timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-21T05:49:00Z,45.26683333,-66.06116667,331.3,6.7,9.6
2020-01-21T05:50:00Z,45.26683333,-66.06116667,330.7,6.6,9.6
2020-01-21T05:51:00Z,45.26683333,-66.06116667,329.9,6.5,9.6
2020-01-21T05:52:00Z,45.26683333,-66.06116667,329.0,6.5,9.6
2020-01-21T05:53:00Z,45.26683333,-66.06116667,328.5,6.4,9.6
2020-01-21T05:54:00Z,45.26683333,-66.06116667,326.8,6.4,9.6
2020-01-21T05:55:00Z,45.26683333,-66.06116667,325.9,6.4,8.7
2020-01-21T05:56:00Z,45.26683333,-66.06116667,325.7,6.3,8.7
2020-01-21T05:57:00Z,45.26683333,-66.06116667,324.3,6.5,8.7
2020-01-21T05:58:00Z,45.26683333,-66.06116667,323.3,6.5,8.7
2020-01-21T05:59:00Z,45.26683333,-66.06116667,323.8,6.4,8.7
2020-01-21T06:00:00Z,45.26683333,-66.06116667,323.8,6.5,8.7
2020-01-21T06:01:00Z,45.26683333,-66.06116667,323.0,6.8,9.8
2020-01-21T06:02:00Z,45.26683333,-66.06116667,322.6,6.9,9.8
2020-01-21T06:03:00Z,45.26683333,-66.06116667,322.5,7.0,9.8
2020-01-21T06:04:00Z,45.26683333,-66.06116667,323.2,7.0,9.8
2020-01-21T06:05:00Z,45.26683333,-66.06116667,322.8,7.1,9.8
2020-01-21T06:06:00Z,45.26683333,-66.06116667,323.2,7.1,9.8
2020-01-21T06:07:00Z,45.26683333,-66.06116667,323.8,6.9,9.8
2020-01-21T06:08:00Z,45.26683333,-66.06116667,324.0,6.9,9.8
2020-01-21T06:09:00Z,45.26683333,-66.06116667,323.0,7.0,9.8
2020-01-21T06:10:00Z,45.26683333,-66.06116667,323.1,7.0,9.8
2020-01-21T06:11:00Z,45.26683333,-66.06116667,323.5,7.0,10.1
2020-01-21T06:12:00Z,45.26683333,-66.06116667,324.0,7.0,10.1
2020-01-21T06:13:00Z,45.26683333,-66.06116667,324.3,6.9,10.1
2020-01-21T06:14:00Z,45.26683333,-66.06116667,324.3,6.8,10.1
2020-01-21T06:15:00Z,45.26683333,-66.06116667,324.6,6.8,10.1
2020-01-21T06:16:00Z,45.26683333,-66.06116667,324.4,6.8,10.1
2020-01-21T06:17:00Z,45.26683333,-66.06116667,325.4,6.8,10.1
2020-01-21T06:18:00Z,45.26683333,-66.06116667,325.7,6.8,10.1
2020-01-21T06:19:00Z,45.26683333,-66.06116667,326.7,6.6,10.1
2020-01-21T06:20:00Z,45.26683333,-66.06116667,326.7,6.5,10.1
2020-01-21T06:21:00Z,45.26683333,-66.06116667,327.0,6.2,10.1
2020-01-21T06:22:00Z,45.26683333,-66.06116667,327.1,6.1,8.7
2020-01-21T06:23:00Z,45.26683333,-66.06116667,326.8,6.1,8.5
2020-01-21T06:24:00Z,45.26683333,-66.06116667,326.5,6.1,9.0
2020-01-21T06:25:00Z,45.26683333,-66.06116667,326.2,6.1,9.0
2020-01-21T06:26:00Z,45.26683333,-66.06116667,325.8,6.2,9.0
2020-01-21T06:27:00Z,45.26683333,-66.06116667,324.8,6.3,9.0
2020-01-21T06:28:00Z,45.26683333,-66.06116667,325.0,6.4,9.0
2020-01-21T06:29:00Z,45.26683333,-66.06116667,325.1,6.5,9.0
2020-01-21T06:30:00Z,45.26683333,-66.06116667,324.8,6.7,9.7
2020-01-21T06:31:00Z,45.26683333,-66.06116667,324.7,7.0,9.9
2020-01-21T06:32:00Z,45.26683333,-66.06116667,324.4,7.1,10.0
2020-01-21T06:33:00Z,45.26683333,-66.06116667,323.8,7.3,10.0
2020-01-21T06:34:00Z,45.26683333,-66.06116667,323.8,7.3,10.0
2020-01-21T06:35:00Z,45.26683333,-66.06116667,324.1,7.5,10.4
2020-01-21T06:36:00Z,45.26683333,-66.06116667,324.3,7.5,10.4
2020-01-21T06:37:00Z,45.26683333,-66.06116667,324.2,7.6,10.4
2020-01-21T06:38:00Z,45.26683333,-66.06116667,323.7,7.7,11.4
2020-01-21T06:39:00Z,45.26683333,-66.06116667,323.2,7.9,11.4
2020-01-21T06:40:00Z,45.26683333,-66.06116667,323.3,7.8,11.4
2020-01-21T06:41:00Z,45.26683333,-66.06116667,323.3,7.7,11.4
2020-01-21T06:42:00Z,45.26683333,-66.06116667,323.8,7.6,11.4
2020-01-21T06:43:00Z,45.26683333,-66.06116667,324.2,7.5,11.4
2020-01-21T06:44:00Z,45.26683333,-66.06116667,324.6,7.5,11.4
2020-01-21T06:45:00Z,45.26683333,-66.06116667,324.3,7.5,11.4
2020-01-21T06:46:00Z,45.26683333,-66.06116667,324.5,7.4,11.4
2020-01-21T06:47:00Z,45.26683333,-66.06116667,324.9,7.3,11.4
2020-01-21T06:48:00Z,45.26683333,-66.06116667,324.9,7.2,9.9
2020-01-21T06:49:00Z,45.26683333,-66.06116667,324.7,7.1,10.2
2020-01-21T06:50:00Z,45.26683333,-66.06116667,324.8,7.2,10.2
2020-01-21T06:51:00Z,45.26683333,-66.06116667,324.4,7.2,10.2
2020-01-21T06:52:00Z,45.26683333,-66.06116667,323.5,7.3,10.2
2020-01-21T06:53:00Z,45.26683333,-66.06116667,323.6,7.1,10.2
2020-01-21T06:54:00Z,45.26683333,-66.06116667,323.7,7.0,10.2
2020-01-21T06:55:00Z,45.26683333,-66.06116667,324.6,6.8,10.2
2020-01-21T06:56:00Z,45.26683333,-66.06116667,325.1,6.6,10.2
2020-01-21T06:57:00Z,45.26683333,-66.06116667,324.9,6.5,10.2
2020-01-21T06:58:00Z,45.26683333,-66.06116667,325.3,6.5,10.2
2020-01-21T06:59:00Z,45.26683333,-66.06116667,326.1,6.3,10.0
2020-01-21T07:00:00Z,45.26683333,-66.06116667,327.3,6.1,10.0
2020-01-21T07:01:00Z,45.26683333,-66.06116667,327.3,6.1,10.0
2020-01-21T07:02:00Z,45.26683333,-66.06116667,328.3,6.0,9.5
2020-01-21T07:03:00Z,45.26683333,-66.06116667,328.5,6.0,9.5
2020-01-21T07:04:00Z,45.26683333,-66.06116667,328.1,6.1,9.5
2020-01-21T07:05:00Z,45.26683333,-66.06116667,327.3,6.4,10.2
2020-01-21T07:06:00Z,45.26683333,-66.06116667,326.5,6.5,10.2
2020-01-21T07:07:00Z,45.26683333,-66.06116667,326.8,6.6,10.3
2020-01-21T07:08:00Z,45.26683333,-66.06116667,327.6,6.6,10.3
2020-01-21T07:09:00Z,45.26683333,-66.06116667,328.3,6.5,10.3
2020-01-21T07:10:00Z,45.26683333,-66.06116667,327.5,6.6,10.3
2020-01-21T07:11:00Z,45.26683333,-66.06116667,327.7,6.6,10.3
2020-01-21T07:12:00Z,45.26683333,-66.06116667,327.5,6.6,10.3
2020-01-21T07:13:00Z,45.26683333,-66.06116667,328.1,6.5,10.3
2020-01-21T07:14:00Z,45.26683333,-66.06116667,329.2,6.4,10.3
2020-01-21T07:15:00Z,45.26683333,-66.06116667,329.9,6.1,10.3
2020-01-21T07:16:00Z,45.26683333,-66.06116667,330.5,5.9,10.3
2020-01-21T07:17:00Z,45.26683333,-66.06116667,330.4,5.8,9.8
2020-01-21T07:18:00Z,45.26683333,-66.06116667,330.1,5.7,9.8
2020-01-21T07:19:00Z,45.26683333,-66.06116667,329.0,5.8,9.8
2020-01-21T07:20:00Z,45.26683333,-66.06116667,328.3,5.9,9.8
2020-01-21T07:21:00Z,45.26683333,-66.06116667,327.9,5.8,8.9
2020-01-21T07:22:00Z,45.26683333,-66.06116667,326.5,5.8,8.9
2020-01-21T07:23:00Z,45.26683333,-66.06116667,324.8,6.1,8.9
2020-01-21T07:24:00Z,45.26683333,-66.06116667,323.2,6.2,8.9
2020-01-21T07:25:00Z,45.26683333,-66.06116667,321.6,6.3,8.9
2020-01-21T07:26:00Z,45.26683333,-66.06116667,320.1,6.5,8.9
2020-01-21T07:27:00Z,45.26683333,-66.06116667,318.1,6.6,8.9
2020-01-21T07:28:00Z,45.26683333,-66.06116667,316.0,6.7,8.9
2020-01-21T07:29:00Z,45.26683333,-66.06116667,314.6,6.7,8.9
2020-01-21T07:30:00Z,45.26683333,-66.06116667,312.7,6.7,8.2
2020-01-21T07:31:00Z,45.26683333,-66.06116667,311.1,6.7,8.4
2020-01-21T07:32:00Z,45.26683333,-66.06116667,310.3,6.7,8.4
2020-01-21T07:33:00Z,45.26683333,-66.06116667,309.7,6.7,8.4
2020-01-21T07:34:00Z,45.26683333,-66.06116667,308.7,6.7,8.4
2020-01-21T07:35:00Z,45.26683333,-66.06116667,308.8,6.8,8.4
2020-01-21T07:36:00Z,45.26683333,-66.06116667,308.6,6.7,8.4
2020-01-21T07:37:00Z,45.26683333,-66.06116667,309.4,6.6,8.4
2020-01-21T07:38:00Z,45.26683333,-66.06116667,309.9,6.5,8.4
2020-01-21T07:39:00Z,45.26683333,-66.06116667,310.3,6.4,8.4
2020-01-21T07:40:00Z,45.26683333,-66.06116667,311.4,6.3,8.4
2020-01-21T07:41:00Z,45.26683333,-66.06116667,312.1,6.2,8.3
2020-01-21T07:42:00Z,45.26683333,-66.06116667,312.3,6.0,8.3
2020-01-21T07:43:00Z,45.26683333,-66.06116667,312.5,5.9,8.1
2020-01-21T07:44:00Z,45.26683333,-66.06116667,312.8,5.8,7.7
2020-01-21T07:45:00Z,45.26683333,-66.06116667,312.5,5.7,7.6
2020-01-21T07:46:00Z,45.26683333,-66.06116667,312.0,5.7,7.6
2020-01-21T07:47:00Z,45.26683333,-66.06116667,311.6,5.6,7.6
2020-01-21T07:48:00Z,45.26683333,-66.06116667,311.5,5.6,7.2
2020-01-21T07:49:00Z,45.26683333,-66.06116667,311.4,5.6,7.2
2020-01-21T07:50:00Z,45.26683333,-66.06116667,311.8,5.5,7.2
2020-01-21T07:51:00Z,45.26683333,-66.06116667,312.0,5.5,7.2
2020-01-21T07:52:00Z,45.26683333,-66.06116667,312.4,5.5,7.2
2020-01-21T07:53:00Z,45.26683333,-66.06116667,312.4,5.4,7.2
2020-01-21T07:54:00Z,45.26683333,-66.06116667,313.4,5.3,7.2
2020-01-21T07:55:00Z,45.26683333,-66.06116667,315.3,5.3,7.2
2020-01-21T07:56:00Z,45.26683333,-66.06116667,317.1,5.1,7.0
2020-01-21T07:57:00Z,45.26683333,-66.06116667,318.8,4.9,7.0
2020-01-21T07:58:00Z,45.26683333,-66.06116667,319.7,4.7,7.0
2020-01-21T07:59:00Z,45.26683333,-66.06116667,321.1,4.6,7.0
2020-01-21T08:00:00Z,45.26683333,-66.06116667,321.7,4.4,7.0
2020-01-21T08:01:00Z,45.26683333,-66.06116667,323.8,4.1,7.0
2020-01-21T08:02:00Z,45.26683333,-66.06116667,325.8,3.8,6.4
2020-01-21T08:03:00Z,45.26683333,-66.06116667,327.8,3.6,5.5
2020-01-21T08:04:00Z,45.26683333,-66.06116667,328.8,3.4,5.3
2020-01-21T08:05:00Z,45.26683333,-66.06116667,329.5,3.2,5.2
2020-01-21T08:06:00Z,45.26683333,-66.06116667,329.5,3.0,4.8
2020-01-21T08:07:00Z,45.26683333,-66.06116667,329.0,2.8,4.6
2020-01-21T08:08:00Z,45.26683333,-66.06116667,329.3,2.8,4.6
2020-01-21T08:09:00Z,45.26683333,-66.06116667,328.5,2.8,4.6
2020-01-21T08:10:00Z,45.26683333,-66.06116667,327.8,2.8,4.4
2020-01-21T08:11:00Z,45.26683333,-66.06116667,325.8,2.8,4.4
2020-01-21T08:12:00Z,45.26683333,-66.06116667,324.9,2.9,4.4
2020-01-21T08:13:00Z,45.26683333,-66.06116667,324.2,2.9,4.4
2020-01-21T08:14:00Z,45.26683333,-66.06116667,323.1,2.9,4.4
2020-01-21T08:15:00Z,45.26683333,-66.06116667,322.5,3.0,4.4
2020-01-21T08:16:00Z,45.26683333,-66.06116667,322.7,3.1,4.4
2020-01-21T08:17:00Z,45.26683333,-66.06116667,323.6,3.1,4.4
2020-01-21T08:18:00Z,45.26683333,-66.06116667,323.7,3.1,4.4
2020-01-21T08:19:00Z,45.26683333,-66.06116667,323.3,3.1,4.4
2020-01-21T08:20:00Z,45.26683333,-66.06116667,323.4,3.1,4.4
2020-01-21T08:21:00Z,45.26683333,-66.06116667,324.2,3.1,4.4
2020-01-21T08:22:00Z,45.26683333,-66.06116667,323.1,3.1,4.1
2020-01-21T08:23:00Z,45.26683333,-66.06116667,322.6,3.1,4.1
2020-01-21T08:24:00Z,45.26683333,-66.06116667,322.0,3.1,4.3
2020-01-21T08:25:00Z,45.26683333,-66.06116667,319.9,3.1,4.3
2020-01-21T08:26:00Z,45.26683333,-66.06116667,319.1,3.2,4.6
2020-01-21T08:27:00Z,45.26683333,-66.06116667,317.7,3.3,4.7
2020-01-21T08:28:00Z,45.26683333,-66.06116667,316.4,3.4,4.7
2020-01-21T08:29:00Z,45.26683333,-66.06116667,315.9,3.4,4.7
2020-01-21T08:30:00Z,45.26683333,-66.06116667,314.9,3.5,4.7
2020-01-21T08:31:00Z,45.26683333,-66.06116667,313.0,3.5,4.8
2020-01-21T08:32:00Z,45.26683333,-66.06116667,312.9,3.6,5.0
2020-01-21T08:33:00Z,45.26683333,-66.06116667,311.8,3.7,5.3
2020-01-21T08:34:00Z,45.26683333,-66.06116667,311.2,3.8,5.3
2020-01-21T08:35:00Z,45.26683333,-66.06116667,310.9,3.9,5.5
2020-01-21T08:36:00Z,45.26683333,-66.06116667,310.3,3.9,5.5
2020-01-21T08:37:00Z,45.26683333,-66.06116667,309.6,3.9,5.5
2020-01-21T08:38:00Z,45.26683333,-66.06116667,310.0,4.0,5.5
2020-01-21T08:39:00Z,45.26683333,-66.06116667,310.6,4.1,5.5
2020-01-21T08:40:00Z,45.26683333,-66.06116667,311.3,4.2,5.5
2020-01-21T08:41:00Z,45.26683333,-66.06116667,312.1,4.2,5.5
2020-01-21T08:42:00Z,45.26683333,-66.06116667,311.9,4.3,5.5
2020-01-21T08:43:00Z,45.26683333,-66.06116667,311.5,4.4,5.5
2020-01-21T08:44:00Z,45.26683333,-66.06116667,310.9,4.4,6.3
2020-01-21T08:45:00Z,45.26683333,-66.06116667,310.9,4.4,6.3
2020-01-21T08:46:00Z,45.26683333,-66.06116667,310.1,4.5,6.3
2020-01-21T08:47:00Z,45.26683333,-66.06116667,308.9,4.6,6.3
2020-01-21T08:48:00Z,45.26683333,-66.06116667,307.8,4.6,6.3
2020-01-21T08:49:00Z,45.26683333,-66.06116667,307.2,4.7,6.3
2020-01-21T08:50:00Z,45.26683333,-66.06116667,306.6,4.7,6.3
2020-01-21T08:51:00Z,45.26683333,-66.06116667,306.2,4.8,6.3
2020-01-21T08:52:00Z,45.26683333,-66.06116667,305.7,4.8,6.4
2020-01-21T08:53:00Z,45.26683333,-66.06116667,305.7,4.9,6.4
2020-01-21T08:54:00Z,45.26683333,-66.06116667,306.3,4.9,6.5
2020-01-21T08:55:00Z,45.26683333,-66.06116667,306.9,5.1,6.5
2020-01-21T08:56:00Z,45.26683333,-66.06116667,307.7,5.1,7.5
2020-01-21T08:57:00Z,45.26683333,-66.06116667,309.1,5.3,7.5
2020-01-21T08:58:00Z,45.26683333,-66.06116667,310.3,5.3,7.5
2020-01-21T08:59:00Z,45.26683333,-66.06116667,310.5,5.5,7.5
2020-01-21T09:00:00Z,45.26683333,-66.06116667,309.7,5.6,7.8
2020-01-21T09:01:00Z,45.26683333,-66.06116667,309.5,5.7,7.8
2020-01-21T09:02:00Z,45.26683333,-66.06116667,309.8,5.9,8.2
2020-01-21T09:03:00Z,45.26683333,-66.06116667,309.3,6.0,8.2
2020-01-21T09:04:00Z,45.26683333,-66.06116667,309.5,6.1,8.2
2020-01-21T09:05:00Z,45.26683333,-66.06116667,310.2,6.1,8.2
2020-01-21T09:06:00Z,45.26683333,-66.06116667,312.6,6.0,8.2
2020-01-21T09:07:00Z,45.26683333,-66.06116667,314.3,5.9,8.2
2020-01-21T09:08:00Z,45.26683333,-66.06116667,315.7,5.7,8.2
2020-01-21T09:09:00Z,45.26683333,-66.06116667,317.5,5.6,8.2
2020-01-21T09:10:00Z,45.26683333,-66.06116667,319.6,5.5,8.2
2020-01-21T09:11:00Z,45.26683333,-66.06116667,321.8,5.4,8.2
2020-01-21T09:12:00Z,45.26683333,-66.06116667,323.2,5.2,7.4
2020-01-21T09:13:00Z,45.26683333,-66.06116667,325.1,5.0,7.4
2020-01-21T09:14:00Z,45.26683333,-66.06116667,326.4,4.8,6.5
2020-01-21T09:15:00Z,45.26683333,-66.06116667,327.5,4.7,6.5
2020-01-21T09:16:00Z,45.26683333,-66.06116667,326.3,4.8,6.5
2020-01-21T09:17:00Z,45.26683333,-66.06116667,325.9,4.9,6.5
2020-01-21T09:18:00Z,45.26683333,-66.06116667,325.3,4.9,6.5
2020-01-21T09:19:00Z,45.26683333,-66.06116667,324.7,4.9,6.5
2020-01-21T09:20:00Z,45.26683333,-66.06116667,324.9,4.8,6.5
2020-01-21T09:21:00Z,45.26683333,-66.06116667,324.6,4.8,6.5
2020-01-21T09:22:00Z,45.26683333,-66.06116667,325.1,4.8,6.5
2020-01-21T09:23:00Z,45.26683333,-66.06116667,325.1,4.8,6.5
2020-01-21T09:24:00Z,45.26683333,-66.06116667,324.9,4.7,6.5
2020-01-21T09:25:00Z,45.26683333,-66.06116667,324.2,4.7,6.5
2020-01-21T09:26:00Z,45.26683333,-66.06116667,324.2,4.6,6.0
2020-01-21T09:27:00Z,45.26683333,-66.06116667,324.0,4.5,5.8
2020-01-21T09:28:00Z,45.26683333,-66.06116667,323.8,4.4,5.6
2020-01-21T09:29:00Z,45.26683333,-66.06116667,323.1,4.3,5.4
2020-01-21T09:30:00Z,45.26683333,-66.06116667,322.7,4.3,5.4
2020-01-21T09:31:00Z,45.26683333,-66.06116667,322.5,4.2,5.3
2020-01-21T09:32:00Z,45.26683333,-66.06116667,323.3,4.1,5.3
2020-01-21T09:33:00Z,45.26683333,-66.06116667,323.6,4.0,5.2
2020-01-21T09:34:00Z,45.26683333,-66.06116667,323.4,4.1,5.8
2020-01-21T09:35:00Z,45.26683333,-66.06116667,322.5,4.1,5.8
2020-01-21T09:36:00Z,45.26683333,-66.06116667,321.3,4.1,5.8
2020-01-21T09:37:00Z,45.26683333,-66.06116667,320.3,4.2,5.8
2020-01-21T09:38:00Z,45.26683333,-66.06116667,319.9,4.3,5.9
2020-01-21T09:39:00Z,45.26683333,-66.06116667,321.2,4.4,5.9
2020-01-21T09:40:00Z,45.26683333,-66.06116667,321.9,4.4,5.9
2020-01-21T09:41:00Z,45.26683333,-66.06116667,322.5,4.5,5.9
2020-01-21T09:42:00Z,45.26683333,-66.06116667,323.0,4.5,5.9
2020-01-21T09:43:00Z,45.26683333,-66.06116667,323.7,4.5,6.1
2020-01-21T09:44:00Z,45.26683333,-66.06116667,325.3,4.5,6.1
2020-01-21T09:45:00Z,45.26683333,-66.06116667,326.3,4.6,6.1
2020-01-21T09:46:00Z,45.26683333,-66.06116667,327.4,4.7,6.1
2020-01-21T09:47:00Z,45.26683333,-66.06116667,328.2,4.8,6.5
2020-01-21T09:48:00Z,45.26683333,-66.06116667,328.6,4.8,6.5
2020-01-21T09:49:00Z,45.26683333,-66.06116667,328.1,4.9,6.6
2020-01-21T09:50:00Z,45.26683333,-66.06116667,327.3,5.1,7.5
2020-01-21T09:51:01Z,45.26683333,-66.06116667,327.1,5.3,7.7
2020-01-21T09:52:00Z,45.26683333,-66.06116667,325.4,5.6,7.7
2020-01-21T09:53:00Z,45.26683333,-66.06116667,324.3,5.9,7.7
2020-01-21T09:54:00Z,45.26683333,-66.06116667,323.4,6.0,7.7
2020-01-21T09:55:00Z,45.26683333,-66.06116667,323.6,6.2,7.7
2020-01-21T09:56:00Z,45.26683333,-66.06116667,323.7,6.3,7.7
2020-01-21T09:57:00Z,45.26683333,-66.06116667,323.7,6.4,8.1
2020-01-21T09:58:00Z,45.26683333,-66.06116667,323.8,6.5,8.1
2020-01-21T09:59:00Z,45.26683333,-66.06116667,324.4,6.5,8.1
2020-01-21T10:00:00Z,45.26683333,-66.06116667,324.9,6.4,8.1
2020-01-21T10:01:00Z,45.26683333,-66.06116667,324.8,6.4,8.1
2020-01-21T10:02:00Z,45.26683333,-66.06116667,325.2,6.4,8.1
2020-01-21T10:03:00Z,45.26683333,-66.06116667,325.9,6.3,8.1
2020-01-21T10:04:00Z,45.26683333,-66.06116667,326.0,6.4,8.1
2020-01-21T10:05:00Z,45.26683333,-66.06116667,326.1,6.3,8.1
2020-01-21T10:06:00Z,45.26683333,-66.06116667,326.2,6.4,8.1
2020-01-21T10:07:00Z,45.26683333,-66.06116667,326.5,6.3,8.1
2020-01-21T10:08:00Z,45.26683333,-66.06116667,326.6,6.3,8.1
2020-01-21T10:09:00Z,45.26683333,-66.06116667,326.6,6.3,8.1
2020-01-21T10:10:00Z,45.26683333,-66.06116667,326.6,6.2,8.1
2020-01-21T10:11:00Z,45.26683333,-66.06116667,326.9,6.3,8.1
2020-01-21T10:12:00Z,45.26683333,-66.06116667,327.0,6.3,8.2
2020-01-21T10:13:00Z,45.26683333,-66.06116667,327.4,6.3,8.2
2020-01-21T10:14:00Z,45.26683333,-66.06116667,328.4,6.1,8.2
2020-01-21T10:15:00Z,45.26683333,-66.06116667,329.2,6.0,8.2
2020-01-21T10:16:00Z,45.26683333,-66.06116667,330.1,5.8,8.2
2020-01-21T10:17:00Z,45.26683333,-66.06116667,330.7,5.7,8.2
2020-01-21T10:18:00Z,45.26683333,-66.06116667,331.3,5.6,8.2
2020-01-21T10:19:00Z,45.26683333,-66.06116667,332.0,5.5,8.2
2020-01-21T10:20:00Z,45.26683333,-66.06116667,332.1,5.4,8.2
2020-01-21T10:21:00Z,45.26683333,-66.06116667,332.0,5.2,8.2
2020-01-21T10:22:00Z,45.26683333,-66.06116667,331.9,5.1,7.5
2020-01-21T10:23:00Z,45.26683333,-66.06116667,331.3,5.0,7.2
2020-01-21T10:24:00Z,45.26683333,-66.06116667,330.2,5.0,7.2
2020-01-21T10:25:00Z,45.26683333,-66.06116667,329.2,5.1,7.9
2020-01-21T10:26:00Z,45.26683333,-66.06116667,328.7,5.2,7.9
2020-01-21T10:27:00Z,45.26683333,-66.06116667,328.5,5.1,7.9
2020-01-21T10:28:00Z,45.26683333,-66.06116667,329.3,5.0,7.9
2020-01-21T10:29:00Z,45.26683333,-66.06116667,329.0,5.0,7.9
2020-01-21T10:30:00Z,45.26683333,-66.06116667,331.2,4.9,7.9
2020-01-21T10:31:00Z,45.26683333,-66.06116667,332.2,4.7,7.9
2020-01-21T10:32:00Z,45.26683333,-66.06116667,334.5,4.5,7.9
2020-01-21T10:33:00Z,45.26683333,-66.06116667,336.7,4.3,7.9
2020-01-21T10:34:00Z,45.26683333,-66.06116667,338.1,4.1,7.9
2020-01-21T10:35:00Z,45.26683333,-66.06116667,340.5,3.9,7.2
2020-01-21T10:36:00Z,45.26683333,-66.06116667,342.0,3.7,6.2
2020-01-21T10:37:00Z,45.26683333,-66.06116667,342.9,3.6,5.8
2020-01-21T10:38:00Z,45.26683333,-66.06116667,343.2,3.5,5.8
2020-01-21T10:39:00Z,45.26683333,-66.06116667,344.3,3.3,5.5
2020-01-21T10:40:00Z,45.26683333,-66.06116667,343.3,3.3,5.5
2020-01-21T10:41:00Z,45.26683333,-66.06116667,341.6,3.3,5.5
2020-01-21T10:42:00Z,45.26683333,-66.06116667,339.3,3.4,5.5
2020-01-21T10:43:00Z,45.26683333,-66.06116667,337.9,3.4,5.5
2020-01-21T10:44:00Z,45.26683333,-66.06116667,338.4,3.4,5.4
2020-01-21T10:45:00Z,45.26683333,-66.06116667,335.6,3.4,5.4
2020-01-21T10:46:00Z,45.26683333,-66.06116667,334.0,3.4,5.4
2020-01-21T10:47:00Z,45.26683333,-66.06116667,334.6,3.3,5.0
2020-01-21T10:48:00Z,45.26683333,-66.06116667,335.0,3.3,5.0
2020-01-21T10:49:00Z,45.26683333,-66.06116667,335.2,3.4,5.0
2020-01-21T10:50:00Z,45.26683333,-66.06116667,335.3,3.4,5.0
2020-01-21T10:51:00Z,45.26683333,-66.06116667,337.3,3.2,5.0
2020-01-21T10:52:00Z,45.26683333,-66.06116667,338.6,3.0,4.9
2020-01-21T10:53:00Z,45.26683333,-66.06116667,338.1,2.8,4.9
2020-01-21T10:54:00Z,45.26683333,-66.06116667,338.2,2.7,4.9
2020-01-21T10:55:00Z,45.26683333,-66.06116667,339.3,2.6,4.1
2020-01-21T10:56:00Z,45.26683333,-66.06116667,338.8,2.5,4.1
2020-01-21T10:57:00Z,45.26683333,-66.06116667,337.8,2.4,4.1
2020-01-21T10:58:00Z,45.26683333,-66.06116667,335.9,2.3,4.1
2020-01-21T10:59:00Z,45.26683333,-66.06116667,333.9,2.3,4.3
2020-01-21T11:00:00Z,45.26683333,-66.06116667,334.1,2.3,4.3
2020-01-21T11:01:00Z,45.26683333,-66.06116667,333.3,2.4,4.3
2020-01-21T11:02:00Z,45.26683333,-66.06116667,333.0,2.5,4.3
2020-01-21T11:03:00Z,45.26683333,-66.06116667,334.0,2.5,4.3
2020-01-21T11:04:00Z,45.26683333,-66.06116667,332.9,2.6,4.3
2020-01-21T11:05:00Z,45.26683333,-66.06116667,334.1,2.6,4.3
2020-01-21T11:06:00Z,45.26683333,-66.06116667,335.9,2.7,4.3
2020-01-21T11:07:00Z,45.26683333,-66.06116667,336.0,2.7,4.3
2020-01-21T11:08:00Z,45.26683333,-66.06116667,338.3,2.8,4.3
2020-01-21T11:09:00Z,45.26683333,-66.06116667,340.1,2.7,4.0
2020-01-21T11:10:00Z,45.26683333,-66.06116667,337.8,2.6,3.9
2020-01-21T11:11:00Z,45.26683333,-66.06116667,338.3,2.6,3.8
2020-01-21T11:12:00Z,45.26683333,-66.06116667,337.5,2.6,3.8
2020-01-21T11:13:00Z,45.26683333,-66.06116667,335.8,2.7,3.8
2020-01-21T11:14:00Z,45.26683333,-66.06116667,335.1,2.8,4.3
2020-01-21T11:15:00Z,45.26683333,-66.06116667,332.0,2.9,4.9
2020-01-21T11:16:00Z,45.26683333,-66.06116667,330.5,2.9,4.9
2020-01-21T11:17:00Z,45.26683333,-66.06116667,329.9,2.9,4.9
2020-01-21T11:18:00Z,45.26683333,-66.06116667,328.1,2.9,4.9
2020-01-21T11:19:00Z,45.26683333,-66.06116667,326.8,3.0,4.9
2020-01-21T11:20:00Z,45.26683333,-66.06116667,329.2,3.1,4.9
2020-01-21T11:21:00Z,45.26683333,-66.06116667,329.2,3.0,4.9
2020-01-21T11:22:00Z,45.26683333,-66.06116667,328.4,3.0,4.9
2020-01-21T11:23:00Z,45.26683333,-66.06116667,330.4,3.0,4.9
2020-01-21T11:24:00Z,45.26683333,-66.06116667,331.2,3.0,4.9
2020-01-21T11:25:00Z,45.26683333,-66.06116667,334.4,3.0,4.9
2020-01-21T11:26:00Z,45.26683333,-66.06116667,335.9,3.1,5.3
2020-01-21T11:27:00Z,45.26683333,-66.06116667,336.7,3.3,5.3
2020-01-21T11:28:00Z,45.26683333,-66.06116667,337.6,3.4,5.3
2020-01-21T11:29:00Z,45.26683333,-66.06116667,338.6,3.5,5.3
2020-01-21T11:30:00Z,45.26683333,-66.06116667,338.3,3.6,5.7
2020-01-21T11:31:00Z,45.26683333,-66.06116667,338.2,3.6,5.7
2020-01-21T11:32:00Z,45.26683333,-66.06116667,339.8,3.7,5.7
2020-01-21T11:33:00Z,45.26683333,-66.06116667,338.6,3.8,5.7
2020-01-21T11:34:00Z,45.26683333,-66.06116667,337.5,3.9,5.7
2020-01-21T11:35:00Z,45.26683333,-66.06116667,335.5,4.0,5.7
2020-01-21T11:36:00Z,45.26683333,-66.06116667,334.5,3.9,5.7
2020-01-21T11:37:00Z,45.26683333,-66.06116667,332.2,3.8,5.7
