timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-04T05:49:00Z,45.26683333,-66.06116667,198.2,5.5,8.1
2020-09-04T05:50:00Z,45.26683333,-66.06116667,198.9,5.6,8.6
2020-09-04T05:51:00Z,45.26683333,-66.06116667,199.3,5.7,8.6
2020-09-04T05:52:00Z,45.26683333,-66.06116667,199.2,5.6,8.6
2020-09-04T05:53:00Z,45.26683333,-66.06116667,199.3,5.6,8.6
2020-09-04T05:54:00Z,45.26683333,-66.06116667,200.1,5.7,8.6
2020-09-04T05:55:00Z,45.26683333,-66.06116667,200.8,5.7,8.6
2020-09-04T05:56:00Z,45.26683333,-66.06116667,201.0,5.6,8.6
2020-09-04T05:57:00Z,45.26683333,-66.06116667,201.9,5.7,8.6
2020-09-04T05:58:00Z,45.26683333,-66.06116667,203.5,5.6,8.6
2020-09-04T05:59:00Z,45.26683333,-66.06116667,203.6,5.6,8.6
2020-09-04T06:00:00Z,45.26683333,-66.06116667,205.4,5.5,8.2
2020-09-04T06:01:00Z,45.26683333,-66.06116667,207.5,5.4,8.2
2020-09-04T06:02:00Z,45.26683333,-66.06116667,210.3,5.6,9.3
2020-09-04T06:03:00Z,45.26683333,-66.06116667,213.7,5.8,9.6
2020-09-04T06:04:00Z,45.26683333,-66.06116667,216.1,5.9,9.6
2020-09-04T06:05:00Z,45.26683333,-66.06116667,218.0,6.0,9.6
2020-09-04T06:06:00Z,45.26683333,-66.06116667,219.4,6.4,10.3
2020-09-04T06:07:00Z,45.26683333,-66.06116667,221.5,6.6,10.3
2020-09-04T06:08:00Z,45.26683333,-66.06116667,223.1,6.8,10.3
2020-09-04T06:09:00Z,45.26683333,-66.06116667,224.0,7.1,11.7
2020-09-04T06:10:00Z,45.26683333,-66.06116667,223.6,7.4,11.7
2020-09-04T06:11:00Z,45.26683333,-66.06116667,223.7,7.6,11.7
2020-09-04T06:12:00Z,45.26683333,-66.06116667,222.7,7.6,11.7
2020-09-04T06:13:00Z,45.26683333,-66.06116667,221.1,7.7,11.7
2020-09-04T06:14:00Z,45.26683333,-66.06116667,220.0,7.8,11.7
2020-09-04T06:15:00Z,45.26683333,-66.06116667,219.0,7.8,11.7
2020-09-04T06:16:00Z,45.26683333,-66.06116667,219.0,7.6,11.7
2020-09-04T06:17:00Z,45.26683333,-66.06116667,219.1,7.6,11.7
2020-09-04T06:18:00Z,45.26683333,-66.06116667,219.1,7.7,11.7
2020-09-04T06:19:00Z,45.26683333,-66.06116667,220.8,7.5,11.7
2020-09-04T06:20:00Z,45.26683333,-66.06116667,221.7,7.3,10.6
2020-09-04T06:21:00Z,45.26683333,-66.06116667,221.9,7.2,10.6
2020-09-04T06:22:00Z,45.26683333,-66.06116667,223.5,7.1,10.6
2020-09-04T06:23:00Z,45.26683333,-66.06116667,224.7,6.9,10.6
2020-09-04T06:24:00Z,45.26683333,-66.06116667,225.6,6.7,10.6
2020-09-04T06:25:00Z,45.26683333,-66.06116667,226.0,6.7,10.6
2020-09-04T06:26:00Z,45.26683333,-66.06116667,225.9,6.7,10.6
2020-09-04T06:27:00Z,45.26683333,-66.06116667,225.5,6.4,10.0
2020-09-04T06:28:00Z,45.26683333,-66.06116667,225.1,6.2,9.5
2020-09-04T06:29:00Z,45.26683333,-66.06116667,224.4,6.2,9.2
2020-09-04T06:30:00Z,45.26683333,-66.06116667,226.0,6.2,9.2
2020-09-04T06:31:00Z,45.26683333,-66.06116667,226.7,6.1,9.2
2020-09-04T06:32:00Z,45.26683333,-66.06116667,226.8,6.1,9.2
2020-09-04T06:33:00Z,45.26683333,-66.06116667,227.8,6.0,9.2
2020-09-04T06:34:00Z,45.26683333,-66.06116667,228.4,6.1,9.2
2020-09-04T06:35:00Z,45.26683333,-66.06116667,229.8,6.0,9.2
2020-09-04T06:36:00Z,45.26683333,-66.06116667,230.2,5.8,8.9
2020-09-04T06:37:00Z,45.26683333,-66.06116667,230.5,5.9,8.9
2020-09-04T06:38:00Z,45.26683333,-66.06116667,230.8,5.9,8.9
2020-09-04T06:39:00Z,45.26683333,-66.06116667,231.2,5.8,8.9
2020-09-04T06:40:00Z,45.26683333,-66.06116667,229.6,5.6,8.9
2020-09-04T06:41:00Z,45.26683333,-66.06116667,228.9,5.6,8.9
2020-09-04T06:42:00Z,45.26683333,-66.06116667,228.1,5.7,8.9
2020-09-04T06:43:00Z,45.26683333,-66.06116667,227.3,5.8,8.9
2020-09-04T06:44:00Z,45.26683333,-66.06116667,227.4,5.7,8.9
2020-09-04T06:45:00Z,45.26683333,-66.06116667,227.0,5.6,8.9
2020-09-04T06:46:00Z,45.26683333,-66.06116667,227.0,5.5,8.9
2020-09-04T06:47:00Z,45.26683333,-66.06116667,227.4,5.3,8.9
2020-09-04T06:48:00Z,45.26683333,-66.06116667,228.8,5.1,8.4
2020-09-04T06:49:00Z,45.26683333,-66.06116667,228.4,4.9,8.4
2020-09-04T06:50:00Z,45.26683333,-66.06116667,228.3,4.7,8.4
2020-09-04T06:51:00Z,45.26683333,-66.06116667,227.4,4.5,7.9
2020-09-04T06:52:00Z,45.26683333,-66.06116667,229.1,4.1,7.9
2020-09-04T06:53:00Z,45.26683333,-66.06116667,231.0,3.8,7.3
2020-09-04T06:54:00Z,45.26683333,-66.06116667,231.6,3.5,6.0
2020-09-04T06:55:00Z,45.26683333,-66.06116667,231.3,3.4,6.0
2020-09-04T06:56:00Z,45.26683333,-66.06116667,233.2,3.2,5.7
2020-09-04T06:57:00Z,45.26683333,-66.06116667,231.6,2.9,5.7
2020-09-04T06:58:00Z,45.26683333,-66.06116667,229.9,2.8,5.7
2020-09-04T06:59:00Z,45.26683333,-66.06116667,229.5,2.6,5.7
2020-09-04T07:00:00Z,45.26683333,-66.06116667,228.3,2.5,5.7
2020-09-04T07:01:00Z,45.26683333,-66.06116667,228.3,2.4,4.5
2020-09-04T07:02:00Z,45.26683333,-66.06116667,225.8,2.4,4.5
2020-09-04T07:03:00Z,45.26683333,-66.06116667,223.3,2.4,4.5
2020-09-04T07:04:00Z,45.26683333,-66.06116667,222.3,2.3,4.3
2020-09-04T07:05:00Z,45.26683333,-66.06116667,220.9,2.2,3.6
2020-09-04T07:06:00Z,45.26683333,-66.06116667,219.8,2.2,3.6
2020-09-04T07:07:00Z,45.26683333,-66.06116667,222.2,2.2,3.6
2020-09-04T07:08:00Z,45.26683333,-66.06116667,223.0,2.1,3.6
2020-09-04T07:09:00Z,45.26683333,-66.06116667,222.9,2.2,3.6
2020-09-04T07:10:00Z,45.26683333,-66.06116667,222.6,2.2,3.6
2020-09-04T07:11:00Z,45.26683333,-66.06116667,222.0,2.2,4.1
2020-09-04T07:12:00Z,45.26683333,-66.06116667,223.0,2.1,4.1
2020-09-04T07:13:00Z,45.26683333,-66.06116667,223.9,2.1,4.1
2020-09-04T07:14:00Z,45.26683333,-66.06116667,226.3,2.2,4.1
2020-09-04T07:15:00Z,45.26683333,-66.06116667,229.7,2.5,5.0
2020-09-04T07:16:00Z,45.26683333,-66.06116667,231.0,2.6,5.0
2020-09-04T07:17:00Z,45.26683333,-66.06116667,231.0,2.7,5.0
2020-09-04T07:18:00Z,45.26683333,-66.06116667,233.6,2.8,5.0
2020-09-04T07:19:00Z,45.26683333,-66.06116667,238.0,2.8,5.0
2020-09-04T07:20:00Z,45.26683333,-66.06116667,243.0,2.6,5.0
2020-09-04T07:21:00Z,45.26683333,-66.06116667,246.1,2.5,5.0
2020-09-04T07:22:00Z,45.26683333,-66.06116667,246.5,2.5,5.0
2020-09-04T07:23:00Z,45.26683333,-66.06116667,245.7,2.3,5.0
2020-09-04T07:24:00Z,45.26683333,-66.06116667,244.0,2.2,5.0
2020-09-04T07:25:00Z,45.26683333,-66.06116667,243.9,1.9,4.5
2020-09-04T07:26:00Z,45.26683333,-66.06116667,244.0,1.8,3.9
2020-09-04T07:27:00Z,45.26683333,-66.06116667,242.6,1.7,3.9
2020-09-04T07:28:00Z,45.26683333,-66.06116667,239.4,1.7,3.6
2020-09-04T07:29:00Z,45.26683333,-66.06116667,235.8,1.7,3.1
2020-09-04T07:30:00Z,45.26683333,-66.06116667,234.6,1.7,3.1
2020-09-04T07:31:00Z,45.26683333,-66.06116667,235.0,1.8,3.1
2020-09-04T07:32:00Z,45.26683333,-66.06116667,235.3,1.7,3.1
2020-09-04T07:33:00Z,45.26683333,-66.06116667,235.1,1.7,3.1
2020-09-04T07:34:00Z,45.26683333,-66.06116667,233.4,1.8,3.1
2020-09-04T07:35:00Z,45.26683333,-66.06116667,226.6,1.7,3.1
2020-09-04T07:36:00Z,45.26683333,-66.06116667,222.3,1.6,3.1
2020-09-04T07:37:00Z,45.26683333,-66.06116667,221.7,1.5,3.1
2020-09-04T07:38:00Z,45.26683333,-66.06116667,217.6,1.4,3.1
2020-09-04T07:39:00Z,45.26683333,-66.06116667,210.2,1.2,2.8
2020-09-04T07:40:00Z,45.26683333,-66.06116667,203.1,1.1,2.4
2020-09-04T07:41:00Z,45.26683333,-66.06116667,189.8,1.1,2.3
2020-09-04T07:42:00Z,45.26683333,-66.06116667,177.5,1.2,2.5
2020-09-04T07:43:00Z,45.26683333,-66.06116667,164.3,1.4,3.2
2020-09-04T07:44:00Z,45.26683333,-66.06116667,150.9,1.5,3.3
2020-09-04T07:45:00Z,45.26683333,-66.06116667,141.8,1.7,3.3
2020-09-04T07:46:00Z,45.26683333,-66.06116667,131.6,1.7,3.3
2020-09-04T07:47:00Z,45.26683333,-66.06116667,123.4,1.9,4.1
2020-09-04T07:48:00Z,45.26683333,-66.06116667,119.8,2.2,4.1
2020-09-04T07:49:00Z,45.26683333,-66.06116667,116.6,2.4,4.1
2020-09-04T07:50:00Z,45.26683333,-66.06116667,113.7,2.7,4.2
2020-09-04T07:51:00Z,45.26683333,-66.06116667,116.5,2.8,4.2
2020-09-04T07:52:00Z,45.26683333,-66.06116667,118.8,2.9,4.2
2020-09-04T07:53:00Z,45.26683333,-66.06116667,120.5,2.9,4.2
2020-09-04T07:54:00Z,45.26683333,-66.06116667,122.0,2.9,4.2
2020-09-04T07:55:00Z,45.26683333,-66.06116667,124.9,3.0,4.2
2020-09-04T07:56:00Z,45.26683333,-66.06116667,126.4,3.0,4.2
2020-09-04T07:57:00Z,45.26683333,-66.06116667,127.3,3.0,4.2
2020-09-04T07:58:00Z,45.26683333,-66.06116667,128.2,3.0,4.2
2020-09-04T07:59:00Z,45.26683333,-66.06116667,129.2,3.0,4.2
2020-09-04T08:00:00Z,45.26683333,-66.06116667,129.5,3.0,3.8
2020-09-04T08:01:00Z,45.26683333,-66.06116667,129.8,3.0,3.8
2020-09-04T08:02:00Z,45.26683333,-66.06116667,130.0,3.0,4.0
2020-09-04T08:03:00Z,45.26683333,-66.06116667,130.5,3.1,4.2
2020-09-04T08:04:00Z,45.26683333,-66.06116667,131.0,3.2,4.2
2020-09-04T08:05:00Z,45.26683333,-66.06116667,131.1,3.2,4.2
2020-09-04T08:06:00Z,45.26683333,-66.06116667,131.7,3.1,4.2
2020-09-04T08:07:00Z,45.26683333,-66.06116667,132.1,3.1,4.2
2020-09-04T08:08:00Z,45.26683333,-66.06116667,132.6,3.1,4.2
2020-09-04T08:09:00Z,45.26683333,-66.06116667,134.5,3.1,4.2
2020-09-04T08:10:00Z,45.26683333,-66.06116667,137.2,3.1,4.2
2020-09-04T08:11:00Z,45.26683333,-66.06116667,140.3,3.1,4.2
2020-09-04T08:12:00Z,45.26683333,-66.06116667,144.4,3.1,4.2
2020-09-04T08:13:00Z,45.26683333,-66.06116667,148.2,3.0,4.2
2020-09-04T08:14:00Z,45.26683333,-66.06116667,151.5,3.0,4.2
2020-09-04T08:15:00Z,45.26683333,-66.06116667,154.6,3.0,4.2
2020-09-04T08:16:00Z,45.26683333,-66.06116667,157.5,3.1,4.2
2020-09-04T08:17:00Z,45.26683333,-66.06116667,160.7,3.1,4.2
2020-09-04T08:18:00Z,45.26683333,-66.06116667,163.4,3.2,4.2
2020-09-04T08:19:00Z,45.26683333,-66.06116667,165.1,3.2,4.2
2020-09-04T08:20:00Z,45.26683333,-66.06116667,166.6,3.2,4.0
2020-09-04T08:21:00Z,45.26683333,-66.06116667,167.5,3.2,4.0
2020-09-04T08:22:00Z,45.26683333,-66.06116667,167.4,3.2,4.0
2020-09-04T08:23:00Z,45.26683333,-66.06116667,167.4,3.1,4.0
2020-09-04T08:24:00Z,45.26683333,-66.06116667,167.9,3.1,4.0
2020-09-04T08:25:00Z,45.26683333,-66.06116667,168.5,3.0,4.0
2020-09-04T08:26:00Z,45.26683333,-66.06116667,168.9,3.0,4.0
2020-09-04T08:27:00Z,45.26683333,-66.06116667,169.7,3.0,4.0
2020-09-04T08:28:00Z,45.26683333,-66.06116667,170.4,3.0,4.0
2020-09-04T08:29:00Z,45.26683333,-66.06116667,170.9,3.1,4.0
2020-09-04T08:30:00Z,45.26683333,-66.06116667,171.4,3.1,3.8
2020-09-04T08:31:00Z,45.26683333,-66.06116667,171.6,3.1,3.8
2020-09-04T08:32:00Z,45.26683333,-66.06116667,171.9,3.1,3.8
2020-09-04T08:33:00Z,45.26683333,-66.06116667,172.4,3.1,3.8
2020-09-04T08:34:00Z,45.26683333,-66.06116667,173.3,3.2,4.1
2020-09-04T08:35:00Z,45.26683333,-66.06116667,173.6,3.2,4.1
2020-09-04T08:36:00Z,45.26683333,-66.06116667,173.8,3.3,4.3
2020-09-04T08:37:00Z,45.26683333,-66.06116667,174.1,3.3,4.3
2020-09-04T08:38:00Z,45.26683333,-66.06116667,174.5,3.3,4.3
2020-09-04T08:39:00Z,45.26683333,-66.06116667,174.2,3.4,4.3
2020-09-04T08:40:00Z,45.26683333,-66.06116667,174.3,3.4,4.3
2020-09-04T08:41:00Z,45.26683333,-66.06116667,174.6,3.4,4.3
2020-09-04T08:42:00Z,45.26683333,-66.06116667,174.9,3.5,4.3
2020-09-04T08:43:00Z,45.26683333,-66.06116667,175.2,3.5,4.5
2020-09-04T08:44:00Z,45.26683333,-66.06116667,175.7,3.5,4.7
2020-09-04T08:45:00Z,45.26683333,-66.06116667,177.3,3.6,4.7
2020-09-04T08:46:00Z,45.26683333,-66.06116667,179.2,3.5,4.7
2020-09-04T08:47:00Z,45.26683333,-66.06116667,181.0,3.5,4.7
2020-09-04T08:48:00Z,45.26683333,-66.06116667,182.8,3.5,4.7
2020-09-04T08:49:00Z,45.26683333,-66.06116667,184.8,3.5,4.7
2020-09-04T08:50:00Z,45.26683333,-66.06116667,185.8,3.4,4.7
2020-09-04T08:51:00Z,45.26683333,-66.06116667,187.0,3.4,4.7
2020-09-04T08:52:00Z,45.26683333,-66.06116667,188.7,3.3,4.7
2020-09-04T08:53:00Z,45.26683333,-66.06116667,190.0,3.2,4.7
2020-09-04T08:54:00Z,45.26683333,-66.06116667,190.9,3.1,4.4
2020-09-04T08:55:00Z,45.26683333,-66.06116667,191.0,3.1,4.1
2020-09-04T08:56:00Z,45.26683333,-66.06116667,191.0,3.0,4.1
2020-09-04T08:57:00Z,45.26683333,-66.06116667,190.5,3.0,4.0
2020-09-04T08:58:00Z,45.26683333,-66.06116667,190.2,2.9,3.5
2020-09-04T08:59:00Z,45.26683333,-66.06116667,190.2,2.9,3.5
2020-09-04T09:00:00Z,45.26683333,-66.06116667,190.3,2.9,3.5
2020-09-04T09:01:00Z,45.26683333,-66.06116667,190.5,2.9,3.5
2020-09-04T09:02:00Z,45.26683333,-66.06116667,190.1,2.9,3.8
2020-09-04T09:03:00Z,45.26683333,-66.06116667,190.2,3.0,3.8
2020-09-04T09:04:00Z,45.26683333,-66.06116667,191.2,3.1,3.8
2020-09-04T09:05:00Z,45.26683333,-66.06116667,192.3,3.1,3.8
2020-09-04T09:06:00Z,45.26683333,-66.06116667,192.8,3.1,3.9
2020-09-04T09:07:00Z,45.26683333,-66.06116667,193.2,3.2,3.9
2020-09-04T09:08:00Z,45.26683333,-66.06116667,193.6,3.2,3.9
2020-09-04T09:09:00Z,45.26683333,-66.06116667,193.6,3.2,4.2
2020-09-04T09:10:00Z,45.26683333,-66.06116667,194.0,3.2,4.2
2020-09-04T09:11:00Z,45.26683333,-66.06116667,194.0,3.3,4.2
2020-09-04T09:12:00Z,45.26683333,-66.06116667,193.6,3.3,4.2
2020-09-04T09:13:00Z,45.26683333,-66.06116667,192.9,3.3,4.2
2020-09-04T09:14:00Z,45.26683333,-66.06116667,191.3,3.3,4.3
2020-09-04T09:15:00Z,45.26683333,-66.06116667,189.8,3.4,4.3
2020-09-04T09:16:00Z,45.26683333,-66.06116667,189.1,3.4,4.3
2020-09-04T09:17:00Z,45.26683333,-66.06116667,188.5,3.4,4.3
2020-09-04T09:18:00Z,45.26683333,-66.06116667,187.9,3.5,4.3
2020-09-04T09:19:00Z,45.26683333,-66.06116667,187.9,3.6,4.3
2020-09-04T09:20:00Z,45.26683333,-66.06116667,187.0,3.5,4.3
2020-09-04T09:21:00Z,45.26683333,-66.06116667,186.7,3.6,4.3
2020-09-04T09:22:00Z,45.26683333,-66.06116667,186.7,3.6,4.3
2020-09-04T09:23:00Z,45.26683333,-66.06116667,186.5,3.6,4.3
2020-09-04T09:24:00Z,45.26683333,-66.06116667,186.1,3.7,4.6
2020-09-04T09:25:00Z,45.26683333,-66.06116667,185.7,3.7,4.6
2020-09-04T09:26:00Z,45.26683333,-66.06116667,185.2,3.7,4.7
2020-09-04T09:27:00Z,45.26683333,-66.06116667,184.7,3.7,4.7
2020-09-04T09:28:00Z,45.26683333,-66.06116667,184.1,3.8,5.0
2020-09-04T09:29:00Z,45.26683333,-66.06116667,183.5,3.9,5.3
2020-09-04T09:30:00Z,45.26683333,-66.06116667,183.8,4.0,5.4
2020-09-04T09:31:00Z,45.26683333,-66.06116667,183.4,4.1,5.4
2020-09-04T09:32:00Z,45.26683333,-66.06116667,183.1,4.2,5.4
2020-09-04T09:33:00Z,45.26683333,-66.06116667,183.5,4.3,5.4
2020-09-04T09:34:00Z,45.26683333,-66.06116667,183.7,4.3,5.4
2020-09-04T09:35:00Z,45.26683333,-66.06116667,183.8,4.3,5.4
2020-09-04T09:36:00Z,45.26683333,-66.06116667,184.0,4.2,5.4
2020-09-04T09:37:00Z,45.26683333,-66.06116667,183.7,4.2,5.4
2020-09-04T09:38:00Z,45.26683333,-66.06116667,183.5,4.1,5.4
2020-09-04T09:39:00Z,45.26683333,-66.06116667,183.3,4.0,5.4
2020-09-04T09:40:00Z,45.26683333,-66.06116667,183.3,3.9,5.4
2020-09-04T09:41:00Z,45.26683333,-66.06116667,183.4,3.8,5.4
2020-09-04T09:42:00Z,45.26683333,-66.06116667,183.5,3.7,5.4
2020-09-04T09:43:00Z,45.26683333,-66.06116667,182.8,3.6,5.0
2020-09-04T09:44:00Z,45.26683333,-66.06116667,182.4,3.5,4.4
2020-09-04T09:45:00Z,45.26683333,-66.06116667,181.5,3.4,4.4
2020-09-04T09:46:00Z,45.26683333,-66.06116667,180.0,3.4,4.4
2020-09-04T09:47:00Z,45.26683333,-66.06116667,178.2,3.3,4.4
2020-09-04T09:48:00Z,45.26683333,-66.06116667,176.4,3.2,4.4
2020-09-04T09:49:00Z,45.26683333,-66.06116667,174.9,3.1,4.3
2020-09-04T09:50:00Z,45.26683333,-66.06116667,172.9,3.1,4.3
2020-09-04T09:51:00Z,45.26683333,-66.06116667,170.8,3.0,4.2
2020-09-04T09:52:00Z,45.26683333,-66.06116667,169.1,2.9,4.2
2020-09-04T09:53:00Z,45.26683333,-66.06116667,167.2,2.9,4.2
2020-09-04T09:54:00Z,45.26683333,-66.06116667,165.4,2.9,3.9
2020-09-04T09:55:00Z,45.26683333,-66.06116667,164.0,2.9,3.9
2020-09-04T09:56:00Z,45.26683333,-66.06116667,163.3,2.9,3.9
2020-09-04T09:57:00Z,45.26683333,-66.06116667,164.0,3.0,3.9
2020-09-04T09:58:00Z,45.26683333,-66.06116667,165.0,3.0,4.0
2020-09-04T09:59:00Z,45.26683333,-66.06116667,165.2,3.0,4.0
2020-09-04T10:00:00Z,45.26683333,-66.06116667,165.3,3.0,4.0
2020-09-04T10:01:00Z,45.26683333,-66.06116667,166.0,3.0,4.1
2020-09-04T10:02:00Z,45.26683333,-66.06116667,166.8,3.0,4.1
2020-09-04T10:03:00Z,45.26683333,-66.06116667,168.5,3.0,4.1
2020-09-04T10:04:00Z,45.26683333,-66.06116667,169.6,3.0,4.1
2020-09-04T10:05:00Z,45.26683333,-66.06116667,170.9,3.0,4.1
2020-09-04T10:06:00Z,45.26683333,-66.06116667,172.7,3.1,4.2
2020-09-04T10:07:00Z,45.26683333,-66.06116667,174.4,3.1,4.2
2020-09-04T10:08:00Z,45.26683333,-66.06116667,175.5,3.0,4.2
2020-09-04T10:09:00Z,45.26683333,-66.06116667,177.2,3.0,4.2
2020-09-04T10:10:00Z,45.26683333,-66.06116667,177.3,2.9,4.2
2020-09-04T10:11:00Z,45.26683333,-66.06116667,176.6,2.8,4.2
2020-09-04T10:12:00Z,45.26683333,-66.06116667,176.1,2.8,4.2
2020-09-04T10:13:00Z,45.26683333,-66.06116667,175.1,2.8,4.2
2020-09-04T10:14:00Z,45.26683333,-66.06116667,175.8,2.7,4.2
2020-09-04T10:15:00Z,45.26683333,-66.06116667,176.3,2.6,4.2
2020-09-04T10:16:00Z,45.26683333,-66.06116667,176.2,2.5,4.2
2020-09-04T10:17:00Z,45.26683333,-66.06116667,174.3,2.4,4.2
2020-09-04T10:18:00Z,45.26683333,-66.06116667,172.8,2.3,4.2
2020-09-04T10:19:00Z,45.26683333,-66.06116667,170.8,2.2,3.8
2020-09-04T10:20:00Z,45.26683333,-66.06116667,170.0,2.2,3.8
2020-09-04T10:21:00Z,45.26683333,-66.06116667,169.4,2.2,3.8
2020-09-04T10:22:00Z,45.26683333,-66.06116667,168.0,2.2,3.8
2020-09-04T10:23:00Z,45.26683333,-66.06116667,166.2,2.1,2.9
2020-09-04T10:24:00Z,45.26683333,-66.06116667,163.5,2.2,3.0
2020-09-04T10:25:00Z,45.26683333,-66.06116667,161.4,2.2,3.2
2020-09-04T10:26:00Z,45.26683333,-66.06116667,159.2,2.2,3.2
2020-09-04T10:27:00Z,45.26683333,-66.06116667,158.0,2.3,3.2
2020-09-04T10:28:00Z,45.26683333,-66.06116667,156.2,2.3,3.2
2020-09-04T10:29:00Z,45.26683333,-66.06116667,154.9,2.4,3.2
2020-09-04T10:30:00Z,45.26683333,-66.06116667,154.7,2.4,3.2
2020-09-04T10:31:00Z,45.26683333,-66.06116667,154.0,2.5,3.2
2020-09-04T10:32:00Z,45.26683333,-66.06116667,153.7,2.5,3.2
2020-09-04T10:33:00Z,45.26683333,-66.06116667,154.3,2.5,3.2
2020-09-04T10:34:00Z,45.26683333,-66.06116667,154.9,2.6,3.3
2020-09-04T10:35:00Z,45.26683333,-66.06116667,155.1,2.6,3.3
2020-09-04T10:36:00Z,45.26683333,-66.06116667,155.7,2.6,3.3
2020-09-04T10:37:00Z,45.26683333,-66.06116667,155.9,2.7,3.4
2020-09-04T10:38:00Z,45.26683333,-66.06116667,157.1,2.6,3.4
2020-09-04T10:39:00Z,45.26683333,-66.06116667,158.4,2.6,3.4
2020-09-04T10:40:00Z,45.26683333,-66.06116667,159.7,2.6,3.4
2020-09-04T10:41:00Z,45.26683333,-66.06116667,161.2,2.6,3.4
2020-09-04T10:42:00Z,45.26683333,-66.06116667,163.2,2.6,3.4
2020-09-04T10:43:00Z,45.26683333,-66.06116667,164.1,2.6,3.4
2020-09-04T10:44:00Z,45.26683333,-66.06116667,164.5,2.6,3.4
2020-09-04T10:45:00Z,45.26683333,-66.06116667,164.8,2.6,3.4
2020-09-04T10:46:00Z,45.26683333,-66.06116667,164.3,2.5,3.4
2020-09-04T10:47:00Z,45.26683333,-66.06116667,163.7,2.5,3.1
2020-09-04T10:48:00Z,45.26683333,-66.06116667,162.5,2.6,3.2
2020-09-04T10:49:00Z,45.26683333,-66.06116667,161.0,2.6,3.4
2020-09-04T10:50:00Z,45.26683333,-66.06116667,158.8,2.7,3.4
2020-09-04T10:51:00Z,45.26683333,-66.06116667,156.9,2.8,3.7
2020-09-04T10:52:00Z,45.26683333,-66.06116667,154.8,2.8,3.7
2020-09-04T10:53:00Z,45.26683333,-66.06116667,153.4,2.9,3.7
2020-09-04T10:54:00Z,45.26683333,-66.06116667,152.7,3.0,3.8
2020-09-04T10:55:00Z,45.26683333,-66.06116667,151.8,3.1,4.0
2020-09-04T10:56:00Z,45.26683333,-66.06116667,151.4,3.2,4.0
2020-09-04T10:57:00Z,45.26683333,-66.06116667,151.3,3.3,4.0
2020-09-04T10:58:00Z,45.26683333,-66.06116667,151.0,3.3,4.0
2020-09-04T10:59:00Z,45.26683333,-66.06116667,150.9,3.4,4.1
2020-09-04T11:00:00Z,45.26683333,-66.06116667,151.7,3.5,4.2
2020-09-04T11:01:00Z,45.26683333,-66.06116667,152.6,3.6,4.7
2020-09-04T11:02:00Z,45.26683333,-66.06116667,153.2,3.7,5.0
2020-09-04T11:03:00Z,45.26683333,-66.06116667,153.6,3.8,5.0
2020-09-04T11:04:00Z,45.26683333,-66.06116667,153.4,3.9,5.0
2020-09-04T11:05:00Z,45.26683333,-66.06116667,153.5,3.9,5.0
2020-09-04T11:06:00Z,45.26683333,-66.06116667,153.2,4.0,5.0
2020-09-04T11:07:00Z,45.26683333,-66.06116667,153.7,4.1,5.2
2020-09-04T11:08:00Z,45.26683333,-66.06116667,155.7,4.2,5.4
2020-09-04T11:09:00Z,45.26683333,-66.06116667,157.2,4.3,5.5
2020-09-04T11:10:00Z,45.26683333,-66.06116667,158.0,4.3,5.5
2020-09-04T11:11:00Z,45.26683333,-66.06116667,158.9,4.2,5.5
2020-09-04T11:12:00Z,45.26683333,-66.06116667,160.8,4.3,5.5
2020-09-04T11:13:00Z,45.26683333,-66.06116667,163.3,4.3,5.7
2020-09-04T11:14:00Z,45.26683333,-66.06116667,165.7,4.3,5.7
2020-09-04T11:15:00Z,45.26683333,-66.06116667,167.9,4.3,5.7
2020-09-04T11:16:00Z,45.26683333,-66.06116667,170.3,4.3,5.7
2020-09-04T11:17:00Z,45.26683333,-66.06116667,171.4,4.2,5.7
2020-09-04T11:18:00Z,45.26683333,-66.06116667,170.9,4.1,5.7
2020-09-04T11:19:00Z,45.26683333,-66.06116667,170.1,4.0,5.7
2020-09-04T11:20:00Z,45.26683333,-66.06116667,169.6,3.9,5.7
2020-09-04T11:21:00Z,45.26683333,-66.06116667,169.1,3.8,5.7
2020-09-04T11:22:00Z,45.26683333,-66.06116667,166.8,3.7,5.7
2020-09-04T11:23:00Z,45.26683333,-66.06116667,163.3,3.5,5.1
2020-09-04T11:24:00Z,45.26683333,-66.06116667,160.7,3.4,5.1
2020-09-04T11:25:00Z,45.26683333,-66.06116667,158.9,3.3,5.1
2020-09-04T11:26:00Z,45.26683333,-66.06116667,157.1,3.2,4.4
2020-09-04T11:27:00Z,45.26683333,-66.06116667,155.8,3.3,4.4
2020-09-04T11:28:00Z,45.26683333,-66.06116667,156.0,3.2,4.4
2020-09-04T11:29:00Z,45.26683333,-66.06116667,155.7,3.2,4.4
2020-09-04T11:30:00Z,45.26683333,-66.06116667,155.3,3.2,4.4
2020-09-04T11:31:00Z,45.26683333,-66.06116667,155.2,3.2,4.4
2020-09-04T11:32:00Z,45.26683333,-66.06116667,155.9,3.2,4.4
2020-09-04T11:33:00Z,45.26683333,-66.06116667,157.0,3.2,4.1
2020-09-04T11:34:00Z,45.26683333,-66.06116667,157.6,3.2,4.4
2020-09-04T11:35:00Z,45.26683333,-66.06116667,156.4,3.2,4.4
2020-09-04T11:36:00Z,45.26683333,-66.06116667,156.7,3.2,4.5
2020-09-04T11:37:00Z,45.26683333,-66.06116667,156.9,3.2,4.5
