timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-22T05:49:00Z,45.26683333,-66.06116667,337.5,6.4,10.6
2020-12-22T05:50:00Z,45.26683333,-66.06116667,337.4,6.4,10.6
2020-12-22T05:51:00Z,45.26683333,-66.06116667,337.1,6.5,10.6
2020-12-22T05:52:00Z,45.26683333,-66.06116667,336.9,6.3,10.4
2020-12-22T05:53:00Z,45.26683333,-66.06116667,337.6,6.1,9.8
2020-12-22T05:54:00Z,45.26683333,-66.06116667,337.1,6.1,9.6
2020-12-22T05:55:00Z,45.26683333,-66.06116667,338.2,6.1,9.6
2020-12-22T05:56:00Z,45.26683333,-66.06116667,338.9,6.4,11.8
2020-12-22T05:57:00Z,45.26683333,-66.06116667,339.6,6.6,11.8
2020-12-22T05:58:00Z,45.26683333,-66.06116667,339.9,6.6,11.8
2020-12-22T05:59:00Z,45.26683333,-66.06116667,339.4,6.8,12.3
2020-12-22T06:00:00Z,45.26683333,-66.06116667,339.5,6.8,12.3
2020-12-22T06:01:00Z,45.26683333,-66.06116667,339.3,6.8,12.3
2020-12-22T06:02:00Z,45.26683333,-66.06116667,339.8,6.8,12.3
2020-12-22T06:03:00Z,45.26683333,-66.06116667,339.4,6.7,12.3
2020-12-22T06:04:00Z,45.26683333,-66.06116667,339.7,6.9,12.3
2020-12-22T06:05:00Z,45.26683333,-66.06116667,338.7,7.1,12.3
2020-12-22T06:06:00Z,45.26683333,-66.06116667,338.1,6.8,12.3
2020-12-22T06:07:00Z,45.26683333,-66.06116667,338.0,6.9,12.3
2020-12-22T06:08:00Z,45.26683333,-66.06116667,337.4,6.8,12.3
2020-12-22T06:09:00Z,45.26683333,-66.06116667,337.8,6.9,11.8
2020-12-22T06:10:00Z,45.26683333,-66.06116667,337.5,7.0,11.8
2020-12-22T06:11:00Z,45.26683333,-66.06116667,337.4,7.1,11.8
2020-12-22T06:12:00Z,45.26683333,-66.06116667,337.3,7.4,11.8
2020-12-22T06:13:00Z,45.26683333,-66.06116667,337.0,7.5,11.8
2020-12-22T06:14:00Z,45.26683333,-66.06116667,337.0,7.5,11.8
2020-12-22T06:15:00Z,45.26683333,-66.06116667,337.5,7.5,11.8
2020-12-22T06:16:00Z,45.26683333,-66.06116667,338.8,7.6,11.8
2020-12-22T06:17:00Z,45.26683333,-66.06116667,338.7,7.4,11.8
2020-12-22T06:18:00Z,45.26683333,-66.06116667,339.5,7.4,11.8
2020-12-22T06:19:00Z,45.26683333,-66.06116667,339.9,7.3,11.7
2020-12-22T06:20:00Z,45.26683333,-66.06116667,340.3,7.1,11.1
2020-12-22T06:21:00Z,45.26683333,-66.06116667,340.4,6.9,11.1
2020-12-22T06:22:00Z,45.26683333,-66.06116667,340.2,6.8,11.1
2020-12-22T06:23:00Z,45.26683333,-66.06116667,340.4,6.9,11.1
2020-12-22T06:24:00Z,45.26683333,-66.06116667,340.3,6.8,11.1
2020-12-22T06:25:00Z,45.26683333,-66.06116667,340.2,6.6,11.1
2020-12-22T06:26:00Z,45.26683333,-66.06116667,339.8,6.6,12.0
2020-12-22T06:27:00Z,45.26683333,-66.06116667,340.3,6.7,12.0
2020-12-22T06:28:00Z,45.26683333,-66.06116667,340.3,6.7,12.0
2020-12-22T06:29:00Z,45.26683333,-66.06116667,339.9,6.8,12.0
2020-12-22T06:30:00Z,45.26683333,-66.06116667,339.3,6.7,12.0
2020-12-22T06:31:00Z,45.26683333,-66.06116667,339.1,6.7,12.0
2020-12-22T06:32:00Z,45.26683333,-66.06116667,339.3,6.7,12.0
2020-12-22T06:33:00Z,45.26683333,-66.06116667,339.5,6.6,12.0
2020-12-22T06:34:00Z,45.26683333,-66.06116667,339.1,6.5,12.0
2020-12-22T06:35:00Z,45.26683333,-66.06116667,338.6,6.5,12.0
2020-12-22T06:36:00Z,45.26683333,-66.06116667,338.4,6.4,10.9
2020-12-22T06:37:00Z,45.26683333,-66.06116667,337.8,6.3,10.9
2020-12-22T06:38:00Z,45.26683333,-66.06116667,338.1,6.2,10.9
2020-12-22T06:39:00Z,45.26683333,-66.06116667,337.8,6.0,10.9
2020-12-22T06:40:00Z,45.26683333,-66.06116667,337.5,6.0,10.9
2020-12-22T06:41:00Z,45.26683333,-66.06116667,337.4,6.0,10.9
2020-12-22T06:42:00Z,45.26683333,-66.06116667,337.6,6.1,10.9
2020-12-22T06:43:00Z,45.26683333,-66.06116667,337.3,6.1,10.9
2020-12-22T06:44:00Z,45.26683333,-66.06116667,337.7,5.9,10.1
2020-12-22T06:45:00Z,45.26683333,-66.06116667,337.5,6.0,10.1
2020-12-22T06:46:00Z,45.26683333,-66.06116667,336.9,5.9,9.9
2020-12-22T06:47:00Z,45.26683333,-66.06116667,336.4,5.8,9.9
2020-12-22T06:48:00Z,45.26683333,-66.06116667,336.2,5.8,9.9
2020-12-22T06:49:00Z,45.26683333,-66.06116667,336.1,5.8,9.9
2020-12-22T06:50:00Z,45.26683333,-66.06116667,336.9,5.7,9.9
2020-12-22T06:51:00Z,45.26683333,-66.06116667,336.9,5.8,9.9
2020-12-22T06:52:00Z,45.26683333,-66.06116667,336.3,5.7,9.6
2020-12-22T06:53:00Z,45.26683333,-66.06116667,336.7,5.8,9.6
2020-12-22T06:54:00Z,45.26683333,-66.06116667,336.4,5.9,9.6
2020-12-22T06:55:00Z,45.26683333,-66.06116667,337.0,6.0,9.6
2020-12-22T06:56:00Z,45.26683333,-66.06116667,337.8,6.1,9.6
2020-12-22T06:57:00Z,45.26683333,-66.06116667,338.7,6.2,9.8
2020-12-22T06:58:00Z,45.26683333,-66.06116667,338.6,6.1,9.8
2020-12-22T06:59:00Z,45.26683333,-66.06116667,338.9,6.2,9.8
2020-12-22T07:00:00Z,45.26683333,-66.06116667,338.5,6.1,9.8
2020-12-22T07:01:00Z,45.26683333,-66.06116667,338.9,6.0,9.8
2020-12-22T07:02:00Z,45.26683333,-66.06116667,339.1,6.0,9.8
2020-12-22T07:03:00Z,45.26683333,-66.06116667,339.1,6.1,9.8
2020-12-22T07:04:01Z,45.26683333,-66.06116667,339.6,6.2,9.8
2020-12-22T07:05:00Z,45.26683333,-66.06116667,339.6,6.0,9.8
2020-12-22T07:06:00Z,45.26683333,-66.06116667,339.3,5.9,9.8
2020-12-22T07:07:00Z,45.26683333,-66.06116667,337.7,5.9,9.2
2020-12-22T07:08:00Z,45.26683333,-66.06116667,338.5,5.9,9.2
2020-12-22T07:09:00Z,45.26683333,-66.06116667,338.7,5.8,9.1
2020-12-22T07:10:00Z,45.26683333,-66.06116667,338.6,6.0,9.1
2020-12-22T07:11:00Z,45.26683333,-66.06116667,337.1,6.0,9.1
2020-12-22T07:12:00Z,45.26683333,-66.06116667,336.9,5.9,9.1
2020-12-22T07:13:00Z,45.26683333,-66.06116667,336.9,5.8,9.1
2020-12-22T07:14:00Z,45.26683333,-66.06116667,336.4,5.7,8.9
2020-12-22T07:15:00Z,45.26683333,-66.06116667,336.6,5.7,9.0
2020-12-22T07:16:00Z,45.26683333,-66.06116667,336.2,5.7,9.0
2020-12-22T07:17:00Z,45.26683333,-66.06116667,337.2,5.7,9.0
2020-12-22T07:18:00Z,45.26683333,-66.06116667,335.8,5.7,9.0
2020-12-22T07:19:00Z,45.26683333,-66.06116667,334.9,5.6,9.0
2020-12-22T07:20:00Z,45.26683333,-66.06116667,335.3,5.3,9.0
2020-12-22T07:21:00Z,45.26683333,-66.06116667,336.9,5.2,9.0
2020-12-22T07:22:00Z,45.26683333,-66.06116667,336.8,5.0,9.0
2020-12-22T07:23:00Z,45.26683333,-66.06116667,335.7,5.1,9.1
2020-12-22T07:24:00Z,45.26683333,-66.06116667,335.6,5.0,9.1
2020-12-22T07:25:00Z,45.26683333,-66.06116667,336.2,4.7,9.1
2020-12-22T07:26:00Z,45.26683333,-66.06116667,337.7,4.5,9.1
2020-12-22T07:27:00Z,45.26683333,-66.06116667,338.4,4.5,9.1
2020-12-22T07:28:00Z,45.26683333,-66.06116667,339.2,4.5,9.1
2020-12-22T07:29:00Z,45.26683333,-66.06116667,340.0,4.6,9.1
2020-12-22T07:30:00Z,45.26683333,-66.06116667,339.2,4.7,9.1
2020-12-22T07:31:00Z,45.26683333,-66.06116667,339.8,4.6,9.1
2020-12-22T07:32:00Z,45.26683333,-66.06116667,340.1,4.8,9.1
2020-12-22T07:33:00Z,45.26683333,-66.06116667,340.9,4.8,8.4
2020-12-22T07:34:00Z,45.26683333,-66.06116667,340.6,4.9,8.4
2020-12-22T07:35:00Z,45.26683333,-66.06116667,339.5,5.1,8.4
2020-12-22T07:36:00Z,45.26683333,-66.06116667,338.1,5.2,8.4
2020-12-22T07:37:00Z,45.26683333,-66.06116667,337.5,5.2,8.4
2020-12-22T07:38:00Z,45.26683333,-66.06116667,336.4,5.2,8.4
2020-12-22T07:39:00Z,45.26683333,-66.06116667,335.8,5.2,8.4
2020-12-22T07:40:00Z,45.26683333,-66.06116667,335.8,5.3,8.7
2020-12-22T07:41:00Z,45.26683333,-66.06116667,334.3,5.4,8.7
2020-12-22T07:42:00Z,45.26683333,-66.06116667,333.7,5.4,8.7
2020-12-22T07:43:00Z,45.26683333,-66.06116667,333.3,5.3,8.7
2020-12-22T07:44:00Z,45.26683333,-66.06116667,332.7,5.2,8.7
2020-12-22T07:45:00Z,45.26683333,-66.06116667,332.4,5.3,10.3
2020-12-22T07:46:00Z,45.26683333,-66.06116667,332.5,5.4,10.3
2020-12-22T07:47:00Z,45.26683333,-66.06116667,331.5,5.4,10.3
2020-12-22T07:48:00Z,45.26683333,-66.06116667,332.3,5.4,10.3
2020-12-22T07:49:00Z,45.26683333,-66.06116667,332.5,5.3,10.3
2020-12-22T07:50:00Z,45.26683333,-66.06116667,332.4,5.3,10.3
2020-12-22T07:51:00Z,45.26683333,-66.06116667,332.4,5.4,10.3
2020-12-22T07:52:00Z,45.26683333,-66.06116667,332.7,5.5,10.3
2020-12-22T07:53:00Z,45.26683333,-66.06116667,332.6,5.6,10.3
2020-12-22T07:54:00Z,45.26683333,-66.06116667,333.4,5.7,10.3
2020-12-22T07:55:00Z,45.26683333,-66.06116667,334.7,5.5,9.1
2020-12-22T07:56:00Z,45.26683333,-66.06116667,334.3,5.3,9.1
2020-12-22T07:57:00Z,45.26683333,-66.06116667,335.0,5.3,9.1
2020-12-22T07:58:00Z,45.26683333,-66.06116667,334.0,5.4,9.1
2020-12-22T07:59:00Z,45.26683333,-66.06116667,333.9,5.6,9.5
2020-12-22T08:00:00Z,45.26683333,-66.06116667,334.9,5.6,9.5
2020-12-22T08:01:00Z,45.26683333,-66.06116667,335.7,5.6,9.5
2020-12-22T08:02:00Z,45.26683333,-66.06116667,336.0,5.7,9.5
2020-12-22T08:03:00Z,45.26683333,-66.06116667,336.7,5.6,9.5
2020-12-22T08:04:00Z,45.26683333,-66.06116667,336.9,5.8,10.4
2020-12-22T08:05:00Z,45.26683333,-66.06116667,335.2,5.8,10.4
2020-12-22T08:06:00Z,45.26683333,-66.06116667,335.7,6.3,11.8
2020-12-22T08:07:00Z,45.26683333,-66.06116667,335.8,6.7,13.3
2020-12-22T08:08:00Z,45.26683333,-66.06116667,337.1,7.0,13.4
2020-12-22T08:09:00Z,45.26683333,-66.06116667,337.9,7.4,13.8
2020-12-22T08:10:00Z,45.26683333,-66.06116667,337.3,7.3,13.8
2020-12-22T08:11:00Z,45.26683333,-66.06116667,337.6,7.4,13.8
2020-12-22T08:12:00Z,45.26683333,-66.06116667,337.4,7.7,13.8
2020-12-22T08:13:00Z,45.26683333,-66.06116667,337.3,7.9,13.8
2020-12-22T08:14:00Z,45.26683333,-66.06116667,337.6,8.0,13.8
2020-12-22T08:15:00Z,45.26683333,-66.06116667,338.6,8.3,13.8
2020-12-22T08:16:00Z,45.26683333,-66.06116667,338.6,8.3,13.8
2020-12-22T08:17:00Z,45.26683333,-66.06116667,338.9,8.2,13.8
2020-12-22T08:18:00Z,45.26683333,-66.06116667,338.6,8.0,13.8
2020-12-22T08:19:00Z,45.26683333,-66.06116667,337.4,7.7,12.4
2020-12-22T08:20:00Z,45.26683333,-66.06116667,337.1,7.8,12.4
2020-12-22T08:21:00Z,45.26683333,-66.06116667,335.9,7.5,12.4
2020-12-22T08:22:00Z,45.26683333,-66.06116667,334.0,7.0,12.1
2020-12-22T08:23:00Z,45.26683333,-66.06116667,332.3,6.8,12.1
2020-12-22T08:24:00Z,45.26683333,-66.06116667,330.8,6.5,12.1
2020-12-22T08:25:22Z,45.26683333,-66.06116667,336.0,2.6,2.6
2020-12-22T08:26:36Z,45.26683333,-66.06116667,328.0,4.8,4.8
2020-12-22T08:35:48Z,45.26683333,-66.06116667,351.0,5.6,5.6
2020-12-22T08:36:54Z,45.26683333,-66.06116667,345.0,5.9,5.9
2020-12-22T08:37:57Z,45.26683333,-66.06116667,332.0,4.0,4.0
2020-12-22T08:39:00Z,45.26683333,-66.06116667,334.1,6.2,9.0
2020-12-22T08:40:00Z,45.26683333,-66.06116667,334.5,5.7,9.0
2020-12-22T08:41:00Z,45.26683333,-66.06116667,332.7,5.5,9.0
2020-12-22T08:42:00Z,45.26683333,-66.06116667,334.7,5.3,9.0
2020-12-22T08:43:00Z,45.26683333,-66.06116667,331.8,5.3,9.0
2020-12-22T08:44:00Z,45.26683333,-66.06116667,331.7,5.3,9.0
2020-12-22T08:45:00Z,45.26683333,-66.06116667,330.9,5.3,9.0
2020-12-22T08:46:00Z,45.26683333,-66.06116667,330.3,5.4,9.0
2020-12-22T08:47:00Z,45.26683333,-66.06116667,329.9,5.5,9.0
2020-12-22T08:48:00Z,45.26683333,-66.06116667,329.6,5.4,8.3
2020-12-22T08:49:00Z,45.26683333,-66.06116667,328.7,5.4,8.3
2020-12-22T08:50:00Z,45.26683333,-66.06116667,327.6,5.2,8.3
2020-12-22T08:51:00Z,45.26683333,-66.06116667,327.2,5.3,8.3
2020-12-22T08:52:00Z,45.26683333,-66.06116667,325.8,5.3,8.3
2020-12-22T08:53:00Z,45.26683333,-66.06116667,327.1,5.3,8.3
2020-12-22T08:54:00Z,45.26683333,-66.06116667,326.9,5.5,8.9
2020-12-22T08:55:00Z,45.26683333,-66.06116667,326.3,5.4,8.9
2020-12-22T08:56:00Z,45.26683333,-66.06116667,326.1,5.4,9.0
2020-12-22T08:57:00Z,45.26683333,-66.06116667,326.5,5.3,9.0
2020-12-22T08:58:00Z,45.26683333,-66.06116667,326.9,5.3,9.0
2020-12-22T08:59:00Z,45.26683333,-66.06116667,327.5,5.3,9.0
2020-12-22T09:00:00Z,45.26683333,-66.06116667,328.0,5.6,9.0
2020-12-22T09:01:00Z,45.26683333,-66.06116667,328.1,5.8,9.2
2020-12-22T09:02:00Z,45.26683333,-66.06116667,328.8,6.0,9.6
2020-12-22T09:03:00Z,45.26683333,-66.06116667,329.1,6.1,9.6
2020-12-22T09:04:00Z,45.26683333,-66.06116667,329.5,6.0,9.6
2020-12-22T09:05:00Z,45.26683333,-66.06116667,330.2,6.1,9.6
2020-12-22T09:06:00Z,45.26683333,-66.06116667,331.2,6.0,9.6
2020-12-22T09:07:00Z,45.26683333,-66.06116667,330.6,6.4,10.1
2020-12-22T09:08:00Z,45.26683333,-66.06116667,330.0,6.6,10.1
2020-12-22T09:09:00Z,45.26683333,-66.06116667,329.6,6.7,10.1
2020-12-22T09:10:00Z,45.26683333,-66.06116667,329.6,6.8,10.1
2020-12-22T09:11:00Z,45.26683333,-66.06116667,329.8,6.7,10.1
2020-12-22T09:12:00Z,45.26683333,-66.06116667,329.5,6.8,10.1
2020-12-22T09:13:00Z,45.26683333,-66.06116667,328.7,6.9,10.1
2020-12-22T09:14:00Z,45.26683333,-66.06116667,328.1,7.1,10.1
2020-12-22T09:15:00Z,45.26683333,-66.06116667,327.9,7.2,10.1
2020-12-22T09:16:00Z,45.26683333,-66.06116667,327.5,7.2,10.1
2020-12-22T09:17:00Z,45.26683333,-66.06116667,327.6,7.1,9.3
2020-12-22T09:18:00Z,45.26683333,-66.06116667,327.8,7.1,9.3
2020-12-22T09:19:00Z,45.26683333,-66.06116667,327.7,7.1,9.2
2020-12-22T09:20:00Z,45.26683333,-66.06116667,327.5,7.2,9.2
2020-12-22T09:21:00Z,45.26683333,-66.06116667,326.5,7.2,9.2
2020-12-22T09:22:00Z,45.26683333,-66.06116667,326.0,7.2,9.2
2020-12-22T09:23:00Z,45.26683333,-66.06116667,325.7,7.1,8.8
2020-12-22T09:24:00Z,45.26683333,-66.06116667,325.6,7.1,8.8
2020-12-22T09:25:00Z,45.26683333,-66.06116667,325.8,7.0,8.8
2020-12-22T09:26:00Z,45.26683333,-66.06116667,325.5,7.0,8.8
2020-12-22T09:27:00Z,45.26683333,-66.06116667,325.1,7.0,9.0
2020-12-22T09:28:00Z,45.26683333,-66.06116667,325.4,7.0,9.0
2020-12-22T09:29:00Z,45.26683333,-66.06116667,325.2,6.8,9.0
2020-12-22T09:30:00Z,45.26683333,-66.06116667,324.8,6.7,9.0
2020-12-22T09:31:00Z,45.26683333,-66.06116667,325.2,6.6,9.0
2020-12-22T09:32:00Z,45.26683333,-66.06116667,324.7,6.6,9.2
2020-12-22T09:33:00Z,45.26683333,-66.06116667,324.9,6.6,9.2
2020-12-22T09:34:00Z,45.26683333,-66.06116667,324.4,6.6,9.2
2020-12-22T09:35:00Z,45.26683333,-66.06116667,323.6,6.6,9.2
2020-12-22T09:36:00Z,45.26683333,-66.06116667,322.9,6.6,9.2
2020-12-22T09:37:00Z,45.26683333,-66.06116667,322.6,6.6,9.2
2020-12-22T09:38:00Z,45.26683333,-66.06116667,321.3,6.4,9.2
2020-12-22T09:39:00Z,45.26683333,-66.06116667,321.2,6.4,9.2
2020-12-22T09:40:00Z,45.26683333,-66.06116667,321.0,6.4,9.2
2020-12-22T09:41:00Z,45.26683333,-66.06116667,320.9,6.3,9.2
2020-12-22T09:42:00Z,45.26683333,-66.06116667,320.6,6.1,8.3
2020-12-22T09:43:00Z,45.26683333,-66.06116667,320.3,6.0,8.2
2020-12-22T09:44:00Z,45.26683333,-66.06116667,319.9,6.0,8.2
2020-12-22T09:45:00Z,45.26683333,-66.06116667,319.4,5.9,8.2
2020-12-22T09:46:00Z,45.26683333,-66.06116667,318.9,5.8,8.2
2020-12-22T09:47:00Z,45.26683333,-66.06116667,318.3,5.8,8.2
2020-12-22T09:48:00Z,45.26683333,-66.06116667,318.1,5.8,8.3
2020-12-22T09:49:00Z,45.26683333,-66.06116667,316.5,5.8,8.3
2020-12-22T09:50:00Z,45.26683333,-66.06116667,316.2,5.8,8.3
2020-12-22T09:51:00Z,45.26683333,-66.06116667,315.9,5.8,8.3
2020-12-22T09:52:00Z,45.26683333,-66.06116667,315.2,5.9,8.3
2020-12-22T09:53:00Z,45.26683333,-66.06116667,313.4,5.7,8.3
2020-12-22T09:54:00Z,45.26683333,-66.06116667,313.5,5.6,8.3
2020-12-22T09:55:00Z,45.26683333,-66.06116667,313.3,5.5,8.3
2020-12-22T09:56:00Z,45.26683333,-66.06116667,313.2,5.3,8.3
2020-12-22T09:57:00Z,45.26683333,-66.06116667,313.6,5.1,8.3
2020-12-22T09:58:00Z,45.26683333,-66.06116667,314.2,5.0,7.2
2020-12-22T09:59:00Z,45.26683333,-66.06116667,314.2,4.9,7.2
2020-12-22T10:00:00Z,45.26683333,-66.06116667,314.0,4.7,6.7
2020-12-22T10:01:00Z,45.26683333,-66.06116667,312.2,4.6,6.7
2020-12-22T10:02:00Z,45.26683333,-66.06116667,312.6,4.5,6.2
2020-12-22T10:03:00Z,45.26683333,-66.06116667,313.7,4.4,5.9
2020-12-22T10:04:00Z,45.26683333,-66.06116667,313.3,4.2,5.9
2020-12-22T10:05:00Z,45.26683333,-66.06116667,312.4,4.2,6.0
2020-12-22T10:06:00Z,45.26683333,-66.06116667,313.2,4.1,6.0
2020-12-22T10:07:00Z,45.26683333,-66.06116667,311.8,4.1,6.0
2020-12-22T10:08:00Z,45.26683333,-66.06116667,310.8,4.0,6.0
2020-12-22T10:09:00Z,45.26683333,-66.06116667,310.7,3.8,6.0
2020-12-22T10:10:00Z,45.26683333,-66.06116667,310.2,3.8,6.0
2020-12-22T10:11:00Z,45.26683333,-66.06116667,310.8,3.7,6.0
2020-12-22T10:12:00Z,45.26683333,-66.06116667,310.1,3.7,6.0
2020-12-22T10:13:00Z,45.26683333,-66.06116667,308.6,3.7,6.0
2020-12-22T10:14:00Z,45.26683333,-66.06116667,308.0,3.7,6.0
2020-12-22T10:15:00Z,45.26683333,-66.06116667,307.1,3.7,5.1
2020-12-22T10:16:00Z,45.26683333,-66.06116667,305.1,3.6,5.1
2020-12-22T10:17:00Z,45.26683333,-66.06116667,304.3,3.6,5.1
2020-12-22T10:18:00Z,45.26683333,-66.06116667,302.9,3.7,5.1
2020-12-22T10:19:00Z,45.26683333,-66.06116667,301.8,3.7,5.1
2020-12-22T10:20:00Z,45.26683333,-66.06116667,300.0,3.7,5.1
2020-12-22T10:21:00Z,45.26683333,-66.06116667,298.6,3.8,5.2
2020-12-22T10:22:00Z,45.26683333,-66.06116667,297.5,3.9,5.6
2020-12-22T10:23:00Z,45.26683333,-66.06116667,297.2,3.9,5.6
2020-12-22T10:24:00Z,45.26683333,-66.06116667,297.4,3.9,5.6
2020-12-22T10:25:00Z,45.26683333,-66.06116667,297.8,3.9,5.6
2020-12-22T10:26:00Z,45.26683333,-66.06116667,297.9,4.0,5.6
2020-12-22T10:27:00Z,45.26683333,-66.06116667,298.7,4.0,5.6
2020-12-22T10:28:00Z,45.26683333,-66.06116667,300.2,4.0,5.6
2020-12-22T10:29:00Z,45.26683333,-66.06116667,301.3,4.1,5.6
2020-12-22T10:30:00Z,45.26683333,-66.06116667,302.6,4.1,5.6
2020-12-22T10:31:00Z,45.26683333,-66.06116667,304.4,4.2,5.6
2020-12-22T10:32:00Z,45.26683333,-66.06116667,305.7,4.1,5.4
2020-12-22T10:33:00Z,45.26683333,-66.06116667,306.8,4.2,5.4
2020-12-22T10:34:01Z,45.26683333,-66.06116667,306.9,4.2,5.6
2020-12-22T10:35:00Z,45.26683333,-66.06116667,308.3,4.3,6.0
2020-12-22T10:36:00Z,45.26683333,-66.06116667,308.8,4.4,6.0
2020-12-22T10:37:00Z,45.26683333,-66.06116667,308.7,4.4,6.0
2020-12-22T10:38:00Z,45.26683333,-66.06116667,307.7,4.5,6.0
2020-12-22T10:39:00Z,45.26683333,-66.06116667,307.4,4.6,6.0
2020-12-22T10:40:00Z,45.26683333,-66.06116667,307.7,4.7,6.7
2020-12-22T10:41:00Z,45.26683333,-66.06116667,307.5,4.7,6.7
2020-12-22T10:42:00Z,45.26683333,-66.06116667,307.6,4.7,6.7
2020-12-22T10:43:00Z,45.26683333,-66.06116667,306.9,4.8,7.0
2020-12-22T10:44:00Z,45.26683333,-66.06116667,307.3,4.9,7.0
2020-12-22T10:45:00Z,45.26683333,-66.06116667,306.4,4.9,7.0
2020-12-22T10:46:00Z,45.26683333,-66.06116667,306.7,5.0,7.8
2020-12-22T10:47:00Z,45.26683333,-66.06116667,307.3,5.1,7.8
2020-12-22T10:48:00Z,45.26683333,-66.06116667,307.4,5.2,7.8
2020-12-22T10:49:00Z,45.26683333,-66.06116667,307.3,5.3,7.8
2020-12-22T10:50:00Z,45.26683333,-66.06116667,307.3,5.3,7.8
2020-12-22T10:51:00Z,45.26683333,-66.06116667,307.8,5.4,7.8
2020-12-22T10:52:00Z,45.26683333,-66.06116667,307.3,5.5,7.8
2020-12-22T10:53:00Z,45.26683333,-66.06116667,307.6,5.6,7.8
2020-12-22T10:54:00Z,45.26683333,-66.06116667,306.7,5.7,7.8
2020-12-22T10:55:00Z,45.26683333,-66.06116667,306.4,5.8,7.8
2020-12-22T10:56:00Z,45.26683333,-66.06116667,306.0,5.8,7.8
2020-12-22T10:57:00Z,45.26683333,-66.06116667,305.5,6.0,8.6
2020-12-22T10:58:00Z,45.26683333,-66.06116667,305.9,6.1,8.8
2020-12-22T10:59:00Z,45.26683333,-66.06116667,305.5,6.2,9.2
2020-12-22T11:00:00Z,45.26683333,-66.06116667,305.2,6.4,9.2
2020-12-22T11:01:00Z,45.26683333,-66.06116667,304.7,6.6,9.2
2020-12-22T11:02:00Z,45.26683333,-66.06116667,304.9,6.7,9.2
2020-12-22T11:03:00Z,45.26683333,-66.06116667,304.6,6.8,9.2
2020-12-22T11:04:00Z,45.26683333,-66.06116667,305.9,6.9,9.2
2020-12-22T11:05:00Z,45.26683333,-66.06116667,306.4,7.0,9.2
2020-12-22T11:06:00Z,45.26683333,-66.06116667,306.6,7.0,9.2
2020-12-22T11:07:00Z,45.26683333,-66.06116667,307.4,7.0,9.2
2020-12-22T11:08:00Z,45.26683333,-66.06116667,308.1,7.0,9.2
2020-12-22T11:09:00Z,45.26683333,-66.06116667,309.0,7.0,9.2
2020-12-22T11:10:00Z,45.26683333,-66.06116667,309.7,6.9,8.7
2020-12-22T11:11:00Z,45.26683333,-66.06116667,310.6,7.0,9.3
2020-12-22T11:12:00Z,45.26683333,-66.06116667,310.2,7.0,9.3
2020-12-22T11:13:00Z,45.26683333,-66.06116667,310.7,7.1,9.3
2020-12-22T11:14:00Z,45.26683333,-66.06116667,310.4,7.1,9.3
2020-12-22T11:15:00Z,45.26683333,-66.06116667,310.0,7.1,9.3
2020-12-22T11:16:00Z,45.26683333,-66.06116667,309.9,7.0,9.3
2020-12-22T11:17:00Z,45.26683333,-66.06116667,309.1,7.1,9.3
2020-12-22T11:18:00Z,45.26683333,-66.06116667,308.8,7.1,9.3
2020-12-22T11:19:00Z,45.26683333,-66.06116667,308.5,7.2,9.3
2020-12-22T11:20:00Z,45.26683333,-66.06116667,308.0,7.2,9.3
2020-12-22T11:21:00Z,45.26683333,-66.06116667,307.0,7.2,9.3
2020-12-22T11:22:00Z,45.26683333,-66.06116667,308.3,7.3,9.4
2020-12-22T11:23:00Z,45.26683333,-66.06116667,308.8,7.3,9.8
2020-12-22T11:24:00Z,45.26683333,-66.06116667,309.0,7.3,9.8
2020-12-22T11:25:00Z,45.26683333,-66.06116667,309.9,7.3,9.8
2020-12-22T11:26:00Z,45.26683333,-66.06116667,310.9,7.4,9.8
2020-12-22T11:27:00Z,45.26683333,-66.06116667,311.9,7.4,9.8
2020-12-22T11:28:00Z,45.26683333,-66.06116667,311.8,7.4,9.8
2020-12-22T11:29:00Z,45.26683333,-66.06116667,312.9,7.4,9.8
2020-12-22T11:30:00Z,45.26683333,-66.06116667,314.5,7.3,9.8
2020-12-22T11:31:00Z,45.26683333,-66.06116667,315.7,7.1,9.8
2020-12-22T11:32:00Z,45.26683333,-66.06116667,316.0,7.0,9.8
2020-12-22T11:33:00Z,45.26683333,-66.06116667,316.6,6.7,8.8
2020-12-22T11:34:00Z,45.26683333,-66.06116667,316.7,6.5,8.8
2020-12-22T11:35:00Z,45.26683333,-66.06116667,316.9,6.5,8.8
2020-12-22T11:36:00Z,45.26683333,-66.06116667,317.9,6.4,8.8
2020-12-22T11:37:00Z,45.26683333,-66.06116667,317.6,6.3,9.5
2020-12-22T11:38:00Z,45.26683333,-66.06116667,317.8,6.4,10.9
2020-12-22T11:39:00Z,45.26683333,-66.06116667,317.0,6.5,10.9
2020-12-22T11:40:00Z,45.26683333,-66.06116667,316.6,6.6,10.9
2020-12-22T11:41:00Z,45.26683333,-66.06116667,317.0,6.6,10.9
2020-12-22T11:42:00Z,45.26683333,-66.06116667,316.2,6.7,10.9
2020-12-22T11:43:00Z,45.26683333,-66.06116667,315.2,6.8,10.9
2020-12-22T11:44:00Z,45.26683333,-66.06116667,314.7,7.0,10.9
2020-12-22T11:45:00Z,45.26683333,-66.06116667,314.6,7.1,10.9
2020-12-22T11:46:00Z,45.26683333,-66.06116667,313.5,7.1,10.9
