timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-02T05:49:00Z,45.26683333,-66.06116667,334.1,5.2,7.8
2020-03-02T05:50:00Z,45.26683333,-66.06116667,335.7,5.1,7.8
2020-03-02T05:51:00Z,45.26683333,-66.06116667,335.7,5.2,7.8
2020-03-02T05:52:00Z,45.26683333,-66.06116667,335.7,5.3,8.7
2020-03-02T05:53:00Z,45.26683333,-66.06116667,335.3,5.2,8.7
2020-03-02T05:54:00Z,45.26683333,-66.06116667,335.8,5.2,8.7
2020-03-02T05:55:00Z,45.26683333,-66.06116667,335.5,5.2,8.7
2020-03-02T05:56:00Z,45.26683333,-66.06116667,334.5,5.3,8.7
2020-03-02T05:57:00Z,45.26683333,-66.06116667,333.8,5.5,8.7
2020-03-02T05:58:00Z,45.26683333,-66.06116667,334.0,5.4,8.7
2020-03-02T05:59:00Z,45.26683333,-66.06116667,333.7,5.5,8.7
2020-03-02T06:00:00Z,45.26683333,-66.06116667,333.1,5.5,8.7
2020-03-02T06:01:00Z,45.26683333,-66.06116667,332.7,5.6,8.7
2020-03-02T06:02:00Z,45.26683333,-66.06116667,333.3,5.5,8.6
2020-03-02T06:03:00Z,45.26683333,-66.06116667,334.2,5.6,8.6
2020-03-02T06:04:00Z,45.26683333,-66.06116667,334.2,5.6,8.6
2020-03-02T06:05:00Z,45.26683333,-66.06116667,333.7,5.6,8.6
2020-03-02T06:06:00Z,45.26683333,-66.06116667,332.6,5.7,8.6
2020-03-02T06:07:00Z,45.26683333,-66.06116667,332.0,5.8,8.6
2020-03-02T06:08:00Z,45.26683333,-66.06116667,330.8,5.8,8.6
2020-03-02T06:09:00Z,45.26683333,-66.06116667,329.2,5.8,7.9
2020-03-02T06:10:00Z,45.26683333,-66.06116667,328.5,5.8,7.9
2020-03-02T06:11:00Z,45.26683333,-66.06116667,327.6,5.9,7.9
2020-03-02T06:12:00Z,45.26683333,-66.06116667,325.9,6.1,8.4
2020-03-02T06:13:00Z,45.26683333,-66.06116667,323.8,6.3,9.3
2020-03-02T06:14:00Z,45.26683333,-66.06116667,322.8,6.6,9.3
2020-03-02T06:15:00Z,45.26683333,-66.06116667,322.9,6.6,9.3
2020-03-02T06:16:00Z,45.26683333,-66.06116667,323.6,6.6,9.3
2020-03-02T06:17:00Z,45.26683333,-66.06116667,323.2,6.6,9.3
2020-03-02T06:18:00Z,45.26683333,-66.06116667,322.9,6.8,9.3
2020-03-02T06:19:00Z,45.26683333,-66.06116667,322.6,7.0,9.3
2020-03-02T06:20:00Z,45.26683333,-66.06116667,321.7,7.1,9.3
2020-03-02T06:21:00Z,45.26683333,-66.06116667,321.6,7.1,9.3
2020-03-02T06:22:00Z,45.26683333,-66.06116667,321.7,7.2,9.3
2020-03-02T06:23:00Z,45.26683333,-66.06116667,322.6,7.0,9.1
2020-03-02T06:24:00Z,45.26683333,-66.06116667,323.0,6.9,9.1
2020-03-02T06:25:00Z,45.26683333,-66.06116667,323.2,6.7,9.1
2020-03-02T06:26:00Z,45.26683333,-66.06116667,322.6,6.7,9.1
2020-03-02T06:27:00Z,45.26683333,-66.06116667,322.6,6.6,9.1
2020-03-02T06:28:00Z,45.26683333,-66.06116667,323.3,6.4,8.7
2020-03-02T06:29:00Z,45.26683333,-66.06116667,324.2,6.2,8.7
2020-03-02T06:30:00Z,45.26683333,-66.06116667,326.0,6.0,8.7
2020-03-02T06:31:00Z,45.26683333,-66.06116667,327.7,5.7,8.7
2020-03-02T06:32:00Z,45.26683333,-66.06116667,329.5,5.4,8.5
2020-03-02T06:33:00Z,45.26683333,-66.06116667,329.8,5.2,7.3
2020-03-02T06:34:00Z,45.26683333,-66.06116667,330.8,5.1,7.3
2020-03-02T06:35:00Z,45.26683333,-66.06116667,331.6,5.0,7.3
2020-03-02T06:36:00Z,45.26683333,-66.06116667,332.6,4.9,6.9
2020-03-02T06:37:00Z,45.26683333,-66.06116667,333.4,4.8,6.9
2020-03-02T06:38:00Z,45.26683333,-66.06116667,334.2,4.7,6.8
2020-03-02T06:39:00Z,45.26683333,-66.06116667,334.7,4.6,6.8
2020-03-02T06:40:00Z,45.26683333,-66.06116667,334.6,4.6,6.6
2020-03-02T06:41:00Z,45.26683333,-66.06116667,334.0,4.6,6.6
2020-03-02T06:42:00Z,45.26683333,-66.06116667,333.3,4.7,7.0
2020-03-02T06:43:00Z,45.26683333,-66.06116667,333.2,4.8,7.0
2020-03-02T06:44:00Z,45.26683333,-66.06116667,332.1,4.8,7.0
2020-03-02T06:45:00Z,45.26683333,-66.06116667,331.2,4.9,7.0
2020-03-02T06:46:00Z,45.26683333,-66.06116667,330.7,5.1,7.2
2020-03-02T06:47:00Z,45.26683333,-66.06116667,330.9,5.1,7.2
2020-03-02T06:48:00Z,45.26683333,-66.06116667,329.3,5.2,7.2
2020-03-02T06:49:00Z,45.26683333,-66.06116667,327.9,5.4,7.2
2020-03-02T06:50:00Z,45.26683333,-66.06116667,326.6,5.6,7.3
2020-03-02T06:51:00Z,45.26683333,-66.06116667,325.8,5.8,8.0
2020-03-02T06:52:00Z,45.26683333,-66.06116667,325.2,5.8,8.0
2020-03-02T06:53:00Z,45.26683333,-66.06116667,325.3,5.8,8.0
2020-03-02T06:54:00Z,45.26683333,-66.06116667,326.1,5.8,8.0
2020-03-02T06:55:00Z,45.26683333,-66.06116667,327.9,5.6,8.0
2020-03-02T06:56:00Z,45.26683333,-66.06116667,328.9,5.4,8.0
2020-03-02T06:57:00Z,45.26683333,-66.06116667,330.6,5.1,8.0
2020-03-02T06:58:00Z,45.26683333,-66.06116667,332.9,4.8,8.0
2020-03-02T06:59:00Z,45.26683333,-66.06116667,335.5,4.7,8.0
2020-03-02T07:00:00Z,45.26683333,-66.06116667,338.8,4.4,8.0
2020-03-02T07:01:00Z,45.26683333,-66.06116667,341.0,4.0,7.4
2020-03-02T07:02:00Z,45.26683333,-66.06116667,342.5,3.8,7.4
2020-03-02T07:03:00Z,45.26683333,-66.06116667,343.1,3.7,6.2
2020-03-02T07:04:00Z,45.26683333,-66.06116667,344.3,3.5,6.0
2020-03-02T07:05:00Z,45.26683333,-66.06116667,343.7,3.3,6.0
2020-03-02T07:06:00Z,45.26683333,-66.06116667,345.0,3.2,6.0
2020-03-02T07:07:00Z,45.26683333,-66.06116667,344.0,3.3,6.0
2020-03-02T07:08:00Z,45.26683333,-66.06116667,344.6,3.3,6.0
2020-03-02T07:09:00Z,45.26683333,-66.06116667,345.1,3.2,5.3
2020-03-02T07:10:00Z,45.26683333,-66.06116667,344.8,3.1,5.3
2020-03-02T07:11:00Z,45.26683333,-66.06116667,345.2,3.1,5.1
2020-03-02T07:12:00Z,45.26683333,-66.06116667,347.2,3.0,5.1
2020-03-02T07:13:00Z,45.26683333,-66.06116667,350.0,2.8,5.1
2020-03-02T07:14:00Z,45.26683333,-66.06116667,351.6,2.8,5.1
2020-03-02T07:15:00Z,45.26683333,-66.06116667,354.3,2.9,5.1
2020-03-02T07:16:00Z,45.26683333,-66.06116667,355.6,2.9,5.1
2020-03-02T07:17:00Z,45.26683333,-66.06116667,357.4,2.8,4.8
2020-03-02T07:18:00Z,45.26683333,-66.06116667,356.9,2.8,4.8
2020-03-02T07:19:00Z,45.26683333,-66.06116667,356.9,2.8,4.8
2020-03-02T07:20:00Z,45.26683333,-66.06116667,357.8,2.9,4.8
2020-03-02T07:21:00Z,45.26683333,-66.06116667,358.2,2.9,4.8
2020-03-02T07:22:00Z,45.26683333,-66.06116667,357.8,3.0,6.1
2020-03-02T07:23:00Z,45.26683333,-66.06116667,357.2,3.1,6.1
2020-03-02T07:24:00Z,45.26683333,-66.06116667,356.4,3.2,6.1
2020-03-02T07:25:00Z,45.26683333,-66.06116667,356.6,3.2,6.1
2020-03-02T07:26:00Z,45.26683333,-66.06116667,356.3,3.1,6.1
2020-03-02T07:27:00Z,45.26683333,-66.06116667,356.5,3.0,6.1
2020-03-02T07:28:00Z,45.26683333,-66.06116667,357.5,3.0,6.1
2020-03-02T07:29:00Z,45.26683333,-66.06116667,357.5,3.0,6.1
2020-03-02T07:30:00Z,45.26683333,-66.06116667,357.7,3.0,6.1
2020-03-02T07:31:00Z,45.26683333,-66.06116667,357.6,3.0,6.1
2020-03-02T07:32:00Z,45.26683333,-66.06116667,356.3,3.0,6.0
2020-03-02T07:33:00Z,45.26683333,-66.06116667,355.6,2.9,6.0
2020-03-02T07:34:00Z,45.26683333,-66.06116667,353.8,2.8,4.5
2020-03-02T07:35:00Z,45.26683333,-66.06116667,352.3,2.8,4.5
2020-03-02T07:36:00Z,45.26683333,-66.06116667,351.0,2.7,4.3
2020-03-02T07:37:00Z,45.26683333,-66.06116667,350.5,2.7,4.3
2020-03-02T07:38:00Z,45.26683333,-66.06116667,349.5,2.7,4.3
2020-03-02T07:39:00Z,45.26683333,-66.06116667,349.1,2.6,4.3
2020-03-02T07:40:00Z,45.26683333,-66.06116667,347.0,2.5,4.3
2020-03-02T07:41:00Z,45.26683333,-66.06116667,347.2,2.5,4.3
2020-03-02T07:42:00Z,45.26683333,-66.06116667,346.1,2.4,3.8
2020-03-02T07:43:00Z,45.26683333,-66.06116667,344.0,2.4,3.8
2020-03-02T07:44:00Z,45.26683333,-66.06116667,344.4,2.5,4.2
2020-03-02T07:45:00Z,45.26683333,-66.06116667,343.5,2.5,4.2
2020-03-02T07:46:01Z,45.26683333,-66.06116667,342.7,2.5,4.2
2020-03-02T07:47:00Z,45.26683333,-66.06116667,341.1,2.5,4.2
2020-03-02T07:48:00Z,45.26683333,-66.06116667,339.8,2.5,4.2
2020-03-02T07:49:00Z,45.26683333,-66.06116667,339.0,2.6,4.2
2020-03-02T07:50:00Z,45.26683333,-66.06116667,336.9,2.6,4.2
2020-03-02T07:51:00Z,45.26683333,-66.06116667,334.8,2.7,4.2
2020-03-02T07:52:00Z,45.26683333,-66.06116667,333.8,2.8,4.2
2020-03-02T07:53:00Z,45.26683333,-66.06116667,333.3,3.0,4.9
2020-03-02T07:54:00Z,45.26683333,-66.06116667,332.7,3.1,4.9
2020-03-02T07:55:00Z,45.26683333,-66.06116667,332.4,3.2,4.9
2020-03-02T07:56:00Z,45.26683333,-66.06116667,332.2,3.3,4.9
2020-03-02T07:57:00Z,45.26683333,-66.06116667,332.7,3.4,4.9
2020-03-02T07:58:00Z,45.26683333,-66.06116667,332.8,3.4,4.9
2020-03-02T07:59:00Z,45.26683333,-66.06116667,333.5,3.4,4.9
2020-03-02T08:00:00Z,45.26683333,-66.06116667,336.1,3.4,4.9
2020-03-02T08:01:00Z,45.26683333,-66.06116667,338.3,3.2,4.9
2020-03-02T08:02:00Z,45.26683333,-66.06116667,340.9,3.1,4.9
2020-03-02T08:03:00Z,45.26683333,-66.06116667,344.5,2.9,4.7
2020-03-02T08:04:00Z,45.26683333,-66.06116667,347.0,2.6,4.5
2020-03-02T08:05:00Z,45.26683333,-66.06116667,346.8,2.5,4.5
2020-03-02T08:06:00Z,45.26683333,-66.06116667,348.0,2.5,4.5
2020-03-02T08:07:00Z,45.26683333,-66.06116667,349.1,2.3,4.2
2020-03-02T08:08:00Z,45.26683333,-66.06116667,350.2,2.3,4.2
2020-03-02T08:09:00Z,45.26683333,-66.06116667,350.9,2.3,4.0
2020-03-02T08:10:00Z,45.26683333,-66.06116667,351.5,2.4,4.1
2020-03-02T08:11:00Z,45.26683333,-66.06116667,351.8,2.5,4.1
2020-03-02T08:12:00Z,45.26683333,-66.06116667,351.2,2.5,4.1
2020-03-02T08:13:00Z,45.26683333,-66.06116667,350.3,2.6,4.1
2020-03-02T08:14:00Z,45.26683333,-66.06116667,350.0,2.7,4.1
2020-03-02T08:15:00Z,45.26683333,-66.06116667,350.7,2.7,4.1
2020-03-02T08:16:00Z,45.26683333,-66.06116667,350.8,2.7,4.1
2020-03-02T08:17:00Z,45.26683333,-66.06116667,350.5,2.7,4.1
2020-03-02T08:18:00Z,45.26683333,-66.06116667,350.1,2.7,4.1
2020-03-02T08:19:00Z,45.26683333,-66.06116667,349.4,2.7,4.1
2020-03-02T08:20:00Z,45.26683333,-66.06116667,349.0,2.6,4.1
2020-03-02T08:21:00Z,45.26683333,-66.06116667,348.6,2.5,4.1
2020-03-02T08:22:00Z,45.26683333,-66.06116667,348.7,2.4,4.0
2020-03-02T08:23:00Z,45.26683333,-66.06116667,347.5,2.3,3.9
2020-03-02T08:24:00Z,45.26683333,-66.06116667,345.9,2.3,3.9
2020-03-02T08:25:00Z,45.26683333,-66.06116667,346.4,2.3,3.9
2020-03-02T08:26:00Z,45.26683333,-66.06116667,346.2,2.4,4.8
2020-03-02T08:27:00Z,45.26683333,-66.06116667,345.4,2.5,4.8
2020-03-02T08:28:00Z,45.26683333,-66.06116667,344.6,2.5,5.1
2020-03-02T08:29:00Z,45.26683333,-66.06116667,344.8,2.5,5.1
2020-03-02T08:30:00Z,45.26683333,-66.06116667,346.0,2.6,5.1
2020-03-02T08:31:00Z,45.26683333,-66.06116667,345.6,2.6,5.1
2020-03-02T08:32:00Z,45.26683333,-66.06116667,346.1,2.6,5.1
2020-03-02T08:33:00Z,45.26683333,-66.06116667,346.6,2.6,5.1
2020-03-02T08:34:00Z,45.26683333,-66.06116667,349.0,2.7,5.1
2020-03-02T08:35:00Z,45.26683333,-66.06116667,350.6,2.7,5.1
2020-03-02T08:36:00Z,45.26683333,-66.06116667,352.0,2.6,5.1
2020-03-02T08:37:00Z,45.26683333,-66.06116667,354.3,2.6,5.1
2020-03-02T08:38:00Z,45.26683333,-66.06116667,357.9,2.5,4.2
2020-03-02T08:39:00Z,45.26683333,-66.06116667,359.2,2.4,4.2
2020-03-02T08:40:00Z,45.26683333,-66.06116667,359.5,2.3,4.2
2020-03-02T08:41:00Z,45.26683333,-66.06116667,0.8,2.4,4.2
2020-03-02T08:42:00Z,45.26683333,-66.06116667,1.9,2.3,4.2
2020-03-02T08:43:00Z,45.26683333,-66.06116667,2.4,2.3,4.2
2020-03-02T08:44:00Z,45.26683333,-66.06116667,3.4,2.2,4.0
2020-03-02T08:45:00Z,45.26683333,-66.06116667,1.6,2.1,4.0
2020-03-02T08:46:00Z,45.26683333,-66.06116667,1.2,2.1,4.1
2020-03-02T08:47:00Z,45.26683333,-66.06116667,359.8,2.1,4.1
2020-03-02T08:48:00Z,45.26683333,-66.06116667,357.8,2.1,4.1
2020-03-02T08:49:00Z,45.26683333,-66.06116667,357.2,2.0,4.1
2020-03-02T08:50:00Z,45.26683333,-66.06116667,357.4,2.1,4.1
2020-03-02T08:51:00Z,45.26683333,-66.06116667,358.7,2.1,4.1
2020-03-02T08:52:00Z,45.26683333,-66.06116667,359.7,2.0,4.1
2020-03-02T08:53:00Z,45.26683333,-66.06116667,1.2,2.0,4.1
2020-03-02T08:54:00Z,45.26683333,-66.06116667,0.4,2.0,4.1
2020-03-02T08:55:00Z,45.26683333,-66.06116667,1.7,2.0,4.1
2020-03-02T08:56:00Z,45.26683333,-66.06116667,2.4,1.9,3.7
2020-03-02T08:57:00Z,45.26683333,-66.06116667,3.1,1.9,3.1
2020-03-02T08:58:00Z,45.26683333,-66.06116667,2.3,1.9,3.1
2020-03-02T08:59:00Z,45.26683333,-66.06116667,1.2,1.8,3.1
2020-03-02T09:00:00Z,45.26683333,-66.06116667,1.1,1.8,3.1
2020-03-02T09:01:00Z,45.26683333,-66.06116667,359.5,1.9,3.7
2020-03-02T09:02:00Z,45.26683333,-66.06116667,359.8,1.9,3.7
2020-03-02T09:03:00Z,45.26683333,-66.06116667,0.1,2.0,4.1
2020-03-02T09:04:00Z,45.26683333,-66.06116667,1.2,2.0,4.1
2020-03-02T09:05:00Z,45.26683333,-66.06116667,1.5,2.2,4.1
2020-03-02T09:06:00Z,45.26683333,-66.06116667,1.2,2.2,4.1
2020-03-02T09:07:00Z,45.26683333,-66.06116667,2.5,2.2,4.1
2020-03-02T09:08:00Z,45.26683333,-66.06116667,2.8,2.3,4.1
2020-03-02T09:09:00Z,45.26683333,-66.06116667,2.0,2.4,4.1
2020-03-02T09:10:00Z,45.26683333,-66.06116667,1.9,2.4,4.1
2020-03-02T09:11:00Z,45.26683333,-66.06116667,1.1,2.4,4.1
2020-03-02T09:12:00Z,45.26683333,-66.06116667,358.5,2.4,4.1
2020-03-02T09:13:00Z,45.26683333,-66.06116667,355.7,2.3,3.9
2020-03-02T09:14:00Z,45.26683333,-66.06116667,352.8,2.2,3.9
2020-03-02T09:15:00Z,45.26683333,-66.06116667,349.7,2.2,3.9
2020-03-02T09:16:00Z,45.26683333,-66.06116667,347.4,2.3,3.9
2020-03-02T09:17:00Z,45.26683333,-66.06116667,343.7,2.4,3.9
2020-03-02T09:18:00Z,45.26683333,-66.06116667,342.6,2.3,3.9
2020-03-02T09:19:00Z,45.26683333,-66.06116667,341.3,2.3,3.9
2020-03-02T09:20:00Z,45.26683333,-66.06116667,337.7,2.4,3.9
2020-03-02T09:21:00Z,45.26683333,-66.06116667,335.1,2.5,4.0
2020-03-02T09:22:00Z,45.26683333,-66.06116667,333.7,2.5,4.0
2020-03-02T09:23:00Z,45.26683333,-66.06116667,332.6,2.7,4.0
2020-03-02T09:24:00Z,45.26683333,-66.06116667,330.8,2.8,4.2
2020-03-02T09:25:00Z,45.26683333,-66.06116667,329.7,2.9,4.2
2020-03-02T09:26:00Z,45.26683333,-66.06116667,329.7,3.0,4.4
2020-03-02T09:27:00Z,45.26683333,-66.06116667,329.6,3.0,4.4
2020-03-02T09:28:00Z,45.26683333,-66.06116667,328.8,3.2,4.4
2020-03-02T09:29:00Z,45.26683333,-66.06116667,329.1,3.3,4.4
2020-03-02T09:30:00Z,45.26683333,-66.06116667,329.2,3.4,4.4
2020-03-02T09:31:00Z,45.26683333,-66.06116667,329.6,3.4,4.4
2020-03-02T09:32:00Z,45.26683333,-66.06116667,329.9,3.5,4.6
2020-03-02T09:33:00Z,45.26683333,-66.06116667,329.8,3.6,4.9
2020-03-02T09:34:00Z,45.26683333,-66.06116667,331.0,3.5,4.9
2020-03-02T09:35:00Z,45.26683333,-66.06116667,331.7,3.4,4.9
2020-03-02T09:36:00Z,45.26683333,-66.06116667,331.3,3.4,4.9
2020-03-02T09:37:00Z,45.26683333,-66.06116667,330.9,3.5,4.9
2020-03-02T09:38:00Z,45.26683333,-66.06116667,331.4,3.5,4.9
2020-03-02T09:39:00Z,45.26683333,-66.06116667,331.8,3.5,4.9
2020-03-02T09:40:00Z,45.26683333,-66.06116667,331.8,3.5,4.9
2020-03-02T09:41:00Z,45.26683333,-66.06116667,331.8,3.4,4.9
2020-03-02T09:42:00Z,45.26683333,-66.06116667,331.3,3.3,4.9
2020-03-02T09:43:00Z,45.26683333,-66.06116667,331.6,3.3,4.6
2020-03-02T09:44:00Z,45.26683333,-66.06116667,330.2,3.4,4.8
2020-03-02T09:45:00Z,45.26683333,-66.06116667,330.0,3.5,4.8
2020-03-02T09:46:00Z,45.26683333,-66.06116667,329.7,3.5,4.8
2020-03-02T09:47:00Z,45.26683333,-66.06116667,330.8,3.4,4.8
2020-03-02T09:48:00Z,45.26683333,-66.06116667,330.9,3.4,4.8
2020-03-02T09:49:00Z,45.26683333,-66.06116667,331.2,3.5,4.8
2020-03-02T09:50:00Z,45.26683333,-66.06116667,331.7,3.5,4.8
2020-03-02T09:51:00Z,45.26683333,-66.06116667,332.3,3.5,4.8
2020-03-02T09:52:00Z,45.26683333,-66.06116667,332.7,3.6,4.8
2020-03-02T09:53:00Z,45.26683333,-66.06116667,331.7,3.7,4.8
2020-03-02T09:54:00Z,45.26683333,-66.06116667,332.2,3.6,4.8
2020-03-02T09:55:00Z,45.26683333,-66.06116667,331.7,3.6,4.8
2020-03-02T09:56:00Z,45.26683333,-66.06116667,331.3,3.6,4.8
2020-03-02T09:57:00Z,45.26683333,-66.06116667,329.7,3.7,4.8
2020-03-02T09:58:00Z,45.26683333,-66.06116667,328.9,3.6,4.8
2020-03-02T09:59:00Z,45.26683333,-66.06116667,328.5,3.5,4.8
2020-03-02T10:00:00Z,45.26683333,-66.06116667,327.8,3.4,4.6
2020-03-02T10:01:00Z,45.26683333,-66.06116667,326.8,3.4,4.6
2020-03-02T10:02:00Z,45.26683333,-66.06116667,325.6,3.4,4.9
2020-03-02T10:03:00Z,45.26683333,-66.06116667,326.0,3.4,4.9
2020-03-02T10:04:00Z,45.26683333,-66.06116667,326.0,3.4,4.9
2020-03-02T10:05:00Z,45.26683333,-66.06116667,327.0,3.3,4.9
2020-03-02T10:06:00Z,45.26683333,-66.06116667,327.6,3.2,4.9
2020-03-02T10:07:00Z,45.26683333,-66.06116667,326.1,3.2,4.9
2020-03-02T10:08:00Z,45.26683333,-66.06116667,325.9,3.2,4.9
2020-03-02T10:09:00Z,45.26683333,-66.06116667,324.7,3.3,4.9
2020-03-02T10:10:00Z,45.26683333,-66.06116667,323.7,3.4,4.9
2020-03-02T10:11:00Z,45.26683333,-66.06116667,322.4,3.4,4.9
2020-03-02T10:12:00Z,45.26683333,-66.06116667,321.7,3.4,4.7
2020-03-02T10:13:00Z,45.26683333,-66.06116667,320.5,3.5,4.7
2020-03-02T10:14:00Z,45.26683333,-66.06116667,319.5,3.6,4.7
2020-03-02T10:15:00Z,45.26683333,-66.06116667,318.2,3.7,4.7
2020-03-02T10:16:00Z,45.26683333,-66.06116667,316.9,3.8,4.7
2020-03-02T10:17:00Z,45.26683333,-66.06116667,318.6,3.8,4.7
2020-03-02T10:18:00Z,45.26683333,-66.06116667,319.0,3.8,4.7
2020-03-02T10:19:00Z,45.26683333,-66.06116667,320.4,3.7,4.7
2020-03-02T10:20:00Z,45.26683333,-66.06116667,320.7,3.8,4.7
2020-03-02T10:21:00Z,45.26683333,-66.06116667,321.5,3.7,4.7
2020-03-02T10:22:00Z,45.26683333,-66.06116667,322.2,3.7,5.3
2020-03-02T10:23:00Z,45.26683333,-66.06116667,323.1,3.7,5.3
2020-03-02T10:24:00Z,45.26683333,-66.06116667,324.8,3.5,5.3
2020-03-02T10:25:00Z,45.26683333,-66.06116667,325.6,3.5,5.3
2020-03-02T10:26:00Z,45.26683333,-66.06116667,327.1,3.4,5.3
2020-03-02T10:27:00Z,45.26683333,-66.06116667,327.4,3.3,5.3
2020-03-02T10:28:00Z,45.26683333,-66.06116667,327.9,3.3,5.3
2020-03-02T10:29:00Z,45.26683333,-66.06116667,326.7,3.4,5.3
2020-03-02T10:30:00Z,45.26683333,-66.06116667,327.2,3.3,5.3
2020-03-02T10:31:00Z,45.26683333,-66.06116667,327.1,3.2,5.3
2020-03-02T10:32:00Z,45.26683333,-66.06116667,326.4,3.2,4.2
2020-03-02T10:33:00Z,45.26683333,-66.06116667,325.6,3.2,4.2
2020-03-02T10:34:00Z,45.26683333,-66.06116667,323.3,3.3,4.2
2020-03-02T10:35:00Z,45.26683333,-66.06116667,322.2,3.4,4.2
2020-03-02T10:36:00Z,45.26683333,-66.06116667,321.0,3.4,4.2
2020-03-02T10:37:00Z,45.26683333,-66.06116667,321.1,3.4,4.2
2020-03-02T10:38:00Z,45.26683333,-66.06116667,320.5,3.4,4.2
2020-03-02T10:39:00Z,45.26683333,-66.06116667,321.2,3.4,4.2
2020-03-02T10:40:00Z,45.26683333,-66.06116667,321.2,3.4,4.2
2020-03-02T10:41:00Z,45.26683333,-66.06116667,321.6,3.4,4.3
2020-03-02T10:42:00Z,45.26683333,-66.06116667,322.1,3.4,4.3
2020-03-02T10:43:00Z,45.26683333,-66.06116667,322.7,3.4,4.7
2020-03-02T10:44:00Z,45.26683333,-66.06116667,323.9,3.5,4.7
2020-03-02T10:45:00Z,45.26683333,-66.06116667,324.8,3.5,4.9
2020-03-02T10:46:00Z,45.26683333,-66.06116667,326.1,3.5,4.9
2020-03-02T10:47:00Z,45.26683333,-66.06116667,326.6,3.5,4.9
2020-03-02T10:48:00Z,45.26683333,-66.06116667,327.2,3.6,4.9
2020-03-02T10:49:00Z,45.26683333,-66.06116667,328.7,3.6,4.9
2020-03-02T10:50:00Z,45.26683333,-66.06116667,328.9,3.6,4.9
2020-03-02T10:51:00Z,45.26683333,-66.06116667,329.4,3.6,4.9
2020-03-02T10:52:00Z,45.26683333,-66.06116667,330.7,3.6,5.2
2020-03-02T10:53:00Z,45.26683333,-66.06116667,331.4,3.6,5.2
2020-03-02T10:54:00Z,45.26683333,-66.06116667,332.2,3.5,5.2
2020-03-02T10:55:00Z,45.26683333,-66.06116667,332.7,3.5,5.2
2020-03-02T10:56:00Z,45.26683333,-66.06116667,332.7,3.6,5.2
2020-03-02T10:57:00Z,45.26683333,-66.06116667,332.5,3.6,5.2
2020-03-02T10:58:00Z,45.26683333,-66.06116667,332.4,3.5,5.2
2020-03-02T10:59:00Z,45.26683333,-66.06116667,330.7,3.6,5.2
2020-03-02T11:00:00Z,45.26683333,-66.06116667,330.2,3.7,5.2
2020-03-02T11:01:00Z,45.26683333,-66.06116667,329.7,3.7,5.2
2020-03-02T11:02:00Z,45.26683333,-66.06116667,329.6,3.8,5.2
2020-03-02T11:03:00Z,45.26683333,-66.06116667,329.4,3.8,5.2
2020-03-02T11:04:00Z,45.26683333,-66.06116667,329.1,3.9,5.2
2020-03-02T11:05:00Z,45.26683333,-66.06116667,329.4,3.8,5.2
2020-03-02T11:06:00Z,45.26683333,-66.06116667,328.8,3.9,5.2
2020-03-02T11:07:00Z,45.26683333,-66.06116667,328.5,4.0,5.2
2020-03-02T11:08:00Z,45.26683333,-66.06116667,327.8,4.1,5.2
2020-03-02T11:09:00Z,45.26683333,-66.06116667,328.0,4.1,5.2
2020-03-02T11:10:00Z,45.26683333,-66.06116667,328.6,4.1,5.1
2020-03-02T11:11:00Z,45.26683333,-66.06116667,328.6,4.1,5.1
2020-03-02T11:12:00Z,45.26683333,-66.06116667,327.9,4.0,5.1
2020-03-02T11:13:00Z,45.26683333,-66.06116667,327.5,4.0,5.1
2020-03-02T11:14:00Z,45.26683333,-66.06116667,327.3,4.0,5.1
2020-03-02T11:15:00Z,45.26683333,-66.06116667,326.4,4.0,5.1
2020-03-02T11:16:00Z,45.26683333,-66.06116667,326.2,4.0,5.1
2020-03-02T11:17:00Z,45.26683333,-66.06116667,326.4,3.9,5.0
2020-03-02T11:18:00Z,45.26683333,-66.06116667,327.4,4.0,5.1
2020-03-02T11:19:00Z,45.26683333,-66.06116667,327.8,3.9,5.1
2020-03-02T11:20:00Z,45.26683333,-66.06116667,328.1,3.9,5.1
2020-03-02T11:21:00Z,45.26683333,-66.06116667,328.9,3.9,5.1
2020-03-02T11:22:00Z,45.26683333,-66.06116667,329.3,3.8,5.1
2020-03-02T11:23:00Z,45.26683333,-66.06116667,329.3,3.8,5.1
2020-03-02T11:24:00Z,45.26683333,-66.06116667,328.9,3.8,5.1
2020-03-02T11:25:00Z,45.26683333,-66.06116667,329.0,3.8,5.1
2020-03-02T11:26:00Z,45.26683333,-66.06116667,329.0,3.7,5.1
2020-03-02T11:27:00Z,45.26683333,-66.06116667,328.1,3.6,5.1
2020-03-02T11:28:00Z,45.26683333,-66.06116667,327.1,3.5,4.9
2020-03-02T11:29:00Z,45.26683333,-66.06116667,325.8,3.6,4.9
2020-03-02T11:30:00Z,45.26683333,-66.06116667,325.4,3.6,4.9
2020-03-02T11:31:00Z,45.26683333,-66.06116667,324.1,3.6,4.5
2020-03-02T11:32:00Z,45.26683333,-66.06116667,323.7,3.5,4.5
2020-03-02T11:33:00Z,45.26683333,-66.06116667,323.4,3.5,4.5
2020-03-02T11:34:00Z,45.26683333,-66.06116667,323.4,3.5,4.3
2020-03-02T11:35:00Z,45.26683333,-66.06116667,322.8,3.5,4.3
2020-03-02T11:36:00Z,45.26683333,-66.06116667,322.5,3.5,4.3
2020-03-02T11:37:00Z,45.26683333,-66.06116667,323.1,3.5,4.3
