timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-14T05:49:00Z,45.26683333,-66.06116667,270.1,6.4,9.1
2020-03-14T05:50:00Z,45.26683333,-66.06116667,269.4,6.5,9.1
2020-03-14T05:51:00Z,45.26683333,-66.06116667,269.0,6.5,9.1
2020-03-14T05:52:00Z,45.26683333,-66.06116667,268.5,6.5,9.1
2020-03-14T05:53:00Z,45.26683333,-66.06116667,268.2,6.3,9.1
2020-03-14T05:54:00Z,45.26683333,-66.06116667,269.1,6.2,9.1
2020-03-14T05:55:00Z,45.26683333,-66.06116667,269.3,6.2,9.1
2020-03-14T05:56:00Z,45.26683333,-66.06116667,269.1,6.1,9.0
2020-03-14T05:57:00Z,45.26683333,-66.06116667,270.1,6.0,9.0
2020-03-14T05:58:00Z,45.26683333,-66.06116667,270.9,6.0,9.0
2020-03-14T05:59:00Z,45.26683333,-66.06116667,270.6,5.8,8.3
2020-03-14T06:00:00Z,45.26683333,-66.06116667,270.0,5.9,8.8
2020-03-14T06:01:00Z,45.26683333,-66.06116667,270.6,5.9,8.8
2020-03-14T06:02:00Z,45.26683333,-66.06116667,271.0,5.7,8.8
2020-03-14T06:03:00Z,45.26683333,-66.06116667,272.9,5.7,8.8
2020-03-14T06:04:00Z,45.26683333,-66.06116667,272.7,5.6,8.8
2020-03-14T06:05:00Z,45.26683333,-66.06116667,273.7,5.5,8.8
2020-03-14T06:06:00Z,45.26683333,-66.06116667,273.3,5.4,8.8
2020-03-14T06:07:00Z,45.26683333,-66.06116667,274.2,5.3,8.8
2020-03-14T06:08:00Z,45.26683333,-66.06116667,274.2,5.1,8.8
2020-03-14T06:09:00Z,45.26683333,-66.06116667,274.7,5.1,8.8
2020-03-14T06:10:00Z,45.26683333,-66.06116667,276.5,4.9,6.7
2020-03-14T06:11:00Z,45.26683333,-66.06116667,276.7,4.8,6.4
2020-03-14T06:12:00Z,45.26683333,-66.06116667,276.3,4.7,6.4
2020-03-14T06:13:00Z,45.26683333,-66.06116667,276.0,4.8,6.6
2020-03-14T06:14:00Z,45.26683333,-66.06116667,275.9,4.9,6.6
2020-03-14T06:15:00Z,45.26683333,-66.06116667,274.5,4.8,6.6
2020-03-14T06:16:00Z,45.26683333,-66.06116667,275.3,4.8,6.6
2020-03-14T06:17:00Z,45.26683333,-66.06116667,273.7,4.8,6.6
2020-03-14T06:18:00Z,45.26683333,-66.06116667,272.7,4.7,6.6
2020-03-14T06:19:00Z,45.26683333,-66.06116667,272.8,4.7,6.6
2020-03-14T06:20:00Z,45.26683333,-66.06116667,271.4,4.6,6.6
2020-03-14T06:21:00Z,45.26683333,-66.06116667,271.3,4.6,6.6
2020-03-14T06:22:00Z,45.26683333,-66.06116667,272.0,4.5,6.6
2020-03-14T06:23:00Z,45.26683333,-66.06116667,272.9,4.3,6.3
2020-03-14T06:24:00Z,45.26683333,-66.06116667,273.3,4.1,6.3
2020-03-14T06:25:00Z,45.26683333,-66.06116667,275.3,4.0,6.3
2020-03-14T06:26:00Z,45.26683333,-66.06116667,276.4,3.8,6.3
2020-03-14T06:27:00Z,45.26683333,-66.06116667,277.1,3.8,6.8
2020-03-14T06:28:00Z,45.26683333,-66.06116667,277.2,3.9,9.2
2020-03-14T06:29:00Z,45.26683333,-66.06116667,276.5,3.9,9.2
2020-03-14T06:30:00Z,45.26683333,-66.06116667,277.4,4.0,9.2
2020-03-14T06:31:00Z,45.26683333,-66.06116667,277.3,4.0,9.2
2020-03-14T06:32:00Z,45.26683333,-66.06116667,277.1,4.0,9.2
2020-03-14T06:33:00Z,45.26683333,-66.06116667,274.7,4.2,9.2
2020-03-14T06:34:00Z,45.26683333,-66.06116667,273.4,4.3,9.2
2020-03-14T06:35:00Z,45.26683333,-66.06116667,272.2,4.3,9.2
2020-03-14T06:36:00Z,45.26683333,-66.06116667,269.4,4.3,9.2
2020-03-14T06:37:00Z,45.26683333,-66.06116667,268.2,4.3,9.2
2020-03-14T06:38:00Z,45.26683333,-66.06116667,268.2,4.0,6.5
2020-03-14T06:39:00Z,45.26683333,-66.06116667,269.4,3.9,6.0
2020-03-14T06:40:00Z,45.26683333,-66.06116667,268.6,3.8,6.0
2020-03-14T06:41:00Z,45.26683333,-66.06116667,267.5,3.8,6.0
2020-03-14T06:42:00Z,45.26683333,-66.06116667,266.3,3.8,6.0
2020-03-14T06:43:00Z,45.26683333,-66.06116667,267.3,3.7,5.2
2020-03-14T06:44:00Z,45.26683333,-66.06116667,268.2,3.7,5.2
2020-03-14T06:45:00Z,45.26683333,-66.06116667,269.0,3.8,5.2
2020-03-14T06:46:00Z,45.26683333,-66.06116667,270.7,3.8,5.2
2020-03-14T06:47:00Z,45.26683333,-66.06116667,270.4,3.8,5.2
2020-03-14T06:48:00Z,45.26683333,-66.06116667,270.5,3.7,5.2
2020-03-14T06:49:00Z,45.26683333,-66.06116667,270.2,3.8,5.2
2020-03-14T06:50:00Z,45.26683333,-66.06116667,270.4,3.7,5.2
2020-03-14T06:51:00Z,45.26683333,-66.06116667,270.2,3.8,6.4
2020-03-14T06:52:00Z,45.26683333,-66.06116667,270.0,3.8,6.4
2020-03-14T06:53:00Z,45.26683333,-66.06116667,269.6,3.8,6.4
2020-03-14T06:54:00Z,45.26683333,-66.06116667,268.9,3.8,6.4
2020-03-14T06:55:00Z,45.26683333,-66.06116667,267.3,3.8,6.4
2020-03-14T06:56:00Z,45.26683333,-66.06116667,267.1,3.8,6.4
2020-03-14T06:57:00Z,45.26683333,-66.06116667,267.9,3.8,6.4
2020-03-14T06:58:00Z,45.26683333,-66.06116667,267.6,3.8,6.4
2020-03-14T06:59:00Z,45.26683333,-66.06116667,266.1,3.7,6.4
2020-03-14T07:00:00Z,45.26683333,-66.06116667,266.7,3.6,6.4
2020-03-14T07:01:00Z,45.26683333,-66.06116667,267.1,3.6,4.9
2020-03-14T07:02:00Z,45.26683333,-66.06116667,266.5,3.6,5.0
2020-03-14T07:03:00Z,45.26683333,-66.06116667,266.3,3.6,5.0
2020-03-14T07:04:00Z,45.26683333,-66.06116667,265.1,3.6,5.0
2020-03-14T07:05:00Z,45.26683333,-66.06116667,263.3,3.7,5.9
2020-03-14T07:06:00Z,45.26683333,-66.06116667,261.5,3.8,5.9
2020-03-14T07:07:00Z,45.26683333,-66.06116667,260.0,3.8,5.9
2020-03-14T07:08:00Z,45.26683333,-66.06116667,258.0,3.8,5.9
2020-03-14T07:09:00Z,45.26683333,-66.06116667,256.2,4.0,5.9
2020-03-14T07:10:00Z,45.26683333,-66.06116667,252.9,4.2,5.9
2020-03-14T07:11:00Z,45.26683333,-66.06116667,250.2,4.3,5.9
2020-03-14T07:12:00Z,45.26683333,-66.06116667,248.7,4.3,5.9
2020-03-14T07:13:00Z,45.26683333,-66.06116667,246.6,4.4,5.9
2020-03-14T07:14:00Z,45.26683333,-66.06116667,246.2,4.4,5.9
2020-03-14T07:15:00Z,45.26683333,-66.06116667,245.9,4.4,5.9
2020-03-14T07:16:00Z,45.26683333,-66.06116667,245.4,4.5,5.9
2020-03-14T07:17:00Z,45.26683333,-66.06116667,245.1,4.5,5.9
2020-03-14T07:18:00Z,45.26683333,-66.06116667,245.0,4.8,8.0
2020-03-14T07:19:00Z,45.26683333,-66.06116667,246.8,4.9,8.0
2020-03-14T07:20:00Z,45.26683333,-66.06116667,248.5,4.9,8.0
2020-03-14T07:21:00Z,45.26683333,-66.06116667,249.5,4.9,8.0
2020-03-14T07:22:00Z,45.26683333,-66.06116667,250.5,5.0,8.0
2020-03-14T07:23:00Z,45.26683333,-66.06116667,251.1,5.1,8.0
2020-03-14T07:24:00Z,45.26683333,-66.06116667,251.7,5.2,8.0
2020-03-14T07:25:00Z,45.26683333,-66.06116667,252.2,5.3,8.0
2020-03-14T07:26:00Z,45.26683333,-66.06116667,252.2,5.4,8.0
2020-03-14T07:27:00Z,45.26683333,-66.06116667,252.2,5.5,8.0
2020-03-14T07:28:00Z,45.26683333,-66.06116667,252.1,5.5,7.5
2020-03-14T07:29:00Z,45.26683333,-66.06116667,251.5,5.3,7.5
2020-03-14T07:30:00Z,45.26683333,-66.06116667,251.2,5.3,7.5
2020-03-14T07:31:00Z,45.26683333,-66.06116667,250.4,5.3,7.5
2020-03-14T07:32:00Z,45.26683333,-66.06116667,250.8,5.3,7.5
2020-03-14T07:33:00Z,45.26683333,-66.06116667,251.0,5.2,7.3
2020-03-14T07:34:00Z,45.26683333,-66.06116667,249.4,5.2,7.3
2020-03-14T07:35:00Z,45.26683333,-66.06116667,249.4,5.2,7.3
2020-03-14T07:36:00Z,45.26683333,-66.06116667,249.0,5.0,7.3
2020-03-14T07:37:00Z,45.26683333,-66.06116667,249.3,4.9,7.3
2020-03-14T07:38:00Z,45.26683333,-66.06116667,248.5,4.7,7.3
2020-03-14T07:39:00Z,45.26683333,-66.06116667,248.2,4.8,7.3
2020-03-14T07:40:00Z,45.26683333,-66.06116667,246.9,4.8,7.1
2020-03-14T07:41:00Z,45.26683333,-66.06116667,246.7,4.8,7.1
2020-03-14T07:42:00Z,45.26683333,-66.06116667,245.8,4.7,7.1
2020-03-14T07:43:00Z,45.26683333,-66.06116667,245.2,4.7,7.1
2020-03-14T07:44:00Z,45.26683333,-66.06116667,244.8,4.6,7.1
2020-03-14T07:45:00Z,45.26683333,-66.06116667,243.8,4.4,7.1
2020-03-14T07:46:00Z,45.26683333,-66.06116667,244.6,4.5,7.1
2020-03-14T07:47:00Z,45.26683333,-66.06116667,244.7,4.4,7.1
2020-03-14T07:48:00Z,45.26683333,-66.06116667,244.6,4.5,7.6
2020-03-14T07:49:00Z,45.26683333,-66.06116667,244.5,4.4,7.6
2020-03-14T07:50:00Z,45.26683333,-66.06116667,244.9,4.4,7.6
2020-03-14T07:51:00Z,45.26683333,-66.06116667,245.5,4.3,7.6
2020-03-14T07:52:00Z,45.26683333,-66.06116667,244.4,4.3,7.6
2020-03-14T07:53:00Z,45.26683333,-66.06116667,243.9,4.4,7.6
2020-03-14T07:54:00Z,45.26683333,-66.06116667,245.4,4.4,7.6
2020-03-14T07:55:00Z,45.26683333,-66.06116667,245.7,4.5,7.6
2020-03-14T07:56:00Z,45.26683333,-66.06116667,244.8,4.5,7.6
2020-03-14T07:57:00Z,45.26683333,-66.06116667,244.4,4.5,7.6
2020-03-14T07:58:00Z,45.26683333,-66.06116667,245.1,4.5,6.7
2020-03-14T07:59:00Z,45.26683333,-66.06116667,245.4,4.4,6.7
2020-03-14T08:00:00Z,45.26683333,-66.06116667,245.3,4.3,6.7
2020-03-14T08:01:00Z,45.26683333,-66.06116667,244.9,4.2,6.7
2020-03-14T08:02:00Z,45.26683333,-66.06116667,246.7,4.2,6.7
2020-03-14T08:03:00Z,45.26683333,-66.06116667,248.1,4.1,6.7
2020-03-14T08:04:00Z,45.26683333,-66.06116667,247.0,4.0,6.7
2020-03-14T08:05:00Z,45.26683333,-66.06116667,246.9,4.0,6.7
2020-03-14T08:06:00Z,45.26683333,-66.06116667,246.6,3.9,6.7
2020-03-14T08:07:00Z,45.26683333,-66.06116667,245.7,3.7,6.7
2020-03-14T08:08:00Z,45.26683333,-66.06116667,245.6,3.5,5.7
2020-03-14T08:09:00Z,45.26683333,-66.06116667,242.6,3.3,5.1
2020-03-14T08:10:00Z,45.26683333,-66.06116667,243.3,3.2,5.1
2020-03-14T08:11:00Z,45.26683333,-66.06116667,242.3,3.2,5.1
2020-03-14T08:12:00Z,45.26683333,-66.06116667,239.1,3.0,4.7
2020-03-14T08:13:00Z,45.26683333,-66.06116667,238.5,2.9,4.7
2020-03-14T08:14:00Z,45.26683333,-66.06116667,238.6,2.7,4.7
2020-03-14T08:15:00Z,45.26683333,-66.06116667,236.4,2.5,4.6
2020-03-14T08:16:00Z,45.26683333,-66.06116667,236.2,2.5,3.7
2020-03-14T08:17:00Z,45.26683333,-66.06116667,235.9,2.4,3.6
2020-03-14T08:18:00Z,45.26683333,-66.06116667,235.2,2.4,3.6
2020-03-14T08:19:00Z,45.26683333,-66.06116667,236.5,2.4,3.6
2020-03-14T08:20:00Z,45.26683333,-66.06116667,235.1,2.4,3.6
2020-03-14T08:21:00Z,45.26683333,-66.06116667,236.6,2.2,3.6
2020-03-14T08:22:00Z,45.26683333,-66.06116667,237.6,2.1,3.4
2020-03-14T08:23:00Z,45.26683333,-66.06116667,235.4,2.0,3.4
2020-03-14T08:24:00Z,45.26683333,-66.06116667,233.5,1.9,3.4
2020-03-14T08:25:00Z,45.26683333,-66.06116667,236.6,1.9,3.4
2020-03-14T08:26:00Z,45.26683333,-66.06116667,234.3,1.7,3.3
2020-03-14T08:27:00Z,45.26683333,-66.06116667,235.8,1.7,3.3
2020-03-14T08:28:00Z,45.26683333,-66.06116667,237.4,1.7,3.3
2020-03-14T08:29:00Z,45.26683333,-66.06116667,239.2,1.6,3.2
2020-03-14T08:30:00Z,45.26683333,-66.06116667,235.9,1.5,3.2
2020-03-14T08:31:00Z,45.26683333,-66.06116667,236.1,1.6,3.2
2020-03-14T08:32:00Z,45.26683333,-66.06116667,238.5,1.7,3.2
2020-03-14T08:33:00Z,45.26683333,-66.06116667,240.8,1.8,3.2
2020-03-14T08:34:00Z,45.26683333,-66.06116667,244.7,1.8,3.2
2020-03-14T08:35:00Z,45.26683333,-66.06116667,241.7,1.7,3.2
2020-03-14T08:36:00Z,45.26683333,-66.06116667,247.7,1.9,4.0
2020-03-14T08:37:00Z,45.26683333,-66.06116667,250.3,1.8,4.0
2020-03-14T08:38:00Z,45.26683333,-66.06116667,247.0,1.8,4.0
2020-03-14T08:39:00Z,45.26683333,-66.06116667,246.8,1.8,4.0
2020-03-14T08:40:00Z,45.26683333,-66.06116667,250.9,1.9,4.0
2020-03-14T08:41:00Z,45.26683333,-66.06116667,249.4,1.9,4.0
2020-03-14T08:42:00Z,45.26683333,-66.06116667,248.3,1.9,4.0
2020-03-14T08:43:00Z,45.26683333,-66.06116667,246.9,1.9,4.0
2020-03-14T08:44:00Z,45.26683333,-66.06116667,245.6,2.0,4.0
2020-03-14T08:45:00Z,45.26683333,-66.06116667,246.7,2.2,4.0
2020-03-14T08:46:00Z,45.26683333,-66.06116667,241.7,2.2,3.6
2020-03-14T08:47:00Z,45.26683333,-66.06116667,238.5,2.2,3.6
2020-03-14T08:48:00Z,45.26683333,-66.06116667,239.3,2.3,3.6
2020-03-14T08:49:00Z,45.26683333,-66.06116667,238.4,2.2,3.6
2020-03-14T08:50:00Z,45.26683333,-66.06116667,235.1,2.3,3.6
2020-03-14T08:51:00Z,45.26683333,-66.06116667,235.8,2.4,4.5
2020-03-14T08:52:00Z,45.26683333,-66.06116667,236.1,2.5,4.5
2020-03-14T08:53:00Z,45.26683333,-66.06116667,238.0,2.7,5.5
2020-03-14T08:54:00Z,45.26683333,-66.06116667,237.5,2.7,5.5
2020-03-14T08:55:00Z,45.26683333,-66.06116667,239.2,2.8,5.5
2020-03-14T08:56:00Z,45.26683333,-66.06116667,241.6,2.8,5.5
2020-03-14T08:57:00Z,45.26683333,-66.06116667,242.5,2.8,5.5
2020-03-14T08:58:00Z,45.26683333,-66.06116667,243.9,3.0,5.5
2020-03-14T08:59:00Z,45.26683333,-66.06116667,243.0,3.1,5.5
2020-03-14T09:00:00Z,45.26683333,-66.06116667,246.6,3.3,5.5
2020-03-14T09:01:00Z,45.26683333,-66.06116667,246.9,3.4,5.5
2020-03-14T09:02:00Z,45.26683333,-66.06116667,247.5,3.5,5.5
2020-03-14T09:03:00Z,45.26683333,-66.06116667,247.4,3.6,6.8
2020-03-14T09:04:00Z,45.26683333,-66.06116667,248.8,3.7,6.8
2020-03-14T09:05:00Z,45.26683333,-66.06116667,249.1,3.8,6.8
2020-03-14T09:06:00Z,45.26683333,-66.06116667,252.0,4.2,8.8
2020-03-14T09:07:00Z,45.26683333,-66.06116667,254.0,4.6,8.8
2020-03-14T09:08:00Z,45.26683333,-66.06116667,256.0,4.9,8.8
2020-03-14T09:09:00Z,45.26683333,-66.06116667,259.7,5.3,8.8
2020-03-14T09:10:00Z,45.26683333,-66.06116667,261.0,5.4,8.8
2020-03-14T09:11:00Z,45.26683333,-66.06116667,263.0,5.7,9.6
2020-03-14T09:12:00Z,45.26683333,-66.06116667,264.5,6.0,9.6
2020-03-14T09:13:00Z,45.26683333,-66.06116667,266.7,6.2,9.6
2020-03-14T09:14:00Z,45.26683333,-66.06116667,268.0,6.3,9.6
2020-03-14T09:15:00Z,45.26683333,-66.06116667,268.8,6.4,9.6
2020-03-14T09:16:00Z,45.26683333,-66.06116667,267.3,6.5,9.6
2020-03-14T09:17:00Z,45.26683333,-66.06116667,265.8,6.5,9.6
2020-03-14T09:18:00Z,45.26683333,-66.06116667,266.1,6.5,9.6
2020-03-14T09:19:00Z,45.26683333,-66.06116667,265.1,6.5,9.6
2020-03-14T09:20:00Z,45.26683333,-66.06116667,264.6,6.6,9.6
2020-03-14T09:21:00Z,45.26683333,-66.06116667,264.0,6.4,8.9
2020-03-14T09:22:00Z,45.26683333,-66.06116667,263.6,6.4,8.9
2020-03-14T09:23:00Z,45.26683333,-66.06116667,261.8,6.3,8.9
2020-03-14T09:24:00Z,45.26683333,-66.06116667,259.6,6.2,8.9
2020-03-14T09:25:00Z,45.26683333,-66.06116667,258.4,6.3,8.9
2020-03-14T09:26:00Z,45.26683333,-66.06116667,258.3,6.1,8.6
2020-03-14T09:27:00Z,45.26683333,-66.06116667,258.1,6.2,8.7
2020-03-14T09:28:00Z,45.26683333,-66.06116667,256.0,6.2,8.7
2020-03-14T09:29:00Z,45.26683333,-66.06116667,255.3,6.1,8.7
2020-03-14T09:30:00Z,45.26683333,-66.06116667,254.1,6.0,8.7
2020-03-14T09:31:00Z,45.26683333,-66.06116667,252.9,5.8,8.7
2020-03-14T09:32:00Z,45.26683333,-66.06116667,251.4,5.6,8.7
2020-03-14T09:33:00Z,45.26683333,-66.06116667,250.7,5.5,8.7
2020-03-14T09:34:00Z,45.26683333,-66.06116667,251.2,5.4,8.7
2020-03-14T09:35:00Z,45.26683333,-66.06116667,250.7,5.2,8.7
2020-03-14T09:36:00Z,45.26683333,-66.06116667,248.7,4.9,8.7
2020-03-14T09:37:00Z,45.26683333,-66.06116667,246.1,4.5,8.3
2020-03-14T09:38:00Z,45.26683333,-66.06116667,243.2,4.2,6.8
2020-03-14T09:39:00Z,45.26683333,-66.06116667,239.8,4.0,6.5
2020-03-14T09:40:00Z,45.26683333,-66.06116667,237.7,3.8,5.8
2020-03-14T09:41:00Z,45.26683333,-66.06116667,235.3,3.7,5.8
2020-03-14T09:42:00Z,45.26683333,-66.06116667,233.0,3.5,5.0
2020-03-14T09:43:00Z,45.26683333,-66.06116667,230.3,3.4,5.2
2020-03-14T09:44:00Z,45.26683333,-66.06116667,228.2,3.4,5.2
2020-03-14T09:45:00Z,45.26683333,-66.06116667,226.5,3.4,5.2
2020-03-14T09:46:00Z,45.26683333,-66.06116667,225.1,3.4,5.2
2020-03-14T09:47:00Z,45.26683333,-66.06116667,224.2,3.6,5.2
2020-03-14T09:48:00Z,45.26683333,-66.06116667,224.7,3.6,5.2
2020-03-14T09:49:00Z,45.26683333,-66.06116667,225.5,3.7,5.2
2020-03-14T09:50:00Z,45.26683333,-66.06116667,225.0,3.7,5.2
2020-03-14T09:51:00Z,45.26683333,-66.06116667,225.6,3.8,5.2
2020-03-14T09:52:00Z,45.26683333,-66.06116667,225.5,3.9,6.3
2020-03-14T09:53:00Z,45.26683333,-66.06116667,226.7,3.9,6.3
2020-03-14T09:54:00Z,45.26683333,-66.06116667,228.2,4.0,6.3
2020-03-14T09:55:00Z,45.26683333,-66.06116667,229.6,4.1,6.3
2020-03-14T09:56:00Z,45.26683333,-66.06116667,230.2,4.1,6.3
2020-03-14T09:57:00Z,45.26683333,-66.06116667,231.9,4.1,6.3
2020-03-14T09:58:00Z,45.26683333,-66.06116667,234.2,4.1,6.3
2020-03-14T09:59:00Z,45.26683333,-66.06116667,235.3,4.0,6.3
2020-03-14T10:00:00Z,45.26683333,-66.06116667,236.9,3.9,6.3
2020-03-14T10:01:00Z,45.26683333,-66.06116667,239.1,3.8,6.3
2020-03-14T10:02:00Z,45.26683333,-66.06116667,241.0,3.6,6.3
2020-03-14T10:03:00Z,45.26683333,-66.06116667,241.1,3.4,6.0
2020-03-14T10:04:00Z,45.26683333,-66.06116667,239.4,3.2,5.8
2020-03-14T10:05:00Z,45.26683333,-66.06116667,239.1,3.1,5.0
2020-03-14T10:06:00Z,45.26683333,-66.06116667,239.4,3.0,4.9
2020-03-14T10:07:00Z,45.26683333,-66.06116667,239.2,2.9,4.3
2020-03-14T10:08:00Z,45.26683333,-66.06116667,239.0,2.9,4.7
2020-03-14T10:09:00Z,45.26683333,-66.06116667,238.0,2.9,4.7
2020-03-14T10:10:00Z,45.26683333,-66.06116667,236.0,3.1,6.5
2020-03-14T10:11:00Z,45.26683333,-66.06116667,234.5,3.2,6.5
2020-03-14T10:12:00Z,45.26683333,-66.06116667,232.8,3.3,6.5
2020-03-14T10:13:00Z,45.26683333,-66.06116667,232.4,3.4,6.5
2020-03-14T10:14:00Z,45.26683333,-66.06116667,232.8,3.5,6.5
2020-03-14T10:15:00Z,45.26683333,-66.06116667,232.8,3.6,6.5
2020-03-14T10:16:00Z,45.26683333,-66.06116667,233.5,3.6,6.5
2020-03-14T10:17:00Z,45.26683333,-66.06116667,233.3,3.7,6.5
2020-03-14T10:18:00Z,45.26683333,-66.06116667,233.4,3.8,6.5
2020-03-14T10:19:00Z,45.26683333,-66.06116667,234.4,3.9,6.5
2020-03-14T10:20:00Z,45.26683333,-66.06116667,236.0,4.0,6.9
2020-03-14T10:21:00Z,45.26683333,-66.06116667,237.0,3.9,6.9
2020-03-14T10:22:00Z,45.26683333,-66.06116667,238.4,4.0,6.9
2020-03-14T10:23:00Z,45.26683333,-66.06116667,240.2,4.3,7.0
2020-03-14T10:24:00Z,45.26683333,-66.06116667,240.2,4.3,7.0
2020-03-14T10:25:00Z,45.26683333,-66.06116667,240.1,4.3,7.0
2020-03-14T10:26:00Z,45.26683333,-66.06116667,238.6,4.3,7.0
2020-03-14T10:27:00Z,45.26683333,-66.06116667,237.8,4.4,7.0
2020-03-14T10:28:00Z,45.26683333,-66.06116667,235.7,4.4,7.0
2020-03-14T10:29:00Z,45.26683333,-66.06116667,234.0,4.4,7.0
2020-03-14T10:30:00Z,45.26683333,-66.06116667,232.7,4.4,7.0
2020-03-14T10:31:00Z,45.26683333,-66.06116667,229.7,4.5,7.0
2020-03-14T10:32:00Z,45.26683333,-66.06116667,227.7,4.6,7.0
2020-03-14T10:33:00Z,45.26683333,-66.06116667,225.5,4.5,6.2
2020-03-14T10:34:00Z,45.26683333,-66.06116667,224.9,4.7,6.3
2020-03-14T10:35:00Z,45.26683333,-66.06116667,224.0,4.6,6.3
2020-03-14T10:36:00Z,45.26683333,-66.06116667,223.8,4.8,6.3
2020-03-14T10:37:00Z,45.26683333,-66.06116667,223.8,4.9,6.4
2020-03-14T10:38:00Z,45.26683333,-66.06116667,224.8,4.9,6.4
2020-03-14T10:39:00Z,45.26683333,-66.06116667,225.6,4.8,6.4
2020-03-14T10:40:00Z,45.26683333,-66.06116667,225.1,4.9,7.1
2020-03-14T10:41:00Z,45.26683333,-66.06116667,225.4,5.0,7.1
2020-03-14T10:42:00Z,45.26683333,-66.06116667,225.9,5.0,7.1
2020-03-14T10:43:00Z,45.26683333,-66.06116667,226.8,5.0,7.1
2020-03-14T10:44:00Z,45.26683333,-66.06116667,226.4,5.0,7.1
2020-03-14T10:45:00Z,45.26683333,-66.06116667,227.0,5.0,7.1
2020-03-14T10:46:00Z,45.26683333,-66.06116667,226.6,4.9,7.1
2020-03-14T10:47:00Z,45.26683333,-66.06116667,227.2,4.8,7.1
2020-03-14T10:48:00Z,45.26683333,-66.06116667,227.2,4.8,7.1
2020-03-14T10:49:00Z,45.26683333,-66.06116667,227.0,4.8,7.1
2020-03-14T10:50:00Z,45.26683333,-66.06116667,227.8,4.7,7.1
2020-03-14T10:51:00Z,45.26683333,-66.06116667,228.1,4.6,7.1
2020-03-14T10:52:00Z,45.26683333,-66.06116667,228.6,4.6,7.1
2020-03-14T10:53:00Z,45.26683333,-66.06116667,229.0,4.5,7.1
2020-03-14T10:54:00Z,45.26683333,-66.06116667,230.7,4.4,6.5
2020-03-14T10:55:00Z,45.26683333,-66.06116667,231.0,4.4,7.1
2020-03-14T10:56:00Z,45.26683333,-66.06116667,231.6,4.4,7.1
2020-03-14T10:57:00Z,45.26683333,-66.06116667,232.0,4.5,7.1
2020-03-14T10:58:00Z,45.26683333,-66.06116667,234.0,4.5,7.1
2020-03-14T10:59:00Z,45.26683333,-66.06116667,235.1,4.6,7.1
2020-03-14T11:00:00Z,45.26683333,-66.06116667,237.4,4.7,7.1
2020-03-14T11:01:00Z,45.26683333,-66.06116667,239.5,4.9,8.2
2020-03-14T11:02:00Z,45.26683333,-66.06116667,241.0,5.0,8.2
2020-03-14T11:03:00Z,45.26683333,-66.06116667,240.7,5.2,8.2
2020-03-14T11:04:00Z,45.26683333,-66.06116667,241.6,5.5,9.3
2020-03-14T11:05:00Z,45.26683333,-66.06116667,242.7,5.7,9.3
2020-03-14T11:06:00Z,45.26683333,-66.06116667,244.0,5.9,9.3
2020-03-14T11:07:00Z,45.26683333,-66.06116667,244.5,6.1,9.3
2020-03-14T11:08:00Z,45.26683333,-66.06116667,244.9,6.4,10.1
2020-03-14T11:09:00Z,45.26683333,-66.06116667,245.6,6.6,10.1
2020-03-14T11:10:00Z,45.26683333,-66.06116667,245.8,6.8,10.1
2020-03-14T11:11:00Z,45.26683333,-66.06116667,246.7,7.0,10.1
2020-03-14T11:12:00Z,45.26683333,-66.06116667,246.2,6.9,10.1
2020-03-14T11:13:00Z,45.26683333,-66.06116667,247.9,7.0,10.2
2020-03-14T11:14:00Z,45.26683333,-66.06116667,248.3,7.0,10.2
2020-03-14T11:15:00Z,45.26683333,-66.06116667,247.1,7.0,10.2
2020-03-14T11:16:00Z,45.26683333,-66.06116667,247.9,7.0,10.2
2020-03-14T11:17:00Z,45.26683333,-66.06116667,248.7,7.0,10.2
2020-03-14T11:18:00Z,45.26683333,-66.06116667,247.6,7.1,11.1
2020-03-14T11:19:00Z,45.26683333,-66.06116667,247.3,7.1,11.1
2020-03-14T11:20:00Z,45.26683333,-66.06116667,247.0,7.2,11.1
2020-03-14T11:21:00Z,45.26683333,-66.06116667,245.9,7.1,11.1
2020-03-14T11:22:00Z,45.26683333,-66.06116667,245.6,7.1,11.1
2020-03-14T11:23:00Z,45.26683333,-66.06116667,245.3,7.1,11.1
2020-03-14T11:24:00Z,45.26683333,-66.06116667,244.8,7.2,11.1
2020-03-14T11:25:00Z,45.26683333,-66.06116667,245.7,7.4,11.1
2020-03-14T11:26:00Z,45.26683333,-66.06116667,245.1,7.6,11.1
2020-03-14T11:27:00Z,45.26683333,-66.06116667,244.6,7.7,11.1
2020-03-14T11:28:00Z,45.26683333,-66.06116667,244.8,7.7,11.4
2020-03-14T11:29:00Z,45.26683333,-66.06116667,244.6,7.7,11.4
2020-03-14T11:30:00Z,45.26683333,-66.06116667,244.2,7.8,11.4
2020-03-14T11:31:00Z,45.26683333,-66.06116667,244.9,8.0,11.4
2020-03-14T11:32:00Z,45.26683333,-66.06116667,245.2,8.2,11.4
2020-03-14T11:33:00Z,45.26683333,-66.06116667,244.6,8.3,11.4
2020-03-14T11:34:00Z,45.26683333,-66.06116667,243.9,8.4,11.4
2020-03-14T11:35:00Z,45.26683333,-66.06116667,243.5,8.4,11.4
2020-03-14T11:36:00Z,45.26683333,-66.06116667,243.6,8.4,11.4
2020-03-14T11:37:00Z,45.26683333,-66.06116667,244.0,8.3,11.4
