timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-28T05:49:00Z,45.26683333,-66.06116667,21.5,0.9,2.7
2020-12-28T05:50:00Z,45.26683333,-66.06116667,30.8,0.9,2.7
2020-12-28T05:51:00Z,45.26683333,-66.06116667,43.6,0.7,2.2
2020-12-28T05:52:00Z,45.26683333,-66.06116667,58.4,0.7,1.6
2020-12-28T05:53:00Z,45.26683333,-66.06116667,70.6,0.7,1.3
2020-12-28T05:54:00Z,45.26683333,-66.06116667,81.7,0.6,1.0
2020-12-28T05:55:00Z,45.26683333,-66.06116667,92.6,0.6,1.0
2020-12-28T05:56:00Z,45.26683333,-66.06116667,99.3,0.6,1.0
2020-12-28T05:57:00Z,45.26683333,-66.06116667,96.9,0.6,1.0
2020-12-28T05:58:00Z,45.26683333,-66.06116667,107.0,0.6,1.0
2020-12-28T05:59:00Z,45.26683333,-66.06116667,130.1,0.6,1.0
2020-12-28T06:00:00Z,45.26683333,-66.06116667,170.2,0.6,1.0
2020-12-28T06:01:00Z,45.26683333,-66.06116667,208.4,0.5,1.0
2020-12-28T06:02:00Z,45.26683333,-66.06116667,238.3,0.5,1.0
2020-12-28T06:03:00Z,45.26683333,-66.06116667,255.6,0.4,0.9
2020-12-28T06:04:00Z,45.26683333,-66.06116667,273.6,0.4,0.9
2020-12-28T06:05:00Z,45.26683333,-66.06116667,282.5,0.4,0.9
2020-12-28T06:06:00Z,45.26683333,-66.06116667,282.9,0.4,0.9
2020-12-28T06:07:00Z,45.26683333,-66.06116667,276.5,0.4,0.8
2020-12-28T06:08:00Z,45.26683333,-66.06116667,271.6,0.4,0.8
2020-12-28T06:09:00Z,45.26683333,-66.06116667,245.5,0.4,0.8
2020-12-28T06:10:00Z,45.26683333,-66.06116667,170.1,0.4,0.8
2020-12-28T06:11:00Z,45.26683333,-66.06116667,151.7,0.4,0.8
2020-12-28T06:12:00Z,45.26683333,-66.06116667,156.5,0.4,1.1
2020-12-28T06:13:00Z,45.26683333,-66.06116667,168.0,0.5,1.1
2020-12-28T06:14:00Z,45.26683333,-66.06116667,173.4,0.5,1.1
2020-12-28T06:15:00Z,45.26683333,-66.06116667,171.6,0.6,1.1
2020-12-28T06:16:00Z,45.26683333,-66.06116667,177.1,0.6,1.1
2020-12-28T06:17:00Z,45.26683333,-66.06116667,186.5,0.6,1.1
2020-12-28T06:18:00Z,45.26683333,-66.06116667,255.8,0.6,1.2
2020-12-28T06:19:00Z,45.26683333,-66.06116667,292.5,0.7,1.5
2020-12-28T06:20:00Z,45.26683333,-66.06116667,307.5,0.8,2.1
2020-12-28T06:21:00Z,45.26683333,-66.06116667,316.5,0.9,2.1
2020-12-28T06:22:00Z,45.26683333,-66.06116667,325.2,1.0,2.2
2020-12-28T06:23:00Z,45.26683333,-66.06116667,331.0,1.0,2.2
2020-12-28T06:24:00Z,45.26683333,-66.06116667,333.4,1.1,2.2
2020-12-28T06:25:00Z,45.26683333,-66.06116667,331.6,1.1,2.2
2020-12-28T06:26:00Z,45.26683333,-66.06116667,329.4,1.2,2.2
2020-12-28T06:27:00Z,45.26683333,-66.06116667,328.7,1.2,2.2
2020-12-28T06:28:00Z,45.26683333,-66.06116667,329.3,1.2,2.2
2020-12-28T06:29:00Z,45.26683333,-66.06116667,329.6,1.2,2.2
2020-12-28T06:30:00Z,45.26683333,-66.06116667,328.7,1.1,2.2
2020-12-28T06:31:00Z,45.26683333,-66.06116667,325.0,1.0,2.2
2020-12-28T06:32:00Z,45.26683333,-66.06116667,321.5,0.9,1.6
2020-12-28T06:33:00Z,45.26683333,-66.06116667,317.4,0.9,1.6
2020-12-28T06:34:00Z,45.26683333,-66.06116667,316.4,0.8,2.0
2020-12-28T06:35:00Z,45.26683333,-66.06116667,314.1,0.8,2.0
2020-12-28T06:36:00Z,45.26683333,-66.06116667,312.0,0.9,2.0
2020-12-28T06:37:00Z,45.26683333,-66.06116667,310.0,0.9,2.0
2020-12-28T06:38:00Z,45.26683333,-66.06116667,307.7,0.9,2.0
2020-12-28T06:39:00Z,45.26683333,-66.06116667,308.7,0.9,2.0
2020-12-28T06:40:00Z,45.26683333,-66.06116667,310.4,0.9,2.0
2020-12-28T06:41:01Z,45.26683333,-66.06116667,315.0,1.0,2.0
2020-12-28T06:42:00Z,45.26683333,-66.06116667,320.0,1.0,2.0
2020-12-28T06:43:00Z,45.26683333,-66.06116667,324.8,1.0,2.0
2020-12-28T06:44:00Z,45.26683333,-66.06116667,328.3,1.0,1.7
2020-12-28T06:45:00Z,45.26683333,-66.06116667,333.3,1.0,1.7
2020-12-28T06:46:00Z,45.26683333,-66.06116667,337.3,0.9,1.3
2020-12-28T06:47:00Z,45.26683333,-66.06116667,340.7,0.8,1.3
2020-12-28T06:48:00Z,45.26683333,-66.06116667,344.3,0.8,1.3
2020-12-28T06:49:00Z,45.26683333,-66.06116667,343.1,0.8,1.8
2020-12-28T06:50:00Z,45.26683333,-66.06116667,341.6,0.9,1.8
2020-12-28T06:51:00Z,45.26683333,-66.06116667,339.4,0.9,2.0
2020-12-28T06:52:00Z,45.26683333,-66.06116667,338.1,1.0,2.4
2020-12-28T06:53:00Z,45.26683333,-66.06116667,337.9,1.1,2.4
2020-12-28T06:54:00Z,45.26683333,-66.06116667,337.5,1.2,2.4
2020-12-28T06:55:00Z,45.26683333,-66.06116667,336.2,1.3,2.4
2020-12-28T06:56:00Z,45.26683333,-66.06116667,335.0,1.4,2.4
2020-12-28T06:57:00Z,45.26683333,-66.06116667,333.6,1.5,2.4
2020-12-28T06:58:00Z,45.26683333,-66.06116667,333.1,1.6,2.4
2020-12-28T06:59:00Z,45.26683333,-66.06116667,334.9,1.6,2.4
2020-12-28T07:00:00Z,45.26683333,-66.06116667,335.3,1.6,2.4
2020-12-28T07:01:00Z,45.26683333,-66.06116667,336.5,1.6,2.4
2020-12-28T07:02:00Z,45.26683333,-66.06116667,333.3,1.6,2.4
2020-12-28T07:03:00Z,45.26683333,-66.06116667,331.3,1.5,2.4
2020-12-28T07:04:00Z,45.26683333,-66.06116667,328.6,1.4,2.3
2020-12-28T07:05:00Z,45.26683333,-66.06116667,326.3,1.4,2.3
2020-12-28T07:06:00Z,45.26683333,-66.06116667,324.7,1.3,2.3
2020-12-28T07:07:00Z,45.26683333,-66.06116667,322.9,1.3,2.3
2020-12-28T07:08:00Z,45.26683333,-66.06116667,318.2,1.3,2.3
2020-12-28T07:09:00Z,45.26683333,-66.06116667,314.3,1.2,2.1
2020-12-28T07:10:00Z,45.26683333,-66.06116667,310.1,1.1,2.0
2020-12-28T07:11:00Z,45.26683333,-66.06116667,304.8,1.1,2.0
2020-12-28T07:12:00Z,45.26683333,-66.06116667,303.1,1.1,1.9
2020-12-28T07:13:00Z,45.26683333,-66.06116667,302.6,1.1,1.8
2020-12-28T07:14:00Z,45.26683333,-66.06116667,304.2,1.0,1.8
2020-12-28T07:15:00Z,45.26683333,-66.06116667,301.7,0.9,1.8
2020-12-28T07:16:00Z,45.26683333,-66.06116667,300.8,0.9,1.5
2020-12-28T07:17:00Z,45.26683333,-66.06116667,301.0,0.9,1.5
2020-12-28T07:18:00Z,45.26683333,-66.06116667,302.9,0.9,1.5
2020-12-28T07:19:00Z,45.26683333,-66.06116667,302.8,0.8,1.5
2020-12-28T07:20:00Z,45.26683333,-66.06116667,302.5,0.9,1.5
2020-12-28T07:21:00Z,45.26683333,-66.06116667,302.0,0.9,1.5
2020-12-28T07:22:00Z,45.26683333,-66.06116667,301.0,0.9,1.5
2020-12-28T07:23:00Z,45.26683333,-66.06116667,298.1,0.9,1.5
2020-12-28T07:24:00Z,45.26683333,-66.06116667,294.4,0.9,1.5
2020-12-28T07:25:00Z,45.26683333,-66.06116667,295.1,1.0,1.9
2020-12-28T07:26:00Z,45.26683333,-66.06116667,292.1,1.0,1.9
2020-12-28T07:27:00Z,45.26683333,-66.06116667,288.2,1.1,1.9
2020-12-28T07:28:00Z,45.26683333,-66.06116667,284.9,1.1,1.9
2020-12-28T07:29:00Z,45.26683333,-66.06116667,282.4,1.1,1.9
2020-12-28T07:30:00Z,45.26683333,-66.06116667,277.6,1.1,1.9
2020-12-28T07:31:00Z,45.26683333,-66.06116667,275.1,1.1,1.9
2020-12-28T07:32:00Z,45.26683333,-66.06116667,269.3,1.1,1.9
2020-12-28T07:33:00Z,45.26683333,-66.06116667,264.7,1.1,1.9
2020-12-28T07:34:00Z,45.26683333,-66.06116667,256.6,1.0,1.9
2020-12-28T07:35:00Z,45.26683333,-66.06116667,248.0,0.8,1.7
2020-12-28T07:36:00Z,45.26683333,-66.06116667,238.9,0.8,1.7
2020-12-28T07:37:00Z,45.26683333,-66.06116667,219.3,0.7,1.6
2020-12-28T07:38:00Z,45.26683333,-66.06116667,197.4,0.6,1.6
2020-12-28T07:39:00Z,45.26683333,-66.06116667,193.3,0.5,1.6
2020-12-28T07:40:00Z,45.26683333,-66.06116667,187.8,0.4,1.3
2020-12-28T07:41:00Z,45.26683333,-66.06116667,169.1,0.4,1.1
2020-12-28T07:42:00Z,45.26683333,-66.06116667,153.1,0.4,1.0
2020-12-28T07:43:00Z,45.26683333,-66.06116667,136.6,0.4,0.8
2020-12-28T07:44:00Z,45.26683333,-66.06116667,117.0,0.4,0.8
2020-12-28T07:45:00Z,45.26683333,-66.06116667,113.4,0.4,0.8
2020-12-28T07:46:00Z,45.26683333,-66.06116667,119.8,0.4,0.8
2020-12-28T07:47:00Z,45.26683333,-66.06116667,121.1,0.4,0.8
2020-12-28T07:48:00Z,45.26683333,-66.06116667,125.8,0.4,1.0
2020-12-28T07:49:00Z,45.26683333,-66.06116667,119.1,0.4,1.0
2020-12-28T07:50:00Z,45.26683333,-66.06116667,115.7,0.4,1.0
2020-12-28T07:51:00Z,45.26683333,-66.06116667,111.9,0.4,1.0
2020-12-28T07:52:00Z,45.26683333,-66.06116667,107.7,0.4,1.0
2020-12-28T07:53:00Z,45.26683333,-66.06116667,103.1,0.5,1.7
2020-12-28T07:54:00Z,45.26683333,-66.06116667,111.1,0.5,1.7
2020-12-28T07:55:00Z,45.26683333,-66.06116667,116.5,0.6,1.7
2020-12-28T07:56:00Z,45.26683333,-66.06116667,321.3,0.6,1.7
2020-12-28T07:57:00Z,45.26683333,-66.06116667,320.4,0.6,1.7
2020-12-28T07:58:00Z,45.26683333,-66.06116667,326.7,0.6,1.7
2020-12-28T07:59:01Z,45.26683333,-66.06116667,323.1,0.6,1.7
2020-12-28T08:00:00Z,45.26683333,-66.06116667,319.5,0.7,1.7
2020-12-28T08:01:00Z,45.26683333,-66.06116667,316.3,0.7,1.7
2020-12-28T08:02:00Z,45.26683333,-66.06116667,312.5,0.8,1.7
2020-12-28T08:03:00Z,45.26683333,-66.06116667,311.3,0.8,1.7
2020-12-28T08:04:00Z,45.26683333,-66.06116667,311.1,0.9,1.8
2020-12-28T08:05:00Z,45.26683333,-66.06116667,312.7,0.9,1.8
2020-12-28T08:06:00Z,45.26683333,-66.06116667,315.2,0.8,1.8
2020-12-28T08:07:00Z,45.26683333,-66.06116667,323.3,0.8,1.8
2020-12-28T08:08:00Z,45.26683333,-66.06116667,333.9,0.8,1.8
2020-12-28T08:09:00Z,45.26683333,-66.06116667,345.1,0.7,1.8
2020-12-28T08:10:00Z,45.26683333,-66.06116667,358.0,0.7,1.8
2020-12-28T08:11:00Z,45.26683333,-66.06116667,10.0,0.7,1.8
2020-12-28T08:12:00Z,45.26683333,-66.06116667,24.3,0.6,1.8
2020-12-28T08:13:00Z,45.26683333,-66.06116667,39.2,0.6,1.8
2020-12-28T08:14:00Z,45.26683333,-66.06116667,51.2,0.5,1.1
2020-12-28T08:15:00Z,45.26683333,-66.06116667,59.1,0.5,0.8
2020-12-28T08:16:00Z,45.26683333,-66.06116667,61.3,0.5,0.8
2020-12-28T08:17:00Z,45.26683333,-66.06116667,64.5,0.5,0.8
2020-12-28T08:18:00Z,45.26683333,-66.06116667,66.0,0.5,0.8
2020-12-28T08:19:00Z,45.26683333,-66.06116667,68.0,0.6,1.4
2020-12-28T08:20:00Z,45.26683333,-66.06116667,72.2,0.6,1.4
2020-12-28T08:21:00Z,45.26683333,-66.06116667,76.3,0.6,1.4
2020-12-28T08:22:00Z,45.26683333,-66.06116667,78.7,0.6,1.4
2020-12-28T08:23:00Z,45.26683333,-66.06116667,78.2,0.6,1.4
2020-12-28T08:24:00Z,45.26683333,-66.06116667,77.4,0.6,1.4
2020-12-28T08:25:00Z,45.26683333,-66.06116667,78.6,0.7,1.4
2020-12-28T08:26:00Z,45.26683333,-66.06116667,80.6,0.7,1.4
2020-12-28T08:27:00Z,45.26683333,-66.06116667,82.7,0.7,1.4
2020-12-28T08:28:00Z,45.26683333,-66.06116667,83.4,0.8,1.4
2020-12-28T08:29:00Z,45.26683333,-66.06116667,84.6,0.7,1.4
2020-12-28T08:30:00Z,45.26683333,-66.06116667,82.8,0.7,1.4
2020-12-28T08:31:00Z,45.26683333,-66.06116667,80.5,0.8,1.4
2020-12-28T08:32:00Z,45.26683333,-66.06116667,78.1,0.8,1.4
2020-12-28T08:33:00Z,45.26683333,-66.06116667,76.7,0.9,1.4
2020-12-28T08:34:00Z,45.26683333,-66.06116667,77.0,0.9,1.4
2020-12-28T08:35:00Z,45.26683333,-66.06116667,77.1,0.9,1.4
2020-12-28T08:36:00Z,45.26683333,-66.06116667,76.4,0.9,1.3
2020-12-28T08:37:00Z,45.26683333,-66.06116667,75.5,0.9,1.3
2020-12-28T08:38:00Z,45.26683333,-66.06116667,71.5,0.8,1.3
2020-12-28T08:39:00Z,45.26683333,-66.06116667,72.0,0.8,1.3
2020-12-28T08:40:00Z,45.26683333,-66.06116667,64.1,0.7,1.3
2020-12-28T08:41:00Z,45.26683333,-66.06116667,53.8,0.7,1.3
2020-12-28T08:42:00Z,45.26683333,-66.06116667,38.1,0.7,2.1
2020-12-28T08:43:00Z,45.26683333,-66.06116667,14.6,0.8,2.8
2020-12-28T08:44:00Z,45.26683333,-66.06116667,348.5,1.0,2.8
2020-12-28T08:45:00Z,45.26683333,-66.06116667,330.9,1.1,2.8
2020-12-28T08:46:00Z,45.26683333,-66.06116667,320.8,1.2,2.8
2020-12-28T08:47:00Z,45.26683333,-66.06116667,314.7,1.3,2.8
2020-12-28T08:48:00Z,45.26683333,-66.06116667,312.9,1.5,2.8
2020-12-28T08:49:00Z,45.26683333,-66.06116667,315.8,1.6,2.8
2020-12-28T08:50:00Z,45.26683333,-66.06116667,314.3,1.7,2.8
2020-12-28T08:51:00Z,45.26683333,-66.06116667,315.6,1.8,2.8
2020-12-28T08:52:00Z,45.26683333,-66.06116667,317.1,1.9,2.8
2020-12-28T08:53:00Z,45.26683333,-66.06116667,317.6,1.8,2.8
2020-12-28T08:54:00Z,45.26683333,-66.06116667,319.8,1.7,2.7
2020-12-28T08:55:00Z,45.26683333,-66.06116667,322.8,1.5,2.7
2020-12-28T08:56:00Z,45.26683333,-66.06116667,326.9,1.4,2.5
2020-12-28T08:57:00Z,45.26683333,-66.06116667,326.1,1.2,2.1
2020-12-28T08:58:00Z,45.26683333,-66.06116667,324.8,1.2,2.0
2020-12-28T08:59:00Z,45.26683333,-66.06116667,323.6,1.1,2.0
2020-12-28T09:00:00Z,45.26683333,-66.06116667,319.3,1.1,1.9
2020-12-28T09:01:00Z,45.26683333,-66.06116667,318.3,0.9,1.7
2020-12-28T09:02:00Z,45.26683333,-66.06116667,317.2,0.9,1.7
2020-12-28T09:03:00Z,45.26683333,-66.06116667,319.0,0.8,1.7
2020-12-28T09:04:00Z,45.26683333,-66.06116667,317.9,0.7,1.7
2020-12-28T09:05:00Z,45.26683333,-66.06116667,316.2,0.7,1.7
2020-12-28T09:06:00Z,45.26683333,-66.06116667,315.4,0.7,1.7
2020-12-28T09:07:00Z,45.26683333,-66.06116667,319.4,0.7,1.7
2020-12-28T09:08:00Z,45.26683333,-66.06116667,330.4,0.7,2.2
2020-12-28T09:09:00Z,45.26683333,-66.06116667,352.2,0.8,2.7
2020-12-28T09:10:00Z,45.26683333,-66.06116667,23.2,0.9,3.1
2020-12-28T09:11:00Z,45.26683333,-66.06116667,30.9,1.0,3.1
2020-12-28T09:12:00Z,45.26683333,-66.06116667,51.2,1.2,3.1
2020-12-28T09:13:00Z,45.26683333,-66.06116667,63.5,1.3,3.1
2020-12-28T09:14:00Z,45.26683333,-66.06116667,75.7,1.5,3.9
2020-12-28T09:15:00Z,45.26683333,-66.06116667,83.2,1.7,3.9
2020-12-28T09:16:00Z,45.26683333,-66.06116667,89.1,1.8,3.9
2020-12-28T09:17:00Z,45.26683333,-66.06116667,92.5,1.9,3.9
2020-12-28T09:18:00Z,45.26683333,-66.06116667,96.8,2.0,3.9
2020-12-28T09:19:00Z,45.26683333,-66.06116667,100.5,2.0,3.9
2020-12-28T09:20:00Z,45.26683333,-66.06116667,104.6,2.0,3.9
2020-12-28T09:21:00Z,45.26683333,-66.06116667,108.4,1.9,3.9
2020-12-28T09:22:00Z,45.26683333,-66.06116667,110.1,1.9,3.9
2020-12-28T09:23:00Z,45.26683333,-66.06116667,112.7,1.9,3.9
2020-12-28T09:24:00Z,45.26683333,-66.06116667,112.5,1.8,3.5
2020-12-28T09:25:00Z,45.26683333,-66.06116667,115.0,1.7,3.1
2020-12-28T09:26:00Z,45.26683333,-66.06116667,117.4,1.7,3.1
2020-12-28T09:27:00Z,45.26683333,-66.06116667,116.3,1.8,3.1
2020-12-28T09:28:00Z,45.26683333,-66.06116667,116.4,1.7,2.8
2020-12-28T09:29:00Z,45.26683333,-66.06116667,115.9,1.7,3.1
2020-12-28T09:30:00Z,45.26683333,-66.06116667,113.6,1.8,3.7
2020-12-28T09:31:00Z,45.26683333,-66.06116667,110.9,1.9,3.7
2020-12-28T09:32:00Z,45.26683333,-66.06116667,111.0,1.9,3.7
2020-12-28T09:33:00Z,45.26683333,-66.06116667,113.7,2.0,3.7
2020-12-28T09:34:00Z,45.26683333,-66.06116667,114.2,2.0,3.7
2020-12-28T09:35:00Z,45.26683333,-66.06116667,110.6,2.0,3.7
2020-12-28T09:36:00Z,45.26683333,-66.06116667,107.6,2.1,3.7
2020-12-28T09:37:00Z,45.26683333,-66.06116667,105.7,2.2,3.7
2020-12-28T09:38:00Z,45.26683333,-66.06116667,102.4,2.3,3.7
2020-12-28T09:39:00Z,45.26683333,-66.06116667,98.1,2.3,3.7
2020-12-28T09:40:00Z,45.26683333,-66.06116667,95.3,2.4,3.5
2020-12-28T09:41:00Z,45.26683333,-66.06116667,92.9,2.5,4.0
2020-12-28T09:42:00Z,45.26683333,-66.06116667,89.7,2.5,4.0
2020-12-28T09:43:00Z,45.26683333,-66.06116667,86.1,2.6,4.0
2020-12-28T09:44:00Z,45.26683333,-66.06116667,83.7,2.7,4.0
2020-12-28T09:45:00Z,45.26683333,-66.06116667,82.6,2.7,4.0
2020-12-28T09:46:00Z,45.26683333,-66.06116667,81.5,2.7,4.0
2020-12-28T09:47:00Z,45.26683333,-66.06116667,79.5,2.8,4.0
2020-12-28T09:48:00Z,45.26683333,-66.06116667,79.1,2.8,4.0
2020-12-28T09:49:00Z,45.26683333,-66.06116667,77.9,2.8,4.1
2020-12-28T09:50:00Z,45.26683333,-66.06116667,75.7,2.8,4.1
2020-12-28T09:51:00Z,45.26683333,-66.06116667,73.6,2.8,4.9
2020-12-28T09:52:00Z,45.26683333,-66.06116667,71.7,2.8,4.9
2020-12-28T09:53:00Z,45.26683333,-66.06116667,69.1,2.8,5.0
2020-12-28T09:54:00Z,45.26683333,-66.06116667,69.0,3.0,6.2
2020-12-28T09:55:00Z,45.26683333,-66.06116667,69.4,3.2,6.6
2020-12-28T09:56:00Z,45.26683333,-66.06116667,70.6,3.5,6.6
2020-12-28T09:57:00Z,45.26683333,-66.06116667,73.2,3.6,6.6
2020-12-28T09:58:00Z,45.26683333,-66.06116667,75.3,3.6,6.6
2020-12-28T09:59:00Z,45.26683333,-66.06116667,80.0,3.8,6.6
2020-12-28T10:00:00Z,45.26683333,-66.06116667,86.4,3.9,6.6
2020-12-28T10:01:00Z,45.26683333,-66.06116667,93.7,3.8,6.6
2020-12-28T10:02:00Z,45.26683333,-66.06116667,99.9,3.9,6.6
2020-12-28T10:03:00Z,45.26683333,-66.06116667,105.9,3.9,6.6
2020-12-28T10:04:00Z,45.26683333,-66.06116667,110.4,3.7,6.6
2020-12-28T10:05:00Z,45.26683333,-66.06116667,114.5,3.8,8.6
2020-12-28T10:06:00Z,45.26683333,-66.06116667,120.2,4.0,9.2
2020-12-28T10:07:00Z,45.26683333,-66.06116667,125.8,4.5,10.0
2020-12-28T10:08:00Z,45.26683333,-66.06116667,131.9,5.0,10.0
2020-12-28T10:09:00Z,45.26683333,-66.06116667,135.8,5.4,10.0
2020-12-28T10:10:00Z,45.26683333,-66.06116667,139.5,5.8,10.7
2020-12-28T10:11:00Z,45.26683333,-66.06116667,142.2,6.5,10.7
2020-12-28T10:12:00Z,45.26683333,-66.06116667,146.2,7.1,10.7
2020-12-28T10:13:00Z,45.26683333,-66.06116667,148.6,7.8,10.8
2020-12-28T10:14:00Z,45.26683333,-66.06116667,150.5,8.4,10.8
2020-12-28T10:15:00Z,45.26683333,-66.06116667,152.6,8.7,10.8
2020-12-28T10:16:00Z,45.26683333,-66.06116667,152.0,8.9,10.8
2020-12-28T10:17:00Z,45.26683333,-66.06116667,151.1,8.9,10.9
2020-12-28T10:18:00Z,45.26683333,-66.06116667,150.8,9.0,10.9
2020-12-28T10:19:00Z,45.26683333,-66.06116667,150.9,9.0,10.9
2020-12-28T10:20:00Z,45.26683333,-66.06116667,150.4,9.1,10.9
2020-12-28T10:21:00Z,45.26683333,-66.06116667,149.6,9.0,10.9
2020-12-28T10:22:00Z,45.26683333,-66.06116667,148.6,8.9,10.9
2020-12-28T10:23:00Z,45.26683333,-66.06116667,149.0,8.8,10.9
2020-12-28T10:24:00Z,45.26683333,-66.06116667,150.0,8.8,10.9
2020-12-28T10:25:00Z,45.26683333,-66.06116667,151.2,8.8,10.9
2020-12-28T10:26:00Z,45.26683333,-66.06116667,152.1,8.7,10.9
2020-12-28T10:27:00Z,45.26683333,-66.06116667,152.7,8.7,10.8
2020-12-28T10:28:00Z,45.26683333,-66.06116667,152.5,8.6,10.8
2020-12-28T10:29:00Z,45.26683333,-66.06116667,152.4,8.6,10.3
2020-12-28T10:30:00Z,45.26683333,-66.06116667,151.6,8.6,10.3
2020-12-28T10:31:00Z,45.26683333,-66.06116667,151.2,8.6,10.3
2020-12-28T10:32:00Z,45.26683333,-66.06116667,150.8,8.6,10.3
2020-12-28T10:33:00Z,45.26683333,-66.06116667,149.9,8.6,10.4
2020-12-28T10:34:00Z,45.26683333,-66.06116667,149.1,8.7,10.5
2020-12-28T10:35:00Z,45.26683333,-66.06116667,147.9,8.6,10.5
2020-12-28T10:36:00Z,45.26683333,-66.06116667,147.4,8.6,10.5
2020-12-28T10:37:00Z,45.26683333,-66.06116667,147.2,8.6,10.5
2020-12-28T10:38:00Z,45.26683333,-66.06116667,147.0,8.6,10.5
2020-12-28T10:39:00Z,45.26683333,-66.06116667,146.4,8.7,10.5
2020-12-28T10:40:00Z,45.26683333,-66.06116667,146.8,8.7,10.5
2020-12-28T10:41:00Z,45.26683333,-66.06116667,147.4,8.6,10.5
2020-12-28T10:42:00Z,45.26683333,-66.06116667,147.8,8.5,10.5
2020-12-28T10:43:00Z,45.26683333,-66.06116667,147.8,8.4,10.5
2020-12-28T10:44:00Z,45.26683333,-66.06116667,149.0,8.3,10.4
2020-12-28T10:45:00Z,45.26683333,-66.06116667,149.6,8.4,10.4
2020-12-28T10:46:00Z,45.26683333,-66.06116667,150.0,8.4,10.4
2020-12-28T10:47:00Z,45.26683333,-66.06116667,150.3,8.4,10.4
2020-12-28T10:48:00Z,45.26683333,-66.06116667,150.9,8.4,10.4
2020-12-28T10:49:00Z,45.26683333,-66.06116667,151.9,8.3,10.2
2020-12-28T10:50:00Z,45.26683333,-66.06116667,152.0,8.2,10.2
2020-12-28T10:51:00Z,45.26683333,-66.06116667,152.2,8.4,10.8
2020-12-28T10:52:00Z,45.26683333,-66.06116667,152.1,8.5,10.8
2020-12-28T10:53:00Z,45.26683333,-66.06116667,152.4,8.6,10.8
2020-12-28T10:54:00Z,45.26683333,-66.06116667,151.3,8.7,10.8
2020-12-28T10:55:00Z,45.26683333,-66.06116667,151.0,8.6,10.8
2020-12-28T10:56:00Z,45.26683333,-66.06116667,150.3,8.5,10.8
2020-12-28T10:57:00Z,45.26683333,-66.06116667,149.2,8.6,10.8
2020-12-28T10:58:00Z,45.26683333,-66.06116667,148.2,8.5,10.8
2020-12-28T10:59:00Z,45.26683333,-66.06116667,147.5,8.4,10.8
2020-12-28T11:00:00Z,45.26683333,-66.06116667,147.3,8.5,10.8
2020-12-28T11:01:00Z,45.26683333,-66.06116667,146.8,8.3,10.8
2020-12-28T11:02:00Z,45.26683333,-66.06116667,146.8,8.4,10.8
2020-12-28T11:03:00Z,45.26683333,-66.06116667,146.9,8.5,10.8
2020-12-28T11:04:00Z,45.26683333,-66.06116667,146.9,8.4,10.8
2020-12-28T11:05:00Z,45.26683333,-66.06116667,147.2,8.5,10.8
2020-12-28T11:06:00Z,45.26683333,-66.06116667,147.1,8.5,10.8
2020-12-28T11:07:00Z,45.26683333,-66.06116667,147.2,8.5,10.8
2020-12-28T11:08:00Z,45.26683333,-66.06116667,147.3,8.5,10.8
2020-12-28T11:09:00Z,45.26683333,-66.06116667,147.5,8.5,10.8
2020-12-28T11:10:00Z,45.26683333,-66.06116667,147.9,8.5,10.8
2020-12-28T11:11:00Z,45.26683333,-66.06116667,148.4,8.5,10.8
2020-12-28T11:12:00Z,45.26683333,-66.06116667,148.6,8.5,10.8
2020-12-28T11:13:00Z,45.26683333,-66.06116667,149.0,8.5,10.4
2020-12-28T11:14:00Z,45.26683333,-66.06116667,149.7,8.5,10.4
2020-12-28T11:15:00Z,45.26683333,-66.06116667,150.1,8.5,10.4
2020-12-28T11:16:00Z,45.26683333,-66.06116667,151.7,8.5,10.4
2020-12-28T11:17:00Z,45.26683333,-66.06116667,152.8,8.5,10.9
2020-12-28T11:18:00Z,45.26683333,-66.06116667,153.1,8.6,10.9
2020-12-28T11:19:00Z,45.26683333,-66.06116667,152.9,8.8,10.9
2020-12-28T11:20:00Z,45.26683333,-66.06116667,152.8,8.8,10.9
2020-12-28T11:21:00Z,45.26683333,-66.06116667,152.9,8.9,10.9
2020-12-28T11:22:00Z,45.26683333,-66.06116667,152.5,8.9,10.9
2020-12-28T11:23:00Z,45.26683333,-66.06116667,152.0,8.9,10.9
2020-12-28T11:24:00Z,45.26683333,-66.06116667,151.8,9.0,10.9
2020-12-28T11:25:00Z,45.26683333,-66.06116667,151.3,9.1,10.9
2020-12-28T11:26:00Z,45.26683333,-66.06116667,150.3,9.2,10.9
2020-12-28T11:27:00Z,45.26683333,-66.06116667,150.0,9.3,10.9
2020-12-28T11:28:00Z,45.26683333,-66.06116667,150.0,9.3,10.9
2020-12-28T11:29:00Z,45.26683333,-66.06116667,150.1,9.2,10.9
2020-12-28T11:30:00Z,45.26683333,-66.06116667,150.1,9.3,11.4
2020-12-28T11:31:00Z,45.26683333,-66.06116667,150.4,9.3,11.4
2020-12-28T11:32:00Z,45.26683333,-66.06116667,150.6,9.3,11.4
2020-12-28T11:33:00Z,45.26683333,-66.06116667,150.9,9.4,11.4
2020-12-28T11:34:00Z,45.26683333,-66.06116667,151.1,9.4,11.4
2020-12-28T11:35:00Z,45.26683333,-66.06116667,151.4,9.4,11.4
2020-12-28T11:36:00Z,45.26683333,-66.06116667,152.1,9.3,11.5
2020-12-28T11:37:00Z,45.26683333,-66.06116667,152.7,9.4,11.6
