timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-18T05:49:00Z,45.26683333,-66.06116667,311.6,1.2,1.9
2020-08-18T05:50:00Z,45.26683333,-66.06116667,310.2,1.2,1.9
2020-08-18T05:51:00Z,45.26683333,-66.06116667,308.4,1.1,1.9
2020-08-18T05:52:00Z,45.26683333,-66.06116667,307.1,1.1,1.9
2020-08-18T05:53:00Z,45.26683333,-66.06116667,306.7,1.1,1.9
2020-08-18T05:54:00Z,45.26683333,-66.06116667,306.3,1.1,1.9
2020-08-18T05:55:00Z,45.26683333,-66.06116667,306.7,1.0,1.9
2020-08-18T05:56:00Z,45.26683333,-66.06116667,306.0,1.0,1.9
2020-08-18T05:57:00Z,45.26683333,-66.06116667,305.9,0.9,1.7
2020-08-18T05:58:00Z,45.26683333,-66.06116667,305.6,0.9,1.7
2020-08-18T05:59:00Z,45.26683333,-66.06116667,305.7,1.0,2.0
2020-08-18T06:00:00Z,45.26683333,-66.06116667,306.1,1.0,2.0
2020-08-18T06:01:00Z,45.26683333,-66.06116667,306.9,1.1,2.1
2020-08-18T06:02:00Z,45.26683333,-66.06116667,306.8,1.2,2.1
2020-08-18T06:03:00Z,45.26683333,-66.06116667,306.0,1.2,2.1
2020-08-18T06:04:00Z,45.26683333,-66.06116667,305.8,1.3,2.1
2020-08-18T06:05:00Z,45.26683333,-66.06116667,305.2,1.3,2.1
2020-08-18T06:06:00Z,45.26683333,-66.06116667,305.8,1.3,2.1
2020-08-18T06:07:00Z,45.26683333,-66.06116667,306.2,1.4,2.1
2020-08-18T06:08:00Z,45.26683333,-66.06116667,306.2,1.4,2.1
2020-08-18T06:09:00Z,45.26683333,-66.06116667,305.7,1.4,2.1
2020-08-18T06:10:00Z,45.26683333,-66.06116667,305.1,1.4,2.2
2020-08-18T06:11:00Z,45.26683333,-66.06116667,304.6,1.3,2.2
2020-08-18T06:12:00Z,45.26683333,-66.06116667,303.4,1.4,2.2
2020-08-18T06:13:00Z,45.26683333,-66.06116667,302.9,1.4,2.2
2020-08-18T06:14:00Z,45.26683333,-66.06116667,303.6,1.4,2.2
2020-08-18T06:15:00Z,45.26683333,-66.06116667,305.0,1.4,2.2
2020-08-18T06:16:00Z,45.26683333,-66.06116667,305.7,1.4,2.2
2020-08-18T06:17:00Z,45.26683333,-66.06116667,306.2,1.4,2.2
2020-08-18T06:18:00Z,45.26683333,-66.06116667,306.3,1.4,2.2
2020-08-18T06:19:00Z,45.26683333,-66.06116667,306.7,1.4,2.2
2020-08-18T06:20:00Z,45.26683333,-66.06116667,306.9,1.4,1.9
2020-08-18T06:21:00Z,45.26683333,-66.06116667,307.4,1.4,1.9
2020-08-18T06:22:00Z,45.26683333,-66.06116667,309.3,1.4,1.9
2020-08-18T06:23:00Z,45.26683333,-66.06116667,311.6,1.3,1.7
2020-08-18T06:24:00Z,45.26683333,-66.06116667,312.8,1.3,1.7
2020-08-18T06:25:00Z,45.26683333,-66.06116667,312.9,1.3,1.7
2020-08-18T06:26:00Z,45.26683333,-66.06116667,312.9,1.3,1.7
2020-08-18T06:27:00Z,45.26683333,-66.06116667,313.3,1.3,1.7
2020-08-18T06:28:00Z,45.26683333,-66.06116667,314.4,1.3,1.7
2020-08-18T06:29:00Z,45.26683333,-66.06116667,315.5,1.3,1.7
2020-08-18T06:30:00Z,45.26683333,-66.06116667,316.7,1.3,1.7
2020-08-18T06:31:00Z,45.26683333,-66.06116667,317.7,1.3,1.7
2020-08-18T06:32:00Z,45.26683333,-66.06116667,318.1,1.3,1.7
2020-08-18T06:33:00Z,45.26683333,-66.06116667,318.0,1.3,1.7
2020-08-18T06:34:00Z,45.26683333,-66.06116667,318.0,1.2,1.6
2020-08-18T06:35:00Z,45.26683333,-66.06116667,319.5,1.2,1.5
2020-08-18T06:36:00Z,45.26683333,-66.06116667,322.4,1.2,1.5
2020-08-18T06:37:00Z,45.26683333,-66.06116667,327.0,1.1,1.5
2020-08-18T06:38:00Z,45.26683333,-66.06116667,333.4,1.1,1.5
2020-08-18T06:39:00Z,45.26683333,-66.06116667,340.3,1.0,1.5
2020-08-18T06:40:00Z,45.26683333,-66.06116667,348.3,1.0,1.5
2020-08-18T06:41:00Z,45.26683333,-66.06116667,356.4,1.0,1.4
2020-08-18T06:42:00Z,45.26683333,-66.06116667,4.7,0.9,1.4
2020-08-18T06:43:00Z,45.26683333,-66.06116667,12.8,0.9,1.2
2020-08-18T06:44:00Z,45.26683333,-66.06116667,22.0,0.8,1.2
2020-08-18T06:45:00Z,45.26683333,-66.06116667,33.7,0.8,1.2
2020-08-18T06:46:00Z,45.26683333,-66.06116667,46.3,0.9,1.7
2020-08-18T06:47:00Z,45.26683333,-66.06116667,59.3,1.0,1.9
2020-08-18T06:48:00Z,45.26683333,-66.06116667,73.6,1.1,1.9
2020-08-18T06:49:00Z,45.26683333,-66.06116667,91.1,1.2,1.9
2020-08-18T06:50:00Z,45.26683333,-66.06116667,108.7,1.2,1.9
2020-08-18T06:51:00Z,45.26683333,-66.06116667,123.5,1.2,1.9
2020-08-18T06:52:00Z,45.26683333,-66.06116667,133.4,1.3,1.9
2020-08-18T06:53:00Z,45.26683333,-66.06116667,140.1,1.3,1.9
2020-08-18T06:54:00Z,45.26683333,-66.06116667,144.0,1.4,1.9
2020-08-18T06:55:00Z,45.26683333,-66.06116667,145.1,1.4,1.9
2020-08-18T06:56:00Z,45.26683333,-66.06116667,143.4,1.4,1.9
2020-08-18T06:57:00Z,45.26683333,-66.06116667,142.2,1.3,1.9
2020-08-18T06:58:00Z,45.26683333,-66.06116667,141.6,1.2,1.8
2020-08-18T06:59:00Z,45.26683333,-66.06116667,143.1,1.1,1.6
2020-08-18T07:00:00Z,45.26683333,-66.06116667,145.8,1.1,1.6
2020-08-18T07:01:00Z,45.26683333,-66.06116667,148.7,1.1,1.6
2020-08-18T07:02:00Z,45.26683333,-66.06116667,151.7,1.1,1.6
2020-08-18T07:03:00Z,45.26683333,-66.06116667,152.7,1.0,1.5
2020-08-18T07:04:00Z,45.26683333,-66.06116667,152.6,0.9,1.5
2020-08-18T07:05:00Z,45.26683333,-66.06116667,150.4,0.9,1.5
2020-08-18T07:06:00Z,45.26683333,-66.06116667,149.7,0.8,1.5
2020-08-18T07:07:00Z,45.26683333,-66.06116667,146.1,0.8,1.5
2020-08-18T07:08:00Z,45.26683333,-66.06116667,138.4,0.7,1.5
2020-08-18T07:09:00Z,45.26683333,-66.06116667,128.9,0.7,1.5
2020-08-18T07:10:00Z,45.26683333,-66.06116667,122.3,0.6,1.5
2020-08-18T07:11:00Z,45.26683333,-66.06116667,120.2,0.5,1.3
2020-08-18T07:12:00Z,45.26683333,-66.06116667,121.8,0.5,1.2
2020-08-18T07:13:00Z,45.26683333,-66.06116667,126.4,0.5,1.2
2020-08-18T07:14:00Z,45.26683333,-66.06116667,134.9,0.6,1.2
2020-08-18T07:15:00Z,45.26683333,-66.06116667,147.7,0.6,1.2
2020-08-18T07:16:00Z,45.26683333,-66.06116667,157.5,0.6,1.2
2020-08-18T07:17:00Z,45.26683333,-66.06116667,165.8,0.6,1.2
2020-08-18T07:18:00Z,45.26683333,-66.06116667,176.4,0.6,1.2
2020-08-18T07:19:00Z,45.26683333,-66.06116667,187.1,0.7,1.2
2020-08-18T07:20:00Z,45.26683333,-66.06116667,197.8,0.7,1.2
2020-08-18T07:21:00Z,45.26683333,-66.06116667,208.8,0.8,1.2
2020-08-18T07:22:00Z,45.26683333,-66.06116667,217.8,0.8,1.4
2020-08-18T07:23:00Z,45.26683333,-66.06116667,226.6,0.7,1.4
2020-08-18T07:24:00Z,45.26683333,-66.06116667,236.7,0.7,1.4
2020-08-18T07:25:00Z,45.26683333,-66.06116667,249.1,0.6,1.4
2020-08-18T07:26:00Z,45.26683333,-66.06116667,261.9,0.6,1.4
2020-08-18T07:27:00Z,45.26683333,-66.06116667,271.8,0.6,1.4
2020-08-18T07:28:00Z,45.26683333,-66.06116667,277.6,0.6,1.4
2020-08-18T07:29:00Z,45.26683333,-66.06116667,281.3,0.6,1.4
2020-08-18T07:30:00Z,45.26683333,-66.06116667,284.6,0.6,1.4
2020-08-18T07:31:00Z,45.26683333,-66.06116667,282.4,0.5,1.4
2020-08-18T07:32:00Z,45.26683333,-66.06116667,280.3,0.5,0.9
2020-08-18T07:33:00Z,45.26683333,-66.06116667,279.9,0.5,0.9
2020-08-18T07:34:00Z,45.26683333,-66.06116667,280.0,0.5,0.9
2020-08-18T07:35:00Z,45.26683333,-66.06116667,277.3,0.5,0.9
2020-08-18T07:36:00Z,45.26683333,-66.06116667,273.8,0.5,0.9
2020-08-18T07:37:00Z,45.26683333,-66.06116667,272.2,0.5,1.1
2020-08-18T07:38:00Z,45.26683333,-66.06116667,273.9,0.6,1.5
2020-08-18T07:39:00Z,45.26683333,-66.06116667,276.9,0.6,1.5
2020-08-18T07:40:00Z,45.26683333,-66.06116667,277.3,0.7,1.8
2020-08-18T07:41:00Z,45.26683333,-66.06116667,278.2,0.8,1.8
2020-08-18T07:42:00Z,45.26683333,-66.06116667,279.4,0.8,1.8
2020-08-18T07:43:00Z,45.26683333,-66.06116667,279.8,0.8,1.8
2020-08-18T07:44:00Z,45.26683333,-66.06116667,278.0,0.8,1.8
2020-08-18T07:45:00Z,45.26683333,-66.06116667,280.4,0.8,1.8
2020-08-18T07:46:00Z,45.26683333,-66.06116667,280.6,0.8,1.8
2020-08-18T07:47:00Z,45.26683333,-66.06116667,280.3,0.7,1.8
2020-08-18T07:48:00Z,45.26683333,-66.06116667,277.8,0.7,1.8
2020-08-18T07:49:00Z,45.26683333,-66.06116667,276.1,0.6,1.8
2020-08-18T07:50:00Z,45.26683333,-66.06116667,276.8,0.6,1.3
2020-08-18T07:51:00Z,45.26683333,-66.06116667,278.9,0.5,1.2
2020-08-18T07:52:00Z,45.26683333,-66.06116667,278.8,0.5,1.1
2020-08-18T07:53:00Z,45.26683333,-66.06116667,282.2,0.4,0.8
2020-08-18T07:54:00Z,45.26683333,-66.06116667,288.6,0.4,0.8
2020-08-18T07:55:00Z,45.26683333,-66.06116667,288.7,0.4,0.8
2020-08-18T07:56:00Z,45.26683333,-66.06116667,294.3,0.4,0.8
2020-08-18T07:57:00Z,45.26683333,-66.06116667,299.0,0.4,0.8
2020-08-18T07:58:00Z,45.26683333,-66.06116667,305.5,0.4,0.9
2020-08-18T07:59:00Z,45.26683333,-66.06116667,310.1,0.5,0.9
2020-08-18T08:00:00Z,45.26683333,-66.06116667,310.3,0.4,0.9
2020-08-18T08:01:00Z,45.26683333,-66.06116667,312.6,0.4,0.9
2020-08-18T08:02:00Z,45.26683333,-66.06116667,317.7,0.4,0.9
2020-08-18T08:03:00Z,45.26683333,-66.06116667,318.3,0.5,0.9
2020-08-18T08:04:00Z,45.26683333,-66.06116667,323.0,0.5,0.9
2020-08-18T08:05:00Z,45.26683333,-66.06116667,329.7,0.5,0.9
2020-08-18T08:06:00Z,45.26683333,-66.06116667,333.5,0.4,0.9
2020-08-18T08:07:00Z,45.26683333,-66.06116667,335.1,0.4,0.9
2020-08-18T08:08:00Z,45.26683333,-66.06116667,336.3,0.4,0.8
2020-08-18T08:09:00Z,45.26683333,-66.06116667,343.3,0.4,0.8
2020-08-18T08:10:00Z,45.26683333,-66.06116667,351.6,0.4,0.8
2020-08-18T08:11:00Z,45.26683333,-66.06116667,358.6,0.3,0.8
2020-08-18T08:12:00Z,45.26683333,-66.06116667,5.9,0.3,0.8
2020-08-18T08:13:00Z,45.26683333,-66.06116667,11.7,0.3,0.8
2020-08-18T08:14:00Z,45.26683333,-66.06116667,10.8,0.2,0.5
2020-08-18T08:15:00Z,45.26683333,-66.06116667,15.7,0.2,0.5
2020-08-18T08:16:00Z,45.26683333,-66.06116667,23.4,0.2,0.5
2020-08-18T08:17:00Z,45.26683333,-66.06116667,37.2,0.2,0.5
2020-08-18T08:18:00Z,45.26683333,-66.06116667,55.7,0.2,1.0
2020-08-18T08:19:00Z,45.26683333,-66.06116667,70.9,0.2,1.0
2020-08-18T08:20:00Z,45.26683333,-66.06116667,103.2,0.2,1.0
2020-08-18T08:21:00Z,45.26683333,-66.06116667,141.2,0.3,1.2
2020-08-18T08:22:00Z,45.26683333,-66.06116667,166.8,0.4,1.2
2020-08-18T08:23:00Z,45.26683333,-66.06116667,177.5,0.4,1.4
2020-08-18T08:24:00Z,45.26683333,-66.06116667,181.6,0.5,1.4
2020-08-18T08:25:00Z,45.26683333,-66.06116667,187.7,0.5,1.4
2020-08-18T08:26:00Z,45.26683333,-66.06116667,190.2,0.6,1.4
2020-08-18T08:27:00Z,45.26683333,-66.06116667,192.4,0.6,1.4
2020-08-18T08:28:00Z,45.26683333,-66.06116667,195.6,0.7,1.4
2020-08-18T08:29:00Z,45.26683333,-66.06116667,197.7,0.7,1.4
2020-08-18T08:30:00Z,45.26683333,-66.06116667,198.8,0.6,1.4
2020-08-18T08:31:00Z,45.26683333,-66.06116667,196.7,0.6,1.4
2020-08-18T08:32:00Z,45.26683333,-66.06116667,190.9,0.5,1.4
2020-08-18T08:33:00Z,45.26683333,-66.06116667,186.3,0.5,1.0
2020-08-18T08:34:00Z,45.26683333,-66.06116667,182.3,0.5,1.0
2020-08-18T08:35:00Z,45.26683333,-66.06116667,178.1,0.5,1.0
2020-08-18T08:36:00Z,45.26683333,-66.06116667,173.2,0.5,1.1
2020-08-18T08:37:00Z,45.26683333,-66.06116667,168.6,0.5,1.1
2020-08-18T08:38:00Z,45.26683333,-66.06116667,163.4,0.5,1.1
2020-08-18T08:39:00Z,45.26683333,-66.06116667,157.2,0.5,1.1
2020-08-18T08:40:00Z,45.26683333,-66.06116667,150.7,0.6,1.1
2020-08-18T08:41:00Z,45.26683333,-66.06116667,146.9,0.6,1.1
2020-08-18T08:42:00Z,45.26683333,-66.06116667,144.9,0.7,1.1
2020-08-18T08:43:00Z,45.26683333,-66.06116667,140.9,0.7,1.1
2020-08-18T08:44:00Z,45.26683333,-66.06116667,138.2,0.7,1.1
2020-08-18T08:45:00Z,45.26683333,-66.06116667,137.0,0.8,1.1
2020-08-18T08:46:00Z,45.26683333,-66.06116667,138.0,0.7,1.1
2020-08-18T08:47:00Z,45.26683333,-66.06116667,141.2,0.7,1.1
2020-08-18T08:48:00Z,45.26683333,-66.06116667,144.7,0.7,1.1
2020-08-18T08:49:00Z,45.26683333,-66.06116667,148.6,0.7,1.1
2020-08-18T08:50:00Z,45.26683333,-66.06116667,157.1,0.6,1.1
2020-08-18T08:51:00Z,45.26683333,-66.06116667,165.2,0.6,1.2
2020-08-18T08:52:00Z,45.26683333,-66.06116667,173.8,0.6,1.2
2020-08-18T08:53:00Z,45.26683333,-66.06116667,183.2,0.6,1.4
2020-08-18T08:54:00Z,45.26683333,-66.06116667,190.4,0.7,1.4
2020-08-18T08:55:00Z,45.26683333,-66.06116667,194.3,0.7,1.4
2020-08-18T08:56:00Z,45.26683333,-66.06116667,197.1,0.7,1.4
2020-08-18T08:57:00Z,45.26683333,-66.06116667,198.0,0.7,1.4
2020-08-18T08:58:00Z,45.26683333,-66.06116667,198.7,0.6,1.4
2020-08-18T08:59:00Z,45.26683333,-66.06116667,198.2,0.7,1.4
2020-08-18T09:00:00Z,45.26683333,-66.06116667,194.0,0.7,1.4
2020-08-18T09:01:00Z,45.26683333,-66.06116667,192.2,0.7,1.4
2020-08-18T09:02:00Z,45.26683333,-66.06116667,192.0,0.7,1.4
2020-08-18T09:03:00Z,45.26683333,-66.06116667,192.7,0.7,1.3
2020-08-18T09:04:00Z,45.26683333,-66.06116667,192.1,0.7,1.5
2020-08-18T09:05:00Z,45.26683333,-66.06116667,193.7,0.7,1.5
2020-08-18T09:06:00Z,45.26683333,-66.06116667,195.7,0.7,1.5
2020-08-18T09:07:00Z,45.26683333,-66.06116667,197.2,0.7,1.5
2020-08-18T09:08:00Z,45.26683333,-66.06116667,199.1,0.8,1.5
2020-08-18T09:09:00Z,45.26683333,-66.06116667,202.6,0.8,1.5
2020-08-18T09:10:00Z,45.26683333,-66.06116667,207.2,0.8,1.5
2020-08-18T09:11:00Z,45.26683333,-66.06116667,210.2,0.8,1.5
2020-08-18T09:12:00Z,45.26683333,-66.06116667,212.2,0.8,1.5
2020-08-18T09:13:00Z,45.26683333,-66.06116667,212.5,0.8,1.5
2020-08-18T09:14:00Z,45.26683333,-66.06116667,215.3,0.8,1.4
2020-08-18T09:15:00Z,45.26683333,-66.06116667,217.5,0.8,1.5
2020-08-18T09:16:00Z,45.26683333,-66.06116667,222.4,0.8,1.6
2020-08-18T09:17:00Z,45.26683333,-66.06116667,228.7,0.9,1.6
2020-08-18T09:18:00Z,45.26683333,-66.06116667,235.7,0.9,1.6
2020-08-18T09:19:00Z,45.26683333,-66.06116667,242.9,0.9,1.6
2020-08-18T09:20:00Z,45.26683333,-66.06116667,250.5,0.9,1.6
2020-08-18T09:21:00Z,45.26683333,-66.06116667,259.1,1.0,1.6
2020-08-18T09:22:00Z,45.26683333,-66.06116667,266.3,1.0,1.6
2020-08-18T09:23:00Z,45.26683333,-66.06116667,274.4,0.9,1.6
2020-08-18T09:24:00Z,45.26683333,-66.06116667,281.3,0.9,1.6
2020-08-18T09:25:00Z,45.26683333,-66.06116667,286.7,0.9,1.6
2020-08-18T09:26:00Z,45.26683333,-66.06116667,291.2,0.8,1.4
2020-08-18T09:27:00Z,45.26683333,-66.06116667,293.0,0.7,1.4
2020-08-18T09:28:00Z,45.26683333,-66.06116667,288.8,0.7,1.4
2020-08-18T09:29:00Z,45.26683333,-66.06116667,292.5,0.6,1.4
2020-08-18T09:30:00Z,45.26683333,-66.06116667,299.9,0.5,1.4
2020-08-18T09:31:00Z,45.26683333,-66.06116667,307.4,0.4,1.4
2020-08-18T09:32:00Z,45.26683333,-66.06116667,314.8,0.4,1.4
2020-08-18T09:33:00Z,45.26683333,-66.06116667,322.9,0.3,1.0
2020-08-18T09:34:00Z,45.26683333,-66.06116667,337.8,0.3,0.7
2020-08-18T09:35:00Z,45.26683333,-66.06116667,358.4,0.3,0.7
2020-08-18T09:36:00Z,45.26683333,-66.06116667,9.1,0.2,0.6
2020-08-18T09:37:00Z,45.26683333,-66.06116667,34.1,0.2,0.6
2020-08-18T09:38:00Z,45.26683333,-66.06116667,44.2,0.2,0.6
2020-08-18T09:39:00Z,45.26683333,-66.06116667,61.2,0.2,0.6
2020-08-18T09:40:00Z,45.26683333,-66.06116667,78.1,0.3,0.6
2020-08-18T09:41:00Z,45.26683333,-66.06116667,96.1,0.3,0.7
2020-08-18T09:42:00Z,45.26683333,-66.06116667,107.2,0.3,0.7
2020-08-18T09:43:00Z,45.26683333,-66.06116667,118.5,0.3,0.7
2020-08-18T09:44:00Z,45.26683333,-66.06116667,130.5,0.4,0.8
2020-08-18T09:45:00Z,45.26683333,-66.06116667,137.9,0.4,0.8
2020-08-18T09:46:00Z,45.26683333,-66.06116667,140.3,0.5,0.9
2020-08-18T09:47:00Z,45.26683333,-66.06116667,143.2,0.5,0.9
2020-08-18T09:48:00Z,45.26683333,-66.06116667,145.9,0.5,0.9
2020-08-18T09:49:00Z,45.26683333,-66.06116667,146.3,0.6,1.0
2020-08-18T09:50:00Z,45.26683333,-66.06116667,145.4,0.6,1.0
2020-08-18T09:51:00Z,45.26683333,-66.06116667,144.1,0.6,1.0
2020-08-18T09:52:00Z,45.26683333,-66.06116667,142.2,0.6,1.0
2020-08-18T09:53:00Z,45.26683333,-66.06116667,136.3,0.7,1.0
2020-08-18T09:54:00Z,45.26683333,-66.06116667,128.5,0.7,1.0
2020-08-18T09:55:00Z,45.26683333,-66.06116667,121.3,0.7,1.0
2020-08-18T09:56:00Z,45.26683333,-66.06116667,115.2,0.7,1.0
2020-08-18T09:57:00Z,45.26683333,-66.06116667,108.0,0.7,1.0
2020-08-18T09:58:00Z,45.26683333,-66.06116667,103.3,0.7,1.1
2020-08-18T09:59:00Z,45.26683333,-66.06116667,99.0,0.7,1.1
2020-08-18T10:00:00Z,45.26683333,-66.06116667,94.5,0.7,1.1
2020-08-18T10:01:00Z,45.26683333,-66.06116667,90.4,0.7,1.1
2020-08-18T10:02:00Z,45.26683333,-66.06116667,88.0,0.7,1.1
2020-08-18T10:03:00Z,45.26683333,-66.06116667,85.9,0.7,1.1
2020-08-18T10:04:00Z,45.26683333,-66.06116667,84.5,0.7,1.1
2020-08-18T10:05:00Z,45.26683333,-66.06116667,82.5,0.7,1.1
2020-08-18T10:06:00Z,45.26683333,-66.06116667,81.7,0.7,1.1
2020-08-18T10:07:00Z,45.26683333,-66.06116667,82.6,0.6,1.1
2020-08-18T10:08:00Z,45.26683333,-66.06116667,83.6,0.6,1.1
2020-08-18T10:09:00Z,45.26683333,-66.06116667,84.6,0.5,1.1
2020-08-18T10:10:00Z,45.26683333,-66.06116667,85.5,0.5,1.1
2020-08-18T10:11:00Z,45.26683333,-66.06116667,85.6,0.4,1.1
2020-08-18T10:12:00Z,45.26683333,-66.06116667,84.5,0.4,0.9
2020-08-18T10:13:00Z,45.26683333,-66.06116667,81.7,0.4,0.9
2020-08-18T10:14:00Z,45.26683333,-66.06116667,80.2,0.4,0.8
2020-08-18T10:15:00Z,45.26683333,-66.06116667,80.2,0.4,0.8
2020-08-18T10:16:00Z,45.26683333,-66.06116667,78.2,0.4,0.8
2020-08-18T10:17:00Z,45.26683333,-66.06116667,75.5,0.3,0.8
2020-08-18T10:18:00Z,45.26683333,-66.06116667,76.9,0.4,0.8
2020-08-18T10:19:00Z,45.26683333,-66.06116667,79.2,0.4,0.8
2020-08-18T10:20:00Z,45.26683333,-66.06116667,79.9,0.4,0.8
2020-08-18T10:21:00Z,45.26683333,-66.06116667,90.4,0.4,0.8
2020-08-18T10:22:00Z,45.26683333,-66.06116667,148.7,0.4,0.8
2020-08-18T10:23:00Z,45.26683333,-66.06116667,212.1,0.4,0.8
2020-08-18T10:24:00Z,45.26683333,-66.06116667,230.4,0.4,0.8
2020-08-18T10:25:00Z,45.26683333,-66.06116667,240.8,0.4,0.8
2020-08-18T10:26:00Z,45.26683333,-66.06116667,244.4,0.5,0.9
2020-08-18T10:27:00Z,45.26683333,-66.06116667,244.6,0.5,1.1
2020-08-18T10:28:00Z,45.26683333,-66.06116667,248.8,0.6,1.1
2020-08-18T10:29:00Z,45.26683333,-66.06116667,253.5,0.6,1.1
2020-08-18T10:30:00Z,45.26683333,-66.06116667,256.7,0.6,1.4
2020-08-18T10:31:00Z,45.26683333,-66.06116667,259.3,0.7,1.5
2020-08-18T10:32:00Z,45.26683333,-66.06116667,262.0,0.8,1.9
2020-08-18T10:33:00Z,45.26683333,-66.06116667,265.9,0.9,2.0
2020-08-18T10:34:00Z,45.26683333,-66.06116667,267.3,1.0,2.0
2020-08-18T10:35:00Z,45.26683333,-66.06116667,268.9,1.0,2.0
2020-08-18T10:36:00Z,45.26683333,-66.06116667,271.1,1.1,2.0
2020-08-18T10:37:00Z,45.26683333,-66.06116667,275.4,1.2,2.0
2020-08-18T10:38:00Z,45.26683333,-66.06116667,278.7,1.3,2.1
2020-08-18T10:39:00Z,45.26683333,-66.06116667,281.6,1.4,2.2
2020-08-18T10:40:00Z,45.26683333,-66.06116667,284.2,1.4,2.2
2020-08-18T10:41:00Z,45.26683333,-66.06116667,287.7,1.4,2.2
2020-08-18T10:42:00Z,45.26683333,-66.06116667,290.2,1.3,2.2
2020-08-18T10:43:00Z,45.26683333,-66.06116667,293.6,1.2,2.2
2020-08-18T10:44:00Z,45.26683333,-66.06116667,296.9,1.2,2.2
2020-08-18T10:45:00Z,45.26683333,-66.06116667,299.0,1.1,2.2
2020-08-18T10:46:00Z,45.26683333,-66.06116667,300.2,1.1,2.2
2020-08-18T10:47:00Z,45.26683333,-66.06116667,300.3,1.0,2.2
2020-08-18T10:48:00Z,45.26683333,-66.06116667,300.5,0.9,2.2
2020-08-18T10:49:00Z,45.26683333,-66.06116667,302.8,0.8,1.6
2020-08-18T10:50:00Z,45.26683333,-66.06116667,305.4,0.8,1.6
2020-08-18T10:51:00Z,45.26683333,-66.06116667,307.2,0.8,1.6
2020-08-18T10:52:00Z,45.26683333,-66.06116667,310.5,0.8,1.6
2020-08-18T10:53:00Z,45.26683333,-66.06116667,312.9,0.8,1.6
2020-08-18T10:54:00Z,45.26683333,-66.06116667,315.8,0.7,1.5
2020-08-18T10:55:00Z,45.26683333,-66.06116667,318.2,0.7,1.5
2020-08-18T10:56:00Z,45.26683333,-66.06116667,321.9,0.7,1.2
2020-08-18T10:57:00Z,45.26683333,-66.06116667,325.5,0.7,1.2
2020-08-18T10:58:00Z,45.26683333,-66.06116667,330.4,0.6,1.2
2020-08-18T10:59:00Z,45.26683333,-66.06116667,332.0,0.6,1.2
2020-08-18T11:00:00Z,45.26683333,-66.06116667,332.7,0.6,1.0
2020-08-18T11:01:00Z,45.26683333,-66.06116667,332.9,0.6,1.0
2020-08-18T11:02:00Z,45.26683333,-66.06116667,329.4,0.5,1.0
2020-08-18T11:03:00Z,45.26683333,-66.06116667,322.6,0.5,0.9
2020-08-18T11:04:00Z,45.26683333,-66.06116667,315.0,0.5,0.9
2020-08-18T11:05:00Z,45.26683333,-66.06116667,305.8,0.5,0.9
2020-08-18T11:06:00Z,45.26683333,-66.06116667,294.1,0.5,0.9
2020-08-18T11:07:00Z,45.26683333,-66.06116667,280.5,0.5,0.9
2020-08-18T11:08:00Z,45.26683333,-66.06116667,265.4,0.4,0.9
2020-08-18T11:09:00Z,45.26683333,-66.06116667,251.2,0.4,0.8
2020-08-18T11:10:00Z,45.26683333,-66.06116667,237.6,0.4,0.8
2020-08-18T11:11:00Z,45.26683333,-66.06116667,227.4,0.4,0.8
2020-08-18T11:12:00Z,45.26683333,-66.06116667,219.7,0.5,0.8
2020-08-18T11:13:00Z,45.26683333,-66.06116667,211.9,0.5,1.5
2020-08-18T11:14:00Z,45.26683333,-66.06116667,202.0,0.6,1.9
2020-08-18T11:15:00Z,45.26683333,-66.06116667,192.1,0.7,1.9
2020-08-18T11:16:00Z,45.26683333,-66.06116667,182.3,0.7,1.9
2020-08-18T11:17:00Z,45.26683333,-66.06116667,173.7,0.8,1.9
2020-08-18T11:18:00Z,45.26683333,-66.06116667,167.0,0.9,1.9
2020-08-18T11:19:00Z,45.26683333,-66.06116667,161.5,1.0,1.9
2020-08-18T11:20:00Z,45.26683333,-66.06116667,157.0,1.2,2.0
2020-08-18T11:21:00Z,45.26683333,-66.06116667,151.9,1.3,2.2
2020-08-18T11:22:00Z,45.26683333,-66.06116667,148.3,1.4,2.3
2020-08-18T11:23:00Z,45.26683333,-66.06116667,146.2,1.5,2.3
2020-08-18T11:24:00Z,45.26683333,-66.06116667,146.2,1.6,2.4
2020-08-18T11:25:00Z,45.26683333,-66.06116667,148.7,1.7,2.6
2020-08-18T11:26:00Z,45.26683333,-66.06116667,150.9,1.7,2.6
2020-08-18T11:27:00Z,45.26683333,-66.06116667,152.1,1.8,2.7
2020-08-18T11:28:00Z,45.26683333,-66.06116667,153.0,1.9,2.7
2020-08-18T11:29:00Z,45.26683333,-66.06116667,153.4,1.9,2.7
2020-08-18T11:30:00Z,45.26683333,-66.06116667,153.9,2.0,3.0
2020-08-18T11:31:00Z,45.26683333,-66.06116667,154.6,2.1,3.0
2020-08-18T11:32:00Z,45.26683333,-66.06116667,154.7,2.2,3.2
2020-08-18T11:33:00Z,45.26683333,-66.06116667,155.5,2.3,3.2
2020-08-18T11:34:00Z,45.26683333,-66.06116667,155.9,2.3,3.2
2020-08-18T11:35:00Z,45.26683333,-66.06116667,155.0,2.4,3.2
2020-08-18T11:36:00Z,45.26683333,-66.06116667,155.3,2.4,3.3
2020-08-18T11:37:00Z,45.26683333,-66.06116667,156.5,2.4,3.3
