timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-01T05:49:00Z,45.26683333,-66.06116667,189.2,0.4,0.9
2020-08-01T05:50:00Z,45.26683333,-66.06116667,188.0,0.5,0.9
2020-08-01T05:51:00Z,45.26683333,-66.06116667,189.9,0.5,0.9
2020-08-01T05:52:00Z,45.26683333,-66.06116667,193.8,0.5,0.9
2020-08-01T05:53:00Z,45.26683333,-66.06116667,200.7,0.5,0.9
2020-08-01T05:54:00Z,45.26683333,-66.06116667,208.4,0.5,0.9
2020-08-01T05:55:00Z,45.26683333,-66.06116667,219.9,0.5,0.9
2020-08-01T05:56:00Z,45.26683333,-66.06116667,230.3,0.5,0.8
2020-08-01T05:57:00Z,45.26683333,-66.06116667,242.0,0.5,1.4
2020-08-01T05:58:00Z,45.26683333,-66.06116667,253.2,0.6,1.5
2020-08-01T05:59:00Z,45.26683333,-66.06116667,263.7,0.7,1.6
2020-08-01T06:00:00Z,45.26683333,-66.06116667,273.6,0.8,1.7
2020-08-01T06:01:00Z,45.26683333,-66.06116667,283.2,0.9,1.8
2020-08-01T06:02:00Z,45.26683333,-66.06116667,291.6,1.0,1.8
2020-08-01T06:03:00Z,45.26683333,-66.06116667,298.1,1.0,1.8
2020-08-01T06:04:00Z,45.26683333,-66.06116667,305.2,1.1,1.8
2020-08-01T06:05:00Z,45.26683333,-66.06116667,309.2,1.2,1.8
2020-08-01T06:06:00Z,45.26683333,-66.06116667,311.9,1.2,1.8
2020-08-01T06:07:00Z,45.26683333,-66.06116667,314.9,1.2,1.8
2020-08-01T06:08:00Z,45.26683333,-66.06116667,316.3,1.3,1.8
2020-08-01T06:09:00Z,45.26683333,-66.06116667,317.6,1.3,1.8
2020-08-01T06:10:00Z,45.26683333,-66.06116667,318.6,1.3,1.8
2020-08-01T06:11:00Z,45.26683333,-66.06116667,319.0,1.3,1.8
2020-08-01T06:12:00Z,45.26683333,-66.06116667,319.6,1.3,2.1
2020-08-01T06:13:00Z,45.26683333,-66.06116667,319.9,1.4,2.5
2020-08-01T06:14:00Z,45.26683333,-66.06116667,319.5,1.5,2.5
2020-08-01T06:15:00Z,45.26683333,-66.06116667,320.1,1.6,2.5
2020-08-01T06:16:00Z,45.26683333,-66.06116667,322.2,1.7,2.5
2020-08-01T06:17:00Z,45.26683333,-66.06116667,323.1,1.7,2.5
2020-08-01T06:18:00Z,45.26683333,-66.06116667,324.0,1.7,2.5
2020-08-01T06:19:00Z,45.26683333,-66.06116667,324.5,1.8,2.5
2020-08-01T06:20:00Z,45.26683333,-66.06116667,324.6,1.8,2.5
2020-08-01T06:21:00Z,45.26683333,-66.06116667,324.3,1.9,2.7
2020-08-01T06:22:00Z,45.26683333,-66.06116667,324.0,2.0,2.7
2020-08-01T06:23:00Z,45.26683333,-66.06116667,324.1,2.1,2.9
2020-08-01T06:24:00Z,45.26683333,-66.06116667,324.5,2.1,2.9
2020-08-01T06:25:00Z,45.26683333,-66.06116667,324.8,2.1,3.2
2020-08-01T06:26:00Z,45.26683333,-66.06116667,325.3,2.2,3.2
2020-08-01T06:27:00Z,45.26683333,-66.06116667,326.2,2.2,3.2
2020-08-01T06:28:00Z,45.26683333,-66.06116667,327.5,2.2,3.2
2020-08-01T06:29:00Z,45.26683333,-66.06116667,329.5,2.2,3.2
2020-08-01T06:30:00Z,45.26683333,-66.06116667,332.7,2.1,3.2
2020-08-01T06:31:00Z,45.26683333,-66.06116667,335.6,2.1,3.2
2020-08-01T06:32:00Z,45.26683333,-66.06116667,338.5,2.1,3.2
2020-08-01T06:33:00Z,45.26683333,-66.06116667,340.1,2.0,3.4
2020-08-01T06:34:00Z,45.26683333,-66.06116667,341.6,2.1,3.4
2020-08-01T06:35:00Z,45.26683333,-66.06116667,341.6,2.1,3.4
2020-08-01T06:36:00Z,45.26683333,-66.06116667,340.6,2.1,3.4
2020-08-01T06:37:00Z,45.26683333,-66.06116667,339.3,2.2,3.4
2020-08-01T06:38:00Z,45.26683333,-66.06116667,338.2,2.3,3.4
2020-08-01T06:39:00Z,45.26683333,-66.06116667,336.6,2.3,3.4
2020-08-01T06:40:00Z,45.26683333,-66.06116667,334.3,2.3,3.4
2020-08-01T06:41:00Z,45.26683333,-66.06116667,330.9,2.3,3.4
2020-08-01T06:42:00Z,45.26683333,-66.06116667,327.3,2.2,3.4
2020-08-01T06:43:00Z,45.26683333,-66.06116667,322.2,2.0,3.4
2020-08-01T06:44:00Z,45.26683333,-66.06116667,318.6,1.9,3.4
2020-08-01T06:45:00Z,45.26683333,-66.06116667,316.1,1.7,3.4
2020-08-01T06:46:00Z,45.26683333,-66.06116667,312.3,1.6,3.4
2020-08-01T06:47:00Z,45.26683333,-66.06116667,307.3,1.4,3.3
2020-08-01T06:48:00Z,45.26683333,-66.06116667,303.7,1.2,2.7
2020-08-01T06:49:00Z,45.26683333,-66.06116667,301.1,1.0,2.5
2020-08-01T06:50:00Z,45.26683333,-66.06116667,296.1,0.9,2.5
2020-08-01T06:51:00Z,45.26683333,-66.06116667,292.0,0.8,2.1
2020-08-01T06:52:00Z,45.26683333,-66.06116667,289.2,0.8,1.5
2020-08-01T06:53:00Z,45.26683333,-66.06116667,288.4,0.8,1.5
2020-08-01T06:54:00Z,45.26683333,-66.06116667,286.4,0.8,1.3
2020-08-01T06:55:00Z,45.26683333,-66.06116667,284.9,0.8,1.3
2020-08-01T06:56:00Z,45.26683333,-66.06116667,284.0,0.8,1.2
2020-08-01T06:57:00Z,45.26683333,-66.06116667,285.0,0.8,1.2
2020-08-01T06:58:00Z,45.26683333,-66.06116667,283.9,0.9,1.3
2020-08-01T06:59:00Z,45.26683333,-66.06116667,282.5,0.9,1.3
2020-08-01T07:00:00Z,45.26683333,-66.06116667,282.9,0.9,1.3
2020-08-01T07:01:00Z,45.26683333,-66.06116667,284.0,0.9,1.3
2020-08-01T07:02:00Z,45.26683333,-66.06116667,284.7,0.9,1.3
2020-08-01T07:03:00Z,45.26683333,-66.06116667,286.0,0.9,1.3
2020-08-01T07:04:00Z,45.26683333,-66.06116667,286.1,1.0,1.4
2020-08-01T07:05:00Z,45.26683333,-66.06116667,285.0,1.0,1.7
2020-08-01T07:06:00Z,45.26683333,-66.06116667,284.8,1.0,1.7
2020-08-01T07:07:00Z,45.26683333,-66.06116667,284.9,1.0,1.7
2020-08-01T07:08:00Z,45.26683333,-66.06116667,284.8,1.0,1.7
2020-08-01T07:09:00Z,45.26683333,-66.06116667,284.3,1.0,1.7
2020-08-01T07:10:00Z,45.26683333,-66.06116667,286.3,1.0,1.7
2020-08-01T07:11:00Z,45.26683333,-66.06116667,289.0,0.9,1.7
2020-08-01T07:12:00Z,45.26683333,-66.06116667,290.7,0.9,1.7
2020-08-01T07:13:00Z,45.26683333,-66.06116667,292.8,0.9,1.7
2020-08-01T07:14:00Z,45.26683333,-66.06116667,293.5,0.8,1.7
2020-08-01T07:15:00Z,45.26683333,-66.06116667,294.3,0.8,1.9
2020-08-01T07:16:00Z,45.26683333,-66.06116667,295.3,0.8,1.9
2020-08-01T07:17:00Z,45.26683333,-66.06116667,296.7,0.8,1.9
2020-08-01T07:18:00Z,45.26683333,-66.06116667,299.0,0.9,1.9
2020-08-01T07:19:01Z,45.26683333,-66.06116667,302.0,0.9,1.9
2020-08-01T07:20:00Z,45.26683333,-66.06116667,301.5,0.9,1.9
2020-08-01T07:21:00Z,45.26683333,-66.06116667,302.8,0.9,1.9
2020-08-01T07:22:00Z,45.26683333,-66.06116667,304.7,1.0,1.9
2020-08-01T07:23:00Z,45.26683333,-66.06116667,307.1,1.0,1.9
2020-08-01T07:24:00Z,45.26683333,-66.06116667,310.9,1.0,1.9
2020-08-01T07:25:00Z,45.26683333,-66.06116667,314.6,1.0,2.5
2020-08-01T07:26:00Z,45.26683333,-66.06116667,316.9,1.0,2.5
2020-08-01T07:27:00Z,45.26683333,-66.06116667,316.8,1.0,2.5
2020-08-01T07:28:00Z,45.26683333,-66.06116667,316.6,1.0,2.5
2020-08-01T07:29:00Z,45.26683333,-66.06116667,317.7,1.1,2.5
2020-08-01T07:30:00Z,45.26683333,-66.06116667,320.0,1.1,2.5
2020-08-01T07:31:00Z,45.26683333,-66.06116667,321.0,1.2,2.5
2020-08-01T07:32:00Z,45.26683333,-66.06116667,321.5,1.2,2.5
2020-08-01T07:33:00Z,45.26683333,-66.06116667,320.7,1.3,2.5
2020-08-01T07:34:00Z,45.26683333,-66.06116667,320.5,1.3,2.5
2020-08-01T07:35:00Z,45.26683333,-66.06116667,320.6,1.3,2.3
2020-08-01T07:36:00Z,45.26683333,-66.06116667,321.6,1.3,2.3
2020-08-01T07:37:00Z,45.26683333,-66.06116667,323.5,1.4,2.6
2020-08-01T07:38:00Z,45.26683333,-66.06116667,325.9,1.5,2.8
2020-08-01T07:39:00Z,45.26683333,-66.06116667,327.2,1.5,2.9
2020-08-01T07:40:00Z,45.26683333,-66.06116667,328.5,1.7,3.5
2020-08-01T07:41:00Z,45.26683333,-66.06116667,328.2,1.7,3.5
2020-08-01T07:42:00Z,45.26683333,-66.06116667,327.6,1.9,3.5
2020-08-01T07:43:00Z,45.26683333,-66.06116667,326.4,2.0,3.5
2020-08-01T07:44:00Z,45.26683333,-66.06116667,326.0,2.2,3.5
2020-08-01T07:45:00Z,45.26683333,-66.06116667,326.7,2.3,3.5
2020-08-01T07:46:00Z,45.26683333,-66.06116667,326.8,2.5,3.5
2020-08-01T07:47:00Z,45.26683333,-66.06116667,327.7,2.5,3.5
2020-08-01T07:48:00Z,45.26683333,-66.06116667,328.3,2.5,3.5
2020-08-01T07:49:00Z,45.26683333,-66.06116667,329.0,2.5,3.5
2020-08-01T07:50:00Z,45.26683333,-66.06116667,329.6,2.4,3.5
2020-08-01T07:51:00Z,45.26683333,-66.06116667,331.0,2.4,3.5
2020-08-01T07:52:00Z,45.26683333,-66.06116667,332.3,2.2,3.5
2020-08-01T07:53:00Z,45.26683333,-66.06116667,334.1,2.1,3.4
2020-08-01T07:54:00Z,45.26683333,-66.06116667,335.0,2.0,3.4
2020-08-01T07:55:00Z,45.26683333,-66.06116667,334.9,1.8,2.9
2020-08-01T07:56:00Z,45.26683333,-66.06116667,334.5,1.8,2.9
2020-08-01T07:57:00Z,45.26683333,-66.06116667,333.5,1.7,2.9
2020-08-01T07:58:00Z,45.26683333,-66.06116667,331.8,1.7,2.9
2020-08-01T07:59:00Z,45.26683333,-66.06116667,329.0,1.8,3.0
2020-08-01T08:00:00Z,45.26683333,-66.06116667,326.4,1.8,3.0
2020-08-01T08:01:00Z,45.26683333,-66.06116667,323.2,1.8,3.0
2020-08-01T08:02:00Z,45.26683333,-66.06116667,321.0,1.9,3.0
2020-08-01T08:03:00Z,45.26683333,-66.06116667,319.1,2.0,3.0
2020-08-01T08:04:00Z,45.26683333,-66.06116667,318.0,2.0,3.0
2020-08-01T08:05:00Z,45.26683333,-66.06116667,317.8,2.1,3.0
2020-08-01T08:06:00Z,45.26683333,-66.06116667,318.7,2.0,3.0
2020-08-01T08:07:00Z,45.26683333,-66.06116667,319.6,2.1,3.0
2020-08-01T08:08:00Z,45.26683333,-66.06116667,320.6,2.1,3.0
2020-08-01T08:09:00Z,45.26683333,-66.06116667,321.2,2.0,2.8
2020-08-01T08:10:00Z,45.26683333,-66.06116667,323.1,2.0,2.8
2020-08-01T08:11:00Z,45.26683333,-66.06116667,324.3,2.0,2.7
2020-08-01T08:12:00Z,45.26683333,-66.06116667,324.9,2.1,2.9
2020-08-01T08:13:00Z,45.26683333,-66.06116667,325.4,2.1,3.0
2020-08-01T08:14:00Z,45.26683333,-66.06116667,325.4,2.2,3.0
2020-08-01T08:15:00Z,45.26683333,-66.06116667,325.1,2.2,3.0
2020-08-01T08:16:00Z,45.26683333,-66.06116667,324.3,2.3,3.0
2020-08-01T08:17:00Z,45.26683333,-66.06116667,324.3,2.3,3.0
2020-08-01T08:18:00Z,45.26683333,-66.06116667,325.2,2.4,3.0
2020-08-01T08:19:00Z,45.26683333,-66.06116667,326.8,2.3,3.0
2020-08-01T08:20:00Z,45.26683333,-66.06116667,328.5,2.2,3.0
2020-08-01T08:21:00Z,45.26683333,-66.06116667,329.5,2.1,3.0
2020-08-01T08:22:00Z,45.26683333,-66.06116667,331.8,2.0,3.0
2020-08-01T08:23:00Z,45.26683333,-66.06116667,333.8,1.8,3.0
2020-08-01T08:24:00Z,45.26683333,-66.06116667,336.4,1.7,2.9
2020-08-01T08:25:00Z,45.26683333,-66.06116667,340.3,1.5,2.9
2020-08-01T08:26:00Z,45.26683333,-66.06116667,344.1,1.4,2.9
2020-08-01T08:27:00Z,45.26683333,-66.06116667,348.0,1.3,2.8
2020-08-01T08:28:01Z,45.26683333,-66.06116667,351.3,1.1,2.3
2020-08-01T08:29:00Z,45.26683333,-66.06116667,351.6,1.0,2.1
2020-08-01T08:30:00Z,45.26683333,-66.06116667,352.3,1.1,3.2
2020-08-01T08:31:00Z,45.26683333,-66.06116667,351.1,1.1,3.2
2020-08-01T08:32:00Z,45.26683333,-66.06116667,351.5,1.1,3.2
2020-08-01T08:33:00Z,45.26683333,-66.06116667,352.1,1.2,3.2
2020-08-01T08:34:00Z,45.26683333,-66.06116667,351.4,1.3,3.4
2020-08-01T08:35:00Z,45.26683333,-66.06116667,348.5,1.4,3.4
2020-08-01T08:36:00Z,45.26683333,-66.06116667,345.7,1.6,3.8
2020-08-01T08:37:00Z,45.26683333,-66.06116667,342.0,1.8,4.6
2020-08-01T08:38:00Z,45.26683333,-66.06116667,339.4,2.1,4.6
2020-08-01T08:39:00Z,45.26683333,-66.06116667,338.4,2.3,4.6
2020-08-01T08:40:00Z,45.26683333,-66.06116667,335.4,2.4,4.6
2020-08-01T08:41:00Z,45.26683333,-66.06116667,336.2,2.5,4.6
2020-08-01T08:42:00Z,45.26683333,-66.06116667,335.0,2.6,4.6
2020-08-01T08:43:00Z,45.26683333,-66.06116667,333.5,2.7,4.6
2020-08-01T08:44:00Z,45.26683333,-66.06116667,332.9,2.8,4.6
2020-08-01T08:45:00Z,45.26683333,-66.06116667,333.9,2.8,4.6
2020-08-01T08:46:00Z,45.26683333,-66.06116667,335.2,2.7,4.6
2020-08-01T08:47:00Z,45.26683333,-66.06116667,336.5,2.6,4.0
2020-08-01T08:48:00Z,45.26683333,-66.06116667,336.9,2.6,4.0
2020-08-01T08:49:00Z,45.26683333,-66.06116667,337.9,2.5,4.0
2020-08-01T08:50:00Z,45.26683333,-66.06116667,338.7,2.4,3.8
2020-08-01T08:51:00Z,45.26683333,-66.06116667,340.6,2.3,3.8
2020-08-01T08:52:00Z,45.26683333,-66.06116667,340.2,2.3,3.8
2020-08-01T08:53:00Z,45.26683333,-66.06116667,340.9,2.3,3.8
2020-08-01T08:54:00Z,45.26683333,-66.06116667,341.9,2.3,4.0
2020-08-01T08:55:00Z,45.26683333,-66.06116667,341.6,2.4,4.5
2020-08-01T08:56:00Z,45.26683333,-66.06116667,340.9,2.5,4.5
2020-08-01T08:57:00Z,45.26683333,-66.06116667,341.5,2.5,4.5
2020-08-01T08:58:00Z,45.26683333,-66.06116667,341.2,2.6,4.5
2020-08-01T08:59:00Z,45.26683333,-66.06116667,341.1,2.6,4.5
2020-08-01T09:00:00Z,45.26683333,-66.06116667,342.0,2.7,4.5
2020-08-01T09:01:00Z,45.26683333,-66.06116667,341.1,2.8,4.5
2020-08-01T09:02:00Z,45.26683333,-66.06116667,341.9,2.9,4.5
2020-08-01T09:03:00Z,45.26683333,-66.06116667,342.6,3.0,4.5
2020-08-01T09:04:00Z,45.26683333,-66.06116667,342.0,2.9,4.5
2020-08-01T09:05:00Z,45.26683333,-66.06116667,342.5,2.9,4.5
2020-08-01T09:06:00Z,45.26683333,-66.06116667,342.8,2.9,4.8
2020-08-01T09:07:00Z,45.26683333,-66.06116667,342.0,3.0,4.8
2020-08-01T09:08:00Z,45.26683333,-66.06116667,341.7,3.0,4.8
2020-08-01T09:09:00Z,45.26683333,-66.06116667,341.8,3.1,4.8
2020-08-01T09:10:00Z,45.26683333,-66.06116667,342.1,3.1,4.8
2020-08-01T09:11:00Z,45.26683333,-66.06116667,342.4,3.2,4.8
2020-08-01T09:12:00Z,45.26683333,-66.06116667,342.6,3.2,4.8
2020-08-01T09:13:00Z,45.26683333,-66.06116667,342.0,3.2,4.8
2020-08-01T09:14:00Z,45.26683333,-66.06116667,343.0,3.2,4.8
2020-08-01T09:15:00Z,45.26683333,-66.06116667,342.3,3.2,4.8
2020-08-01T09:16:00Z,45.26683333,-66.06116667,341.8,3.1,4.6
2020-08-01T09:17:00Z,45.26683333,-66.06116667,341.6,3.1,4.6
2020-08-01T09:18:00Z,45.26683333,-66.06116667,341.9,3.0,4.6
2020-08-01T09:19:00Z,45.26683333,-66.06116667,341.2,3.0,4.6
2020-08-01T09:20:00Z,45.26683333,-66.06116667,341.2,2.9,4.6
2020-08-01T09:21:00Z,45.26683333,-66.06116667,341.7,2.8,4.6
2020-08-01T09:22:00Z,45.26683333,-66.06116667,341.2,2.8,4.9
2020-08-01T09:23:00Z,45.26683333,-66.06116667,342.0,2.8,4.9
2020-08-01T09:24:00Z,45.26683333,-66.06116667,341.8,2.9,5.0
2020-08-01T09:25:00Z,45.26683333,-66.06116667,342.1,2.9,5.0
2020-08-01T09:26:00Z,45.26683333,-66.06116667,341.8,2.9,5.1
2020-08-01T09:27:00Z,45.26683333,-66.06116667,342.4,3.0,5.1
2020-08-01T09:28:00Z,45.26683333,-66.06116667,341.9,3.1,5.1
2020-08-01T09:29:00Z,45.26683333,-66.06116667,342.0,3.2,5.1
2020-08-01T09:30:00Z,45.26683333,-66.06116667,341.4,3.3,5.1
2020-08-01T09:31:00Z,45.26683333,-66.06116667,340.0,3.4,5.1
2020-08-01T09:32:00Z,45.26683333,-66.06116667,340.2,3.3,5.1
2020-08-01T09:33:00Z,45.26683333,-66.06116667,338.9,3.3,5.1
2020-08-01T09:34:00Z,45.26683333,-66.06116667,336.9,3.3,5.1
2020-08-01T09:35:00Z,45.26683333,-66.06116667,335.7,3.3,5.1
2020-08-01T09:36:00Z,45.26683333,-66.06116667,335.6,3.3,4.9
2020-08-01T09:37:00Z,45.26683333,-66.06116667,334.5,3.2,4.9
2020-08-01T09:38:00Z,45.26683333,-66.06116667,334.4,3.1,4.9
2020-08-01T09:39:00Z,45.26683333,-66.06116667,333.4,3.1,4.4
2020-08-01T09:40:00Z,45.26683333,-66.06116667,332.3,3.0,4.1
2020-08-01T09:41:00Z,45.26683333,-66.06116667,331.9,3.1,4.1
2020-08-01T09:42:00Z,45.26683333,-66.06116667,330.4,3.1,4.1
2020-08-01T09:43:00Z,45.26683333,-66.06116667,328.9,3.1,4.0
2020-08-01T09:44:00Z,45.26683333,-66.06116667,328.4,3.0,4.0
2020-08-01T09:45:00Z,45.26683333,-66.06116667,328.0,3.0,4.0
2020-08-01T09:46:00Z,45.26683333,-66.06116667,327.0,3.1,4.0
2020-08-01T09:47:00Z,45.26683333,-66.06116667,326.1,3.1,4.1
2020-08-01T09:48:00Z,45.26683333,-66.06116667,324.8,3.2,4.3
2020-08-01T09:49:00Z,45.26683333,-66.06116667,324.4,3.3,4.3
2020-08-01T09:50:00Z,45.26683333,-66.06116667,324.1,3.3,4.3
2020-08-01T09:51:00Z,45.26683333,-66.06116667,324.4,3.3,4.3
2020-08-01T09:52:00Z,45.26683333,-66.06116667,325.2,3.3,4.3
2020-08-01T09:53:00Z,45.26683333,-66.06116667,326.1,3.3,4.3
2020-08-01T09:54:00Z,45.26683333,-66.06116667,327.2,3.2,4.3
2020-08-01T09:55:00Z,45.26683333,-66.06116667,327.7,3.1,4.3
2020-08-01T09:56:00Z,45.26683333,-66.06116667,328.1,3.1,4.3
2020-08-01T09:57:00Z,45.26683333,-66.06116667,328.6,3.1,4.3
2020-08-01T09:58:00Z,45.26683333,-66.06116667,329.0,3.0,4.3
2020-08-01T09:59:00Z,45.26683333,-66.06116667,329.1,3.0,4.2
2020-08-01T10:00:00Z,45.26683333,-66.06116667,328.6,3.0,4.2
2020-08-01T10:01:00Z,45.26683333,-66.06116667,327.9,3.0,4.2
2020-08-01T10:02:00Z,45.26683333,-66.06116667,327.8,3.0,4.2
2020-08-01T10:03:00Z,45.26683333,-66.06116667,328.1,2.9,4.2
2020-08-01T10:04:00Z,45.26683333,-66.06116667,328.1,2.9,4.2
2020-08-01T10:05:00Z,45.26683333,-66.06116667,328.0,2.9,4.2
2020-08-01T10:06:00Z,45.26683333,-66.06116667,328.1,2.9,4.2
2020-08-01T10:07:00Z,45.26683333,-66.06116667,328.3,2.9,4.2
2020-08-01T10:08:00Z,45.26683333,-66.06116667,328.8,2.9,4.4
2020-08-01T10:09:00Z,45.26683333,-66.06116667,329.5,2.9,4.4
2020-08-01T10:10:00Z,45.26683333,-66.06116667,331.4,2.9,4.4
2020-08-01T10:11:00Z,45.26683333,-66.06116667,333.5,2.7,4.4
2020-08-01T10:12:00Z,45.26683333,-66.06116667,334.0,2.7,4.4
2020-08-01T10:13:00Z,45.26683333,-66.06116667,334.3,2.7,4.4
2020-08-01T10:14:00Z,45.26683333,-66.06116667,335.2,2.6,4.4
2020-08-01T10:15:00Z,45.26683333,-66.06116667,334.9,2.5,4.4
2020-08-01T10:16:00Z,45.26683333,-66.06116667,335.7,2.4,4.4
2020-08-01T10:17:00Z,45.26683333,-66.06116667,337.0,2.3,4.4
2020-08-01T10:18:00Z,45.26683333,-66.06116667,338.0,2.2,4.1
2020-08-01T10:19:00Z,45.26683333,-66.06116667,339.3,2.1,4.1
2020-08-01T10:20:00Z,45.26683333,-66.06116667,340.9,2.0,4.1
2020-08-01T10:21:00Z,45.26683333,-66.06116667,341.5,2.0,4.1
2020-08-01T10:22:00Z,45.26683333,-66.06116667,343.3,2.0,4.1
2020-08-01T10:23:00Z,45.26683333,-66.06116667,344.4,2.2,4.4
2020-08-01T10:24:00Z,45.26683333,-66.06116667,344.8,2.3,4.4
2020-08-01T10:25:00Z,45.26683333,-66.06116667,348.0,2.5,5.8
2020-08-01T10:26:00Z,45.26683333,-66.06116667,349.2,2.5,5.8
2020-08-01T10:27:00Z,45.26683333,-66.06116667,350.4,2.6,5.8
2020-08-01T10:28:00Z,45.26683333,-66.06116667,351.1,2.8,5.8
2020-08-01T10:29:00Z,45.26683333,-66.06116667,350.2,3.0,5.8
2020-08-01T10:30:00Z,45.26683333,-66.06116667,348.1,3.2,5.8
2020-08-01T10:31:00Z,45.26683333,-66.06116667,346.9,3.3,6.4
2020-08-01T10:32:00Z,45.26683333,-66.06116667,345.8,3.5,6.4
2020-08-01T10:33:00Z,45.26683333,-66.06116667,345.4,3.5,6.4
2020-08-01T10:34:00Z,45.26683333,-66.06116667,344.4,3.6,6.4
2020-08-01T10:35:00Z,45.26683333,-66.06116667,342.1,3.6,6.4
2020-08-01T10:36:00Z,45.26683333,-66.06116667,341.7,3.7,6.4
2020-08-01T10:37:00Z,45.26683333,-66.06116667,340.6,3.7,6.4
2020-08-01T10:38:00Z,45.26683333,-66.06116667,339.9,3.6,6.4
2020-08-01T10:39:00Z,45.26683333,-66.06116667,340.0,3.7,6.4
2020-08-01T10:40:00Z,45.26683333,-66.06116667,341.2,3.6,6.4
2020-08-01T10:41:00Z,45.26683333,-66.06116667,342.1,3.5,5.5
2020-08-01T10:42:00Z,45.26683333,-66.06116667,342.5,3.4,5.5
2020-08-01T10:43:00Z,45.26683333,-66.06116667,342.1,3.3,5.5
2020-08-01T10:44:00Z,45.26683333,-66.06116667,343.7,3.2,5.5
2020-08-01T10:45:00Z,45.26683333,-66.06116667,344.6,3.1,5.5
2020-08-01T10:46:00Z,45.26683333,-66.06116667,344.4,3.0,5.5
2020-08-01T10:47:00Z,45.26683333,-66.06116667,344.6,2.8,5.4
2020-08-01T10:48:00Z,45.26683333,-66.06116667,344.8,2.7,5.4
2020-08-01T10:49:00Z,45.26683333,-66.06116667,344.4,2.5,4.8
2020-08-01T10:50:00Z,45.26683333,-66.06116667,344.1,2.4,4.8
2020-08-01T10:51:00Z,45.26683333,-66.06116667,342.9,2.3,4.2
2020-08-01T10:52:00Z,45.26683333,-66.06116667,341.7,2.3,4.0
2020-08-01T10:53:01Z,45.26683333,-66.06116667,341.4,2.4,4.0
2020-08-01T10:54:00Z,45.26683333,-66.06116667,339.5,2.4,4.0
2020-08-01T10:55:00Z,45.26683333,-66.06116667,340.0,2.4,4.0
2020-08-01T10:56:00Z,45.26683333,-66.06116667,340.6,2.4,4.0
2020-08-01T10:57:00Z,45.26683333,-66.06116667,340.6,2.4,4.0
2020-08-01T10:58:00Z,45.26683333,-66.06116667,341.5,2.4,4.0
2020-08-01T10:59:00Z,45.26683333,-66.06116667,343.5,2.4,4.0
2020-08-01T11:00:00Z,45.26683333,-66.06116667,345.5,2.4,4.0
2020-08-01T11:01:00Z,45.26683333,-66.06116667,346.3,2.5,4.0
2020-08-01T11:02:00Z,45.26683333,-66.06116667,347.4,2.3,4.0
2020-08-01T11:03:00Z,45.26683333,-66.06116667,349.1,2.2,3.8
2020-08-01T11:04:00Z,45.26683333,-66.06116667,350.0,2.1,3.8
2020-08-01T11:05:00Z,45.26683333,-66.06116667,349.7,2.1,3.8
2020-08-01T11:06:00Z,45.26683333,-66.06116667,353.3,2.0,3.8
2020-08-01T11:07:00Z,45.26683333,-66.06116667,358.3,1.9,3.8
2020-08-01T11:08:00Z,45.26683333,-66.06116667,1.0,1.9,3.8
2020-08-01T11:09:00Z,45.26683333,-66.06116667,3.0,1.8,3.8
2020-08-01T11:10:00Z,45.26683333,-66.06116667,7.0,1.7,3.2
2020-08-01T11:11:00Z,45.26683333,-66.06116667,11.4,1.6,3.0
2020-08-01T11:12:00Z,45.26683333,-66.06116667,12.2,1.6,3.0
2020-08-01T11:13:00Z,45.26683333,-66.06116667,12.8,1.6,3.0
2020-08-01T11:14:00Z,45.26683333,-66.06116667,15.4,1.6,3.8
2020-08-01T11:15:00Z,45.26683333,-66.06116667,15.4,1.7,4.4
2020-08-01T11:16:00Z,45.26683333,-66.06116667,12.3,1.9,4.4
2020-08-01T11:17:00Z,45.26683333,-66.06116667,7.4,1.9,4.4
2020-08-01T11:18:00Z,45.26683333,-66.06116667,2.8,2.0,4.4
2020-08-01T11:19:00Z,45.26683333,-66.06116667,359.9,2.3,5.0
2020-08-01T11:20:00Z,45.26683333,-66.06116667,354.5,2.4,5.0
2020-08-01T11:21:00Z,45.26683333,-66.06116667,351.9,2.5,5.0
2020-08-01T11:22:00Z,45.26683333,-66.06116667,351.0,2.7,5.0
2020-08-01T11:23:00Z,45.26683333,-66.06116667,350.1,2.9,5.1
2020-08-01T11:24:00Z,45.26683333,-66.06116667,347.1,3.0,5.1
2020-08-01T11:25:00Z,45.26683333,-66.06116667,347.7,3.0,5.3
2020-08-01T11:26:00Z,45.26683333,-66.06116667,346.2,3.1,5.3
2020-08-01T11:27:00Z,45.26683333,-66.06116667,345.7,3.3,5.6
2020-08-01T11:28:00Z,45.26683333,-66.06116667,347.5,3.3,5.6
2020-08-01T11:29:00Z,45.26683333,-66.06116667,347.4,3.2,5.6
2020-08-01T11:30:00Z,45.26683333,-66.06116667,347.6,3.2,5.6
2020-08-01T11:31:00Z,45.26683333,-66.06116667,346.9,3.2,5.6
2020-08-01T11:32:00Z,45.26683333,-66.06116667,348.1,3.2,5.6
2020-08-01T11:33:00Z,45.26683333,-66.06116667,349.2,3.1,5.6
2020-08-01T11:34:00Z,45.26683333,-66.06116667,352.3,3.0,5.6
2020-08-01T11:35:00Z,45.26683333,-66.06116667,351.0,2.9,5.6
2020-08-01T11:36:00Z,45.26683333,-66.06116667,351.7,2.9,5.6
2020-08-01T11:37:00Z,45.26683333,-66.06116667,353.6,2.7,4.4
