timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-07T05:49:00Z,45.26683333,-66.06116667,292.8,6.2,7.9
2020-08-07T05:50:00Z,45.26683333,-66.06116667,292.9,6.1,7.9
2020-08-07T05:51:00Z,45.26683333,-66.06116667,293.1,6.0,7.4
2020-08-07T05:52:00Z,45.26683333,-66.06116667,293.2,5.9,7.4
2020-08-07T05:53:00Z,45.26683333,-66.06116667,292.9,5.8,7.4
2020-08-07T05:54:00Z,45.26683333,-66.06116667,292.5,5.6,7.4
2020-08-07T05:55:00Z,45.26683333,-66.06116667,292.2,5.5,7.4
2020-08-07T05:56:00Z,45.26683333,-66.06116667,292.2,5.4,7.4
2020-08-07T05:57:00Z,45.26683333,-66.06116667,292.8,5.3,7.0
2020-08-07T05:58:00Z,45.26683333,-66.06116667,292.7,5.3,7.0
2020-08-07T05:59:00Z,45.26683333,-66.06116667,292.9,5.3,6.6
2020-08-07T06:00:00Z,45.26683333,-66.06116667,293.0,5.3,6.6
2020-08-07T06:01:00Z,45.26683333,-66.06116667,292.6,5.3,6.6
2020-08-07T06:02:00Z,45.26683333,-66.06116667,292.7,5.4,6.6
2020-08-07T06:03:00Z,45.26683333,-66.06116667,293.1,5.4,6.6
2020-08-07T06:04:00Z,45.26683333,-66.06116667,293.1,5.4,6.6
2020-08-07T06:05:00Z,45.26683333,-66.06116667,293.1,5.5,7.0
2020-08-07T06:06:00Z,45.26683333,-66.06116667,292.8,5.6,7.0
2020-08-07T06:07:00Z,45.26683333,-66.06116667,292.4,5.7,7.0
2020-08-07T06:08:00Z,45.26683333,-66.06116667,292.3,5.7,7.0
2020-08-07T06:09:00Z,45.26683333,-66.06116667,291.8,5.7,7.0
2020-08-07T06:10:00Z,45.26683333,-66.06116667,291.4,5.7,7.0
2020-08-07T06:11:00Z,45.26683333,-66.06116667,291.6,5.7,7.0
2020-08-07T06:12:00Z,45.26683333,-66.06116667,291.4,5.6,7.0
2020-08-07T06:13:00Z,45.26683333,-66.06116667,291.1,5.6,7.0
2020-08-07T06:14:00Z,45.26683333,-66.06116667,291.0,5.7,7.0
2020-08-07T06:15:00Z,45.26683333,-66.06116667,291.4,5.6,7.0
2020-08-07T06:16:00Z,45.26683333,-66.06116667,292.3,5.5,7.0
2020-08-07T06:17:00Z,45.26683333,-66.06116667,293.5,5.3,6.9
2020-08-07T06:18:00Z,45.26683333,-66.06116667,294.2,5.2,6.9
2020-08-07T06:19:00Z,45.26683333,-66.06116667,294.8,5.1,6.6
2020-08-07T06:20:00Z,45.26683333,-66.06116667,295.3,5.0,6.6
2020-08-07T06:21:00Z,45.26683333,-66.06116667,295.9,4.9,6.6
2020-08-07T06:22:00Z,45.26683333,-66.06116667,296.2,4.9,6.6
2020-08-07T06:23:00Z,45.26683333,-66.06116667,296.9,4.8,6.6
2020-08-07T06:24:00Z,45.26683333,-66.06116667,297.5,4.7,6.6
2020-08-07T06:25:00Z,45.26683333,-66.06116667,297.5,4.7,6.4
2020-08-07T06:26:00Z,45.26683333,-66.06116667,296.8,4.7,6.1
2020-08-07T06:27:00Z,45.26683333,-66.06116667,296.6,4.7,6.1
2020-08-07T06:28:00Z,45.26683333,-66.06116667,296.0,4.7,6.1
2020-08-07T06:29:00Z,45.26683333,-66.06116667,296.0,4.7,6.1
2020-08-07T06:30:00Z,45.26683333,-66.06116667,295.9,4.7,6.1
2020-08-07T06:31:00Z,45.26683333,-66.06116667,295.5,4.8,6.1
2020-08-07T06:32:00Z,45.26683333,-66.06116667,295.5,4.8,6.1
2020-08-07T06:33:00Z,45.26683333,-66.06116667,295.5,4.8,6.1
2020-08-07T06:34:00Z,45.26683333,-66.06116667,294.9,4.8,6.0
2020-08-07T06:35:00Z,45.26683333,-66.06116667,295.0,4.8,6.0
2020-08-07T06:36:00Z,45.26683333,-66.06116667,294.5,4.8,6.0
2020-08-07T06:37:00Z,45.26683333,-66.06116667,293.5,4.8,6.0
2020-08-07T06:38:00Z,45.26683333,-66.06116667,293.5,4.9,6.0
2020-08-07T06:39:00Z,45.26683333,-66.06116667,293.6,4.9,6.0
2020-08-07T06:40:00Z,45.26683333,-66.06116667,293.6,4.9,6.0
2020-08-07T06:41:00Z,45.26683333,-66.06116667,293.6,4.8,6.0
2020-08-07T06:42:00Z,45.26683333,-66.06116667,293.8,4.8,6.3
2020-08-07T06:43:00Z,45.26683333,-66.06116667,293.2,4.8,6.3
2020-08-07T06:44:00Z,45.26683333,-66.06116667,293.5,4.8,6.3
2020-08-07T06:45:00Z,45.26683333,-66.06116667,293.1,4.8,6.3
2020-08-07T06:46:00Z,45.26683333,-66.06116667,293.9,4.8,6.3
2020-08-07T06:47:00Z,45.26683333,-66.06116667,294.0,4.8,6.3
2020-08-07T06:48:00Z,45.26683333,-66.06116667,294.6,4.7,6.3
2020-08-07T06:49:00Z,45.26683333,-66.06116667,294.7,4.6,6.3
2020-08-07T06:50:00Z,45.26683333,-66.06116667,294.8,4.6,6.3
2020-08-07T06:51:00Z,45.26683333,-66.06116667,295.5,4.6,6.3
2020-08-07T06:52:00Z,45.26683333,-66.06116667,296.1,4.6,6.1
2020-08-07T06:53:00Z,45.26683333,-66.06116667,297.1,4.6,6.1
2020-08-07T06:54:00Z,45.26683333,-66.06116667,298.0,4.6,6.1
2020-08-07T06:55:00Z,45.26683333,-66.06116667,298.8,4.5,5.8
2020-08-07T06:56:00Z,45.26683333,-66.06116667,299.7,4.6,5.8
2020-08-07T06:57:00Z,45.26683333,-66.06116667,301.2,4.6,5.8
2020-08-07T06:58:00Z,45.26683333,-66.06116667,301.7,4.6,6.1
2020-08-07T06:59:00Z,45.26683333,-66.06116667,302.4,4.7,6.1
2020-08-07T07:00:00Z,45.26683333,-66.06116667,302.9,4.7,6.1
2020-08-07T07:01:00Z,45.26683333,-66.06116667,302.7,4.7,6.1
2020-08-07T07:02:00Z,45.26683333,-66.06116667,302.3,4.7,6.1
2020-08-07T07:03:00Z,45.26683333,-66.06116667,301.6,4.8,6.1
2020-08-07T07:04:00Z,45.26683333,-66.06116667,301.0,4.8,6.1
2020-08-07T07:05:00Z,45.26683333,-66.06116667,300.5,4.7,6.1
2020-08-07T07:06:00Z,45.26683333,-66.06116667,299.6,4.7,6.1
2020-08-07T07:07:00Z,45.26683333,-66.06116667,298.2,4.6,6.1
2020-08-07T07:08:00Z,45.26683333,-66.06116667,297.4,4.6,6.1
2020-08-07T07:09:00Z,45.26683333,-66.06116667,296.5,4.6,6.1
2020-08-07T07:10:00Z,45.26683333,-66.06116667,296.6,4.6,6.0
2020-08-07T07:11:00Z,45.26683333,-66.06116667,297.5,4.5,6.0
2020-08-07T07:12:00Z,45.26683333,-66.06116667,297.9,4.6,5.9
2020-08-07T07:13:00Z,45.26683333,-66.06116667,299.4,4.5,5.8
2020-08-07T07:14:00Z,45.26683333,-66.06116667,300.3,4.6,6.1
2020-08-07T07:15:00Z,45.26683333,-66.06116667,301.3,4.6,6.1
2020-08-07T07:16:00Z,45.26683333,-66.06116667,302.2,4.7,6.5
2020-08-07T07:17:00Z,45.26683333,-66.06116667,303.0,4.8,7.0
2020-08-07T07:18:01Z,45.26683333,-66.06116667,304.1,4.8,7.0
2020-08-07T07:19:00Z,45.26683333,-66.06116667,305.6,4.8,7.0
2020-08-07T07:20:00Z,45.26683333,-66.06116667,306.4,4.8,7.0
2020-08-07T07:21:00Z,45.26683333,-66.06116667,306.8,4.9,7.0
2020-08-07T07:22:00Z,45.26683333,-66.06116667,307.9,4.9,7.0
2020-08-07T07:23:00Z,45.26683333,-66.06116667,308.9,4.8,7.0
2020-08-07T07:24:00Z,45.26683333,-66.06116667,310.2,4.7,7.0
2020-08-07T07:25:00Z,45.26683333,-66.06116667,311.4,4.7,7.0
2020-08-07T07:26:00Z,45.26683333,-66.06116667,313.1,4.7,7.0
2020-08-07T07:27:00Z,45.26683333,-66.06116667,314.9,4.5,6.1
2020-08-07T07:28:00Z,45.26683333,-66.06116667,316.1,4.6,6.1
2020-08-07T07:29:00Z,45.26683333,-66.06116667,317.2,4.6,6.0
2020-08-07T07:30:00Z,45.26683333,-66.06116667,317.6,4.6,6.1
2020-08-07T07:31:00Z,45.26683333,-66.06116667,318.2,4.6,6.1
2020-08-07T07:32:00Z,45.26683333,-66.06116667,318.1,4.6,6.1
2020-08-07T07:33:00Z,45.26683333,-66.06116667,318.0,4.7,6.1
2020-08-07T07:34:00Z,45.26683333,-66.06116667,317.8,4.8,6.1
2020-08-07T07:35:00Z,45.26683333,-66.06116667,317.1,4.8,6.1
2020-08-07T07:36:00Z,45.26683333,-66.06116667,316.6,4.9,6.1
2020-08-07T07:37:00Z,45.26683333,-66.06116667,316.5,4.9,6.1
2020-08-07T07:38:00Z,45.26683333,-66.06116667,315.9,5.0,6.1
2020-08-07T07:39:00Z,45.26683333,-66.06116667,315.8,5.0,6.1
2020-08-07T07:40:00Z,45.26683333,-66.06116667,316.2,4.9,6.1
2020-08-07T07:41:00Z,45.26683333,-66.06116667,316.5,4.9,6.1
2020-08-07T07:42:00Z,45.26683333,-66.06116667,317.3,4.8,6.1
2020-08-07T07:43:00Z,45.26683333,-66.06116667,317.8,4.8,6.1
2020-08-07T07:44:00Z,45.26683333,-66.06116667,318.0,4.8,6.1
2020-08-07T07:45:00Z,45.26683333,-66.06116667,318.7,4.7,6.1
2020-08-07T07:46:00Z,45.26683333,-66.06116667,318.8,4.7,6.1
2020-08-07T07:47:00Z,45.26683333,-66.06116667,318.7,4.7,5.8
2020-08-07T07:48:00Z,45.26683333,-66.06116667,318.7,4.7,5.9
2020-08-07T07:49:00Z,45.26683333,-66.06116667,318.0,4.7,5.9
2020-08-07T07:50:00Z,45.26683333,-66.06116667,317.1,4.8,5.9
2020-08-07T07:51:00Z,45.26683333,-66.06116667,316.2,4.9,6.4
2020-08-07T07:52:00Z,45.26683333,-66.06116667,315.0,4.9,6.4
2020-08-07T07:53:00Z,45.26683333,-66.06116667,313.6,5.0,6.4
2020-08-07T07:54:00Z,45.26683333,-66.06116667,312.3,5.0,6.4
2020-08-07T07:55:00Z,45.26683333,-66.06116667,311.0,5.0,6.4
2020-08-07T07:56:00Z,45.26683333,-66.06116667,309.7,5.1,6.4
2020-08-07T07:57:00Z,45.26683333,-66.06116667,308.7,5.1,6.4
2020-08-07T07:58:00Z,45.26683333,-66.06116667,308.0,5.1,6.4
2020-08-07T07:59:00Z,45.26683333,-66.06116667,307.5,5.2,6.4
2020-08-07T08:00:00Z,45.26683333,-66.06116667,307.1,5.1,6.4
2020-08-07T08:01:00Z,45.26683333,-66.06116667,307.0,5.0,6.2
2020-08-07T08:02:00Z,45.26683333,-66.06116667,306.9,5.0,6.2
2020-08-07T08:03:00Z,45.26683333,-66.06116667,307.3,4.8,6.2
2020-08-07T08:04:00Z,45.26683333,-66.06116667,307.3,4.8,6.2
2020-08-07T08:05:00Z,45.26683333,-66.06116667,307.7,4.7,6.2
2020-08-07T08:06:00Z,45.26683333,-66.06116667,307.2,4.7,6.2
2020-08-07T08:07:00Z,45.26683333,-66.06116667,306.5,4.5,5.9
2020-08-07T08:08:00Z,45.26683333,-66.06116667,305.7,4.4,5.9
2020-08-07T08:09:00Z,45.26683333,-66.06116667,305.3,4.3,5.9
2020-08-07T08:10:00Z,45.26683333,-66.06116667,304.4,4.3,5.9
2020-08-07T08:11:00Z,45.26683333,-66.06116667,303.4,4.3,5.9
2020-08-07T08:12:00Z,45.26683333,-66.06116667,303.0,4.3,5.9
2020-08-07T08:13:00Z,45.26683333,-66.06116667,302.6,4.3,5.9
2020-08-07T08:14:00Z,45.26683333,-66.06116667,302.2,4.4,5.9
2020-08-07T08:15:00Z,45.26683333,-66.06116667,301.9,4.4,6.0
2020-08-07T08:16:00Z,45.26683333,-66.06116667,302.5,4.4,6.0
2020-08-07T08:17:00Z,45.26683333,-66.06116667,302.5,4.5,6.2
2020-08-07T08:18:00Z,45.26683333,-66.06116667,302.7,4.6,6.2
2020-08-07T08:19:00Z,45.26683333,-66.06116667,302.4,4.6,6.2
2020-08-07T08:20:00Z,45.26683333,-66.06116667,302.6,4.7,6.2
2020-08-07T08:21:00Z,45.26683333,-66.06116667,302.4,4.6,6.2
2020-08-07T08:22:00Z,45.26683333,-66.06116667,301.6,4.6,6.2
2020-08-07T08:23:00Z,45.26683333,-66.06116667,300.8,4.6,6.2
2020-08-07T08:24:00Z,45.26683333,-66.06116667,300.2,4.5,6.2
2020-08-07T08:25:00Z,45.26683333,-66.06116667,299.4,4.5,6.2
2020-08-07T08:26:00Z,45.26683333,-66.06116667,298.8,4.5,6.2
2020-08-07T08:27:00Z,45.26683333,-66.06116667,298.4,4.4,5.7
2020-08-07T08:28:00Z,45.26683333,-66.06116667,298.3,4.3,5.7
2020-08-07T08:29:00Z,45.26683333,-66.06116667,298.1,4.2,5.7
2020-08-07T08:30:00Z,45.26683333,-66.06116667,297.9,4.1,5.1
2020-08-07T08:31:00Z,45.26683333,-66.06116667,298.4,4.1,5.1
2020-08-07T08:32:00Z,45.26683333,-66.06116667,298.9,4.1,5.1
2020-08-07T08:33:00Z,45.26683333,-66.06116667,299.0,4.1,5.1
2020-08-07T08:34:00Z,45.26683333,-66.06116667,299.4,4.0,5.1
2020-08-07T08:35:00Z,45.26683333,-66.06116667,300.1,4.0,4.9
2020-08-07T08:36:00Z,45.26683333,-66.06116667,300.4,4.0,4.9
2020-08-07T08:37:00Z,45.26683333,-66.06116667,301.6,4.0,4.9
2020-08-07T08:38:00Z,45.26683333,-66.06116667,302.0,4.0,4.9
2020-08-07T08:39:00Z,45.26683333,-66.06116667,303.3,4.0,4.9
2020-08-07T08:40:00Z,45.26683333,-66.06116667,304.0,4.0,5.0
2020-08-07T08:41:00Z,45.26683333,-66.06116667,304.8,4.1,5.2
2020-08-07T08:42:00Z,45.26683333,-66.06116667,305.4,4.1,5.3
2020-08-07T08:43:00Z,45.26683333,-66.06116667,306.4,4.1,5.3
2020-08-07T08:44:00Z,45.26683333,-66.06116667,306.8,4.1,5.3
2020-08-07T08:45:00Z,45.26683333,-66.06116667,306.9,4.1,5.3
2020-08-07T08:46:00Z,45.26683333,-66.06116667,307.0,4.1,5.3
2020-08-07T08:47:00Z,45.26683333,-66.06116667,306.4,4.2,5.3
2020-08-07T08:48:00Z,45.26683333,-66.06116667,305.6,4.2,5.3
2020-08-07T08:49:00Z,45.26683333,-66.06116667,304.8,4.3,5.6
2020-08-07T08:50:00Z,45.26683333,-66.06116667,304.4,4.4,6.0
2020-08-07T08:51:00Z,45.26683333,-66.06116667,303.6,4.5,6.0
2020-08-07T08:52:00Z,45.26683333,-66.06116667,303.1,4.6,6.0
2020-08-07T08:53:00Z,45.26683333,-66.06116667,302.8,4.6,6.0
2020-08-07T08:54:00Z,45.26683333,-66.06116667,303.4,4.6,6.0
2020-08-07T08:55:00Z,45.26683333,-66.06116667,304.5,4.5,6.0
2020-08-07T08:56:00Z,45.26683333,-66.06116667,306.2,4.4,6.0
2020-08-07T08:57:00Z,45.26683333,-66.06116667,308.2,4.3,6.0
2020-08-07T08:58:00Z,45.26683333,-66.06116667,311.0,4.2,6.0
2020-08-07T08:59:00Z,45.26683333,-66.06116667,313.3,4.0,6.0
2020-08-07T09:00:00Z,45.26683333,-66.06116667,316.1,3.8,5.7
2020-08-07T09:01:00Z,45.26683333,-66.06116667,318.6,3.6,5.7
2020-08-07T09:02:00Z,45.26683333,-66.06116667,321.2,3.4,5.1
2020-08-07T09:03:00Z,45.26683333,-66.06116667,323.9,3.2,4.7
2020-08-07T09:04:00Z,45.26683333,-66.06116667,325.6,3.0,4.5
2020-08-07T09:05:00Z,45.26683333,-66.06116667,327.0,2.8,4.2
2020-08-07T09:06:00Z,45.26683333,-66.06116667,329.0,2.6,4.0
2020-08-07T09:07:00Z,45.26683333,-66.06116667,330.6,2.5,3.7
2020-08-07T09:08:00Z,45.26683333,-66.06116667,332.6,2.4,3.5
2020-08-07T09:09:00Z,45.26683333,-66.06116667,335.3,2.2,3.5
2020-08-07T09:10:00Z,45.26683333,-66.06116667,337.8,2.1,3.5
2020-08-07T09:11:00Z,45.26683333,-66.06116667,339.8,2.0,3.1
2020-08-07T09:12:00Z,45.26683333,-66.06116667,340.9,2.0,2.9
2020-08-07T09:13:00Z,45.26683333,-66.06116667,340.6,1.9,2.8
2020-08-07T09:14:00Z,45.26683333,-66.06116667,340.4,1.9,2.9
2020-08-07T09:15:00Z,45.26683333,-66.06116667,339.5,2.0,3.5
2020-08-07T09:16:00Z,45.26683333,-66.06116667,337.4,2.1,3.5
2020-08-07T09:17:00Z,45.26683333,-66.06116667,335.2,2.2,3.5
2020-08-07T09:18:00Z,45.26683333,-66.06116667,332.1,2.2,3.5
2020-08-07T09:19:00Z,45.26683333,-66.06116667,328.6,2.3,3.5
2020-08-07T09:20:00Z,45.26683333,-66.06116667,324.2,2.4,3.5
2020-08-07T09:21:00Z,45.26683333,-66.06116667,320.9,2.5,3.5
2020-08-07T09:22:00Z,45.26683333,-66.06116667,318.9,2.5,3.5
2020-08-07T09:23:00Z,45.26683333,-66.06116667,318.0,2.6,3.5
2020-08-07T09:24:00Z,45.26683333,-66.06116667,317.2,2.7,3.5
2020-08-07T09:25:00Z,45.26683333,-66.06116667,317.0,2.7,3.3
2020-08-07T09:26:00Z,45.26683333,-66.06116667,316.5,2.8,3.5
2020-08-07T09:27:00Z,45.26683333,-66.06116667,316.1,2.8,3.5
2020-08-07T09:28:00Z,45.26683333,-66.06116667,315.8,2.9,3.7
2020-08-07T09:29:00Z,45.26683333,-66.06116667,315.3,3.0,3.7
2020-08-07T09:30:00Z,45.26683333,-66.06116667,315.5,3.0,3.7
2020-08-07T09:31:00Z,45.26683333,-66.06116667,315.6,3.1,3.7
2020-08-07T09:32:00Z,45.26683333,-66.06116667,315.4,3.1,3.7
2020-08-07T09:33:00Z,45.26683333,-66.06116667,315.0,3.2,3.7
2020-08-07T09:34:00Z,45.26683333,-66.06116667,314.6,3.2,3.7
2020-08-07T09:35:00Z,45.26683333,-66.06116667,314.1,3.2,3.7
2020-08-07T09:36:00Z,45.26683333,-66.06116667,314.7,3.2,3.7
2020-08-07T09:37:00Z,45.26683333,-66.06116667,315.8,3.1,3.7
2020-08-07T09:38:00Z,45.26683333,-66.06116667,316.8,3.1,3.6
2020-08-07T09:39:00Z,45.26683333,-66.06116667,317.9,3.0,3.6
2020-08-07T09:40:00Z,45.26683333,-66.06116667,318.8,2.9,3.6
2020-08-07T09:41:00Z,45.26683333,-66.06116667,319.3,2.9,3.5
2020-08-07T09:42:00Z,45.26683333,-66.06116667,319.7,2.8,3.5
2020-08-07T09:43:00Z,45.26683333,-66.06116667,319.9,2.8,3.4
2020-08-07T09:44:00Z,45.26683333,-66.06116667,320.0,2.8,3.4
2020-08-07T09:45:00Z,45.26683333,-66.06116667,320.3,2.8,3.2
2020-08-07T09:46:00Z,45.26683333,-66.06116667,320.2,2.8,3.2
2020-08-07T09:47:00Z,45.26683333,-66.06116667,319.9,2.8,3.4
2020-08-07T09:48:00Z,45.26683333,-66.06116667,319.9,2.8,3.4
2020-08-07T09:49:00Z,45.26683333,-66.06116667,320.2,2.9,3.4
2020-08-07T09:50:00Z,45.26683333,-66.06116667,320.7,2.9,3.4
2020-08-07T09:51:00Z,45.26683333,-66.06116667,321.8,2.9,3.4
2020-08-07T09:52:00Z,45.26683333,-66.06116667,322.8,2.9,3.6
2020-08-07T09:53:00Z,45.26683333,-66.06116667,323.7,2.9,3.6
2020-08-07T09:54:00Z,45.26683333,-66.06116667,324.4,2.9,3.6
2020-08-07T09:55:00Z,45.26683333,-66.06116667,325.3,2.8,3.6
2020-08-07T09:56:00Z,45.26683333,-66.06116667,326.3,2.8,3.6
2020-08-07T09:57:00Z,45.26683333,-66.06116667,326.8,2.7,3.6
2020-08-07T09:58:00Z,45.26683333,-66.06116667,327.5,2.6,3.6
2020-08-07T09:59:00Z,45.26683333,-66.06116667,327.8,2.5,3.6
2020-08-07T10:00:00Z,45.26683333,-66.06116667,327.8,2.5,3.6
2020-08-07T10:01:00Z,45.26683333,-66.06116667,327.6,2.4,3.6
2020-08-07T10:02:00Z,45.26683333,-66.06116667,327.2,2.3,3.5
2020-08-07T10:03:00Z,45.26683333,-66.06116667,327.3,2.3,3.1
2020-08-07T10:04:00Z,45.26683333,-66.06116667,327.7,2.2,2.9
2020-08-07T10:05:00Z,45.26683333,-66.06116667,328.3,2.1,2.9
2020-08-07T10:06:00Z,45.26683333,-66.06116667,328.1,2.1,2.9
2020-08-07T10:07:00Z,45.26683333,-66.06116667,328.3,2.0,2.9
2020-08-07T10:08:00Z,45.26683333,-66.06116667,328.0,1.9,2.6
2020-08-07T10:09:00Z,45.26683333,-66.06116667,327.1,1.8,2.6
2020-08-07T10:10:00Z,45.26683333,-66.06116667,325.8,1.8,2.6
2020-08-07T10:11:00Z,45.26683333,-66.06116667,325.0,1.7,2.6
2020-08-07T10:12:00Z,45.26683333,-66.06116667,323.3,1.5,2.6
2020-08-07T10:13:00Z,45.26683333,-66.06116667,322.2,1.4,2.6
2020-08-07T10:14:00Z,45.26683333,-66.06116667,323.9,1.2,2.1
2020-08-07T10:15:00Z,45.26683333,-66.06116667,321.8,1.1,2.0
2020-08-07T10:16:00Z,45.26683333,-66.06116667,326.6,0.9,2.0
2020-08-07T10:17:00Z,45.26683333,-66.06116667,331.2,0.9,2.0
2020-08-07T10:18:00Z,45.26683333,-66.06116667,76.6,0.8,2.0
2020-08-07T10:19:00Z,45.26683333,-66.06116667,146.0,0.7,2.0
2020-08-07T10:20:00Z,45.26683333,-66.06116667,144.3,0.7,1.5
2020-08-07T10:21:00Z,45.26683333,-66.06116667,146.0,0.7,1.3
2020-08-07T10:22:00Z,45.26683333,-66.06116667,146.3,0.7,1.3
2020-08-07T10:23:00Z,45.26683333,-66.06116667,149.3,0.7,1.3
2020-08-07T10:24:00Z,45.26683333,-66.06116667,155.6,0.8,1.5
2020-08-07T10:25:00Z,45.26683333,-66.06116667,160.6,0.9,1.5
2020-08-07T10:26:00Z,45.26683333,-66.06116667,167.8,1.0,1.7
2020-08-07T10:27:00Z,45.26683333,-66.06116667,173.1,1.1,1.7
2020-08-07T10:28:00Z,45.26683333,-66.06116667,177.6,1.1,1.8
2020-08-07T10:29:00Z,45.26683333,-66.06116667,179.9,1.2,1.9
2020-08-07T10:30:00Z,45.26683333,-66.06116667,184.0,1.3,1.9
2020-08-07T10:31:00Z,45.26683333,-66.06116667,188.9,1.3,2.2
2020-08-07T10:32:00Z,45.26683333,-66.06116667,194.5,1.4,2.2
2020-08-07T10:33:00Z,45.26683333,-66.06116667,200.9,1.5,2.2
2020-08-07T10:34:00Z,45.26683333,-66.06116667,206.2,1.6,2.6
2020-08-07T10:35:00Z,45.26683333,-66.06116667,211.0,1.7,2.7
2020-08-07T10:36:00Z,45.26683333,-66.06116667,215.9,1.7,2.7
2020-08-07T10:37:00Z,45.26683333,-66.06116667,222.0,1.8,2.7
2020-08-07T10:38:00Z,45.26683333,-66.06116667,228.0,1.8,2.7
2020-08-07T10:39:00Z,45.26683333,-66.06116667,233.2,1.9,2.7
2020-08-07T10:40:00Z,45.26683333,-66.06116667,237.3,1.9,2.7
2020-08-07T10:41:00Z,45.26683333,-66.06116667,240.5,2.0,2.7
2020-08-07T10:42:00Z,45.26683333,-66.06116667,242.6,2.0,2.7
2020-08-07T10:43:00Z,45.26683333,-66.06116667,241.4,2.0,2.7
2020-08-07T10:44:00Z,45.26683333,-66.06116667,241.8,2.1,2.7
2020-08-07T10:45:01Z,45.26683333,-66.06116667,241.3,2.1,2.8
2020-08-07T10:46:00Z,45.26683333,-66.06116667,241.3,2.2,3.2
2020-08-07T10:47:00Z,45.26683333,-66.06116667,241.7,2.2,3.2
2020-08-07T10:48:00Z,45.26683333,-66.06116667,241.3,2.2,3.2
2020-08-07T10:49:00Z,45.26683333,-66.06116667,241.7,2.3,3.2
2020-08-07T10:50:00Z,45.26683333,-66.06116667,243.8,2.3,3.2
2020-08-07T10:51:00Z,45.26683333,-66.06116667,244.6,2.3,3.6
2020-08-07T10:52:00Z,45.26683333,-66.06116667,246.1,2.4,4.1
2020-08-07T10:53:00Z,45.26683333,-66.06116667,249.0,2.4,4.1
2020-08-07T10:54:00Z,45.26683333,-66.06116667,250.2,2.4,4.1
2020-08-07T10:55:00Z,45.26683333,-66.06116667,252.8,2.4,4.1
2020-08-07T10:56:00Z,45.26683333,-66.06116667,254.7,2.4,4.1
2020-08-07T10:57:00Z,45.26683333,-66.06116667,256.6,2.4,4.1
2020-08-07T10:58:00Z,45.26683333,-66.06116667,258.8,2.5,4.1
2020-08-07T10:59:00Z,45.26683333,-66.06116667,262.6,2.5,4.1
2020-08-07T11:00:00Z,45.26683333,-66.06116667,264.3,2.5,4.1
2020-08-07T11:01:00Z,45.26683333,-66.06116667,266.5,2.5,4.1
2020-08-07T11:02:00Z,45.26683333,-66.06116667,267.6,2.4,3.7
2020-08-07T11:03:00Z,45.26683333,-66.06116667,267.4,2.4,3.7
2020-08-07T11:04:00Z,45.26683333,-66.06116667,267.4,2.4,3.7
2020-08-07T11:05:00Z,45.26683333,-66.06116667,267.2,2.4,3.7
2020-08-07T11:06:00Z,45.26683333,-66.06116667,266.9,2.4,3.7
2020-08-07T11:07:00Z,45.26683333,-66.06116667,266.5,2.3,3.7
2020-08-07T11:08:00Z,45.26683333,-66.06116667,266.1,2.2,3.5
2020-08-07T11:09:00Z,45.26683333,-66.06116667,266.0,2.1,3.3
2020-08-07T11:10:00Z,45.26683333,-66.06116667,267.8,2.0,3.3
2020-08-07T11:11:00Z,45.26683333,-66.06116667,270.6,1.9,3.3
2020-08-07T11:12:00Z,45.26683333,-66.06116667,273.2,1.9,3.3
2020-08-07T11:13:00Z,45.26683333,-66.06116667,276.6,1.8,3.3
2020-08-07T11:14:00Z,45.26683333,-66.06116667,281.6,1.8,3.3
2020-08-07T11:15:00Z,45.26683333,-66.06116667,285.5,1.8,3.3
2020-08-07T11:16:00Z,45.26683333,-66.06116667,290.3,1.8,3.3
2020-08-07T11:17:00Z,45.26683333,-66.06116667,294.2,1.7,2.5
2020-08-07T11:18:00Z,45.26683333,-66.06116667,297.7,1.7,2.5
2020-08-07T11:19:00Z,45.26683333,-66.06116667,298.4,1.7,2.5
2020-08-07T11:20:00Z,45.26683333,-66.06116667,298.7,1.7,2.5
2020-08-07T11:21:00Z,45.26683333,-66.06116667,298.3,1.8,2.5
2020-08-07T11:22:00Z,45.26683333,-66.06116667,298.1,1.7,2.5
2020-08-07T11:23:00Z,45.26683333,-66.06116667,297.5,1.7,2.5
2020-08-07T11:24:00Z,45.26683333,-66.06116667,294.9,1.7,2.5
2020-08-07T11:25:00Z,45.26683333,-66.06116667,292.0,1.7,2.3
2020-08-07T11:26:00Z,45.26683333,-66.06116667,288.1,1.6,2.1
2020-08-07T11:27:00Z,45.26683333,-66.06116667,283.9,1.6,2.1
2020-08-07T11:28:00Z,45.26683333,-66.06116667,281.4,1.6,2.1
2020-08-07T11:29:00Z,45.26683333,-66.06116667,278.9,1.5,2.1
2020-08-07T11:30:00Z,45.26683333,-66.06116667,276.0,1.5,2.1
2020-08-07T11:31:00Z,45.26683333,-66.06116667,272.6,1.5,2.0
2020-08-07T11:32:00Z,45.26683333,-66.06116667,268.7,1.5,2.0
2020-08-07T11:33:00Z,45.26683333,-66.06116667,266.1,1.5,2.0
2020-08-07T11:34:00Z,45.26683333,-66.06116667,264.6,1.5,2.0
2020-08-07T11:35:00Z,45.26683333,-66.06116667,263.0,1.4,2.0
2020-08-07T11:36:00Z,45.26683333,-66.06116667,263.8,1.5,2.3
2020-08-07T11:37:00Z,45.26683333,-66.06116667,264.5,1.5,2.3
