timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-08T05:49:00Z,45.26683333,-66.06116667,346.0,2.0,3.7
2020-12-08T05:50:00Z,45.26683333,-66.06116667,344.6,2.0,3.7
2020-12-08T05:51:00Z,45.26683333,-66.06116667,345.1,2.0,3.7
2020-12-08T05:52:00Z,45.26683333,-66.06116667,346.8,2.0,3.7
2020-12-08T05:53:00Z,45.26683333,-66.06116667,348.4,2.0,3.7
2020-12-08T05:54:00Z,45.26683333,-66.06116667,346.4,2.1,3.8
2020-12-08T05:55:00Z,45.26683333,-66.06116667,343.8,2.2,3.8
2020-12-08T05:56:00Z,45.26683333,-66.06116667,343.7,2.2,3.8
2020-12-08T05:57:00Z,45.26683333,-66.06116667,346.8,2.1,3.8
2020-12-08T05:58:00Z,45.26683333,-66.06116667,346.4,2.0,3.8
2020-12-08T05:59:00Z,45.26683333,-66.06116667,345.8,2.0,3.8
2020-12-08T06:00:00Z,45.26683333,-66.06116667,346.4,2.1,4.8
2020-12-08T06:01:00Z,45.26683333,-66.06116667,345.6,2.2,4.8
2020-12-08T06:02:00Z,45.26683333,-66.06116667,341.9,2.2,4.8
2020-12-08T06:03:00Z,45.26683333,-66.06116667,338.9,2.2,4.8
2020-12-08T06:04:00Z,45.26683333,-66.06116667,338.4,2.1,4.8
2020-12-08T06:05:00Z,45.26683333,-66.06116667,340.3,2.1,4.8
2020-12-08T06:06:00Z,45.26683333,-66.06116667,342.6,2.1,4.8
2020-12-08T06:07:00Z,45.26683333,-66.06116667,342.0,2.1,4.8
2020-12-08T06:08:00Z,45.26683333,-66.06116667,342.4,2.2,4.8
2020-12-08T06:09:00Z,45.26683333,-66.06116667,343.7,2.2,4.8
2020-12-08T06:10:00Z,45.26683333,-66.06116667,345.3,2.1,3.8
2020-12-08T06:11:00Z,45.26683333,-66.06116667,345.7,2.2,4.5
2020-12-08T06:12:00Z,45.26683333,-66.06116667,347.0,2.3,4.5
2020-12-08T06:13:00Z,45.26683333,-66.06116667,347.1,2.5,5.3
2020-12-08T06:14:00Z,45.26683333,-66.06116667,346.1,2.7,5.3
2020-12-08T06:15:00Z,45.26683333,-66.06116667,344.6,2.8,5.3
2020-12-08T06:16:00Z,45.26683333,-66.06116667,342.8,2.9,5.3
2020-12-08T06:17:00Z,45.26683333,-66.06116667,341.9,3.0,5.3
2020-12-08T06:18:00Z,45.26683333,-66.06116667,342.5,3.0,5.3
2020-12-08T06:19:00Z,45.26683333,-66.06116667,341.3,3.0,5.3
2020-12-08T06:20:00Z,45.26683333,-66.06116667,338.8,3.0,5.3
2020-12-08T06:21:00Z,45.26683333,-66.06116667,336.8,3.1,5.3
2020-12-08T06:22:00Z,45.26683333,-66.06116667,335.8,3.0,5.3
2020-12-08T06:23:00Z,45.26683333,-66.06116667,336.7,2.8,4.8
2020-12-08T06:24:00Z,45.26683333,-66.06116667,336.4,2.7,4.8
2020-12-08T06:25:00Z,45.26683333,-66.06116667,334.9,2.6,4.8
2020-12-08T06:26:00Z,45.26683333,-66.06116667,333.3,2.6,4.2
2020-12-08T06:27:00Z,45.26683333,-66.06116667,332.3,2.6,4.3
2020-12-08T06:28:00Z,45.26683333,-66.06116667,331.6,2.7,4.3
2020-12-08T06:29:00Z,45.26683333,-66.06116667,333.1,2.8,4.3
2020-12-08T06:30:00Z,45.26683333,-66.06116667,334.9,2.7,4.3
2020-12-08T06:31:00Z,45.26683333,-66.06116667,338.5,2.5,4.3
2020-12-08T06:32:00Z,45.26683333,-66.06116667,339.8,2.3,4.3
2020-12-08T06:33:00Z,45.26683333,-66.06116667,341.1,2.3,4.3
2020-12-08T06:34:00Z,45.26683333,-66.06116667,343.4,2.4,4.3
2020-12-08T06:35:00Z,45.26683333,-66.06116667,349.1,2.3,4.3
2020-12-08T06:36:00Z,45.26683333,-66.06116667,353.7,2.2,4.3
2020-12-08T06:37:00Z,45.26683333,-66.06116667,357.1,2.1,3.8
2020-12-08T06:38:00Z,45.26683333,-66.06116667,2.4,2.0,3.8
2020-12-08T06:39:00Z,45.26683333,-66.06116667,8.3,2.0,4.4
2020-12-08T06:40:00Z,45.26683333,-66.06116667,14.0,2.0,4.4
2020-12-08T06:41:00Z,45.26683333,-66.06116667,16.4,2.0,4.4
2020-12-08T06:42:00Z,45.26683333,-66.06116667,19.9,2.0,4.4
2020-12-08T06:43:00Z,45.26683333,-66.06116667,22.8,1.9,4.4
2020-12-08T06:44:00Z,45.26683333,-66.06116667,25.6,1.8,4.4
2020-12-08T06:45:00Z,45.26683333,-66.06116667,26.5,1.8,4.4
2020-12-08T06:46:00Z,45.26683333,-66.06116667,26.9,1.9,5.1
2020-12-08T06:47:00Z,45.26683333,-66.06116667,29.5,1.9,5.1
2020-12-08T06:48:00Z,45.26683333,-66.06116667,28.8,2.1,6.0
2020-12-08T06:49:00Z,45.26683333,-66.06116667,26.7,2.2,6.0
2020-12-08T06:50:00Z,45.26683333,-66.06116667,25.4,2.3,6.0
2020-12-08T06:51:00Z,45.26683333,-66.06116667,25.2,2.5,6.0
2020-12-08T06:52:00Z,45.26683333,-66.06116667,25.3,2.5,6.0
2020-12-08T06:53:00Z,45.26683333,-66.06116667,22.4,2.5,6.0
2020-12-08T06:54:00Z,45.26683333,-66.06116667,17.8,2.5,6.0
2020-12-08T06:55:00Z,45.26683333,-66.06116667,15.8,2.3,6.0
2020-12-08T06:56:00Z,45.26683333,-66.06116667,17.7,2.2,6.0
2020-12-08T06:57:00Z,45.26683333,-66.06116667,16.2,2.1,6.0
2020-12-08T06:58:00Z,45.26683333,-66.06116667,17.6,1.8,4.5
2020-12-08T06:59:00Z,45.26683333,-66.06116667,18.5,1.8,4.3
2020-12-08T07:00:00Z,45.26683333,-66.06116667,18.0,1.8,5.6
2020-12-08T07:01:00Z,45.26683333,-66.06116667,17.1,1.9,5.6
2020-12-08T07:02:00Z,45.26683333,-66.06116667,14.7,2.0,5.6
2020-12-08T07:03:00Z,45.26683333,-66.06116667,17.1,2.2,5.6
2020-12-08T07:04:00Z,45.26683333,-66.06116667,18.8,2.2,5.6
2020-12-08T07:05:00Z,45.26683333,-66.06116667,18.1,2.3,5.6
2020-12-08T07:06:00Z,45.26683333,-66.06116667,13.0,2.4,5.6
2020-12-08T07:07:00Z,45.26683333,-66.06116667,10.9,2.5,5.6
2020-12-08T07:08:00Z,45.26683333,-66.06116667,6.4,2.5,5.6
2020-12-08T07:09:00Z,45.26683333,-66.06116667,2.5,2.5,5.6
2020-12-08T07:10:00Z,45.26683333,-66.06116667,358.6,2.5,5.6
2020-12-08T07:11:00Z,45.26683333,-66.06116667,355.0,2.4,4.5
2020-12-08T07:12:00Z,45.26683333,-66.06116667,354.4,2.3,4.5
2020-12-08T07:13:00Z,45.26683333,-66.06116667,351.3,2.2,4.5
2020-12-08T07:14:00Z,45.26683333,-66.06116667,351.0,2.2,4.5
2020-12-08T07:15:00Z,45.26683333,-66.06116667,351.7,2.3,4.5
2020-12-08T07:16:00Z,45.26683333,-66.06116667,353.0,2.4,4.5
2020-12-08T07:17:00Z,45.26683333,-66.06116667,352.1,2.4,4.5
2020-12-08T07:18:00Z,45.26683333,-66.06116667,354.2,2.4,4.5
2020-12-08T07:19:00Z,45.26683333,-66.06116667,357.1,2.3,4.5
2020-12-08T07:20:01Z,45.26683333,-66.06116667,1.3,2.2,4.5
2020-12-08T07:21:00Z,45.26683333,-66.06116667,5.8,2.1,4.5
2020-12-08T07:22:00Z,45.26683333,-66.06116667,9.9,2.3,5.6
2020-12-08T07:23:00Z,45.26683333,-66.06116667,13.7,2.5,5.6
2020-12-08T07:24:00Z,45.26683333,-66.06116667,17.3,2.7,5.6
2020-12-08T07:25:00Z,45.26683333,-66.06116667,18.6,2.8,5.6
2020-12-08T07:26:00Z,45.26683333,-66.06116667,19.2,2.7,5.6
2020-12-08T07:27:00Z,45.26683333,-66.06116667,21.7,2.7,5.6
2020-12-08T07:28:00Z,45.26683333,-66.06116667,21.6,2.6,5.6
2020-12-08T07:29:00Z,45.26683333,-66.06116667,19.7,2.7,5.6
2020-12-08T07:30:00Z,45.26683333,-66.06116667,18.0,2.7,5.6
2020-12-08T07:31:00Z,45.26683333,-66.06116667,16.2,2.7,5.6
2020-12-08T07:32:00Z,45.26683333,-66.06116667,13.4,2.4,5.1
2020-12-08T07:33:00Z,45.26683333,-66.06116667,10.7,2.3,5.0
2020-12-08T07:34:00Z,45.26683333,-66.06116667,9.3,2.2,4.8
2020-12-08T07:35:00Z,45.26683333,-66.06116667,9.4,2.1,4.5
2020-12-08T07:36:00Z,45.26683333,-66.06116667,11.1,2.2,4.6
2020-12-08T07:37:00Z,45.26683333,-66.06116667,9.8,2.1,4.6
2020-12-08T07:38:00Z,45.26683333,-66.06116667,11.7,2.3,4.6
2020-12-08T07:39:00Z,45.26683333,-66.06116667,13.3,2.3,4.6
2020-12-08T07:40:00Z,45.26683333,-66.06116667,13.2,2.4,4.6
2020-12-08T07:41:00Z,45.26683333,-66.06116667,12.9,2.6,4.6
2020-12-08T07:42:00Z,45.26683333,-66.06116667,12.0,2.7,4.6
2020-12-08T07:43:00Z,45.26683333,-66.06116667,10.9,2.7,4.6
2020-12-08T07:44:00Z,45.26683333,-66.06116667,8.7,2.6,4.6
2020-12-08T07:45:00Z,45.26683333,-66.06116667,6.6,2.6,4.6
2020-12-08T07:46:00Z,45.26683333,-66.06116667,6.2,2.4,4.3
2020-12-08T07:47:00Z,45.26683333,-66.06116667,9.2,2.3,4.3
2020-12-08T07:48:00Z,45.26683333,-66.06116667,8.2,2.2,4.3
2020-12-08T07:49:00Z,45.26683333,-66.06116667,8.1,2.1,4.3
2020-12-08T07:50:00Z,45.26683333,-66.06116667,8.6,2.0,4.3
2020-12-08T07:51:00Z,45.26683333,-66.06116667,9.3,1.9,4.1
2020-12-08T07:52:00Z,45.26683333,-66.06116667,10.7,1.9,5.9
2020-12-08T07:53:01Z,45.26683333,-66.06116667,13.7,2.0,5.9
2020-12-08T07:54:00Z,45.26683333,-66.06116667,17.0,2.1,6.1
2020-12-08T07:55:00Z,45.26683333,-66.06116667,17.7,2.1,6.1
2020-12-08T07:56:00Z,45.26683333,-66.06116667,16.6,2.2,6.1
2020-12-08T07:57:00Z,45.26683333,-66.06116667,14.4,2.4,6.1
2020-12-08T07:58:00Z,45.26683333,-66.06116667,14.0,2.5,6.1
2020-12-08T07:59:00Z,45.26683333,-66.06116667,14.1,2.5,6.1
2020-12-08T08:00:00Z,45.26683333,-66.06116667,12.0,2.6,6.1
2020-12-08T08:01:00Z,45.26683333,-66.06116667,10.7,2.7,6.1
2020-12-08T08:02:00Z,45.26683333,-66.06116667,9.7,2.6,6.1
2020-12-08T08:03:00Z,45.26683333,-66.06116667,7.3,2.6,6.1
2020-12-08T08:04:00Z,45.26683333,-66.06116667,5.0,2.6,5.6
2020-12-08T08:05:00Z,45.26683333,-66.06116667,3.3,2.7,5.6
2020-12-08T08:06:00Z,45.26683333,-66.06116667,2.6,2.7,5.6
2020-12-08T08:07:00Z,45.26683333,-66.06116667,2.0,2.6,5.6
2020-12-08T08:08:00Z,45.26683333,-66.06116667,358.0,2.7,5.6
2020-12-08T08:09:00Z,45.26683333,-66.06116667,355.8,2.8,5.6
2020-12-08T08:10:00Z,45.26683333,-66.06116667,356.7,2.8,5.6
2020-12-08T08:11:00Z,45.26683333,-66.06116667,355.7,2.8,5.6
2020-12-08T08:12:00Z,45.26683333,-66.06116667,356.0,2.8,5.6
2020-12-08T08:13:00Z,45.26683333,-66.06116667,356.5,2.8,5.6
2020-12-08T08:14:00Z,45.26683333,-66.06116667,356.6,2.5,4.7
2020-12-08T08:15:00Z,45.26683333,-66.06116667,358.1,2.6,5.4
2020-12-08T08:16:00Z,45.26683333,-66.06116667,359.8,2.8,6.6
2020-12-08T08:17:00Z,45.26683333,-66.06116667,0.7,2.8,6.6
2020-12-08T08:18:00Z,45.26683333,-66.06116667,4.6,2.8,6.6
2020-12-08T08:19:00Z,45.26683333,-66.06116667,7.3,2.9,6.6
2020-12-08T08:20:00Z,45.26683333,-66.06116667,8.4,2.8,6.6
2020-12-08T08:21:00Z,45.26683333,-66.06116667,11.8,2.8,6.6
2020-12-08T08:22:00Z,45.26683333,-66.06116667,13.6,3.0,6.6
2020-12-08T08:23:00Z,45.26683333,-66.06116667,15.6,3.0,6.6
2020-12-08T08:24:00Z,45.26683333,-66.06116667,15.4,3.1,6.6
2020-12-08T08:25:00Z,45.26683333,-66.06116667,17.5,3.1,6.6
2020-12-08T08:26:00Z,45.26683333,-66.06116667,17.7,3.0,6.3
2020-12-08T08:27:00Z,45.26683333,-66.06116667,18.2,3.1,6.3
2020-12-08T08:28:00Z,45.26683333,-66.06116667,19.5,3.0,6.0
2020-12-08T08:29:00Z,45.26683333,-66.06116667,20.1,2.8,5.2
2020-12-08T08:30:00Z,45.26683333,-66.06116667,20.9,3.0,5.2
2020-12-08T08:31:00Z,45.26683333,-66.06116667,19.6,3.0,5.2
2020-12-08T08:32:00Z,45.26683333,-66.06116667,18.7,3.0,5.3
2020-12-08T08:33:00Z,45.26683333,-66.06116667,18.0,3.0,5.3
2020-12-08T08:34:00Z,45.26683333,-66.06116667,16.9,3.0,5.3
2020-12-08T08:35:00Z,45.26683333,-66.06116667,17.5,2.9,5.3
2020-12-08T08:36:00Z,45.26683333,-66.06116667,17.8,2.7,5.3
2020-12-08T08:37:00Z,45.26683333,-66.06116667,19.0,2.7,5.3
2020-12-08T08:38:00Z,45.26683333,-66.06116667,18.2,2.8,5.3
2020-12-08T08:39:00Z,45.26683333,-66.06116667,18.5,2.8,5.3
2020-12-08T08:40:00Z,45.26683333,-66.06116667,18.7,2.7,5.3
2020-12-08T08:41:00Z,45.26683333,-66.06116667,21.3,2.7,5.3
2020-12-08T08:42:00Z,45.26683333,-66.06116667,22.9,2.5,4.7
2020-12-08T08:43:00Z,45.26683333,-66.06116667,22.5,2.5,4.7
2020-12-08T08:44:00Z,45.26683333,-66.06116667,26.0,2.6,4.7
2020-12-08T08:45:00Z,45.26683333,-66.06116667,27.2,2.5,4.7
2020-12-08T08:46:00Z,45.26683333,-66.06116667,29.3,2.5,4.7
2020-12-08T08:47:00Z,45.26683333,-66.06116667,28.5,2.4,4.6
2020-12-08T08:48:00Z,45.26683333,-66.06116667,30.1,2.3,4.6
2020-12-08T08:49:00Z,45.26683333,-66.06116667,31.0,2.1,4.6
2020-12-08T08:50:00Z,45.26683333,-66.06116667,33.5,2.0,4.6
2020-12-08T08:51:00Z,45.26683333,-66.06116667,36.8,1.9,4.6
2020-12-08T08:52:00Z,45.26683333,-66.06116667,43.0,1.8,4.6
2020-12-08T08:53:00Z,45.26683333,-66.06116667,51.3,1.8,4.6
2020-12-08T08:54:00Z,45.26683333,-66.06116667,55.8,1.7,3.3
2020-12-08T08:55:00Z,45.26683333,-66.06116667,59.4,1.8,4.2
2020-12-08T08:56:00Z,45.26683333,-66.06116667,62.4,1.9,4.4
2020-12-08T08:57:00Z,45.26683333,-66.06116667,66.5,2.0,4.4
2020-12-08T08:58:00Z,45.26683333,-66.06116667,67.2,2.0,4.4
2020-12-08T08:59:00Z,45.26683333,-66.06116667,66.1,2.1,4.4
2020-12-08T09:00:00Z,45.26683333,-66.06116667,63.8,2.2,4.4
2020-12-08T09:01:00Z,45.26683333,-66.06116667,60.0,2.2,4.4
2020-12-08T09:02:00Z,45.26683333,-66.06116667,50.6,2.3,4.4
2020-12-08T09:03:00Z,45.26683333,-66.06116667,43.6,2.4,4.4
2020-12-08T09:04:00Z,45.26683333,-66.06116667,40.4,2.3,4.4
2020-12-08T09:05:00Z,45.26683333,-66.06116667,37.0,2.2,4.4
2020-12-08T09:06:00Z,45.26683333,-66.06116667,34.2,2.1,4.3
2020-12-08T09:07:00Z,45.26683333,-66.06116667,35.1,2.0,4.0
2020-12-08T09:08:00Z,45.26683333,-66.06116667,35.6,2.0,4.3
2020-12-08T09:09:00Z,45.26683333,-66.06116667,37.0,2.1,4.3
2020-12-08T09:10:00Z,45.26683333,-66.06116667,37.0,2.1,4.3
2020-12-08T09:11:00Z,45.26683333,-66.06116667,36.5,2.1,4.3
2020-12-08T09:12:00Z,45.26683333,-66.06116667,40.8,2.1,4.3
2020-12-08T09:13:00Z,45.26683333,-66.06116667,39.9,2.1,4.3
2020-12-08T09:14:00Z,45.26683333,-66.06116667,36.3,2.1,5.1
2020-12-08T09:15:00Z,45.26683333,-66.06116667,34.6,2.4,5.3
2020-12-08T09:16:00Z,45.26683333,-66.06116667,31.6,2.5,5.3
2020-12-08T09:17:00Z,45.26683333,-66.06116667,27.0,2.8,5.9
2020-12-08T09:18:00Z,45.26683333,-66.06116667,24.5,2.9,5.9
2020-12-08T09:19:00Z,45.26683333,-66.06116667,22.8,2.9,5.9
2020-12-08T09:20:00Z,45.26683333,-66.06116667,22.1,2.9,5.9
2020-12-08T09:21:00Z,45.26683333,-66.06116667,21.7,3.0,5.9
2020-12-08T09:22:00Z,45.26683333,-66.06116667,21.6,3.0,5.9
2020-12-08T09:23:00Z,45.26683333,-66.06116667,21.8,2.9,5.9
2020-12-08T09:24:00Z,45.26683333,-66.06116667,23.0,3.0,5.9
2020-12-08T09:25:00Z,45.26683333,-66.06116667,23.7,2.8,5.9
2020-12-08T09:26:00Z,45.26683333,-66.06116667,25.4,2.5,5.9
2020-12-08T09:27:00Z,45.26683333,-66.06116667,25.7,2.2,5.0
2020-12-08T09:28:00Z,45.26683333,-66.06116667,24.2,1.9,4.6
2020-12-08T09:29:00Z,45.26683333,-66.06116667,21.7,1.7,4.6
2020-12-08T09:30:00Z,45.26683333,-66.06116667,23.6,1.7,4.6
2020-12-08T09:31:00Z,45.26683333,-66.06116667,23.2,1.6,4.5
2020-12-08T09:32:00Z,45.26683333,-66.06116667,20.5,1.5,4.5
2020-12-08T09:33:00Z,45.26683333,-66.06116667,21.9,1.6,4.5
2020-12-08T09:34:00Z,45.26683333,-66.06116667,20.9,1.5,4.5
2020-12-08T09:35:00Z,45.26683333,-66.06116667,19.6,1.6,4.5
2020-12-08T09:36:00Z,45.26683333,-66.06116667,19.3,1.9,5.0
2020-12-08T09:37:00Z,45.26683333,-66.06116667,18.5,2.1,5.0
2020-12-08T09:38:00Z,45.26683333,-66.06116667,19.7,2.3,5.0
2020-12-08T09:39:00Z,45.26683333,-66.06116667,21.2,2.4,5.0
2020-12-08T09:40:00Z,45.26683333,-66.06116667,14.7,2.5,5.0
2020-12-08T09:41:00Z,45.26683333,-66.06116667,12.9,2.5,5.0
2020-12-08T09:42:00Z,45.26683333,-66.06116667,10.2,2.7,5.0
2020-12-08T09:43:00Z,45.26683333,-66.06116667,7.0,2.9,5.1
2020-12-08T09:44:00Z,45.26683333,-66.06116667,8.0,2.9,5.1
2020-12-08T09:45:00Z,45.26683333,-66.06116667,4.2,2.7,5.1
2020-12-08T09:46:00Z,45.26683333,-66.06116667,1.1,2.7,5.1
2020-12-08T09:47:00Z,45.26683333,-66.06116667,358.3,2.6,5.1
2020-12-08T09:48:00Z,45.26683333,-66.06116667,358.4,2.5,5.1
2020-12-08T09:49:00Z,45.26683333,-66.06116667,357.0,2.6,5.1
2020-12-08T09:50:00Z,45.26683333,-66.06116667,360.0,2.6,5.6
2020-12-08T09:51:00Z,45.26683333,-66.06116667,358.9,2.9,5.8
2020-12-08T09:52:00Z,45.26683333,-66.06116667,2.0,2.9,5.8
2020-12-08T09:53:00Z,45.26683333,-66.06116667,1.3,2.9,5.8
2020-12-08T09:54:00Z,45.26683333,-66.06116667,360.0,3.0,5.8
2020-12-08T09:55:00Z,45.26683333,-66.06116667,2.9,3.1,5.8
2020-12-08T09:56:00Z,45.26683333,-66.06116667,3.3,3.1,5.8
2020-12-08T09:57:00Z,45.26683333,-66.06116667,5.2,3.1,5.8
2020-12-08T09:58:00Z,45.26683333,-66.06116667,2.5,3.2,5.8
2020-12-08T09:59:00Z,45.26683333,-66.06116667,4.0,3.2,5.8
2020-12-08T10:00:00Z,45.26683333,-66.06116667,3.4,3.1,5.8
2020-12-08T10:01:00Z,45.26683333,-66.06116667,4.6,3.0,5.8
2020-12-08T10:02:00Z,45.26683333,-66.06116667,4.2,2.8,5.8
2020-12-08T10:03:00Z,45.26683333,-66.06116667,5.5,2.8,5.8
2020-12-08T10:04:00Z,45.26683333,-66.06116667,7.9,2.8,5.8
2020-12-08T10:05:00Z,45.26683333,-66.06116667,9.4,2.9,6.8
2020-12-08T10:06:00Z,45.26683333,-66.06116667,10.6,2.9,6.8
2020-12-08T10:07:00Z,45.26683333,-66.06116667,10.1,3.0,6.8
2020-12-08T10:08:00Z,45.26683333,-66.06116667,13.4,2.9,6.8
2020-12-08T10:09:00Z,45.26683333,-66.06116667,13.4,3.0,6.8
2020-12-08T10:10:00Z,45.26683333,-66.06116667,15.3,2.9,6.8
2020-12-08T10:11:00Z,45.26683333,-66.06116667,16.1,2.8,6.8
2020-12-08T10:12:00Z,45.26683333,-66.06116667,15.8,2.9,6.8
2020-12-08T10:13:00Z,45.26683333,-66.06116667,16.4,2.9,6.8
2020-12-08T10:14:00Z,45.26683333,-66.06116667,15.7,2.9,6.8
2020-12-08T10:15:00Z,45.26683333,-66.06116667,15.8,2.8,6.1
2020-12-08T10:16:00Z,45.26683333,-66.06116667,16.3,2.6,6.1
2020-12-08T10:17:00Z,45.26683333,-66.06116667,16.1,2.6,6.1
2020-12-08T10:18:00Z,45.26683333,-66.06116667,16.6,2.7,6.1
2020-12-08T10:19:00Z,45.26683333,-66.06116667,16.8,2.6,6.1
2020-12-08T10:20:00Z,45.26683333,-66.06116667,17.8,2.8,6.1
2020-12-08T10:21:00Z,45.26683333,-66.06116667,18.1,3.1,6.1
2020-12-08T10:22:00Z,45.26683333,-66.06116667,18.6,3.0,6.1
2020-12-08T10:23:00Z,45.26683333,-66.06116667,19.5,3.0,6.1
2020-12-08T10:24:00Z,45.26683333,-66.06116667,20.1,2.9,5.8
2020-12-08T10:25:00Z,45.26683333,-66.06116667,21.4,2.9,5.8
2020-12-08T10:26:00Z,45.26683333,-66.06116667,20.5,3.1,6.1
2020-12-08T10:27:00Z,45.26683333,-66.06116667,22.6,3.2,6.3
2020-12-08T10:28:00Z,45.26683333,-66.06116667,23.5,3.1,6.3
2020-12-08T10:29:00Z,45.26683333,-66.06116667,24.4,3.2,6.3
2020-12-08T10:30:00Z,45.26683333,-66.06116667,24.6,3.1,6.3
2020-12-08T10:31:00Z,45.26683333,-66.06116667,25.2,3.0,6.3
2020-12-08T10:32:00Z,45.26683333,-66.06116667,25.1,3.3,6.3
2020-12-08T10:33:00Z,45.26683333,-66.06116667,24.1,3.3,6.3
2020-12-08T10:34:00Z,45.26683333,-66.06116667,24.2,3.4,6.3
2020-12-08T10:35:00Z,45.26683333,-66.06116667,22.2,3.5,6.3
2020-12-08T10:36:00Z,45.26683333,-66.06116667,24.6,3.4,6.3
2020-12-08T10:37:00Z,45.26683333,-66.06116667,24.2,3.5,6.1
2020-12-08T10:38:00Z,45.26683333,-66.06116667,23.0,3.5,6.1
2020-12-08T10:39:00Z,45.26683333,-66.06116667,22.4,3.4,6.1
2020-12-08T10:40:00Z,45.26683333,-66.06116667,22.9,3.5,6.1
2020-12-08T10:41:00Z,45.26683333,-66.06116667,21.5,3.4,6.1
2020-12-08T10:42:00Z,45.26683333,-66.06116667,22.9,3.3,5.8
2020-12-08T10:43:00Z,45.26683333,-66.06116667,24.1,3.4,5.8
2020-12-08T10:44:00Z,45.26683333,-66.06116667,23.8,3.4,5.8
2020-12-08T10:45:00Z,45.26683333,-66.06116667,24.0,3.3,5.8
2020-12-08T10:46:00Z,45.26683333,-66.06116667,22.8,3.4,5.8
2020-12-08T10:47:00Z,45.26683333,-66.06116667,22.5,3.4,5.8
2020-12-08T10:48:00Z,45.26683333,-66.06116667,22.6,3.3,5.8
2020-12-08T10:49:00Z,45.26683333,-66.06116667,23.8,3.3,5.8
2020-12-08T10:50:00Z,45.26683333,-66.06116667,24.6,3.3,5.8
2020-12-08T10:51:00Z,45.26683333,-66.06116667,27.2,3.2,5.8
2020-12-08T10:52:00Z,45.26683333,-66.06116667,26.8,3.2,5.5
2020-12-08T10:53:00Z,45.26683333,-66.06116667,28.8,3.0,5.5
2020-12-08T10:54:00Z,45.26683333,-66.06116667,29.7,2.8,5.3
2020-12-08T10:55:00Z,45.26683333,-66.06116667,31.5,2.8,5.3
2020-12-08T10:56:00Z,45.26683333,-66.06116667,31.1,2.6,5.5
2020-12-08T10:57:00Z,45.26683333,-66.06116667,33.2,2.5,6.0
2020-12-08T10:58:00Z,45.26683333,-66.06116667,33.2,2.5,6.0
2020-12-08T10:59:00Z,45.26683333,-66.06116667,32.5,2.5,6.0
2020-12-08T11:00:00Z,45.26683333,-66.06116667,31.2,2.5,6.0
2020-12-08T11:01:00Z,45.26683333,-66.06116667,31.6,2.5,6.0
2020-12-08T11:02:00Z,45.26683333,-66.06116667,33.2,2.5,6.0
2020-12-08T11:03:00Z,45.26683333,-66.06116667,33.4,2.5,6.0
2020-12-08T11:04:00Z,45.26683333,-66.06116667,32.3,2.5,6.0
2020-12-08T11:05:00Z,45.26683333,-66.06116667,31.7,2.5,6.0
2020-12-08T11:06:00Z,45.26683333,-66.06116667,32.8,2.6,6.0
2020-12-08T11:07:00Z,45.26683333,-66.06116667,32.0,2.5,5.9
2020-12-08T11:08:00Z,45.26683333,-66.06116667,30.6,2.4,5.9
2020-12-08T11:09:00Z,45.26683333,-66.06116667,31.7,2.6,5.9
2020-12-08T11:10:00Z,45.26683333,-66.06116667,30.2,2.5,5.9
2020-12-08T11:11:00Z,45.26683333,-66.06116667,27.1,2.4,5.9
2020-12-08T11:12:00Z,45.26683333,-66.06116667,27.4,2.2,5.9
2020-12-08T11:13:00Z,45.26683333,-66.06116667,27.7,2.1,5.9
2020-12-08T11:14:00Z,45.26683333,-66.06116667,28.7,2.1,5.9
2020-12-08T11:15:00Z,45.26683333,-66.06116667,27.5,2.0,5.9
2020-12-08T11:16:00Z,45.26683333,-66.06116667,27.4,1.8,5.9
2020-12-08T11:17:00Z,45.26683333,-66.06116667,26.7,1.8,5.9
2020-12-08T11:18:00Z,45.26683333,-66.06116667,25.1,1.7,5.9
2020-12-08T11:19:00Z,45.26683333,-66.06116667,23.7,1.6,4.6
2020-12-08T11:20:00Z,45.26683333,-66.06116667,25.6,1.7,4.6
2020-12-08T11:21:00Z,45.26683333,-66.06116667,25.3,1.8,5.4
2020-12-08T11:22:00Z,45.26683333,-66.06116667,22.3,2.2,5.8
2020-12-08T11:23:00Z,45.26683333,-66.06116667,18.7,2.3,5.8
2020-12-08T11:24:00Z,45.26683333,-66.06116667,17.9,2.4,5.8
2020-12-08T11:25:00Z,45.26683333,-66.06116667,17.9,2.5,5.8
2020-12-08T11:26:00Z,45.26683333,-66.06116667,16.8,2.6,5.8
2020-12-08T11:27:00Z,45.26683333,-66.06116667,16.2,2.9,6.1
2020-12-08T11:28:00Z,45.26683333,-66.06116667,17.9,3.1,6.1
2020-12-08T11:29:00Z,45.26683333,-66.06116667,17.4,3.2,6.1
2020-12-08T11:30:00Z,45.26683333,-66.06116667,16.5,3.3,6.1
2020-12-08T11:31:00Z,45.26683333,-66.06116667,17.8,3.2,6.1
2020-12-08T11:32:00Z,45.26683333,-66.06116667,17.6,3.2,7.1
2020-12-08T11:33:00Z,45.26683333,-66.06116667,18.4,3.3,7.1
2020-12-08T11:34:00Z,45.26683333,-66.06116667,17.8,3.4,7.1
2020-12-08T11:35:00Z,45.26683333,-66.06116667,16.7,3.5,7.1
2020-12-08T11:36:00Z,45.26683333,-66.06116667,17.9,3.5,7.1
2020-12-08T11:37:00Z,45.26683333,-66.06116667,17.4,3.4,7.1
