timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-01T05:49:00Z,45.26683333,-66.06116667,127.0,2.3,3.9
2020-10-01T05:50:00Z,45.26683333,-66.06116667,125.6,2.5,3.9
2020-10-01T05:51:00Z,45.26683333,-66.06116667,127.3,2.6,3.9
2020-10-01T05:52:00Z,45.26683333,-66.06116667,132.0,2.7,3.9
2020-10-01T05:53:00Z,45.26683333,-66.06116667,136.5,2.8,4.4
2020-10-01T05:54:00Z,45.26683333,-66.06116667,143.7,2.9,5.0
2020-10-01T05:55:00Z,45.26683333,-66.06116667,149.7,2.9,5.0
2020-10-01T05:56:00Z,45.26683333,-66.06116667,157.9,2.9,5.0
2020-10-01T05:57:00Z,45.26683333,-66.06116667,166.9,2.8,5.0
2020-10-01T05:58:00Z,45.26683333,-66.06116667,176.8,2.7,5.0
2020-10-01T05:59:00Z,45.26683333,-66.06116667,186.7,2.7,5.0
2020-10-01T06:00:00Z,45.26683333,-66.06116667,198.2,2.8,5.0
2020-10-01T06:01:00Z,45.26683333,-66.06116667,209.7,2.9,5.0
2020-10-01T06:02:00Z,45.26683333,-66.06116667,218.2,3.0,5.2
2020-10-01T06:03:00Z,45.26683333,-66.06116667,225.9,3.0,5.2
2020-10-01T06:04:00Z,45.26683333,-66.06116667,233.7,2.9,5.2
2020-10-01T06:05:00Z,45.26683333,-66.06116667,240.3,2.9,5.2
2020-10-01T06:06:00Z,45.26683333,-66.06116667,243.9,2.9,5.2
2020-10-01T06:07:00Z,45.26683333,-66.06116667,248.5,2.9,5.2
2020-10-01T06:08:00Z,45.26683333,-66.06116667,246.5,2.9,5.2
2020-10-01T06:09:00Z,45.26683333,-66.06116667,243.3,2.9,5.2
2020-10-01T06:10:00Z,45.26683333,-66.06116667,236.6,2.8,5.2
2020-10-01T06:11:00Z,45.26683333,-66.06116667,228.7,2.8,5.2
2020-10-01T06:12:00Z,45.26683333,-66.06116667,222.5,2.7,4.8
2020-10-01T06:13:00Z,45.26683333,-66.06116667,215.2,2.7,4.3
2020-10-01T06:14:00Z,45.26683333,-66.06116667,207.9,2.7,4.3
2020-10-01T06:15:00Z,45.26683333,-66.06116667,201.5,2.8,4.3
2020-10-01T06:16:00Z,45.26683333,-66.06116667,197.2,2.8,4.3
2020-10-01T06:17:00Z,45.26683333,-66.06116667,192.3,2.9,4.3
2020-10-01T06:18:00Z,45.26683333,-66.06116667,192.9,3.1,4.3
2020-10-01T06:19:00Z,45.26683333,-66.06116667,193.4,3.1,4.5
2020-10-01T06:20:00Z,45.26683333,-66.06116667,195.9,3.2,4.5
2020-10-01T06:21:00Z,45.26683333,-66.06116667,199.1,3.2,4.5
2020-10-01T06:22:00Z,45.26683333,-66.06116667,202.3,3.2,4.5
2020-10-01T06:23:00Z,45.26683333,-66.06116667,204.8,3.2,4.5
2020-10-01T06:24:00Z,45.26683333,-66.06116667,209.3,3.1,4.5
2020-10-01T06:25:00Z,45.26683333,-66.06116667,212.9,3.0,4.5
2020-10-01T06:26:00Z,45.26683333,-66.06116667,216.5,2.9,4.5
2020-10-01T06:27:00Z,45.26683333,-66.06116667,219.9,2.8,4.5
2020-10-01T06:28:00Z,45.26683333,-66.06116667,223.1,2.8,4.5
2020-10-01T06:29:00Z,45.26683333,-66.06116667,226.2,2.7,4.4
2020-10-01T06:30:00Z,45.26683333,-66.06116667,230.1,2.7,4.4
2020-10-01T06:31:00Z,45.26683333,-66.06116667,233.9,2.6,3.9
2020-10-01T06:32:00Z,45.26683333,-66.06116667,236.1,2.5,3.9
2020-10-01T06:33:00Z,45.26683333,-66.06116667,240.0,2.5,3.9
2020-10-01T06:34:00Z,45.26683333,-66.06116667,240.8,2.6,4.1
2020-10-01T06:35:00Z,45.26683333,-66.06116667,242.7,2.6,4.6
2020-10-01T06:36:00Z,45.26683333,-66.06116667,242.7,2.8,4.6
2020-10-01T06:37:00Z,45.26683333,-66.06116667,244.4,2.7,4.6
2020-10-01T06:38:00Z,45.26683333,-66.06116667,243.3,2.7,4.6
2020-10-01T06:39:00Z,45.26683333,-66.06116667,242.4,2.6,4.6
2020-10-01T06:40:00Z,45.26683333,-66.06116667,241.0,2.6,4.6
2020-10-01T06:41:00Z,45.26683333,-66.06116667,240.5,2.6,4.6
2020-10-01T06:42:00Z,45.26683333,-66.06116667,242.2,2.6,4.6
2020-10-01T06:43:00Z,45.26683333,-66.06116667,243.6,2.6,4.6
2020-10-01T06:44:00Z,45.26683333,-66.06116667,246.8,2.6,4.6
2020-10-01T06:45:00Z,45.26683333,-66.06116667,250.2,2.6,4.6
2020-10-01T06:46:00Z,45.26683333,-66.06116667,255.0,2.6,4.6
2020-10-01T06:47:00Z,45.26683333,-66.06116667,258.3,2.6,4.6
2020-10-01T06:48:00Z,45.26683333,-66.06116667,264.3,2.8,4.6
2020-10-01T06:49:00Z,45.26683333,-66.06116667,270.9,2.9,4.6
2020-10-01T06:50:00Z,45.26683333,-66.06116667,275.9,3.0,4.8
2020-10-01T06:51:00Z,45.26683333,-66.06116667,278.7,3.1,4.9
2020-10-01T06:52:00Z,45.26683333,-66.06116667,280.1,3.3,4.9
2020-10-01T06:53:00Z,45.26683333,-66.06116667,279.6,3.5,5.5
2020-10-01T06:54:00Z,45.26683333,-66.06116667,278.6,3.8,5.7
2020-10-01T06:55:00Z,45.26683333,-66.06116667,277.1,3.9,5.7
2020-10-01T06:56:00Z,45.26683333,-66.06116667,275.5,3.9,5.7
2020-10-01T06:57:00Z,45.26683333,-66.06116667,272.7,4.0,5.7
2020-10-01T06:58:00Z,45.26683333,-66.06116667,270.3,4.0,5.7
2020-10-01T06:59:00Z,45.26683333,-66.06116667,267.5,4.0,5.7
2020-10-01T07:00:00Z,45.26683333,-66.06116667,265.0,4.0,5.7
2020-10-01T07:01:00Z,45.26683333,-66.06116667,263.6,4.0,5.7
2020-10-01T07:02:00Z,45.26683333,-66.06116667,262.1,3.9,5.7
2020-10-01T07:03:00Z,45.26683333,-66.06116667,262.5,3.8,5.7
2020-10-01T07:04:00Z,45.26683333,-66.06116667,262.6,3.6,5.3
2020-10-01T07:05:00Z,45.26683333,-66.06116667,262.7,3.5,5.3
2020-10-01T07:06:00Z,45.26683333,-66.06116667,263.6,3.5,5.3
2020-10-01T07:07:00Z,45.26683333,-66.06116667,265.3,3.5,4.9
2020-10-01T07:08:00Z,45.26683333,-66.06116667,266.4,3.5,4.8
2020-10-01T07:09:00Z,45.26683333,-66.06116667,267.8,3.4,4.8
2020-10-01T07:10:00Z,45.26683333,-66.06116667,269.2,3.4,4.8
2020-10-01T07:11:00Z,45.26683333,-66.06116667,270.4,3.4,4.7
2020-10-01T07:12:00Z,45.26683333,-66.06116667,273.5,3.5,4.7
2020-10-01T07:13:00Z,45.26683333,-66.06116667,275.2,3.6,4.8
2020-10-01T07:14:00Z,45.26683333,-66.06116667,276.9,3.6,5.3
2020-10-01T07:15:00Z,45.26683333,-66.06116667,278.5,3.8,5.3
2020-10-01T07:16:00Z,45.26683333,-66.06116667,279.3,3.9,5.5
2020-10-01T07:17:00Z,45.26683333,-66.06116667,279.3,4.0,5.7
2020-10-01T07:18:00Z,45.26683333,-66.06116667,279.0,4.1,5.7
2020-10-01T07:19:00Z,45.26683333,-66.06116667,278.3,4.2,5.7
2020-10-01T07:20:00Z,45.26683333,-66.06116667,277.6,4.2,5.7
2020-10-01T07:21:00Z,45.26683333,-66.06116667,278.1,4.2,5.7
2020-10-01T07:22:00Z,45.26683333,-66.06116667,277.0,4.2,5.7
2020-10-01T07:23:00Z,45.26683333,-66.06116667,276.7,4.1,5.7
2020-10-01T07:24:00Z,45.26683333,-66.06116667,278.4,4.0,5.7
2020-10-01T07:25:00Z,45.26683333,-66.06116667,280.2,3.9,5.7
2020-10-01T07:26:00Z,45.26683333,-66.06116667,282.3,3.8,5.7
2020-10-01T07:27:00Z,45.26683333,-66.06116667,284.9,3.7,5.4
2020-10-01T07:28:00Z,45.26683333,-66.06116667,287.9,3.6,4.8
2020-10-01T07:29:00Z,45.26683333,-66.06116667,290.4,3.5,4.6
2020-10-01T07:30:00Z,45.26683333,-66.06116667,292.9,3.5,5.0
2020-10-01T07:31:00Z,45.26683333,-66.06116667,294.7,3.5,5.0
2020-10-01T07:32:00Z,45.26683333,-66.06116667,297.0,3.6,5.0
2020-10-01T07:33:00Z,45.26683333,-66.06116667,298.4,3.6,5.0
2020-10-01T07:34:00Z,45.26683333,-66.06116667,298.2,3.7,5.0
2020-10-01T07:35:00Z,45.26683333,-66.06116667,297.7,3.8,5.0
2020-10-01T07:36:00Z,45.26683333,-66.06116667,297.1,3.8,5.0
2020-10-01T07:37:00Z,45.26683333,-66.06116667,296.4,3.8,5.0
2020-10-01T07:38:00Z,45.26683333,-66.06116667,296.1,3.8,5.0
2020-10-01T07:39:00Z,45.26683333,-66.06116667,296.0,3.8,5.0
2020-10-01T07:40:00Z,45.26683333,-66.06116667,295.5,3.7,5.0
2020-10-01T07:41:00Z,45.26683333,-66.06116667,294.5,3.7,5.0
2020-10-01T07:42:00Z,45.26683333,-66.06116667,293.1,3.7,5.0
2020-10-01T07:43:00Z,45.26683333,-66.06116667,292.5,3.6,5.0
2020-10-01T07:44:00Z,45.26683333,-66.06116667,291.2,3.5,5.0
2020-10-01T07:45:00Z,45.26683333,-66.06116667,290.4,3.4,4.8
2020-10-01T07:46:00Z,45.26683333,-66.06116667,288.6,3.3,4.8
2020-10-01T07:47:00Z,45.26683333,-66.06116667,287.3,3.2,4.8
2020-10-01T07:48:00Z,45.26683333,-66.06116667,285.3,3.1,4.8
2020-10-01T07:49:00Z,45.26683333,-66.06116667,285.0,3.0,4.8
2020-10-01T07:50:00Z,45.26683333,-66.06116667,285.3,3.0,4.8
2020-10-01T07:51:00Z,45.26683333,-66.06116667,285.6,2.9,3.9
2020-10-01T07:52:00Z,45.26683333,-66.06116667,286.3,2.8,3.8
2020-10-01T07:53:00Z,45.26683333,-66.06116667,286.7,2.8,3.8
2020-10-01T07:54:00Z,45.26683333,-66.06116667,287.0,2.8,3.8
2020-10-01T07:55:00Z,45.26683333,-66.06116667,287.8,2.7,3.7
2020-10-01T07:56:00Z,45.26683333,-66.06116667,289.5,2.7,3.7
2020-10-01T07:57:00Z,45.26683333,-66.06116667,290.8,2.8,3.8
2020-10-01T07:58:00Z,45.26683333,-66.06116667,292.7,2.9,3.8
2020-10-01T07:59:00Z,45.26683333,-66.06116667,293.1,2.9,3.8
2020-10-01T08:00:00Z,45.26683333,-66.06116667,293.2,3.0,3.8
2020-10-01T08:01:00Z,45.26683333,-66.06116667,292.9,3.0,3.8
2020-10-01T08:02:00Z,45.26683333,-66.06116667,292.7,3.0,3.8
2020-10-01T08:03:00Z,45.26683333,-66.06116667,291.6,3.0,3.8
2020-10-01T08:04:00Z,45.26683333,-66.06116667,291.3,3.0,3.8
2020-10-01T08:05:00Z,45.26683333,-66.06116667,290.4,3.0,3.8
2020-10-01T08:06:00Z,45.26683333,-66.06116667,289.4,3.0,3.8
2020-10-01T08:07:00Z,45.26683333,-66.06116667,288.5,2.9,3.8
2020-10-01T08:08:00Z,45.26683333,-66.06116667,287.5,2.9,3.8
2020-10-01T08:09:00Z,45.26683333,-66.06116667,285.8,2.9,4.5
2020-10-01T08:10:00Z,45.26683333,-66.06116667,285.0,2.8,4.5
2020-10-01T08:11:00Z,45.26683333,-66.06116667,284.2,2.7,4.5
2020-10-01T08:12:00Z,45.26683333,-66.06116667,282.4,2.7,4.5
2020-10-01T08:13:00Z,45.26683333,-66.06116667,280.9,2.6,4.5
2020-10-01T08:14:00Z,45.26683333,-66.06116667,278.8,2.5,4.5
2020-10-01T08:15:00Z,45.26683333,-66.06116667,274.3,2.5,4.5
2020-10-01T08:16:00Z,45.26683333,-66.06116667,269.8,2.4,4.5
2020-10-01T08:17:00Z,45.26683333,-66.06116667,263.2,2.3,4.5
2020-10-01T08:18:00Z,45.26683333,-66.06116667,256.4,2.4,4.5
2020-10-01T08:19:00Z,45.26683333,-66.06116667,250.2,2.4,4.4
2020-10-01T08:20:00Z,45.26683333,-66.06116667,243.5,2.6,5.0
2020-10-01T08:21:00Z,45.26683333,-66.06116667,237.9,2.8,5.0
2020-10-01T08:22:00Z,45.26683333,-66.06116667,233.2,2.9,5.1
2020-10-01T08:23:00Z,45.26683333,-66.06116667,227.3,3.0,5.1
2020-10-01T08:24:00Z,45.26683333,-66.06116667,219.6,3.1,5.1
2020-10-01T08:25:00Z,45.26683333,-66.06116667,215.5,3.2,5.1
2020-10-01T08:26:00Z,45.26683333,-66.06116667,213.1,3.3,5.1
2020-10-01T08:27:00Z,45.26683333,-66.06116667,212.6,3.3,5.1
2020-10-01T08:28:00Z,45.26683333,-66.06116667,210.8,3.4,5.1
2020-10-01T08:29:00Z,45.26683333,-66.06116667,210.3,3.3,5.1
2020-10-01T08:30:00Z,45.26683333,-66.06116667,210.9,3.0,5.1
2020-10-01T08:31:00Z,45.26683333,-66.06116667,210.7,2.8,5.1
2020-10-01T08:32:00Z,45.26683333,-66.06116667,208.8,2.5,4.8
2020-10-01T08:33:00Z,45.26683333,-66.06116667,209.2,2.3,4.8
2020-10-01T08:34:00Z,45.26683333,-66.06116667,215.5,2.1,4.8
2020-10-01T08:35:00Z,45.26683333,-66.06116667,219.7,1.8,4.5
2020-10-01T08:36:00Z,45.26683333,-66.06116667,220.9,1.6,3.7
2020-10-01T08:37:00Z,45.26683333,-66.06116667,227.7,1.4,3.7
2020-10-01T08:38:00Z,45.26683333,-66.06116667,236.1,1.2,3.4
2020-10-01T08:39:00Z,45.26683333,-66.06116667,238.6,1.0,2.6
2020-10-01T08:40:00Z,45.26683333,-66.06116667,238.0,1.0,1.9
2020-10-01T08:41:00Z,45.26683333,-66.06116667,241.9,1.0,1.9
2020-10-01T08:42:00Z,45.26683333,-66.06116667,243.3,0.9,1.9
2020-10-01T08:43:00Z,45.26683333,-66.06116667,247.3,0.9,1.9
2020-10-01T08:44:00Z,45.26683333,-66.06116667,248.9,0.9,1.9
2020-10-01T08:45:00Z,45.26683333,-66.06116667,243.3,0.9,1.9
2020-10-01T08:46:00Z,45.26683333,-66.06116667,241.9,0.9,1.9
2020-10-01T08:47:00Z,45.26683333,-66.06116667,234.6,0.9,1.9
2020-10-01T08:48:00Z,45.26683333,-66.06116667,223.0,0.9,1.9
2020-10-01T08:49:00Z,45.26683333,-66.06116667,217.6,0.9,1.9
2020-10-01T08:50:00Z,45.26683333,-66.06116667,213.3,0.9,1.9
2020-10-01T08:51:00Z,45.26683333,-66.06116667,202.1,0.9,1.9
2020-10-01T08:52:00Z,45.26683333,-66.06116667,193.2,0.9,1.9
2020-10-01T08:53:00Z,45.26683333,-66.06116667,180.4,0.9,1.9
2020-10-01T08:54:00Z,45.26683333,-66.06116667,171.3,1.0,2.4
2020-10-01T08:55:00Z,45.26683333,-66.06116667,167.9,1.1,2.6
2020-10-01T08:56:00Z,45.26683333,-66.06116667,162.0,1.2,2.6
2020-10-01T08:57:00Z,45.26683333,-66.06116667,159.5,1.3,2.8
2020-10-01T08:58:00Z,45.26683333,-66.06116667,158.4,1.4,2.8
2020-10-01T08:59:00Z,45.26683333,-66.06116667,156.5,1.5,2.8
2020-10-01T09:00:00Z,45.26683333,-66.06116667,156.7,1.6,2.9
2020-10-01T09:01:00Z,45.26683333,-66.06116667,158.8,1.7,2.9
2020-10-01T09:02:00Z,45.26683333,-66.06116667,160.9,1.8,2.9
2020-10-01T09:03:00Z,45.26683333,-66.06116667,164.1,1.9,2.9
2020-10-01T09:04:00Z,45.26683333,-66.06116667,166.3,2.0,2.9
2020-10-01T09:05:00Z,45.26683333,-66.06116667,166.0,2.1,3.1
2020-10-01T09:06:00Z,45.26683333,-66.06116667,166.1,2.2,3.3
2020-10-01T09:07:00Z,45.26683333,-66.06116667,165.4,2.2,3.3
2020-10-01T09:08:00Z,45.26683333,-66.06116667,166.7,2.2,3.3
2020-10-01T09:09:00Z,45.26683333,-66.06116667,167.1,2.2,3.3
2020-10-01T09:10:00Z,45.26683333,-66.06116667,166.5,2.1,3.3
2020-10-01T09:11:00Z,45.26683333,-66.06116667,164.5,2.0,3.3
2020-10-01T09:12:00Z,45.26683333,-66.06116667,163.4,2.0,3.3
2020-10-01T09:13:00Z,45.26683333,-66.06116667,163.1,2.0,3.3
2020-10-01T09:14:00Z,45.26683333,-66.06116667,162.2,2.0,3.3
2020-10-01T09:15:00Z,45.26683333,-66.06116667,163.0,1.9,3.3
2020-10-01T09:16:00Z,45.26683333,-66.06116667,164.9,1.8,3.1
2020-10-01T09:17:00Z,45.26683333,-66.06116667,166.8,1.8,3.1
2020-10-01T09:18:00Z,45.26683333,-66.06116667,167.2,1.8,3.1
2020-10-01T09:19:00Z,45.26683333,-66.06116667,166.9,1.9,3.4
2020-10-01T09:20:00Z,45.26683333,-66.06116667,166.9,2.0,3.4
2020-10-01T09:21:00Z,45.26683333,-66.06116667,167.6,2.2,3.4
2020-10-01T09:22:00Z,45.26683333,-66.06116667,167.6,2.2,3.4
2020-10-01T09:23:00Z,45.26683333,-66.06116667,167.4,2.3,3.5
2020-10-01T09:24:00Z,45.26683333,-66.06116667,169.2,2.4,3.5
2020-10-01T09:25:00Z,45.26683333,-66.06116667,168.9,2.5,3.5
2020-10-01T09:26:00Z,45.26683333,-66.06116667,169.0,2.6,3.5
2020-10-01T09:27:00Z,45.26683333,-66.06116667,168.2,2.6,3.5
2020-10-01T09:28:00Z,45.26683333,-66.06116667,168.6,2.6,3.5
2020-10-01T09:29:00Z,45.26683333,-66.06116667,168.1,2.5,3.5
2020-10-01T09:30:00Z,45.26683333,-66.06116667,167.2,2.3,3.5
2020-10-01T09:31:00Z,45.26683333,-66.06116667,168.3,2.3,3.5
2020-10-01T09:32:00Z,45.26683333,-66.06116667,169.0,2.2,3.5
2020-10-01T09:33:00Z,45.26683333,-66.06116667,168.5,2.1,3.3
2020-10-01T09:34:00Z,45.26683333,-66.06116667,167.7,2.1,3.3
2020-10-01T09:35:00Z,45.26683333,-66.06116667,167.9,2.1,3.1
2020-10-01T09:36:00Z,45.26683333,-66.06116667,166.6,2.0,3.1
2020-10-01T09:37:00Z,45.26683333,-66.06116667,166.6,2.0,3.1
2020-10-01T09:38:00Z,45.26683333,-66.06116667,165.2,2.0,3.1
2020-10-01T09:39:00Z,45.26683333,-66.06116667,165.1,2.0,3.1
2020-10-01T09:40:00Z,45.26683333,-66.06116667,164.6,2.0,3.1
2020-10-01T09:41:00Z,45.26683333,-66.06116667,164.4,2.0,3.1
2020-10-01T09:42:00Z,45.26683333,-66.06116667,164.5,1.9,3.1
2020-10-01T09:43:00Z,45.26683333,-66.06116667,166.1,1.9,3.1
2020-10-01T09:44:00Z,45.26683333,-66.06116667,166.7,1.8,3.1
2020-10-01T09:45:00Z,45.26683333,-66.06116667,167.3,1.8,3.3
2020-10-01T09:46:00Z,45.26683333,-66.06116667,168.9,1.8,3.3
2020-10-01T09:47:00Z,45.26683333,-66.06116667,171.1,1.8,3.3
2020-10-01T09:48:00Z,45.26683333,-66.06116667,170.6,1.7,3.3
2020-10-01T09:49:00Z,45.26683333,-66.06116667,170.1,1.6,3.3
2020-10-01T09:50:00Z,45.26683333,-66.06116667,172.8,1.6,3.3
2020-10-01T09:51:00Z,45.26683333,-66.06116667,173.2,1.6,3.3
2020-10-01T09:52:00Z,45.26683333,-66.06116667,173.8,1.6,3.3
2020-10-01T09:53:00Z,45.26683333,-66.06116667,172.7,1.7,3.3
2020-10-01T09:54:00Z,45.26683333,-66.06116667,172.3,1.7,3.3
2020-10-01T09:55:00Z,45.26683333,-66.06116667,171.7,1.7,3.0
2020-10-01T09:56:00Z,45.26683333,-66.06116667,171.8,1.6,2.8
2020-10-01T09:57:00Z,45.26683333,-66.06116667,170.3,1.6,2.7
2020-10-01T09:58:00Z,45.26683333,-66.06116667,173.3,1.7,2.7
2020-10-01T09:59:00Z,45.26683333,-66.06116667,175.4,1.7,2.6
2020-10-01T10:00:00Z,45.26683333,-66.06116667,174.7,1.6,2.6
2020-10-01T10:01:00Z,45.26683333,-66.06116667,176.0,1.6,3.0
2020-10-01T10:02:00Z,45.26683333,-66.06116667,178.0,1.6,3.0
2020-10-01T10:03:00Z,45.26683333,-66.06116667,178.0,1.5,3.0
2020-10-01T10:04:00Z,45.26683333,-66.06116667,181.0,1.5,3.0
2020-10-01T10:05:00Z,45.26683333,-66.06116667,184.1,1.6,3.0
2020-10-01T10:06:00Z,45.26683333,-66.06116667,185.3,1.6,3.0
2020-10-01T10:07:00Z,45.26683333,-66.06116667,187.7,1.6,3.0
2020-10-01T10:08:00Z,45.26683333,-66.06116667,189.6,1.5,3.0
2020-10-01T10:09:00Z,45.26683333,-66.06116667,192.2,1.6,3.0
2020-10-01T10:10:00Z,45.26683333,-66.06116667,195.4,1.7,3.0
2020-10-01T10:11:00Z,45.26683333,-66.06116667,196.9,1.7,2.9
2020-10-01T10:12:00Z,45.26683333,-66.06116667,196.4,1.7,2.9
2020-10-01T10:13:00Z,45.26683333,-66.06116667,198.0,1.7,2.9
2020-10-01T10:14:00Z,45.26683333,-66.06116667,196.7,1.7,2.9
2020-10-01T10:15:00Z,45.26683333,-66.06116667,196.6,1.7,2.9
2020-10-01T10:16:00Z,45.26683333,-66.06116667,197.8,1.6,2.9
2020-10-01T10:17:00Z,45.26683333,-66.06116667,199.4,1.6,2.9
2020-10-01T10:18:00Z,45.26683333,-66.06116667,200.2,1.7,2.9
2020-10-01T10:19:00Z,45.26683333,-66.06116667,202.6,1.7,2.9
2020-10-01T10:20:00Z,45.26683333,-66.06116667,204.5,1.6,2.6
2020-10-01T10:21:00Z,45.26683333,-66.06116667,204.4,1.6,3.0
2020-10-01T10:22:00Z,45.26683333,-66.06116667,204.6,1.7,3.0
2020-10-01T10:23:00Z,45.26683333,-66.06116667,207.7,1.7,3.0
2020-10-01T10:24:00Z,45.26683333,-66.06116667,208.2,1.5,3.0
2020-10-01T10:25:00Z,45.26683333,-66.06116667,205.9,1.4,3.0
2020-10-01T10:26:00Z,45.26683333,-66.06116667,203.9,1.4,3.0
2020-10-01T10:27:00Z,45.26683333,-66.06116667,201.3,1.5,3.0
2020-10-01T10:28:00Z,45.26683333,-66.06116667,197.1,1.4,3.0
2020-10-01T10:29:00Z,45.26683333,-66.06116667,192.4,1.5,3.0
2020-10-01T10:30:00Z,45.26683333,-66.06116667,188.6,1.6,3.0
2020-10-01T10:31:00Z,45.26683333,-66.06116667,187.0,1.6,2.8
2020-10-01T10:32:00Z,45.26683333,-66.06116667,186.3,1.6,2.8
2020-10-01T10:33:00Z,45.26683333,-66.06116667,183.2,1.6,2.8
2020-10-01T10:34:00Z,45.26683333,-66.06116667,182.7,1.7,2.8
2020-10-01T10:35:00Z,45.26683333,-66.06116667,184.1,1.9,2.8
2020-10-01T10:36:00Z,45.26683333,-66.06116667,183.5,1.9,2.8
2020-10-01T10:37:00Z,45.26683333,-66.06116667,182.1,1.8,2.8
2020-10-01T10:38:00Z,45.26683333,-66.06116667,183.0,1.8,2.8
2020-10-01T10:39:00Z,45.26683333,-66.06116667,183.3,1.8,2.8
2020-10-01T10:40:00Z,45.26683333,-66.06116667,181.5,1.7,2.8
2020-10-01T10:41:00Z,45.26683333,-66.06116667,181.9,1.6,2.7
2020-10-01T10:42:00Z,45.26683333,-66.06116667,182.8,1.6,2.7
2020-10-01T10:43:00Z,45.26683333,-66.06116667,183.5,1.5,2.7
2020-10-01T10:44:00Z,45.26683333,-66.06116667,182.4,1.5,2.7
2020-10-01T10:45:00Z,45.26683333,-66.06116667,181.2,1.5,2.7
2020-10-01T10:46:00Z,45.26683333,-66.06116667,182.0,1.5,2.7
2020-10-01T10:47:00Z,45.26683333,-66.06116667,182.2,1.5,2.7
2020-10-01T10:48:00Z,45.26683333,-66.06116667,181.6,1.6,2.7
2020-10-01T10:49:00Z,45.26683333,-66.06116667,181.0,1.6,2.7
2020-10-01T10:50:00Z,45.26683333,-66.06116667,181.8,1.6,2.7
2020-10-01T10:51:00Z,45.26683333,-66.06116667,180.3,1.7,2.7
2020-10-01T10:52:00Z,45.26683333,-66.06116667,178.8,1.7,2.6
2020-10-01T10:53:00Z,45.26683333,-66.06116667,176.8,1.8,2.9
2020-10-01T10:54:00Z,45.26683333,-66.06116667,176.6,2.0,3.2
2020-10-01T10:55:00Z,45.26683333,-66.06116667,175.7,2.0,3.2
2020-10-01T10:56:00Z,45.26683333,-66.06116667,174.4,2.0,3.2
2020-10-01T10:57:00Z,45.26683333,-66.06116667,173.5,2.1,3.2
2020-10-01T10:58:00Z,45.26683333,-66.06116667,173.2,2.1,3.2
2020-10-01T10:59:00Z,45.26683333,-66.06116667,172.5,2.2,3.4
2020-10-01T11:00:00Z,45.26683333,-66.06116667,172.5,2.3,3.6
2020-10-01T11:01:00Z,45.26683333,-66.06116667,171.8,2.3,3.8
2020-10-01T11:02:00Z,45.26683333,-66.06116667,171.1,2.4,3.8
2020-10-01T11:03:00Z,45.26683333,-66.06116667,171.8,2.5,4.1
2020-10-01T11:04:00Z,45.26683333,-66.06116667,171.8,2.6,4.1
2020-10-01T11:05:00Z,45.26683333,-66.06116667,172.5,2.7,4.1
2020-10-01T11:06:00Z,45.26683333,-66.06116667,172.9,2.8,4.1
2020-10-01T11:07:00Z,45.26683333,-66.06116667,174.3,2.9,4.2
2020-10-01T11:08:00Z,45.26683333,-66.06116667,174.9,3.0,4.2
2020-10-01T11:09:00Z,45.26683333,-66.06116667,175.9,3.1,4.2
2020-10-01T11:10:00Z,45.26683333,-66.06116667,176.8,3.1,4.2
2020-10-01T11:11:00Z,45.26683333,-66.06116667,178.3,3.2,4.2
2020-10-01T11:12:00Z,45.26683333,-66.06116667,179.1,3.1,4.2
2020-10-01T11:13:00Z,45.26683333,-66.06116667,179.1,3.1,4.2
2020-10-01T11:14:00Z,45.26683333,-66.06116667,179.5,3.1,4.2
2020-10-01T11:15:00Z,45.26683333,-66.06116667,179.8,3.0,4.2
2020-10-01T11:16:00Z,45.26683333,-66.06116667,180.0,3.1,4.4
2020-10-01T11:17:00Z,45.26683333,-66.06116667,179.2,3.0,4.4
2020-10-01T11:18:00Z,45.26683333,-66.06116667,179.6,3.1,4.4
2020-10-01T11:19:00Z,45.26683333,-66.06116667,179.7,3.1,4.4
2020-10-01T11:20:00Z,45.26683333,-66.06116667,179.4,3.1,4.4
2020-10-01T11:21:00Z,45.26683333,-66.06116667,180.6,3.1,4.4
2020-10-01T11:22:00Z,45.26683333,-66.06116667,182.1,3.1,4.4
2020-10-01T11:23:00Z,45.26683333,-66.06116667,183.6,3.1,4.4
2020-10-01T11:24:00Z,45.26683333,-66.06116667,186.4,3.1,4.4
2020-10-01T11:25:00Z,45.26683333,-66.06116667,188.0,3.0,4.4
2020-10-01T11:26:00Z,45.26683333,-66.06116667,189.6,3.0,4.4
2020-10-01T11:27:00Z,45.26683333,-66.06116667,190.7,2.9,4.4
2020-10-01T11:28:00Z,45.26683333,-66.06116667,191.0,2.8,4.4
2020-10-01T11:29:00Z,45.26683333,-66.06116667,190.0,2.7,4.0
2020-10-01T11:30:00Z,45.26683333,-66.06116667,189.7,2.6,4.0
2020-10-01T11:31:00Z,45.26683333,-66.06116667,187.9,2.6,4.0
2020-10-01T11:32:00Z,45.26683333,-66.06116667,186.4,2.7,4.0
2020-10-01T11:33:00Z,45.26683333,-66.06116667,184.3,2.8,4.6
2020-10-01T11:34:00Z,45.26683333,-66.06116667,180.5,2.9,4.6
2020-10-01T11:35:00Z,45.26683333,-66.06116667,177.9,3.0,4.7
2020-10-01T11:36:00Z,45.26683333,-66.06116667,176.7,3.1,5.1
2020-10-01T11:37:00Z,45.26683333,-66.06116667,175.2,3.3,5.1
