timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-28T05:49:00Z,45.26683333,-66.06116667,315.2,11.3,15.4
2020-03-28T05:50:00Z,45.26683333,-66.06116667,314.6,11.3,15.4
2020-03-28T05:51:00Z,45.26683333,-66.06116667,315.0,11.2,15.4
2020-03-28T05:52:00Z,45.26683333,-66.06116667,314.4,11.4,15.4
2020-03-28T05:53:00Z,45.26683333,-66.06116667,314.0,11.3,15.4
2020-03-28T05:54:00Z,45.26683333,-66.06116667,314.4,11.5,16.0
2020-03-28T05:55:00Z,45.26683333,-66.06116667,314.6,11.6,16.8
2020-03-28T05:56:01Z,45.26683333,-66.06116667,313.5,11.4,16.8
2020-03-28T05:57:00Z,45.26683333,-66.06116667,312.5,11.5,16.8
2020-03-28T05:58:00Z,45.26683333,-66.06116667,312.5,11.5,16.8
2020-03-28T05:59:00Z,45.26683333,-66.06116667,312.9,11.6,16.8
2020-03-28T06:00:00Z,45.26683333,-66.06116667,313.4,11.6,16.8
2020-03-28T06:01:00Z,45.26683333,-66.06116667,314.2,11.9,16.8
2020-03-28T06:02:00Z,45.26683333,-66.06116667,315.4,12.0,16.8
2020-03-28T06:03:00Z,45.26683333,-66.06116667,315.0,12.0,16.8
2020-03-28T06:04:00Z,45.26683333,-66.06116667,314.7,11.8,16.8
2020-03-28T06:05:00Z,45.26683333,-66.06116667,314.2,11.5,15.4
2020-03-28T06:06:00Z,45.26683333,-66.06116667,314.7,11.4,15.4
2020-03-28T06:07:00Z,45.26683333,-66.06116667,315.2,11.3,15.4
2020-03-28T06:08:00Z,45.26683333,-66.06116667,315.2,11.4,15.4
2020-03-28T06:09:00Z,45.26683333,-66.06116667,315.0,11.4,15.4
2020-03-28T06:10:00Z,45.26683333,-66.06116667,315.0,11.4,15.4
2020-03-28T06:11:00Z,45.26683333,-66.06116667,314.5,11.2,13.8
2020-03-28T06:12:00Z,45.26683333,-66.06116667,313.1,11.1,13.8
2020-03-28T06:13:00Z,45.26683333,-66.06116667,312.7,11.0,13.8
2020-03-28T06:14:00Z,45.26683333,-66.06116667,313.2,11.1,13.8
2020-03-28T06:15:00Z,45.26683333,-66.06116667,313.9,11.1,13.8
2020-03-28T06:16:00Z,45.26683333,-66.06116667,314.8,11.1,13.8
2020-03-28T06:17:00Z,45.26683333,-66.06116667,314.8,11.1,13.8
2020-03-28T06:18:00Z,45.26683333,-66.06116667,315.0,11.1,13.8
2020-03-28T06:19:00Z,45.26683333,-66.06116667,316.3,10.9,13.8
2020-03-28T06:20:00Z,45.26683333,-66.06116667,317.1,11.0,14.6
2020-03-28T06:21:00Z,45.26683333,-66.06116667,317.8,10.8,14.6
2020-03-28T06:22:00Z,45.26683333,-66.06116667,318.8,10.9,14.6
2020-03-28T06:23:00Z,45.26683333,-66.06116667,319.3,10.9,14.6
2020-03-28T06:24:00Z,45.26683333,-66.06116667,318.4,10.9,14.6
2020-03-28T06:25:00Z,45.26683333,-66.06116667,318.2,10.9,14.6
2020-03-28T06:26:00Z,45.26683333,-66.06116667,317.9,10.8,14.6
2020-03-28T06:27:00Z,45.26683333,-66.06116667,318.8,10.7,14.6
2020-03-28T06:28:00Z,45.26683333,-66.06116667,319.1,10.7,14.6
2020-03-28T06:29:00Z,45.26683333,-66.06116667,319.1,10.9,14.6
2020-03-28T06:30:00Z,45.26683333,-66.06116667,319.0,10.7,13.9
2020-03-28T06:31:00Z,45.26683333,-66.06116667,318.8,10.8,13.9
2020-03-28T06:32:00Z,45.26683333,-66.06116667,318.8,10.6,13.0
2020-03-28T06:33:00Z,45.26683333,-66.06116667,319.0,10.6,13.6
2020-03-28T06:34:00Z,45.26683333,-66.06116667,320.1,10.4,13.6
2020-03-28T06:35:00Z,45.26683333,-66.06116667,320.3,10.4,13.6
2020-03-28T06:36:00Z,45.26683333,-66.06116667,320.3,10.3,13.6
2020-03-28T06:37:00Z,45.26683333,-66.06116667,320.0,10.3,13.6
2020-03-28T06:38:00Z,45.26683333,-66.06116667,320.1,10.2,13.6
2020-03-28T06:39:00Z,45.26683333,-66.06116667,319.3,10.1,13.6
2020-03-28T06:40:00Z,45.26683333,-66.06116667,318.7,10.0,13.6
2020-03-28T06:41:00Z,45.26683333,-66.06116667,320.0,9.7,13.6
2020-03-28T06:42:00Z,45.26683333,-66.06116667,320.1,9.6,13.6
2020-03-28T06:43:00Z,45.26683333,-66.06116667,320.4,9.5,12.9
2020-03-28T06:44:00Z,45.26683333,-66.06116667,320.0,9.3,12.9
2020-03-28T06:45:00Z,45.26683333,-66.06116667,320.4,9.2,12.9
2020-03-28T06:46:00Z,45.26683333,-66.06116667,320.6,9.2,12.9
2020-03-28T06:47:00Z,45.26683333,-66.06116667,320.5,9.2,12.9
2020-03-28T06:48:00Z,45.26683333,-66.06116667,320.1,9.3,12.9
2020-03-28T06:49:00Z,45.26683333,-66.06116667,321.1,9.2,12.9
2020-03-28T06:50:00Z,45.26683333,-66.06116667,321.8,9.1,11.4
2020-03-28T06:51:00Z,45.26683333,-66.06116667,320.7,9.3,12.5
2020-03-28T06:52:00Z,45.26683333,-66.06116667,321.1,9.4,12.5
2020-03-28T06:53:00Z,45.26683333,-66.06116667,320.6,9.4,12.5
2020-03-28T06:54:00Z,45.26683333,-66.06116667,321.0,9.5,12.5
2020-03-28T06:55:00Z,45.26683333,-66.06116667,320.8,9.5,12.5
2020-03-28T06:56:00Z,45.26683333,-66.06116667,320.4,9.5,12.5
2020-03-28T06:57:00Z,45.26683333,-66.06116667,320.7,9.7,13.0
2020-03-28T06:58:00Z,45.26683333,-66.06116667,321.4,9.8,13.2
2020-03-28T06:59:00Z,45.26683333,-66.06116667,320.6,9.8,13.2
2020-03-28T07:00:00Z,45.26683333,-66.06116667,320.0,9.9,13.2
2020-03-28T07:01:00Z,45.26683333,-66.06116667,318.8,10.0,13.2
2020-03-28T07:02:00Z,45.26683333,-66.06116667,318.0,9.9,13.2
2020-03-28T07:03:00Z,45.26683333,-66.06116667,318.2,9.8,13.2
2020-03-28T07:04:00Z,45.26683333,-66.06116667,317.7,9.9,13.2
2020-03-28T07:05:00Z,45.26683333,-66.06116667,317.2,10.1,13.2
2020-03-28T07:06:00Z,45.26683333,-66.06116667,317.2,10.4,13.3
2020-03-28T07:07:00Z,45.26683333,-66.06116667,317.2,10.2,13.3
2020-03-28T07:08:00Z,45.26683333,-66.06116667,317.2,10.0,13.3
2020-03-28T07:09:00Z,45.26683333,-66.06116667,317.4,10.1,13.3
2020-03-28T07:10:00Z,45.26683333,-66.06116667,317.3,10.1,13.3
2020-03-28T07:11:00Z,45.26683333,-66.06116667,317.9,10.1,13.3
2020-03-28T07:12:00Z,45.26683333,-66.06116667,317.6,10.2,13.3
2020-03-28T07:13:00Z,45.26683333,-66.06116667,317.7,10.5,13.5
2020-03-28T07:14:00Z,45.26683333,-66.06116667,318.3,10.7,13.8
2020-03-28T07:15:00Z,45.26683333,-66.06116667,318.4,10.6,13.8
2020-03-28T07:16:00Z,45.26683333,-66.06116667,318.2,10.5,13.8
2020-03-28T07:17:00Z,45.26683333,-66.06116667,318.2,10.7,13.8
2020-03-28T07:18:00Z,45.26683333,-66.06116667,318.2,10.7,13.8
2020-03-28T07:19:00Z,45.26683333,-66.06116667,318.4,10.8,13.8
2020-03-28T07:20:00Z,45.26683333,-66.06116667,318.3,10.9,13.8
2020-03-28T07:21:00Z,45.26683333,-66.06116667,318.6,10.9,13.8
2020-03-28T07:22:00Z,45.26683333,-66.06116667,318.6,10.9,13.8
2020-03-28T07:23:00Z,45.26683333,-66.06116667,318.5,10.9,13.8
2020-03-28T07:24:00Z,45.26683333,-66.06116667,318.1,10.9,13.4
2020-03-28T07:25:00Z,45.26683333,-66.06116667,318.0,10.9,13.4
2020-03-28T07:26:00Z,45.26683333,-66.06116667,317.9,10.9,13.0
2020-03-28T07:27:00Z,45.26683333,-66.06116667,317.4,11.0,15.1
2020-03-28T07:28:00Z,45.26683333,-66.06116667,316.9,11.3,15.1
2020-03-28T07:29:00Z,45.26683333,-66.06116667,316.9,11.3,15.1
2020-03-28T07:30:00Z,45.26683333,-66.06116667,316.8,11.2,15.1
2020-03-28T07:31:00Z,45.26683333,-66.06116667,316.5,11.1,15.1
2020-03-28T07:32:00Z,45.26683333,-66.06116667,316.3,11.0,15.1
2020-03-28T07:33:00Z,45.26683333,-66.06116667,316.3,10.8,15.1
2020-03-28T07:34:00Z,45.26683333,-66.06116667,315.9,10.6,15.1
2020-03-28T07:35:00Z,45.26683333,-66.06116667,315.9,10.6,15.1
2020-03-28T07:36:00Z,45.26683333,-66.06116667,316.0,10.6,15.1
2020-03-28T07:37:00Z,45.26683333,-66.06116667,315.5,10.5,14.1
2020-03-28T07:38:00Z,45.26683333,-66.06116667,314.7,10.4,13.4
2020-03-28T07:39:00Z,45.26683333,-66.06116667,314.3,10.5,13.4
2020-03-28T07:40:00Z,45.26683333,-66.06116667,314.2,10.7,13.4
2020-03-28T07:41:00Z,45.26683333,-66.06116667,314.2,10.8,13.4
2020-03-28T07:42:00Z,45.26683333,-66.06116667,314.4,10.9,13.4
2020-03-28T07:43:00Z,45.26683333,-66.06116667,314.3,11.0,13.4
2020-03-28T07:44:00Z,45.26683333,-66.06116667,314.6,11.3,14.1
2020-03-28T07:45:00Z,45.26683333,-66.06116667,314.9,11.4,14.1
2020-03-28T07:46:00Z,45.26683333,-66.06116667,315.0,11.4,14.1
2020-03-28T07:47:00Z,45.26683333,-66.06116667,315.6,11.5,14.1
2020-03-28T07:48:00Z,45.26683333,-66.06116667,315.9,11.5,14.1
2020-03-28T07:49:00Z,45.26683333,-66.06116667,316.1,11.5,14.1
2020-03-28T07:50:00Z,45.26683333,-66.06116667,316.0,11.5,14.1
2020-03-28T07:51:00Z,45.26683333,-66.06116667,315.6,11.6,14.5
2020-03-28T07:52:00Z,45.26683333,-66.06116667,315.3,11.6,14.5
2020-03-28T07:53:00Z,45.26683333,-66.06116667,315.1,11.6,14.5
2020-03-28T07:54:00Z,45.26683333,-66.06116667,314.7,11.4,14.5
2020-03-28T07:55:00Z,45.26683333,-66.06116667,314.1,11.4,14.5
2020-03-28T07:56:00Z,45.26683333,-66.06116667,313.8,11.2,14.5
2020-03-28T07:57:00Z,45.26683333,-66.06116667,313.1,11.1,14.5
2020-03-28T07:58:00Z,45.26683333,-66.06116667,313.1,11.0,14.5
2020-03-28T07:59:00Z,45.26683333,-66.06116667,312.5,10.7,14.5
2020-03-28T08:00:00Z,45.26683333,-66.06116667,312.1,10.5,14.5
2020-03-28T08:01:00Z,45.26683333,-66.06116667,311.5,10.2,12.6
2020-03-28T08:02:00Z,45.26683333,-66.06116667,311.4,10.2,12.4
2020-03-28T08:03:00Z,45.26683333,-66.06116667,311.4,10.1,12.8
2020-03-28T08:04:00Z,45.26683333,-66.06116667,310.8,10.1,12.8
2020-03-28T08:05:00Z,45.26683333,-66.06116667,310.4,9.9,12.8
2020-03-28T08:06:00Z,45.26683333,-66.06116667,309.9,9.8,12.8
2020-03-28T08:07:00Z,45.26683333,-66.06116667,309.5,9.8,12.8
2020-03-28T08:08:00Z,45.26683333,-66.06116667,308.8,9.9,12.8
2020-03-28T08:09:00Z,45.26683333,-66.06116667,308.1,10.0,12.8
2020-03-28T08:10:00Z,45.26683333,-66.06116667,308.0,10.1,12.8
2020-03-28T08:11:00Z,45.26683333,-66.06116667,307.9,10.0,12.8
2020-03-28T08:12:00Z,45.26683333,-66.06116667,307.2,10.1,12.8
2020-03-28T08:13:00Z,45.26683333,-66.06116667,306.2,10.0,12.4
2020-03-28T08:14:00Z,45.26683333,-66.06116667,305.8,10.1,12.4
2020-03-28T08:15:00Z,45.26683333,-66.06116667,305.5,10.1,12.4
2020-03-28T08:16:00Z,45.26683333,-66.06116667,305.1,10.2,12.4
2020-03-28T08:17:00Z,45.26683333,-66.06116667,304.7,10.2,12.6
2020-03-28T08:18:00Z,45.26683333,-66.06116667,304.5,10.0,12.6
2020-03-28T08:19:00Z,45.26683333,-66.06116667,304.3,9.8,12.6
2020-03-28T08:20:00Z,45.26683333,-66.06116667,303.6,9.7,12.6
2020-03-28T08:21:00Z,45.26683333,-66.06116667,303.8,9.8,14.3
2020-03-28T08:22:00Z,45.26683333,-66.06116667,303.9,9.7,14.3
2020-03-28T08:23:00Z,45.26683333,-66.06116667,304.2,9.5,14.3
2020-03-28T08:24:00Z,45.26683333,-66.06116667,304.6,9.3,14.3
2020-03-28T08:25:00Z,45.26683333,-66.06116667,305.4,9.1,14.3
2020-03-28T08:26:00Z,45.26683333,-66.06116667,305.7,8.9,14.3
2020-03-28T08:27:00Z,45.26683333,-66.06116667,305.9,8.5,14.3
2020-03-28T08:28:00Z,45.26683333,-66.06116667,305.4,8.3,14.3
2020-03-28T08:29:00Z,45.26683333,-66.06116667,305.1,8.2,14.3
2020-03-28T08:30:00Z,45.26683333,-66.06116667,304.9,7.9,14.3
2020-03-28T08:31:00Z,45.26683333,-66.06116667,304.4,7.5,10.9
2020-03-28T08:32:00Z,45.26683333,-66.06116667,303.6,7.3,10.6
2020-03-28T08:33:00Z,45.26683333,-66.06116667,303.2,7.1,10.6
2020-03-28T08:34:00Z,45.26683333,-66.06116667,302.4,7.0,10.6
2020-03-28T08:35:00Z,45.26683333,-66.06116667,301.3,6.9,10.6
2020-03-28T08:36:00Z,45.26683333,-66.06116667,301.3,6.8,10.2
2020-03-28T08:37:00Z,45.26683333,-66.06116667,301.6,6.7,10.2
2020-03-28T08:38:00Z,45.26683333,-66.06116667,302.1,6.8,10.2
2020-03-28T08:39:00Z,45.26683333,-66.06116667,302.6,6.8,9.9
2020-03-28T08:40:00Z,45.26683333,-66.06116667,303.3,6.8,9.9
2020-03-28T08:41:00Z,45.26683333,-66.06116667,303.8,6.6,9.9
2020-03-28T08:42:00Z,45.26683333,-66.06116667,304.7,6.4,9.9
2020-03-28T08:43:00Z,45.26683333,-66.06116667,305.0,6.4,9.9
2020-03-28T08:44:00Z,45.26683333,-66.06116667,305.9,6.3,9.9
2020-03-28T08:45:00Z,45.26683333,-66.06116667,306.5,6.1,9.9
2020-03-28T08:46:00Z,45.26683333,-66.06116667,306.6,6.1,9.9
2020-03-28T08:47:00Z,45.26683333,-66.06116667,306.7,5.9,9.9
2020-03-28T08:48:00Z,45.26683333,-66.06116667,306.7,5.7,8.5
2020-03-28T08:49:00Z,45.26683333,-66.06116667,306.5,5.6,8.4
2020-03-28T08:50:00Z,45.26683333,-66.06116667,306.5,5.4,8.4
2020-03-28T08:51:00Z,45.26683333,-66.06116667,307.0,5.3,8.4
2020-03-28T08:52:00Z,45.26683333,-66.06116667,307.6,5.4,8.4
2020-03-28T08:53:00Z,45.26683333,-66.06116667,308.2,5.4,7.2
2020-03-28T08:54:00Z,45.26683333,-66.06116667,308.9,5.4,7.0
2020-03-28T08:55:00Z,45.26683333,-66.06116667,309.1,5.3,7.0
2020-03-28T08:56:00Z,45.26683333,-66.06116667,309.3,5.3,7.0
2020-03-28T08:57:00Z,45.26683333,-66.06116667,309.3,5.3,7.0
2020-03-28T08:58:00Z,45.26683333,-66.06116667,309.9,5.3,7.0
2020-03-28T08:59:00Z,45.26683333,-66.06116667,311.1,5.3,7.0
2020-03-28T09:00:00Z,45.26683333,-66.06116667,312.4,5.4,7.0
2020-03-28T09:01:00Z,45.26683333,-66.06116667,312.6,5.5,7.0
2020-03-28T09:02:00Z,45.26683333,-66.06116667,313.2,5.4,7.0
2020-03-28T09:03:00Z,45.26683333,-66.06116667,314.4,5.4,7.0
2020-03-28T09:04:00Z,45.26683333,-66.06116667,314.4,5.4,7.0
2020-03-28T09:05:00Z,45.26683333,-66.06116667,315.2,5.4,7.0
2020-03-28T09:06:00Z,45.26683333,-66.06116667,315.5,5.5,7.0
2020-03-28T09:07:00Z,45.26683333,-66.06116667,316.4,5.5,7.3
2020-03-28T09:08:00Z,45.26683333,-66.06116667,316.8,5.6,7.7
2020-03-28T09:09:00Z,45.26683333,-66.06116667,316.3,5.7,7.7
2020-03-28T09:10:00Z,45.26683333,-66.06116667,315.5,5.8,7.7
2020-03-28T09:11:00Z,45.26683333,-66.06116667,315.4,5.8,7.7
2020-03-28T09:12:00Z,45.26683333,-66.06116667,315.1,5.9,7.7
2020-03-28T09:13:00Z,45.26683333,-66.06116667,314.2,5.9,7.7
2020-03-28T09:14:00Z,45.26683333,-66.06116667,313.9,5.9,7.7
2020-03-28T09:15:00Z,45.26683333,-66.06116667,313.4,6.1,7.7
2020-03-28T09:16:00Z,45.26683333,-66.06116667,313.6,6.1,7.7
2020-03-28T09:17:00Z,45.26683333,-66.06116667,313.3,6.2,7.8
2020-03-28T09:18:00Z,45.26683333,-66.06116667,313.0,6.3,7.8
2020-03-28T09:19:00Z,45.26683333,-66.06116667,313.9,6.2,7.8
2020-03-28T09:20:00Z,45.26683333,-66.06116667,314.1,6.1,7.8
2020-03-28T09:21:00Z,45.26683333,-66.06116667,314.7,6.1,7.8
2020-03-28T09:22:00Z,45.26683333,-66.06116667,314.9,6.2,8.4
2020-03-28T09:23:00Z,45.26683333,-66.06116667,315.6,6.2,8.4
2020-03-28T09:24:00Z,45.26683333,-66.06116667,316.0,6.2,8.4
2020-03-28T09:25:00Z,45.26683333,-66.06116667,316.0,6.2,8.4
2020-03-28T09:26:00Z,45.26683333,-66.06116667,315.9,6.2,8.4
2020-03-28T09:27:00Z,45.26683333,-66.06116667,316.1,6.1,8.4
2020-03-28T09:28:00Z,45.26683333,-66.06116667,316.0,6.0,8.4
2020-03-28T09:29:00Z,45.26683333,-66.06116667,315.6,6.0,8.4
2020-03-28T09:30:00Z,45.26683333,-66.06116667,315.2,6.1,8.4
2020-03-28T09:31:00Z,45.26683333,-66.06116667,314.7,6.2,8.4
2020-03-28T09:32:00Z,45.26683333,-66.06116667,313.7,6.2,8.4
2020-03-28T09:33:00Z,45.26683333,-66.06116667,312.9,6.2,8.4
2020-03-28T09:34:00Z,45.26683333,-66.06116667,312.4,6.3,8.4
2020-03-28T09:35:00Z,45.26683333,-66.06116667,312.2,6.3,8.4
2020-03-28T09:36:00Z,45.26683333,-66.06116667,311.9,6.3,8.4
2020-03-28T09:37:00Z,45.26683333,-66.06116667,311.1,6.3,8.4
2020-03-28T09:38:00Z,45.26683333,-66.06116667,310.6,6.2,8.4
2020-03-28T09:39:00Z,45.26683333,-66.06116667,309.8,6.2,8.4
2020-03-28T09:40:00Z,45.26683333,-66.06116667,309.6,6.1,8.4
2020-03-28T09:41:00Z,45.26683333,-66.06116667,309.2,5.9,7.8
2020-03-28T09:42:00Z,45.26683333,-66.06116667,309.4,5.9,7.4
2020-03-28T09:43:00Z,45.26683333,-66.06116667,309.2,5.8,7.4
2020-03-28T09:44:00Z,45.26683333,-66.06116667,309.7,5.8,7.4
2020-03-28T09:45:00Z,45.26683333,-66.06116667,309.9,5.7,7.3
2020-03-28T09:46:00Z,45.26683333,-66.06116667,309.7,5.7,7.3
2020-03-28T09:47:00Z,45.26683333,-66.06116667,309.9,5.6,7.3
2020-03-28T09:48:00Z,45.26683333,-66.06116667,310.4,5.6,7.3
2020-03-28T09:49:00Z,45.26683333,-66.06116667,311.4,5.7,7.4
2020-03-28T09:50:00Z,45.26683333,-66.06116667,312.1,5.8,7.4
2020-03-28T09:51:01Z,45.26683333,-66.06116667,312.2,5.8,7.4
2020-03-28T09:52:00Z,45.26683333,-66.06116667,313.0,5.9,8.7
2020-03-28T09:53:00Z,45.26683333,-66.06116667,313.5,6.1,8.7
2020-03-28T09:54:00Z,45.26683333,-66.06116667,313.6,6.1,8.7
2020-03-28T09:55:00Z,45.26683333,-66.06116667,313.4,6.2,8.7
2020-03-28T09:56:00Z,45.26683333,-66.06116667,314.4,6.4,8.7
2020-03-28T09:57:00Z,45.26683333,-66.06116667,315.0,6.6,8.7
2020-03-28T09:58:00Z,45.26683333,-66.06116667,315.5,6.8,8.7
2020-03-28T09:59:00Z,45.26683333,-66.06116667,315.8,6.8,8.7
2020-03-28T10:00:00Z,45.26683333,-66.06116667,315.9,6.9,8.7
2020-03-28T10:01:00Z,45.26683333,-66.06116667,316.4,7.0,8.7
2020-03-28T10:02:00Z,45.26683333,-66.06116667,316.0,7.1,8.6
2020-03-28T10:03:00Z,45.26683333,-66.06116667,316.6,7.0,8.6
2020-03-28T10:04:00Z,45.26683333,-66.06116667,317.1,7.0,8.6
2020-03-28T10:05:00Z,45.26683333,-66.06116667,317.7,7.0,8.6
2020-03-28T10:06:00Z,45.26683333,-66.06116667,317.9,7.0,8.6
2020-03-28T10:07:00Z,45.26683333,-66.06116667,318.5,7.0,8.8
2020-03-28T10:08:00Z,45.26683333,-66.06116667,318.6,7.1,10.2
2020-03-28T10:09:00Z,45.26683333,-66.06116667,318.9,7.1,10.2
2020-03-28T10:10:00Z,45.26683333,-66.06116667,319.5,7.1,10.2
2020-03-28T10:11:00Z,45.26683333,-66.06116667,320.3,7.2,10.2
2020-03-28T10:12:00Z,45.26683333,-66.06116667,320.9,7.3,10.2
2020-03-28T10:13:00Z,45.26683333,-66.06116667,320.1,7.5,10.2
2020-03-28T10:14:00Z,45.26683333,-66.06116667,319.8,7.5,10.2
2020-03-28T10:15:00Z,45.26683333,-66.06116667,319.6,7.6,10.2
2020-03-28T10:16:00Z,45.26683333,-66.06116667,319.2,7.7,10.2
2020-03-28T10:17:00Z,45.26683333,-66.06116667,318.7,7.8,10.4
2020-03-28T10:18:00Z,45.26683333,-66.06116667,318.8,7.8,10.4
2020-03-28T10:19:00Z,45.26683333,-66.06116667,318.4,8.0,12.2
2020-03-28T10:20:00Z,45.26683333,-66.06116667,317.9,8.1,12.2
2020-03-28T10:21:00Z,45.26683333,-66.06116667,317.3,8.3,12.2
2020-03-28T10:22:00Z,45.26683333,-66.06116667,317.4,8.3,12.2
2020-03-28T10:23:00Z,45.26683333,-66.06116667,317.6,8.3,12.2
2020-03-28T10:24:00Z,45.26683333,-66.06116667,317.9,8.3,12.2
2020-03-28T10:25:00Z,45.26683333,-66.06116667,317.8,8.5,12.2
2020-03-28T10:26:00Z,45.26683333,-66.06116667,318.0,8.7,12.2
2020-03-28T10:27:00Z,45.26683333,-66.06116667,318.0,8.8,12.2
2020-03-28T10:28:00Z,45.26683333,-66.06116667,317.4,8.9,12.2
2020-03-28T10:29:00Z,45.26683333,-66.06116667,316.9,8.9,11.5
2020-03-28T10:30:00Z,45.26683333,-66.06116667,316.7,8.8,11.4
2020-03-28T10:31:00Z,45.26683333,-66.06116667,317.0,8.8,11.4
2020-03-28T10:32:00Z,45.26683333,-66.06116667,316.6,8.8,11.4
2020-03-28T10:33:00Z,45.26683333,-66.06116667,317.5,8.9,11.4
2020-03-28T10:34:00Z,45.26683333,-66.06116667,317.6,8.9,11.4
2020-03-28T10:35:00Z,45.26683333,-66.06116667,317.9,8.9,11.4
2020-03-28T10:36:00Z,45.26683333,-66.06116667,318.0,8.7,11.4
2020-03-28T10:37:00Z,45.26683333,-66.06116667,318.5,8.6,11.4
2020-03-28T10:38:00Z,45.26683333,-66.06116667,319.3,8.4,10.5
2020-03-28T10:39:00Z,45.26683333,-66.06116667,320.1,8.3,10.5
2020-03-28T10:40:00Z,45.26683333,-66.06116667,320.9,8.2,10.3
2020-03-28T10:41:00Z,45.26683333,-66.06116667,321.4,8.1,10.1
2020-03-28T10:42:00Z,45.26683333,-66.06116667,322.1,8.1,10.1
2020-03-28T10:43:00Z,45.26683333,-66.06116667,322.1,8.1,10.3
2020-03-28T10:44:00Z,45.26683333,-66.06116667,322.2,8.0,10.3
2020-03-28T10:45:00Z,45.26683333,-66.06116667,323.2,7.9,10.3
2020-03-28T10:46:00Z,45.26683333,-66.06116667,323.2,7.9,10.3
2020-03-28T10:47:00Z,45.26683333,-66.06116667,322.6,8.0,10.9
2020-03-28T10:48:00Z,45.26683333,-66.06116667,322.6,8.1,10.9
2020-03-28T10:49:00Z,45.26683333,-66.06116667,322.3,8.2,10.9
2020-03-28T10:50:00Z,45.26683333,-66.06116667,321.9,8.2,10.9
2020-03-28T10:51:00Z,45.26683333,-66.06116667,321.9,8.3,11.1
2020-03-28T10:52:00Z,45.26683333,-66.06116667,322.2,8.4,11.1
2020-03-28T10:53:00Z,45.26683333,-66.06116667,322.3,8.4,11.1
2020-03-28T10:54:00Z,45.26683333,-66.06116667,322.2,8.4,11.1
2020-03-28T10:55:00Z,45.26683333,-66.06116667,321.3,8.4,11.1
2020-03-28T10:56:00Z,45.26683333,-66.06116667,321.2,8.5,11.1
2020-03-28T10:57:00Z,45.26683333,-66.06116667,321.9,8.5,11.1
2020-03-28T10:58:00Z,45.26683333,-66.06116667,322.5,8.4,11.1
2020-03-28T10:59:00Z,45.26683333,-66.06116667,323.0,8.3,11.1
2020-03-28T11:00:00Z,45.26683333,-66.06116667,322.8,8.4,11.1
2020-03-28T11:01:00Z,45.26683333,-66.06116667,322.4,8.4,10.8
2020-03-28T11:02:00Z,45.26683333,-66.06116667,322.0,8.3,10.8
2020-03-28T11:03:00Z,45.26683333,-66.06116667,322.1,8.3,10.8
2020-03-28T11:04:00Z,45.26683333,-66.06116667,322.0,8.4,11.2
2020-03-28T11:05:00Z,45.26683333,-66.06116667,321.9,8.4,11.2
2020-03-28T11:06:00Z,45.26683333,-66.06116667,321.9,8.4,11.2
2020-03-28T11:07:00Z,45.26683333,-66.06116667,321.1,8.4,11.2
2020-03-28T11:08:00Z,45.26683333,-66.06116667,320.5,8.5,11.2
2020-03-28T11:09:00Z,45.26683333,-66.06116667,320.7,8.6,11.8
2020-03-28T11:10:00Z,45.26683333,-66.06116667,321.0,8.6,12.3
2020-03-28T11:11:00Z,45.26683333,-66.06116667,321.4,8.7,12.3
2020-03-28T11:12:00Z,45.26683333,-66.06116667,321.4,9.0,12.3
2020-03-28T11:13:00Z,45.26683333,-66.06116667,321.3,9.2,12.3
2020-03-28T11:14:00Z,45.26683333,-66.06116667,321.6,9.2,12.3
2020-03-28T11:15:00Z,45.26683333,-66.06116667,322.0,9.1,12.3
2020-03-28T11:16:00Z,45.26683333,-66.06116667,323.2,9.1,12.3
2020-03-28T11:17:00Z,45.26683333,-66.06116667,324.1,9.2,12.4
2020-03-28T11:18:00Z,45.26683333,-66.06116667,324.7,9.3,12.4
2020-03-28T11:19:00Z,45.26683333,-66.06116667,324.5,9.4,12.4
2020-03-28T11:20:00Z,45.26683333,-66.06116667,324.8,9.5,12.7
2020-03-28T11:21:00Z,45.26683333,-66.06116667,324.7,9.5,12.7
2020-03-28T11:22:00Z,45.26683333,-66.06116667,324.2,9.5,12.7
2020-03-28T11:23:00Z,45.26683333,-66.06116667,323.7,9.4,12.7
2020-03-28T11:24:00Z,45.26683333,-66.06116667,323.3,9.3,12.7
2020-03-28T11:25:00Z,45.26683333,-66.06116667,322.5,9.4,12.7
2020-03-28T11:26:00Z,45.26683333,-66.06116667,321.8,9.5,12.7
2020-03-28T11:27:00Z,45.26683333,-66.06116667,321.4,9.4,12.7
2020-03-28T11:28:00Z,45.26683333,-66.06116667,320.2,9.6,13.5
2020-03-28T11:29:00Z,45.26683333,-66.06116667,319.5,9.7,13.5
2020-03-28T11:30:00Z,45.26683333,-66.06116667,318.9,9.6,13.5
2020-03-28T11:31:00Z,45.26683333,-66.06116667,318.3,9.8,13.5
2020-03-28T11:32:00Z,45.26683333,-66.06116667,318.0,9.7,13.5
2020-03-28T11:33:00Z,45.26683333,-66.06116667,317.1,9.6,13.5
2020-03-28T11:34:00Z,45.26683333,-66.06116667,316.6,10.0,14.6
2020-03-28T11:35:00Z,45.26683333,-66.06116667,316.6,10.1,14.6
2020-03-28T11:36:00Z,45.26683333,-66.06116667,316.0,10.2,14.6
2020-03-28T11:37:00Z,45.26683333,-66.06116667,315.4,10.3,14.6
