timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-01T05:49:00Z,45.26683333,-66.06116667,341.0,1.6,2.3
2020-09-01T05:50:00Z,45.26683333,-66.06116667,342.4,1.5,2.3
2020-09-01T05:51:00Z,45.26683333,-66.06116667,343.0,1.5,2.3
2020-09-01T05:52:00Z,45.26683333,-66.06116667,342.0,1.5,2.3
2020-09-01T05:53:00Z,45.26683333,-66.06116667,340.0,1.5,2.3
2020-09-01T05:54:00Z,45.26683333,-66.06116667,336.5,1.5,2.2
2020-09-01T05:55:00Z,45.26683333,-66.06116667,332.7,1.5,2.1
2020-09-01T05:56:00Z,45.26683333,-66.06116667,327.3,1.5,2.1
2020-09-01T05:57:00Z,45.26683333,-66.06116667,321.2,1.5,2.1
2020-09-01T05:58:00Z,45.26683333,-66.06116667,314.1,1.4,2.1
2020-09-01T05:59:00Z,45.26683333,-66.06116667,305.9,1.4,2.1
2020-09-01T06:00:00Z,45.26683333,-66.06116667,299.6,1.3,2.1
2020-09-01T06:01:00Z,45.26683333,-66.06116667,290.7,1.2,2.1
2020-09-01T06:02:00Z,45.26683333,-66.06116667,280.6,1.2,2.1
2020-09-01T06:03:00Z,45.26683333,-66.06116667,266.2,1.1,2.1
2020-09-01T06:04:00Z,45.26683333,-66.06116667,249.7,1.0,2.1
2020-09-01T06:05:00Z,45.26683333,-66.06116667,243.6,0.9,1.8
2020-09-01T06:06:00Z,45.26683333,-66.06116667,241.3,0.8,1.6
2020-09-01T06:07:00Z,45.26683333,-66.06116667,241.2,0.8,1.5
2020-09-01T06:08:00Z,45.26683333,-66.06116667,242.7,0.8,1.5
2020-09-01T06:09:00Z,45.26683333,-66.06116667,245.1,0.8,1.5
2020-09-01T06:10:00Z,45.26683333,-66.06116667,247.7,0.9,1.5
2020-09-01T06:11:00Z,45.26683333,-66.06116667,258.5,0.9,1.5
2020-09-01T06:12:00Z,45.26683333,-66.06116667,269.4,0.9,1.5
2020-09-01T06:13:00Z,45.26683333,-66.06116667,278.3,0.9,1.5
2020-09-01T06:14:00Z,45.26683333,-66.06116667,286.3,0.9,1.5
2020-09-01T06:15:00Z,45.26683333,-66.06116667,291.4,0.9,1.5
2020-09-01T06:16:00Z,45.26683333,-66.06116667,295.1,0.9,1.5
2020-09-01T06:17:00Z,45.26683333,-66.06116667,298.2,0.9,1.8
2020-09-01T06:18:00Z,45.26683333,-66.06116667,300.7,1.0,1.9
2020-09-01T06:19:00Z,45.26683333,-66.06116667,303.2,1.1,2.1
2020-09-01T06:20:00Z,45.26683333,-66.06116667,305.4,1.2,2.1
2020-09-01T06:21:00Z,45.26683333,-66.06116667,309.3,1.3,2.1
2020-09-01T06:22:00Z,45.26683333,-66.06116667,313.0,1.5,2.2
2020-09-01T06:23:00Z,45.26683333,-66.06116667,315.8,1.6,2.2
2020-09-01T06:24:00Z,45.26683333,-66.06116667,317.5,1.7,2.2
2020-09-01T06:25:00Z,45.26683333,-66.06116667,318.0,1.8,2.2
2020-09-01T06:26:00Z,45.26683333,-66.06116667,318.9,1.9,2.2
2020-09-01T06:27:00Z,45.26683333,-66.06116667,319.1,1.9,2.2
2020-09-01T06:28:00Z,45.26683333,-66.06116667,319.6,1.9,2.2
2020-09-01T06:29:00Z,45.26683333,-66.06116667,320.3,1.9,2.2
2020-09-01T06:30:00Z,45.26683333,-66.06116667,320.7,1.8,2.2
2020-09-01T06:31:00Z,45.26683333,-66.06116667,321.0,1.7,2.2
2020-09-01T06:32:00Z,45.26683333,-66.06116667,321.4,1.6,2.2
2020-09-01T06:33:00Z,45.26683333,-66.06116667,323.5,1.5,2.2
2020-09-01T06:34:00Z,45.26683333,-66.06116667,326.6,1.4,2.2
2020-09-01T06:35:00Z,45.26683333,-66.06116667,330.2,1.3,2.1
2020-09-01T06:36:00Z,45.26683333,-66.06116667,332.1,1.2,2.0
2020-09-01T06:37:00Z,45.26683333,-66.06116667,333.5,1.2,1.8
2020-09-01T06:38:00Z,45.26683333,-66.06116667,333.8,1.1,1.8
2020-09-01T06:39:00Z,45.26683333,-66.06116667,333.5,1.1,1.8
2020-09-01T06:40:00Z,45.26683333,-66.06116667,332.5,1.2,1.8
2020-09-01T06:41:00Z,45.26683333,-66.06116667,331.3,1.2,2.1
2020-09-01T06:42:00Z,45.26683333,-66.06116667,330.1,1.3,2.2
2020-09-01T06:43:00Z,45.26683333,-66.06116667,326.3,1.4,2.2
2020-09-01T06:44:00Z,45.26683333,-66.06116667,321.9,1.5,2.2
2020-09-01T06:45:00Z,45.26683333,-66.06116667,317.8,1.6,2.2
2020-09-01T06:46:00Z,45.26683333,-66.06116667,314.8,1.7,2.2
2020-09-01T06:47:00Z,45.26683333,-66.06116667,312.6,1.7,2.4
2020-09-01T06:48:00Z,45.26683333,-66.06116667,312.2,1.8,2.4
2020-09-01T06:49:00Z,45.26683333,-66.06116667,312.6,1.8,2.4
2020-09-01T06:50:00Z,45.26683333,-66.06116667,312.9,1.9,2.4
2020-09-01T06:51:00Z,45.26683333,-66.06116667,313.2,1.9,2.4
2020-09-01T06:52:00Z,45.26683333,-66.06116667,313.3,1.9,2.5
2020-09-01T06:53:00Z,45.26683333,-66.06116667,314.4,2.0,2.5
2020-09-01T06:54:00Z,45.26683333,-66.06116667,315.5,2.0,2.5
2020-09-01T06:55:00Z,45.26683333,-66.06116667,316.5,2.1,2.5
2020-09-01T06:56:00Z,45.26683333,-66.06116667,317.7,2.1,2.5
2020-09-01T06:57:00Z,45.26683333,-66.06116667,319.0,2.1,2.5
2020-09-01T06:58:00Z,45.26683333,-66.06116667,320.0,2.1,2.5
2020-09-01T06:59:00Z,45.26683333,-66.06116667,320.5,2.0,2.5
2020-09-01T07:00:00Z,45.26683333,-66.06116667,321.2,2.0,2.5
2020-09-01T07:01:00Z,45.26683333,-66.06116667,321.6,2.0,2.5
2020-09-01T07:02:00Z,45.26683333,-66.06116667,322.0,1.9,2.4
2020-09-01T07:03:00Z,45.26683333,-66.06116667,322.2,1.9,2.4
2020-09-01T07:04:00Z,45.26683333,-66.06116667,322.3,1.9,2.4
2020-09-01T07:05:00Z,45.26683333,-66.06116667,322.8,1.9,2.3
2020-09-01T07:06:00Z,45.26683333,-66.06116667,323.0,1.9,2.3
2020-09-01T07:07:00Z,45.26683333,-66.06116667,322.8,1.9,2.3
2020-09-01T07:08:00Z,45.26683333,-66.06116667,322.0,1.9,2.3
2020-09-01T07:09:00Z,45.26683333,-66.06116667,321.4,1.9,2.3
2020-09-01T07:10:00Z,45.26683333,-66.06116667,321.7,1.9,2.3
2020-09-01T07:11:00Z,45.26683333,-66.06116667,322.7,1.9,2.3
2020-09-01T07:12:00Z,45.26683333,-66.06116667,323.4,1.8,2.3
2020-09-01T07:13:00Z,45.26683333,-66.06116667,325.2,1.7,2.3
2020-09-01T07:14:00Z,45.26683333,-66.06116667,326.3,1.6,2.1
2020-09-01T07:15:00Z,45.26683333,-66.06116667,325.8,1.5,2.0
2020-09-01T07:16:00Z,45.26683333,-66.06116667,325.5,1.4,2.0
2020-09-01T07:17:00Z,45.26683333,-66.06116667,323.9,1.3,2.0
2020-09-01T07:18:00Z,45.26683333,-66.06116667,323.3,1.2,2.0
2020-09-01T07:19:00Z,45.26683333,-66.06116667,321.9,1.1,2.0
2020-09-01T07:20:00Z,45.26683333,-66.06116667,319.5,1.1,2.0
2020-09-01T07:21:00Z,45.26683333,-66.06116667,316.5,1.0,1.8
2020-09-01T07:22:00Z,45.26683333,-66.06116667,313.3,0.9,1.6
2020-09-01T07:23:00Z,45.26683333,-66.06116667,309.6,0.9,1.5
2020-09-01T07:24:00Z,45.26683333,-66.06116667,306.8,0.8,1.4
2020-09-01T07:25:00Z,45.26683333,-66.06116667,304.5,0.8,1.4
2020-09-01T07:26:00Z,45.26683333,-66.06116667,301.4,0.8,1.4
2020-09-01T07:27:00Z,45.26683333,-66.06116667,299.6,0.9,1.4
2020-09-01T07:28:00Z,45.26683333,-66.06116667,297.0,0.8,1.3
2020-09-01T07:29:00Z,45.26683333,-66.06116667,295.6,0.8,1.3
2020-09-01T07:30:00Z,45.26683333,-66.06116667,294.4,0.8,1.4
2020-09-01T07:31:00Z,45.26683333,-66.06116667,294.8,0.9,1.6
2020-09-01T07:32:00Z,45.26683333,-66.06116667,297.1,0.9,1.6
2020-09-01T07:33:00Z,45.26683333,-66.06116667,298.5,1.0,1.8
2020-09-01T07:34:00Z,45.26683333,-66.06116667,299.6,1.1,1.8
2020-09-01T07:35:00Z,45.26683333,-66.06116667,301.8,1.2,1.8
2020-09-01T07:36:00Z,45.26683333,-66.06116667,305.8,1.3,1.8
2020-09-01T07:37:00Z,45.26683333,-66.06116667,310.0,1.3,1.8
2020-09-01T07:38:00Z,45.26683333,-66.06116667,313.5,1.3,1.8
2020-09-01T07:39:00Z,45.26683333,-66.06116667,315.8,1.4,1.8
2020-09-01T07:40:00Z,45.26683333,-66.06116667,318.2,1.5,1.8
2020-09-01T07:41:00Z,45.26683333,-66.06116667,319.7,1.5,1.8
2020-09-01T07:42:00Z,45.26683333,-66.06116667,319.6,1.5,1.8
2020-09-01T07:43:00Z,45.26683333,-66.06116667,319.8,1.5,1.8
2020-09-01T07:44:00Z,45.26683333,-66.06116667,320.0,1.5,1.8
2020-09-01T07:45:00Z,45.26683333,-66.06116667,319.5,1.5,1.8
2020-09-01T07:46:00Z,45.26683333,-66.06116667,318.8,1.5,1.8
2020-09-01T07:47:00Z,45.26683333,-66.06116667,318.6,1.5,1.8
2020-09-01T07:48:00Z,45.26683333,-66.06116667,319.3,1.5,1.8
2020-09-01T07:49:00Z,45.26683333,-66.06116667,320.2,1.5,1.9
2020-09-01T07:50:00Z,45.26683333,-66.06116667,321.5,1.4,1.9
2020-09-01T07:51:00Z,45.26683333,-66.06116667,323.0,1.4,1.9
2020-09-01T07:52:00Z,45.26683333,-66.06116667,325.0,1.4,1.9
2020-09-01T07:53:00Z,45.26683333,-66.06116667,327.3,1.4,1.9
2020-09-01T07:54:00Z,45.26683333,-66.06116667,329.4,1.4,1.9
2020-09-01T07:55:00Z,45.26683333,-66.06116667,330.6,1.4,1.9
2020-09-01T07:56:00Z,45.26683333,-66.06116667,330.9,1.4,1.9
2020-09-01T07:57:00Z,45.26683333,-66.06116667,330.4,1.3,1.9
2020-09-01T07:58:00Z,45.26683333,-66.06116667,328.9,1.3,1.9
2020-09-01T07:59:00Z,45.26683333,-66.06116667,327.8,1.3,1.9
2020-09-01T08:00:00Z,45.26683333,-66.06116667,326.0,1.3,1.9
2020-09-01T08:01:00Z,45.26683333,-66.06116667,324.2,1.3,1.9
2020-09-01T08:02:00Z,45.26683333,-66.06116667,322.0,1.2,1.6
2020-09-01T08:03:00Z,45.26683333,-66.06116667,319.3,1.2,1.6
2020-09-01T08:04:00Z,45.26683333,-66.06116667,317.5,1.2,1.6
2020-09-01T08:05:00Z,45.26683333,-66.06116667,316.6,1.3,1.6
2020-09-01T08:06:00Z,45.26683333,-66.06116667,316.0,1.3,1.6
2020-09-01T08:07:00Z,45.26683333,-66.06116667,315.2,1.3,1.9
2020-09-01T08:08:00Z,45.26683333,-66.06116667,315.1,1.4,2.1
2020-09-01T08:09:00Z,45.26683333,-66.06116667,315.1,1.4,2.1
2020-09-01T08:10:00Z,45.26683333,-66.06116667,315.0,1.5,2.3
2020-09-01T08:11:00Z,45.26683333,-66.06116667,314.7,1.6,2.4
2020-09-01T08:12:00Z,45.26683333,-66.06116667,314.9,1.6,2.4
2020-09-01T08:13:00Z,45.26683333,-66.06116667,315.3,1.7,2.4
2020-09-01T08:14:00Z,45.26683333,-66.06116667,314.8,1.8,2.4
2020-09-01T08:15:00Z,45.26683333,-66.06116667,314.4,1.8,2.4
2020-09-01T08:16:00Z,45.26683333,-66.06116667,313.7,1.9,2.4
2020-09-01T08:17:00Z,45.26683333,-66.06116667,313.5,1.9,2.4
2020-09-01T08:18:00Z,45.26683333,-66.06116667,312.9,1.8,2.4
2020-09-01T08:19:00Z,45.26683333,-66.06116667,312.1,1.8,2.4
2020-09-01T08:20:00Z,45.26683333,-66.06116667,310.9,1.8,2.4
2020-09-01T08:21:00Z,45.26683333,-66.06116667,307.7,1.7,2.3
2020-09-01T08:22:00Z,45.26683333,-66.06116667,301.3,1.7,2.3
2020-09-01T08:23:00Z,45.26683333,-66.06116667,292.8,1.8,3.6
2020-09-01T08:24:00Z,45.26683333,-66.06116667,282.7,1.8,3.8
2020-09-01T08:25:00Z,45.26683333,-66.06116667,270.3,1.9,3.8
2020-09-01T08:26:00Z,45.26683333,-66.06116667,259.2,1.8,3.8
2020-09-01T08:27:00Z,45.26683333,-66.06116667,250.3,1.7,3.8
2020-09-01T08:28:00Z,45.26683333,-66.06116667,244.7,1.6,3.8
2020-09-01T08:29:00Z,45.26683333,-66.06116667,242.8,1.5,3.8
2020-09-01T08:30:00Z,45.26683333,-66.06116667,240.0,1.4,3.8
2020-09-01T08:31:00Z,45.26683333,-66.06116667,240.6,1.3,3.8
2020-09-01T08:32:00Z,45.26683333,-66.06116667,256.6,1.2,3.8
2020-09-01T08:33:00Z,45.26683333,-66.06116667,299.5,1.1,3.8
2020-09-01T08:34:00Z,45.26683333,-66.06116667,323.8,0.9,3.1
2020-09-01T08:35:00Z,45.26683333,-66.06116667,334.1,0.8,1.6
2020-09-01T08:36:00Z,45.26683333,-66.06116667,342.0,0.9,1.7
2020-09-01T08:37:00Z,45.26683333,-66.06116667,347.5,0.9,1.8
2020-09-01T08:38:00Z,45.26683333,-66.06116667,351.3,1.0,1.8
2020-09-01T08:39:00Z,45.26683333,-66.06116667,346.2,1.1,1.8
2020-09-01T08:40:00Z,45.26683333,-66.06116667,338.6,1.2,1.8
2020-09-01T08:41:00Z,45.26683333,-66.06116667,330.1,1.3,1.8
2020-09-01T08:42:00Z,45.26683333,-66.06116667,323.1,1.4,1.8
2020-09-01T08:43:00Z,45.26683333,-66.06116667,318.6,1.4,1.8
2020-09-01T08:44:00Z,45.26683333,-66.06116667,316.6,1.3,1.8
2020-09-01T08:45:00Z,45.26683333,-66.06116667,319.9,1.2,1.8
2020-09-01T08:46:00Z,45.26683333,-66.06116667,324.8,1.1,1.8
2020-09-01T08:47:00Z,45.26683333,-66.06116667,330.9,1.1,1.7
2020-09-01T08:48:00Z,45.26683333,-66.06116667,341.6,1.1,1.7
2020-09-01T08:49:00Z,45.26683333,-66.06116667,1.1,1.0,1.7
2020-09-01T08:50:00Z,45.26683333,-66.06116667,34.6,0.9,1.7
2020-09-01T08:51:00Z,45.26683333,-66.06116667,55.3,0.8,1.7
2020-09-01T08:52:00Z,45.26683333,-66.06116667,64.8,0.7,1.4
2020-09-01T08:53:00Z,45.26683333,-66.06116667,64.3,0.7,1.3
2020-09-01T08:54:00Z,45.26683333,-66.06116667,63.0,0.7,1.3
2020-09-01T08:55:00Z,45.26683333,-66.06116667,58.9,0.7,1.3
2020-09-01T08:56:00Z,45.26683333,-66.06116667,48.3,0.8,1.3
2020-09-01T08:57:00Z,45.26683333,-66.06116667,32.0,0.8,1.4
2020-09-01T08:58:00Z,45.26683333,-66.06116667,15.3,0.8,1.5
2020-09-01T08:59:00Z,45.26683333,-66.06116667,1.2,0.9,1.5
2020-09-01T09:00:00Z,45.26683333,-66.06116667,350.6,0.9,1.5
2020-09-01T09:01:00Z,45.26683333,-66.06116667,342.0,1.0,1.6
2020-09-01T09:02:00Z,45.26683333,-66.06116667,337.1,1.1,1.6
2020-09-01T09:03:00Z,45.26683333,-66.06116667,339.4,1.2,1.6
2020-09-01T09:04:00Z,45.26683333,-66.06116667,339.1,1.3,1.6
2020-09-01T09:05:00Z,45.26683333,-66.06116667,335.4,1.3,1.6
2020-09-01T09:06:00Z,45.26683333,-66.06116667,331.6,1.3,1.6
2020-09-01T09:07:00Z,45.26683333,-66.06116667,328.7,1.3,1.6
2020-09-01T09:08:00Z,45.26683333,-66.06116667,328.3,1.2,1.6
2020-09-01T09:09:00Z,45.26683333,-66.06116667,328.3,1.2,1.6
2020-09-01T09:10:00Z,45.26683333,-66.06116667,325.3,1.1,1.6
2020-09-01T09:11:00Z,45.26683333,-66.06116667,324.4,1.0,1.6
2020-09-01T09:12:00Z,45.26683333,-66.06116667,323.3,0.9,1.5
2020-09-01T09:13:00Z,45.26683333,-66.06116667,328.3,0.8,1.5
2020-09-01T09:14:00Z,45.26683333,-66.06116667,326.6,0.7,1.5
2020-09-01T09:15:00Z,45.26683333,-66.06116667,326.1,0.7,1.5
2020-09-01T09:16:00Z,45.26683333,-66.06116667,324.8,0.7,1.6
2020-09-01T09:17:00Z,45.26683333,-66.06116667,323.3,0.8,1.6
2020-09-01T09:18:00Z,45.26683333,-66.06116667,317.4,0.8,1.6
2020-09-01T09:19:00Z,45.26683333,-66.06116667,312.2,0.9,1.7
2020-09-01T09:20:00Z,45.26683333,-66.06116667,313.2,1.0,1.7
2020-09-01T09:21:00Z,45.26683333,-66.06116667,312.2,1.2,1.7
2020-09-01T09:22:00Z,45.26683333,-66.06116667,312.6,1.3,1.8
2020-09-01T09:23:00Z,45.26683333,-66.06116667,309.2,1.4,1.8
2020-09-01T09:24:00Z,45.26683333,-66.06116667,309.1,1.5,1.8
2020-09-01T09:25:00Z,45.26683333,-66.06116667,309.0,1.4,1.8
2020-09-01T09:26:00Z,45.26683333,-66.06116667,309.4,1.4,1.8
2020-09-01T09:27:00Z,45.26683333,-66.06116667,310.8,1.4,1.9
2020-09-01T09:28:00Z,45.26683333,-66.06116667,312.0,1.5,2.1
2020-09-01T09:29:00Z,45.26683333,-66.06116667,313.7,1.5,2.6
2020-09-01T09:30:00Z,45.26683333,-66.06116667,315.6,1.6,2.6
2020-09-01T09:31:00Z,45.26683333,-66.06116667,316.9,1.6,2.6
2020-09-01T09:32:00Z,45.26683333,-66.06116667,317.9,1.7,2.7
2020-09-01T09:33:00Z,45.26683333,-66.06116667,318.7,1.8,2.7
2020-09-01T09:34:00Z,45.26683333,-66.06116667,318.8,1.9,2.7
2020-09-01T09:35:00Z,45.26683333,-66.06116667,318.9,2.0,2.7
2020-09-01T09:36:00Z,45.26683333,-66.06116667,318.6,2.1,2.7
2020-09-01T09:37:00Z,45.26683333,-66.06116667,317.4,2.1,2.7
2020-09-01T09:38:00Z,45.26683333,-66.06116667,316.5,2.2,2.7
2020-09-01T09:39:00Z,45.26683333,-66.06116667,315.7,2.2,2.7
2020-09-01T09:40:00Z,45.26683333,-66.06116667,315.1,2.2,2.7
2020-09-01T09:41:00Z,45.26683333,-66.06116667,314.7,2.2,2.7
2020-09-01T09:42:00Z,45.26683333,-66.06116667,314.5,2.1,2.6
2020-09-01T09:43:00Z,45.26683333,-66.06116667,314.8,1.9,2.6
2020-09-01T09:44:00Z,45.26683333,-66.06116667,314.6,1.7,2.6
2020-09-01T09:45:00Z,45.26683333,-66.06116667,313.1,1.6,2.6
2020-09-01T09:46:00Z,45.26683333,-66.06116667,311.3,1.5,2.6
2020-09-01T09:47:00Z,45.26683333,-66.06116667,309.3,1.5,2.6
2020-09-01T09:48:00Z,45.26683333,-66.06116667,307.2,1.4,2.4
2020-09-01T09:49:00Z,45.26683333,-66.06116667,305.0,1.4,2.3
2020-09-01T09:50:00Z,45.26683333,-66.06116667,302.1,1.4,2.5
2020-09-01T09:51:00Z,45.26683333,-66.06116667,299.4,1.4,2.5
2020-09-01T09:52:00Z,45.26683333,-66.06116667,295.9,1.5,2.5
2020-09-01T09:53:00Z,45.26683333,-66.06116667,291.6,1.6,2.5
2020-09-01T09:54:00Z,45.26683333,-66.06116667,286.6,1.6,2.5
2020-09-01T09:55:00Z,45.26683333,-66.06116667,280.6,1.7,2.5
2020-09-01T09:56:00Z,45.26683333,-66.06116667,275.5,1.6,2.5
2020-09-01T09:57:00Z,45.26683333,-66.06116667,272.5,1.6,2.5
2020-09-01T09:58:00Z,45.26683333,-66.06116667,269.1,1.5,2.5
2020-09-01T09:59:00Z,45.26683333,-66.06116667,265.5,1.4,2.5
2020-09-01T10:00:00Z,45.26683333,-66.06116667,263.5,1.4,2.1
2020-09-01T10:01:00Z,45.26683333,-66.06116667,263.1,1.3,2.0
2020-09-01T10:02:00Z,45.26683333,-66.06116667,263.8,1.3,1.8
2020-09-01T10:03:00Z,45.26683333,-66.06116667,265.0,1.2,1.7
2020-09-01T10:04:00Z,45.26683333,-66.06116667,267.7,1.2,1.7
2020-09-01T10:05:00Z,45.26683333,-66.06116667,272.0,1.2,1.7
2020-09-01T10:06:00Z,45.26683333,-66.06116667,275.8,1.2,1.7
2020-09-01T10:07:00Z,45.26683333,-66.06116667,279.4,1.3,2.4
2020-09-01T10:08:00Z,45.26683333,-66.06116667,283.4,1.4,2.9
2020-09-01T10:09:00Z,45.26683333,-66.06116667,288.3,1.5,2.9
2020-09-01T10:10:00Z,45.26683333,-66.06116667,292.0,1.6,2.9
2020-09-01T10:11:00Z,45.26683333,-66.06116667,294.6,1.7,2.9
2020-09-01T10:12:00Z,45.26683333,-66.06116667,296.9,1.8,2.9
2020-09-01T10:13:00Z,45.26683333,-66.06116667,299.3,1.9,2.9
2020-09-01T10:14:00Z,45.26683333,-66.06116667,302.3,1.9,2.9
2020-09-01T10:15:00Z,45.26683333,-66.06116667,305.4,2.0,2.9
2020-09-01T10:16:00Z,45.26683333,-66.06116667,308.8,2.0,2.9
2020-09-01T10:17:00Z,45.26683333,-66.06116667,310.7,2.0,2.9
2020-09-01T10:18:00Z,45.26683333,-66.06116667,312.2,2.0,2.8
2020-09-01T10:19:00Z,45.26683333,-66.06116667,312.7,1.9,2.5
2020-09-01T10:20:00Z,45.26683333,-66.06116667,312.7,1.9,2.5
2020-09-01T10:21:00Z,45.26683333,-66.06116667,312.6,1.9,2.5
2020-09-01T10:22:00Z,45.26683333,-66.06116667,311.9,1.9,2.5
2020-09-01T10:23:00Z,45.26683333,-66.06116667,311.2,1.8,2.5
2020-09-01T10:24:00Z,45.26683333,-66.06116667,311.0,1.8,2.5
2020-09-01T10:25:00Z,45.26683333,-66.06116667,312.5,1.8,2.5
2020-09-01T10:26:00Z,45.26683333,-66.06116667,313.7,1.7,2.5
2020-09-01T10:27:00Z,45.26683333,-66.06116667,313.4,1.7,2.5
2020-09-01T10:28:00Z,45.26683333,-66.06116667,313.0,1.6,2.4
2020-09-01T10:29:00Z,45.26683333,-66.06116667,312.5,1.6,2.4
2020-09-01T10:30:00Z,45.26683333,-66.06116667,313.3,1.6,2.4
2020-09-01T10:31:00Z,45.26683333,-66.06116667,313.8,1.6,2.4
2020-09-01T10:32:00Z,45.26683333,-66.06116667,314.7,1.6,2.4
2020-09-01T10:33:00Z,45.26683333,-66.06116667,315.7,1.7,2.4
2020-09-01T10:34:00Z,45.26683333,-66.06116667,316.5,1.7,2.4
2020-09-01T10:35:00Z,45.26683333,-66.06116667,316.4,1.7,2.4
2020-09-01T10:36:00Z,45.26683333,-66.06116667,315.1,1.8,2.4
2020-09-01T10:37:00Z,45.26683333,-66.06116667,314.9,1.8,2.4
2020-09-01T10:38:00Z,45.26683333,-66.06116667,314.8,1.8,2.4
2020-09-01T10:39:00Z,45.26683333,-66.06116667,314.9,1.8,2.4
2020-09-01T10:40:00Z,45.26683333,-66.06116667,314.3,1.7,2.3
2020-09-01T10:41:00Z,45.26683333,-66.06116667,314.4,1.7,2.2
2020-09-01T10:42:00Z,45.26683333,-66.06116667,314.9,1.6,2.2
2020-09-01T10:43:00Z,45.26683333,-66.06116667,315.0,1.6,2.2
2020-09-01T10:44:00Z,45.26683333,-66.06116667,314.6,1.6,2.2
2020-09-01T10:45:00Z,45.26683333,-66.06116667,313.4,1.6,2.2
2020-09-01T10:46:00Z,45.26683333,-66.06116667,312.7,1.6,2.2
2020-09-01T10:47:00Z,45.26683333,-66.06116667,311.7,1.6,2.2
2020-09-01T10:48:00Z,45.26683333,-66.06116667,310.6,1.6,2.5
2020-09-01T10:49:00Z,45.26683333,-66.06116667,310.0,1.7,2.5
2020-09-01T10:50:00Z,45.26683333,-66.06116667,309.3,1.7,2.7
2020-09-01T10:51:00Z,45.26683333,-66.06116667,308.5,1.8,2.7
2020-09-01T10:52:00Z,45.26683333,-66.06116667,308.2,1.9,2.7
2020-09-01T10:53:00Z,45.26683333,-66.06116667,308.2,1.9,2.7
2020-09-01T10:54:00Z,45.26683333,-66.06116667,308.2,1.9,2.7
2020-09-01T10:55:00Z,45.26683333,-66.06116667,308.2,1.9,2.7
2020-09-01T10:56:00Z,45.26683333,-66.06116667,308.0,1.9,2.7
2020-09-01T10:57:00Z,45.26683333,-66.06116667,307.1,1.9,2.7
2020-09-01T10:58:00Z,45.26683333,-66.06116667,306.6,1.8,2.7
2020-09-01T10:59:00Z,45.26683333,-66.06116667,306.0,1.8,2.7
2020-09-01T11:00:00Z,45.26683333,-66.06116667,306.1,1.6,2.5
2020-09-01T11:01:00Z,45.26683333,-66.06116667,306.1,1.5,2.5
2020-09-01T11:02:00Z,45.26683333,-66.06116667,305.0,1.4,2.5
2020-09-01T11:03:00Z,45.26683333,-66.06116667,304.4,1.2,2.1
2020-09-01T11:04:00Z,45.26683333,-66.06116667,304.3,1.1,2.1
2020-09-01T11:05:00Z,45.26683333,-66.06116667,305.7,1.0,2.1
2020-09-01T11:06:00Z,45.26683333,-66.06116667,306.6,0.9,2.1
2020-09-01T11:07:00Z,45.26683333,-66.06116667,308.5,0.8,1.9
2020-09-01T11:08:00Z,45.26683333,-66.06116667,308.1,0.7,1.6
2020-09-01T11:09:00Z,45.26683333,-66.06116667,311.2,0.6,1.3
2020-09-01T11:10:00Z,45.26683333,-66.06116667,316.2,0.6,1.3
2020-09-01T11:11:00Z,45.26683333,-66.06116667,319.1,0.6,1.3
2020-09-01T11:12:00Z,45.26683333,-66.06116667,325.1,0.6,1.1
2020-09-01T11:13:00Z,45.26683333,-66.06116667,330.1,0.5,1.1
2020-09-01T11:14:00Z,45.26683333,-66.06116667,333.3,0.6,1.1
2020-09-01T11:15:00Z,45.26683333,-66.06116667,335.0,0.5,1.1
2020-09-01T11:16:00Z,45.26683333,-66.06116667,335.6,0.5,0.9
2020-09-01T11:17:00Z,45.26683333,-66.06116667,336.1,0.5,0.9
2020-09-01T11:18:00Z,45.26683333,-66.06116667,339.0,0.5,0.9
2020-09-01T11:19:00Z,45.26683333,-66.06116667,339.7,0.4,0.9
2020-09-01T11:20:00Z,45.26683333,-66.06116667,343.2,0.4,0.9
2020-09-01T11:21:00Z,45.26683333,-66.06116667,353.1,0.4,1.1
2020-09-01T11:22:00Z,45.26683333,-66.06116667,358.0,0.5,1.1
2020-09-01T11:23:00Z,45.26683333,-66.06116667,18.6,0.5,1.4
2020-09-01T11:24:00Z,45.26683333,-66.06116667,91.6,0.6,1.6
2020-09-01T11:25:00Z,45.26683333,-66.06116667,122.2,0.6,1.6
2020-09-01T11:26:00Z,45.26683333,-66.06116667,123.8,0.7,1.6
2020-09-01T11:27:00Z,45.26683333,-66.06116667,124.0,0.8,1.6
2020-09-01T11:28:00Z,45.26683333,-66.06116667,126.1,0.8,1.6
2020-09-01T11:29:00Z,45.26683333,-66.06116667,126.1,0.9,1.7
2020-09-01T11:30:00Z,45.26683333,-66.06116667,127.5,1.0,1.7
2020-09-01T11:31:01Z,45.26683333,-66.06116667,126.8,1.1,1.7
2020-09-01T11:32:00Z,45.26683333,-66.06116667,123.3,1.1,1.7
2020-09-01T11:33:00Z,45.26683333,-66.06116667,121.7,1.1,1.7
2020-09-01T11:34:00Z,45.26683333,-66.06116667,120.6,1.1,1.8
2020-09-01T11:35:00Z,45.26683333,-66.06116667,120.3,1.1,1.8
2020-09-01T11:36:00Z,45.26683333,-66.06116667,119.8,1.1,1.8
2020-09-01T11:37:00Z,45.26683333,-66.06116667,117.0,1.1,1.8
