timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-27T05:49:00Z,45.26683333,-66.06116667,254.5,8.4,11.9
2020-08-27T05:50:00Z,45.26683333,-66.06116667,254.5,8.5,11.9
2020-08-27T05:51:00Z,45.26683333,-66.06116667,254.2,8.6,11.9
2020-08-27T05:52:00Z,45.26683333,-66.06116667,254.3,8.6,12.8
2020-08-27T05:53:00Z,45.26683333,-66.06116667,255.1,8.8,12.8
2020-08-27T05:54:00Z,45.26683333,-66.06116667,255.8,8.7,12.8
2020-08-27T05:55:00Z,45.26683333,-66.06116667,255.8,8.7,12.8
2020-08-27T05:56:00Z,45.26683333,-66.06116667,255.9,8.8,12.8
2020-08-27T05:57:00Z,45.26683333,-66.06116667,256.7,8.9,12.8
2020-08-27T05:58:00Z,45.26683333,-66.06116667,257.1,8.8,12.8
2020-08-27T05:59:00Z,45.26683333,-66.06116667,257.3,8.8,12.8
2020-08-27T06:00:00Z,45.26683333,-66.06116667,257.7,8.8,12.8
2020-08-27T06:01:00Z,45.26683333,-66.06116667,258.2,8.7,12.8
2020-08-27T06:02:00Z,45.26683333,-66.06116667,259.0,8.7,12.1
2020-08-27T06:03:00Z,45.26683333,-66.06116667,259.6,8.6,12.0
2020-08-27T06:04:00Z,45.26683333,-66.06116667,259.4,8.6,12.0
2020-08-27T06:05:00Z,45.26683333,-66.06116667,260.4,8.6,12.0
2020-08-27T06:06:00Z,45.26683333,-66.06116667,261.8,8.6,12.0
2020-08-27T06:07:00Z,45.26683333,-66.06116667,262.2,8.5,10.9
2020-08-27T06:08:00Z,45.26683333,-66.06116667,262.6,8.4,10.9
2020-08-27T06:09:00Z,45.26683333,-66.06116667,263.1,8.4,10.9
2020-08-27T06:10:00Z,45.26683333,-66.06116667,263.0,8.3,10.9
2020-08-27T06:11:00Z,45.26683333,-66.06116667,263.5,8.3,10.9
2020-08-27T06:12:00Z,45.26683333,-66.06116667,264.3,8.2,10.9
2020-08-27T06:13:00Z,45.26683333,-66.06116667,264.6,8.2,10.9
2020-08-27T06:14:00Z,45.26683333,-66.06116667,265.8,8.2,11.3
2020-08-27T06:15:00Z,45.26683333,-66.06116667,264.9,8.1,11.3
2020-08-27T06:16:00Z,45.26683333,-66.06116667,263.8,8.1,11.3
2020-08-27T06:17:00Z,45.26683333,-66.06116667,264.7,8.1,11.3
2020-08-27T06:18:00Z,45.26683333,-66.06116667,264.2,8.1,11.3
2020-08-27T06:19:00Z,45.26683333,-66.06116667,264.2,8.1,11.3
2020-08-27T06:20:00Z,45.26683333,-66.06116667,263.5,8.2,11.3
2020-08-27T06:21:00Z,45.26683333,-66.06116667,263.6,8.1,11.3
2020-08-27T06:22:00Z,45.26683333,-66.06116667,262.6,8.3,11.4
2020-08-27T06:23:00Z,45.26683333,-66.06116667,262.6,8.4,11.4
2020-08-27T06:24:00Z,45.26683333,-66.06116667,261.1,8.4,11.4
2020-08-27T06:25:00Z,45.26683333,-66.06116667,261.0,8.5,11.4
2020-08-27T06:26:00Z,45.26683333,-66.06116667,260.7,8.7,13.1
2020-08-27T06:27:00Z,45.26683333,-66.06116667,259.6,8.9,13.1
2020-08-27T06:28:00Z,45.26683333,-66.06116667,259.7,9.0,13.1
2020-08-27T06:29:00Z,45.26683333,-66.06116667,258.9,9.0,13.1
2020-08-27T06:30:00Z,45.26683333,-66.06116667,258.8,9.1,13.1
2020-08-27T06:31:00Z,45.26683333,-66.06116667,258.4,9.5,13.3
2020-08-27T06:32:00Z,45.26683333,-66.06116667,258.8,9.6,13.3
2020-08-27T06:33:00Z,45.26683333,-66.06116667,257.0,9.6,13.3
2020-08-27T06:34:00Z,45.26683333,-66.06116667,257.2,9.6,13.3
2020-08-27T06:35:00Z,45.26683333,-66.06116667,257.6,9.6,13.3
2020-08-27T06:36:00Z,45.26683333,-66.06116667,258.3,9.4,13.3
2020-08-27T06:37:00Z,45.26683333,-66.06116667,258.6,9.2,13.3
2020-08-27T06:38:00Z,45.26683333,-66.06116667,258.5,9.0,13.3
2020-08-27T06:39:00Z,45.26683333,-66.06116667,258.5,9.1,13.3
2020-08-27T06:40:00Z,45.26683333,-66.06116667,258.3,9.1,13.3
2020-08-27T06:41:00Z,45.26683333,-66.06116667,257.8,8.9,13.2
2020-08-27T06:42:00Z,45.26683333,-66.06116667,256.6,8.6,13.2
2020-08-27T06:43:00Z,45.26683333,-66.06116667,257.0,8.8,13.2
2020-08-27T06:44:00Z,45.26683333,-66.06116667,256.3,8.8,12.4
2020-08-27T06:45:00Z,45.26683333,-66.06116667,256.6,9.0,13.1
2020-08-27T06:46:00Z,45.26683333,-66.06116667,255.8,9.1,13.1
2020-08-27T06:47:00Z,45.26683333,-66.06116667,255.5,9.1,13.1
2020-08-27T06:48:00Z,45.26683333,-66.06116667,255.2,9.2,13.1
2020-08-27T06:49:00Z,45.26683333,-66.06116667,255.2,9.3,13.1
2020-08-27T06:50:00Z,45.26683333,-66.06116667,255.8,9.4,13.1
2020-08-27T06:51:00Z,45.26683333,-66.06116667,256.3,9.4,13.1
2020-08-27T06:52:00Z,45.26683333,-66.06116667,257.1,9.4,13.1
2020-08-27T06:53:00Z,45.26683333,-66.06116667,257.4,9.3,13.1
2020-08-27T06:54:00Z,45.26683333,-66.06116667,258.1,9.4,13.1
2020-08-27T06:55:00Z,45.26683333,-66.06116667,257.9,9.4,12.8
2020-08-27T06:56:00Z,45.26683333,-66.06116667,258.3,9.3,12.8
2020-08-27T06:57:00Z,45.26683333,-66.06116667,257.9,9.5,12.8
2020-08-27T06:58:00Z,45.26683333,-66.06116667,258.4,9.5,12.7
2020-08-27T06:59:00Z,45.26683333,-66.06116667,258.1,9.4,12.7
2020-08-27T07:00:00Z,45.26683333,-66.06116667,258.3,9.1,12.7
2020-08-27T07:01:00Z,45.26683333,-66.06116667,258.0,9.1,12.7
2020-08-27T07:02:00Z,45.26683333,-66.06116667,257.2,9.1,12.7
2020-08-27T07:03:00Z,45.26683333,-66.06116667,257.6,9.1,12.7
2020-08-27T07:04:00Z,45.26683333,-66.06116667,258.0,8.9,12.7
2020-08-27T07:05:00Z,45.26683333,-66.06116667,258.0,8.8,12.6
2020-08-27T07:06:00Z,45.26683333,-66.06116667,257.5,8.8,12.1
2020-08-27T07:07:00Z,45.26683333,-66.06116667,257.9,8.8,11.7
2020-08-27T07:08:00Z,45.26683333,-66.06116667,257.6,8.9,12.0
2020-08-27T07:09:00Z,45.26683333,-66.06116667,258.5,9.1,12.7
2020-08-27T07:10:00Z,45.26683333,-66.06116667,258.2,9.4,12.7
2020-08-27T07:11:00Z,45.26683333,-66.06116667,259.1,9.5,12.7
2020-08-27T07:12:00Z,45.26683333,-66.06116667,259.8,9.6,12.7
2020-08-27T07:13:00Z,45.26683333,-66.06116667,259.5,9.8,12.7
2020-08-27T07:14:00Z,45.26683333,-66.06116667,259.6,9.8,12.7
2020-08-27T07:15:00Z,45.26683333,-66.06116667,259.1,9.9,13.9
2020-08-27T07:16:00Z,45.26683333,-66.06116667,259.5,10.0,14.8
2020-08-27T07:17:00Z,45.26683333,-66.06116667,259.7,10.1,14.8
2020-08-27T07:18:00Z,45.26683333,-66.06116667,259.6,10.2,14.8
2020-08-27T07:19:00Z,45.26683333,-66.06116667,259.5,10.2,14.8
2020-08-27T07:20:00Z,45.26683333,-66.06116667,259.7,10.3,14.8
2020-08-27T07:21:00Z,45.26683333,-66.06116667,259.9,10.4,14.8
2020-08-27T07:22:00Z,45.26683333,-66.06116667,260.0,10.4,14.8
2020-08-27T07:23:00Z,45.26683333,-66.06116667,260.5,10.4,14.8
2020-08-27T07:24:00Z,45.26683333,-66.06116667,260.3,10.6,14.8
2020-08-27T07:25:00Z,45.26683333,-66.06116667,260.1,10.6,14.8
2020-08-27T07:26:00Z,45.26683333,-66.06116667,259.7,10.6,14.3
2020-08-27T07:27:00Z,45.26683333,-66.06116667,260.1,10.6,14.3
2020-08-27T07:28:00Z,45.26683333,-66.06116667,260.1,10.5,14.3
2020-08-27T07:29:00Z,45.26683333,-66.06116667,259.5,10.4,14.3
2020-08-27T07:30:00Z,45.26683333,-66.06116667,259.3,10.3,14.2
2020-08-27T07:31:00Z,45.26683333,-66.06116667,259.1,10.2,13.4
2020-08-27T07:32:00Z,45.26683333,-66.06116667,259.0,10.0,13.4
2020-08-27T07:33:00Z,45.26683333,-66.06116667,258.7,10.0,13.4
2020-08-27T07:34:00Z,45.26683333,-66.06116667,258.7,9.9,13.4
2020-08-27T07:35:00Z,45.26683333,-66.06116667,259.0,10.0,13.4
2020-08-27T07:36:00Z,45.26683333,-66.06116667,259.5,10.0,13.4
2020-08-27T07:37:00Z,45.26683333,-66.06116667,260.0,9.9,13.4
2020-08-27T07:38:00Z,45.26683333,-66.06116667,260.2,9.7,13.4
2020-08-27T07:39:00Z,45.26683333,-66.06116667,260.7,9.6,13.0
2020-08-27T07:40:00Z,45.26683333,-66.06116667,260.9,9.6,13.0
2020-08-27T07:41:00Z,45.26683333,-66.06116667,260.4,9.6,13.0
2020-08-27T07:42:00Z,45.26683333,-66.06116667,260.1,9.6,13.0
2020-08-27T07:43:00Z,45.26683333,-66.06116667,260.7,9.5,13.0
2020-08-27T07:44:00Z,45.26683333,-66.06116667,260.7,9.6,14.2
2020-08-27T07:45:00Z,45.26683333,-66.06116667,260.9,9.5,14.2
2020-08-27T07:46:00Z,45.26683333,-66.06116667,261.5,9.4,14.2
2020-08-27T07:47:00Z,45.26683333,-66.06116667,260.8,9.4,14.2
2020-08-27T07:48:00Z,45.26683333,-66.06116667,260.8,9.7,14.2
2020-08-27T07:49:00Z,45.26683333,-66.06116667,261.6,9.7,14.2
2020-08-27T07:50:00Z,45.26683333,-66.06116667,261.5,9.6,14.2
2020-08-27T07:51:00Z,45.26683333,-66.06116667,262.4,9.6,14.2
2020-08-27T07:52:00Z,45.26683333,-66.06116667,262.8,9.7,14.2
2020-08-27T07:53:00Z,45.26683333,-66.06116667,261.6,9.9,14.2
2020-08-27T07:54:00Z,45.26683333,-66.06116667,262.9,9.6,13.6
2020-08-27T07:55:00Z,45.26683333,-66.06116667,264.2,9.6,13.6
2020-08-27T07:56:00Z,45.26683333,-66.06116667,265.1,9.6,13.6
2020-08-27T07:57:00Z,45.26683333,-66.06116667,265.6,9.6,13.6
2020-08-27T07:58:00Z,45.26683333,-66.06116667,267.5,9.6,13.6
2020-08-27T07:59:00Z,45.26683333,-66.06116667,267.8,9.7,15.9
2020-08-27T08:00:00Z,45.26683333,-66.06116667,268.6,9.8,15.9
2020-08-27T08:01:00Z,45.26683333,-66.06116667,268.8,9.8,15.9
2020-08-27T08:02:00Z,45.26683333,-66.06116667,270.0,9.8,15.9
2020-08-27T08:03:00Z,45.26683333,-66.06116667,271.2,9.6,15.9
2020-08-27T08:04:00Z,45.26683333,-66.06116667,270.4,9.9,15.9
2020-08-27T08:05:00Z,45.26683333,-66.06116667,270.0,9.9,15.9
2020-08-27T08:06:00Z,45.26683333,-66.06116667,270.5,10.0,15.9
2020-08-27T08:07:00Z,45.26683333,-66.06116667,270.2,10.2,15.9
2020-08-27T08:08:00Z,45.26683333,-66.06116667,269.6,10.1,15.9
2020-08-27T08:09:00Z,45.26683333,-66.06116667,269.7,9.9,13.9
2020-08-27T08:10:00Z,45.26683333,-66.06116667,269.7,10.0,13.9
2020-08-27T08:11:00Z,45.26683333,-66.06116667,269.5,10.1,13.9
2020-08-27T08:12:00Z,45.26683333,-66.06116667,268.7,10.2,13.9
2020-08-27T08:13:00Z,45.26683333,-66.06116667,268.5,10.2,13.9
2020-08-27T08:14:00Z,45.26683333,-66.06116667,269.2,9.9,13.8
2020-08-27T08:15:00Z,45.26683333,-66.06116667,269.4,9.9,13.8
2020-08-27T08:16:00Z,45.26683333,-66.06116667,268.3,9.7,13.8
2020-08-27T08:17:00Z,45.26683333,-66.06116667,268.2,9.7,14.4
2020-08-27T08:18:00Z,45.26683333,-66.06116667,267.4,9.7,14.7
2020-08-27T08:19:00Z,45.26683333,-66.06116667,267.6,9.7,14.7
2020-08-27T08:20:00Z,45.26683333,-66.06116667,268.2,9.5,14.7
2020-08-27T08:21:00Z,45.26683333,-66.06116667,268.1,9.3,14.7
2020-08-27T08:22:00Z,45.26683333,-66.06116667,269.2,9.2,14.7
2020-08-27T08:23:00Z,45.26683333,-66.06116667,270.1,9.2,14.7
2020-08-27T08:24:00Z,45.26683333,-66.06116667,269.3,9.4,14.7
2020-08-27T08:25:00Z,45.26683333,-66.06116667,268.6,9.6,14.7
2020-08-27T08:26:00Z,45.26683333,-66.06116667,268.8,9.6,14.7
2020-08-27T08:27:00Z,45.26683333,-66.06116667,269.5,9.5,14.7
2020-08-27T08:28:00Z,45.26683333,-66.06116667,270.2,9.4,14.2
2020-08-27T08:29:00Z,45.26683333,-66.06116667,270.2,9.5,14.2
2020-08-27T08:30:00Z,45.26683333,-66.06116667,269.3,9.7,14.2
2020-08-27T08:31:00Z,45.26683333,-66.06116667,269.1,9.9,14.2
2020-08-27T08:32:00Z,45.26683333,-66.06116667,268.0,10.1,14.2
2020-08-27T08:33:00Z,45.26683333,-66.06116667,267.7,10.2,14.2
2020-08-27T08:34:00Z,45.26683333,-66.06116667,268.1,10.0,14.2
2020-08-27T08:35:00Z,45.26683333,-66.06116667,268.0,9.9,14.2
2020-08-27T08:36:00Z,45.26683333,-66.06116667,268.3,9.9,13.8
2020-08-27T08:37:00Z,45.26683333,-66.06116667,268.2,9.9,13.8
2020-08-27T08:38:00Z,45.26683333,-66.06116667,268.2,10.1,13.8
2020-08-27T08:39:00Z,45.26683333,-66.06116667,268.0,9.9,13.8
2020-08-27T08:40:00Z,45.26683333,-66.06116667,269.0,9.7,13.8
2020-08-27T08:41:00Z,45.26683333,-66.06116667,269.8,9.6,13.3
2020-08-27T08:42:00Z,45.26683333,-66.06116667,269.6,9.6,14.7
2020-08-27T08:43:00Z,45.26683333,-66.06116667,269.0,9.7,14.7
2020-08-27T08:44:00Z,45.26683333,-66.06116667,269.4,9.7,14.7
2020-08-27T08:45:00Z,45.26683333,-66.06116667,270.3,9.8,14.7
2020-08-27T08:46:00Z,45.26683333,-66.06116667,270.4,9.9,15.5
2020-08-27T08:47:00Z,45.26683333,-66.06116667,270.5,10.1,15.5
2020-08-27T08:48:00Z,45.26683333,-66.06116667,270.1,10.0,15.5
2020-08-27T08:49:00Z,45.26683333,-66.06116667,269.8,10.2,15.5
2020-08-27T08:50:00Z,45.26683333,-66.06116667,269.0,10.5,15.5
2020-08-27T08:51:00Z,45.26683333,-66.06116667,268.8,10.5,15.5
2020-08-27T08:52:00Z,45.26683333,-66.06116667,270.5,10.4,15.5
2020-08-27T08:53:00Z,45.26683333,-66.06116667,270.8,10.4,15.5
2020-08-27T08:54:00Z,45.26683333,-66.06116667,270.8,10.5,15.5
2020-08-27T08:55:00Z,45.26683333,-66.06116667,270.0,10.6,15.5
2020-08-27T08:56:00Z,45.26683333,-66.06116667,269.7,10.6,14.0
2020-08-27T08:57:00Z,45.26683333,-66.06116667,268.9,10.5,14.0
2020-08-27T08:58:00Z,45.26683333,-66.06116667,268.8,10.6,14.0
2020-08-27T08:59:00Z,45.26683333,-66.06116667,268.9,10.4,14.0
2020-08-27T09:00:00Z,45.26683333,-66.06116667,268.8,10.3,14.0
2020-08-27T09:01:00Z,45.26683333,-66.06116667,268.6,10.3,14.0
2020-08-27T09:02:00Z,45.26683333,-66.06116667,267.8,10.2,14.0
2020-08-27T09:03:00Z,45.26683333,-66.06116667,268.4,10.1,14.0
2020-08-27T09:04:00Z,45.26683333,-66.06116667,267.8,10.0,14.0
2020-08-27T09:05:00Z,45.26683333,-66.06116667,268.2,9.8,14.0
2020-08-27T09:06:00Z,45.26683333,-66.06116667,268.7,9.5,13.3
2020-08-27T09:07:00Z,45.26683333,-66.06116667,269.1,9.3,13.3
2020-08-27T09:08:00Z,45.26683333,-66.06116667,268.8,9.2,13.3
2020-08-27T09:09:00Z,45.26683333,-66.06116667,267.6,9.2,13.3
2020-08-27T09:10:00Z,45.26683333,-66.06116667,266.6,9.2,13.3
2020-08-27T09:11:00Z,45.26683333,-66.06116667,266.2,9.1,13.3
2020-08-27T09:12:00Z,45.26683333,-66.06116667,264.8,9.0,13.3
2020-08-27T09:13:00Z,45.26683333,-66.06116667,263.8,8.8,13.3
2020-08-27T09:14:00Z,45.26683333,-66.06116667,263.2,8.6,12.4
2020-08-27T09:15:00Z,45.26683333,-66.06116667,262.9,8.8,12.4
2020-08-27T09:16:00Z,45.26683333,-66.06116667,262.5,8.8,12.4
2020-08-27T09:17:00Z,45.26683333,-66.06116667,263.5,8.9,12.4
2020-08-27T09:18:00Z,45.26683333,-66.06116667,263.3,8.7,12.4
2020-08-27T09:19:00Z,45.26683333,-66.06116667,264.0,8.6,12.4
2020-08-27T09:20:00Z,45.26683333,-66.06116667,264.4,8.5,12.1
2020-08-27T09:21:00Z,45.26683333,-66.06116667,264.3,8.2,12.1
2020-08-27T09:22:00Z,45.26683333,-66.06116667,264.9,8.3,12.1
2020-08-27T09:23:00Z,45.26683333,-66.06116667,265.4,8.3,12.1
2020-08-27T09:24:00Z,45.26683333,-66.06116667,265.3,8.4,12.1
2020-08-27T09:25:00Z,45.26683333,-66.06116667,265.0,8.2,11.6
2020-08-27T09:26:00Z,45.26683333,-66.06116667,264.4,8.3,12.6
2020-08-27T09:27:00Z,45.26683333,-66.06116667,263.0,8.2,12.6
2020-08-27T09:28:00Z,45.26683333,-66.06116667,263.7,8.2,12.6
2020-08-27T09:29:00Z,45.26683333,-66.06116667,263.0,8.3,12.6
2020-08-27T09:30:00Z,45.26683333,-66.06116667,262.6,8.5,12.6
2020-08-27T09:31:00Z,45.26683333,-66.06116667,262.7,8.7,12.6
2020-08-27T09:32:00Z,45.26683333,-66.06116667,261.6,8.7,12.6
2020-08-27T09:33:00Z,45.26683333,-66.06116667,261.3,8.8,12.6
2020-08-27T09:34:00Z,45.26683333,-66.06116667,261.8,8.8,12.6
2020-08-27T09:35:00Z,45.26683333,-66.06116667,261.7,8.8,12.6
2020-08-27T09:36:00Z,45.26683333,-66.06116667,261.9,8.7,11.9
2020-08-27T09:37:00Z,45.26683333,-66.06116667,262.0,8.6,11.9
2020-08-27T09:38:00Z,45.26683333,-66.06116667,262.4,8.5,11.9
2020-08-27T09:39:00Z,45.26683333,-66.06116667,263.5,8.2,11.6
2020-08-27T09:40:00Z,45.26683333,-66.06116667,265.5,8.2,11.1
2020-08-27T09:41:00Z,45.26683333,-66.06116667,267.4,8.2,11.5
2020-08-27T09:42:00Z,45.26683333,-66.06116667,269.6,8.0,11.5
2020-08-27T09:43:00Z,45.26683333,-66.06116667,270.1,8.0,12.2
2020-08-27T09:44:00Z,45.26683333,-66.06116667,271.0,7.9,12.2
2020-08-27T09:45:00Z,45.26683333,-66.06116667,272.2,7.9,12.2
2020-08-27T09:46:00Z,45.26683333,-66.06116667,273.3,7.8,12.2
2020-08-27T09:47:00Z,45.26683333,-66.06116667,274.5,7.8,12.2
2020-08-27T09:48:00Z,45.26683333,-66.06116667,274.0,7.7,12.2
2020-08-27T09:49:00Z,45.26683333,-66.06116667,274.4,7.7,12.2
2020-08-27T09:50:00Z,45.26683333,-66.06116667,273.4,7.6,12.2
2020-08-27T09:51:00Z,45.26683333,-66.06116667,272.3,7.7,12.2
2020-08-27T09:52:00Z,45.26683333,-66.06116667,271.5,7.8,12.2
2020-08-27T09:53:00Z,45.26683333,-66.06116667,271.8,7.7,11.6
2020-08-27T09:54:00Z,45.26683333,-66.06116667,271.4,7.5,11.6
2020-08-27T09:55:00Z,45.26683333,-66.06116667,270.4,7.3,11.6
2020-08-27T09:56:00Z,45.26683333,-66.06116667,270.0,7.3,11.6
2020-08-27T09:57:00Z,45.26683333,-66.06116667,268.8,7.1,11.6
2020-08-27T09:58:00Z,45.26683333,-66.06116667,268.7,7.1,11.6
2020-08-27T09:59:00Z,45.26683333,-66.06116667,268.6,7.3,11.7
2020-08-27T10:00:00Z,45.26683333,-66.06116667,268.5,7.2,11.7
2020-08-27T10:01:00Z,45.26683333,-66.06116667,268.2,6.9,11.7
2020-08-27T10:02:00Z,45.26683333,-66.06116667,268.4,7.1,12.1
2020-08-27T10:03:00Z,45.26683333,-66.06116667,266.8,7.2,12.1
2020-08-27T10:04:00Z,45.26683333,-66.06116667,266.9,7.5,12.4
2020-08-27T10:05:00Z,45.26683333,-66.06116667,266.8,7.7,12.4
2020-08-27T10:06:00Z,45.26683333,-66.06116667,266.1,7.9,12.4
2020-08-27T10:07:00Z,45.26683333,-66.06116667,267.2,8.2,12.4
2020-08-27T10:08:00Z,45.26683333,-66.06116667,267.6,8.5,12.4
2020-08-27T10:09:00Z,45.26683333,-66.06116667,266.7,8.5,12.4
2020-08-27T10:10:00Z,45.26683333,-66.06116667,266.6,8.6,12.4
2020-08-27T10:11:00Z,45.26683333,-66.06116667,267.1,8.7,12.4
2020-08-27T10:12:00Z,45.26683333,-66.06116667,267.3,8.6,12.4
2020-08-27T10:13:00Z,45.26683333,-66.06116667,268.5,8.7,12.4
2020-08-27T10:14:00Z,45.26683333,-66.06116667,269.3,8.8,13.3
2020-08-27T10:15:00Z,45.26683333,-66.06116667,270.2,9.0,13.3
2020-08-27T10:16:00Z,45.26683333,-66.06116667,270.7,9.0,13.3
2020-08-27T10:17:00Z,45.26683333,-66.06116667,270.4,9.1,13.3
2020-08-27T10:18:00Z,45.26683333,-66.06116667,270.8,9.1,13.3
2020-08-27T10:19:00Z,45.26683333,-66.06116667,272.6,9.3,13.3
2020-08-27T10:20:00Z,45.26683333,-66.06116667,273.1,9.4,13.3
2020-08-27T10:21:00Z,45.26683333,-66.06116667,273.3,9.5,13.3
2020-08-27T10:22:00Z,45.26683333,-66.06116667,272.4,9.6,13.3
2020-08-27T10:23:00Z,45.26683333,-66.06116667,272.7,9.5,13.3
2020-08-27T10:24:00Z,45.26683333,-66.06116667,271.6,9.5,13.3
2020-08-27T10:25:00Z,45.26683333,-66.06116667,272.2,9.7,14.4
2020-08-27T10:26:00Z,45.26683333,-66.06116667,273.2,9.8,14.4
2020-08-27T10:27:00Z,45.26683333,-66.06116667,273.6,9.8,14.4
2020-08-27T10:28:00Z,45.26683333,-66.06116667,273.5,9.9,14.4
2020-08-27T10:29:00Z,45.26683333,-66.06116667,272.9,9.8,14.4
2020-08-27T10:30:00Z,45.26683333,-66.06116667,274.1,10.1,14.4
2020-08-27T10:31:00Z,45.26683333,-66.06116667,274.7,10.2,14.4
2020-08-27T10:32:00Z,45.26683333,-66.06116667,275.4,10.2,14.4
2020-08-27T10:33:00Z,45.26683333,-66.06116667,276.0,10.2,14.4
2020-08-27T10:34:00Z,45.26683333,-66.06116667,276.9,10.1,14.4
2020-08-27T10:35:00Z,45.26683333,-66.06116667,276.8,10.0,14.0
2020-08-27T10:36:00Z,45.26683333,-66.06116667,276.5,10.0,13.7
2020-08-27T10:37:00Z,45.26683333,-66.06116667,276.3,10.0,13.7
2020-08-27T10:38:00Z,45.26683333,-66.06116667,276.6,10.1,15.1
2020-08-27T10:39:00Z,45.26683333,-66.06116667,276.1,10.2,15.1
2020-08-27T10:40:00Z,45.26683333,-66.06116667,275.3,10.2,15.1
2020-08-27T10:41:00Z,45.26683333,-66.06116667,274.5,10.2,15.1
2020-08-27T10:42:00Z,45.26683333,-66.06116667,274.5,10.4,15.1
2020-08-27T10:43:00Z,45.26683333,-66.06116667,274.2,10.4,15.1
2020-08-27T10:44:00Z,45.26683333,-66.06116667,274.2,10.6,15.1
2020-08-27T10:45:00Z,45.26683333,-66.06116667,273.7,10.7,15.1
2020-08-27T10:46:00Z,45.26683333,-66.06116667,273.0,10.9,15.1
2020-08-27T10:47:00Z,45.26683333,-66.06116667,273.1,10.9,15.1
2020-08-27T10:48:00Z,45.26683333,-66.06116667,273.3,10.8,14.8
2020-08-27T10:49:00Z,45.26683333,-66.06116667,273.8,10.7,14.8
2020-08-27T10:50:00Z,45.26683333,-66.06116667,273.9,10.7,14.8
2020-08-27T10:51:00Z,45.26683333,-66.06116667,274.2,10.8,14.8
2020-08-27T10:52:00Z,45.26683333,-66.06116667,274.7,10.6,14.8
2020-08-27T10:53:00Z,45.26683333,-66.06116667,274.7,10.9,15.0
2020-08-27T10:54:00Z,45.26683333,-66.06116667,274.8,10.7,15.0
2020-08-27T10:55:00Z,45.26683333,-66.06116667,274.9,10.8,15.0
2020-08-27T10:56:00Z,45.26683333,-66.06116667,275.4,10.8,15.0
2020-08-27T10:57:00Z,45.26683333,-66.06116667,275.2,11.0,15.0
2020-08-27T10:58:00Z,45.26683333,-66.06116667,274.6,11.0,15.0
2020-08-27T10:59:00Z,45.26683333,-66.06116667,274.6,11.1,15.0
2020-08-27T11:00:00Z,45.26683333,-66.06116667,274.4,11.0,15.0
2020-08-27T11:01:00Z,45.26683333,-66.06116667,274.6,11.0,15.0
2020-08-27T11:02:00Z,45.26683333,-66.06116667,274.8,11.1,15.0
2020-08-27T11:03:00Z,45.26683333,-66.06116667,275.1,11.0,15.0
2020-08-27T11:04:00Z,45.26683333,-66.06116667,275.0,10.9,15.0
2020-08-27T11:05:00Z,45.26683333,-66.06116667,275.2,10.8,15.9
2020-08-27T11:06:00Z,45.26683333,-66.06116667,275.3,10.8,15.9
2020-08-27T11:07:00Z,45.26683333,-66.06116667,275.7,10.7,15.9
2020-08-27T11:08:00Z,45.26683333,-66.06116667,275.8,10.7,15.9
2020-08-27T11:09:00Z,45.26683333,-66.06116667,275.6,10.6,15.9
2020-08-27T11:10:00Z,45.26683333,-66.06116667,275.6,10.7,15.9
2020-08-27T11:11:00Z,45.26683333,-66.06116667,276.1,10.7,15.9
2020-08-27T11:12:00Z,45.26683333,-66.06116667,276.4,10.7,15.9
2020-08-27T11:13:00Z,45.26683333,-66.06116667,276.7,10.7,15.9
2020-08-27T11:14:00Z,45.26683333,-66.06116667,276.1,10.8,15.9
2020-08-27T11:15:00Z,45.26683333,-66.06116667,275.2,10.6,15.4
2020-08-27T11:16:01Z,45.26683333,-66.06116667,275.5,10.4,13.7
2020-08-27T11:17:00Z,45.26683333,-66.06116667,275.4,10.4,13.7
2020-08-27T11:18:00Z,45.26683333,-66.06116667,275.3,10.4,13.4
2020-08-27T11:19:00Z,45.26683333,-66.06116667,275.2,10.2,13.2
2020-08-27T11:20:00Z,45.26683333,-66.06116667,275.1,10.2,13.2
2020-08-27T11:21:00Z,45.26683333,-66.06116667,274.9,10.0,13.2
2020-08-27T11:22:00Z,45.26683333,-66.06116667,274.1,10.1,15.3
2020-08-27T11:23:00Z,45.26683333,-66.06116667,273.3,10.1,15.3
2020-08-27T11:24:00Z,45.26683333,-66.06116667,273.9,10.1,15.3
2020-08-27T11:25:00Z,45.26683333,-66.06116667,274.5,10.2,15.3
2020-08-27T11:26:00Z,45.26683333,-66.06116667,274.3,10.3,15.3
2020-08-27T11:27:00Z,45.26683333,-66.06116667,273.9,10.2,15.3
2020-08-27T11:28:00Z,45.26683333,-66.06116667,274.4,10.3,15.3
2020-08-27T11:29:00Z,45.26683333,-66.06116667,275.5,10.4,15.3
2020-08-27T11:30:00Z,45.26683333,-66.06116667,276.1,10.5,15.3
2020-08-27T11:31:00Z,45.26683333,-66.06116667,275.0,10.9,15.3
2020-08-27T11:32:00Z,45.26683333,-66.06116667,274.9,10.8,14.7
2020-08-27T11:33:00Z,45.26683333,-66.06116667,275.4,10.8,14.7
2020-08-27T11:34:00Z,45.26683333,-66.06116667,275.4,10.9,14.7
2020-08-27T11:35:00Z,45.26683333,-66.06116667,275.8,10.9,14.7
2020-08-27T11:36:00Z,45.26683333,-66.06116667,276.4,10.8,14.7
2020-08-27T11:37:00Z,45.26683333,-66.06116667,276.5,10.6,14.7
