timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-25T05:49:00Z,45.26683333,-66.06116667,321.4,1.4,1.8
2020-03-25T05:50:00Z,45.26683333,-66.06116667,319.4,1.4,1.8
2020-03-25T05:51:00Z,45.26683333,-66.06116667,317.7,1.4,1.8
2020-03-25T05:52:00Z,45.26683333,-66.06116667,316.7,1.5,1.8
2020-03-25T05:53:00Z,45.26683333,-66.06116667,316.4,1.5,1.8
2020-03-25T05:54:00Z,45.26683333,-66.06116667,316.6,1.5,1.8
2020-03-25T05:55:00Z,45.26683333,-66.06116667,317.3,1.5,1.8
2020-03-25T05:56:00Z,45.26683333,-66.06116667,318.9,1.4,1.8
2020-03-25T05:57:00Z,45.26683333,-66.06116667,319.7,1.4,1.8
2020-03-25T05:58:00Z,45.26683333,-66.06116667,320.8,1.4,1.8
2020-03-25T05:59:00Z,45.26683333,-66.06116667,322.5,1.4,1.7
2020-03-25T06:00:00Z,45.26683333,-66.06116667,326.2,1.3,1.7
2020-03-25T06:01:00Z,45.26683333,-66.06116667,329.4,1.3,1.7
2020-03-25T06:02:00Z,45.26683333,-66.06116667,332.1,1.2,1.6
2020-03-25T06:03:00Z,45.26683333,-66.06116667,333.8,1.2,1.6
2020-03-25T06:04:00Z,45.26683333,-66.06116667,334.3,1.2,1.6
2020-03-25T06:05:00Z,45.26683333,-66.06116667,334.0,1.2,1.6
2020-03-25T06:06:00Z,45.26683333,-66.06116667,332.8,1.2,1.6
2020-03-25T06:07:00Z,45.26683333,-66.06116667,331.7,1.2,1.6
2020-03-25T06:08:00Z,45.26683333,-66.06116667,330.1,1.2,1.6
2020-03-25T06:09:00Z,45.26683333,-66.06116667,327.8,1.2,1.6
2020-03-25T06:10:00Z,45.26683333,-66.06116667,323.4,1.3,1.6
2020-03-25T06:11:00Z,45.26683333,-66.06116667,319.5,1.3,1.6
2020-03-25T06:12:00Z,45.26683333,-66.06116667,316.1,1.3,1.6
2020-03-25T06:13:00Z,45.26683333,-66.06116667,314.0,1.4,1.6
2020-03-25T06:14:00Z,45.26683333,-66.06116667,312.7,1.4,1.6
2020-03-25T06:15:00Z,45.26683333,-66.06116667,311.9,1.4,1.6
2020-03-25T06:16:00Z,45.26683333,-66.06116667,311.7,1.4,1.6
2020-03-25T06:17:00Z,45.26683333,-66.06116667,312.0,1.3,1.6
2020-03-25T06:18:00Z,45.26683333,-66.06116667,313.2,1.3,1.6
2020-03-25T06:19:00Z,45.26683333,-66.06116667,315.4,1.2,1.6
2020-03-25T06:20:00Z,45.26683333,-66.06116667,318.1,1.1,1.6
2020-03-25T06:21:00Z,45.26683333,-66.06116667,322.2,1.0,1.6
2020-03-25T06:22:00Z,45.26683333,-66.06116667,326.3,1.0,1.5
2020-03-25T06:23:00Z,45.26683333,-66.06116667,330.7,0.9,1.5
2020-03-25T06:24:00Z,45.26683333,-66.06116667,335.2,0.8,1.4
2020-03-25T06:25:00Z,45.26683333,-66.06116667,339.5,0.7,1.3
2020-03-25T06:26:00Z,45.26683333,-66.06116667,342.7,0.7,1.1
2020-03-25T06:27:00Z,45.26683333,-66.06116667,347.0,0.7,1.3
2020-03-25T06:28:00Z,45.26683333,-66.06116667,349.6,0.7,1.7
2020-03-25T06:29:00Z,45.26683333,-66.06116667,352.5,0.8,1.7
2020-03-25T06:30:00Z,45.26683333,-66.06116667,353.4,0.8,1.7
2020-03-25T06:31:00Z,45.26683333,-66.06116667,353.5,0.8,1.7
2020-03-25T06:32:00Z,45.26683333,-66.06116667,355.1,0.9,1.7
2020-03-25T06:33:00Z,45.26683333,-66.06116667,356.0,1.0,1.8
2020-03-25T06:34:00Z,45.26683333,-66.06116667,356.8,1.0,1.8
2020-03-25T06:35:00Z,45.26683333,-66.06116667,357.1,1.1,1.8
2020-03-25T06:36:00Z,45.26683333,-66.06116667,356.8,1.1,1.8
2020-03-25T06:37:00Z,45.26683333,-66.06116667,355.6,1.1,1.8
2020-03-25T06:38:00Z,45.26683333,-66.06116667,355.8,1.1,1.8
2020-03-25T06:39:00Z,45.26683333,-66.06116667,355.2,1.1,1.8
2020-03-25T06:40:00Z,45.26683333,-66.06116667,355.7,1.2,1.8
2020-03-25T06:41:00Z,45.26683333,-66.06116667,356.8,1.2,2.1
2020-03-25T06:42:00Z,45.26683333,-66.06116667,355.3,1.3,2.1
2020-03-25T06:43:00Z,45.26683333,-66.06116667,353.2,1.3,2.5
2020-03-25T06:44:00Z,45.26683333,-66.06116667,350.8,1.3,2.5
2020-03-25T06:45:00Z,45.26683333,-66.06116667,349.7,1.4,2.5
2020-03-25T06:46:00Z,45.26683333,-66.06116667,350.6,1.4,2.5
2020-03-25T06:47:00Z,45.26683333,-66.06116667,352.1,1.4,2.5
2020-03-25T06:48:00Z,45.26683333,-66.06116667,352.4,1.5,2.5
2020-03-25T06:49:00Z,45.26683333,-66.06116667,352.3,1.5,2.5
2020-03-25T06:50:00Z,45.26683333,-66.06116667,353.3,1.5,2.7
2020-03-25T06:51:00Z,45.26683333,-66.06116667,355.1,1.5,2.7
2020-03-25T06:52:00Z,45.26683333,-66.06116667,357.3,1.5,2.7
2020-03-25T06:53:00Z,45.26683333,-66.06116667,0.4,1.5,2.7
2020-03-25T06:54:00Z,45.26683333,-66.06116667,4.3,1.5,2.7
2020-03-25T06:55:00Z,45.26683333,-66.06116667,7.8,1.5,2.7
2020-03-25T06:56:00Z,45.26683333,-66.06116667,10.9,1.5,2.8
2020-03-25T06:57:00Z,45.26683333,-66.06116667,12.2,1.6,2.8
2020-03-25T06:58:00Z,45.26683333,-66.06116667,13.5,1.6,2.8
2020-03-25T06:59:00Z,45.26683333,-66.06116667,15.5,1.6,2.8
2020-03-25T07:00:00Z,45.26683333,-66.06116667,15.6,1.6,2.8
2020-03-25T07:01:01Z,45.26683333,-66.06116667,14.2,1.6,2.8
2020-03-25T07:02:00Z,45.26683333,-66.06116667,13.5,1.7,2.8
2020-03-25T07:03:00Z,45.26683333,-66.06116667,12.7,1.8,2.8
2020-03-25T07:04:00Z,45.26683333,-66.06116667,11.5,1.8,2.8
2020-03-25T07:05:00Z,45.26683333,-66.06116667,9.6,1.7,2.8
2020-03-25T07:06:00Z,45.26683333,-66.06116667,6.6,1.7,2.8
2020-03-25T07:07:00Z,45.26683333,-66.06116667,5.0,1.7,3.6
2020-03-25T07:08:00Z,45.26683333,-66.06116667,5.8,1.8,3.6
2020-03-25T07:09:00Z,45.26683333,-66.06116667,5.9,1.9,3.6
2020-03-25T07:10:00Z,45.26683333,-66.06116667,6.6,2.0,3.7
2020-03-25T07:11:00Z,45.26683333,-66.06116667,6.9,2.0,3.7
2020-03-25T07:12:00Z,45.26683333,-66.06116667,7.1,2.1,3.7
2020-03-25T07:13:00Z,45.26683333,-66.06116667,7.2,2.1,4.0
2020-03-25T07:14:00Z,45.26683333,-66.06116667,8.1,2.2,4.0
2020-03-25T07:15:00Z,45.26683333,-66.06116667,8.3,2.3,4.0
2020-03-25T07:16:00Z,45.26683333,-66.06116667,9.9,2.4,4.0
2020-03-25T07:17:00Z,45.26683333,-66.06116667,10.2,2.5,5.2
2020-03-25T07:18:00Z,45.26683333,-66.06116667,10.4,2.5,5.2
2020-03-25T07:19:00Z,45.26683333,-66.06116667,9.9,2.5,5.2
2020-03-25T07:20:00Z,45.26683333,-66.06116667,9.7,2.4,5.2
2020-03-25T07:21:00Z,45.26683333,-66.06116667,9.7,2.4,5.2
2020-03-25T07:22:00Z,45.26683333,-66.06116667,10.0,2.5,5.2
2020-03-25T07:23:00Z,45.26683333,-66.06116667,9.1,2.5,5.2
2020-03-25T07:24:00Z,45.26683333,-66.06116667,8.4,2.4,5.2
2020-03-25T07:25:00Z,45.26683333,-66.06116667,9.0,2.4,5.2
2020-03-25T07:26:00Z,45.26683333,-66.06116667,8.9,2.4,5.2
2020-03-25T07:27:00Z,45.26683333,-66.06116667,9.2,2.4,4.3
2020-03-25T07:28:00Z,45.26683333,-66.06116667,8.3,2.4,4.4
2020-03-25T07:29:00Z,45.26683333,-66.06116667,7.7,2.5,4.4
2020-03-25T07:30:00Z,45.26683333,-66.06116667,8.1,2.5,4.4
2020-03-25T07:31:00Z,45.26683333,-66.06116667,7.2,2.6,4.4
2020-03-25T07:32:00Z,45.26683333,-66.06116667,6.1,2.5,4.4
2020-03-25T07:33:00Z,45.26683333,-66.06116667,5.5,2.6,4.4
2020-03-25T07:34:00Z,45.26683333,-66.06116667,4.9,2.6,4.4
2020-03-25T07:35:00Z,45.26683333,-66.06116667,3.3,2.7,4.4
2020-03-25T07:36:00Z,45.26683333,-66.06116667,2.9,2.7,4.4
2020-03-25T07:37:00Z,45.26683333,-66.06116667,2.0,2.7,4.4
2020-03-25T07:38:00Z,45.26683333,-66.06116667,1.5,2.7,4.4
2020-03-25T07:39:00Z,45.26683333,-66.06116667,0.4,2.7,4.4
2020-03-25T07:40:00Z,45.26683333,-66.06116667,359.1,2.6,4.4
2020-03-25T07:41:00Z,45.26683333,-66.06116667,357.7,2.6,4.4
2020-03-25T07:42:00Z,45.26683333,-66.06116667,356.2,2.6,4.4
2020-03-25T07:43:00Z,45.26683333,-66.06116667,355.6,2.6,4.4
2020-03-25T07:44:00Z,45.26683333,-66.06116667,354.7,2.5,4.4
2020-03-25T07:45:00Z,45.26683333,-66.06116667,352.8,2.5,4.4
2020-03-25T07:46:00Z,45.26683333,-66.06116667,351.7,2.4,4.4
2020-03-25T07:47:00Z,45.26683333,-66.06116667,350.3,2.4,4.2
2020-03-25T07:48:00Z,45.26683333,-66.06116667,348.1,2.4,4.2
2020-03-25T07:49:00Z,45.26683333,-66.06116667,347.5,2.4,4.2
2020-03-25T07:50:00Z,45.26683333,-66.06116667,346.1,2.4,4.2
2020-03-25T07:51:00Z,45.26683333,-66.06116667,345.9,2.4,4.2
2020-03-25T07:52:00Z,45.26683333,-66.06116667,346.1,2.3,4.2
2020-03-25T07:53:00Z,45.26683333,-66.06116667,346.1,2.4,4.6
2020-03-25T07:54:00Z,45.26683333,-66.06116667,345.2,2.4,4.6
2020-03-25T07:55:00Z,45.26683333,-66.06116667,346.2,2.4,4.6
2020-03-25T07:56:00Z,45.26683333,-66.06116667,346.2,2.3,4.6
2020-03-25T07:57:00Z,45.26683333,-66.06116667,346.4,2.2,4.6
2020-03-25T07:58:00Z,45.26683333,-66.06116667,345.9,2.2,4.6
2020-03-25T07:59:00Z,45.26683333,-66.06116667,344.2,2.2,4.6
2020-03-25T08:00:00Z,45.26683333,-66.06116667,343.7,2.1,4.6
2020-03-25T08:01:00Z,45.26683333,-66.06116667,342.5,2.1,4.6
2020-03-25T08:02:00Z,45.26683333,-66.06116667,342.3,2.1,4.6
2020-03-25T08:03:00Z,45.26683333,-66.06116667,342.5,2.0,3.8
2020-03-25T08:04:00Z,45.26683333,-66.06116667,343.5,1.9,3.2
2020-03-25T08:05:00Z,45.26683333,-66.06116667,344.5,1.9,3.2
2020-03-25T08:06:00Z,45.26683333,-66.06116667,344.2,1.9,3.2
2020-03-25T08:07:00Z,45.26683333,-66.06116667,345.0,1.9,3.2
2020-03-25T08:08:00Z,45.26683333,-66.06116667,345.8,1.8,3.2
2020-03-25T08:09:00Z,45.26683333,-66.06116667,347.3,1.9,3.7
2020-03-25T08:10:00Z,45.26683333,-66.06116667,347.4,1.9,3.7
2020-03-25T08:11:00Z,45.26683333,-66.06116667,348.3,1.8,3.7
2020-03-25T08:12:00Z,45.26683333,-66.06116667,349.3,1.8,3.7
2020-03-25T08:13:00Z,45.26683333,-66.06116667,348.6,1.7,3.7
2020-03-25T08:14:00Z,45.26683333,-66.06116667,347.6,1.7,3.7
2020-03-25T08:15:00Z,45.26683333,-66.06116667,346.8,1.7,3.7
2020-03-25T08:16:00Z,45.26683333,-66.06116667,347.0,1.6,3.7
2020-03-25T08:17:00Z,45.26683333,-66.06116667,348.8,1.6,3.7
2020-03-25T08:18:00Z,45.26683333,-66.06116667,348.6,1.6,3.7
2020-03-25T08:19:00Z,45.26683333,-66.06116667,350.3,1.5,2.7
2020-03-25T08:20:00Z,45.26683333,-66.06116667,353.1,1.5,2.7
2020-03-25T08:21:00Z,45.26683333,-66.06116667,354.8,1.5,2.7
2020-03-25T08:22:00Z,45.26683333,-66.06116667,357.0,1.5,2.6
2020-03-25T08:23:00Z,45.26683333,-66.06116667,359.2,1.4,2.6
2020-03-25T08:24:00Z,45.26683333,-66.06116667,4.5,1.4,2.6
2020-03-25T08:25:00Z,45.26683333,-66.06116667,6.3,1.4,2.6
2020-03-25T08:26:00Z,45.26683333,-66.06116667,8.9,1.4,2.6
2020-03-25T08:27:00Z,45.26683333,-66.06116667,8.6,1.4,3.0
2020-03-25T08:28:00Z,45.26683333,-66.06116667,10.5,1.3,3.0
2020-03-25T08:29:00Z,45.26683333,-66.06116667,13.2,1.4,3.3
2020-03-25T08:30:00Z,45.26683333,-66.06116667,15.1,1.4,3.3
2020-03-25T08:31:00Z,45.26683333,-66.06116667,15.9,1.5,3.3
2020-03-25T08:32:00Z,45.26683333,-66.06116667,15.6,1.5,3.3
2020-03-25T08:33:00Z,45.26683333,-66.06116667,17.3,1.6,3.3
2020-03-25T08:34:00Z,45.26683333,-66.06116667,14.0,1.6,3.3
2020-03-25T08:35:00Z,45.26683333,-66.06116667,13.9,1.7,3.3
2020-03-25T08:36:00Z,45.26683333,-66.06116667,14.6,1.7,3.3
2020-03-25T08:37:00Z,45.26683333,-66.06116667,14.5,1.8,3.5
2020-03-25T08:38:00Z,45.26683333,-66.06116667,15.0,1.9,3.5
2020-03-25T08:39:00Z,45.26683333,-66.06116667,12.5,1.9,3.5
2020-03-25T08:40:00Z,45.26683333,-66.06116667,9.4,1.9,3.5
2020-03-25T08:41:00Z,45.26683333,-66.06116667,10.9,1.9,3.5
2020-03-25T08:42:00Z,45.26683333,-66.06116667,9.3,2.0,3.5
2020-03-25T08:43:00Z,45.26683333,-66.06116667,7.8,1.9,3.5
2020-03-25T08:44:00Z,45.26683333,-66.06116667,9.7,2.0,3.5
2020-03-25T08:45:00Z,45.26683333,-66.06116667,9.2,2.0,3.5
2020-03-25T08:46:00Z,45.26683333,-66.06116667,9.3,2.0,3.5
2020-03-25T08:47:00Z,45.26683333,-66.06116667,10.9,2.0,3.5
2020-03-25T08:48:00Z,45.26683333,-66.06116667,12.8,2.0,3.5
2020-03-25T08:49:00Z,45.26683333,-66.06116667,14.4,2.0,3.5
2020-03-25T08:50:00Z,45.26683333,-66.06116667,15.6,2.0,3.5
2020-03-25T08:51:00Z,45.26683333,-66.06116667,14.8,1.9,3.5
2020-03-25T08:52:00Z,45.26683333,-66.06116667,16.9,1.9,3.5
2020-03-25T08:53:00Z,45.26683333,-66.06116667,18.2,1.9,3.5
2020-03-25T08:54:00Z,45.26683333,-66.06116667,16.4,1.9,3.2
2020-03-25T08:55:00Z,45.26683333,-66.06116667,17.9,2.0,3.6
2020-03-25T08:56:00Z,45.26683333,-66.06116667,17.4,2.0,3.8
2020-03-25T08:57:00Z,45.26683333,-66.06116667,15.5,1.9,3.8
2020-03-25T08:58:00Z,45.26683333,-66.06116667,14.1,1.9,3.8
2020-03-25T08:59:00Z,45.26683333,-66.06116667,14.6,1.9,3.8
2020-03-25T09:00:00Z,45.26683333,-66.06116667,15.2,1.9,3.8
2020-03-25T09:01:00Z,45.26683333,-66.06116667,14.8,1.9,3.8
2020-03-25T09:02:00Z,45.26683333,-66.06116667,15.0,2.0,3.8
2020-03-25T09:03:00Z,45.26683333,-66.06116667,15.6,2.1,4.0
2020-03-25T09:04:00Z,45.26683333,-66.06116667,17.0,2.2,4.2
2020-03-25T09:05:00Z,45.26683333,-66.06116667,17.2,2.3,4.4
2020-03-25T09:06:00Z,45.26683333,-66.06116667,17.5,2.4,4.4
2020-03-25T09:07:00Z,45.26683333,-66.06116667,17.3,2.5,4.6
2020-03-25T09:08:00Z,45.26683333,-66.06116667,18.2,2.6,4.6
2020-03-25T09:09:00Z,45.26683333,-66.06116667,17.4,2.8,5.0
2020-03-25T09:10:00Z,45.26683333,-66.06116667,16.7,2.8,5.0
2020-03-25T09:11:00Z,45.26683333,-66.06116667,18.4,2.9,5.0
2020-03-25T09:12:00Z,45.26683333,-66.06116667,16.7,2.8,5.0
2020-03-25T09:13:00Z,45.26683333,-66.06116667,15.8,2.8,5.0
2020-03-25T09:14:00Z,45.26683333,-66.06116667,16.2,2.7,5.0
2020-03-25T09:15:00Z,45.26683333,-66.06116667,16.2,2.5,5.0
2020-03-25T09:16:00Z,45.26683333,-66.06116667,16.2,2.5,5.0
2020-03-25T09:17:00Z,45.26683333,-66.06116667,17.0,2.4,5.0
2020-03-25T09:18:00Z,45.26683333,-66.06116667,16.2,2.3,5.0
2020-03-25T09:19:00Z,45.26683333,-66.06116667,16.1,2.1,4.3
2020-03-25T09:20:00Z,45.26683333,-66.06116667,17.0,2.0,4.3
2020-03-25T09:21:00Z,45.26683333,-66.06116667,15.7,2.0,4.3
2020-03-25T09:22:00Z,45.26683333,-66.06116667,17.5,2.0,4.3
2020-03-25T09:23:00Z,45.26683333,-66.06116667,17.6,2.0,4.3
2020-03-25T09:24:00Z,45.26683333,-66.06116667,18.0,1.9,4.3
2020-03-25T09:25:00Z,45.26683333,-66.06116667,16.4,1.8,4.3
2020-03-25T09:26:00Z,45.26683333,-66.06116667,16.3,1.7,3.6
2020-03-25T09:27:00Z,45.26683333,-66.06116667,15.5,1.7,3.6
2020-03-25T09:28:00Z,45.26683333,-66.06116667,15.1,1.8,3.4
2020-03-25T09:29:00Z,45.26683333,-66.06116667,13.9,1.8,3.5
2020-03-25T09:30:00Z,45.26683333,-66.06116667,12.4,1.8,3.5
2020-03-25T09:31:00Z,45.26683333,-66.06116667,12.0,1.8,3.5
2020-03-25T09:32:00Z,45.26683333,-66.06116667,10.6,1.8,3.5
2020-03-25T09:33:00Z,45.26683333,-66.06116667,8.4,1.8,3.5
2020-03-25T09:34:00Z,45.26683333,-66.06116667,4.9,1.8,3.5
2020-03-25T09:35:00Z,45.26683333,-66.06116667,4.0,1.8,3.5
2020-03-25T09:36:00Z,45.26683333,-66.06116667,2.0,1.8,3.5
2020-03-25T09:37:00Z,45.26683333,-66.06116667,0.7,1.8,3.5
2020-03-25T09:38:00Z,45.26683333,-66.06116667,359.5,1.8,3.5
2020-03-25T09:39:00Z,45.26683333,-66.06116667,358.9,1.7,3.2
2020-03-25T09:40:00Z,45.26683333,-66.06116667,359.4,1.7,3.2
2020-03-25T09:41:00Z,45.26683333,-66.06116667,357.6,1.7,3.2
2020-03-25T09:42:00Z,45.26683333,-66.06116667,356.1,1.7,3.2
2020-03-25T09:43:00Z,45.26683333,-66.06116667,355.6,1.7,3.5
2020-03-25T09:44:00Z,45.26683333,-66.06116667,355.1,1.7,3.5
2020-03-25T09:45:00Z,45.26683333,-66.06116667,354.4,1.7,3.5
2020-03-25T09:46:00Z,45.26683333,-66.06116667,353.2,1.6,3.5
2020-03-25T09:47:00Z,45.26683333,-66.06116667,353.6,1.6,3.5
2020-03-25T09:48:00Z,45.26683333,-66.06116667,352.5,1.6,3.5
2020-03-25T09:49:00Z,45.26683333,-66.06116667,350.0,1.7,3.5
2020-03-25T09:50:00Z,45.26683333,-66.06116667,349.0,1.7,3.5
2020-03-25T09:51:00Z,45.26683333,-66.06116667,346.9,1.7,3.5
2020-03-25T09:52:00Z,45.26683333,-66.06116667,345.6,1.7,3.5
2020-03-25T09:53:00Z,45.26683333,-66.06116667,345.3,1.7,3.3
2020-03-25T09:54:00Z,45.26683333,-66.06116667,344.4,1.6,2.8
2020-03-25T09:55:00Z,45.26683333,-66.06116667,345.4,1.6,2.8
2020-03-25T09:56:00Z,45.26683333,-66.06116667,344.2,1.7,2.8
2020-03-25T09:57:00Z,45.26683333,-66.06116667,342.6,1.7,2.8
2020-03-25T09:58:00Z,45.26683333,-66.06116667,341.9,1.7,2.8
2020-03-25T09:59:00Z,45.26683333,-66.06116667,342.3,1.7,2.8
2020-03-25T10:00:00Z,45.26683333,-66.06116667,340.7,1.7,2.8
2020-03-25T10:01:00Z,45.26683333,-66.06116667,342.3,1.8,2.9
2020-03-25T10:02:00Z,45.26683333,-66.06116667,342.6,1.9,2.9
2020-03-25T10:03:00Z,45.26683333,-66.06116667,342.0,1.9,2.9
2020-03-25T10:04:00Z,45.26683333,-66.06116667,342.9,2.0,3.3
2020-03-25T10:05:00Z,45.26683333,-66.06116667,341.9,2.1,3.3
2020-03-25T10:06:00Z,45.26683333,-66.06116667,343.1,2.1,3.3
2020-03-25T10:07:00Z,45.26683333,-66.06116667,344.0,2.2,3.3
2020-03-25T10:08:00Z,45.26683333,-66.06116667,344.5,2.2,3.6
2020-03-25T10:09:00Z,45.26683333,-66.06116667,345.1,2.3,3.6
2020-03-25T10:10:00Z,45.26683333,-66.06116667,345.8,2.3,3.6
2020-03-25T10:11:00Z,45.26683333,-66.06116667,344.5,2.3,3.7
2020-03-25T10:12:00Z,45.26683333,-66.06116667,343.4,2.3,3.9
2020-03-25T10:13:00Z,45.26683333,-66.06116667,343.1,2.4,3.9
2020-03-25T10:14:00Z,45.26683333,-66.06116667,341.8,2.5,3.9
2020-03-25T10:15:00Z,45.26683333,-66.06116667,340.9,2.5,3.9
2020-03-25T10:16:00Z,45.26683333,-66.06116667,339.9,2.6,3.9
2020-03-25T10:17:00Z,45.26683333,-66.06116667,338.8,2.6,4.0
2020-03-25T10:18:00Z,45.26683333,-66.06116667,338.2,2.7,4.0
2020-03-25T10:19:00Z,45.26683333,-66.06116667,337.4,2.8,4.3
2020-03-25T10:20:00Z,45.26683333,-66.06116667,337.1,2.9,4.4
2020-03-25T10:21:00Z,45.26683333,-66.06116667,337.1,3.0,4.4
2020-03-25T10:22:00Z,45.26683333,-66.06116667,337.9,3.1,4.4
2020-03-25T10:23:00Z,45.26683333,-66.06116667,337.5,3.2,4.4
2020-03-25T10:24:00Z,45.26683333,-66.06116667,337.9,3.2,4.5
2020-03-25T10:25:00Z,45.26683333,-66.06116667,338.0,3.3,4.5
2020-03-25T10:26:00Z,45.26683333,-66.06116667,337.9,3.4,4.6
2020-03-25T10:27:00Z,45.26683333,-66.06116667,337.9,3.4,4.6
2020-03-25T10:28:00Z,45.26683333,-66.06116667,337.6,3.4,4.6
2020-03-25T10:29:00Z,45.26683333,-66.06116667,337.6,3.4,4.7
2020-03-25T10:30:00Z,45.26683333,-66.06116667,337.1,3.4,4.7
2020-03-25T10:31:00Z,45.26683333,-66.06116667,337.6,3.5,4.7
2020-03-25T10:32:00Z,45.26683333,-66.06116667,338.0,3.5,4.8
2020-03-25T10:33:00Z,45.26683333,-66.06116667,339.0,3.5,4.8
2020-03-25T10:34:00Z,45.26683333,-66.06116667,339.5,3.5,5.0
2020-03-25T10:35:00Z,45.26683333,-66.06116667,340.4,3.5,5.0
2020-03-25T10:36:00Z,45.26683333,-66.06116667,341.4,3.5,5.0
2020-03-25T10:37:00Z,45.26683333,-66.06116667,342.0,3.5,5.0
2020-03-25T10:38:00Z,45.26683333,-66.06116667,343.3,3.5,5.0
2020-03-25T10:39:00Z,45.26683333,-66.06116667,344.7,3.5,5.0
2020-03-25T10:40:00Z,45.26683333,-66.06116667,345.7,3.5,5.0
2020-03-25T10:41:00Z,45.26683333,-66.06116667,346.1,3.4,5.0
2020-03-25T10:42:00Z,45.26683333,-66.06116667,346.1,3.4,5.0
2020-03-25T10:43:00Z,45.26683333,-66.06116667,346.3,3.3,5.0
2020-03-25T10:44:00Z,45.26683333,-66.06116667,346.8,3.1,5.0
2020-03-25T10:45:00Z,45.26683333,-66.06116667,346.3,3.1,5.0
2020-03-25T10:46:00Z,45.26683333,-66.06116667,345.3,2.9,5.0
2020-03-25T10:47:00Z,45.26683333,-66.06116667,345.4,2.8,5.0
2020-03-25T10:48:00Z,45.26683333,-66.06116667,345.0,2.7,5.0
2020-03-25T10:49:00Z,45.26683333,-66.06116667,345.1,2.5,5.0
2020-03-25T10:50:00Z,45.26683333,-66.06116667,346.7,2.3,5.0
2020-03-25T10:51:00Z,45.26683333,-66.06116667,347.3,2.1,5.0
2020-03-25T10:52:00Z,45.26683333,-66.06116667,348.0,1.9,4.1
2020-03-25T10:53:00Z,45.26683333,-66.06116667,348.5,1.8,4.1
2020-03-25T10:54:00Z,45.26683333,-66.06116667,349.8,1.7,4.1
2020-03-25T10:55:00Z,45.26683333,-66.06116667,354.0,1.5,4.1
2020-03-25T10:56:00Z,45.26683333,-66.06116667,353.4,1.4,4.1
2020-03-25T10:57:00Z,45.26683333,-66.06116667,353.8,1.3,2.9
2020-03-25T10:58:00Z,45.26683333,-66.06116667,355.0,1.2,2.6
2020-03-25T10:59:00Z,45.26683333,-66.06116667,358.4,1.1,2.6
2020-03-25T11:00:00Z,45.26683333,-66.06116667,358.2,1.0,2.5
2020-03-25T11:01:00Z,45.26683333,-66.06116667,358.5,1.0,2.5
2020-03-25T11:02:00Z,45.26683333,-66.06116667,1.0,0.9,2.5
2020-03-25T11:03:00Z,45.26683333,-66.06116667,0.8,0.9,2.5
2020-03-25T11:04:00Z,45.26683333,-66.06116667,1.3,0.8,2.5
2020-03-25T11:05:00Z,45.26683333,-66.06116667,0.5,0.8,2.0
2020-03-25T11:06:00Z,45.26683333,-66.06116667,6.3,0.9,2.3
2020-03-25T11:07:00Z,45.26683333,-66.06116667,8.3,0.9,2.3
2020-03-25T11:08:00Z,45.26683333,-66.06116667,5.4,0.9,2.3
2020-03-25T11:09:00Z,45.26683333,-66.06116667,0.4,0.9,2.3
2020-03-25T11:10:00Z,45.26683333,-66.06116667,4.4,0.9,2.3
2020-03-25T11:11:00Z,45.26683333,-66.06116667,8.0,0.9,2.3
2020-03-25T11:12:00Z,45.26683333,-66.06116667,9.3,1.1,2.7
2020-03-25T11:13:00Z,45.26683333,-66.06116667,12.9,1.1,2.7
2020-03-25T11:14:00Z,45.26683333,-66.06116667,15.9,1.2,2.7
2020-03-25T11:15:00Z,45.26683333,-66.06116667,16.7,1.2,2.7
2020-03-25T11:16:00Z,45.26683333,-66.06116667,19.3,1.2,2.7
2020-03-25T11:17:00Z,45.26683333,-66.06116667,23.5,1.2,2.7
2020-03-25T11:18:00Z,45.26683333,-66.06116667,31.7,1.2,2.7
2020-03-25T11:19:00Z,45.26683333,-66.06116667,39.8,1.3,2.7
2020-03-25T11:20:00Z,45.26683333,-66.06116667,42.7,1.3,2.7
2020-03-25T11:21:00Z,45.26683333,-66.06116667,46.8,1.3,2.7
2020-03-25T11:22:00Z,45.26683333,-66.06116667,52.1,1.3,2.6
2020-03-25T11:23:00Z,45.26683333,-66.06116667,57.2,1.4,2.6
2020-03-25T11:24:00Z,45.26683333,-66.06116667,62.8,1.4,2.6
2020-03-25T11:25:00Z,45.26683333,-66.06116667,69.1,1.5,2.8
2020-03-25T11:26:00Z,45.26683333,-66.06116667,72.4,1.6,3.0
2020-03-25T11:27:00Z,45.26683333,-66.06116667,75.7,1.8,3.0
2020-03-25T11:28:00Z,45.26683333,-66.06116667,78.2,1.9,3.0
2020-03-25T11:29:00Z,45.26683333,-66.06116667,79.9,2.0,3.5
2020-03-25T11:30:00Z,45.26683333,-66.06116667,81.7,2.2,3.5
2020-03-25T11:31:00Z,45.26683333,-66.06116667,82.7,2.3,3.9
2020-03-25T11:32:00Z,45.26683333,-66.06116667,82.6,2.4,3.9
2020-03-25T11:33:00Z,45.26683333,-66.06116667,84.2,2.4,3.9
2020-03-25T11:34:00Z,45.26683333,-66.06116667,83.4,2.6,4.1
2020-03-25T11:35:00Z,45.26683333,-66.06116667,82.2,2.7,4.4
2020-03-25T11:36:00Z,45.26683333,-66.06116667,81.9,2.7,4.4
2020-03-25T11:37:00Z,45.26683333,-66.06116667,84.1,2.7,4.4
