timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-21T05:49:00Z,45.26683333,-66.06116667,313.7,2.8,3.4
2020-09-21T05:50:00Z,45.26683333,-66.06116667,315.4,2.8,3.4
2020-09-21T05:51:00Z,45.26683333,-66.06116667,316.8,2.8,3.4
2020-09-21T05:52:00Z,45.26683333,-66.06116667,317.6,2.7,3.4
2020-09-21T05:53:00Z,45.26683333,-66.06116667,317.5,2.7,3.4
2020-09-21T05:54:00Z,45.26683333,-66.06116667,317.1,2.7,3.4
2020-09-21T05:55:00Z,45.26683333,-66.06116667,316.9,2.6,3.4
2020-09-21T05:56:00Z,45.26683333,-66.06116667,317.5,2.5,3.4
2020-09-21T05:57:00Z,45.26683333,-66.06116667,318.2,2.5,3.4
2020-09-21T05:58:00Z,45.26683333,-66.06116667,318.4,2.4,3.3
2020-09-21T05:59:00Z,45.26683333,-66.06116667,318.9,2.4,3.3
2020-09-21T06:00:00Z,45.26683333,-66.06116667,318.2,2.3,3.3
2020-09-21T06:01:00Z,45.26683333,-66.06116667,316.7,2.4,3.3
2020-09-21T06:02:00Z,45.26683333,-66.06116667,315.6,2.4,3.3
2020-09-21T06:03:00Z,45.26683333,-66.06116667,314.6,2.3,3.3
2020-09-21T06:04:00Z,45.26683333,-66.06116667,314.1,2.3,3.3
2020-09-21T06:05:00Z,45.26683333,-66.06116667,313.4,2.3,3.1
2020-09-21T06:06:00Z,45.26683333,-66.06116667,312.6,2.4,3.1
2020-09-21T06:07:00Z,45.26683333,-66.06116667,311.9,2.4,3.1
2020-09-21T06:08:00Z,45.26683333,-66.06116667,311.9,2.4,3.1
2020-09-21T06:09:00Z,45.26683333,-66.06116667,311.6,2.5,3.1
2020-09-21T06:10:00Z,45.26683333,-66.06116667,311.7,2.5,3.1
2020-09-21T06:11:00Z,45.26683333,-66.06116667,313.0,2.5,3.1
2020-09-21T06:12:00Z,45.26683333,-66.06116667,314.6,2.5,3.1
2020-09-21T06:13:00Z,45.26683333,-66.06116667,315.9,2.5,3.1
2020-09-21T06:14:00Z,45.26683333,-66.06116667,317.7,2.5,3.1
2020-09-21T06:15:00Z,45.26683333,-66.06116667,319.3,2.5,3.1
2020-09-21T06:16:01Z,45.26683333,-66.06116667,320.7,2.5,3.1
2020-09-21T06:17:00Z,45.26683333,-66.06116667,322.2,2.5,3.1
2020-09-21T06:18:00Z,45.26683333,-66.06116667,323.7,2.5,3.1
2020-09-21T06:19:00Z,45.26683333,-66.06116667,324.1,2.5,3.1
2020-09-21T06:20:00Z,45.26683333,-66.06116667,324.8,2.5,3.1
2020-09-21T06:21:00Z,45.26683333,-66.06116667,325.7,2.5,3.1
2020-09-21T06:22:00Z,45.26683333,-66.06116667,326.0,2.5,3.1
2020-09-21T06:23:00Z,45.26683333,-66.06116667,326.2,2.5,3.1
2020-09-21T06:24:00Z,45.26683333,-66.06116667,325.9,2.4,3.1
2020-09-21T06:25:00Z,45.26683333,-66.06116667,326.0,2.4,3.1
2020-09-21T06:26:00Z,45.26683333,-66.06116667,325.8,2.4,3.4
2020-09-21T06:27:00Z,45.26683333,-66.06116667,325.4,2.5,3.7
2020-09-21T06:28:00Z,45.26683333,-66.06116667,324.9,2.5,3.7
2020-09-21T06:29:00Z,45.26683333,-66.06116667,325.6,2.5,3.7
2020-09-21T06:30:00Z,45.26683333,-66.06116667,325.6,2.6,3.7
2020-09-21T06:31:00Z,45.26683333,-66.06116667,325.2,2.7,3.7
2020-09-21T06:32:00Z,45.26683333,-66.06116667,324.9,2.7,3.7
2020-09-21T06:33:00Z,45.26683333,-66.06116667,325.0,2.6,3.7
2020-09-21T06:34:00Z,45.26683333,-66.06116667,325.2,2.6,3.7
2020-09-21T06:35:00Z,45.26683333,-66.06116667,326.4,2.6,3.7
2020-09-21T06:36:00Z,45.26683333,-66.06116667,327.3,2.6,3.7
2020-09-21T06:37:00Z,45.26683333,-66.06116667,328.2,2.6,3.5
2020-09-21T06:38:00Z,45.26683333,-66.06116667,328.7,2.5,3.5
2020-09-21T06:39:00Z,45.26683333,-66.06116667,329.5,2.5,3.5
2020-09-21T06:40:00Z,45.26683333,-66.06116667,329.9,2.4,3.4
2020-09-21T06:41:00Z,45.26683333,-66.06116667,331.2,2.3,3.4
2020-09-21T06:42:00Z,45.26683333,-66.06116667,331.6,2.3,3.4
2020-09-21T06:43:00Z,45.26683333,-66.06116667,331.4,2.3,3.4
2020-09-21T06:44:00Z,45.26683333,-66.06116667,331.9,2.3,3.4
2020-09-21T06:45:00Z,45.26683333,-66.06116667,330.5,2.3,3.4
2020-09-21T06:46:00Z,45.26683333,-66.06116667,328.8,2.3,3.4
2020-09-21T06:47:00Z,45.26683333,-66.06116667,327.5,2.3,3.5
2020-09-21T06:48:00Z,45.26683333,-66.06116667,326.5,2.4,3.5
2020-09-21T06:49:00Z,45.26683333,-66.06116667,325.3,2.4,3.6
2020-09-21T06:50:00Z,45.26683333,-66.06116667,325.2,2.4,3.6
2020-09-21T06:51:00Z,45.26683333,-66.06116667,325.0,2.5,3.6
2020-09-21T06:52:00Z,45.26683333,-66.06116667,326.7,2.5,3.6
2020-09-21T06:53:00Z,45.26683333,-66.06116667,328.9,2.4,3.6
2020-09-21T06:54:00Z,45.26683333,-66.06116667,330.6,2.4,3.6
2020-09-21T06:55:00Z,45.26683333,-66.06116667,334.1,2.3,3.6
2020-09-21T06:56:00Z,45.26683333,-66.06116667,336.6,2.3,3.6
2020-09-21T06:57:00Z,45.26683333,-66.06116667,338.8,2.3,3.6
2020-09-21T06:58:00Z,45.26683333,-66.06116667,340.9,2.2,3.6
2020-09-21T06:59:00Z,45.26683333,-66.06116667,342.2,2.2,3.6
2020-09-21T07:00:00Z,45.26683333,-66.06116667,343.2,2.1,3.6
2020-09-21T07:01:00Z,45.26683333,-66.06116667,342.5,2.2,3.6
2020-09-21T07:02:00Z,45.26683333,-66.06116667,341.5,2.2,3.8
2020-09-21T07:03:00Z,45.26683333,-66.06116667,340.6,2.2,3.8
2020-09-21T07:04:00Z,45.26683333,-66.06116667,339.6,2.3,3.8
2020-09-21T07:05:00Z,45.26683333,-66.06116667,338.0,2.4,3.8
2020-09-21T07:06:00Z,45.26683333,-66.06116667,338.4,2.4,3.8
2020-09-21T07:07:00Z,45.26683333,-66.06116667,338.8,2.4,3.8
2020-09-21T07:08:00Z,45.26683333,-66.06116667,338.2,2.4,3.8
2020-09-21T07:09:00Z,45.26683333,-66.06116667,338.1,2.4,3.8
2020-09-21T07:10:00Z,45.26683333,-66.06116667,338.6,2.4,3.8
2020-09-21T07:11:00Z,45.26683333,-66.06116667,339.5,2.5,3.8
2020-09-21T07:12:00Z,45.26683333,-66.06116667,340.1,2.5,3.6
2020-09-21T07:13:00Z,45.26683333,-66.06116667,339.9,2.4,3.6
2020-09-21T07:14:00Z,45.26683333,-66.06116667,340.0,2.4,3.6
2020-09-21T07:15:00Z,45.26683333,-66.06116667,338.9,2.4,3.6
2020-09-21T07:16:00Z,45.26683333,-66.06116667,337.1,2.3,3.6
2020-09-21T07:17:00Z,45.26683333,-66.06116667,335.0,2.4,3.6
2020-09-21T07:18:00Z,45.26683333,-66.06116667,334.8,2.2,3.6
2020-09-21T07:19:00Z,45.26683333,-66.06116667,335.2,2.2,3.6
2020-09-21T07:20:00Z,45.26683333,-66.06116667,334.7,2.1,3.6
2020-09-21T07:21:00Z,45.26683333,-66.06116667,336.1,2.0,3.4
2020-09-21T07:22:00Z,45.26683333,-66.06116667,336.0,1.9,3.4
2020-09-21T07:23:00Z,45.26683333,-66.06116667,336.8,1.8,3.4
2020-09-21T07:24:00Z,45.26683333,-66.06116667,338.7,1.7,3.4
2020-09-21T07:25:00Z,45.26683333,-66.06116667,341.2,1.6,3.4
2020-09-21T07:26:00Z,45.26683333,-66.06116667,343.9,1.5,3.4
2020-09-21T07:27:00Z,45.26683333,-66.06116667,342.6,1.3,2.6
2020-09-21T07:28:00Z,45.26683333,-66.06116667,347.0,1.2,2.6
2020-09-21T07:29:00Z,45.26683333,-66.06116667,351.5,1.0,2.6
2020-09-21T07:30:00Z,45.26683333,-66.06116667,355.1,0.9,2.6
2020-09-21T07:31:00Z,45.26683333,-66.06116667,358.9,0.8,2.6
2020-09-21T07:32:00Z,45.26683333,-66.06116667,3.7,0.7,2.1
2020-09-21T07:33:00Z,45.26683333,-66.06116667,16.8,0.6,1.9
2020-09-21T07:34:00Z,45.26683333,-66.06116667,37.2,0.5,1.9
2020-09-21T07:35:00Z,45.26683333,-66.06116667,61.4,0.5,1.9
2020-09-21T07:36:00Z,45.26683333,-66.06116667,66.5,0.4,1.8
2020-09-21T07:37:00Z,45.26683333,-66.06116667,67.3,0.5,2.3
2020-09-21T07:38:00Z,45.26683333,-66.06116667,60.4,0.6,2.5
2020-09-21T07:39:00Z,45.26683333,-66.06116667,51.6,0.7,2.5
2020-09-21T07:40:00Z,45.26683333,-66.06116667,51.2,0.7,2.5
2020-09-21T07:41:00Z,45.26683333,-66.06116667,20.9,0.8,2.5
2020-09-21T07:42:00Z,45.26683333,-66.06116667,13.0,0.8,2.5
2020-09-21T07:43:00Z,45.26683333,-66.06116667,7.5,0.8,2.5
2020-09-21T07:44:00Z,45.26683333,-66.06116667,2.5,0.9,2.5
2020-09-21T07:45:00Z,45.26683333,-66.06116667,350.8,1.0,2.6
2020-09-21T07:46:00Z,45.26683333,-66.06116667,347.2,1.0,2.6
2020-09-21T07:47:00Z,45.26683333,-66.06116667,344.7,1.0,2.6
2020-09-21T07:48:00Z,45.26683333,-66.06116667,345.7,1.0,2.6
2020-09-21T07:49:00Z,45.26683333,-66.06116667,349.6,1.2,2.9
2020-09-21T07:50:00Z,45.26683333,-66.06116667,352.6,1.3,2.9
2020-09-21T07:51:00Z,45.26683333,-66.06116667,355.2,1.3,3.0
2020-09-21T07:52:00Z,45.26683333,-66.06116667,354.1,1.4,3.0
2020-09-21T07:53:00Z,45.26683333,-66.06116667,352.1,1.5,3.0
2020-09-21T07:54:00Z,45.26683333,-66.06116667,351.4,1.6,3.0
2020-09-21T07:55:00Z,45.26683333,-66.06116667,355.1,1.6,3.0
2020-09-21T07:56:00Z,45.26683333,-66.06116667,355.5,1.7,3.0
2020-09-21T07:57:00Z,45.26683333,-66.06116667,356.2,1.8,3.0
2020-09-21T07:58:00Z,45.26683333,-66.06116667,355.9,1.8,3.0
2020-09-21T07:59:00Z,45.26683333,-66.06116667,355.6,1.7,3.0
2020-09-21T08:00:00Z,45.26683333,-66.06116667,354.5,1.8,3.0
2020-09-21T08:01:00Z,45.26683333,-66.06116667,354.7,1.7,2.9
2020-09-21T08:02:00Z,45.26683333,-66.06116667,354.7,1.6,2.9
2020-09-21T08:03:00Z,45.26683333,-66.06116667,354.3,1.6,2.9
2020-09-21T08:04:00Z,45.26683333,-66.06116667,353.6,1.7,2.9
2020-09-21T08:05:00Z,45.26683333,-66.06116667,353.6,1.7,3.0
2020-09-21T08:06:00Z,45.26683333,-66.06116667,353.3,1.7,3.0
2020-09-21T08:07:00Z,45.26683333,-66.06116667,353.0,1.7,3.0
2020-09-21T08:08:00Z,45.26683333,-66.06116667,353.3,1.7,3.0
2020-09-21T08:09:00Z,45.26683333,-66.06116667,352.8,1.8,3.0
2020-09-21T08:10:00Z,45.26683333,-66.06116667,352.7,1.7,3.0
2020-09-21T08:11:00Z,45.26683333,-66.06116667,352.1,1.8,3.0
2020-09-21T08:12:00Z,45.26683333,-66.06116667,352.2,1.9,3.0
2020-09-21T08:13:00Z,45.26683333,-66.06116667,351.9,1.9,3.0
2020-09-21T08:14:00Z,45.26683333,-66.06116667,353.1,1.8,3.0
2020-09-21T08:15:00Z,45.26683333,-66.06116667,353.0,1.7,3.0
2020-09-21T08:16:00Z,45.26683333,-66.06116667,353.6,1.7,3.0
2020-09-21T08:17:00Z,45.26683333,-66.06116667,355.0,1.7,3.0
2020-09-21T08:18:00Z,45.26683333,-66.06116667,353.5,1.5,3.0
2020-09-21T08:19:00Z,45.26683333,-66.06116667,353.8,1.4,3.0
2020-09-21T08:20:00Z,45.26683333,-66.06116667,355.9,1.3,3.0
2020-09-21T08:21:00Z,45.26683333,-66.06116667,356.7,1.3,3.0
2020-09-21T08:22:00Z,45.26683333,-66.06116667,358.1,1.2,3.0
2020-09-21T08:23:00Z,45.26683333,-66.06116667,357.6,1.2,2.7
2020-09-21T08:24:00Z,45.26683333,-66.06116667,357.4,1.3,2.7
2020-09-21T08:25:00Z,45.26683333,-66.06116667,356.8,1.3,2.7
2020-09-21T08:26:00Z,45.26683333,-66.06116667,355.5,1.2,2.7
2020-09-21T08:27:00Z,45.26683333,-66.06116667,355.4,1.3,2.9
2020-09-21T08:28:00Z,45.26683333,-66.06116667,357.3,1.3,2.9
2020-09-21T08:29:00Z,45.26683333,-66.06116667,357.6,1.4,2.9
2020-09-21T08:30:00Z,45.26683333,-66.06116667,357.9,1.4,2.9
2020-09-21T08:31:00Z,45.26683333,-66.06116667,359.1,1.5,3.0
2020-09-21T08:32:00Z,45.26683333,-66.06116667,357.5,1.5,3.0
2020-09-21T08:33:00Z,45.26683333,-66.06116667,2.0,1.4,3.0
2020-09-21T08:34:00Z,45.26683333,-66.06116667,3.0,1.4,3.0
2020-09-21T08:35:01Z,45.26683333,-66.06116667,4.1,1.4,3.0
2020-09-21T08:36:00Z,45.26683333,-66.06116667,4.5,1.5,3.0
2020-09-21T08:37:00Z,45.26683333,-66.06116667,6.7,1.4,3.0
2020-09-21T08:38:00Z,45.26683333,-66.06116667,4.9,1.3,3.0
2020-09-21T08:39:00Z,45.26683333,-66.06116667,5.9,1.2,3.0
2020-09-21T08:40:00Z,45.26683333,-66.06116667,8.4,1.2,3.0
2020-09-21T08:41:00Z,45.26683333,-66.06116667,9.4,1.0,2.8
2020-09-21T08:42:00Z,45.26683333,-66.06116667,13.6,1.0,2.8
2020-09-21T08:43:00Z,45.26683333,-66.06116667,11.2,1.0,3.1
2020-09-21T08:44:00Z,45.26683333,-66.06116667,11.2,1.1,3.1
2020-09-21T08:45:00Z,45.26683333,-66.06116667,11.0,1.1,3.1
2020-09-21T08:46:00Z,45.26683333,-66.06116667,13.4,1.0,3.1
2020-09-21T08:47:00Z,45.26683333,-66.06116667,10.2,0.9,3.1
2020-09-21T08:48:00Z,45.26683333,-66.06116667,10.1,1.0,3.1
2020-09-21T08:49:00Z,45.26683333,-66.06116667,7.7,1.0,3.1
2020-09-21T08:50:00Z,45.26683333,-66.06116667,4.4,1.1,3.1
2020-09-21T08:51:00Z,45.26683333,-66.06116667,2.5,1.1,3.1
2020-09-21T08:52:00Z,45.26683333,-66.06116667,357.7,1.1,3.1
2020-09-21T08:53:00Z,45.26683333,-66.06116667,355.4,1.0,3.1
2020-09-21T08:54:00Z,45.26683333,-66.06116667,350.0,0.9,2.8
2020-09-21T08:55:00Z,45.26683333,-66.06116667,351.1,0.8,2.5
2020-09-21T08:56:00Z,45.26683333,-66.06116667,351.0,0.9,2.5
2020-09-21T08:57:00Z,45.26683333,-66.06116667,353.7,0.9,2.5
2020-09-21T08:58:00Z,45.26683333,-66.06116667,355.3,1.0,2.5
2020-09-21T08:59:00Z,45.26683333,-66.06116667,357.4,1.0,2.5
2020-09-21T09:00:00Z,45.26683333,-66.06116667,354.7,1.0,2.5
2020-09-21T09:01:00Z,45.26683333,-66.06116667,356.1,1.0,2.7
2020-09-21T09:02:00Z,45.26683333,-66.06116667,356.5,1.0,2.7
2020-09-21T09:03:00Z,45.26683333,-66.06116667,356.0,1.1,2.7
2020-09-21T09:04:00Z,45.26683333,-66.06116667,359.5,1.2,3.1
2020-09-21T09:05:00Z,45.26683333,-66.06116667,357.4,1.4,3.3
2020-09-21T09:06:00Z,45.26683333,-66.06116667,356.8,1.5,3.3
2020-09-21T09:07:00Z,45.26683333,-66.06116667,353.8,1.5,4.3
2020-09-21T09:08:00Z,45.26683333,-66.06116667,352.6,1.6,4.3
2020-09-21T09:09:00Z,45.26683333,-66.06116667,351.9,1.8,4.3
2020-09-21T09:10:01Z,45.26683333,-66.06116667,352.6,2.0,4.3
2020-09-21T09:11:00Z,45.26683333,-66.06116667,351.0,2.1,4.3
2020-09-21T09:12:00Z,45.26683333,-66.06116667,350.4,2.3,4.3
2020-09-21T09:13:00Z,45.26683333,-66.06116667,349.2,2.4,4.3
2020-09-21T09:14:00Z,45.26683333,-66.06116667,349.0,2.5,4.3
2020-09-21T09:15:00Z,45.26683333,-66.06116667,347.2,2.5,4.3
2020-09-21T09:16:00Z,45.26683333,-66.06116667,345.4,2.4,4.3
2020-09-21T09:17:00Z,45.26683333,-66.06116667,344.0,2.5,4.3
2020-09-21T09:18:00Z,45.26683333,-66.06116667,342.5,2.5,4.3
2020-09-21T09:19:00Z,45.26683333,-66.06116667,340.4,2.6,4.3
2020-09-21T09:20:00Z,45.26683333,-66.06116667,339.6,2.6,4.3
2020-09-21T09:21:00Z,45.26683333,-66.06116667,338.4,2.5,4.3
2020-09-21T09:22:00Z,45.26683333,-66.06116667,338.3,2.6,4.3
2020-09-21T09:23:00Z,45.26683333,-66.06116667,338.3,2.6,4.3
2020-09-21T09:24:00Z,45.26683333,-66.06116667,338.0,2.7,4.3
2020-09-21T09:25:00Z,45.26683333,-66.06116667,338.8,2.7,4.3
2020-09-21T09:26:00Z,45.26683333,-66.06116667,339.0,2.8,4.3
2020-09-21T09:27:00Z,45.26683333,-66.06116667,339.4,2.9,3.9
2020-09-21T09:28:00Z,45.26683333,-66.06116667,339.9,2.9,4.3
2020-09-21T09:29:00Z,45.26683333,-66.06116667,341.4,2.8,4.3
2020-09-21T09:30:00Z,45.26683333,-66.06116667,341.5,2.8,4.3
2020-09-21T09:31:00Z,45.26683333,-66.06116667,342.6,2.9,4.3
2020-09-21T09:32:00Z,45.26683333,-66.06116667,343.8,2.8,4.3
2020-09-21T09:33:00Z,45.26683333,-66.06116667,344.7,2.9,4.6
2020-09-21T09:34:00Z,45.26683333,-66.06116667,345.4,2.9,4.6
2020-09-21T09:35:00Z,45.26683333,-66.06116667,346.0,2.9,4.6
2020-09-21T09:36:00Z,45.26683333,-66.06116667,347.1,2.9,4.6
2020-09-21T09:37:00Z,45.26683333,-66.06116667,347.8,2.9,4.6
2020-09-21T09:38:00Z,45.26683333,-66.06116667,349.1,2.9,4.6
2020-09-21T09:39:00Z,45.26683333,-66.06116667,349.3,2.9,4.6
2020-09-21T09:40:00Z,45.26683333,-66.06116667,349.9,2.9,4.6
2020-09-21T09:41:00Z,45.26683333,-66.06116667,349.6,2.9,4.6
2020-09-21T09:42:00Z,45.26683333,-66.06116667,349.8,2.9,4.6
2020-09-21T09:43:00Z,45.26683333,-66.06116667,349.9,2.9,4.5
2020-09-21T09:44:00Z,45.26683333,-66.06116667,349.3,2.9,4.3
2020-09-21T09:45:00Z,45.26683333,-66.06116667,348.8,2.9,4.3
2020-09-21T09:46:00Z,45.26683333,-66.06116667,347.7,2.8,4.3
2020-09-21T09:47:00Z,45.26683333,-66.06116667,346.7,2.8,4.3
2020-09-21T09:48:00Z,45.26683333,-66.06116667,346.3,2.8,4.6
2020-09-21T09:49:00Z,45.26683333,-66.06116667,345.5,2.8,4.6
2020-09-21T09:50:00Z,45.26683333,-66.06116667,345.5,2.9,4.6
2020-09-21T09:51:00Z,45.26683333,-66.06116667,345.3,2.9,4.6
2020-09-21T09:52:00Z,45.26683333,-66.06116667,344.3,2.9,4.6
2020-09-21T09:53:00Z,45.26683333,-66.06116667,343.5,2.9,4.6
2020-09-21T09:54:00Z,45.26683333,-66.06116667,342.2,2.8,4.6
2020-09-21T09:55:00Z,45.26683333,-66.06116667,341.2,2.9,4.6
2020-09-21T09:56:00Z,45.26683333,-66.06116667,341.3,2.9,4.6
2020-09-21T09:57:00Z,45.26683333,-66.06116667,340.3,2.9,4.6
2020-09-21T09:58:00Z,45.26683333,-66.06116667,338.7,3.0,4.6
2020-09-21T09:59:00Z,45.26683333,-66.06116667,337.4,3.0,4.6
2020-09-21T10:00:00Z,45.26683333,-66.06116667,335.6,3.0,4.4
2020-09-21T10:01:00Z,45.26683333,-66.06116667,334.3,3.1,4.3
2020-09-21T10:02:00Z,45.26683333,-66.06116667,333.7,3.1,4.3
2020-09-21T10:03:00Z,45.26683333,-66.06116667,332.1,3.2,4.4
2020-09-21T10:04:00Z,45.26683333,-66.06116667,331.5,3.3,4.4
2020-09-21T10:05:00Z,45.26683333,-66.06116667,331.4,3.3,4.4
2020-09-21T10:06:00Z,45.26683333,-66.06116667,330.1,3.3,4.4
2020-09-21T10:07:00Z,45.26683333,-66.06116667,329.7,3.4,4.4
2020-09-21T10:08:00Z,45.26683333,-66.06116667,329.9,3.3,4.4
2020-09-21T10:09:00Z,45.26683333,-66.06116667,330.4,3.2,4.4
2020-09-21T10:10:00Z,45.26683333,-66.06116667,330.6,3.2,4.4
2020-09-21T10:11:00Z,45.26683333,-66.06116667,331.4,3.1,4.4
2020-09-21T10:12:00Z,45.26683333,-66.06116667,331.1,3.1,4.4
2020-09-21T10:13:00Z,45.26683333,-66.06116667,332.0,3.1,4.2
2020-09-21T10:14:00Z,45.26683333,-66.06116667,332.8,3.0,4.2
2020-09-21T10:15:00Z,45.26683333,-66.06116667,332.6,3.0,4.2
2020-09-21T10:16:00Z,45.26683333,-66.06116667,333.0,3.0,4.2
2020-09-21T10:17:00Z,45.26683333,-66.06116667,333.6,2.9,4.2
2020-09-21T10:18:00Z,45.26683333,-66.06116667,333.6,2.8,4.2
2020-09-21T10:19:00Z,45.26683333,-66.06116667,333.7,2.8,4.2
2020-09-21T10:20:00Z,45.26683333,-66.06116667,333.7,2.8,4.2
2020-09-21T10:21:00Z,45.26683333,-66.06116667,333.0,2.9,4.2
2020-09-21T10:22:00Z,45.26683333,-66.06116667,332.9,2.8,4.2
2020-09-21T10:23:00Z,45.26683333,-66.06116667,332.8,2.8,4.2
2020-09-21T10:24:00Z,45.26683333,-66.06116667,331.9,2.7,4.2
2020-09-21T10:25:00Z,45.26683333,-66.06116667,331.9,2.7,5.2
2020-09-21T10:26:00Z,45.26683333,-66.06116667,331.5,2.7,5.2
2020-09-21T10:27:00Z,45.26683333,-66.06116667,330.5,2.8,5.2
2020-09-21T10:28:00Z,45.26683333,-66.06116667,329.7,3.0,5.2
2020-09-21T10:29:00Z,45.26683333,-66.06116667,329.4,3.1,5.2
2020-09-21T10:30:00Z,45.26683333,-66.06116667,328.8,3.2,5.2
2020-09-21T10:31:00Z,45.26683333,-66.06116667,329.0,3.1,5.2
2020-09-21T10:32:00Z,45.26683333,-66.06116667,329.1,3.1,5.2
2020-09-21T10:33:00Z,45.26683333,-66.06116667,328.6,3.3,5.2
2020-09-21T10:34:00Z,45.26683333,-66.06116667,329.1,3.4,5.2
2020-09-21T10:35:00Z,45.26683333,-66.06116667,330.0,3.4,4.9
2020-09-21T10:36:00Z,45.26683333,-66.06116667,330.1,3.4,4.9
2020-09-21T10:37:00Z,45.26683333,-66.06116667,330.3,3.4,4.9
2020-09-21T10:38:00Z,45.26683333,-66.06116667,331.2,3.3,4.9
2020-09-21T10:39:00Z,45.26683333,-66.06116667,330.9,3.3,4.9
2020-09-21T10:40:00Z,45.26683333,-66.06116667,331.3,3.3,4.7
2020-09-21T10:41:00Z,45.26683333,-66.06116667,331.2,3.4,4.7
2020-09-21T10:42:00Z,45.26683333,-66.06116667,331.2,3.4,4.7
2020-09-21T10:43:00Z,45.26683333,-66.06116667,331.3,3.3,4.4
2020-09-21T10:44:00Z,45.26683333,-66.06116667,331.4,3.3,4.4
2020-09-21T10:45:00Z,45.26683333,-66.06116667,330.4,3.4,4.4
2020-09-21T10:46:00Z,45.26683333,-66.06116667,330.5,3.4,5.0
2020-09-21T10:47:00Z,45.26683333,-66.06116667,330.8,3.4,5.0
2020-09-21T10:48:00Z,45.26683333,-66.06116667,329.6,3.3,5.0
2020-09-21T10:49:00Z,45.26683333,-66.06116667,329.4,3.4,5.0
2020-09-21T10:50:00Z,45.26683333,-66.06116667,329.2,3.4,5.0
2020-09-21T10:51:00Z,45.26683333,-66.06116667,328.9,3.5,5.0
2020-09-21T10:52:00Z,45.26683333,-66.06116667,329.3,3.4,5.0
2020-09-21T10:53:00Z,45.26683333,-66.06116667,329.4,3.4,5.0
2020-09-21T10:54:00Z,45.26683333,-66.06116667,329.4,3.4,5.0
2020-09-21T10:55:00Z,45.26683333,-66.06116667,330.0,3.3,5.0
2020-09-21T10:56:00Z,45.26683333,-66.06116667,331.1,3.2,4.7
2020-09-21T10:57:00Z,45.26683333,-66.06116667,331.7,3.2,4.7
2020-09-21T10:58:00Z,45.26683333,-66.06116667,332.5,3.2,4.7
2020-09-21T10:59:00Z,45.26683333,-66.06116667,333.6,3.1,4.7
2020-09-21T11:00:00Z,45.26683333,-66.06116667,335.0,3.0,4.4
2020-09-21T11:01:00Z,45.26683333,-66.06116667,336.0,3.0,4.4
2020-09-21T11:02:00Z,45.26683333,-66.06116667,336.9,3.0,4.4
2020-09-21T11:03:00Z,45.26683333,-66.06116667,337.0,2.9,4.4
2020-09-21T11:04:00Z,45.26683333,-66.06116667,337.5,2.9,4.4
2020-09-21T11:05:00Z,45.26683333,-66.06116667,337.2,2.9,4.4
2020-09-21T11:06:00Z,45.26683333,-66.06116667,336.6,2.9,4.4
2020-09-21T11:07:00Z,45.26683333,-66.06116667,336.8,2.9,4.4
2020-09-21T11:08:00Z,45.26683333,-66.06116667,337.3,2.8,4.2
2020-09-21T11:09:00Z,45.26683333,-66.06116667,337.1,2.8,4.2
2020-09-21T11:10:00Z,45.26683333,-66.06116667,337.1,2.7,4.1
2020-09-21T11:11:00Z,45.26683333,-66.06116667,337.4,2.7,4.1
2020-09-21T11:12:00Z,45.26683333,-66.06116667,337.3,2.6,4.1
2020-09-21T11:13:00Z,45.26683333,-66.06116667,337.9,2.6,4.1
2020-09-21T11:14:00Z,45.26683333,-66.06116667,338.7,2.6,4.1
2020-09-21T11:15:00Z,45.26683333,-66.06116667,340.3,2.6,4.1
2020-09-21T11:16:00Z,45.26683333,-66.06116667,340.5,2.6,4.1
2020-09-21T11:17:00Z,45.26683333,-66.06116667,340.4,2.6,4.1
2020-09-21T11:18:00Z,45.26683333,-66.06116667,340.4,2.6,3.9
2020-09-21T11:19:00Z,45.26683333,-66.06116667,340.1,2.6,3.9
2020-09-21T11:20:00Z,45.26683333,-66.06116667,339.3,2.6,3.9
2020-09-21T11:21:00Z,45.26683333,-66.06116667,339.4,2.6,3.9
2020-09-21T11:22:00Z,45.26683333,-66.06116667,339.4,2.6,3.9
2020-09-21T11:23:00Z,45.26683333,-66.06116667,339.4,2.6,3.9
2020-09-21T11:24:00Z,45.26683333,-66.06116667,339.4,2.6,3.9
2020-09-21T11:25:00Z,45.26683333,-66.06116667,338.5,2.6,3.9
2020-09-21T11:26:00Z,45.26683333,-66.06116667,339.2,2.6,3.9
2020-09-21T11:27:00Z,45.26683333,-66.06116667,339.6,2.6,3.9
2020-09-21T11:28:00Z,45.26683333,-66.06116667,340.2,2.6,3.8
2020-09-21T11:29:00Z,45.26683333,-66.06116667,341.5,2.6,3.8
2020-09-21T11:30:00Z,45.26683333,-66.06116667,342.0,2.6,3.8
2020-09-21T11:31:00Z,45.26683333,-66.06116667,341.2,2.7,4.3
2020-09-21T11:32:00Z,45.26683333,-66.06116667,340.8,2.7,4.3
2020-09-21T11:33:00Z,45.26683333,-66.06116667,340.8,2.7,4.3
2020-09-21T11:34:00Z,45.26683333,-66.06116667,340.6,2.8,4.3
2020-09-21T11:35:00Z,45.26683333,-66.06116667,341.6,2.7,4.3
2020-09-21T11:36:00Z,45.26683333,-66.06116667,340.4,2.7,4.4
2020-09-21T11:37:00Z,45.26683333,-66.06116667,339.4,2.7,4.4
