timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-10T05:49:00Z,45.26683333,-66.06116667,269.6,2.0,4.0
2020-02-10T05:50:00Z,45.26683333,-66.06116667,264.6,2.1,4.0
2020-02-10T05:51:00Z,45.26683333,-66.06116667,261.6,2.2,4.0
2020-02-10T05:52:00Z,45.26683333,-66.06116667,260.3,2.3,4.0
2020-02-10T05:53:00Z,45.26683333,-66.06116667,262.7,2.4,4.0
2020-02-10T05:54:00Z,45.26683333,-66.06116667,266.5,2.4,4.0
2020-02-10T05:55:00Z,45.26683333,-66.06116667,271.7,2.4,4.0
2020-02-10T05:56:00Z,45.26683333,-66.06116667,275.7,2.3,3.4
2020-02-10T05:57:00Z,45.26683333,-66.06116667,279.8,2.3,3.4
2020-02-10T05:58:00Z,45.26683333,-66.06116667,283.6,2.1,3.3
2020-02-10T05:59:00Z,45.26683333,-66.06116667,287.0,2.0,3.3
2020-02-10T06:00:00Z,45.26683333,-66.06116667,289.1,1.9,3.2
2020-02-10T06:01:00Z,45.26683333,-66.06116667,293.0,1.8,3.2
2020-02-10T06:02:00Z,45.26683333,-66.06116667,293.9,1.8,3.2
2020-02-10T06:03:00Z,45.26683333,-66.06116667,292.1,1.7,2.8
2020-02-10T06:04:00Z,45.26683333,-66.06116667,289.6,1.7,2.8
2020-02-10T06:05:00Z,45.26683333,-66.06116667,287.8,1.7,2.8
2020-02-10T06:06:00Z,45.26683333,-66.06116667,287.4,1.7,2.8
2020-02-10T06:07:00Z,45.26683333,-66.06116667,287.0,1.7,2.5
2020-02-10T06:08:00Z,45.26683333,-66.06116667,288.5,1.7,2.5
2020-02-10T06:09:00Z,45.26683333,-66.06116667,291.6,1.8,2.5
2020-02-10T06:10:00Z,45.26683333,-66.06116667,295.3,1.8,2.9
2020-02-10T06:11:00Z,45.26683333,-66.06116667,295.6,1.9,2.9
2020-02-10T06:12:00Z,45.26683333,-66.06116667,297.3,1.9,2.9
2020-02-10T06:13:00Z,45.26683333,-66.06116667,297.3,1.8,2.9
2020-02-10T06:14:00Z,45.26683333,-66.06116667,297.3,1.8,2.9
2020-02-10T06:15:00Z,45.26683333,-66.06116667,296.9,1.8,2.9
2020-02-10T06:16:00Z,45.26683333,-66.06116667,297.2,1.8,2.9
2020-02-10T06:17:00Z,45.26683333,-66.06116667,297.6,1.8,2.9
2020-02-10T06:18:00Z,45.26683333,-66.06116667,297.3,1.8,2.9
2020-02-10T06:19:00Z,45.26683333,-66.06116667,295.5,1.8,2.9
2020-02-10T06:20:00Z,45.26683333,-66.06116667,294.7,1.8,2.6
2020-02-10T06:21:00Z,45.26683333,-66.06116667,295.1,1.8,3.0
2020-02-10T06:22:00Z,45.26683333,-66.06116667,294.5,1.9,3.1
2020-02-10T06:23:00Z,45.26683333,-66.06116667,294.9,2.0,3.2
2020-02-10T06:24:00Z,45.26683333,-66.06116667,294.6,2.1,3.2
2020-02-10T06:25:00Z,45.26683333,-66.06116667,294.4,2.3,3.7
2020-02-10T06:26:00Z,45.26683333,-66.06116667,293.1,2.4,3.7
2020-02-10T06:27:00Z,45.26683333,-66.06116667,291.2,2.5,3.7
2020-02-10T06:28:00Z,45.26683333,-66.06116667,289.7,2.6,3.9
2020-02-10T06:29:00Z,45.26683333,-66.06116667,288.4,2.7,3.9
2020-02-10T06:30:00Z,45.26683333,-66.06116667,286.6,2.7,3.9
2020-02-10T06:31:00Z,45.26683333,-66.06116667,284.9,2.8,3.9
2020-02-10T06:32:00Z,45.26683333,-66.06116667,284.0,2.8,3.9
2020-02-10T06:33:00Z,45.26683333,-66.06116667,282.7,2.8,3.9
2020-02-10T06:34:00Z,45.26683333,-66.06116667,281.1,2.9,4.5
2020-02-10T06:35:00Z,45.26683333,-66.06116667,279.3,2.9,4.5
2020-02-10T06:36:00Z,45.26683333,-66.06116667,278.2,2.9,4.5
2020-02-10T06:37:00Z,45.26683333,-66.06116667,277.9,2.9,4.5
2020-02-10T06:38:00Z,45.26683333,-66.06116667,277.2,2.9,4.5
2020-02-10T06:39:00Z,45.26683333,-66.06116667,276.9,2.9,4.5
2020-02-10T06:40:01Z,45.26683333,-66.06116667,277.3,3.0,4.5
2020-02-10T06:41:00Z,45.26683333,-66.06116667,278.1,3.1,4.8
2020-02-10T06:42:00Z,45.26683333,-66.06116667,278.8,3.1,4.8
2020-02-10T06:43:00Z,45.26683333,-66.06116667,280.0,3.2,4.8
2020-02-10T06:44:00Z,45.26683333,-66.06116667,281.8,3.3,4.8
2020-02-10T06:45:00Z,45.26683333,-66.06116667,284.1,3.4,4.8
2020-02-10T06:46:00Z,45.26683333,-66.06116667,285.8,3.4,4.8
2020-02-10T06:47:00Z,45.26683333,-66.06116667,287.5,3.4,4.8
2020-02-10T06:48:00Z,45.26683333,-66.06116667,290.1,3.4,4.8
2020-02-10T06:49:00Z,45.26683333,-66.06116667,293.1,3.4,4.8
2020-02-10T06:50:00Z,45.26683333,-66.06116667,294.7,3.3,4.8
2020-02-10T06:51:00Z,45.26683333,-66.06116667,296.7,3.3,4.8
2020-02-10T06:52:00Z,45.26683333,-66.06116667,298.2,3.3,4.8
2020-02-10T06:53:00Z,45.26683333,-66.06116667,299.4,3.2,4.5
2020-02-10T06:54:00Z,45.26683333,-66.06116667,300.7,3.3,4.4
2020-02-10T06:55:00Z,45.26683333,-66.06116667,302.3,3.3,4.4
2020-02-10T06:56:00Z,45.26683333,-66.06116667,304.3,3.3,4.4
2020-02-10T06:57:00Z,45.26683333,-66.06116667,306.0,3.4,4.4
2020-02-10T06:58:00Z,45.26683333,-66.06116667,307.6,3.5,4.4
2020-02-10T06:59:00Z,45.26683333,-66.06116667,308.6,3.6,4.4
2020-02-10T07:00:00Z,45.26683333,-66.06116667,309.9,3.6,4.4
2020-02-10T07:01:00Z,45.26683333,-66.06116667,310.3,3.7,4.4
2020-02-10T07:02:00Z,45.26683333,-66.06116667,310.8,3.7,4.4
2020-02-10T07:03:00Z,45.26683333,-66.06116667,311.4,3.7,4.4
2020-02-10T07:04:00Z,45.26683333,-66.06116667,311.6,3.7,4.4
2020-02-10T07:05:00Z,45.26683333,-66.06116667,312.3,3.6,4.4
2020-02-10T07:06:00Z,45.26683333,-66.06116667,311.9,3.6,4.4
2020-02-10T07:07:00Z,45.26683333,-66.06116667,311.9,3.5,4.4
2020-02-10T07:08:00Z,45.26683333,-66.06116667,311.1,3.6,4.8
2020-02-10T07:09:00Z,45.26683333,-66.06116667,310.5,3.6,4.8
2020-02-10T07:10:00Z,45.26683333,-66.06116667,310.1,3.6,4.8
2020-02-10T07:11:00Z,45.26683333,-66.06116667,310.0,3.5,4.8
2020-02-10T07:12:00Z,45.26683333,-66.06116667,310.6,3.5,4.8
2020-02-10T07:13:00Z,45.26683333,-66.06116667,311.1,3.5,4.8
2020-02-10T07:14:00Z,45.26683333,-66.06116667,311.5,3.5,4.8
2020-02-10T07:15:00Z,45.26683333,-66.06116667,311.4,3.5,4.8
2020-02-10T07:16:00Z,45.26683333,-66.06116667,312.2,3.4,4.8
2020-02-10T07:17:00Z,45.26683333,-66.06116667,312.8,3.4,4.8
2020-02-10T07:18:00Z,45.26683333,-66.06116667,313.5,3.2,4.1
2020-02-10T07:19:00Z,45.26683333,-66.06116667,314.2,3.1,3.9
2020-02-10T07:20:00Z,45.26683333,-66.06116667,315.2,3.1,3.9
2020-02-10T07:21:00Z,45.26683333,-66.06116667,316.4,3.0,3.9
2020-02-10T07:22:00Z,45.26683333,-66.06116667,316.9,2.9,3.9
2020-02-10T07:23:00Z,45.26683333,-66.06116667,318.0,2.8,3.6
2020-02-10T07:24:00Z,45.26683333,-66.06116667,318.9,2.7,3.3
2020-02-10T07:25:00Z,45.26683333,-66.06116667,319.3,2.6,3.3
2020-02-10T07:26:00Z,45.26683333,-66.06116667,319.1,2.5,3.3
2020-02-10T07:27:00Z,45.26683333,-66.06116667,319.1,2.4,3.2
2020-02-10T07:28:00Z,45.26683333,-66.06116667,319.3,2.4,3.1
2020-02-10T07:29:00Z,45.26683333,-66.06116667,319.8,2.3,3.0
2020-02-10T07:30:00Z,45.26683333,-66.06116667,319.1,2.2,2.9
2020-02-10T07:31:00Z,45.26683333,-66.06116667,319.2,2.1,2.9
2020-02-10T07:32:00Z,45.26683333,-66.06116667,320.7,2.0,2.9
2020-02-10T07:33:00Z,45.26683333,-66.06116667,320.9,1.9,2.8
2020-02-10T07:34:00Z,45.26683333,-66.06116667,320.9,1.9,2.6
2020-02-10T07:35:00Z,45.26683333,-66.06116667,320.7,1.8,2.6
2020-02-10T07:36:00Z,45.26683333,-66.06116667,322.1,1.8,2.6
2020-02-10T07:37:00Z,45.26683333,-66.06116667,322.6,1.8,2.4
2020-02-10T07:38:00Z,45.26683333,-66.06116667,322.9,1.7,2.3
2020-02-10T07:39:00Z,45.26683333,-66.06116667,322.9,1.6,2.2
2020-02-10T07:40:00Z,45.26683333,-66.06116667,322.0,1.6,2.2
2020-02-10T07:41:00Z,45.26683333,-66.06116667,321.0,1.7,2.8
2020-02-10T07:42:00Z,45.26683333,-66.06116667,319.2,1.7,2.8
2020-02-10T07:43:00Z,45.26683333,-66.06116667,320.7,1.7,2.8
2020-02-10T07:44:00Z,45.26683333,-66.06116667,324.8,1.6,2.8
2020-02-10T07:45:00Z,45.26683333,-66.06116667,327.3,1.5,2.8
2020-02-10T07:46:00Z,45.26683333,-66.06116667,324.5,1.4,2.8
2020-02-10T07:47:00Z,45.26683333,-66.06116667,325.2,1.2,2.8
2020-02-10T07:48:00Z,45.26683333,-66.06116667,322.7,1.1,2.8
2020-02-10T07:49:00Z,45.26683333,-66.06116667,323.9,1.0,2.8
2020-02-10T07:50:00Z,45.26683333,-66.06116667,329.7,0.9,2.8
2020-02-10T07:51:00Z,45.26683333,-66.06116667,334.3,0.8,2.2
2020-02-10T07:52:00Z,45.26683333,-66.06116667,337.8,0.7,2.1
2020-02-10T07:53:00Z,45.26683333,-66.06116667,337.8,0.6,1.4
2020-02-10T07:54:00Z,45.26683333,-66.06116667,335.1,0.6,1.3
2020-02-10T07:55:00Z,45.26683333,-66.06116667,333.5,0.6,1.3
2020-02-10T07:56:00Z,45.26683333,-66.06116667,337.5,0.6,1.3
2020-02-10T07:57:00Z,45.26683333,-66.06116667,336.6,0.7,1.3
2020-02-10T07:58:00Z,45.26683333,-66.06116667,337.9,0.8,2.0
2020-02-10T07:59:00Z,45.26683333,-66.06116667,335.5,0.9,2.0
2020-02-10T08:00:00Z,45.26683333,-66.06116667,331.0,1.1,2.1
2020-02-10T08:01:00Z,45.26683333,-66.06116667,328.2,1.2,2.1
2020-02-10T08:02:00Z,45.26683333,-66.06116667,325.8,1.3,2.1
2020-02-10T08:03:00Z,45.26683333,-66.06116667,325.2,1.3,2.1
2020-02-10T08:04:00Z,45.26683333,-66.06116667,328.3,1.3,2.1
2020-02-10T08:05:00Z,45.26683333,-66.06116667,328.8,1.3,2.1
2020-02-10T08:06:00Z,45.26683333,-66.06116667,326.4,1.4,2.1
2020-02-10T08:07:00Z,45.26683333,-66.06116667,326.6,1.4,2.1
2020-02-10T08:08:00Z,45.26683333,-66.06116667,328.4,1.4,2.1
2020-02-10T08:09:00Z,45.26683333,-66.06116667,332.2,1.4,2.1
2020-02-10T08:10:00Z,45.26683333,-66.06116667,336.5,1.4,2.1
2020-02-10T08:11:00Z,45.26683333,-66.06116667,339.7,1.3,2.1
2020-02-10T08:12:00Z,45.26683333,-66.06116667,345.3,1.2,2.1
2020-02-10T08:13:00Z,45.26683333,-66.06116667,348.1,1.1,2.1
2020-02-10T08:14:00Z,45.26683333,-66.06116667,344.9,1.0,2.1
2020-02-10T08:15:00Z,45.26683333,-66.06116667,350.6,0.9,2.1
2020-02-10T08:16:00Z,45.26683333,-66.06116667,2.5,0.9,2.1
2020-02-10T08:17:00Z,45.26683333,-66.06116667,18.1,0.9,2.1
2020-02-10T08:18:00Z,45.26683333,-66.06116667,35.4,0.9,2.1
2020-02-10T08:19:00Z,45.26683333,-66.06116667,50.4,1.0,2.2
2020-02-10T08:20:00Z,45.26683333,-66.06116667,62.3,1.0,2.2
2020-02-10T08:21:00Z,45.26683333,-66.06116667,72.8,1.1,2.3
2020-02-10T08:22:00Z,45.26683333,-66.06116667,80.5,1.2,2.3
2020-02-10T08:23:00Z,45.26683333,-66.06116667,86.9,1.4,2.3
2020-02-10T08:24:00Z,45.26683333,-66.06116667,92.3,1.5,2.3
2020-02-10T08:25:00Z,45.26683333,-66.06116667,93.3,1.6,2.4
2020-02-10T08:26:00Z,45.26683333,-66.06116667,92.4,1.7,2.4
2020-02-10T08:27:00Z,45.26683333,-66.06116667,94.1,1.7,2.4
2020-02-10T08:28:00Z,45.26683333,-66.06116667,96.8,1.6,2.4
2020-02-10T08:29:00Z,45.26683333,-66.06116667,97.4,1.5,2.4
2020-02-10T08:30:00Z,45.26683333,-66.06116667,97.1,1.4,2.4
2020-02-10T08:31:00Z,45.26683333,-66.06116667,94.9,1.2,2.4
2020-02-10T08:32:00Z,45.26683333,-66.06116667,92.2,1.1,2.4
2020-02-10T08:33:00Z,45.26683333,-66.06116667,89.9,1.0,2.4
2020-02-10T08:34:00Z,45.26683333,-66.06116667,90.5,0.9,2.4
2020-02-10T08:35:00Z,45.26683333,-66.06116667,88.3,0.8,2.3
2020-02-10T08:36:00Z,45.26683333,-66.06116667,86.8,0.8,2.2
2020-02-10T08:37:00Z,45.26683333,-66.06116667,83.2,0.8,2.2
2020-02-10T08:38:00Z,45.26683333,-66.06116667,81.1,0.9,2.2
2020-02-10T08:39:00Z,45.26683333,-66.06116667,81.8,1.0,2.2
2020-02-10T08:40:00Z,45.26683333,-66.06116667,83.8,1.2,2.2
2020-02-10T08:41:00Z,45.26683333,-66.06116667,87.8,1.3,2.2
2020-02-10T08:42:00Z,45.26683333,-66.06116667,93.5,1.4,2.2
2020-02-10T08:43:00Z,45.26683333,-66.06116667,100.0,1.6,2.3
2020-02-10T08:44:00Z,45.26683333,-66.06116667,104.4,1.7,2.6
2020-02-10T08:45:00Z,45.26683333,-66.06116667,111.2,1.9,4.4
2020-02-10T08:46:00Z,45.26683333,-66.06116667,118.7,2.1,4.7
2020-02-10T08:47:00Z,45.26683333,-66.06116667,124.5,2.2,4.7
2020-02-10T08:48:00Z,45.26683333,-66.06116667,130.6,2.3,5.4
2020-02-10T08:49:00Z,45.26683333,-66.06116667,138.0,2.3,5.4
2020-02-10T08:50:00Z,45.26683333,-66.06116667,144.3,2.3,5.4
2020-02-10T08:51:00Z,45.26683333,-66.06116667,149.8,2.4,5.4
2020-02-10T08:52:00Z,45.26683333,-66.06116667,155.1,2.5,5.4
2020-02-10T08:53:00Z,45.26683333,-66.06116667,160.1,2.7,5.4
2020-02-10T08:54:00Z,45.26683333,-66.06116667,165.4,2.7,5.4
2020-02-10T08:55:00Z,45.26683333,-66.06116667,170.4,2.7,5.4
2020-02-10T08:56:00Z,45.26683333,-66.06116667,174.6,2.6,5.4
2020-02-10T08:57:00Z,45.26683333,-66.06116667,179.1,2.9,9.7
2020-02-10T08:58:00Z,45.26683333,-66.06116667,183.5,3.2,9.7
2020-02-10T08:59:00Z,45.26683333,-66.06116667,186.5,3.6,9.7
2020-02-10T09:00:00Z,45.26683333,-66.06116667,189.3,4.2,11.5
2020-02-10T09:01:00Z,45.26683333,-66.06116667,192.4,5.1,13.3
2020-02-10T09:02:00Z,45.26683333,-66.06116667,193.9,5.7,13.3
2020-02-10T09:03:00Z,45.26683333,-66.06116667,194.0,6.4,13.3
2020-02-10T09:04:00Z,45.26683333,-66.06116667,191.7,7.2,13.3
2020-02-10T09:05:00Z,45.26683333,-66.06116667,188.3,8.0,13.3
2020-02-10T09:06:00Z,45.26683333,-66.06116667,184.9,8.8,14.6
2020-02-10T09:07:00Z,45.26683333,-66.06116667,184.3,9.4,14.6
2020-02-10T09:08:00Z,45.26683333,-66.06116667,183.0,9.9,14.6
2020-02-10T09:09:00Z,45.26683333,-66.06116667,181.7,10.5,14.6
2020-02-10T09:10:00Z,45.26683333,-66.06116667,181.4,10.6,14.6
2020-02-10T09:11:00Z,45.26683333,-66.06116667,180.9,10.5,14.6
2020-02-10T09:12:00Z,45.26683333,-66.06116667,180.4,10.5,14.6
2020-02-10T09:13:00Z,45.26683333,-66.06116667,180.8,10.6,14.6
2020-02-10T09:14:00Z,45.26683333,-66.06116667,181.6,10.6,14.6
2020-02-10T09:15:00Z,45.26683333,-66.06116667,182.2,10.6,14.6
2020-02-10T09:16:00Z,45.26683333,-66.06116667,182.7,10.5,13.5
2020-02-10T09:17:00Z,45.26683333,-66.06116667,183.1,10.5,13.5
2020-02-10T09:18:00Z,45.26683333,-66.06116667,183.7,10.5,13.5
2020-02-10T09:19:00Z,45.26683333,-66.06116667,183.3,10.4,13.5
2020-02-10T09:20:00Z,45.26683333,-66.06116667,182.2,10.4,13.5
2020-02-10T09:21:00Z,45.26683333,-66.06116667,181.8,10.5,13.5
2020-02-10T09:22:00Z,45.26683333,-66.06116667,182.4,10.5,13.5
2020-02-10T09:23:00Z,45.26683333,-66.06116667,182.7,10.5,13.5
2020-02-10T09:24:00Z,45.26683333,-66.06116667,182.9,10.3,13.5
2020-02-10T09:26:24Z,45.26683333,-66.06116667,178.0,8.3,8.3
2020-02-10T09:27:28Z,45.26683333,-66.06116667,188.0,8.2,8.2
2020-02-10T09:28:00Z,45.26683333,-66.06116667,177.1,9.1,12.1
2020-02-10T09:29:00Z,45.26683333,-66.06116667,182.5,8.8,14.2
2020-02-10T09:30:00Z,45.26683333,-66.06116667,180.7,8.4,14.2
2020-02-10T09:31:00Z,45.26683333,-66.06116667,180.1,8.6,14.2
2020-02-10T09:32:00Z,45.26683333,-66.06116667,181.0,8.7,14.2
2020-02-10T09:33:00Z,45.26683333,-66.06116667,181.4,8.5,14.2
2020-02-10T09:34:00Z,45.26683333,-66.06116667,181.8,8.5,14.2
2020-02-10T09:35:00Z,45.26683333,-66.06116667,182.4,8.5,14.2
2020-02-10T09:36:00Z,45.26683333,-66.06116667,181.6,8.3,14.2
2020-02-10T09:37:00Z,45.26683333,-66.06116667,181.8,8.2,14.2
2020-02-10T09:38:00Z,45.26683333,-66.06116667,182.5,8.2,14.2
2020-02-10T09:39:00Z,45.26683333,-66.06116667,182.5,8.3,13.9
2020-02-10T09:40:00Z,45.26683333,-66.06116667,183.6,8.5,13.9
2020-02-10T09:41:00Z,45.26683333,-66.06116667,184.8,8.3,13.9
2020-02-10T09:42:00Z,45.26683333,-66.06116667,185.3,8.4,13.7
2020-02-10T09:43:00Z,45.26683333,-66.06116667,184.9,8.4,13.7
2020-02-10T09:44:00Z,45.26683333,-66.06116667,184.2,8.3,13.7
2020-02-10T09:45:00Z,45.26683333,-66.06116667,183.2,8.3,13.7
2020-02-10T09:46:00Z,45.26683333,-66.06116667,183.8,8.3,13.7
2020-02-10T09:47:00Z,45.26683333,-66.06116667,183.3,8.2,13.7
2020-02-10T09:48:00Z,45.26683333,-66.06116667,183.4,8.1,13.7
2020-02-10T09:49:00Z,45.26683333,-66.06116667,183.2,8.1,13.7
2020-02-10T09:50:00Z,45.26683333,-66.06116667,182.5,8.1,13.7
2020-02-10T09:51:00Z,45.26683333,-66.06116667,181.2,8.2,13.7
2020-02-10T09:52:00Z,45.26683333,-66.06116667,180.6,8.1,12.2
2020-02-10T09:53:00Z,45.26683333,-66.06116667,180.4,8.3,12.2
2020-02-10T09:54:00Z,45.26683333,-66.06116667,180.3,8.4,12.2
2020-02-10T09:55:00Z,45.26683333,-66.06116667,181.6,8.5,12.2
2020-02-10T09:56:00Z,45.26683333,-66.06116667,181.6,9.0,14.1
2020-02-10T09:57:00Z,45.26683333,-66.06116667,182.0,9.5,14.1
2020-02-10T09:58:00Z,45.26683333,-66.06116667,181.2,9.7,14.1
2020-02-10T09:59:00Z,45.26683333,-66.06116667,181.1,10.1,16.1
2020-02-10T10:00:00Z,45.26683333,-66.06116667,180.9,10.3,16.1
2020-02-10T10:01:00Z,45.26683333,-66.06116667,181.3,10.4,16.1
2020-02-10T10:02:00Z,45.26683333,-66.06116667,180.9,10.6,16.1
2020-02-10T10:03:00Z,45.26683333,-66.06116667,181.7,11.0,16.1
2020-02-10T10:04:00Z,45.26683333,-66.06116667,182.1,11.3,16.1
2020-02-10T10:05:00Z,45.26683333,-66.06116667,181.3,11.5,16.1
2020-02-10T10:06:00Z,45.26683333,-66.06116667,181.0,11.4,16.1
2020-02-10T10:07:00Z,45.26683333,-66.06116667,181.0,11.4,16.1
2020-02-10T10:08:00Z,45.26683333,-66.06116667,181.5,11.5,16.1
2020-02-10T10:09:00Z,45.26683333,-66.06116667,181.6,11.3,15.6
2020-02-10T10:10:00Z,45.26683333,-66.06116667,181.8,11.4,15.6
2020-02-10T10:11:00Z,45.26683333,-66.06116667,181.8,11.5,15.6
2020-02-10T10:12:00Z,45.26683333,-66.06116667,182.2,11.6,15.6
2020-02-10T10:13:00Z,45.26683333,-66.06116667,182.3,11.5,15.6
2020-02-10T10:14:00Z,45.26683333,-66.06116667,182.6,11.7,15.6
2020-02-10T10:15:00Z,45.26683333,-66.06116667,183.5,11.7,15.6
2020-02-10T10:16:00Z,45.26683333,-66.06116667,183.6,11.8,15.6
2020-02-10T10:17:00Z,45.26683333,-66.06116667,183.7,11.8,15.6
2020-02-10T10:18:00Z,45.26683333,-66.06116667,183.0,11.8,15.6
2020-02-10T10:19:00Z,45.26683333,-66.06116667,182.6,11.7,15.6
2020-02-10T10:20:00Z,45.26683333,-66.06116667,182.5,11.8,16.6
2020-02-10T10:21:00Z,45.26683333,-66.06116667,181.8,11.8,16.6
2020-02-10T10:22:00Z,45.26683333,-66.06116667,182.0,11.8,16.6
2020-02-10T10:23:00Z,45.26683333,-66.06116667,181.9,11.8,16.6
2020-02-10T10:24:00Z,45.26683333,-66.06116667,181.1,11.4,16.6
2020-02-10T10:25:00Z,45.26683333,-66.06116667,179.9,11.3,16.6
2020-02-10T10:26:00Z,45.26683333,-66.06116667,179.6,11.4,16.6
2020-02-10T10:27:00Z,45.26683333,-66.06116667,178.9,11.4,16.6
2020-02-10T10:28:00Z,45.26683333,-66.06116667,178.9,11.4,16.6
2020-02-10T10:29:00Z,45.26683333,-66.06116667,178.8,11.4,16.6
2020-02-10T10:30:00Z,45.26683333,-66.06116667,178.1,11.1,15.6
2020-02-10T10:31:00Z,45.26683333,-66.06116667,177.3,11.0,15.6
2020-02-10T10:32:00Z,45.26683333,-66.06116667,175.8,11.1,15.6
2020-02-10T10:33:00Z,45.26683333,-66.06116667,174.8,11.2,15.6
2020-02-10T10:34:00Z,45.26683333,-66.06116667,174.5,11.3,15.6
2020-02-10T10:35:00Z,45.26683333,-66.06116667,174.1,11.3,16.0
2020-02-10T10:36:00Z,45.26683333,-66.06116667,173.6,11.2,16.0
2020-02-10T10:37:00Z,45.26683333,-66.06116667,173.4,11.2,16.0
2020-02-10T10:38:00Z,45.26683333,-66.06116667,172.5,11.2,16.0
2020-02-10T10:39:00Z,45.26683333,-66.06116667,172.3,11.3,16.0
2020-02-10T10:40:00Z,45.26683333,-66.06116667,172.4,11.4,16.0
2020-02-10T10:41:00Z,45.26683333,-66.06116667,172.7,11.3,16.0
2020-02-10T10:42:00Z,45.26683333,-66.06116667,172.7,11.3,16.0
2020-02-10T10:43:00Z,45.26683333,-66.06116667,172.6,11.1,16.0
2020-02-10T10:44:00Z,45.26683333,-66.06116667,172.4,11.3,16.0
2020-02-10T10:45:00Z,45.26683333,-66.06116667,173.1,11.4,16.0
2020-02-10T10:46:00Z,45.26683333,-66.06116667,173.3,11.5,16.0
2020-02-10T10:47:00Z,45.26683333,-66.06116667,173.1,11.4,16.0
2020-02-10T10:48:00Z,45.26683333,-66.06116667,173.5,11.3,15.8
2020-02-10T10:49:00Z,45.26683333,-66.06116667,173.3,11.3,15.8
2020-02-10T10:50:00Z,45.26683333,-66.06116667,172.8,11.4,15.8
2020-02-10T10:51:00Z,45.26683333,-66.06116667,173.2,11.8,16.5
2020-02-10T10:52:00Z,45.26683333,-66.06116667,174.0,11.8,16.5
2020-02-10T10:53:00Z,45.26683333,-66.06116667,174.7,12.1,16.5
2020-02-10T10:54:00Z,45.26683333,-66.06116667,174.7,12.1,16.5
2020-02-10T10:55:00Z,45.26683333,-66.06116667,173.9,12.0,16.5
2020-02-10T10:56:00Z,45.26683333,-66.06116667,173.5,12.0,16.5
2020-02-10T10:57:00Z,45.26683333,-66.06116667,174.1,12.2,16.5
2020-02-10T10:58:00Z,45.26683333,-66.06116667,174.6,12.3,16.5
2020-02-10T10:59:00Z,45.26683333,-66.06116667,174.5,12.3,16.5
2020-02-10T11:00:00Z,45.26683333,-66.06116667,174.7,12.3,16.5
2020-02-10T11:01:00Z,45.26683333,-66.06116667,174.4,12.3,16.3
2020-02-10T11:02:00Z,45.26683333,-66.06116667,174.1,12.3,16.3
2020-02-10T11:03:00Z,45.26683333,-66.06116667,173.9,12.1,16.3
2020-02-10T11:04:00Z,45.26683333,-66.06116667,174.0,11.8,16.3
2020-02-10T11:05:00Z,45.26683333,-66.06116667,174.4,11.9,16.3
2020-02-10T11:06:00Z,45.26683333,-66.06116667,174.9,12.1,16.4
2020-02-10T11:07:00Z,45.26683333,-66.06116667,174.8,12.1,16.4
2020-02-10T11:08:00Z,45.26683333,-66.06116667,174.4,11.8,16.4
2020-02-10T11:09:00Z,45.26683333,-66.06116667,174.6,12.0,16.4
2020-02-10T11:10:00Z,45.26683333,-66.06116667,174.5,12.1,16.4
2020-02-10T11:11:00Z,45.26683333,-66.06116667,174.3,11.9,16.4
2020-02-10T11:12:00Z,45.26683333,-66.06116667,174.4,12.0,16.4
2020-02-10T11:13:00Z,45.26683333,-66.06116667,173.9,12.0,16.4
2020-02-10T11:14:00Z,45.26683333,-66.06116667,174.0,12.1,16.4
2020-02-10T11:15:00Z,45.26683333,-66.06116667,173.6,12.0,16.4
2020-02-10T11:16:00Z,45.26683333,-66.06116667,174.0,12.0,16.4
2020-02-10T11:17:00Z,45.26683333,-66.06116667,174.4,12.0,17.4
2020-02-10T11:18:00Z,45.26683333,-66.06116667,175.1,12.3,17.4
2020-02-10T11:19:00Z,45.26683333,-66.06116667,175.5,12.2,17.4
2020-02-10T11:20:00Z,45.26683333,-66.06116667,176.2,12.3,17.4
2020-02-10T11:21:00Z,45.26683333,-66.06116667,177.0,12.5,17.4
2020-02-10T11:22:00Z,45.26683333,-66.06116667,177.3,12.5,17.4
2020-02-10T11:23:00Z,45.26683333,-66.06116667,178.1,12.5,17.4
2020-02-10T11:24:00Z,45.26683333,-66.06116667,178.3,12.7,17.4
2020-02-10T11:25:00Z,45.26683333,-66.06116667,179.0,12.8,17.4
2020-02-10T11:26:00Z,45.26683333,-66.06116667,179.2,12.7,17.4
2020-02-10T11:27:00Z,45.26683333,-66.06116667,179.2,12.7,16.9
2020-02-10T11:28:00Z,45.26683333,-66.06116667,179.0,12.6,16.9
2020-02-10T11:29:00Z,45.26683333,-66.06116667,179.1,12.6,16.9
2020-02-10T11:30:00Z,45.26683333,-66.06116667,179.0,12.7,16.9
2020-02-10T11:31:00Z,45.26683333,-66.06116667,178.8,12.6,16.9
2020-02-10T11:32:00Z,45.26683333,-66.06116667,178.7,12.5,16.9
2020-02-10T11:33:00Z,45.26683333,-66.06116667,178.9,12.8,16.9
2020-02-10T11:34:00Z,45.26683333,-66.06116667,178.8,12.9,16.9
2020-02-10T11:35:00Z,45.26683333,-66.06116667,178.8,13.0,16.9
2020-02-10T11:36:00Z,45.26683333,-66.06116667,178.1,13.1,16.8
2020-02-10T11:37:00Z,45.26683333,-66.06116667,177.4,13.2,16.8
2020-02-10T11:38:00Z,45.26683333,-66.06116667,177.3,13.3,16.8
