timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-23T05:49:00Z,45.26683333,-66.06116667,353.9,8.6,17.8
2020-09-23T05:50:00Z,45.26683333,-66.06116667,354.4,8.6,17.8
2020-09-23T05:51:00Z,45.26683333,-66.06116667,354.2,8.6,17.8
2020-09-23T05:52:00Z,45.26683333,-66.06116667,355.8,8.8,17.8
2020-09-23T05:53:00Z,45.26683333,-66.06116667,356.1,8.9,17.7
2020-09-23T05:54:00Z,45.26683333,-66.06116667,355.3,8.8,17.7
2020-09-23T05:55:00Z,45.26683333,-66.06116667,354.1,8.7,17.7
2020-09-23T05:56:00Z,45.26683333,-66.06116667,354.5,8.6,17.7
2020-09-23T05:57:00Z,45.26683333,-66.06116667,352.9,8.6,17.7
2020-09-23T05:58:00Z,45.26683333,-66.06116667,353.0,8.4,17.7
2020-09-23T05:59:00Z,45.26683333,-66.06116667,352.6,8.6,17.7
2020-09-23T06:00:00Z,45.26683333,-66.06116667,352.3,8.5,15.3
2020-09-23T06:01:00Z,45.26683333,-66.06116667,352.8,8.4,15.3
2020-09-23T06:02:00Z,45.26683333,-66.06116667,352.4,8.4,15.3
2020-09-23T06:03:00Z,45.26683333,-66.06116667,352.3,8.4,15.3
2020-09-23T06:04:00Z,45.26683333,-66.06116667,353.1,8.1,14.9
2020-09-23T06:05:00Z,45.26683333,-66.06116667,352.7,7.9,14.9
2020-09-23T06:06:00Z,45.26683333,-66.06116667,351.6,8.1,14.9
2020-09-23T06:07:00Z,45.26683333,-66.06116667,352.4,8.1,15.5
2020-09-23T06:08:00Z,45.26683333,-66.06116667,351.2,8.2,15.5
2020-09-23T06:09:00Z,45.26683333,-66.06116667,351.6,8.0,15.5
2020-09-23T06:10:00Z,45.26683333,-66.06116667,350.8,7.8,15.5
2020-09-23T06:11:00Z,45.26683333,-66.06116667,350.1,7.7,15.5
2020-09-23T06:12:00Z,45.26683333,-66.06116667,349.0,7.4,15.5
2020-09-23T06:13:00Z,45.26683333,-66.06116667,348.8,7.2,15.5
2020-09-23T06:14:00Z,45.26683333,-66.06116667,348.2,7.4,17.6
2020-09-23T06:15:00Z,45.26683333,-66.06116667,348.0,7.5,17.6
2020-09-23T06:16:00Z,45.26683333,-66.06116667,348.4,7.6,17.6
2020-09-23T06:17:00Z,45.26683333,-66.06116667,348.2,7.5,17.6
2020-09-23T06:18:00Z,45.26683333,-66.06116667,349.2,7.6,17.6
2020-09-23T06:19:00Z,45.26683333,-66.06116667,348.7,7.8,17.6
2020-09-23T06:20:00Z,45.26683333,-66.06116667,349.1,7.8,17.6
2020-09-23T06:21:00Z,45.26683333,-66.06116667,349.0,7.8,17.6
2020-09-23T06:22:00Z,45.26683333,-66.06116667,350.3,8.2,18.0
2020-09-23T06:23:00Z,45.26683333,-66.06116667,350.7,8.4,18.0
2020-09-23T06:24:00Z,45.26683333,-66.06116667,350.1,8.3,18.0
2020-09-23T06:25:00Z,45.26683333,-66.06116667,349.7,8.3,18.0
2020-09-23T06:26:00Z,45.26683333,-66.06116667,350.6,8.2,18.0
2020-09-23T06:27:00Z,45.26683333,-66.06116667,351.1,8.1,18.0
2020-09-23T06:28:00Z,45.26683333,-66.06116667,351.4,8.0,18.0
2020-09-23T06:29:00Z,45.26683333,-66.06116667,351.9,7.9,18.0
2020-09-23T06:30:00Z,45.26683333,-66.06116667,352.5,8.0,18.0
2020-09-23T06:31:00Z,45.26683333,-66.06116667,352.5,8.0,18.0
2020-09-23T06:32:00Z,45.26683333,-66.06116667,352.5,7.8,16.6
2020-09-23T06:33:00Z,45.26683333,-66.06116667,352.7,7.8,16.6
2020-09-23T06:34:00Z,45.26683333,-66.06116667,353.5,7.9,16.6
2020-09-23T06:35:00Z,45.26683333,-66.06116667,353.6,7.9,16.6
2020-09-23T06:36:00Z,45.26683333,-66.06116667,353.1,8.0,16.6
2020-09-23T06:37:00Z,45.26683333,-66.06116667,352.2,8.4,16.6
2020-09-23T06:38:00Z,45.26683333,-66.06116667,351.9,8.4,16.6
2020-09-23T06:39:00Z,45.26683333,-66.06116667,351.6,8.3,16.6
2020-09-23T06:40:00Z,45.26683333,-66.06116667,351.2,8.2,16.6
2020-09-23T06:41:00Z,45.26683333,-66.06116667,351.1,8.2,15.7
2020-09-23T06:42:00Z,45.26683333,-66.06116667,350.9,8.2,15.7
2020-09-23T06:43:00Z,45.26683333,-66.06116667,349.6,8.3,16.7
2020-09-23T06:44:00Z,45.26683333,-66.06116667,349.6,8.5,16.7
2020-09-23T06:45:00Z,45.26683333,-66.06116667,350.9,8.5,16.7
2020-09-23T06:46:00Z,45.26683333,-66.06116667,350.8,8.6,16.7
2020-09-23T06:47:00Z,45.26683333,-66.06116667,351.6,8.4,16.7
2020-09-23T06:48:00Z,45.26683333,-66.06116667,351.7,8.3,16.7
2020-09-23T06:49:00Z,45.26683333,-66.06116667,351.6,8.4,16.7
2020-09-23T06:50:00Z,45.26683333,-66.06116667,352.0,8.4,16.7
2020-09-23T06:51:00Z,45.26683333,-66.06116667,352.2,8.4,16.7
2020-09-23T06:52:00Z,45.26683333,-66.06116667,352.1,8.3,16.7
2020-09-23T06:53:00Z,45.26683333,-66.06116667,353.5,8.3,18.0
2020-09-23T06:54:00Z,45.26683333,-66.06116667,353.1,8.2,18.0
2020-09-23T06:55:00Z,45.26683333,-66.06116667,351.8,8.4,18.0
2020-09-23T06:56:00Z,45.26683333,-66.06116667,351.5,8.1,18.0
2020-09-23T06:57:00Z,45.26683333,-66.06116667,350.9,8.2,18.0
2020-09-23T06:58:00Z,45.26683333,-66.06116667,350.6,8.4,18.0
2020-09-23T06:59:00Z,45.26683333,-66.06116667,350.0,8.6,18.0
2020-09-23T07:00:00Z,45.26683333,-66.06116667,350.0,8.6,18.0
2020-09-23T07:01:00Z,45.26683333,-66.06116667,350.1,8.5,18.0
2020-09-23T07:02:00Z,45.26683333,-66.06116667,350.2,8.7,18.0
2020-09-23T07:03:00Z,45.26683333,-66.06116667,349.6,8.7,16.3
2020-09-23T07:04:00Z,45.26683333,-66.06116667,350.2,8.7,17.2
2020-09-23T07:05:00Z,45.26683333,-66.06116667,350.3,8.7,17.2
2020-09-23T07:06:00Z,45.26683333,-66.06116667,350.4,8.8,17.2
2020-09-23T07:07:00Z,45.26683333,-66.06116667,350.0,8.6,17.2
2020-09-23T07:08:00Z,45.26683333,-66.06116667,350.3,8.5,17.2
2020-09-23T07:09:00Z,45.26683333,-66.06116667,349.9,8.5,17.2
2020-09-23T07:10:00Z,45.26683333,-66.06116667,349.1,8.8,18.9
2020-09-23T07:11:00Z,45.26683333,-66.06116667,348.3,9.0,18.9
2020-09-23T07:12:00Z,45.26683333,-66.06116667,348.3,9.1,18.9
2020-09-23T07:13:00Z,45.26683333,-66.06116667,348.2,8.9,18.9
2020-09-23T07:14:00Z,45.26683333,-66.06116667,347.3,8.9,18.9
2020-09-23T07:15:00Z,45.26683333,-66.06116667,347.4,8.9,18.9
2020-09-23T07:16:00Z,45.26683333,-66.06116667,347.1,8.8,18.9
2020-09-23T07:17:00Z,45.26683333,-66.06116667,347.4,9.0,18.9
2020-09-23T07:18:00Z,45.26683333,-66.06116667,347.3,9.3,18.9
2020-09-23T07:19:00Z,45.26683333,-66.06116667,348.3,9.4,18.9
2020-09-23T07:20:00Z,45.26683333,-66.06116667,348.3,9.2,17.7
2020-09-23T07:21:00Z,45.26683333,-66.06116667,348.7,9.1,17.7
2020-09-23T07:22:00Z,45.26683333,-66.06116667,349.0,8.9,17.7
2020-09-23T07:23:00Z,45.26683333,-66.06116667,349.5,8.9,17.7
2020-09-23T07:24:00Z,45.26683333,-66.06116667,349.5,8.9,17.7
2020-09-23T07:25:00Z,45.26683333,-66.06116667,349.6,8.8,17.7
2020-09-23T07:26:00Z,45.26683333,-66.06116667,349.7,9.0,17.7
2020-09-23T07:27:00Z,45.26683333,-66.06116667,349.5,9.1,17.7
2020-09-23T07:28:00Z,45.26683333,-66.06116667,348.9,9.2,18.8
2020-09-23T07:29:00Z,45.26683333,-66.06116667,347.7,9.1,18.8
2020-09-23T07:30:00Z,45.26683333,-66.06116667,347.8,9.1,18.8
2020-09-23T07:31:00Z,45.26683333,-66.06116667,347.2,9.1,18.8
2020-09-23T07:32:00Z,45.26683333,-66.06116667,346.9,9.1,18.8
2020-09-23T07:33:00Z,45.26683333,-66.06116667,347.1,9.0,18.8
2020-09-23T07:34:00Z,45.26683333,-66.06116667,347.1,9.0,18.8
2020-09-23T07:35:00Z,45.26683333,-66.06116667,347.5,9.1,18.8
2020-09-23T07:36:00Z,45.26683333,-66.06116667,347.4,9.0,18.8
2020-09-23T07:37:00Z,45.26683333,-66.06116667,347.2,9.0,18.8
2020-09-23T07:38:00Z,45.26683333,-66.06116667,347.8,8.7,17.4
2020-09-23T07:39:00Z,45.26683333,-66.06116667,348.6,8.7,17.4
2020-09-23T07:40:00Z,45.26683333,-66.06116667,348.5,8.7,17.4
2020-09-23T07:41:00Z,45.26683333,-66.06116667,349.2,8.5,17.4
2020-09-23T07:42:00Z,45.26683333,-66.06116667,348.9,8.6,17.4
2020-09-23T07:43:00Z,45.26683333,-66.06116667,348.5,8.8,17.4
2020-09-23T07:44:00Z,45.26683333,-66.06116667,347.9,8.8,17.4
2020-09-23T07:45:00Z,45.26683333,-66.06116667,347.0,8.7,17.4
2020-09-23T07:46:00Z,45.26683333,-66.06116667,346.2,8.6,17.4
2020-09-23T07:47:00Z,45.26683333,-66.06116667,345.4,8.4,15.9
2020-09-23T07:48:00Z,45.26683333,-66.06116667,346.0,8.2,15.9
2020-09-23T07:49:00Z,45.26683333,-66.06116667,345.4,8.0,15.9
2020-09-23T07:50:00Z,45.26683333,-66.06116667,345.6,7.9,15.9
2020-09-23T07:51:00Z,45.26683333,-66.06116667,345.2,7.9,15.9
2020-09-23T07:52:00Z,45.26683333,-66.06116667,343.8,7.8,13.8
2020-09-23T07:53:00Z,45.26683333,-66.06116667,342.8,8.0,15.7
2020-09-23T07:54:01Z,45.26683333,-66.06116667,344.1,7.9,15.7
2020-09-23T07:55:00Z,45.26683333,-66.06116667,344.3,7.7,15.7
2020-09-23T07:56:00Z,45.26683333,-66.06116667,345.6,7.6,15.7
2020-09-23T07:57:00Z,45.26683333,-66.06116667,346.5,7.6,15.7
2020-09-23T07:58:00Z,45.26683333,-66.06116667,344.9,7.9,16.7
2020-09-23T07:59:00Z,45.26683333,-66.06116667,344.9,8.0,16.7
2020-09-23T08:00:00Z,45.26683333,-66.06116667,344.4,8.1,16.7
2020-09-23T08:01:00Z,45.26683333,-66.06116667,344.2,8.0,16.7
2020-09-23T08:02:00Z,45.26683333,-66.06116667,344.8,8.1,16.7
2020-09-23T08:03:00Z,45.26683333,-66.06116667,344.8,8.1,16.7
2020-09-23T08:04:00Z,45.26683333,-66.06116667,343.6,8.1,16.7
2020-09-23T08:05:00Z,45.26683333,-66.06116667,344.4,8.2,16.7
2020-09-23T08:06:00Z,45.26683333,-66.06116667,343.3,8.0,16.7
2020-09-23T08:07:00Z,45.26683333,-66.06116667,343.0,7.8,16.7
2020-09-23T08:08:00Z,45.26683333,-66.06116667,343.2,7.4,14.7
2020-09-23T08:09:00Z,45.26683333,-66.06116667,342.7,7.3,14.7
2020-09-23T08:10:00Z,45.26683333,-66.06116667,343.0,7.1,14.7
2020-09-23T08:11:00Z,45.26683333,-66.06116667,342.5,7.1,14.7
2020-09-23T08:12:00Z,45.26683333,-66.06116667,343.2,7.0,14.7
2020-09-23T08:13:00Z,45.26683333,-66.06116667,342.9,6.9,14.2
2020-09-23T08:14:00Z,45.26683333,-66.06116667,343.7,6.9,14.2
2020-09-23T08:15:00Z,45.26683333,-66.06116667,342.5,6.9,14.2
2020-09-23T08:16:00Z,45.26683333,-66.06116667,343.6,6.9,14.2
2020-09-23T08:17:00Z,45.26683333,-66.06116667,343.6,7.1,14.2
2020-09-23T08:18:00Z,45.26683333,-66.06116667,343.9,7.2,14.2
2020-09-23T08:19:00Z,45.26683333,-66.06116667,343.8,7.3,14.2
2020-09-23T08:20:00Z,45.26683333,-66.06116667,343.5,7.6,14.2
2020-09-23T08:21:00Z,45.26683333,-66.06116667,343.9,7.7,14.2
2020-09-23T08:22:00Z,45.26683333,-66.06116667,343.4,7.7,14.2
2020-09-23T08:23:00Z,45.26683333,-66.06116667,343.2,7.5,13.2
2020-09-23T08:24:00Z,45.26683333,-66.06116667,342.5,7.6,13.2
2020-09-23T08:25:00Z,45.26683333,-66.06116667,342.9,7.6,13.2
2020-09-23T08:26:00Z,45.26683333,-66.06116667,342.0,7.6,13.2
2020-09-23T08:27:00Z,45.26683333,-66.06116667,342.1,7.6,13.2
2020-09-23T08:28:00Z,45.26683333,-66.06116667,341.4,7.8,14.2
2020-09-23T08:29:01Z,45.26683333,-66.06116667,341.2,8.0,19.9
2020-09-23T08:30:00Z,45.26683333,-66.06116667,341.3,8.1,19.9
2020-09-23T08:31:00Z,45.26683333,-66.06116667,340.9,8.1,19.9
2020-09-23T08:32:00Z,45.26683333,-66.06116667,340.8,8.1,19.9
2020-09-23T08:33:00Z,45.26683333,-66.06116667,341.4,8.3,19.9
2020-09-23T08:34:00Z,45.26683333,-66.06116667,341.8,8.5,19.9
2020-09-23T08:35:00Z,45.26683333,-66.06116667,341.8,8.8,19.9
2020-09-23T08:36:00Z,45.26683333,-66.06116667,342.1,9.2,19.9
2020-09-23T08:37:00Z,45.26683333,-66.06116667,342.3,9.3,19.9
2020-09-23T08:38:00Z,45.26683333,-66.06116667,342.0,9.3,19.9
2020-09-23T08:39:00Z,45.26683333,-66.06116667,342.5,9.3,18.4
2020-09-23T08:40:00Z,45.26683333,-66.06116667,342.1,9.5,17.2
2020-09-23T08:41:00Z,45.26683333,-66.06116667,342.4,9.8,17.2
2020-09-23T08:42:00Z,45.26683333,-66.06116667,342.4,10.0,17.2
2020-09-23T08:43:00Z,45.26683333,-66.06116667,342.2,10.3,19.0
2020-09-23T08:44:00Z,45.26683333,-66.06116667,342.3,10.1,19.0
2020-09-23T08:45:00Z,45.26683333,-66.06116667,342.4,9.9,19.0
2020-09-23T08:46:00Z,45.26683333,-66.06116667,341.7,9.9,19.0
2020-09-23T08:47:00Z,45.26683333,-66.06116667,341.8,9.9,19.0
2020-09-23T08:48:00Z,45.26683333,-66.06116667,342.4,10.1,19.0
2020-09-23T08:49:00Z,45.26683333,-66.06116667,342.0,10.1,19.0
2020-09-23T08:50:00Z,45.26683333,-66.06116667,342.9,10.0,19.0
2020-09-23T08:51:00Z,45.26683333,-66.06116667,342.9,9.9,19.0
2020-09-23T08:52:00Z,45.26683333,-66.06116667,343.0,9.8,19.0
2020-09-23T08:53:00Z,45.26683333,-66.06116667,343.1,9.5,15.1
2020-09-23T08:54:00Z,45.26683333,-66.06116667,342.7,9.5,15.1
2020-09-23T08:55:00Z,45.26683333,-66.06116667,342.8,9.6,15.1
2020-09-23T08:56:00Z,45.26683333,-66.06116667,343.5,9.4,15.1
2020-09-23T08:57:00Z,45.26683333,-66.06116667,343.9,9.1,15.1
2020-09-23T08:58:00Z,45.26683333,-66.06116667,343.8,9.0,15.1
2020-09-23T08:59:00Z,45.26683333,-66.06116667,344.1,8.9,15.1
2020-09-23T09:00:00Z,45.26683333,-66.06116667,343.9,9.0,15.1
2020-09-23T09:01:00Z,45.26683333,-66.06116667,343.6,9.2,15.1
2020-09-23T09:02:00Z,45.26683333,-66.06116667,343.9,9.2,15.1
2020-09-23T09:03:00Z,45.26683333,-66.06116667,344.0,9.0,15.1
2020-09-23T09:04:00Z,45.26683333,-66.06116667,344.0,9.1,15.1
2020-09-23T09:05:00Z,45.26683333,-66.06116667,343.6,9.3,15.1
2020-09-23T09:06:00Z,45.26683333,-66.06116667,342.9,9.3,15.1
2020-09-23T09:07:00Z,45.26683333,-66.06116667,342.1,9.4,15.1
2020-09-23T09:08:00Z,45.26683333,-66.06116667,341.9,9.6,16.4
2020-09-23T09:09:00Z,45.26683333,-66.06116667,342.2,9.9,17.1
2020-09-23T09:10:00Z,45.26683333,-66.06116667,342.2,9.8,17.1
2020-09-23T09:11:00Z,45.26683333,-66.06116667,342.7,9.5,17.1
2020-09-23T09:12:00Z,45.26683333,-66.06116667,342.0,9.6,17.1
2020-09-23T09:13:00Z,45.26683333,-66.06116667,341.5,9.7,17.1
2020-09-23T09:14:00Z,45.26683333,-66.06116667,341.8,9.8,17.1
2020-09-23T09:15:00Z,45.26683333,-66.06116667,342.0,9.6,17.1
2020-09-23T09:16:00Z,45.26683333,-66.06116667,342.8,9.6,17.1
2020-09-23T09:17:00Z,45.26683333,-66.06116667,342.8,9.6,17.1
2020-09-23T09:18:00Z,45.26683333,-66.06116667,343.1,9.3,17.1
2020-09-23T09:19:00Z,45.26683333,-66.06116667,342.4,8.9,16.3
2020-09-23T09:20:00Z,45.26683333,-66.06116667,342.6,9.0,16.3
2020-09-23T09:21:00Z,45.26683333,-66.06116667,342.6,9.1,17.6
2020-09-23T09:22:00Z,45.26683333,-66.06116667,342.5,9.2,17.6
2020-09-23T09:23:00Z,45.26683333,-66.06116667,342.8,9.3,17.6
2020-09-23T09:24:00Z,45.26683333,-66.06116667,342.8,9.2,17.6
2020-09-23T09:25:00Z,45.26683333,-66.06116667,342.8,9.4,17.6
2020-09-23T09:26:00Z,45.26683333,-66.06116667,341.9,9.5,17.6
2020-09-23T09:27:00Z,45.26683333,-66.06116667,341.6,9.5,17.6
2020-09-23T09:28:00Z,45.26683333,-66.06116667,341.2,9.6,17.6
2020-09-23T09:29:00Z,45.26683333,-66.06116667,341.0,9.9,17.6
2020-09-23T09:30:00Z,45.26683333,-66.06116667,340.5,9.8,17.6
2020-09-23T09:31:00Z,45.26683333,-66.06116667,340.2,9.5,16.9
2020-09-23T09:32:00Z,45.26683333,-66.06116667,340.7,9.6,16.9
2020-09-23T09:33:00Z,45.26683333,-66.06116667,340.7,9.5,16.8
2020-09-23T09:34:00Z,45.26683333,-66.06116667,340.4,9.4,14.3
2020-09-23T09:35:00Z,45.26683333,-66.06116667,340.1,9.6,19.0
2020-09-23T09:36:00Z,45.26683333,-66.06116667,340.7,9.7,19.0
2020-09-23T09:37:00Z,45.26683333,-66.06116667,341.1,9.8,19.0
2020-09-23T09:38:00Z,45.26683333,-66.06116667,341.1,9.7,19.0
2020-09-23T09:39:00Z,45.26683333,-66.06116667,342.0,9.7,19.0
2020-09-23T09:40:00Z,45.26683333,-66.06116667,342.0,9.8,19.0
2020-09-23T09:41:00Z,45.26683333,-66.06116667,342.5,9.9,19.0
2020-09-23T09:42:00Z,45.26683333,-66.06116667,342.4,9.9,19.0
2020-09-23T09:43:00Z,45.26683333,-66.06116667,342.9,10.1,19.0
2020-09-23T09:44:00Z,45.26683333,-66.06116667,343.1,10.3,19.0
2020-09-23T09:45:00Z,45.26683333,-66.06116667,342.7,10.3,18.4
2020-09-23T09:46:00Z,45.26683333,-66.06116667,342.7,10.2,18.4
2020-09-23T09:47:00Z,45.26683333,-66.06116667,342.6,10.4,18.4
2020-09-23T09:48:00Z,45.26683333,-66.06116667,342.1,10.6,18.4
2020-09-23T09:49:00Z,45.26683333,-66.06116667,340.9,10.4,18.4
2020-09-23T09:50:00Z,45.26683333,-66.06116667,340.4,10.1,18.4
2020-09-23T09:51:00Z,45.26683333,-66.06116667,340.4,9.9,18.4
2020-09-23T09:52:00Z,45.26683333,-66.06116667,340.3,9.8,18.4
2020-09-23T09:53:00Z,45.26683333,-66.06116667,339.8,9.6,16.9
2020-09-23T09:54:00Z,45.26683333,-66.06116667,340.0,9.2,15.7
2020-09-23T09:55:00Z,45.26683333,-66.06116667,340.9,9.2,15.6
2020-09-23T09:56:00Z,45.26683333,-66.06116667,341.3,8.9,15.6
2020-09-23T09:57:00Z,45.26683333,-66.06116667,341.1,8.8,15.6
2020-09-23T09:58:00Z,45.26683333,-66.06116667,342.3,8.6,15.6
2020-09-23T09:59:00Z,45.26683333,-66.06116667,342.7,8.6,15.6
2020-09-23T10:00:00Z,45.26683333,-66.06116667,343.8,8.8,15.6
2020-09-23T10:01:00Z,45.26683333,-66.06116667,343.3,9.0,15.6
2020-09-23T10:02:00Z,45.26683333,-66.06116667,343.5,9.0,15.6
2020-09-23T10:03:00Z,45.26683333,-66.06116667,343.3,8.9,15.6
2020-09-23T10:04:00Z,45.26683333,-66.06116667,343.0,9.1,16.9
2020-09-23T10:05:00Z,45.26683333,-66.06116667,342.6,8.9,16.9
2020-09-23T10:06:00Z,45.26683333,-66.06116667,341.7,9.2,16.9
2020-09-23T10:07:00Z,45.26683333,-66.06116667,342.0,9.5,16.9
2020-09-23T10:08:00Z,45.26683333,-66.06116667,340.4,9.6,16.9
2020-09-23T10:09:00Z,45.26683333,-66.06116667,340.0,9.6,16.9
2020-09-23T10:10:00Z,45.26683333,-66.06116667,338.9,10.0,16.9
2020-09-23T10:11:00Z,45.26683333,-66.06116667,338.3,10.3,18.3
2020-09-23T10:12:00Z,45.26683333,-66.06116667,338.1,10.4,18.7
2020-09-23T10:13:00Z,45.26683333,-66.06116667,337.8,10.4,18.7
2020-09-23T10:14:00Z,45.26683333,-66.06116667,337.2,10.8,22.1
2020-09-23T10:15:00Z,45.26683333,-66.06116667,336.6,11.0,22.1
2020-09-23T10:16:00Z,45.26683333,-66.06116667,337.2,10.9,22.1
2020-09-23T10:17:00Z,45.26683333,-66.06116667,336.6,10.8,22.1
2020-09-23T10:18:00Z,45.26683333,-66.06116667,337.8,10.7,22.1
2020-09-23T10:19:00Z,45.26683333,-66.06116667,338.2,10.9,22.1
2020-09-23T10:20:00Z,45.26683333,-66.06116667,338.2,10.5,22.1
2020-09-23T10:21:00Z,45.26683333,-66.06116667,338.9,10.3,22.1
2020-09-23T10:22:00Z,45.26683333,-66.06116667,338.7,10.2,22.1
2020-09-23T10:23:00Z,45.26683333,-66.06116667,338.1,10.4,22.1
2020-09-23T10:24:00Z,45.26683333,-66.06116667,339.0,10.0,16.1
2020-09-23T10:25:00Z,45.26683333,-66.06116667,340.2,10.2,18.8
2020-09-23T10:26:00Z,45.26683333,-66.06116667,340.2,10.5,18.8
2020-09-23T10:27:00Z,45.26683333,-66.06116667,341.0,10.6,18.8
2020-09-23T10:28:00Z,45.26683333,-66.06116667,340.4,10.8,18.8
2020-09-23T10:29:00Z,45.26683333,-66.06116667,340.8,10.7,18.8
2020-09-23T10:30:00Z,45.26683333,-66.06116667,341.8,11.1,19.9
2020-09-23T10:31:00Z,45.26683333,-66.06116667,341.7,11.0,19.9
2020-09-23T10:32:00Z,45.26683333,-66.06116667,342.5,11.0,19.9
2020-09-23T10:33:00Z,45.26683333,-66.06116667,343.5,10.6,19.9
2020-09-23T10:34:00Z,45.26683333,-66.06116667,342.9,10.7,19.9
2020-09-23T10:35:00Z,45.26683333,-66.06116667,342.2,10.5,19.9
2020-09-23T10:36:00Z,45.26683333,-66.06116667,341.1,10.1,19.9
2020-09-23T10:37:00Z,45.26683333,-66.06116667,340.9,9.9,19.9
2020-09-23T10:38:00Z,45.26683333,-66.06116667,341.0,9.5,19.9
2020-09-23T10:39:00Z,45.26683333,-66.06116667,340.6,9.4,19.9
2020-09-23T10:40:00Z,45.26683333,-66.06116667,339.8,9.1,16.8
2020-09-23T10:41:00Z,45.26683333,-66.06116667,340.1,9.3,16.8
2020-09-23T10:42:00Z,45.26683333,-66.06116667,339.8,9.5,18.1
2020-09-23T10:43:00Z,45.26683333,-66.06116667,339.5,9.9,18.4
2020-09-23T10:44:00Z,45.26683333,-66.06116667,339.4,9.7,18.4
2020-09-23T10:45:00Z,45.26683333,-66.06116667,339.1,10.0,18.4
2020-09-23T10:46:00Z,45.26683333,-66.06116667,340.1,10.1,18.4
2020-09-23T10:47:00Z,45.26683333,-66.06116667,339.6,10.0,18.4
2020-09-23T10:48:00Z,45.26683333,-66.06116667,340.1,10.0,18.4
2020-09-23T10:49:00Z,45.26683333,-66.06116667,340.6,9.9,18.4
2020-09-23T10:50:00Z,45.26683333,-66.06116667,340.1,9.8,18.4
2020-09-23T10:51:00Z,45.26683333,-66.06116667,339.8,9.6,18.4
2020-09-23T10:52:00Z,45.26683333,-66.06116667,340.0,9.4,18.4
2020-09-23T10:53:00Z,45.26683333,-66.06116667,339.4,9.1,17.9
2020-09-23T10:54:00Z,45.26683333,-66.06116667,339.3,9.3,17.9
2020-09-23T10:55:00Z,45.26683333,-66.06116667,339.6,8.9,16.1
2020-09-23T10:56:00Z,45.26683333,-66.06116667,339.3,9.0,16.1
2020-09-23T10:57:00Z,45.26683333,-66.06116667,339.8,9.2,16.4
2020-09-23T10:58:00Z,45.26683333,-66.06116667,339.3,9.4,16.4
2020-09-23T10:59:00Z,45.26683333,-66.06116667,338.9,9.7,16.4
2020-09-23T11:00:00Z,45.26683333,-66.06116667,339.3,9.8,16.4
2020-09-23T11:01:00Z,45.26683333,-66.06116667,338.7,9.8,16.4
2020-09-23T11:02:00Z,45.26683333,-66.06116667,337.7,9.8,16.4
2020-09-23T11:03:00Z,45.26683333,-66.06116667,338.2,9.7,16.4
2020-09-23T11:04:00Z,45.26683333,-66.06116667,338.8,9.6,16.4
2020-09-23T11:05:00Z,45.26683333,-66.06116667,337.6,9.6,16.4
2020-09-23T11:06:00Z,45.26683333,-66.06116667,337.4,9.6,16.4
2020-09-23T11:07:00Z,45.26683333,-66.06116667,336.8,9.6,15.9
2020-09-23T11:08:00Z,45.26683333,-66.06116667,336.9,9.5,16.0
2020-09-23T11:09:00Z,45.26683333,-66.06116667,337.0,9.4,16.1
2020-09-23T11:10:00Z,45.26683333,-66.06116667,336.8,9.3,16.1
2020-09-23T11:11:00Z,45.26683333,-66.06116667,337.4,9.2,16.1
2020-09-23T11:12:00Z,45.26683333,-66.06116667,337.0,9.3,16.1
2020-09-23T11:13:00Z,45.26683333,-66.06116667,336.4,9.5,16.7
2020-09-23T11:14:00Z,45.26683333,-66.06116667,335.9,9.6,19.2
2020-09-23T11:15:00Z,45.26683333,-66.06116667,336.6,9.8,19.2
2020-09-23T11:16:00Z,45.26683333,-66.06116667,336.3,9.9,19.2
2020-09-23T11:17:00Z,45.26683333,-66.06116667,337.3,9.8,19.2
2020-09-23T11:18:00Z,45.26683333,-66.06116667,337.8,9.9,19.2
2020-09-23T11:19:00Z,45.26683333,-66.06116667,337.5,10.0,19.2
2020-09-23T11:20:00Z,45.26683333,-66.06116667,337.8,10.3,19.2
2020-09-23T11:21:00Z,45.26683333,-66.06116667,337.9,10.5,19.2
2020-09-23T11:22:00Z,45.26683333,-66.06116667,337.7,10.9,19.2
2020-09-23T11:23:00Z,45.26683333,-66.06116667,337.7,11.0,19.2
2020-09-23T11:24:00Z,45.26683333,-66.06116667,337.8,10.9,18.0
2020-09-23T11:25:00Z,45.26683333,-66.06116667,338.3,11.0,17.8
2020-09-23T11:26:00Z,45.26683333,-66.06116667,338.2,11.1,17.8
2020-09-23T11:27:00Z,45.26683333,-66.06116667,337.2,11.3,17.8
2020-09-23T11:28:00Z,45.26683333,-66.06116667,336.2,11.5,17.8
2020-09-23T11:29:00Z,45.26683333,-66.06116667,335.4,11.6,17.8
2020-09-23T11:30:00Z,45.26683333,-66.06116667,334.7,11.5,17.8
2020-09-23T11:31:00Z,45.26683333,-66.06116667,334.1,11.6,17.8
2020-09-23T11:32:00Z,45.26683333,-66.06116667,334.5,11.5,17.8
2020-09-23T11:33:00Z,45.26683333,-66.06116667,334.6,11.5,18.4
2020-09-23T11:34:00Z,45.26683333,-66.06116667,335.0,11.3,18.4
2020-09-23T11:35:00Z,45.26683333,-66.06116667,334.5,11.2,18.4
2020-09-23T11:36:00Z,45.26683333,-66.06116667,334.5,11.2,18.4
2020-09-23T11:37:00Z,45.26683333,-66.06116667,334.6,11.0,18.4
