timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-13T05:49:00Z,45.26683333,-66.06116667,336.7,4.9,8.2
2020-11-13T05:50:00Z,45.26683333,-66.06116667,336.5,4.7,8.2
2020-11-13T05:51:00Z,45.26683333,-66.06116667,337.1,4.5,8.2
2020-11-13T05:52:00Z,45.26683333,-66.06116667,337.3,4.3,8.2
2020-11-13T05:53:00Z,45.26683333,-66.06116667,336.9,4.3,8.2
2020-11-13T05:54:00Z,45.26683333,-66.06116667,337.4,4.2,8.2
2020-11-13T05:55:00Z,45.26683333,-66.06116667,337.8,4.1,6.8
2020-11-13T05:56:00Z,45.26683333,-66.06116667,336.9,4.0,6.8
2020-11-13T05:57:00Z,45.26683333,-66.06116667,336.6,4.0,6.8
2020-11-13T05:58:00Z,45.26683333,-66.06116667,334.8,4.0,6.3
2020-11-13T05:59:00Z,45.26683333,-66.06116667,334.3,4.0,6.3
2020-11-13T06:00:00Z,45.26683333,-66.06116667,334.7,3.9,6.3
2020-11-13T06:01:00Z,45.26683333,-66.06116667,334.2,4.1,6.6
2020-11-13T06:02:00Z,45.26683333,-66.06116667,335.0,4.1,6.6
2020-11-13T06:03:00Z,45.26683333,-66.06116667,336.2,4.1,6.6
2020-11-13T06:04:00Z,45.26683333,-66.06116667,336.8,4.1,6.6
2020-11-13T06:05:00Z,45.26683333,-66.06116667,336.5,4.3,7.9
2020-11-13T06:06:00Z,45.26683333,-66.06116667,336.8,4.3,7.9
2020-11-13T06:07:00Z,45.26683333,-66.06116667,337.4,4.4,7.9
2020-11-13T06:08:00Z,45.26683333,-66.06116667,337.9,4.4,7.9
2020-11-13T06:09:00Z,45.26683333,-66.06116667,337.9,4.6,7.9
2020-11-13T06:10:00Z,45.26683333,-66.06116667,337.7,4.6,7.9
2020-11-13T06:11:00Z,45.26683333,-66.06116667,338.1,4.5,7.9
2020-11-13T06:12:00Z,45.26683333,-66.06116667,337.7,4.6,7.9
2020-11-13T06:13:00Z,45.26683333,-66.06116667,336.5,4.6,7.9
2020-11-13T06:14:00Z,45.26683333,-66.06116667,335.4,4.6,7.9
2020-11-13T06:15:00Z,45.26683333,-66.06116667,335.4,4.5,7.0
2020-11-13T06:16:00Z,45.26683333,-66.06116667,335.4,4.5,7.0
2020-11-13T06:17:00Z,45.26683333,-66.06116667,334.7,4.5,6.8
2020-11-13T06:18:00Z,45.26683333,-66.06116667,334.0,4.4,6.7
2020-11-13T06:19:00Z,45.26683333,-66.06116667,333.4,4.4,6.7
2020-11-13T06:20:00Z,45.26683333,-66.06116667,333.4,4.4,6.7
2020-11-13T06:21:00Z,45.26683333,-66.06116667,333.2,4.4,6.7
2020-11-13T06:22:00Z,45.26683333,-66.06116667,333.4,4.3,6.7
2020-11-13T06:23:00Z,45.26683333,-66.06116667,333.9,4.3,6.7
2020-11-13T06:24:00Z,45.26683333,-66.06116667,333.8,4.3,6.7
2020-11-13T06:25:00Z,45.26683333,-66.06116667,332.6,4.2,6.7
2020-11-13T06:26:00Z,45.26683333,-66.06116667,332.3,4.2,6.7
2020-11-13T06:27:00Z,45.26683333,-66.06116667,333.0,4.1,6.2
2020-11-13T06:28:00Z,45.26683333,-66.06116667,333.4,4.1,6.2
2020-11-13T06:29:00Z,45.26683333,-66.06116667,335.4,4.0,5.9
2020-11-13T06:30:00Z,45.26683333,-66.06116667,334.4,4.1,5.9
2020-11-13T06:31:00Z,45.26683333,-66.06116667,334.0,4.2,6.2
2020-11-13T06:32:00Z,45.26683333,-66.06116667,333.0,4.3,6.2
2020-11-13T06:33:00Z,45.26683333,-66.06116667,332.6,4.4,6.2
2020-11-13T06:34:00Z,45.26683333,-66.06116667,333.3,4.4,6.2
2020-11-13T06:35:00Z,45.26683333,-66.06116667,334.0,4.5,6.8
2020-11-13T06:36:00Z,45.26683333,-66.06116667,333.6,4.6,6.8
2020-11-13T06:37:00Z,45.26683333,-66.06116667,333.7,4.5,6.8
2020-11-13T06:38:00Z,45.26683333,-66.06116667,333.6,4.5,6.8
2020-11-13T06:39:00Z,45.26683333,-66.06116667,331.3,4.6,6.8
2020-11-13T06:40:00Z,45.26683333,-66.06116667,332.3,4.5,6.8
2020-11-13T06:41:00Z,45.26683333,-66.06116667,333.0,4.5,6.8
2020-11-13T06:42:00Z,45.26683333,-66.06116667,333.8,4.3,6.8
2020-11-13T06:43:00Z,45.26683333,-66.06116667,334.2,4.2,6.8
2020-11-13T06:44:00Z,45.26683333,-66.06116667,334.7,4.0,6.8
2020-11-13T06:45:00Z,45.26683333,-66.06116667,335.2,3.8,6.8
2020-11-13T06:46:00Z,45.26683333,-66.06116667,335.5,3.6,6.8
2020-11-13T06:47:00Z,45.26683333,-66.06116667,334.8,3.5,6.8
2020-11-13T06:48:00Z,45.26683333,-66.06116667,337.3,3.3,6.8
2020-11-13T06:49:00Z,45.26683333,-66.06116667,339.0,3.1,6.0
2020-11-13T06:50:00Z,45.26683333,-66.06116667,340.4,3.0,6.0
2020-11-13T06:51:00Z,45.26683333,-66.06116667,342.5,2.7,5.1
2020-11-13T06:52:00Z,45.26683333,-66.06116667,343.9,2.6,5.1
2020-11-13T06:53:00Z,45.26683333,-66.06116667,344.0,2.5,5.0
2020-11-13T06:54:00Z,45.26683333,-66.06116667,343.1,2.5,5.0
2020-11-13T06:55:00Z,45.26683333,-66.06116667,342.0,2.5,5.0
2020-11-13T06:56:00Z,45.26683333,-66.06116667,342.6,2.4,4.8
2020-11-13T06:57:00Z,45.26683333,-66.06116667,343.3,2.3,4.8
2020-11-13T06:58:00Z,45.26683333,-66.06116667,344.1,2.3,4.8
2020-11-13T06:59:00Z,45.26683333,-66.06116667,343.6,2.3,4.8
2020-11-13T07:00:00Z,45.26683333,-66.06116667,341.6,2.2,4.8
2020-11-13T07:01:00Z,45.26683333,-66.06116667,337.9,2.2,4.8
2020-11-13T07:02:00Z,45.26683333,-66.06116667,336.2,2.1,4.8
2020-11-13T07:03:00Z,45.26683333,-66.06116667,335.1,2.0,4.8
2020-11-13T07:04:00Z,45.26683333,-66.06116667,336.5,2.1,4.2
2020-11-13T07:05:00Z,45.26683333,-66.06116667,337.9,2.1,4.2
2020-11-13T07:06:00Z,45.26683333,-66.06116667,337.6,2.1,4.2
2020-11-13T07:07:00Z,45.26683333,-66.06116667,338.3,2.2,4.4
2020-11-13T07:08:00Z,45.26683333,-66.06116667,336.5,2.3,4.4
2020-11-13T07:09:00Z,45.26683333,-66.06116667,337.9,2.4,4.4
2020-11-13T07:10:00Z,45.26683333,-66.06116667,338.5,2.4,4.4
2020-11-13T07:11:00Z,45.26683333,-66.06116667,340.7,2.5,4.4
2020-11-13T07:12:00Z,45.26683333,-66.06116667,340.0,2.6,4.4
2020-11-13T07:13:00Z,45.26683333,-66.06116667,341.8,2.7,4.4
2020-11-13T07:14:00Z,45.26683333,-66.06116667,341.8,2.7,4.4
2020-11-13T07:15:00Z,45.26683333,-66.06116667,341.6,2.6,4.4
2020-11-13T07:16:00Z,45.26683333,-66.06116667,342.9,2.5,4.4
2020-11-13T07:17:00Z,45.26683333,-66.06116667,343.8,2.5,4.4
2020-11-13T07:18:00Z,45.26683333,-66.06116667,344.8,2.4,4.4
2020-11-13T07:19:00Z,45.26683333,-66.06116667,345.5,2.5,4.4
2020-11-13T07:20:00Z,45.26683333,-66.06116667,346.3,2.6,5.2
2020-11-13T07:21:00Z,45.26683333,-66.06116667,348.6,2.7,5.7
2020-11-13T07:22:00Z,45.26683333,-66.06116667,350.9,2.7,5.7
2020-11-13T07:23:00Z,45.26683333,-66.06116667,351.5,2.7,5.7
2020-11-13T07:24:00Z,45.26683333,-66.06116667,351.7,2.7,5.7
2020-11-13T07:25:00Z,45.26683333,-66.06116667,351.7,2.8,5.7
2020-11-13T07:26:00Z,45.26683333,-66.06116667,351.2,2.9,5.7
2020-11-13T07:27:00Z,45.26683333,-66.06116667,352.3,3.0,5.7
2020-11-13T07:28:00Z,45.26683333,-66.06116667,351.0,3.0,5.7
2020-11-13T07:29:00Z,45.26683333,-66.06116667,350.6,3.0,5.7
2020-11-13T07:30:00Z,45.26683333,-66.06116667,350.3,2.8,5.7
2020-11-13T07:31:00Z,45.26683333,-66.06116667,348.5,2.7,5.1
2020-11-13T07:32:00Z,45.26683333,-66.06116667,347.2,2.6,5.1
2020-11-13T07:33:00Z,45.26683333,-66.06116667,345.5,2.5,5.1
2020-11-13T07:34:00Z,45.26683333,-66.06116667,345.9,2.5,5.1
2020-11-13T07:35:00Z,45.26683333,-66.06116667,347.2,2.3,5.1
2020-11-13T07:36:00Z,45.26683333,-66.06116667,348.0,2.2,5.1
2020-11-13T07:37:00Z,45.26683333,-66.06116667,345.0,2.1,4.2
2020-11-13T07:38:00Z,45.26683333,-66.06116667,344.6,2.0,3.9
2020-11-13T07:39:00Z,45.26683333,-66.06116667,346.1,2.0,3.9
2020-11-13T07:40:00Z,45.26683333,-66.06116667,346.3,1.9,3.9
2020-11-13T07:41:00Z,45.26683333,-66.06116667,346.2,2.0,3.9
2020-11-13T07:42:00Z,45.26683333,-66.06116667,349.8,2.0,3.9
2020-11-13T07:43:00Z,45.26683333,-66.06116667,348.1,2.0,3.9
2020-11-13T07:44:00Z,45.26683333,-66.06116667,348.4,2.0,3.9
2020-11-13T07:45:00Z,45.26683333,-66.06116667,348.2,2.0,3.9
2020-11-13T07:46:00Z,45.26683333,-66.06116667,348.1,2.0,3.9
2020-11-13T07:47:00Z,45.26683333,-66.06116667,352.0,2.1,3.9
2020-11-13T07:48:00Z,45.26683333,-66.06116667,352.8,2.0,3.9
2020-11-13T07:49:00Z,45.26683333,-66.06116667,349.3,1.9,3.9
2020-11-13T07:50:00Z,45.26683333,-66.06116667,347.7,1.8,3.9
2020-11-13T07:51:00Z,45.26683333,-66.06116667,348.9,1.8,3.9
2020-11-13T07:52:00Z,45.26683333,-66.06116667,343.8,1.9,3.9
2020-11-13T07:53:00Z,45.26683333,-66.06116667,345.7,1.8,3.9
2020-11-13T07:54:00Z,45.26683333,-66.06116667,345.9,1.7,3.7
2020-11-13T07:55:00Z,45.26683333,-66.06116667,346.2,1.8,3.7
2020-11-13T07:56:00Z,45.26683333,-66.06116667,345.2,1.8,3.7
2020-11-13T07:57:00Z,45.26683333,-66.06116667,342.1,1.8,3.7
2020-11-13T07:58:00Z,45.26683333,-66.06116667,342.0,1.9,3.7
2020-11-13T07:59:00Z,45.26683333,-66.06116667,343.7,2.0,4.3
2020-11-13T08:00:00Z,45.26683333,-66.06116667,346.5,2.2,4.3
2020-11-13T08:01:00Z,45.26683333,-66.06116667,343.7,2.2,4.3
2020-11-13T08:02:00Z,45.26683333,-66.06116667,346.0,2.2,4.3
2020-11-13T08:03:00Z,45.26683333,-66.06116667,345.9,2.2,4.3
2020-11-13T08:04:00Z,45.26683333,-66.06116667,345.8,2.2,4.3
2020-11-13T08:05:00Z,45.26683333,-66.06116667,345.4,2.1,4.3
2020-11-13T08:06:00Z,45.26683333,-66.06116667,347.1,2.0,4.3
2020-11-13T08:07:00Z,45.26683333,-66.06116667,347.8,1.9,4.3
2020-11-13T08:08:00Z,45.26683333,-66.06116667,347.1,1.9,4.3
2020-11-13T08:09:00Z,45.26683333,-66.06116667,348.6,1.9,4.0
2020-11-13T08:10:00Z,45.26683333,-66.06116667,348.0,1.9,4.0
2020-11-13T08:11:00Z,45.26683333,-66.06116667,349.3,1.8,4.0
2020-11-13T08:12:00Z,45.26683333,-66.06116667,349.6,1.8,4.0
2020-11-13T08:13:00Z,45.26683333,-66.06116667,350.3,1.9,4.0
2020-11-13T08:14:00Z,45.26683333,-66.06116667,351.2,1.9,4.0
2020-11-13T08:15:00Z,45.26683333,-66.06116667,349.9,1.9,4.0
2020-11-13T08:16:00Z,45.26683333,-66.06116667,349.1,2.0,4.0
2020-11-13T08:17:00Z,45.26683333,-66.06116667,348.0,2.0,4.0
2020-11-13T08:18:00Z,45.26683333,-66.06116667,350.0,2.0,4.0
2020-11-13T08:19:00Z,45.26683333,-66.06116667,348.5,1.9,3.7
2020-11-13T08:20:00Z,45.26683333,-66.06116667,347.1,2.0,3.8
2020-11-13T08:21:00Z,45.26683333,-66.06116667,348.0,2.0,3.8
2020-11-13T08:22:00Z,45.26683333,-66.06116667,347.9,2.0,3.8
2020-11-13T08:23:00Z,45.26683333,-66.06116667,349.8,2.0,3.8
2020-11-13T08:24:00Z,45.26683333,-66.06116667,349.2,2.0,4.0
2020-11-13T08:25:00Z,45.26683333,-66.06116667,351.6,2.1,4.0
2020-11-13T08:26:00Z,45.26683333,-66.06116667,351.7,2.1,4.0
2020-11-13T08:27:00Z,45.26683333,-66.06116667,352.7,2.1,4.0
2020-11-13T08:28:00Z,45.26683333,-66.06116667,353.9,2.2,4.0
2020-11-13T08:29:00Z,45.26683333,-66.06116667,355.1,2.2,4.0
2020-11-13T08:30:00Z,45.26683333,-66.06116667,0.1,2.0,4.0
2020-11-13T08:31:00Z,45.26683333,-66.06116667,2.9,2.0,4.0
2020-11-13T08:32:00Z,45.26683333,-66.06116667,4.5,1.9,4.0
2020-11-13T08:33:00Z,45.26683333,-66.06116667,3.6,1.8,4.0
2020-11-13T08:34:00Z,45.26683333,-66.06116667,4.9,1.7,3.8
2020-11-13T08:35:00Z,45.26683333,-66.06116667,6.5,1.8,4.0
2020-11-13T08:36:00Z,45.26683333,-66.06116667,5.9,1.8,4.0
2020-11-13T08:37:00Z,45.26683333,-66.06116667,8.2,1.9,5.0
2020-11-13T08:38:00Z,45.26683333,-66.06116667,9.3,1.9,5.0
2020-11-13T08:39:00Z,45.26683333,-66.06116667,11.1,1.9,5.0
2020-11-13T08:40:00Z,45.26683333,-66.06116667,10.2,2.0,5.0
2020-11-13T08:41:00Z,45.26683333,-66.06116667,11.5,2.1,5.0
2020-11-13T08:42:00Z,45.26683333,-66.06116667,14.5,2.2,5.0
2020-11-13T08:43:00Z,45.26683333,-66.06116667,18.5,2.4,5.0
2020-11-13T08:44:00Z,45.26683333,-66.06116667,20.2,2.4,5.0
2020-11-13T08:45:00Z,45.26683333,-66.06116667,20.0,2.3,5.0
2020-11-13T08:46:00Z,45.26683333,-66.06116667,25.6,2.3,5.0
2020-11-13T08:47:00Z,45.26683333,-66.06116667,27.9,2.2,4.9
2020-11-13T08:48:00Z,45.26683333,-66.06116667,28.8,2.2,4.1
2020-11-13T08:49:00Z,45.26683333,-66.06116667,28.1,2.2,4.1
2020-11-13T08:50:00Z,45.26683333,-66.06116667,27.7,2.2,4.1
2020-11-13T08:51:00Z,45.26683333,-66.06116667,24.9,2.2,4.1
2020-11-13T08:52:00Z,45.26683333,-66.06116667,22.4,2.1,4.1
2020-11-13T08:53:00Z,45.26683333,-66.06116667,21.8,1.9,4.1
2020-11-13T08:54:00Z,45.26683333,-66.06116667,18.0,1.9,4.1
2020-11-13T08:55:00Z,45.26683333,-66.06116667,21.0,1.8,4.1
2020-11-13T08:56:00Z,45.26683333,-66.06116667,17.1,1.9,4.1
2020-11-13T08:57:00Z,45.26683333,-66.06116667,15.0,2.1,5.3
2020-11-13T08:58:00Z,45.26683333,-66.06116667,14.8,2.1,5.8
2020-11-13T08:59:00Z,45.26683333,-66.06116667,17.4,2.2,5.8
2020-11-13T09:00:00Z,45.26683333,-66.06116667,18.8,2.4,5.8
2020-11-13T09:01:00Z,45.26683333,-66.06116667,21.0,2.4,5.8
2020-11-13T09:02:00Z,45.26683333,-66.06116667,23.2,2.4,5.8
2020-11-13T09:03:00Z,45.26683333,-66.06116667,20.4,2.5,5.8
2020-11-13T09:04:00Z,45.26683333,-66.06116667,22.3,2.6,5.8
2020-11-13T09:05:00Z,45.26683333,-66.06116667,21.0,2.7,5.8
2020-11-13T09:06:00Z,45.26683333,-66.06116667,22.2,2.8,5.8
2020-11-13T09:07:00Z,45.26683333,-66.06116667,23.5,2.8,5.8
2020-11-13T09:08:00Z,45.26683333,-66.06116667,23.4,2.7,5.0
2020-11-13T09:09:00Z,45.26683333,-66.06116667,22.1,2.6,5.0
2020-11-13T09:10:00Z,45.26683333,-66.06116667,22.5,2.5,4.7
2020-11-13T09:11:00Z,45.26683333,-66.06116667,23.6,2.6,5.7
2020-11-13T09:12:00Z,45.26683333,-66.06116667,21.0,2.7,5.7
2020-11-13T09:13:00Z,45.26683333,-66.06116667,23.6,2.7,5.7
2020-11-13T09:14:00Z,45.26683333,-66.06116667,25.9,2.7,5.7
2020-11-13T09:15:00Z,45.26683333,-66.06116667,24.4,2.6,5.7
2020-11-13T09:16:00Z,45.26683333,-66.06116667,24.3,2.4,5.7
2020-11-13T09:17:00Z,45.26683333,-66.06116667,22.8,2.3,5.7
2020-11-13T09:18:00Z,45.26683333,-66.06116667,22.7,2.2,5.7
2020-11-13T09:19:00Z,45.26683333,-66.06116667,21.0,2.3,5.7
2020-11-13T09:20:00Z,45.26683333,-66.06116667,19.2,2.3,5.7
2020-11-13T09:21:00Z,45.26683333,-66.06116667,17.2,2.1,5.2
2020-11-13T09:22:00Z,45.26683333,-66.06116667,19.9,2.1,5.2
2020-11-13T09:23:00Z,45.26683333,-66.06116667,20.3,2.1,5.2
2020-11-13T09:24:00Z,45.26683333,-66.06116667,17.0,1.9,5.2
2020-11-13T09:25:00Z,45.26683333,-66.06116667,17.3,1.9,5.2
2020-11-13T09:26:00Z,45.26683333,-66.06116667,16.4,2.1,5.2
2020-11-13T09:27:00Z,45.26683333,-66.06116667,18.2,2.3,5.3
2020-11-13T09:28:00Z,45.26683333,-66.06116667,18.8,2.3,5.3
2020-11-13T09:29:00Z,45.26683333,-66.06116667,20.1,2.4,5.3
2020-11-13T09:30:00Z,45.26683333,-66.06116667,21.6,2.6,5.3
2020-11-13T09:31:00Z,45.26683333,-66.06116667,21.9,2.7,5.3
2020-11-13T09:32:00Z,45.26683333,-66.06116667,21.0,2.8,5.3
2020-11-13T09:33:00Z,45.26683333,-66.06116667,20.4,2.8,5.3
2020-11-13T09:34:00Z,45.26683333,-66.06116667,21.4,2.9,5.3
2020-11-13T09:35:00Z,45.26683333,-66.06116667,21.6,3.0,5.3
2020-11-13T09:36:00Z,45.26683333,-66.06116667,23.9,3.0,5.3
2020-11-13T09:37:00Z,45.26683333,-66.06116667,23.6,2.8,5.2
2020-11-13T09:38:00Z,45.26683333,-66.06116667,22.0,2.8,5.2
2020-11-13T09:39:00Z,45.26683333,-66.06116667,22.5,2.6,5.1
2020-11-13T09:40:00Z,45.26683333,-66.06116667,23.0,2.4,4.4
2020-11-13T09:41:00Z,45.26683333,-66.06116667,23.2,2.3,4.4
2020-11-13T09:42:00Z,45.26683333,-66.06116667,23.6,2.3,4.7
2020-11-13T09:43:00Z,45.26683333,-66.06116667,26.0,2.2,4.7
2020-11-13T09:44:00Z,45.26683333,-66.06116667,26.7,2.1,4.7
2020-11-13T09:45:00Z,45.26683333,-66.06116667,31.8,2.0,4.7
2020-11-13T09:46:00Z,45.26683333,-66.06116667,31.1,1.9,4.7
2020-11-13T09:47:00Z,45.26683333,-66.06116667,31.0,1.9,4.7
2020-11-13T09:48:00Z,45.26683333,-66.06116667,32.9,1.9,4.7
2020-11-13T09:49:00Z,45.26683333,-66.06116667,33.8,1.9,4.7
2020-11-13T09:50:00Z,45.26683333,-66.06116667,33.8,1.9,4.7
2020-11-13T09:51:00Z,45.26683333,-66.06116667,37.2,1.8,4.7
2020-11-13T09:52:00Z,45.26683333,-66.06116667,43.0,1.6,3.7
2020-11-13T09:53:00Z,45.26683333,-66.06116667,43.0,1.5,3.7
2020-11-13T09:54:00Z,45.26683333,-66.06116667,46.9,1.5,3.7
2020-11-13T09:55:00Z,45.26683333,-66.06116667,46.3,1.5,3.7
2020-11-13T09:56:00Z,45.26683333,-66.06116667,48.9,1.5,3.7
2020-11-13T09:57:00Z,45.26683333,-66.06116667,51.3,1.6,4.0
2020-11-13T09:58:00Z,45.26683333,-66.06116667,52.1,1.6,4.0
2020-11-13T09:59:00Z,45.26683333,-66.06116667,51.3,1.6,4.0
2020-11-13T10:00:00Z,45.26683333,-66.06116667,51.8,1.6,4.0
2020-11-13T10:01:00Z,45.26683333,-66.06116667,50.7,1.7,4.0
2020-11-13T10:02:00Z,45.26683333,-66.06116667,46.5,1.7,4.0
2020-11-13T10:03:00Z,45.26683333,-66.06116667,45.4,1.8,4.0
2020-11-13T10:04:00Z,45.26683333,-66.06116667,40.8,1.9,4.0
2020-11-13T10:05:00Z,45.26683333,-66.06116667,39.8,2.0,4.0
2020-11-13T10:06:00Z,45.26683333,-66.06116667,39.4,2.0,4.0
2020-11-13T10:07:00Z,45.26683333,-66.06116667,39.1,1.9,3.8
2020-11-13T10:08:00Z,45.26683333,-66.06116667,39.5,1.8,3.8
2020-11-13T10:09:00Z,45.26683333,-66.06116667,45.2,1.7,3.8
2020-11-13T10:10:00Z,45.26683333,-66.06116667,48.3,1.7,3.8
2020-11-13T10:11:00Z,45.26683333,-66.06116667,51.0,1.6,3.8
2020-11-13T10:12:00Z,45.26683333,-66.06116667,52.0,1.6,3.8
2020-11-13T10:13:00Z,45.26683333,-66.06116667,56.8,1.5,3.8
2020-11-13T10:14:00Z,45.26683333,-66.06116667,60.3,1.4,3.8
2020-11-13T10:15:00Z,45.26683333,-66.06116667,64.6,1.4,3.5
2020-11-13T10:16:00Z,45.26683333,-66.06116667,66.3,1.4,3.5
2020-11-13T10:17:00Z,45.26683333,-66.06116667,67.7,1.4,3.5
2020-11-13T10:18:00Z,45.26683333,-66.06116667,69.0,1.4,3.5
2020-11-13T10:19:00Z,45.26683333,-66.06116667,67.2,1.5,3.5
2020-11-13T10:20:00Z,45.26683333,-66.06116667,65.1,1.5,3.5
2020-11-13T10:21:00Z,45.26683333,-66.06116667,62.4,1.6,3.6
2020-11-13T10:22:00Z,45.26683333,-66.06116667,63.5,1.7,3.6
2020-11-13T10:23:00Z,45.26683333,-66.06116667,61.5,1.8,3.6
2020-11-13T10:24:00Z,45.26683333,-66.06116667,62.8,1.8,3.6
2020-11-13T10:25:00Z,45.26683333,-66.06116667,61.3,1.8,3.6
2020-11-13T10:26:00Z,45.26683333,-66.06116667,61.2,1.8,3.6
2020-11-13T10:27:00Z,45.26683333,-66.06116667,61.8,1.8,4.0
2020-11-13T10:28:00Z,45.26683333,-66.06116667,61.3,2.0,4.0
2020-11-13T10:29:00Z,45.26683333,-66.06116667,60.1,2.0,4.0
2020-11-13T10:30:00Z,45.26683333,-66.06116667,59.4,2.0,4.0
2020-11-13T10:31:00Z,45.26683333,-66.06116667,58.7,2.0,4.1
2020-11-13T10:32:00Z,45.26683333,-66.06116667,55.3,2.1,4.2
2020-11-13T10:33:00Z,45.26683333,-66.06116667,51.5,2.1,4.2
2020-11-13T10:34:00Z,45.26683333,-66.06116667,46.0,2.3,5.1
2020-11-13T10:35:00Z,45.26683333,-66.06116667,39.6,2.5,5.1
2020-11-13T10:36:00Z,45.26683333,-66.06116667,34.4,2.5,5.1
2020-11-13T10:37:00Z,45.26683333,-66.06116667,28.2,2.6,5.1
2020-11-13T10:38:00Z,45.26683333,-66.06116667,22.0,2.7,5.3
2020-11-13T10:39:00Z,45.26683333,-66.06116667,15.7,2.8,5.3
2020-11-13T10:40:00Z,45.26683333,-66.06116667,10.6,3.1,5.9
2020-11-13T10:41:00Z,45.26683333,-66.06116667,5.4,3.3,7.0
2020-11-13T10:42:00Z,45.26683333,-66.06116667,1.2,3.4,7.0
2020-11-13T10:43:00Z,45.26683333,-66.06116667,357.2,3.6,7.2
2020-11-13T10:44:00Z,45.26683333,-66.06116667,354.7,3.8,7.2
2020-11-13T10:45:00Z,45.26683333,-66.06116667,351.5,3.9,7.2
2020-11-13T10:46:00Z,45.26683333,-66.06116667,349.4,4.1,7.2
2020-11-13T10:47:00Z,45.26683333,-66.06116667,348.8,4.2,7.2
2020-11-13T10:48:00Z,45.26683333,-66.06116667,348.8,4.3,7.2
2020-11-13T10:49:00Z,45.26683333,-66.06116667,348.7,4.3,7.2
2020-11-13T10:50:00Z,45.26683333,-66.06116667,349.3,4.2,7.2
2020-11-13T10:51:00Z,45.26683333,-66.06116667,349.7,4.1,7.2
2020-11-13T10:52:00Z,45.26683333,-66.06116667,352.4,3.9,7.2
2020-11-13T10:53:00Z,45.26683333,-66.06116667,356.6,3.5,7.0
2020-11-13T10:54:00Z,45.26683333,-66.06116667,2.5,3.3,7.0
2020-11-13T10:55:00Z,45.26683333,-66.06116667,7.5,3.0,7.0
2020-11-13T10:56:00Z,45.26683333,-66.06116667,11.6,2.8,6.7
2020-11-13T10:57:00Z,45.26683333,-66.06116667,14.6,2.6,6.3
2020-11-13T10:58:00Z,45.26683333,-66.06116667,18.7,2.3,5.8
2020-11-13T10:59:00Z,45.26683333,-66.06116667,24.6,2.2,5.4
2020-11-13T11:00:00Z,45.26683333,-66.06116667,27.0,2.2,5.4
2020-11-13T11:01:00Z,45.26683333,-66.06116667,32.3,2.2,5.4
2020-11-13T11:02:00Z,45.26683333,-66.06116667,37.0,2.2,5.4
2020-11-13T11:03:00Z,45.26683333,-66.06116667,38.1,2.2,5.4
2020-11-13T11:04:00Z,45.26683333,-66.06116667,35.0,2.2,5.4
2020-11-13T11:05:00Z,45.26683333,-66.06116667,34.8,2.3,5.4
2020-11-13T11:06:00Z,45.26683333,-66.06116667,34.7,2.3,5.4
2020-11-13T11:07:00Z,45.26683333,-66.06116667,35.0,2.3,5.4
2020-11-13T11:08:00Z,45.26683333,-66.06116667,33.2,2.5,5.4
2020-11-13T11:09:00Z,45.26683333,-66.06116667,29.8,2.6,5.9
2020-11-13T11:10:00Z,45.26683333,-66.06116667,30.2,2.7,5.9
2020-11-13T11:11:00Z,45.26683333,-66.06116667,27.6,2.7,5.9
2020-11-13T11:12:00Z,45.26683333,-66.06116667,22.6,2.8,5.9
2020-11-13T11:13:00Z,45.26683333,-66.06116667,18.2,2.9,5.9
2020-11-13T11:14:00Z,45.26683333,-66.06116667,18.0,3.0,5.9
2020-11-13T11:15:00Z,45.26683333,-66.06116667,15.8,2.9,5.9
2020-11-13T11:16:00Z,45.26683333,-66.06116667,13.6,2.9,5.9
2020-11-13T11:17:00Z,45.26683333,-66.06116667,12.3,2.9,5.9
2020-11-13T11:18:00Z,45.26683333,-66.06116667,10.6,2.8,5.9
2020-11-13T11:19:00Z,45.26683333,-66.06116667,12.2,2.8,5.9
2020-11-13T11:20:00Z,45.26683333,-66.06116667,10.9,2.7,5.9
2020-11-13T11:21:00Z,45.26683333,-66.06116667,8.2,2.7,5.9
2020-11-13T11:22:00Z,45.26683333,-66.06116667,8.0,2.7,5.9
2020-11-13T11:23:00Z,45.26683333,-66.06116667,6.9,2.6,5.9
2020-11-13T11:24:00Z,45.26683333,-66.06116667,2.3,2.5,5.9
2020-11-13T11:25:00Z,45.26683333,-66.06116667,1.9,2.6,5.9
2020-11-13T11:26:00Z,45.26683333,-66.06116667,1.3,2.6,5.9
2020-11-13T11:27:00Z,45.26683333,-66.06116667,0.2,2.6,6.9
2020-11-13T11:28:00Z,45.26683333,-66.06116667,0.6,2.6,6.9
2020-11-13T11:29:00Z,45.26683333,-66.06116667,355.5,2.5,6.9
2020-11-13T11:30:00Z,45.26683333,-66.06116667,356.0,2.3,6.9
2020-11-13T11:31:00Z,45.26683333,-66.06116667,358.0,2.4,6.9
2020-11-13T11:32:00Z,45.26683333,-66.06116667,359.6,2.3,6.9
2020-11-13T11:33:00Z,45.26683333,-66.06116667,1.8,2.5,6.9
2020-11-13T11:34:00Z,45.26683333,-66.06116667,6.8,2.6,6.9
2020-11-13T11:35:00Z,45.26683333,-66.06116667,7.9,2.6,6.9
2020-11-13T11:36:00Z,45.26683333,-66.06116667,9.4,2.7,6.9
2020-11-13T11:37:00Z,45.26683333,-66.06116667,11.7,2.7,6.2
