timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-08T05:49:00Z,45.26683333,-66.06116667,320.9,10.4,15.0
2020-02-08T05:50:00Z,45.26683333,-66.06116667,320.9,10.6,15.8
2020-02-08T05:51:00Z,45.26683333,-66.06116667,320.6,10.8,15.8
2020-02-08T05:52:00Z,45.26683333,-66.06116667,320.8,10.6,15.8
2020-02-08T05:53:00Z,45.26683333,-66.06116667,320.8,10.7,15.8
2020-02-08T05:54:00Z,45.26683333,-66.06116667,320.4,10.9,15.8
2020-02-08T05:55:00Z,45.26683333,-66.06116667,320.0,10.9,15.8
2020-02-08T05:56:00Z,45.26683333,-66.06116667,319.4,11.0,15.8
2020-02-08T05:57:00Z,45.26683333,-66.06116667,318.3,11.0,15.8
2020-02-08T05:58:00Z,45.26683333,-66.06116667,316.4,11.2,15.8
2020-02-08T05:59:00Z,45.26683333,-66.06116667,316.8,10.7,15.8
2020-02-08T06:00:00Z,45.26683333,-66.06116667,318.7,10.3,15.2
2020-02-08T06:01:00Z,45.26683333,-66.06116667,319.0,10.0,15.2
2020-02-08T06:02:00Z,45.26683333,-66.06116667,319.9,9.7,15.2
2020-02-08T06:03:00Z,45.26683333,-66.06116667,321.6,9.3,14.3
2020-02-08T06:04:00Z,45.26683333,-66.06116667,324.8,8.8,13.5
2020-02-08T06:05:00Z,45.26683333,-66.06116667,327.4,8.3,13.5
2020-02-08T06:06:00Z,45.26683333,-66.06116667,329.8,7.8,13.4
2020-02-08T06:07:00Z,45.26683333,-66.06116667,331.3,7.4,13.4
2020-02-08T06:08:00Z,45.26683333,-66.06116667,332.4,7.1,13.4
2020-02-08T06:09:00Z,45.26683333,-66.06116667,331.2,7.3,13.4
2020-02-08T06:10:00Z,45.26683333,-66.06116667,330.7,7.2,13.0
2020-02-08T06:11:00Z,45.26683333,-66.06116667,330.8,7.2,13.0
2020-02-08T06:12:00Z,45.26683333,-66.06116667,330.6,7.3,13.0
2020-02-08T06:13:00Z,45.26683333,-66.06116667,329.9,7.2,13.0
2020-02-08T06:14:00Z,45.26683333,-66.06116667,328.7,7.3,11.2
2020-02-08T06:15:00Z,45.26683333,-66.06116667,328.0,7.3,11.2
2020-02-08T06:16:00Z,45.26683333,-66.06116667,327.2,7.5,11.2
2020-02-08T06:17:00Z,45.26683333,-66.06116667,327.0,7.8,11.2
2020-02-08T06:18:00Z,45.26683333,-66.06116667,327.5,7.8,11.2
2020-02-08T06:19:00Z,45.26683333,-66.06116667,328.0,7.7,10.5
2020-02-08T06:20:00Z,45.26683333,-66.06116667,326.1,7.8,10.6
2020-02-08T06:21:00Z,45.26683333,-66.06116667,325.0,7.9,11.9
2020-02-08T06:22:00Z,45.26683333,-66.06116667,324.7,7.9,11.9
2020-02-08T06:23:00Z,45.26683333,-66.06116667,324.0,8.0,11.9
2020-02-08T06:24:00Z,45.26683333,-66.06116667,322.4,8.1,11.9
2020-02-08T06:25:00Z,45.26683333,-66.06116667,320.6,8.4,12.5
2020-02-08T06:26:00Z,45.26683333,-66.06116667,319.8,8.5,12.5
2020-02-08T06:27:00Z,45.26683333,-66.06116667,318.8,8.6,12.5
2020-02-08T06:28:00Z,45.26683333,-66.06116667,317.9,8.6,12.5
2020-02-08T06:29:00Z,45.26683333,-66.06116667,318.3,8.6,12.5
2020-02-08T06:30:00Z,45.26683333,-66.06116667,320.1,8.6,12.5
2020-02-08T06:31:00Z,45.26683333,-66.06116667,322.1,8.4,12.5
2020-02-08T06:32:00Z,45.26683333,-66.06116667,322.7,8.2,12.5
2020-02-08T06:33:00Z,45.26683333,-66.06116667,323.8,8.2,12.5
2020-02-08T06:34:00Z,45.26683333,-66.06116667,325.0,7.9,12.5
2020-02-08T06:35:00Z,45.26683333,-66.06116667,324.8,7.7,11.7
2020-02-08T06:36:00Z,45.26683333,-66.06116667,324.3,7.5,11.3
2020-02-08T06:37:00Z,45.26683333,-66.06116667,323.5,7.5,11.3
2020-02-08T06:38:00Z,45.26683333,-66.06116667,323.6,7.5,11.3
2020-02-08T06:39:00Z,45.26683333,-66.06116667,323.6,7.5,11.3
2020-02-08T06:40:00Z,45.26683333,-66.06116667,323.3,7.4,10.8
2020-02-08T06:41:00Z,45.26683333,-66.06116667,321.6,7.5,10.8
2020-02-08T06:42:00Z,45.26683333,-66.06116667,320.0,7.7,11.1
2020-02-08T06:43:00Z,45.26683333,-66.06116667,318.5,7.9,11.1
2020-02-08T06:44:00Z,45.26683333,-66.06116667,317.5,8.2,11.1
2020-02-08T06:45:00Z,45.26683333,-66.06116667,318.8,8.1,11.1
2020-02-08T06:46:00Z,45.26683333,-66.06116667,320.1,8.2,11.1
2020-02-08T06:47:00Z,45.26683333,-66.06116667,321.5,8.1,11.1
2020-02-08T06:48:00Z,45.26683333,-66.06116667,323.0,8.0,11.1
2020-02-08T06:49:00Z,45.26683333,-66.06116667,323.9,7.9,11.1
2020-02-08T06:50:00Z,45.26683333,-66.06116667,323.5,7.9,11.1
2020-02-08T06:51:00Z,45.26683333,-66.06116667,323.5,7.9,11.1
2020-02-08T06:52:00Z,45.26683333,-66.06116667,324.1,7.9,10.9
2020-02-08T06:53:00Z,45.26683333,-66.06116667,325.2,7.7,10.9
2020-02-08T06:54:00Z,45.26683333,-66.06116667,325.1,7.6,10.9
2020-02-08T06:55:00Z,45.26683333,-66.06116667,325.2,7.6,10.9
2020-02-08T06:56:00Z,45.26683333,-66.06116667,325.3,7.5,10.9
2020-02-08T06:57:00Z,45.26683333,-66.06116667,324.7,7.3,10.9
2020-02-08T06:58:00Z,45.26683333,-66.06116667,321.8,7.2,10.9
2020-02-08T06:59:00Z,45.26683333,-66.06116667,319.5,7.1,10.9
2020-02-08T07:00:00Z,45.26683333,-66.06116667,317.7,7.0,10.9
2020-02-08T07:01:00Z,45.26683333,-66.06116667,316.9,6.7,10.9
2020-02-08T07:02:00Z,45.26683333,-66.06116667,316.4,6.5,9.1
2020-02-08T07:03:00Z,45.26683333,-66.06116667,314.6,6.6,10.0
2020-02-08T07:04:00Z,45.26683333,-66.06116667,314.1,6.6,10.0
2020-02-08T07:05:00Z,45.26683333,-66.06116667,313.0,6.6,10.1
2020-02-08T07:06:00Z,45.26683333,-66.06116667,311.6,6.6,10.1
2020-02-08T07:07:00Z,45.26683333,-66.06116667,311.9,6.8,10.1
2020-02-08T07:08:00Z,45.26683333,-66.06116667,312.7,7.0,10.1
2020-02-08T07:09:00Z,45.26683333,-66.06116667,313.0,7.2,10.3
2020-02-08T07:10:00Z,45.26683333,-66.06116667,314.0,7.6,13.5
2020-02-08T07:11:00Z,45.26683333,-66.06116667,314.1,7.9,13.5
2020-02-08T07:12:00Z,45.26683333,-66.06116667,313.2,8.0,13.5
2020-02-08T07:13:00Z,45.26683333,-66.06116667,313.2,8.1,13.5
2020-02-08T07:14:00Z,45.26683333,-66.06116667,312.7,8.3,13.5
2020-02-08T07:15:00Z,45.26683333,-66.06116667,312.3,8.5,13.5
2020-02-08T07:16:00Z,45.26683333,-66.06116667,312.3,8.7,13.5
2020-02-08T07:17:00Z,45.26683333,-66.06116667,311.2,8.7,13.5
2020-02-08T07:18:00Z,45.26683333,-66.06116667,311.1,8.7,13.5
2020-02-08T07:19:00Z,45.26683333,-66.06116667,309.4,8.8,13.5
2020-02-08T07:20:00Z,45.26683333,-66.06116667,307.9,8.7,12.2
2020-02-08T07:21:00Z,45.26683333,-66.06116667,306.8,8.6,12.2
2020-02-08T07:22:00Z,45.26683333,-66.06116667,306.2,8.8,12.2
2020-02-08T07:23:00Z,45.26683333,-66.06116667,305.4,8.9,12.8
2020-02-08T07:24:00Z,45.26683333,-66.06116667,305.3,9.0,13.8
2020-02-08T07:25:00Z,45.26683333,-66.06116667,305.3,9.0,13.8
2020-02-08T07:26:00Z,45.26683333,-66.06116667,303.8,9.0,13.8
2020-02-08T07:27:00Z,45.26683333,-66.06116667,303.1,9.2,13.8
2020-02-08T07:28:00Z,45.26683333,-66.06116667,302.6,9.3,13.8
2020-02-08T07:29:00Z,45.26683333,-66.06116667,303.7,9.3,13.8
2020-02-08T07:30:00Z,45.26683333,-66.06116667,304.9,9.3,13.8
2020-02-08T07:31:00Z,45.26683333,-66.06116667,305.6,9.3,13.8
2020-02-08T07:32:00Z,45.26683333,-66.06116667,306.7,9.2,13.8
2020-02-08T07:33:00Z,45.26683333,-66.06116667,307.8,9.0,13.8
2020-02-08T07:34:00Z,45.26683333,-66.06116667,308.0,8.8,12.2
2020-02-08T07:35:00Z,45.26683333,-66.06116667,308.7,8.9,12.6
2020-02-08T07:36:00Z,45.26683333,-66.06116667,309.8,8.9,12.6
2020-02-08T07:37:00Z,45.26683333,-66.06116667,310.5,8.8,12.6
2020-02-08T07:38:00Z,45.26683333,-66.06116667,309.8,8.6,12.6
2020-02-08T07:39:00Z,45.26683333,-66.06116667,310.2,8.7,12.6
2020-02-08T07:40:00Z,45.26683333,-66.06116667,308.7,8.8,12.6
2020-02-08T07:41:00Z,45.26683333,-66.06116667,308.9,8.9,12.6
2020-02-08T07:42:00Z,45.26683333,-66.06116667,308.0,9.0,12.7
2020-02-08T07:43:00Z,45.26683333,-66.06116667,306.9,9.2,12.7
2020-02-08T07:44:00Z,45.26683333,-66.06116667,306.1,9.1,12.7
2020-02-08T07:45:00Z,45.26683333,-66.06116667,305.0,9.1,13.3
2020-02-08T07:46:00Z,45.26683333,-66.06116667,304.6,9.1,13.3
2020-02-08T07:47:00Z,45.26683333,-66.06116667,304.6,9.2,13.3
2020-02-08T07:48:00Z,45.26683333,-66.06116667,305.2,9.3,13.3
2020-02-08T07:49:00Z,45.26683333,-66.06116667,304.5,9.4,13.3
2020-02-08T07:50:00Z,45.26683333,-66.06116667,305.0,9.3,13.3
2020-02-08T07:51:00Z,45.26683333,-66.06116667,304.6,9.2,13.3
2020-02-08T07:52:00Z,45.26683333,-66.06116667,304.9,8.9,13.3
2020-02-08T07:53:00Z,45.26683333,-66.06116667,304.2,8.8,13.3
2020-02-08T07:54:00Z,45.26683333,-66.06116667,304.7,8.9,13.3
2020-02-08T07:55:00Z,45.26683333,-66.06116667,304.8,8.8,13.0
2020-02-08T07:56:00Z,45.26683333,-66.06116667,305.0,8.6,13.0
2020-02-08T07:57:00Z,45.26683333,-66.06116667,304.6,8.5,13.0
2020-02-08T07:58:00Z,45.26683333,-66.06116667,305.1,8.6,13.0
2020-02-08T07:59:00Z,45.26683333,-66.06116667,304.9,8.5,12.1
2020-02-08T08:00:00Z,45.26683333,-66.06116667,305.2,8.7,12.3
2020-02-08T08:01:00Z,45.26683333,-66.06116667,305.2,8.9,12.3
2020-02-08T08:02:00Z,45.26683333,-66.06116667,305.3,9.3,13.7
2020-02-08T08:03:00Z,45.26683333,-66.06116667,306.3,9.3,13.7
2020-02-08T08:04:00Z,45.26683333,-66.06116667,306.6,9.5,13.7
2020-02-08T08:05:00Z,45.26683333,-66.06116667,306.0,9.8,14.2
2020-02-08T08:06:00Z,45.26683333,-66.06116667,305.5,10.0,14.2
2020-02-08T08:07:00Z,45.26683333,-66.06116667,306.0,10.2,14.2
2020-02-08T08:08:00Z,45.26683333,-66.06116667,305.7,10.4,14.2
2020-02-08T08:09:00Z,45.26683333,-66.06116667,305.7,10.4,14.2
2020-02-08T08:10:00Z,45.26683333,-66.06116667,305.4,10.2,14.2
2020-02-08T08:11:00Z,45.26683333,-66.06116667,305.4,10.1,14.2
2020-02-08T08:12:00Z,45.26683333,-66.06116667,304.0,9.9,14.2
2020-02-08T08:13:00Z,45.26683333,-66.06116667,304.2,9.9,14.2
2020-02-08T08:14:00Z,45.26683333,-66.06116667,305.1,9.7,14.2
2020-02-08T08:15:00Z,45.26683333,-66.06116667,306.2,9.5,13.6
2020-02-08T08:16:00Z,45.26683333,-66.06116667,307.3,9.3,13.6
2020-02-08T08:17:00Z,45.26683333,-66.06116667,307.2,8.9,13.1
2020-02-08T08:18:00Z,45.26683333,-66.06116667,306.4,8.7,13.1
2020-02-08T08:19:00Z,45.26683333,-66.06116667,306.2,8.6,11.7
2020-02-08T08:20:00Z,45.26683333,-66.06116667,305.8,8.7,12.0
2020-02-08T08:21:00Z,45.26683333,-66.06116667,305.6,8.8,12.0
2020-02-08T08:22:00Z,45.26683333,-66.06116667,306.7,8.7,12.0
2020-02-08T08:23:00Z,45.26683333,-66.06116667,306.2,8.7,12.0
2020-02-08T08:24:00Z,45.26683333,-66.06116667,305.2,8.8,12.5
2020-02-08T08:25:00Z,45.26683333,-66.06116667,303.8,8.7,12.5
2020-02-08T08:26:00Z,45.26683333,-66.06116667,303.6,8.7,12.5
2020-02-08T08:27:00Z,45.26683333,-66.06116667,302.3,8.7,12.5
2020-02-08T08:28:00Z,45.26683333,-66.06116667,302.1,8.9,12.5
2020-02-08T08:29:00Z,45.26683333,-66.06116667,302.2,8.8,12.5
2020-02-08T08:30:00Z,45.26683333,-66.06116667,303.1,8.8,12.5
2020-02-08T08:31:00Z,45.26683333,-66.06116667,303.2,9.0,12.9
2020-02-08T08:32:00Z,45.26683333,-66.06116667,303.6,9.2,12.9
2020-02-08T08:33:00Z,45.26683333,-66.06116667,303.8,9.5,13.9
2020-02-08T08:34:00Z,45.26683333,-66.06116667,304.4,9.7,13.9
2020-02-08T08:35:00Z,45.26683333,-66.06116667,304.7,9.9,13.9
2020-02-08T08:36:00Z,45.26683333,-66.06116667,304.0,9.8,13.9
2020-02-08T08:37:00Z,45.26683333,-66.06116667,304.8,9.9,13.9
2020-02-08T08:38:00Z,45.26683333,-66.06116667,305.8,9.8,13.9
2020-02-08T08:39:00Z,45.26683333,-66.06116667,307.1,9.9,13.9
2020-02-08T08:40:00Z,45.26683333,-66.06116667,307.5,10.0,14.0
2020-02-08T08:41:00Z,45.26683333,-66.06116667,308.0,10.0,14.0
2020-02-08T08:42:00Z,45.26683333,-66.06116667,307.6,10.0,14.0
2020-02-08T08:43:00Z,45.26683333,-66.06116667,306.6,9.8,14.0
2020-02-08T08:44:00Z,45.26683333,-66.06116667,305.7,9.7,14.0
2020-02-08T08:45:00Z,45.26683333,-66.06116667,306.0,9.7,14.0
2020-02-08T08:46:00Z,45.26683333,-66.06116667,305.2,9.8,14.0
2020-02-08T08:47:00Z,45.26683333,-66.06116667,304.8,9.8,14.0
2020-02-08T08:48:00Z,45.26683333,-66.06116667,303.0,9.8,14.0
2020-02-08T08:49:00Z,45.26683333,-66.06116667,301.2,9.8,14.0
2020-02-08T08:50:00Z,45.26683333,-66.06116667,299.9,9.8,13.9
2020-02-08T08:51:00Z,45.26683333,-66.06116667,299.9,9.5,13.9
2020-02-08T08:52:00Z,45.26683333,-66.06116667,299.5,9.3,13.9
2020-02-08T08:53:00Z,45.26683333,-66.06116667,299.7,9.1,12.8
2020-02-08T08:54:00Z,45.26683333,-66.06116667,300.2,8.9,12.8
2020-02-08T08:55:00Z,45.26683333,-66.06116667,299.8,8.9,12.7
2020-02-08T08:56:00Z,45.26683333,-66.06116667,300.2,8.9,12.7
2020-02-08T08:57:00Z,45.26683333,-66.06116667,300.6,9.0,12.7
2020-02-08T08:58:00Z,45.26683333,-66.06116667,301.9,9.1,12.7
2020-02-08T08:59:00Z,45.26683333,-66.06116667,302.4,9.1,12.7
2020-02-08T09:00:00Z,45.26683333,-66.06116667,302.9,9.1,13.5
2020-02-08T09:01:00Z,45.26683333,-66.06116667,301.3,9.4,14.3
2020-02-08T09:02:00Z,45.26683333,-66.06116667,300.4,9.7,14.3
2020-02-08T09:03:00Z,45.26683333,-66.06116667,302.0,9.7,14.3
2020-02-08T09:04:00Z,45.26683333,-66.06116667,301.7,9.7,14.3
2020-02-08T09:05:00Z,45.26683333,-66.06116667,301.1,9.7,14.3
2020-02-08T09:06:00Z,45.26683333,-66.06116667,301.2,9.8,14.3
2020-02-08T09:07:00Z,45.26683333,-66.06116667,300.8,9.8,14.3
2020-02-08T09:08:00Z,45.26683333,-66.06116667,300.4,10.0,14.5
2020-02-08T09:09:00Z,45.26683333,-66.06116667,300.3,10.1,14.5
2020-02-08T09:10:00Z,45.26683333,-66.06116667,299.6,10.3,14.5
2020-02-08T09:11:00Z,45.26683333,-66.06116667,300.9,10.4,14.5
2020-02-08T09:12:00Z,45.26683333,-66.06116667,302.8,10.5,15.3
2020-02-08T09:13:00Z,45.26683333,-66.06116667,303.3,10.9,15.3
2020-02-08T09:14:00Z,45.26683333,-66.06116667,304.2,11.3,16.6
2020-02-08T09:15:00Z,45.26683333,-66.06116667,305.8,11.5,16.6
2020-02-08T09:16:00Z,45.26683333,-66.06116667,307.3,11.5,16.6
2020-02-08T09:17:00Z,45.26683333,-66.06116667,309.1,11.8,16.9
2020-02-08T09:18:00Z,45.26683333,-66.06116667,311.0,12.1,16.9
2020-02-08T09:19:00Z,45.26683333,-66.06116667,312.0,12.4,16.9
2020-02-08T09:20:00Z,45.26683333,-66.06116667,313.6,12.4,16.9
2020-02-08T09:21:00Z,45.26683333,-66.06116667,315.0,12.5,16.9
2020-02-08T09:22:00Z,45.26683333,-66.06116667,316.8,12.4,16.9
2020-02-08T09:23:00Z,45.26683333,-66.06116667,317.1,12.4,16.9
2020-02-08T09:24:00Z,45.26683333,-66.06116667,316.9,12.1,16.9
2020-02-08T09:25:00Z,45.26683333,-66.06116667,317.3,12.0,16.9
2020-02-08T09:26:00Z,45.26683333,-66.06116667,316.8,11.9,16.9
2020-02-08T09:27:00Z,45.26683333,-66.06116667,316.8,11.6,16.6
2020-02-08T09:28:00Z,45.26683333,-66.06116667,316.3,11.2,16.6
2020-02-08T09:29:00Z,45.26683333,-66.06116667,317.1,10.8,16.0
2020-02-08T09:30:00Z,45.26683333,-66.06116667,318.0,10.5,16.0
2020-02-08T09:31:00Z,45.26683333,-66.06116667,318.3,10.0,14.6
2020-02-08T09:32:00Z,45.26683333,-66.06116667,318.2,9.8,14.6
2020-02-08T09:33:00Z,45.26683333,-66.06116667,318.4,9.5,13.2
2020-02-08T09:34:00Z,45.26683333,-66.06116667,318.7,9.2,12.8
2020-02-08T09:35:00Z,45.26683333,-66.06116667,317.3,8.8,12.8
2020-02-08T09:36:00Z,45.26683333,-66.06116667,317.1,8.5,12.8
2020-02-08T09:37:00Z,45.26683333,-66.06116667,316.6,8.1,12.1
2020-02-08T09:38:00Z,45.26683333,-66.06116667,316.1,7.8,12.1
2020-02-08T09:39:00Z,45.26683333,-66.06116667,314.1,7.4,11.1
2020-02-08T09:40:00Z,45.26683333,-66.06116667,313.3,7.1,11.1
2020-02-08T09:41:00Z,45.26683333,-66.06116667,311.1,7.0,11.1
2020-02-08T09:42:00Z,45.26683333,-66.06116667,308.4,7.0,11.1
2020-02-08T09:43:00Z,45.26683333,-66.06116667,307.8,6.7,10.3
2020-02-08T09:44:00Z,45.26683333,-66.06116667,308.7,6.7,10.7
2020-02-08T09:45:00Z,45.26683333,-66.06116667,309.2,6.8,10.7
2020-02-08T09:46:00Z,45.26683333,-66.06116667,309.4,6.9,10.7
2020-02-08T09:47:00Z,45.26683333,-66.06116667,309.1,7.1,10.9
2020-02-08T09:48:00Z,45.26683333,-66.06116667,310.3,7.5,15.2
2020-02-08T09:49:00Z,45.26683333,-66.06116667,311.7,8.1,15.2
2020-02-08T09:50:00Z,45.26683333,-66.06116667,311.3,8.6,15.2
2020-02-08T09:51:00Z,45.26683333,-66.06116667,312.4,9.0,15.2
2020-02-08T09:52:00Z,45.26683333,-66.06116667,313.2,9.2,15.2
2020-02-08T09:53:00Z,45.26683333,-66.06116667,313.0,9.7,15.2
2020-02-08T09:54:00Z,45.26683333,-66.06116667,311.7,9.9,15.2
2020-02-08T09:55:00Z,45.26683333,-66.06116667,312.3,10.1,15.2
2020-02-08T09:56:00Z,45.26683333,-66.06116667,311.4,10.4,15.2
2020-02-08T09:57:00Z,45.26683333,-66.06116667,312.0,10.3,15.2
2020-02-08T09:58:00Z,45.26683333,-66.06116667,310.9,10.0,13.9
2020-02-08T09:59:00Z,45.26683333,-66.06116667,310.6,9.6,13.7
2020-02-08T10:00:00Z,45.26683333,-66.06116667,311.0,9.2,13.7
2020-02-08T10:01:00Z,45.26683333,-66.06116667,310.5,8.8,13.7
2020-02-08T10:02:00Z,45.26683333,-66.06116667,309.4,8.5,13.7
2020-02-08T10:03:00Z,45.26683333,-66.06116667,307.7,8.2,14.2
2020-02-08T10:04:00Z,45.26683333,-66.06116667,307.3,8.3,14.2
2020-02-08T10:05:00Z,45.26683333,-66.06116667,306.0,8.3,14.2
2020-02-08T10:06:00Z,45.26683333,-66.06116667,305.5,8.3,14.2
2020-02-08T10:07:00Z,45.26683333,-66.06116667,304.1,8.4,14.2
2020-02-08T10:08:00Z,45.26683333,-66.06116667,303.3,8.5,14.2
2020-02-08T10:09:00Z,45.26683333,-66.06116667,303.3,8.8,14.2
2020-02-08T10:10:00Z,45.26683333,-66.06116667,303.1,8.9,14.2
2020-02-08T10:11:00Z,45.26683333,-66.06116667,303.4,9.1,14.2
2020-02-08T10:12:00Z,45.26683333,-66.06116667,304.3,9.2,14.2
2020-02-08T10:13:00Z,45.26683333,-66.06116667,305.7,9.2,14.2
2020-02-08T10:14:00Z,45.26683333,-66.06116667,306.3,8.9,12.8
2020-02-08T10:15:00Z,45.26683333,-66.06116667,308.1,8.8,12.7
2020-02-08T10:16:00Z,45.26683333,-66.06116667,309.3,8.9,12.7
2020-02-08T10:17:00Z,45.26683333,-66.06116667,310.2,9.1,12.7
2020-02-08T10:18:00Z,45.26683333,-66.06116667,311.6,9.2,12.6
2020-02-08T10:19:00Z,45.26683333,-66.06116667,312.0,9.3,12.6
2020-02-08T10:20:00Z,45.26683333,-66.06116667,312.3,9.4,12.6
2020-02-08T10:21:00Z,45.26683333,-66.06116667,312.0,9.5,12.6
2020-02-08T10:22:00Z,45.26683333,-66.06116667,312.6,9.5,12.6
2020-02-08T10:23:00Z,45.26683333,-66.06116667,312.7,9.5,12.6
2020-02-08T10:24:00Z,45.26683333,-66.06116667,311.5,9.5,12.6
2020-02-08T10:25:00Z,45.26683333,-66.06116667,310.1,9.4,12.6
2020-02-08T10:26:00Z,45.26683333,-66.06116667,308.7,9.3,12.4
2020-02-08T10:27:00Z,45.26683333,-66.06116667,307.2,9.0,12.4
2020-02-08T10:28:00Z,45.26683333,-66.06116667,305.9,8.6,12.3
2020-02-08T10:29:00Z,45.26683333,-66.06116667,305.7,8.5,13.5
2020-02-08T10:30:00Z,45.26683333,-66.06116667,304.1,8.5,13.5
2020-02-08T10:31:00Z,45.26683333,-66.06116667,303.3,8.4,13.5
2020-02-08T10:32:00Z,45.26683333,-66.06116667,302.5,8.3,13.5
2020-02-08T10:33:00Z,45.26683333,-66.06116667,301.8,8.3,13.5
2020-02-08T10:34:00Z,45.26683333,-66.06116667,302.4,8.3,13.5
2020-02-08T10:35:00Z,45.26683333,-66.06116667,303.0,8.4,13.5
2020-02-08T10:36:00Z,45.26683333,-66.06116667,303.5,8.4,13.5
2020-02-08T10:37:00Z,45.26683333,-66.06116667,304.1,8.5,13.5
2020-02-08T10:38:00Z,45.26683333,-66.06116667,304.8,8.5,13.5
2020-02-08T10:39:00Z,45.26683333,-66.06116667,303.7,8.2,13.5
2020-02-08T10:40:00Z,45.26683333,-66.06116667,303.7,8.0,11.8
2020-02-08T10:41:00Z,45.26683333,-66.06116667,304.6,7.9,11.8
2020-02-08T10:42:00Z,45.26683333,-66.06116667,304.8,7.9,11.8
2020-02-08T10:43:00Z,45.26683333,-66.06116667,305.8,7.8,11.8
2020-02-08T10:44:00Z,45.26683333,-66.06116667,305.6,7.8,11.8
2020-02-08T10:45:00Z,45.26683333,-66.06116667,305.2,7.6,11.4
2020-02-08T10:46:00Z,45.26683333,-66.06116667,306.0,7.9,13.1
2020-02-08T10:47:00Z,45.26683333,-66.06116667,306.1,8.2,13.2
2020-02-08T10:48:00Z,45.26683333,-66.06116667,305.8,8.6,13.2
2020-02-08T10:49:00Z,45.26683333,-66.06116667,306.6,9.1,13.9
2020-02-08T10:50:00Z,45.26683333,-66.06116667,307.3,9.2,13.9
2020-02-08T10:51:00Z,45.26683333,-66.06116667,307.0,9.3,13.9
2020-02-08T10:52:00Z,45.26683333,-66.06116667,307.6,9.5,13.9
2020-02-08T10:53:00Z,45.26683333,-66.06116667,306.8,9.6,13.9
2020-02-08T10:54:00Z,45.26683333,-66.06116667,308.1,9.7,13.9
2020-02-08T10:55:00Z,45.26683333,-66.06116667,307.9,9.9,13.9
2020-02-08T10:56:00Z,45.26683333,-66.06116667,306.2,9.9,13.9
2020-02-08T10:57:00Z,45.26683333,-66.06116667,305.5,9.7,13.9
2020-02-08T10:58:00Z,45.26683333,-66.06116667,304.9,9.5,13.9
2020-02-08T10:59:00Z,45.26683333,-66.06116667,304.1,9.4,13.2
2020-02-08T11:00:00Z,45.26683333,-66.06116667,303.0,9.4,13.2
2020-02-08T11:01:00Z,45.26683333,-66.06116667,301.9,9.5,13.2
2020-02-08T11:02:00Z,45.26683333,-66.06116667,300.5,9.7,13.2
2020-02-08T11:03:00Z,45.26683333,-66.06116667,299.1,9.8,13.2
2020-02-08T11:04:00Z,45.26683333,-66.06116667,297.6,9.8,13.2
2020-02-08T11:05:00Z,45.26683333,-66.06116667,298.6,9.6,13.2
2020-02-08T11:06:00Z,45.26683333,-66.06116667,299.6,9.6,13.2
2020-02-08T11:07:00Z,45.26683333,-66.06116667,300.3,9.4,13.2
2020-02-08T11:08:00Z,45.26683333,-66.06116667,301.6,9.5,13.2
2020-02-08T11:09:00Z,45.26683333,-66.06116667,302.4,9.4,12.8
2020-02-08T11:10:00Z,45.26683333,-66.06116667,304.0,9.4,12.8
2020-02-08T11:11:00Z,45.26683333,-66.06116667,305.6,9.2,12.8
2020-02-08T11:12:00Z,45.26683333,-66.06116667,307.1,9.0,12.2
2020-02-08T11:13:00Z,45.26683333,-66.06116667,308.9,8.9,12.2
2020-02-08T11:14:00Z,45.26683333,-66.06116667,310.4,8.8,12.2
2020-02-08T11:15:00Z,45.26683333,-66.06116667,310.0,8.9,12.2
2020-02-08T11:16:00Z,45.26683333,-66.06116667,310.4,8.7,12.2
2020-02-08T11:17:00Z,45.26683333,-66.06116667,312.0,8.6,12.0
2020-02-08T11:18:00Z,45.26683333,-66.06116667,312.8,8.5,12.0
2020-02-08T11:19:00Z,45.26683333,-66.06116667,313.8,8.5,11.5
2020-02-08T11:20:00Z,45.26683333,-66.06116667,314.3,8.5,11.4
2020-02-08T11:21:00Z,45.26683333,-66.06116667,314.5,8.8,12.4
2020-02-08T11:22:00Z,45.26683333,-66.06116667,315.7,9.0,12.6
2020-02-08T11:23:00Z,45.26683333,-66.06116667,315.9,9.3,13.0
2020-02-08T11:24:00Z,45.26683333,-66.06116667,315.8,9.6,13.4
2020-02-08T11:25:00Z,45.26683333,-66.06116667,316.4,9.8,14.1
2020-02-08T11:26:00Z,45.26683333,-66.06116667,316.8,10.0,14.1
2020-02-08T11:27:00Z,45.26683333,-66.06116667,315.9,10.3,14.6
2020-02-08T11:28:00Z,45.26683333,-66.06116667,315.5,10.5,14.6
2020-02-08T11:29:00Z,45.26683333,-66.06116667,314.8,10.7,14.6
2020-02-08T11:30:00Z,45.26683333,-66.06116667,314.0,10.9,14.6
2020-02-08T11:31:00Z,45.26683333,-66.06116667,314.0,11.0,14.6
2020-02-08T11:32:00Z,45.26683333,-66.06116667,313.6,11.2,14.6
2020-02-08T11:33:00Z,45.26683333,-66.06116667,313.9,11.3,14.6
2020-02-08T11:34:00Z,45.26683333,-66.06116667,313.4,11.4,14.6
2020-02-08T11:35:00Z,45.26683333,-66.06116667,311.7,11.4,15.0
2020-02-08T11:36:00Z,45.26683333,-66.06116667,310.6,11.5,15.0
2020-02-08T11:37:00Z,45.26683333,-66.06116667,309.1,11.7,15.3
