timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-03T05:49:00Z,45.26683333,-66.06116667,24.4,2.6,5.2
2020-07-03T05:50:00Z,45.26683333,-66.06116667,25.3,2.6,5.2
2020-07-03T05:51:00Z,45.26683333,-66.06116667,25.6,2.6,5.3
2020-07-03T05:52:00Z,45.26683333,-66.06116667,27.0,2.8,6.5
2020-07-03T05:53:00Z,45.26683333,-66.06116667,27.7,2.7,6.5
2020-07-03T05:54:00Z,45.26683333,-66.06116667,30.6,2.8,6.5
2020-07-03T05:55:00Z,45.26683333,-66.06116667,29.0,2.9,6.6
2020-07-03T05:56:00Z,45.26683333,-66.06116667,30.5,3.0,6.6
2020-07-03T05:57:00Z,45.26683333,-66.06116667,29.9,3.0,6.6
2020-07-03T05:58:00Z,45.26683333,-66.06116667,29.2,3.0,6.6
2020-07-03T05:59:00Z,45.26683333,-66.06116667,25.5,3.2,6.6
2020-07-03T06:00:00Z,45.26683333,-66.06116667,26.4,3.3,6.6
2020-07-03T06:01:00Z,45.26683333,-66.06116667,27.5,3.1,6.6
2020-07-03T06:02:00Z,45.26683333,-66.06116667,26.0,3.0,6.6
2020-07-03T06:03:00Z,45.26683333,-66.06116667,24.1,3.0,6.6
2020-07-03T06:04:00Z,45.26683333,-66.06116667,22.9,3.1,6.6
2020-07-03T06:05:00Z,45.26683333,-66.06116667,22.7,3.1,6.4
2020-07-03T06:06:00Z,45.26683333,-66.06116667,21.2,3.1,6.4
2020-07-03T06:07:00Z,45.26683333,-66.06116667,22.1,3.2,7.0
2020-07-03T06:08:00Z,45.26683333,-66.06116667,25.1,3.2,7.0
2020-07-03T06:09:00Z,45.26683333,-66.06116667,25.9,3.2,7.0
2020-07-03T06:10:00Z,45.26683333,-66.06116667,26.3,3.1,7.0
2020-07-03T06:11:00Z,45.26683333,-66.06116667,26.9,3.2,7.0
2020-07-03T06:12:00Z,45.26683333,-66.06116667,28.1,3.3,7.0
2020-07-03T06:13:00Z,45.26683333,-66.06116667,31.3,3.3,7.0
2020-07-03T06:14:00Z,45.26683333,-66.06116667,30.8,3.3,7.0
2020-07-03T06:15:00Z,45.26683333,-66.06116667,32.3,3.4,7.0
2020-07-03T06:16:00Z,45.26683333,-66.06116667,35.5,3.3,7.0
2020-07-03T06:17:00Z,45.26683333,-66.06116667,35.8,3.2,6.4
2020-07-03T06:18:00Z,45.26683333,-66.06116667,34.7,3.2,6.4
2020-07-03T06:19:00Z,45.26683333,-66.06116667,35.0,3.1,6.4
2020-07-03T06:20:00Z,45.26683333,-66.06116667,35.8,3.2,6.4
2020-07-03T06:21:00Z,45.26683333,-66.06116667,35.5,3.2,6.4
2020-07-03T06:22:00Z,45.26683333,-66.06116667,35.8,3.0,6.4
2020-07-03T06:23:00Z,45.26683333,-66.06116667,34.6,3.2,6.4
2020-07-03T06:24:00Z,45.26683333,-66.06116667,35.5,3.0,6.4
2020-07-03T06:25:00Z,45.26683333,-66.06116667,35.5,2.8,5.8
2020-07-03T06:26:00Z,45.26683333,-66.06116667,34.8,2.9,5.8
2020-07-03T06:27:00Z,45.26683333,-66.06116667,34.2,2.8,5.8
2020-07-03T06:28:00Z,45.26683333,-66.06116667,34.5,2.7,5.8
2020-07-03T06:29:00Z,45.26683333,-66.06116667,33.5,2.6,5.8
2020-07-03T06:30:00Z,45.26683333,-66.06116667,33.2,2.6,5.8
2020-07-03T06:31:00Z,45.26683333,-66.06116667,33.7,2.7,5.8
2020-07-03T06:32:00Z,45.26683333,-66.06116667,34.3,2.7,5.8
2020-07-03T06:33:00Z,45.26683333,-66.06116667,33.9,2.6,5.6
2020-07-03T06:34:00Z,45.26683333,-66.06116667,32.8,2.7,5.8
2020-07-03T06:35:00Z,45.26683333,-66.06116667,29.9,2.7,5.8
2020-07-03T06:36:00Z,45.26683333,-66.06116667,27.6,2.8,5.8
2020-07-03T06:37:00Z,45.26683333,-66.06116667,27.8,3.0,5.8
2020-07-03T06:38:00Z,45.26683333,-66.06116667,27.1,3.0,5.8
2020-07-03T06:39:00Z,45.26683333,-66.06116667,25.1,3.1,5.8
2020-07-03T06:40:00Z,45.26683333,-66.06116667,22.9,2.9,5.8
2020-07-03T06:41:00Z,45.26683333,-66.06116667,20.2,2.8,5.8
2020-07-03T06:42:00Z,45.26683333,-66.06116667,16.9,2.8,5.8
2020-07-03T06:43:00Z,45.26683333,-66.06116667,14.1,2.8,5.8
2020-07-03T06:44:00Z,45.26683333,-66.06116667,10.7,2.6,5.1
2020-07-03T06:45:00Z,45.26683333,-66.06116667,11.6,2.6,5.1
2020-07-03T06:46:00Z,45.26683333,-66.06116667,9.8,2.4,5.1
2020-07-03T06:47:00Z,45.26683333,-66.06116667,7.5,2.4,5.9
2020-07-03T06:48:00Z,45.26683333,-66.06116667,2.3,2.3,5.9
2020-07-03T06:49:00Z,45.26683333,-66.06116667,4.2,2.2,5.9
2020-07-03T06:50:00Z,45.26683333,-66.06116667,2.0,2.2,5.9
2020-07-03T06:51:00Z,45.26683333,-66.06116667,1.7,2.2,5.9
2020-07-03T06:52:00Z,45.26683333,-66.06116667,1.7,2.2,5.9
2020-07-03T06:53:00Z,45.26683333,-66.06116667,3.4,2.2,5.9
2020-07-03T06:54:00Z,45.26683333,-66.06116667,4.8,2.3,5.9
2020-07-03T06:55:00Z,45.26683333,-66.06116667,2.4,2.3,5.9
2020-07-03T06:56:00Z,45.26683333,-66.06116667,3.2,2.2,5.9
2020-07-03T06:57:00Z,45.26683333,-66.06116667,6.7,2.2,4.5
2020-07-03T06:58:00Z,45.26683333,-66.06116667,10.2,2.1,4.5
2020-07-03T06:59:00Z,45.26683333,-66.06116667,8.7,2.1,4.5
2020-07-03T07:00:00Z,45.26683333,-66.06116667,8.9,2.2,4.5
2020-07-03T07:01:00Z,45.26683333,-66.06116667,9.7,2.2,4.5
2020-07-03T07:02:00Z,45.26683333,-66.06116667,9.7,2.1,5.8
2020-07-03T07:03:00Z,45.26683333,-66.06116667,10.6,2.2,5.9
2020-07-03T07:04:00Z,45.26683333,-66.06116667,12.2,2.3,5.9
2020-07-03T07:05:00Z,45.26683333,-66.06116667,13.7,2.3,5.9
2020-07-03T07:06:00Z,45.26683333,-66.06116667,13.1,2.2,5.9
2020-07-03T07:07:00Z,45.26683333,-66.06116667,11.2,2.2,5.9
2020-07-03T07:08:00Z,45.26683333,-66.06116667,12.8,2.3,5.9
2020-07-03T07:09:00Z,45.26683333,-66.06116667,13.6,2.4,5.9
2020-07-03T07:10:00Z,45.26683333,-66.06116667,16.9,2.6,6.0
2020-07-03T07:11:00Z,45.26683333,-66.06116667,18.1,2.7,6.0
2020-07-03T07:12:00Z,45.26683333,-66.06116667,19.1,2.8,6.0
2020-07-03T07:13:00Z,45.26683333,-66.06116667,19.4,2.8,6.0
2020-07-03T07:14:00Z,45.26683333,-66.06116667,19.3,2.9,6.0
2020-07-03T07:15:00Z,45.26683333,-66.06116667,19.7,3.0,6.0
2020-07-03T07:16:00Z,45.26683333,-66.06116667,18.4,3.0,6.0
2020-07-03T07:17:00Z,45.26683333,-66.06116667,18.6,3.2,6.0
2020-07-03T07:18:00Z,45.26683333,-66.06116667,19.7,3.5,7.6
2020-07-03T07:19:00Z,45.26683333,-66.06116667,20.1,3.6,7.6
2020-07-03T07:20:00Z,45.26683333,-66.06116667,20.6,3.5,7.6
2020-07-03T07:21:00Z,45.26683333,-66.06116667,20.3,3.4,7.6
2020-07-03T07:22:00Z,45.26683333,-66.06116667,20.6,3.5,7.6
2020-07-03T07:23:00Z,45.26683333,-66.06116667,20.6,3.7,7.6
2020-07-03T07:24:00Z,45.26683333,-66.06116667,21.1,3.7,7.6
2020-07-03T07:25:00Z,45.26683333,-66.06116667,22.2,3.6,7.6
2020-07-03T07:26:00Z,45.26683333,-66.06116667,23.7,3.8,7.6
2020-07-03T07:27:00Z,45.26683333,-66.06116667,23.4,3.7,7.6
2020-07-03T07:28:00Z,45.26683333,-66.06116667,22.3,3.5,7.0
2020-07-03T07:29:00Z,45.26683333,-66.06116667,22.1,3.6,7.0
2020-07-03T07:30:00Z,45.26683333,-66.06116667,20.3,3.6,7.0
2020-07-03T07:31:00Z,45.26683333,-66.06116667,20.8,3.9,7.0
2020-07-03T07:32:00Z,45.26683333,-66.06116667,20.8,3.8,7.0
2020-07-03T07:33:00Z,45.26683333,-66.06116667,20.7,3.8,6.7
2020-07-03T07:34:00Z,45.26683333,-66.06116667,19.9,3.8,6.7
2020-07-03T07:35:00Z,45.26683333,-66.06116667,19.7,3.9,6.7
2020-07-03T07:36:00Z,45.26683333,-66.06116667,20.3,4.0,8.0
2020-07-03T07:37:00Z,45.26683333,-66.06116667,21.1,4.3,8.0
2020-07-03T07:38:00Z,45.26683333,-66.06116667,21.6,4.4,8.0
2020-07-03T07:39:00Z,45.26683333,-66.06116667,22.7,4.5,8.0
2020-07-03T07:40:00Z,45.26683333,-66.06116667,23.6,4.5,8.0
2020-07-03T07:41:00Z,45.26683333,-66.06116667,23.7,4.4,8.0
2020-07-03T07:42:00Z,45.26683333,-66.06116667,24.0,4.5,8.0
2020-07-03T07:43:00Z,45.26683333,-66.06116667,24.0,4.4,8.0
2020-07-03T07:44:00Z,45.26683333,-66.06116667,24.5,4.3,8.0
2020-07-03T07:45:00Z,45.26683333,-66.06116667,23.8,4.5,8.0
2020-07-03T07:46:00Z,45.26683333,-66.06116667,23.9,4.4,6.5
2020-07-03T07:47:00Z,45.26683333,-66.06116667,24.0,4.3,6.5
2020-07-03T07:48:00Z,45.26683333,-66.06116667,24.3,4.1,6.5
2020-07-03T07:49:00Z,45.26683333,-66.06116667,23.5,3.8,6.4
2020-07-03T07:50:00Z,45.26683333,-66.06116667,23.5,3.7,6.4
2020-07-03T07:51:00Z,45.26683333,-66.06116667,23.6,3.6,6.4
2020-07-03T07:52:00Z,45.26683333,-66.06116667,24.7,3.4,6.4
2020-07-03T07:53:00Z,45.26683333,-66.06116667,24.9,3.3,6.4
2020-07-03T07:54:00Z,45.26683333,-66.06116667,25.2,3.2,6.4
2020-07-03T07:55:00Z,45.26683333,-66.06116667,26.3,2.9,5.4
2020-07-03T07:56:00Z,45.26683333,-66.06116667,25.3,2.9,5.4
2020-07-03T07:57:00Z,45.26683333,-66.06116667,25.4,2.8,5.4
2020-07-03T07:58:00Z,45.26683333,-66.06116667,25.3,2.8,5.4
2020-07-03T07:59:00Z,45.26683333,-66.06116667,25.4,2.7,5.4
2020-07-03T08:00:00Z,45.26683333,-66.06116667,25.1,2.7,5.4
2020-07-03T08:01:00Z,45.26683333,-66.06116667,24.5,2.6,5.4
2020-07-03T08:02:00Z,45.26683333,-66.06116667,23.6,2.8,5.4
2020-07-03T08:03:00Z,45.26683333,-66.06116667,23.7,2.8,5.4
2020-07-03T08:04:00Z,45.26683333,-66.06116667,23.5,2.9,5.5
2020-07-03T08:05:00Z,45.26683333,-66.06116667,23.3,3.0,5.5
2020-07-03T08:06:00Z,45.26683333,-66.06116667,24.4,3.1,6.3
2020-07-03T08:07:00Z,45.26683333,-66.06116667,24.0,3.1,6.3
2020-07-03T08:08:00Z,45.26683333,-66.06116667,22.5,3.1,6.3
2020-07-03T08:09:00Z,45.26683333,-66.06116667,22.8,3.3,6.3
2020-07-03T08:10:00Z,45.26683333,-66.06116667,22.3,3.4,6.3
2020-07-03T08:11:00Z,45.26683333,-66.06116667,22.1,3.4,6.3
2020-07-03T08:12:00Z,45.26683333,-66.06116667,21.6,3.4,6.3
2020-07-03T08:13:00Z,45.26683333,-66.06116667,21.2,3.5,6.7
2020-07-03T08:14:00Z,45.26683333,-66.06116667,20.0,3.4,6.7
2020-07-03T08:15:00Z,45.26683333,-66.06116667,18.2,3.4,6.7
2020-07-03T08:16:00Z,45.26683333,-66.06116667,18.1,3.3,6.7
2020-07-03T08:17:00Z,45.26683333,-66.06116667,16.9,3.2,6.7
2020-07-03T08:18:00Z,45.26683333,-66.06116667,18.7,3.3,6.7
2020-07-03T08:19:00Z,45.26683333,-66.06116667,18.4,3.1,6.7
2020-07-03T08:20:00Z,45.26683333,-66.06116667,19.7,2.9,6.7
2020-07-03T08:21:00Z,45.26683333,-66.06116667,19.1,2.9,6.7
2020-07-03T08:22:00Z,45.26683333,-66.06116667,20.2,2.9,6.7
2020-07-03T08:23:00Z,45.26683333,-66.06116667,20.0,2.8,5.5
2020-07-03T08:24:00Z,45.26683333,-66.06116667,21.8,2.8,5.5
2020-07-03T08:25:00Z,45.26683333,-66.06116667,25.1,2.6,5.3
2020-07-03T08:26:00Z,45.26683333,-66.06116667,26.5,2.4,4.7
2020-07-03T08:27:00Z,45.26683333,-66.06116667,27.1,2.5,4.8
2020-07-03T08:28:00Z,45.26683333,-66.06116667,25.6,2.4,4.8
2020-07-03T08:29:00Z,45.26683333,-66.06116667,26.4,2.4,4.8
2020-07-03T08:30:00Z,45.26683333,-66.06116667,24.9,2.4,4.8
2020-07-03T08:31:00Z,45.26683333,-66.06116667,26.0,2.4,4.8
2020-07-03T08:32:00Z,45.26683333,-66.06116667,25.4,2.4,4.8
2020-07-03T08:33:00Z,45.26683333,-66.06116667,26.3,2.4,4.8
2020-07-03T08:34:00Z,45.26683333,-66.06116667,24.8,2.3,4.8
2020-07-03T08:35:00Z,45.26683333,-66.06116667,22.1,2.5,4.8
2020-07-03T08:36:00Z,45.26683333,-66.06116667,19.9,2.6,4.8
2020-07-03T08:37:00Z,45.26683333,-66.06116667,20.6,2.5,4.6
2020-07-03T08:38:00Z,45.26683333,-66.06116667,20.7,2.5,4.6
2020-07-03T08:39:00Z,45.26683333,-66.06116667,18.5,2.5,4.6
2020-07-03T08:40:00Z,45.26683333,-66.06116667,18.0,2.4,4.6
2020-07-03T08:41:00Z,45.26683333,-66.06116667,17.2,2.4,4.6
2020-07-03T08:42:00Z,45.26683333,-66.06116667,16.0,2.5,4.6
2020-07-03T08:43:00Z,45.26683333,-66.06116667,15.0,2.5,4.4
2020-07-03T08:44:00Z,45.26683333,-66.06116667,15.9,2.5,4.4
2020-07-03T08:45:00Z,45.26683333,-66.06116667,16.6,2.7,5.7
2020-07-03T08:46:00Z,45.26683333,-66.06116667,16.6,2.7,5.7
2020-07-03T08:47:00Z,45.26683333,-66.06116667,16.1,2.7,5.7
2020-07-03T08:48:00Z,45.26683333,-66.06116667,16.0,2.8,5.7
2020-07-03T08:49:00Z,45.26683333,-66.06116667,18.1,3.0,5.8
2020-07-03T08:50:00Z,45.26683333,-66.06116667,19.4,3.1,5.8
2020-07-03T08:51:00Z,45.26683333,-66.06116667,20.0,3.2,5.8
2020-07-03T08:52:00Z,45.26683333,-66.06116667,20.2,3.3,5.8
2020-07-03T08:53:00Z,45.26683333,-66.06116667,18.9,3.2,5.8
2020-07-03T08:54:00Z,45.26683333,-66.06116667,18.0,3.3,5.8
2020-07-03T08:55:00Z,45.26683333,-66.06116667,18.2,3.3,5.8
2020-07-03T08:56:00Z,45.26683333,-66.06116667,19.3,3.3,5.8
2020-07-03T08:57:00Z,45.26683333,-66.06116667,20.6,3.3,5.8
2020-07-03T08:58:00Z,45.26683333,-66.06116667,21.0,3.2,5.8
2020-07-03T08:59:00Z,45.26683333,-66.06116667,18.8,3.0,5.4
2020-07-03T09:00:00Z,45.26683333,-66.06116667,17.5,2.8,5.4
2020-07-03T09:01:00Z,45.26683333,-66.06116667,18.2,2.6,5.4
2020-07-03T09:02:00Z,45.26683333,-66.06116667,17.1,2.4,5.4
2020-07-03T09:03:00Z,45.26683333,-66.06116667,22.0,2.3,5.4
2020-07-03T09:04:00Z,45.26683333,-66.06116667,22.0,2.2,5.4
2020-07-03T09:05:00Z,45.26683333,-66.06116667,22.8,1.9,5.1
2020-07-03T09:06:00Z,45.26683333,-66.06116667,25.6,1.9,5.8
2020-07-03T09:07:00Z,45.26683333,-66.06116667,26.5,2.1,6.2
2020-07-03T09:08:00Z,45.26683333,-66.06116667,28.1,2.2,6.2
2020-07-03T09:09:00Z,45.26683333,-66.06116667,31.0,2.3,6.2
2020-07-03T09:10:00Z,45.26683333,-66.06116667,34.5,2.3,6.2
2020-07-03T09:11:00Z,45.26683333,-66.06116667,36.2,2.3,6.2
2020-07-03T09:12:00Z,45.26683333,-66.06116667,37.6,2.4,6.2
2020-07-03T09:13:00Z,45.26683333,-66.06116667,33.4,2.5,6.2
2020-07-03T09:14:00Z,45.26683333,-66.06116667,34.0,2.4,6.2
2020-07-03T09:15:00Z,45.26683333,-66.06116667,30.7,2.5,6.2
2020-07-03T09:16:00Z,45.26683333,-66.06116667,29.9,2.6,6.2
2020-07-03T09:17:00Z,45.26683333,-66.06116667,29.5,2.4,5.4
2020-07-03T09:18:00Z,45.26683333,-66.06116667,29.6,2.3,4.7
2020-07-03T09:19:00Z,45.26683333,-66.06116667,27.4,2.3,4.7
2020-07-03T09:20:00Z,45.26683333,-66.06116667,28.4,2.3,4.7
2020-07-03T09:21:00Z,45.26683333,-66.06116667,24.3,2.2,4.7
2020-07-03T09:22:00Z,45.26683333,-66.06116667,24.3,2.2,4.7
2020-07-03T09:23:00Z,45.26683333,-66.06116667,25.9,2.2,4.7
2020-07-03T09:24:00Z,45.26683333,-66.06116667,24.7,2.2,4.7
2020-07-03T09:25:00Z,45.26683333,-66.06116667,25.0,2.2,4.7
2020-07-03T09:26:00Z,45.26683333,-66.06116667,21.0,2.1,4.7
2020-07-03T09:27:00Z,45.26683333,-66.06116667,16.1,2.1,4.1
2020-07-03T09:28:00Z,45.26683333,-66.06116667,12.3,2.0,4.1
2020-07-03T09:29:00Z,45.26683333,-66.06116667,14.6,2.1,4.3
2020-07-03T09:30:00Z,45.26683333,-66.06116667,8.5,2.1,4.3
2020-07-03T09:31:00Z,45.26683333,-66.06116667,9.7,2.3,4.3
2020-07-03T09:32:00Z,45.26683333,-66.06116667,9.0,2.4,4.9
2020-07-03T09:33:00Z,45.26683333,-66.06116667,7.0,2.4,4.9
2020-07-03T09:34:00Z,45.26683333,-66.06116667,7.0,2.4,4.9
2020-07-03T09:35:00Z,45.26683333,-66.06116667,7.6,2.5,4.9
2020-07-03T09:36:00Z,45.26683333,-66.06116667,9.9,2.5,4.9
2020-07-03T09:37:00Z,45.26683333,-66.06116667,13.6,2.5,4.9
2020-07-03T09:38:00Z,45.26683333,-66.06116667,15.1,2.6,4.9
2020-07-03T09:39:00Z,45.26683333,-66.06116667,12.6,2.4,4.9
2020-07-03T09:40:00Z,45.26683333,-66.06116667,15.7,2.5,4.9
2020-07-03T09:41:00Z,45.26683333,-66.06116667,15.3,2.5,4.9
2020-07-03T09:42:00Z,45.26683333,-66.06116667,14.5,2.4,4.8
2020-07-03T09:43:00Z,45.26683333,-66.06116667,16.0,2.4,4.5
2020-07-03T09:44:00Z,45.26683333,-66.06116667,17.7,2.4,4.5
2020-07-03T09:45:00Z,45.26683333,-66.06116667,18.6,2.4,4.0
2020-07-03T09:46:00Z,45.26683333,-66.06116667,19.3,2.5,4.7
2020-07-03T09:47:00Z,45.26683333,-66.06116667,22.7,2.5,4.7
2020-07-03T09:48:00Z,45.26683333,-66.06116667,26.6,2.4,4.7
2020-07-03T09:49:00Z,45.26683333,-66.06116667,29.2,2.5,4.7
2020-07-03T09:50:00Z,45.26683333,-66.06116667,32.5,2.6,4.8
2020-07-03T09:51:00Z,45.26683333,-66.06116667,36.9,2.5,4.8
2020-07-03T09:52:00Z,45.26683333,-66.06116667,41.0,2.7,6.2
2020-07-03T09:53:00Z,45.26683333,-66.06116667,43.4,2.8,8.1
2020-07-03T09:54:00Z,45.26683333,-66.06116667,44.5,2.9,8.1
2020-07-03T09:55:00Z,45.26683333,-66.06116667,44.3,2.8,8.1
2020-07-03T09:56:00Z,45.26683333,-66.06116667,43.6,2.9,8.1
2020-07-03T09:57:00Z,45.26683333,-66.06116667,41.2,3.2,8.1
2020-07-03T09:58:00Z,45.26683333,-66.06116667,41.2,3.5,8.1
2020-07-03T09:59:00Z,45.26683333,-66.06116667,43.0,3.6,8.1
2020-07-03T10:00:00Z,45.26683333,-66.06116667,43.6,3.6,8.1
2020-07-03T10:01:00Z,45.26683333,-66.06116667,43.9,3.7,8.1
2020-07-03T10:02:00Z,45.26683333,-66.06116667,45.0,3.5,8.1
2020-07-03T10:03:00Z,45.26683333,-66.06116667,45.9,3.4,7.4
2020-07-03T10:04:00Z,45.26683333,-66.06116667,48.0,3.2,7.4
2020-07-03T10:05:00Z,45.26683333,-66.06116667,51.2,3.1,7.4
2020-07-03T10:06:00Z,45.26683333,-66.06116667,55.0,2.9,7.4
2020-07-03T10:07:00Z,45.26683333,-66.06116667,57.3,2.7,6.9
2020-07-03T10:08:00Z,45.26683333,-66.06116667,53.5,2.4,5.5
2020-07-03T10:09:00Z,45.26683333,-66.06116667,53.4,2.2,4.8
2020-07-03T10:10:00Z,45.26683333,-66.06116667,52.2,2.0,4.8
2020-07-03T10:11:00Z,45.26683333,-66.06116667,49.3,1.8,4.0
2020-07-03T10:12:00Z,45.26683333,-66.06116667,47.7,1.7,3.8
2020-07-03T10:13:00Z,45.26683333,-66.06116667,45.3,1.8,4.1
2020-07-03T10:14:00Z,45.26683333,-66.06116667,43.5,1.8,4.1
2020-07-03T10:15:00Z,45.26683333,-66.06116667,40.9,1.9,4.1
2020-07-03T10:16:00Z,45.26683333,-66.06116667,39.4,1.9,4.1
2020-07-03T10:17:00Z,45.26683333,-66.06116667,38.2,1.7,4.1
2020-07-03T10:18:00Z,45.26683333,-66.06116667,41.6,1.7,4.1
2020-07-03T10:19:00Z,45.26683333,-66.06116667,43.4,1.7,4.1
2020-07-03T10:20:00Z,45.26683333,-66.06116667,43.0,1.7,4.1
2020-07-03T10:21:00Z,45.26683333,-66.06116667,46.0,1.6,4.1
2020-07-03T10:22:00Z,45.26683333,-66.06116667,45.0,1.5,4.1
2020-07-03T10:23:00Z,45.26683333,-66.06116667,44.0,1.4,3.9
2020-07-03T10:24:00Z,45.26683333,-66.06116667,43.6,1.6,6.3
2020-07-03T10:25:00Z,45.26683333,-66.06116667,44.3,1.7,6.3
2020-07-03T10:26:00Z,45.26683333,-66.06116667,44.7,1.8,6.3
2020-07-03T10:27:00Z,45.26683333,-66.06116667,43.8,2.1,6.3
2020-07-03T10:28:00Z,45.26683333,-66.06116667,43.3,2.3,6.3
2020-07-03T10:29:00Z,45.26683333,-66.06116667,39.2,2.5,6.3
2020-07-03T10:30:00Z,45.26683333,-66.06116667,38.0,2.6,6.3
2020-07-03T10:31:00Z,45.26683333,-66.06116667,34.8,2.8,6.3
2020-07-03T10:32:00Z,45.26683333,-66.06116667,34.2,3.1,6.3
2020-07-03T10:33:00Z,45.26683333,-66.06116667,35.6,3.2,6.3
2020-07-03T10:34:00Z,45.26683333,-66.06116667,34.6,3.2,6.1
2020-07-03T10:35:00Z,45.26683333,-66.06116667,35.9,3.2,6.1
2020-07-03T10:36:00Z,45.26683333,-66.06116667,34.1,3.3,6.1
2020-07-03T10:37:00Z,45.26683333,-66.06116667,33.7,3.4,6.2
2020-07-03T10:38:00Z,45.26683333,-66.06116667,34.1,3.4,6.2
2020-07-03T10:39:00Z,45.26683333,-66.06116667,36.0,3.5,6.2
2020-07-03T10:40:00Z,45.26683333,-66.06116667,38.1,3.6,6.2
2020-07-03T10:41:00Z,45.26683333,-66.06116667,39.7,3.6,6.2
2020-07-03T10:42:00Z,45.26683333,-66.06116667,41.0,3.5,6.2
2020-07-03T10:43:00Z,45.26683333,-66.06116667,43.8,3.4,6.2
2020-07-03T10:44:00Z,45.26683333,-66.06116667,48.0,3.2,6.2
2020-07-03T10:45:00Z,45.26683333,-66.06116667,46.7,3.1,6.2
2020-07-03T10:46:00Z,45.26683333,-66.06116667,45.8,3.1,6.2
2020-07-03T10:47:00Z,45.26683333,-66.06116667,45.4,2.7,5.8
2020-07-03T10:48:00Z,45.26683333,-66.06116667,45.5,2.7,5.8
2020-07-03T10:49:00Z,45.26683333,-66.06116667,46.8,2.6,4.9
2020-07-03T10:50:00Z,45.26683333,-66.06116667,46.4,2.5,5.5
2020-07-03T10:51:00Z,45.26683333,-66.06116667,47.2,2.6,5.5
2020-07-03T10:52:00Z,45.26683333,-66.06116667,46.8,2.6,5.5
2020-07-03T10:53:00Z,45.26683333,-66.06116667,46.6,2.7,5.5
2020-07-03T10:54:00Z,45.26683333,-66.06116667,44.0,2.9,5.5
2020-07-03T10:55:00Z,45.26683333,-66.06116667,44.2,2.9,5.5
2020-07-03T10:56:00Z,45.26683333,-66.06116667,47.0,2.8,5.5
2020-07-03T10:57:00Z,45.26683333,-66.06116667,48.6,2.9,5.5
2020-07-03T10:58:00Z,45.26683333,-66.06116667,49.7,2.9,5.5
2020-07-03T10:59:00Z,45.26683333,-66.06116667,48.9,2.9,5.5
2020-07-03T11:00:00Z,45.26683333,-66.06116667,48.0,2.8,5.3
2020-07-03T11:01:00Z,45.26683333,-66.06116667,47.1,2.6,5.3
2020-07-03T11:02:00Z,45.26683333,-66.06116667,48.1,2.5,4.7
2020-07-03T11:03:00Z,45.26683333,-66.06116667,45.8,2.3,4.7
2020-07-03T11:04:00Z,45.26683333,-66.06116667,47.4,2.1,4.0
2020-07-03T11:05:00Z,45.26683333,-66.06116667,47.9,2.1,4.0
2020-07-03T11:06:00Z,45.26683333,-66.06116667,49.1,2.1,4.0
2020-07-03T11:07:00Z,45.26683333,-66.06116667,48.8,2.1,4.2
2020-07-03T11:08:00Z,45.26683333,-66.06116667,49.0,2.0,4.2
2020-07-03T11:09:00Z,45.26683333,-66.06116667,48.2,2.0,4.2
2020-07-03T11:10:00Z,45.26683333,-66.06116667,46.8,2.0,4.5
2020-07-03T11:11:00Z,45.26683333,-66.06116667,50.6,2.0,4.5
2020-07-03T11:12:00Z,45.26683333,-66.06116667,55.1,1.9,4.5
2020-07-03T11:13:00Z,45.26683333,-66.06116667,56.8,1.9,4.5
2020-07-03T11:14:00Z,45.26683333,-66.06116667,53.8,1.9,4.5
2020-07-03T11:15:00Z,45.26683333,-66.06116667,53.0,1.8,4.5
2020-07-03T11:16:00Z,45.26683333,-66.06116667,49.7,2.0,4.5
2020-07-03T11:17:00Z,45.26683333,-66.06116667,49.8,2.0,4.5
2020-07-03T11:18:00Z,45.26683333,-66.06116667,49.3,2.1,5.1
2020-07-03T11:19:00Z,45.26683333,-66.06116667,49.0,2.2,5.2
2020-07-03T11:20:00Z,45.26683333,-66.06116667,50.5,2.2,5.2
2020-07-03T11:21:00Z,45.26683333,-66.06116667,48.2,2.2,5.2
2020-07-03T11:22:00Z,45.26683333,-66.06116667,40.8,2.4,5.2
2020-07-03T11:23:00Z,45.26683333,-66.06116667,37.8,2.6,5.2
2020-07-03T11:24:00Z,45.26683333,-66.06116667,37.0,2.6,5.2
2020-07-03T11:25:00Z,45.26683333,-66.06116667,36.5,2.7,5.2
2020-07-03T11:26:00Z,45.26683333,-66.06116667,36.2,2.7,5.2
2020-07-03T11:27:00Z,45.26683333,-66.06116667,34.0,2.6,5.2
2020-07-03T11:28:00Z,45.26683333,-66.06116667,31.4,2.7,5.7
2020-07-03T11:29:00Z,45.26683333,-66.06116667,29.8,2.6,5.7
2020-07-03T11:30:00Z,45.26683333,-66.06116667,29.1,2.7,5.7
2020-07-03T11:31:00Z,45.26683333,-66.06116667,26.3,2.8,5.7
2020-07-03T11:32:00Z,45.26683333,-66.06116667,29.4,2.6,5.7
2020-07-03T11:33:00Z,45.26683333,-66.06116667,30.9,2.6,5.7
2020-07-03T11:34:00Z,45.26683333,-66.06116667,33.4,2.6,5.7
2020-07-03T11:35:00Z,45.26683333,-66.06116667,34.6,2.6,5.7
2020-07-03T11:36:00Z,45.26683333,-66.06116667,33.8,2.5,5.7
2020-07-03T11:37:00Z,45.26683333,-66.06116667,33.6,2.7,5.7
