timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-04T05:49:00Z,45.26683333,-66.06116667,298.3,1.9,2.7
2020-12-04T05:50:00Z,45.26683333,-66.06116667,298.5,1.9,2.7
2020-12-04T05:51:00Z,45.26683333,-66.06116667,299.1,1.9,2.7
2020-12-04T05:52:00Z,45.26683333,-66.06116667,298.9,1.9,2.7
2020-12-04T05:53:00Z,45.26683333,-66.06116667,298.5,1.9,2.7
2020-12-04T05:54:00Z,45.26683333,-66.06116667,297.8,1.9,2.7
2020-12-04T05:55:00Z,45.26683333,-66.06116667,297.0,1.9,2.7
2020-12-04T05:56:00Z,45.26683333,-66.06116667,294.9,1.8,2.7
2020-12-04T05:57:00Z,45.26683333,-66.06116667,293.3,1.7,2.7
2020-12-04T05:58:00Z,45.26683333,-66.06116667,289.6,1.6,2.7
2020-12-04T05:59:00Z,45.26683333,-66.06116667,284.6,1.5,2.5
2020-12-04T06:00:00Z,45.26683333,-66.06116667,280.0,1.5,2.5
2020-12-04T06:01:00Z,45.26683333,-66.06116667,275.3,1.4,2.5
2020-12-04T06:02:00Z,45.26683333,-66.06116667,271.3,1.3,2.5
2020-12-04T06:03:00Z,45.26683333,-66.06116667,267.5,1.1,2.2
2020-12-04T06:04:00Z,45.26683333,-66.06116667,259.8,1.0,2.0
2020-12-04T06:05:00Z,45.26683333,-66.06116667,254.3,0.8,1.8
2020-12-04T06:06:00Z,45.26683333,-66.06116667,245.8,0.7,1.4
2020-12-04T06:07:00Z,45.26683333,-66.06116667,245.3,0.6,1.3
2020-12-04T06:08:00Z,45.26683333,-66.06116667,250.9,0.5,1.2
2020-12-04T06:09:00Z,45.26683333,-66.06116667,260.8,0.4,1.2
2020-12-04T06:10:00Z,45.26683333,-66.06116667,269.1,0.4,1.1
2020-12-04T06:11:00Z,45.26683333,-66.06116667,288.4,0.3,0.9
2020-12-04T06:12:00Z,45.26683333,-66.06116667,311.3,0.3,0.9
2020-12-04T06:13:00Z,45.26683333,-66.06116667,101.3,0.3,0.7
2020-12-04T06:14:00Z,45.26683333,-66.06116667,96.1,0.3,0.7
2020-12-04T06:15:00Z,45.26683333,-66.06116667,108.5,0.4,0.9
2020-12-04T06:16:00Z,45.26683333,-66.06116667,97.7,0.4,0.9
2020-12-04T06:17:00Z,45.26683333,-66.06116667,106.3,0.4,0.9
2020-12-04T06:18:00Z,45.26683333,-66.06116667,122.0,0.4,0.9
2020-12-04T06:19:00Z,45.26683333,-66.06116667,129.9,0.4,0.9
2020-12-04T06:20:00Z,45.26683333,-66.06116667,140.0,0.5,0.9
2020-12-04T06:21:00Z,45.26683333,-66.06116667,146.3,0.5,0.9
2020-12-04T06:22:00Z,45.26683333,-66.06116667,147.3,0.5,0.9
2020-12-04T06:23:00Z,45.26683333,-66.06116667,146.2,0.5,0.9
2020-12-04T06:24:00Z,45.26683333,-66.06116667,146.8,0.5,0.9
2020-12-04T06:25:00Z,45.26683333,-66.06116667,150.8,0.5,0.9
2020-12-04T06:26:00Z,45.26683333,-66.06116667,151.8,0.5,0.9
2020-12-04T06:27:00Z,45.26683333,-66.06116667,150.3,0.5,0.9
2020-12-04T06:28:00Z,45.26683333,-66.06116667,145.2,0.5,1.1
2020-12-04T06:29:00Z,45.26683333,-66.06116667,139.4,0.6,1.1
2020-12-04T06:30:00Z,45.26683333,-66.06116667,131.2,0.6,1.1
2020-12-04T06:31:00Z,45.26683333,-66.06116667,125.3,0.6,1.1
2020-12-04T06:32:00Z,45.26683333,-66.06116667,119.4,0.7,1.1
2020-12-04T06:33:00Z,45.26683333,-66.06116667,114.2,0.7,1.1
2020-12-04T06:34:00Z,45.26683333,-66.06116667,108.9,0.7,1.1
2020-12-04T06:35:00Z,45.26683333,-66.06116667,105.6,0.8,1.1
2020-12-04T06:36:00Z,45.26683333,-66.06116667,104.7,0.8,1.1
2020-12-04T06:37:00Z,45.26683333,-66.06116667,107.4,0.8,1.1
2020-12-04T06:38:00Z,45.26683333,-66.06116667,110.6,0.8,1.1
2020-12-04T06:39:00Z,45.26683333,-66.06116667,115.4,0.8,1.1
2020-12-04T06:40:00Z,45.26683333,-66.06116667,120.0,0.8,1.2
2020-12-04T06:41:00Z,45.26683333,-66.06116667,123.3,0.8,1.2
2020-12-04T06:42:00Z,45.26683333,-66.06116667,127.1,0.8,1.2
2020-12-04T06:43:00Z,45.26683333,-66.06116667,132.1,0.8,1.2
2020-12-04T06:44:00Z,45.26683333,-66.06116667,136.4,0.8,1.2
2020-12-04T06:45:00Z,45.26683333,-66.06116667,138.8,0.8,1.2
2020-12-04T06:46:00Z,45.26683333,-66.06116667,140.8,0.8,1.2
2020-12-04T06:47:00Z,45.26683333,-66.06116667,141.4,0.8,1.2
2020-12-04T06:48:00Z,45.26683333,-66.06116667,142.1,0.7,1.2
2020-12-04T06:49:00Z,45.26683333,-66.06116667,141.3,0.7,1.2
2020-12-04T06:50:00Z,45.26683333,-66.06116667,141.0,0.7,1.1
2020-12-04T06:51:00Z,45.26683333,-66.06116667,141.2,0.7,1.1
2020-12-04T06:52:00Z,45.26683333,-66.06116667,140.1,0.7,1.1
2020-12-04T06:53:00Z,45.26683333,-66.06116667,137.6,0.7,1.0
2020-12-04T06:54:00Z,45.26683333,-66.06116667,135.0,0.7,0.9
2020-12-04T06:55:00Z,45.26683333,-66.06116667,132.6,0.7,0.9
2020-12-04T06:56:00Z,45.26683333,-66.06116667,130.0,0.7,0.8
2020-12-04T06:57:00Z,45.26683333,-66.06116667,127.2,0.7,0.8
2020-12-04T06:58:00Z,45.26683333,-66.06116667,124.6,0.7,0.8
2020-12-04T06:59:00Z,45.26683333,-66.06116667,122.1,0.7,0.8
2020-12-04T07:00:00Z,45.26683333,-66.06116667,119.9,0.7,0.8
2020-12-04T07:01:00Z,45.26683333,-66.06116667,117.6,0.7,0.8
2020-12-04T07:02:00Z,45.26683333,-66.06116667,116.4,0.7,1.0
2020-12-04T07:03:00Z,45.26683333,-66.06116667,112.8,0.7,1.0
2020-12-04T07:04:00Z,45.26683333,-66.06116667,109.8,0.7,1.0
2020-12-04T07:05:00Z,45.26683333,-66.06116667,106.1,0.7,1.0
2020-12-04T07:06:00Z,45.26683333,-66.06116667,104.3,0.7,1.0
2020-12-04T07:07:00Z,45.26683333,-66.06116667,103.6,0.7,1.0
2020-12-04T07:08:00Z,45.26683333,-66.06116667,102.8,0.7,1.0
2020-12-04T07:09:00Z,45.26683333,-66.06116667,102.6,0.7,1.0
2020-12-04T07:10:00Z,45.26683333,-66.06116667,101.6,0.7,1.0
2020-12-04T07:11:00Z,45.26683333,-66.06116667,100.2,0.7,1.0
2020-12-04T07:12:00Z,45.26683333,-66.06116667,98.6,0.7,1.1
2020-12-04T07:13:00Z,45.26683333,-66.06116667,99.9,0.8,1.2
2020-12-04T07:14:00Z,45.26683333,-66.06116667,100.6,0.8,1.2
2020-12-04T07:15:00Z,45.26683333,-66.06116667,101.8,0.9,1.3
2020-12-04T07:16:00Z,45.26683333,-66.06116667,103.2,0.9,1.4
2020-12-04T07:17:00Z,45.26683333,-66.06116667,103.0,1.0,1.4
2020-12-04T07:18:00Z,45.26683333,-66.06116667,103.3,1.1,1.7
2020-12-04T07:19:00Z,45.26683333,-66.06116667,104.3,1.1,1.8
2020-12-04T07:20:00Z,45.26683333,-66.06116667,107.8,1.2,1.8
2020-12-04T07:21:00Z,45.26683333,-66.06116667,111.8,1.2,1.9
2020-12-04T07:22:00Z,45.26683333,-66.06116667,114.1,1.4,2.4
2020-12-04T07:23:00Z,45.26683333,-66.06116667,115.2,1.5,2.4
2020-12-04T07:24:00Z,45.26683333,-66.06116667,115.7,1.6,2.4
2020-12-04T07:25:00Z,45.26683333,-66.06116667,116.5,1.6,2.4
2020-12-04T07:26:00Z,45.26683333,-66.06116667,115.9,1.6,2.4
2020-12-04T07:27:00Z,45.26683333,-66.06116667,116.5,1.7,2.4
2020-12-04T07:28:00Z,45.26683333,-66.06116667,117.0,1.7,2.4
2020-12-04T07:29:00Z,45.26683333,-66.06116667,116.7,1.7,2.4
2020-12-04T07:30:00Z,45.26683333,-66.06116667,115.7,1.7,2.4
2020-12-04T07:31:00Z,45.26683333,-66.06116667,114.2,1.6,2.4
2020-12-04T07:32:00Z,45.26683333,-66.06116667,112.7,1.5,2.4
2020-12-04T07:33:00Z,45.26683333,-66.06116667,109.1,1.3,2.3
2020-12-04T07:34:00Z,45.26683333,-66.06116667,106.1,1.2,2.1
2020-12-04T07:35:00Z,45.26683333,-66.06116667,100.8,1.2,2.1
2020-12-04T07:36:00Z,45.26683333,-66.06116667,90.4,1.2,2.1
2020-12-04T07:37:00Z,45.26683333,-66.06116667,65.8,1.2,2.1
2020-12-04T07:38:00Z,45.26683333,-66.06116667,25.5,1.1,2.1
2020-12-04T07:39:00Z,45.26683333,-66.06116667,8.4,1.0,1.9
2020-12-04T07:40:00Z,45.26683333,-66.06116667,357.7,1.0,1.9
2020-12-04T07:41:00Z,45.26683333,-66.06116667,352.8,0.9,1.9
2020-12-04T07:42:00Z,45.26683333,-66.06116667,343.3,0.8,1.9
2020-12-04T07:43:00Z,45.26683333,-66.06116667,337.4,0.8,1.9
2020-12-04T07:44:00Z,45.26683333,-66.06116667,343.7,0.8,1.9
2020-12-04T07:45:00Z,45.26683333,-66.06116667,344.2,0.7,1.9
2020-12-04T07:46:00Z,45.26683333,-66.06116667,349.1,0.6,1.6
2020-12-04T07:47:00Z,45.26683333,-66.06116667,357.9,0.5,1.1
2020-12-04T07:48:00Z,45.26683333,-66.06116667,9.9,0.5,1.0
2020-12-04T07:49:00Z,45.26683333,-66.06116667,17.7,0.5,0.9
2020-12-04T07:50:00Z,45.26683333,-66.06116667,28.3,0.5,0.9
2020-12-04T07:51:00Z,45.26683333,-66.06116667,27.7,0.5,0.9
2020-12-04T07:52:00Z,45.26683333,-66.06116667,25.3,0.5,0.9
2020-12-04T07:53:00Z,45.26683333,-66.06116667,17.8,0.5,1.4
2020-12-04T07:54:00Z,45.26683333,-66.06116667,7.3,0.6,1.7
2020-12-04T07:55:00Z,45.26683333,-66.06116667,7.7,0.7,1.7
2020-12-04T07:56:00Z,45.26683333,-66.06116667,2.7,0.8,1.7
2020-12-04T07:57:00Z,45.26683333,-66.06116667,348.4,0.8,1.7
2020-12-04T07:58:00Z,45.26683333,-66.06116667,342.2,0.7,1.7
2020-12-04T07:59:00Z,45.26683333,-66.06116667,330.2,0.7,1.7
2020-12-04T08:00:00Z,45.26683333,-66.06116667,333.6,0.7,1.7
2020-12-04T08:01:00Z,45.26683333,-66.06116667,329.6,0.7,1.7
2020-12-04T08:02:00Z,45.26683333,-66.06116667,1.7,0.7,1.7
2020-12-04T08:03:00Z,45.26683333,-66.06116667,100.9,0.6,1.7
2020-12-04T08:04:00Z,45.26683333,-66.06116667,119.3,0.5,1.7
2020-12-04T08:05:00Z,45.26683333,-66.06116667,123.1,0.3,1.1
2020-12-04T08:06:00Z,45.26683333,-66.06116667,126.5,0.3,0.8
2020-12-04T08:07:00Z,45.26683333,-66.06116667,129.5,0.3,0.8
2020-12-04T08:08:00Z,45.26683333,-66.06116667,132.3,0.4,1.1
2020-12-04T08:09:00Z,45.26683333,-66.06116667,132.8,0.4,1.1
2020-12-04T08:10:00Z,45.26683333,-66.06116667,138.3,0.5,1.2
2020-12-04T08:11:00Z,45.26683333,-66.06116667,137.6,0.5,1.2
2020-12-04T08:12:00Z,45.26683333,-66.06116667,137.3,0.5,1.2
2020-12-04T08:13:00Z,45.26683333,-66.06116667,141.5,0.6,1.2
2020-12-04T08:14:00Z,45.26683333,-66.06116667,145.2,0.6,1.2
2020-12-04T08:15:00Z,45.26683333,-66.06116667,153.5,0.7,1.2
2020-12-04T08:16:00Z,45.26683333,-66.06116667,161.5,0.7,1.2
2020-12-04T08:17:00Z,45.26683333,-66.06116667,172.5,0.7,1.2
2020-12-04T08:18:00Z,45.26683333,-66.06116667,186.9,0.7,1.2
2020-12-04T08:19:00Z,45.26683333,-66.06116667,211.5,0.7,1.5
2020-12-04T08:20:00Z,45.26683333,-66.06116667,244.3,0.8,2.1
2020-12-04T08:21:00Z,45.26683333,-66.06116667,270.7,0.9,2.1
2020-12-04T08:22:00Z,45.26683333,-66.06116667,286.3,1.0,2.1
2020-12-04T08:23:00Z,45.26683333,-66.06116667,295.2,1.0,2.1
2020-12-04T08:24:00Z,45.26683333,-66.06116667,301.5,1.1,2.1
2020-12-04T08:25:00Z,45.26683333,-66.06116667,307.9,1.1,2.1
2020-12-04T08:26:00Z,45.26683333,-66.06116667,309.5,1.2,2.1
2020-12-04T08:27:00Z,45.26683333,-66.06116667,309.4,1.2,2.1
2020-12-04T08:28:00Z,45.26683333,-66.06116667,306.6,1.3,2.1
2020-12-04T08:29:00Z,45.26683333,-66.06116667,304.7,1.3,2.1
2020-12-04T08:30:00Z,45.26683333,-66.06116667,304.9,1.2,2.0
2020-12-04T08:31:00Z,45.26683333,-66.06116667,300.9,1.1,2.1
2020-12-04T08:32:00Z,45.26683333,-66.06116667,295.8,1.1,2.1
2020-12-04T08:33:00Z,45.26683333,-66.06116667,292.4,1.1,2.1
2020-12-04T08:34:00Z,45.26683333,-66.06116667,290.6,1.1,2.1
2020-12-04T08:35:00Z,45.26683333,-66.06116667,284.7,1.0,2.1
2020-12-04T08:36:00Z,45.26683333,-66.06116667,279.6,1.0,2.1
2020-12-04T08:37:00Z,45.26683333,-66.06116667,277.6,1.0,2.1
2020-12-04T08:38:00Z,45.26683333,-66.06116667,280.1,1.0,2.1
2020-12-04T08:39:00Z,45.26683333,-66.06116667,281.3,1.0,2.1
2020-12-04T08:40:00Z,45.26683333,-66.06116667,279.6,1.0,2.1
2020-12-04T08:41:00Z,45.26683333,-66.06116667,275.4,1.0,2.0
2020-12-04T08:42:00Z,45.26683333,-66.06116667,274.2,1.0,2.0
2020-12-04T08:43:00Z,45.26683333,-66.06116667,270.1,0.9,3.1
2020-12-04T08:44:00Z,45.26683333,-66.06116667,260.6,1.0,3.1
2020-12-04T08:45:00Z,45.26683333,-66.06116667,254.4,1.0,3.1
2020-12-04T08:46:00Z,45.26683333,-66.06116667,251.8,1.1,3.1
2020-12-04T08:47:00Z,45.26683333,-66.06116667,245.9,1.1,3.1
2020-12-04T08:48:00Z,45.26683333,-66.06116667,238.2,1.1,3.1
2020-12-04T08:49:00Z,45.26683333,-66.06116667,229.8,1.2,3.1
2020-12-04T08:50:00Z,45.26683333,-66.06116667,224.0,1.3,3.1
2020-12-04T08:51:00Z,45.26683333,-66.06116667,225.1,1.3,3.1
2020-12-04T08:52:00Z,45.26683333,-66.06116667,224.5,1.4,3.1
2020-12-04T08:53:00Z,45.26683333,-66.06116667,226.1,1.5,2.6
2020-12-04T08:54:00Z,45.26683333,-66.06116667,229.7,1.5,2.6
2020-12-04T08:55:00Z,45.26683333,-66.06116667,234.5,1.5,2.6
2020-12-04T08:56:00Z,45.26683333,-66.06116667,234.0,1.6,3.8
2020-12-04T08:57:00Z,45.26683333,-66.06116667,234.4,1.7,3.8
2020-12-04T08:58:00Z,45.26683333,-66.06116667,236.3,1.8,3.8
2020-12-04T08:59:00Z,45.26683333,-66.06116667,238.2,1.9,3.8
2020-12-04T09:00:00Z,45.26683333,-66.06116667,238.8,2.0,3.8
2020-12-04T09:01:00Z,45.26683333,-66.06116667,243.8,2.0,3.8
2020-12-04T09:02:00Z,45.26683333,-66.06116667,245.4,2.0,3.8
2020-12-04T09:03:00Z,45.26683333,-66.06116667,246.0,2.0,3.8
2020-12-04T09:04:00Z,45.26683333,-66.06116667,248.0,2.0,3.8
2020-12-04T09:05:00Z,45.26683333,-66.06116667,246.2,2.2,4.0
2020-12-04T09:06:00Z,45.26683333,-66.06116667,247.4,2.2,4.0
2020-12-04T09:07:00Z,45.26683333,-66.06116667,248.2,2.2,4.0
2020-12-04T09:08:00Z,45.26683333,-66.06116667,248.1,2.4,4.8
2020-12-04T09:09:00Z,45.26683333,-66.06116667,249.7,2.4,4.9
2020-12-04T09:10:00Z,45.26683333,-66.06116667,251.1,2.6,5.4
2020-12-04T09:11:00Z,45.26683333,-66.06116667,249.3,2.7,5.4
2020-12-04T09:12:00Z,45.26683333,-66.06116667,249.6,2.7,5.4
2020-12-04T09:13:00Z,45.26683333,-66.06116667,248.9,2.9,5.4
2020-12-04T09:14:00Z,45.26683333,-66.06116667,247.9,2.9,5.4
2020-12-04T09:15:00Z,45.26683333,-66.06116667,249.0,2.9,5.4
2020-12-04T09:16:00Z,45.26683333,-66.06116667,248.7,2.9,5.4
2020-12-04T09:17:00Z,45.26683333,-66.06116667,250.0,2.9,5.4
2020-12-04T09:18:00Z,45.26683333,-66.06116667,252.0,2.8,5.4
2020-12-04T09:19:00Z,45.26683333,-66.06116667,253.1,2.8,5.4
2020-12-04T09:20:00Z,45.26683333,-66.06116667,254.6,2.7,4.1
2020-12-04T09:21:00Z,45.26683333,-66.06116667,254.7,2.7,4.1
2020-12-04T09:22:00Z,45.26683333,-66.06116667,255.7,2.8,4.2
2020-12-04T09:23:00Z,45.26683333,-66.06116667,257.6,3.0,6.0
2020-12-04T09:24:00Z,45.26683333,-66.06116667,260.1,3.2,6.0
2020-12-04T09:25:00Z,45.26683333,-66.06116667,263.0,3.4,6.0
2020-12-04T09:26:00Z,45.26683333,-66.06116667,265.8,3.4,6.0
2020-12-04T09:27:00Z,45.26683333,-66.06116667,266.9,3.4,6.0
2020-12-04T09:28:00Z,45.26683333,-66.06116667,267.4,3.5,6.0
2020-12-04T09:29:00Z,45.26683333,-66.06116667,269.0,3.5,6.0
2020-12-04T09:30:00Z,45.26683333,-66.06116667,270.6,3.6,6.0
2020-12-04T09:31:00Z,45.26683333,-66.06116667,271.9,3.6,6.0
2020-12-04T09:32:00Z,45.26683333,-66.06116667,272.9,3.5,6.0
2020-12-04T09:33:00Z,45.26683333,-66.06116667,273.3,3.3,5.8
2020-12-04T09:34:00Z,45.26683333,-66.06116667,273.3,3.1,5.4
2020-12-04T09:35:00Z,45.26683333,-66.06116667,272.4,2.9,3.8
2020-12-04T09:36:00Z,45.26683333,-66.06116667,271.6,2.9,3.6
2020-12-04T09:37:00Z,45.26683333,-66.06116667,271.8,3.0,3.7
2020-12-04T09:38:00Z,45.26683333,-66.06116667,272.4,3.0,3.7
2020-12-04T09:39:00Z,45.26683333,-66.06116667,272.9,3.0,3.7
2020-12-04T09:40:00Z,45.26683333,-66.06116667,273.7,2.9,3.7
2020-12-04T09:41:00Z,45.26683333,-66.06116667,275.4,3.0,3.7
2020-12-04T09:42:00Z,45.26683333,-66.06116667,276.9,3.0,3.7
2020-12-04T09:43:00Z,45.26683333,-66.06116667,278.1,3.1,3.9
2020-12-04T09:44:00Z,45.26683333,-66.06116667,279.5,3.1,4.0
2020-12-04T09:45:00Z,45.26683333,-66.06116667,281.7,3.2,4.1
2020-12-04T09:46:00Z,45.26683333,-66.06116667,283.8,3.3,4.3
2020-12-04T09:47:00Z,45.26683333,-66.06116667,285.2,3.4,4.8
2020-12-04T09:48:00Z,45.26683333,-66.06116667,286.9,3.4,4.8
2020-12-04T09:49:00Z,45.26683333,-66.06116667,287.8,3.5,4.8
2020-12-04T09:50:00Z,45.26683333,-66.06116667,288.7,3.5,4.8
2020-12-04T09:51:00Z,45.26683333,-66.06116667,288.9,3.5,4.8
2020-12-04T09:52:00Z,45.26683333,-66.06116667,288.3,3.4,4.8
2020-12-04T09:53:00Z,45.26683333,-66.06116667,287.9,3.4,4.8
2020-12-04T09:54:00Z,45.26683333,-66.06116667,286.9,3.3,4.8
2020-12-04T09:55:00Z,45.26683333,-66.06116667,284.7,3.3,4.8
2020-12-04T09:56:00Z,45.26683333,-66.06116667,283.3,3.2,4.8
2020-12-04T09:57:00Z,45.26683333,-66.06116667,282.0,3.2,5.0
2020-12-04T09:58:00Z,45.26683333,-66.06116667,280.4,3.1,5.0
2020-12-04T09:59:00Z,45.26683333,-66.06116667,279.4,3.1,5.0
2020-12-04T10:00:00Z,45.26683333,-66.06116667,278.3,3.1,5.0
2020-12-04T10:01:00Z,45.26683333,-66.06116667,277.3,3.2,5.0
2020-12-04T10:02:00Z,45.26683333,-66.06116667,276.6,3.3,5.0
2020-12-04T10:03:00Z,45.26683333,-66.06116667,276.1,3.4,5.0
2020-12-04T10:04:00Z,45.26683333,-66.06116667,275.5,3.4,5.0
2020-12-04T10:05:00Z,45.26683333,-66.06116667,275.7,3.5,5.0
2020-12-04T10:06:00Z,45.26683333,-66.06116667,275.4,3.5,5.0
2020-12-04T10:07:00Z,45.26683333,-66.06116667,275.8,3.5,4.8
2020-12-04T10:08:00Z,45.26683333,-66.06116667,276.0,3.6,4.8
2020-12-04T10:09:00Z,45.26683333,-66.06116667,276.2,3.6,4.8
2020-12-04T10:10:00Z,45.26683333,-66.06116667,276.2,3.5,4.8
2020-12-04T10:11:00Z,45.26683333,-66.06116667,276.8,3.5,4.8
2020-12-04T10:12:00Z,45.26683333,-66.06116667,277.6,3.4,4.8
2020-12-04T10:13:00Z,45.26683333,-66.06116667,278.1,3.4,4.8
2020-12-04T10:14:00Z,45.26683333,-66.06116667,278.8,3.4,4.8
2020-12-04T10:15:00Z,45.26683333,-66.06116667,279.5,3.3,4.8
2020-12-04T10:16:00Z,45.26683333,-66.06116667,280.8,3.3,4.4
2020-12-04T10:17:00Z,45.26683333,-66.06116667,281.0,3.2,4.4
2020-12-04T10:18:00Z,45.26683333,-66.06116667,281.1,3.3,4.6
2020-12-04T10:19:00Z,45.26683333,-66.06116667,280.7,3.3,4.6
2020-12-04T10:20:00Z,45.26683333,-66.06116667,280.4,3.3,4.6
2020-12-04T10:21:00Z,45.26683333,-66.06116667,279.2,3.3,4.6
2020-12-04T10:22:00Z,45.26683333,-66.06116667,278.0,3.3,4.6
2020-12-04T10:23:00Z,45.26683333,-66.06116667,276.3,3.3,4.6
2020-12-04T10:24:00Z,45.26683333,-66.06116667,274.4,3.3,4.6
2020-12-04T10:25:00Z,45.26683333,-66.06116667,273.0,3.2,4.6
2020-12-04T10:26:00Z,45.26683333,-66.06116667,270.6,3.2,4.6
2020-12-04T10:27:00Z,45.26683333,-66.06116667,267.7,3.2,4.6
2020-12-04T10:28:00Z,45.26683333,-66.06116667,264.6,3.2,4.5
2020-12-04T10:29:00Z,45.26683333,-66.06116667,261.7,3.1,4.6
2020-12-04T10:30:00Z,45.26683333,-66.06116667,259.4,3.2,4.8
2020-12-04T10:31:00Z,45.26683333,-66.06116667,257.0,3.2,4.8
2020-12-04T10:32:00Z,45.26683333,-66.06116667,253.7,3.2,4.8
2020-12-04T10:33:00Z,45.26683333,-66.06116667,251.1,3.3,4.8
2020-12-04T10:34:00Z,45.26683333,-66.06116667,249.4,3.3,4.8
2020-12-04T10:35:00Z,45.26683333,-66.06116667,247.2,3.4,4.8
2020-12-04T10:36:00Z,45.26683333,-66.06116667,245.4,3.5,4.8
2020-12-04T10:37:00Z,45.26683333,-66.06116667,245.2,3.5,4.8
2020-12-04T10:38:00Z,45.26683333,-66.06116667,245.7,3.5,4.8
2020-12-04T10:39:00Z,45.26683333,-66.06116667,246.8,3.5,4.8
2020-12-04T10:40:00Z,45.26683333,-66.06116667,246.9,3.5,4.8
2020-12-04T10:41:00Z,45.26683333,-66.06116667,247.4,3.5,4.9
2020-12-04T10:42:00Z,45.26683333,-66.06116667,249.1,3.6,4.9
2020-12-04T10:43:00Z,45.26683333,-66.06116667,250.3,3.6,4.9
2020-12-04T10:44:00Z,45.26683333,-66.06116667,251.1,3.7,4.9
2020-12-04T10:45:00Z,45.26683333,-66.06116667,252.5,3.7,5.3
2020-12-04T10:46:00Z,45.26683333,-66.06116667,254.6,3.8,5.5
2020-12-04T10:47:00Z,45.26683333,-66.06116667,256.1,3.9,5.6
2020-12-04T10:48:00Z,45.26683333,-66.06116667,257.3,4.1,5.6
2020-12-04T10:49:00Z,45.26683333,-66.06116667,257.8,4.2,6.2
2020-12-04T10:50:00Z,45.26683333,-66.06116667,257.7,4.4,6.2
2020-12-04T10:51:00Z,45.26683333,-66.06116667,258.2,4.4,6.2
2020-12-04T10:52:00Z,45.26683333,-66.06116667,259.2,4.4,6.2
2020-12-04T10:53:00Z,45.26683333,-66.06116667,262.1,4.3,6.2
2020-12-04T10:54:00Z,45.26683333,-66.06116667,264.5,4.3,6.2
2020-12-04T10:55:00Z,45.26683333,-66.06116667,266.1,4.3,6.2
2020-12-04T10:56:00Z,45.26683333,-66.06116667,266.8,4.3,6.2
2020-12-04T10:57:00Z,45.26683333,-66.06116667,267.7,4.3,6.2
2020-12-04T10:58:00Z,45.26683333,-66.06116667,268.3,4.3,6.2
2020-12-04T10:59:00Z,45.26683333,-66.06116667,268.4,4.1,5.8
2020-12-04T11:00:00Z,45.26683333,-66.06116667,269.6,4.1,5.8
2020-12-04T11:01:00Z,45.26683333,-66.06116667,270.6,4.1,5.8
2020-12-04T11:02:00Z,45.26683333,-66.06116667,270.6,4.1,5.8
2020-12-04T11:03:00Z,45.26683333,-66.06116667,268.8,4.1,5.8
2020-12-04T11:04:00Z,45.26683333,-66.06116667,267.9,4.1,5.8
2020-12-04T11:05:00Z,45.26683333,-66.06116667,266.7,3.9,5.8
2020-12-04T11:06:00Z,45.26683333,-66.06116667,266.3,3.8,5.8
2020-12-04T11:07:00Z,45.26683333,-66.06116667,265.7,3.7,5.6
2020-12-04T11:08:00Z,45.26683333,-66.06116667,265.4,3.6,5.6
2020-12-04T11:09:00Z,45.26683333,-66.06116667,267.5,3.5,5.6
2020-12-04T11:10:00Z,45.26683333,-66.06116667,270.6,3.4,5.3
2020-12-04T11:11:00Z,45.26683333,-66.06116667,272.5,3.3,5.1
2020-12-04T11:12:00Z,45.26683333,-66.06116667,274.2,3.3,4.9
2020-12-04T11:13:00Z,45.26683333,-66.06116667,276.1,3.3,4.9
2020-12-04T11:14:00Z,45.26683333,-66.06116667,276.6,3.3,4.9
2020-12-04T11:15:00Z,45.26683333,-66.06116667,277.6,3.3,4.9
2020-12-04T11:16:00Z,45.26683333,-66.06116667,278.0,3.3,4.9
2020-12-04T11:17:00Z,45.26683333,-66.06116667,278.7,3.3,4.6
2020-12-04T11:18:00Z,45.26683333,-66.06116667,278.9,3.3,4.6
2020-12-04T11:19:00Z,45.26683333,-66.06116667,277.9,3.3,4.6
2020-12-04T11:20:00Z,45.26683333,-66.06116667,275.9,3.4,4.6
2020-12-04T11:21:00Z,45.26683333,-66.06116667,275.0,3.3,4.6
2020-12-04T11:22:00Z,45.26683333,-66.06116667,274.2,3.2,4.6
2020-12-04T11:23:00Z,45.26683333,-66.06116667,273.9,3.2,4.6
2020-12-04T11:24:00Z,45.26683333,-66.06116667,274.5,3.1,4.6
2020-12-04T11:25:00Z,45.26683333,-66.06116667,276.2,3.0,4.6
2020-12-04T11:26:00Z,45.26683333,-66.06116667,278.8,2.8,4.6
2020-12-04T11:27:00Z,45.26683333,-66.06116667,280.2,2.7,4.1
2020-12-04T11:28:00Z,45.26683333,-66.06116667,281.8,2.5,3.8
2020-12-04T11:29:00Z,45.26683333,-66.06116667,284.6,2.3,3.5
2020-12-04T11:30:00Z,45.26683333,-66.06116667,286.3,2.2,3.4
2020-12-04T11:31:00Z,45.26683333,-66.06116667,287.9,2.1,3.4
2020-12-04T11:32:00Z,45.26683333,-66.06116667,290.0,2.0,3.0
2020-12-04T11:33:00Z,45.26683333,-66.06116667,291.4,2.0,2.7
2020-12-04T11:34:00Z,45.26683333,-66.06116667,292.3,1.9,2.6
2020-12-04T11:35:00Z,45.26683333,-66.06116667,292.7,1.9,2.6
2020-12-04T11:36:00Z,45.26683333,-66.06116667,291.8,1.9,2.6
2020-12-04T11:37:00Z,45.26683333,-66.06116667,291.7,1.9,2.6
