timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-13T05:49:00Z,45.26683333,-66.06116667,227.7,3.8,6.3
2020-02-13T05:50:00Z,45.26683333,-66.06116667,226.9,3.9,6.3
2020-02-13T05:51:00Z,45.26683333,-66.06116667,228.4,3.8,6.1
2020-02-13T05:52:00Z,45.26683333,-66.06116667,228.3,3.7,6.1
2020-02-13T05:53:00Z,45.26683333,-66.06116667,229.3,3.7,6.1
2020-02-13T05:54:00Z,45.26683333,-66.06116667,230.6,3.8,6.1
2020-02-13T05:55:00Z,45.26683333,-66.06116667,232.2,3.8,6.1
2020-02-13T05:56:00Z,45.26683333,-66.06116667,232.5,3.8,6.1
2020-02-13T05:57:00Z,45.26683333,-66.06116667,232.9,3.8,6.1
2020-02-13T05:58:00Z,45.26683333,-66.06116667,234.2,3.7,6.1
2020-02-13T05:59:00Z,45.26683333,-66.06116667,235.7,3.6,6.1
2020-02-13T06:00:00Z,45.26683333,-66.06116667,237.4,3.5,5.8
2020-02-13T06:01:00Z,45.26683333,-66.06116667,236.8,3.6,5.8
2020-02-13T06:02:00Z,45.26683333,-66.06116667,236.9,3.6,5.8
2020-02-13T06:03:00Z,45.26683333,-66.06116667,238.1,3.5,5.8
2020-02-13T06:04:00Z,45.26683333,-66.06116667,238.1,3.6,6.3
2020-02-13T06:05:00Z,45.26683333,-66.06116667,238.7,3.7,6.8
2020-02-13T06:06:00Z,45.26683333,-66.06116667,240.3,3.8,6.8
2020-02-13T06:07:00Z,45.26683333,-66.06116667,240.6,4.1,8.8
2020-02-13T06:08:00Z,45.26683333,-66.06116667,241.0,4.4,8.8
2020-02-13T06:09:00Z,45.26683333,-66.06116667,239.6,4.6,8.8
2020-02-13T06:10:00Z,45.26683333,-66.06116667,239.8,4.8,8.8
2020-02-13T06:11:00Z,45.26683333,-66.06116667,241.1,5.0,8.8
2020-02-13T06:12:00Z,45.26683333,-66.06116667,242.2,5.3,8.8
2020-02-13T06:13:00Z,45.26683333,-66.06116667,241.1,5.7,10.8
2020-02-13T06:14:00Z,45.26683333,-66.06116667,240.6,5.7,10.8
2020-02-13T06:15:00Z,45.26683333,-66.06116667,240.7,5.8,10.8
2020-02-13T06:16:00Z,45.26683333,-66.06116667,240.6,5.8,10.8
2020-02-13T06:17:00Z,45.26683333,-66.06116667,240.3,5.7,10.8
2020-02-13T06:18:00Z,45.26683333,-66.06116667,239.9,5.6,10.8
2020-02-13T06:19:00Z,45.26683333,-66.06116667,241.4,5.5,10.8
2020-02-13T06:20:00Z,45.26683333,-66.06116667,241.3,5.6,10.8
2020-02-13T06:21:00Z,45.26683333,-66.06116667,240.8,5.7,10.8
2020-02-13T06:22:00Z,45.26683333,-66.06116667,240.8,5.6,10.8
2020-02-13T06:23:00Z,45.26683333,-66.06116667,240.3,5.5,9.0
2020-02-13T06:24:00Z,45.26683333,-66.06116667,240.7,5.4,9.0
2020-02-13T06:25:00Z,45.26683333,-66.06116667,240.4,5.3,9.0
2020-02-13T06:26:00Z,45.26683333,-66.06116667,239.3,5.3,9.0
2020-02-13T06:27:00Z,45.26683333,-66.06116667,240.0,5.5,9.0
2020-02-13T06:28:00Z,45.26683333,-66.06116667,240.1,5.5,9.0
2020-02-13T06:29:00Z,45.26683333,-66.06116667,240.2,5.5,9.0
2020-02-13T06:30:00Z,45.26683333,-66.06116667,239.9,5.6,8.9
2020-02-13T06:31:00Z,45.26683333,-66.06116667,239.6,5.5,8.8
2020-02-13T06:32:00Z,45.26683333,-66.06116667,240.2,5.4,8.8
2020-02-13T06:33:00Z,45.26683333,-66.06116667,241.2,5.5,8.8
2020-02-13T06:34:00Z,45.26683333,-66.06116667,241.1,5.7,8.8
2020-02-13T06:35:00Z,45.26683333,-66.06116667,241.8,5.7,8.8
2020-02-13T06:36:00Z,45.26683333,-66.06116667,243.9,5.7,8.8
2020-02-13T06:37:00Z,45.26683333,-66.06116667,244.7,5.5,8.8
2020-02-13T06:38:00Z,45.26683333,-66.06116667,245.6,5.5,8.8
2020-02-13T06:39:00Z,45.26683333,-66.06116667,244.4,5.5,8.8
2020-02-13T06:40:00Z,45.26683333,-66.06116667,245.2,5.4,8.8
2020-02-13T06:41:00Z,45.26683333,-66.06116667,245.6,5.3,8.8
2020-02-13T06:42:00Z,45.26683333,-66.06116667,244.9,5.5,9.7
2020-02-13T06:43:00Z,45.26683333,-66.06116667,244.7,5.3,9.7
2020-02-13T06:44:00Z,45.26683333,-66.06116667,244.7,5.3,9.7
2020-02-13T06:45:00Z,45.26683333,-66.06116667,243.7,5.4,9.7
2020-02-13T06:46:00Z,45.26683333,-66.06116667,243.4,5.6,9.7
2020-02-13T06:47:00Z,45.26683333,-66.06116667,242.2,5.6,9.7
2020-02-13T06:48:00Z,45.26683333,-66.06116667,240.9,5.9,9.8
2020-02-13T06:49:00Z,45.26683333,-66.06116667,241.4,6.2,9.8
2020-02-13T06:50:00Z,45.26683333,-66.06116667,241.9,6.3,10.4
2020-02-13T06:51:00Z,45.26683333,-66.06116667,242.0,6.5,10.4
2020-02-13T06:52:00Z,45.26683333,-66.06116667,242.7,6.6,10.4
2020-02-13T06:53:00Z,45.26683333,-66.06116667,244.8,6.7,10.4
2020-02-13T06:54:00Z,45.26683333,-66.06116667,244.7,6.6,10.4
2020-02-13T06:55:00Z,45.26683333,-66.06116667,245.4,6.6,10.4
2020-02-13T06:56:00Z,45.26683333,-66.06116667,244.7,6.5,10.4
2020-02-13T06:57:00Z,45.26683333,-66.06116667,246.0,6.6,10.4
2020-02-13T06:58:00Z,45.26683333,-66.06116667,247.6,6.6,10.4
2020-02-13T06:59:00Z,45.26683333,-66.06116667,249.4,6.5,10.4
2020-02-13T07:00:00Z,45.26683333,-66.06116667,249.1,6.3,9.4
2020-02-13T07:01:00Z,45.26683333,-66.06116667,249.6,6.3,9.4
2020-02-13T07:02:00Z,45.26683333,-66.06116667,249.9,6.3,9.4
2020-02-13T07:03:00Z,45.26683333,-66.06116667,248.7,6.2,9.4
2020-02-13T07:04:00Z,45.26683333,-66.06116667,250.0,6.1,9.4
2020-02-13T07:05:00Z,45.26683333,-66.06116667,251.0,6.3,9.4
2020-02-13T07:06:00Z,45.26683333,-66.06116667,251.0,6.4,9.8
2020-02-13T07:07:00Z,45.26683333,-66.06116667,250.8,6.7,10.6
2020-02-13T07:08:00Z,45.26683333,-66.06116667,250.2,6.8,10.6
2020-02-13T07:09:00Z,45.26683333,-66.06116667,249.7,6.9,10.6
2020-02-13T07:10:00Z,45.26683333,-66.06116667,250.4,7.0,10.6
2020-02-13T07:11:00Z,45.26683333,-66.06116667,251.4,6.9,10.6
2020-02-13T07:12:00Z,45.26683333,-66.06116667,252.4,7.0,10.6
2020-02-13T07:13:00Z,45.26683333,-66.06116667,253.7,7.2,10.6
2020-02-13T07:14:00Z,45.26683333,-66.06116667,253.7,7.4,10.6
2020-02-13T07:15:00Z,45.26683333,-66.06116667,254.0,7.3,10.6
2020-02-13T07:16:00Z,45.26683333,-66.06116667,255.4,7.2,10.6
2020-02-13T07:17:00Z,45.26683333,-66.06116667,256.9,7.0,10.4
2020-02-13T07:18:00Z,45.26683333,-66.06116667,256.9,6.8,10.4
2020-02-13T07:19:00Z,45.26683333,-66.06116667,256.6,6.7,10.4
2020-02-13T07:20:00Z,45.26683333,-66.06116667,256.0,6.8,10.4
2020-02-13T07:21:00Z,45.26683333,-66.06116667,255.4,6.6,10.4
2020-02-13T07:22:00Z,45.26683333,-66.06116667,253.8,6.5,10.4
2020-02-13T07:23:00Z,45.26683333,-66.06116667,253.4,6.4,9.1
2020-02-13T07:24:00Z,45.26683333,-66.06116667,253.9,6.4,9.1
2020-02-13T07:25:00Z,45.26683333,-66.06116667,253.1,6.4,9.1
2020-02-13T07:26:00Z,45.26683333,-66.06116667,252.7,6.4,9.1
2020-02-13T07:27:00Z,45.26683333,-66.06116667,251.9,6.4,9.1
2020-02-13T07:28:00Z,45.26683333,-66.06116667,252.3,6.2,9.1
2020-02-13T07:29:00Z,45.26683333,-66.06116667,252.1,6.1,9.1
2020-02-13T07:30:00Z,45.26683333,-66.06116667,252.0,5.8,9.1
2020-02-13T07:31:00Z,45.26683333,-66.06116667,251.6,5.7,9.1
2020-02-13T07:32:00Z,45.26683333,-66.06116667,251.5,5.4,9.1
2020-02-13T07:33:00Z,45.26683333,-66.06116667,250.7,5.2,8.9
2020-02-13T07:34:00Z,45.26683333,-66.06116667,249.6,5.1,8.0
2020-02-13T07:35:00Z,45.26683333,-66.06116667,249.8,5.0,8.0
2020-02-13T07:36:00Z,45.26683333,-66.06116667,250.2,4.8,7.1
2020-02-13T07:37:00Z,45.26683333,-66.06116667,250.1,4.7,7.1
2020-02-13T07:38:00Z,45.26683333,-66.06116667,249.4,4.7,7.1
2020-02-13T07:39:00Z,45.26683333,-66.06116667,248.4,4.7,7.1
2020-02-13T07:40:00Z,45.26683333,-66.06116667,247.5,4.8,7.1
2020-02-13T07:41:00Z,45.26683333,-66.06116667,247.0,4.7,7.1
2020-02-13T07:42:00Z,45.26683333,-66.06116667,247.6,4.7,7.1
2020-02-13T07:43:00Z,45.26683333,-66.06116667,246.4,4.6,7.1
2020-02-13T07:44:00Z,45.26683333,-66.06116667,245.9,4.6,7.0
2020-02-13T07:45:00Z,45.26683333,-66.06116667,244.6,4.5,7.0
2020-02-13T07:46:00Z,45.26683333,-66.06116667,243.4,4.5,7.0
2020-02-13T07:47:00Z,45.26683333,-66.06116667,242.8,4.4,7.0
2020-02-13T07:48:00Z,45.26683333,-66.06116667,242.4,4.3,7.0
2020-02-13T07:49:00Z,45.26683333,-66.06116667,242.7,4.3,7.0
2020-02-13T07:50:00Z,45.26683333,-66.06116667,242.4,4.2,7.0
2020-02-13T07:51:00Z,45.26683333,-66.06116667,242.1,4.1,7.0
2020-02-13T07:52:00Z,45.26683333,-66.06116667,241.3,4.1,7.0
2020-02-13T07:53:00Z,45.26683333,-66.06116667,242.6,4.1,7.0
2020-02-13T07:54:00Z,45.26683333,-66.06116667,242.7,4.0,5.9
2020-02-13T07:55:00Z,45.26683333,-66.06116667,243.5,3.9,5.9
2020-02-13T07:56:00Z,45.26683333,-66.06116667,243.5,3.8,5.9
2020-02-13T07:57:00Z,45.26683333,-66.06116667,244.6,3.7,5.7
2020-02-13T07:58:00Z,45.26683333,-66.06116667,244.6,3.6,5.7
2020-02-13T07:59:00Z,45.26683333,-66.06116667,245.0,3.5,5.7
2020-02-13T08:00:00Z,45.26683333,-66.06116667,245.8,3.6,5.8
2020-02-13T08:01:00Z,45.26683333,-66.06116667,246.6,3.7,6.7
2020-02-13T08:02:00Z,45.26683333,-66.06116667,246.1,3.9,6.8
2020-02-13T08:03:00Z,45.26683333,-66.06116667,245.4,4.0,6.8
2020-02-13T08:04:00Z,45.26683333,-66.06116667,245.1,4.1,7.0
2020-02-13T08:05:00Z,45.26683333,-66.06116667,244.5,4.3,7.0
2020-02-13T08:06:00Z,45.26683333,-66.06116667,244.2,4.3,7.0
2020-02-13T08:07:00Z,45.26683333,-66.06116667,242.4,4.3,7.0
2020-02-13T08:08:00Z,45.26683333,-66.06116667,241.2,4.3,7.0
2020-02-13T08:09:00Z,45.26683333,-66.06116667,238.7,4.3,7.0
2020-02-13T08:10:00Z,45.26683333,-66.06116667,238.2,4.2,7.0
2020-02-13T08:11:00Z,45.26683333,-66.06116667,235.5,4.2,7.0
2020-02-13T08:12:00Z,45.26683333,-66.06116667,234.8,4.2,7.0
2020-02-13T08:13:00Z,45.26683333,-66.06116667,232.7,4.1,7.0
2020-02-13T08:14:00Z,45.26683333,-66.06116667,231.7,3.9,6.2
2020-02-13T08:15:00Z,45.26683333,-66.06116667,230.4,3.8,6.2
2020-02-13T08:16:00Z,45.26683333,-66.06116667,230.0,3.9,6.2
2020-02-13T08:17:00Z,45.26683333,-66.06116667,228.6,3.9,6.2
2020-02-13T08:18:00Z,45.26683333,-66.06116667,229.0,4.1,6.2
2020-02-13T08:19:00Z,45.26683333,-66.06116667,229.8,4.0,6.2
2020-02-13T08:20:00Z,45.26683333,-66.06116667,228.3,4.1,6.2
2020-02-13T08:21:00Z,45.26683333,-66.06116667,228.6,4.2,6.2
2020-02-13T08:22:00Z,45.26683333,-66.06116667,228.6,4.2,6.2
2020-02-13T08:23:00Z,45.26683333,-66.06116667,230.1,4.2,6.2
2020-02-13T08:24:00Z,45.26683333,-66.06116667,230.3,4.3,6.3
2020-02-13T08:25:00Z,45.26683333,-66.06116667,230.7,4.2,6.3
2020-02-13T08:26:00Z,45.26683333,-66.06116667,230.3,4.1,6.3
2020-02-13T08:27:00Z,45.26683333,-66.06116667,230.2,4.2,7.1
2020-02-13T08:28:00Z,45.26683333,-66.06116667,229.4,4.3,7.1
2020-02-13T08:29:00Z,45.26683333,-66.06116667,230.3,4.3,7.1
2020-02-13T08:30:00Z,45.26683333,-66.06116667,230.5,4.3,7.1
2020-02-13T08:31:00Z,45.26683333,-66.06116667,230.6,4.2,7.1
2020-02-13T08:32:00Z,45.26683333,-66.06116667,230.7,4.3,7.1
2020-02-13T08:33:00Z,45.26683333,-66.06116667,230.6,4.3,7.1
2020-02-13T08:34:00Z,45.26683333,-66.06116667,230.1,4.4,7.1
2020-02-13T08:35:00Z,45.26683333,-66.06116667,230.5,4.4,7.1
2020-02-13T08:36:00Z,45.26683333,-66.06116667,231.1,4.4,7.1
2020-02-13T08:37:00Z,45.26683333,-66.06116667,232.6,4.3,7.0
2020-02-13T08:38:00Z,45.26683333,-66.06116667,233.1,4.3,7.0
2020-02-13T08:39:00Z,45.26683333,-66.06116667,233.5,4.4,7.0
2020-02-13T08:40:00Z,45.26683333,-66.06116667,233.4,4.3,7.0
2020-02-13T08:41:00Z,45.26683333,-66.06116667,233.9,4.2,7.0
2020-02-13T08:42:00Z,45.26683333,-66.06116667,234.8,4.2,6.8
2020-02-13T08:43:00Z,45.26683333,-66.06116667,235.6,4.3,6.8
2020-02-13T08:44:00Z,45.26683333,-66.06116667,236.7,4.3,6.8
2020-02-13T08:45:00Z,45.26683333,-66.06116667,236.9,4.4,6.8
2020-02-13T08:46:00Z,45.26683333,-66.06116667,237.8,4.5,6.8
2020-02-13T08:47:00Z,45.26683333,-66.06116667,238.0,4.7,9.5
2020-02-13T08:48:00Z,45.26683333,-66.06116667,238.9,4.9,9.5
2020-02-13T08:49:00Z,45.26683333,-66.06116667,239.6,4.9,9.5
2020-02-13T08:50:00Z,45.26683333,-66.06116667,240.8,5.1,9.5
2020-02-13T08:51:00Z,45.26683333,-66.06116667,240.5,5.1,9.5
2020-02-13T08:52:00Z,45.26683333,-66.06116667,240.8,5.0,9.5
2020-02-13T08:53:00Z,45.26683333,-66.06116667,240.3,5.1,9.5
2020-02-13T08:54:00Z,45.26683333,-66.06116667,240.1,5.2,9.5
2020-02-13T08:55:00Z,45.26683333,-66.06116667,240.4,5.3,9.5
2020-02-13T08:56:00Z,45.26683333,-66.06116667,240.0,5.4,9.5
2020-02-13T08:57:00Z,45.26683333,-66.06116667,239.8,5.3,8.6
2020-02-13T08:58:00Z,45.26683333,-66.06116667,239.4,5.2,8.6
2020-02-13T08:59:00Z,45.26683333,-66.06116667,238.1,5.2,8.6
2020-02-13T09:00:00Z,45.26683333,-66.06116667,238.9,5.3,8.6
2020-02-13T09:01:00Z,45.26683333,-66.06116667,238.7,5.4,8.6
2020-02-13T09:02:00Z,45.26683333,-66.06116667,237.5,5.6,8.6
2020-02-13T09:03:00Z,45.26683333,-66.06116667,236.9,5.6,8.6
2020-02-13T09:04:00Z,45.26683333,-66.06116667,235.8,5.6,8.2
2020-02-13T09:05:00Z,45.26683333,-66.06116667,235.2,5.5,8.2
2020-02-13T09:06:00Z,45.26683333,-66.06116667,234.9,5.4,8.2
2020-02-13T09:07:00Z,45.26683333,-66.06116667,234.4,5.5,8.5
2020-02-13T09:08:00Z,45.26683333,-66.06116667,235.5,5.8,10.4
2020-02-13T09:09:00Z,45.26683333,-66.06116667,236.7,5.9,10.4
2020-02-13T09:10:00Z,45.26683333,-66.06116667,237.1,6.1,10.4
2020-02-13T09:11:00Z,45.26683333,-66.06116667,237.6,6.3,10.5
2020-02-13T09:12:00Z,45.26683333,-66.06116667,238.3,6.4,10.9
2020-02-13T09:13:00Z,45.26683333,-66.06116667,239.6,6.6,10.9
2020-02-13T09:14:00Z,45.26683333,-66.06116667,240.6,6.6,10.9
2020-02-13T09:15:00Z,45.26683333,-66.06116667,241.3,6.7,10.9
2020-02-13T09:16:00Z,45.26683333,-66.06116667,242.3,6.9,10.9
2020-02-13T09:17:00Z,45.26683333,-66.06116667,243.7,7.1,10.9
2020-02-13T09:18:00Z,45.26683333,-66.06116667,243.7,7.0,10.9
2020-02-13T09:19:00Z,45.26683333,-66.06116667,243.3,7.0,10.9
2020-02-13T09:20:00Z,45.26683333,-66.06116667,241.5,6.9,10.9
2020-02-13T09:21:00Z,45.26683333,-66.06116667,242.1,6.8,10.9
2020-02-13T09:22:00Z,45.26683333,-66.06116667,241.9,6.6,10.0
2020-02-13T09:23:00Z,45.26683333,-66.06116667,241.8,6.4,9.4
2020-02-13T09:24:00Z,45.26683333,-66.06116667,241.6,6.3,9.4
2020-02-13T09:25:00Z,45.26683333,-66.06116667,241.0,6.2,9.4
2020-02-13T09:26:00Z,45.26683333,-66.06116667,240.3,6.1,9.4
2020-02-13T09:27:00Z,45.26683333,-66.06116667,239.3,5.8,9.4
2020-02-13T09:28:00Z,45.26683333,-66.06116667,238.6,5.7,9.4
2020-02-13T09:29:00Z,45.26683333,-66.06116667,238.4,5.6,9.4
2020-02-13T09:30:00Z,45.26683333,-66.06116667,239.5,5.6,9.4
2020-02-13T09:31:00Z,45.26683333,-66.06116667,239.5,5.3,8.0
2020-02-13T09:32:00Z,45.26683333,-66.06116667,239.2,5.3,8.0
2020-02-13T09:33:00Z,45.26683333,-66.06116667,238.3,5.3,8.0
2020-02-13T09:34:00Z,45.26683333,-66.06116667,239.7,5.5,8.9
2020-02-13T09:35:00Z,45.26683333,-66.06116667,239.3,5.4,8.9
2020-02-13T09:36:00Z,45.26683333,-66.06116667,239.8,5.5,8.9
2020-02-13T09:37:00Z,45.26683333,-66.06116667,240.1,5.6,8.9
2020-02-13T09:38:00Z,45.26683333,-66.06116667,241.2,5.7,8.9
2020-02-13T09:39:00Z,45.26683333,-66.06116667,241.8,5.8,8.9
2020-02-13T09:40:00Z,45.26683333,-66.06116667,241.2,5.7,8.9
2020-02-13T09:41:00Z,45.26683333,-66.06116667,241.3,6.1,9.3
2020-02-13T09:42:00Z,45.26683333,-66.06116667,242.1,6.3,9.8
2020-02-13T09:43:00Z,45.26683333,-66.06116667,243.0,6.5,9.8
2020-02-13T09:44:00Z,45.26683333,-66.06116667,242.3,6.6,10.0
2020-02-13T09:45:00Z,45.26683333,-66.06116667,244.0,6.8,10.0
2020-02-13T09:46:00Z,45.26683333,-66.06116667,243.1,6.8,10.0
2020-02-13T09:47:00Z,45.26683333,-66.06116667,242.6,6.6,10.0
2020-02-13T09:48:00Z,45.26683333,-66.06116667,241.4,6.5,10.0
2020-02-13T09:49:00Z,45.26683333,-66.06116667,241.4,6.5,10.0
2020-02-13T09:50:00Z,45.26683333,-66.06116667,242.0,6.6,10.0
2020-02-13T09:51:00Z,45.26683333,-66.06116667,241.6,6.3,10.0
2020-02-13T09:52:00Z,45.26683333,-66.06116667,241.2,5.9,10.0
2020-02-13T09:53:00Z,45.26683333,-66.06116667,241.7,5.7,10.0
2020-02-13T09:54:00Z,45.26683333,-66.06116667,241.7,5.7,9.8
2020-02-13T09:55:00Z,45.26683333,-66.06116667,241.0,5.8,9.8
2020-02-13T09:56:00Z,45.26683333,-66.06116667,241.1,5.8,9.8
2020-02-13T09:57:00Z,45.26683333,-66.06116667,242.7,6.0,9.8
2020-02-13T09:58:00Z,45.26683333,-66.06116667,242.9,6.1,10.6
2020-02-13T09:59:00Z,45.26683333,-66.06116667,243.2,6.2,10.6
2020-02-13T10:00:00Z,45.26683333,-66.06116667,243.6,6.1,10.6
2020-02-13T10:01:00Z,45.26683333,-66.06116667,244.7,6.3,10.6
2020-02-13T10:02:00Z,45.26683333,-66.06116667,246.0,6.6,10.6
2020-02-13T10:03:00Z,45.26683333,-66.06116667,246.3,6.6,10.6
2020-02-13T10:04:00Z,45.26683333,-66.06116667,246.2,6.5,10.6
2020-02-13T10:05:00Z,45.26683333,-66.06116667,246.8,6.2,10.6
2020-02-13T10:06:00Z,45.26683333,-66.06116667,247.2,6.1,10.6
2020-02-13T10:07:00Z,45.26683333,-66.06116667,245.8,6.2,10.6
2020-02-13T10:08:00Z,45.26683333,-66.06116667,246.7,6.2,9.9
2020-02-13T10:09:00Z,45.26683333,-66.06116667,246.6,6.1,9.3
2020-02-13T10:10:00Z,45.26683333,-66.06116667,246.9,6.3,9.3
2020-02-13T10:11:00Z,45.26683333,-66.06116667,246.5,6.2,9.5
2020-02-13T10:12:01Z,45.26683333,-66.06116667,246.8,6.2,9.5
2020-02-13T10:13:00Z,45.26683333,-66.06116667,246.6,6.5,9.6
2020-02-13T10:14:00Z,45.26683333,-66.06116667,247.4,6.5,9.6
2020-02-13T10:15:00Z,45.26683333,-66.06116667,247.4,6.7,9.6
2020-02-13T10:16:00Z,45.26683333,-66.06116667,248.0,7.0,9.6
2020-02-13T10:17:00Z,45.26683333,-66.06116667,247.6,7.0,9.6
2020-02-13T10:18:00Z,45.26683333,-66.06116667,247.2,7.0,9.6
2020-02-13T10:19:00Z,45.26683333,-66.06116667,246.7,7.0,9.6
2020-02-13T10:20:00Z,45.26683333,-66.06116667,245.8,7.1,9.6
2020-02-13T10:21:00Z,45.26683333,-66.06116667,245.2,7.0,9.6
2020-02-13T10:22:00Z,45.26683333,-66.06116667,244.9,6.9,9.6
2020-02-13T10:23:00Z,45.26683333,-66.06116667,243.8,6.6,8.5
2020-02-13T10:24:00Z,45.26683333,-66.06116667,243.7,6.4,8.5
2020-02-13T10:25:00Z,45.26683333,-66.06116667,243.8,6.2,8.5
2020-02-13T10:26:00Z,45.26683333,-66.06116667,243.0,6.1,8.5
2020-02-13T10:27:00Z,45.26683333,-66.06116667,244.5,5.8,8.5
2020-02-13T10:28:00Z,45.26683333,-66.06116667,245.0,5.7,8.5
2020-02-13T10:29:00Z,45.26683333,-66.06116667,244.9,5.5,8.1
2020-02-13T10:30:00Z,45.26683333,-66.06116667,246.4,5.4,8.1
2020-02-13T10:31:00Z,45.26683333,-66.06116667,248.2,5.4,7.8
2020-02-13T10:32:00Z,45.26683333,-66.06116667,247.7,5.2,7.2
2020-02-13T10:33:00Z,45.26683333,-66.06116667,249.2,5.2,7.2
2020-02-13T10:34:00Z,45.26683333,-66.06116667,249.8,5.2,7.3
2020-02-13T10:35:00Z,45.26683333,-66.06116667,249.6,5.3,7.3
2020-02-13T10:36:00Z,45.26683333,-66.06116667,250.1,5.2,7.3
2020-02-13T10:37:00Z,45.26683333,-66.06116667,249.2,5.3,7.3
2020-02-13T10:38:00Z,45.26683333,-66.06116667,249.0,5.2,7.3
2020-02-13T10:39:00Z,45.26683333,-66.06116667,248.9,5.2,7.3
2020-02-13T10:40:00Z,45.26683333,-66.06116667,246.8,5.0,7.3
2020-02-13T10:41:00Z,45.26683333,-66.06116667,245.6,5.0,7.3
2020-02-13T10:42:00Z,45.26683333,-66.06116667,246.1,5.1,7.3
2020-02-13T10:43:00Z,45.26683333,-66.06116667,246.0,5.1,7.5
2020-02-13T10:44:00Z,45.26683333,-66.06116667,243.4,4.9,7.5
2020-02-13T10:45:00Z,45.26683333,-66.06116667,243.6,4.9,7.5
2020-02-13T10:46:00Z,45.26683333,-66.06116667,243.8,4.8,7.5
2020-02-13T10:47:00Z,45.26683333,-66.06116667,244.5,4.6,7.5
2020-02-13T10:48:00Z,45.26683333,-66.06116667,244.1,4.7,7.5
2020-02-13T10:49:00Z,45.26683333,-66.06116667,244.2,4.8,7.5
2020-02-13T10:50:00Z,45.26683333,-66.06116667,245.9,4.9,7.5
2020-02-13T10:51:00Z,45.26683333,-66.06116667,245.5,5.0,7.5
2020-02-13T10:52:00Z,45.26683333,-66.06116667,245.5,5.0,7.5
2020-02-13T10:53:00Z,45.26683333,-66.06116667,244.6,5.0,7.9
2020-02-13T10:54:00Z,45.26683333,-66.06116667,246.2,5.2,7.9
2020-02-13T10:55:00Z,45.26683333,-66.06116667,246.7,5.3,10.9
2020-02-13T10:56:00Z,45.26683333,-66.06116667,247.1,5.8,11.6
2020-02-13T10:57:00Z,45.26683333,-66.06116667,247.2,6.2,11.6
2020-02-13T10:58:00Z,45.26683333,-66.06116667,247.8,6.5,11.6
2020-02-13T10:59:00Z,45.26683333,-66.06116667,248.3,6.8,11.8
2020-02-13T11:00:00Z,45.26683333,-66.06116667,247.3,7.2,11.8
2020-02-13T11:01:00Z,45.26683333,-66.06116667,248.0,7.6,11.8
2020-02-13T11:02:00Z,45.26683333,-66.06116667,247.3,8.0,12.7
2020-02-13T11:03:00Z,45.26683333,-66.06116667,247.4,8.3,12.7
2020-02-13T11:04:00Z,45.26683333,-66.06116667,247.0,8.8,12.7
2020-02-13T11:05:00Z,45.26683333,-66.06116667,246.1,9.0,12.7
2020-02-13T11:06:00Z,45.26683333,-66.06116667,245.7,8.8,12.7
2020-02-13T11:07:00Z,45.26683333,-66.06116667,244.7,8.7,12.7
2020-02-13T11:08:00Z,45.26683333,-66.06116667,245.0,8.3,12.7
2020-02-13T11:09:00Z,45.26683333,-66.06116667,245.3,8.1,12.7
2020-02-13T11:10:00Z,45.26683333,-66.06116667,245.5,7.8,12.7
2020-02-13T11:11:00Z,45.26683333,-66.06116667,244.9,7.7,12.7
2020-02-13T11:12:00Z,45.26683333,-66.06116667,246.2,7.6,12.0
2020-02-13T11:13:00Z,45.26683333,-66.06116667,247.6,7.9,16.0
2020-02-13T11:14:00Z,45.26683333,-66.06116667,248.7,7.9,16.0
2020-02-13T11:15:00Z,45.26683333,-66.06116667,249.2,8.0,16.0
2020-02-13T11:16:00Z,45.26683333,-66.06116667,249.6,8.1,16.0
2020-02-13T11:17:00Z,45.26683333,-66.06116667,250.7,8.3,16.0
2020-02-13T11:18:00Z,45.26683333,-66.06116667,250.8,8.7,16.0
2020-02-13T11:19:00Z,45.26683333,-66.06116667,250.7,8.8,16.0
2020-02-13T11:20:00Z,45.26683333,-66.06116667,250.9,9.0,16.0
2020-02-13T11:21:00Z,45.26683333,-66.06116667,250.7,9.0,16.0
2020-02-13T11:22:00Z,45.26683333,-66.06116667,250.5,8.9,16.0
2020-02-13T11:23:00Z,45.26683333,-66.06116667,249.3,8.4,12.7
2020-02-13T11:24:00Z,45.26683333,-66.06116667,247.8,8.0,11.3
2020-02-13T11:25:00Z,45.26683333,-66.06116667,248.0,7.8,11.3
2020-02-13T11:26:00Z,45.26683333,-66.06116667,247.7,7.6,11.2
2020-02-13T11:27:00Z,45.26683333,-66.06116667,246.6,7.5,11.2
2020-02-13T11:28:00Z,45.26683333,-66.06116667,246.5,7.2,11.2
2020-02-13T11:29:00Z,45.26683333,-66.06116667,246.6,6.9,11.2
2020-02-13T11:30:00Z,45.26683333,-66.06116667,246.2,6.7,10.8
2020-02-13T11:31:00Z,45.26683333,-66.06116667,247.3,6.6,10.8
2020-02-13T11:32:00Z,45.26683333,-66.06116667,246.6,6.5,9.1
2020-02-13T11:33:00Z,45.26683333,-66.06116667,247.3,6.4,9.0
2020-02-13T11:34:00Z,45.26683333,-66.06116667,248.6,6.4,9.0
2020-02-13T11:35:00Z,45.26683333,-66.06116667,249.1,6.2,9.0
2020-02-13T11:36:00Z,45.26683333,-66.06116667,249.1,6.1,8.8
2020-02-13T11:37:00Z,45.26683333,-66.06116667,250.1,6.0,8.5
