timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-08T05:49:00Z,45.26683333,-66.06116667,265.6,7.1,10.4
2020-10-08T05:50:00Z,45.26683333,-66.06116667,263.7,7.2,10.4
2020-10-08T05:51:00Z,45.26683333,-66.06116667,263.6,7.3,10.4
2020-10-08T05:52:00Z,45.26683333,-66.06116667,264.6,7.4,10.4
2020-10-08T05:53:00Z,45.26683333,-66.06116667,264.9,7.5,10.4
2020-10-08T05:54:00Z,45.26683333,-66.06116667,265.5,7.5,10.4
2020-10-08T05:55:00Z,45.26683333,-66.06116667,265.9,7.5,10.4
2020-10-08T05:56:00Z,45.26683333,-66.06116667,265.8,7.5,10.7
2020-10-08T05:57:00Z,45.26683333,-66.06116667,267.4,7.6,10.8
2020-10-08T05:58:00Z,45.26683333,-66.06116667,267.6,7.9,10.8
2020-10-08T05:59:00Z,45.26683333,-66.06116667,269.0,8.0,10.8
2020-10-08T06:00:00Z,45.26683333,-66.06116667,270.7,8.2,12.7
2020-10-08T06:01:00Z,45.26683333,-66.06116667,270.3,8.5,12.7
2020-10-08T06:02:00Z,45.26683333,-66.06116667,269.9,8.4,12.7
2020-10-08T06:03:00Z,45.26683333,-66.06116667,270.2,8.3,12.7
2020-10-08T06:04:00Z,45.26683333,-66.06116667,271.2,8.3,12.7
2020-10-08T06:05:00Z,45.26683333,-66.06116667,270.0,8.3,12.7
2020-10-08T06:06:00Z,45.26683333,-66.06116667,269.6,8.2,12.7
2020-10-08T06:07:00Z,45.26683333,-66.06116667,269.3,8.2,12.7
2020-10-08T06:08:00Z,45.26683333,-66.06116667,268.7,8.1,12.7
2020-10-08T06:09:00Z,45.26683333,-66.06116667,269.0,8.1,12.7
2020-10-08T06:10:00Z,45.26683333,-66.06116667,269.1,7.9,11.8
2020-10-08T06:11:00Z,45.26683333,-66.06116667,269.8,7.8,11.3
2020-10-08T06:12:00Z,45.26683333,-66.06116667,270.4,7.8,11.3
2020-10-08T06:13:00Z,45.26683333,-66.06116667,269.8,8.0,11.3
2020-10-08T06:14:00Z,45.26683333,-66.06116667,268.5,8.1,11.3
2020-10-08T06:15:00Z,45.26683333,-66.06116667,270.1,8.3,11.6
2020-10-08T06:16:00Z,45.26683333,-66.06116667,270.0,8.6,11.8
2020-10-08T06:17:00Z,45.26683333,-66.06116667,269.8,8.6,11.8
2020-10-08T06:18:00Z,45.26683333,-66.06116667,269.9,8.9,11.8
2020-10-08T06:19:00Z,45.26683333,-66.06116667,269.2,8.8,11.8
2020-10-08T06:20:00Z,45.26683333,-66.06116667,267.8,9.0,12.4
2020-10-08T06:21:00Z,45.26683333,-66.06116667,267.8,9.2,12.4
2020-10-08T06:22:00Z,45.26683333,-66.06116667,266.4,9.3,12.4
2020-10-08T06:23:00Z,45.26683333,-66.06116667,267.0,9.3,12.4
2020-10-08T06:24:00Z,45.26683333,-66.06116667,267.4,9.3,12.4
2020-10-08T06:25:00Z,45.26683333,-66.06116667,266.5,9.2,12.4
2020-10-08T06:26:00Z,45.26683333,-66.06116667,267.0,9.0,12.4
2020-10-08T06:27:00Z,45.26683333,-66.06116667,266.4,8.8,12.4
2020-10-08T06:28:00Z,45.26683333,-66.06116667,265.8,8.7,12.4
2020-10-08T06:29:00Z,45.26683333,-66.06116667,264.8,8.8,12.4
2020-10-08T06:30:00Z,45.26683333,-66.06116667,265.9,8.9,13.2
2020-10-08T06:31:00Z,45.26683333,-66.06116667,265.3,8.6,13.2
2020-10-08T06:32:00Z,45.26683333,-66.06116667,266.5,8.5,13.2
2020-10-08T06:33:00Z,45.26683333,-66.06116667,267.4,8.7,13.2
2020-10-08T06:34:00Z,45.26683333,-66.06116667,267.3,8.5,13.2
2020-10-08T06:35:00Z,45.26683333,-66.06116667,267.9,8.4,13.2
2020-10-08T06:36:00Z,45.26683333,-66.06116667,267.1,8.4,13.2
2020-10-08T06:37:00Z,45.26683333,-66.06116667,267.5,8.5,13.2
2020-10-08T06:38:00Z,45.26683333,-66.06116667,268.9,8.5,13.2
2020-10-08T06:39:00Z,45.26683333,-66.06116667,270.5,8.4,13.2
2020-10-08T06:40:00Z,45.26683333,-66.06116667,269.8,8.2,12.5
2020-10-08T06:41:00Z,45.26683333,-66.06116667,269.9,8.4,12.5
2020-10-08T06:42:00Z,45.26683333,-66.06116667,270.1,8.5,12.4
2020-10-08T06:43:00Z,45.26683333,-66.06116667,269.4,8.3,12.4
2020-10-08T06:44:00Z,45.26683333,-66.06116667,269.4,8.4,12.4
2020-10-08T06:45:00Z,45.26683333,-66.06116667,269.2,8.3,12.4
2020-10-08T06:46:00Z,45.26683333,-66.06116667,269.5,8.6,12.8
2020-10-08T06:47:00Z,45.26683333,-66.06116667,269.1,8.5,12.8
2020-10-08T06:48:00Z,45.26683333,-66.06116667,268.0,8.4,12.8
2020-10-08T06:49:00Z,45.26683333,-66.06116667,267.4,8.4,12.8
2020-10-08T06:50:00Z,45.26683333,-66.06116667,267.7,8.3,12.8
2020-10-08T06:51:00Z,45.26683333,-66.06116667,268.8,8.2,12.8
2020-10-08T06:52:00Z,45.26683333,-66.06116667,268.7,7.9,12.8
2020-10-08T06:53:00Z,45.26683333,-66.06116667,268.1,7.8,12.8
2020-10-08T06:54:00Z,45.26683333,-66.06116667,267.9,7.8,12.8
2020-10-08T06:55:00Z,45.26683333,-66.06116667,267.6,7.7,12.8
2020-10-08T06:56:00Z,45.26683333,-66.06116667,266.7,7.3,11.3
2020-10-08T06:57:00Z,45.26683333,-66.06116667,267.6,7.4,11.3
2020-10-08T06:58:00Z,45.26683333,-66.06116667,268.3,7.5,11.3
2020-10-08T06:59:00Z,45.26683333,-66.06116667,268.6,7.4,10.4
2020-10-08T07:00:00Z,45.26683333,-66.06116667,268.6,7.5,10.4
2020-10-08T07:01:00Z,45.26683333,-66.06116667,267.9,7.4,10.3
2020-10-08T07:02:00Z,45.26683333,-66.06116667,267.4,7.5,10.3
2020-10-08T07:03:00Z,45.26683333,-66.06116667,267.4,7.6,10.3
2020-10-08T07:04:00Z,45.26683333,-66.06116667,267.7,7.6,10.3
2020-10-08T07:05:00Z,45.26683333,-66.06116667,268.7,7.6,10.3
2020-10-08T07:06:00Z,45.26683333,-66.06116667,269.6,7.7,10.3
2020-10-08T07:07:00Z,45.26683333,-66.06116667,269.6,7.6,10.3
2020-10-08T07:08:00Z,45.26683333,-66.06116667,269.3,7.5,10.3
2020-10-08T07:09:00Z,45.26683333,-66.06116667,268.9,7.6,10.7
2020-10-08T07:10:00Z,45.26683333,-66.06116667,269.8,7.7,10.7
2020-10-08T07:11:00Z,45.26683333,-66.06116667,269.9,7.6,10.7
2020-10-08T07:12:00Z,45.26683333,-66.06116667,269.3,7.6,10.7
2020-10-08T07:13:00Z,45.26683333,-66.06116667,269.8,7.5,10.7
2020-10-08T07:14:00Z,45.26683333,-66.06116667,270.0,7.5,10.7
2020-10-08T07:15:00Z,45.26683333,-66.06116667,269.9,7.6,10.7
2020-10-08T07:16:00Z,45.26683333,-66.06116667,271.4,7.6,10.7
2020-10-08T07:17:00Z,45.26683333,-66.06116667,271.1,7.5,10.7
2020-10-08T07:18:00Z,45.26683333,-66.06116667,271.1,7.7,11.6
2020-10-08T07:19:00Z,45.26683333,-66.06116667,270.4,7.8,11.6
2020-10-08T07:20:00Z,45.26683333,-66.06116667,269.5,7.9,11.6
2020-10-08T07:21:00Z,45.26683333,-66.06116667,269.3,7.9,11.6
2020-10-08T07:22:00Z,45.26683333,-66.06116667,269.9,7.9,11.6
2020-10-08T07:23:00Z,45.26683333,-66.06116667,270.8,8.0,11.6
2020-10-08T07:24:00Z,45.26683333,-66.06116667,271.6,8.1,11.6
2020-10-08T07:25:00Z,45.26683333,-66.06116667,270.9,8.2,11.6
2020-10-08T07:26:00Z,45.26683333,-66.06116667,269.2,8.3,12.0
2020-10-08T07:27:00Z,45.26683333,-66.06116667,269.1,8.5,12.0
2020-10-08T07:28:00Z,45.26683333,-66.06116667,269.5,8.4,12.0
2020-10-08T07:29:00Z,45.26683333,-66.06116667,270.8,8.3,12.0
2020-10-08T07:30:00Z,45.26683333,-66.06116667,271.3,8.2,12.0
2020-10-08T07:31:00Z,45.26683333,-66.06116667,271.4,8.3,12.0
2020-10-08T07:32:00Z,45.26683333,-66.06116667,270.5,8.3,12.0
2020-10-08T07:33:00Z,45.26683333,-66.06116667,269.9,8.3,12.0
2020-10-08T07:34:00Z,45.26683333,-66.06116667,268.0,8.5,13.4
2020-10-08T07:35:00Z,45.26683333,-66.06116667,266.8,8.5,13.4
2020-10-08T07:36:00Z,45.26683333,-66.06116667,267.5,8.6,13.4
2020-10-08T07:37:00Z,45.26683333,-66.06116667,267.2,8.6,13.4
2020-10-08T07:38:00Z,45.26683333,-66.06116667,266.3,9.0,13.4
2020-10-08T07:39:00Z,45.26683333,-66.06116667,265.7,9.0,13.4
2020-10-08T07:40:00Z,45.26683333,-66.06116667,266.1,9.1,13.4
2020-10-08T07:41:00Z,45.26683333,-66.06116667,265.2,9.0,13.4
2020-10-08T07:42:00Z,45.26683333,-66.06116667,265.3,9.0,13.4
2020-10-08T07:43:00Z,45.26683333,-66.06116667,264.1,9.1,13.4
2020-10-08T07:44:00Z,45.26683333,-66.06116667,264.3,8.9,12.8
2020-10-08T07:45:00Z,45.26683333,-66.06116667,266.1,8.8,12.8
2020-10-08T07:46:00Z,45.26683333,-66.06116667,265.9,8.5,12.8
2020-10-08T07:47:00Z,45.26683333,-66.06116667,265.8,8.5,12.8
2020-10-08T07:48:00Z,45.26683333,-66.06116667,266.7,8.2,11.9
2020-10-08T07:49:00Z,45.26683333,-66.06116667,265.7,8.1,11.0
2020-10-08T07:50:00Z,45.26683333,-66.06116667,264.4,8.0,11.0
2020-10-08T07:51:00Z,45.26683333,-66.06116667,264.9,8.3,12.3
2020-10-08T07:52:00Z,45.26683333,-66.06116667,266.3,8.4,12.5
2020-10-08T07:53:00Z,45.26683333,-66.06116667,267.1,8.2,12.5
2020-10-08T07:54:00Z,45.26683333,-66.06116667,268.4,8.2,12.5
2020-10-08T07:55:00Z,45.26683333,-66.06116667,268.3,8.3,12.5
2020-10-08T07:56:00Z,45.26683333,-66.06116667,269.2,8.5,12.5
2020-10-08T07:57:00Z,45.26683333,-66.06116667,270.3,8.6,12.5
2020-10-08T07:58:00Z,45.26683333,-66.06116667,270.4,8.6,12.5
2020-10-08T07:59:00Z,45.26683333,-66.06116667,272.0,8.7,12.5
2020-10-08T08:00:00Z,45.26683333,-66.06116667,273.2,8.9,12.7
2020-10-08T08:01:00Z,45.26683333,-66.06116667,273.6,8.9,12.7
2020-10-08T08:02:00Z,45.26683333,-66.06116667,273.2,9.0,12.7
2020-10-08T08:03:00Z,45.26683333,-66.06116667,274.0,9.1,12.7
2020-10-08T08:04:00Z,45.26683333,-66.06116667,274.4,9.0,12.7
2020-10-08T08:05:00Z,45.26683333,-66.06116667,273.9,9.0,12.7
2020-10-08T08:06:00Z,45.26683333,-66.06116667,274.6,8.9,12.7
2020-10-08T08:07:00Z,45.26683333,-66.06116667,274.5,8.9,12.7
2020-10-08T08:08:00Z,45.26683333,-66.06116667,274.8,9.0,12.7
2020-10-08T08:09:00Z,45.26683333,-66.06116667,275.0,8.9,12.7
2020-10-08T08:10:00Z,45.26683333,-66.06116667,275.6,8.8,12.7
2020-10-08T08:11:00Z,45.26683333,-66.06116667,276.0,8.7,12.2
2020-10-08T08:12:00Z,45.26683333,-66.06116667,276.3,8.7,13.4
2020-10-08T08:13:00Z,45.26683333,-66.06116667,275.9,8.8,13.4
2020-10-08T08:14:00Z,45.26683333,-66.06116667,275.6,9.0,13.4
2020-10-08T08:15:00Z,45.26683333,-66.06116667,276.3,9.3,13.4
2020-10-08T08:16:00Z,45.26683333,-66.06116667,275.9,9.4,13.4
2020-10-08T08:17:00Z,45.26683333,-66.06116667,275.7,9.2,13.4
2020-10-08T08:18:00Z,45.26683333,-66.06116667,276.0,9.2,13.4
2020-10-08T08:19:00Z,45.26683333,-66.06116667,276.2,9.0,13.4
2020-10-08T08:20:00Z,45.26683333,-66.06116667,275.5,9.1,13.4
2020-10-08T08:21:00Z,45.26683333,-66.06116667,275.6,9.0,13.4
2020-10-08T08:22:00Z,45.26683333,-66.06116667,275.5,8.7,11.7
2020-10-08T08:23:00Z,45.26683333,-66.06116667,275.6,8.7,12.9
2020-10-08T08:24:00Z,45.26683333,-66.06116667,275.4,8.6,12.9
2020-10-08T08:25:00Z,45.26683333,-66.06116667,274.3,8.5,12.9
2020-10-08T08:26:00Z,45.26683333,-66.06116667,273.6,8.6,12.9
2020-10-08T08:27:00Z,45.26683333,-66.06116667,273.7,8.8,12.9
2020-10-08T08:28:00Z,45.26683333,-66.06116667,273.4,9.0,12.9
2020-10-08T08:29:00Z,45.26683333,-66.06116667,272.9,9.1,12.9
2020-10-08T08:30:00Z,45.26683333,-66.06116667,273.1,9.2,12.9
2020-10-08T08:31:00Z,45.26683333,-66.06116667,273.0,9.4,14.0
2020-10-08T08:32:00Z,45.26683333,-66.06116667,273.0,9.7,14.0
2020-10-08T08:33:00Z,45.26683333,-66.06116667,273.1,9.6,14.0
2020-10-08T08:34:00Z,45.26683333,-66.06116667,273.4,9.7,14.0
2020-10-08T08:35:00Z,45.26683333,-66.06116667,274.1,9.6,14.0
2020-10-08T08:36:00Z,45.26683333,-66.06116667,274.7,9.6,14.0
2020-10-08T08:37:00Z,45.26683333,-66.06116667,275.0,9.6,14.0
2020-10-08T08:38:00Z,45.26683333,-66.06116667,274.7,9.4,14.0
2020-10-08T08:39:00Z,45.26683333,-66.06116667,275.0,9.4,14.0
2020-10-08T08:40:00Z,45.26683333,-66.06116667,275.1,9.4,14.0
2020-10-08T08:41:00Z,45.26683333,-66.06116667,275.7,9.2,12.0
2020-10-08T08:42:00Z,45.26683333,-66.06116667,276.3,8.9,12.0
2020-10-08T08:43:00Z,45.26683333,-66.06116667,276.3,8.9,12.0
2020-10-08T08:44:00Z,45.26683333,-66.06116667,276.5,8.8,12.1
2020-10-08T08:45:00Z,45.26683333,-66.06116667,276.5,9.0,12.1
2020-10-08T08:46:00Z,45.26683333,-66.06116667,277.2,9.0,12.4
2020-10-08T08:47:00Z,45.26683333,-66.06116667,276.7,9.1,12.5
2020-10-08T08:48:00Z,45.26683333,-66.06116667,277.6,9.3,12.5
2020-10-08T08:49:00Z,45.26683333,-66.06116667,278.6,9.4,12.8
2020-10-08T08:50:00Z,45.26683333,-66.06116667,280.1,9.5,13.4
2020-10-08T08:51:00Z,45.26683333,-66.06116667,280.6,9.6,13.4
2020-10-08T08:52:00Z,45.26683333,-66.06116667,280.7,9.8,13.4
2020-10-08T08:53:00Z,45.26683333,-66.06116667,281.2,9.8,13.4
2020-10-08T08:54:00Z,45.26683333,-66.06116667,281.6,9.7,13.4
2020-10-08T08:55:00Z,45.26683333,-66.06116667,282.0,9.6,13.4
2020-10-08T08:56:00Z,45.26683333,-66.06116667,282.3,9.6,13.4
2020-10-08T08:57:00Z,45.26683333,-66.06116667,283.7,9.5,13.4
2020-10-08T08:58:00Z,45.26683333,-66.06116667,283.8,9.5,13.4
2020-10-08T08:59:00Z,45.26683333,-66.06116667,283.5,9.4,13.4
2020-10-08T09:00:00Z,45.26683333,-66.06116667,282.9,9.4,13.3
2020-10-08T09:01:00Z,45.26683333,-66.06116667,282.5,9.3,13.3
2020-10-08T09:02:00Z,45.26683333,-66.06116667,282.8,9.3,13.3
2020-10-08T09:03:00Z,45.26683333,-66.06116667,282.9,9.2,13.3
2020-10-08T09:04:00Z,45.26683333,-66.06116667,282.6,9.1,13.3
2020-10-08T09:05:00Z,45.26683333,-66.06116667,282.3,9.2,13.3
2020-10-08T09:06:00Z,45.26683333,-66.06116667,281.7,9.2,13.3
2020-10-08T09:07:00Z,45.26683333,-66.06116667,281.0,9.4,13.3
2020-10-08T09:08:00Z,45.26683333,-66.06116667,281.3,9.4,13.3
2020-10-08T09:09:00Z,45.26683333,-66.06116667,281.6,9.4,13.3
2020-10-08T09:10:00Z,45.26683333,-66.06116667,281.4,9.5,13.3
2020-10-08T09:11:00Z,45.26683333,-66.06116667,281.9,9.6,15.5
2020-10-08T09:12:00Z,45.26683333,-66.06116667,283.5,9.8,15.5
2020-10-08T09:13:00Z,45.26683333,-66.06116667,284.0,10.0,15.5
2020-10-08T09:14:00Z,45.26683333,-66.06116667,284.5,10.3,15.5
2020-10-08T09:15:00Z,45.26683333,-66.06116667,284.8,10.4,15.5
2020-10-08T09:16:00Z,45.26683333,-66.06116667,285.0,10.2,15.5
2020-10-08T09:17:00Z,45.26683333,-66.06116667,284.9,10.3,15.5
2020-10-08T09:18:00Z,45.26683333,-66.06116667,284.4,10.4,15.5
2020-10-08T09:19:00Z,45.26683333,-66.06116667,284.2,10.6,15.5
2020-10-08T09:20:00Z,45.26683333,-66.06116667,285.1,10.6,15.5
2020-10-08T09:21:00Z,45.26683333,-66.06116667,285.6,10.6,14.7
2020-10-08T09:22:00Z,45.26683333,-66.06116667,284.1,10.6,14.7
2020-10-08T09:23:00Z,45.26683333,-66.06116667,283.5,10.7,14.7
2020-10-08T09:24:00Z,45.26683333,-66.06116667,284.3,10.9,14.7
2020-10-08T09:25:00Z,45.26683333,-66.06116667,285.3,11.3,17.1
2020-10-08T09:26:00Z,45.26683333,-66.06116667,286.1,11.8,18.4
2020-10-08T09:27:00Z,45.26683333,-66.06116667,286.8,11.9,18.4
2020-10-08T09:28:00Z,45.26683333,-66.06116667,287.5,12.1,18.4
2020-10-08T09:29:00Z,45.26683333,-66.06116667,287.0,12.1,18.4
2020-10-08T09:30:00Z,45.26683333,-66.06116667,286.6,12.4,18.4
2020-10-08T09:31:00Z,45.26683333,-66.06116667,286.8,12.6,18.4
2020-10-08T09:32:00Z,45.26683333,-66.06116667,287.9,12.8,18.4
2020-10-08T09:33:00Z,45.26683333,-66.06116667,288.7,13.1,18.4
2020-10-08T09:34:00Z,45.26683333,-66.06116667,288.6,13.0,18.4
2020-10-08T09:35:00Z,45.26683333,-66.06116667,288.3,13.0,18.4
2020-10-08T09:36:00Z,45.26683333,-66.06116667,288.9,12.9,17.3
2020-10-08T09:37:00Z,45.26683333,-66.06116667,289.3,12.8,17.3
2020-10-08T09:38:00Z,45.26683333,-66.06116667,289.7,12.6,17.3
2020-10-08T09:39:00Z,45.26683333,-66.06116667,289.7,12.7,17.3
2020-10-08T09:40:00Z,45.26683333,-66.06116667,289.3,12.7,17.3
2020-10-08T09:41:00Z,45.26683333,-66.06116667,289.5,12.8,17.1
2020-10-08T09:42:00Z,45.26683333,-66.06116667,288.9,12.9,18.7
2020-10-08T09:43:00Z,45.26683333,-66.06116667,289.0,13.0,18.7
2020-10-08T09:44:00Z,45.26683333,-66.06116667,289.2,12.9,18.7
2020-10-08T09:45:00Z,45.26683333,-66.06116667,289.7,12.7,18.7
2020-10-08T09:46:00Z,45.26683333,-66.06116667,289.5,12.7,18.7
2020-10-08T09:47:00Z,45.26683333,-66.06116667,289.1,13.0,18.7
2020-10-08T09:48:00Z,45.26683333,-66.06116667,288.8,13.2,18.7
2020-10-08T09:49:00Z,45.26683333,-66.06116667,290.1,13.2,18.7
2020-10-08T09:50:00Z,45.26683333,-66.06116667,291.5,13.1,18.7
2020-10-08T09:51:00Z,45.26683333,-66.06116667,291.0,12.9,18.7
2020-10-08T09:52:00Z,45.26683333,-66.06116667,291.4,12.6,18.6
2020-10-08T09:53:00Z,45.26683333,-66.06116667,291.2,12.2,16.9
2020-10-08T09:54:00Z,45.26683333,-66.06116667,291.0,12.2,16.9
2020-10-08T09:55:00Z,45.26683333,-66.06116667,291.1,12.2,16.9
2020-10-08T09:56:00Z,45.26683333,-66.06116667,290.5,12.2,16.9
2020-10-08T09:57:00Z,45.26683333,-66.06116667,291.1,12.1,17.1
2020-10-08T09:58:00Z,45.26683333,-66.06116667,291.9,12.1,17.1
2020-10-08T09:59:00Z,45.26683333,-66.06116667,291.8,12.0,17.1
2020-10-08T10:00:00Z,45.26683333,-66.06116667,291.4,12.1,17.1
2020-10-08T10:01:00Z,45.26683333,-66.06116667,292.0,12.2,17.1
2020-10-08T10:02:00Z,45.26683333,-66.06116667,292.8,12.4,17.1
2020-10-08T10:03:00Z,45.26683333,-66.06116667,294.2,12.5,17.1
2020-10-08T10:04:00Z,45.26683333,-66.06116667,294.7,12.5,17.1
2020-10-08T10:05:00Z,45.26683333,-66.06116667,295.0,12.5,17.1
2020-10-08T10:06:00Z,45.26683333,-66.06116667,296.4,12.7,17.1
2020-10-08T10:07:00Z,45.26683333,-66.06116667,297.0,12.7,17.0
2020-10-08T10:08:00Z,45.26683333,-66.06116667,296.9,12.9,18.1
2020-10-08T10:09:00Z,45.26683333,-66.06116667,297.1,13.2,18.4
2020-10-08T10:10:00Z,45.26683333,-66.06116667,297.6,13.2,18.4
2020-10-08T10:11:00Z,45.26683333,-66.06116667,297.9,13.3,18.4
2020-10-08T10:12:00Z,45.26683333,-66.06116667,296.7,13.3,18.4
2020-10-08T10:13:00Z,45.26683333,-66.06116667,296.0,13.4,18.4
2020-10-08T10:14:00Z,45.26683333,-66.06116667,295.4,13.6,18.4
2020-10-08T10:15:00Z,45.26683333,-66.06116667,294.3,13.5,18.4
2020-10-08T10:16:00Z,45.26683333,-66.06116667,293.8,13.4,18.4
2020-10-08T10:17:00Z,45.26683333,-66.06116667,293.5,13.3,18.4
2020-10-08T10:18:00Z,45.26683333,-66.06116667,292.6,13.1,18.4
2020-10-08T10:19:00Z,45.26683333,-66.06116667,293.2,12.9,17.2
2020-10-08T10:20:00Z,45.26683333,-66.06116667,291.8,13.0,18.0
2020-10-08T10:21:00Z,45.26683333,-66.06116667,291.4,13.0,18.0
2020-10-08T10:22:00Z,45.26683333,-66.06116667,292.0,12.9,18.0
2020-10-08T10:23:00Z,45.26683333,-66.06116667,292.0,12.9,18.0
2020-10-08T10:24:00Z,45.26683333,-66.06116667,293.1,13.1,18.0
2020-10-08T10:25:00Z,45.26683333,-66.06116667,293.6,13.2,18.0
2020-10-08T10:26:00Z,45.26683333,-66.06116667,293.5,13.3,18.0
2020-10-08T10:27:00Z,45.26683333,-66.06116667,293.3,13.5,19.1
2020-10-08T10:28:00Z,45.26683333,-66.06116667,294.0,13.6,19.1
2020-10-08T10:29:00Z,45.26683333,-66.06116667,293.8,13.7,19.1
2020-10-08T10:30:00Z,45.26683333,-66.06116667,295.0,13.7,20.0
2020-10-08T10:31:00Z,45.26683333,-66.06116667,294.9,13.7,20.0
2020-10-08T10:32:00Z,45.26683333,-66.06116667,295.0,13.7,20.0
2020-10-08T10:33:00Z,45.26683333,-66.06116667,294.8,13.7,20.0
2020-10-08T10:34:00Z,45.26683333,-66.06116667,294.0,13.7,20.0
2020-10-08T10:35:00Z,45.26683333,-66.06116667,295.2,14.0,20.1
2020-10-08T10:36:00Z,45.26683333,-66.06116667,294.6,14.0,20.1
2020-10-08T10:37:00Z,45.26683333,-66.06116667,294.9,14.2,20.1
2020-10-08T10:38:00Z,45.26683333,-66.06116667,295.0,14.2,20.1
2020-10-08T10:39:00Z,45.26683333,-66.06116667,293.6,14.2,20.1
2020-10-08T10:40:00Z,45.26683333,-66.06116667,292.9,14.1,20.1
2020-10-08T10:41:00Z,45.26683333,-66.06116667,292.9,14.2,20.1
2020-10-08T10:42:00Z,45.26683333,-66.06116667,292.5,14.2,20.1
2020-10-08T10:43:00Z,45.26683333,-66.06116667,292.0,14.2,20.1
2020-10-08T10:44:00Z,45.26683333,-66.06116667,292.4,14.0,20.1
2020-10-08T10:45:00Z,45.26683333,-66.06116667,291.6,13.7,19.4
2020-10-08T10:46:00Z,45.26683333,-66.06116667,292.3,13.7,19.4
2020-10-08T10:47:00Z,45.26683333,-66.06116667,292.3,13.5,19.4
2020-10-08T10:48:00Z,45.26683333,-66.06116667,291.9,13.3,19.4
2020-10-08T10:49:00Z,45.26683333,-66.06116667,293.1,13.3,19.4
2020-10-08T10:50:00Z,45.26683333,-66.06116667,294.1,13.2,19.4
2020-10-08T10:51:00Z,45.26683333,-66.06116667,294.9,13.2,19.4
2020-10-08T10:52:00Z,45.26683333,-66.06116667,295.9,13.4,19.4
2020-10-08T10:53:00Z,45.26683333,-66.06116667,296.8,13.5,19.4
2020-10-08T10:54:00Z,45.26683333,-66.06116667,296.3,13.8,19.4
2020-10-08T10:55:00Z,45.26683333,-66.06116667,296.0,13.9,18.7
2020-10-08T10:56:00Z,45.26683333,-66.06116667,295.2,14.1,19.4
2020-10-08T10:57:00Z,45.26683333,-66.06116667,294.9,14.4,19.6
2020-10-08T10:58:00Z,45.26683333,-66.06116667,295.5,14.7,19.8
2020-10-08T10:59:00Z,45.26683333,-66.06116667,295.2,14.7,19.8
2020-10-08T11:00:00Z,45.26683333,-66.06116667,294.7,14.8,19.8
2020-10-08T11:01:00Z,45.26683333,-66.06116667,293.5,15.0,19.8
2020-10-08T11:02:00Z,45.26683333,-66.06116667,292.7,15.1,19.8
2020-10-08T11:03:00Z,45.26683333,-66.06116667,292.4,15.2,19.8
2020-10-08T11:04:00Z,45.26683333,-66.06116667,292.9,15.1,19.8
2020-10-08T11:05:00Z,45.26683333,-66.06116667,292.5,15.1,19.8
2020-10-08T11:06:00Z,45.26683333,-66.06116667,293.1,14.9,19.8
2020-10-08T11:07:00Z,45.26683333,-66.06116667,293.3,14.8,19.8
2020-10-08T11:08:00Z,45.26683333,-66.06116667,292.9,14.6,18.8
2020-10-08T11:09:00Z,45.26683333,-66.06116667,293.6,14.8,18.8
2020-10-08T11:10:00Z,45.26683333,-66.06116667,293.3,14.9,20.5
2020-10-08T11:11:00Z,45.26683333,-66.06116667,293.7,15.0,22.1
2020-10-08T11:12:00Z,45.26683333,-66.06116667,294.4,15.1,22.1
2020-10-08T11:13:00Z,45.26683333,-66.06116667,294.1,15.3,22.1
2020-10-08T11:14:00Z,45.26683333,-66.06116667,293.7,15.5,22.1
2020-10-08T11:15:00Z,45.26683333,-66.06116667,294.1,15.6,22.1
2020-10-08T11:16:00Z,45.26683333,-66.06116667,294.1,15.7,22.1
2020-10-08T11:17:00Z,45.26683333,-66.06116667,294.3,15.8,22.1
2020-10-08T11:18:00Z,45.26683333,-66.06116667,295.4,15.8,22.1
2020-10-08T11:19:00Z,45.26683333,-66.06116667,295.1,15.8,22.1
2020-10-08T11:20:00Z,45.26683333,-66.06116667,295.5,15.7,22.1
2020-10-08T11:21:00Z,45.26683333,-66.06116667,296.3,15.5,21.9
2020-10-08T11:22:00Z,45.26683333,-66.06116667,295.6,15.1,21.9
2020-10-08T11:23:00Z,45.26683333,-66.06116667,296.0,14.6,21.1
2020-10-08T11:24:00Z,45.26683333,-66.06116667,296.6,14.3,21.1
2020-10-08T11:25:00Z,45.26683333,-66.06116667,297.8,13.9,21.1
2020-10-08T11:26:00Z,45.26683333,-66.06116667,298.0,13.8,21.1
2020-10-08T11:27:00Z,45.26683333,-66.06116667,297.8,13.5,21.1
2020-10-08T11:28:00Z,45.26683333,-66.06116667,297.0,13.3,21.1
2020-10-08T11:29:00Z,45.26683333,-66.06116667,297.9,13.1,21.1
2020-10-08T11:30:00Z,45.26683333,-66.06116667,298.8,13.0,17.8
2020-10-08T11:31:00Z,45.26683333,-66.06116667,298.2,12.9,17.8
2020-10-08T11:32:00Z,45.26683333,-66.06116667,298.6,12.9,17.8
2020-10-08T11:33:00Z,45.26683333,-66.06116667,299.1,13.2,17.8
2020-10-08T11:34:00Z,45.26683333,-66.06116667,299.1,13.2,17.8
2020-10-08T11:35:00Z,45.26683333,-66.06116667,298.4,13.5,18.3
2020-10-08T11:36:00Z,45.26683333,-66.06116667,297.9,13.7,18.3
2020-10-08T11:37:00Z,45.26683333,-66.06116667,297.7,14.1,19.3
