timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-16T05:49:00Z,45.26683333,-66.06116667,319.1,1.5,1.9
2020-06-16T05:50:00Z,45.26683333,-66.06116667,318.8,1.5,1.9
2020-06-16T05:51:00Z,45.26683333,-66.06116667,317.9,1.5,1.8
2020-06-16T05:52:00Z,45.26683333,-66.06116667,317.3,1.5,1.8
2020-06-16T05:53:00Z,45.26683333,-66.06116667,317.2,1.5,1.7
2020-06-16T05:54:00Z,45.26683333,-66.06116667,317.4,1.5,1.7
2020-06-16T05:55:00Z,45.26683333,-66.06116667,317.7,1.5,1.8
2020-06-16T05:56:00Z,45.26683333,-66.06116667,317.4,1.5,1.8
2020-06-16T05:57:00Z,45.26683333,-66.06116667,317.2,1.5,1.8
2020-06-16T05:58:00Z,45.26683333,-66.06116667,316.8,1.5,1.8
2020-06-16T05:59:00Z,45.26683333,-66.06116667,315.7,1.4,1.8
2020-06-16T06:00:00Z,45.26683333,-66.06116667,314.5,1.4,1.8
2020-06-16T06:01:00Z,45.26683333,-66.06116667,314.4,1.4,1.8
2020-06-16T06:02:00Z,45.26683333,-66.06116667,314.7,1.3,1.8
2020-06-16T06:03:00Z,45.26683333,-66.06116667,315.5,1.3,1.8
2020-06-16T06:04:00Z,45.26683333,-66.06116667,317.4,1.2,1.8
2020-06-16T06:05:00Z,45.26683333,-66.06116667,320.7,1.1,1.5
2020-06-16T06:06:00Z,45.26683333,-66.06116667,326.3,0.9,1.5
2020-06-16T06:07:00Z,45.26683333,-66.06116667,331.5,0.9,1.5
2020-06-16T06:08:00Z,45.26683333,-66.06116667,339.5,0.8,1.5
2020-06-16T06:09:00Z,45.26683333,-66.06116667,354.3,0.7,1.5
2020-06-16T06:10:00Z,45.26683333,-66.06116667,18.2,0.7,1.4
2020-06-16T06:11:00Z,45.26683333,-66.06116667,46.5,0.6,1.3
2020-06-16T06:12:00Z,45.26683333,-66.06116667,69.3,0.6,1.1
2020-06-16T06:13:00Z,45.26683333,-66.06116667,83.4,0.5,1.0
2020-06-16T06:14:00Z,45.26683333,-66.06116667,92.8,0.6,1.0
2020-06-16T06:15:00Z,45.26683333,-66.06116667,99.9,0.6,1.0
2020-06-16T06:16:00Z,45.26683333,-66.06116667,106.9,0.6,1.0
2020-06-16T06:17:00Z,45.26683333,-66.06116667,109.8,0.6,1.0
2020-06-16T06:18:00Z,45.26683333,-66.06116667,113.0,0.7,1.0
2020-06-16T06:19:00Z,45.26683333,-66.06116667,115.1,0.6,1.0
2020-06-16T06:20:00Z,45.26683333,-66.06116667,117.7,0.6,1.0
2020-06-16T06:21:00Z,45.26683333,-66.06116667,126.2,0.6,1.0
2020-06-16T06:22:00Z,45.26683333,-66.06116667,139.6,0.6,1.0
2020-06-16T06:23:00Z,45.26683333,-66.06116667,150.2,0.5,1.0
2020-06-16T06:24:00Z,45.26683333,-66.06116667,179.1,0.5,0.9
2020-06-16T06:25:00Z,45.26683333,-66.06116667,213.6,0.5,0.9
2020-06-16T06:26:00Z,45.26683333,-66.06116667,237.5,0.4,0.9
2020-06-16T06:27:00Z,45.26683333,-66.06116667,253.9,0.4,0.9
2020-06-16T06:28:00Z,45.26683333,-66.06116667,267.3,0.4,1.1
2020-06-16T06:29:00Z,45.26683333,-66.06116667,275.8,0.5,1.2
2020-06-16T06:30:00Z,45.26683333,-66.06116667,280.5,0.5,1.4
2020-06-16T06:31:00Z,45.26683333,-66.06116667,285.9,0.6,1.4
2020-06-16T06:32:00Z,45.26683333,-66.06116667,289.8,0.7,1.4
2020-06-16T06:33:00Z,45.26683333,-66.06116667,293.8,0.7,1.4
2020-06-16T06:34:00Z,45.26683333,-66.06116667,295.8,0.8,1.4
2020-06-16T06:35:00Z,45.26683333,-66.06116667,298.7,0.8,1.4
2020-06-16T06:36:00Z,45.26683333,-66.06116667,300.8,0.8,1.4
2020-06-16T06:37:00Z,45.26683333,-66.06116667,302.0,0.8,1.5
2020-06-16T06:38:00Z,45.26683333,-66.06116667,302.4,0.8,1.5
2020-06-16T06:39:00Z,45.26683333,-66.06116667,302.4,0.8,1.5
2020-06-16T06:40:00Z,45.26683333,-66.06116667,302.4,0.8,1.5
2020-06-16T06:41:00Z,45.26683333,-66.06116667,301.7,0.7,1.5
2020-06-16T06:42:00Z,45.26683333,-66.06116667,301.7,0.7,1.5
2020-06-16T06:43:00Z,45.26683333,-66.06116667,301.0,0.7,1.5
2020-06-16T06:44:00Z,45.26683333,-66.06116667,299.1,0.7,1.5
2020-06-16T06:45:00Z,45.26683333,-66.06116667,295.4,0.7,1.5
2020-06-16T06:46:00Z,45.26683333,-66.06116667,293.3,0.7,1.5
2020-06-16T06:47:00Z,45.26683333,-66.06116667,290.9,0.6,1.1
2020-06-16T06:48:00Z,45.26683333,-66.06116667,286.8,0.6,1.1
2020-06-16T06:49:00Z,45.26683333,-66.06116667,285.7,0.5,1.1
2020-06-16T06:50:00Z,45.26683333,-66.06116667,284.0,0.5,1.1
2020-06-16T06:51:00Z,45.26683333,-66.06116667,275.8,0.5,1.1
2020-06-16T06:52:00Z,45.26683333,-66.06116667,268.0,0.4,1.0
2020-06-16T06:53:00Z,45.26683333,-66.06116667,252.8,0.4,0.8
2020-06-16T06:54:00Z,45.26683333,-66.06116667,246.7,0.4,0.7
2020-06-16T06:55:00Z,45.26683333,-66.06116667,255.8,0.3,0.7
2020-06-16T06:56:00Z,45.26683333,-66.06116667,261.1,0.3,0.7
2020-06-16T06:57:00Z,45.26683333,-66.06116667,276.9,0.3,0.7
2020-06-16T06:58:00Z,45.26683333,-66.06116667,281.0,0.3,0.8
2020-06-16T06:59:00Z,45.26683333,-66.06116667,307.4,0.3,0.8
2020-06-16T07:00:00Z,45.26683333,-66.06116667,354.2,0.3,0.8
2020-06-16T07:01:00Z,45.26683333,-66.06116667,352.0,0.3,0.8
2020-06-16T07:02:00Z,45.26683333,-66.06116667,330.5,0.3,1.1
2020-06-16T07:03:00Z,45.26683333,-66.06116667,326.6,0.4,1.2
2020-06-16T07:04:00Z,45.26683333,-66.06116667,330.8,0.4,1.2
2020-06-16T07:05:00Z,45.26683333,-66.06116667,327.8,0.5,1.2
2020-06-16T07:06:00Z,45.26683333,-66.06116667,328.0,0.5,1.4
2020-06-16T07:07:00Z,45.26683333,-66.06116667,324.7,0.6,1.4
2020-06-16T07:08:00Z,45.26683333,-66.06116667,324.1,0.7,1.4
2020-06-16T07:09:00Z,45.26683333,-66.06116667,316.9,0.8,1.4
2020-06-16T07:10:00Z,45.26683333,-66.06116667,313.3,0.9,1.5
2020-06-16T07:11:00Z,45.26683333,-66.06116667,312.7,1.0,1.5
2020-06-16T07:12:00Z,45.26683333,-66.06116667,313.6,1.0,1.5
2020-06-16T07:13:00Z,45.26683333,-66.06116667,313.9,1.1,1.5
2020-06-16T07:14:00Z,45.26683333,-66.06116667,313.6,1.1,1.7
2020-06-16T07:15:00Z,45.26683333,-66.06116667,312.7,1.2,1.7
2020-06-16T07:16:00Z,45.26683333,-66.06116667,311.8,1.3,1.7
2020-06-16T07:17:00Z,45.26683333,-66.06116667,310.6,1.3,1.7
2020-06-16T07:18:00Z,45.26683333,-66.06116667,311.0,1.4,1.8
2020-06-16T07:19:00Z,45.26683333,-66.06116667,310.7,1.4,2.0
2020-06-16T07:20:00Z,45.26683333,-66.06116667,309.9,1.5,2.0
2020-06-16T07:21:00Z,45.26683333,-66.06116667,309.3,1.5,2.0
2020-06-16T07:22:00Z,45.26683333,-66.06116667,308.9,1.6,2.0
2020-06-16T07:23:00Z,45.26683333,-66.06116667,308.8,1.6,2.0
2020-06-16T07:24:00Z,45.26683333,-66.06116667,308.7,1.6,2.0
2020-06-16T07:25:00Z,45.26683333,-66.06116667,308.7,1.6,2.0
2020-06-16T07:26:00Z,45.26683333,-66.06116667,308.9,1.6,2.0
2020-06-16T07:27:00Z,45.26683333,-66.06116667,309.3,1.6,2.0
2020-06-16T07:28:00Z,45.26683333,-66.06116667,309.4,1.6,2.0
2020-06-16T07:29:00Z,45.26683333,-66.06116667,309.3,1.5,2.0
2020-06-16T07:30:00Z,45.26683333,-66.06116667,309.7,1.5,2.0
2020-06-16T07:31:00Z,45.26683333,-66.06116667,310.1,1.4,2.0
2020-06-16T07:32:00Z,45.26683333,-66.06116667,310.5,1.4,1.9
2020-06-16T07:33:00Z,45.26683333,-66.06116667,310.9,1.3,1.8
2020-06-16T07:34:00Z,45.26683333,-66.06116667,311.6,1.3,1.8
2020-06-16T07:35:00Z,45.26683333,-66.06116667,312.5,1.2,1.7
2020-06-16T07:36:00Z,45.26683333,-66.06116667,313.2,1.2,1.6
2020-06-16T07:37:00Z,45.26683333,-66.06116667,314.1,1.2,1.5
2020-06-16T07:38:00Z,45.26683333,-66.06116667,314.7,1.2,1.8
2020-06-16T07:39:00Z,45.26683333,-66.06116667,315.7,1.2,1.8
2020-06-16T07:40:00Z,45.26683333,-66.06116667,315.8,1.2,1.8
2020-06-16T07:41:00Z,45.26683333,-66.06116667,315.6,1.3,1.8
2020-06-16T07:42:00Z,45.26683333,-66.06116667,315.4,1.4,1.9
2020-06-16T07:43:00Z,45.26683333,-66.06116667,314.7,1.4,1.9
2020-06-16T07:44:00Z,45.26683333,-66.06116667,314.1,1.4,1.9
2020-06-16T07:45:00Z,45.26683333,-66.06116667,313.8,1.5,1.9
2020-06-16T07:46:00Z,45.26683333,-66.06116667,312.6,1.5,1.9
2020-06-16T07:47:00Z,45.26683333,-66.06116667,310.9,1.4,1.9
2020-06-16T07:48:00Z,45.26683333,-66.06116667,309.0,1.4,1.9
2020-06-16T07:49:00Z,45.26683333,-66.06116667,307.2,1.3,1.9
2020-06-16T07:50:00Z,45.26683333,-66.06116667,306.1,1.3,1.9
2020-06-16T07:51:00Z,45.26683333,-66.06116667,304.4,1.2,1.9
2020-06-16T07:52:00Z,45.26683333,-66.06116667,302.2,1.0,1.8
2020-06-16T07:53:00Z,45.26683333,-66.06116667,300.5,0.9,1.6
2020-06-16T07:54:00Z,45.26683333,-66.06116667,299.4,0.8,1.6
2020-06-16T07:55:00Z,45.26683333,-66.06116667,296.9,0.7,1.5
2020-06-16T07:56:00Z,45.26683333,-66.06116667,295.6,0.7,1.4
2020-06-16T07:57:00Z,45.26683333,-66.06116667,292.3,0.6,1.3
2020-06-16T07:58:00Z,45.26683333,-66.06116667,292.2,0.5,1.1
2020-06-16T07:59:00Z,45.26683333,-66.06116667,291.0,0.5,1.0
2020-06-16T08:00:00Z,45.26683333,-66.06116667,289.8,0.5,0.9
2020-06-16T08:01:00Z,45.26683333,-66.06116667,290.5,0.5,0.9
2020-06-16T08:02:00Z,45.26683333,-66.06116667,291.4,0.5,0.9
2020-06-16T08:03:00Z,45.26683333,-66.06116667,292.1,0.5,0.9
2020-06-16T08:04:00Z,45.26683333,-66.06116667,292.6,0.5,1.0
2020-06-16T08:05:00Z,45.26683333,-66.06116667,293.7,0.6,1.3
2020-06-16T08:06:00Z,45.26683333,-66.06116667,294.9,0.6,1.4
2020-06-16T08:07:00Z,45.26683333,-66.06116667,298.4,0.7,1.5
2020-06-16T08:08:00Z,45.26683333,-66.06116667,298.6,0.8,1.5
2020-06-16T08:09:00Z,45.26683333,-66.06116667,300.5,0.8,1.5
2020-06-16T08:10:00Z,45.26683333,-66.06116667,302.1,0.9,1.5
2020-06-16T08:11:00Z,45.26683333,-66.06116667,302.6,0.9,1.5
2020-06-16T08:12:00Z,45.26683333,-66.06116667,303.7,1.0,1.5
2020-06-16T08:13:00Z,45.26683333,-66.06116667,304.7,1.0,1.5
2020-06-16T08:14:00Z,45.26683333,-66.06116667,305.3,1.1,1.5
2020-06-16T08:15:00Z,45.26683333,-66.06116667,306.5,1.1,1.5
2020-06-16T08:16:00Z,45.26683333,-66.06116667,307.1,1.1,1.5
2020-06-16T08:17:00Z,45.26683333,-66.06116667,307.5,1.0,1.5
2020-06-16T08:18:00Z,45.26683333,-66.06116667,306.6,1.0,1.4
2020-06-16T08:19:00Z,45.26683333,-66.06116667,303.8,1.0,1.4
2020-06-16T08:20:00Z,45.26683333,-66.06116667,302.6,0.9,1.4
2020-06-16T08:21:00Z,45.26683333,-66.06116667,300.7,0.9,1.4
2020-06-16T08:22:00Z,45.26683333,-66.06116667,299.4,0.8,1.4
2020-06-16T08:23:00Z,45.26683333,-66.06116667,298.9,0.8,1.4
2020-06-16T08:24:00Z,45.26683333,-66.06116667,299.9,0.7,1.4
2020-06-16T08:25:00Z,45.26683333,-66.06116667,300.4,0.7,1.2
2020-06-16T08:26:00Z,45.26683333,-66.06116667,300.3,0.7,1.2
2020-06-16T08:27:00Z,45.26683333,-66.06116667,301.1,0.7,1.1
2020-06-16T08:28:00Z,45.26683333,-66.06116667,304.0,0.7,1.1
2020-06-16T08:29:00Z,45.26683333,-66.06116667,307.8,0.7,1.1
2020-06-16T08:30:00Z,45.26683333,-66.06116667,311.2,0.7,1.1
2020-06-16T08:31:00Z,45.26683333,-66.06116667,315.2,0.7,1.1
2020-06-16T08:32:00Z,45.26683333,-66.06116667,317.2,0.7,1.1
2020-06-16T08:33:00Z,45.26683333,-66.06116667,319.0,0.7,1.1
2020-06-16T08:34:00Z,45.26683333,-66.06116667,318.2,0.7,1.1
2020-06-16T08:35:00Z,45.26683333,-66.06116667,318.5,0.7,1.1
2020-06-16T08:36:00Z,45.26683333,-66.06116667,318.6,0.7,1.0
2020-06-16T08:37:00Z,45.26683333,-66.06116667,319.0,0.6,1.1
2020-06-16T08:38:00Z,45.26683333,-66.06116667,318.6,0.6,1.1
2020-06-16T08:39:00Z,45.26683333,-66.06116667,317.1,0.6,1.1
2020-06-16T08:40:00Z,45.26683333,-66.06116667,314.5,0.6,1.1
2020-06-16T08:41:00Z,45.26683333,-66.06116667,313.1,0.6,1.1
2020-06-16T08:42:00Z,45.26683333,-66.06116667,313.2,0.6,1.1
2020-06-16T08:43:00Z,45.26683333,-66.06116667,313.5,0.6,1.1
2020-06-16T08:44:00Z,45.26683333,-66.06116667,315.6,0.5,1.1
2020-06-16T08:45:00Z,45.26683333,-66.06116667,316.4,0.5,1.1
2020-06-16T08:46:00Z,45.26683333,-66.06116667,316.5,0.4,1.1
2020-06-16T08:47:00Z,45.26683333,-66.06116667,318.7,0.4,0.8
2020-06-16T08:48:00Z,45.26683333,-66.06116667,316.5,0.3,0.8
2020-06-16T08:49:00Z,45.26683333,-66.06116667,318.2,0.3,0.7
2020-06-16T08:50:00Z,45.26683333,-66.06116667,320.8,0.3,0.7
2020-06-16T08:51:00Z,45.26683333,-66.06116667,325.1,0.3,0.7
2020-06-16T08:52:00Z,45.26683333,-66.06116667,334.2,0.2,0.5
2020-06-16T08:53:00Z,45.26683333,-66.06116667,340.3,0.2,0.5
2020-06-16T08:54:00Z,45.26683333,-66.06116667,353.2,0.2,0.5
2020-06-16T08:55:00Z,45.26683333,-66.06116667,2.5,0.2,0.5
2020-06-16T08:56:00Z,45.26683333,-66.06116667,0.9,0.2,0.5
2020-06-16T08:57:00Z,45.26683333,-66.06116667,352.6,0.2,0.7
2020-06-16T08:58:00Z,45.26683333,-66.06116667,357.0,0.2,0.7
2020-06-16T08:59:00Z,45.26683333,-66.06116667,356.2,0.2,0.7
2020-06-16T09:00:00Z,45.26683333,-66.06116667,354.4,0.2,0.7
2020-06-16T09:01:00Z,45.26683333,-66.06116667,327.4,0.3,0.9
2020-06-16T09:02:00Z,45.26683333,-66.06116667,292.8,0.3,0.9
2020-06-16T09:03:00Z,45.26683333,-66.06116667,309.2,0.3,0.9
2020-06-16T09:04:00Z,45.26683333,-66.06116667,300.5,0.3,0.9
2020-06-16T09:05:00Z,45.26683333,-66.06116667,277.0,0.3,0.9
2020-06-16T09:06:00Z,45.26683333,-66.06116667,265.1,0.3,0.9
2020-06-16T09:07:00Z,45.26683333,-66.06116667,257.6,0.3,0.9
2020-06-16T09:08:00Z,45.26683333,-66.06116667,261.7,0.4,0.9
2020-06-16T09:09:00Z,45.26683333,-66.06116667,275.8,0.4,0.9
2020-06-16T09:10:00Z,45.26683333,-66.06116667,281.8,0.5,1.2
2020-06-16T09:11:00Z,45.26683333,-66.06116667,294.9,0.5,1.2
2020-06-16T09:12:00Z,45.26683333,-66.06116667,299.5,0.6,1.7
2020-06-16T09:13:00Z,45.26683333,-66.06116667,296.1,0.7,1.7
2020-06-16T09:14:00Z,45.26683333,-66.06116667,294.8,0.8,1.7
2020-06-16T09:15:00Z,45.26683333,-66.06116667,299.2,0.8,1.7
2020-06-16T09:16:00Z,45.26683333,-66.06116667,305.6,0.9,1.7
2020-06-16T09:17:00Z,45.26683333,-66.06116667,308.2,0.9,1.7
2020-06-16T09:18:00Z,45.26683333,-66.06116667,310.1,1.0,1.7
2020-06-16T09:19:00Z,45.26683333,-66.06116667,312.5,1.0,1.7
2020-06-16T09:20:00Z,45.26683333,-66.06116667,316.1,1.1,1.7
2020-06-16T09:21:00Z,45.26683333,-66.06116667,317.8,1.1,1.7
2020-06-16T09:22:00Z,45.26683333,-66.06116667,319.6,1.1,1.6
2020-06-16T09:23:00Z,45.26683333,-66.06116667,320.7,1.1,1.5
2020-06-16T09:24:00Z,45.26683333,-66.06116667,321.8,1.1,1.5
2020-06-16T09:25:00Z,45.26683333,-66.06116667,322.4,1.1,1.5
2020-06-16T09:26:00Z,45.26683333,-66.06116667,322.2,1.1,1.5
2020-06-16T09:27:00Z,45.26683333,-66.06116667,321.4,1.2,1.5
2020-06-16T09:28:00Z,45.26683333,-66.06116667,320.7,1.2,1.5
2020-06-16T09:29:00Z,45.26683333,-66.06116667,319.4,1.1,1.5
2020-06-16T09:30:00Z,45.26683333,-66.06116667,318.1,1.1,1.5
2020-06-16T09:31:00Z,45.26683333,-66.06116667,316.9,1.1,1.4
2020-06-16T09:32:00Z,45.26683333,-66.06116667,316.1,1.1,1.4
2020-06-16T09:33:00Z,45.26683333,-66.06116667,315.7,1.0,1.4
2020-06-16T09:34:00Z,45.26683333,-66.06116667,315.5,1.0,1.4
2020-06-16T09:35:00Z,45.26683333,-66.06116667,314.9,1.0,1.4
2020-06-16T09:36:00Z,45.26683333,-66.06116667,313.7,0.9,1.4
2020-06-16T09:37:00Z,45.26683333,-66.06116667,312.2,0.9,1.4
2020-06-16T09:38:00Z,45.26683333,-66.06116667,311.2,0.8,1.4
2020-06-16T09:39:00Z,45.26683333,-66.06116667,310.3,0.8,1.2
2020-06-16T09:40:00Z,45.26683333,-66.06116667,310.8,0.8,1.2
2020-06-16T09:41:00Z,45.26683333,-66.06116667,310.6,0.7,1.2
2020-06-16T09:42:00Z,45.26683333,-66.06116667,315.6,0.7,1.2
2020-06-16T09:43:00Z,45.26683333,-66.06116667,320.9,0.6,1.2
2020-06-16T09:44:00Z,45.26683333,-66.06116667,325.6,0.6,1.2
2020-06-16T09:45:00Z,45.26683333,-66.06116667,332.8,0.5,1.2
2020-06-16T09:46:00Z,45.26683333,-66.06116667,350.4,0.6,1.4
2020-06-16T09:47:00Z,45.26683333,-66.06116667,28.0,0.6,1.4
2020-06-16T09:48:00Z,45.26683333,-66.06116667,62.0,0.6,1.5
2020-06-16T09:49:00Z,45.26683333,-66.06116667,80.4,0.7,1.5
2020-06-16T09:50:00Z,45.26683333,-66.06116667,93.7,0.7,1.5
2020-06-16T09:51:00Z,45.26683333,-66.06116667,101.3,0.6,1.5
2020-06-16T09:52:00Z,45.26683333,-66.06116667,110.5,0.7,1.5
2020-06-16T09:53:00Z,45.26683333,-66.06116667,117.3,0.7,1.5
2020-06-16T09:54:00Z,45.26683333,-66.06116667,118.9,0.7,1.5
2020-06-16T09:55:00Z,45.26683333,-66.06116667,116.6,0.7,1.5
2020-06-16T09:56:00Z,45.26683333,-66.06116667,114.1,0.7,1.5
2020-06-16T09:57:00Z,45.26683333,-66.06116667,113.9,0.6,1.5
2020-06-16T09:58:00Z,45.26683333,-66.06116667,114.3,0.6,1.1
2020-06-16T09:59:00Z,45.26683333,-66.06116667,112.8,0.5,0.9
2020-06-16T10:00:00Z,45.26683333,-66.06116667,110.1,0.6,0.9
2020-06-16T10:01:00Z,45.26683333,-66.06116667,104.5,0.6,0.9
2020-06-16T10:02:00Z,45.26683333,-66.06116667,95.2,0.6,0.9
2020-06-16T10:03:00Z,45.26683333,-66.06116667,84.7,0.6,0.9
2020-06-16T10:04:00Z,45.26683333,-66.06116667,72.7,0.6,0.9
2020-06-16T10:05:00Z,45.26683333,-66.06116667,60.6,0.6,0.9
2020-06-16T10:06:00Z,45.26683333,-66.06116667,42.9,0.5,0.9
2020-06-16T10:07:00Z,45.26683333,-66.06116667,19.5,0.5,1.1
2020-06-16T10:08:00Z,45.26683333,-66.06116667,0.3,0.6,1.3
2020-06-16T10:09:00Z,45.26683333,-66.06116667,345.7,0.6,1.4
2020-06-16T10:10:00Z,45.26683333,-66.06116667,337.3,0.6,1.4
2020-06-16T10:11:00Z,45.26683333,-66.06116667,329.6,0.7,1.5
2020-06-16T10:12:00Z,45.26683333,-66.06116667,325.3,0.7,1.5
2020-06-16T10:13:00Z,45.26683333,-66.06116667,321.3,0.8,1.5
2020-06-16T10:14:00Z,45.26683333,-66.06116667,321.8,0.8,1.5
2020-06-16T10:15:00Z,45.26683333,-66.06116667,322.7,0.9,1.5
2020-06-16T10:16:00Z,45.26683333,-66.06116667,323.9,0.9,1.5
2020-06-16T10:17:00Z,45.26683333,-66.06116667,322.9,0.9,1.5
2020-06-16T10:18:00Z,45.26683333,-66.06116667,322.6,0.9,1.5
2020-06-16T10:19:00Z,45.26683333,-66.06116667,322.4,0.8,1.5
2020-06-16T10:20:00Z,45.26683333,-66.06116667,319.4,0.8,1.5
2020-06-16T10:21:00Z,45.26683333,-66.06116667,316.7,0.7,1.3
2020-06-16T10:22:00Z,45.26683333,-66.06116667,310.8,0.7,1.3
2020-06-16T10:23:00Z,45.26683333,-66.06116667,304.7,0.6,1.3
2020-06-16T10:24:00Z,45.26683333,-66.06116667,299.3,0.6,1.3
2020-06-16T10:25:00Z,45.26683333,-66.06116667,295.4,0.5,0.9
2020-06-16T10:26:00Z,45.26683333,-66.06116667,292.6,0.5,0.9
2020-06-16T10:27:00Z,45.26683333,-66.06116667,292.1,0.5,0.9
2020-06-16T10:28:00Z,45.26683333,-66.06116667,291.0,0.5,0.9
2020-06-16T10:29:00Z,45.26683333,-66.06116667,289.8,0.5,0.9
2020-06-16T10:30:00Z,45.26683333,-66.06116667,289.9,0.5,0.9
2020-06-16T10:31:00Z,45.26683333,-66.06116667,291.3,0.5,0.9
2020-06-16T10:32:00Z,45.26683333,-66.06116667,294.3,0.5,0.9
2020-06-16T10:33:00Z,45.26683333,-66.06116667,297.8,0.5,0.9
2020-06-16T10:34:00Z,45.26683333,-66.06116667,301.5,0.5,0.9
2020-06-16T10:35:00Z,45.26683333,-66.06116667,304.4,0.5,0.9
2020-06-16T10:36:00Z,45.26683333,-66.06116667,306.4,0.5,1.0
2020-06-16T10:37:00Z,45.26683333,-66.06116667,307.0,0.6,1.0
2020-06-16T10:38:00Z,45.26683333,-66.06116667,309.1,0.6,1.0
2020-06-16T10:39:00Z,45.26683333,-66.06116667,309.5,0.6,1.0
2020-06-16T10:40:00Z,45.26683333,-66.06116667,309.9,0.6,1.1
2020-06-16T10:41:00Z,45.26683333,-66.06116667,309.2,0.6,1.1
2020-06-16T10:42:00Z,45.26683333,-66.06116667,308.7,0.6,1.1
2020-06-16T10:43:00Z,45.26683333,-66.06116667,308.4,0.6,1.1
2020-06-16T10:44:00Z,45.26683333,-66.06116667,307.8,0.6,1.1
2020-06-16T10:45:00Z,45.26683333,-66.06116667,307.7,0.6,1.1
2020-06-16T10:46:00Z,45.26683333,-66.06116667,308.2,0.6,1.1
2020-06-16T10:47:00Z,45.26683333,-66.06116667,307.7,0.5,1.1
2020-06-16T10:48:00Z,45.26683333,-66.06116667,305.5,0.5,1.1
2020-06-16T10:49:00Z,45.26683333,-66.06116667,305.1,0.5,1.1
2020-06-16T10:50:00Z,45.26683333,-66.06116667,305.5,0.5,1.0
2020-06-16T10:51:00Z,45.26683333,-66.06116667,307.5,0.6,1.0
2020-06-16T10:52:00Z,45.26683333,-66.06116667,309.3,0.6,1.2
2020-06-16T10:53:00Z,45.26683333,-66.06116667,310.8,0.6,1.3
2020-06-16T10:54:00Z,45.26683333,-66.06116667,311.3,0.7,1.4
2020-06-16T10:55:00Z,45.26683333,-66.06116667,311.1,0.7,1.4
2020-06-16T10:56:00Z,45.26683333,-66.06116667,311.2,0.7,1.4
2020-06-16T10:57:00Z,45.26683333,-66.06116667,311.7,0.8,1.4
2020-06-16T10:58:00Z,45.26683333,-66.06116667,311.5,0.8,1.4
2020-06-16T10:59:00Z,45.26683333,-66.06116667,313.0,0.8,1.4
2020-06-16T11:00:00Z,45.26683333,-66.06116667,308.1,0.7,1.4
2020-06-16T11:01:00Z,45.26683333,-66.06116667,303.1,0.7,1.4
2020-06-16T11:02:00Z,45.26683333,-66.06116667,294.1,0.6,1.4
2020-06-16T11:03:00Z,45.26683333,-66.06116667,282.5,0.6,1.4
2020-06-16T11:04:00Z,45.26683333,-66.06116667,269.3,0.6,1.2
2020-06-16T11:05:00Z,45.26683333,-66.06116667,253.6,0.6,1.4
2020-06-16T11:06:00Z,45.26683333,-66.06116667,234.8,0.7,1.5
2020-06-16T11:07:00Z,45.26683333,-66.06116667,218.1,0.7,1.5
2020-06-16T11:08:00Z,45.26683333,-66.06116667,205.3,0.7,1.5
2020-06-16T11:09:00Z,45.26683333,-66.06116667,196.4,0.8,1.5
2020-06-16T11:10:00Z,45.26683333,-66.06116667,187.5,0.9,1.6
2020-06-16T11:11:00Z,45.26683333,-66.06116667,179.8,1.0,1.8
2020-06-16T11:12:00Z,45.26683333,-66.06116667,173.9,1.0,1.8
2020-06-16T11:13:00Z,45.26683333,-66.06116667,168.1,1.1,1.8
2020-06-16T11:14:00Z,45.26683333,-66.06116667,162.6,1.1,1.8
2020-06-16T11:15:00Z,45.26683333,-66.06116667,156.8,1.1,1.8
2020-06-16T11:16:00Z,45.26683333,-66.06116667,152.3,1.1,1.8
2020-06-16T11:17:00Z,45.26683333,-66.06116667,150.1,1.0,1.8
2020-06-16T11:18:00Z,45.26683333,-66.06116667,146.2,1.0,1.8
2020-06-16T11:19:00Z,45.26683333,-66.06116667,141.2,1.0,1.8
2020-06-16T11:20:00Z,45.26683333,-66.06116667,138.0,1.0,1.8
2020-06-16T11:21:00Z,45.26683333,-66.06116667,136.9,0.9,1.7
2020-06-16T11:22:00Z,45.26683333,-66.06116667,134.8,0.9,1.6
2020-06-16T11:23:00Z,45.26683333,-66.06116667,132.5,0.9,1.5
2020-06-16T11:24:00Z,45.26683333,-66.06116667,130.8,0.9,1.6
2020-06-16T11:25:00Z,45.26683333,-66.06116667,131.2,0.9,1.7
2020-06-16T11:26:00Z,45.26683333,-66.06116667,132.7,1.0,1.9
2020-06-16T11:27:00Z,45.26683333,-66.06116667,132.1,1.1,2.2
2020-06-16T11:28:00Z,45.26683333,-66.06116667,132.4,1.2,2.2
2020-06-16T11:29:00Z,45.26683333,-66.06116667,133.8,1.3,2.4
2020-06-16T11:30:00Z,45.26683333,-66.06116667,135.5,1.5,2.7
2020-06-16T11:31:00Z,45.26683333,-66.06116667,135.5,1.6,2.7
2020-06-16T11:32:00Z,45.26683333,-66.06116667,135.4,1.7,2.7
2020-06-16T11:33:00Z,45.26683333,-66.06116667,136.1,1.8,2.9
2020-06-16T11:34:00Z,45.26683333,-66.06116667,135.8,2.0,2.9
2020-06-16T11:35:00Z,45.26683333,-66.06116667,134.8,2.0,2.9
2020-06-16T11:36:00Z,45.26683333,-66.06116667,134.9,2.1,2.9
2020-06-16T11:37:00Z,45.26683333,-66.06116667,135.1,2.2,2.9
