timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-31T05:49:00Z,45.26683333,-66.06116667,163.2,1.6,2.5
2020-07-31T05:50:00Z,45.26683333,-66.06116667,163.1,1.6,2.5
2020-07-31T05:51:00Z,45.26683333,-66.06116667,162.3,1.7,2.5
2020-07-31T05:52:00Z,45.26683333,-66.06116667,162.8,1.7,2.5
2020-07-31T05:53:00Z,45.26683333,-66.06116667,162.6,1.7,2.5
2020-07-31T05:54:00Z,45.26683333,-66.06116667,160.4,1.7,2.7
2020-07-31T05:55:00Z,45.26683333,-66.06116667,158.7,1.9,3.0
2020-07-31T05:56:00Z,45.26683333,-66.06116667,156.0,2.0,3.0
2020-07-31T05:57:00Z,45.26683333,-66.06116667,154.2,2.1,3.0
2020-07-31T05:58:00Z,45.26683333,-66.06116667,154.5,2.2,3.0
2020-07-31T05:59:00Z,45.26683333,-66.06116667,154.2,2.2,3.0
2020-07-31T06:00:00Z,45.26683333,-66.06116667,154.1,2.3,3.0
2020-07-31T06:01:00Z,45.26683333,-66.06116667,154.0,2.4,3.1
2020-07-31T06:02:00Z,45.26683333,-66.06116667,153.1,2.5,3.7
2020-07-31T06:03:00Z,45.26683333,-66.06116667,153.2,2.6,3.7
2020-07-31T06:04:00Z,45.26683333,-66.06116667,153.5,2.7,3.7
2020-07-31T06:05:00Z,45.26683333,-66.06116667,153.5,2.7,3.7
2020-07-31T06:06:00Z,45.26683333,-66.06116667,154.0,2.7,3.7
2020-07-31T06:07:00Z,45.26683333,-66.06116667,154.0,2.7,3.7
2020-07-31T06:08:00Z,45.26683333,-66.06116667,154.3,2.8,3.7
2020-07-31T06:09:00Z,45.26683333,-66.06116667,154.8,2.8,3.7
2020-07-31T06:10:00Z,45.26683333,-66.06116667,156.6,2.9,3.7
2020-07-31T06:11:00Z,45.26683333,-66.06116667,158.9,2.9,3.7
2020-07-31T06:12:00Z,45.26683333,-66.06116667,161.5,2.8,3.5
2020-07-31T06:13:00Z,45.26683333,-66.06116667,164.3,2.7,3.4
2020-07-31T06:14:00Z,45.26683333,-66.06116667,167.0,2.6,3.4
2020-07-31T06:15:00Z,45.26683333,-66.06116667,169.0,2.5,3.4
2020-07-31T06:16:00Z,45.26683333,-66.06116667,170.7,2.4,3.2
2020-07-31T06:17:00Z,45.26683333,-66.06116667,171.5,2.2,3.2
2020-07-31T06:18:00Z,45.26683333,-66.06116667,171.3,2.1,3.2
2020-07-31T06:19:00Z,45.26683333,-66.06116667,170.7,2.0,3.1
2020-07-31T06:20:00Z,45.26683333,-66.06116667,168.0,2.0,2.9
2020-07-31T06:21:00Z,45.26683333,-66.06116667,165.7,1.9,2.9
2020-07-31T06:22:00Z,45.26683333,-66.06116667,162.3,1.9,2.9
2020-07-31T06:23:00Z,45.26683333,-66.06116667,158.3,1.9,2.8
2020-07-31T06:24:00Z,45.26683333,-66.06116667,153.9,1.9,3.1
2020-07-31T06:25:00Z,45.26683333,-66.06116667,151.1,2.1,3.2
2020-07-31T06:26:00Z,45.26683333,-66.06116667,148.2,2.1,3.2
2020-07-31T06:27:00Z,45.26683333,-66.06116667,146.4,2.2,3.2
2020-07-31T06:28:00Z,45.26683333,-66.06116667,145.4,2.3,3.2
2020-07-31T06:29:00Z,45.26683333,-66.06116667,144.2,2.5,3.2
2020-07-31T06:30:00Z,45.26683333,-66.06116667,143.3,2.5,3.2
2020-07-31T06:31:00Z,45.26683333,-66.06116667,143.1,2.5,3.2
2020-07-31T06:32:00Z,45.26683333,-66.06116667,144.2,2.5,3.3
2020-07-31T06:33:00Z,45.26683333,-66.06116667,146.1,2.5,3.3
2020-07-31T06:34:00Z,45.26683333,-66.06116667,148.4,2.5,3.3
2020-07-31T06:35:00Z,45.26683333,-66.06116667,148.6,2.5,3.3
2020-07-31T06:36:00Z,45.26683333,-66.06116667,150.4,2.5,3.3
2020-07-31T06:37:00Z,45.26683333,-66.06116667,152.2,2.5,3.3
2020-07-31T06:38:00Z,45.26683333,-66.06116667,153.5,2.4,3.3
2020-07-31T06:39:00Z,45.26683333,-66.06116667,155.0,2.4,3.3
2020-07-31T06:40:00Z,45.26683333,-66.06116667,157.1,2.3,3.3
2020-07-31T06:41:00Z,45.26683333,-66.06116667,157.4,2.4,3.3
2020-07-31T06:42:00Z,45.26683333,-66.06116667,157.7,2.3,3.0
2020-07-31T06:43:00Z,45.26683333,-66.06116667,157.0,2.3,3.0
2020-07-31T06:44:00Z,45.26683333,-66.06116667,156.6,2.3,2.9
2020-07-31T06:45:00Z,45.26683333,-66.06116667,157.0,2.4,3.1
2020-07-31T06:46:00Z,45.26683333,-66.06116667,156.7,2.4,3.1
2020-07-31T06:47:00Z,45.26683333,-66.06116667,156.7,2.5,3.2
2020-07-31T06:48:00Z,45.26683333,-66.06116667,157.4,2.5,3.2
2020-07-31T06:49:00Z,45.26683333,-66.06116667,158.2,2.6,3.2
2020-07-31T06:50:00Z,45.26683333,-66.06116667,159.4,2.7,3.2
2020-07-31T06:51:00Z,45.26683333,-66.06116667,161.9,2.7,3.3
2020-07-31T06:52:00Z,45.26683333,-66.06116667,163.6,2.7,3.3
2020-07-31T06:53:00Z,45.26683333,-66.06116667,165.8,2.7,3.3
2020-07-31T06:54:00Z,45.26683333,-66.06116667,168.5,2.7,3.3
2020-07-31T06:55:00Z,45.26683333,-66.06116667,171.6,2.6,3.3
2020-07-31T06:56:00Z,45.26683333,-66.06116667,174.3,2.6,3.3
2020-07-31T06:57:00Z,45.26683333,-66.06116667,176.3,2.5,3.3
2020-07-31T06:58:00Z,45.26683333,-66.06116667,178.5,2.4,3.3
2020-07-31T06:59:00Z,45.26683333,-66.06116667,179.2,2.4,3.3
2020-07-31T07:00:00Z,45.26683333,-66.06116667,180.1,2.3,3.3
2020-07-31T07:01:00Z,45.26683333,-66.06116667,180.0,2.2,3.0
2020-07-31T07:02:00Z,45.26683333,-66.06116667,179.8,2.2,3.1
2020-07-31T07:03:00Z,45.26683333,-66.06116667,179.8,2.1,3.1
2020-07-31T07:04:00Z,45.26683333,-66.06116667,178.8,2.0,3.1
2020-07-31T07:05:01Z,45.26683333,-66.06116667,178.0,2.0,3.1
2020-07-31T07:06:00Z,45.26683333,-66.06116667,177.3,2.1,3.1
2020-07-31T07:07:00Z,45.26683333,-66.06116667,177.8,2.1,3.1
2020-07-31T07:08:00Z,45.26683333,-66.06116667,177.3,2.1,3.1
2020-07-31T07:09:00Z,45.26683333,-66.06116667,177.4,2.1,3.1
2020-07-31T07:10:00Z,45.26683333,-66.06116667,177.8,2.2,3.1
2020-07-31T07:11:00Z,45.26683333,-66.06116667,177.9,2.2,3.1
2020-07-31T07:12:00Z,45.26683333,-66.06116667,178.6,2.2,3.2
2020-07-31T07:13:00Z,45.26683333,-66.06116667,178.3,2.3,3.2
2020-07-31T07:14:00Z,45.26683333,-66.06116667,177.6,2.3,3.2
2020-07-31T07:15:00Z,45.26683333,-66.06116667,176.9,2.3,3.2
2020-07-31T07:16:00Z,45.26683333,-66.06116667,175.0,2.3,3.2
2020-07-31T07:17:00Z,45.26683333,-66.06116667,171.9,2.3,3.2
2020-07-31T07:18:00Z,45.26683333,-66.06116667,169.9,2.3,3.2
2020-07-31T07:19:00Z,45.26683333,-66.06116667,169.1,2.4,3.2
2020-07-31T07:20:00Z,45.26683333,-66.06116667,167.9,2.4,3.2
2020-07-31T07:21:00Z,45.26683333,-66.06116667,166.9,2.4,3.2
2020-07-31T07:22:00Z,45.26683333,-66.06116667,165.3,2.4,3.1
2020-07-31T07:23:00Z,45.26683333,-66.06116667,163.8,2.4,3.3
2020-07-31T07:24:00Z,45.26683333,-66.06116667,163.4,2.6,3.3
2020-07-31T07:25:00Z,45.26683333,-66.06116667,163.2,2.6,3.3
2020-07-31T07:26:00Z,45.26683333,-66.06116667,163.4,2.7,3.3
2020-07-31T07:27:00Z,45.26683333,-66.06116667,164.0,2.7,3.3
2020-07-31T07:28:00Z,45.26683333,-66.06116667,164.5,2.7,3.5
2020-07-31T07:29:00Z,45.26683333,-66.06116667,164.6,2.7,3.5
2020-07-31T07:30:00Z,45.26683333,-66.06116667,165.7,2.8,3.5
2020-07-31T07:31:00Z,45.26683333,-66.06116667,167.0,2.8,3.5
2020-07-31T07:32:00Z,45.26683333,-66.06116667,169.0,2.8,3.5
2020-07-31T07:33:00Z,45.26683333,-66.06116667,172.6,2.7,3.5
2020-07-31T07:34:00Z,45.26683333,-66.06116667,174.4,2.6,3.5
2020-07-31T07:35:00Z,45.26683333,-66.06116667,175.0,2.6,3.5
2020-07-31T07:36:00Z,45.26683333,-66.06116667,175.2,2.5,3.5
2020-07-31T07:37:00Z,45.26683333,-66.06116667,175.3,2.4,3.5
2020-07-31T07:38:00Z,45.26683333,-66.06116667,175.4,2.2,3.5
2020-07-31T07:39:00Z,45.26683333,-66.06116667,176.4,2.0,3.5
2020-07-31T07:40:00Z,45.26683333,-66.06116667,179.1,1.9,3.2
2020-07-31T07:41:00Z,45.26683333,-66.06116667,182.9,1.8,3.1
2020-07-31T07:42:00Z,45.26683333,-66.06116667,184.6,1.7,3.0
2020-07-31T07:43:00Z,45.26683333,-66.06116667,186.1,1.7,3.0
2020-07-31T07:44:00Z,45.26683333,-66.06116667,188.7,1.6,3.0
2020-07-31T07:45:00Z,45.26683333,-66.06116667,193.0,1.5,2.8
2020-07-31T07:46:00Z,45.26683333,-66.06116667,196.1,1.5,2.3
2020-07-31T07:47:00Z,45.26683333,-66.06116667,199.4,1.5,2.2
2020-07-31T07:48:00Z,45.26683333,-66.06116667,204.7,1.6,2.8
2020-07-31T07:49:00Z,45.26683333,-66.06116667,209.2,1.7,2.8
2020-07-31T07:50:00Z,45.26683333,-66.06116667,209.7,1.9,2.9
2020-07-31T07:51:00Z,45.26683333,-66.06116667,208.1,1.9,3.3
2020-07-31T07:52:00Z,45.26683333,-66.06116667,209.4,2.0,3.3
2020-07-31T07:53:00Z,45.26683333,-66.06116667,211.1,2.0,3.3
2020-07-31T07:54:00Z,45.26683333,-66.06116667,213.0,2.0,3.3
2020-07-31T07:55:00Z,45.26683333,-66.06116667,211.6,2.0,3.3
2020-07-31T07:56:00Z,45.26683333,-66.06116667,210.9,2.0,3.3
2020-07-31T07:57:00Z,45.26683333,-66.06116667,209.1,1.9,3.3
2020-07-31T07:58:00Z,45.26683333,-66.06116667,205.6,1.8,3.3
2020-07-31T07:59:00Z,45.26683333,-66.06116667,202.4,1.6,3.3
2020-07-31T08:00:00Z,45.26683333,-66.06116667,202.2,1.4,3.3
2020-07-31T08:01:00Z,45.26683333,-66.06116667,208.7,1.3,3.3
2020-07-31T08:02:00Z,45.26683333,-66.06116667,215.1,1.2,2.4
2020-07-31T08:03:00Z,45.26683333,-66.06116667,220.0,1.2,2.0
2020-07-31T08:04:00Z,45.26683333,-66.06116667,225.8,1.1,2.0
2020-07-31T08:05:00Z,45.26683333,-66.06116667,236.8,1.1,1.9
2020-07-31T08:06:00Z,45.26683333,-66.06116667,249.6,1.1,1.9
2020-07-31T08:07:00Z,45.26683333,-66.06116667,260.9,1.1,1.9
2020-07-31T08:08:00Z,45.26683333,-66.06116667,270.9,1.1,1.9
2020-07-31T08:09:00Z,45.26683333,-66.06116667,280.1,1.1,1.9
2020-07-31T08:10:00Z,45.26683333,-66.06116667,285.8,1.1,1.9
2020-07-31T08:11:00Z,45.26683333,-66.06116667,286.9,1.2,1.9
2020-07-31T08:12:00Z,45.26683333,-66.06116667,290.5,1.1,1.5
2020-07-31T08:13:00Z,45.26683333,-66.06116667,294.9,1.1,1.5
2020-07-31T08:14:00Z,45.26683333,-66.06116667,300.2,1.1,1.5
2020-07-31T08:15:00Z,45.26683333,-66.06116667,304.5,1.0,1.5
2020-07-31T08:16:00Z,45.26683333,-66.06116667,309.0,1.0,1.5
2020-07-31T08:17:00Z,45.26683333,-66.06116667,312.7,1.0,1.5
2020-07-31T08:18:00Z,45.26683333,-66.06116667,314.6,1.0,1.5
2020-07-31T08:19:00Z,45.26683333,-66.06116667,316.1,1.0,1.5
2020-07-31T08:20:00Z,45.26683333,-66.06116667,320.1,1.0,1.5
2020-07-31T08:21:00Z,45.26683333,-66.06116667,325.9,0.9,1.5
2020-07-31T08:22:00Z,45.26683333,-66.06116667,326.1,0.8,1.5
2020-07-31T08:23:00Z,45.26683333,-66.06116667,327.4,0.8,1.5
2020-07-31T08:24:00Z,45.26683333,-66.06116667,328.8,0.8,1.5
2020-07-31T08:25:00Z,45.26683333,-66.06116667,328.3,0.8,1.5
2020-07-31T08:26:00Z,45.26683333,-66.06116667,328.2,0.8,1.4
2020-07-31T08:27:00Z,45.26683333,-66.06116667,328.9,0.8,1.4
2020-07-31T08:28:00Z,45.26683333,-66.06116667,335.7,0.8,1.4
2020-07-31T08:29:00Z,45.26683333,-66.06116667,342.4,0.7,1.4
2020-07-31T08:30:00Z,45.26683333,-66.06116667,346.8,0.7,1.4
2020-07-31T08:31:00Z,45.26683333,-66.06116667,348.0,0.8,1.6
2020-07-31T08:32:00Z,45.26683333,-66.06116667,358.6,0.8,1.6
2020-07-31T08:33:00Z,45.26683333,-66.06116667,8.5,0.8,2.2
2020-07-31T08:34:00Z,45.26683333,-66.06116667,14.0,0.9,2.2
2020-07-31T08:35:00Z,45.26683333,-66.06116667,18.9,0.9,2.2
2020-07-31T08:36:00Z,45.26683333,-66.06116667,19.5,1.0,2.2
2020-07-31T08:37:00Z,45.26683333,-66.06116667,23.0,1.1,2.4
2020-07-31T08:38:00Z,45.26683333,-66.06116667,21.7,1.2,2.4
2020-07-31T08:39:00Z,45.26683333,-66.06116667,20.8,1.3,2.4
2020-07-31T08:40:00Z,45.26683333,-66.06116667,17.5,1.3,2.4
2020-07-31T08:41:00Z,45.26683333,-66.06116667,15.8,1.3,2.4
2020-07-31T08:42:00Z,45.26683333,-66.06116667,10.1,1.3,2.4
2020-07-31T08:43:00Z,45.26683333,-66.06116667,8.0,1.2,2.4
2020-07-31T08:44:00Z,45.26683333,-66.06116667,11.9,1.1,2.4
2020-07-31T08:45:00Z,45.26683333,-66.06116667,18.7,1.1,2.4
2020-07-31T08:46:00Z,45.26683333,-66.06116667,30.5,1.1,2.4
2020-07-31T08:47:00Z,45.26683333,-66.06116667,39.7,1.1,2.3
2020-07-31T08:48:00Z,45.26683333,-66.06116667,49.6,1.1,2.3
2020-07-31T08:49:00Z,45.26683333,-66.06116667,58.3,1.1,2.2
2020-07-31T08:50:00Z,45.26683333,-66.06116667,67.2,1.1,2.2
2020-07-31T08:51:00Z,45.26683333,-66.06116667,74.0,1.1,2.2
2020-07-31T08:52:00Z,45.26683333,-66.06116667,78.5,1.1,2.2
2020-07-31T08:53:00Z,45.26683333,-66.06116667,80.3,1.2,2.2
2020-07-31T08:54:00Z,45.26683333,-66.06116667,75.8,1.2,2.2
2020-07-31T08:55:00Z,45.26683333,-66.06116667,71.7,1.2,2.2
2020-07-31T08:56:00Z,45.26683333,-66.06116667,66.6,1.2,2.2
2020-07-31T08:57:00Z,45.26683333,-66.06116667,61.8,1.2,2.2
2020-07-31T08:58:00Z,45.26683333,-66.06116667,53.4,1.1,2.2
2020-07-31T08:59:00Z,45.26683333,-66.06116667,42.6,1.1,2.1
2020-07-31T09:00:00Z,45.26683333,-66.06116667,34.8,1.0,1.9
2020-07-31T09:01:00Z,45.26683333,-66.06116667,28.2,1.0,1.9
2020-07-31T09:02:00Z,45.26683333,-66.06116667,24.4,0.9,1.9
2020-07-31T09:03:00Z,45.26683333,-66.06116667,18.0,0.9,1.9
2020-07-31T09:04:00Z,45.26683333,-66.06116667,17.8,0.9,1.9
2020-07-31T09:05:00Z,45.26683333,-66.06116667,17.1,0.9,1.9
2020-07-31T09:06:00Z,45.26683333,-66.06116667,15.4,0.9,1.9
2020-07-31T09:07:00Z,45.26683333,-66.06116667,12.9,0.8,1.7
2020-07-31T09:08:00Z,45.26683333,-66.06116667,12.5,0.8,1.7
2020-07-31T09:09:00Z,45.26683333,-66.06116667,17.1,0.8,1.7
2020-07-31T09:10:00Z,45.26683333,-66.06116667,13.2,0.8,1.7
2020-07-31T09:11:00Z,45.26683333,-66.06116667,13.3,0.7,1.5
2020-07-31T09:12:00Z,45.26683333,-66.06116667,7.6,0.6,1.5
2020-07-31T09:13:00Z,45.26683333,-66.06116667,8.2,0.6,1.5
2020-07-31T09:14:00Z,45.26683333,-66.06116667,8.9,0.6,1.5
2020-07-31T09:15:00Z,45.26683333,-66.06116667,6.6,0.6,1.5
2020-07-31T09:16:00Z,45.26683333,-66.06116667,5.6,0.5,1.5
2020-07-31T09:17:00Z,45.26683333,-66.06116667,8.6,0.6,2.0
2020-07-31T09:18:00Z,45.26683333,-66.06116667,13.8,0.7,2.1
2020-07-31T09:19:00Z,45.26683333,-66.06116667,18.9,0.8,2.3
2020-07-31T09:20:00Z,45.26683333,-66.06116667,26.9,0.9,2.3
2020-07-31T09:21:00Z,45.26683333,-66.06116667,27.3,0.9,2.3
2020-07-31T09:22:00Z,45.26683333,-66.06116667,33.1,1.0,2.3
2020-07-31T09:23:00Z,45.26683333,-66.06116667,37.2,1.0,2.3
2020-07-31T09:24:00Z,45.26683333,-66.06116667,33.2,1.0,2.3
2020-07-31T09:25:00Z,45.26683333,-66.06116667,28.8,1.0,2.3
2020-07-31T09:26:00Z,45.26683333,-66.06116667,27.1,1.1,2.3
2020-07-31T09:27:00Z,45.26683333,-66.06116667,22.3,1.0,2.3
2020-07-31T09:28:00Z,45.26683333,-66.06116667,18.1,1.0,2.3
2020-07-31T09:29:00Z,45.26683333,-66.06116667,14.3,0.9,1.6
2020-07-31T09:30:00Z,45.26683333,-66.06116667,12.1,0.9,1.6
2020-07-31T09:31:00Z,45.26683333,-66.06116667,8.0,0.8,1.6
2020-07-31T09:32:00Z,45.26683333,-66.06116667,3.3,0.8,1.6
2020-07-31T09:33:00Z,45.26683333,-66.06116667,1.4,0.9,1.6
2020-07-31T09:34:00Z,45.26683333,-66.06116667,6.4,0.8,1.6
2020-07-31T09:35:00Z,45.26683333,-66.06116667,13.6,0.8,1.6
2020-07-31T09:36:00Z,45.26683333,-66.06116667,15.3,0.9,1.9
2020-07-31T09:37:00Z,45.26683333,-66.06116667,17.6,0.9,1.9
2020-07-31T09:38:00Z,45.26683333,-66.06116667,15.9,0.9,1.9
2020-07-31T09:39:00Z,45.26683333,-66.06116667,11.6,1.0,1.9
2020-07-31T09:40:00Z,45.26683333,-66.06116667,5.8,1.0,1.9
2020-07-31T09:41:00Z,45.26683333,-66.06116667,3.2,1.1,2.2
2020-07-31T09:42:00Z,45.26683333,-66.06116667,0.3,1.2,2.3
2020-07-31T09:43:00Z,45.26683333,-66.06116667,354.0,1.3,2.4
2020-07-31T09:44:00Z,45.26683333,-66.06116667,347.4,1.4,2.4
2020-07-31T09:45:00Z,45.26683333,-66.06116667,343.1,1.5,3.1
2020-07-31T09:46:00Z,45.26683333,-66.06116667,339.8,1.6,3.1
2020-07-31T09:47:00Z,45.26683333,-66.06116667,336.2,1.6,3.1
2020-07-31T09:48:00Z,45.26683333,-66.06116667,336.0,1.6,3.1
2020-07-31T09:49:00Z,45.26683333,-66.06116667,338.3,1.7,3.1
2020-07-31T09:50:00Z,45.26683333,-66.06116667,340.7,1.8,3.1
2020-07-31T09:51:00Z,45.26683333,-66.06116667,340.5,1.8,3.1
2020-07-31T09:52:00Z,45.26683333,-66.06116667,341.7,1.7,3.1
2020-07-31T09:53:00Z,45.26683333,-66.06116667,341.6,1.7,3.1
2020-07-31T09:54:00Z,45.26683333,-66.06116667,341.7,1.7,3.1
2020-07-31T09:55:00Z,45.26683333,-66.06116667,340.9,1.7,2.8
2020-07-31T09:56:00Z,45.26683333,-66.06116667,339.7,1.7,2.8
2020-07-31T09:57:00Z,45.26683333,-66.06116667,339.6,1.7,2.8
2020-07-31T09:58:00Z,45.26683333,-66.06116667,340.4,1.7,2.8
2020-07-31T09:59:00Z,45.26683333,-66.06116667,340.8,1.6,2.8
2020-07-31T10:00:00Z,45.26683333,-66.06116667,341.7,1.4,2.8
2020-07-31T10:01:00Z,45.26683333,-66.06116667,342.1,1.3,2.7
2020-07-31T10:02:00Z,45.26683333,-66.06116667,339.3,1.3,2.7
2020-07-31T10:03:00Z,45.26683333,-66.06116667,340.3,1.2,2.7
2020-07-31T10:04:00Z,45.26683333,-66.06116667,345.6,1.0,2.6
2020-07-31T10:05:00Z,45.26683333,-66.06116667,353.0,0.9,2.6
2020-07-31T10:06:00Z,45.26683333,-66.06116667,5.7,0.7,2.6
2020-07-31T10:07:00Z,45.26683333,-66.06116667,13.4,0.6,1.7
2020-07-31T10:08:00Z,45.26683333,-66.06116667,19.5,0.6,1.7
2020-07-31T10:09:00Z,45.26683333,-66.06116667,27.0,0.6,1.8
2020-07-31T10:10:00Z,45.26683333,-66.06116667,29.3,0.7,1.8
2020-07-31T10:11:00Z,45.26683333,-66.06116667,34.6,0.8,2.7
2020-07-31T10:12:00Z,45.26683333,-66.06116667,40.0,0.8,2.7
2020-07-31T10:13:00Z,45.26683333,-66.06116667,37.7,0.8,2.7
2020-07-31T10:14:00Z,45.26683333,-66.06116667,27.4,0.9,2.7
2020-07-31T10:15:00Z,45.26683333,-66.06116667,15.1,1.0,2.7
2020-07-31T10:16:00Z,45.26683333,-66.06116667,5.7,1.1,2.7
2020-07-31T10:17:00Z,45.26683333,-66.06116667,0.6,1.2,2.7
2020-07-31T10:18:00Z,45.26683333,-66.06116667,356.6,1.3,2.7
2020-07-31T10:19:00Z,45.26683333,-66.06116667,351.3,1.3,2.7
2020-07-31T10:20:00Z,45.26683333,-66.06116667,348.2,1.3,2.7
2020-07-31T10:21:00Z,45.26683333,-66.06116667,344.0,1.3,2.6
2020-07-31T10:22:00Z,45.26683333,-66.06116667,343.8,1.4,2.6
2020-07-31T10:23:00Z,45.26683333,-66.06116667,344.6,1.4,2.6
2020-07-31T10:24:00Z,45.26683333,-66.06116667,349.7,1.3,2.6
2020-07-31T10:25:00Z,45.26683333,-66.06116667,358.8,1.3,2.6
2020-07-31T10:26:00Z,45.26683333,-66.06116667,8.5,1.2,2.6
2020-07-31T10:27:00Z,45.26683333,-66.06116667,18.0,1.1,2.6
2020-07-31T10:28:00Z,45.26683333,-66.06116667,23.4,1.0,2.3
2020-07-31T10:29:00Z,45.26683333,-66.06116667,27.1,1.0,2.3
2020-07-31T10:30:00Z,45.26683333,-66.06116667,30.5,0.9,1.9
2020-07-31T10:31:00Z,45.26683333,-66.06116667,33.4,0.8,1.9
2020-07-31T10:32:00Z,45.26683333,-66.06116667,36.0,0.7,1.7
2020-07-31T10:33:00Z,45.26683333,-66.06116667,45.3,0.7,1.7
2020-07-31T10:34:00Z,45.26683333,-66.06116667,53.7,0.7,1.7
2020-07-31T10:35:00Z,45.26683333,-66.06116667,58.5,0.7,1.7
2020-07-31T10:36:00Z,45.26683333,-66.06116667,62.9,0.7,1.7
2020-07-31T10:37:00Z,45.26683333,-66.06116667,70.6,0.6,1.7
2020-07-31T10:38:00Z,45.26683333,-66.06116667,91.2,0.6,1.4
2020-07-31T10:39:00Z,45.26683333,-66.06116667,114.5,0.5,1.1
2020-07-31T10:40:00Z,45.26683333,-66.06116667,125.0,0.5,1.1
2020-07-31T10:41:00Z,45.26683333,-66.06116667,128.0,0.5,1.1
2020-07-31T10:42:00Z,45.26683333,-66.06116667,131.4,0.5,1.1
2020-07-31T10:43:00Z,45.26683333,-66.06116667,127.2,0.5,1.1
2020-07-31T10:44:00Z,45.26683333,-66.06116667,125.6,0.6,1.5
2020-07-31T10:45:00Z,45.26683333,-66.06116667,111.1,0.6,1.5
2020-07-31T10:46:00Z,45.26683333,-66.06116667,95.0,0.6,1.5
2020-07-31T10:47:00Z,45.26683333,-66.06116667,84.7,0.7,2.1
2020-07-31T10:48:00Z,45.26683333,-66.06116667,70.0,0.8,2.1
2020-07-31T10:49:00Z,45.26683333,-66.06116667,60.3,0.8,2.1
2020-07-31T10:50:00Z,45.26683333,-66.06116667,50.9,0.9,2.1
2020-07-31T10:51:00Z,45.26683333,-66.06116667,44.1,1.0,2.1
2020-07-31T10:52:00Z,45.26683333,-66.06116667,35.6,1.0,2.1
2020-07-31T10:53:00Z,45.26683333,-66.06116667,32.6,1.1,2.1
2020-07-31T10:54:00Z,45.26683333,-66.06116667,25.5,1.0,2.1
2020-07-31T10:55:00Z,45.26683333,-66.06116667,18.3,1.0,2.1
2020-07-31T10:56:00Z,45.26683333,-66.06116667,12.8,1.0,2.1
2020-07-31T10:57:00Z,45.26683333,-66.06116667,5.3,0.9,1.9
2020-07-31T10:58:00Z,45.26683333,-66.06116667,356.9,0.8,1.7
2020-07-31T10:59:00Z,45.26683333,-66.06116667,348.8,0.8,1.7
2020-07-31T11:00:00Z,45.26683333,-66.06116667,345.0,0.8,1.7
2020-07-31T11:01:00Z,45.26683333,-66.06116667,340.7,0.7,1.7
2020-07-31T11:02:00Z,45.26683333,-66.06116667,335.0,0.7,1.7
2020-07-31T11:03:00Z,45.26683333,-66.06116667,329.1,0.6,1.2
2020-07-31T11:04:00Z,45.26683333,-66.06116667,324.3,0.6,1.2
2020-07-31T11:05:00Z,45.26683333,-66.06116667,329.8,0.6,1.2
2020-07-31T11:06:00Z,45.26683333,-66.06116667,336.2,0.6,1.2
2020-07-31T11:07:00Z,45.26683333,-66.06116667,345.0,0.6,1.3
2020-07-31T11:08:00Z,45.26683333,-66.06116667,354.7,0.6,1.3
2020-07-31T11:09:00Z,45.26683333,-66.06116667,2.9,0.7,1.7
2020-07-31T11:10:00Z,45.26683333,-66.06116667,9.6,0.6,1.7
2020-07-31T11:11:00Z,45.26683333,-66.06116667,18.6,0.6,1.7
2020-07-31T11:12:00Z,45.26683333,-66.06116667,28.7,0.7,1.7
2020-07-31T11:13:00Z,45.26683333,-66.06116667,39.2,0.7,1.7
2020-07-31T11:14:00Z,45.26683333,-66.06116667,51.8,0.8,1.7
2020-07-31T11:15:00Z,45.26683333,-66.06116667,55.7,0.8,1.7
2020-07-31T11:16:00Z,45.26683333,-66.06116667,53.3,0.8,1.9
2020-07-31T11:17:00Z,45.26683333,-66.06116667,46.5,0.9,1.9
2020-07-31T11:18:00Z,45.26683333,-66.06116667,43.8,0.9,1.9
2020-07-31T11:19:00Z,45.26683333,-66.06116667,36.5,0.8,1.9
2020-07-31T11:20:00Z,45.26683333,-66.06116667,17.9,0.9,1.9
2020-07-31T11:21:00Z,45.26683333,-66.06116667,343.4,1.0,2.5
2020-07-31T11:22:00Z,45.26683333,-66.06116667,227.3,1.1,2.5
2020-07-31T11:23:00Z,45.26683333,-66.06116667,218.7,1.1,2.5
2020-07-31T11:24:00Z,45.26683333,-66.06116667,220.0,1.2,2.5
2020-07-31T11:25:00Z,45.26683333,-66.06116667,214.4,1.3,2.5
2020-07-31T11:26:00Z,45.26683333,-66.06116667,205.7,1.3,2.5
2020-07-31T11:27:00Z,45.26683333,-66.06116667,193.5,1.3,2.5
2020-07-31T11:28:00Z,45.26683333,-66.06116667,184.9,1.3,2.5
2020-07-31T11:29:00Z,45.26683333,-66.06116667,176.3,1.4,2.5
2020-07-31T11:30:00Z,45.26683333,-66.06116667,170.5,1.4,2.5
2020-07-31T11:31:00Z,45.26683333,-66.06116667,168.3,1.4,2.3
2020-07-31T11:32:00Z,45.26683333,-66.06116667,166.8,1.4,2.3
2020-07-31T11:33:00Z,45.26683333,-66.06116667,167.7,1.5,2.7
2020-07-31T11:34:00Z,45.26683333,-66.06116667,168.1,1.5,2.8
2020-07-31T11:35:00Z,45.26683333,-66.06116667,168.3,1.6,2.8
2020-07-31T11:36:00Z,45.26683333,-66.06116667,168.5,1.7,2.8
2020-07-31T11:37:00Z,45.26683333,-66.06116667,169.7,1.8,2.8
