timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-25T05:49:00Z,45.26683333,-66.06116667,140.0,1.6,2.3
2020-07-25T05:50:00Z,45.26683333,-66.06116667,140.8,1.6,2.3
2020-07-25T05:51:00Z,45.26683333,-66.06116667,141.5,1.6,2.3
2020-07-25T05:53:30Z,45.26683333,-66.06116667,165.0,1.6,1.6
2020-07-25T05:55:00Z,45.26683333,-66.06116667,163.0,1.4,1.7
2020-07-25T05:56:00Z,45.26683333,-66.06116667,160.3,1.3,1.7
2020-07-25T05:57:00Z,45.26683333,-66.06116667,157.8,1.4,1.8
2020-07-25T05:58:00Z,45.26683333,-66.06116667,157.7,1.4,1.8
2020-07-25T05:59:00Z,45.26683333,-66.06116667,156.8,1.4,1.8
2020-07-25T06:00:00Z,45.26683333,-66.06116667,155.8,1.4,2.0
2020-07-25T06:01:00Z,45.26683333,-66.06116667,156.4,1.4,2.0
2020-07-25T06:02:00Z,45.26683333,-66.06116667,155.1,1.3,2.0
2020-07-25T06:03:00Z,45.26683333,-66.06116667,155.9,1.3,2.0
2020-07-25T06:04:00Z,45.26683333,-66.06116667,154.2,1.2,2.0
2020-07-25T06:05:00Z,45.26683333,-66.06116667,151.9,1.2,2.0
2020-07-25T06:06:00Z,45.26683333,-66.06116667,149.4,1.2,2.0
2020-07-25T06:07:00Z,45.26683333,-66.06116667,148.3,1.2,2.0
2020-07-25T06:08:00Z,45.26683333,-66.06116667,146.8,1.2,2.0
2020-07-25T06:09:00Z,45.26683333,-66.06116667,145.9,1.2,2.0
2020-07-25T06:10:00Z,45.26683333,-66.06116667,145.5,1.2,1.7
2020-07-25T06:11:00Z,45.26683333,-66.06116667,142.8,1.1,1.7
2020-07-25T06:12:00Z,45.26683333,-66.06116667,141.8,1.2,1.7
2020-07-25T06:13:00Z,45.26683333,-66.06116667,140.1,1.3,1.9
2020-07-25T06:14:00Z,45.26683333,-66.06116667,139.7,1.3,2.1
2020-07-25T06:15:00Z,45.26683333,-66.06116667,139.7,1.4,2.2
2020-07-25T06:16:00Z,45.26683333,-66.06116667,141.0,1.4,2.2
2020-07-25T06:17:00Z,45.26683333,-66.06116667,141.6,1.5,2.2
2020-07-25T06:18:00Z,45.26683333,-66.06116667,142.6,1.5,2.2
2020-07-25T06:19:00Z,45.26683333,-66.06116667,144.4,1.4,2.2
2020-07-25T06:20:00Z,45.26683333,-66.06116667,146.5,1.4,2.2
2020-07-25T06:21:00Z,45.26683333,-66.06116667,149.0,1.4,2.2
2020-07-25T06:22:00Z,45.26683333,-66.06116667,152.0,1.4,2.2
2020-07-25T06:23:00Z,45.26683333,-66.06116667,153.2,1.4,2.2
2020-07-25T06:24:00Z,45.26683333,-66.06116667,155.9,1.4,2.2
2020-07-25T06:25:00Z,45.26683333,-66.06116667,157.3,1.3,2.0
2020-07-25T06:26:00Z,45.26683333,-66.06116667,157.8,1.2,2.0
2020-07-25T06:27:00Z,45.26683333,-66.06116667,160.3,1.2,1.8
2020-07-25T06:28:00Z,45.26683333,-66.06116667,161.9,1.2,1.8
2020-07-25T06:29:00Z,45.26683333,-66.06116667,163.5,1.2,1.8
2020-07-25T06:30:00Z,45.26683333,-66.06116667,162.8,1.2,1.8
2020-07-25T06:31:00Z,45.26683333,-66.06116667,162.5,1.3,2.0
2020-07-25T06:32:00Z,45.26683333,-66.06116667,161.4,1.3,2.0
2020-07-25T06:33:00Z,45.26683333,-66.06116667,161.6,1.4,2.0
2020-07-25T06:34:00Z,45.26683333,-66.06116667,160.7,1.3,2.0
2020-07-25T06:35:00Z,45.26683333,-66.06116667,160.8,1.4,2.0
2020-07-25T06:36:00Z,45.26683333,-66.06116667,161.5,1.4,2.0
2020-07-25T06:37:00Z,45.26683333,-66.06116667,160.0,1.5,2.0
2020-07-25T06:38:00Z,45.26683333,-66.06116667,158.9,1.6,2.0
2020-07-25T06:39:00Z,45.26683333,-66.06116667,157.7,1.6,2.1
2020-07-25T06:40:00Z,45.26683333,-66.06116667,158.9,1.6,2.1
2020-07-25T06:41:00Z,45.26683333,-66.06116667,159.8,1.7,2.2
2020-07-25T06:42:00Z,45.26683333,-66.06116667,162.1,1.6,2.2
2020-07-25T06:43:00Z,45.26683333,-66.06116667,165.1,1.7,2.2
2020-07-25T06:44:00Z,45.26683333,-66.06116667,166.4,1.7,2.2
2020-07-25T06:45:00Z,45.26683333,-66.06116667,169.2,1.7,2.2
2020-07-25T06:46:00Z,45.26683333,-66.06116667,172.5,1.8,2.6
2020-07-25T06:47:00Z,45.26683333,-66.06116667,175.5,1.8,2.6
2020-07-25T06:48:00Z,45.26683333,-66.06116667,178.9,1.8,2.6
2020-07-25T06:49:00Z,45.26683333,-66.06116667,181.2,1.8,2.6
2020-07-25T06:50:00Z,45.26683333,-66.06116667,182.3,1.9,2.9
2020-07-25T06:51:00Z,45.26683333,-66.06116667,183.7,1.9,2.9
2020-07-25T06:52:00Z,45.26683333,-66.06116667,183.8,2.0,2.9
2020-07-25T06:53:00Z,45.26683333,-66.06116667,182.2,2.0,2.9
2020-07-25T06:54:00Z,45.26683333,-66.06116667,182.9,2.0,2.9
2020-07-25T06:55:00Z,45.26683333,-66.06116667,181.4,2.1,2.9
2020-07-25T06:56:00Z,45.26683333,-66.06116667,178.9,2.1,2.9
2020-07-25T06:57:00Z,45.26683333,-66.06116667,176.5,2.1,2.9
2020-07-25T06:58:00Z,45.26683333,-66.06116667,173.1,2.2,3.0
2020-07-25T06:59:00Z,45.26683333,-66.06116667,170.0,2.3,3.4
2020-07-25T07:00:00Z,45.26683333,-66.06116667,167.2,2.3,3.4
2020-07-25T07:01:00Z,45.26683333,-66.06116667,164.8,2.3,3.4
2020-07-25T07:02:00Z,45.26683333,-66.06116667,162.5,2.3,3.4
2020-07-25T07:03:00Z,45.26683333,-66.06116667,160.5,2.3,3.4
2020-07-25T07:04:00Z,45.26683333,-66.06116667,158.9,2.4,3.4
2020-07-25T07:05:00Z,45.26683333,-66.06116667,158.2,2.4,3.4
2020-07-25T07:06:00Z,45.26683333,-66.06116667,157.8,2.5,3.4
2020-07-25T07:07:00Z,45.26683333,-66.06116667,157.2,2.5,3.4
2020-07-25T07:08:00Z,45.26683333,-66.06116667,157.0,2.5,3.4
2020-07-25T07:09:00Z,45.26683333,-66.06116667,156.0,2.5,3.4
2020-07-25T07:10:00Z,45.26683333,-66.06116667,156.2,2.5,3.4
2020-07-25T07:11:00Z,45.26683333,-66.06116667,156.1,2.5,3.4
2020-07-25T07:12:00Z,45.26683333,-66.06116667,156.6,2.6,3.4
2020-07-25T07:13:00Z,45.26683333,-66.06116667,156.7,2.6,3.4
2020-07-25T07:14:00Z,45.26683333,-66.06116667,155.9,2.6,3.4
2020-07-25T07:15:00Z,45.26683333,-66.06116667,155.1,2.6,3.5
2020-07-25T07:16:00Z,45.26683333,-66.06116667,154.4,2.7,3.5
2020-07-25T07:17:00Z,45.26683333,-66.06116667,154.7,2.7,3.5
2020-07-25T07:18:00Z,45.26683333,-66.06116667,155.0,2.7,3.5
2020-07-25T07:19:00Z,45.26683333,-66.06116667,156.0,2.8,3.5
2020-07-25T07:20:00Z,45.26683333,-66.06116667,156.6,2.8,3.5
2020-07-25T07:21:00Z,45.26683333,-66.06116667,157.1,2.8,3.5
2020-07-25T07:22:00Z,45.26683333,-66.06116667,157.3,2.8,3.5
2020-07-25T07:23:00Z,45.26683333,-66.06116667,157.5,2.8,3.5
2020-07-25T07:24:00Z,45.26683333,-66.06116667,157.8,2.7,3.5
2020-07-25T07:25:00Z,45.26683333,-66.06116667,157.8,2.7,3.5
2020-07-25T07:26:00Z,45.26683333,-66.06116667,157.6,2.6,3.5
2020-07-25T07:27:00Z,45.26683333,-66.06116667,157.0,2.5,3.5
2020-07-25T07:28:00Z,45.26683333,-66.06116667,156.0,2.5,3.4
2020-07-25T07:29:01Z,45.26683333,-66.06116667,155.9,2.4,3.2
2020-07-25T07:30:00Z,45.26683333,-66.06116667,155.2,2.4,3.0
2020-07-25T07:31:00Z,45.26683333,-66.06116667,154.7,2.4,3.0
2020-07-25T07:32:00Z,45.26683333,-66.06116667,153.7,2.3,3.0
2020-07-25T07:33:00Z,45.26683333,-66.06116667,152.8,2.3,3.0
2020-07-25T07:34:00Z,45.26683333,-66.06116667,152.3,2.2,3.0
2020-07-25T07:35:00Z,45.26683333,-66.06116667,152.1,2.2,3.0
2020-07-25T07:36:00Z,45.26683333,-66.06116667,151.8,2.2,3.0
2020-07-25T07:37:00Z,45.26683333,-66.06116667,152.0,2.2,3.0
2020-07-25T07:38:00Z,45.26683333,-66.06116667,153.0,2.1,2.7
2020-07-25T07:39:00Z,45.26683333,-66.06116667,152.7,2.1,2.7
2020-07-25T07:40:00Z,45.26683333,-66.06116667,152.5,2.0,2.7
2020-07-25T07:41:00Z,45.26683333,-66.06116667,152.5,2.0,2.5
2020-07-25T07:42:00Z,45.26683333,-66.06116667,153.7,1.9,2.5
2020-07-25T07:43:00Z,45.26683333,-66.06116667,155.0,1.9,2.5
2020-07-25T07:44:00Z,45.26683333,-66.06116667,156.0,1.9,2.5
2020-07-25T07:45:00Z,45.26683333,-66.06116667,157.1,1.9,2.5
2020-07-25T07:46:00Z,45.26683333,-66.06116667,157.8,1.9,2.4
2020-07-25T07:47:00Z,45.26683333,-66.06116667,158.4,1.8,2.4
2020-07-25T07:48:00Z,45.26683333,-66.06116667,158.9,1.8,2.2
2020-07-25T07:49:00Z,45.26683333,-66.06116667,159.7,1.8,2.2
2020-07-25T07:50:00Z,45.26683333,-66.06116667,160.4,1.8,2.2
2020-07-25T07:51:00Z,45.26683333,-66.06116667,160.7,1.8,2.2
2020-07-25T07:52:00Z,45.26683333,-66.06116667,161.9,1.8,2.2
2020-07-25T07:53:00Z,45.26683333,-66.06116667,163.1,1.8,2.2
2020-07-25T07:54:00Z,45.26683333,-66.06116667,164.6,1.8,2.2
2020-07-25T07:55:00Z,45.26683333,-66.06116667,165.7,1.7,2.2
2020-07-25T07:56:00Z,45.26683333,-66.06116667,167.2,1.7,2.2
2020-07-25T07:57:00Z,45.26683333,-66.06116667,168.2,1.6,2.2
2020-07-25T07:58:00Z,45.26683333,-66.06116667,169.2,1.5,2.1
2020-07-25T07:59:00Z,45.26683333,-66.06116667,169.7,1.5,2.1
2020-07-25T08:00:00Z,45.26683333,-66.06116667,169.6,1.4,2.1
2020-07-25T08:01:00Z,45.26683333,-66.06116667,169.5,1.4,2.1
2020-07-25T08:02:00Z,45.26683333,-66.06116667,168.6,1.4,2.1
2020-07-25T08:03:00Z,45.26683333,-66.06116667,166.6,1.3,2.1
2020-07-25T08:04:00Z,45.26683333,-66.06116667,164.7,1.3,1.7
2020-07-25T08:05:00Z,45.26683333,-66.06116667,163.6,1.3,1.7
2020-07-25T08:06:00Z,45.26683333,-66.06116667,162.3,1.3,1.7
2020-07-25T08:07:00Z,45.26683333,-66.06116667,161.1,1.3,1.9
2020-07-25T08:08:00Z,45.26683333,-66.06116667,160.0,1.4,2.2
2020-07-25T08:09:00Z,45.26683333,-66.06116667,159.3,1.5,2.2
2020-07-25T08:10:00Z,45.26683333,-66.06116667,159.8,1.5,2.3
2020-07-25T08:11:00Z,45.26683333,-66.06116667,160.8,1.6,2.4
2020-07-25T08:12:00Z,45.26683333,-66.06116667,161.7,1.7,2.5
2020-07-25T08:13:00Z,45.26683333,-66.06116667,163.3,1.8,2.7
2020-07-25T08:14:00Z,45.26683333,-66.06116667,164.9,2.0,2.8
2020-07-25T08:15:00Z,45.26683333,-66.06116667,165.9,2.1,2.8
2020-07-25T08:16:00Z,45.26683333,-66.06116667,167.0,2.1,2.8
2020-07-25T08:17:00Z,45.26683333,-66.06116667,168.3,2.2,2.8
2020-07-25T08:18:00Z,45.26683333,-66.06116667,169.6,2.2,2.8
2020-07-25T08:19:00Z,45.26683333,-66.06116667,171.4,2.3,2.8
2020-07-25T08:20:00Z,45.26683333,-66.06116667,172.9,2.3,2.8
2020-07-25T08:21:00Z,45.26683333,-66.06116667,173.7,2.3,2.8
2020-07-25T08:22:00Z,45.26683333,-66.06116667,173.9,2.3,2.8
2020-07-25T08:23:00Z,45.26683333,-66.06116667,173.8,2.2,2.8
2020-07-25T08:24:00Z,45.26683333,-66.06116667,173.8,2.1,2.8
2020-07-25T08:25:00Z,45.26683333,-66.06116667,173.2,2.0,2.8
2020-07-25T08:26:00Z,45.26683333,-66.06116667,172.9,1.9,2.8
2020-07-25T08:27:00Z,45.26683333,-66.06116667,172.2,1.8,2.8
2020-07-25T08:28:00Z,45.26683333,-66.06116667,171.9,1.8,2.6
2020-07-25T08:29:00Z,45.26683333,-66.06116667,170.7,1.7,2.6
2020-07-25T08:30:00Z,45.26683333,-66.06116667,169.4,1.7,2.6
2020-07-25T08:31:00Z,45.26683333,-66.06116667,169.0,1.8,3.0
2020-07-25T08:32:00Z,45.26683333,-66.06116667,169.0,1.8,3.0
2020-07-25T08:33:00Z,45.26683333,-66.06116667,169.6,1.8,3.0
2020-07-25T08:34:00Z,45.26683333,-66.06116667,170.3,2.0,3.0
2020-07-25T08:35:00Z,45.26683333,-66.06116667,171.0,2.0,3.0
2020-07-25T08:36:00Z,45.26683333,-66.06116667,171.1,2.1,3.0
2020-07-25T08:37:00Z,45.26683333,-66.06116667,171.1,2.2,3.0
2020-07-25T08:38:00Z,45.26683333,-66.06116667,170.6,2.3,3.0
2020-07-25T08:39:00Z,45.26683333,-66.06116667,170.1,2.3,3.0
2020-07-25T08:40:00Z,45.26683333,-66.06116667,170.6,2.3,3.0
2020-07-25T08:41:00Z,45.26683333,-66.06116667,170.7,2.2,2.9
2020-07-25T08:42:00Z,45.26683333,-66.06116667,170.6,2.2,2.9
2020-07-25T08:43:00Z,45.26683333,-66.06116667,170.5,2.2,2.9
2020-07-25T08:44:00Z,45.26683333,-66.06116667,169.6,2.1,2.9
2020-07-25T08:45:00Z,45.26683333,-66.06116667,168.8,2.1,2.9
2020-07-25T08:46:00Z,45.26683333,-66.06116667,168.7,2.0,2.8
2020-07-25T08:47:00Z,45.26683333,-66.06116667,168.7,2.0,2.8
2020-07-25T08:48:00Z,45.26683333,-66.06116667,169.0,2.0,2.6
2020-07-25T08:49:00Z,45.26683333,-66.06116667,170.1,1.9,2.6
2020-07-25T08:50:00Z,45.26683333,-66.06116667,170.3,1.9,2.6
2020-07-25T08:51:00Z,45.26683333,-66.06116667,170.2,1.8,2.6
2020-07-25T08:52:00Z,45.26683333,-66.06116667,170.5,1.8,2.5
2020-07-25T08:53:00Z,45.26683333,-66.06116667,170.5,1.8,2.5
2020-07-25T08:54:00Z,45.26683333,-66.06116667,171.6,1.7,2.4
2020-07-25T08:55:00Z,45.26683333,-66.06116667,171.5,1.6,2.3
2020-07-25T08:56:00Z,45.26683333,-66.06116667,170.1,1.5,2.3
2020-07-25T08:57:00Z,45.26683333,-66.06116667,169.3,1.4,2.3
2020-07-25T08:58:00Z,45.26683333,-66.06116667,169.2,1.3,2.2
2020-07-25T08:59:00Z,45.26683333,-66.06116667,169.4,1.2,2.1
2020-07-25T09:00:00Z,45.26683333,-66.06116667,171.7,1.1,1.9
2020-07-25T09:01:00Z,45.26683333,-66.06116667,174.2,1.0,1.8
2020-07-25T09:02:00Z,45.26683333,-66.06116667,177.6,0.9,1.8
2020-07-25T09:03:00Z,45.26683333,-66.06116667,180.5,0.9,1.6
2020-07-25T09:04:00Z,45.26683333,-66.06116667,181.7,0.8,1.4
2020-07-25T09:05:00Z,45.26683333,-66.06116667,184.9,0.8,1.4
2020-07-25T09:06:00Z,45.26683333,-66.06116667,189.4,0.9,1.4
2020-07-25T09:07:00Z,45.26683333,-66.06116667,192.8,0.9,1.4
2020-07-25T09:08:00Z,45.26683333,-66.06116667,195.7,0.9,1.4
2020-07-25T09:09:00Z,45.26683333,-66.06116667,196.9,0.9,1.4
2020-07-25T09:10:00Z,45.26683333,-66.06116667,195.5,0.9,1.4
2020-07-25T09:11:00Z,45.26683333,-66.06116667,193.8,0.9,1.4
2020-07-25T09:12:00Z,45.26683333,-66.06116667,190.4,1.0,1.4
2020-07-25T09:13:00Z,45.26683333,-66.06116667,186.7,1.0,1.3
2020-07-25T09:14:00Z,45.26683333,-66.06116667,184.6,1.0,1.3
2020-07-25T09:15:00Z,45.26683333,-66.06116667,181.3,1.0,1.3
2020-07-25T09:16:00Z,45.26683333,-66.06116667,178.2,0.9,1.3
2020-07-25T09:17:00Z,45.26683333,-66.06116667,175.4,1.0,1.4
2020-07-25T09:18:00Z,45.26683333,-66.06116667,172.2,1.0,1.4
2020-07-25T09:19:00Z,45.26683333,-66.06116667,169.4,1.0,1.4
2020-07-25T09:20:00Z,45.26683333,-66.06116667,166.7,1.0,1.4
2020-07-25T09:21:00Z,45.26683333,-66.06116667,164.3,0.9,1.4
2020-07-25T09:22:00Z,45.26683333,-66.06116667,162.3,0.9,1.4
2020-07-25T09:23:00Z,45.26683333,-66.06116667,161.1,0.9,1.4
2020-07-25T09:24:00Z,45.26683333,-66.06116667,159.4,0.9,1.4
2020-07-25T09:25:00Z,45.26683333,-66.06116667,157.0,0.9,1.4
2020-07-25T09:26:00Z,45.26683333,-66.06116667,154.3,0.9,1.4
2020-07-25T09:27:00Z,45.26683333,-66.06116667,152.6,0.9,1.4
2020-07-25T09:28:00Z,45.26683333,-66.06116667,151.1,0.9,1.4
2020-07-25T09:29:00Z,45.26683333,-66.06116667,149.8,0.8,1.4
2020-07-25T09:30:00Z,45.26683333,-66.06116667,150.0,0.8,1.4
2020-07-25T09:31:00Z,45.26683333,-66.06116667,150.7,0.8,1.4
2020-07-25T09:32:00Z,45.26683333,-66.06116667,151.8,0.8,1.4
2020-07-25T09:33:00Z,45.26683333,-66.06116667,152.6,0.8,1.4
2020-07-25T09:34:00Z,45.26683333,-66.06116667,153.0,0.8,1.4
2020-07-25T09:35:00Z,45.26683333,-66.06116667,156.0,0.8,1.4
2020-07-25T09:36:00Z,45.26683333,-66.06116667,159.1,0.8,1.4
2020-07-25T09:37:00Z,45.26683333,-66.06116667,161.3,0.8,1.4
2020-07-25T09:38:00Z,45.26683333,-66.06116667,163.9,0.8,1.4
2020-07-25T09:39:00Z,45.26683333,-66.06116667,166.5,0.8,1.4
2020-07-25T09:40:00Z,45.26683333,-66.06116667,167.5,0.9,1.7
2020-07-25T09:41:00Z,45.26683333,-66.06116667,167.3,0.9,1.7
2020-07-25T09:42:00Z,45.26683333,-66.06116667,167.4,1.0,1.7
2020-07-25T09:43:00Z,45.26683333,-66.06116667,167.7,1.0,1.7
2020-07-25T09:44:00Z,45.26683333,-66.06116667,169.1,1.0,1.7
2020-07-25T09:45:00Z,45.26683333,-66.06116667,169.2,1.1,1.7
2020-07-25T09:46:00Z,45.26683333,-66.06116667,168.6,1.1,1.7
2020-07-25T09:47:00Z,45.26683333,-66.06116667,168.7,1.1,1.7
2020-07-25T09:48:00Z,45.26683333,-66.06116667,168.5,1.2,1.8
2020-07-25T09:49:00Z,45.26683333,-66.06116667,168.6,1.2,1.8
2020-07-25T09:50:00Z,45.26683333,-66.06116667,169.2,1.2,1.8
2020-07-25T09:51:00Z,45.26683333,-66.06116667,170.5,1.2,1.8
2020-07-25T09:52:00Z,45.26683333,-66.06116667,171.6,1.3,1.8
2020-07-25T09:53:00Z,45.26683333,-66.06116667,172.1,1.3,1.8
2020-07-25T09:54:00Z,45.26683333,-66.06116667,171.8,1.3,1.8
2020-07-25T09:55:00Z,45.26683333,-66.06116667,171.8,1.3,1.8
2020-07-25T09:56:00Z,45.26683333,-66.06116667,171.9,1.2,1.8
2020-07-25T09:57:00Z,45.26683333,-66.06116667,171.6,1.2,1.8
2020-07-25T09:58:00Z,45.26683333,-66.06116667,171.2,1.1,1.7
2020-07-25T09:59:00Z,45.26683333,-66.06116667,172.4,1.1,1.7
2020-07-25T10:00:00Z,45.26683333,-66.06116667,172.8,1.0,1.7
2020-07-25T10:01:00Z,45.26683333,-66.06116667,172.3,1.0,1.5
2020-07-25T10:02:00Z,45.26683333,-66.06116667,171.2,1.0,1.5
2020-07-25T10:03:00Z,45.26683333,-66.06116667,171.5,0.9,1.5
2020-07-25T10:04:00Z,45.26683333,-66.06116667,172.1,1.0,1.5
2020-07-25T10:05:00Z,45.26683333,-66.06116667,172.9,1.0,1.5
2020-07-25T10:06:00Z,45.26683333,-66.06116667,174.3,1.0,1.5
2020-07-25T10:07:00Z,45.26683333,-66.06116667,175.6,1.0,1.5
2020-07-25T10:08:00Z,45.26683333,-66.06116667,177.0,1.0,1.5
2020-07-25T10:09:00Z,45.26683333,-66.06116667,177.2,1.1,1.5
2020-07-25T10:10:00Z,45.26683333,-66.06116667,178.5,1.1,1.5
2020-07-25T10:11:00Z,45.26683333,-66.06116667,179.8,1.1,1.6
2020-07-25T10:12:00Z,45.26683333,-66.06116667,181.3,1.2,1.6
2020-07-25T10:13:00Z,45.26683333,-66.06116667,182.1,1.2,1.6
2020-07-25T10:14:00Z,45.26683333,-66.06116667,182.8,1.2,1.6
2020-07-25T10:15:00Z,45.26683333,-66.06116667,183.5,1.2,1.6
2020-07-25T10:16:00Z,45.26683333,-66.06116667,184.0,1.2,1.6
2020-07-25T10:17:00Z,45.26683333,-66.06116667,184.0,1.2,1.6
2020-07-25T10:18:00Z,45.26683333,-66.06116667,184.4,1.3,1.6
2020-07-25T10:19:00Z,45.26683333,-66.06116667,183.1,1.3,1.6
2020-07-25T10:20:00Z,45.26683333,-66.06116667,181.2,1.3,1.6
2020-07-25T10:21:00Z,45.26683333,-66.06116667,180.6,1.2,1.6
2020-07-25T10:22:00Z,45.26683333,-66.06116667,181.2,1.2,1.6
2020-07-25T10:23:01Z,45.26683333,-66.06116667,181.5,1.2,1.6
2020-07-25T10:24:00Z,45.26683333,-66.06116667,181.1,1.1,1.6
2020-07-25T10:25:00Z,45.26683333,-66.06116667,180.9,1.0,1.6
2020-07-25T10:26:00Z,45.26683333,-66.06116667,180.6,1.0,1.6
2020-07-25T10:27:00Z,45.26683333,-66.06116667,180.5,0.9,1.6
2020-07-25T10:28:00Z,45.26683333,-66.06116667,176.2,0.9,1.4
2020-07-25T10:29:00Z,45.26683333,-66.06116667,173.5,0.8,1.4
2020-07-25T10:30:00Z,45.26683333,-66.06116667,171.3,0.8,1.4
2020-07-25T10:31:00Z,45.26683333,-66.06116667,168.3,0.7,1.5
2020-07-25T10:32:00Z,45.26683333,-66.06116667,168.2,0.7,1.5
2020-07-25T10:33:00Z,45.26683333,-66.06116667,171.1,0.7,1.5
2020-07-25T10:34:00Z,45.26683333,-66.06116667,171.9,0.6,1.5
2020-07-25T10:35:00Z,45.26683333,-66.06116667,169.2,0.6,1.5
2020-07-25T10:36:00Z,45.26683333,-66.06116667,171.2,0.7,1.5
2020-07-25T10:37:00Z,45.26683333,-66.06116667,171.0,0.6,1.5
2020-07-25T10:38:00Z,45.26683333,-66.06116667,169.0,0.7,1.5
2020-07-25T10:39:00Z,45.26683333,-66.06116667,164.7,0.7,1.5
2020-07-25T10:40:00Z,45.26683333,-66.06116667,159.8,0.7,1.5
2020-07-25T10:41:00Z,45.26683333,-66.06116667,157.5,0.7,1.3
2020-07-25T10:42:00Z,45.26683333,-66.06116667,149.3,0.8,1.7
2020-07-25T10:43:00Z,45.26683333,-66.06116667,139.0,0.8,1.7
2020-07-25T10:44:00Z,45.26683333,-66.06116667,134.3,0.9,1.7
2020-07-25T10:45:00Z,45.26683333,-66.06116667,130.6,0.9,1.7
2020-07-25T10:46:00Z,45.26683333,-66.06116667,125.0,0.9,1.7
2020-07-25T10:47:00Z,45.26683333,-66.06116667,122.3,0.9,1.7
2020-07-25T10:48:00Z,45.26683333,-66.06116667,126.4,0.9,1.7
2020-07-25T10:49:00Z,45.26683333,-66.06116667,133.6,1.0,1.7
2020-07-25T10:50:00Z,45.26683333,-66.06116667,140.0,1.0,1.7
2020-07-25T10:51:00Z,45.26683333,-66.06116667,142.0,1.0,1.7
2020-07-25T10:52:00Z,45.26683333,-66.06116667,143.9,0.9,1.5
2020-07-25T10:53:00Z,45.26683333,-66.06116667,143.9,0.9,1.5
2020-07-25T10:54:00Z,45.26683333,-66.06116667,141.2,0.9,1.5
2020-07-25T10:55:00Z,45.26683333,-66.06116667,140.1,0.9,1.5
2020-07-25T10:56:00Z,45.26683333,-66.06116667,138.6,0.9,1.7
2020-07-25T10:57:00Z,45.26683333,-66.06116667,136.3,0.9,1.7
2020-07-25T10:58:00Z,45.26683333,-66.06116667,130.2,0.9,1.9
2020-07-25T10:59:00Z,45.26683333,-66.06116667,122.7,0.9,1.9
2020-07-25T11:00:00Z,45.26683333,-66.06116667,117.2,0.9,1.9
2020-07-25T11:01:00Z,45.26683333,-66.06116667,111.8,1.0,1.9
2020-07-25T11:02:00Z,45.26683333,-66.06116667,108.3,1.0,1.9
2020-07-25T11:03:00Z,45.26683333,-66.06116667,109.0,1.0,1.9
2020-07-25T11:04:00Z,45.26683333,-66.06116667,108.3,1.0,1.9
2020-07-25T11:05:00Z,45.26683333,-66.06116667,105.7,1.0,1.9
2020-07-25T11:06:00Z,45.26683333,-66.06116667,106.4,0.9,1.9
2020-07-25T11:07:00Z,45.26683333,-66.06116667,104.7,0.9,1.9
2020-07-25T11:08:00Z,45.26683333,-66.06116667,103.1,0.9,1.7
2020-07-25T11:09:00Z,45.26683333,-66.06116667,102.7,0.8,1.7
2020-07-25T11:10:00Z,45.26683333,-66.06116667,101.3,0.8,1.7
2020-07-25T11:11:00Z,45.26683333,-66.06116667,102.2,0.8,1.6
2020-07-25T11:12:00Z,45.26683333,-66.06116667,102.0,0.8,1.6
2020-07-25T11:13:00Z,45.26683333,-66.06116667,100.9,0.8,1.7
2020-07-25T11:14:00Z,45.26683333,-66.06116667,104.2,0.9,1.7
2020-07-25T11:15:00Z,45.26683333,-66.06116667,108.1,0.9,2.0
2020-07-25T11:16:00Z,45.26683333,-66.06116667,108.0,1.0,2.0
2020-07-25T11:17:00Z,45.26683333,-66.06116667,110.4,1.1,2.4
2020-07-25T11:18:00Z,45.26683333,-66.06116667,113.9,1.1,2.4
2020-07-25T11:19:00Z,45.26683333,-66.06116667,118.0,1.2,2.4
2020-07-25T11:20:00Z,45.26683333,-66.06116667,121.8,1.3,2.4
2020-07-25T11:21:00Z,45.26683333,-66.06116667,125.8,1.3,2.4
2020-07-25T11:22:00Z,45.26683333,-66.06116667,130.7,1.4,2.4
2020-07-25T11:23:00Z,45.26683333,-66.06116667,134.5,1.4,2.4
2020-07-25T11:24:00Z,45.26683333,-66.06116667,137.5,1.4,2.4
2020-07-25T11:25:00Z,45.26683333,-66.06116667,142.1,1.4,2.4
2020-07-25T11:26:00Z,45.26683333,-66.06116667,146.7,1.4,2.4
2020-07-25T11:27:00Z,45.26683333,-66.06116667,149.0,1.4,2.0
2020-07-25T11:28:00Z,45.26683333,-66.06116667,150.8,1.3,1.9
2020-07-25T11:29:00Z,45.26683333,-66.06116667,151.1,1.3,1.8
2020-07-25T11:30:00Z,45.26683333,-66.06116667,150.4,1.3,1.8
2020-07-25T11:31:00Z,45.26683333,-66.06116667,147.9,1.3,1.8
2020-07-25T11:32:00Z,45.26683333,-66.06116667,145.1,1.2,1.8
2020-07-25T11:33:00Z,45.26683333,-66.06116667,142.2,1.2,1.8
2020-07-25T11:34:00Z,45.26683333,-66.06116667,139.2,1.2,1.8
2020-07-25T11:35:00Z,45.26683333,-66.06116667,135.6,1.2,1.8
2020-07-25T11:36:00Z,45.26683333,-66.06116667,133.2,1.2,2.0
2020-07-25T11:37:00Z,45.26683333,-66.06116667,131.5,1.3,2.0
2020-07-25T11:38:00Z,45.26683333,-66.06116667,130.8,1.4,2.0
2020-07-25T11:39:00Z,45.26683333,-66.06116667,131.8,1.4,2.0
