timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-30T05:49:01Z,45.26683333,-66.06116667,168.4,2.1,3.8
2020-09-30T05:50:00Z,45.26683333,-66.06116667,170.0,2.1,3.8
2020-09-30T05:51:00Z,45.26683333,-66.06116667,170.5,2.0,3.8
2020-09-30T05:52:00Z,45.26683333,-66.06116667,173.3,2.0,3.8
2020-09-30T05:53:00Z,45.26683333,-66.06116667,175.3,2.0,3.8
2020-09-30T05:54:00Z,45.26683333,-66.06116667,177.9,2.1,3.8
2020-09-30T05:55:00Z,45.26683333,-66.06116667,180.2,2.1,3.8
2020-09-30T05:56:00Z,45.26683333,-66.06116667,181.2,2.2,3.8
2020-09-30T05:57:00Z,45.26683333,-66.06116667,184.5,2.3,3.8
2020-09-30T05:58:00Z,45.26683333,-66.06116667,186.6,2.4,4.7
2020-09-30T05:59:00Z,45.26683333,-66.06116667,189.2,2.5,4.7
2020-09-30T06:00:00Z,45.26683333,-66.06116667,189.1,2.4,4.7
2020-09-30T06:01:00Z,45.26683333,-66.06116667,191.2,2.5,4.7
2020-09-30T06:02:00Z,45.26683333,-66.06116667,190.2,2.5,4.7
2020-09-30T06:03:00Z,45.26683333,-66.06116667,189.3,2.5,4.7
2020-09-30T06:04:00Z,45.26683333,-66.06116667,190.0,2.6,4.7
2020-09-30T06:05:00Z,45.26683333,-66.06116667,190.5,2.6,4.7
2020-09-30T06:06:00Z,45.26683333,-66.06116667,190.3,2.6,4.7
2020-09-30T06:07:00Z,45.26683333,-66.06116667,189.1,2.5,4.7
2020-09-30T06:08:00Z,45.26683333,-66.06116667,187.2,2.4,4.5
2020-09-30T06:09:00Z,45.26683333,-66.06116667,184.8,2.3,4.3
2020-09-30T06:10:00Z,45.26683333,-66.06116667,181.9,2.3,4.3
2020-09-30T06:11:00Z,45.26683333,-66.06116667,176.7,2.2,3.8
2020-09-30T06:12:00Z,45.26683333,-66.06116667,174.3,2.2,3.5
2020-09-30T06:13:00Z,45.26683333,-66.06116667,171.8,2.1,3.5
2020-09-30T06:14:00Z,45.26683333,-66.06116667,167.2,2.0,3.5
2020-09-30T06:15:00Z,45.26683333,-66.06116667,162.3,1.9,3.3
2020-09-30T06:16:00Z,45.26683333,-66.06116667,158.1,1.9,3.3
2020-09-30T06:17:00Z,45.26683333,-66.06116667,156.0,2.0,3.3
2020-09-30T06:18:00Z,45.26683333,-66.06116667,153.8,1.9,3.3
2020-09-30T06:19:00Z,45.26683333,-66.06116667,152.3,2.0,3.3
2020-09-30T06:20:00Z,45.26683333,-66.06116667,151.4,1.9,3.3
2020-09-30T06:21:00Z,45.26683333,-66.06116667,149.8,1.9,3.3
2020-09-30T06:22:00Z,45.26683333,-66.06116667,147.1,1.9,3.3
2020-09-30T06:23:00Z,45.26683333,-66.06116667,144.4,1.9,3.3
2020-09-30T06:24:00Z,45.26683333,-66.06116667,143.7,1.8,2.6
2020-09-30T06:25:00Z,45.26683333,-66.06116667,142.0,1.8,2.5
2020-09-30T06:26:00Z,45.26683333,-66.06116667,140.6,1.8,2.5
2020-09-30T06:27:00Z,45.26683333,-66.06116667,138.9,1.8,2.6
2020-09-30T06:28:00Z,45.26683333,-66.06116667,138.7,1.8,2.7
2020-09-30T06:29:00Z,45.26683333,-66.06116667,137.7,1.9,2.7
2020-09-30T06:30:00Z,45.26683333,-66.06116667,136.4,1.9,2.9
2020-09-30T06:31:00Z,45.26683333,-66.06116667,136.3,1.9,2.9
2020-09-30T06:32:00Z,45.26683333,-66.06116667,135.9,1.9,2.9
2020-09-30T06:33:00Z,45.26683333,-66.06116667,136.8,1.9,2.9
2020-09-30T06:34:00Z,45.26683333,-66.06116667,135.1,1.9,2.9
2020-09-30T06:35:00Z,45.26683333,-66.06116667,135.4,1.9,2.9
2020-09-30T06:36:00Z,45.26683333,-66.06116667,137.0,1.9,2.9
2020-09-30T06:37:00Z,45.26683333,-66.06116667,137.5,2.0,3.0
2020-09-30T06:38:00Z,45.26683333,-66.06116667,137.1,1.9,3.0
2020-09-30T06:39:00Z,45.26683333,-66.06116667,136.8,1.9,3.0
2020-09-30T06:40:00Z,45.26683333,-66.06116667,135.5,1.9,3.0
2020-09-30T06:41:00Z,45.26683333,-66.06116667,135.1,1.9,3.0
2020-09-30T06:42:00Z,45.26683333,-66.06116667,136.4,1.9,3.0
2020-09-30T06:43:00Z,45.26683333,-66.06116667,137.9,1.9,3.0
2020-09-30T06:44:00Z,45.26683333,-66.06116667,140.3,1.9,3.0
2020-09-30T06:45:00Z,45.26683333,-66.06116667,143.5,1.9,3.0
2020-09-30T06:46:00Z,45.26683333,-66.06116667,144.4,1.9,3.0
2020-09-30T06:47:00Z,45.26683333,-66.06116667,145.3,1.8,2.6
2020-09-30T06:48:00Z,45.26683333,-66.06116667,145.9,1.8,2.6
2020-09-30T06:49:00Z,45.26683333,-66.06116667,147.0,1.8,2.6
2020-09-30T06:50:00Z,45.26683333,-66.06116667,149.9,1.8,2.6
2020-09-30T06:51:00Z,45.26683333,-66.06116667,152.8,1.8,2.6
2020-09-30T06:52:00Z,45.26683333,-66.06116667,154.8,1.8,2.6
2020-09-30T06:53:00Z,45.26683333,-66.06116667,156.4,1.8,2.6
2020-09-30T06:54:00Z,45.26683333,-66.06116667,156.4,1.7,2.6
2020-09-30T06:55:00Z,45.26683333,-66.06116667,157.1,1.7,2.6
2020-09-30T06:56:00Z,45.26683333,-66.06116667,157.5,1.6,2.6
2020-09-30T06:57:00Z,45.26683333,-66.06116667,158.5,1.6,2.6
2020-09-30T06:58:00Z,45.26683333,-66.06116667,160.0,1.6,2.6
2020-09-30T06:59:00Z,45.26683333,-66.06116667,160.8,1.6,2.6
2020-09-30T07:00:00Z,45.26683333,-66.06116667,161.1,1.7,2.6
2020-09-30T07:01:00Z,45.26683333,-66.06116667,161.2,1.6,2.6
2020-09-30T07:02:00Z,45.26683333,-66.06116667,159.1,1.6,2.6
2020-09-30T07:03:00Z,45.26683333,-66.06116667,158.8,1.6,3.5
2020-09-30T07:04:00Z,45.26683333,-66.06116667,161.2,1.6,3.5
2020-09-30T07:05:00Z,45.26683333,-66.06116667,161.6,1.6,3.5
2020-09-30T07:06:00Z,45.26683333,-66.06116667,162.8,1.6,3.5
2020-09-30T07:07:00Z,45.26683333,-66.06116667,163.6,1.7,3.5
2020-09-30T07:08:00Z,45.26683333,-66.06116667,163.2,1.6,3.5
2020-09-30T07:09:00Z,45.26683333,-66.06116667,166.0,1.7,3.5
2020-09-30T07:10:00Z,45.26683333,-66.06116667,167.4,1.7,3.5
2020-09-30T07:11:00Z,45.26683333,-66.06116667,169.6,1.8,3.5
2020-09-30T07:12:00Z,45.26683333,-66.06116667,172.2,1.9,3.5
2020-09-30T07:13:00Z,45.26683333,-66.06116667,172.0,1.8,3.5
2020-09-30T07:14:00Z,45.26683333,-66.06116667,171.4,1.9,3.5
2020-09-30T07:15:00Z,45.26683333,-66.06116667,171.9,2.0,3.5
2020-09-30T07:16:00Z,45.26683333,-66.06116667,172.9,2.0,3.5
2020-09-30T07:17:00Z,45.26683333,-66.06116667,175.6,2.1,3.5
2020-09-30T07:18:00Z,45.26683333,-66.06116667,177.0,2.0,3.5
2020-09-30T07:19:00Z,45.26683333,-66.06116667,177.1,2.0,3.5
2020-09-30T07:20:00Z,45.26683333,-66.06116667,177.7,2.1,4.4
2020-09-30T07:21:00Z,45.26683333,-66.06116667,175.8,2.2,4.5
2020-09-30T07:22:00Z,45.26683333,-66.06116667,173.7,2.2,4.5
2020-09-30T07:23:00Z,45.26683333,-66.06116667,173.8,2.4,5.0
2020-09-30T07:24:00Z,45.26683333,-66.06116667,173.9,2.5,5.0
2020-09-30T07:25:00Z,45.26683333,-66.06116667,173.1,2.6,5.0
2020-09-30T07:26:00Z,45.26683333,-66.06116667,172.9,2.8,5.0
2020-09-30T07:27:00Z,45.26683333,-66.06116667,171.1,3.0,5.7
2020-09-30T07:28:00Z,45.26683333,-66.06116667,169.8,3.2,5.7
2020-09-30T07:29:00Z,45.26683333,-66.06116667,168.6,3.2,5.7
2020-09-30T07:30:00Z,45.26683333,-66.06116667,167.7,3.2,5.7
2020-09-30T07:31:00Z,45.26683333,-66.06116667,167.9,3.2,5.7
2020-09-30T07:32:00Z,45.26683333,-66.06116667,170.0,3.2,5.7
2020-09-30T07:33:00Z,45.26683333,-66.06116667,170.2,3.1,5.7
2020-09-30T07:34:00Z,45.26683333,-66.06116667,171.9,3.1,5.7
2020-09-30T07:35:00Z,45.26683333,-66.06116667,171.2,2.9,5.7
2020-09-30T07:36:00Z,45.26683333,-66.06116667,172.2,2.8,5.7
2020-09-30T07:37:00Z,45.26683333,-66.06116667,173.0,2.6,4.1
2020-09-30T07:38:00Z,45.26683333,-66.06116667,176.1,2.6,4.1
2020-09-30T07:39:00Z,45.26683333,-66.06116667,178.2,2.5,4.0
2020-09-30T07:40:00Z,45.26683333,-66.06116667,180.6,2.4,4.0
2020-09-30T07:41:00Z,45.26683333,-66.06116667,181.6,2.4,4.0
2020-09-30T07:42:00Z,45.26683333,-66.06116667,182.0,2.4,4.0
2020-09-30T07:43:00Z,45.26683333,-66.06116667,182.7,2.4,4.0
2020-09-30T07:44:00Z,45.26683333,-66.06116667,181.4,2.4,4.0
2020-09-30T07:45:00Z,45.26683333,-66.06116667,183.1,2.4,4.0
2020-09-30T07:46:00Z,45.26683333,-66.06116667,182.6,2.5,4.0
2020-09-30T07:47:00Z,45.26683333,-66.06116667,181.9,2.4,3.7
2020-09-30T07:48:00Z,45.26683333,-66.06116667,181.2,2.4,3.7
2020-09-30T07:49:00Z,45.26683333,-66.06116667,180.0,2.4,3.7
2020-09-30T07:50:00Z,45.26683333,-66.06116667,179.0,2.4,3.7
2020-09-30T07:51:00Z,45.26683333,-66.06116667,180.5,2.4,3.5
2020-09-30T07:52:00Z,45.26683333,-66.06116667,182.8,2.3,3.5
2020-09-30T07:53:00Z,45.26683333,-66.06116667,185.4,2.3,3.5
2020-09-30T07:54:00Z,45.26683333,-66.06116667,188.1,2.3,3.5
2020-09-30T07:55:00Z,45.26683333,-66.06116667,188.8,2.3,3.5
2020-09-30T07:56:00Z,45.26683333,-66.06116667,188.2,2.2,3.2
2020-09-30T07:57:00Z,45.26683333,-66.06116667,188.7,2.1,3.2
2020-09-30T07:58:00Z,45.26683333,-66.06116667,188.8,2.1,3.2
2020-09-30T07:59:00Z,45.26683333,-66.06116667,189.3,2.1,2.9
2020-09-30T08:00:00Z,45.26683333,-66.06116667,189.0,2.1,2.9
2020-09-30T08:01:00Z,45.26683333,-66.06116667,188.3,2.1,3.4
2020-09-30T08:02:00Z,45.26683333,-66.06116667,185.5,2.1,3.4
2020-09-30T08:03:00Z,45.26683333,-66.06116667,182.7,2.2,3.4
2020-09-30T08:04:00Z,45.26683333,-66.06116667,181.0,2.3,3.7
2020-09-30T08:05:00Z,45.26683333,-66.06116667,180.4,2.4,3.9
2020-09-30T08:06:00Z,45.26683333,-66.06116667,181.5,2.5,3.9
2020-09-30T08:07:00Z,45.26683333,-66.06116667,180.9,2.6,3.9
2020-09-30T08:08:00Z,45.26683333,-66.06116667,179.0,2.7,3.9
2020-09-30T08:09:00Z,45.26683333,-66.06116667,177.6,2.7,3.9
2020-09-30T08:10:00Z,45.26683333,-66.06116667,178.2,2.8,3.9
2020-09-30T08:11:00Z,45.26683333,-66.06116667,178.3,2.8,3.9
2020-09-30T08:12:00Z,45.26683333,-66.06116667,179.2,2.8,3.9
2020-09-30T08:13:00Z,45.26683333,-66.06116667,179.3,2.7,3.9
2020-09-30T08:14:00Z,45.26683333,-66.06116667,178.9,2.6,3.9
2020-09-30T08:15:00Z,45.26683333,-66.06116667,178.5,2.5,3.8
2020-09-30T08:16:00Z,45.26683333,-66.06116667,176.7,2.4,3.7
2020-09-30T08:17:00Z,45.26683333,-66.06116667,177.0,2.4,3.0
2020-09-30T08:18:00Z,45.26683333,-66.06116667,178.3,2.4,3.1
2020-09-30T08:19:00Z,45.26683333,-66.06116667,179.1,2.4,3.1
2020-09-30T08:20:00Z,45.26683333,-66.06116667,178.6,2.4,3.1
2020-09-30T08:21:00Z,45.26683333,-66.06116667,178.9,2.4,3.1
2020-09-30T08:22:00Z,45.26683333,-66.06116667,179.2,2.3,3.1
2020-09-30T08:23:00Z,45.26683333,-66.06116667,179.9,2.4,3.1
2020-09-30T08:24:00Z,45.26683333,-66.06116667,180.3,2.4,3.1
2020-09-30T08:25:00Z,45.26683333,-66.06116667,181.0,2.4,3.1
2020-09-30T08:26:00Z,45.26683333,-66.06116667,185.1,2.4,3.1
2020-09-30T08:27:00Z,45.26683333,-66.06116667,188.7,2.4,3.1
2020-09-30T08:28:00Z,45.26683333,-66.06116667,191.9,2.5,3.2
2020-09-30T08:29:00Z,45.26683333,-66.06116667,194.9,2.5,3.2
2020-09-30T08:30:00Z,45.26683333,-66.06116667,198.3,2.4,3.2
2020-09-30T08:31:00Z,45.26683333,-66.06116667,201.0,2.4,3.2
2020-09-30T08:32:00Z,45.26683333,-66.06116667,203.3,2.3,3.2
2020-09-30T08:33:00Z,45.26683333,-66.06116667,204.6,2.3,3.2
2020-09-30T08:34:00Z,45.26683333,-66.06116667,207.1,2.3,3.4
2020-09-30T08:35:00Z,45.26683333,-66.06116667,208.5,2.4,4.0
2020-09-30T08:36:00Z,45.26683333,-66.06116667,207.8,2.3,4.0
2020-09-30T08:37:00Z,45.26683333,-66.06116667,205.4,2.3,4.0
2020-09-30T08:38:00Z,45.26683333,-66.06116667,202.8,2.3,4.0
2020-09-30T08:39:00Z,45.26683333,-66.06116667,201.2,2.3,4.0
2020-09-30T08:40:00Z,45.26683333,-66.06116667,197.9,2.3,4.0
2020-09-30T08:41:00Z,45.26683333,-66.06116667,194.8,2.2,4.0
2020-09-30T08:42:00Z,45.26683333,-66.06116667,191.9,2.2,4.0
2020-09-30T08:43:00Z,45.26683333,-66.06116667,189.5,2.3,4.0
2020-09-30T08:44:00Z,45.26683333,-66.06116667,187.2,2.3,4.9
2020-09-30T08:45:00Z,45.26683333,-66.06116667,185.6,2.3,4.9
2020-09-30T08:46:00Z,45.26683333,-66.06116667,182.6,2.5,4.9
2020-09-30T08:47:00Z,45.26683333,-66.06116667,179.2,2.5,4.9
2020-09-30T08:48:00Z,45.26683333,-66.06116667,177.0,2.7,5.7
2020-09-30T08:49:00Z,45.26683333,-66.06116667,174.9,2.8,5.7
2020-09-30T08:50:00Z,45.26683333,-66.06116667,173.6,3.0,5.7
2020-09-30T08:51:00Z,45.26683333,-66.06116667,171.7,3.1,5.7
2020-09-30T08:52:00Z,45.26683333,-66.06116667,169.6,3.3,5.7
2020-09-30T08:53:00Z,45.26683333,-66.06116667,167.0,3.3,5.7
2020-09-30T08:54:00Z,45.26683333,-66.06116667,163.6,3.5,6.2
2020-09-30T08:55:00Z,45.26683333,-66.06116667,159.6,3.8,6.9
2020-09-30T08:56:00Z,45.26683333,-66.06116667,156.5,4.2,8.8
2020-09-30T08:57:00Z,45.26683333,-66.06116667,154.1,4.7,9.6
2020-09-30T08:58:00Z,45.26683333,-66.06116667,150.6,5.2,10.6
2020-09-30T08:59:00Z,45.26683333,-66.06116667,146.7,5.8,11.0
2020-09-30T09:00:00Z,45.26683333,-66.06116667,142.9,6.4,11.0
2020-09-30T09:01:00Z,45.26683333,-66.06116667,139.8,6.9,11.0
2020-09-30T09:02:00Z,45.26683333,-66.06116667,137.3,7.5,11.0
2020-09-30T09:03:00Z,45.26683333,-66.06116667,136.0,8.0,11.0
2020-09-30T09:04:00Z,45.26683333,-66.06116667,134.6,8.4,11.0
2020-09-30T09:05:00Z,45.26683333,-66.06116667,133.7,8.7,11.0
2020-09-30T09:06:00Z,45.26683333,-66.06116667,133.4,8.9,11.0
2020-09-30T09:07:00Z,45.26683333,-66.06116667,133.5,9.0,11.0
2020-09-30T09:08:00Z,45.26683333,-66.06116667,133.7,8.9,11.0
2020-09-30T09:09:00Z,45.26683333,-66.06116667,133.9,8.9,10.6
2020-09-30T09:10:00Z,45.26683333,-66.06116667,134.0,9.0,10.6
2020-09-30T09:11:00Z,45.26683333,-66.06116667,133.9,9.0,10.8
2020-09-30T09:12:00Z,45.26683333,-66.06116667,133.7,9.1,10.8
2020-09-30T09:13:00Z,45.26683333,-66.06116667,133.4,9.2,10.8
2020-09-30T09:14:00Z,45.26683333,-66.06116667,133.0,9.3,10.8
2020-09-30T09:15:00Z,45.26683333,-66.06116667,132.7,9.3,11.1
2020-09-30T09:16:00Z,45.26683333,-66.06116667,132.4,9.4,11.1
2020-09-30T09:17:00Z,45.26683333,-66.06116667,132.1,9.4,11.1
2020-09-30T09:18:00Z,45.26683333,-66.06116667,131.6,9.3,11.1
2020-09-30T09:19:00Z,45.26683333,-66.06116667,131.1,9.3,11.1
2020-09-30T09:20:00Z,45.26683333,-66.06116667,130.6,9.3,11.1
2020-09-30T09:21:00Z,45.26683333,-66.06116667,130.0,9.1,11.1
2020-09-30T09:22:00Z,45.26683333,-66.06116667,129.6,9.1,11.1
2020-09-30T09:23:00Z,45.26683333,-66.06116667,129.5,9.0,11.1
2020-09-30T09:24:00Z,45.26683333,-66.06116667,129.5,8.9,11.1
2020-09-30T09:25:00Z,45.26683333,-66.06116667,129.4,8.8,10.6
2020-09-30T09:26:00Z,45.26683333,-66.06116667,129.3,8.9,10.7
2020-09-30T09:27:00Z,45.26683333,-66.06116667,129.3,8.9,10.7
2020-09-30T09:28:00Z,45.26683333,-66.06116667,129.5,8.9,10.7
2020-09-30T09:29:00Z,45.26683333,-66.06116667,129.7,8.9,10.7
2020-09-30T09:30:00Z,45.26683333,-66.06116667,129.8,8.9,10.7
2020-09-30T09:31:00Z,45.26683333,-66.06116667,129.9,8.9,10.7
2020-09-30T09:32:00Z,45.26683333,-66.06116667,129.6,8.8,10.7
2020-09-30T09:33:00Z,45.26683333,-66.06116667,129.2,8.8,10.7
2020-09-30T09:34:00Z,45.26683333,-66.06116667,128.8,8.7,10.7
2020-09-30T09:35:00Z,45.26683333,-66.06116667,128.6,8.6,10.7
2020-09-30T09:36:00Z,45.26683333,-66.06116667,128.7,8.6,10.9
2020-09-30T09:37:00Z,45.26683333,-66.06116667,128.9,8.5,11.0
2020-09-30T09:38:00Z,45.26683333,-66.06116667,129.1,8.6,11.0
2020-09-30T09:39:00Z,45.26683333,-66.06116667,129.2,8.6,11.2
2020-09-30T09:40:00Z,45.26683333,-66.06116667,129.3,8.6,11.2
2020-09-30T09:41:00Z,45.26683333,-66.06116667,129.9,8.7,11.2
2020-09-30T09:42:00Z,45.26683333,-66.06116667,130.6,8.8,11.2
2020-09-30T09:43:00Z,45.26683333,-66.06116667,131.2,9.0,11.2
2020-09-30T09:44:00Z,45.26683333,-66.06116667,131.4,9.1,11.2
2020-09-30T09:45:00Z,45.26683333,-66.06116667,132.0,9.2,11.2
2020-09-30T09:46:00Z,45.26683333,-66.06116667,132.3,9.2,11.2
2020-09-30T09:47:00Z,45.26683333,-66.06116667,132.9,9.2,11.2
2020-09-30T09:48:01Z,45.26683333,-66.06116667,133.0,9.2,11.2
2020-09-30T09:49:00Z,45.26683333,-66.06116667,133.0,9.2,11.2
2020-09-30T09:50:00Z,45.26683333,-66.06116667,132.9,9.3,11.2
2020-09-30T09:51:00Z,45.26683333,-66.06116667,132.4,9.2,11.2
2020-09-30T09:52:00Z,45.26683333,-66.06116667,132.0,9.1,11.2
2020-09-30T09:53:00Z,45.26683333,-66.06116667,131.7,9.0,11.2
2020-09-30T09:54:00Z,45.26683333,-66.06116667,131.5,9.0,11.2
2020-09-30T09:55:00Z,45.26683333,-66.06116667,131.0,9.0,11.2
2020-09-30T09:56:00Z,45.26683333,-66.06116667,130.5,9.0,11.4
2020-09-30T09:57:00Z,45.26683333,-66.06116667,129.5,9.1,11.4
2020-09-30T09:58:00Z,45.26683333,-66.06116667,129.1,9.2,11.8
2020-09-30T09:59:00Z,45.26683333,-66.06116667,129.0,9.3,11.8
2020-09-30T10:00:00Z,45.26683333,-66.06116667,129.3,9.4,12.1
2020-09-30T10:01:00Z,45.26683333,-66.06116667,129.7,9.6,12.3
2020-09-30T10:02:00Z,45.26683333,-66.06116667,130.3,9.8,12.6
2020-09-30T10:03:00Z,45.26683333,-66.06116667,131.1,9.9,12.6
2020-09-30T10:04:00Z,45.26683333,-66.06116667,132.2,10.0,12.6
2020-09-30T10:05:00Z,45.26683333,-66.06116667,133.2,10.1,12.6
2020-09-30T10:06:00Z,45.26683333,-66.06116667,133.9,10.2,12.8
2020-09-30T10:07:00Z,45.26683333,-66.06116667,134.5,10.2,12.8
2020-09-30T10:08:00Z,45.26683333,-66.06116667,135.1,10.3,12.8
2020-09-30T10:09:00Z,45.26683333,-66.06116667,135.9,10.4,13.2
2020-09-30T10:10:00Z,45.26683333,-66.06116667,136.4,10.4,13.2
2020-09-30T10:11:00Z,45.26683333,-66.06116667,136.9,10.3,13.2
2020-09-30T10:12:00Z,45.26683333,-66.06116667,137.3,10.3,13.2
2020-09-30T10:13:00Z,45.26683333,-66.06116667,137.5,10.3,13.2
2020-09-30T10:14:00Z,45.26683333,-66.06116667,137.6,10.3,13.2
2020-09-30T10:15:00Z,45.26683333,-66.06116667,137.4,10.3,13.2
2020-09-30T10:16:00Z,45.26683333,-66.06116667,137.5,10.2,13.2
2020-09-30T10:17:00Z,45.26683333,-66.06116667,137.7,10.3,13.2
2020-09-30T10:18:00Z,45.26683333,-66.06116667,137.5,10.3,13.2
2020-09-30T10:19:00Z,45.26683333,-66.06116667,137.1,10.3,13.3
2020-09-30T10:20:00Z,45.26683333,-66.06116667,136.8,10.4,13.3
2020-09-30T10:21:00Z,45.26683333,-66.06116667,136.3,10.4,13.3
2020-09-30T10:22:00Z,45.26683333,-66.06116667,135.8,10.5,13.3
2020-09-30T10:23:00Z,45.26683333,-66.06116667,135.4,10.6,13.3
2020-09-30T10:24:00Z,45.26683333,-66.06116667,134.8,10.6,13.3
2020-09-30T10:25:00Z,45.26683333,-66.06116667,134.5,10.6,13.3
2020-09-30T10:26:00Z,45.26683333,-66.06116667,134.0,10.6,13.3
2020-09-30T10:27:00Z,45.26683333,-66.06116667,133.6,10.5,13.3
2020-09-30T10:28:00Z,45.26683333,-66.06116667,133.3,10.4,13.3
2020-09-30T10:29:00Z,45.26683333,-66.06116667,132.9,10.3,12.8
2020-09-30T10:30:00Z,45.26683333,-66.06116667,132.6,10.2,12.8
2020-09-30T10:31:00Z,45.26683333,-66.06116667,132.4,10.2,12.8
2020-09-30T10:32:00Z,45.26683333,-66.06116667,132.4,10.1,12.8
2020-09-30T10:33:00Z,45.26683333,-66.06116667,132.2,10.2,14.0
2020-09-30T10:34:00Z,45.26683333,-66.06116667,132.3,10.3,14.0
2020-09-30T10:35:00Z,45.26683333,-66.06116667,132.2,10.5,14.0
2020-09-30T10:36:00Z,45.26683333,-66.06116667,132.1,10.6,14.0
2020-09-30T10:37:00Z,45.26683333,-66.06116667,132.2,10.7,14.0
2020-09-30T10:38:00Z,45.26683333,-66.06116667,132.3,10.9,14.0
2020-09-30T10:39:00Z,45.26683333,-66.06116667,132.7,11.1,14.0
2020-09-30T10:40:00Z,45.26683333,-66.06116667,132.9,11.2,14.0
2020-09-30T10:41:00Z,45.26683333,-66.06116667,133.0,11.3,14.0
2020-09-30T10:42:00Z,45.26683333,-66.06116667,133.2,11.3,14.0
2020-09-30T10:43:00Z,45.26683333,-66.06116667,133.4,11.2,13.5
2020-09-30T10:44:00Z,45.26683333,-66.06116667,133.4,11.2,13.6
2020-09-30T10:45:00Z,45.26683333,-66.06116667,133.4,11.3,14.2
2020-09-30T10:46:00Z,45.26683333,-66.06116667,133.5,11.4,14.2
2020-09-30T10:47:00Z,45.26683333,-66.06116667,133.6,11.5,14.2
2020-09-30T10:48:00Z,45.26683333,-66.06116667,133.8,11.6,14.2
2020-09-30T10:49:00Z,45.26683333,-66.06116667,134.0,11.6,14.3
2020-09-30T10:50:00Z,45.26683333,-66.06116667,134.4,11.7,14.7
2020-09-30T10:51:00Z,45.26683333,-66.06116667,134.9,11.7,14.7
2020-09-30T10:52:00Z,45.26683333,-66.06116667,135.3,11.8,14.7
2020-09-30T10:53:00Z,45.26683333,-66.06116667,135.6,11.9,14.7
2020-09-30T10:54:00Z,45.26683333,-66.06116667,136.0,11.9,14.7
2020-09-30T10:55:00Z,45.26683333,-66.06116667,136.4,11.9,14.7
2020-09-30T10:56:00Z,45.26683333,-66.06116667,136.7,11.9,14.7
2020-09-30T10:57:00Z,45.26683333,-66.06116667,137.0,12.0,14.7
2020-09-30T10:58:00Z,45.26683333,-66.06116667,137.1,11.9,14.7
2020-09-30T10:59:00Z,45.26683333,-66.06116667,136.9,11.9,14.7
2020-09-30T11:00:00Z,45.26683333,-66.06116667,136.9,11.9,14.5
2020-09-30T11:01:00Z,45.26683333,-66.06116667,136.9,11.9,14.5
2020-09-30T11:02:00Z,45.26683333,-66.06116667,136.6,11.9,14.5
2020-09-30T11:03:00Z,45.26683333,-66.06116667,136.3,11.9,14.5
2020-09-30T11:04:00Z,45.26683333,-66.06116667,136.2,11.9,14.5
2020-09-30T11:05:00Z,45.26683333,-66.06116667,136.0,11.9,14.5
2020-09-30T11:06:00Z,45.26683333,-66.06116667,135.9,11.8,14.5
2020-09-30T11:07:00Z,45.26683333,-66.06116667,135.8,11.6,14.5
2020-09-30T11:08:00Z,45.26683333,-66.06116667,135.8,11.5,14.5
2020-09-30T11:09:00Z,45.26683333,-66.06116667,135.8,11.5,14.5
2020-09-30T11:10:00Z,45.26683333,-66.06116667,135.6,11.4,14.5
2020-09-30T11:11:00Z,45.26683333,-66.06116667,135.4,11.2,14.5
2020-09-30T11:12:00Z,45.26683333,-66.06116667,135.4,11.1,13.7
2020-09-30T11:13:00Z,45.26683333,-66.06116667,135.4,11.0,13.7
2020-09-30T11:14:00Z,45.26683333,-66.06116667,135.2,10.8,13.4
2020-09-30T11:15:00Z,45.26683333,-66.06116667,135.1,10.8,13.4
2020-09-30T11:16:00Z,45.26683333,-66.06116667,135.0,10.7,13.3
2020-09-30T11:17:00Z,45.26683333,-66.06116667,134.8,10.7,13.3
2020-09-30T11:18:00Z,45.26683333,-66.06116667,134.6,10.7,13.3
2020-09-30T11:19:00Z,45.26683333,-66.06116667,134.4,10.7,13.3
2020-09-30T11:20:00Z,45.26683333,-66.06116667,134.1,10.7,13.3
2020-09-30T11:21:00Z,45.26683333,-66.06116667,133.9,10.7,13.3
2020-09-30T11:22:00Z,45.26683333,-66.06116667,133.7,10.7,13.3
2020-09-30T11:23:00Z,45.26683333,-66.06116667,133.3,10.7,13.3
2020-09-30T11:24:00Z,45.26683333,-66.06116667,133.2,10.6,13.3
2020-09-30T11:25:00Z,45.26683333,-66.06116667,133.2,10.5,12.8
2020-09-30T11:26:00Z,45.26683333,-66.06116667,133.2,10.4,12.8
2020-09-30T11:27:00Z,45.26683333,-66.06116667,133.2,10.3,12.8
2020-09-30T11:28:00Z,45.26683333,-66.06116667,133.2,10.1,12.8
2020-09-30T11:29:00Z,45.26683333,-66.06116667,133.4,10.0,12.8
2020-09-30T11:30:00Z,45.26683333,-66.06116667,133.5,9.8,12.8
2020-09-30T11:31:00Z,45.26683333,-66.06116667,133.4,9.6,12.8
2020-09-30T11:32:00Z,45.26683333,-66.06116667,133.6,9.5,12.2
2020-09-30T11:33:00Z,45.26683333,-66.06116667,133.8,9.4,12.2
2020-09-30T11:34:00Z,45.26683333,-66.06116667,134.0,9.3,12.2
2020-09-30T11:35:00Z,45.26683333,-66.06116667,134.1,9.2,11.5
2020-09-30T11:36:00Z,45.26683333,-66.06116667,133.8,9.1,10.9
2020-09-30T11:37:00Z,45.26683333,-66.06116667,133.9,9.1,10.9
