timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-13T05:49:00Z,45.26683333,-66.06116667,186.2,3.3,4.9
2020-06-13T05:50:00Z,45.26683333,-66.06116667,189.0,3.2,4.7
2020-06-13T05:51:00Z,45.26683333,-66.06116667,191.5,3.3,5.3
2020-06-13T05:52:00Z,45.26683333,-66.06116667,193.6,3.4,5.3
2020-06-13T05:53:00Z,45.26683333,-66.06116667,195.4,3.5,5.3
2020-06-13T05:54:00Z,45.26683333,-66.06116667,195.8,3.5,5.3
2020-06-13T05:55:00Z,45.26683333,-66.06116667,195.5,3.5,5.3
2020-06-13T05:56:00Z,45.26683333,-66.06116667,193.7,3.5,5.3
2020-06-13T05:57:00Z,45.26683333,-66.06116667,193.6,3.5,5.3
2020-06-13T05:58:00Z,45.26683333,-66.06116667,193.0,3.6,5.3
2020-06-13T05:59:00Z,45.26683333,-66.06116667,191.1,3.6,5.3
2020-06-13T06:00:00Z,45.26683333,-66.06116667,188.8,3.7,5.9
2020-06-13T06:01:00Z,45.26683333,-66.06116667,186.5,3.7,5.9
2020-06-13T06:02:00Z,45.26683333,-66.06116667,185.2,3.8,5.9
2020-06-13T06:03:00Z,45.26683333,-66.06116667,184.7,3.8,5.9
2020-06-13T06:04:00Z,45.26683333,-66.06116667,185.7,3.8,5.9
2020-06-13T06:05:00Z,45.26683333,-66.06116667,185.9,3.8,5.9
2020-06-13T06:06:00Z,45.26683333,-66.06116667,188.2,3.9,5.9
2020-06-13T06:07:00Z,45.26683333,-66.06116667,188.1,3.9,5.9
2020-06-13T06:08:00Z,45.26683333,-66.06116667,189.0,3.9,5.9
2020-06-13T06:09:00Z,45.26683333,-66.06116667,189.4,3.8,5.9
2020-06-13T06:10:00Z,45.26683333,-66.06116667,190.8,3.7,5.2
2020-06-13T06:11:00Z,45.26683333,-66.06116667,193.5,3.6,5.2
2020-06-13T06:12:00Z,45.26683333,-66.06116667,196.8,3.5,4.8
2020-06-13T06:13:00Z,45.26683333,-66.06116667,200.2,3.4,4.6
2020-06-13T06:14:00Z,45.26683333,-66.06116667,202.4,3.3,4.6
2020-06-13T06:15:00Z,45.26683333,-66.06116667,205.0,3.1,4.6
2020-06-13T06:16:00Z,45.26683333,-66.06116667,208.1,3.0,4.6
2020-06-13T06:17:00Z,45.26683333,-66.06116667,210.4,2.9,4.6
2020-06-13T06:18:00Z,45.26683333,-66.06116667,211.3,2.8,4.6
2020-06-13T06:19:00Z,45.26683333,-66.06116667,211.8,2.7,4.3
2020-06-13T06:20:00Z,45.26683333,-66.06116667,211.6,2.5,3.7
2020-06-13T06:21:00Z,45.26683333,-66.06116667,213.1,2.4,3.6
2020-06-13T06:22:00Z,45.26683333,-66.06116667,211.3,2.2,3.5
2020-06-13T06:23:00Z,45.26683333,-66.06116667,207.4,2.1,3.5
2020-06-13T06:24:00Z,45.26683333,-66.06116667,204.4,2.1,3.5
2020-06-13T06:25:00Z,45.26683333,-66.06116667,203.3,2.0,3.5
2020-06-13T06:26:00Z,45.26683333,-66.06116667,202.0,1.9,3.5
2020-06-13T06:27:00Z,45.26683333,-66.06116667,201.4,1.8,3.5
2020-06-13T06:28:00Z,45.26683333,-66.06116667,200.4,1.6,2.9
2020-06-13T06:29:00Z,45.26683333,-66.06116667,199.2,1.6,2.9
2020-06-13T06:30:00Z,45.26683333,-66.06116667,197.3,1.6,2.9
2020-06-13T06:31:00Z,45.26683333,-66.06116667,196.2,1.6,2.9
2020-06-13T06:32:00Z,45.26683333,-66.06116667,198.9,1.6,2.7
2020-06-13T06:33:00Z,45.26683333,-66.06116667,203.6,1.6,2.7
2020-06-13T06:34:00Z,45.26683333,-66.06116667,207.7,1.6,2.7
2020-06-13T06:35:00Z,45.26683333,-66.06116667,207.4,1.6,2.7
2020-06-13T06:36:00Z,45.26683333,-66.06116667,204.5,1.7,2.8
2020-06-13T06:37:00Z,45.26683333,-66.06116667,203.2,1.8,2.9
2020-06-13T06:38:00Z,45.26683333,-66.06116667,202.5,1.9,2.9
2020-06-13T06:39:00Z,45.26683333,-66.06116667,202.3,1.9,2.9
2020-06-13T06:40:00Z,45.26683333,-66.06116667,201.2,1.8,2.9
2020-06-13T06:41:00Z,45.26683333,-66.06116667,196.6,1.8,2.9
2020-06-13T06:42:00Z,45.26683333,-66.06116667,191.0,1.8,2.9
2020-06-13T06:43:00Z,45.26683333,-66.06116667,186.0,1.8,2.9
2020-06-13T06:44:00Z,45.26683333,-66.06116667,182.6,1.9,2.9
2020-06-13T06:45:00Z,45.26683333,-66.06116667,181.6,1.9,2.9
2020-06-13T06:46:00Z,45.26683333,-66.06116667,183.5,1.8,2.9
2020-06-13T06:47:00Z,45.26683333,-66.06116667,186.7,1.8,2.8
2020-06-13T06:48:00Z,45.26683333,-66.06116667,191.2,1.8,2.9
2020-06-13T06:49:00Z,45.26683333,-66.06116667,195.0,1.8,2.9
2020-06-13T06:50:00Z,45.26683333,-66.06116667,200.2,1.8,2.9
2020-06-13T06:51:00Z,45.26683333,-66.06116667,204.0,1.7,2.9
2020-06-13T06:52:00Z,45.26683333,-66.06116667,206.1,1.6,2.9
2020-06-13T06:53:00Z,45.26683333,-66.06116667,214.7,1.5,2.9
2020-06-13T06:54:00Z,45.26683333,-66.06116667,220.8,1.4,2.9
2020-06-13T06:55:00Z,45.26683333,-66.06116667,226.1,1.4,2.9
2020-06-13T06:56:00Z,45.26683333,-66.06116667,229.1,1.3,2.9
2020-06-13T06:57:00Z,45.26683333,-66.06116667,229.2,1.1,2.9
2020-06-13T06:58:00Z,45.26683333,-66.06116667,228.1,1.0,2.5
2020-06-13T06:59:00Z,45.26683333,-66.06116667,229.0,0.8,1.8
2020-06-13T07:00:00Z,45.26683333,-66.06116667,230.9,0.8,1.8
2020-06-13T07:01:00Z,45.26683333,-66.06116667,236.9,0.9,2.5
2020-06-13T07:02:00Z,45.26683333,-66.06116667,241.8,1.1,2.5
2020-06-13T07:03:00Z,45.26683333,-66.06116667,239.7,1.1,2.5
2020-06-13T07:04:00Z,45.26683333,-66.06116667,237.8,1.1,2.5
2020-06-13T07:05:00Z,45.26683333,-66.06116667,238.9,1.1,2.5
2020-06-13T07:06:00Z,45.26683333,-66.06116667,235.7,1.1,2.5
2020-06-13T07:07:00Z,45.26683333,-66.06116667,232.5,1.1,2.5
2020-06-13T07:08:00Z,45.26683333,-66.06116667,229.5,1.2,2.5
2020-06-13T07:09:00Z,45.26683333,-66.06116667,227.2,1.4,2.5
2020-06-13T07:10:00Z,45.26683333,-66.06116667,225.0,1.5,2.6
2020-06-13T07:11:00Z,45.26683333,-66.06116667,220.8,1.5,2.7
2020-06-13T07:12:00Z,45.26683333,-66.06116667,217.6,1.5,2.9
2020-06-13T07:13:00Z,45.26683333,-66.06116667,217.5,1.5,2.9
2020-06-13T07:14:00Z,45.26683333,-66.06116667,216.2,1.4,2.9
2020-06-13T07:15:00Z,45.26683333,-66.06116667,209.8,1.4,2.9
2020-06-13T07:16:00Z,45.26683333,-66.06116667,210.1,1.5,2.9
2020-06-13T07:17:00Z,45.26683333,-66.06116667,213.3,1.7,2.9
2020-06-13T07:18:00Z,45.26683333,-66.06116667,216.9,1.8,2.9
2020-06-13T07:19:00Z,45.26683333,-66.06116667,219.3,1.7,2.9
2020-06-13T07:20:00Z,45.26683333,-66.06116667,221.4,1.6,2.9
2020-06-13T07:21:00Z,45.26683333,-66.06116667,224.7,1.6,2.9
2020-06-13T07:22:00Z,45.26683333,-66.06116667,226.0,1.5,2.9
2020-06-13T07:23:00Z,45.26683333,-66.06116667,224.0,1.5,2.9
2020-06-13T07:24:00Z,45.26683333,-66.06116667,223.7,1.6,2.9
2020-06-13T07:25:00Z,45.26683333,-66.06116667,224.6,1.7,2.9
2020-06-13T07:26:00Z,45.26683333,-66.06116667,223.2,1.7,2.9
2020-06-13T07:27:00Z,45.26683333,-66.06116667,221.4,1.6,2.9
2020-06-13T07:28:00Z,45.26683333,-66.06116667,220.8,1.4,2.5
2020-06-13T07:29:00Z,45.26683333,-66.06116667,217.9,1.3,2.5
2020-06-13T07:30:00Z,45.26683333,-66.06116667,211.8,1.3,2.5
2020-06-13T07:31:00Z,45.26683333,-66.06116667,204.4,1.3,2.5
2020-06-13T07:32:00Z,45.26683333,-66.06116667,195.7,1.2,2.5
2020-06-13T07:33:00Z,45.26683333,-66.06116667,187.8,1.2,2.5
2020-06-13T07:34:00Z,45.26683333,-66.06116667,183.1,1.1,2.5
2020-06-13T07:35:00Z,45.26683333,-66.06116667,179.6,1.1,2.5
2020-06-13T07:36:00Z,45.26683333,-66.06116667,177.0,1.1,2.5
2020-06-13T07:37:00Z,45.26683333,-66.06116667,172.0,1.0,1.9
2020-06-13T07:38:00Z,45.26683333,-66.06116667,166.9,1.0,1.9
2020-06-13T07:39:00Z,45.26683333,-66.06116667,169.7,1.0,1.9
2020-06-13T07:40:00Z,45.26683333,-66.06116667,170.9,1.0,1.9
2020-06-13T07:41:00Z,45.26683333,-66.06116667,171.0,1.0,1.9
2020-06-13T07:42:00Z,45.26683333,-66.06116667,171.5,1.0,1.9
2020-06-13T07:43:00Z,45.26683333,-66.06116667,173.4,1.0,1.9
2020-06-13T07:44:00Z,45.26683333,-66.06116667,174.1,0.9,1.9
2020-06-13T07:45:00Z,45.26683333,-66.06116667,179.3,0.9,1.9
2020-06-13T07:46:00Z,45.26683333,-66.06116667,185.9,0.8,1.5
2020-06-13T07:47:00Z,45.26683333,-66.06116667,193.8,0.8,1.5
2020-06-13T07:48:00Z,45.26683333,-66.06116667,203.8,0.8,1.5
2020-06-13T07:49:00Z,45.26683333,-66.06116667,210.7,0.8,1.5
2020-06-13T07:50:00Z,45.26683333,-66.06116667,209.0,0.7,1.5
2020-06-13T07:51:00Z,45.26683333,-66.06116667,217.0,0.7,1.7
2020-06-13T07:52:00Z,45.26683333,-66.06116667,223.4,0.8,2.0
2020-06-13T07:53:00Z,45.26683333,-66.06116667,230.3,0.8,2.3
2020-06-13T07:54:00Z,45.26683333,-66.06116667,236.5,0.9,2.3
2020-06-13T07:55:00Z,45.26683333,-66.06116667,241.3,0.9,2.3
2020-06-13T07:56:00Z,45.26683333,-66.06116667,245.9,0.9,2.3
2020-06-13T07:57:00Z,45.26683333,-66.06116667,252.6,0.9,2.3
2020-06-13T07:58:00Z,45.26683333,-66.06116667,253.8,1.0,2.3
2020-06-13T07:59:00Z,45.26683333,-66.06116667,260.1,1.0,2.3
2020-06-13T08:00:00Z,45.26683333,-66.06116667,275.2,1.0,2.3
2020-06-13T08:01:00Z,45.26683333,-66.06116667,283.6,1.1,2.3
2020-06-13T08:02:00Z,45.26683333,-66.06116667,290.2,1.1,2.7
2020-06-13T08:03:00Z,45.26683333,-66.06116667,297.1,1.1,2.7
2020-06-13T08:04:00Z,45.26683333,-66.06116667,302.0,1.1,2.7
2020-06-13T08:05:00Z,45.26683333,-66.06116667,306.0,1.2,2.7
2020-06-13T08:06:00Z,45.26683333,-66.06116667,310.6,1.3,2.7
2020-06-13T08:07:00Z,45.26683333,-66.06116667,314.9,1.3,2.7
2020-06-13T08:08:00Z,45.26683333,-66.06116667,315.6,1.5,3.0
2020-06-13T08:09:00Z,45.26683333,-66.06116667,314.1,1.6,3.4
2020-06-13T08:10:00Z,45.26683333,-66.06116667,309.6,1.8,3.6
2020-06-13T08:11:00Z,45.26683333,-66.06116667,308.0,2.0,3.6
2020-06-13T08:12:00Z,45.26683333,-66.06116667,309.0,2.0,3.6
2020-06-13T08:13:00Z,45.26683333,-66.06116667,309.3,2.1,3.6
2020-06-13T08:14:00Z,45.26683333,-66.06116667,311.7,2.2,3.6
2020-06-13T08:15:00Z,45.26683333,-66.06116667,313.5,2.2,3.6
2020-06-13T08:16:00Z,45.26683333,-66.06116667,315.6,2.2,3.6
2020-06-13T08:17:00Z,45.26683333,-66.06116667,315.8,2.3,3.6
2020-06-13T08:18:00Z,45.26683333,-66.06116667,319.2,2.3,3.6
2020-06-13T08:19:00Z,45.26683333,-66.06116667,322.3,2.2,3.6
2020-06-13T08:20:00Z,45.26683333,-66.06116667,326.5,2.2,3.2
2020-06-13T08:21:00Z,45.26683333,-66.06116667,332.6,2.1,3.2
2020-06-13T08:22:00Z,45.26683333,-66.06116667,337.1,2.1,3.2
2020-06-13T08:23:00Z,45.26683333,-66.06116667,340.2,2.0,3.2
2020-06-13T08:24:00Z,45.26683333,-66.06116667,338.9,2.0,3.2
2020-06-13T08:25:00Z,45.26683333,-66.06116667,338.5,2.0,3.2
2020-06-13T08:26:00Z,45.26683333,-66.06116667,337.4,2.0,3.2
2020-06-13T08:27:00Z,45.26683333,-66.06116667,337.7,1.9,3.2
2020-06-13T08:28:00Z,45.26683333,-66.06116667,337.9,1.8,3.2
2020-06-13T08:29:00Z,45.26683333,-66.06116667,341.3,1.8,2.9
2020-06-13T08:30:00Z,45.26683333,-66.06116667,344.5,1.7,2.9
2020-06-13T08:31:00Z,45.26683333,-66.06116667,348.4,1.6,2.9
2020-06-13T08:32:00Z,45.26683333,-66.06116667,353.5,1.6,2.9
2020-06-13T08:33:00Z,45.26683333,-66.06116667,359.8,1.5,2.9
2020-06-13T08:34:00Z,45.26683333,-66.06116667,2.5,1.4,2.7
2020-06-13T08:35:00Z,45.26683333,-66.06116667,3.2,1.3,2.3
2020-06-13T08:36:00Z,45.26683333,-66.06116667,1.3,1.3,2.3
2020-06-13T08:37:00Z,45.26683333,-66.06116667,358.3,1.3,2.8
2020-06-13T08:38:00Z,45.26683333,-66.06116667,355.6,1.4,2.8
2020-06-13T08:39:00Z,45.26683333,-66.06116667,353.1,1.3,2.8
2020-06-13T08:40:00Z,45.26683333,-66.06116667,354.5,1.3,2.8
2020-06-13T08:41:00Z,45.26683333,-66.06116667,355.1,1.4,2.8
2020-06-13T08:42:00Z,45.26683333,-66.06116667,355.8,1.4,2.8
2020-06-13T08:43:00Z,45.26683333,-66.06116667,355.2,1.4,2.8
2020-06-13T08:44:00Z,45.26683333,-66.06116667,0.4,1.4,2.8
2020-06-13T08:45:00Z,45.26683333,-66.06116667,358.4,1.4,2.8
2020-06-13T08:46:00Z,45.26683333,-66.06116667,357.0,1.4,2.8
2020-06-13T08:47:00Z,45.26683333,-66.06116667,356.8,1.4,2.6
2020-06-13T08:48:00Z,45.26683333,-66.06116667,355.5,1.3,2.6
2020-06-13T08:49:00Z,45.26683333,-66.06116667,353.9,1.3,2.6
2020-06-13T08:50:00Z,45.26683333,-66.06116667,349.7,1.3,2.6
2020-06-13T08:51:00Z,45.26683333,-66.06116667,346.9,1.2,2.6
2020-06-13T08:52:00Z,45.26683333,-66.06116667,345.2,1.2,2.6
2020-06-13T08:53:00Z,45.26683333,-66.06116667,345.3,1.2,2.6
2020-06-13T08:54:00Z,45.26683333,-66.06116667,346.0,1.2,2.6
2020-06-13T08:55:00Z,45.26683333,-66.06116667,353.1,1.3,2.6
2020-06-13T08:56:00Z,45.26683333,-66.06116667,0.6,1.2,2.6
2020-06-13T08:57:00Z,45.26683333,-66.06116667,4.1,1.0,1.9
2020-06-13T08:58:00Z,45.26683333,-66.06116667,8.7,0.9,1.9
2020-06-13T08:59:00Z,45.26683333,-66.06116667,12.2,0.8,1.9
2020-06-13T09:00:00Z,45.26683333,-66.06116667,7.4,0.8,1.9
2020-06-13T09:01:00Z,45.26683333,-66.06116667,1.0,0.8,1.9
2020-06-13T09:02:00Z,45.26683333,-66.06116667,355.7,0.8,1.9
2020-06-13T09:03:00Z,45.26683333,-66.06116667,350.7,0.8,1.9
2020-06-13T09:04:00Z,45.26683333,-66.06116667,346.0,0.8,1.8
2020-06-13T09:05:00Z,45.26683333,-66.06116667,343.0,0.9,1.9
2020-06-13T09:06:00Z,45.26683333,-66.06116667,342.0,0.9,1.9
2020-06-13T09:07:00Z,45.26683333,-66.06116667,343.4,1.0,1.9
2020-06-13T09:08:00Z,45.26683333,-66.06116667,342.9,1.1,1.9
2020-06-13T09:09:00Z,45.26683333,-66.06116667,341.4,1.2,1.9
2020-06-13T09:10:00Z,45.26683333,-66.06116667,344.7,1.2,1.9
2020-06-13T09:11:00Z,45.26683333,-66.06116667,344.2,1.2,2.0
2020-06-13T09:12:00Z,45.26683333,-66.06116667,341.5,1.2,2.0
2020-06-13T09:13:00Z,45.26683333,-66.06116667,337.1,1.3,2.4
2020-06-13T09:14:00Z,45.26683333,-66.06116667,333.2,1.3,2.4
2020-06-13T09:15:00Z,45.26683333,-66.06116667,331.3,1.2,2.4
2020-06-13T09:16:00Z,45.26683333,-66.06116667,326.2,1.2,2.4
2020-06-13T09:17:00Z,45.26683333,-66.06116667,321.0,1.2,2.4
2020-06-13T09:18:00Z,45.26683333,-66.06116667,315.7,1.3,2.6
2020-06-13T09:19:00Z,45.26683333,-66.06116667,312.4,1.4,2.6
2020-06-13T09:20:00Z,45.26683333,-66.06116667,312.4,1.4,2.6
2020-06-13T09:21:00Z,45.26683333,-66.06116667,317.8,1.3,2.6
2020-06-13T09:22:00Z,45.26683333,-66.06116667,320.6,1.2,2.6
2020-06-13T09:23:00Z,45.26683333,-66.06116667,320.6,1.2,2.6
2020-06-13T09:24:00Z,45.26683333,-66.06116667,318.4,1.1,2.6
2020-06-13T09:25:00Z,45.26683333,-66.06116667,318.0,1.2,2.6
2020-06-13T09:26:00Z,45.26683333,-66.06116667,320.2,1.3,2.6
2020-06-13T09:27:00Z,45.26683333,-66.06116667,323.1,1.2,2.6
2020-06-13T09:28:00Z,45.26683333,-66.06116667,326.3,1.1,2.2
2020-06-13T09:29:00Z,45.26683333,-66.06116667,330.1,1.0,2.0
2020-06-13T09:30:00Z,45.26683333,-66.06116667,332.2,1.0,2.0
2020-06-13T09:31:00Z,45.26683333,-66.06116667,331.7,0.9,2.0
2020-06-13T09:32:00Z,45.26683333,-66.06116667,329.4,0.9,2.0
2020-06-13T09:33:00Z,45.26683333,-66.06116667,332.9,0.9,2.0
2020-06-13T09:34:00Z,45.26683333,-66.06116667,339.5,0.8,2.0
2020-06-13T09:35:00Z,45.26683333,-66.06116667,341.6,0.8,2.0
2020-06-13T09:36:00Z,45.26683333,-66.06116667,342.3,0.7,1.4
2020-06-13T09:37:00Z,45.26683333,-66.06116667,342.4,0.6,1.3
2020-06-13T09:38:00Z,45.26683333,-66.06116667,346.2,0.6,1.3
2020-06-13T09:39:00Z,45.26683333,-66.06116667,350.7,0.6,1.3
2020-06-13T09:40:00Z,45.26683333,-66.06116667,355.4,0.6,1.3
2020-06-13T09:41:00Z,45.26683333,-66.06116667,357.0,0.6,1.3
2020-06-13T09:42:00Z,45.26683333,-66.06116667,357.9,0.6,1.3
2020-06-13T09:43:00Z,45.26683333,-66.06116667,354.5,0.7,1.6
2020-06-13T09:44:00Z,45.26683333,-66.06116667,353.4,0.7,1.6
2020-06-13T09:45:00Z,45.26683333,-66.06116667,357.1,0.7,1.6
2020-06-13T09:46:00Z,45.26683333,-66.06116667,3.0,0.7,1.6
2020-06-13T09:47:00Z,45.26683333,-66.06116667,9.1,0.7,1.6
2020-06-13T09:48:00Z,45.26683333,-66.06116667,12.0,0.8,1.6
2020-06-13T09:49:00Z,45.26683333,-66.06116667,12.3,0.8,1.7
2020-06-13T09:50:00Z,45.26683333,-66.06116667,11.9,0.9,1.7
2020-06-13T09:51:00Z,45.26683333,-66.06116667,11.7,0.9,1.7
2020-06-13T09:52:00Z,45.26683333,-66.06116667,18.8,0.9,1.7
2020-06-13T09:53:00Z,45.26683333,-66.06116667,24.5,0.8,1.7
2020-06-13T09:54:00Z,45.26683333,-66.06116667,28.0,0.8,1.7
2020-06-13T09:55:00Z,45.26683333,-66.06116667,26.7,0.8,1.7
2020-06-13T09:56:00Z,45.26683333,-66.06116667,28.4,0.8,1.7
2020-06-13T09:57:00Z,45.26683333,-66.06116667,28.3,0.7,1.7
2020-06-13T09:58:00Z,45.26683333,-66.06116667,20.3,0.7,1.7
2020-06-13T09:59:00Z,45.26683333,-66.06116667,11.2,0.7,1.6
2020-06-13T10:00:00Z,45.26683333,-66.06116667,359.9,0.7,1.6
2020-06-13T10:01:00Z,45.26683333,-66.06116667,351.2,0.8,1.9
2020-06-13T10:02:00Z,45.26683333,-66.06116667,341.1,0.9,2.5
2020-06-13T10:03:00Z,45.26683333,-66.06116667,334.3,1.0,2.5
2020-06-13T10:04:00Z,45.26683333,-66.06116667,326.0,1.2,3.2
2020-06-13T10:05:00Z,45.26683333,-66.06116667,320.8,1.4,3.4
2020-06-13T10:06:00Z,45.26683333,-66.06116667,314.8,1.6,3.4
2020-06-13T10:07:00Z,45.26683333,-66.06116667,311.9,1.9,3.4
2020-06-13T10:08:00Z,45.26683333,-66.06116667,313.3,2.1,3.4
2020-06-13T10:09:00Z,45.26683333,-66.06116667,314.0,2.2,3.4
2020-06-13T10:10:00Z,45.26683333,-66.06116667,316.5,2.4,3.6
2020-06-13T10:11:00Z,45.26683333,-66.06116667,317.4,2.6,3.6
2020-06-13T10:12:00Z,45.26683333,-66.06116667,319.2,2.6,3.6
2020-06-13T10:13:00Z,45.26683333,-66.06116667,320.7,2.7,3.6
2020-06-13T10:14:00Z,45.26683333,-66.06116667,323.4,2.7,3.6
2020-06-13T10:15:00Z,45.26683333,-66.06116667,326.4,2.7,3.6
2020-06-13T10:16:00Z,45.26683333,-66.06116667,328.2,2.7,3.6
2020-06-13T10:17:00Z,45.26683333,-66.06116667,329.8,2.7,3.6
2020-06-13T10:18:00Z,45.26683333,-66.06116667,332.2,2.7,3.6
2020-06-13T10:19:00Z,45.26683333,-66.06116667,335.2,2.6,3.6
2020-06-13T10:20:00Z,45.26683333,-66.06116667,336.6,2.4,3.5
2020-06-13T10:21:00Z,45.26683333,-66.06116667,339.2,2.3,3.5
2020-06-13T10:22:00Z,45.26683333,-66.06116667,339.4,2.2,3.5
2020-06-13T10:23:00Z,45.26683333,-66.06116667,339.1,2.1,3.4
2020-06-13T10:24:00Z,45.26683333,-66.06116667,337.7,2.0,3.4
2020-06-13T10:25:00Z,45.26683333,-66.06116667,337.9,1.9,3.4
2020-06-13T10:26:00Z,45.26683333,-66.06116667,339.3,1.9,3.4
2020-06-13T10:27:00Z,45.26683333,-66.06116667,338.5,1.8,3.4
2020-06-13T10:28:00Z,45.26683333,-66.06116667,337.7,1.7,2.8
2020-06-13T10:29:00Z,45.26683333,-66.06116667,335.9,1.6,2.8
2020-06-13T10:30:00Z,45.26683333,-66.06116667,334.6,1.6,2.8
2020-06-13T10:31:00Z,45.26683333,-66.06116667,332.9,1.7,2.9
2020-06-13T10:32:00Z,45.26683333,-66.06116667,331.7,1.8,3.0
2020-06-13T10:33:00Z,45.26683333,-66.06116667,329.9,1.8,3.0
2020-06-13T10:34:00Z,45.26683333,-66.06116667,329.3,1.9,3.0
2020-06-13T10:35:00Z,45.26683333,-66.06116667,327.2,1.9,3.0
2020-06-13T10:36:00Z,45.26683333,-66.06116667,324.2,2.0,3.0
2020-06-13T10:37:00Z,45.26683333,-66.06116667,323.4,2.0,3.0
2020-06-13T10:38:00Z,45.26683333,-66.06116667,322.8,2.1,3.0
2020-06-13T10:39:00Z,45.26683333,-66.06116667,323.1,2.1,3.0
2020-06-13T10:40:00Z,45.26683333,-66.06116667,324.0,2.1,3.0
2020-06-13T10:41:00Z,45.26683333,-66.06116667,325.3,2.0,3.0
2020-06-13T10:42:00Z,45.26683333,-66.06116667,327.0,1.9,2.7
2020-06-13T10:43:00Z,45.26683333,-66.06116667,328.6,1.8,2.7
2020-06-13T10:44:00Z,45.26683333,-66.06116667,329.7,1.8,2.7
2020-06-13T10:45:00Z,45.26683333,-66.06116667,329.6,1.7,2.7
2020-06-13T10:46:00Z,45.26683333,-66.06116667,330.3,1.7,2.7
2020-06-13T10:47:00Z,45.26683333,-66.06116667,331.3,1.6,2.6
2020-06-13T10:48:00Z,45.26683333,-66.06116667,331.0,1.5,2.6
2020-06-13T10:49:00Z,45.26683333,-66.06116667,332.0,1.4,2.6
2020-06-13T10:50:00Z,45.26683333,-66.06116667,333.6,1.4,2.4
2020-06-13T10:51:00Z,45.26683333,-66.06116667,338.0,1.3,2.4
2020-06-13T10:52:00Z,45.26683333,-66.06116667,342.0,1.3,2.4
2020-06-13T10:53:00Z,45.26683333,-66.06116667,349.7,1.2,2.2
2020-06-13T10:54:00Z,45.26683333,-66.06116667,354.5,1.2,2.2
2020-06-13T10:55:00Z,45.26683333,-66.06116667,0.8,1.1,2.1
2020-06-13T10:56:00Z,45.26683333,-66.06116667,6.1,1.0,2.0
2020-06-13T10:57:00Z,45.26683333,-66.06116667,12.1,0.9,2.0
2020-06-13T10:58:00Z,45.26683333,-66.06116667,15.1,0.9,2.0
2020-06-13T10:59:00Z,45.26683333,-66.06116667,21.9,0.8,1.8
2020-06-13T11:00:00Z,45.26683333,-66.06116667,31.5,0.7,1.7
2020-06-13T11:01:00Z,45.26683333,-66.06116667,40.5,0.7,1.7
2020-06-13T11:02:00Z,45.26683333,-66.06116667,54.7,0.7,1.7
2020-06-13T11:03:00Z,45.26683333,-66.06116667,62.5,0.6,1.2
2020-06-13T11:04:00Z,45.26683333,-66.06116667,69.8,0.6,1.2
2020-06-13T11:05:00Z,45.26683333,-66.06116667,70.5,0.6,1.2
2020-06-13T11:06:00Z,45.26683333,-66.06116667,68.1,0.5,1.2
2020-06-13T11:07:00Z,45.26683333,-66.06116667,65.7,0.5,1.2
2020-06-13T11:08:00Z,45.26683333,-66.06116667,62.1,0.5,1.2
2020-06-13T11:09:00Z,45.26683333,-66.06116667,30.1,0.6,1.7
2020-06-13T11:10:00Z,45.26683333,-66.06116667,3.2,0.7,2.5
2020-06-13T11:11:00Z,45.26683333,-66.06116667,346.9,0.9,2.9
2020-06-13T11:12:00Z,45.26683333,-66.06116667,336.0,1.1,2.9
2020-06-13T11:13:00Z,45.26683333,-66.06116667,333.3,1.3,3.5
2020-06-13T11:14:00Z,45.26683333,-66.06116667,326.1,1.5,3.5
2020-06-13T11:15:00Z,45.26683333,-66.06116667,325.4,1.6,3.5
2020-06-13T11:16:00Z,45.26683333,-66.06116667,324.5,1.7,3.5
2020-06-13T11:17:00Z,45.26683333,-66.06116667,320.9,1.8,3.5
2020-06-13T11:18:00Z,45.26683333,-66.06116667,319.8,1.8,3.5
2020-06-13T11:19:00Z,45.26683333,-66.06116667,321.3,1.8,3.5
2020-06-13T11:20:00Z,45.26683333,-66.06116667,322.0,1.7,3.5
2020-06-13T11:21:00Z,45.26683333,-66.06116667,324.2,1.6,3.5
2020-06-13T11:22:00Z,45.26683333,-66.06116667,327.8,1.4,3.5
2020-06-13T11:23:00Z,45.26683333,-66.06116667,328.3,1.3,2.9
2020-06-13T11:24:00Z,45.26683333,-66.06116667,326.9,1.1,2.9
2020-06-13T11:25:00Z,45.26683333,-66.06116667,322.1,1.0,2.2
2020-06-13T11:26:00Z,45.26683333,-66.06116667,315.4,1.0,2.2
2020-06-13T11:27:00Z,45.26683333,-66.06116667,312.1,0.9,1.8
2020-06-13T11:28:00Z,45.26683333,-66.06116667,309.2,0.8,1.7
2020-06-13T11:29:00Z,45.26683333,-66.06116667,304.4,0.8,1.7
2020-06-13T11:30:00Z,45.26683333,-66.06116667,303.7,0.8,1.7
2020-06-13T11:31:00Z,45.26683333,-66.06116667,301.7,0.8,1.7
2020-06-13T11:32:00Z,45.26683333,-66.06116667,298.0,0.8,1.7
2020-06-13T11:33:00Z,45.26683333,-66.06116667,294.6,0.8,1.7
2020-06-13T11:34:00Z,45.26683333,-66.06116667,293.4,0.9,2.0
2020-06-13T11:35:00Z,45.26683333,-66.06116667,294.1,1.0,2.0
2020-06-13T11:36:00Z,45.26683333,-66.06116667,295.3,1.1,2.4
2020-06-13T11:37:00Z,45.26683333,-66.06116667,294.6,1.2,2.4
