timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-06T05:49:00Z,45.26683333,-66.06116667,140.6,2.1,2.6
2020-07-06T05:50:00Z,45.26683333,-66.06116667,140.0,2.1,2.6
2020-07-06T05:51:00Z,45.26683333,-66.06116667,140.8,2.1,2.6
2020-07-06T05:52:00Z,45.26683333,-66.06116667,142.7,2.0,2.6
2020-07-06T05:53:00Z,45.26683333,-66.06116667,144.8,2.0,2.6
2020-07-06T05:54:00Z,45.26683333,-66.06116667,147.3,1.9,2.6
2020-07-06T05:55:00Z,45.26683333,-66.06116667,149.2,1.8,2.6
2020-07-06T05:56:00Z,45.26683333,-66.06116667,152.7,1.8,2.5
2020-07-06T05:57:00Z,45.26683333,-66.06116667,155.0,1.7,2.4
2020-07-06T05:58:00Z,45.26683333,-66.06116667,157.0,1.7,2.1
2020-07-06T05:59:00Z,45.26683333,-66.06116667,159.2,1.7,2.1
2020-07-06T06:00:00Z,45.26683333,-66.06116667,161.6,1.6,2.1
2020-07-06T06:01:00Z,45.26683333,-66.06116667,161.6,1.6,2.0
2020-07-06T06:02:00Z,45.26683333,-66.06116667,160.7,1.5,2.0
2020-07-06T06:03:00Z,45.26683333,-66.06116667,161.3,1.5,2.0
2020-07-06T06:04:00Z,45.26683333,-66.06116667,162.9,1.5,2.0
2020-07-06T06:05:00Z,45.26683333,-66.06116667,165.1,1.5,2.0
2020-07-06T06:06:00Z,45.26683333,-66.06116667,164.7,1.5,2.1
2020-07-06T06:07:00Z,45.26683333,-66.06116667,165.5,1.5,2.3
2020-07-06T06:08:00Z,45.26683333,-66.06116667,166.9,1.6,2.5
2020-07-06T06:09:00Z,45.26683333,-66.06116667,168.4,1.6,2.5
2020-07-06T06:10:00Z,45.26683333,-66.06116667,169.1,1.7,2.5
2020-07-06T06:11:00Z,45.26683333,-66.06116667,170.0,1.8,2.5
2020-07-06T06:12:00Z,45.26683333,-66.06116667,171.1,1.9,2.6
2020-07-06T06:13:00Z,45.26683333,-66.06116667,170.5,1.9,2.6
2020-07-06T06:14:00Z,45.26683333,-66.06116667,168.3,2.0,2.7
2020-07-06T06:15:00Z,45.26683333,-66.06116667,165.9,2.1,2.7
2020-07-06T06:16:00Z,45.26683333,-66.06116667,164.5,2.1,2.7
2020-07-06T06:17:00Z,45.26683333,-66.06116667,163.6,2.1,2.7
2020-07-06T06:18:00Z,45.26683333,-66.06116667,164.5,2.1,2.7
2020-07-06T06:19:00Z,45.26683333,-66.06116667,166.8,2.1,2.7
2020-07-06T06:20:00Z,45.26683333,-66.06116667,170.0,2.1,2.7
2020-07-06T06:21:00Z,45.26683333,-66.06116667,173.3,2.1,2.7
2020-07-06T06:22:00Z,45.26683333,-66.06116667,177.7,2.1,2.7
2020-07-06T06:23:00Z,45.26683333,-66.06116667,182.7,2.2,2.7
2020-07-06T06:24:00Z,45.26683333,-66.06116667,187.1,2.1,2.7
2020-07-06T06:25:00Z,45.26683333,-66.06116667,190.5,2.1,2.7
2020-07-06T06:26:00Z,45.26683333,-66.06116667,191.4,2.1,2.7
2020-07-06T06:27:00Z,45.26683333,-66.06116667,190.0,2.2,2.7
2020-07-06T06:28:00Z,45.26683333,-66.06116667,187.7,2.2,2.7
2020-07-06T06:29:00Z,45.26683333,-66.06116667,184.3,2.2,2.7
2020-07-06T06:30:00Z,45.26683333,-66.06116667,181.3,2.2,2.7
2020-07-06T06:31:00Z,45.26683333,-66.06116667,179.1,2.2,2.7
2020-07-06T06:32:00Z,45.26683333,-66.06116667,177.1,2.1,2.7
2020-07-06T06:33:00Z,45.26683333,-66.06116667,174.6,2.1,2.7
2020-07-06T06:34:00Z,45.26683333,-66.06116667,172.6,2.1,2.7
2020-07-06T06:35:00Z,45.26683333,-66.06116667,171.4,2.1,2.7
2020-07-06T06:36:00Z,45.26683333,-66.06116667,173.4,2.1,2.7
2020-07-06T06:37:00Z,45.26683333,-66.06116667,177.2,2.0,2.7
2020-07-06T06:38:00Z,45.26683333,-66.06116667,179.8,2.0,2.4
2020-07-06T06:39:00Z,45.26683333,-66.06116667,182.7,2.0,2.4
2020-07-06T06:40:00Z,45.26683333,-66.06116667,182.8,2.0,2.4
2020-07-06T06:41:00Z,45.26683333,-66.06116667,181.0,2.0,2.6
2020-07-06T06:42:00Z,45.26683333,-66.06116667,177.1,2.0,2.6
2020-07-06T06:43:00Z,45.26683333,-66.06116667,173.6,2.0,2.6
2020-07-06T06:44:00Z,45.26683333,-66.06116667,169.8,2.0,2.6
2020-07-06T06:45:00Z,45.26683333,-66.06116667,166.8,2.0,2.6
2020-07-06T06:46:00Z,45.26683333,-66.06116667,163.1,2.0,2.6
2020-07-06T06:47:00Z,45.26683333,-66.06116667,158.4,2.0,2.6
2020-07-06T06:48:00Z,45.26683333,-66.06116667,154.6,2.1,2.7
2020-07-06T06:49:00Z,45.26683333,-66.06116667,150.5,2.1,2.7
2020-07-06T06:50:00Z,45.26683333,-66.06116667,149.3,2.1,2.7
2020-07-06T06:51:00Z,45.26683333,-66.06116667,149.3,2.1,2.7
2020-07-06T06:52:00Z,45.26683333,-66.06116667,150.1,2.1,2.7
2020-07-06T06:53:00Z,45.26683333,-66.06116667,150.7,2.2,2.7
2020-07-06T06:54:00Z,45.26683333,-66.06116667,151.6,2.1,2.7
2020-07-06T06:55:00Z,45.26683333,-66.06116667,151.7,2.1,2.7
2020-07-06T06:56:00Z,45.26683333,-66.06116667,152.2,2.1,2.8
2020-07-06T06:57:00Z,45.26683333,-66.06116667,153.0,2.1,2.8
2020-07-06T06:58:00Z,45.26683333,-66.06116667,154.4,2.1,2.8
2020-07-06T06:59:00Z,45.26683333,-66.06116667,155.9,2.1,2.8
2020-07-06T07:00:00Z,45.26683333,-66.06116667,157.0,2.1,2.8
2020-07-06T07:01:00Z,45.26683333,-66.06116667,157.5,2.1,2.8
2020-07-06T07:02:00Z,45.26683333,-66.06116667,159.1,2.1,2.8
2020-07-06T07:03:00Z,45.26683333,-66.06116667,160.3,2.1,2.8
2020-07-06T07:04:00Z,45.26683333,-66.06116667,162.1,2.1,2.8
2020-07-06T07:05:00Z,45.26683333,-66.06116667,165.1,2.1,3.0
2020-07-06T07:06:00Z,45.26683333,-66.06116667,167.8,2.1,3.0
2020-07-06T07:07:00Z,45.26683333,-66.06116667,171.2,2.1,3.0
2020-07-06T07:08:00Z,45.26683333,-66.06116667,175.5,2.2,3.0
2020-07-06T07:09:00Z,45.26683333,-66.06116667,179.4,2.2,3.0
2020-07-06T07:10:00Z,45.26683333,-66.06116667,182.9,2.2,3.0
2020-07-06T07:11:00Z,45.26683333,-66.06116667,185.9,2.1,3.0
2020-07-06T07:12:00Z,45.26683333,-66.06116667,188.4,2.1,3.0
2020-07-06T07:13:00Z,45.26683333,-66.06116667,192.6,2.0,3.0
2020-07-06T07:14:00Z,45.26683333,-66.06116667,195.2,2.0,3.0
2020-07-06T07:15:00Z,45.26683333,-66.06116667,196.1,1.9,3.0
2020-07-06T07:16:00Z,45.26683333,-66.06116667,198.7,1.8,2.8
2020-07-06T07:17:00Z,45.26683333,-66.06116667,200.5,1.7,2.8
2020-07-06T07:18:00Z,45.26683333,-66.06116667,202.0,1.7,2.7
2020-07-06T07:19:00Z,45.26683333,-66.06116667,202.8,1.6,2.4
2020-07-06T07:20:00Z,45.26683333,-66.06116667,203.5,1.5,2.2
2020-07-06T07:21:00Z,45.26683333,-66.06116667,205.4,1.5,2.2
2020-07-06T07:22:00Z,45.26683333,-66.06116667,207.7,1.5,2.2
2020-07-06T07:23:00Z,45.26683333,-66.06116667,208.5,1.4,2.1
2020-07-06T07:24:00Z,45.26683333,-66.06116667,209.6,1.4,2.1
2020-07-06T07:25:00Z,45.26683333,-66.06116667,213.6,1.4,2.1
2020-07-06T07:26:00Z,45.26683333,-66.06116667,215.6,1.4,2.1
2020-07-06T07:27:00Z,45.26683333,-66.06116667,218.3,1.4,2.1
2020-07-06T07:28:00Z,45.26683333,-66.06116667,219.0,1.4,2.1
2020-07-06T07:29:00Z,45.26683333,-66.06116667,220.7,1.4,2.1
2020-07-06T07:30:00Z,45.26683333,-66.06116667,222.3,1.4,2.1
2020-07-06T07:31:00Z,45.26683333,-66.06116667,225.1,1.4,2.1
2020-07-06T07:32:00Z,45.26683333,-66.06116667,227.9,1.4,2.1
2020-07-06T07:33:00Z,45.26683333,-66.06116667,232.0,1.4,2.1
2020-07-06T07:34:00Z,45.26683333,-66.06116667,234.6,1.4,2.1
2020-07-06T07:35:00Z,45.26683333,-66.06116667,235.4,1.4,2.1
2020-07-06T07:36:00Z,45.26683333,-66.06116667,236.2,1.4,2.1
2020-07-06T07:37:00Z,45.26683333,-66.06116667,236.7,1.3,1.9
2020-07-06T07:38:00Z,45.26683333,-66.06116667,240.6,1.3,1.9
2020-07-06T07:39:00Z,45.26683333,-66.06116667,245.2,1.3,1.9
2020-07-06T07:40:00Z,45.26683333,-66.06116667,250.2,1.3,1.9
2020-07-06T07:41:00Z,45.26683333,-66.06116667,253.9,1.3,1.9
2020-07-06T07:42:00Z,45.26683333,-66.06116667,256.0,1.4,1.9
2020-07-06T07:43:00Z,45.26683333,-66.06116667,257.0,1.4,1.9
2020-07-06T07:44:00Z,45.26683333,-66.06116667,260.0,1.4,1.9
2020-07-06T07:45:00Z,45.26683333,-66.06116667,263.6,1.4,1.9
2020-07-06T07:46:00Z,45.26683333,-66.06116667,267.2,1.4,1.9
2020-07-06T07:47:00Z,45.26683333,-66.06116667,270.3,1.4,1.9
2020-07-06T07:48:00Z,45.26683333,-66.06116667,271.0,1.4,1.9
2020-07-06T07:49:00Z,45.26683333,-66.06116667,273.4,1.4,1.9
2020-07-06T07:50:00Z,45.26683333,-66.06116667,274.5,1.4,1.9
2020-07-06T07:51:00Z,45.26683333,-66.06116667,275.0,1.3,1.9
2020-07-06T07:52:00Z,45.26683333,-66.06116667,276.7,1.3,1.9
2020-07-06T07:53:00Z,45.26683333,-66.06116667,279.0,1.3,1.9
2020-07-06T07:54:00Z,45.26683333,-66.06116667,280.8,1.2,1.9
2020-07-06T07:55:00Z,45.26683333,-66.06116667,281.4,1.2,1.8
2020-07-06T07:56:00Z,45.26683333,-66.06116667,283.0,1.2,1.8
2020-07-06T07:57:00Z,45.26683333,-66.06116667,285.2,1.2,1.8
2020-07-06T07:58:00Z,45.26683333,-66.06116667,287.6,1.3,1.8
2020-07-06T07:59:00Z,45.26683333,-66.06116667,288.0,1.3,1.8
2020-07-06T08:00:00Z,45.26683333,-66.06116667,289.6,1.4,2.0
2020-07-06T08:01:00Z,45.26683333,-66.06116667,291.4,1.4,2.0
2020-07-06T08:02:00Z,45.26683333,-66.06116667,292.2,1.4,2.0
2020-07-06T08:03:00Z,45.26683333,-66.06116667,292.6,1.4,2.0
2020-07-06T08:04:00Z,45.26683333,-66.06116667,293.8,1.4,2.0
2020-07-06T08:05:00Z,45.26683333,-66.06116667,295.5,1.5,2.0
2020-07-06T08:06:00Z,45.26683333,-66.06116667,296.3,1.5,2.0
2020-07-06T08:07:00Z,45.26683333,-66.06116667,296.5,1.5,2.0
2020-07-06T08:08:00Z,45.26683333,-66.06116667,296.1,1.5,2.0
2020-07-06T08:09:00Z,45.26683333,-66.06116667,295.5,1.5,2.0
2020-07-06T08:10:00Z,45.26683333,-66.06116667,294.4,1.5,2.0
2020-07-06T08:11:00Z,45.26683333,-66.06116667,293.9,1.4,2.0
2020-07-06T08:12:00Z,45.26683333,-66.06116667,293.8,1.4,2.0
2020-07-06T08:13:00Z,45.26683333,-66.06116667,294.1,1.4,2.0
2020-07-06T08:14:00Z,45.26683333,-66.06116667,294.1,1.4,2.0
2020-07-06T08:15:00Z,45.26683333,-66.06116667,292.8,1.3,2.0
2020-07-06T08:16:00Z,45.26683333,-66.06116667,291.5,1.2,2.0
2020-07-06T08:17:00Z,45.26683333,-66.06116667,291.9,1.1,2.0
2020-07-06T08:18:00Z,45.26683333,-66.06116667,295.4,1.0,2.0
2020-07-06T08:19:00Z,45.26683333,-66.06116667,301.7,0.9,2.0
2020-07-06T08:20:00Z,45.26683333,-66.06116667,307.3,0.8,1.7
2020-07-06T08:21:00Z,45.26683333,-66.06116667,316.5,0.7,1.6
2020-07-06T08:22:00Z,45.26683333,-66.06116667,333.5,0.6,1.4
2020-07-06T08:23:00Z,45.26683333,-66.06116667,354.7,0.5,1.2
2020-07-06T08:24:00Z,45.26683333,-66.06116667,0.2,0.5,1.1
2020-07-06T08:25:00Z,45.26683333,-66.06116667,1.1,0.4,0.9
2020-07-06T08:26:00Z,45.26683333,-66.06116667,2.2,0.5,0.9
2020-07-06T08:27:00Z,45.26683333,-66.06116667,359.7,0.5,0.9
2020-07-06T08:28:00Z,45.26683333,-66.06116667,339.0,0.5,0.9
2020-07-06T08:29:00Z,45.26683333,-66.06116667,291.8,0.5,0.9
2020-07-06T08:30:00Z,45.26683333,-66.06116667,282.8,0.5,0.9
2020-07-06T08:31:00Z,45.26683333,-66.06116667,278.0,0.5,0.9
2020-07-06T08:32:00Z,45.26683333,-66.06116667,274.9,0.5,0.9
2020-07-06T08:33:00Z,45.26683333,-66.06116667,276.1,0.5,0.9
2020-07-06T08:34:00Z,45.26683333,-66.06116667,281.3,0.5,0.9
2020-07-06T08:35:00Z,45.26683333,-66.06116667,288.2,0.4,0.9
2020-07-06T08:36:00Z,45.26683333,-66.06116667,286.1,0.4,0.9
2020-07-06T08:37:00Z,45.26683333,-66.06116667,281.3,0.4,0.9
2020-07-06T08:38:00Z,45.26683333,-66.06116667,271.6,0.4,1.0
2020-07-06T08:39:00Z,45.26683333,-66.06116667,260.2,0.4,1.0
2020-07-06T08:40:00Z,45.26683333,-66.06116667,110.6,0.4,1.1
2020-07-06T08:41:00Z,45.26683333,-66.06116667,106.7,0.4,1.1
2020-07-06T08:42:00Z,45.26683333,-66.06116667,115.1,0.4,1.1
2020-07-06T08:43:00Z,45.26683333,-66.06116667,119.8,0.5,1.1
2020-07-06T08:44:00Z,45.26683333,-66.06116667,128.7,0.5,1.1
2020-07-06T08:45:00Z,45.26683333,-66.06116667,136.9,0.6,1.1
2020-07-06T08:46:00Z,45.26683333,-66.06116667,138.3,0.6,1.1
2020-07-06T08:47:00Z,45.26683333,-66.06116667,141.5,0.6,1.1
2020-07-06T08:48:00Z,45.26683333,-66.06116667,143.5,0.6,1.1
2020-07-06T08:49:00Z,45.26683333,-66.06116667,145.2,0.7,1.2
2020-07-06T08:50:00Z,45.26683333,-66.06116667,145.5,0.7,1.2
2020-07-06T08:51:00Z,45.26683333,-66.06116667,145.4,0.7,1.2
2020-07-06T08:52:00Z,45.26683333,-66.06116667,145.6,0.8,1.4
2020-07-06T08:53:00Z,45.26683333,-66.06116667,145.8,0.8,1.4
2020-07-06T08:54:00Z,45.26683333,-66.06116667,147.6,0.8,1.4
2020-07-06T08:55:00Z,45.26683333,-66.06116667,148.2,0.8,1.4
2020-07-06T08:56:00Z,45.26683333,-66.06116667,149.7,0.8,1.4
2020-07-06T08:57:00Z,45.26683333,-66.06116667,151.7,0.8,1.4
2020-07-06T08:58:00Z,45.26683333,-66.06116667,157.3,0.9,1.4
2020-07-06T08:59:00Z,45.26683333,-66.06116667,166.8,0.9,1.4
2020-07-06T09:00:00Z,45.26683333,-66.06116667,176.4,0.9,1.4
2020-07-06T09:01:00Z,45.26683333,-66.06116667,184.0,0.8,1.4
2020-07-06T09:02:00Z,45.26683333,-66.06116667,190.3,0.8,1.3
2020-07-06T09:03:00Z,45.26683333,-66.06116667,194.2,0.8,1.3
2020-07-06T09:04:00Z,45.26683333,-66.06116667,193.8,0.8,1.3
2020-07-06T09:05:00Z,45.26683333,-66.06116667,192.5,0.7,1.3
2020-07-06T09:06:00Z,45.26683333,-66.06116667,190.2,0.7,1.3
2020-07-06T09:07:00Z,45.26683333,-66.06116667,187.9,0.7,1.2
2020-07-06T09:08:00Z,45.26683333,-66.06116667,185.3,0.7,1.1
2020-07-06T09:09:00Z,45.26683333,-66.06116667,184.2,0.7,1.0
2020-07-06T09:10:00Z,45.26683333,-66.06116667,183.8,0.7,1.1
2020-07-06T09:11:00Z,45.26683333,-66.06116667,184.8,0.7,1.2
2020-07-06T09:12:00Z,45.26683333,-66.06116667,186.1,0.7,1.2
2020-07-06T09:13:00Z,45.26683333,-66.06116667,190.3,0.7,1.2
2020-07-06T09:14:00Z,45.26683333,-66.06116667,198.0,0.7,1.2
2020-07-06T09:15:00Z,45.26683333,-66.06116667,204.5,0.7,1.2
2020-07-06T09:16:00Z,45.26683333,-66.06116667,210.4,0.7,1.2
2020-07-06T09:17:00Z,45.26683333,-66.06116667,218.1,0.7,1.2
2020-07-06T09:18:00Z,45.26683333,-66.06116667,225.6,0.6,1.2
2020-07-06T09:19:00Z,45.26683333,-66.06116667,232.7,0.6,1.2
2020-07-06T09:20:00Z,45.26683333,-66.06116667,239.7,0.6,1.2
2020-07-06T09:21:00Z,45.26683333,-66.06116667,246.5,0.6,1.1
2020-07-06T09:22:00Z,45.26683333,-66.06116667,252.6,0.5,1.1
2020-07-06T09:23:00Z,45.26683333,-66.06116667,257.7,0.5,0.9
2020-07-06T09:24:00Z,45.26683333,-66.06116667,262.6,0.5,0.9
2020-07-06T09:25:00Z,45.26683333,-66.06116667,269.4,0.5,0.9
2020-07-06T09:26:00Z,45.26683333,-66.06116667,273.8,0.5,0.8
2020-07-06T09:27:00Z,45.26683333,-66.06116667,275.4,0.5,0.8
2020-07-06T09:28:00Z,45.26683333,-66.06116667,276.6,0.5,0.8
2020-07-06T09:29:00Z,45.26683333,-66.06116667,280.4,0.4,0.8
2020-07-06T09:30:00Z,45.26683333,-66.06116667,283.9,0.4,0.8
2020-07-06T09:31:00Z,45.26683333,-66.06116667,286.0,0.4,0.7
2020-07-06T09:32:00Z,45.26683333,-66.06116667,293.1,0.4,0.7
2020-07-06T09:33:00Z,45.26683333,-66.06116667,296.3,0.3,0.7
2020-07-06T09:34:00Z,45.26683333,-66.06116667,298.2,0.3,0.7
2020-07-06T09:35:00Z,45.26683333,-66.06116667,296.2,0.3,0.6
2020-07-06T09:36:00Z,45.26683333,-66.06116667,298.8,0.3,0.6
2020-07-06T09:37:00Z,45.26683333,-66.06116667,306.9,0.3,0.8
2020-07-06T09:38:00Z,45.26683333,-66.06116667,314.9,0.3,0.8
2020-07-06T09:39:00Z,45.26683333,-66.06116667,322.4,0.3,0.8
2020-07-06T09:40:00Z,45.26683333,-66.06116667,323.8,0.3,0.8
2020-07-06T09:41:00Z,45.26683333,-66.06116667,321.1,0.3,1.0
2020-07-06T09:42:00Z,45.26683333,-66.06116667,310.1,0.4,1.2
2020-07-06T09:43:00Z,45.26683333,-66.06116667,304.0,0.5,1.2
2020-07-06T09:44:00Z,45.26683333,-66.06116667,297.5,0.6,1.3
2020-07-06T09:45:00Z,45.26683333,-66.06116667,293.6,0.7,1.3
2020-07-06T09:46:00Z,45.26683333,-66.06116667,284.5,0.7,1.3
2020-07-06T09:47:00Z,45.26683333,-66.06116667,272.0,0.8,1.3
2020-07-06T09:48:00Z,45.26683333,-66.06116667,262.4,0.8,1.3
2020-07-06T09:49:00Z,45.26683333,-66.06116667,258.9,0.8,1.3
2020-07-06T09:50:00Z,45.26683333,-66.06116667,258.7,0.8,1.3
2020-07-06T09:51:00Z,45.26683333,-66.06116667,265.4,0.8,1.3
2020-07-06T09:52:00Z,45.26683333,-66.06116667,273.6,0.7,1.3
2020-07-06T09:53:00Z,45.26683333,-66.06116667,278.2,0.7,1.3
2020-07-06T09:54:00Z,45.26683333,-66.06116667,280.8,0.6,1.2
2020-07-06T09:55:00Z,45.26683333,-66.06116667,288.6,0.6,1.1
2020-07-06T09:56:00Z,45.26683333,-66.06116667,296.7,0.5,1.1
2020-07-06T09:57:00Z,45.26683333,-66.06116667,303.9,0.5,1.0
2020-07-06T09:58:00Z,45.26683333,-66.06116667,308.1,0.5,1.0
2020-07-06T09:59:00Z,45.26683333,-66.06116667,300.3,0.5,1.0
2020-07-06T10:00:00Z,45.26683333,-66.06116667,296.3,0.6,1.0
2020-07-06T10:01:00Z,45.26683333,-66.06116667,293.2,0.6,1.0
2020-07-06T10:02:00Z,45.26683333,-66.06116667,291.5,0.6,1.0
2020-07-06T10:03:00Z,45.26683333,-66.06116667,292.0,0.6,1.0
2020-07-06T10:04:00Z,45.26683333,-66.06116667,292.8,0.6,1.0
2020-07-06T10:05:00Z,45.26683333,-66.06116667,292.1,0.6,1.0
2020-07-06T10:06:00Z,45.26683333,-66.06116667,290.5,0.6,1.0
2020-07-06T10:07:00Z,45.26683333,-66.06116667,288.1,0.7,1.0
2020-07-06T10:08:00Z,45.26683333,-66.06116667,285.8,0.7,1.0
2020-07-06T10:09:00Z,45.26683333,-66.06116667,282.3,0.7,1.0
2020-07-06T10:10:00Z,45.26683333,-66.06116667,276.3,0.7,1.0
2020-07-06T10:11:00Z,45.26683333,-66.06116667,267.8,0.7,1.1
2020-07-06T10:12:00Z,45.26683333,-66.06116667,256.1,0.6,1.1
2020-07-06T10:13:00Z,45.26683333,-66.06116667,243.0,0.6,1.1
2020-07-06T10:14:00Z,45.26683333,-66.06116667,227.7,0.6,1.2
2020-07-06T10:15:00Z,45.26683333,-66.06116667,218.9,0.6,1.3
2020-07-06T10:16:00Z,45.26683333,-66.06116667,204.4,0.6,1.3
2020-07-06T10:17:00Z,45.26683333,-66.06116667,191.6,0.6,1.6
2020-07-06T10:18:00Z,45.26683333,-66.06116667,177.0,0.6,1.6
2020-07-06T10:19:00Z,45.26683333,-66.06116667,167.8,0.7,1.6
2020-07-06T10:20:00Z,45.26683333,-66.06116667,167.7,0.7,1.6
2020-07-06T10:21:00Z,45.26683333,-66.06116667,168.4,0.8,1.6
2020-07-06T10:22:00Z,45.26683333,-66.06116667,169.6,0.8,1.6
2020-07-06T10:23:00Z,45.26683333,-66.06116667,165.0,0.9,1.6
2020-07-06T10:24:00Z,45.26683333,-66.06116667,157.6,1.0,1.6
2020-07-06T10:25:00Z,45.26683333,-66.06116667,149.1,1.0,1.6
2020-07-06T10:26:00Z,45.26683333,-66.06116667,143.3,1.0,1.6
2020-07-06T10:27:00Z,45.26683333,-66.06116667,139.0,1.1,1.5
2020-07-06T10:28:00Z,45.26683333,-66.06116667,138.1,1.1,1.6
2020-07-06T10:29:00Z,45.26683333,-66.06116667,137.1,1.1,1.6
2020-07-06T10:30:00Z,45.26683333,-66.06116667,135.4,1.2,1.6
2020-07-06T10:31:00Z,45.26683333,-66.06116667,133.7,1.2,1.7
2020-07-06T10:32:00Z,45.26683333,-66.06116667,133.0,1.3,1.7
2020-07-06T10:33:00Z,45.26683333,-66.06116667,132.6,1.3,1.8
2020-07-06T10:34:00Z,45.26683333,-66.06116667,133.7,1.4,1.9
2020-07-06T10:35:00Z,45.26683333,-66.06116667,135.4,1.4,1.9
2020-07-06T10:36:00Z,45.26683333,-66.06116667,136.8,1.5,1.9
2020-07-06T10:37:00Z,45.26683333,-66.06116667,138.3,1.5,2.0
2020-07-06T10:38:00Z,45.26683333,-66.06116667,139.8,1.5,2.0
2020-07-06T10:39:00Z,45.26683333,-66.06116667,141.0,1.6,2.0
2020-07-06T10:40:00Z,45.26683333,-66.06116667,141.6,1.6,2.0
2020-07-06T10:41:00Z,45.26683333,-66.06116667,141.2,1.6,2.0
2020-07-06T10:42:00Z,45.26683333,-66.06116667,140.6,1.6,2.0
2020-07-06T10:43:00Z,45.26683333,-66.06116667,140.2,1.5,2.0
2020-07-06T10:44:00Z,45.26683333,-66.06116667,139.5,1.5,2.0
2020-07-06T10:45:00Z,45.26683333,-66.06116667,139.1,1.5,2.0
2020-07-06T10:46:00Z,45.26683333,-66.06116667,139.2,1.5,2.0
2020-07-06T10:47:00Z,45.26683333,-66.06116667,139.8,1.4,1.8
2020-07-06T10:48:00Z,45.26683333,-66.06116667,139.8,1.4,1.8
2020-07-06T10:49:00Z,45.26683333,-66.06116667,139.8,1.4,1.8
2020-07-06T10:50:00Z,45.26683333,-66.06116667,140.1,1.3,1.8
2020-07-06T10:51:00Z,45.26683333,-66.06116667,140.6,1.3,1.8
2020-07-06T10:52:00Z,45.26683333,-66.06116667,141.1,1.2,1.8
2020-07-06T10:53:00Z,45.26683333,-66.06116667,140.5,1.2,1.8
2020-07-06T10:54:00Z,45.26683333,-66.06116667,139.9,1.2,1.7
2020-07-06T10:55:00Z,45.26683333,-66.06116667,139.1,1.1,1.7
2020-07-06T10:56:00Z,45.26683333,-66.06116667,137.6,1.1,1.6
2020-07-06T10:57:00Z,45.26683333,-66.06116667,134.4,1.0,1.5
2020-07-06T10:58:00Z,45.26683333,-66.06116667,129.1,1.0,1.5
2020-07-06T10:59:00Z,45.26683333,-66.06116667,123.6,0.9,1.5
2020-07-06T11:00:00Z,45.26683333,-66.06116667,119.3,0.9,1.5
2020-07-06T11:01:00Z,45.26683333,-66.06116667,115.9,0.9,1.5
2020-07-06T11:02:00Z,45.26683333,-66.06116667,112.2,0.8,1.5
2020-07-06T11:03:00Z,45.26683333,-66.06116667,110.5,0.8,1.3
2020-07-06T11:04:00Z,45.26683333,-66.06116667,107.8,0.8,1.3
2020-07-06T11:05:00Z,45.26683333,-66.06116667,104.8,0.8,1.3
2020-07-06T11:06:00Z,45.26683333,-66.06116667,102.5,0.9,1.3
2020-07-06T11:07:00Z,45.26683333,-66.06116667,100.3,0.9,1.3
2020-07-06T11:08:00Z,45.26683333,-66.06116667,101.6,0.9,1.3
2020-07-06T11:09:00Z,45.26683333,-66.06116667,102.1,0.9,1.3
2020-07-06T11:10:00Z,45.26683333,-66.06116667,103.2,0.8,1.3
2020-07-06T11:11:00Z,45.26683333,-66.06116667,106.7,0.8,1.3
2020-07-06T11:12:00Z,45.26683333,-66.06116667,111.4,0.8,1.3
2020-07-06T11:13:00Z,45.26683333,-66.06116667,114.9,0.8,1.3
2020-07-06T11:14:00Z,45.26683333,-66.06116667,119.2,0.8,1.3
2020-07-06T11:15:00Z,45.26683333,-66.06116667,123.7,0.8,1.4
2020-07-06T11:16:00Z,45.26683333,-66.06116667,127.1,0.8,1.4
2020-07-06T11:17:00Z,45.26683333,-66.06116667,131.8,0.8,1.6
2020-07-06T11:18:00Z,45.26683333,-66.06116667,134.8,0.9,1.6
2020-07-06T11:19:00Z,45.26683333,-66.06116667,138.9,0.9,1.6
2020-07-06T11:20:00Z,45.26683333,-66.06116667,140.8,1.0,1.6
2020-07-06T11:21:00Z,45.26683333,-66.06116667,139.9,1.1,1.6
2020-07-06T11:22:00Z,45.26683333,-66.06116667,138.3,1.2,1.8
2020-07-06T11:23:00Z,45.26683333,-66.06116667,137.4,1.2,1.9
2020-07-06T11:24:00Z,45.26683333,-66.06116667,136.4,1.3,2.0
2020-07-06T11:25:00Z,45.26683333,-66.06116667,134.7,1.4,2.0
2020-07-06T11:26:00Z,45.26683333,-66.06116667,133.6,1.5,2.0
2020-07-06T11:27:00Z,45.26683333,-66.06116667,132.2,1.5,2.0
2020-07-06T11:28:00Z,45.26683333,-66.06116667,131.3,1.6,2.1
2020-07-06T11:29:00Z,45.26683333,-66.06116667,129.8,1.6,2.1
2020-07-06T11:30:00Z,45.26683333,-66.06116667,128.7,1.7,2.1
2020-07-06T11:31:00Z,45.26683333,-66.06116667,127.4,1.7,2.1
2020-07-06T11:32:00Z,45.26683333,-66.06116667,126.2,1.7,2.1
2020-07-06T11:33:00Z,45.26683333,-66.06116667,124.6,1.7,2.1
2020-07-06T11:34:00Z,45.26683333,-66.06116667,123.8,1.7,2.1
2020-07-06T11:35:00Z,45.26683333,-66.06116667,123.4,1.7,2.1
2020-07-06T11:36:00Z,45.26683333,-66.06116667,123.3,1.7,2.2
2020-07-06T11:37:00Z,45.26683333,-66.06116667,123.4,1.7,2.2
