timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-08T05:49:00Z,45.26683333,-66.06116667,153.8,1.7,2.5
2020-08-08T05:50:00Z,45.26683333,-66.06116667,155.2,1.7,2.5
2020-08-08T05:51:00Z,45.26683333,-66.06116667,156.2,1.7,2.5
2020-08-08T05:52:00Z,45.26683333,-66.06116667,155.8,1.7,2.5
2020-08-08T05:53:00Z,45.26683333,-66.06116667,155.5,1.6,2.5
2020-08-08T05:54:00Z,45.26683333,-66.06116667,156.3,1.6,2.5
2020-08-08T05:55:00Z,45.26683333,-66.06116667,157.3,1.5,2.5
2020-08-08T05:56:00Z,45.26683333,-66.06116667,158.4,1.4,2.1
2020-08-08T05:57:00Z,45.26683333,-66.06116667,159.1,1.4,2.0
2020-08-08T05:58:00Z,45.26683333,-66.06116667,159.8,1.4,2.0
2020-08-08T05:59:00Z,45.26683333,-66.06116667,160.1,1.5,2.0
2020-08-08T06:00:00Z,45.26683333,-66.06116667,158.6,1.5,2.0
2020-08-08T06:01:00Z,45.26683333,-66.06116667,158.6,1.5,2.0
2020-08-08T06:02:00Z,45.26683333,-66.06116667,158.8,1.5,2.0
2020-08-08T06:03:00Z,45.26683333,-66.06116667,157.6,1.5,2.0
2020-08-08T06:04:00Z,45.26683333,-66.06116667,155.1,1.5,2.0
2020-08-08T06:05:00Z,45.26683333,-66.06116667,153.3,1.5,2.0
2020-08-08T06:06:00Z,45.26683333,-66.06116667,152.3,1.4,2.0
2020-08-08T06:07:00Z,45.26683333,-66.06116667,150.4,1.4,2.0
2020-08-08T06:08:00Z,45.26683333,-66.06116667,150.3,1.3,2.0
2020-08-08T06:09:00Z,45.26683333,-66.06116667,151.9,1.3,2.0
2020-08-08T06:10:00Z,45.26683333,-66.06116667,153.4,1.3,1.8
2020-08-08T06:11:00Z,45.26683333,-66.06116667,153.3,1.3,1.8
2020-08-08T06:12:00Z,45.26683333,-66.06116667,154.2,1.3,1.8
2020-08-08T06:13:00Z,45.26683333,-66.06116667,156.6,1.3,1.9
2020-08-08T06:14:00Z,45.26683333,-66.06116667,158.8,1.3,1.9
2020-08-08T06:15:00Z,45.26683333,-66.06116667,159.7,1.4,2.0
2020-08-08T06:16:00Z,45.26683333,-66.06116667,160.2,1.4,2.0
2020-08-08T06:17:00Z,45.26683333,-66.06116667,162.0,1.5,2.0
2020-08-08T06:18:00Z,45.26683333,-66.06116667,162.5,1.5,2.0
2020-08-08T06:19:00Z,45.26683333,-66.06116667,162.2,1.6,2.0
2020-08-08T06:20:00Z,45.26683333,-66.06116667,162.1,1.6,2.0
2020-08-08T06:21:00Z,45.26683333,-66.06116667,163.5,1.6,2.0
2020-08-08T06:22:00Z,45.26683333,-66.06116667,164.0,1.6,2.1
2020-08-08T06:23:00Z,45.26683333,-66.06116667,163.8,1.7,2.2
2020-08-08T06:24:00Z,45.26683333,-66.06116667,164.5,1.7,2.2
2020-08-08T06:25:00Z,45.26683333,-66.06116667,165.0,1.7,2.2
2020-08-08T06:26:00Z,45.26683333,-66.06116667,165.1,1.7,2.4
2020-08-08T06:27:00Z,45.26683333,-66.06116667,164.5,1.8,2.4
2020-08-08T06:28:00Z,45.26683333,-66.06116667,163.6,1.8,2.4
2020-08-08T06:29:00Z,45.26683333,-66.06116667,162.9,1.9,2.4
2020-08-08T06:30:00Z,45.26683333,-66.06116667,163.2,1.9,2.4
2020-08-08T06:31:00Z,45.26683333,-66.06116667,163.3,1.9,2.4
2020-08-08T06:32:00Z,45.26683333,-66.06116667,163.6,2.0,2.5
2020-08-08T06:33:00Z,45.26683333,-66.06116667,164.6,2.0,2.5
2020-08-08T06:34:00Z,45.26683333,-66.06116667,164.9,2.0,2.5
2020-08-08T06:35:00Z,45.26683333,-66.06116667,165.7,2.0,2.5
2020-08-08T06:36:00Z,45.26683333,-66.06116667,166.6,2.0,2.5
2020-08-08T06:37:00Z,45.26683333,-66.06116667,168.0,2.0,2.6
2020-08-08T06:38:00Z,45.26683333,-66.06116667,168.6,2.0,2.6
2020-08-08T06:39:00Z,45.26683333,-66.06116667,169.0,2.0,2.6
2020-08-08T06:40:00Z,45.26683333,-66.06116667,169.1,2.0,2.9
2020-08-08T06:41:00Z,45.26683333,-66.06116667,169.4,2.1,3.3
2020-08-08T06:42:00Z,45.26683333,-66.06116667,169.3,2.1,3.4
2020-08-08T06:43:00Z,45.26683333,-66.06116667,169.5,2.2,3.5
2020-08-08T06:44:00Z,45.26683333,-66.06116667,170.0,2.3,3.5
2020-08-08T06:45:00Z,45.26683333,-66.06116667,170.4,2.4,3.6
2020-08-08T06:46:00Z,45.26683333,-66.06116667,170.1,2.6,3.6
2020-08-08T06:47:00Z,45.26683333,-66.06116667,169.9,2.7,3.6
2020-08-08T06:48:00Z,45.26683333,-66.06116667,170.0,2.8,3.6
2020-08-08T06:49:00Z,45.26683333,-66.06116667,169.7,2.8,3.6
2020-08-08T06:50:00Z,45.26683333,-66.06116667,169.0,2.9,3.6
2020-08-08T06:51:00Z,45.26683333,-66.06116667,169.1,2.9,3.6
2020-08-08T06:52:00Z,45.26683333,-66.06116667,168.9,2.8,3.6
2020-08-08T06:53:00Z,45.26683333,-66.06116667,168.4,2.8,3.6
2020-08-08T06:54:00Z,45.26683333,-66.06116667,168.6,2.8,3.6
2020-08-08T06:55:00Z,45.26683333,-66.06116667,168.6,2.8,3.5
2020-08-08T06:56:00Z,45.26683333,-66.06116667,169.2,2.8,3.5
2020-08-08T06:57:00Z,45.26683333,-66.06116667,169.1,2.8,3.5
2020-08-08T06:58:00Z,45.26683333,-66.06116667,168.8,2.8,3.5
2020-08-08T06:59:00Z,45.26683333,-66.06116667,169.1,2.8,3.5
2020-08-08T07:00:00Z,45.26683333,-66.06116667,169.4,2.8,3.5
2020-08-08T07:01:00Z,45.26683333,-66.06116667,168.9,2.8,3.5
2020-08-08T07:02:00Z,45.26683333,-66.06116667,169.1,2.8,3.5
2020-08-08T07:03:00Z,45.26683333,-66.06116667,168.5,2.7,3.5
2020-08-08T07:04:00Z,45.26683333,-66.06116667,167.8,2.6,3.4
2020-08-08T07:05:00Z,45.26683333,-66.06116667,166.7,2.6,3.4
2020-08-08T07:06:00Z,45.26683333,-66.06116667,166.4,2.5,3.3
2020-08-08T07:07:00Z,45.26683333,-66.06116667,165.2,2.5,3.3
2020-08-08T07:08:00Z,45.26683333,-66.06116667,164.2,2.4,3.3
2020-08-08T07:09:00Z,45.26683333,-66.06116667,162.1,2.4,3.3
2020-08-08T07:10:00Z,45.26683333,-66.06116667,160.3,2.4,3.3
2020-08-08T07:11:00Z,45.26683333,-66.06116667,158.7,2.4,3.3
2020-08-08T07:12:00Z,45.26683333,-66.06116667,156.9,2.4,3.3
2020-08-08T07:13:00Z,45.26683333,-66.06116667,154.4,2.4,3.3
2020-08-08T07:14:00Z,45.26683333,-66.06116667,151.5,2.4,3.3
2020-08-08T07:15:00Z,45.26683333,-66.06116667,149.0,2.3,3.3
2020-08-08T07:16:00Z,45.26683333,-66.06116667,146.6,2.3,3.3
2020-08-08T07:17:00Z,45.26683333,-66.06116667,144.5,2.3,3.3
2020-08-08T07:18:00Z,45.26683333,-66.06116667,143.3,2.3,3.3
2020-08-08T07:19:00Z,45.26683333,-66.06116667,142.4,2.2,3.2
2020-08-08T07:20:00Z,45.26683333,-66.06116667,141.3,2.1,3.2
2020-08-08T07:21:00Z,45.26683333,-66.06116667,141.1,2.1,3.2
2020-08-08T07:22:00Z,45.26683333,-66.06116667,139.9,2.0,2.9
2020-08-08T07:23:00Z,45.26683333,-66.06116667,139.8,2.0,2.7
2020-08-08T07:24:00Z,45.26683333,-66.06116667,139.4,2.0,2.6
2020-08-08T07:25:00Z,45.26683333,-66.06116667,139.8,1.9,2.6
2020-08-08T07:26:00Z,45.26683333,-66.06116667,139.0,1.9,2.6
2020-08-08T07:27:00Z,45.26683333,-66.06116667,139.8,1.8,2.6
2020-08-08T07:28:00Z,45.26683333,-66.06116667,139.4,1.7,2.6
2020-08-08T07:29:00Z,45.26683333,-66.06116667,138.7,1.7,2.6
2020-08-08T07:30:00Z,45.26683333,-66.06116667,137.9,1.6,2.6
2020-08-08T07:31:00Z,45.26683333,-66.06116667,135.0,1.6,2.4
2020-08-08T07:32:00Z,45.26683333,-66.06116667,133.4,1.5,2.4
2020-08-08T07:33:00Z,45.26683333,-66.06116667,131.6,1.5,2.4
2020-08-08T07:34:00Z,45.26683333,-66.06116667,130.7,1.4,2.4
2020-08-08T07:35:00Z,45.26683333,-66.06116667,128.8,1.4,2.4
2020-08-08T07:36:00Z,45.26683333,-66.06116667,125.9,1.4,2.2
2020-08-08T07:37:00Z,45.26683333,-66.06116667,123.0,1.3,2.2
2020-08-08T07:38:00Z,45.26683333,-66.06116667,120.3,1.3,2.2
2020-08-08T07:39:00Z,45.26683333,-66.06116667,117.0,1.3,2.2
2020-08-08T07:40:00Z,45.26683333,-66.06116667,112.9,1.2,2.2
2020-08-08T07:41:00Z,45.26683333,-66.06116667,109.5,1.2,1.8
2020-08-08T07:42:00Z,45.26683333,-66.06116667,105.8,1.2,1.8
2020-08-08T07:43:00Z,45.26683333,-66.06116667,102.3,1.2,1.8
2020-08-08T07:44:00Z,45.26683333,-66.06116667,98.7,1.2,1.8
2020-08-08T07:45:00Z,45.26683333,-66.06116667,94.9,1.2,1.8
2020-08-08T07:46:00Z,45.26683333,-66.06116667,93.2,1.2,1.7
2020-08-08T07:47:00Z,45.26683333,-66.06116667,91.5,1.2,1.7
2020-08-08T07:48:00Z,45.26683333,-66.06116667,89.7,1.2,1.7
2020-08-08T07:49:00Z,45.26683333,-66.06116667,89.2,1.2,1.7
2020-08-08T07:50:00Z,45.26683333,-66.06116667,89.3,1.3,1.7
2020-08-08T07:51:00Z,45.26683333,-66.06116667,89.4,1.3,1.7
2020-08-08T07:52:00Z,45.26683333,-66.06116667,90.2,1.2,1.7
2020-08-08T07:53:00Z,45.26683333,-66.06116667,90.6,1.2,1.7
2020-08-08T07:54:00Z,45.26683333,-66.06116667,90.8,1.2,1.7
2020-08-08T07:55:00Z,45.26683333,-66.06116667,92.5,1.2,1.7
2020-08-08T07:56:00Z,45.26683333,-66.06116667,94.8,1.1,1.7
2020-08-08T07:57:00Z,45.26683333,-66.06116667,96.7,1.1,1.7
2020-08-08T07:58:00Z,45.26683333,-66.06116667,98.9,1.2,2.0
2020-08-08T07:59:00Z,45.26683333,-66.06116667,100.6,1.2,2.2
2020-08-08T08:00:00Z,45.26683333,-66.06116667,102.9,1.3,2.2
2020-08-08T08:01:00Z,45.26683333,-66.06116667,106.7,1.4,2.6
2020-08-08T08:02:00Z,45.26683333,-66.06116667,109.7,1.5,2.6
2020-08-08T08:03:00Z,45.26683333,-66.06116667,113.5,1.6,2.7
2020-08-08T08:04:00Z,45.26683333,-66.06116667,116.9,1.7,2.7
2020-08-08T08:05:00Z,45.26683333,-66.06116667,120.1,1.8,2.7
2020-08-08T08:06:00Z,45.26683333,-66.06116667,121.6,1.9,2.7
2020-08-08T08:07:00Z,45.26683333,-66.06116667,122.5,2.0,2.7
2020-08-08T08:08:00Z,45.26683333,-66.06116667,121.5,1.9,2.7
2020-08-08T08:09:00Z,45.26683333,-66.06116667,120.7,1.8,2.7
2020-08-08T08:10:00Z,45.26683333,-66.06116667,121.0,1.7,2.7
2020-08-08T08:11:00Z,45.26683333,-66.06116667,121.7,1.7,2.7
2020-08-08T08:12:00Z,45.26683333,-66.06116667,122.2,1.6,2.7
2020-08-08T08:13:00Z,45.26683333,-66.06116667,122.5,1.6,2.5
2020-08-08T08:14:00Z,45.26683333,-66.06116667,123.6,1.7,3.0
2020-08-08T08:15:00Z,45.26683333,-66.06116667,124.5,1.8,3.4
2020-08-08T08:16:00Z,45.26683333,-66.06116667,125.5,1.8,3.4
2020-08-08T08:17:00Z,45.26683333,-66.06116667,126.1,1.9,3.4
2020-08-08T08:18:00Z,45.26683333,-66.06116667,127.8,1.9,3.4
2020-08-08T08:19:00Z,45.26683333,-66.06116667,128.9,1.9,3.4
2020-08-08T08:20:00Z,45.26683333,-66.06116667,127.6,1.9,3.4
2020-08-08T08:21:00Z,45.26683333,-66.06116667,123.8,1.9,3.4
2020-08-08T08:22:00Z,45.26683333,-66.06116667,122.6,1.9,3.4
2020-08-08T08:23:00Z,45.26683333,-66.06116667,122.5,1.9,3.4
2020-08-08T08:24:00Z,45.26683333,-66.06116667,122.4,1.8,3.4
2020-08-08T08:25:00Z,45.26683333,-66.06116667,122.3,1.8,3.3
2020-08-08T08:26:00Z,45.26683333,-66.06116667,122.3,1.8,2.8
2020-08-08T08:27:00Z,45.26683333,-66.06116667,122.7,1.8,2.9
2020-08-08T08:28:00Z,45.26683333,-66.06116667,123.9,1.9,3.0
2020-08-08T08:29:00Z,45.26683333,-66.06116667,125.7,2.0,3.0
2020-08-08T08:30:00Z,45.26683333,-66.06116667,127.5,2.1,3.0
2020-08-08T08:31:00Z,45.26683333,-66.06116667,129.7,2.2,3.0
2020-08-08T08:32:00Z,45.26683333,-66.06116667,130.5,2.2,3.0
2020-08-08T08:33:00Z,45.26683333,-66.06116667,129.7,2.2,3.0
2020-08-08T08:34:00Z,45.26683333,-66.06116667,128.7,2.1,3.0
2020-08-08T08:35:00Z,45.26683333,-66.06116667,126.4,2.0,3.0
2020-08-08T08:36:00Z,45.26683333,-66.06116667,125.1,1.9,3.0
2020-08-08T08:37:00Z,45.26683333,-66.06116667,124.3,1.8,3.0
2020-08-08T08:38:00Z,45.26683333,-66.06116667,122.0,1.7,2.7
2020-08-08T08:39:00Z,45.26683333,-66.06116667,120.5,1.7,2.7
2020-08-08T08:40:00Z,45.26683333,-66.06116667,119.8,1.7,2.7
2020-08-08T08:41:00Z,45.26683333,-66.06116667,119.3,1.8,2.7
2020-08-08T08:42:00Z,45.26683333,-66.06116667,116.8,1.8,2.7
2020-08-08T08:43:00Z,45.26683333,-66.06116667,113.4,1.7,2.7
2020-08-08T08:44:00Z,45.26683333,-66.06116667,109.8,1.7,2.7
2020-08-08T08:45:00Z,45.26683333,-66.06116667,107.3,1.7,2.7
2020-08-08T08:46:00Z,45.26683333,-66.06116667,104.3,1.6,2.7
2020-08-08T08:47:00Z,45.26683333,-66.06116667,101.2,1.5,2.7
2020-08-08T08:48:00Z,45.26683333,-66.06116667,100.6,1.4,2.6
2020-08-08T08:49:00Z,45.26683333,-66.06116667,99.7,1.4,2.6
2020-08-08T08:50:00Z,45.26683333,-66.06116667,98.6,1.3,2.5
2020-08-08T08:51:00Z,45.26683333,-66.06116667,98.2,1.3,2.2
2020-08-08T08:52:00Z,45.26683333,-66.06116667,98.7,1.3,2.4
2020-08-08T08:53:00Z,45.26683333,-66.06116667,100.4,1.4,2.4
2020-08-08T08:54:00Z,45.26683333,-66.06116667,102.7,1.4,2.4
2020-08-08T08:55:00Z,45.26683333,-66.06116667,103.4,1.4,2.4
2020-08-08T08:56:00Z,45.26683333,-66.06116667,105.4,1.5,2.4
2020-08-08T08:57:00Z,45.26683333,-66.06116667,107.7,1.5,2.4
2020-08-08T08:58:00Z,45.26683333,-66.06116667,110.7,1.6,2.4
2020-08-08T08:59:00Z,45.26683333,-66.06116667,113.5,1.6,2.4
2020-08-08T09:00:00Z,45.26683333,-66.06116667,116.1,1.6,2.4
2020-08-08T09:01:00Z,45.26683333,-66.06116667,118.2,1.6,2.4
2020-08-08T09:02:00Z,45.26683333,-66.06116667,120.4,1.7,2.8
2020-08-08T09:03:00Z,45.26683333,-66.06116667,122.4,1.8,2.9
2020-08-08T09:04:00Z,45.26683333,-66.06116667,123.7,1.9,2.9
2020-08-08T09:05:00Z,45.26683333,-66.06116667,125.6,1.9,2.9
2020-08-08T09:06:00Z,45.26683333,-66.06116667,125.6,1.9,2.9
2020-08-08T09:07:00Z,45.26683333,-66.06116667,124.0,1.9,2.9
2020-08-08T09:08:00Z,45.26683333,-66.06116667,121.2,1.9,2.9
2020-08-08T09:09:00Z,45.26683333,-66.06116667,115.5,1.8,2.9
2020-08-08T09:10:00Z,45.26683333,-66.06116667,109.8,1.7,2.9
2020-08-08T09:11:00Z,45.26683333,-66.06116667,102.4,1.6,2.9
2020-08-08T09:12:00Z,45.26683333,-66.06116667,95.0,1.4,2.9
2020-08-08T09:13:00Z,45.26683333,-66.06116667,89.1,1.2,2.8
2020-08-08T09:14:00Z,45.26683333,-66.06116667,87.1,1.0,2.1
2020-08-08T09:15:00Z,45.26683333,-66.06116667,85.6,0.9,2.0
2020-08-08T09:16:00Z,45.26683333,-66.06116667,85.4,0.8,2.0
2020-08-08T09:17:00Z,45.26683333,-66.06116667,86.1,0.8,1.4
2020-08-08T09:18:00Z,45.26683333,-66.06116667,85.0,0.8,1.4
2020-08-08T09:19:00Z,45.26683333,-66.06116667,86.8,0.8,1.4
2020-08-08T09:20:00Z,45.26683333,-66.06116667,87.9,0.8,1.4
2020-08-08T09:21:00Z,45.26683333,-66.06116667,89.4,0.8,1.4
2020-08-08T09:22:00Z,45.26683333,-66.06116667,91.2,0.8,1.4
2020-08-08T09:23:00Z,45.26683333,-66.06116667,90.2,0.9,1.7
2020-08-08T09:24:00Z,45.26683333,-66.06116667,85.7,1.0,1.9
2020-08-08T09:25:00Z,45.26683333,-66.06116667,81.8,1.0,1.9
2020-08-08T09:26:00Z,45.26683333,-66.06116667,77.9,1.0,1.9
2020-08-08T09:27:00Z,45.26683333,-66.06116667,74.5,1.1,2.2
2020-08-08T09:28:00Z,45.26683333,-66.06116667,72.6,1.2,2.2
2020-08-08T09:29:00Z,45.26683333,-66.06116667,73.4,1.3,2.3
2020-08-08T09:30:00Z,45.26683333,-66.06116667,75.6,1.4,2.3
2020-08-08T09:31:00Z,45.26683333,-66.06116667,80.1,1.5,2.3
2020-08-08T09:32:00Z,45.26683333,-66.06116667,84.5,1.5,2.3
2020-08-08T09:33:00Z,45.26683333,-66.06116667,89.3,1.6,2.3
2020-08-08T09:34:00Z,45.26683333,-66.06116667,93.1,1.6,2.3
2020-08-08T09:35:00Z,45.26683333,-66.06116667,95.9,1.5,2.3
2020-08-08T09:36:00Z,45.26683333,-66.06116667,97.1,1.5,2.3
2020-08-08T09:37:00Z,45.26683333,-66.06116667,96.9,1.5,2.3
2020-08-08T09:38:00Z,45.26683333,-66.06116667,98.3,1.4,2.3
2020-08-08T09:39:00Z,45.26683333,-66.06116667,96.5,1.3,2.2
2020-08-08T09:40:00Z,45.26683333,-66.06116667,93.1,1.2,2.2
2020-08-08T09:41:00Z,45.26683333,-66.06116667,90.0,1.1,2.2
2020-08-08T09:42:00Z,45.26683333,-66.06116667,86.7,1.1,2.2
2020-08-08T09:43:00Z,45.26683333,-66.06116667,85.3,1.0,1.6
2020-08-08T09:44:00Z,45.26683333,-66.06116667,84.9,1.0,1.9
2020-08-08T09:45:00Z,45.26683333,-66.06116667,85.7,1.1,1.9
2020-08-08T09:46:00Z,45.26683333,-66.06116667,87.9,1.1,1.9
2020-08-08T09:47:00Z,45.26683333,-66.06116667,90.9,1.1,1.9
2020-08-08T09:48:00Z,45.26683333,-66.06116667,91.5,1.2,1.9
2020-08-08T09:49:00Z,45.26683333,-66.06116667,93.1,1.2,1.9
2020-08-08T09:50:00Z,45.26683333,-66.06116667,95.7,1.2,1.9
2020-08-08T09:51:00Z,45.26683333,-66.06116667,97.1,1.2,1.9
2020-08-08T09:52:00Z,45.26683333,-66.06116667,97.1,1.2,1.9
2020-08-08T09:53:00Z,45.26683333,-66.06116667,96.3,1.1,1.9
2020-08-08T09:54:00Z,45.26683333,-66.06116667,96.0,1.0,1.8
2020-08-08T09:55:00Z,45.26683333,-66.06116667,93.5,0.9,1.8
2020-08-08T09:56:00Z,45.26683333,-66.06116667,92.1,0.9,1.8
2020-08-08T09:57:00Z,45.26683333,-66.06116667,92.2,0.8,1.7
2020-08-08T09:58:00Z,45.26683333,-66.06116667,92.2,0.8,1.5
2020-08-08T09:59:00Z,45.26683333,-66.06116667,92.5,0.8,1.3
2020-08-08T10:00:00Z,45.26683333,-66.06116667,92.4,0.8,1.4
2020-08-08T10:01:00Z,45.26683333,-66.06116667,92.3,0.8,1.7
2020-08-08T10:02:00Z,45.26683333,-66.06116667,94.3,0.9,1.7
2020-08-08T10:03:00Z,45.26683333,-66.06116667,95.3,1.0,1.7
2020-08-08T10:04:00Z,45.26683333,-66.06116667,95.7,1.0,1.7
2020-08-08T10:05:00Z,45.26683333,-66.06116667,97.5,1.1,1.7
2020-08-08T10:06:00Z,45.26683333,-66.06116667,98.0,1.2,1.7
2020-08-08T10:07:00Z,45.26683333,-66.06116667,97.4,1.2,1.7
2020-08-08T10:08:00Z,45.26683333,-66.06116667,98.1,1.2,1.7
2020-08-08T10:09:00Z,45.26683333,-66.06116667,97.0,1.2,1.7
2020-08-08T10:10:00Z,45.26683333,-66.06116667,98.3,1.2,1.7
2020-08-08T10:11:00Z,45.26683333,-66.06116667,100.4,1.2,1.6
2020-08-08T10:12:00Z,45.26683333,-66.06116667,102.0,1.1,1.9
2020-08-08T10:13:00Z,45.26683333,-66.06116667,105.2,1.1,1.9
2020-08-08T10:14:00Z,45.26683333,-66.06116667,108.4,1.1,1.9
2020-08-08T10:15:00Z,45.26683333,-66.06116667,110.1,1.0,1.9
2020-08-08T10:16:00Z,45.26683333,-66.06116667,111.9,1.0,1.9
2020-08-08T10:17:00Z,45.26683333,-66.06116667,116.1,1.0,1.9
2020-08-08T10:18:00Z,45.26683333,-66.06116667,119.6,1.0,1.9
2020-08-08T10:19:00Z,45.26683333,-66.06116667,124.1,1.1,1.9
2020-08-08T10:20:00Z,45.26683333,-66.06116667,126.8,1.1,1.9
2020-08-08T10:21:00Z,45.26683333,-66.06116667,127.9,1.2,1.9
2020-08-08T10:22:00Z,45.26683333,-66.06116667,127.4,1.2,1.9
2020-08-08T10:23:00Z,45.26683333,-66.06116667,126.2,1.1,1.9
2020-08-08T10:24:00Z,45.26683333,-66.06116667,124.1,1.1,1.9
2020-08-08T10:25:00Z,45.26683333,-66.06116667,122.2,1.1,1.9
2020-08-08T10:26:00Z,45.26683333,-66.06116667,122.4,1.1,1.9
2020-08-08T10:27:00Z,45.26683333,-66.06116667,121.3,1.2,1.9
2020-08-08T10:28:00Z,45.26683333,-66.06116667,119.9,1.2,2.0
2020-08-08T10:29:00Z,45.26683333,-66.06116667,118.8,1.2,2.0
2020-08-08T10:30:00Z,45.26683333,-66.06116667,118.6,1.2,2.0
2020-08-08T10:31:00Z,45.26683333,-66.06116667,119.7,1.2,2.0
2020-08-08T10:32:00Z,45.26683333,-66.06116667,122.3,1.2,2.0
2020-08-08T10:33:00Z,45.26683333,-66.06116667,124.6,1.3,2.0
2020-08-08T10:34:00Z,45.26683333,-66.06116667,127.5,1.3,2.0
2020-08-08T10:35:00Z,45.26683333,-66.06116667,130.6,1.3,2.0
2020-08-08T10:36:00Z,45.26683333,-66.06116667,131.9,1.4,2.0
2020-08-08T10:37:00Z,45.26683333,-66.06116667,131.8,1.5,2.0
2020-08-08T10:38:00Z,45.26683333,-66.06116667,132.0,1.5,2.1
2020-08-08T10:39:00Z,45.26683333,-66.06116667,132.3,1.5,2.3
2020-08-08T10:40:00Z,45.26683333,-66.06116667,131.7,1.6,2.4
2020-08-08T10:41:00Z,45.26683333,-66.06116667,130.3,1.6,2.4
2020-08-08T10:42:00Z,45.26683333,-66.06116667,130.2,1.7,2.4
2020-08-08T10:43:00Z,45.26683333,-66.06116667,129.2,1.7,2.4
2020-08-08T10:44:00Z,45.26683333,-66.06116667,130.3,1.7,2.4
2020-08-08T10:45:00Z,45.26683333,-66.06116667,132.4,1.7,2.4
2020-08-08T10:46:00Z,45.26683333,-66.06116667,132.0,1.6,2.4
2020-08-08T10:47:00Z,45.26683333,-66.06116667,131.9,1.5,2.4
2020-08-08T10:48:00Z,45.26683333,-66.06116667,131.4,1.5,2.4
2020-08-08T10:49:00Z,45.26683333,-66.06116667,132.0,1.4,2.4
2020-08-08T10:50:00Z,45.26683333,-66.06116667,132.9,1.4,2.4
2020-08-08T10:51:00Z,45.26683333,-66.06116667,134.7,1.3,2.3
2020-08-08T10:52:00Z,45.26683333,-66.06116667,135.3,1.3,2.1
2020-08-08T10:53:00Z,45.26683333,-66.06116667,137.5,1.2,2.1
2020-08-08T10:54:00Z,45.26683333,-66.06116667,138.9,1.2,2.1
2020-08-08T10:55:00Z,45.26683333,-66.06116667,141.0,1.2,2.1
2020-08-08T10:56:00Z,45.26683333,-66.06116667,145.0,1.2,2.1
2020-08-08T10:57:00Z,45.26683333,-66.06116667,149.9,1.2,2.1
2020-08-08T10:58:00Z,45.26683333,-66.06116667,154.5,1.2,2.1
2020-08-08T10:59:00Z,45.26683333,-66.06116667,155.8,1.2,2.1
2020-08-08T11:00:00Z,45.26683333,-66.06116667,157.3,1.2,2.1
2020-08-08T11:01:00Z,45.26683333,-66.06116667,157.0,1.1,2.1
2020-08-08T11:02:00Z,45.26683333,-66.06116667,157.1,1.1,1.7
2020-08-08T11:03:00Z,45.26683333,-66.06116667,156.3,1.1,1.7
2020-08-08T11:04:00Z,45.26683333,-66.06116667,153.6,1.1,1.7
2020-08-08T11:05:00Z,45.26683333,-66.06116667,150.6,1.1,1.7
2020-08-08T11:06:00Z,45.26683333,-66.06116667,146.6,1.1,1.7
2020-08-08T11:07:00Z,45.26683333,-66.06116667,141.5,1.1,1.7
2020-08-08T11:08:00Z,45.26683333,-66.06116667,137.5,1.1,1.7
2020-08-08T11:09:00Z,45.26683333,-66.06116667,134.9,1.1,1.7
2020-08-08T11:10:00Z,45.26683333,-66.06116667,132.3,1.1,1.7
2020-08-08T11:11:00Z,45.26683333,-66.06116667,130.6,1.1,1.7
2020-08-08T11:12:00Z,45.26683333,-66.06116667,129.9,1.1,1.7
2020-08-08T11:13:00Z,45.26683333,-66.06116667,130.5,1.1,1.9
2020-08-08T11:14:00Z,45.26683333,-66.06116667,132.0,1.1,1.9
2020-08-08T11:15:00Z,45.26683333,-66.06116667,132.7,1.1,1.9
2020-08-08T11:16:00Z,45.26683333,-66.06116667,134.2,1.1,1.9
2020-08-08T11:17:00Z,45.26683333,-66.06116667,137.0,1.1,1.9
2020-08-08T11:18:00Z,45.26683333,-66.06116667,139.3,1.1,1.9
2020-08-08T11:19:00Z,45.26683333,-66.06116667,141.5,1.1,1.9
2020-08-08T11:20:00Z,45.26683333,-66.06116667,143.4,1.2,1.9
2020-08-08T11:21:00Z,45.26683333,-66.06116667,145.5,1.2,1.9
2020-08-08T11:22:00Z,45.26683333,-66.06116667,146.3,1.2,1.9
2020-08-08T11:23:00Z,45.26683333,-66.06116667,146.0,1.3,2.1
2020-08-08T11:24:00Z,45.26683333,-66.06116667,145.8,1.3,2.1
2020-08-08T11:25:00Z,45.26683333,-66.06116667,145.8,1.4,2.2
2020-08-08T11:26:00Z,45.26683333,-66.06116667,146.0,1.4,2.2
2020-08-08T11:27:00Z,45.26683333,-66.06116667,145.5,1.5,2.2
2020-08-08T11:28:00Z,45.26683333,-66.06116667,144.8,1.6,2.3
2020-08-08T11:29:00Z,45.26683333,-66.06116667,144.3,1.7,2.4
2020-08-08T11:30:00Z,45.26683333,-66.06116667,143.9,1.8,2.5
2020-08-08T11:31:00Z,45.26683333,-66.06116667,143.5,1.9,2.6
2020-08-08T11:32:00Z,45.26683333,-66.06116667,143.5,2.0,2.6
2020-08-08T11:33:00Z,45.26683333,-66.06116667,143.2,2.0,2.7
2020-08-08T11:34:00Z,45.26683333,-66.06116667,142.8,2.1,2.7
2020-08-08T11:35:00Z,45.26683333,-66.06116667,142.1,2.1,2.7
2020-08-08T11:36:00Z,45.26683333,-66.06116667,142.1,2.1,2.7
2020-08-08T11:37:00Z,45.26683333,-66.06116667,142.4,2.1,2.7
