timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-20T05:49:00Z,45.26683333,-66.06116667,250.9,3.2,4.8
2020-11-20T05:50:00Z,45.26683333,-66.06116667,249.9,3.2,5.8
2020-11-20T05:51:00Z,45.26683333,-66.06116667,250.0,3.3,5.8
2020-11-20T05:52:00Z,45.26683333,-66.06116667,249.7,3.3,5.8
2020-11-20T05:53:00Z,45.26683333,-66.06116667,249.4,3.3,5.8
2020-11-20T05:54:00Z,45.26683333,-66.06116667,249.0,3.3,5.8
2020-11-20T05:55:00Z,45.26683333,-66.06116667,248.7,3.3,5.8
2020-11-20T05:56:00Z,45.26683333,-66.06116667,248.2,3.3,5.8
2020-11-20T05:57:00Z,45.26683333,-66.06116667,246.6,3.3,5.8
2020-11-20T05:58:00Z,45.26683333,-66.06116667,245.7,3.3,5.8
2020-11-20T05:59:00Z,45.26683333,-66.06116667,245.0,3.3,5.8
2020-11-20T06:00:00Z,45.26683333,-66.06116667,245.0,3.2,5.7
2020-11-20T06:01:00Z,45.26683333,-66.06116667,245.2,3.3,5.7
2020-11-20T06:02:00Z,45.26683333,-66.06116667,245.3,3.4,5.7
2020-11-20T06:03:00Z,45.26683333,-66.06116667,245.0,3.3,5.7
2020-11-20T06:04:00Z,45.26683333,-66.06116667,244.0,3.3,5.7
2020-11-20T06:05:00Z,45.26683333,-66.06116667,244.0,3.3,5.7
2020-11-20T06:06:00Z,45.26683333,-66.06116667,243.8,3.3,5.7
2020-11-20T06:07:00Z,45.26683333,-66.06116667,244.5,3.3,5.7
2020-11-20T06:08:00Z,45.26683333,-66.06116667,245.0,3.3,5.7
2020-11-20T06:09:00Z,45.26683333,-66.06116667,246.1,3.3,5.7
2020-11-20T06:10:00Z,45.26683333,-66.06116667,246.1,3.3,4.8
2020-11-20T06:11:00Z,45.26683333,-66.06116667,246.1,3.2,4.8
2020-11-20T06:12:00Z,45.26683333,-66.06116667,245.3,3.2,4.8
2020-11-20T06:13:00Z,45.26683333,-66.06116667,245.3,3.2,4.8
2020-11-20T06:14:00Z,45.26683333,-66.06116667,246.0,3.1,4.8
2020-11-20T06:15:00Z,45.26683333,-66.06116667,248.1,3.0,4.8
2020-11-20T06:16:00Z,45.26683333,-66.06116667,248.0,3.0,4.8
2020-11-20T06:17:00Z,45.26683333,-66.06116667,248.6,2.9,4.8
2020-11-20T06:18:00Z,45.26683333,-66.06116667,247.9,2.8,4.8
2020-11-20T06:19:00Z,45.26683333,-66.06116667,246.3,2.7,4.8
2020-11-20T06:20:00Z,45.26683333,-66.06116667,246.3,2.7,4.2
2020-11-20T06:21:00Z,45.26683333,-66.06116667,246.8,2.6,4.2
2020-11-20T06:22:00Z,45.26683333,-66.06116667,249.0,2.6,4.2
2020-11-20T06:23:00Z,45.26683333,-66.06116667,249.4,2.5,3.6
2020-11-20T06:24:00Z,45.26683333,-66.06116667,248.6,2.5,3.6
2020-11-20T06:25:00Z,45.26683333,-66.06116667,247.7,2.6,3.6
2020-11-20T06:26:00Z,45.26683333,-66.06116667,247.7,2.5,3.6
2020-11-20T06:27:00Z,45.26683333,-66.06116667,249.8,2.5,3.6
2020-11-20T06:28:00Z,45.26683333,-66.06116667,251.2,2.5,3.6
2020-11-20T06:29:00Z,45.26683333,-66.06116667,253.1,2.5,4.7
2020-11-20T06:30:00Z,45.26683333,-66.06116667,253.6,2.5,4.7
2020-11-20T06:31:00Z,45.26683333,-66.06116667,252.7,2.6,5.0
2020-11-20T06:32:00Z,45.26683333,-66.06116667,250.6,2.7,5.0
2020-11-20T06:33:00Z,45.26683333,-66.06116667,251.9,2.8,5.9
2020-11-20T06:34:00Z,45.26683333,-66.06116667,253.5,2.9,5.9
2020-11-20T06:35:00Z,45.26683333,-66.06116667,253.1,3.0,5.9
2020-11-20T06:36:00Z,45.26683333,-66.06116667,254.8,3.1,5.9
2020-11-20T06:37:00Z,45.26683333,-66.06116667,252.1,3.3,5.9
2020-11-20T06:38:00Z,45.26683333,-66.06116667,251.3,3.3,5.9
2020-11-20T06:39:00Z,45.26683333,-66.06116667,250.7,3.4,5.9
2020-11-20T06:40:00Z,45.26683333,-66.06116667,251.5,3.4,5.9
2020-11-20T06:41:00Z,45.26683333,-66.06116667,253.6,3.5,6.1
2020-11-20T06:42:00Z,45.26683333,-66.06116667,255.1,3.5,6.1
2020-11-20T06:43:00Z,45.26683333,-66.06116667,254.9,3.5,6.1
2020-11-20T06:44:00Z,45.26683333,-66.06116667,256.3,3.4,6.1
2020-11-20T06:45:00Z,45.26683333,-66.06116667,257.0,3.4,6.1
2020-11-20T06:46:00Z,45.26683333,-66.06116667,257.2,3.3,6.1
2020-11-20T06:47:00Z,45.26683333,-66.06116667,258.7,3.4,6.1
2020-11-20T06:48:00Z,45.26683333,-66.06116667,258.1,3.6,6.3
2020-11-20T06:49:00Z,45.26683333,-66.06116667,258.4,3.7,6.3
2020-11-20T06:50:00Z,45.26683333,-66.06116667,257.3,3.8,6.3
2020-11-20T06:51:00Z,45.26683333,-66.06116667,256.5,3.7,6.3
2020-11-20T06:52:00Z,45.26683333,-66.06116667,256.4,3.8,6.3
2020-11-20T06:53:00Z,45.26683333,-66.06116667,256.5,3.9,6.3
2020-11-20T06:54:00Z,45.26683333,-66.06116667,255.4,4.0,6.3
2020-11-20T06:55:00Z,45.26683333,-66.06116667,255.4,4.1,6.3
2020-11-20T06:56:00Z,45.26683333,-66.06116667,255.0,4.2,6.3
2020-11-20T06:57:00Z,45.26683333,-66.06116667,255.2,4.2,6.3
2020-11-20T06:58:00Z,45.26683333,-66.06116667,257.2,4.2,6.2
2020-11-20T06:59:00Z,45.26683333,-66.06116667,254.1,4.0,6.2
2020-11-20T07:00:00Z,45.26683333,-66.06116667,254.5,4.0,6.2
2020-11-20T07:01:00Z,45.26683333,-66.06116667,254.9,4.0,6.2
2020-11-20T07:02:00Z,45.26683333,-66.06116667,255.5,4.0,6.2
2020-11-20T07:03:00Z,45.26683333,-66.06116667,254.6,3.9,6.2
2020-11-20T07:04:00Z,45.26683333,-66.06116667,253.9,3.9,5.8
2020-11-20T07:05:00Z,45.26683333,-66.06116667,253.2,3.9,5.7
2020-11-20T07:06:00Z,45.26683333,-66.06116667,253.0,3.8,5.7
2020-11-20T07:07:00Z,45.26683333,-66.06116667,252.5,3.8,5.7
2020-11-20T07:08:00Z,45.26683333,-66.06116667,252.7,3.7,5.7
2020-11-20T07:09:00Z,45.26683333,-66.06116667,256.1,3.9,7.0
2020-11-20T07:10:00Z,45.26683333,-66.06116667,255.8,4.0,7.0
2020-11-20T07:11:00Z,45.26683333,-66.06116667,255.0,4.0,7.0
2020-11-20T07:12:00Z,45.26683333,-66.06116667,254.2,3.9,7.0
2020-11-20T07:13:00Z,45.26683333,-66.06116667,253.6,4.0,7.0
2020-11-20T07:14:00Z,45.26683333,-66.06116667,254.0,4.1,7.0
2020-11-20T07:15:00Z,45.26683333,-66.06116667,254.8,4.1,7.0
2020-11-20T07:16:00Z,45.26683333,-66.06116667,254.4,4.1,7.0
2020-11-20T07:17:00Z,45.26683333,-66.06116667,254.2,4.0,7.0
2020-11-20T07:18:00Z,45.26683333,-66.06116667,253.2,4.1,7.0
2020-11-20T07:19:00Z,45.26683333,-66.06116667,251.9,3.9,6.2
2020-11-20T07:20:00Z,45.26683333,-66.06116667,253.0,3.8,6.1
2020-11-20T07:21:00Z,45.26683333,-66.06116667,252.2,3.7,6.1
2020-11-20T07:22:00Z,45.26683333,-66.06116667,252.3,3.8,6.5
2020-11-20T07:23:00Z,45.26683333,-66.06116667,252.6,3.9,6.5
2020-11-20T07:24:00Z,45.26683333,-66.06116667,251.1,3.7,6.5
2020-11-20T07:25:00Z,45.26683333,-66.06116667,250.1,3.6,6.5
2020-11-20T07:26:00Z,45.26683333,-66.06116667,249.8,3.6,6.5
2020-11-20T07:27:00Z,45.26683333,-66.06116667,250.1,3.6,6.5
2020-11-20T07:28:00Z,45.26683333,-66.06116667,249.9,3.5,6.5
2020-11-20T07:29:00Z,45.26683333,-66.06116667,249.4,3.5,6.5
2020-11-20T07:30:00Z,45.26683333,-66.06116667,248.6,3.5,6.5
2020-11-20T07:31:00Z,45.26683333,-66.06116667,249.0,3.6,6.5
2020-11-20T07:32:00Z,45.26683333,-66.06116667,248.2,3.5,5.2
2020-11-20T07:33:00Z,45.26683333,-66.06116667,248.3,3.4,5.6
2020-11-20T07:34:00Z,45.26683333,-66.06116667,249.7,3.7,7.5
2020-11-20T07:35:00Z,45.26683333,-66.06116667,250.3,3.8,7.5
2020-11-20T07:36:00Z,45.26683333,-66.06116667,250.4,4.0,7.5
2020-11-20T07:37:00Z,45.26683333,-66.06116667,248.8,4.1,7.5
2020-11-20T07:38:00Z,45.26683333,-66.06116667,248.8,4.3,7.5
2020-11-20T07:39:00Z,45.26683333,-66.06116667,249.3,4.4,7.5
2020-11-20T07:40:00Z,45.26683333,-66.06116667,248.7,4.5,7.5
2020-11-20T07:41:00Z,45.26683333,-66.06116667,249.5,4.7,7.5
2020-11-20T07:42:00Z,45.26683333,-66.06116667,249.9,4.8,7.5
2020-11-20T07:43:00Z,45.26683333,-66.06116667,250.7,4.9,7.5
2020-11-20T07:44:00Z,45.26683333,-66.06116667,250.0,4.8,7.1
2020-11-20T07:45:00Z,45.26683333,-66.06116667,249.4,4.8,7.1
2020-11-20T07:46:00Z,45.26683333,-66.06116667,249.0,4.7,7.1
2020-11-20T07:47:00Z,45.26683333,-66.06116667,250.0,4.7,7.1
2020-11-20T07:48:00Z,45.26683333,-66.06116667,250.1,4.7,7.1
2020-11-20T07:49:00Z,45.26683333,-66.06116667,249.7,4.6,7.1
2020-11-20T07:50:00Z,45.26683333,-66.06116667,248.4,4.5,7.1
2020-11-20T07:51:00Z,45.26683333,-66.06116667,246.9,4.4,6.9
2020-11-20T07:52:00Z,45.26683333,-66.06116667,247.0,4.2,6.9
2020-11-20T07:53:00Z,45.26683333,-66.06116667,245.2,4.2,6.9
2020-11-20T07:54:00Z,45.26683333,-66.06116667,244.7,4.2,7.5
2020-11-20T07:55:00Z,45.26683333,-66.06116667,244.8,4.3,7.5
2020-11-20T07:56:00Z,45.26683333,-66.06116667,244.4,4.2,7.5
2020-11-20T07:57:00Z,45.26683333,-66.06116667,243.8,4.1,7.5
2020-11-20T07:58:00Z,45.26683333,-66.06116667,243.7,4.0,7.5
2020-11-20T07:59:00Z,45.26683333,-66.06116667,243.4,4.1,7.5
2020-11-20T08:00:00Z,45.26683333,-66.06116667,245.6,4.2,7.5
2020-11-20T08:01:00Z,45.26683333,-66.06116667,246.8,4.2,7.5
2020-11-20T08:02:00Z,45.26683333,-66.06116667,245.4,4.1,7.5
2020-11-20T08:03:00Z,45.26683333,-66.06116667,245.9,4.2,7.5
2020-11-20T08:04:00Z,45.26683333,-66.06116667,246.3,4.1,7.5
2020-11-20T08:05:00Z,45.26683333,-66.06116667,246.5,3.9,6.5
2020-11-20T08:06:00Z,45.26683333,-66.06116667,248.0,3.8,6.5
2020-11-20T08:07:00Z,45.26683333,-66.06116667,248.0,4.0,6.5
2020-11-20T08:08:00Z,45.26683333,-66.06116667,247.3,4.0,6.5
2020-11-20T08:09:00Z,45.26683333,-66.06116667,247.9,4.0,6.5
2020-11-20T08:10:00Z,45.26683333,-66.06116667,246.7,3.9,6.2
2020-11-20T08:11:00Z,45.26683333,-66.06116667,246.4,4.0,6.2
2020-11-20T08:12:00Z,45.26683333,-66.06116667,247.7,4.1,6.2
2020-11-20T08:13:00Z,45.26683333,-66.06116667,246.9,4.2,6.4
2020-11-20T08:14:00Z,45.26683333,-66.06116667,247.1,4.3,6.4
2020-11-20T08:15:00Z,45.26683333,-66.06116667,245.9,4.4,6.5
2020-11-20T08:16:00Z,45.26683333,-66.06116667,245.6,4.4,6.5
2020-11-20T08:17:00Z,45.26683333,-66.06116667,246.4,4.3,6.5
2020-11-20T08:18:00Z,45.26683333,-66.06116667,246.9,4.3,6.5
2020-11-20T08:19:00Z,45.26683333,-66.06116667,246.9,4.3,6.5
2020-11-20T08:20:00Z,45.26683333,-66.06116667,248.1,4.3,6.5
2020-11-20T08:21:00Z,45.26683333,-66.06116667,248.6,4.4,6.5
2020-11-20T08:22:00Z,45.26683333,-66.06116667,249.3,4.5,6.5
2020-11-20T08:23:00Z,45.26683333,-66.06116667,250.4,4.5,6.6
2020-11-20T08:24:00Z,45.26683333,-66.06116667,249.6,4.5,6.6
2020-11-20T08:25:00Z,45.26683333,-66.06116667,250.8,4.5,7.0
2020-11-20T08:26:00Z,45.26683333,-66.06116667,250.8,4.6,7.0
2020-11-20T08:27:00Z,45.26683333,-66.06116667,250.6,4.6,7.0
2020-11-20T08:28:00Z,45.26683333,-66.06116667,250.8,4.6,7.0
2020-11-20T08:29:00Z,45.26683333,-66.06116667,251.0,4.5,7.0
2020-11-20T08:30:00Z,45.26683333,-66.06116667,249.4,4.5,7.0
2020-11-20T08:31:00Z,45.26683333,-66.06116667,249.8,4.5,7.0
2020-11-20T08:32:00Z,45.26683333,-66.06116667,249.5,4.4,7.0
2020-11-20T08:33:00Z,45.26683333,-66.06116667,250.6,4.3,7.0
2020-11-20T08:34:00Z,45.26683333,-66.06116667,251.5,4.4,7.9
2020-11-20T08:35:00Z,45.26683333,-66.06116667,250.8,4.4,7.9
2020-11-20T08:36:00Z,45.26683333,-66.06116667,250.1,4.4,7.9
2020-11-20T08:37:00Z,45.26683333,-66.06116667,249.5,4.6,7.9
2020-11-20T08:38:00Z,45.26683333,-66.06116667,249.7,4.6,7.9
2020-11-20T08:39:00Z,45.26683333,-66.06116667,249.8,4.7,7.9
2020-11-20T08:40:00Z,45.26683333,-66.06116667,250.8,4.8,7.9
2020-11-20T08:41:00Z,45.26683333,-66.06116667,249.9,4.8,7.9
2020-11-20T08:42:00Z,45.26683333,-66.06116667,249.6,4.8,7.9
2020-11-20T08:43:00Z,45.26683333,-66.06116667,249.6,4.7,7.9
2020-11-20T08:44:00Z,45.26683333,-66.06116667,249.4,4.6,7.2
2020-11-20T08:45:00Z,45.26683333,-66.06116667,249.5,4.6,7.2
2020-11-20T08:46:00Z,45.26683333,-66.06116667,250.1,4.6,7.2
2020-11-20T08:47:00Z,45.26683333,-66.06116667,251.3,4.5,7.2
2020-11-20T08:48:00Z,45.26683333,-66.06116667,251.5,4.6,7.2
2020-11-20T08:49:00Z,45.26683333,-66.06116667,251.4,4.5,7.2
2020-11-20T08:50:00Z,45.26683333,-66.06116667,251.3,4.6,6.9
2020-11-20T08:51:00Z,45.26683333,-66.06116667,251.6,4.6,6.9
2020-11-20T08:52:00Z,45.26683333,-66.06116667,251.7,4.7,7.3
2020-11-20T08:53:00Z,45.26683333,-66.06116667,249.8,4.9,7.4
2020-11-20T08:54:00Z,45.26683333,-66.06116667,250.1,5.1,7.5
2020-11-20T08:55:00Z,45.26683333,-66.06116667,249.6,5.2,7.8
2020-11-20T08:56:00Z,45.26683333,-66.06116667,249.2,5.4,8.0
2020-11-20T08:57:00Z,45.26683333,-66.06116667,248.5,5.6,8.0
2020-11-20T08:58:00Z,45.26683333,-66.06116667,248.9,5.6,9.2
2020-11-20T08:59:00Z,45.26683333,-66.06116667,248.6,5.9,9.2
2020-11-20T09:00:00Z,45.26683333,-66.06116667,248.5,6.0,9.2
2020-11-20T09:01:00Z,45.26683333,-66.06116667,248.3,6.2,9.2
2020-11-20T09:02:00Z,45.26683333,-66.06116667,247.7,6.3,9.2
2020-11-20T09:03:00Z,45.26683333,-66.06116667,249.0,6.4,9.2
2020-11-20T09:04:00Z,45.26683333,-66.06116667,249.3,6.5,9.3
2020-11-20T09:05:00Z,45.26683333,-66.06116667,249.5,6.5,9.3
2020-11-20T09:06:00Z,45.26683333,-66.06116667,250.3,6.6,9.3
2020-11-20T09:07:00Z,45.26683333,-66.06116667,250.7,6.7,9.3
2020-11-20T09:08:00Z,45.26683333,-66.06116667,250.7,6.9,9.3
2020-11-20T09:09:00Z,45.26683333,-66.06116667,250.5,6.8,9.3
2020-11-20T09:10:00Z,45.26683333,-66.06116667,251.3,6.9,9.3
2020-11-20T09:11:00Z,45.26683333,-66.06116667,251.7,7.0,9.3
2020-11-20T09:12:00Z,45.26683333,-66.06116667,252.5,7.0,9.3
2020-11-20T09:13:00Z,45.26683333,-66.06116667,252.3,6.9,9.3
2020-11-20T09:14:00Z,45.26683333,-66.06116667,252.5,6.9,9.0
2020-11-20T09:15:00Z,45.26683333,-66.06116667,252.2,6.9,9.0
2020-11-20T09:16:00Z,45.26683333,-66.06116667,251.5,6.7,9.0
2020-11-20T09:17:00Z,45.26683333,-66.06116667,251.4,6.5,9.0
2020-11-20T09:18:00Z,45.26683333,-66.06116667,250.9,6.5,9.0
2020-11-20T09:19:00Z,45.26683333,-66.06116667,250.7,6.5,9.0
2020-11-20T09:20:00Z,45.26683333,-66.06116667,250.2,6.4,8.9
2020-11-20T09:21:00Z,45.26683333,-66.06116667,250.0,6.3,8.9
2020-11-20T09:22:00Z,45.26683333,-66.06116667,250.1,6.2,8.9
2020-11-20T09:23:00Z,45.26683333,-66.06116667,249.7,6.3,8.9
2020-11-20T09:24:00Z,45.26683333,-66.06116667,249.9,6.3,8.9
2020-11-20T09:25:00Z,45.26683333,-66.06116667,251.2,6.3,8.5
2020-11-20T09:26:00Z,45.26683333,-66.06116667,251.6,6.4,8.5
2020-11-20T09:27:00Z,45.26683333,-66.06116667,251.4,6.5,8.5
2020-11-20T09:28:00Z,45.26683333,-66.06116667,251.1,6.5,8.5
2020-11-20T09:29:00Z,45.26683333,-66.06116667,251.8,6.5,8.4
2020-11-20T09:30:00Z,45.26683333,-66.06116667,252.1,6.5,8.4
2020-11-20T09:31:00Z,45.26683333,-66.06116667,252.3,6.6,8.4
2020-11-20T09:32:00Z,45.26683333,-66.06116667,251.7,6.8,8.4
2020-11-20T09:33:00Z,45.26683333,-66.06116667,252.4,6.7,8.3
2020-11-20T09:34:00Z,45.26683333,-66.06116667,251.8,6.7,8.3
2020-11-20T09:35:00Z,45.26683333,-66.06116667,251.4,6.7,8.2
2020-11-20T09:36:00Z,45.26683333,-66.06116667,251.2,6.6,8.2
2020-11-20T09:37:00Z,45.26683333,-66.06116667,250.9,6.5,8.2
2020-11-20T09:38:00Z,45.26683333,-66.06116667,252.0,6.4,8.2
2020-11-20T09:39:00Z,45.26683333,-66.06116667,251.9,6.3,8.2
2020-11-20T09:40:00Z,45.26683333,-66.06116667,251.6,6.3,8.3
2020-11-20T09:41:00Z,45.26683333,-66.06116667,250.7,6.2,9.0
2020-11-20T09:42:00Z,45.26683333,-66.06116667,251.1,6.1,9.0
2020-11-20T09:43:00Z,45.26683333,-66.06116667,250.9,6.1,9.0
2020-11-20T09:44:00Z,45.26683333,-66.06116667,250.6,6.0,9.0
2020-11-20T09:45:00Z,45.26683333,-66.06116667,250.5,6.0,9.0
2020-11-20T09:46:00Z,45.26683333,-66.06116667,250.5,6.0,9.0
2020-11-20T09:47:00Z,45.26683333,-66.06116667,251.7,6.1,9.0
2020-11-20T09:48:00Z,45.26683333,-66.06116667,250.9,6.0,9.0
2020-11-20T09:49:00Z,45.26683333,-66.06116667,251.6,6.1,9.0
2020-11-20T09:50:00Z,45.26683333,-66.06116667,252.1,6.2,9.0
2020-11-20T09:51:00Z,45.26683333,-66.06116667,253.4,6.2,8.5
2020-11-20T09:52:00Z,45.26683333,-66.06116667,253.0,6.2,8.5
2020-11-20T09:53:00Z,45.26683333,-66.06116667,253.3,6.0,8.5
2020-11-20T09:54:00Z,45.26683333,-66.06116667,253.6,6.1,9.2
2020-11-20T09:55:00Z,45.26683333,-66.06116667,253.6,6.1,10.2
2020-11-20T09:56:00Z,45.26683333,-66.06116667,253.1,6.4,10.2
2020-11-20T09:57:00Z,45.26683333,-66.06116667,252.2,6.5,10.2
2020-11-20T09:58:00Z,45.26683333,-66.06116667,252.0,6.5,10.2
2020-11-20T09:59:00Z,45.26683333,-66.06116667,250.4,6.4,10.2
2020-11-20T10:00:00Z,45.26683333,-66.06116667,250.4,6.3,10.2
2020-11-20T10:01:00Z,45.26683333,-66.06116667,250.4,6.2,10.2
2020-11-20T10:02:00Z,45.26683333,-66.06116667,251.2,6.3,10.2
2020-11-20T10:03:00Z,45.26683333,-66.06116667,251.6,6.4,10.2
2020-11-20T10:04:00Z,45.26683333,-66.06116667,251.9,6.4,10.2
2020-11-20T10:05:00Z,45.26683333,-66.06116667,252.2,6.3,9.5
2020-11-20T10:06:00Z,45.26683333,-66.06116667,252.7,6.1,8.2
2020-11-20T10:07:00Z,45.26683333,-66.06116667,252.9,5.9,8.1
2020-11-20T10:08:00Z,45.26683333,-66.06116667,252.5,5.9,8.1
2020-11-20T10:09:00Z,45.26683333,-66.06116667,253.2,5.8,7.9
2020-11-20T10:10:00Z,45.26683333,-66.06116667,253.2,5.8,7.9
2020-11-20T10:11:00Z,45.26683333,-66.06116667,252.9,5.8,7.9
2020-11-20T10:12:00Z,45.26683333,-66.06116667,252.1,5.9,7.9
2020-11-20T10:13:00Z,45.26683333,-66.06116667,251.5,5.8,7.9
2020-11-20T10:14:00Z,45.26683333,-66.06116667,251.9,5.8,7.9
2020-11-20T10:15:00Z,45.26683333,-66.06116667,251.6,5.8,7.9
2020-11-20T10:16:00Z,45.26683333,-66.06116667,251.2,5.8,8.0
2020-11-20T10:17:00Z,45.26683333,-66.06116667,250.9,5.9,8.0
2020-11-20T10:18:00Z,45.26683333,-66.06116667,250.8,6.0,8.4
2020-11-20T10:19:00Z,45.26683333,-66.06116667,250.7,6.1,8.4
2020-11-20T10:20:00Z,45.26683333,-66.06116667,249.9,6.2,8.4
2020-11-20T10:21:00Z,45.26683333,-66.06116667,249.4,6.2,8.4
2020-11-20T10:22:00Z,45.26683333,-66.06116667,249.6,6.1,8.4
2020-11-20T10:23:00Z,45.26683333,-66.06116667,249.5,6.1,8.4
2020-11-20T10:24:00Z,45.26683333,-66.06116667,248.8,6.2,8.4
2020-11-20T10:25:00Z,45.26683333,-66.06116667,248.8,6.2,8.4
2020-11-20T10:26:00Z,45.26683333,-66.06116667,248.0,6.2,8.4
2020-11-20T10:27:00Z,45.26683333,-66.06116667,248.3,6.2,8.4
2020-11-20T10:28:00Z,45.26683333,-66.06116667,248.3,6.1,8.0
2020-11-20T10:29:00Z,45.26683333,-66.06116667,248.4,6.1,8.0
2020-11-20T10:30:00Z,45.26683333,-66.06116667,249.2,6.0,8.0
2020-11-20T10:31:00Z,45.26683333,-66.06116667,249.3,6.1,8.0
2020-11-20T10:32:00Z,45.26683333,-66.06116667,249.0,6.1,8.0
2020-11-20T10:33:00Z,45.26683333,-66.06116667,248.6,6.2,8.4
2020-11-20T10:34:00Z,45.26683333,-66.06116667,248.0,6.3,8.4
2020-11-20T10:35:00Z,45.26683333,-66.06116667,247.1,6.3,8.4
2020-11-20T10:36:00Z,45.26683333,-66.06116667,248.2,6.2,8.4
2020-11-20T10:37:00Z,45.26683333,-66.06116667,247.3,6.0,8.4
2020-11-20T10:38:00Z,45.26683333,-66.06116667,246.9,6.0,8.4
2020-11-20T10:39:00Z,45.26683333,-66.06116667,246.9,6.0,8.4
2020-11-20T10:40:00Z,45.26683333,-66.06116667,246.0,6.0,8.4
2020-11-20T10:41:00Z,45.26683333,-66.06116667,245.9,5.9,8.4
2020-11-20T10:42:00Z,45.26683333,-66.06116667,245.8,5.9,8.4
2020-11-20T10:43:00Z,45.26683333,-66.06116667,246.0,5.7,8.2
2020-11-20T10:44:00Z,45.26683333,-66.06116667,246.0,5.5,8.2
2020-11-20T10:45:00Z,45.26683333,-66.06116667,246.2,5.3,8.1
2020-11-20T10:46:00Z,45.26683333,-66.06116667,245.1,5.2,8.1
2020-11-20T10:47:00Z,45.26683333,-66.06116667,245.5,5.3,8.1
2020-11-20T10:48:00Z,45.26683333,-66.06116667,245.5,5.3,8.1
2020-11-20T10:49:00Z,45.26683333,-66.06116667,244.9,5.2,8.1
2020-11-20T10:50:00Z,45.26683333,-66.06116667,245.0,5.1,8.1
2020-11-20T10:51:00Z,45.26683333,-66.06116667,244.4,5.3,8.2
2020-11-20T10:52:00Z,45.26683333,-66.06116667,243.8,5.3,8.2
2020-11-20T10:53:00Z,45.26683333,-66.06116667,243.6,5.3,8.2
2020-11-20T10:54:00Z,45.26683333,-66.06116667,243.5,5.2,8.2
2020-11-20T10:55:00Z,45.26683333,-66.06116667,243.7,5.4,8.2
2020-11-20T10:56:00Z,45.26683333,-66.06116667,244.1,5.5,8.2
2020-11-20T10:57:00Z,45.26683333,-66.06116667,244.1,5.5,8.2
2020-11-20T10:58:00Z,45.26683333,-66.06116667,244.5,5.6,8.2
2020-11-20T10:59:00Z,45.26683333,-66.06116667,244.3,5.7,8.2
2020-11-20T11:00:00Z,45.26683333,-66.06116667,244.0,5.7,8.2
2020-11-20T11:01:00Z,45.26683333,-66.06116667,244.1,5.6,8.1
2020-11-20T11:02:00Z,45.26683333,-66.06116667,244.8,5.5,8.1
2020-11-20T11:03:00Z,45.26683333,-66.06116667,244.5,5.5,8.1
2020-11-20T11:04:00Z,45.26683333,-66.06116667,244.9,5.6,8.1
2020-11-20T11:05:00Z,45.26683333,-66.06116667,245.1,5.4,8.1
2020-11-20T11:06:00Z,45.26683333,-66.06116667,246.0,5.3,8.1
2020-11-20T11:07:00Z,45.26683333,-66.06116667,246.0,5.2,7.6
2020-11-20T11:08:00Z,45.26683333,-66.06116667,246.0,5.2,8.1
2020-11-20T11:09:00Z,45.26683333,-66.06116667,246.1,5.2,8.1
2020-11-20T11:10:00Z,45.26683333,-66.06116667,246.1,5.2,8.1
2020-11-20T11:11:00Z,45.26683333,-66.06116667,246.2,5.1,8.1
2020-11-20T11:12:00Z,45.26683333,-66.06116667,246.3,5.1,8.1
2020-11-20T11:13:00Z,45.26683333,-66.06116667,245.8,5.0,8.1
2020-11-20T11:14:00Z,45.26683333,-66.06116667,245.5,5.0,8.1
2020-11-20T11:15:00Z,45.26683333,-66.06116667,245.0,5.1,8.6
2020-11-20T11:16:00Z,45.26683333,-66.06116667,244.1,5.2,8.6
2020-11-20T11:17:00Z,45.26683333,-66.06116667,243.3,5.3,8.6
2020-11-20T11:18:00Z,45.26683333,-66.06116667,242.8,5.2,8.6
2020-11-20T11:19:00Z,45.26683333,-66.06116667,243.4,5.0,8.6
2020-11-20T11:20:00Z,45.26683333,-66.06116667,244.0,5.1,8.6
2020-11-20T11:21:00Z,45.26683333,-66.06116667,243.5,5.1,8.6
2020-11-20T11:22:00Z,45.26683333,-66.06116667,243.3,5.1,8.6
2020-11-20T11:23:00Z,45.26683333,-66.06116667,242.9,5.1,8.6
2020-11-20T11:24:00Z,45.26683333,-66.06116667,243.1,5.2,8.6
2020-11-20T11:25:00Z,45.26683333,-66.06116667,243.1,5.0,7.8
2020-11-20T11:26:00Z,45.26683333,-66.06116667,243.2,4.9,7.8
2020-11-20T11:27:00Z,45.26683333,-66.06116667,244.2,4.8,7.8
2020-11-20T11:28:00Z,45.26683333,-66.06116667,244.9,4.8,7.8
2020-11-20T11:29:00Z,45.26683333,-66.06116667,243.9,4.7,7.8
2020-11-20T11:30:00Z,45.26683333,-66.06116667,243.9,4.7,7.8
2020-11-20T11:31:00Z,45.26683333,-66.06116667,244.0,4.7,7.3
2020-11-20T11:32:00Z,45.26683333,-66.06116667,244.0,4.8,7.3
2020-11-20T11:33:00Z,45.26683333,-66.06116667,245.6,4.8,7.3
2020-11-20T11:34:00Z,45.26683333,-66.06116667,246.3,4.9,7.3
2020-11-20T11:35:00Z,45.26683333,-66.06116667,247.4,5.0,7.3
2020-11-20T11:36:00Z,45.26683333,-66.06116667,247.7,5.1,7.3
2020-11-20T11:37:00Z,45.26683333,-66.06116667,248.2,5.1,7.3
