timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-22T05:49:00Z,45.26683333,-66.06116667,333.7,2.6,3.9
2020-01-22T05:50:00Z,45.26683333,-66.06116667,335.5,2.5,3.9
2020-01-22T05:51:00Z,45.26683333,-66.06116667,336.4,2.4,3.6
2020-01-22T05:52:00Z,45.26683333,-66.06116667,337.1,2.4,3.8
2020-01-22T05:53:00Z,45.26683333,-66.06116667,336.8,2.5,3.8
2020-01-22T05:54:00Z,45.26683333,-66.06116667,335.9,2.6,4.2
2020-01-22T05:55:00Z,45.26683333,-66.06116667,336.2,2.7,4.2
2020-01-22T05:56:00Z,45.26683333,-66.06116667,334.7,2.8,4.2
2020-01-22T05:57:00Z,45.26683333,-66.06116667,334.0,2.8,4.2
2020-01-22T05:58:00Z,45.26683333,-66.06116667,332.7,2.9,4.2
2020-01-22T05:59:00Z,45.26683333,-66.06116667,331.0,2.9,4.2
2020-01-22T06:00:00Z,45.26683333,-66.06116667,329.6,2.9,4.2
2020-01-22T06:01:00Z,45.26683333,-66.06116667,328.8,3.0,4.2
2020-01-22T06:02:00Z,45.26683333,-66.06116667,328.2,3.0,4.2
2020-01-22T06:03:00Z,45.26683333,-66.06116667,327.7,3.0,4.2
2020-01-22T06:04:00Z,45.26683333,-66.06116667,327.1,2.9,4.0
2020-01-22T06:05:00Z,45.26683333,-66.06116667,326.4,2.9,4.0
2020-01-22T06:06:00Z,45.26683333,-66.06116667,326.1,2.8,3.6
2020-01-22T06:07:00Z,45.26683333,-66.06116667,325.5,2.8,3.6
2020-01-22T06:08:00Z,45.26683333,-66.06116667,324.9,2.9,3.5
2020-01-22T06:09:00Z,45.26683333,-66.06116667,324.8,2.9,3.9
2020-01-22T06:10:00Z,45.26683333,-66.06116667,324.9,2.9,3.9
2020-01-22T06:11:00Z,45.26683333,-66.06116667,325.9,2.9,3.9
2020-01-22T06:12:00Z,45.26683333,-66.06116667,326.8,2.9,3.9
2020-01-22T06:13:00Z,45.26683333,-66.06116667,327.6,3.0,4.0
2020-01-22T06:14:00Z,45.26683333,-66.06116667,328.1,3.0,4.0
2020-01-22T06:15:00Z,45.26683333,-66.06116667,329.1,3.0,4.0
2020-01-22T06:16:00Z,45.26683333,-66.06116667,330.4,2.9,4.0
2020-01-22T06:17:00Z,45.26683333,-66.06116667,331.3,2.8,4.0
2020-01-22T06:18:00Z,45.26683333,-66.06116667,332.2,2.7,4.0
2020-01-22T06:19:00Z,45.26683333,-66.06116667,332.8,2.6,4.0
2020-01-22T06:20:00Z,45.26683333,-66.06116667,332.9,2.5,4.0
2020-01-22T06:21:00Z,45.26683333,-66.06116667,333.6,2.4,4.0
2020-01-22T06:22:00Z,45.26683333,-66.06116667,333.6,2.3,4.0
2020-01-22T06:23:00Z,45.26683333,-66.06116667,335.8,2.1,3.4
2020-01-22T06:24:00Z,45.26683333,-66.06116667,336.4,2.0,3.2
2020-01-22T06:25:00Z,45.26683333,-66.06116667,335.8,1.8,3.0
2020-01-22T06:26:00Z,45.26683333,-66.06116667,334.8,1.7,3.0
2020-01-22T06:27:00Z,45.26683333,-66.06116667,333.9,1.7,3.0
2020-01-22T06:28:00Z,45.26683333,-66.06116667,331.8,1.6,3.0
2020-01-22T06:29:00Z,45.26683333,-66.06116667,329.3,1.5,2.4
2020-01-22T06:30:00Z,45.26683333,-66.06116667,328.2,1.5,2.5
2020-01-22T06:31:00Z,45.26683333,-66.06116667,326.1,1.6,2.5
2020-01-22T06:32:00Z,45.26683333,-66.06116667,324.8,1.6,2.5
2020-01-22T06:33:00Z,45.26683333,-66.06116667,321.0,1.7,2.8
2020-01-22T06:34:00Z,45.26683333,-66.06116667,319.5,1.8,3.1
2020-01-22T06:35:00Z,45.26683333,-66.06116667,318.7,2.0,3.4
2020-01-22T06:36:00Z,45.26683333,-66.06116667,317.9,2.1,3.4
2020-01-22T06:37:00Z,45.26683333,-66.06116667,317.8,2.2,3.4
2020-01-22T06:38:00Z,45.26683333,-66.06116667,318.9,2.3,3.4
2020-01-22T06:39:00Z,45.26683333,-66.06116667,320.3,2.4,3.4
2020-01-22T06:40:00Z,45.26683333,-66.06116667,320.8,2.5,3.4
2020-01-22T06:41:01Z,45.26683333,-66.06116667,321.5,2.5,3.4
2020-01-22T06:42:00Z,45.26683333,-66.06116667,321.9,2.5,3.4
2020-01-22T06:43:00Z,45.26683333,-66.06116667,323.8,2.5,3.4
2020-01-22T06:44:00Z,45.26683333,-66.06116667,325.6,2.4,3.4
2020-01-22T06:45:00Z,45.26683333,-66.06116667,327.6,2.2,3.3
2020-01-22T06:46:00Z,45.26683333,-66.06116667,330.0,2.1,3.1
2020-01-22T06:47:00Z,45.26683333,-66.06116667,331.5,2.0,3.1
2020-01-22T06:48:00Z,45.26683333,-66.06116667,333.5,1.9,3.1
2020-01-22T06:49:00Z,45.26683333,-66.06116667,335.8,1.9,3.0
2020-01-22T06:50:00Z,45.26683333,-66.06116667,336.9,1.8,2.7
2020-01-22T06:51:00Z,45.26683333,-66.06116667,338.4,1.8,2.7
2020-01-22T06:52:00Z,45.26683333,-66.06116667,339.5,1.7,2.7
2020-01-22T06:53:00Z,45.26683333,-66.06116667,338.7,1.8,3.2
2020-01-22T06:54:00Z,45.26683333,-66.06116667,338.1,1.8,3.2
2020-01-22T06:55:00Z,45.26683333,-66.06116667,337.3,1.9,3.5
2020-01-22T06:56:00Z,45.26683333,-66.06116667,336.8,2.0,3.5
2020-01-22T06:57:00Z,45.26683333,-66.06116667,335.5,2.1,3.6
2020-01-22T06:58:00Z,45.26683333,-66.06116667,333.3,2.2,3.6
2020-01-22T06:59:00Z,45.26683333,-66.06116667,331.1,2.4,3.8
2020-01-22T07:00:00Z,45.26683333,-66.06116667,330.3,2.5,3.8
2020-01-22T07:01:00Z,45.26683333,-66.06116667,328.1,2.6,3.8
2020-01-22T07:02:00Z,45.26683333,-66.06116667,327.0,2.6,3.8
2020-01-22T07:03:00Z,45.26683333,-66.06116667,327.2,2.7,3.8
2020-01-22T07:04:00Z,45.26683333,-66.06116667,326.1,2.7,3.8
2020-01-22T07:05:00Z,45.26683333,-66.06116667,325.9,2.7,3.8
2020-01-22T07:06:00Z,45.26683333,-66.06116667,324.8,2.7,3.8
2020-01-22T07:07:00Z,45.26683333,-66.06116667,325.0,2.7,3.8
2020-01-22T07:08:00Z,45.26683333,-66.06116667,326.0,2.6,3.8
2020-01-22T07:09:00Z,45.26683333,-66.06116667,327.4,2.4,3.4
2020-01-22T07:10:00Z,45.26683333,-66.06116667,328.0,2.3,3.3
2020-01-22T07:11:00Z,45.26683333,-66.06116667,328.1,2.2,3.3
2020-01-22T07:12:00Z,45.26683333,-66.06116667,328.7,2.1,3.2
2020-01-22T07:13:00Z,45.26683333,-66.06116667,329.5,2.0,3.2
2020-01-22T07:14:00Z,45.26683333,-66.06116667,330.9,1.9,2.9
2020-01-22T07:15:00Z,45.26683333,-66.06116667,331.4,1.8,2.8
2020-01-22T07:16:00Z,45.26683333,-66.06116667,332.3,1.7,2.6
2020-01-22T07:17:00Z,45.26683333,-66.06116667,331.8,1.7,2.7
2020-01-22T07:18:00Z,45.26683333,-66.06116667,332.6,1.6,2.7
2020-01-22T07:19:00Z,45.26683333,-66.06116667,331.5,1.7,2.7
2020-01-22T07:20:00Z,45.26683333,-66.06116667,330.5,1.7,2.7
2020-01-22T07:21:00Z,45.26683333,-66.06116667,330.2,1.7,2.7
2020-01-22T07:22:00Z,45.26683333,-66.06116667,329.2,1.7,2.7
2020-01-22T07:23:00Z,45.26683333,-66.06116667,327.8,1.7,2.7
2020-01-22T07:24:00Z,45.26683333,-66.06116667,326.3,1.8,2.8
2020-01-22T07:25:00Z,45.26683333,-66.06116667,325.4,1.8,2.8
2020-01-22T07:26:00Z,45.26683333,-66.06116667,325.2,1.8,2.8
2020-01-22T07:27:00Z,45.26683333,-66.06116667,326.6,1.9,2.8
2020-01-22T07:28:00Z,45.26683333,-66.06116667,326.3,1.9,2.8
2020-01-22T07:29:00Z,45.26683333,-66.06116667,327.4,1.8,2.8
2020-01-22T07:30:00Z,45.26683333,-66.06116667,328.3,1.8,2.8
2020-01-22T07:31:00Z,45.26683333,-66.06116667,330.4,1.8,2.8
2020-01-22T07:32:00Z,45.26683333,-66.06116667,331.8,1.7,2.8
2020-01-22T07:33:00Z,45.26683333,-66.06116667,332.6,1.7,2.8
2020-01-22T07:34:00Z,45.26683333,-66.06116667,333.4,1.6,2.5
2020-01-22T07:35:00Z,45.26683333,-66.06116667,333.4,1.6,2.5
2020-01-22T07:36:00Z,45.26683333,-66.06116667,332.1,1.5,2.5
2020-01-22T07:37:00Z,45.26683333,-66.06116667,331.1,1.5,2.5
2020-01-22T07:38:00Z,45.26683333,-66.06116667,329.6,1.5,2.2
2020-01-22T07:39:00Z,45.26683333,-66.06116667,328.1,1.5,2.2
2020-01-22T07:40:00Z,45.26683333,-66.06116667,327.4,1.5,2.2
2020-01-22T07:41:00Z,45.26683333,-66.06116667,324.8,1.6,2.2
2020-01-22T07:42:00Z,45.26683333,-66.06116667,323.5,1.6,2.2
2020-01-22T07:43:00Z,45.26683333,-66.06116667,321.4,1.6,2.2
2020-01-22T07:44:00Z,45.26683333,-66.06116667,318.6,1.6,2.2
2020-01-22T07:45:00Z,45.26683333,-66.06116667,317.2,1.6,2.2
2020-01-22T07:46:00Z,45.26683333,-66.06116667,314.3,1.5,2.2
2020-01-22T07:47:00Z,45.26683333,-66.06116667,314.7,1.4,2.2
2020-01-22T07:48:00Z,45.26683333,-66.06116667,317.2,1.3,2.2
2020-01-22T07:49:00Z,45.26683333,-66.06116667,317.0,1.2,2.2
2020-01-22T07:50:00Z,45.26683333,-66.06116667,314.1,1.1,2.2
2020-01-22T07:51:00Z,45.26683333,-66.06116667,313.7,1.0,2.2
2020-01-22T07:52:00Z,45.26683333,-66.06116667,311.8,0.8,2.2
2020-01-22T07:53:00Z,45.26683333,-66.06116667,325.5,0.8,1.9
2020-01-22T07:54:00Z,45.26683333,-66.06116667,354.0,0.7,1.9
2020-01-22T07:55:00Z,45.26683333,-66.06116667,35.8,0.6,1.5
2020-01-22T07:56:00Z,45.26683333,-66.06116667,58.3,0.5,1.1
2020-01-22T07:57:00Z,45.26683333,-66.06116667,77.2,0.6,2.1
2020-01-22T07:58:00Z,45.26683333,-66.06116667,160.8,0.7,2.3
2020-01-22T07:59:00Z,45.26683333,-66.06116667,242.9,0.8,2.5
2020-01-22T08:00:00Z,45.26683333,-66.06116667,308.8,1.0,2.5
2020-01-22T08:01:00Z,45.26683333,-66.06116667,312.6,1.1,2.5
2020-01-22T08:02:00Z,45.26683333,-66.06116667,315.3,1.2,2.5
2020-01-22T08:03:00Z,45.26683333,-66.06116667,308.3,1.3,2.5
2020-01-22T08:04:00Z,45.26683333,-66.06116667,307.5,1.4,2.5
2020-01-22T08:05:00Z,45.26683333,-66.06116667,307.0,1.6,2.5
2020-01-22T08:06:00Z,45.26683333,-66.06116667,312.8,1.8,2.8
2020-01-22T08:07:00Z,45.26683333,-66.06116667,315.4,1.9,2.8
2020-01-22T08:08:00Z,45.26683333,-66.06116667,316.2,1.9,2.8
2020-01-22T08:09:00Z,45.26683333,-66.06116667,316.9,2.0,2.8
2020-01-22T08:10:00Z,45.26683333,-66.06116667,317.8,2.0,2.8
2020-01-22T08:11:00Z,45.26683333,-66.06116667,318.3,2.1,2.9
2020-01-22T08:12:00Z,45.26683333,-66.06116667,318.3,2.2,2.9
2020-01-22T08:13:00Z,45.26683333,-66.06116667,318.7,2.3,3.1
2020-01-22T08:14:00Z,45.26683333,-66.06116667,319.3,2.3,3.1
2020-01-22T08:15:00Z,45.26683333,-66.06116667,320.3,2.4,3.1
2020-01-22T08:16:00Z,45.26683333,-66.06116667,321.7,2.4,3.1
2020-01-22T08:17:00Z,45.26683333,-66.06116667,323.3,2.3,3.1
2020-01-22T08:18:00Z,45.26683333,-66.06116667,325.5,2.3,3.1
2020-01-22T08:19:00Z,45.26683333,-66.06116667,326.7,2.2,3.1
2020-01-22T08:20:00Z,45.26683333,-66.06116667,327.0,2.2,3.1
2020-01-22T08:21:00Z,45.26683333,-66.06116667,327.2,2.1,3.1
2020-01-22T08:22:00Z,45.26683333,-66.06116667,327.8,2.1,3.1
2020-01-22T08:23:00Z,45.26683333,-66.06116667,327.8,2.0,2.8
2020-01-22T08:24:00Z,45.26683333,-66.06116667,327.5,2.0,3.3
2020-01-22T08:25:00Z,45.26683333,-66.06116667,326.8,2.1,3.3
2020-01-22T08:26:00Z,45.26683333,-66.06116667,326.1,2.1,3.3
2020-01-22T08:27:00Z,45.26683333,-66.06116667,324.7,2.1,3.3
2020-01-22T08:28:00Z,45.26683333,-66.06116667,322.6,2.3,3.3
2020-01-22T08:29:00Z,45.26683333,-66.06116667,321.4,2.4,3.3
2020-01-22T08:30:00Z,45.26683333,-66.06116667,321.5,2.5,3.6
2020-01-22T08:31:00Z,45.26683333,-66.06116667,321.7,2.6,3.6
2020-01-22T08:32:00Z,45.26683333,-66.06116667,321.3,2.7,3.6
2020-01-22T08:33:00Z,45.26683333,-66.06116667,321.6,2.7,3.6
2020-01-22T08:34:00Z,45.26683333,-66.06116667,321.7,2.8,3.6
2020-01-22T08:35:00Z,45.26683333,-66.06116667,321.9,2.8,3.6
2020-01-22T08:36:00Z,45.26683333,-66.06116667,322.1,2.8,3.6
2020-01-22T08:37:00Z,45.26683333,-66.06116667,322.5,2.9,3.8
2020-01-22T08:38:00Z,45.26683333,-66.06116667,323.1,3.0,3.8
2020-01-22T08:39:00Z,45.26683333,-66.06116667,323.7,3.0,3.8
2020-01-22T08:40:00Z,45.26683333,-66.06116667,323.7,3.0,3.8
2020-01-22T08:41:00Z,45.26683333,-66.06116667,323.3,3.0,3.8
2020-01-22T08:42:00Z,45.26683333,-66.06116667,322.8,3.0,3.8
2020-01-22T08:43:00Z,45.26683333,-66.06116667,322.9,2.9,3.8
2020-01-22T08:44:00Z,45.26683333,-66.06116667,323.8,2.9,3.8
2020-01-22T08:45:00Z,45.26683333,-66.06116667,325.6,2.8,3.8
2020-01-22T08:46:00Z,45.26683333,-66.06116667,326.9,2.6,3.8
2020-01-22T08:47:00Z,45.26683333,-66.06116667,328.8,2.5,3.8
2020-01-22T08:48:00Z,45.26683333,-66.06116667,330.7,2.3,3.6
2020-01-22T08:49:00Z,45.26683333,-66.06116667,332.6,2.1,3.3
2020-01-22T08:50:00Z,45.26683333,-66.06116667,334.6,2.0,3.3
2020-01-22T08:51:00Z,45.26683333,-66.06116667,336.4,1.9,3.2
2020-01-22T08:52:00Z,45.26683333,-66.06116667,338.1,1.9,2.8
2020-01-22T08:53:00Z,45.26683333,-66.06116667,338.6,1.9,3.2
2020-01-22T08:54:00Z,45.26683333,-66.06116667,337.9,1.9,3.4
2020-01-22T08:55:00Z,45.26683333,-66.06116667,337.3,2.0,3.4
2020-01-22T08:56:00Z,45.26683333,-66.06116667,336.8,2.0,3.4
2020-01-22T08:57:00Z,45.26683333,-66.06116667,336.2,2.1,3.4
2020-01-22T08:58:00Z,45.26683333,-66.06116667,335.1,2.1,3.4
2020-01-22T08:59:00Z,45.26683333,-66.06116667,334.3,2.2,3.4
2020-01-22T09:00:00Z,45.26683333,-66.06116667,333.0,2.2,3.4
2020-01-22T09:01:00Z,45.26683333,-66.06116667,331.7,2.2,3.4
2020-01-22T09:02:00Z,45.26683333,-66.06116667,330.9,2.2,3.4
2020-01-22T09:03:00Z,45.26683333,-66.06116667,330.1,2.1,3.4
2020-01-22T09:04:00Z,45.26683333,-66.06116667,330.7,2.0,3.0
2020-01-22T09:05:00Z,45.26683333,-66.06116667,330.4,1.9,3.0
2020-01-22T09:06:00Z,45.26683333,-66.06116667,331.5,1.9,2.8
2020-01-22T09:07:00Z,45.26683333,-66.06116667,332.0,1.9,2.8
2020-01-22T09:08:00Z,45.26683333,-66.06116667,332.2,1.8,2.6
2020-01-22T09:09:00Z,45.26683333,-66.06116667,332.3,1.8,2.5
2020-01-22T09:10:00Z,45.26683333,-66.06116667,333.9,1.7,2.4
2020-01-22T09:11:00Z,45.26683333,-66.06116667,336.0,1.7,2.4
2020-01-22T09:12:00Z,45.26683333,-66.06116667,339.1,1.6,2.4
2020-01-22T09:13:00Z,45.26683333,-66.06116667,344.4,1.6,2.4
2020-01-22T09:14:00Z,45.26683333,-66.06116667,349.7,1.5,2.4
2020-01-22T09:15:00Z,45.26683333,-66.06116667,358.5,1.3,2.4
2020-01-22T09:16:00Z,45.26683333,-66.06116667,8.1,1.2,2.3
2020-01-22T09:17:00Z,45.26683333,-66.06116667,20.5,1.1,2.3
2020-01-22T09:18:00Z,45.26683333,-66.06116667,32.5,1.0,2.3
2020-01-22T09:19:00Z,45.26683333,-66.06116667,33.8,0.8,2.1
2020-01-22T09:20:00Z,45.26683333,-66.06116667,32.7,0.7,1.7
2020-01-22T09:21:00Z,45.26683333,-66.06116667,31.0,0.7,1.7
2020-01-22T09:22:00Z,45.26683333,-66.06116667,27.8,0.7,1.6
2020-01-22T09:23:00Z,45.26683333,-66.06116667,20.7,0.7,1.4
2020-01-22T09:24:00Z,45.26683333,-66.06116667,10.6,0.7,1.4
2020-01-22T09:25:00Z,45.26683333,-66.06116667,355.5,0.6,1.4
2020-01-22T09:26:00Z,45.26683333,-66.06116667,339.5,0.7,1.4
2020-01-22T09:27:00Z,45.26683333,-66.06116667,328.7,0.7,1.4
2020-01-22T09:28:00Z,45.26683333,-66.06116667,320.3,0.8,1.4
2020-01-22T09:29:00Z,45.26683333,-66.06116667,312.5,0.8,1.4
2020-01-22T09:30:00Z,45.26683333,-66.06116667,306.0,0.8,1.4
2020-01-22T09:31:00Z,45.26683333,-66.06116667,300.8,0.8,2.1
2020-01-22T09:32:00Z,45.26683333,-66.06116667,299.9,0.8,2.1
2020-01-22T09:33:00Z,45.26683333,-66.06116667,297.1,0.8,2.1
2020-01-22T09:34:00Z,45.26683333,-66.06116667,296.2,0.8,2.1
2020-01-22T09:35:00Z,45.26683333,-66.06116667,297.2,0.9,2.1
2020-01-22T09:36:00Z,45.26683333,-66.06116667,298.4,0.9,2.1
2020-01-22T09:37:00Z,45.26683333,-66.06116667,299.3,0.8,2.1
2020-01-22T09:38:00Z,45.26683333,-66.06116667,300.7,0.8,2.1
2020-01-22T09:39:00Z,45.26683333,-66.06116667,308.5,0.8,2.1
2020-01-22T09:40:00Z,45.26683333,-66.06116667,310.8,0.8,2.1
2020-01-22T09:41:00Z,45.26683333,-66.06116667,314.4,0.8,2.5
2020-01-22T09:42:00Z,45.26683333,-66.06116667,313.3,1.0,2.9
2020-01-22T09:43:00Z,45.26683333,-66.06116667,314.1,1.1,2.9
2020-01-22T09:44:00Z,45.26683333,-66.06116667,314.7,1.3,2.9
2020-01-22T09:45:00Z,45.26683333,-66.06116667,313.7,1.4,2.9
2020-01-22T09:46:00Z,45.26683333,-66.06116667,316.0,1.5,2.9
2020-01-22T09:47:00Z,45.26683333,-66.06116667,318.3,1.6,2.9
2020-01-22T09:48:00Z,45.26683333,-66.06116667,318.9,1.8,2.9
2020-01-22T09:49:00Z,45.26683333,-66.06116667,318.3,1.9,2.9
2020-01-22T09:50:00Z,45.26683333,-66.06116667,320.6,1.9,2.9
2020-01-22T09:51:00Z,45.26683333,-66.06116667,322.0,1.9,2.9
2020-01-22T09:52:00Z,45.26683333,-66.06116667,324.1,1.8,2.7
2020-01-22T09:53:00Z,45.26683333,-66.06116667,326.3,1.6,2.6
2020-01-22T09:54:00Z,45.26683333,-66.06116667,327.7,1.5,2.6
2020-01-22T09:55:00Z,45.26683333,-66.06116667,330.9,1.3,2.6
2020-01-22T09:56:00Z,45.26683333,-66.06116667,334.6,1.2,2.4
2020-01-22T09:57:00Z,45.26683333,-66.06116667,341.2,1.0,2.4
2020-01-22T09:58:00Z,45.26683333,-66.06116667,349.4,0.9,1.9
2020-01-22T09:59:00Z,45.26683333,-66.06116667,359.4,0.8,1.7
2020-01-22T10:00:00Z,45.26683333,-66.06116667,12.3,0.7,1.6
2020-01-22T10:01:00Z,45.26683333,-66.06116667,27.7,0.6,1.4
2020-01-22T10:02:00Z,45.26683333,-66.06116667,46.5,0.5,1.1
2020-01-22T10:03:00Z,45.26683333,-66.06116667,65.8,0.5,1.1
2020-01-22T10:04:00Z,45.26683333,-66.06116667,80.6,0.4,1.1
2020-01-22T10:05:00Z,45.26683333,-66.06116667,90.6,0.4,0.8
2020-01-22T10:06:00Z,45.26683333,-66.06116667,98.9,0.4,0.7
2020-01-22T10:07:00Z,45.26683333,-66.06116667,106.1,0.4,0.7
2020-01-22T10:08:00Z,45.26683333,-66.06116667,111.2,0.4,0.7
2020-01-22T10:09:00Z,45.26683333,-66.06116667,118.0,0.4,0.8
2020-01-22T10:10:00Z,45.26683333,-66.06116667,127.2,0.4,1.3
2020-01-22T10:11:00Z,45.26683333,-66.06116667,125.9,0.4,1.3
2020-01-22T10:12:00Z,45.26683333,-66.06116667,123.8,0.5,1.8
2020-01-22T10:13:00Z,45.26683333,-66.06116667,346.9,0.6,2.1
2020-01-22T10:14:00Z,45.26683333,-66.06116667,293.8,0.7,2.1
2020-01-22T10:15:00Z,45.26683333,-66.06116667,290.8,0.8,2.1
2020-01-22T10:16:00Z,45.26683333,-66.06116667,288.4,0.8,2.1
2020-01-22T10:17:00Z,45.26683333,-66.06116667,290.6,0.9,2.1
2020-01-22T10:18:00Z,45.26683333,-66.06116667,294.5,0.9,2.1
2020-01-22T10:19:00Z,45.26683333,-66.06116667,300.3,0.9,2.1
2020-01-22T10:20:00Z,45.26683333,-66.06116667,306.6,0.9,2.1
2020-01-22T10:21:00Z,45.26683333,-66.06116667,308.7,0.9,2.1
2020-01-22T10:22:00Z,45.26683333,-66.06116667,311.4,0.9,2.1
2020-01-22T10:23:00Z,45.26683333,-66.06116667,313.8,0.9,1.6
2020-01-22T10:24:00Z,45.26683333,-66.06116667,317.7,0.9,1.6
2020-01-22T10:25:00Z,45.26683333,-66.06116667,322.2,0.9,1.6
2020-01-22T10:26:00Z,45.26683333,-66.06116667,330.0,0.9,1.6
2020-01-22T10:27:00Z,45.26683333,-66.06116667,335.0,0.9,1.6
2020-01-22T10:28:00Z,45.26683333,-66.06116667,338.8,0.8,1.6
2020-01-22T10:29:00Z,45.26683333,-66.06116667,338.2,0.9,1.6
2020-01-22T10:30:00Z,45.26683333,-66.06116667,338.9,0.8,1.6
2020-01-22T10:31:00Z,45.26683333,-66.06116667,337.2,0.8,1.6
2020-01-22T10:32:00Z,45.26683333,-66.06116667,332.7,0.8,1.6
2020-01-22T10:33:00Z,45.26683333,-66.06116667,329.2,0.7,1.5
2020-01-22T10:34:00Z,45.26683333,-66.06116667,332.0,0.6,1.4
2020-01-22T10:35:00Z,45.26683333,-66.06116667,327.3,0.6,1.4
2020-01-22T10:36:00Z,45.26683333,-66.06116667,321.2,0.5,1.4
2020-01-22T10:37:00Z,45.26683333,-66.06116667,318.1,0.5,1.2
2020-01-22T10:38:00Z,45.26683333,-66.06116667,310.5,0.5,1.3
2020-01-22T10:39:00Z,45.26683333,-66.06116667,309.6,0.5,1.7
2020-01-22T10:40:00Z,45.26683333,-66.06116667,303.4,0.6,1.9
2020-01-22T10:41:00Z,45.26683333,-66.06116667,298.5,0.7,1.9
2020-01-22T10:42:00Z,45.26683333,-66.06116667,296.7,0.8,1.9
2020-01-22T10:43:00Z,45.26683333,-66.06116667,298.5,0.8,1.9
2020-01-22T10:44:00Z,45.26683333,-66.06116667,297.5,0.8,1.9
2020-01-22T10:45:00Z,45.26683333,-66.06116667,302.2,0.8,1.9
2020-01-22T10:46:00Z,45.26683333,-66.06116667,308.0,0.8,1.9
2020-01-22T10:47:00Z,45.26683333,-66.06116667,302.1,0.8,1.9
2020-01-22T10:48:00Z,45.26683333,-66.06116667,303.1,0.8,1.9
2020-01-22T10:49:00Z,45.26683333,-66.06116667,294.9,0.7,1.9
2020-01-22T10:50:00Z,45.26683333,-66.06116667,306.0,0.7,1.9
2020-01-22T10:51:00Z,45.26683333,-66.06116667,314.9,0.7,1.7
2020-01-22T10:52:00Z,45.26683333,-66.06116667,326.6,0.7,1.8
2020-01-22T10:53:00Z,45.26683333,-66.06116667,333.6,0.8,1.8
2020-01-22T10:54:00Z,45.26683333,-66.06116667,327.4,0.8,1.8
2020-01-22T10:55:00Z,45.26683333,-66.06116667,321.3,0.9,2.2
2020-01-22T10:56:00Z,45.26683333,-66.06116667,316.4,1.1,2.4
2020-01-22T10:57:00Z,45.26683333,-66.06116667,318.3,1.2,2.4
2020-01-22T10:58:00Z,45.26683333,-66.06116667,320.1,1.4,2.7
2020-01-22T10:59:00Z,45.26683333,-66.06116667,322.5,1.6,2.8
2020-01-22T11:00:00Z,45.26683333,-66.06116667,320.2,1.7,3.2
2020-01-22T11:01:00Z,45.26683333,-66.06116667,319.5,1.9,3.5
2020-01-22T11:02:00Z,45.26683333,-66.06116667,318.7,2.0,3.5
2020-01-22T11:03:00Z,45.26683333,-66.06116667,317.6,2.2,3.5
2020-01-22T11:04:00Z,45.26683333,-66.06116667,315.8,2.4,3.5
2020-01-22T11:05:00Z,45.26683333,-66.06116667,315.3,2.4,3.5
2020-01-22T11:06:00Z,45.26683333,-66.06116667,314.8,2.5,3.5
2020-01-22T11:07:00Z,45.26683333,-66.06116667,315.0,2.5,3.5
2020-01-22T11:08:00Z,45.26683333,-66.06116667,314.8,2.5,3.5
2020-01-22T11:09:00Z,45.26683333,-66.06116667,314.6,2.5,3.5
2020-01-22T11:10:00Z,45.26683333,-66.06116667,315.4,2.4,3.5
2020-01-22T11:11:00Z,45.26683333,-66.06116667,316.1,2.3,3.3
2020-01-22T11:12:00Z,45.26683333,-66.06116667,316.9,2.3,3.3
2020-01-22T11:13:00Z,45.26683333,-66.06116667,318.0,2.2,3.3
2020-01-22T11:14:00Z,45.26683333,-66.06116667,319.1,2.1,2.9
2020-01-22T11:15:00Z,45.26683333,-66.06116667,318.8,2.1,2.9
2020-01-22T11:16:00Z,45.26683333,-66.06116667,319.5,2.1,2.9
2020-01-22T11:17:00Z,45.26683333,-66.06116667,320.1,2.1,2.8
2020-01-22T11:18:00Z,45.26683333,-66.06116667,320.9,2.1,2.8
2020-01-22T11:19:00Z,45.26683333,-66.06116667,321.9,2.1,2.9
2020-01-22T11:20:00Z,45.26683333,-66.06116667,322.7,2.1,2.9
2020-01-22T11:21:00Z,45.26683333,-66.06116667,323.1,2.1,2.9
2020-01-22T11:22:00Z,45.26683333,-66.06116667,323.1,2.1,2.9
2020-01-22T11:23:00Z,45.26683333,-66.06116667,323.2,2.1,2.9
2020-01-22T11:24:00Z,45.26683333,-66.06116667,323.2,2.1,2.9
2020-01-22T11:25:00Z,45.26683333,-66.06116667,322.7,2.1,2.9
2020-01-22T11:26:00Z,45.26683333,-66.06116667,322.1,2.1,2.9
2020-01-22T11:27:00Z,45.26683333,-66.06116667,322.4,2.1,2.9
2020-01-22T11:28:00Z,45.26683333,-66.06116667,322.0,2.1,2.9
2020-01-22T11:29:00Z,45.26683333,-66.06116667,322.0,2.0,2.9
2020-01-22T11:30:00Z,45.26683333,-66.06116667,321.5,1.9,2.9
2020-01-22T11:31:00Z,45.26683333,-66.06116667,321.4,1.9,2.9
2020-01-22T11:32:00Z,45.26683333,-66.06116667,321.1,1.9,2.9
2020-01-22T11:33:00Z,45.26683333,-66.06116667,319.9,1.9,2.9
2020-01-22T11:34:00Z,45.26683333,-66.06116667,319.1,1.9,2.9
2020-01-22T11:35:00Z,45.26683333,-66.06116667,319.1,1.9,2.9
2020-01-22T11:36:00Z,45.26683333,-66.06116667,318.4,1.8,2.9
2020-01-22T11:37:00Z,45.26683333,-66.06116667,317.2,1.9,3.0
