timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-10T05:49:00Z,45.26683333,-66.06116667,92.5,3.2,5.0
2020-06-10T05:50:00Z,45.26683333,-66.06116667,92.3,3.3,5.0
2020-06-10T05:51:00Z,45.26683333,-66.06116667,92.6,3.2,5.0
2020-06-10T05:52:00Z,45.26683333,-66.06116667,92.6,3.2,5.0
2020-06-10T05:53:00Z,45.26683333,-66.06116667,92.8,3.1,5.0
2020-06-10T05:54:00Z,45.26683333,-66.06116667,92.4,3.0,5.0
2020-06-10T05:55:00Z,45.26683333,-66.06116667,92.4,3.0,5.0
2020-06-10T05:56:00Z,45.26683333,-66.06116667,92.6,2.9,5.0
2020-06-10T05:57:00Z,45.26683333,-66.06116667,93.0,3.0,5.0
2020-06-10T05:58:00Z,45.26683333,-66.06116667,94.1,2.9,4.7
2020-06-10T05:59:00Z,45.26683333,-66.06116667,94.3,2.8,4.7
2020-06-10T06:00:00Z,45.26683333,-66.06116667,95.0,2.7,4.0
2020-06-10T06:01:00Z,45.26683333,-66.06116667,95.2,2.7,4.0
2020-06-10T06:02:00Z,45.26683333,-66.06116667,95.1,2.7,4.0
2020-06-10T06:03:00Z,45.26683333,-66.06116667,95.3,2.7,4.0
2020-06-10T06:04:00Z,45.26683333,-66.06116667,95.8,2.7,4.0
2020-06-10T06:05:00Z,45.26683333,-66.06116667,97.3,2.6,4.0
2020-06-10T06:06:00Z,45.26683333,-66.06116667,98.2,2.6,4.0
2020-06-10T06:07:00Z,45.26683333,-66.06116667,98.8,2.5,4.0
2020-06-10T06:08:00Z,45.26683333,-66.06116667,99.1,2.4,4.0
2020-06-10T06:09:00Z,45.26683333,-66.06116667,99.8,2.4,4.0
2020-06-10T06:10:00Z,45.26683333,-66.06116667,100.2,2.3,4.0
2020-06-10T06:11:00Z,45.26683333,-66.06116667,100.9,2.3,4.0
2020-06-10T06:12:00Z,45.26683333,-66.06116667,102.6,2.1,3.6
2020-06-10T06:13:00Z,45.26683333,-66.06116667,104.4,2.0,3.3
2020-06-10T06:14:00Z,45.26683333,-66.06116667,105.2,1.9,3.3
2020-06-10T06:15:00Z,45.26683333,-66.06116667,104.7,1.9,3.3
2020-06-10T06:16:00Z,45.26683333,-66.06116667,104.2,1.9,3.3
2020-06-10T06:17:00Z,45.26683333,-66.06116667,105.6,1.8,3.3
2020-06-10T06:18:00Z,45.26683333,-66.06116667,106.3,1.7,2.9
2020-06-10T06:19:00Z,45.26683333,-66.06116667,106.4,1.6,2.9
2020-06-10T06:20:00Z,45.26683333,-66.06116667,106.4,1.6,2.9
2020-06-10T06:21:00Z,45.26683333,-66.06116667,106.8,1.6,2.9
2020-06-10T06:22:00Z,45.26683333,-66.06116667,108.8,1.6,2.9
2020-06-10T06:23:00Z,45.26683333,-66.06116667,107.9,1.7,2.9
2020-06-10T06:24:00Z,45.26683333,-66.06116667,107.6,1.8,3.5
2020-06-10T06:25:00Z,45.26683333,-66.06116667,108.5,1.9,3.6
2020-06-10T06:26:00Z,45.26683333,-66.06116667,109.2,2.0,3.7
2020-06-10T06:27:00Z,45.26683333,-66.06116667,109.2,2.2,4.0
2020-06-10T06:28:00Z,45.26683333,-66.06116667,109.9,2.3,4.0
2020-06-10T06:29:00Z,45.26683333,-66.06116667,109.7,2.3,4.0
2020-06-10T06:30:00Z,45.26683333,-66.06116667,109.6,2.4,4.0
2020-06-10T06:31:00Z,45.26683333,-66.06116667,109.2,2.5,4.0
2020-06-10T06:32:00Z,45.26683333,-66.06116667,106.4,2.6,4.0
2020-06-10T06:33:00Z,45.26683333,-66.06116667,106.6,2.6,4.0
2020-06-10T06:34:00Z,45.26683333,-66.06116667,106.1,2.5,4.0
2020-06-10T06:35:00Z,45.26683333,-66.06116667,105.5,2.5,4.0
2020-06-10T06:36:00Z,45.26683333,-66.06116667,104.0,2.4,4.0
2020-06-10T06:37:00Z,45.26683333,-66.06116667,102.0,2.2,3.7
2020-06-10T06:38:00Z,45.26683333,-66.06116667,97.9,2.1,3.3
2020-06-10T06:39:00Z,45.26683333,-66.06116667,94.7,2.1,3.3
2020-06-10T06:40:00Z,45.26683333,-66.06116667,92.0,2.0,3.3
2020-06-10T06:41:00Z,45.26683333,-66.06116667,89.7,1.9,3.0
2020-06-10T06:42:00Z,45.26683333,-66.06116667,88.0,1.9,3.0
2020-06-10T06:43:00Z,45.26683333,-66.06116667,86.0,1.9,3.0
2020-06-10T06:44:00Z,45.26683333,-66.06116667,85.1,1.9,3.0
2020-06-10T06:45:00Z,45.26683333,-66.06116667,83.6,1.8,3.0
2020-06-10T06:46:00Z,45.26683333,-66.06116667,84.5,1.8,2.8
2020-06-10T06:47:00Z,45.26683333,-66.06116667,84.2,1.8,2.8
2020-06-10T06:48:00Z,45.26683333,-66.06116667,85.2,1.9,2.8
2020-06-10T06:49:00Z,45.26683333,-66.06116667,86.8,1.9,2.8
2020-06-10T06:50:00Z,45.26683333,-66.06116667,87.5,2.0,2.8
2020-06-10T06:51:00Z,45.26683333,-66.06116667,86.9,2.0,2.8
2020-06-10T06:52:00Z,45.26683333,-66.06116667,85.8,2.0,2.8
2020-06-10T06:53:00Z,45.26683333,-66.06116667,83.5,1.9,2.8
2020-06-10T06:54:00Z,45.26683333,-66.06116667,80.3,1.9,3.1
2020-06-10T06:55:00Z,45.26683333,-66.06116667,77.6,1.8,3.1
2020-06-10T06:56:00Z,45.26683333,-66.06116667,75.2,1.8,3.1
2020-06-10T06:57:00Z,45.26683333,-66.06116667,73.0,1.7,3.1
2020-06-10T06:58:00Z,45.26683333,-66.06116667,72.9,1.7,3.1
2020-06-10T06:59:00Z,45.26683333,-66.06116667,72.3,1.6,3.1
2020-06-10T07:00:00Z,45.26683333,-66.06116667,72.5,1.5,3.1
2020-06-10T07:01:00Z,45.26683333,-66.06116667,74.1,1.6,3.1
2020-06-10T07:02:00Z,45.26683333,-66.06116667,75.0,1.7,3.1
2020-06-10T07:03:00Z,45.26683333,-66.06116667,77.4,1.7,3.1
2020-06-10T07:04:00Z,45.26683333,-66.06116667,79.6,1.7,2.6
2020-06-10T07:05:00Z,45.26683333,-66.06116667,80.9,1.7,2.6
2020-06-10T07:06:00Z,45.26683333,-66.06116667,80.7,1.8,2.9
2020-06-10T07:07:00Z,45.26683333,-66.06116667,80.9,1.8,2.9
2020-06-10T07:08:00Z,45.26683333,-66.06116667,79.0,1.9,2.9
2020-06-10T07:09:00Z,45.26683333,-66.06116667,79.2,1.9,3.1
2020-06-10T07:10:00Z,45.26683333,-66.06116667,78.3,2.1,3.1
2020-06-10T07:11:00Z,45.26683333,-66.06116667,76.0,2.1,3.4
2020-06-10T07:12:00Z,45.26683333,-66.06116667,75.0,2.2,3.5
2020-06-10T07:13:00Z,45.26683333,-66.06116667,75.5,2.3,3.5
2020-06-10T07:14:00Z,45.26683333,-66.06116667,76.2,2.3,3.5
2020-06-10T07:15:00Z,45.26683333,-66.06116667,77.3,2.3,3.5
2020-06-10T07:16:00Z,45.26683333,-66.06116667,78.6,2.4,3.5
2020-06-10T07:17:00Z,45.26683333,-66.06116667,79.3,2.5,3.7
2020-06-10T07:18:00Z,45.26683333,-66.06116667,80.3,2.6,3.7
2020-06-10T07:19:00Z,45.26683333,-66.06116667,80.0,2.7,3.7
2020-06-10T07:20:00Z,45.26683333,-66.06116667,80.6,2.8,3.7
2020-06-10T07:21:00Z,45.26683333,-66.06116667,81.6,2.8,3.7
2020-06-10T07:22:00Z,45.26683333,-66.06116667,82.4,2.9,3.7
2020-06-10T07:23:00Z,45.26683333,-66.06116667,81.7,3.0,3.8
2020-06-10T07:24:00Z,45.26683333,-66.06116667,81.2,3.0,3.8
2020-06-10T07:25:00Z,45.26683333,-66.06116667,81.4,3.1,3.9
2020-06-10T07:26:00Z,45.26683333,-66.06116667,82.2,3.2,4.2
2020-06-10T07:27:00Z,45.26683333,-66.06116667,83.4,3.2,4.2
2020-06-10T07:28:00Z,45.26683333,-66.06116667,84.3,3.2,4.2
2020-06-10T07:29:00Z,45.26683333,-66.06116667,85.4,3.2,4.2
2020-06-10T07:30:00Z,45.26683333,-66.06116667,85.8,3.1,4.2
2020-06-10T07:31:00Z,45.26683333,-66.06116667,85.8,3.1,4.2
2020-06-10T07:32:00Z,45.26683333,-66.06116667,85.8,3.1,4.2
2020-06-10T07:33:00Z,45.26683333,-66.06116667,85.4,3.0,4.2
2020-06-10T07:34:00Z,45.26683333,-66.06116667,85.3,3.1,4.2
2020-06-10T07:35:00Z,45.26683333,-66.06116667,85.2,3.0,4.2
2020-06-10T07:36:00Z,45.26683333,-66.06116667,85.0,2.9,3.9
2020-06-10T07:37:00Z,45.26683333,-66.06116667,84.7,2.9,3.9
2020-06-10T07:38:00Z,45.26683333,-66.06116667,84.8,2.9,3.9
2020-06-10T07:39:00Z,45.26683333,-66.06116667,84.8,2.9,3.8
2020-06-10T07:40:00Z,45.26683333,-66.06116667,85.3,2.9,3.8
2020-06-10T07:41:00Z,45.26683333,-66.06116667,85.4,2.9,3.8
2020-06-10T07:42:00Z,45.26683333,-66.06116667,85.5,2.9,3.8
2020-06-10T07:43:00Z,45.26683333,-66.06116667,85.6,2.8,3.8
2020-06-10T07:44:00Z,45.26683333,-66.06116667,85.7,2.8,3.7
2020-06-10T07:45:00Z,45.26683333,-66.06116667,85.4,2.8,3.7
2020-06-10T07:46:00Z,45.26683333,-66.06116667,85.2,2.8,3.7
2020-06-10T07:47:00Z,45.26683333,-66.06116667,84.8,2.8,3.7
2020-06-10T07:48:00Z,45.26683333,-66.06116667,84.0,2.8,3.7
2020-06-10T07:49:00Z,45.26683333,-66.06116667,83.6,2.8,3.7
2020-06-10T07:50:00Z,45.26683333,-66.06116667,83.2,2.8,3.7
2020-06-10T07:51:00Z,45.26683333,-66.06116667,83.8,2.8,4.2
2020-06-10T07:52:00Z,45.26683333,-66.06116667,83.8,2.9,4.2
2020-06-10T07:53:00Z,45.26683333,-66.06116667,84.3,2.9,4.2
2020-06-10T07:54:00Z,45.26683333,-66.06116667,85.0,2.9,4.2
2020-06-10T07:55:00Z,45.26683333,-66.06116667,85.4,2.9,4.2
2020-06-10T07:56:00Z,45.26683333,-66.06116667,85.9,2.9,4.2
2020-06-10T07:57:00Z,45.26683333,-66.06116667,86.5,2.9,4.2
2020-06-10T07:58:00Z,45.26683333,-66.06116667,88.4,2.9,4.2
2020-06-10T07:59:00Z,45.26683333,-66.06116667,89.1,2.9,4.2
2020-06-10T08:00:00Z,45.26683333,-66.06116667,89.0,2.8,4.2
2020-06-10T08:01:00Z,45.26683333,-66.06116667,88.7,2.8,3.8
2020-06-10T08:02:00Z,45.26683333,-66.06116667,88.9,2.8,3.8
2020-06-10T08:03:00Z,45.26683333,-66.06116667,89.0,2.7,3.8
2020-06-10T08:04:00Z,45.26683333,-66.06116667,88.4,2.7,3.8
2020-06-10T08:05:00Z,45.26683333,-66.06116667,88.5,2.7,3.8
2020-06-10T08:06:00Z,45.26683333,-66.06116667,88.5,2.6,3.8
2020-06-10T08:07:00Z,45.26683333,-66.06116667,88.3,2.6,3.6
2020-06-10T08:08:00Z,45.26683333,-66.06116667,87.1,2.6,3.2
2020-06-10T08:09:00Z,45.26683333,-66.06116667,86.9,2.5,3.1
2020-06-10T08:10:00Z,45.26683333,-66.06116667,87.1,2.6,3.1
2020-06-10T08:11:00Z,45.26683333,-66.06116667,87.2,2.6,3.1
2020-06-10T08:12:00Z,45.26683333,-66.06116667,86.9,2.6,3.1
2020-06-10T08:13:00Z,45.26683333,-66.06116667,86.7,2.6,3.1
2020-06-10T08:14:00Z,45.26683333,-66.06116667,86.7,2.6,3.1
2020-06-10T08:15:00Z,45.26683333,-66.06116667,86.8,2.5,3.1
2020-06-10T08:16:00Z,45.26683333,-66.06116667,86.8,2.5,3.1
2020-06-10T08:17:00Z,45.26683333,-66.06116667,86.8,2.4,3.1
2020-06-10T08:18:00Z,45.26683333,-66.06116667,86.4,2.3,3.1
2020-06-10T08:19:00Z,45.26683333,-66.06116667,86.2,2.2,3.1
2020-06-10T08:20:00Z,45.26683333,-66.06116667,85.2,2.1,3.0
2020-06-10T08:21:00Z,45.26683333,-66.06116667,85.0,1.9,3.0
2020-06-10T08:22:00Z,45.26683333,-66.06116667,85.2,1.8,3.0
2020-06-10T08:23:00Z,45.26683333,-66.06116667,84.8,1.6,2.9
2020-06-10T08:24:00Z,45.26683333,-66.06116667,84.6,1.6,2.9
2020-06-10T08:25:00Z,45.26683333,-66.06116667,85.7,1.5,2.7
2020-06-10T08:26:00Z,45.26683333,-66.06116667,86.5,1.4,2.5
2020-06-10T08:27:00Z,45.26683333,-66.06116667,87.2,1.3,2.4
2020-06-10T08:28:00Z,45.26683333,-66.06116667,87.8,1.3,2.4
2020-06-10T08:29:00Z,45.26683333,-66.06116667,85.9,1.2,2.4
2020-06-10T08:30:00Z,45.26683333,-66.06116667,86.1,1.2,2.4
2020-06-10T08:31:00Z,45.26683333,-66.06116667,85.9,1.2,2.4
2020-06-10T08:32:00Z,45.26683333,-66.06116667,86.4,1.3,2.4
2020-06-10T08:33:00Z,45.26683333,-66.06116667,86.4,1.3,2.4
2020-06-10T08:34:00Z,45.26683333,-66.06116667,86.4,1.4,2.5
2020-06-10T08:35:00Z,45.26683333,-66.06116667,85.3,1.5,3.1
2020-06-10T08:36:00Z,45.26683333,-66.06116667,85.6,1.6,3.1
2020-06-10T08:37:00Z,45.26683333,-66.06116667,86.7,1.7,3.1
2020-06-10T08:38:00Z,45.26683333,-66.06116667,87.7,1.7,3.1
2020-06-10T08:39:00Z,45.26683333,-66.06116667,90.0,1.8,3.1
2020-06-10T08:40:00Z,45.26683333,-66.06116667,91.3,1.9,3.1
2020-06-10T08:41:00Z,45.26683333,-66.06116667,92.2,1.9,3.1
2020-06-10T08:42:00Z,45.26683333,-66.06116667,92.6,2.0,3.1
2020-06-10T08:43:00Z,45.26683333,-66.06116667,93.9,2.0,3.1
2020-06-10T08:44:00Z,45.26683333,-66.06116667,94.9,2.1,3.1
2020-06-10T08:45:00Z,45.26683333,-66.06116667,95.1,2.1,2.9
2020-06-10T08:46:00Z,45.26683333,-66.06116667,94.3,2.0,2.9
2020-06-10T08:47:00Z,45.26683333,-66.06116667,93.9,2.1,2.9
2020-06-10T08:48:00Z,45.26683333,-66.06116667,93.3,2.1,2.9
2020-06-10T08:49:00Z,45.26683333,-66.06116667,93.4,2.1,2.9
2020-06-10T08:50:00Z,45.26683333,-66.06116667,93.5,2.1,2.9
2020-06-10T08:51:00Z,45.26683333,-66.06116667,93.1,2.1,2.9
2020-06-10T08:52:00Z,45.26683333,-66.06116667,92.8,2.0,2.9
2020-06-10T08:53:00Z,45.26683333,-66.06116667,92.5,2.0,2.9
2020-06-10T08:54:00Z,45.26683333,-66.06116667,92.9,2.0,2.9
2020-06-10T08:55:00Z,45.26683333,-66.06116667,93.4,2.0,3.0
2020-06-10T08:56:00Z,45.26683333,-66.06116667,94.0,2.0,3.0
2020-06-10T08:57:00Z,45.26683333,-66.06116667,93.7,2.0,3.0
2020-06-10T08:58:00Z,45.26683333,-66.06116667,94.2,2.1,3.0
2020-06-10T08:59:00Z,45.26683333,-66.06116667,94.5,2.1,3.0
2020-06-10T09:00:00Z,45.26683333,-66.06116667,94.3,2.2,3.0
2020-06-10T09:01:00Z,45.26683333,-66.06116667,94.7,2.2,3.0
2020-06-10T09:02:00Z,45.26683333,-66.06116667,94.7,2.3,3.0
2020-06-10T09:03:01Z,45.26683333,-66.06116667,94.6,2.3,3.0
2020-06-10T09:04:00Z,45.26683333,-66.06116667,94.3,2.3,3.0
2020-06-10T09:05:00Z,45.26683333,-66.06116667,94.1,2.3,3.0
2020-06-10T09:06:00Z,45.26683333,-66.06116667,93.7,2.4,3.2
2020-06-10T09:07:00Z,45.26683333,-66.06116667,93.9,2.4,3.2
2020-06-10T09:08:00Z,45.26683333,-66.06116667,93.5,2.4,3.2
2020-06-10T09:09:00Z,45.26683333,-66.06116667,93.4,2.4,3.3
2020-06-10T09:10:00Z,45.26683333,-66.06116667,93.7,2.5,3.3
2020-06-10T09:11:00Z,45.26683333,-66.06116667,93.6,2.6,3.3
2020-06-10T09:12:00Z,45.26683333,-66.06116667,94.1,2.6,3.3
2020-06-10T09:13:00Z,45.26683333,-66.06116667,94.3,2.6,3.3
2020-06-10T09:14:00Z,45.26683333,-66.06116667,94.4,2.6,3.3
2020-06-10T09:15:00Z,45.26683333,-66.06116667,94.3,2.6,3.3
2020-06-10T09:16:00Z,45.26683333,-66.06116667,94.2,2.6,3.3
2020-06-10T09:17:00Z,45.26683333,-66.06116667,94.0,2.6,3.3
2020-06-10T09:18:00Z,45.26683333,-66.06116667,94.2,2.5,3.3
2020-06-10T09:19:00Z,45.26683333,-66.06116667,93.8,2.5,3.3
2020-06-10T09:20:00Z,45.26683333,-66.06116667,93.4,2.4,3.3
2020-06-10T09:21:00Z,45.26683333,-66.06116667,92.9,2.3,3.2
2020-06-10T09:22:00Z,45.26683333,-66.06116667,92.9,2.2,3.2
2020-06-10T09:23:00Z,45.26683333,-66.06116667,93.3,2.2,3.0
2020-06-10T09:24:00Z,45.26683333,-66.06116667,93.0,2.1,3.0
2020-06-10T09:25:00Z,45.26683333,-66.06116667,93.1,2.0,2.8
2020-06-10T09:26:00Z,45.26683333,-66.06116667,93.4,1.9,2.6
2020-06-10T09:27:00Z,45.26683333,-66.06116667,93.4,1.8,2.6
2020-06-10T09:28:00Z,45.26683333,-66.06116667,92.8,1.7,2.6
2020-06-10T09:29:00Z,45.26683333,-66.06116667,92.7,1.6,2.6
2020-06-10T09:30:00Z,45.26683333,-66.06116667,92.9,1.6,2.4
2020-06-10T09:31:00Z,45.26683333,-66.06116667,92.8,1.5,2.4
2020-06-10T09:32:00Z,45.26683333,-66.06116667,91.9,1.5,2.2
2020-06-10T09:33:00Z,45.26683333,-66.06116667,90.5,1.4,2.1
2020-06-10T09:34:00Z,45.26683333,-66.06116667,89.4,1.4,1.9
2020-06-10T09:35:00Z,45.26683333,-66.06116667,87.9,1.3,1.8
2020-06-10T09:36:00Z,45.26683333,-66.06116667,85.6,1.3,1.7
2020-06-10T09:37:00Z,45.26683333,-66.06116667,84.1,1.3,1.7
2020-06-10T09:38:00Z,45.26683333,-66.06116667,82.7,1.3,1.6
2020-06-10T09:39:00Z,45.26683333,-66.06116667,81.6,1.3,1.6
2020-06-10T09:40:00Z,45.26683333,-66.06116667,79.6,1.2,1.6
2020-06-10T09:41:00Z,45.26683333,-66.06116667,78.5,1.2,1.9
2020-06-10T09:42:00Z,45.26683333,-66.06116667,78.2,1.2,1.9
2020-06-10T09:43:00Z,45.26683333,-66.06116667,76.8,1.2,1.9
2020-06-10T09:44:00Z,45.26683333,-66.06116667,76.2,1.2,1.9
2020-06-10T09:45:00Z,45.26683333,-66.06116667,76.2,1.2,1.9
2020-06-10T09:46:00Z,45.26683333,-66.06116667,76.3,1.2,1.9
2020-06-10T09:47:00Z,45.26683333,-66.06116667,77.2,1.2,1.9
2020-06-10T09:48:00Z,45.26683333,-66.06116667,78.4,1.2,1.9
2020-06-10T09:49:00Z,45.26683333,-66.06116667,79.0,1.3,1.9
2020-06-10T09:50:00Z,45.26683333,-66.06116667,80.3,1.3,1.9
2020-06-10T09:51:00Z,45.26683333,-66.06116667,80.2,1.3,1.9
2020-06-10T09:52:00Z,45.26683333,-66.06116667,80.2,1.3,1.9
2020-06-10T09:53:00Z,45.26683333,-66.06116667,82.6,1.4,2.0
2020-06-10T09:54:00Z,45.26683333,-66.06116667,84.8,1.4,2.0
2020-06-10T09:55:00Z,45.26683333,-66.06116667,86.0,1.5,2.1
2020-06-10T09:56:00Z,45.26683333,-66.06116667,87.2,1.5,2.1
2020-06-10T09:57:00Z,45.26683333,-66.06116667,87.1,1.6,2.2
2020-06-10T09:58:00Z,45.26683333,-66.06116667,87.0,1.6,2.3
2020-06-10T09:59:00Z,45.26683333,-66.06116667,87.1,1.6,2.3
2020-06-10T10:00:00Z,45.26683333,-66.06116667,87.4,1.7,2.3
2020-06-10T10:01:00Z,45.26683333,-66.06116667,88.6,1.8,2.5
2020-06-10T10:02:00Z,45.26683333,-66.06116667,88.8,1.8,2.5
2020-06-10T10:03:00Z,45.26683333,-66.06116667,88.0,1.8,2.5
2020-06-10T10:04:00Z,45.26683333,-66.06116667,87.2,1.9,3.0
2020-06-10T10:05:00Z,45.26683333,-66.06116667,86.9,1.9,3.1
2020-06-10T10:06:00Z,45.26683333,-66.06116667,87.5,2.0,3.1
2020-06-10T10:07:00Z,45.26683333,-66.06116667,87.9,2.0,3.1
2020-06-10T10:08:00Z,45.26683333,-66.06116667,88.4,2.0,3.1
2020-06-10T10:09:00Z,45.26683333,-66.06116667,89.5,2.0,3.1
2020-06-10T10:10:00Z,45.26683333,-66.06116667,90.1,2.0,3.1
2020-06-10T10:11:00Z,45.26683333,-66.06116667,90.9,2.0,3.1
2020-06-10T10:12:00Z,45.26683333,-66.06116667,92.0,2.0,3.1
2020-06-10T10:13:00Z,45.26683333,-66.06116667,92.8,1.9,3.1
2020-06-10T10:14:00Z,45.26683333,-66.06116667,93.6,1.8,3.1
2020-06-10T10:15:00Z,45.26683333,-66.06116667,95.1,1.8,2.7
2020-06-10T10:16:00Z,45.26683333,-66.06116667,94.8,1.7,2.7
2020-06-10T10:17:00Z,45.26683333,-66.06116667,94.6,1.7,2.7
2020-06-10T10:18:00Z,45.26683333,-66.06116667,93.1,1.5,2.7
2020-06-10T10:19:00Z,45.26683333,-66.06116667,93.1,1.4,2.7
2020-06-10T10:20:00Z,45.26683333,-66.06116667,94.3,1.4,2.7
2020-06-10T10:21:00Z,45.26683333,-66.06116667,94.7,1.3,2.7
2020-06-10T10:22:00Z,45.26683333,-66.06116667,94.6,1.3,2.7
2020-06-10T10:23:00Z,45.26683333,-66.06116667,93.7,1.3,2.7
2020-06-10T10:24:00Z,45.26683333,-66.06116667,92.8,1.3,2.7
2020-06-10T10:25:00Z,45.26683333,-66.06116667,90.3,1.2,2.5
2020-06-10T10:26:00Z,45.26683333,-66.06116667,91.3,1.2,2.0
2020-06-10T10:27:00Z,45.26683333,-66.06116667,92.7,1.2,2.0
2020-06-10T10:28:00Z,45.26683333,-66.06116667,94.2,1.4,2.3
2020-06-10T10:29:00Z,45.26683333,-66.06116667,93.5,1.4,2.3
2020-06-10T10:30:00Z,45.26683333,-66.06116667,90.8,1.4,2.3
2020-06-10T10:31:00Z,45.26683333,-66.06116667,88.6,1.4,2.3
2020-06-10T10:32:00Z,45.26683333,-66.06116667,87.0,1.4,2.3
2020-06-10T10:33:00Z,45.26683333,-66.06116667,88.5,1.3,2.3
2020-06-10T10:34:00Z,45.26683333,-66.06116667,90.1,1.3,2.3
2020-06-10T10:35:00Z,45.26683333,-66.06116667,93.6,1.2,2.3
2020-06-10T10:36:00Z,45.26683333,-66.06116667,90.9,1.2,2.3
2020-06-10T10:37:00Z,45.26683333,-66.06116667,86.9,1.1,2.3
2020-06-10T10:38:00Z,45.26683333,-66.06116667,84.7,1.0,2.1
2020-06-10T10:39:00Z,45.26683333,-66.06116667,85.2,0.9,1.8
2020-06-10T10:40:00Z,45.26683333,-66.06116667,86.8,0.9,1.8
2020-06-10T10:41:00Z,45.26683333,-66.06116667,86.6,0.9,1.8
2020-06-10T10:42:00Z,45.26683333,-66.06116667,83.5,0.8,1.8
2020-06-10T10:43:00Z,45.26683333,-66.06116667,79.4,0.9,1.8
2020-06-10T10:44:00Z,45.26683333,-66.06116667,75.7,0.9,1.8
2020-06-10T10:45:00Z,45.26683333,-66.06116667,71.8,0.8,1.8
2020-06-10T10:46:00Z,45.26683333,-66.06116667,70.6,0.8,1.8
2020-06-10T10:47:00Z,45.26683333,-66.06116667,76.0,0.8,1.8
2020-06-10T10:48:00Z,45.26683333,-66.06116667,79.9,0.8,1.8
2020-06-10T10:49:00Z,45.26683333,-66.06116667,82.7,0.8,1.8
2020-06-10T10:50:00Z,45.26683333,-66.06116667,86.3,0.8,1.8
2020-06-10T10:51:00Z,45.26683333,-66.06116667,88.4,0.8,1.8
2020-06-10T10:52:00Z,45.26683333,-66.06116667,91.1,0.9,1.8
2020-06-10T10:53:00Z,45.26683333,-66.06116667,90.9,0.8,1.8
2020-06-10T10:54:00Z,45.26683333,-66.06116667,90.0,0.8,1.8
2020-06-10T10:55:00Z,45.26683333,-66.06116667,86.1,0.7,1.8
2020-06-10T10:56:00Z,45.26683333,-66.06116667,90.9,0.7,1.8
2020-06-10T10:57:00Z,45.26683333,-66.06116667,93.6,0.7,1.8
2020-06-10T10:58:00Z,45.26683333,-66.06116667,99.0,0.7,1.8
2020-06-10T10:59:00Z,45.26683333,-66.06116667,101.8,0.7,1.8
2020-06-10T11:00:00Z,45.26683333,-66.06116667,103.0,0.8,1.8
2020-06-10T11:01:00Z,45.26683333,-66.06116667,109.0,0.8,1.7
2020-06-10T11:02:00Z,45.26683333,-66.06116667,114.9,0.7,1.6
2020-06-10T11:03:00Z,45.26683333,-66.06116667,118.5,0.7,1.6
2020-06-10T11:04:00Z,45.26683333,-66.06116667,119.4,0.8,1.6
2020-06-10T11:05:00Z,45.26683333,-66.06116667,121.7,0.8,1.6
2020-06-10T11:06:00Z,45.26683333,-66.06116667,123.0,0.8,1.7
2020-06-10T11:07:00Z,45.26683333,-66.06116667,117.9,0.9,1.7
2020-06-10T11:08:00Z,45.26683333,-66.06116667,113.4,0.9,1.7
2020-06-10T11:09:00Z,45.26683333,-66.06116667,110.5,0.9,1.8
2020-06-10T11:10:00Z,45.26683333,-66.06116667,108.2,0.9,1.8
2020-06-10T11:11:00Z,45.26683333,-66.06116667,107.2,0.9,1.8
2020-06-10T11:12:00Z,45.26683333,-66.06116667,109.6,0.9,1.8
2020-06-10T11:13:00Z,45.26683333,-66.06116667,117.5,0.9,1.8
2020-06-10T11:14:00Z,45.26683333,-66.06116667,127.8,0.9,1.8
2020-06-10T11:15:00Z,45.26683333,-66.06116667,140.6,0.9,1.8
2020-06-10T11:16:00Z,45.26683333,-66.06116667,152.4,0.8,1.8
2020-06-10T11:17:00Z,45.26683333,-66.06116667,165.4,0.8,1.8
2020-06-10T11:18:00Z,45.26683333,-66.06116667,175.6,0.8,1.8
2020-06-10T11:19:00Z,45.26683333,-66.06116667,183.0,0.8,1.5
2020-06-10T11:20:00Z,45.26683333,-66.06116667,189.1,0.7,1.5
2020-06-10T11:21:00Z,45.26683333,-66.06116667,192.2,0.7,1.5
2020-06-10T11:22:00Z,45.26683333,-66.06116667,190.1,0.7,1.3
2020-06-10T11:23:00Z,45.26683333,-66.06116667,184.5,0.7,1.3
2020-06-10T11:24:00Z,45.26683333,-66.06116667,177.8,0.7,1.3
2020-06-10T11:25:00Z,45.26683333,-66.06116667,174.6,0.7,1.3
2020-06-10T11:26:00Z,45.26683333,-66.06116667,175.5,0.8,1.3
2020-06-10T11:27:00Z,45.26683333,-66.06116667,177.8,0.8,1.3
2020-06-10T11:28:00Z,45.26683333,-66.06116667,179.0,0.8,1.3
2020-06-10T11:29:00Z,45.26683333,-66.06116667,182.6,0.8,1.3
2020-06-10T11:30:00Z,45.26683333,-66.06116667,188.5,0.8,1.3
2020-06-10T11:31:00Z,45.26683333,-66.06116667,196.8,0.8,1.3
2020-06-10T11:32:00Z,45.26683333,-66.06116667,207.8,0.8,1.1
2020-06-10T11:33:00Z,45.26683333,-66.06116667,214.4,0.8,1.1
2020-06-10T11:34:00Z,45.26683333,-66.06116667,220.8,0.7,1.1
2020-06-10T11:35:00Z,45.26683333,-66.06116667,221.5,0.7,1.1
2020-06-10T11:36:00Z,45.26683333,-66.06116667,218.7,0.6,1.1
2020-06-10T11:37:00Z,45.26683333,-66.06116667,215.9,0.6,1.1
