timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-21T05:49:00Z,45.26683333,-66.06116667,155.9,0.7,1.7
2020-07-21T05:50:00Z,45.26683333,-66.06116667,151.6,0.6,1.4
2020-07-21T05:51:00Z,45.26683333,-66.06116667,145.8,0.6,1.4
2020-07-21T05:52:00Z,45.26683333,-66.06116667,139.1,0.5,1.1
2020-07-21T05:53:00Z,45.26683333,-66.06116667,132.5,0.6,1.2
2020-07-21T05:54:00Z,45.26683333,-66.06116667,125.8,0.6,1.5
2020-07-21T05:55:00Z,45.26683333,-66.06116667,118.8,0.7,1.8
2020-07-21T05:56:00Z,45.26683333,-66.06116667,113.3,0.9,2.0
2020-07-21T05:57:00Z,45.26683333,-66.06116667,108.3,1.1,2.5
2020-07-21T05:58:00Z,45.26683333,-66.06116667,105.4,1.3,3.0
2020-07-21T05:59:00Z,45.26683333,-66.06116667,104.2,1.5,3.1
2020-07-21T06:00:00Z,45.26683333,-66.06116667,106.7,1.8,3.2
2020-07-21T06:01:00Z,45.26683333,-66.06116667,107.4,1.9,3.2
2020-07-21T06:02:00Z,45.26683333,-66.06116667,107.4,2.0,3.2
2020-07-21T06:03:00Z,45.26683333,-66.06116667,108.1,2.1,3.2
2020-07-21T06:04:00Z,45.26683333,-66.06116667,110.4,2.1,3.2
2020-07-21T06:05:00Z,45.26683333,-66.06116667,113.5,2.2,3.2
2020-07-21T06:06:00Z,45.26683333,-66.06116667,116.3,2.1,3.2
2020-07-21T06:07:00Z,45.26683333,-66.06116667,118.0,2.1,3.2
2020-07-21T06:08:00Z,45.26683333,-66.06116667,118.7,1.9,3.2
2020-07-21T06:09:00Z,45.26683333,-66.06116667,118.8,1.7,3.2
2020-07-21T06:10:00Z,45.26683333,-66.06116667,118.7,1.5,2.5
2020-07-21T06:11:00Z,45.26683333,-66.06116667,119.5,1.5,2.5
2020-07-21T06:12:00Z,45.26683333,-66.06116667,121.5,1.5,2.5
2020-07-21T06:13:00Z,45.26683333,-66.06116667,123.4,1.5,2.5
2020-07-21T06:14:00Z,45.26683333,-66.06116667,124.0,1.5,2.4
2020-07-21T06:15:00Z,45.26683333,-66.06116667,124.0,1.5,2.2
2020-07-21T06:16:01Z,45.26683333,-66.06116667,123.7,1.5,2.4
2020-07-21T06:17:00Z,45.26683333,-66.06116667,123.7,1.6,2.6
2020-07-21T06:18:00Z,45.26683333,-66.06116667,123.4,1.8,2.6
2020-07-21T06:19:00Z,45.26683333,-66.06116667,122.8,1.9,2.6
2020-07-21T06:20:00Z,45.26683333,-66.06116667,122.9,2.0,2.6
2020-07-21T06:21:00Z,45.26683333,-66.06116667,123.2,2.0,2.6
2020-07-21T06:22:00Z,45.26683333,-66.06116667,122.9,2.0,2.6
2020-07-21T06:23:00Z,45.26683333,-66.06116667,122.4,2.0,2.6
2020-07-21T06:24:00Z,45.26683333,-66.06116667,122.8,2.0,2.6
2020-07-21T06:25:00Z,45.26683333,-66.06116667,123.6,2.0,2.6
2020-07-21T06:26:00Z,45.26683333,-66.06116667,123.1,1.8,2.6
2020-07-21T06:27:00Z,45.26683333,-66.06116667,123.8,1.7,2.4
2020-07-21T06:28:00Z,45.26683333,-66.06116667,125.2,1.6,2.4
2020-07-21T06:29:00Z,45.26683333,-66.06116667,126.7,1.6,2.4
2020-07-21T06:30:00Z,45.26683333,-66.06116667,127.5,1.5,2.3
2020-07-21T06:31:00Z,45.26683333,-66.06116667,128.7,1.4,2.1
2020-07-21T06:32:00Z,45.26683333,-66.06116667,130.3,1.4,1.9
2020-07-21T06:33:00Z,45.26683333,-66.06116667,132.5,1.4,2.0
2020-07-21T06:34:00Z,45.26683333,-66.06116667,133.9,1.4,2.0
2020-07-21T06:35:00Z,45.26683333,-66.06116667,135.1,1.4,2.0
2020-07-21T06:36:00Z,45.26683333,-66.06116667,136.7,1.4,2.0
2020-07-21T06:37:00Z,45.26683333,-66.06116667,137.1,1.4,2.0
2020-07-21T06:38:00Z,45.26683333,-66.06116667,136.1,1.3,2.0
2020-07-21T06:39:00Z,45.26683333,-66.06116667,135.5,1.3,2.0
2020-07-21T06:40:00Z,45.26683333,-66.06116667,133.9,1.3,2.0
2020-07-21T06:41:00Z,45.26683333,-66.06116667,130.8,1.2,2.0
2020-07-21T06:42:00Z,45.26683333,-66.06116667,127.4,1.2,2.0
2020-07-21T06:43:00Z,45.26683333,-66.06116667,124.1,1.2,2.0
2020-07-21T06:44:00Z,45.26683333,-66.06116667,120.5,1.1,1.9
2020-07-21T06:45:00Z,45.26683333,-66.06116667,116.9,1.1,1.6
2020-07-21T06:46:00Z,45.26683333,-66.06116667,114.8,1.1,1.6
2020-07-21T06:47:00Z,45.26683333,-66.06116667,113.6,1.1,1.6
2020-07-21T06:48:00Z,45.26683333,-66.06116667,114.7,1.1,1.6
2020-07-21T06:49:00Z,45.26683333,-66.06116667,115.3,1.0,1.6
2020-07-21T06:50:00Z,45.26683333,-66.06116667,117.7,1.0,1.6
2020-07-21T06:51:00Z,45.26683333,-66.06116667,121.5,1.0,1.4
2020-07-21T06:52:00Z,45.26683333,-66.06116667,125.9,0.9,1.4
2020-07-21T06:53:00Z,45.26683333,-66.06116667,126.5,0.8,1.3
2020-07-21T06:54:00Z,45.26683333,-66.06116667,127.5,0.8,1.3
2020-07-21T06:55:00Z,45.26683333,-66.06116667,128.3,0.8,1.3
2020-07-21T06:56:00Z,45.26683333,-66.06116667,127.5,0.7,1.2
2020-07-21T06:57:00Z,45.26683333,-66.06116667,125.7,0.7,1.3
2020-07-21T06:58:00Z,45.26683333,-66.06116667,122.7,0.8,1.4
2020-07-21T06:59:00Z,45.26683333,-66.06116667,120.2,0.8,1.4
2020-07-21T07:00:00Z,45.26683333,-66.06116667,116.3,0.8,1.4
2020-07-21T07:01:00Z,45.26683333,-66.06116667,113.5,0.9,1.4
2020-07-21T07:02:00Z,45.26683333,-66.06116667,110.5,0.9,1.5
2020-07-21T07:03:00Z,45.26683333,-66.06116667,109.3,1.0,1.6
2020-07-21T07:04:00Z,45.26683333,-66.06116667,107.5,1.0,1.6
2020-07-21T07:05:00Z,45.26683333,-66.06116667,105.2,1.1,1.6
2020-07-21T07:06:00Z,45.26683333,-66.06116667,104.0,1.1,1.6
2020-07-21T07:07:00Z,45.26683333,-66.06116667,102.8,1.2,1.7
2020-07-21T07:08:00Z,45.26683333,-66.06116667,101.1,1.2,1.7
2020-07-21T07:09:00Z,45.26683333,-66.06116667,99.1,1.2,1.7
2020-07-21T07:10:00Z,45.26683333,-66.06116667,97.8,1.2,1.7
2020-07-21T07:11:00Z,45.26683333,-66.06116667,95.1,1.2,1.7
2020-07-21T07:12:00Z,45.26683333,-66.06116667,92.0,1.2,1.7
2020-07-21T07:13:00Z,45.26683333,-66.06116667,90.8,1.1,1.7
2020-07-21T07:14:00Z,45.26683333,-66.06116667,90.3,1.1,1.7
2020-07-21T07:15:00Z,45.26683333,-66.06116667,90.9,1.1,1.7
2020-07-21T07:16:00Z,45.26683333,-66.06116667,90.8,1.1,1.7
2020-07-21T07:17:00Z,45.26683333,-66.06116667,91.4,1.2,2.0
2020-07-21T07:18:00Z,45.26683333,-66.06116667,92.6,1.2,2.1
2020-07-21T07:19:00Z,45.26683333,-66.06116667,94.3,1.2,2.1
2020-07-21T07:20:00Z,45.26683333,-66.06116667,96.9,1.3,2.1
2020-07-21T07:21:00Z,45.26683333,-66.06116667,99.7,1.3,2.1
2020-07-21T07:22:00Z,45.26683333,-66.06116667,103.1,1.4,2.1
2020-07-21T07:23:00Z,45.26683333,-66.06116667,105.2,1.4,2.1
2020-07-21T07:24:00Z,45.26683333,-66.06116667,106.9,1.4,2.1
2020-07-21T07:25:00Z,45.26683333,-66.06116667,108.8,1.4,2.1
2020-07-21T07:26:00Z,45.26683333,-66.06116667,110.7,1.4,2.1
2020-07-21T07:27:00Z,45.26683333,-66.06116667,113.5,1.4,2.1
2020-07-21T07:28:00Z,45.26683333,-66.06116667,115.4,1.4,2.1
2020-07-21T07:29:00Z,45.26683333,-66.06116667,116.4,1.4,2.1
2020-07-21T07:30:00Z,45.26683333,-66.06116667,115.5,1.4,2.1
2020-07-21T07:31:00Z,45.26683333,-66.06116667,114.2,1.4,2.1
2020-07-21T07:32:00Z,45.26683333,-66.06116667,112.6,1.4,2.1
2020-07-21T07:33:00Z,45.26683333,-66.06116667,110.7,1.4,2.1
2020-07-21T07:34:00Z,45.26683333,-66.06116667,109.4,1.4,2.1
2020-07-21T07:35:00Z,45.26683333,-66.06116667,108.1,1.4,2.1
2020-07-21T07:36:00Z,45.26683333,-66.06116667,106.4,1.5,2.1
2020-07-21T07:37:00Z,45.26683333,-66.06116667,103.3,1.5,2.1
2020-07-21T07:38:00Z,45.26683333,-66.06116667,101.2,1.4,1.9
2020-07-21T07:39:00Z,45.26683333,-66.06116667,99.9,1.4,1.9
2020-07-21T07:40:00Z,45.26683333,-66.06116667,98.9,1.5,2.1
2020-07-21T07:41:00Z,45.26683333,-66.06116667,99.0,1.5,2.1
2020-07-21T07:42:00Z,45.26683333,-66.06116667,98.9,1.6,2.1
2020-07-21T07:43:00Z,45.26683333,-66.06116667,99.4,1.6,2.1
2020-07-21T07:44:00Z,45.26683333,-66.06116667,99.7,1.7,2.1
2020-07-21T07:45:00Z,45.26683333,-66.06116667,99.6,1.8,2.3
2020-07-21T07:46:00Z,45.26683333,-66.06116667,99.5,1.8,2.3
2020-07-21T07:47:00Z,45.26683333,-66.06116667,99.4,1.8,2.3
2020-07-21T07:48:00Z,45.26683333,-66.06116667,98.8,1.7,2.3
2020-07-21T07:49:00Z,45.26683333,-66.06116667,97.4,1.7,2.3
2020-07-21T07:50:00Z,45.26683333,-66.06116667,95.5,1.6,2.3
2020-07-21T07:51:00Z,45.26683333,-66.06116667,91.2,1.4,2.3
2020-07-21T07:52:00Z,45.26683333,-66.06116667,87.4,1.3,2.3
2020-07-21T07:53:00Z,45.26683333,-66.06116667,84.5,1.2,2.3
2020-07-21T07:54:00Z,45.26683333,-66.06116667,81.7,1.0,2.3
2020-07-21T07:55:00Z,45.26683333,-66.06116667,79.0,0.9,2.1
2020-07-21T07:56:00Z,45.26683333,-66.06116667,78.8,0.8,1.9
2020-07-21T07:57:00Z,45.26683333,-66.06116667,79.7,0.7,1.5
2020-07-21T07:58:00Z,45.26683333,-66.06116667,79.6,0.7,1.3
2020-07-21T07:59:00Z,45.26683333,-66.06116667,79.9,0.7,1.3
2020-07-21T08:00:00Z,45.26683333,-66.06116667,80.7,0.7,1.4
2020-07-21T08:01:00Z,45.26683333,-66.06116667,83.4,0.8,1.4
2020-07-21T08:02:00Z,45.26683333,-66.06116667,84.2,0.8,1.4
2020-07-21T08:03:00Z,45.26683333,-66.06116667,81.8,0.8,1.4
2020-07-21T08:04:00Z,45.26683333,-66.06116667,78.6,0.8,1.4
2020-07-21T08:05:00Z,45.26683333,-66.06116667,74.7,0.9,1.4
2020-07-21T08:06:00Z,45.26683333,-66.06116667,67.5,0.9,1.4
2020-07-21T08:07:00Z,45.26683333,-66.06116667,58.1,0.8,1.4
2020-07-21T08:08:00Z,45.26683333,-66.06116667,51.7,0.8,1.4
2020-07-21T08:09:00Z,45.26683333,-66.06116667,44.7,0.7,1.4
2020-07-21T08:10:00Z,45.26683333,-66.06116667,42.3,0.7,1.2
2020-07-21T08:11:00Z,45.26683333,-66.06116667,42.7,0.6,1.2
2020-07-21T08:12:00Z,45.26683333,-66.06116667,44.6,0.6,1.2
2020-07-21T08:13:00Z,45.26683333,-66.06116667,48.8,0.6,1.2
2020-07-21T08:14:00Z,45.26683333,-66.06116667,54.5,0.6,1.2
2020-07-21T08:15:00Z,45.26683333,-66.06116667,61.0,0.6,1.2
2020-07-21T08:16:00Z,45.26683333,-66.06116667,67.6,0.6,1.1
2020-07-21T08:17:00Z,45.26683333,-66.06116667,77.0,0.6,1.1
2020-07-21T08:18:00Z,45.26683333,-66.06116667,83.5,0.6,1.1
2020-07-21T08:19:00Z,45.26683333,-66.06116667,91.0,0.7,1.1
2020-07-21T08:20:00Z,45.26683333,-66.06116667,96.4,0.7,1.1
2020-07-21T08:21:00Z,45.26683333,-66.06116667,98.9,0.8,1.1
2020-07-21T08:22:00Z,45.26683333,-66.06116667,100.9,0.8,1.1
2020-07-21T08:23:00Z,45.26683333,-66.06116667,103.0,0.8,1.1
2020-07-21T08:24:00Z,45.26683333,-66.06116667,103.1,0.7,1.1
2020-07-21T08:25:00Z,45.26683333,-66.06116667,102.9,0.7,1.1
2020-07-21T08:26:00Z,45.26683333,-66.06116667,103.1,0.7,1.1
2020-07-21T08:27:00Z,45.26683333,-66.06116667,103.2,0.7,1.1
2020-07-21T08:28:00Z,45.26683333,-66.06116667,104.7,0.7,1.1
2020-07-21T08:29:00Z,45.26683333,-66.06116667,105.5,0.7,1.1
2020-07-21T08:30:00Z,45.26683333,-66.06116667,105.2,0.7,1.3
2020-07-21T08:31:00Z,45.26683333,-66.06116667,105.3,0.8,1.4
2020-07-21T08:32:00Z,45.26683333,-66.06116667,106.0,0.8,1.4
2020-07-21T08:33:00Z,45.26683333,-66.06116667,106.6,0.8,1.4
2020-07-21T08:34:00Z,45.26683333,-66.06116667,109.4,0.8,1.4
2020-07-21T08:35:00Z,45.26683333,-66.06116667,111.4,0.8,1.4
2020-07-21T08:36:00Z,45.26683333,-66.06116667,112.5,0.8,1.4
2020-07-21T08:37:00Z,45.26683333,-66.06116667,110.9,0.8,1.4
2020-07-21T08:38:00Z,45.26683333,-66.06116667,108.8,0.8,1.4
2020-07-21T08:39:00Z,45.26683333,-66.06116667,107.1,0.7,1.4
2020-07-21T08:40:00Z,45.26683333,-66.06116667,101.9,0.7,1.4
2020-07-21T08:41:00Z,45.26683333,-66.06116667,96.9,0.6,1.2
2020-07-21T08:42:00Z,45.26683333,-66.06116667,91.5,0.6,1.1
2020-07-21T08:43:00Z,45.26683333,-66.06116667,88.7,0.5,1.0
2020-07-21T08:44:00Z,45.26683333,-66.06116667,87.5,0.5,0.9
2020-07-21T08:45:00Z,45.26683333,-66.06116667,87.7,0.5,0.8
2020-07-21T08:46:00Z,45.26683333,-66.06116667,91.4,0.5,0.8
2020-07-21T08:47:00Z,45.26683333,-66.06116667,95.2,0.5,0.7
2020-07-21T08:48:00Z,45.26683333,-66.06116667,97.8,0.5,0.8
2020-07-21T08:49:00Z,45.26683333,-66.06116667,98.2,0.5,1.0
2020-07-21T08:50:00Z,45.26683333,-66.06116667,101.1,0.5,1.0
2020-07-21T08:51:00Z,45.26683333,-66.06116667,104.0,0.6,1.0
2020-07-21T08:52:00Z,45.26683333,-66.06116667,107.3,0.6,1.0
2020-07-21T08:53:00Z,45.26683333,-66.06116667,108.0,0.6,1.0
2020-07-21T08:54:00Z,45.26683333,-66.06116667,107.9,0.7,1.1
2020-07-21T08:55:00Z,45.26683333,-66.06116667,105.5,0.7,1.5
2020-07-21T08:56:00Z,45.26683333,-66.06116667,102.3,0.8,1.6
2020-07-21T08:57:00Z,45.26683333,-66.06116667,99.8,0.9,1.8
2020-07-21T08:58:00Z,45.26683333,-66.06116667,98.9,1.0,2.0
2020-07-21T08:59:00Z,45.26683333,-66.06116667,99.6,1.2,2.0
2020-07-21T09:00:00Z,45.26683333,-66.06116667,101.6,1.3,2.2
2020-07-21T09:01:00Z,45.26683333,-66.06116667,103.9,1.4,2.4
2020-07-21T09:02:00Z,45.26683333,-66.06116667,105.8,1.5,2.4
2020-07-21T09:03:00Z,45.26683333,-66.06116667,106.5,1.5,2.4
2020-07-21T09:04:00Z,45.26683333,-66.06116667,108.0,1.6,2.4
2020-07-21T09:05:00Z,45.26683333,-66.06116667,110.0,1.6,2.4
2020-07-21T09:06:00Z,45.26683333,-66.06116667,112.1,1.6,2.4
2020-07-21T09:07:00Z,45.26683333,-66.06116667,112.4,1.6,2.4
2020-07-21T09:08:00Z,45.26683333,-66.06116667,112.5,1.6,2.4
2020-07-21T09:09:00Z,45.26683333,-66.06116667,111.4,1.5,2.4
2020-07-21T09:10:00Z,45.26683333,-66.06116667,109.9,1.4,2.4
2020-07-21T09:11:00Z,45.26683333,-66.06116667,108.1,1.4,2.1
2020-07-21T09:12:00Z,45.26683333,-66.06116667,106.1,1.3,2.1
2020-07-21T09:13:00Z,45.26683333,-66.06116667,105.5,1.3,2.1
2020-07-21T09:14:00Z,45.26683333,-66.06116667,103.8,1.3,2.0
2020-07-21T09:15:00Z,45.26683333,-66.06116667,103.1,1.3,2.0
2020-07-21T09:16:00Z,45.26683333,-66.06116667,102.6,1.2,1.9
2020-07-21T09:17:00Z,45.26683333,-66.06116667,103.4,1.2,1.7
2020-07-21T09:18:00Z,45.26683333,-66.06116667,104.1,1.2,1.7
2020-07-21T09:19:00Z,45.26683333,-66.06116667,105.9,1.2,1.7
2020-07-21T09:20:00Z,45.26683333,-66.06116667,107.8,1.3,2.1
2020-07-21T09:21:00Z,45.26683333,-66.06116667,109.9,1.3,2.1
2020-07-21T09:22:00Z,45.26683333,-66.06116667,111.4,1.3,2.1
2020-07-21T09:23:00Z,45.26683333,-66.06116667,113.7,1.4,2.1
2020-07-21T09:24:00Z,45.26683333,-66.06116667,114.5,1.4,2.1
2020-07-21T09:25:00Z,45.26683333,-66.06116667,114.3,1.4,2.1
2020-07-21T09:26:00Z,45.26683333,-66.06116667,112.9,1.4,2.1
2020-07-21T09:27:00Z,45.26683333,-66.06116667,112.3,1.3,2.1
2020-07-21T09:28:00Z,45.26683333,-66.06116667,110.2,1.3,2.1
2020-07-21T09:29:00Z,45.26683333,-66.06116667,107.1,1.3,2.1
2020-07-21T09:30:00Z,45.26683333,-66.06116667,102.9,1.2,2.0
2020-07-21T09:31:00Z,45.26683333,-66.06116667,97.8,1.1,2.0
2020-07-21T09:32:00Z,45.26683333,-66.06116667,93.7,1.0,2.0
2020-07-21T09:33:00Z,45.26683333,-66.06116667,87.2,0.9,2.0
2020-07-21T09:34:00Z,45.26683333,-66.06116667,80.8,0.8,1.9
2020-07-21T09:35:00Z,45.26683333,-66.06116667,75.9,0.7,1.8
2020-07-21T09:36:00Z,45.26683333,-66.06116667,69.3,0.6,1.4
2020-07-21T09:37:00Z,45.26683333,-66.06116667,62.4,0.6,1.2
2020-07-21T09:38:00Z,45.26683333,-66.06116667,54.7,0.5,1.0
2020-07-21T09:39:00Z,45.26683333,-66.06116667,48.7,0.5,0.9
2020-07-21T09:40:00Z,45.26683333,-66.06116667,45.3,0.4,0.9
2020-07-21T09:41:00Z,45.26683333,-66.06116667,45.7,0.4,0.9
2020-07-21T09:42:00Z,45.26683333,-66.06116667,46.3,0.3,0.8
2020-07-21T09:43:00Z,45.26683333,-66.06116667,46.3,0.3,0.7
2020-07-21T09:44:00Z,45.26683333,-66.06116667,50.6,0.3,0.6
2020-07-21T09:45:00Z,45.26683333,-66.06116667,55.4,0.3,0.6
2020-07-21T09:46:00Z,45.26683333,-66.06116667,63.4,0.3,0.6
2020-07-21T09:47:00Z,45.26683333,-66.06116667,71.9,0.3,0.6
2020-07-21T09:48:00Z,45.26683333,-66.06116667,82.7,0.3,0.8
2020-07-21T09:49:00Z,45.26683333,-66.06116667,92.2,0.4,0.8
2020-07-21T09:50:00Z,45.26683333,-66.06116667,101.3,0.4,1.0
2020-07-21T09:51:00Z,45.26683333,-66.06116667,106.3,0.5,1.0
2020-07-21T09:52:00Z,45.26683333,-66.06116667,111.0,0.6,1.2
2020-07-21T09:53:00Z,45.26683333,-66.06116667,118.6,0.6,1.2
2020-07-21T09:54:00Z,45.26683333,-66.06116667,123.1,0.7,1.2
2020-07-21T09:55:00Z,45.26683333,-66.06116667,125.8,0.8,1.2
2020-07-21T09:56:00Z,45.26683333,-66.06116667,128.4,0.8,1.2
2020-07-21T09:57:00Z,45.26683333,-66.06116667,129.2,0.8,1.2
2020-07-21T09:58:00Z,45.26683333,-66.06116667,129.6,0.9,1.3
2020-07-21T09:59:00Z,45.26683333,-66.06116667,129.7,0.9,1.4
2020-07-21T10:00:00Z,45.26683333,-66.06116667,128.5,1.0,1.4
2020-07-21T10:01:00Z,45.26683333,-66.06116667,129.7,1.0,1.6
2020-07-21T10:02:00Z,45.26683333,-66.06116667,130.2,1.1,1.6
2020-07-21T10:03:00Z,45.26683333,-66.06116667,129.4,1.1,1.6
2020-07-21T10:04:00Z,45.26683333,-66.06116667,128.0,1.2,1.6
2020-07-21T10:05:00Z,45.26683333,-66.06116667,127.6,1.2,1.6
2020-07-21T10:06:00Z,45.26683333,-66.06116667,127.7,1.2,1.6
2020-07-21T10:07:00Z,45.26683333,-66.06116667,128.5,1.2,1.6
2020-07-21T10:08:00Z,45.26683333,-66.06116667,129.1,1.2,1.7
2020-07-21T10:09:00Z,45.26683333,-66.06116667,130.5,1.2,1.7
2020-07-21T10:10:00Z,45.26683333,-66.06116667,131.2,1.2,1.8
2020-07-21T10:11:00Z,45.26683333,-66.06116667,131.2,1.3,1.9
2020-07-21T10:12:00Z,45.26683333,-66.06116667,131.1,1.3,1.9
2020-07-21T10:13:00Z,45.26683333,-66.06116667,131.1,1.3,2.0
2020-07-21T10:14:00Z,45.26683333,-66.06116667,130.8,1.3,2.0
2020-07-21T10:15:00Z,45.26683333,-66.06116667,130.7,1.4,2.1
2020-07-21T10:16:00Z,45.26683333,-66.06116667,129.9,1.4,2.1
2020-07-21T10:17:00Z,45.26683333,-66.06116667,128.3,1.4,2.1
2020-07-21T10:18:00Z,45.26683333,-66.06116667,128.2,1.4,2.1
2020-07-21T10:19:00Z,45.26683333,-66.06116667,128.3,1.3,2.1
2020-07-21T10:20:00Z,45.26683333,-66.06116667,129.5,1.2,2.1
2020-07-21T10:21:00Z,45.26683333,-66.06116667,129.0,1.2,2.1
2020-07-21T10:22:00Z,45.26683333,-66.06116667,131.6,1.1,2.1
2020-07-21T10:23:00Z,45.26683333,-66.06116667,135.1,1.1,2.1
2020-07-21T10:24:00Z,45.26683333,-66.06116667,140.3,1.1,2.1
2020-07-21T10:25:00Z,45.26683333,-66.06116667,144.1,1.0,1.6
2020-07-21T10:26:00Z,45.26683333,-66.06116667,149.1,1.0,1.6
2020-07-21T10:27:00Z,45.26683333,-66.06116667,153.5,1.0,1.6
2020-07-21T10:28:00Z,45.26683333,-66.06116667,155.0,0.9,1.6
2020-07-21T10:29:00Z,45.26683333,-66.06116667,155.5,0.9,1.6
2020-07-21T10:30:00Z,45.26683333,-66.06116667,154.1,0.9,1.6
2020-07-21T10:31:00Z,45.26683333,-66.06116667,153.4,0.9,1.6
2020-07-21T10:32:00Z,45.26683333,-66.06116667,148.9,0.9,1.6
2020-07-21T10:33:00Z,45.26683333,-66.06116667,142.9,0.9,1.8
2020-07-21T10:34:00Z,45.26683333,-66.06116667,134.8,1.0,2.2
2020-07-21T10:35:00Z,45.26683333,-66.06116667,128.8,1.0,2.3
2020-07-21T10:36:00Z,45.26683333,-66.06116667,123.1,1.1,2.4
2020-07-21T10:37:00Z,45.26683333,-66.06116667,119.2,1.3,2.4
2020-07-21T10:38:00Z,45.26683333,-66.06116667,117.2,1.4,2.4
2020-07-21T10:39:00Z,45.26683333,-66.06116667,115.8,1.5,2.4
2020-07-21T10:40:00Z,45.26683333,-66.06116667,116.1,1.6,2.4
2020-07-21T10:41:00Z,45.26683333,-66.06116667,117.0,1.6,2.4
2020-07-21T10:42:00Z,45.26683333,-66.06116667,118.8,1.7,2.4
2020-07-21T10:43:00Z,45.26683333,-66.06116667,120.5,1.6,2.4
2020-07-21T10:44:00Z,45.26683333,-66.06116667,122.1,1.6,2.4
2020-07-21T10:45:00Z,45.26683333,-66.06116667,122.6,1.5,2.4
2020-07-21T10:46:00Z,45.26683333,-66.06116667,122.6,1.4,2.3
2020-07-21T10:47:00Z,45.26683333,-66.06116667,122.0,1.3,2.1
2020-07-21T10:48:00Z,45.26683333,-66.06116667,120.9,1.2,2.1
2020-07-21T10:49:00Z,45.26683333,-66.06116667,118.6,1.1,2.1
2020-07-21T10:50:00Z,45.26683333,-66.06116667,117.6,1.1,1.8
2020-07-21T10:51:00Z,45.26683333,-66.06116667,117.5,1.0,1.6
2020-07-21T10:52:00Z,45.26683333,-66.06116667,117.6,1.0,1.6
2020-07-21T10:53:00Z,45.26683333,-66.06116667,117.8,1.0,1.9
2020-07-21T10:54:00Z,45.26683333,-66.06116667,118.5,1.0,1.9
2020-07-21T10:55:00Z,45.26683333,-66.06116667,119.1,1.1,1.9
2020-07-21T10:56:00Z,45.26683333,-66.06116667,119.2,1.2,1.9
2020-07-21T10:57:00Z,45.26683333,-66.06116667,118.9,1.3,2.3
2020-07-21T10:58:00Z,45.26683333,-66.06116667,117.5,1.4,2.9
2020-07-21T10:59:00Z,45.26683333,-66.06116667,117.0,1.5,2.9
2020-07-21T11:00:00Z,45.26683333,-66.06116667,114.7,1.6,2.9
2020-07-21T11:01:00Z,45.26683333,-66.06116667,111.4,1.7,2.9
2020-07-21T11:02:00Z,45.26683333,-66.06116667,107.6,1.8,2.9
2020-07-21T11:03:00Z,45.26683333,-66.06116667,104.5,1.8,2.9
2020-07-21T11:04:00Z,45.26683333,-66.06116667,101.9,1.8,2.9
2020-07-21T11:05:00Z,45.26683333,-66.06116667,98.6,1.8,2.9
2020-07-21T11:06:00Z,45.26683333,-66.06116667,98.3,1.7,2.9
2020-07-21T11:07:00Z,45.26683333,-66.06116667,97.2,1.6,2.9
2020-07-21T11:08:00Z,45.26683333,-66.06116667,97.6,1.5,2.3
2020-07-21T11:09:00Z,45.26683333,-66.06116667,96.7,1.4,2.3
2020-07-21T11:10:00Z,45.26683333,-66.06116667,95.9,1.3,2.3
2020-07-21T11:11:00Z,45.26683333,-66.06116667,95.3,1.3,2.3
2020-07-21T11:12:00Z,45.26683333,-66.06116667,95.1,1.2,2.0
2020-07-21T11:13:00Z,45.26683333,-66.06116667,94.6,1.2,1.8
2020-07-21T11:14:00Z,45.26683333,-66.06116667,94.5,1.2,1.8
2020-07-21T11:15:00Z,45.26683333,-66.06116667,95.4,1.2,1.8
2020-07-21T11:16:00Z,45.26683333,-66.06116667,93.5,1.1,1.8
2020-07-21T11:17:00Z,45.26683333,-66.06116667,93.7,1.1,1.8
2020-07-21T11:18:00Z,45.26683333,-66.06116667,94.8,1.1,2.1
2020-07-21T11:19:00Z,45.26683333,-66.06116667,97.5,1.2,2.2
2020-07-21T11:20:00Z,45.26683333,-66.06116667,99.9,1.3,2.4
2020-07-21T11:21:00Z,45.26683333,-66.06116667,102.7,1.4,2.7
2020-07-21T11:22:00Z,45.26683333,-66.06116667,105.7,1.5,2.7
2020-07-21T11:23:00Z,45.26683333,-66.06116667,108.5,1.6,2.7
2020-07-21T11:24:00Z,45.26683333,-66.06116667,110.7,1.6,2.7
2020-07-21T11:25:00Z,45.26683333,-66.06116667,112.6,1.7,2.7
2020-07-21T11:26:00Z,45.26683333,-66.06116667,115.0,1.8,2.7
2020-07-21T11:27:00Z,45.26683333,-66.06116667,116.3,1.9,2.7
2020-07-21T11:28:00Z,45.26683333,-66.06116667,116.1,2.0,2.7
2020-07-21T11:29:00Z,45.26683333,-66.06116667,114.8,2.0,2.7
2020-07-21T11:30:00Z,45.26683333,-66.06116667,113.4,2.0,2.7
2020-07-21T11:31:00Z,45.26683333,-66.06116667,111.5,1.9,2.5
2020-07-21T11:32:00Z,45.26683333,-66.06116667,109.7,1.9,2.5
2020-07-21T11:33:00Z,45.26683333,-66.06116667,108.3,1.8,2.5
2020-07-21T11:34:00Z,45.26683333,-66.06116667,106.7,1.7,2.4
2020-07-21T11:35:00Z,45.26683333,-66.06116667,105.6,1.6,2.4
2020-07-21T11:36:00Z,45.26683333,-66.06116667,103.3,1.6,2.4
2020-07-21T11:37:00Z,45.26683333,-66.06116667,102.0,1.5,2.4
