timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-02T05:49:00Z,45.26683333,-66.06116667,355.4,4.4,10.0
2020-04-02T05:50:00Z,45.26683333,-66.06116667,355.3,4.2,10.0
2020-04-02T05:51:00Z,45.26683333,-66.06116667,356.4,4.2,10.0
2020-04-02T05:52:00Z,45.26683333,-66.06116667,356.2,4.0,10.0
2020-04-02T05:53:00Z,45.26683333,-66.06116667,355.8,3.9,10.0
2020-04-02T05:54:00Z,45.26683333,-66.06116667,357.0,4.1,10.0
2020-04-02T05:55:00Z,45.26683333,-66.06116667,357.3,4.1,10.0
2020-04-02T05:56:00Z,45.26683333,-66.06116667,357.2,3.9,8.6
2020-04-02T05:57:00Z,45.26683333,-66.06116667,359.0,3.8,8.6
2020-04-02T05:58:00Z,45.26683333,-66.06116667,0.9,3.9,8.6
2020-04-02T05:59:00Z,45.26683333,-66.06116667,359.2,4.1,8.6
2020-04-02T06:00:00Z,45.26683333,-66.06116667,359.6,4.3,8.6
2020-04-02T06:01:00Z,45.26683333,-66.06116667,358.5,4.2,8.6
2020-04-02T06:02:00Z,45.26683333,-66.06116667,359.3,4.4,9.2
2020-04-02T06:03:00Z,45.26683333,-66.06116667,0.7,4.5,9.2
2020-04-02T06:04:00Z,45.26683333,-66.06116667,359.4,4.3,9.2
2020-04-02T06:05:00Z,45.26683333,-66.06116667,1.0,4.2,9.2
2020-04-02T06:06:00Z,45.26683333,-66.06116667,1.3,4.2,9.2
2020-04-02T06:07:00Z,45.26683333,-66.06116667,1.9,4.3,9.2
2020-04-02T06:08:00Z,45.26683333,-66.06116667,2.1,4.1,9.2
2020-04-02T06:09:00Z,45.26683333,-66.06116667,2.9,4.1,9.2
2020-04-02T06:10:00Z,45.26683333,-66.06116667,4.1,4.2,9.2
2020-04-02T06:11:00Z,45.26683333,-66.06116667,4.4,4.1,9.2
2020-04-02T06:12:00Z,45.26683333,-66.06116667,4.7,4.0,9.1
2020-04-02T06:13:00Z,45.26683333,-66.06116667,3.8,3.8,8.3
2020-04-02T06:14:00Z,45.26683333,-66.06116667,7.1,4.0,8.3
2020-04-02T06:15:00Z,45.26683333,-66.06116667,5.7,4.1,8.3
2020-04-02T06:16:00Z,45.26683333,-66.06116667,5.0,4.0,9.0
2020-04-02T06:17:00Z,45.26683333,-66.06116667,6.0,4.2,9.7
2020-04-02T06:18:00Z,45.26683333,-66.06116667,7.6,4.4,9.7
2020-04-02T06:19:00Z,45.26683333,-66.06116667,8.9,4.4,9.7
2020-04-02T06:20:00Z,45.26683333,-66.06116667,9.0,4.2,9.7
2020-04-02T06:21:00Z,45.26683333,-66.06116667,12.3,4.4,9.7
2020-04-02T06:22:00Z,45.26683333,-66.06116667,14.9,4.8,9.8
2020-04-02T06:23:00Z,45.26683333,-66.06116667,16.7,5.0,10.2
2020-04-02T06:24:00Z,45.26683333,-66.06116667,16.5,5.1,10.2
2020-04-02T06:25:00Z,45.26683333,-66.06116667,18.1,5.2,10.2
2020-04-02T06:26:00Z,45.26683333,-66.06116667,19.9,5.5,10.8
2020-04-02T06:27:00Z,45.26683333,-66.06116667,19.0,5.4,10.8
2020-04-02T06:28:00Z,45.26683333,-66.06116667,18.0,5.4,10.8
2020-04-02T06:29:00Z,45.26683333,-66.06116667,17.3,5.3,10.8
2020-04-02T06:30:00Z,45.26683333,-66.06116667,15.1,5.4,10.8
2020-04-02T06:31:00Z,45.26683333,-66.06116667,12.5,5.4,10.8
2020-04-02T06:32:00Z,45.26683333,-66.06116667,10.7,5.3,10.8
2020-04-02T06:33:00Z,45.26683333,-66.06116667,9.6,5.0,10.8
2020-04-02T06:34:00Z,45.26683333,-66.06116667,8.2,4.9,10.8
2020-04-02T06:35:00Z,45.26683333,-66.06116667,7.8,5.1,10.8
2020-04-02T06:36:00Z,45.26683333,-66.06116667,5.3,5.0,9.3
2020-04-02T06:37:00Z,45.26683333,-66.06116667,4.8,5.1,9.3
2020-04-02T06:38:00Z,45.26683333,-66.06116667,4.4,5.0,9.3
2020-04-02T06:39:00Z,45.26683333,-66.06116667,3.9,5.2,9.3
2020-04-02T06:40:00Z,45.26683333,-66.06116667,5.0,5.3,9.3
2020-04-02T06:41:00Z,45.26683333,-66.06116667,3.2,5.2,9.3
2020-04-02T06:42:00Z,45.26683333,-66.06116667,2.2,5.1,9.3
2020-04-02T06:43:00Z,45.26683333,-66.06116667,359.9,5.1,9.3
2020-04-02T06:44:00Z,45.26683333,-66.06116667,359.0,5.0,9.3
2020-04-02T06:45:00Z,45.26683333,-66.06116667,359.4,4.9,9.1
2020-04-02T06:46:00Z,45.26683333,-66.06116667,359.1,4.7,9.1
2020-04-02T06:47:00Z,45.26683333,-66.06116667,359.0,4.6,9.1
2020-04-02T06:48:00Z,45.26683333,-66.06116667,358.1,4.4,9.1
2020-04-02T06:49:00Z,45.26683333,-66.06116667,359.8,4.2,8.6
2020-04-02T06:50:00Z,45.26683333,-66.06116667,359.1,4.1,8.6
2020-04-02T06:51:00Z,45.26683333,-66.06116667,0.8,4.0,8.6
2020-04-02T06:52:00Z,45.26683333,-66.06116667,2.4,3.9,8.6
2020-04-02T06:53:00Z,45.26683333,-66.06116667,3.9,3.9,8.6
2020-04-02T06:54:00Z,45.26683333,-66.06116667,5.9,3.8,8.6
2020-04-02T06:55:00Z,45.26683333,-66.06116667,5.5,3.8,10.3
2020-04-02T06:56:00Z,45.26683333,-66.06116667,7.1,3.8,10.3
2020-04-02T06:57:00Z,45.26683333,-66.06116667,7.0,3.8,10.3
2020-04-02T06:58:00Z,45.26683333,-66.06116667,8.7,3.7,10.3
2020-04-02T06:59:00Z,45.26683333,-66.06116667,7.0,3.9,10.3
2020-04-02T07:00:00Z,45.26683333,-66.06116667,8.6,4.0,10.3
2020-04-02T07:01:00Z,45.26683333,-66.06116667,12.0,4.1,10.3
2020-04-02T07:02:00Z,45.26683333,-66.06116667,12.2,4.0,10.3
2020-04-02T07:03:00Z,45.26683333,-66.06116667,12.3,4.0,10.3
2020-04-02T07:04:00Z,45.26683333,-66.06116667,13.4,4.1,10.3
2020-04-02T07:05:00Z,45.26683333,-66.06116667,13.4,4.1,9.4
2020-04-02T07:06:00Z,45.26683333,-66.06116667,13.5,4.3,9.4
2020-04-02T07:07:00Z,45.26683333,-66.06116667,15.5,4.2,9.4
2020-04-02T07:08:00Z,45.26683333,-66.06116667,14.2,4.3,9.4
2020-04-02T07:09:00Z,45.26683333,-66.06116667,15.2,4.2,9.1
2020-04-02T07:10:00Z,45.26683333,-66.06116667,14.5,4.2,9.1
2020-04-02T07:11:00Z,45.26683333,-66.06116667,13.2,4.5,9.4
2020-04-02T07:12:00Z,45.26683333,-66.06116667,13.6,4.7,9.9
2020-04-02T07:13:00Z,45.26683333,-66.06116667,15.5,4.9,9.9
2020-04-02T07:14:00Z,45.26683333,-66.06116667,13.1,4.8,9.9
2020-04-02T07:15:00Z,45.26683333,-66.06116667,13.2,4.8,9.9
2020-04-02T07:16:00Z,45.26683333,-66.06116667,13.0,4.9,10.5
2020-04-02T07:17:00Z,45.26683333,-66.06116667,11.1,4.9,10.5
2020-04-02T07:18:00Z,45.26683333,-66.06116667,11.0,4.9,10.5
2020-04-02T07:19:00Z,45.26683333,-66.06116667,9.5,4.8,10.5
2020-04-02T07:20:00Z,45.26683333,-66.06116667,9.7,4.8,10.5
2020-04-02T07:21:00Z,45.26683333,-66.06116667,9.7,4.6,10.5
2020-04-02T07:22:00Z,45.26683333,-66.06116667,8.4,4.7,10.5
2020-04-02T07:23:00Z,45.26683333,-66.06116667,7.7,4.6,10.5
2020-04-02T07:24:00Z,45.26683333,-66.06116667,10.0,4.7,10.5
2020-04-02T07:25:00Z,45.26683333,-66.06116667,10.9,4.7,10.5
2020-04-02T07:26:00Z,45.26683333,-66.06116667,11.5,4.5,9.5
2020-04-02T07:27:00Z,45.26683333,-66.06116667,11.7,4.7,9.5
2020-04-02T07:28:00Z,45.26683333,-66.06116667,11.6,4.8,9.5
2020-04-02T07:29:00Z,45.26683333,-66.06116667,12.7,4.9,9.5
2020-04-02T07:30:00Z,45.26683333,-66.06116667,12.1,5.0,9.5
2020-04-02T07:31:00Z,45.26683333,-66.06116667,10.2,5.0,9.5
2020-04-02T07:32:00Z,45.26683333,-66.06116667,10.5,4.9,9.7
2020-04-02T07:33:00Z,45.26683333,-66.06116667,10.6,5.0,9.7
2020-04-02T07:34:00Z,45.26683333,-66.06116667,8.4,4.9,9.7
2020-04-02T07:35:00Z,45.26683333,-66.06116667,8.0,4.9,10.2
2020-04-02T07:36:00Z,45.26683333,-66.06116667,7.3,5.2,11.1
2020-04-02T07:37:00Z,45.26683333,-66.06116667,8.1,5.2,11.1
2020-04-02T07:38:00Z,45.26683333,-66.06116667,9.1,5.3,11.1
2020-04-02T07:39:00Z,45.26683333,-66.06116667,9.1,5.3,11.1
2020-04-02T07:40:00Z,45.26683333,-66.06116667,11.4,5.3,11.1
2020-04-02T07:41:00Z,45.26683333,-66.06116667,12.0,5.2,11.1
2020-04-02T07:42:00Z,45.26683333,-66.06116667,13.3,5.3,11.1
2020-04-02T07:43:00Z,45.26683333,-66.06116667,12.6,5.1,11.1
2020-04-02T07:44:00Z,45.26683333,-66.06116667,15.3,5.2,11.1
2020-04-02T07:45:00Z,45.26683333,-66.06116667,15.4,5.4,11.1
2020-04-02T07:46:00Z,45.26683333,-66.06116667,14.9,5.1,10.3
2020-04-02T07:47:00Z,45.26683333,-66.06116667,14.3,5.0,10.1
2020-04-02T07:48:00Z,45.26683333,-66.06116667,13.9,5.1,10.1
2020-04-02T07:49:00Z,45.26683333,-66.06116667,13.5,5.0,10.1
2020-04-02T07:50:00Z,45.26683333,-66.06116667,12.1,5.1,10.1
2020-04-02T07:51:00Z,45.26683333,-66.06116667,13.1,5.2,10.1
2020-04-02T07:52:00Z,45.26683333,-66.06116667,11.8,5.1,10.1
2020-04-02T07:53:00Z,45.26683333,-66.06116667,12.3,5.2,10.1
2020-04-02T07:54:00Z,45.26683333,-66.06116667,11.6,5.2,10.1
2020-04-02T07:55:00Z,45.26683333,-66.06116667,11.9,5.1,10.0
2020-04-02T07:56:00Z,45.26683333,-66.06116667,11.3,5.1,10.0
2020-04-02T07:57:00Z,45.26683333,-66.06116667,12.2,5.5,11.4
2020-04-02T07:58:00Z,45.26683333,-66.06116667,12.8,5.3,11.4
2020-04-02T07:59:00Z,45.26683333,-66.06116667,12.2,5.3,11.4
2020-04-02T08:00:00Z,45.26683333,-66.06116667,12.6,5.3,11.4
2020-04-02T08:01:00Z,45.26683333,-66.06116667,11.9,5.3,11.4
2020-04-02T08:02:00Z,45.26683333,-66.06116667,12.1,5.2,11.4
2020-04-02T08:03:00Z,45.26683333,-66.06116667,11.9,5.3,11.4
2020-04-02T08:04:00Z,45.26683333,-66.06116667,10.5,5.3,11.4
2020-04-02T08:05:00Z,45.26683333,-66.06116667,9.1,5.4,11.4
2020-04-02T08:06:00Z,45.26683333,-66.06116667,9.1,5.4,11.4
2020-04-02T08:07:00Z,45.26683333,-66.06116667,8.8,5.2,9.9
2020-04-02T08:08:00Z,45.26683333,-66.06116667,7.4,5.2,9.9
2020-04-02T08:09:00Z,45.26683333,-66.06116667,7.7,5.1,9.9
2020-04-02T08:10:00Z,45.26683333,-66.06116667,6.2,5.0,9.9
2020-04-02T08:11:00Z,45.26683333,-66.06116667,6.7,4.9,9.9
2020-04-02T08:12:00Z,45.26683333,-66.06116667,5.9,5.1,9.9
2020-04-02T08:13:00Z,45.26683333,-66.06116667,4.0,5.0,9.9
2020-04-02T08:14:00Z,45.26683333,-66.06116667,5.1,5.0,9.8
2020-04-02T08:15:00Z,45.26683333,-66.06116667,4.9,4.8,9.4
2020-04-02T08:16:00Z,45.26683333,-66.06116667,4.4,4.7,9.4
2020-04-02T08:17:00Z,45.26683333,-66.06116667,2.8,4.7,9.9
2020-04-02T08:18:00Z,45.26683333,-66.06116667,2.9,4.8,9.9
2020-04-02T08:19:00Z,45.26683333,-66.06116667,2.5,4.9,9.9
2020-04-02T08:20:00Z,45.26683333,-66.06116667,3.3,5.0,9.9
2020-04-02T08:21:00Z,45.26683333,-66.06116667,1.6,5.1,9.9
2020-04-02T08:22:00Z,45.26683333,-66.06116667,1.8,5.1,9.9
2020-04-02T08:23:00Z,45.26683333,-66.06116667,3.2,5.3,9.9
2020-04-02T08:24:00Z,45.26683333,-66.06116667,1.8,5.2,9.9
2020-04-02T08:25:00Z,45.26683333,-66.06116667,2.5,5.4,10.7
2020-04-02T08:26:00Z,45.26683333,-66.06116667,3.4,5.4,10.7
2020-04-02T08:27:00Z,45.26683333,-66.06116667,3.4,5.4,10.7
2020-04-02T08:28:00Z,45.26683333,-66.06116667,2.8,5.3,10.7
2020-04-02T08:29:00Z,45.26683333,-66.06116667,2.6,5.3,10.7
2020-04-02T08:30:00Z,45.26683333,-66.06116667,2.4,5.3,10.7
2020-04-02T08:31:00Z,45.26683333,-66.06116667,1.8,5.3,10.7
2020-04-02T08:32:00Z,45.26683333,-66.06116667,1.0,5.1,10.7
2020-04-02T08:33:00Z,45.26683333,-66.06116667,0.5,5.2,10.7
2020-04-02T08:34:00Z,45.26683333,-66.06116667,0.2,5.2,10.7
2020-04-02T08:35:00Z,45.26683333,-66.06116667,358.8,5.1,9.5
2020-04-02T08:36:00Z,45.26683333,-66.06116667,357.6,4.9,9.5
2020-04-02T08:37:00Z,45.26683333,-66.06116667,357.7,5.0,9.9
2020-04-02T08:38:00Z,45.26683333,-66.06116667,357.8,5.1,9.9
2020-04-02T08:39:00Z,45.26683333,-66.06116667,357.9,5.1,9.9
2020-04-02T08:40:00Z,45.26683333,-66.06116667,356.4,5.2,9.9
2020-04-02T08:41:00Z,45.26683333,-66.06116667,356.1,5.2,9.9
2020-04-02T08:42:00Z,45.26683333,-66.06116667,357.1,5.1,9.9
2020-04-02T08:43:00Z,45.26683333,-66.06116667,357.8,4.9,9.9
2020-04-02T08:44:00Z,45.26683333,-66.06116667,358.8,4.8,9.9
2020-04-02T08:45:00Z,45.26683333,-66.06116667,0.1,4.8,9.9
2020-04-02T08:46:00Z,45.26683333,-66.06116667,0.7,4.8,9.9
2020-04-02T08:47:00Z,45.26683333,-66.06116667,359.7,4.5,8.6
2020-04-02T08:48:00Z,45.26683333,-66.06116667,0.7,4.4,8.6
2020-04-02T08:49:00Z,45.26683333,-66.06116667,1.9,4.2,8.4
2020-04-02T08:50:00Z,45.26683333,-66.06116667,2.5,3.9,7.9
2020-04-02T08:51:00Z,45.26683333,-66.06116667,5.7,3.8,7.2
2020-04-02T08:52:00Z,45.26683333,-66.06116667,5.4,3.9,8.0
2020-04-02T08:53:00Z,45.26683333,-66.06116667,5.4,4.1,8.0
2020-04-02T08:54:00Z,45.26683333,-66.06116667,5.2,4.0,8.0
2020-04-02T08:55:00Z,45.26683333,-66.06116667,4.9,4.1,9.9
2020-04-02T08:56:00Z,45.26683333,-66.06116667,5.1,4.0,9.9
2020-04-02T08:57:00Z,45.26683333,-66.06116667,8.1,4.1,9.9
2020-04-02T08:58:00Z,45.26683333,-66.06116667,6.6,4.0,9.9
2020-04-02T08:59:00Z,45.26683333,-66.06116667,6.9,3.9,9.9
2020-04-02T09:00:00Z,45.26683333,-66.06116667,8.6,4.2,9.9
2020-04-02T09:01:00Z,45.26683333,-66.06116667,7.0,4.0,9.9
2020-04-02T09:02:00Z,45.26683333,-66.06116667,6.3,3.9,9.9
2020-04-02T09:03:00Z,45.26683333,-66.06116667,7.6,3.8,9.9
2020-04-02T09:04:00Z,45.26683333,-66.06116667,7.0,3.8,9.9
2020-04-02T09:05:00Z,45.26683333,-66.06116667,8.8,3.7,9.2
2020-04-02T09:06:00Z,45.26683333,-66.06116667,10.8,3.9,9.2
2020-04-02T09:07:00Z,45.26683333,-66.06116667,8.6,3.8,8.8
2020-04-02T09:08:00Z,45.26683333,-66.06116667,9.8,3.8,8.8
2020-04-02T09:09:00Z,45.26683333,-66.06116667,9.7,3.8,8.8
2020-04-02T09:10:00Z,45.26683333,-66.06116667,8.1,3.6,8.4
2020-04-02T09:11:00Z,45.26683333,-66.06116667,8.5,3.7,8.4
2020-04-02T09:12:00Z,45.26683333,-66.06116667,8.8,3.7,8.4
2020-04-02T09:13:00Z,45.26683333,-66.06116667,6.7,3.5,8.4
2020-04-02T09:14:00Z,45.26683333,-66.06116667,6.2,3.5,8.4
2020-04-02T09:15:00Z,45.26683333,-66.06116667,5.0,3.4,7.4
2020-04-02T09:16:00Z,45.26683333,-66.06116667,3.8,3.4,7.2
2020-04-02T09:17:00Z,45.26683333,-66.06116667,4.1,3.6,7.2
2020-04-02T09:18:00Z,45.26683333,-66.06116667,4.0,3.7,7.5
2020-04-02T09:19:00Z,45.26683333,-66.06116667,4.0,3.8,7.5
2020-04-02T09:20:00Z,45.26683333,-66.06116667,3.8,3.8,7.5
2020-04-02T09:21:00Z,45.26683333,-66.06116667,2.0,3.8,7.5
2020-04-02T09:22:00Z,45.26683333,-66.06116667,1.8,3.7,7.5
2020-04-02T09:23:00Z,45.26683333,-66.06116667,0.9,3.9,7.5
2020-04-02T09:24:00Z,45.26683333,-66.06116667,359.8,4.0,7.5
2020-04-02T09:25:00Z,45.26683333,-66.06116667,359.1,4.0,7.5
2020-04-02T09:26:00Z,45.26683333,-66.06116667,357.6,4.0,8.1
2020-04-02T09:27:00Z,45.26683333,-66.06116667,357.7,4.0,8.1
2020-04-02T09:28:00Z,45.26683333,-66.06116667,356.7,3.9,8.1
2020-04-02T09:29:00Z,45.26683333,-66.06116667,356.9,3.9,8.1
2020-04-02T09:30:00Z,45.26683333,-66.06116667,357.3,3.8,8.1
2020-04-02T09:31:00Z,45.26683333,-66.06116667,0.2,3.8,8.1
2020-04-02T09:32:00Z,45.26683333,-66.06116667,0.6,3.7,8.1
2020-04-02T09:33:00Z,45.26683333,-66.06116667,2.8,3.6,8.1
2020-04-02T09:34:00Z,45.26683333,-66.06116667,4.0,3.7,8.4
2020-04-02T09:35:00Z,45.26683333,-66.06116667,4.0,3.7,8.4
2020-04-02T09:36:00Z,45.26683333,-66.06116667,5.8,3.7,8.4
2020-04-02T09:37:00Z,45.26683333,-66.06116667,5.9,3.7,8.4
2020-04-02T09:38:00Z,45.26683333,-66.06116667,7.3,3.9,8.4
2020-04-02T09:39:00Z,45.26683333,-66.06116667,5.8,3.8,8.4
2020-04-02T09:40:00Z,45.26683333,-66.06116667,6.5,4.0,8.4
2020-04-02T09:41:00Z,45.26683333,-66.06116667,5.5,4.0,8.4
2020-04-02T09:42:00Z,45.26683333,-66.06116667,5.7,4.3,8.7
2020-04-02T09:43:00Z,45.26683333,-66.06116667,4.9,4.3,8.7
2020-04-02T09:44:00Z,45.26683333,-66.06116667,6.5,4.2,8.7
2020-04-02T09:45:00Z,45.26683333,-66.06116667,8.5,4.1,8.7
2020-04-02T09:46:00Z,45.26683333,-66.06116667,8.7,4.1,8.7
2020-04-02T09:47:00Z,45.26683333,-66.06116667,9.2,4.2,9.5
2020-04-02T09:48:00Z,45.26683333,-66.06116667,7.9,4.1,9.5
2020-04-02T09:49:00Z,45.26683333,-66.06116667,6.8,4.1,9.5
2020-04-02T09:50:00Z,45.26683333,-66.06116667,5.4,4.2,9.5
2020-04-02T09:51:00Z,45.26683333,-66.06116667,3.4,4.5,9.5
2020-04-02T09:52:00Z,45.26683333,-66.06116667,2.9,4.4,9.5
2020-04-02T09:53:00Z,45.26683333,-66.06116667,4.8,4.5,9.5
2020-04-02T09:54:00Z,45.26683333,-66.06116667,2.9,4.5,9.5
2020-04-02T09:55:00Z,45.26683333,-66.06116667,2.0,4.5,9.5
2020-04-02T09:56:00Z,45.26683333,-66.06116667,359.8,4.6,9.5
2020-04-02T09:57:00Z,45.26683333,-66.06116667,358.0,4.5,8.5
2020-04-02T09:58:00Z,45.26683333,-66.06116667,358.6,4.6,8.5
2020-04-02T09:59:00Z,45.26683333,-66.06116667,0.7,4.7,8.5
2020-04-02T10:00:00Z,45.26683333,-66.06116667,1.0,4.7,8.5
2020-04-02T10:01:00Z,45.26683333,-66.06116667,2.5,4.8,8.8
2020-04-02T10:02:00Z,45.26683333,-66.06116667,2.2,4.7,8.8
2020-04-02T10:03:00Z,45.26683333,-66.06116667,0.0,4.8,9.1
2020-04-02T10:04:00Z,45.26683333,-66.06116667,359.6,4.9,9.1
2020-04-02T10:05:00Z,45.26683333,-66.06116667,358.7,5.0,9.1
2020-04-02T10:06:00Z,45.26683333,-66.06116667,0.3,5.0,9.1
2020-04-02T10:07:00Z,45.26683333,-66.06116667,1.2,5.0,9.1
2020-04-02T10:08:00Z,45.26683333,-66.06116667,0.9,5.0,9.1
2020-04-02T10:09:00Z,45.26683333,-66.06116667,359.1,5.2,9.6
2020-04-02T10:10:00Z,45.26683333,-66.06116667,359.2,5.2,9.6
2020-04-02T10:11:00Z,45.26683333,-66.06116667,358.9,5.2,9.6
2020-04-02T10:12:00Z,45.26683333,-66.06116667,358.8,5.3,9.6
2020-04-02T10:13:00Z,45.26683333,-66.06116667,358.4,5.2,9.6
2020-04-02T10:14:00Z,45.26683333,-66.06116667,359.2,5.2,9.6
2020-04-02T10:15:00Z,45.26683333,-66.06116667,358.7,5.3,9.6
2020-04-02T10:16:00Z,45.26683333,-66.06116667,357.4,5.3,9.6
2020-04-02T10:17:00Z,45.26683333,-66.06116667,356.8,5.4,9.6
2020-04-02T10:18:00Z,45.26683333,-66.06116667,356.8,5.4,9.6
2020-04-02T10:19:00Z,45.26683333,-66.06116667,357.8,5.3,8.7
2020-04-02T10:20:00Z,45.26683333,-66.06116667,357.3,5.2,8.7
2020-04-02T10:21:00Z,45.26683333,-66.06116667,357.3,5.2,8.7
2020-04-02T10:22:00Z,45.26683333,-66.06116667,357.0,5.1,8.7
2020-04-02T10:23:00Z,45.26683333,-66.06116667,357.4,5.2,9.9
2020-04-02T10:24:00Z,45.26683333,-66.06116667,357.9,5.2,9.9
2020-04-02T10:25:00Z,45.26683333,-66.06116667,359.2,5.0,9.9
2020-04-02T10:26:00Z,45.26683333,-66.06116667,0.7,5.0,9.9
2020-04-02T10:27:00Z,45.26683333,-66.06116667,1.0,5.1,11.0
2020-04-02T10:28:00Z,45.26683333,-66.06116667,0.7,5.0,11.0
2020-04-02T10:29:00Z,45.26683333,-66.06116667,0.3,5.1,11.0
2020-04-02T10:30:00Z,45.26683333,-66.06116667,2.0,5.0,11.0
2020-04-02T10:31:00Z,45.26683333,-66.06116667,1.8,4.9,11.0
2020-04-02T10:32:00Z,45.26683333,-66.06116667,2.9,5.0,11.0
2020-04-02T10:33:00Z,45.26683333,-66.06116667,2.3,5.1,11.0
2020-04-02T10:34:00Z,45.26683333,-66.06116667,2.1,5.1,11.0
2020-04-02T10:35:00Z,45.26683333,-66.06116667,0.9,5.4,11.0
2020-04-02T10:36:00Z,45.26683333,-66.06116667,0.6,5.4,11.0
2020-04-02T10:37:00Z,45.26683333,-66.06116667,0.3,5.4,10.0
2020-04-02T10:38:00Z,45.26683333,-66.06116667,0.7,5.4,10.0
2020-04-02T10:39:00Z,45.26683333,-66.06116667,1.5,5.1,10.0
2020-04-02T10:40:00Z,45.26683333,-66.06116667,1.6,5.2,10.0
2020-04-02T10:41:00Z,45.26683333,-66.06116667,3.5,5.2,10.0
2020-04-02T10:42:00Z,45.26683333,-66.06116667,4.4,5.0,10.0
2020-04-02T10:43:00Z,45.26683333,-66.06116667,4.8,4.6,10.0
2020-04-02T10:44:00Z,45.26683333,-66.06116667,5.0,4.6,10.4
2020-04-02T10:45:00Z,45.26683333,-66.06116667,5.4,4.5,10.4
2020-04-02T10:46:00Z,45.26683333,-66.06116667,5.8,4.3,10.4
2020-04-02T10:47:00Z,45.26683333,-66.06116667,7.8,4.3,10.4
2020-04-02T10:48:00Z,45.26683333,-66.06116667,7.0,4.2,10.4
2020-04-02T10:49:00Z,45.26683333,-66.06116667,7.1,4.4,10.4
2020-04-02T10:50:00Z,45.26683333,-66.06116667,5.6,4.4,10.4
2020-04-02T10:51:00Z,45.26683333,-66.06116667,3.2,4.6,10.4
2020-04-02T10:52:00Z,45.26683333,-66.06116667,1.6,4.9,10.4
2020-04-02T10:53:00Z,45.26683333,-66.06116667,0.7,5.1,10.4
2020-04-02T10:54:00Z,45.26683333,-66.06116667,0.2,5.1,9.0
2020-04-02T10:55:00Z,45.26683333,-66.06116667,359.3,5.1,9.0
2020-04-02T10:56:00Z,45.26683333,-66.06116667,357.1,5.1,9.0
2020-04-02T10:57:00Z,45.26683333,-66.06116667,355.6,5.1,9.0
2020-04-02T10:58:00Z,45.26683333,-66.06116667,356.0,5.3,10.2
2020-04-02T10:59:00Z,45.26683333,-66.06116667,355.1,5.4,10.2
2020-04-02T11:00:00Z,45.26683333,-66.06116667,356.8,5.5,10.2
2020-04-02T11:01:00Z,45.26683333,-66.06116667,356.8,5.3,10.2
2020-04-02T11:02:00Z,45.26683333,-66.06116667,357.5,5.2,10.2
2020-04-02T11:03:00Z,45.26683333,-66.06116667,358.0,5.2,10.2
2020-04-02T11:04:00Z,45.26683333,-66.06116667,356.4,5.2,10.2
2020-04-02T11:05:00Z,45.26683333,-66.06116667,356.1,5.2,10.2
2020-04-02T11:06:00Z,45.26683333,-66.06116667,357.2,5.1,10.2
2020-04-02T11:07:00Z,45.26683333,-66.06116667,357.0,4.9,10.2
2020-04-02T11:08:00Z,45.26683333,-66.06116667,358.3,4.8,8.6
2020-04-02T11:09:00Z,45.26683333,-66.06116667,358.9,4.7,8.6
2020-04-02T11:10:00Z,45.26683333,-66.06116667,358.0,4.4,8.6
2020-04-02T11:11:00Z,45.26683333,-66.06116667,357.0,4.4,8.6
2020-04-02T11:12:00Z,45.26683333,-66.06116667,355.1,4.4,8.8
2020-04-02T11:13:00Z,45.26683333,-66.06116667,354.6,4.4,9.2
2020-04-02T11:14:00Z,45.26683333,-66.06116667,357.1,4.3,9.2
2020-04-02T11:15:00Z,45.26683333,-66.06116667,358.1,4.5,9.2
2020-04-02T11:16:00Z,45.26683333,-66.06116667,358.3,4.5,9.2
2020-04-02T11:17:00Z,45.26683333,-66.06116667,357.8,4.6,9.2
2020-04-02T11:18:00Z,45.26683333,-66.06116667,355.3,4.6,9.2
2020-04-02T11:19:00Z,45.26683333,-66.06116667,353.5,4.6,9.2
2020-04-02T11:20:00Z,45.26683333,-66.06116667,353.7,4.9,9.4
2020-04-02T11:21:00Z,45.26683333,-66.06116667,352.9,4.9,9.4
2020-04-02T11:22:00Z,45.26683333,-66.06116667,354.6,4.8,9.4
2020-04-02T11:23:00Z,45.26683333,-66.06116667,353.1,4.7,9.4
2020-04-02T11:24:00Z,45.26683333,-66.06116667,351.1,4.8,9.4
2020-04-02T11:25:00Z,45.26683333,-66.06116667,349.7,4.7,9.4
2020-04-02T11:26:00Z,45.26683333,-66.06116667,349.3,4.9,9.4
2020-04-02T11:27:00Z,45.26683333,-66.06116667,350.2,4.8,9.4
2020-04-02T11:28:00Z,45.26683333,-66.06116667,349.8,5.0,9.4
2020-04-02T11:29:00Z,45.26683333,-66.06116667,348.8,4.9,9.4
2020-04-02T11:30:00Z,45.26683333,-66.06116667,347.4,4.8,8.2
2020-04-02T11:31:00Z,45.26683333,-66.06116667,349.3,5.1,10.1
2020-04-02T11:32:00Z,45.26683333,-66.06116667,348.4,5.1,10.1
2020-04-02T11:33:00Z,45.26683333,-66.06116667,349.9,5.1,10.1
2020-04-02T11:34:00Z,45.26683333,-66.06116667,348.7,5.0,10.1
2020-04-02T11:35:00Z,45.26683333,-66.06116667,350.3,5.1,10.1
2020-04-02T11:36:00Z,45.26683333,-66.06116667,349.3,5.0,10.1
2020-04-02T11:37:00Z,45.26683333,-66.06116667,348.4,5.0,10.1
