timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-02T05:49:00Z,45.26683333,-66.06116667,166.2,1.8,2.6
2020-09-02T05:50:00Z,45.26683333,-66.06116667,166.4,1.9,2.6
2020-09-02T05:51:00Z,45.26683333,-66.06116667,166.5,1.9,2.6
2020-09-02T05:52:00Z,45.26683333,-66.06116667,165.3,1.9,2.6
2020-09-02T05:53:00Z,45.26683333,-66.06116667,164.7,1.8,2.5
2020-09-02T05:54:00Z,45.26683333,-66.06116667,162.9,1.7,2.5
2020-09-02T05:55:00Z,45.26683333,-66.06116667,162.5,1.7,2.5
2020-09-02T05:56:00Z,45.26683333,-66.06116667,162.6,1.7,2.5
2020-09-02T05:57:00Z,45.26683333,-66.06116667,162.0,1.6,2.5
2020-09-02T05:58:00Z,45.26683333,-66.06116667,161.6,1.6,2.5
2020-09-02T05:59:00Z,45.26683333,-66.06116667,161.7,1.5,2.5
2020-09-02T06:00:00Z,45.26683333,-66.06116667,161.5,1.4,2.2
2020-09-02T06:01:00Z,45.26683333,-66.06116667,162.3,1.3,1.9
2020-09-02T06:02:00Z,45.26683333,-66.06116667,163.1,1.3,1.9
2020-09-02T06:03:00Z,45.26683333,-66.06116667,164.7,1.2,1.9
2020-09-02T06:04:00Z,45.26683333,-66.06116667,171.4,1.2,1.9
2020-09-02T06:05:00Z,45.26683333,-66.06116667,174.7,1.1,1.9
2020-09-02T06:06:00Z,45.26683333,-66.06116667,180.1,1.0,1.6
2020-09-02T06:07:00Z,45.26683333,-66.06116667,182.7,0.9,1.6
2020-09-02T06:08:00Z,45.26683333,-66.06116667,187.0,0.8,1.6
2020-09-02T06:09:00Z,45.26683333,-66.06116667,188.0,0.8,1.5
2020-09-02T06:10:00Z,45.26683333,-66.06116667,190.4,0.7,1.5
2020-09-02T06:11:00Z,45.26683333,-66.06116667,190.3,0.7,1.5
2020-09-02T06:12:00Z,45.26683333,-66.06116667,195.6,0.6,1.2
2020-09-02T06:13:00Z,45.26683333,-66.06116667,200.8,0.6,1.2
2020-09-02T06:14:00Z,45.26683333,-66.06116667,200.0,0.6,1.2
2020-09-02T06:15:00Z,45.26683333,-66.06116667,199.1,0.6,1.2
2020-09-02T06:16:00Z,45.26683333,-66.06116667,195.6,0.6,1.2
2020-09-02T06:17:00Z,45.26683333,-66.06116667,197.8,0.6,1.2
2020-09-02T06:18:00Z,45.26683333,-66.06116667,197.7,0.7,1.2
2020-09-02T06:19:00Z,45.26683333,-66.06116667,200.4,0.6,1.2
2020-09-02T06:20:00Z,45.26683333,-66.06116667,200.3,0.6,1.2
2020-09-02T06:21:00Z,45.26683333,-66.06116667,200.0,0.7,1.3
2020-09-02T06:22:00Z,45.26683333,-66.06116667,196.0,0.7,1.3
2020-09-02T06:23:00Z,45.26683333,-66.06116667,192.7,0.7,1.4
2020-09-02T06:24:00Z,45.26683333,-66.06116667,189.6,0.8,1.4
2020-09-02T06:25:00Z,45.26683333,-66.06116667,189.7,0.8,1.6
2020-09-02T06:26:00Z,45.26683333,-66.06116667,190.1,0.9,1.6
2020-09-02T06:27:00Z,45.26683333,-66.06116667,187.5,0.9,1.6
2020-09-02T06:28:00Z,45.26683333,-66.06116667,185.3,0.9,1.6
2020-09-02T06:29:00Z,45.26683333,-66.06116667,183.8,0.9,1.6
2020-09-02T06:30:00Z,45.26683333,-66.06116667,183.0,0.9,1.6
2020-09-02T06:31:00Z,45.26683333,-66.06116667,182.8,0.9,1.6
2020-09-02T06:32:00Z,45.26683333,-66.06116667,182.4,0.9,1.6
2020-09-02T06:33:00Z,45.26683333,-66.06116667,180.8,0.9,1.6
2020-09-02T06:34:00Z,45.26683333,-66.06116667,180.8,0.9,1.6
2020-09-02T06:35:00Z,45.26683333,-66.06116667,182.1,0.9,1.2
2020-09-02T06:36:00Z,45.26683333,-66.06116667,183.5,0.9,1.4
2020-09-02T06:37:00Z,45.26683333,-66.06116667,185.2,0.9,1.4
2020-09-02T06:38:00Z,45.26683333,-66.06116667,188.5,0.9,1.4
2020-09-02T06:39:00Z,45.26683333,-66.06116667,190.9,0.9,1.4
2020-09-02T06:40:00Z,45.26683333,-66.06116667,192.4,0.9,1.5
2020-09-02T06:41:00Z,45.26683333,-66.06116667,193.1,1.0,1.5
2020-09-02T06:42:00Z,45.26683333,-66.06116667,193.8,1.0,1.5
2020-09-02T06:43:00Z,45.26683333,-66.06116667,193.9,1.0,1.7
2020-09-02T06:44:00Z,45.26683333,-66.06116667,192.0,1.0,1.7
2020-09-02T06:45:00Z,45.26683333,-66.06116667,188.8,1.1,1.7
2020-09-02T06:46:00Z,45.26683333,-66.06116667,186.5,1.1,1.7
2020-09-02T06:47:00Z,45.26683333,-66.06116667,184.8,1.1,1.8
2020-09-02T06:48:00Z,45.26683333,-66.06116667,181.7,1.2,1.8
2020-09-02T06:49:00Z,45.26683333,-66.06116667,180.3,1.2,1.8
2020-09-02T06:50:00Z,45.26683333,-66.06116667,179.9,1.2,1.8
2020-09-02T06:51:00Z,45.26683333,-66.06116667,182.1,1.2,1.8
2020-09-02T06:52:00Z,45.26683333,-66.06116667,183.0,1.2,1.8
2020-09-02T06:53:00Z,45.26683333,-66.06116667,185.6,1.1,1.8
2020-09-02T06:54:00Z,45.26683333,-66.06116667,188.6,1.1,1.8
2020-09-02T06:55:00Z,45.26683333,-66.06116667,192.8,1.1,1.8
2020-09-02T06:56:00Z,45.26683333,-66.06116667,195.1,1.0,1.8
2020-09-02T06:57:00Z,45.26683333,-66.06116667,198.0,1.0,1.8
2020-09-02T06:58:00Z,45.26683333,-66.06116667,198.1,0.9,1.7
2020-09-02T06:59:00Z,45.26683333,-66.06116667,195.7,0.9,1.4
2020-09-02T07:00:00Z,45.26683333,-66.06116667,193.9,0.9,1.9
2020-09-02T07:01:00Z,45.26683333,-66.06116667,190.9,0.9,2.2
2020-09-02T07:02:00Z,45.26683333,-66.06116667,188.8,1.0,2.2
2020-09-02T07:03:00Z,45.26683333,-66.06116667,185.3,1.1,2.5
2020-09-02T07:04:00Z,45.26683333,-66.06116667,181.6,1.2,2.7
2020-09-02T07:05:00Z,45.26683333,-66.06116667,176.9,1.4,2.7
2020-09-02T07:06:00Z,45.26683333,-66.06116667,174.3,1.5,3.0
2020-09-02T07:07:00Z,45.26683333,-66.06116667,171.1,1.7,3.0
2020-09-02T07:08:00Z,45.26683333,-66.06116667,170.6,1.8,3.0
2020-09-02T07:09:00Z,45.26683333,-66.06116667,170.4,1.9,3.0
2020-09-02T07:10:00Z,45.26683333,-66.06116667,169.9,2.0,3.0
2020-09-02T07:11:01Z,45.26683333,-66.06116667,168.7,2.1,3.0
2020-09-02T07:12:00Z,45.26683333,-66.06116667,168.5,2.1,3.0
2020-09-02T07:13:00Z,45.26683333,-66.06116667,167.6,2.1,3.0
2020-09-02T07:14:00Z,45.26683333,-66.06116667,167.1,2.2,3.2
2020-09-02T07:15:00Z,45.26683333,-66.06116667,166.1,2.2,3.7
2020-09-02T07:16:00Z,45.26683333,-66.06116667,164.4,2.3,3.7
2020-09-02T07:17:00Z,45.26683333,-66.06116667,162.7,2.4,3.7
2020-09-02T07:18:00Z,45.26683333,-66.06116667,162.0,2.5,3.7
2020-09-02T07:19:00Z,45.26683333,-66.06116667,161.2,2.6,3.7
2020-09-02T07:20:00Z,45.26683333,-66.06116667,161.5,2.7,3.7
2020-09-02T07:21:00Z,45.26683333,-66.06116667,161.8,2.7,3.7
2020-09-02T07:22:00Z,45.26683333,-66.06116667,161.6,2.8,3.7
2020-09-02T07:23:00Z,45.26683333,-66.06116667,161.2,2.9,3.7
2020-09-02T07:24:00Z,45.26683333,-66.06116667,161.0,3.0,3.7
2020-09-02T07:25:00Z,45.26683333,-66.06116667,160.9,3.0,3.9
2020-09-02T07:26:00Z,45.26683333,-66.06116667,160.8,3.0,3.9
2020-09-02T07:27:00Z,45.26683333,-66.06116667,160.9,3.1,4.1
2020-09-02T07:28:00Z,45.26683333,-66.06116667,159.7,3.1,4.1
2020-09-02T07:29:00Z,45.26683333,-66.06116667,159.0,3.2,4.2
2020-09-02T07:30:00Z,45.26683333,-66.06116667,158.1,3.2,4.2
2020-09-02T07:31:00Z,45.26683333,-66.06116667,157.5,3.3,4.2
2020-09-02T07:32:00Z,45.26683333,-66.06116667,156.2,3.3,4.2
2020-09-02T07:33:00Z,45.26683333,-66.06116667,154.9,3.4,4.2
2020-09-02T07:34:00Z,45.26683333,-66.06116667,154.2,3.5,4.4
2020-09-02T07:35:00Z,45.26683333,-66.06116667,153.6,3.5,4.4
2020-09-02T07:36:00Z,45.26683333,-66.06116667,153.3,3.5,4.4
2020-09-02T07:37:00Z,45.26683333,-66.06116667,153.2,3.5,4.4
2020-09-02T07:38:00Z,45.26683333,-66.06116667,154.0,3.5,4.4
2020-09-02T07:39:00Z,45.26683333,-66.06116667,154.8,3.5,4.4
2020-09-02T07:40:00Z,45.26683333,-66.06116667,155.3,3.5,4.4
2020-09-02T07:41:00Z,45.26683333,-66.06116667,154.9,3.5,4.4
2020-09-02T07:42:00Z,45.26683333,-66.06116667,155.4,3.5,4.4
2020-09-02T07:43:00Z,45.26683333,-66.06116667,155.8,3.5,4.4
2020-09-02T07:44:00Z,45.26683333,-66.06116667,155.4,3.4,4.4
2020-09-02T07:45:00Z,45.26683333,-66.06116667,155.0,3.4,4.4
2020-09-02T07:46:00Z,45.26683333,-66.06116667,154.4,3.4,4.4
2020-09-02T07:47:00Z,45.26683333,-66.06116667,153.2,3.5,4.4
2020-09-02T07:48:00Z,45.26683333,-66.06116667,152.2,3.5,4.4
2020-09-02T07:49:00Z,45.26683333,-66.06116667,151.1,3.5,4.4
2020-09-02T07:50:00Z,45.26683333,-66.06116667,150.0,3.6,4.4
2020-09-02T07:51:00Z,45.26683333,-66.06116667,149.4,3.6,4.6
2020-09-02T07:52:00Z,45.26683333,-66.06116667,148.2,3.7,4.6
2020-09-02T07:53:00Z,45.26683333,-66.06116667,147.7,3.8,5.0
2020-09-02T07:54:00Z,45.26683333,-66.06116667,147.2,3.8,5.0
2020-09-02T07:55:00Z,45.26683333,-66.06116667,146.7,3.9,5.0
2020-09-02T07:56:00Z,45.26683333,-66.06116667,146.0,4.0,5.0
2020-09-02T07:57:00Z,45.26683333,-66.06116667,145.7,4.1,5.4
2020-09-02T07:58:00Z,45.26683333,-66.06116667,144.8,4.2,5.4
2020-09-02T07:59:00Z,45.26683333,-66.06116667,144.1,4.3,5.7
2020-09-02T08:00:00Z,45.26683333,-66.06116667,144.2,4.3,5.7
2020-09-02T08:01:00Z,45.26683333,-66.06116667,143.7,4.4,5.7
2020-09-02T08:02:00Z,45.26683333,-66.06116667,143.7,4.5,5.7
2020-09-02T08:03:00Z,45.26683333,-66.06116667,143.7,4.6,5.7
2020-09-02T08:04:00Z,45.26683333,-66.06116667,143.6,4.7,5.7
2020-09-02T08:05:00Z,45.26683333,-66.06116667,143.4,4.7,5.8
2020-09-02T08:06:00Z,45.26683333,-66.06116667,143.5,4.8,5.8
2020-09-02T08:07:00Z,45.26683333,-66.06116667,143.7,4.8,5.8
2020-09-02T08:08:00Z,45.26683333,-66.06116667,143.7,4.7,5.8
2020-09-02T08:09:00Z,45.26683333,-66.06116667,143.5,4.7,5.8
2020-09-02T08:10:00Z,45.26683333,-66.06116667,142.9,4.8,5.8
2020-09-02T08:11:00Z,45.26683333,-66.06116667,142.5,4.8,5.8
2020-09-02T08:12:00Z,45.26683333,-66.06116667,141.8,4.8,5.9
2020-09-02T08:13:00Z,45.26683333,-66.06116667,141.1,4.8,6.0
2020-09-02T08:14:00Z,45.26683333,-66.06116667,140.9,4.9,6.2
2020-09-02T08:15:00Z,45.26683333,-66.06116667,140.7,4.8,6.2
2020-09-02T08:16:00Z,45.26683333,-66.06116667,140.6,4.8,6.2
2020-09-02T08:17:00Z,45.26683333,-66.06116667,140.8,4.9,6.2
2020-09-02T08:18:00Z,45.26683333,-66.06116667,141.7,4.9,6.2
2020-09-02T08:19:00Z,45.26683333,-66.06116667,143.1,4.9,6.2
2020-09-02T08:20:00Z,45.26683333,-66.06116667,144.5,4.8,6.2
2020-09-02T08:21:00Z,45.26683333,-66.06116667,145.9,4.7,6.2
2020-09-02T08:22:00Z,45.26683333,-66.06116667,147.1,4.6,6.2
2020-09-02T08:23:00Z,45.26683333,-66.06116667,148.1,4.6,6.2
2020-09-02T08:24:00Z,45.26683333,-66.06116667,148.4,4.5,6.2
2020-09-02T08:25:00Z,45.26683333,-66.06116667,148.8,4.5,6.2
2020-09-02T08:26:00Z,45.26683333,-66.06116667,149.1,4.4,6.2
2020-09-02T08:27:00Z,45.26683333,-66.06116667,148.8,4.4,5.7
2020-09-02T08:28:00Z,45.26683333,-66.06116667,148.1,4.4,5.7
2020-09-02T08:29:00Z,45.26683333,-66.06116667,147.0,4.4,5.4
2020-09-02T08:30:00Z,45.26683333,-66.06116667,145.7,4.4,5.4
2020-09-02T08:31:00Z,45.26683333,-66.06116667,144.5,4.3,5.4
2020-09-02T08:32:00Z,45.26683333,-66.06116667,143.1,4.3,5.4
2020-09-02T08:33:00Z,45.26683333,-66.06116667,141.9,4.2,5.4
2020-09-02T08:34:00Z,45.26683333,-66.06116667,141.0,4.2,5.4
2020-09-02T08:35:00Z,45.26683333,-66.06116667,139.8,4.2,5.3
2020-09-02T08:36:00Z,45.26683333,-66.06116667,139.0,4.2,5.3
2020-09-02T08:37:00Z,45.26683333,-66.06116667,138.3,4.2,5.1
2020-09-02T08:38:00Z,45.26683333,-66.06116667,137.2,4.1,5.1
2020-09-02T08:39:00Z,45.26683333,-66.06116667,136.3,4.1,5.1
2020-09-02T08:40:00Z,45.26683333,-66.06116667,135.4,4.1,5.1
2020-09-02T08:41:00Z,45.26683333,-66.06116667,134.3,4.1,5.1
2020-09-02T08:42:00Z,45.26683333,-66.06116667,133.6,4.1,5.1
2020-09-02T08:43:00Z,45.26683333,-66.06116667,132.9,4.1,5.1
2020-09-02T08:44:00Z,45.26683333,-66.06116667,132.0,4.1,5.1
2020-09-02T08:45:00Z,45.26683333,-66.06116667,131.2,4.0,5.1
2020-09-02T08:46:00Z,45.26683333,-66.06116667,130.4,4.0,5.0
2020-09-02T08:47:00Z,45.26683333,-66.06116667,129.7,3.9,5.0
2020-09-02T08:48:00Z,45.26683333,-66.06116667,129.0,3.9,5.0
2020-09-02T08:49:00Z,45.26683333,-66.06116667,128.4,3.8,5.0
2020-09-02T08:50:00Z,45.26683333,-66.06116667,127.6,3.7,4.6
2020-09-02T08:51:00Z,45.26683333,-66.06116667,127.5,3.7,4.6
2020-09-02T08:52:00Z,45.26683333,-66.06116667,127.3,3.7,4.6
2020-09-02T08:53:00Z,45.26683333,-66.06116667,127.1,3.7,4.6
2020-09-02T08:54:00Z,45.26683333,-66.06116667,127.1,3.6,4.6
2020-09-02T08:55:00Z,45.26683333,-66.06116667,127.5,3.7,4.6
2020-09-02T08:56:00Z,45.26683333,-66.06116667,127.7,3.7,5.2
2020-09-02T08:57:00Z,45.26683333,-66.06116667,127.8,3.8,5.2
2020-09-02T08:58:00Z,45.26683333,-66.06116667,128.4,3.9,5.2
2020-09-02T08:59:00Z,45.26683333,-66.06116667,128.6,4.0,5.2
2020-09-02T09:00:00Z,45.26683333,-66.06116667,129.1,4.1,5.2
2020-09-02T09:01:00Z,45.26683333,-66.06116667,128.9,4.1,5.2
2020-09-02T09:02:00Z,45.26683333,-66.06116667,127.9,4.0,5.2
2020-09-02T09:03:00Z,45.26683333,-66.06116667,127.3,4.0,5.2
2020-09-02T09:04:00Z,45.26683333,-66.06116667,126.5,4.0,5.2
2020-09-02T09:05:00Z,45.26683333,-66.06116667,125.7,4.0,5.2
2020-09-02T09:06:00Z,45.26683333,-66.06116667,125.2,4.0,5.2
2020-09-02T09:07:00Z,45.26683333,-66.06116667,122.9,3.9,5.2
2020-09-02T09:08:00Z,45.26683333,-66.06116667,121.9,3.8,5.2
2020-09-02T09:09:00Z,45.26683333,-66.06116667,121.1,3.6,5.1
2020-09-02T09:10:00Z,45.26683333,-66.06116667,119.1,3.4,5.1
2020-09-02T09:11:00Z,45.26683333,-66.06116667,118.5,3.4,5.1
2020-09-02T09:12:00Z,45.26683333,-66.06116667,118.5,3.4,5.1
2020-09-02T09:13:00Z,45.26683333,-66.06116667,117.3,3.3,5.1
2020-09-02T09:14:00Z,45.26683333,-66.06116667,114.9,3.2,5.1
2020-09-02T09:15:00Z,45.26683333,-66.06116667,113.2,3.0,4.9
2020-09-02T09:16:00Z,45.26683333,-66.06116667,112.4,2.8,4.6
2020-09-02T09:17:00Z,45.26683333,-66.06116667,112.9,2.8,4.6
2020-09-02T09:18:00Z,45.26683333,-66.06116667,113.5,2.6,4.1
2020-09-02T09:19:00Z,45.26683333,-66.06116667,113.4,2.6,4.1
2020-09-02T09:20:00Z,45.26683333,-66.06116667,114.8,2.5,4.1
2020-09-02T09:21:00Z,45.26683333,-66.06116667,115.2,2.4,3.7
2020-09-02T09:22:00Z,45.26683333,-66.06116667,114.8,2.3,3.7
2020-09-02T09:23:00Z,45.26683333,-66.06116667,116.4,2.3,4.5
2020-09-02T09:24:00Z,45.26683333,-66.06116667,118.7,2.3,4.5
2020-09-02T09:25:00Z,45.26683333,-66.06116667,120.3,2.5,4.5
2020-09-02T09:26:00Z,45.26683333,-66.06116667,120.9,2.5,4.5
2020-09-02T09:27:00Z,45.26683333,-66.06116667,122.3,2.7,5.0
2020-09-02T09:28:00Z,45.26683333,-66.06116667,122.2,2.9,5.2
2020-09-02T09:29:00Z,45.26683333,-66.06116667,122.7,3.1,5.5
2020-09-02T09:30:00Z,45.26683333,-66.06116667,122.7,3.4,5.5
2020-09-02T09:31:00Z,45.26683333,-66.06116667,122.7,3.6,5.5
2020-09-02T09:32:00Z,45.26683333,-66.06116667,123.7,3.9,5.8
2020-09-02T09:33:00Z,45.26683333,-66.06116667,123.3,4.0,5.8
2020-09-02T09:34:00Z,45.26683333,-66.06116667,123.8,4.2,5.8
2020-09-02T09:35:00Z,45.26683333,-66.06116667,124.4,4.4,6.0
2020-09-02T09:36:00Z,45.26683333,-66.06116667,124.6,4.6,6.0
2020-09-02T09:37:00Z,45.26683333,-66.06116667,124.1,4.7,6.0
2020-09-02T09:38:00Z,45.26683333,-66.06116667,123.7,4.6,6.0
2020-09-02T09:39:00Z,45.26683333,-66.06116667,124.0,4.6,6.0
2020-09-02T09:40:00Z,45.26683333,-66.06116667,123.8,4.5,6.0
2020-09-02T09:41:00Z,45.26683333,-66.06116667,124.3,4.5,6.0
2020-09-02T09:42:00Z,45.26683333,-66.06116667,124.5,4.5,6.0
2020-09-02T09:43:00Z,45.26683333,-66.06116667,125.3,4.4,6.0
2020-09-02T09:44:00Z,45.26683333,-66.06116667,125.5,4.3,6.0
2020-09-02T09:45:00Z,45.26683333,-66.06116667,125.1,4.1,5.7
2020-09-02T09:46:00Z,45.26683333,-66.06116667,125.6,4.0,5.6
2020-09-02T09:47:00Z,45.26683333,-66.06116667,126.3,4.0,5.6
2020-09-02T09:48:00Z,45.26683333,-66.06116667,126.3,3.9,5.6
2020-09-02T09:49:00Z,45.26683333,-66.06116667,125.9,3.7,5.1
2020-09-02T09:50:00Z,45.26683333,-66.06116667,126.0,3.6,5.1
2020-09-02T09:51:00Z,45.26683333,-66.06116667,126.0,3.5,5.1
2020-09-02T09:52:00Z,45.26683333,-66.06116667,125.5,3.3,4.8
2020-09-02T09:53:00Z,45.26683333,-66.06116667,125.0,3.3,4.7
2020-09-02T09:54:00Z,45.26683333,-66.06116667,124.1,3.2,4.7
2020-09-02T09:55:00Z,45.26683333,-66.06116667,124.5,3.1,4.7
2020-09-02T09:56:00Z,45.26683333,-66.06116667,123.3,3.0,4.3
2020-09-02T09:57:00Z,45.26683333,-66.06116667,123.1,3.1,4.8
2020-09-02T09:58:00Z,45.26683333,-66.06116667,123.0,3.1,4.8
2020-09-02T09:59:00Z,45.26683333,-66.06116667,122.7,3.2,4.8
2020-09-02T10:00:00Z,45.26683333,-66.06116667,122.8,3.1,4.8
2020-09-02T10:01:00Z,45.26683333,-66.06116667,122.1,3.1,4.8
2020-09-02T10:02:00Z,45.26683333,-66.06116667,122.9,3.2,4.8
2020-09-02T10:03:00Z,45.26683333,-66.06116667,122.6,3.2,4.8
2020-09-02T10:04:00Z,45.26683333,-66.06116667,123.2,3.2,4.8
2020-09-02T10:05:00Z,45.26683333,-66.06116667,123.0,3.2,4.8
2020-09-02T10:06:00Z,45.26683333,-66.06116667,123.5,3.2,4.8
2020-09-02T10:07:00Z,45.26683333,-66.06116667,123.2,3.2,4.5
2020-09-02T10:08:00Z,45.26683333,-66.06116667,122.5,3.2,4.5
2020-09-02T10:09:00Z,45.26683333,-66.06116667,122.5,3.1,4.2
2020-09-02T10:10:00Z,45.26683333,-66.06116667,122.1,3.2,4.2
2020-09-02T10:11:00Z,45.26683333,-66.06116667,121.7,3.2,4.2
2020-09-02T10:12:00Z,45.26683333,-66.06116667,120.8,3.1,4.2
2020-09-02T10:13:00Z,45.26683333,-66.06116667,120.3,3.1,4.2
2020-09-02T10:14:00Z,45.26683333,-66.06116667,119.5,3.1,4.2
2020-09-02T10:15:00Z,45.26683333,-66.06116667,118.1,3.1,4.2
2020-09-02T10:16:00Z,45.26683333,-66.06116667,116.4,3.1,4.2
2020-09-02T10:17:00Z,45.26683333,-66.06116667,114.6,3.0,4.2
2020-09-02T10:18:00Z,45.26683333,-66.06116667,113.8,3.0,4.1
2020-09-02T10:19:00Z,45.26683333,-66.06116667,111.8,2.9,4.1
2020-09-02T10:20:00Z,45.26683333,-66.06116667,110.0,2.9,4.1
2020-09-02T10:21:00Z,45.26683333,-66.06116667,109.4,2.9,4.6
2020-09-02T10:22:00Z,45.26683333,-66.06116667,109.2,2.8,4.6
2020-09-02T10:23:00Z,45.26683333,-66.06116667,107.6,2.8,4.6
2020-09-02T10:24:00Z,45.26683333,-66.06116667,106.4,2.8,4.6
2020-09-02T10:25:00Z,45.26683333,-66.06116667,106.0,2.7,4.6
2020-09-02T10:26:00Z,45.26683333,-66.06116667,106.9,2.6,4.6
2020-09-02T10:27:00Z,45.26683333,-66.06116667,107.2,2.7,4.6
2020-09-02T10:28:00Z,45.26683333,-66.06116667,105.1,2.7,4.6
2020-09-02T10:29:00Z,45.26683333,-66.06116667,105.3,2.7,4.6
2020-09-02T10:30:00Z,45.26683333,-66.06116667,105.1,2.7,4.6
2020-09-02T10:31:00Z,45.26683333,-66.06116667,104.9,2.6,4.4
2020-09-02T10:32:00Z,45.26683333,-66.06116667,104.5,2.7,4.4
2020-09-02T10:33:00Z,45.26683333,-66.06116667,104.8,2.8,4.4
2020-09-02T10:34:00Z,45.26683333,-66.06116667,105.4,2.8,4.4
2020-09-02T10:35:00Z,45.26683333,-66.06116667,106.0,2.8,4.4
2020-09-02T10:36:00Z,45.26683333,-66.06116667,105.4,2.9,4.4
2020-09-02T10:37:00Z,45.26683333,-66.06116667,106.9,2.9,4.4
2020-09-02T10:38:00Z,45.26683333,-66.06116667,109.5,2.9,4.4
2020-09-02T10:39:00Z,45.26683333,-66.06116667,109.1,2.9,4.3
2020-09-02T10:40:00Z,45.26683333,-66.06116667,109.3,3.0,4.4
2020-09-02T10:41:00Z,45.26683333,-66.06116667,107.8,3.0,4.4
2020-09-02T10:42:00Z,45.26683333,-66.06116667,107.5,3.0,4.4
2020-09-02T10:43:00Z,45.26683333,-66.06116667,108.5,3.0,4.9
2020-09-02T10:44:00Z,45.26683333,-66.06116667,109.3,3.0,4.9
2020-09-02T10:45:00Z,45.26683333,-66.06116667,108.0,3.0,4.9
2020-09-02T10:46:00Z,45.26683333,-66.06116667,107.3,3.0,4.9
2020-09-02T10:47:00Z,45.26683333,-66.06116667,105.8,3.0,4.9
2020-09-02T10:48:00Z,45.26683333,-66.06116667,105.7,3.0,4.9
2020-09-02T10:49:00Z,45.26683333,-66.06116667,106.3,3.1,4.9
2020-09-02T10:50:00Z,45.26683333,-66.06116667,106.6,3.1,4.9
2020-09-02T10:51:00Z,45.26683333,-66.06116667,108.0,3.2,4.9
2020-09-02T10:52:00Z,45.26683333,-66.06116667,108.5,3.2,4.9
2020-09-02T10:53:00Z,45.26683333,-66.06116667,108.5,3.1,4.8
2020-09-02T10:54:00Z,45.26683333,-66.06116667,107.5,3.1,4.8
2020-09-02T10:55:00Z,45.26683333,-66.06116667,109.8,3.1,4.8
2020-09-02T10:56:00Z,45.26683333,-66.06116667,110.8,3.1,4.8
2020-09-02T10:57:00Z,45.26683333,-66.06116667,111.9,3.1,4.8
2020-09-02T10:58:00Z,45.26683333,-66.06116667,113.1,3.0,4.8
2020-09-02T10:59:00Z,45.26683333,-66.06116667,114.6,2.9,4.8
2020-09-02T11:00:00Z,45.26683333,-66.06116667,114.7,2.9,4.8
2020-09-02T11:01:00Z,45.26683333,-66.06116667,114.7,2.7,4.2
2020-09-02T11:02:00Z,45.26683333,-66.06116667,113.8,2.6,4.1
2020-09-02T11:03:00Z,45.26683333,-66.06116667,113.7,2.6,4.1
2020-09-02T11:04:00Z,45.26683333,-66.06116667,115.1,2.6,4.4
2020-09-02T11:05:00Z,45.26683333,-66.06116667,115.8,2.7,4.5
2020-09-02T11:06:00Z,45.26683333,-66.06116667,117.2,2.8,4.5
2020-09-02T11:07:00Z,45.26683333,-66.06116667,118.2,3.0,5.1
2020-09-02T11:08:00Z,45.26683333,-66.06116667,118.9,3.1,5.1
2020-09-02T11:09:00Z,45.26683333,-66.06116667,120.0,3.3,5.1
2020-09-02T11:10:00Z,45.26683333,-66.06116667,122.6,3.3,5.1
2020-09-02T11:11:00Z,45.26683333,-66.06116667,125.1,3.4,5.1
2020-09-02T11:12:00Z,45.26683333,-66.06116667,127.9,3.5,5.1
2020-09-02T11:13:00Z,45.26683333,-66.06116667,130.1,3.6,5.1
2020-09-02T11:14:00Z,45.26683333,-66.06116667,131.5,3.6,5.1
2020-09-02T11:15:00Z,45.26683333,-66.06116667,132.1,3.6,5.1
2020-09-02T11:16:00Z,45.26683333,-66.06116667,132.7,3.5,5.1
2020-09-02T11:17:00Z,45.26683333,-66.06116667,133.1,3.5,4.9
2020-09-02T11:18:00Z,45.26683333,-66.06116667,133.0,3.5,4.9
2020-09-02T11:19:01Z,45.26683333,-66.06116667,132.7,3.5,4.9
2020-09-02T11:20:00Z,45.26683333,-66.06116667,132.8,3.5,4.9
2020-09-02T11:21:00Z,45.26683333,-66.06116667,132.6,3.6,4.9
2020-09-02T11:22:00Z,45.26683333,-66.06116667,132.7,3.6,4.9
2020-09-02T11:23:00Z,45.26683333,-66.06116667,132.6,3.6,4.9
2020-09-02T11:24:00Z,45.26683333,-66.06116667,132.0,3.6,4.9
2020-09-02T11:25:00Z,45.26683333,-66.06116667,131.0,3.7,4.9
2020-09-02T11:26:00Z,45.26683333,-66.06116667,130.9,3.7,4.9
2020-09-02T11:27:00Z,45.26683333,-66.06116667,130.3,3.7,4.8
2020-09-02T11:28:00Z,45.26683333,-66.06116667,130.3,3.6,4.8
2020-09-02T11:29:00Z,45.26683333,-66.06116667,130.8,3.6,4.8
2020-09-02T11:30:00Z,45.26683333,-66.06116667,130.7,3.7,5.3
2020-09-02T11:31:00Z,45.26683333,-66.06116667,130.8,3.7,5.3
2020-09-02T11:32:00Z,45.26683333,-66.06116667,130.3,3.7,5.3
2020-09-02T11:33:00Z,45.26683333,-66.06116667,130.0,3.8,5.3
2020-09-02T11:34:00Z,45.26683333,-66.06116667,129.8,3.9,5.3
2020-09-02T11:35:00Z,45.26683333,-66.06116667,129.9,4.0,5.3
2020-09-02T11:36:00Z,45.26683333,-66.06116667,129.3,4.0,5.3
2020-09-02T11:37:00Z,45.26683333,-66.06116667,129.7,4.1,5.3
