timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-23T05:49:00Z,45.26683333,-66.06116667,221.1,7.3,10.7
2020-01-23T05:50:00Z,45.26683333,-66.06116667,220.1,7.3,10.7
2020-01-23T05:51:00Z,45.26683333,-66.06116667,220.6,7.3,10.7
2020-01-23T05:52:00Z,45.26683333,-66.06116667,220.2,7.2,10.7
2020-01-23T05:53:00Z,45.26683333,-66.06116667,218.7,7.3,11.1
2020-01-23T05:54:00Z,45.26683333,-66.06116667,219.3,7.2,11.1
2020-01-23T05:55:00Z,45.26683333,-66.06116667,219.1,7.3,11.7
2020-01-23T05:56:00Z,45.26683333,-66.06116667,219.5,7.4,12.3
2020-01-23T05:57:00Z,45.26683333,-66.06116667,219.8,7.7,12.3
2020-01-23T05:58:00Z,45.26683333,-66.06116667,221.0,7.8,12.3
2020-01-23T05:59:00Z,45.26683333,-66.06116667,222.6,7.8,12.3
2020-01-23T06:00:00Z,45.26683333,-66.06116667,225.2,7.7,12.3
2020-01-23T06:01:00Z,45.26683333,-66.06116667,226.0,7.8,12.3
2020-01-23T06:02:00Z,45.26683333,-66.06116667,226.1,7.7,12.3
2020-01-23T06:03:00Z,45.26683333,-66.06116667,227.1,7.5,12.3
2020-01-23T06:04:00Z,45.26683333,-66.06116667,227.1,7.5,12.3
2020-01-23T06:05:00Z,45.26683333,-66.06116667,227.5,7.4,12.3
2020-01-23T06:06:00Z,45.26683333,-66.06116667,227.2,7.2,11.5
2020-01-23T06:07:00Z,45.26683333,-66.06116667,226.0,7.1,11.2
2020-01-23T06:08:00Z,45.26683333,-66.06116667,226.0,7.0,10.8
2020-01-23T06:09:00Z,45.26683333,-66.06116667,225.2,7.2,10.8
2020-01-23T06:10:00Z,45.26683333,-66.06116667,222.9,7.3,10.8
2020-01-23T06:11:00Z,45.26683333,-66.06116667,221.6,7.1,10.8
2020-01-23T06:12:00Z,45.26683333,-66.06116667,221.7,7.4,13.1
2020-01-23T06:13:00Z,45.26683333,-66.06116667,221.1,7.6,13.1
2020-01-23T06:14:00Z,45.26683333,-66.06116667,220.6,7.9,13.1
2020-01-23T06:15:00Z,45.26683333,-66.06116667,220.7,7.9,13.1
2020-01-23T06:16:00Z,45.26683333,-66.06116667,221.0,7.8,13.1
2020-01-23T06:17:00Z,45.26683333,-66.06116667,221.6,7.9,13.1
2020-01-23T06:18:00Z,45.26683333,-66.06116667,220.8,8.0,13.1
2020-01-23T06:19:00Z,45.26683333,-66.06116667,221.3,7.9,13.1
2020-01-23T06:20:00Z,45.26683333,-66.06116667,222.5,7.9,13.1
2020-01-23T06:21:00Z,45.26683333,-66.06116667,224.3,7.8,13.1
2020-01-23T06:22:00Z,45.26683333,-66.06116667,225.8,7.5,11.3
2020-01-23T06:23:00Z,45.26683333,-66.06116667,226.3,7.2,11.0
2020-01-23T06:24:00Z,45.26683333,-66.06116667,227.4,7.0,10.6
2020-01-23T06:25:00Z,45.26683333,-66.06116667,227.7,6.9,10.6
2020-01-23T06:26:00Z,45.26683333,-66.06116667,228.8,6.9,10.6
2020-01-23T06:27:00Z,45.26683333,-66.06116667,231.4,6.6,10.6
2020-01-23T06:28:00Z,45.26683333,-66.06116667,233.7,6.4,9.4
2020-01-23T06:29:00Z,45.26683333,-66.06116667,235.4,6.3,9.4
2020-01-23T06:30:00Z,45.26683333,-66.06116667,236.3,6.1,9.4
2020-01-23T06:31:00Z,45.26683333,-66.06116667,235.6,6.1,9.7
2020-01-23T06:32:00Z,45.26683333,-66.06116667,236.3,6.0,9.7
2020-01-23T06:33:00Z,45.26683333,-66.06116667,237.7,6.0,9.7
2020-01-23T06:34:00Z,45.26683333,-66.06116667,237.6,6.0,9.7
2020-01-23T06:35:00Z,45.26683333,-66.06116667,240.2,6.0,9.7
2020-01-23T06:36:00Z,45.26683333,-66.06116667,240.9,5.9,9.7
2020-01-23T06:37:00Z,45.26683333,-66.06116667,240.6,5.8,9.7
2020-01-23T06:38:00Z,45.26683333,-66.06116667,240.5,5.6,9.7
2020-01-23T06:39:00Z,45.26683333,-66.06116667,238.8,5.4,9.7
2020-01-23T06:40:00Z,45.26683333,-66.06116667,238.4,5.4,9.7
2020-01-23T06:41:00Z,45.26683333,-66.06116667,240.5,5.4,8.3
2020-01-23T06:42:00Z,45.26683333,-66.06116667,239.7,5.3,8.3
2020-01-23T06:43:00Z,45.26683333,-66.06116667,240.1,5.2,8.3
2020-01-23T06:44:00Z,45.26683333,-66.06116667,241.0,5.1,8.3
2020-01-23T06:45:00Z,45.26683333,-66.06116667,239.1,5.1,8.2
2020-01-23T06:46:00Z,45.26683333,-66.06116667,238.7,5.2,8.8
2020-01-23T06:47:00Z,45.26683333,-66.06116667,238.1,5.3,8.8
2020-01-23T06:48:00Z,45.26683333,-66.06116667,237.6,5.5,8.8
2020-01-23T06:49:00Z,45.26683333,-66.06116667,237.4,5.6,8.8
2020-01-23T06:50:00Z,45.26683333,-66.06116667,237.8,5.6,8.8
2020-01-23T06:51:00Z,45.26683333,-66.06116667,235.5,5.8,8.8
2020-01-23T06:52:00Z,45.26683333,-66.06116667,235.6,5.7,8.8
2020-01-23T06:53:00Z,45.26683333,-66.06116667,234.3,5.6,8.8
2020-01-23T06:54:00Z,45.26683333,-66.06116667,233.4,5.6,8.8
2020-01-23T06:55:00Z,45.26683333,-66.06116667,233.0,5.6,8.8
2020-01-23T06:56:00Z,45.26683333,-66.06116667,232.7,5.4,8.8
2020-01-23T06:57:00Z,45.26683333,-66.06116667,232.8,5.3,8.8
2020-01-23T06:58:00Z,45.26683333,-66.06116667,231.8,5.4,8.8
2020-01-23T06:59:00Z,45.26683333,-66.06116667,231.5,5.4,8.8
2020-01-23T07:00:00Z,45.26683333,-66.06116667,230.7,5.4,8.8
2020-01-23T07:01:00Z,45.26683333,-66.06116667,231.1,5.3,8.4
2020-01-23T07:02:00Z,45.26683333,-66.06116667,230.4,5.5,8.4
2020-01-23T07:03:00Z,45.26683333,-66.06116667,229.0,5.5,8.4
2020-01-23T07:04:00Z,45.26683333,-66.06116667,227.9,5.6,8.4
2020-01-23T07:05:00Z,45.26683333,-66.06116667,227.6,5.6,8.4
2020-01-23T07:06:00Z,45.26683333,-66.06116667,226.9,5.7,8.4
2020-01-23T07:07:00Z,45.26683333,-66.06116667,227.5,5.7,8.4
2020-01-23T07:08:00Z,45.26683333,-66.06116667,228.0,5.5,7.7
2020-01-23T07:09:00Z,45.26683333,-66.06116667,229.4,5.4,7.5
2020-01-23T07:10:00Z,45.26683333,-66.06116667,230.9,5.3,7.5
2020-01-23T07:11:00Z,45.26683333,-66.06116667,232.8,5.2,7.5
2020-01-23T07:12:00Z,45.26683333,-66.06116667,235.5,5.1,7.5
2020-01-23T07:13:00Z,45.26683333,-66.06116667,240.3,4.9,7.5
2020-01-23T07:14:00Z,45.26683333,-66.06116667,245.6,4.8,7.5
2020-01-23T07:15:00Z,45.26683333,-66.06116667,250.9,4.6,6.7
2020-01-23T07:16:00Z,45.26683333,-66.06116667,256.1,4.4,6.5
2020-01-23T07:17:00Z,45.26683333,-66.06116667,259.7,4.2,6.5
2020-01-23T07:18:00Z,45.26683333,-66.06116667,262.6,4.2,6.5
2020-01-23T07:19:00Z,45.26683333,-66.06116667,263.1,4.1,6.2
2020-01-23T07:20:00Z,45.26683333,-66.06116667,266.1,4.0,5.6
2020-01-23T07:21:00Z,45.26683333,-66.06116667,269.7,4.0,5.6
2020-01-23T07:22:00Z,45.26683333,-66.06116667,272.7,3.9,5.6
2020-01-23T07:23:00Z,45.26683333,-66.06116667,275.2,3.8,5.6
2020-01-23T07:24:00Z,45.26683333,-66.06116667,275.8,3.7,5.6
2020-01-23T07:25:00Z,45.26683333,-66.06116667,277.1,3.6,5.6
2020-01-23T07:26:00Z,45.26683333,-66.06116667,278.3,3.6,5.6
2020-01-23T07:27:00Z,45.26683333,-66.06116667,279.9,3.6,5.6
2020-01-23T07:28:00Z,45.26683333,-66.06116667,281.4,3.5,5.6
2020-01-23T07:29:00Z,45.26683333,-66.06116667,284.6,3.3,4.7
2020-01-23T07:30:00Z,45.26683333,-66.06116667,285.3,3.2,4.7
2020-01-23T07:31:00Z,45.26683333,-66.06116667,284.8,3.1,4.5
2020-01-23T07:32:00Z,45.26683333,-66.06116667,284.5,3.0,4.5
2020-01-23T07:33:00Z,45.26683333,-66.06116667,283.1,2.9,4.5
2020-01-23T07:34:00Z,45.26683333,-66.06116667,282.1,2.8,4.5
2020-01-23T07:35:00Z,45.26683333,-66.06116667,281.7,2.8,4.5
2020-01-23T07:36:00Z,45.26683333,-66.06116667,281.0,2.6,4.3
2020-01-23T07:37:00Z,45.26683333,-66.06116667,280.6,2.6,4.0
2020-01-23T07:38:00Z,45.26683333,-66.06116667,282.2,2.5,3.6
2020-01-23T07:39:00Z,45.26683333,-66.06116667,281.4,2.5,4.0
2020-01-23T07:40:00Z,45.26683333,-66.06116667,281.1,2.5,4.0
2020-01-23T07:41:00Z,45.26683333,-66.06116667,281.6,2.5,4.0
2020-01-23T07:42:00Z,45.26683333,-66.06116667,281.6,2.5,4.0
2020-01-23T07:43:00Z,45.26683333,-66.06116667,281.3,2.5,4.0
2020-01-23T07:44:00Z,45.26683333,-66.06116667,278.5,2.7,4.5
2020-01-23T07:45:00Z,45.26683333,-66.06116667,274.6,2.8,4.5
2020-01-23T07:46:00Z,45.26683333,-66.06116667,272.8,2.8,4.5
2020-01-23T07:47:00Z,45.26683333,-66.06116667,271.0,2.8,4.5
2020-01-23T07:48:00Z,45.26683333,-66.06116667,268.8,2.9,4.5
2020-01-23T07:49:00Z,45.26683333,-66.06116667,266.8,2.9,5.0
2020-01-23T07:50:00Z,45.26683333,-66.06116667,265.7,3.1,5.1
2020-01-23T07:51:00Z,45.26683333,-66.06116667,264.5,3.2,5.1
2020-01-23T07:52:00Z,45.26683333,-66.06116667,262.6,3.4,5.1
2020-01-23T07:53:00Z,45.26683333,-66.06116667,260.7,3.5,5.8
2020-01-23T07:54:00Z,45.26683333,-66.06116667,262.8,3.5,5.8
2020-01-23T07:55:00Z,45.26683333,-66.06116667,264.2,3.6,5.8
2020-01-23T07:56:00Z,45.26683333,-66.06116667,263.3,3.8,5.9
2020-01-23T07:57:00Z,45.26683333,-66.06116667,262.6,3.9,5.9
2020-01-23T07:58:00Z,45.26683333,-66.06116667,261.0,4.1,5.9
2020-01-23T07:59:00Z,45.26683333,-66.06116667,262.8,4.1,5.9
2020-01-23T08:00:00Z,45.26683333,-66.06116667,262.0,4.2,6.3
2020-01-23T08:01:00Z,45.26683333,-66.06116667,259.4,4.3,6.3
2020-01-23T08:02:00Z,45.26683333,-66.06116667,258.9,4.4,6.3
2020-01-23T08:03:00Z,45.26683333,-66.06116667,258.7,4.5,6.3
2020-01-23T08:04:00Z,45.26683333,-66.06116667,257.7,4.7,6.3
2020-01-23T08:05:00Z,45.26683333,-66.06116667,257.0,4.8,6.3
2020-01-23T08:06:00Z,45.26683333,-66.06116667,257.2,4.7,6.3
2020-01-23T08:07:00Z,45.26683333,-66.06116667,255.7,4.8,6.3
2020-01-23T08:08:00Z,45.26683333,-66.06116667,255.7,4.9,6.3
2020-01-23T08:09:00Z,45.26683333,-66.06116667,254.6,4.9,6.3
2020-01-23T08:10:00Z,45.26683333,-66.06116667,255.8,4.9,6.2
2020-01-23T08:11:00Z,45.26683333,-66.06116667,257.4,4.9,6.2
2020-01-23T08:12:00Z,45.26683333,-66.06116667,257.5,4.8,6.2
2020-01-23T08:13:00Z,45.26683333,-66.06116667,257.4,4.8,6.2
2020-01-23T08:14:00Z,45.26683333,-66.06116667,258.1,4.6,6.2
2020-01-23T08:15:00Z,45.26683333,-66.06116667,258.9,4.6,6.4
2020-01-23T08:16:00Z,45.26683333,-66.06116667,259.5,4.6,6.4
2020-01-23T08:17:00Z,45.26683333,-66.06116667,259.4,4.5,6.4
2020-01-23T08:18:00Z,45.26683333,-66.06116667,259.9,4.4,6.4
2020-01-23T08:19:00Z,45.26683333,-66.06116667,259.8,4.3,6.4
2020-01-23T08:20:00Z,45.26683333,-66.06116667,258.7,4.2,6.4
2020-01-23T08:21:00Z,45.26683333,-66.06116667,257.6,4.2,6.4
2020-01-23T08:22:00Z,45.26683333,-66.06116667,258.1,4.2,6.4
2020-01-23T08:23:00Z,45.26683333,-66.06116667,258.8,4.2,6.4
2020-01-23T08:24:00Z,45.26683333,-66.06116667,258.9,4.3,6.4
2020-01-23T08:25:00Z,45.26683333,-66.06116667,258.4,4.4,6.0
2020-01-23T08:26:00Z,45.26683333,-66.06116667,257.3,4.4,5.9
2020-01-23T08:27:00Z,45.26683333,-66.06116667,258.7,4.5,5.8
2020-01-23T08:28:00Z,45.26683333,-66.06116667,258.1,4.5,5.8
2020-01-23T08:29:00Z,45.26683333,-66.06116667,257.5,4.6,5.8
2020-01-23T08:30:00Z,45.26683333,-66.06116667,256.9,4.7,5.8
2020-01-23T08:31:00Z,45.26683333,-66.06116667,257.9,4.8,6.0
2020-01-23T08:32:00Z,45.26683333,-66.06116667,257.7,4.8,6.0
2020-01-23T08:33:00Z,45.26683333,-66.06116667,259.0,4.9,6.5
2020-01-23T08:34:00Z,45.26683333,-66.06116667,259.2,5.0,7.0
2020-01-23T08:35:00Z,45.26683333,-66.06116667,259.7,5.1,7.0
2020-01-23T08:36:00Z,45.26683333,-66.06116667,260.3,5.1,7.0
2020-01-23T08:37:00Z,45.26683333,-66.06116667,260.2,5.1,7.0
2020-01-23T08:38:00Z,45.26683333,-66.06116667,260.7,5.2,7.0
2020-01-23T08:39:00Z,45.26683333,-66.06116667,261.3,5.1,7.0
2020-01-23T08:40:00Z,45.26683333,-66.06116667,262.1,5.1,7.0
2020-01-23T08:41:00Z,45.26683333,-66.06116667,261.5,5.1,7.0
2020-01-23T08:42:00Z,45.26683333,-66.06116667,261.6,5.1,7.0
2020-01-23T08:43:00Z,45.26683333,-66.06116667,260.1,5.0,7.0
2020-01-23T08:44:00Z,45.26683333,-66.06116667,259.5,4.9,6.8
2020-01-23T08:45:00Z,45.26683333,-66.06116667,258.5,4.8,6.2
2020-01-23T08:46:00Z,45.26683333,-66.06116667,258.6,4.7,6.2
2020-01-23T08:47:00Z,45.26683333,-66.06116667,258.7,4.6,6.2
2020-01-23T08:48:00Z,45.26683333,-66.06116667,259.0,4.5,6.2
2020-01-23T08:49:00Z,45.26683333,-66.06116667,259.2,4.5,6.2
2020-01-23T08:50:00Z,45.26683333,-66.06116667,258.1,4.5,6.1
2020-01-23T08:51:00Z,45.26683333,-66.06116667,257.9,4.4,6.1
2020-01-23T08:52:00Z,45.26683333,-66.06116667,257.8,4.3,6.1
2020-01-23T08:53:00Z,45.26683333,-66.06116667,258.2,4.3,6.1
2020-01-23T08:54:00Z,45.26683333,-66.06116667,257.8,4.4,6.8
2020-01-23T08:55:00Z,45.26683333,-66.06116667,258.2,4.4,6.8
2020-01-23T08:56:00Z,45.26683333,-66.06116667,257.9,4.4,6.8
2020-01-23T08:57:00Z,45.26683333,-66.06116667,257.5,4.4,6.8
2020-01-23T08:58:00Z,45.26683333,-66.06116667,257.2,4.5,6.8
2020-01-23T08:59:00Z,45.26683333,-66.06116667,257.1,4.5,6.8
2020-01-23T09:00:00Z,45.26683333,-66.06116667,257.7,4.5,6.8
2020-01-23T09:01:00Z,45.26683333,-66.06116667,257.6,4.6,6.8
2020-01-23T09:02:00Z,45.26683333,-66.06116667,256.8,4.6,6.8
2020-01-23T09:03:00Z,45.26683333,-66.06116667,256.4,4.7,6.8
2020-01-23T09:04:00Z,45.26683333,-66.06116667,256.5,4.7,6.8
2020-01-23T09:05:00Z,45.26683333,-66.06116667,257.2,4.6,6.3
2020-01-23T09:06:00Z,45.26683333,-66.06116667,257.1,4.7,6.3
2020-01-23T09:07:00Z,45.26683333,-66.06116667,257.5,4.6,5.9
2020-01-23T09:08:00Z,45.26683333,-66.06116667,257.4,4.5,5.9
2020-01-23T09:09:00Z,45.26683333,-66.06116667,257.3,4.5,5.9
2020-01-23T09:10:00Z,45.26683333,-66.06116667,257.0,4.4,5.9
2020-01-23T09:11:00Z,45.26683333,-66.06116667,256.8,4.4,5.7
2020-01-23T09:12:00Z,45.26683333,-66.06116667,256.8,4.3,5.7
2020-01-23T09:13:00Z,45.26683333,-66.06116667,256.3,4.2,5.7
2020-01-23T09:14:00Z,45.26683333,-66.06116667,256.1,4.2,5.7
2020-01-23T09:15:00Z,45.26683333,-66.06116667,255.1,4.2,5.7
2020-01-23T09:16:00Z,45.26683333,-66.06116667,255.0,4.1,5.5
2020-01-23T09:17:00Z,45.26683333,-66.06116667,254.0,4.1,5.5
2020-01-23T09:18:00Z,45.26683333,-66.06116667,253.2,4.1,5.6
2020-01-23T09:19:00Z,45.26683333,-66.06116667,252.9,4.1,5.8
2020-01-23T09:20:00Z,45.26683333,-66.06116667,252.9,4.2,6.0
2020-01-23T09:21:00Z,45.26683333,-66.06116667,253.6,4.3,6.8
2020-01-23T09:22:00Z,45.26683333,-66.06116667,253.8,4.4,6.8
2020-01-23T09:23:00Z,45.26683333,-66.06116667,254.9,4.5,6.8
2020-01-23T09:24:00Z,45.26683333,-66.06116667,254.9,4.7,6.8
2020-01-23T09:25:00Z,45.26683333,-66.06116667,255.5,4.8,6.8
2020-01-23T09:26:00Z,45.26683333,-66.06116667,256.1,4.8,6.8
2020-01-23T09:27:00Z,45.26683333,-66.06116667,256.6,4.9,6.8
2020-01-23T09:28:00Z,45.26683333,-66.06116667,257.2,5.0,6.8
2020-01-23T09:29:00Z,45.26683333,-66.06116667,257.0,4.9,6.8
2020-01-23T09:30:00Z,45.26683333,-66.06116667,257.0,4.9,6.8
2020-01-23T09:31:00Z,45.26683333,-66.06116667,256.7,4.8,6.4
2020-01-23T09:32:00Z,45.26683333,-66.06116667,256.0,4.8,6.4
2020-01-23T09:33:00Z,45.26683333,-66.06116667,255.1,4.8,6.4
2020-01-23T09:34:00Z,45.26683333,-66.06116667,254.6,4.7,6.4
2020-01-23T09:35:00Z,45.26683333,-66.06116667,254.1,4.6,6.0
2020-01-23T09:36:00Z,45.26683333,-66.06116667,253.3,4.5,6.0
2020-01-23T09:37:00Z,45.26683333,-66.06116667,252.3,4.5,6.0
2020-01-23T09:38:00Z,45.26683333,-66.06116667,251.9,4.4,6.0
2020-01-23T09:39:00Z,45.26683333,-66.06116667,251.3,4.4,6.0
2020-01-23T09:40:00Z,45.26683333,-66.06116667,251.2,4.4,6.0
2020-01-23T09:41:00Z,45.26683333,-66.06116667,250.5,4.3,6.0
2020-01-23T09:42:00Z,45.26683333,-66.06116667,250.8,4.2,5.9
2020-01-23T09:43:00Z,45.26683333,-66.06116667,250.6,4.2,5.9
2020-01-23T09:44:00Z,45.26683333,-66.06116667,251.1,4.1,5.3
2020-01-23T09:45:00Z,45.26683333,-66.06116667,251.3,4.1,5.3
2020-01-23T09:46:00Z,45.26683333,-66.06116667,252.5,4.0,5.3
2020-01-23T09:47:00Z,45.26683333,-66.06116667,254.2,4.0,5.0
2020-01-23T09:48:00Z,45.26683333,-66.06116667,254.7,3.9,5.0
2020-01-23T09:49:00Z,45.26683333,-66.06116667,256.0,3.9,5.0
2020-01-23T09:50:00Z,45.26683333,-66.06116667,256.1,3.9,5.0
2020-01-23T09:51:00Z,45.26683333,-66.06116667,257.1,3.8,5.0
2020-01-23T09:52:00Z,45.26683333,-66.06116667,257.9,3.8,5.0
2020-01-23T09:53:00Z,45.26683333,-66.06116667,258.2,3.8,5.2
2020-01-23T09:54:00Z,45.26683333,-66.06116667,258.6,3.8,5.2
2020-01-23T09:55:00Z,45.26683333,-66.06116667,259.0,3.7,5.2
2020-01-23T09:56:00Z,45.26683333,-66.06116667,259.0,3.7,5.2
2020-01-23T09:57:00Z,45.26683333,-66.06116667,258.4,3.7,5.2
2020-01-23T09:58:00Z,45.26683333,-66.06116667,258.6,3.7,5.2
2020-01-23T09:59:00Z,45.26683333,-66.06116667,258.7,3.7,5.2
2020-01-23T10:00:00Z,45.26683333,-66.06116667,259.2,3.7,5.3
2020-01-23T10:01:00Z,45.26683333,-66.06116667,259.0,3.8,5.3
2020-01-23T10:02:00Z,45.26683333,-66.06116667,258.7,3.8,5.3
2020-01-23T10:03:00Z,45.26683333,-66.06116667,259.1,3.7,5.3
2020-01-23T10:04:00Z,45.26683333,-66.06116667,258.7,3.7,5.3
2020-01-23T10:05:00Z,45.26683333,-66.06116667,258.5,3.7,5.3
2020-01-23T10:06:00Z,45.26683333,-66.06116667,258.1,3.7,5.3
2020-01-23T10:07:00Z,45.26683333,-66.06116667,257.8,3.6,5.3
2020-01-23T10:08:00Z,45.26683333,-66.06116667,258.0,3.5,5.3
2020-01-23T10:09:00Z,45.26683333,-66.06116667,257.8,3.4,5.3
2020-01-23T10:10:00Z,45.26683333,-66.06116667,257.7,3.3,5.2
2020-01-23T10:11:00Z,45.26683333,-66.06116667,258.3,3.2,4.5
2020-01-23T10:12:00Z,45.26683333,-66.06116667,258.2,3.1,4.2
2020-01-23T10:13:00Z,45.26683333,-66.06116667,257.7,3.0,4.2
2020-01-23T10:14:00Z,45.26683333,-66.06116667,258.6,2.9,4.2
2020-01-23T10:15:00Z,45.26683333,-66.06116667,258.7,2.9,4.2
2020-01-23T10:16:00Z,45.26683333,-66.06116667,258.1,2.8,4.0
2020-01-23T10:17:00Z,45.26683333,-66.06116667,258.2,2.8,4.0
2020-01-23T10:18:00Z,45.26683333,-66.06116667,257.2,2.7,3.8
2020-01-23T10:19:00Z,45.26683333,-66.06116667,256.9,2.7,3.8
2020-01-23T10:20:00Z,45.26683333,-66.06116667,257.0,2.7,3.8
2020-01-23T10:21:00Z,45.26683333,-66.06116667,255.8,2.7,3.8
2020-01-23T10:22:00Z,45.26683333,-66.06116667,255.3,2.6,3.8
2020-01-23T10:23:00Z,45.26683333,-66.06116667,256.5,2.5,3.8
2020-01-23T10:24:00Z,45.26683333,-66.06116667,256.4,2.6,3.8
2020-01-23T10:25:00Z,45.26683333,-66.06116667,256.9,2.5,3.8
2020-01-23T10:26:00Z,45.26683333,-66.06116667,257.5,2.4,3.8
2020-01-23T10:27:00Z,45.26683333,-66.06116667,256.9,2.4,3.8
2020-01-23T10:28:00Z,45.26683333,-66.06116667,257.8,2.4,3.8
2020-01-23T10:29:00Z,45.26683333,-66.06116667,257.9,2.3,3.8
2020-01-23T10:30:00Z,45.26683333,-66.06116667,256.9,2.3,3.8
2020-01-23T10:31:00Z,45.26683333,-66.06116667,257.6,2.2,3.3
2020-01-23T10:32:00Z,45.26683333,-66.06116667,257.4,2.3,3.3
2020-01-23T10:33:00Z,45.26683333,-66.06116667,256.5,2.3,3.6
2020-01-23T10:34:00Z,45.26683333,-66.06116667,255.1,2.3,3.6
2020-01-23T10:35:00Z,45.26683333,-66.06116667,254.5,2.3,3.6
2020-01-23T10:36:00Z,45.26683333,-66.06116667,254.4,2.4,3.6
2020-01-23T10:37:00Z,45.26683333,-66.06116667,256.1,2.5,3.6
2020-01-23T10:38:00Z,45.26683333,-66.06116667,256.3,2.5,3.6
2020-01-23T10:39:00Z,45.26683333,-66.06116667,258.0,2.5,3.6
2020-01-23T10:40:00Z,45.26683333,-66.06116667,260.5,2.5,3.6
2020-01-23T10:41:00Z,45.26683333,-66.06116667,262.9,2.5,3.6
2020-01-23T10:42:00Z,45.26683333,-66.06116667,266.9,2.5,3.6
2020-01-23T10:43:00Z,45.26683333,-66.06116667,272.7,2.4,3.2
2020-01-23T10:44:00Z,45.26683333,-66.06116667,280.1,2.3,3.2
2020-01-23T10:45:00Z,45.26683333,-66.06116667,287.1,2.2,3.2
2020-01-23T10:46:00Z,45.26683333,-66.06116667,293.5,2.1,3.2
2020-01-23T10:47:00Z,45.26683333,-66.06116667,300.1,2.0,3.2
2020-01-23T10:48:00Z,45.26683333,-66.06116667,305.5,2.0,3.2
2020-01-23T10:49:00Z,45.26683333,-66.06116667,311.0,1.9,3.2
2020-01-23T10:50:00Z,45.26683333,-66.06116667,315.8,1.8,3.2
2020-01-23T10:51:00Z,45.26683333,-66.06116667,319.3,1.7,3.1
2020-01-23T10:52:00Z,45.26683333,-66.06116667,322.1,1.6,2.6
2020-01-23T10:53:00Z,45.26683333,-66.06116667,322.5,1.6,2.6
2020-01-23T10:54:00Z,45.26683333,-66.06116667,322.0,1.6,2.6
2020-01-23T10:55:00Z,45.26683333,-66.06116667,319.1,1.6,2.8
2020-01-23T10:56:00Z,45.26683333,-66.06116667,318.9,1.7,2.8
2020-01-23T10:57:00Z,45.26683333,-66.06116667,320.2,1.7,2.8
2020-01-23T10:58:00Z,45.26683333,-66.06116667,321.8,1.7,2.8
2020-01-23T10:59:00Z,45.26683333,-66.06116667,321.0,1.7,2.8
2020-01-23T11:00:00Z,45.26683333,-66.06116667,320.5,1.6,2.8
2020-01-23T11:01:00Z,45.26683333,-66.06116667,319.0,1.7,2.8
2020-01-23T11:02:00Z,45.26683333,-66.06116667,316.1,1.7,2.8
2020-01-23T11:03:00Z,45.26683333,-66.06116667,311.9,1.7,2.8
2020-01-23T11:04:00Z,45.26683333,-66.06116667,306.6,1.7,3.2
2020-01-23T11:05:00Z,45.26683333,-66.06116667,303.5,1.7,3.2
2020-01-23T11:06:00Z,45.26683333,-66.06116667,297.2,1.8,3.7
2020-01-23T11:07:00Z,45.26683333,-66.06116667,288.8,1.9,3.7
2020-01-23T11:08:00Z,45.26683333,-66.06116667,280.9,2.0,3.7
2020-01-23T11:09:00Z,45.26683333,-66.06116667,273.7,2.1,3.7
2020-01-23T11:10:00Z,45.26683333,-66.06116667,267.4,2.3,3.7
2020-01-23T11:11:00Z,45.26683333,-66.06116667,263.0,2.3,3.7
2020-01-23T11:12:00Z,45.26683333,-66.06116667,258.8,2.4,3.7
2020-01-23T11:13:00Z,45.26683333,-66.06116667,257.8,2.6,3.7
2020-01-23T11:14:00Z,45.26683333,-66.06116667,257.0,2.7,3.8
2020-01-23T11:15:00Z,45.26683333,-66.06116667,256.4,2.7,3.8
2020-01-23T11:16:00Z,45.26683333,-66.06116667,256.5,2.8,4.3
2020-01-23T11:17:00Z,45.26683333,-66.06116667,256.8,3.0,4.9
2020-01-23T11:18:00Z,45.26683333,-66.06116667,258.0,3.1,5.2
2020-01-23T11:19:00Z,45.26683333,-66.06116667,259.2,3.2,5.2
2020-01-23T11:20:00Z,45.26683333,-66.06116667,259.7,3.3,5.2
2020-01-23T11:21:00Z,45.26683333,-66.06116667,259.8,3.4,5.2
2020-01-23T11:22:00Z,45.26683333,-66.06116667,260.6,3.6,5.2
2020-01-23T11:23:00Z,45.26683333,-66.06116667,259.5,3.6,5.2
2020-01-23T11:24:00Z,45.26683333,-66.06116667,258.8,3.7,5.2
2020-01-23T11:25:00Z,45.26683333,-66.06116667,258.2,3.7,5.2
2020-01-23T11:26:00Z,45.26683333,-66.06116667,257.9,3.7,5.2
2020-01-23T11:27:00Z,45.26683333,-66.06116667,257.2,3.7,5.2
2020-01-23T11:28:00Z,45.26683333,-66.06116667,256.7,3.6,4.7
2020-01-23T11:29:00Z,45.26683333,-66.06116667,256.4,3.7,4.7
2020-01-23T11:30:00Z,45.26683333,-66.06116667,256.0,3.7,4.5
2020-01-23T11:31:00Z,45.26683333,-66.06116667,255.5,3.7,4.5
2020-01-23T11:32:00Z,45.26683333,-66.06116667,255.3,3.7,4.5
2020-01-23T11:33:00Z,45.26683333,-66.06116667,255.3,3.7,4.5
2020-01-23T11:34:00Z,45.26683333,-66.06116667,255.3,3.7,4.5
2020-01-23T11:35:00Z,45.26683333,-66.06116667,255.2,3.7,4.5
2020-01-23T11:36:00Z,45.26683333,-66.06116667,255.2,3.7,4.5
2020-01-23T11:37:00Z,45.26683333,-66.06116667,255.5,3.7,4.7
