timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-24T05:49:00Z,45.26683333,-66.06116667,324.3,2.4,3.2
2020-01-24T05:50:00Z,45.26683333,-66.06116667,324.5,2.4,3.2
2020-01-24T05:51:00Z,45.26683333,-66.06116667,324.3,2.4,3.2
2020-01-24T05:52:00Z,45.26683333,-66.06116667,323.7,2.4,3.2
2020-01-24T05:53:00Z,45.26683333,-66.06116667,323.0,2.4,3.2
2020-01-24T05:54:00Z,45.26683333,-66.06116667,322.2,2.4,3.2
2020-01-24T05:55:00Z,45.26683333,-66.06116667,321.4,2.3,3.0
2020-01-24T05:56:00Z,45.26683333,-66.06116667,320.0,2.3,3.0
2020-01-24T05:57:00Z,45.26683333,-66.06116667,318.2,2.3,2.9
2020-01-24T05:58:00Z,45.26683333,-66.06116667,315.7,2.3,2.9
2020-01-24T05:59:00Z,45.26683333,-66.06116667,312.9,2.2,2.7
2020-01-24T06:00:00Z,45.26683333,-66.06116667,310.9,2.2,2.7
2020-01-24T06:01:00Z,45.26683333,-66.06116667,309.1,2.1,2.7
2020-01-24T06:02:00Z,45.26683333,-66.06116667,307.5,2.0,2.7
2020-01-24T06:03:00Z,45.26683333,-66.06116667,306.0,1.9,2.5
2020-01-24T06:04:00Z,45.26683333,-66.06116667,304.0,1.8,2.5
2020-01-24T06:05:00Z,45.26683333,-66.06116667,301.5,1.7,2.5
2020-01-24T06:06:00Z,45.26683333,-66.06116667,298.6,1.6,2.4
2020-01-24T06:07:00Z,45.26683333,-66.06116667,295.7,1.5,2.3
2020-01-24T06:08:00Z,45.26683333,-66.06116667,294.4,1.4,2.1
2020-01-24T06:09:01Z,45.26683333,-66.06116667,294.3,1.3,2.0
2020-01-24T06:10:00Z,45.26683333,-66.06116667,294.5,1.2,1.8
2020-01-24T06:11:00Z,45.26683333,-66.06116667,295.1,1.2,1.9
2020-01-24T06:12:00Z,45.26683333,-66.06116667,296.0,1.3,2.0
2020-01-24T06:13:00Z,45.26683333,-66.06116667,296.9,1.4,2.3
2020-01-24T06:14:00Z,45.26683333,-66.06116667,298.8,1.5,2.4
2020-01-24T06:15:00Z,45.26683333,-66.06116667,301.6,1.5,2.4
2020-01-24T06:16:00Z,45.26683333,-66.06116667,306.3,1.6,2.4
2020-01-24T06:17:00Z,45.26683333,-66.06116667,311.2,1.6,2.4
2020-01-24T06:18:00Z,45.26683333,-66.06116667,314.5,1.7,2.4
2020-01-24T06:19:00Z,45.26683333,-66.06116667,317.5,1.7,2.4
2020-01-24T06:20:00Z,45.26683333,-66.06116667,320.0,1.7,2.4
2020-01-24T06:21:00Z,45.26683333,-66.06116667,321.9,1.6,2.4
2020-01-24T06:22:00Z,45.26683333,-66.06116667,323.8,1.6,2.4
2020-01-24T06:23:00Z,45.26683333,-66.06116667,326.3,1.5,2.4
2020-01-24T06:24:00Z,45.26683333,-66.06116667,327.6,1.4,2.1
2020-01-24T06:25:00Z,45.26683333,-66.06116667,328.2,1.3,2.1
2020-01-24T06:26:00Z,45.26683333,-66.06116667,327.9,1.2,1.8
2020-01-24T06:27:00Z,45.26683333,-66.06116667,328.7,1.1,1.7
2020-01-24T06:28:00Z,45.26683333,-66.06116667,333.0,1.0,1.6
2020-01-24T06:29:00Z,45.26683333,-66.06116667,339.2,0.9,1.5
2020-01-24T06:30:00Z,45.26683333,-66.06116667,347.1,0.8,1.5
2020-01-24T06:31:00Z,45.26683333,-66.06116667,358.1,0.7,1.5
2020-01-24T06:32:00Z,45.26683333,-66.06116667,13.5,0.7,1.2
2020-01-24T06:33:00Z,45.26683333,-66.06116667,31.6,0.7,1.2
2020-01-24T06:34:00Z,45.26683333,-66.06116667,51.1,0.6,1.0
2020-01-24T06:35:00Z,45.26683333,-66.06116667,68.2,0.6,1.0
2020-01-24T06:36:00Z,45.26683333,-66.06116667,80.2,0.6,1.1
2020-01-24T06:37:00Z,45.26683333,-66.06116667,88.5,0.7,1.4
2020-01-24T06:38:00Z,45.26683333,-66.06116667,95.0,0.8,1.4
2020-01-24T06:39:00Z,45.26683333,-66.06116667,98.5,0.9,1.4
2020-01-24T06:40:00Z,45.26683333,-66.06116667,97.5,0.9,1.4
2020-01-24T06:41:00Z,45.26683333,-66.06116667,92.8,0.9,1.4
2020-01-24T06:42:00Z,45.26683333,-66.06116667,88.8,1.0,1.4
2020-01-24T06:43:00Z,45.26683333,-66.06116667,83.2,1.0,1.4
2020-01-24T06:44:00Z,45.26683333,-66.06116667,75.7,1.1,1.4
2020-01-24T06:45:00Z,45.26683333,-66.06116667,67.2,1.1,1.4
2020-01-24T06:46:00Z,45.26683333,-66.06116667,58.2,1.1,1.4
2020-01-24T06:47:00Z,45.26683333,-66.06116667,47.4,1.0,1.4
2020-01-24T06:48:00Z,45.26683333,-66.06116667,35.0,1.0,1.4
2020-01-24T06:49:00Z,45.26683333,-66.06116667,21.7,0.9,1.4
2020-01-24T06:50:00Z,45.26683333,-66.06116667,8.2,0.9,1.4
2020-01-24T06:51:00Z,45.26683333,-66.06116667,355.7,0.8,1.4
2020-01-24T06:52:00Z,45.26683333,-66.06116667,343.7,0.8,1.4
2020-01-24T06:53:00Z,45.26683333,-66.06116667,331.6,0.8,1.4
2020-01-24T06:54:00Z,45.26683333,-66.06116667,323.0,0.7,1.4
2020-01-24T06:55:00Z,45.26683333,-66.06116667,316.1,0.7,1.2
2020-01-24T06:56:00Z,45.26683333,-66.06116667,310.9,0.7,1.0
2020-01-24T06:57:00Z,45.26683333,-66.06116667,309.1,0.7,0.9
2020-01-24T06:58:00Z,45.26683333,-66.06116667,309.9,0.7,0.9
2020-01-24T06:59:00Z,45.26683333,-66.06116667,314.3,0.7,0.9
2020-01-24T07:00:00Z,45.26683333,-66.06116667,321.7,0.7,0.9
2020-01-24T07:01:00Z,45.26683333,-66.06116667,331.3,0.7,0.9
2020-01-24T07:02:00Z,45.26683333,-66.06116667,342.8,0.6,0.9
2020-01-24T07:03:00Z,45.26683333,-66.06116667,352.3,0.6,0.9
2020-01-24T07:04:00Z,45.26683333,-66.06116667,354.6,0.6,0.9
2020-01-24T07:05:00Z,45.26683333,-66.06116667,354.6,0.5,0.9
2020-01-24T07:06:00Z,45.26683333,-66.06116667,357.2,0.5,0.9
2020-01-24T07:07:00Z,45.26683333,-66.06116667,2.3,0.4,0.9
2020-01-24T07:08:00Z,45.26683333,-66.06116667,2.1,0.4,0.8
2020-01-24T07:09:00Z,45.26683333,-66.06116667,358.5,0.5,1.0
2020-01-24T07:10:00Z,45.26683333,-66.06116667,352.2,0.5,1.1
2020-01-24T07:11:00Z,45.26683333,-66.06116667,344.7,0.5,1.1
2020-01-24T07:12:00Z,45.26683333,-66.06116667,337.7,0.6,1.1
2020-01-24T07:13:00Z,45.26683333,-66.06116667,332.7,0.7,1.2
2020-01-24T07:14:00Z,45.26683333,-66.06116667,332.1,0.7,1.3
2020-01-24T07:15:00Z,45.26683333,-66.06116667,333.4,0.9,1.6
2020-01-24T07:16:00Z,45.26683333,-66.06116667,332.3,1.0,1.6
2020-01-24T07:17:00Z,45.26683333,-66.06116667,327.8,1.1,1.9
2020-01-24T07:18:00Z,45.26683333,-66.06116667,326.3,1.2,2.0
2020-01-24T07:19:00Z,45.26683333,-66.06116667,325.2,1.3,2.0
2020-01-24T07:20:00Z,45.26683333,-66.06116667,323.8,1.4,2.0
2020-01-24T07:21:00Z,45.26683333,-66.06116667,322.6,1.5,2.1
2020-01-24T07:22:00Z,45.26683333,-66.06116667,321.3,1.6,2.2
2020-01-24T07:23:00Z,45.26683333,-66.06116667,320.3,1.7,2.6
2020-01-24T07:24:00Z,45.26683333,-66.06116667,320.3,1.8,2.6
2020-01-24T07:25:00Z,45.26683333,-66.06116667,320.4,1.9,2.6
2020-01-24T07:26:00Z,45.26683333,-66.06116667,321.0,1.9,2.6
2020-01-24T07:27:00Z,45.26683333,-66.06116667,321.8,2.0,2.6
2020-01-24T07:28:00Z,45.26683333,-66.06116667,322.6,2.0,2.6
2020-01-24T07:29:00Z,45.26683333,-66.06116667,323.9,1.9,2.6
2020-01-24T07:30:00Z,45.26683333,-66.06116667,324.5,1.9,2.6
2020-01-24T07:31:00Z,45.26683333,-66.06116667,325.4,1.9,2.6
2020-01-24T07:32:00Z,45.26683333,-66.06116667,326.3,1.9,2.6
2020-01-24T07:33:00Z,45.26683333,-66.06116667,327.7,1.8,2.6
2020-01-24T07:34:00Z,45.26683333,-66.06116667,328.6,1.7,2.4
2020-01-24T07:35:00Z,45.26683333,-66.06116667,329.5,1.6,2.3
2020-01-24T07:36:00Z,45.26683333,-66.06116667,328.8,1.5,2.3
2020-01-24T07:37:00Z,45.26683333,-66.06116667,328.8,1.5,2.3
2020-01-24T07:38:00Z,45.26683333,-66.06116667,328.4,1.4,2.2
2020-01-24T07:39:00Z,45.26683333,-66.06116667,328.8,1.4,2.0
2020-01-24T07:40:00Z,45.26683333,-66.06116667,330.7,1.4,2.0
2020-01-24T07:41:00Z,45.26683333,-66.06116667,331.9,1.4,2.2
2020-01-24T07:42:00Z,45.26683333,-66.06116667,332.3,1.4,2.2
2020-01-24T07:43:00Z,45.26683333,-66.06116667,331.9,1.5,2.9
2020-01-24T07:44:00Z,45.26683333,-66.06116667,331.1,1.6,2.9
2020-01-24T07:45:00Z,45.26683333,-66.06116667,329.7,1.7,2.9
2020-01-24T07:46:00Z,45.26683333,-66.06116667,328.7,1.9,3.0
2020-01-24T07:47:00Z,45.26683333,-66.06116667,327.8,2.0,3.0
2020-01-24T07:48:00Z,45.26683333,-66.06116667,328.0,2.0,3.0
2020-01-24T07:49:00Z,45.26683333,-66.06116667,326.9,2.1,3.0
2020-01-24T07:50:00Z,45.26683333,-66.06116667,325.9,2.2,3.0
2020-01-24T07:51:00Z,45.26683333,-66.06116667,325.1,2.3,3.0
2020-01-24T07:52:00Z,45.26683333,-66.06116667,325.5,2.3,3.0
2020-01-24T07:53:00Z,45.26683333,-66.06116667,326.2,2.3,3.0
2020-01-24T07:54:00Z,45.26683333,-66.06116667,327.1,2.2,3.0
2020-01-24T07:55:00Z,45.26683333,-66.06116667,328.3,2.2,3.0
2020-01-24T07:56:00Z,45.26683333,-66.06116667,329.7,2.1,2.8
2020-01-24T07:57:00Z,45.26683333,-66.06116667,331.4,2.0,2.8
2020-01-24T07:58:00Z,45.26683333,-66.06116667,331.6,2.0,2.8
2020-01-24T07:59:00Z,45.26683333,-66.06116667,332.7,2.0,2.8
2020-01-24T08:00:00Z,45.26683333,-66.06116667,333.2,1.9,2.8
2020-01-24T08:01:00Z,45.26683333,-66.06116667,333.9,1.8,2.8
2020-01-24T08:02:00Z,45.26683333,-66.06116667,334.0,1.8,2.8
2020-01-24T08:03:00Z,45.26683333,-66.06116667,333.4,1.7,2.8
2020-01-24T08:04:00Z,45.26683333,-66.06116667,333.0,1.6,2.5
2020-01-24T08:05:00Z,45.26683333,-66.06116667,331.5,1.6,2.5
2020-01-24T08:06:00Z,45.26683333,-66.06116667,329.1,1.6,2.5
2020-01-24T08:07:00Z,45.26683333,-66.06116667,326.7,1.6,2.5
2020-01-24T08:08:00Z,45.26683333,-66.06116667,324.4,1.6,2.5
2020-01-24T08:09:00Z,45.26683333,-66.06116667,321.9,1.6,2.3
2020-01-24T08:10:00Z,45.26683333,-66.06116667,320.8,1.6,2.3
2020-01-24T08:11:00Z,45.26683333,-66.06116667,319.4,1.6,2.3
2020-01-24T08:12:00Z,45.26683333,-66.06116667,317.9,1.6,2.3
2020-01-24T08:13:00Z,45.26683333,-66.06116667,316.5,1.6,2.3
2020-01-24T08:14:00Z,45.26683333,-66.06116667,315.7,1.6,2.3
2020-01-24T08:15:00Z,45.26683333,-66.06116667,315.2,1.5,2.3
2020-01-24T08:16:00Z,45.26683333,-66.06116667,315.5,1.4,2.3
2020-01-24T08:17:00Z,45.26683333,-66.06116667,314.2,1.3,2.3
2020-01-24T08:18:00Z,45.26683333,-66.06116667,314.0,1.2,2.2
2020-01-24T08:19:00Z,45.26683333,-66.06116667,313.4,1.0,2.1
2020-01-24T08:20:00Z,45.26683333,-66.06116667,315.0,0.9,2.1
2020-01-24T08:21:00Z,45.26683333,-66.06116667,316.8,0.7,1.9
2020-01-24T08:22:00Z,45.26683333,-66.06116667,318.3,0.6,1.7
2020-01-24T08:23:00Z,45.26683333,-66.06116667,317.8,0.5,1.4
2020-01-24T08:24:00Z,45.26683333,-66.06116667,320.0,0.4,1.4
2020-01-24T08:25:00Z,45.26683333,-66.06116667,321.0,0.3,0.9
2020-01-24T08:26:00Z,45.26683333,-66.06116667,320.5,0.3,0.6
2020-01-24T08:27:00Z,45.26683333,-66.06116667,324.1,0.2,0.6
2020-01-24T08:28:00Z,45.26683333,-66.06116667,327.4,0.2,0.6
2020-01-24T08:29:00Z,45.26683333,-66.06116667,334.5,0.2,0.6
2020-01-24T08:30:00Z,45.26683333,-66.06116667,338.4,0.2,0.6
2020-01-24T08:31:00Z,45.26683333,-66.06116667,347.4,0.2,0.7
2020-01-24T08:32:00Z,45.26683333,-66.06116667,6.5,0.3,0.7
2020-01-24T08:33:00Z,45.26683333,-66.06116667,40.6,0.3,0.9
2020-01-24T08:34:00Z,45.26683333,-66.06116667,73.6,0.3,0.9
2020-01-24T08:35:00Z,45.26683333,-66.06116667,97.2,0.4,0.9
2020-01-24T08:36:00Z,45.26683333,-66.06116667,108.4,0.4,0.9
2020-01-24T08:37:00Z,45.26683333,-66.06116667,113.4,0.5,0.9
2020-01-24T08:38:00Z,45.26683333,-66.06116667,120.5,0.5,0.9
2020-01-24T08:39:00Z,45.26683333,-66.06116667,129.9,0.6,0.9
2020-01-24T08:40:00Z,45.26683333,-66.06116667,134.9,0.6,0.9
2020-01-24T08:41:00Z,45.26683333,-66.06116667,143.1,0.6,0.9
2020-01-24T08:42:00Z,45.26683333,-66.06116667,151.2,0.6,0.9
2020-01-24T08:43:00Z,45.26683333,-66.06116667,155.2,0.5,0.9
2020-01-24T08:44:00Z,45.26683333,-66.06116667,157.3,0.5,0.9
2020-01-24T08:45:00Z,45.26683333,-66.06116667,161.5,0.4,0.9
2020-01-24T08:46:00Z,45.26683333,-66.06116667,173.0,0.4,0.9
2020-01-24T08:47:00Z,45.26683333,-66.06116667,184.2,0.4,0.9
2020-01-24T08:48:00Z,45.26683333,-66.06116667,197.0,0.4,0.9
2020-01-24T08:49:00Z,45.26683333,-66.06116667,211.4,0.4,0.8
2020-01-24T08:50:00Z,45.26683333,-66.06116667,226.6,0.3,0.8
2020-01-24T08:51:00Z,45.26683333,-66.06116667,234.2,0.4,0.8
2020-01-24T08:52:00Z,45.26683333,-66.06116667,252.7,0.4,0.9
2020-01-24T08:53:00Z,45.26683333,-66.06116667,270.8,0.4,1.0
2020-01-24T08:54:00Z,45.26683333,-66.06116667,273.2,0.5,1.0
2020-01-24T08:55:00Z,45.26683333,-66.06116667,273.2,0.5,1.0
2020-01-24T08:56:00Z,45.26683333,-66.06116667,281.7,0.5,1.0
2020-01-24T08:57:00Z,45.26683333,-66.06116667,292.9,0.5,1.0
2020-01-24T08:58:00Z,45.26683333,-66.06116667,298.4,0.5,1.0
2020-01-24T08:59:00Z,45.26683333,-66.06116667,300.2,0.6,1.2
2020-01-24T09:00:00Z,45.26683333,-66.06116667,302.5,0.7,1.2
2020-01-24T09:01:00Z,45.26683333,-66.06116667,304.6,0.7,1.4
2020-01-24T09:02:00Z,45.26683333,-66.06116667,303.3,0.8,1.4
2020-01-24T09:03:00Z,45.26683333,-66.06116667,304.2,0.8,1.4
2020-01-24T09:04:00Z,45.26683333,-66.06116667,303.4,0.8,1.4
2020-01-24T09:05:00Z,45.26683333,-66.06116667,302.8,0.8,1.4
2020-01-24T09:06:00Z,45.26683333,-66.06116667,306.3,0.8,1.4
2020-01-24T09:07:00Z,45.26683333,-66.06116667,306.9,0.8,1.4
2020-01-24T09:08:00Z,45.26683333,-66.06116667,310.1,0.8,1.4
2020-01-24T09:09:00Z,45.26683333,-66.06116667,316.8,0.8,1.4
2020-01-24T09:10:00Z,45.26683333,-66.06116667,320.0,0.7,1.4
2020-01-24T09:11:00Z,45.26683333,-66.06116667,319.4,0.6,1.3
2020-01-24T09:12:00Z,45.26683333,-66.06116667,324.2,0.5,1.3
2020-01-24T09:13:00Z,45.26683333,-66.06116667,328.6,0.5,0.9
2020-01-24T09:14:00Z,45.26683333,-66.06116667,342.0,0.5,0.9
2020-01-24T09:15:00Z,45.26683333,-66.06116667,25.3,0.4,0.9
2020-01-24T09:16:00Z,45.26683333,-66.06116667,89.8,0.4,0.8
2020-01-24T09:17:00Z,45.26683333,-66.06116667,112.5,0.4,0.8
2020-01-24T09:18:00Z,45.26683333,-66.06116667,117.2,0.4,0.7
2020-01-24T09:19:00Z,45.26683333,-66.06116667,124.3,0.4,0.6
2020-01-24T09:20:00Z,45.26683333,-66.06116667,130.2,0.4,0.6
2020-01-24T09:21:00Z,45.26683333,-66.06116667,132.2,0.5,0.7
2020-01-24T09:22:00Z,45.26683333,-66.06116667,140.7,0.5,0.7
2020-01-24T09:23:00Z,45.26683333,-66.06116667,151.6,0.5,0.7
2020-01-24T09:24:00Z,45.26683333,-66.06116667,165.7,0.5,0.7
2020-01-24T09:25:00Z,45.26683333,-66.06116667,182.1,0.5,0.7
2020-01-24T09:26:00Z,45.26683333,-66.06116667,202.0,0.5,0.7
2020-01-24T09:27:00Z,45.26683333,-66.06116667,223.4,0.4,0.7
2020-01-24T09:28:01Z,45.26683333,-66.06116667,238.9,0.4,0.7
2020-01-24T09:29:00Z,45.26683333,-66.06116667,245.7,0.4,0.7
2020-01-24T09:30:00Z,45.26683333,-66.06116667,255.1,0.4,0.7
2020-01-24T09:31:00Z,45.26683333,-66.06116667,260.7,0.4,0.8
2020-01-24T09:32:00Z,45.26683333,-66.06116667,266.8,0.3,0.8
2020-01-24T09:33:00Z,45.26683333,-66.06116667,268.8,0.3,0.8
2020-01-24T09:34:00Z,45.26683333,-66.06116667,274.4,0.3,1.1
2020-01-24T09:35:00Z,45.26683333,-66.06116667,277.5,0.4,1.2
2020-01-24T09:36:00Z,45.26683333,-66.06116667,278.8,0.5,1.4
2020-01-24T09:37:00Z,45.26683333,-66.06116667,279.0,0.5,1.4
2020-01-24T09:38:00Z,45.26683333,-66.06116667,283.0,0.6,1.5
2020-01-24T09:39:00Z,45.26683333,-66.06116667,291.3,0.7,1.5
2020-01-24T09:40:00Z,45.26683333,-66.06116667,296.7,0.8,1.9
2020-01-24T09:41:00Z,45.26683333,-66.06116667,305.4,0.9,2.0
2020-01-24T09:42:00Z,45.26683333,-66.06116667,310.9,1.0,2.4
2020-01-24T09:43:00Z,45.26683333,-66.06116667,319.2,1.2,2.4
2020-01-24T09:44:00Z,45.26683333,-66.06116667,324.0,1.2,2.4
2020-01-24T09:45:00Z,45.26683333,-66.06116667,329.8,1.3,2.4
2020-01-24T09:46:00Z,45.26683333,-66.06116667,333.5,1.3,2.4
2020-01-24T09:47:00Z,45.26683333,-66.06116667,335.9,1.3,2.4
2020-01-24T09:48:00Z,45.26683333,-66.06116667,336.2,1.3,2.4
2020-01-24T09:49:00Z,45.26683333,-66.06116667,336.5,1.3,2.4
2020-01-24T09:50:00Z,45.26683333,-66.06116667,335.9,1.3,2.4
2020-01-24T09:51:00Z,45.26683333,-66.06116667,332.0,1.2,2.4
2020-01-24T09:52:00Z,45.26683333,-66.06116667,329.0,1.1,2.4
2020-01-24T09:53:00Z,45.26683333,-66.06116667,325.8,1.1,2.1
2020-01-24T09:54:00Z,45.26683333,-66.06116667,322.2,1.0,1.9
2020-01-24T09:55:00Z,45.26683333,-66.06116667,318.5,0.9,1.5
2020-01-24T09:56:00Z,45.26683333,-66.06116667,318.3,0.9,1.4
2020-01-24T09:57:00Z,45.26683333,-66.06116667,317.4,0.9,1.4
2020-01-24T09:58:00Z,45.26683333,-66.06116667,320.3,0.8,1.4
2020-01-24T09:59:00Z,45.26683333,-66.06116667,320.0,0.8,1.3
2020-01-24T10:00:00Z,45.26683333,-66.06116667,317.9,0.8,1.3
2020-01-24T10:01:00Z,45.26683333,-66.06116667,319.3,0.7,1.3
2020-01-24T10:02:00Z,45.26683333,-66.06116667,319.4,0.7,1.3
2020-01-24T10:03:00Z,45.26683333,-66.06116667,318.6,0.7,1.1
2020-01-24T10:04:00Z,45.26683333,-66.06116667,323.9,0.7,1.1
2020-01-24T10:05:00Z,45.26683333,-66.06116667,325.3,0.7,1.2
2020-01-24T10:06:00Z,45.26683333,-66.06116667,323.1,0.7,1.2
2020-01-24T10:07:00Z,45.26683333,-66.06116667,323.1,0.7,1.2
2020-01-24T10:08:00Z,45.26683333,-66.06116667,319.9,0.8,1.2
2020-01-24T10:09:00Z,45.26683333,-66.06116667,319.1,0.8,1.3
2020-01-24T10:10:00Z,45.26683333,-66.06116667,320.4,0.8,1.3
2020-01-24T10:11:00Z,45.26683333,-66.06116667,319.0,0.8,1.4
2020-01-24T10:12:00Z,45.26683333,-66.06116667,319.9,0.9,1.6
2020-01-24T10:13:00Z,45.26683333,-66.06116667,320.9,1.0,1.9
2020-01-24T10:14:00Z,45.26683333,-66.06116667,316.8,1.0,1.9
2020-01-24T10:15:00Z,45.26683333,-66.06116667,316.4,1.1,1.9
2020-01-24T10:16:00Z,45.26683333,-66.06116667,317.2,1.1,1.9
2020-01-24T10:17:00Z,45.26683333,-66.06116667,317.0,1.2,2.2
2020-01-24T10:18:00Z,45.26683333,-66.06116667,317.7,1.3,2.2
2020-01-24T10:19:00Z,45.26683333,-66.06116667,318.5,1.3,2.2
2020-01-24T10:20:00Z,45.26683333,-66.06116667,318.0,1.4,2.2
2020-01-24T10:21:00Z,45.26683333,-66.06116667,318.2,1.4,2.2
2020-01-24T10:22:00Z,45.26683333,-66.06116667,316.0,1.4,2.2
2020-01-24T10:23:00Z,45.26683333,-66.06116667,315.4,1.3,2.2
2020-01-24T10:24:00Z,45.26683333,-66.06116667,315.1,1.3,2.2
2020-01-24T10:25:00Z,45.26683333,-66.06116667,315.1,1.3,2.2
2020-01-24T10:26:00Z,45.26683333,-66.06116667,315.6,1.3,2.2
2020-01-24T10:27:00Z,45.26683333,-66.06116667,315.6,1.4,1.9
2020-01-24T10:28:00Z,45.26683333,-66.06116667,314.9,1.4,1.9
2020-01-24T10:29:00Z,45.26683333,-66.06116667,314.5,1.4,1.9
2020-01-24T10:30:00Z,45.26683333,-66.06116667,315.2,1.4,1.9
2020-01-24T10:31:00Z,45.26683333,-66.06116667,316.8,1.5,1.9
2020-01-24T10:32:00Z,45.26683333,-66.06116667,319.0,1.5,1.9
2020-01-24T10:33:00Z,45.26683333,-66.06116667,320.9,1.6,1.9
2020-01-24T10:34:00Z,45.26683333,-66.06116667,322.5,1.6,2.0
2020-01-24T10:35:00Z,45.26683333,-66.06116667,323.8,1.7,2.0
2020-01-24T10:36:00Z,45.26683333,-66.06116667,324.3,1.7,2.0
2020-01-24T10:37:00Z,45.26683333,-66.06116667,325.3,1.7,2.1
2020-01-24T10:38:00Z,45.26683333,-66.06116667,326.5,1.7,2.1
2020-01-24T10:39:00Z,45.26683333,-66.06116667,328.3,1.7,2.3
2020-01-24T10:40:00Z,45.26683333,-66.06116667,329.2,1.7,2.3
2020-01-24T10:41:00Z,45.26683333,-66.06116667,329.9,1.7,2.3
2020-01-24T10:42:00Z,45.26683333,-66.06116667,330.4,1.7,2.3
2020-01-24T10:43:00Z,45.26683333,-66.06116667,331.8,1.6,2.3
2020-01-24T10:44:00Z,45.26683333,-66.06116667,334.1,1.6,2.3
2020-01-24T10:45:00Z,45.26683333,-66.06116667,336.1,1.6,2.3
2020-01-24T10:46:00Z,45.26683333,-66.06116667,338.4,1.5,2.3
2020-01-24T10:47:00Z,45.26683333,-66.06116667,341.2,1.5,2.3
2020-01-24T10:48:00Z,45.26683333,-66.06116667,344.4,1.5,2.3
2020-01-24T10:49:00Z,45.26683333,-66.06116667,346.5,1.5,2.3
2020-01-24T10:50:00Z,45.26683333,-66.06116667,349.2,1.4,2.3
2020-01-24T10:51:00Z,45.26683333,-66.06116667,353.3,1.4,2.4
2020-01-24T10:52:00Z,45.26683333,-66.06116667,357.7,1.5,2.5
2020-01-24T10:53:00Z,45.26683333,-66.06116667,359.5,1.4,2.5
2020-01-24T10:54:00Z,45.26683333,-66.06116667,1.6,1.5,2.5
2020-01-24T10:55:00Z,45.26683333,-66.06116667,3.2,1.4,2.5
2020-01-24T10:56:00Z,45.26683333,-66.06116667,4.0,1.4,2.5
2020-01-24T10:57:00Z,45.26683333,-66.06116667,5.0,1.4,2.5
2020-01-24T10:58:00Z,45.26683333,-66.06116667,6.3,1.3,2.5
2020-01-24T10:59:00Z,45.26683333,-66.06116667,8.8,1.3,2.5
2020-01-24T11:00:00Z,45.26683333,-66.06116667,8.8,1.3,2.5
2020-01-24T11:01:00Z,45.26683333,-66.06116667,5.5,1.2,2.5
2020-01-24T11:02:00Z,45.26683333,-66.06116667,3.8,1.1,2.1
2020-01-24T11:03:00Z,45.26683333,-66.06116667,4.2,1.1,2.1
2020-01-24T11:04:00Z,45.26683333,-66.06116667,3.3,1.1,2.1
2020-01-24T11:05:00Z,45.26683333,-66.06116667,3.3,1.1,2.1
2020-01-24T11:06:00Z,45.26683333,-66.06116667,3.5,1.1,2.1
2020-01-24T11:07:00Z,45.26683333,-66.06116667,3.6,1.1,2.3
2020-01-24T11:08:00Z,45.26683333,-66.06116667,2.9,1.2,2.3
2020-01-24T11:09:00Z,45.26683333,-66.06116667,3.5,1.2,2.3
2020-01-24T11:10:00Z,45.26683333,-66.06116667,4.0,1.2,2.3
2020-01-24T11:11:00Z,45.26683333,-66.06116667,6.8,1.3,2.4
2020-01-24T11:12:00Z,45.26683333,-66.06116667,4.9,1.4,2.7
2020-01-24T11:13:00Z,45.26683333,-66.06116667,5.6,1.4,2.7
2020-01-24T11:14:00Z,45.26683333,-66.06116667,5.8,1.4,2.7
2020-01-24T11:15:00Z,45.26683333,-66.06116667,3.7,1.4,2.7
2020-01-24T11:16:00Z,45.26683333,-66.06116667,0.6,1.5,2.7
2020-01-24T11:17:00Z,45.26683333,-66.06116667,357.3,1.4,2.7
2020-01-24T11:18:00Z,45.26683333,-66.06116667,353.2,1.3,2.7
2020-01-24T11:19:00Z,45.26683333,-66.06116667,348.7,1.3,2.7
2020-01-24T11:20:00Z,45.26683333,-66.06116667,345.5,1.2,2.7
2020-01-24T11:21:00Z,45.26683333,-66.06116667,343.8,1.2,2.7
2020-01-24T11:22:00Z,45.26683333,-66.06116667,345.8,1.1,2.2
2020-01-24T11:23:00Z,45.26683333,-66.06116667,340.8,1.0,2.1
2020-01-24T11:24:00Z,45.26683333,-66.06116667,336.0,1.0,2.1
2020-01-24T11:25:00Z,45.26683333,-66.06116667,333.9,1.0,2.0
2020-01-24T11:26:00Z,45.26683333,-66.06116667,333.3,1.0,2.0
2020-01-24T11:27:00Z,45.26683333,-66.06116667,333.3,1.0,2.0
2020-01-24T11:28:00Z,45.26683333,-66.06116667,334.2,1.1,2.0
2020-01-24T11:29:00Z,45.26683333,-66.06116667,332.5,1.2,2.0
2020-01-24T11:30:00Z,45.26683333,-66.06116667,332.7,1.2,2.0
2020-01-24T11:31:00Z,45.26683333,-66.06116667,331.0,1.3,2.0
2020-01-24T11:32:00Z,45.26683333,-66.06116667,329.8,1.3,2.0
2020-01-24T11:33:00Z,45.26683333,-66.06116667,331.7,1.4,2.4
2020-01-24T11:34:00Z,45.26683333,-66.06116667,332.8,1.4,2.4
2020-01-24T11:35:00Z,45.26683333,-66.06116667,334.2,1.4,2.7
2020-01-24T11:36:00Z,45.26683333,-66.06116667,336.2,1.5,3.2
2020-01-24T11:37:00Z,45.26683333,-66.06116667,338.3,1.6,3.2
