timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-05T05:49:00Z,45.26683333,-66.06116667,42.8,1.2,3.2
2020-10-05T05:50:00Z,45.26683333,-66.06116667,45.2,1.3,3.2
2020-10-05T05:51:00Z,45.26683333,-66.06116667,50.3,1.4,3.2
2020-10-05T05:52:00Z,45.26683333,-66.06116667,55.9,1.3,3.2
2020-10-05T05:53:00Z,45.26683333,-66.06116667,61.8,1.2,2.7
2020-10-05T05:54:00Z,45.26683333,-66.06116667,69.9,1.1,2.7
2020-10-05T05:55:00Z,45.26683333,-66.06116667,64.6,1.1,2.7
2020-10-05T05:56:00Z,45.26683333,-66.06116667,56.9,1.1,2.7
2020-10-05T05:57:00Z,45.26683333,-66.06116667,50.4,1.1,2.7
2020-10-05T05:58:00Z,45.26683333,-66.06116667,48.2,1.1,2.7
2020-10-05T05:59:00Z,45.26683333,-66.06116667,45.7,1.0,2.7
2020-10-05T06:00:00Z,45.26683333,-66.06116667,24.4,1.0,2.7
2020-10-05T06:01:00Z,45.26683333,-66.06116667,0.8,0.9,2.1
2020-10-05T06:02:00Z,45.26683333,-66.06116667,342.2,0.8,1.9
2020-10-05T06:03:00Z,45.26683333,-66.06116667,330.6,0.9,1.9
2020-10-05T06:04:00Z,45.26683333,-66.06116667,324.8,0.9,1.9
2020-10-05T06:05:00Z,45.26683333,-66.06116667,333.3,0.9,1.9
2020-10-05T06:06:00Z,45.26683333,-66.06116667,332.7,0.9,1.9
2020-10-05T06:07:00Z,45.26683333,-66.06116667,338.1,0.9,1.9
2020-10-05T06:08:00Z,45.26683333,-66.06116667,338.8,0.9,1.9
2020-10-05T06:09:00Z,45.26683333,-66.06116667,332.9,0.9,1.9
2020-10-05T06:10:00Z,45.26683333,-66.06116667,329.8,0.9,1.9
2020-10-05T06:11:00Z,45.26683333,-66.06116667,330.6,1.0,1.9
2020-10-05T06:12:00Z,45.26683333,-66.06116667,331.3,1.0,1.9
2020-10-05T06:13:00Z,45.26683333,-66.06116667,333.4,0.9,1.9
2020-10-05T06:14:00Z,45.26683333,-66.06116667,336.6,1.0,1.9
2020-10-05T06:15:00Z,45.26683333,-66.06116667,336.0,1.0,1.9
2020-10-05T06:16:00Z,45.26683333,-66.06116667,338.0,1.0,1.9
2020-10-05T06:17:00Z,45.26683333,-66.06116667,334.5,1.0,2.9
2020-10-05T06:18:00Z,45.26683333,-66.06116667,334.3,1.1,2.9
2020-10-05T06:19:00Z,45.26683333,-66.06116667,332.9,1.1,2.9
2020-10-05T06:20:00Z,45.26683333,-66.06116667,334.9,1.1,2.9
2020-10-05T06:21:00Z,45.26683333,-66.06116667,339.7,1.1,2.9
2020-10-05T06:22:00Z,45.26683333,-66.06116667,344.2,1.1,2.9
2020-10-05T06:23:00Z,45.26683333,-66.06116667,346.2,1.0,2.9
2020-10-05T06:24:00Z,45.26683333,-66.06116667,349.8,1.0,2.9
2020-10-05T06:25:00Z,45.26683333,-66.06116667,349.2,0.9,2.9
2020-10-05T06:26:00Z,45.26683333,-66.06116667,349.0,0.9,2.9
2020-10-05T06:27:00Z,45.26683333,-66.06116667,347.8,0.9,2.6
2020-10-05T06:28:00Z,45.26683333,-66.06116667,348.8,0.8,2.0
2020-10-05T06:29:00Z,45.26683333,-66.06116667,348.6,0.7,1.4
2020-10-05T06:30:00Z,45.26683333,-66.06116667,348.2,0.8,1.7
2020-10-05T06:31:00Z,45.26683333,-66.06116667,343.9,0.8,1.7
2020-10-05T06:32:00Z,45.26683333,-66.06116667,342.1,0.9,1.9
2020-10-05T06:33:00Z,45.26683333,-66.06116667,342.3,0.9,1.9
2020-10-05T06:34:00Z,45.26683333,-66.06116667,342.4,1.0,1.9
2020-10-05T06:35:00Z,45.26683333,-66.06116667,342.2,1.0,1.9
2020-10-05T06:36:00Z,45.26683333,-66.06116667,341.5,1.0,1.9
2020-10-05T06:37:00Z,45.26683333,-66.06116667,346.4,1.1,1.9
2020-10-05T06:38:00Z,45.26683333,-66.06116667,349.2,1.1,1.9
2020-10-05T06:39:00Z,45.26683333,-66.06116667,350.9,1.1,1.9
2020-10-05T06:40:00Z,45.26683333,-66.06116667,351.6,1.1,1.9
2020-10-05T06:41:00Z,45.26683333,-66.06116667,349.6,1.0,1.9
2020-10-05T06:42:00Z,45.26683333,-66.06116667,347.4,1.0,1.7
2020-10-05T06:43:00Z,45.26683333,-66.06116667,347.0,1.0,1.7
2020-10-05T06:44:00Z,45.26683333,-66.06116667,347.8,1.0,1.7
2020-10-05T06:45:00Z,45.26683333,-66.06116667,350.4,1.0,1.7
2020-10-05T06:46:00Z,45.26683333,-66.06116667,351.3,1.0,1.7
2020-10-05T06:47:00Z,45.26683333,-66.06116667,354.3,1.0,1.9
2020-10-05T06:48:00Z,45.26683333,-66.06116667,359.7,1.0,1.9
2020-10-05T06:49:00Z,45.26683333,-66.06116667,7.7,1.0,1.9
2020-10-05T06:50:00Z,45.26683333,-66.06116667,13.0,0.9,1.9
2020-10-05T06:51:00Z,45.26683333,-66.06116667,19.1,0.9,1.9
2020-10-05T06:52:00Z,45.26683333,-66.06116667,25.6,1.0,2.0
2020-10-05T06:53:00Z,45.26683333,-66.06116667,28.4,1.0,2.0
2020-10-05T06:54:00Z,45.26683333,-66.06116667,31.8,1.0,2.5
2020-10-05T06:55:00Z,45.26683333,-66.06116667,35.1,1.1,2.5
2020-10-05T06:56:00Z,45.26683333,-66.06116667,41.2,1.1,2.5
2020-10-05T06:57:00Z,45.26683333,-66.06116667,40.8,1.1,2.5
2020-10-05T06:58:00Z,45.26683333,-66.06116667,41.9,1.1,2.5
2020-10-05T06:59:00Z,45.26683333,-66.06116667,43.5,1.1,2.5
2020-10-05T07:00:00Z,45.26683333,-66.06116667,49.7,1.2,2.5
2020-10-05T07:01:00Z,45.26683333,-66.06116667,54.3,1.2,2.5
2020-10-05T07:02:00Z,45.26683333,-66.06116667,57.8,1.2,2.5
2020-10-05T07:03:00Z,45.26683333,-66.06116667,63.4,1.1,2.5
2020-10-05T07:04:00Z,45.26683333,-66.06116667,69.1,1.1,2.1
2020-10-05T07:05:00Z,45.26683333,-66.06116667,72.6,1.1,2.1
2020-10-05T07:06:00Z,45.26683333,-66.06116667,77.7,1.2,2.1
2020-10-05T07:07:00Z,45.26683333,-66.06116667,83.5,1.2,2.1
2020-10-05T07:08:00Z,45.26683333,-66.06116667,87.8,1.2,2.0
2020-10-05T07:09:00Z,45.26683333,-66.06116667,92.4,1.2,2.0
2020-10-05T07:10:00Z,45.26683333,-66.06116667,95.8,1.4,3.1
2020-10-05T07:11:00Z,45.26683333,-66.06116667,99.9,1.5,3.2
2020-10-05T07:12:00Z,45.26683333,-66.06116667,103.3,1.7,3.4
2020-10-05T07:13:00Z,45.26683333,-66.06116667,106.6,1.9,4.6
2020-10-05T07:14:00Z,45.26683333,-66.06116667,108.0,2.2,4.7
2020-10-05T07:15:00Z,45.26683333,-66.06116667,107.6,2.5,5.5
2020-10-05T07:16:00Z,45.26683333,-66.06116667,106.0,2.8,5.5
2020-10-05T07:17:00Z,45.26683333,-66.06116667,104.8,3.0,5.5
2020-10-05T07:18:00Z,45.26683333,-66.06116667,104.6,3.3,5.5
2020-10-05T07:19:00Z,45.26683333,-66.06116667,103.6,3.5,5.5
2020-10-05T07:20:00Z,45.26683333,-66.06116667,102.2,3.7,5.5
2020-10-05T07:21:00Z,45.26683333,-66.06116667,101.4,3.8,5.5
2020-10-05T07:22:00Z,45.26683333,-66.06116667,100.5,4.0,5.5
2020-10-05T07:23:00Z,45.26683333,-66.06116667,99.1,4.0,5.5
2020-10-05T07:24:00Z,45.26683333,-66.06116667,97.6,3.9,5.5
2020-10-05T07:25:00Z,45.26683333,-66.06116667,95.9,3.7,5.0
2020-10-05T07:26:00Z,45.26683333,-66.06116667,94.5,3.7,4.9
2020-10-05T07:27:00Z,45.26683333,-66.06116667,92.6,3.5,4.9
2020-10-05T07:28:00Z,45.26683333,-66.06116667,90.7,3.4,4.9
2020-10-05T07:29:00Z,45.26683333,-66.06116667,89.3,3.3,4.9
2020-10-05T07:30:00Z,45.26683333,-66.06116667,88.7,3.0,4.6
2020-10-05T07:31:00Z,45.26683333,-66.06116667,87.5,2.8,4.5
2020-10-05T07:32:00Z,45.26683333,-66.06116667,87.9,2.6,4.1
2020-10-05T07:33:00Z,45.26683333,-66.06116667,87.2,2.4,4.1
2020-10-05T07:34:00Z,45.26683333,-66.06116667,87.0,2.4,4.1
2020-10-05T07:35:00Z,45.26683333,-66.06116667,87.5,2.2,4.1
2020-10-05T07:36:00Z,45.26683333,-66.06116667,88.0,2.1,3.4
2020-10-05T07:37:00Z,45.26683333,-66.06116667,88.9,2.1,3.3
2020-10-05T07:38:00Z,45.26683333,-66.06116667,91.1,2.2,3.6
2020-10-05T07:39:00Z,45.26683333,-66.06116667,92.5,2.2,3.6
2020-10-05T07:40:00Z,45.26683333,-66.06116667,93.4,2.3,4.7
2020-10-05T07:41:00Z,45.26683333,-66.06116667,94.4,2.6,5.2
2020-10-05T07:42:00Z,45.26683333,-66.06116667,95.0,2.8,5.2
2020-10-05T07:43:00Z,45.26683333,-66.06116667,96.1,3.0,5.2
2020-10-05T07:44:00Z,45.26683333,-66.06116667,96.1,3.2,5.2
2020-10-05T07:45:00Z,45.26683333,-66.06116667,95.5,3.3,5.7
2020-10-05T07:46:00Z,45.26683333,-66.06116667,95.5,3.4,5.7
2020-10-05T07:47:00Z,45.26683333,-66.06116667,95.7,3.4,5.7
2020-10-05T07:48:00Z,45.26683333,-66.06116667,94.4,3.4,5.7
2020-10-05T07:49:00Z,45.26683333,-66.06116667,93.5,3.6,5.7
2020-10-05T07:50:00Z,45.26683333,-66.06116667,91.9,3.5,5.7
2020-10-05T07:51:00Z,45.26683333,-66.06116667,91.6,3.5,5.7
2020-10-05T07:52:00Z,45.26683333,-66.06116667,90.3,3.5,6.2
2020-10-05T07:53:00Z,45.26683333,-66.06116667,89.0,3.5,6.2
2020-10-05T07:54:00Z,45.26683333,-66.06116667,88.3,3.5,6.2
2020-10-05T07:55:00Z,45.26683333,-66.06116667,87.8,3.5,6.2
2020-10-05T07:56:00Z,45.26683333,-66.06116667,86.9,3.5,6.2
2020-10-05T07:57:00Z,45.26683333,-66.06116667,86.2,3.6,6.2
2020-10-05T07:58:00Z,45.26683333,-66.06116667,85.9,3.7,6.2
2020-10-05T07:59:00Z,45.26683333,-66.06116667,86.3,3.7,6.2
2020-10-05T08:00:00Z,45.26683333,-66.06116667,87.1,3.8,6.3
2020-10-05T08:01:00Z,45.26683333,-66.06116667,87.1,3.8,6.3
2020-10-05T08:02:00Z,45.26683333,-66.06116667,87.4,3.7,6.3
2020-10-05T08:03:00Z,45.26683333,-66.06116667,87.1,3.6,6.3
2020-10-05T08:04:00Z,45.26683333,-66.06116667,87.2,3.6,6.3
2020-10-05T08:05:00Z,45.26683333,-66.06116667,87.6,3.5,6.3
2020-10-05T08:06:00Z,45.26683333,-66.06116667,87.8,3.5,6.3
2020-10-05T08:07:00Z,45.26683333,-66.06116667,87.9,3.4,6.3
2020-10-05T08:08:00Z,45.26683333,-66.06116667,88.9,3.3,6.3
2020-10-05T08:09:00Z,45.26683333,-66.06116667,89.8,3.2,6.3
2020-10-05T08:10:00Z,45.26683333,-66.06116667,90.4,3.2,5.2
2020-10-05T08:11:00Z,45.26683333,-66.06116667,90.6,3.1,5.1
2020-10-05T08:12:00Z,45.26683333,-66.06116667,90.8,3.1,5.0
2020-10-05T08:13:00Z,45.26683333,-66.06116667,92.8,3.2,5.5
2020-10-05T08:14:00Z,45.26683333,-66.06116667,94.0,3.0,5.5
2020-10-05T08:15:00Z,45.26683333,-66.06116667,94.8,3.1,5.5
2020-10-05T08:16:00Z,45.26683333,-66.06116667,94.8,3.1,5.5
2020-10-05T08:17:00Z,45.26683333,-66.06116667,95.1,3.1,5.5
2020-10-05T08:18:00Z,45.26683333,-66.06116667,95.4,3.2,5.7
2020-10-05T08:19:00Z,45.26683333,-66.06116667,94.6,3.2,5.7
2020-10-05T08:20:00Z,45.26683333,-66.06116667,94.2,3.3,5.7
2020-10-05T08:21:00Z,45.26683333,-66.06116667,95.3,3.3,5.7
2020-10-05T08:22:00Z,45.26683333,-66.06116667,95.5,3.3,5.7
2020-10-05T08:23:00Z,45.26683333,-66.06116667,95.2,3.4,5.7
2020-10-05T08:24:00Z,45.26683333,-66.06116667,94.7,3.5,5.7
2020-10-05T08:25:00Z,45.26683333,-66.06116667,94.4,3.6,5.7
2020-10-05T08:26:00Z,45.26683333,-66.06116667,94.8,3.6,5.7
2020-10-05T08:27:00Z,45.26683333,-66.06116667,94.9,3.8,5.7
2020-10-05T08:28:00Z,45.26683333,-66.06116667,94.6,3.8,5.9
2020-10-05T08:29:00Z,45.26683333,-66.06116667,94.4,3.9,6.4
2020-10-05T08:30:00Z,45.26683333,-66.06116667,94.2,3.9,6.4
2020-10-05T08:31:00Z,45.26683333,-66.06116667,92.9,4.1,6.6
2020-10-05T08:32:00Z,45.26683333,-66.06116667,92.4,4.3,6.6
2020-10-05T08:33:00Z,45.26683333,-66.06116667,91.8,4.3,6.6
2020-10-05T08:34:00Z,45.26683333,-66.06116667,92.3,4.3,6.6
2020-10-05T08:35:00Z,45.26683333,-66.06116667,92.1,4.3,6.6
2020-10-05T08:36:00Z,45.26683333,-66.06116667,92.0,4.4,6.6
2020-10-05T08:37:00Z,45.26683333,-66.06116667,91.9,4.4,6.6
2020-10-05T08:38:00Z,45.26683333,-66.06116667,91.9,4.3,6.6
2020-10-05T08:39:00Z,45.26683333,-66.06116667,91.8,4.1,6.6
2020-10-05T08:40:00Z,45.26683333,-66.06116667,91.6,4.1,6.6
2020-10-05T08:41:00Z,45.26683333,-66.06116667,90.1,3.9,6.5
2020-10-05T08:42:00Z,45.26683333,-66.06116667,89.9,3.7,5.8
2020-10-05T08:43:00Z,45.26683333,-66.06116667,89.6,3.6,5.8
2020-10-05T08:44:00Z,45.26683333,-66.06116667,88.4,3.7,6.8
2020-10-05T08:45:00Z,45.26683333,-66.06116667,88.6,3.6,6.8
2020-10-05T08:46:00Z,45.26683333,-66.06116667,88.5,3.6,6.8
2020-10-05T08:47:00Z,45.26683333,-66.06116667,89.0,3.5,6.8
2020-10-05T08:48:00Z,45.26683333,-66.06116667,88.5,3.5,6.8
2020-10-05T08:49:00Z,45.26683333,-66.06116667,88.0,3.7,6.8
2020-10-05T08:50:00Z,45.26683333,-66.06116667,87.6,3.9,6.8
2020-10-05T08:51:00Z,45.26683333,-66.06116667,89.2,4.0,6.8
2020-10-05T08:52:00Z,45.26683333,-66.06116667,89.6,4.1,6.8
2020-10-05T08:53:00Z,45.26683333,-66.06116667,89.5,4.1,6.8
2020-10-05T08:54:00Z,45.26683333,-66.06116667,90.2,4.1,6.8
2020-10-05T08:55:00Z,45.26683333,-66.06116667,90.3,4.1,6.8
2020-10-05T08:56:00Z,45.26683333,-66.06116667,90.7,4.1,6.8
2020-10-05T08:57:00Z,45.26683333,-66.06116667,90.3,4.1,6.8
2020-10-05T08:58:00Z,45.26683333,-66.06116667,90.7,4.0,6.8
2020-10-05T08:59:00Z,45.26683333,-66.06116667,91.2,3.9,6.5
2020-10-05T09:00:00Z,45.26683333,-66.06116667,91.5,3.8,5.9
2020-10-05T09:01:00Z,45.26683333,-66.06116667,91.7,3.8,5.9
2020-10-05T09:02:00Z,45.26683333,-66.06116667,92.0,3.8,5.9
2020-10-05T09:03:00Z,45.26683333,-66.06116667,92.1,3.8,5.9
2020-10-05T09:04:00Z,45.26683333,-66.06116667,92.1,3.7,5.9
2020-10-05T09:05:00Z,45.26683333,-66.06116667,91.8,3.7,6.0
2020-10-05T09:06:00Z,45.26683333,-66.06116667,91.2,3.8,6.0
2020-10-05T09:07:00Z,45.26683333,-66.06116667,90.2,3.8,6.0
2020-10-05T09:08:00Z,45.26683333,-66.06116667,89.6,3.8,6.0
2020-10-05T09:09:00Z,45.26683333,-66.06116667,89.3,3.8,6.2
2020-10-05T09:10:00Z,45.26683333,-66.06116667,89.6,3.8,6.4
2020-10-05T09:11:00Z,45.26683333,-66.06116667,89.6,3.9,6.4
2020-10-05T09:12:00Z,45.26683333,-66.06116667,89.1,3.9,6.4
2020-10-05T09:13:00Z,45.26683333,-66.06116667,90.4,4.1,6.7
2020-10-05T09:14:00Z,45.26683333,-66.06116667,91.0,4.3,6.7
2020-10-05T09:15:00Z,45.26683333,-66.06116667,91.5,4.3,6.7
2020-10-05T09:16:00Z,45.26683333,-66.06116667,91.9,4.3,6.7
2020-10-05T09:17:00Z,45.26683333,-66.06116667,93.1,4.3,6.7
2020-10-05T09:18:00Z,45.26683333,-66.06116667,92.9,4.4,6.7
2020-10-05T09:19:00Z,45.26683333,-66.06116667,92.7,4.3,6.7
2020-10-05T09:20:00Z,45.26683333,-66.06116667,92.4,4.3,6.7
2020-10-05T09:21:00Z,45.26683333,-66.06116667,92.3,4.1,6.7
2020-10-05T09:22:00Z,45.26683333,-66.06116667,92.3,4.1,6.7
2020-10-05T09:23:00Z,45.26683333,-66.06116667,90.7,4.0,6.0
2020-10-05T09:24:00Z,45.26683333,-66.06116667,90.1,3.9,6.0
2020-10-05T09:25:00Z,45.26683333,-66.06116667,89.9,3.9,5.6
2020-10-05T09:26:00Z,45.26683333,-66.06116667,90.5,4.0,6.0
2020-10-05T09:27:00Z,45.26683333,-66.06116667,90.8,4.0,6.0
2020-10-05T09:28:00Z,45.26683333,-66.06116667,92.3,4.0,6.0
2020-10-05T09:29:00Z,45.26683333,-66.06116667,92.5,3.9,6.0
2020-10-05T09:30:00Z,45.26683333,-66.06116667,92.0,3.7,6.0
2020-10-05T09:31:00Z,45.26683333,-66.06116667,91.2,3.5,6.0
2020-10-05T09:32:00Z,45.26683333,-66.06116667,90.9,3.4,6.0
2020-10-05T09:33:00Z,45.26683333,-66.06116667,90.9,3.3,6.0
2020-10-05T09:34:00Z,45.26683333,-66.06116667,90.2,3.2,6.0
2020-10-05T09:35:00Z,45.26683333,-66.06116667,89.3,3.1,6.0
2020-10-05T09:36:00Z,45.26683333,-66.06116667,89.0,3.0,5.1
2020-10-05T09:37:00Z,45.26683333,-66.06116667,88.6,2.8,4.6
2020-10-05T09:38:00Z,45.26683333,-66.06116667,86.8,2.7,4.4
2020-10-05T09:39:00Z,45.26683333,-66.06116667,86.3,2.7,4.4
2020-10-05T09:40:00Z,45.26683333,-66.06116667,87.1,2.8,4.4
2020-10-05T09:41:00Z,45.26683333,-66.06116667,88.1,2.8,4.4
2020-10-05T09:42:00Z,45.26683333,-66.06116667,87.2,2.8,4.4
2020-10-05T09:43:00Z,45.26683333,-66.06116667,88.4,2.7,4.4
2020-10-05T09:44:00Z,45.26683333,-66.06116667,88.6,2.6,4.3
2020-10-05T09:45:00Z,45.26683333,-66.06116667,89.7,2.5,4.0
2020-10-05T09:46:00Z,45.26683333,-66.06116667,88.3,2.3,4.0
2020-10-05T09:47:00Z,45.26683333,-66.06116667,88.2,2.3,4.0
2020-10-05T09:48:00Z,45.26683333,-66.06116667,88.4,2.3,4.0
2020-10-05T09:49:00Z,45.26683333,-66.06116667,88.6,2.1,3.6
2020-10-05T09:50:00Z,45.26683333,-66.06116667,89.0,2.1,3.4
2020-10-05T09:51:00Z,45.26683333,-66.06116667,88.5,2.0,3.4
2020-10-05T09:52:00Z,45.26683333,-66.06116667,88.1,2.0,3.4
2020-10-05T09:53:00Z,45.26683333,-66.06116667,85.1,2.0,3.4
2020-10-05T09:54:00Z,45.26683333,-66.06116667,84.8,1.9,3.3
2020-10-05T09:55:00Z,45.26683333,-66.06116667,83.3,1.8,3.3
2020-10-05T09:56:00Z,45.26683333,-66.06116667,82.8,1.7,3.3
2020-10-05T09:57:00Z,45.26683333,-66.06116667,82.5,1.7,3.0
2020-10-05T09:58:00Z,45.26683333,-66.06116667,84.1,1.7,3.0
2020-10-05T09:59:01Z,45.26683333,-66.06116667,84.9,1.7,3.0
2020-10-05T10:00:00Z,45.26683333,-66.06116667,84.8,1.7,3.0
2020-10-05T10:01:00Z,45.26683333,-66.06116667,84.9,1.7,3.0
2020-10-05T10:02:00Z,45.26683333,-66.06116667,86.0,1.8,3.1
2020-10-05T10:03:00Z,45.26683333,-66.06116667,87.4,1.8,3.1
2020-10-05T10:04:00Z,45.26683333,-66.06116667,88.0,1.8,3.1
2020-10-05T10:05:00Z,45.26683333,-66.06116667,87.7,1.9,3.1
2020-10-05T10:06:00Z,45.26683333,-66.06116667,88.9,2.0,3.7
2020-10-05T10:07:00Z,45.26683333,-66.06116667,88.4,2.2,3.7
2020-10-05T10:08:00Z,45.26683333,-66.06116667,87.4,2.2,4.5
2020-10-05T10:09:00Z,45.26683333,-66.06116667,86.7,2.3,4.5
2020-10-05T10:10:00Z,45.26683333,-66.06116667,86.3,2.5,4.5
2020-10-05T10:11:00Z,45.26683333,-66.06116667,85.2,2.5,4.5
2020-10-05T10:12:00Z,45.26683333,-66.06116667,84.5,2.5,4.5
2020-10-05T10:13:00Z,45.26683333,-66.06116667,85.0,2.6,4.5
2020-10-05T10:14:00Z,45.26683333,-66.06116667,84.3,2.7,4.5
2020-10-05T10:15:00Z,45.26683333,-66.06116667,84.6,2.7,4.5
2020-10-05T10:16:00Z,45.26683333,-66.06116667,83.6,2.7,4.5
2020-10-05T10:17:00Z,45.26683333,-66.06116667,83.3,2.7,4.5
2020-10-05T10:18:00Z,45.26683333,-66.06116667,81.2,2.6,4.2
2020-10-05T10:19:00Z,45.26683333,-66.06116667,80.4,2.4,3.6
2020-10-05T10:20:00Z,45.26683333,-66.06116667,80.6,2.2,3.6
2020-10-05T10:21:00Z,45.26683333,-66.06116667,81.6,2.1,3.6
2020-10-05T10:22:00Z,45.26683333,-66.06116667,83.1,2.1,3.6
2020-10-05T10:23:00Z,45.26683333,-66.06116667,83.2,2.0,3.6
2020-10-05T10:24:00Z,45.26683333,-66.06116667,83.4,1.9,3.1
2020-10-05T10:25:00Z,45.26683333,-66.06116667,84.2,1.8,3.1
2020-10-05T10:26:00Z,45.26683333,-66.06116667,85.9,1.7,3.0
2020-10-05T10:27:00Z,45.26683333,-66.06116667,83.2,1.5,3.0
2020-10-05T10:28:00Z,45.26683333,-66.06116667,84.0,1.4,3.0
2020-10-05T10:29:00Z,45.26683333,-66.06116667,84.6,1.5,3.1
2020-10-05T10:30:00Z,45.26683333,-66.06116667,82.8,1.5,3.1
2020-10-05T10:31:00Z,45.26683333,-66.06116667,80.0,1.5,3.1
2020-10-05T10:32:00Z,45.26683333,-66.06116667,74.7,1.4,3.1
2020-10-05T10:33:00Z,45.26683333,-66.06116667,72.4,1.4,3.1
2020-10-05T10:34:00Z,45.26683333,-66.06116667,74.7,1.3,3.1
2020-10-05T10:35:00Z,45.26683333,-66.06116667,75.7,1.3,3.1
2020-10-05T10:36:00Z,45.26683333,-66.06116667,71.2,1.2,3.1
2020-10-05T10:37:00Z,45.26683333,-66.06116667,67.7,1.3,3.1
2020-10-05T10:38:00Z,45.26683333,-66.06116667,59.0,1.3,3.1
2020-10-05T10:39:00Z,45.26683333,-66.06116667,48.9,1.2,2.2
2020-10-05T10:40:00Z,45.26683333,-66.06116667,43.2,1.1,1.9
2020-10-05T10:41:00Z,45.26683333,-66.06116667,40.2,1.1,1.9
2020-10-05T10:42:00Z,45.26683333,-66.06116667,43.3,1.1,2.0
2020-10-05T10:43:00Z,45.26683333,-66.06116667,42.6,1.1,2.1
2020-10-05T10:44:00Z,45.26683333,-66.06116667,38.0,1.1,2.1
2020-10-05T10:45:00Z,45.26683333,-66.06116667,32.1,1.1,2.1
2020-10-05T10:46:00Z,45.26683333,-66.06116667,35.1,1.0,2.1
2020-10-05T10:47:00Z,45.26683333,-66.06116667,49.5,1.0,2.1
2020-10-05T10:48:00Z,45.26683333,-66.06116667,57.6,1.0,2.1
2020-10-05T10:49:00Z,45.26683333,-66.06116667,64.5,0.9,2.1
2020-10-05T10:50:00Z,45.26683333,-66.06116667,73.7,0.8,2.1
2020-10-05T10:51:00Z,45.26683333,-66.06116667,77.1,0.8,2.1
2020-10-05T10:52:00Z,45.26683333,-66.06116667,76.8,0.7,2.1
2020-10-05T10:53:00Z,45.26683333,-66.06116667,78.4,0.7,2.1
2020-10-05T10:54:00Z,45.26683333,-66.06116667,81.4,0.7,2.1
2020-10-05T10:55:00Z,45.26683333,-66.06116667,87.2,0.9,2.2
2020-10-05T10:56:00Z,45.26683333,-66.06116667,82.2,1.0,2.2
2020-10-05T10:57:00Z,45.26683333,-66.06116667,81.8,1.1,2.7
2020-10-05T10:58:00Z,45.26683333,-66.06116667,87.9,1.1,2.7
2020-10-05T10:59:00Z,45.26683333,-66.06116667,88.6,1.2,2.7
2020-10-05T11:00:00Z,45.26683333,-66.06116667,86.7,1.3,2.7
2020-10-05T11:01:00Z,45.26683333,-66.06116667,89.9,1.4,2.9
2020-10-05T11:02:00Z,45.26683333,-66.06116667,93.4,1.6,3.7
2020-10-05T11:03:00Z,45.26683333,-66.06116667,95.4,1.7,3.7
2020-10-05T11:04:00Z,45.26683333,-66.06116667,97.5,1.8,3.7
2020-10-05T11:05:00Z,45.26683333,-66.06116667,98.4,1.8,3.7
2020-10-05T11:06:00Z,45.26683333,-66.06116667,100.2,1.9,3.7
2020-10-05T11:07:00Z,45.26683333,-66.06116667,98.9,2.0,3.7
2020-10-05T11:08:00Z,45.26683333,-66.06116667,97.4,2.1,3.7
2020-10-05T11:09:00Z,45.26683333,-66.06116667,98.6,2.3,3.7
2020-10-05T11:10:00Z,45.26683333,-66.06116667,98.9,2.5,4.0
2020-10-05T11:11:00Z,45.26683333,-66.06116667,98.3,2.6,4.0
2020-10-05T11:12:00Z,45.26683333,-66.06116667,97.7,2.6,4.0
2020-10-05T11:13:00Z,45.26683333,-66.06116667,97.6,2.7,4.0
2020-10-05T11:14:00Z,45.26683333,-66.06116667,96.8,2.8,4.0
2020-10-05T11:15:00Z,45.26683333,-66.06116667,96.0,2.9,4.0
2020-10-05T11:16:00Z,45.26683333,-66.06116667,95.0,2.9,4.0
2020-10-05T11:17:00Z,45.26683333,-66.06116667,95.0,2.9,4.0
2020-10-05T11:18:00Z,45.26683333,-66.06116667,94.8,2.9,4.0
2020-10-05T11:19:00Z,45.26683333,-66.06116667,94.3,2.9,4.0
2020-10-05T11:20:00Z,45.26683333,-66.06116667,94.4,2.8,4.0
2020-10-05T11:21:00Z,45.26683333,-66.06116667,94.7,2.7,4.0
2020-10-05T11:22:00Z,45.26683333,-66.06116667,94.6,2.7,4.0
2020-10-05T11:23:00Z,45.26683333,-66.06116667,95.2,2.6,3.9
2020-10-05T11:24:00Z,45.26683333,-66.06116667,95.1,2.6,3.6
2020-10-05T11:25:00Z,45.26683333,-66.06116667,94.1,2.5,3.6
2020-10-05T11:26:00Z,45.26683333,-66.06116667,94.0,2.5,3.6
2020-10-05T11:27:00Z,45.26683333,-66.06116667,93.4,2.5,3.6
2020-10-05T11:28:00Z,45.26683333,-66.06116667,93.2,2.5,3.6
2020-10-05T11:29:00Z,45.26683333,-66.06116667,93.6,2.5,3.6
2020-10-05T11:30:00Z,45.26683333,-66.06116667,93.9,2.6,3.6
2020-10-05T11:31:00Z,45.26683333,-66.06116667,94.2,2.5,3.6
2020-10-05T11:32:00Z,45.26683333,-66.06116667,94.9,2.5,3.6
2020-10-05T11:33:00Z,45.26683333,-66.06116667,95.3,2.5,3.6
2020-10-05T11:34:00Z,45.26683333,-66.06116667,96.5,2.5,3.6
2020-10-05T11:35:00Z,45.26683333,-66.06116667,98.2,2.5,3.6
2020-10-05T11:36:00Z,45.26683333,-66.06116667,98.4,2.5,3.5
2020-10-05T11:37:00Z,45.26683333,-66.06116667,98.1,2.6,3.6
