timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-17T05:49:00Z,45.26683333,-66.06116667,190.9,0.9,1.8
2020-07-17T05:50:00Z,45.26683333,-66.06116667,199.0,1.0,1.8
2020-07-17T05:51:00Z,45.26683333,-66.06116667,207.6,1.0,1.8
2020-07-17T05:52:00Z,45.26683333,-66.06116667,212.2,1.1,1.8
2020-07-17T05:53:00Z,45.26683333,-66.06116667,211.1,1.1,1.9
2020-07-17T05:54:00Z,45.26683333,-66.06116667,212.7,1.1,1.9
2020-07-17T05:55:00Z,45.26683333,-66.06116667,213.7,1.1,1.9
2020-07-17T05:56:00Z,45.26683333,-66.06116667,215.2,1.2,2.1
2020-07-17T05:57:00Z,45.26683333,-66.06116667,216.8,1.2,2.1
2020-07-17T05:58:00Z,45.26683333,-66.06116667,218.5,1.3,2.1
2020-07-17T05:59:00Z,45.26683333,-66.06116667,217.2,1.3,2.1
2020-07-17T06:00:00Z,45.26683333,-66.06116667,214.0,1.4,2.1
2020-07-17T06:01:00Z,45.26683333,-66.06116667,211.7,1.4,2.1
2020-07-17T06:02:00Z,45.26683333,-66.06116667,211.7,1.4,2.1
2020-07-17T06:03:00Z,45.26683333,-66.06116667,210.6,1.3,2.1
2020-07-17T06:04:00Z,45.26683333,-66.06116667,210.3,1.3,2.1
2020-07-17T06:05:00Z,45.26683333,-66.06116667,212.9,1.2,2.1
2020-07-17T06:06:00Z,45.26683333,-66.06116667,216.6,1.1,2.0
2020-07-17T06:07:00Z,45.26683333,-66.06116667,219.6,1.0,2.0
2020-07-17T06:08:00Z,45.26683333,-66.06116667,226.9,0.9,1.8
2020-07-17T06:09:00Z,45.26683333,-66.06116667,236.0,0.8,1.8
2020-07-17T06:10:00Z,45.26683333,-66.06116667,243.9,0.8,1.8
2020-07-17T06:11:00Z,45.26683333,-66.06116667,248.6,0.8,1.6
2020-07-17T06:12:00Z,45.26683333,-66.06116667,256.0,0.8,1.6
2020-07-17T06:13:00Z,45.26683333,-66.06116667,263.6,0.8,1.6
2020-07-17T06:14:00Z,45.26683333,-66.06116667,267.9,0.8,1.6
2020-07-17T06:15:00Z,45.26683333,-66.06116667,266.8,0.8,1.6
2020-07-17T06:16:00Z,45.26683333,-66.06116667,262.2,0.7,1.6
2020-07-17T06:17:00Z,45.26683333,-66.06116667,262.4,0.8,1.6
2020-07-17T06:18:00Z,45.26683333,-66.06116667,252.6,0.7,1.6
2020-07-17T06:19:00Z,45.26683333,-66.06116667,238.8,0.7,1.6
2020-07-17T06:20:00Z,45.26683333,-66.06116667,226.6,0.7,1.4
2020-07-17T06:21:00Z,45.26683333,-66.06116667,215.1,0.6,1.4
2020-07-17T06:22:00Z,45.26683333,-66.06116667,200.9,0.6,1.5
2020-07-17T06:23:00Z,45.26683333,-66.06116667,187.0,0.7,1.5
2020-07-17T06:24:00Z,45.26683333,-66.06116667,173.5,0.7,1.8
2020-07-17T06:25:00Z,45.26683333,-66.06116667,163.1,0.8,2.0
2020-07-17T06:26:00Z,45.26683333,-66.06116667,158.8,1.0,2.2
2020-07-17T06:27:00Z,45.26683333,-66.06116667,150.2,1.1,2.5
2020-07-17T06:28:00Z,45.26683333,-66.06116667,143.2,1.3,2.5
2020-07-17T06:29:00Z,45.26683333,-66.06116667,140.0,1.5,2.5
2020-07-17T06:30:00Z,45.26683333,-66.06116667,137.3,1.6,2.5
2020-07-17T06:31:00Z,45.26683333,-66.06116667,135.1,1.7,2.5
2020-07-17T06:32:00Z,45.26683333,-66.06116667,134.1,1.8,2.5
2020-07-17T06:33:00Z,45.26683333,-66.06116667,133.9,1.8,2.5
2020-07-17T06:34:00Z,45.26683333,-66.06116667,134.3,1.9,2.5
2020-07-17T06:35:00Z,45.26683333,-66.06116667,134.2,1.9,2.5
2020-07-17T06:36:00Z,45.26683333,-66.06116667,134.1,1.9,2.5
2020-07-17T06:37:00Z,45.26683333,-66.06116667,134.1,1.8,2.4
2020-07-17T06:38:00Z,45.26683333,-66.06116667,134.7,1.8,2.2
2020-07-17T06:39:00Z,45.26683333,-66.06116667,135.9,1.7,2.2
2020-07-17T06:40:00Z,45.26683333,-66.06116667,136.5,1.8,2.2
2020-07-17T06:41:00Z,45.26683333,-66.06116667,138.0,1.8,2.4
2020-07-17T06:42:00Z,45.26683333,-66.06116667,139.5,1.8,2.6
2020-07-17T06:43:00Z,45.26683333,-66.06116667,141.0,1.8,2.6
2020-07-17T06:44:00Z,45.26683333,-66.06116667,143.4,1.9,2.6
2020-07-17T06:45:00Z,45.26683333,-66.06116667,145.9,1.9,2.6
2020-07-17T06:46:00Z,45.26683333,-66.06116667,147.5,2.0,2.6
2020-07-17T06:47:00Z,45.26683333,-66.06116667,149.1,2.1,3.1
2020-07-17T06:48:00Z,45.26683333,-66.06116667,150.2,2.2,3.1
2020-07-17T06:49:00Z,45.26683333,-66.06116667,151.0,2.2,3.1
2020-07-17T06:50:00Z,45.26683333,-66.06116667,151.5,2.3,3.1
2020-07-17T06:51:00Z,45.26683333,-66.06116667,151.6,2.3,3.1
2020-07-17T06:52:00Z,45.26683333,-66.06116667,151.3,2.3,3.1
2020-07-17T06:53:00Z,45.26683333,-66.06116667,151.0,2.3,3.1
2020-07-17T06:54:00Z,45.26683333,-66.06116667,150.3,2.4,3.1
2020-07-17T06:55:00Z,45.26683333,-66.06116667,149.9,2.4,3.1
2020-07-17T06:56:00Z,45.26683333,-66.06116667,150.1,2.5,3.1
2020-07-17T06:57:00Z,45.26683333,-66.06116667,150.4,2.5,3.1
2020-07-17T06:58:00Z,45.26683333,-66.06116667,150.1,2.5,3.3
2020-07-17T06:59:00Z,45.26683333,-66.06116667,150.2,2.5,3.3
2020-07-17T07:00:00Z,45.26683333,-66.06116667,151.0,2.5,3.3
2020-07-17T07:01:00Z,45.26683333,-66.06116667,150.8,2.5,3.3
2020-07-17T07:02:00Z,45.26683333,-66.06116667,150.6,2.5,3.3
2020-07-17T07:03:00Z,45.26683333,-66.06116667,150.6,2.5,3.3
2020-07-17T07:04:00Z,45.26683333,-66.06116667,150.5,2.5,3.3
2020-07-17T07:05:00Z,45.26683333,-66.06116667,149.9,2.5,3.3
2020-07-17T07:06:00Z,45.26683333,-66.06116667,149.0,2.5,3.3
2020-07-17T07:07:00Z,45.26683333,-66.06116667,148.3,2.5,3.8
2020-07-17T07:08:00Z,45.26683333,-66.06116667,148.5,2.6,4.0
2020-07-17T07:09:00Z,45.26683333,-66.06116667,148.5,2.7,4.0
2020-07-17T07:10:00Z,45.26683333,-66.06116667,148.4,2.8,4.0
2020-07-17T07:11:00Z,45.26683333,-66.06116667,148.6,2.9,4.0
2020-07-17T07:12:00Z,45.26683333,-66.06116667,148.5,2.9,4.0
2020-07-17T07:13:00Z,45.26683333,-66.06116667,148.8,2.9,4.0
2020-07-17T07:14:00Z,45.26683333,-66.06116667,149.4,3.0,4.0
2020-07-17T07:15:00Z,45.26683333,-66.06116667,151.9,2.9,4.0
2020-07-17T07:16:00Z,45.26683333,-66.06116667,154.9,2.9,4.0
2020-07-17T07:17:00Z,45.26683333,-66.06116667,157.2,2.7,4.0
2020-07-17T07:18:00Z,45.26683333,-66.06116667,158.6,2.6,3.9
2020-07-17T07:19:00Z,45.26683333,-66.06116667,160.5,2.4,3.8
2020-07-17T07:20:00Z,45.26683333,-66.06116667,162.4,2.3,3.3
2020-07-17T07:21:00Z,45.26683333,-66.06116667,163.5,2.2,3.1
2020-07-17T07:22:00Z,45.26683333,-66.06116667,165.1,2.2,3.0
2020-07-17T07:23:00Z,45.26683333,-66.06116667,165.5,2.1,2.9
2020-07-17T07:24:00Z,45.26683333,-66.06116667,166.1,2.1,2.7
2020-07-17T07:25:00Z,45.26683333,-66.06116667,166.0,2.1,2.8
2020-07-17T07:26:00Z,45.26683333,-66.06116667,166.3,2.1,2.8
2020-07-17T07:27:00Z,45.26683333,-66.06116667,167.7,2.1,2.8
2020-07-17T07:28:00Z,45.26683333,-66.06116667,169.3,2.1,2.8
2020-07-17T07:29:00Z,45.26683333,-66.06116667,170.2,2.1,2.8
2020-07-17T07:30:00Z,45.26683333,-66.06116667,171.9,2.0,2.8
2020-07-17T07:31:00Z,45.26683333,-66.06116667,174.7,2.1,2.8
2020-07-17T07:32:00Z,45.26683333,-66.06116667,177.4,2.1,2.8
2020-07-17T07:33:00Z,45.26683333,-66.06116667,181.3,2.1,2.9
2020-07-17T07:34:00Z,45.26683333,-66.06116667,183.9,2.2,2.9
2020-07-17T07:35:00Z,45.26683333,-66.06116667,185.6,2.1,2.9
2020-07-17T07:36:00Z,45.26683333,-66.06116667,186.0,2.1,2.9
2020-07-17T07:37:00Z,45.26683333,-66.06116667,186.6,2.1,2.9
2020-07-17T07:38:00Z,45.26683333,-66.06116667,188.2,2.2,2.9
2020-07-17T07:39:00Z,45.26683333,-66.06116667,189.6,2.2,2.9
2020-07-17T07:40:00Z,45.26683333,-66.06116667,189.8,2.2,2.9
2020-07-17T07:41:00Z,45.26683333,-66.06116667,188.0,2.2,2.9
2020-07-17T07:42:00Z,45.26683333,-66.06116667,185.3,2.2,2.9
2020-07-17T07:43:00Z,45.26683333,-66.06116667,182.5,2.1,2.8
2020-07-17T07:44:00Z,45.26683333,-66.06116667,180.9,2.1,2.8
2020-07-17T07:45:00Z,45.26683333,-66.06116667,180.3,2.0,2.7
2020-07-17T07:46:00Z,45.26683333,-66.06116667,180.6,2.0,2.7
2020-07-17T07:47:00Z,45.26683333,-66.06116667,180.9,1.9,2.6
2020-07-17T07:48:00Z,45.26683333,-66.06116667,179.0,1.8,2.5
2020-07-17T07:49:00Z,45.26683333,-66.06116667,175.7,1.7,2.5
2020-07-17T07:50:00Z,45.26683333,-66.06116667,171.9,1.6,2.4
2020-07-17T07:51:00Z,45.26683333,-66.06116667,171.1,1.6,2.4
2020-07-17T07:52:00Z,45.26683333,-66.06116667,172.0,1.6,2.4
2020-07-17T07:53:00Z,45.26683333,-66.06116667,172.2,1.6,2.4
2020-07-17T07:54:00Z,45.26683333,-66.06116667,173.3,1.6,2.5
2020-07-17T07:55:00Z,45.26683333,-66.06116667,172.2,1.6,2.5
2020-07-17T07:56:00Z,45.26683333,-66.06116667,171.0,1.6,2.5
2020-07-17T07:57:00Z,45.26683333,-66.06116667,169.6,1.6,2.5
2020-07-17T07:58:00Z,45.26683333,-66.06116667,170.1,1.6,2.5
2020-07-17T07:59:00Z,45.26683333,-66.06116667,172.1,1.5,2.5
2020-07-17T08:00:00Z,45.26683333,-66.06116667,173.7,1.5,2.5
2020-07-17T08:01:00Z,45.26683333,-66.06116667,174.7,1.5,2.5
2020-07-17T08:02:00Z,45.26683333,-66.06116667,171.6,1.4,2.5
2020-07-17T08:03:00Z,45.26683333,-66.06116667,169.4,1.3,2.5
2020-07-17T08:04:00Z,45.26683333,-66.06116667,166.0,1.2,2.2
2020-07-17T08:05:00Z,45.26683333,-66.06116667,165.5,1.1,2.2
2020-07-17T08:06:00Z,45.26683333,-66.06116667,162.5,1.0,1.9
2020-07-17T08:07:00Z,45.26683333,-66.06116667,159.3,1.0,1.6
2020-07-17T08:08:00Z,45.26683333,-66.06116667,154.7,1.0,1.6
2020-07-17T08:09:00Z,45.26683333,-66.06116667,149.6,1.1,1.9
2020-07-17T08:10:00Z,45.26683333,-66.06116667,145.0,1.1,2.0
2020-07-17T08:11:00Z,45.26683333,-66.06116667,140.4,1.1,2.0
2020-07-17T08:12:00Z,45.26683333,-66.06116667,138.2,1.2,2.0
2020-07-17T08:13:00Z,45.26683333,-66.06116667,134.9,1.2,2.0
2020-07-17T08:14:00Z,45.26683333,-66.06116667,132.3,1.2,2.0
2020-07-17T08:15:00Z,45.26683333,-66.06116667,128.7,1.3,2.0
2020-07-17T08:16:00Z,45.26683333,-66.06116667,127.1,1.3,2.0
2020-07-17T08:17:00Z,45.26683333,-66.06116667,125.0,1.4,2.0
2020-07-17T08:18:00Z,45.26683333,-66.06116667,126.3,1.3,2.0
2020-07-17T08:19:00Z,45.26683333,-66.06116667,128.9,1.3,2.0
2020-07-17T08:20:00Z,45.26683333,-66.06116667,131.4,1.3,1.9
2020-07-17T08:21:00Z,45.26683333,-66.06116667,134.3,1.3,1.9
2020-07-17T08:22:00Z,45.26683333,-66.06116667,136.1,1.2,1.9
2020-07-17T08:23:00Z,45.26683333,-66.06116667,139.6,1.2,1.9
2020-07-17T08:24:00Z,45.26683333,-66.06116667,143.2,1.2,1.9
2020-07-17T08:25:00Z,45.26683333,-66.06116667,146.6,1.2,1.9
2020-07-17T08:26:00Z,45.26683333,-66.06116667,150.5,1.2,1.9
2020-07-17T08:27:00Z,45.26683333,-66.06116667,154.1,1.2,1.9
2020-07-17T08:28:00Z,45.26683333,-66.06116667,156.1,1.2,1.9
2020-07-17T08:29:00Z,45.26683333,-66.06116667,156.4,1.1,1.9
2020-07-17T08:30:00Z,45.26683333,-66.06116667,158.4,1.0,1.9
2020-07-17T08:31:00Z,45.26683333,-66.06116667,160.5,1.0,1.9
2020-07-17T08:32:00Z,45.26683333,-66.06116667,166.0,1.0,1.9
2020-07-17T08:33:00Z,45.26683333,-66.06116667,172.1,1.0,1.5
2020-07-17T08:34:00Z,45.26683333,-66.06116667,173.6,0.9,1.5
2020-07-17T08:35:00Z,45.26683333,-66.06116667,177.3,0.9,1.4
2020-07-17T08:36:00Z,45.26683333,-66.06116667,178.7,0.8,1.4
2020-07-17T08:37:00Z,45.26683333,-66.06116667,180.9,0.8,1.5
2020-07-17T08:38:00Z,45.26683333,-66.06116667,184.3,0.9,2.0
2020-07-17T08:39:00Z,45.26683333,-66.06116667,189.4,0.9,2.0
2020-07-17T08:40:00Z,45.26683333,-66.06116667,192.5,0.9,2.0
2020-07-17T08:41:00Z,45.26683333,-66.06116667,192.7,0.9,2.0
2020-07-17T08:42:00Z,45.26683333,-66.06116667,191.2,0.8,2.0
2020-07-17T08:43:00Z,45.26683333,-66.06116667,193.6,0.7,2.0
2020-07-17T08:44:00Z,45.26683333,-66.06116667,189.8,0.7,2.0
2020-07-17T08:45:00Z,45.26683333,-66.06116667,181.7,0.7,2.0
2020-07-17T08:46:00Z,45.26683333,-66.06116667,179.2,0.7,2.0
2020-07-17T08:47:00Z,45.26683333,-66.06116667,179.3,0.7,2.0
2020-07-17T08:48:00Z,45.26683333,-66.06116667,175.5,0.6,1.8
2020-07-17T08:49:00Z,45.26683333,-66.06116667,167.1,0.6,1.3
2020-07-17T08:50:00Z,45.26683333,-66.06116667,161.8,0.6,1.8
2020-07-17T08:51:00Z,45.26683333,-66.06116667,160.9,0.6,1.8
2020-07-17T08:52:00Z,45.26683333,-66.06116667,156.8,0.7,1.8
2020-07-17T08:53:00Z,45.26683333,-66.06116667,153.7,0.8,1.8
2020-07-17T08:54:00Z,45.26683333,-66.06116667,159.1,0.8,1.8
2020-07-17T08:55:00Z,45.26683333,-66.06116667,163.9,0.9,1.8
2020-07-17T08:56:00Z,45.26683333,-66.06116667,163.7,0.9,1.8
2020-07-17T08:57:00Z,45.26683333,-66.06116667,157.6,0.9,1.8
2020-07-17T08:58:00Z,45.26683333,-66.06116667,153.5,0.9,1.8
2020-07-17T08:59:00Z,45.26683333,-66.06116667,156.5,0.9,1.8
2020-07-17T09:00:00Z,45.26683333,-66.06116667,160.6,0.8,1.8
2020-07-17T09:01:00Z,45.26683333,-66.06116667,165.4,0.9,1.7
2020-07-17T09:02:00Z,45.26683333,-66.06116667,173.9,0.9,1.7
2020-07-17T09:03:00Z,45.26683333,-66.06116667,180.8,0.9,1.7
2020-07-17T09:04:00Z,45.26683333,-66.06116667,190.9,0.9,1.7
2020-07-17T09:05:00Z,45.26683333,-66.06116667,201.4,0.9,1.7
2020-07-17T09:06:00Z,45.26683333,-66.06116667,212.1,1.0,1.7
2020-07-17T09:07:00Z,45.26683333,-66.06116667,222.9,1.0,1.7
2020-07-17T09:08:00Z,45.26683333,-66.06116667,232.5,1.0,1.7
2020-07-17T09:09:00Z,45.26683333,-66.06116667,240.7,1.0,1.7
2020-07-17T09:10:00Z,45.26683333,-66.06116667,247.9,1.0,1.7
2020-07-17T09:11:00Z,45.26683333,-66.06116667,252.6,0.9,1.6
2020-07-17T09:12:00Z,45.26683333,-66.06116667,259.1,0.9,1.6
2020-07-17T09:13:00Z,45.26683333,-66.06116667,266.9,0.9,1.6
2020-07-17T09:14:00Z,45.26683333,-66.06116667,276.4,0.8,1.6
2020-07-17T09:15:00Z,45.26683333,-66.06116667,285.7,0.7,1.6
2020-07-17T09:16:00Z,45.26683333,-66.06116667,298.2,0.6,1.5
2020-07-17T09:17:00Z,45.26683333,-66.06116667,313.5,0.5,1.2
2020-07-17T09:18:00Z,45.26683333,-66.06116667,329.5,0.5,1.2
2020-07-17T09:19:00Z,45.26683333,-66.06116667,331.7,0.4,1.2
2020-07-17T09:20:00Z,45.26683333,-66.06116667,343.6,0.4,1.2
2020-07-17T09:21:00Z,45.26683333,-66.06116667,4.1,0.4,1.3
2020-07-17T09:22:00Z,45.26683333,-66.06116667,33.5,0.5,1.3
2020-07-17T09:23:00Z,45.26683333,-66.06116667,64.4,0.5,1.3
2020-07-17T09:24:00Z,45.26683333,-66.06116667,82.5,0.5,1.3
2020-07-17T09:25:00Z,45.26683333,-66.06116667,94.4,0.6,2.2
2020-07-17T09:26:00Z,45.26683333,-66.06116667,101.2,0.8,2.4
2020-07-17T09:27:00Z,45.26683333,-66.06116667,106.0,1.0,2.4
2020-07-17T09:28:00Z,45.26683333,-66.06116667,106.1,1.1,2.7
2020-07-17T09:29:00Z,45.26683333,-66.06116667,104.1,1.2,2.7
2020-07-17T09:30:00Z,45.26683333,-66.06116667,107.4,1.4,2.7
2020-07-17T09:31:00Z,45.26683333,-66.06116667,105.2,1.5,3.0
2020-07-17T09:32:00Z,45.26683333,-66.06116667,102.4,1.7,3.0
2020-07-17T09:33:00Z,45.26683333,-66.06116667,102.2,1.8,3.0
2020-07-17T09:34:00Z,45.26683333,-66.06116667,104.0,2.0,3.0
2020-07-17T09:35:00Z,45.26683333,-66.06116667,105.3,2.1,3.2
2020-07-17T09:36:00Z,45.26683333,-66.06116667,106.7,2.2,3.2
2020-07-17T09:37:00Z,45.26683333,-66.06116667,109.1,2.2,3.2
2020-07-17T09:38:00Z,45.26683333,-66.06116667,110.8,2.3,3.2
2020-07-17T09:39:00Z,45.26683333,-66.06116667,113.0,2.4,3.2
2020-07-17T09:40:00Z,45.26683333,-66.06116667,114.8,2.4,3.2
2020-07-17T09:41:00Z,45.26683333,-66.06116667,117.2,2.5,3.2
2020-07-17T09:42:00Z,45.26683333,-66.06116667,120.1,2.6,3.2
2020-07-17T09:43:00Z,45.26683333,-66.06116667,122.4,2.7,3.5
2020-07-17T09:44:00Z,45.26683333,-66.06116667,124.4,2.7,3.5
2020-07-17T09:45:00Z,45.26683333,-66.06116667,125.9,2.7,3.5
2020-07-17T09:46:00Z,45.26683333,-66.06116667,128.0,2.7,3.5
2020-07-17T09:47:00Z,45.26683333,-66.06116667,129.2,2.7,3.5
2020-07-17T09:48:00Z,45.26683333,-66.06116667,130.6,2.8,3.5
2020-07-17T09:49:00Z,45.26683333,-66.06116667,131.6,2.7,3.5
2020-07-17T09:50:00Z,45.26683333,-66.06116667,132.3,2.7,3.5
2020-07-17T09:51:00Z,45.26683333,-66.06116667,134.4,2.7,3.5
2020-07-17T09:52:00Z,45.26683333,-66.06116667,136.8,2.6,3.5
2020-07-17T09:53:00Z,45.26683333,-66.06116667,139.4,2.5,3.3
2020-07-17T09:54:00Z,45.26683333,-66.06116667,142.3,2.5,3.3
2020-07-17T09:55:00Z,45.26683333,-66.06116667,145.1,2.5,3.2
2020-07-17T09:56:00Z,45.26683333,-66.06116667,148.6,2.5,3.4
2020-07-17T09:57:00Z,45.26683333,-66.06116667,152.3,2.5,3.5
2020-07-17T09:58:00Z,45.26683333,-66.06116667,156.1,2.5,3.5
2020-07-17T09:59:00Z,45.26683333,-66.06116667,159.3,2.6,3.5
2020-07-17T10:00:00Z,45.26683333,-66.06116667,162.7,2.5,3.5
2020-07-17T10:01:00Z,45.26683333,-66.06116667,165.7,2.5,3.5
2020-07-17T10:02:00Z,45.26683333,-66.06116667,168.1,2.6,3.5
2020-07-17T10:03:00Z,45.26683333,-66.06116667,169.6,2.6,3.5
2020-07-17T10:04:00Z,45.26683333,-66.06116667,170.6,2.6,3.5
2020-07-17T10:05:00Z,45.26683333,-66.06116667,171.5,2.7,3.6
2020-07-17T10:06:00Z,45.26683333,-66.06116667,171.7,2.8,3.9
2020-07-17T10:07:00Z,45.26683333,-66.06116667,172.1,2.8,4.2
2020-07-17T10:08:00Z,45.26683333,-66.06116667,172.1,2.9,4.2
2020-07-17T10:09:00Z,45.26683333,-66.06116667,171.8,3.0,4.2
2020-07-17T10:10:00Z,45.26683333,-66.06116667,171.8,3.0,4.2
2020-07-17T10:11:00Z,45.26683333,-66.06116667,173.1,3.1,4.2
2020-07-17T10:12:00Z,45.26683333,-66.06116667,174.1,3.1,4.2
2020-07-17T10:13:00Z,45.26683333,-66.06116667,175.0,3.2,4.2
2020-07-17T10:14:00Z,45.26683333,-66.06116667,176.4,3.2,4.2
2020-07-17T10:15:00Z,45.26683333,-66.06116667,177.6,3.2,4.2
2020-07-17T10:16:00Z,45.26683333,-66.06116667,178.9,3.2,4.5
2020-07-17T10:17:00Z,45.26683333,-66.06116667,180.3,3.3,4.5
2020-07-17T10:18:00Z,45.26683333,-66.06116667,182.0,3.2,4.5
2020-07-17T10:19:00Z,45.26683333,-66.06116667,183.7,3.3,4.5
2020-07-17T10:20:00Z,45.26683333,-66.06116667,184.3,3.3,4.5
2020-07-17T10:21:00Z,45.26683333,-66.06116667,184.1,3.3,4.5
2020-07-17T10:22:00Z,45.26683333,-66.06116667,185.0,3.4,4.5
2020-07-17T10:23:00Z,45.26683333,-66.06116667,187.1,3.5,4.5
2020-07-17T10:24:00Z,45.26683333,-66.06116667,188.4,3.5,4.5
2020-07-17T10:25:00Z,45.26683333,-66.06116667,190.7,3.5,4.5
2020-07-17T10:26:00Z,45.26683333,-66.06116667,192.7,3.4,4.2
2020-07-17T10:27:00Z,45.26683333,-66.06116667,195.2,3.4,4.2
2020-07-17T10:28:00Z,45.26683333,-66.06116667,198.5,3.3,4.2
2020-07-17T10:29:00Z,45.26683333,-66.06116667,201.3,3.2,4.2
2020-07-17T10:30:00Z,45.26683333,-66.06116667,204.1,3.2,4.2
2020-07-17T10:31:00Z,45.26683333,-66.06116667,206.5,3.1,4.2
2020-07-17T10:32:00Z,45.26683333,-66.06116667,208.4,3.0,4.2
2020-07-17T10:33:00Z,45.26683333,-66.06116667,209.4,2.9,4.2
2020-07-17T10:34:00Z,45.26683333,-66.06116667,211.3,2.8,4.2
2020-07-17T10:35:00Z,45.26683333,-66.06116667,211.1,2.7,4.2
2020-07-17T10:36:00Z,45.26683333,-66.06116667,211.4,2.6,4.2
2020-07-17T10:37:00Z,45.26683333,-66.06116667,210.7,2.5,4.2
2020-07-17T10:38:00Z,45.26683333,-66.06116667,207.6,2.4,3.3
2020-07-17T10:39:00Z,45.26683333,-66.06116667,205.8,2.4,3.3
2020-07-17T10:40:00Z,45.26683333,-66.06116667,203.3,2.4,3.3
2020-07-17T10:41:00Z,45.26683333,-66.06116667,200.0,2.3,3.3
2020-07-17T10:42:00Z,45.26683333,-66.06116667,196.7,2.3,3.3
2020-07-17T10:43:00Z,45.26683333,-66.06116667,194.8,2.3,3.3
2020-07-17T10:44:00Z,45.26683333,-66.06116667,193.5,2.3,3.1
2020-07-17T10:45:00Z,45.26683333,-66.06116667,193.4,2.3,3.1
2020-07-17T10:46:00Z,45.26683333,-66.06116667,193.2,2.3,3.1
2020-07-17T10:47:00Z,45.26683333,-66.06116667,192.8,2.4,3.1
2020-07-17T10:48:00Z,45.26683333,-66.06116667,194.1,2.4,3.1
2020-07-17T10:49:00Z,45.26683333,-66.06116667,194.9,2.3,3.1
2020-07-17T10:50:00Z,45.26683333,-66.06116667,196.2,2.3,3.1
2020-07-17T10:51:00Z,45.26683333,-66.06116667,198.0,2.3,3.1
2020-07-17T10:52:00Z,45.26683333,-66.06116667,199.4,2.2,2.9
2020-07-17T10:53:00Z,45.26683333,-66.06116667,200.1,2.1,2.9
2020-07-17T10:54:00Z,45.26683333,-66.06116667,198.7,2.1,2.9
2020-07-17T10:55:00Z,45.26683333,-66.06116667,198.3,2.0,2.9
2020-07-17T10:56:00Z,45.26683333,-66.06116667,197.3,1.9,2.9
2020-07-17T10:57:00Z,45.26683333,-66.06116667,196.0,1.8,2.7
2020-07-17T10:58:00Z,45.26683333,-66.06116667,195.6,1.7,2.7
2020-07-17T10:59:00Z,45.26683333,-66.06116667,194.8,1.7,2.7
2020-07-17T11:00:00Z,45.26683333,-66.06116667,193.5,1.5,2.3
2020-07-17T11:01:00Z,45.26683333,-66.06116667,191.5,1.5,2.3
2020-07-17T11:02:00Z,45.26683333,-66.06116667,189.1,1.4,2.2
2020-07-17T11:03:00Z,45.26683333,-66.06116667,186.5,1.3,1.9
2020-07-17T11:04:00Z,45.26683333,-66.06116667,185.0,1.3,1.9
2020-07-17T11:05:00Z,45.26683333,-66.06116667,182.5,1.3,1.9
2020-07-17T11:06:00Z,45.26683333,-66.06116667,180.8,1.3,1.9
2020-07-17T11:07:00Z,45.26683333,-66.06116667,179.5,1.3,1.9
2020-07-17T11:08:00Z,45.26683333,-66.06116667,177.3,1.3,1.9
2020-07-17T11:09:00Z,45.26683333,-66.06116667,175.7,1.2,1.7
2020-07-17T11:10:00Z,45.26683333,-66.06116667,173.7,1.3,1.8
2020-07-17T11:11:00Z,45.26683333,-66.06116667,172.3,1.3,1.8
2020-07-17T11:12:00Z,45.26683333,-66.06116667,170.6,1.3,1.9
2020-07-17T11:13:00Z,45.26683333,-66.06116667,167.9,1.4,2.2
2020-07-17T11:14:00Z,45.26683333,-66.06116667,165.4,1.4,2.3
2020-07-17T11:15:00Z,45.26683333,-66.06116667,164.0,1.5,2.4
2020-07-17T11:16:00Z,45.26683333,-66.06116667,162.2,1.6,2.6
2020-07-17T11:17:00Z,45.26683333,-66.06116667,160.2,1.6,2.6
2020-07-17T11:18:00Z,45.26683333,-66.06116667,158.5,1.6,2.6
2020-07-17T11:19:00Z,45.26683333,-66.06116667,156.5,1.7,2.6
2020-07-17T11:20:00Z,45.26683333,-66.06116667,154.2,1.7,2.6
2020-07-17T11:21:00Z,45.26683333,-66.06116667,151.3,1.7,2.6
2020-07-17T11:22:00Z,45.26683333,-66.06116667,149.1,1.7,2.6
2020-07-17T11:23:00Z,45.26683333,-66.06116667,148.2,1.7,2.6
2020-07-17T11:24:00Z,45.26683333,-66.06116667,147.2,1.7,2.6
2020-07-17T11:25:00Z,45.26683333,-66.06116667,145.9,1.7,2.6
2020-07-17T11:26:00Z,45.26683333,-66.06116667,144.3,1.6,2.3
2020-07-17T11:27:00Z,45.26683333,-66.06116667,143.9,1.6,2.2
2020-07-17T11:28:00Z,45.26683333,-66.06116667,143.9,1.6,2.2
2020-07-17T11:29:00Z,45.26683333,-66.06116667,143.9,1.6,2.2
2020-07-17T11:30:00Z,45.26683333,-66.06116667,144.0,1.5,2.2
2020-07-17T11:31:00Z,45.26683333,-66.06116667,145.0,1.5,2.2
2020-07-17T11:32:00Z,45.26683333,-66.06116667,146.4,1.5,2.2
2020-07-17T11:33:00Z,45.26683333,-66.06116667,147.6,1.5,2.2
2020-07-17T11:34:00Z,45.26683333,-66.06116667,148.7,1.5,2.2
2020-07-17T11:35:00Z,45.26683333,-66.06116667,148.3,1.5,2.2
2020-07-17T11:36:00Z,45.26683333,-66.06116667,149.7,1.5,2.2
2020-07-17T11:37:00Z,45.26683333,-66.06116667,150.4,1.5,2.2
