timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-09T05:49:00Z,45.26683333,-66.06116667,107.4,1.7,3.0
2020-06-09T05:50:00Z,45.26683333,-66.06116667,108.6,1.7,3.0
2020-06-09T05:51:00Z,45.26683333,-66.06116667,111.7,1.6,3.0
2020-06-09T05:52:00Z,45.26683333,-66.06116667,115.9,1.5,2.3
2020-06-09T05:53:00Z,45.26683333,-66.06116667,118.3,1.4,2.3
2020-06-09T05:54:00Z,45.26683333,-66.06116667,120.5,1.5,2.4
2020-06-09T05:55:00Z,45.26683333,-66.06116667,120.2,1.5,2.4
2020-06-09T05:56:00Z,45.26683333,-66.06116667,118.3,1.6,2.4
2020-06-09T05:57:00Z,45.26683333,-66.06116667,116.0,1.6,2.4
2020-06-09T05:58:00Z,45.26683333,-66.06116667,112.4,1.6,2.4
2020-06-09T05:59:00Z,45.26683333,-66.06116667,108.5,1.5,2.4
2020-06-09T06:00:00Z,45.26683333,-66.06116667,104.5,1.4,2.4
2020-06-09T06:01:00Z,45.26683333,-66.06116667,95.3,1.4,2.4
2020-06-09T06:02:00Z,45.26683333,-66.06116667,85.3,1.3,2.4
2020-06-09T06:03:00Z,45.26683333,-66.06116667,74.7,1.2,2.4
2020-06-09T06:04:00Z,45.26683333,-66.06116667,63.8,1.1,2.1
2020-06-09T06:05:00Z,45.26683333,-66.06116667,52.8,1.0,2.0
2020-06-09T06:06:00Z,45.26683333,-66.06116667,40.5,0.9,2.0
2020-06-09T06:07:00Z,45.26683333,-66.06116667,30.0,0.9,2.0
2020-06-09T06:08:00Z,45.26683333,-66.06116667,16.8,0.8,1.7
2020-06-09T06:09:00Z,45.26683333,-66.06116667,4.3,0.9,1.6
2020-06-09T06:10:00Z,45.26683333,-66.06116667,351.8,0.9,2.2
2020-06-09T06:11:00Z,45.26683333,-66.06116667,341.0,1.0,2.2
2020-06-09T06:12:00Z,45.26683333,-66.06116667,332.1,1.1,2.2
2020-06-09T06:13:00Z,45.26683333,-66.06116667,323.4,1.2,2.2
2020-06-09T06:14:00Z,45.26683333,-66.06116667,315.3,1.3,2.5
2020-06-09T06:15:00Z,45.26683333,-66.06116667,309.0,1.5,2.5
2020-06-09T06:16:00Z,45.26683333,-66.06116667,304.8,1.6,2.5
2020-06-09T06:17:00Z,45.26683333,-66.06116667,300.5,1.7,2.6
2020-06-09T06:18:00Z,45.26683333,-66.06116667,298.4,1.8,2.6
2020-06-09T06:19:00Z,45.26683333,-66.06116667,298.4,1.9,2.6
2020-06-09T06:20:00Z,45.26683333,-66.06116667,300.7,1.9,2.6
2020-06-09T06:21:00Z,45.26683333,-66.06116667,304.0,1.9,2.6
2020-06-09T06:22:00Z,45.26683333,-66.06116667,307.5,1.8,2.6
2020-06-09T06:23:00Z,45.26683333,-66.06116667,311.7,1.8,2.6
2020-06-09T06:24:00Z,45.26683333,-66.06116667,316.6,1.6,2.6
2020-06-09T06:25:00Z,45.26683333,-66.06116667,322.2,1.5,2.6
2020-06-09T06:26:00Z,45.26683333,-66.06116667,327.6,1.4,2.6
2020-06-09T06:27:00Z,45.26683333,-66.06116667,331.7,1.3,2.5
2020-06-09T06:28:00Z,45.26683333,-66.06116667,338.4,1.1,2.5
2020-06-09T06:29:00Z,45.26683333,-66.06116667,345.1,1.0,2.0
2020-06-09T06:30:00Z,45.26683333,-66.06116667,352.3,0.9,1.7
2020-06-09T06:31:00Z,45.26683333,-66.06116667,358.4,0.8,1.6
2020-06-09T06:32:00Z,45.26683333,-66.06116667,2.9,0.7,1.4
2020-06-09T06:33:00Z,45.26683333,-66.06116667,6.8,0.6,1.3
2020-06-09T06:34:00Z,45.26683333,-66.06116667,9.9,0.6,1.2
2020-06-09T06:35:00Z,45.26683333,-66.06116667,16.1,0.5,1.1
2020-06-09T06:36:00Z,45.26683333,-66.06116667,21.7,0.5,0.9
2020-06-09T06:37:00Z,45.26683333,-66.06116667,21.4,0.4,0.8
2020-06-09T06:38:00Z,45.26683333,-66.06116667,20.0,0.4,0.8
2020-06-09T06:39:00Z,45.26683333,-66.06116667,21.2,0.4,0.8
2020-06-09T06:40:00Z,45.26683333,-66.06116667,16.6,0.4,0.8
2020-06-09T06:41:00Z,45.26683333,-66.06116667,15.5,0.3,0.6
2020-06-09T06:42:00Z,45.26683333,-66.06116667,19.9,0.3,0.7
2020-06-09T06:43:00Z,45.26683333,-66.06116667,27.1,0.3,0.7
2020-06-09T06:44:00Z,45.26683333,-66.06116667,37.8,0.3,0.8
2020-06-09T06:45:00Z,45.26683333,-66.06116667,45.0,0.4,1.6
2020-06-09T06:46:00Z,45.26683333,-66.06116667,52.6,0.4,1.6
2020-06-09T06:47:00Z,45.26683333,-66.06116667,68.3,0.5,1.6
2020-06-09T06:48:00Z,45.26683333,-66.06116667,80.7,0.6,2.0
2020-06-09T06:49:00Z,45.26683333,-66.06116667,90.2,0.7,2.0
2020-06-09T06:50:00Z,45.26683333,-66.06116667,97.5,0.9,2.9
2020-06-09T06:51:00Z,45.26683333,-66.06116667,103.3,1.1,3.0
2020-06-09T06:52:00Z,45.26683333,-66.06116667,106.1,1.3,3.0
2020-06-09T06:53:00Z,45.26683333,-66.06116667,105.3,1.5,3.0
2020-06-09T06:54:00Z,45.26683333,-66.06116667,103.6,1.7,3.0
2020-06-09T06:55:00Z,45.26683333,-66.06116667,103.4,1.9,3.5
2020-06-09T06:56:00Z,45.26683333,-66.06116667,105.3,2.0,3.5
2020-06-09T06:57:00Z,45.26683333,-66.06116667,105.3,2.2,3.5
2020-06-09T06:58:00Z,45.26683333,-66.06116667,104.7,2.2,3.5
2020-06-09T06:59:00Z,45.26683333,-66.06116667,103.1,2.3,3.5
2020-06-09T07:00:00Z,45.26683333,-66.06116667,101.4,2.4,3.5
2020-06-09T07:01:00Z,45.26683333,-66.06116667,99.0,2.3,3.5
2020-06-09T07:02:00Z,45.26683333,-66.06116667,95.7,2.2,3.5
2020-06-09T07:03:00Z,45.26683333,-66.06116667,91.7,2.1,3.5
2020-06-09T07:04:00Z,45.26683333,-66.06116667,88.4,2.1,3.5
2020-06-09T07:05:00Z,45.26683333,-66.06116667,85.4,2.0,3.3
2020-06-09T07:06:00Z,45.26683333,-66.06116667,83.2,1.9,3.1
2020-06-09T07:07:00Z,45.26683333,-66.06116667,81.3,1.8,2.6
2020-06-09T07:08:00Z,45.26683333,-66.06116667,80.2,1.7,2.6
2020-06-09T07:09:00Z,45.26683333,-66.06116667,80.0,1.7,2.6
2020-06-09T07:10:00Z,45.26683333,-66.06116667,80.2,1.6,2.6
2020-06-09T07:11:00Z,45.26683333,-66.06116667,80.9,1.5,2.6
2020-06-09T07:12:00Z,45.26683333,-66.06116667,82.4,1.5,2.6
2020-06-09T07:13:00Z,45.26683333,-66.06116667,84.7,1.4,2.5
2020-06-09T07:14:00Z,45.26683333,-66.06116667,85.5,1.4,2.5
2020-06-09T07:15:00Z,45.26683333,-66.06116667,85.6,1.3,2.5
2020-06-09T07:16:00Z,45.26683333,-66.06116667,85.2,1.3,2.5
2020-06-09T07:17:00Z,45.26683333,-66.06116667,85.0,1.3,2.5
2020-06-09T07:18:00Z,45.26683333,-66.06116667,84.7,1.2,2.1
2020-06-09T07:19:00Z,45.26683333,-66.06116667,84.8,1.1,1.9
2020-06-09T07:20:00Z,45.26683333,-66.06116667,84.8,1.1,2.2
2020-06-09T07:21:00Z,45.26683333,-66.06116667,83.9,1.2,2.5
2020-06-09T07:22:00Z,45.26683333,-66.06116667,83.6,1.3,2.5
2020-06-09T07:23:00Z,45.26683333,-66.06116667,83.4,1.4,2.5
2020-06-09T07:24:00Z,45.26683333,-66.06116667,84.4,1.5,2.6
2020-06-09T07:25:00Z,45.26683333,-66.06116667,85.9,1.6,2.7
2020-06-09T07:26:00Z,45.26683333,-66.06116667,86.9,1.7,2.7
2020-06-09T07:27:00Z,45.26683333,-66.06116667,87.8,1.8,2.7
2020-06-09T07:28:00Z,45.26683333,-66.06116667,88.2,1.9,2.7
2020-06-09T07:29:00Z,45.26683333,-66.06116667,88.5,2.0,2.7
2020-06-09T07:30:00Z,45.26683333,-66.06116667,89.0,2.0,2.7
2020-06-09T07:31:00Z,45.26683333,-66.06116667,89.8,1.9,2.7
2020-06-09T07:32:00Z,45.26683333,-66.06116667,90.5,1.9,2.7
2020-06-09T07:33:00Z,45.26683333,-66.06116667,90.7,1.9,2.7
2020-06-09T07:34:00Z,45.26683333,-66.06116667,90.3,1.9,2.7
2020-06-09T07:35:00Z,45.26683333,-66.06116667,89.9,1.9,2.7
2020-06-09T07:36:00Z,45.26683333,-66.06116667,89.6,1.8,2.6
2020-06-09T07:37:00Z,45.26683333,-66.06116667,89.5,1.8,2.6
2020-06-09T07:38:00Z,45.26683333,-66.06116667,89.1,1.8,2.8
2020-06-09T07:39:00Z,45.26683333,-66.06116667,87.9,1.8,2.8
2020-06-09T07:40:00Z,45.26683333,-66.06116667,87.4,1.8,2.8
2020-06-09T07:41:00Z,45.26683333,-66.06116667,87.0,1.8,2.8
2020-06-09T07:42:00Z,45.26683333,-66.06116667,86.3,1.8,2.8
2020-06-09T07:43:00Z,45.26683333,-66.06116667,86.0,1.8,2.8
2020-06-09T07:44:00Z,45.26683333,-66.06116667,86.8,1.8,2.8
2020-06-09T07:45:00Z,45.26683333,-66.06116667,87.8,1.8,2.8
2020-06-09T07:46:00Z,45.26683333,-66.06116667,88.5,1.8,2.8
2020-06-09T07:47:00Z,45.26683333,-66.06116667,88.9,1.8,2.8
2020-06-09T07:48:00Z,45.26683333,-66.06116667,89.8,1.8,2.5
2020-06-09T07:49:00Z,45.26683333,-66.06116667,92.4,1.7,2.5
2020-06-09T07:50:00Z,45.26683333,-66.06116667,94.0,1.8,2.5
2020-06-09T07:51:00Z,45.26683333,-66.06116667,96.1,1.8,2.5
2020-06-09T07:52:00Z,45.26683333,-66.06116667,98.5,1.8,2.5
2020-06-09T07:53:00Z,45.26683333,-66.06116667,100.6,1.7,2.5
2020-06-09T07:54:00Z,45.26683333,-66.06116667,103.7,1.7,2.4
2020-06-09T07:55:00Z,45.26683333,-66.06116667,106.3,1.7,2.4
2020-06-09T07:56:00Z,45.26683333,-66.06116667,108.8,1.7,3.1
2020-06-09T07:57:00Z,45.26683333,-66.06116667,111.3,1.7,3.1
2020-06-09T07:58:00Z,45.26683333,-66.06116667,113.0,1.7,3.1
2020-06-09T07:59:00Z,45.26683333,-66.06116667,115.0,1.7,3.1
2020-06-09T08:00:00Z,45.26683333,-66.06116667,115.1,1.6,3.1
2020-06-09T08:01:00Z,45.26683333,-66.06116667,116.1,1.6,3.1
2020-06-09T08:02:00Z,45.26683333,-66.06116667,116.7,1.6,3.1
2020-06-09T08:03:00Z,45.26683333,-66.06116667,117.9,1.5,3.1
2020-06-09T08:04:00Z,45.26683333,-66.06116667,116.9,1.5,3.1
2020-06-09T08:05:00Z,45.26683333,-66.06116667,115.0,1.5,3.1
2020-06-09T08:06:00Z,45.26683333,-66.06116667,111.7,1.3,2.7
2020-06-09T08:07:00Z,45.26683333,-66.06116667,109.6,1.4,2.8
2020-06-09T08:08:00Z,45.26683333,-66.06116667,108.5,1.4,2.8
2020-06-09T08:09:00Z,45.26683333,-66.06116667,105.6,1.5,2.8
2020-06-09T08:10:00Z,45.26683333,-66.06116667,104.8,1.5,2.8
2020-06-09T08:11:00Z,45.26683333,-66.06116667,103.1,1.6,2.8
2020-06-09T08:12:00Z,45.26683333,-66.06116667,101.2,1.7,2.8
2020-06-09T08:13:00Z,45.26683333,-66.06116667,98.3,1.8,3.1
2020-06-09T08:14:00Z,45.26683333,-66.06116667,96.8,1.9,3.1
2020-06-09T08:15:00Z,45.26683333,-66.06116667,95.9,2.1,3.1
2020-06-09T08:16:00Z,45.26683333,-66.06116667,97.0,2.2,3.2
2020-06-09T08:17:00Z,45.26683333,-66.06116667,97.1,2.3,3.3
2020-06-09T08:18:00Z,45.26683333,-66.06116667,96.7,2.4,3.3
2020-06-09T08:19:00Z,45.26683333,-66.06116667,96.1,2.4,3.3
2020-06-09T08:20:00Z,45.26683333,-66.06116667,95.8,2.5,3.3
2020-06-09T08:21:00Z,45.26683333,-66.06116667,95.6,2.5,3.3
2020-06-09T08:22:00Z,45.26683333,-66.06116667,96.2,2.5,3.3
2020-06-09T08:23:00Z,45.26683333,-66.06116667,96.9,2.5,3.3
2020-06-09T08:24:00Z,45.26683333,-66.06116667,97.0,2.5,3.4
2020-06-09T08:25:00Z,45.26683333,-66.06116667,98.5,2.5,3.4
2020-06-09T08:26:00Z,45.26683333,-66.06116667,99.6,2.5,3.4
2020-06-09T08:27:00Z,45.26683333,-66.06116667,100.7,2.4,3.4
2020-06-09T08:28:00Z,45.26683333,-66.06116667,101.1,2.5,3.4
2020-06-09T08:29:00Z,45.26683333,-66.06116667,102.0,2.4,3.4
2020-06-09T08:30:00Z,45.26683333,-66.06116667,102.9,2.4,3.4
2020-06-09T08:31:00Z,45.26683333,-66.06116667,103.2,2.3,3.4
2020-06-09T08:32:00Z,45.26683333,-66.06116667,102.5,2.3,3.4
2020-06-09T08:33:00Z,45.26683333,-66.06116667,102.8,2.3,3.4
2020-06-09T08:34:00Z,45.26683333,-66.06116667,102.4,2.2,3.2
2020-06-09T08:35:00Z,45.26683333,-66.06116667,100.9,2.2,3.2
2020-06-09T08:36:00Z,45.26683333,-66.06116667,99.5,2.3,3.2
2020-06-09T08:37:00Z,45.26683333,-66.06116667,98.5,2.3,3.4
2020-06-09T08:38:00Z,45.26683333,-66.06116667,98.3,2.2,3.4
2020-06-09T08:39:00Z,45.26683333,-66.06116667,98.3,2.3,3.4
2020-06-09T08:40:00Z,45.26683333,-66.06116667,97.9,2.3,3.4
2020-06-09T08:41:00Z,45.26683333,-66.06116667,97.8,2.3,3.4
2020-06-09T08:42:00Z,45.26683333,-66.06116667,97.6,2.4,3.6
2020-06-09T08:43:00Z,45.26683333,-66.06116667,97.4,2.5,3.9
2020-06-09T08:44:00Z,45.26683333,-66.06116667,97.7,2.6,3.9
2020-06-09T08:45:00Z,45.26683333,-66.06116667,98.9,2.6,3.9
2020-06-09T08:46:00Z,45.26683333,-66.06116667,98.9,2.6,3.9
2020-06-09T08:47:00Z,45.26683333,-66.06116667,99.1,2.6,3.9
2020-06-09T08:48:00Z,45.26683333,-66.06116667,99.1,2.7,3.9
2020-06-09T08:49:00Z,45.26683333,-66.06116667,98.3,2.8,4.2
2020-06-09T08:50:00Z,45.26683333,-66.06116667,97.1,2.8,4.2
2020-06-09T08:51:00Z,45.26683333,-66.06116667,96.5,2.9,4.2
2020-06-09T08:52:00Z,45.26683333,-66.06116667,96.1,2.8,4.2
2020-06-09T08:53:00Z,45.26683333,-66.06116667,95.1,2.8,4.2
2020-06-09T08:54:00Z,45.26683333,-66.06116667,94.5,2.7,4.2
2020-06-09T08:55:00Z,45.26683333,-66.06116667,93.5,2.6,4.2
2020-06-09T08:56:00Z,45.26683333,-66.06116667,93.7,2.6,4.2
2020-06-09T08:57:00Z,45.26683333,-66.06116667,93.8,2.6,4.2
2020-06-09T08:58:00Z,45.26683333,-66.06116667,93.4,2.6,4.2
2020-06-09T08:59:00Z,45.26683333,-66.06116667,93.7,2.6,3.7
2020-06-09T09:00:00Z,45.26683333,-66.06116667,94.6,2.5,3.7
2020-06-09T09:01:00Z,45.26683333,-66.06116667,95.0,2.5,3.7
2020-06-09T09:02:00Z,45.26683333,-66.06116667,95.9,2.5,3.7
2020-06-09T09:03:00Z,45.26683333,-66.06116667,96.5,2.5,3.7
2020-06-09T09:04:00Z,45.26683333,-66.06116667,97.0,2.5,3.7
2020-06-09T09:05:00Z,45.26683333,-66.06116667,97.9,2.6,3.7
2020-06-09T09:06:00Z,45.26683333,-66.06116667,97.5,2.5,3.7
2020-06-09T09:07:00Z,45.26683333,-66.06116667,96.9,2.4,3.7
2020-06-09T09:08:00Z,45.26683333,-66.06116667,97.0,2.3,3.3
2020-06-09T09:09:00Z,45.26683333,-66.06116667,96.8,2.3,3.2
2020-06-09T09:10:00Z,45.26683333,-66.06116667,96.2,2.2,3.2
2020-06-09T09:11:00Z,45.26683333,-66.06116667,96.0,2.2,3.2
2020-06-09T09:12:00Z,45.26683333,-66.06116667,95.2,2.2,3.2
2020-06-09T09:13:00Z,45.26683333,-66.06116667,94.8,2.2,2.9
2020-06-09T09:14:00Z,45.26683333,-66.06116667,94.2,2.2,3.3
2020-06-09T09:15:00Z,45.26683333,-66.06116667,92.7,2.3,3.3
2020-06-09T09:16:00Z,45.26683333,-66.06116667,93.0,2.3,3.3
2020-06-09T09:17:00Z,45.26683333,-66.06116667,92.8,2.3,3.3
2020-06-09T09:18:00Z,45.26683333,-66.06116667,92.8,2.3,3.3
2020-06-09T09:19:00Z,45.26683333,-66.06116667,92.9,2.2,3.3
2020-06-09T09:20:00Z,45.26683333,-66.06116667,94.1,2.2,3.3
2020-06-09T09:21:00Z,45.26683333,-66.06116667,95.4,2.1,3.3
2020-06-09T09:22:00Z,45.26683333,-66.06116667,97.7,2.0,3.3
2020-06-09T09:23:00Z,45.26683333,-66.06116667,98.8,2.0,3.3
2020-06-09T09:24:00Z,45.26683333,-66.06116667,100.2,1.8,3.3
2020-06-09T09:25:00Z,45.26683333,-66.06116667,103.9,1.6,3.3
2020-06-09T09:26:00Z,45.26683333,-66.06116667,106.0,1.6,3.3
2020-06-09T09:27:00Z,45.26683333,-66.06116667,107.2,1.6,3.3
2020-06-09T09:28:00Z,45.26683333,-66.06116667,108.3,1.6,2.6
2020-06-09T09:29:00Z,45.26683333,-66.06116667,110.3,1.6,2.6
2020-06-09T09:30:00Z,45.26683333,-66.06116667,113.0,1.6,2.6
2020-06-09T09:31:00Z,45.26683333,-66.06116667,115.3,1.6,2.6
2020-06-09T09:32:00Z,45.26683333,-66.06116667,115.7,1.6,2.6
2020-06-09T09:33:00Z,45.26683333,-66.06116667,117.1,1.8,3.5
2020-06-09T09:34:00Z,45.26683333,-66.06116667,117.3,1.9,3.5
2020-06-09T09:35:00Z,45.26683333,-66.06116667,116.0,2.0,3.5
2020-06-09T09:36:00Z,45.26683333,-66.06116667,114.8,2.1,3.5
2020-06-09T09:37:00Z,45.26683333,-66.06116667,114.3,2.2,3.5
2020-06-09T09:38:00Z,45.26683333,-66.06116667,113.0,2.2,3.5
2020-06-09T09:39:00Z,45.26683333,-66.06116667,111.2,2.3,3.5
2020-06-09T09:40:00Z,45.26683333,-66.06116667,107.5,2.3,3.5
2020-06-09T09:41:00Z,45.26683333,-66.06116667,104.2,2.3,3.5
2020-06-09T09:42:00Z,45.26683333,-66.06116667,101.5,2.2,3.5
2020-06-09T09:43:00Z,45.26683333,-66.06116667,97.8,2.0,3.3
2020-06-09T09:44:00Z,45.26683333,-66.06116667,95.4,1.9,3.1
2020-06-09T09:45:00Z,45.26683333,-66.06116667,92.9,1.8,3.1
2020-06-09T09:46:00Z,45.26683333,-66.06116667,91.5,1.7,3.1
2020-06-09T09:47:00Z,45.26683333,-66.06116667,90.7,1.5,3.0
2020-06-09T09:48:00Z,45.26683333,-66.06116667,91.0,1.4,2.8
2020-06-09T09:49:00Z,45.26683333,-66.06116667,90.8,1.2,2.3
2020-06-09T09:50:00Z,45.26683333,-66.06116667,89.6,1.1,2.3
2020-06-09T09:51:00Z,45.26683333,-66.06116667,87.7,1.0,1.7
2020-06-09T09:52:00Z,45.26683333,-66.06116667,86.7,0.9,1.6
2020-06-09T09:53:00Z,45.26683333,-66.06116667,86.5,0.9,1.6
2020-06-09T09:54:00Z,45.26683333,-66.06116667,85.1,0.9,1.6
2020-06-09T09:55:00Z,45.26683333,-66.06116667,84.8,0.8,1.6
2020-06-09T09:56:00Z,45.26683333,-66.06116667,84.0,0.8,1.4
2020-06-09T09:57:00Z,45.26683333,-66.06116667,83.9,0.7,1.3
2020-06-09T09:58:00Z,45.26683333,-66.06116667,83.6,0.7,1.4
2020-06-09T09:59:00Z,45.26683333,-66.06116667,84.4,0.7,1.4
2020-06-09T10:00:00Z,45.26683333,-66.06116667,85.6,0.6,1.4
2020-06-09T10:01:00Z,45.26683333,-66.06116667,88.0,0.6,1.4
2020-06-09T10:02:00Z,45.26683333,-66.06116667,93.3,0.6,1.4
2020-06-09T10:03:00Z,45.26683333,-66.06116667,100.1,0.6,1.4
2020-06-09T10:04:00Z,45.26683333,-66.06116667,107.4,0.6,1.4
2020-06-09T10:05:00Z,45.26683333,-66.06116667,114.0,0.6,1.4
2020-06-09T10:06:00Z,45.26683333,-66.06116667,122.1,0.6,1.4
2020-06-09T10:07:00Z,45.26683333,-66.06116667,131.7,0.6,1.4
2020-06-09T10:08:00Z,45.26683333,-66.06116667,137.3,0.5,1.1
2020-06-09T10:09:00Z,45.26683333,-66.06116667,143.5,0.6,1.1
2020-06-09T10:10:00Z,45.26683333,-66.06116667,146.8,0.6,1.3
2020-06-09T10:11:00Z,45.26683333,-66.06116667,146.3,0.7,1.6
2020-06-09T10:12:00Z,45.26683333,-66.06116667,142.5,0.8,1.9
2020-06-09T10:13:00Z,45.26683333,-66.06116667,137.4,0.8,1.9
2020-06-09T10:14:00Z,45.26683333,-66.06116667,131.1,0.9,2.0
2020-06-09T10:15:00Z,45.26683333,-66.06116667,123.4,1.1,2.5
2020-06-09T10:16:00Z,45.26683333,-66.06116667,113.0,1.1,2.5
2020-06-09T10:17:00Z,45.26683333,-66.06116667,102.0,1.2,2.5
2020-06-09T10:18:00Z,45.26683333,-66.06116667,94.6,1.3,2.5
2020-06-09T10:19:00Z,45.26683333,-66.06116667,87.8,1.4,2.5
2020-06-09T10:20:00Z,45.26683333,-66.06116667,83.7,1.4,2.5
2020-06-09T10:21:00Z,45.26683333,-66.06116667,81.4,1.5,2.5
2020-06-09T10:22:00Z,45.26683333,-66.06116667,78.6,1.4,2.5
2020-06-09T10:23:00Z,45.26683333,-66.06116667,77.8,1.5,2.5
2020-06-09T10:24:00Z,45.26683333,-66.06116667,79.3,1.5,2.5
2020-06-09T10:25:00Z,45.26683333,-66.06116667,81.2,1.5,2.5
2020-06-09T10:26:00Z,45.26683333,-66.06116667,83.3,1.4,2.4
2020-06-09T10:27:00Z,45.26683333,-66.06116667,85.8,1.4,2.4
2020-06-09T10:28:00Z,45.26683333,-66.06116667,87.9,1.4,2.4
2020-06-09T10:29:00Z,45.26683333,-66.06116667,86.7,1.3,2.4
2020-06-09T10:30:00Z,45.26683333,-66.06116667,83.8,1.3,2.4
2020-06-09T10:31:00Z,45.26683333,-66.06116667,81.4,1.2,2.4
2020-06-09T10:32:00Z,45.26683333,-66.06116667,80.7,1.2,2.4
2020-06-09T10:33:00Z,45.26683333,-66.06116667,81.9,1.1,2.4
2020-06-09T10:34:00Z,45.26683333,-66.06116667,84.4,1.0,2.4
2020-06-09T10:35:00Z,45.26683333,-66.06116667,87.8,0.9,1.9
2020-06-09T10:36:00Z,45.26683333,-66.06116667,93.7,0.8,1.7
2020-06-09T10:37:00Z,45.26683333,-66.06116667,98.5,0.9,1.8
2020-06-09T10:38:00Z,45.26683333,-66.06116667,103.7,0.9,1.8
2020-06-09T10:39:00Z,45.26683333,-66.06116667,111.1,0.9,1.8
2020-06-09T10:40:00Z,45.26683333,-66.06116667,118.8,0.9,1.8
2020-06-09T10:41:00Z,45.26683333,-66.06116667,126.3,1.0,1.8
2020-06-09T10:42:00Z,45.26683333,-66.06116667,129.9,1.0,1.8
2020-06-09T10:43:00Z,45.26683333,-66.06116667,128.2,1.0,1.8
2020-06-09T10:44:00Z,45.26683333,-66.06116667,128.1,0.9,1.8
2020-06-09T10:45:00Z,45.26683333,-66.06116667,130.2,0.9,1.8
2020-06-09T10:46:00Z,45.26683333,-66.06116667,131.9,0.8,1.8
2020-06-09T10:47:00Z,45.26683333,-66.06116667,133.7,0.7,1.7
2020-06-09T10:48:00Z,45.26683333,-66.06116667,137.1,0.7,1.7
2020-06-09T10:49:00Z,45.26683333,-66.06116667,141.8,0.6,1.7
2020-06-09T10:50:00Z,45.26683333,-66.06116667,144.4,0.7,1.7
2020-06-09T10:51:00Z,45.26683333,-66.06116667,144.8,0.7,1.8
2020-06-09T10:52:00Z,45.26683333,-66.06116667,147.6,0.7,1.8
2020-06-09T10:53:00Z,45.26683333,-66.06116667,152.9,0.7,1.8
2020-06-09T10:54:00Z,45.26683333,-66.06116667,157.9,0.8,1.8
2020-06-09T10:55:00Z,45.26683333,-66.06116667,157.6,0.8,1.8
2020-06-09T10:56:00Z,45.26683333,-66.06116667,153.8,0.9,1.8
2020-06-09T10:57:00Z,45.26683333,-66.06116667,152.3,0.9,1.8
2020-06-09T10:58:00Z,45.26683333,-66.06116667,149.9,0.9,1.8
2020-06-09T10:59:00Z,45.26683333,-66.06116667,146.8,0.8,1.8
2020-06-09T11:00:00Z,45.26683333,-66.06116667,145.6,0.8,1.8
2020-06-09T11:01:00Z,45.26683333,-66.06116667,145.8,0.7,1.6
2020-06-09T11:02:00Z,45.26683333,-66.06116667,145.5,0.7,1.4
2020-06-09T11:03:00Z,45.26683333,-66.06116667,145.7,0.6,1.1
2020-06-09T11:04:00Z,45.26683333,-66.06116667,143.9,0.7,1.1
2020-06-09T11:05:00Z,45.26683333,-66.06116667,144.0,0.6,1.0
2020-06-09T11:06:00Z,45.26683333,-66.06116667,145.9,0.6,1.1
2020-06-09T11:07:00Z,45.26683333,-66.06116667,148.4,0.7,1.1
2020-06-09T11:08:00Z,45.26683333,-66.06116667,151.1,0.7,1.1
2020-06-09T11:09:00Z,45.26683333,-66.06116667,150.9,0.7,1.1
2020-06-09T11:10:00Z,45.26683333,-66.06116667,147.4,0.7,1.1
2020-06-09T11:11:00Z,45.26683333,-66.06116667,143.4,0.6,1.1
2020-06-09T11:12:00Z,45.26683333,-66.06116667,144.1,0.5,1.1
2020-06-09T11:13:00Z,45.26683333,-66.06116667,154.3,0.5,1.1
2020-06-09T11:14:00Z,45.26683333,-66.06116667,167.7,0.5,1.1
2020-06-09T11:15:00Z,45.26683333,-66.06116667,175.6,0.4,1.1
2020-06-09T11:16:00Z,45.26683333,-66.06116667,182.3,0.4,0.9
2020-06-09T11:17:00Z,45.26683333,-66.06116667,194.8,0.4,0.9
2020-06-09T11:18:00Z,45.26683333,-66.06116667,210.2,0.4,0.9
2020-06-09T11:19:00Z,45.26683333,-66.06116667,225.6,0.4,0.9
2020-06-09T11:20:00Z,45.26683333,-66.06116667,234.9,0.4,0.9
2020-06-09T11:21:00Z,45.26683333,-66.06116667,242.9,0.4,0.9
2020-06-09T11:22:00Z,45.26683333,-66.06116667,242.5,0.4,0.9
2020-06-09T11:23:00Z,45.26683333,-66.06116667,247.2,0.4,0.9
2020-06-09T11:24:00Z,45.26683333,-66.06116667,248.8,0.4,1.0
2020-06-09T11:25:00Z,45.26683333,-66.06116667,252.0,0.5,1.0
2020-06-09T11:26:00Z,45.26683333,-66.06116667,257.9,0.5,1.0
2020-06-09T11:27:00Z,45.26683333,-66.06116667,264.2,0.5,1.0
2020-06-09T11:28:00Z,45.26683333,-66.06116667,270.9,0.5,1.0
2020-06-09T11:29:00Z,45.26683333,-66.06116667,277.6,0.5,1.0
2020-06-09T11:30:00Z,45.26683333,-66.06116667,282.9,0.6,1.0
2020-06-09T11:31:00Z,45.26683333,-66.06116667,282.5,0.6,1.0
2020-06-09T11:32:00Z,45.26683333,-66.06116667,281.5,0.6,1.0
2020-06-09T11:33:00Z,45.26683333,-66.06116667,277.8,0.6,1.0
2020-06-09T11:34:00Z,45.26683333,-66.06116667,274.8,0.6,1.0
2020-06-09T11:35:00Z,45.26683333,-66.06116667,273.6,0.6,1.0
2020-06-09T11:36:00Z,45.26683333,-66.06116667,273.6,0.5,1.0
2020-06-09T11:37:00Z,45.26683333,-66.06116667,273.1,0.5,1.0
