timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-19T05:49:00Z,45.26683333,-66.06116667,330.9,1.1,1.6
2020-03-19T05:50:00Z,45.26683333,-66.06116667,332.4,1.1,1.6
2020-03-19T05:51:00Z,45.26683333,-66.06116667,334.1,1.2,1.6
2020-03-19T05:52:00Z,45.26683333,-66.06116667,336.0,1.2,1.6
2020-03-19T05:53:00Z,45.26683333,-66.06116667,338.2,1.2,1.6
2020-03-19T05:54:00Z,45.26683333,-66.06116667,341.0,1.1,1.6
2020-03-19T05:55:00Z,45.26683333,-66.06116667,341.5,1.2,1.6
2020-03-19T05:56:00Z,45.26683333,-66.06116667,343.0,1.2,1.6
2020-03-19T05:57:00Z,45.26683333,-66.06116667,345.3,1.2,1.6
2020-03-19T05:58:00Z,45.26683333,-66.06116667,345.9,1.2,1.6
2020-03-19T05:59:00Z,45.26683333,-66.06116667,346.8,1.2,1.6
2020-03-19T06:00:00Z,45.26683333,-66.06116667,347.6,1.1,1.6
2020-03-19T06:01:00Z,45.26683333,-66.06116667,348.0,1.1,1.6
2020-03-19T06:02:00Z,45.26683333,-66.06116667,347.4,1.1,1.6
2020-03-19T06:03:00Z,45.26683333,-66.06116667,345.7,1.0,1.5
2020-03-19T06:04:00Z,45.26683333,-66.06116667,342.9,1.0,1.5
2020-03-19T06:05:00Z,45.26683333,-66.06116667,342.2,0.9,1.4
2020-03-19T06:06:00Z,45.26683333,-66.06116667,341.5,0.8,1.4
2020-03-19T06:07:00Z,45.26683333,-66.06116667,342.1,0.8,1.4
2020-03-19T06:08:00Z,45.26683333,-66.06116667,344.2,0.7,1.4
2020-03-19T06:09:00Z,45.26683333,-66.06116667,350.5,0.6,1.3
2020-03-19T06:10:00Z,45.26683333,-66.06116667,359.6,0.6,1.3
2020-03-19T06:11:00Z,45.26683333,-66.06116667,11.1,0.5,1.1
2020-03-19T06:12:00Z,45.26683333,-66.06116667,24.4,0.5,1.0
2020-03-19T06:13:00Z,45.26683333,-66.06116667,36.7,0.5,1.2
2020-03-19T06:14:00Z,45.26683333,-66.06116667,45.4,0.5,1.2
2020-03-19T06:15:00Z,45.26683333,-66.06116667,48.7,0.5,1.2
2020-03-19T06:16:00Z,45.26683333,-66.06116667,50.5,0.5,1.2
2020-03-19T06:17:00Z,45.26683333,-66.06116667,46.9,0.6,1.2
2020-03-19T06:18:00Z,45.26683333,-66.06116667,44.5,0.6,1.2
2020-03-19T06:19:01Z,45.26683333,-66.06116667,32.9,0.6,1.2
2020-03-19T06:20:00Z,45.26683333,-66.06116667,20.4,0.6,1.2
2020-03-19T06:21:00Z,45.26683333,-66.06116667,7.0,0.6,1.2
2020-03-19T06:22:00Z,45.26683333,-66.06116667,354.0,0.6,1.2
2020-03-19T06:23:00Z,45.26683333,-66.06116667,344.5,0.6,1.1
2020-03-19T06:24:00Z,45.26683333,-66.06116667,340.9,0.5,1.1
2020-03-19T06:25:00Z,45.26683333,-66.06116667,341.4,0.5,1.0
2020-03-19T06:26:00Z,45.26683333,-66.06116667,342.6,0.5,0.9
2020-03-19T06:27:00Z,45.26683333,-66.06116667,344.6,0.5,0.9
2020-03-19T06:28:00Z,45.26683333,-66.06116667,350.7,0.5,0.9
2020-03-19T06:29:00Z,45.26683333,-66.06116667,357.4,0.4,0.8
2020-03-19T06:30:00Z,45.26683333,-66.06116667,356.3,0.4,0.8
2020-03-19T06:31:00Z,45.26683333,-66.06116667,359.4,0.3,0.6
2020-03-19T06:32:00Z,45.26683333,-66.06116667,5.1,0.3,0.5
2020-03-19T06:33:00Z,45.26683333,-66.06116667,18.1,0.3,0.7
2020-03-19T06:34:00Z,45.26683333,-66.06116667,27.8,0.3,0.8
2020-03-19T06:35:00Z,45.26683333,-66.06116667,36.8,0.4,1.1
2020-03-19T06:36:00Z,45.26683333,-66.06116667,46.4,0.4,1.1
2020-03-19T06:37:00Z,45.26683333,-66.06116667,55.8,0.5,1.3
2020-03-19T06:38:00Z,45.26683333,-66.06116667,64.5,0.6,1.3
2020-03-19T06:39:00Z,45.26683333,-66.06116667,69.4,0.7,1.4
2020-03-19T06:40:00Z,45.26683333,-66.06116667,74.8,0.8,1.5
2020-03-19T06:41:00Z,45.26683333,-66.06116667,82.9,0.9,1.5
2020-03-19T06:42:00Z,45.26683333,-66.06116667,89.1,1.0,1.5
2020-03-19T06:43:00Z,45.26683333,-66.06116667,90.3,1.1,1.5
2020-03-19T06:44:00Z,45.26683333,-66.06116667,90.1,1.1,1.5
2020-03-19T06:45:00Z,45.26683333,-66.06116667,88.6,1.1,1.5
2020-03-19T06:46:00Z,45.26683333,-66.06116667,87.0,1.2,1.5
2020-03-19T06:47:00Z,45.26683333,-66.06116667,84.8,1.2,1.5
2020-03-19T06:48:00Z,45.26683333,-66.06116667,81.6,1.2,1.5
2020-03-19T06:49:00Z,45.26683333,-66.06116667,77.9,1.1,1.5
2020-03-19T06:50:00Z,45.26683333,-66.06116667,73.9,1.1,1.5
2020-03-19T06:51:00Z,45.26683333,-66.06116667,69.3,1.1,1.5
2020-03-19T06:52:00Z,45.26683333,-66.06116667,64.0,1.1,1.5
2020-03-19T06:53:00Z,45.26683333,-66.06116667,59.1,1.1,1.5
2020-03-19T06:54:00Z,45.26683333,-66.06116667,54.1,1.0,1.5
2020-03-19T06:55:00Z,45.26683333,-66.06116667,48.0,1.0,1.5
2020-03-19T06:56:00Z,45.26683333,-66.06116667,39.2,0.9,1.5
2020-03-19T06:57:00Z,45.26683333,-66.06116667,31.3,0.9,1.5
2020-03-19T06:58:00Z,45.26683333,-66.06116667,20.7,0.8,1.5
2020-03-19T06:59:00Z,45.26683333,-66.06116667,8.3,0.8,1.5
2020-03-19T07:00:00Z,45.26683333,-66.06116667,354.9,0.7,1.4
2020-03-19T07:01:00Z,45.26683333,-66.06116667,341.3,0.7,1.4
2020-03-19T07:02:00Z,45.26683333,-66.06116667,329.2,0.6,1.2
2020-03-19T07:03:00Z,45.26683333,-66.06116667,320.4,0.6,1.2
2020-03-19T07:04:00Z,45.26683333,-66.06116667,314.7,0.6,1.2
2020-03-19T07:05:00Z,45.26683333,-66.06116667,313.3,0.6,1.2
2020-03-19T07:06:00Z,45.26683333,-66.06116667,317.8,0.5,1.2
2020-03-19T07:07:00Z,45.26683333,-66.06116667,322.9,0.5,1.2
2020-03-19T07:08:00Z,45.26683333,-66.06116667,332.3,0.5,1.2
2020-03-19T07:09:00Z,45.26683333,-66.06116667,347.4,0.5,1.2
2020-03-19T07:10:00Z,45.26683333,-66.06116667,3.9,0.5,1.2
2020-03-19T07:11:00Z,45.26683333,-66.06116667,29.0,0.4,1.0
2020-03-19T07:12:00Z,45.26683333,-66.06116667,61.1,0.4,0.8
2020-03-19T07:13:00Z,45.26683333,-66.06116667,87.1,0.4,0.6
2020-03-19T07:14:00Z,45.26683333,-66.06116667,104.6,0.4,0.6
2020-03-19T07:15:00Z,45.26683333,-66.06116667,118.2,0.4,0.8
2020-03-19T07:16:00Z,45.26683333,-66.06116667,127.4,0.4,1.0
2020-03-19T07:17:00Z,45.26683333,-66.06116667,134.1,0.5,1.2
2020-03-19T07:18:00Z,45.26683333,-66.06116667,140.5,0.6,1.2
2020-03-19T07:19:00Z,45.26683333,-66.06116667,146.5,0.6,1.2
2020-03-19T07:20:00Z,45.26683333,-66.06116667,147.6,0.6,1.2
2020-03-19T07:21:00Z,45.26683333,-66.06116667,147.7,0.6,1.2
2020-03-19T07:22:00Z,45.26683333,-66.06116667,148.1,0.7,1.2
2020-03-19T07:23:00Z,45.26683333,-66.06116667,151.6,0.7,1.2
2020-03-19T07:24:00Z,45.26683333,-66.06116667,157.2,0.7,1.2
2020-03-19T07:25:00Z,45.26683333,-66.06116667,153.4,0.6,1.2
2020-03-19T07:26:00Z,45.26683333,-66.06116667,149.8,0.6,1.2
2020-03-19T07:27:00Z,45.26683333,-66.06116667,149.4,0.5,1.1
2020-03-19T07:28:00Z,45.26683333,-66.06116667,138.4,0.5,0.8
2020-03-19T07:29:00Z,45.26683333,-66.06116667,111.4,0.4,0.8
2020-03-19T07:30:00Z,45.26683333,-66.06116667,77.5,0.5,1.0
2020-03-19T07:31:00Z,45.26683333,-66.06116667,55.8,0.5,1.0
2020-03-19T07:32:00Z,45.26683333,-66.06116667,44.4,0.5,1.0
2020-03-19T07:33:00Z,45.26683333,-66.06116667,45.0,0.5,1.0
2020-03-19T07:34:00Z,45.26683333,-66.06116667,51.4,0.5,1.0
2020-03-19T07:35:00Z,45.26683333,-66.06116667,52.1,0.6,1.0
2020-03-19T07:36:00Z,45.26683333,-66.06116667,61.3,0.6,1.0
2020-03-19T07:37:00Z,45.26683333,-66.06116667,72.6,0.6,1.0
2020-03-19T07:38:00Z,45.26683333,-66.06116667,77.9,0.6,1.0
2020-03-19T07:39:00Z,45.26683333,-66.06116667,77.4,0.6,1.0
2020-03-19T07:40:00Z,45.26683333,-66.06116667,75.6,0.6,1.0
2020-03-19T07:41:00Z,45.26683333,-66.06116667,71.5,0.6,1.0
2020-03-19T07:42:00Z,45.26683333,-66.06116667,66.1,0.6,1.0
2020-03-19T07:43:00Z,45.26683333,-66.06116667,38.2,0.6,1.2
2020-03-19T07:44:00Z,45.26683333,-66.06116667,332.1,0.7,1.6
2020-03-19T07:45:00Z,45.26683333,-66.06116667,303.4,0.7,1.8
2020-03-19T07:46:00Z,45.26683333,-66.06116667,294.9,0.8,2.0
2020-03-19T07:47:00Z,45.26683333,-66.06116667,289.1,0.9,2.0
2020-03-19T07:48:00Z,45.26683333,-66.06116667,283.0,1.0,2.0
2020-03-19T07:49:00Z,45.26683333,-66.06116667,275.7,1.1,2.0
2020-03-19T07:50:00Z,45.26683333,-66.06116667,270.9,1.2,2.0
2020-03-19T07:51:00Z,45.26683333,-66.06116667,265.2,1.2,2.0
2020-03-19T07:52:00Z,45.26683333,-66.06116667,261.1,1.3,2.0
2020-03-19T07:53:00Z,45.26683333,-66.06116667,258.9,1.3,2.0
2020-03-19T07:54:00Z,45.26683333,-66.06116667,258.2,1.3,2.0
2020-03-19T07:55:00Z,45.26683333,-66.06116667,257.5,1.3,2.0
2020-03-19T07:56:00Z,45.26683333,-66.06116667,257.0,1.2,1.6
2020-03-19T07:57:00Z,45.26683333,-66.06116667,257.5,1.2,1.8
2020-03-19T07:58:00Z,45.26683333,-66.06116667,258.0,1.3,1.8
2020-03-19T07:59:00Z,45.26683333,-66.06116667,259.1,1.3,1.8
2020-03-19T08:00:00Z,45.26683333,-66.06116667,261.3,1.3,1.8
2020-03-19T08:01:00Z,45.26683333,-66.06116667,265.7,1.3,1.8
2020-03-19T08:02:00Z,45.26683333,-66.06116667,271.2,1.3,1.8
2020-03-19T08:03:00Z,45.26683333,-66.06116667,275.9,1.3,1.8
2020-03-19T08:04:00Z,45.26683333,-66.06116667,281.0,1.3,1.8
2020-03-19T08:05:00Z,45.26683333,-66.06116667,285.9,1.3,1.8
2020-03-19T08:06:00Z,45.26683333,-66.06116667,290.3,1.2,1.8
2020-03-19T08:07:00Z,45.26683333,-66.06116667,294.4,1.2,1.7
2020-03-19T08:08:00Z,45.26683333,-66.06116667,297.1,1.1,1.6
2020-03-19T08:09:00Z,45.26683333,-66.06116667,298.4,1.0,1.6
2020-03-19T08:10:00Z,45.26683333,-66.06116667,298.0,1.0,1.6
2020-03-19T08:11:00Z,45.26683333,-66.06116667,297.5,0.9,1.5
2020-03-19T08:12:00Z,45.26683333,-66.06116667,296.1,0.8,1.5
2020-03-19T08:13:00Z,45.26683333,-66.06116667,295.3,0.8,1.5
2020-03-19T08:14:00Z,45.26683333,-66.06116667,295.3,0.7,1.4
2020-03-19T08:15:00Z,45.26683333,-66.06116667,295.3,0.6,1.2
2020-03-19T08:16:00Z,45.26683333,-66.06116667,297.7,0.6,0.9
2020-03-19T08:17:00Z,45.26683333,-66.06116667,300.1,0.5,0.9
2020-03-19T08:18:00Z,45.26683333,-66.06116667,300.1,0.5,0.9
2020-03-19T08:19:00Z,45.26683333,-66.06116667,304.1,0.4,0.9
2020-03-19T08:20:00Z,45.26683333,-66.06116667,308.3,0.4,0.8
2020-03-19T08:21:00Z,45.26683333,-66.06116667,312.4,0.4,0.8
2020-03-19T08:22:00Z,45.26683333,-66.06116667,316.5,0.4,0.8
2020-03-19T08:23:00Z,45.26683333,-66.06116667,318.4,0.4,0.8
2020-03-19T08:24:00Z,45.26683333,-66.06116667,319.8,0.4,0.8
2020-03-19T08:25:00Z,45.26683333,-66.06116667,322.3,0.4,0.8
2020-03-19T08:26:00Z,45.26683333,-66.06116667,320.5,0.4,0.8
2020-03-19T08:27:00Z,45.26683333,-66.06116667,322.2,0.4,0.8
2020-03-19T08:28:00Z,45.26683333,-66.06116667,326.3,0.3,0.8
2020-03-19T08:29:00Z,45.26683333,-66.06116667,329.3,0.3,0.8
2020-03-19T08:30:00Z,45.26683333,-66.06116667,337.2,0.4,0.8
2020-03-19T08:31:00Z,45.26683333,-66.06116667,351.1,0.4,0.8
2020-03-19T08:32:00Z,45.26683333,-66.06116667,14.2,0.4,0.8
2020-03-19T08:33:01Z,45.26683333,-66.06116667,44.5,0.4,0.8
2020-03-19T08:34:00Z,45.26683333,-66.06116667,64.9,0.4,0.8
2020-03-19T08:35:00Z,45.26683333,-66.06116667,75.3,0.4,0.8
2020-03-19T08:36:00Z,45.26683333,-66.06116667,81.9,0.4,0.8
2020-03-19T08:37:00Z,45.26683333,-66.06116667,85.4,0.4,0.8
2020-03-19T08:38:00Z,45.26683333,-66.06116667,87.0,0.4,0.8
2020-03-19T08:39:00Z,45.26683333,-66.06116667,83.5,0.4,0.8
2020-03-19T08:40:00Z,45.26683333,-66.06116667,77.9,0.4,0.7
2020-03-19T08:41:00Z,45.26683333,-66.06116667,71.4,0.4,0.7
2020-03-19T08:42:00Z,45.26683333,-66.06116667,63.7,0.4,0.7
2020-03-19T08:43:00Z,45.26683333,-66.06116667,56.1,0.3,0.7
2020-03-19T08:44:00Z,45.26683333,-66.06116667,49.1,0.4,0.8
2020-03-19T08:45:00Z,45.26683333,-66.06116667,42.8,0.4,0.8
2020-03-19T08:46:00Z,45.26683333,-66.06116667,35.6,0.4,0.8
2020-03-19T08:47:00Z,45.26683333,-66.06116667,32.9,0.4,0.8
2020-03-19T08:48:00Z,45.26683333,-66.06116667,26.7,0.3,0.8
2020-03-19T08:49:00Z,45.26683333,-66.06116667,23.8,0.3,0.8
2020-03-19T08:50:00Z,45.26683333,-66.06116667,25.2,0.4,0.8
2020-03-19T08:51:00Z,45.26683333,-66.06116667,32.9,0.4,0.8
2020-03-19T08:52:00Z,45.26683333,-66.06116667,39.3,0.4,0.8
2020-03-19T08:53:00Z,45.26683333,-66.06116667,47.5,0.4,0.8
2020-03-19T08:54:00Z,45.26683333,-66.06116667,59.0,0.4,1.0
2020-03-19T08:55:00Z,45.26683333,-66.06116667,71.8,0.4,1.0
2020-03-19T08:56:00Z,45.26683333,-66.06116667,83.0,0.4,1.0
2020-03-19T08:57:00Z,45.26683333,-66.06116667,90.7,0.4,1.0
2020-03-19T08:58:00Z,45.26683333,-66.06116667,98.9,0.5,1.0
2020-03-19T08:59:00Z,45.26683333,-66.06116667,105.7,0.5,1.0
2020-03-19T09:00:00Z,45.26683333,-66.06116667,109.0,0.5,1.0
2020-03-19T09:01:00Z,45.26683333,-66.06116667,112.4,0.4,1.0
2020-03-19T09:02:00Z,45.26683333,-66.06116667,110.9,0.4,1.0
2020-03-19T09:03:00Z,45.26683333,-66.06116667,102.1,0.4,1.0
2020-03-19T09:04:00Z,45.26683333,-66.06116667,89.5,0.4,0.9
2020-03-19T09:05:00Z,45.26683333,-66.06116667,94.2,0.4,0.9
2020-03-19T09:06:00Z,45.26683333,-66.06116667,106.4,0.4,0.9
2020-03-19T09:07:00Z,45.26683333,-66.06116667,119.0,0.4,1.7
2020-03-19T09:08:00Z,45.26683333,-66.06116667,252.5,0.5,1.8
2020-03-19T09:09:00Z,45.26683333,-66.06116667,280.7,0.6,1.8
2020-03-19T09:10:00Z,45.26683333,-66.06116667,281.7,0.7,1.8
2020-03-19T09:11:00Z,45.26683333,-66.06116667,287.3,0.8,1.8
2020-03-19T09:12:00Z,45.26683333,-66.06116667,285.4,0.9,1.8
2020-03-19T09:13:00Z,45.26683333,-66.06116667,281.3,1.0,1.8
2020-03-19T09:14:00Z,45.26683333,-66.06116667,277.4,1.1,1.9
2020-03-19T09:15:00Z,45.26683333,-66.06116667,284.4,1.3,2.4
2020-03-19T09:16:00Z,45.26683333,-66.06116667,291.9,1.4,2.4
2020-03-19T09:17:00Z,45.26683333,-66.06116667,293.5,1.4,2.4
2020-03-19T09:18:00Z,45.26683333,-66.06116667,296.2,1.4,2.4
2020-03-19T09:19:00Z,45.26683333,-66.06116667,300.5,1.4,2.4
2020-03-19T09:20:00Z,45.26683333,-66.06116667,303.2,1.3,2.4
2020-03-19T09:21:00Z,45.26683333,-66.06116667,309.3,1.2,2.4
2020-03-19T09:22:00Z,45.26683333,-66.06116667,316.8,1.1,2.4
2020-03-19T09:23:00Z,45.26683333,-66.06116667,326.3,1.0,2.4
2020-03-19T09:24:00Z,45.26683333,-66.06116667,341.7,0.9,2.4
2020-03-19T09:25:00Z,45.26683333,-66.06116667,0.1,0.8,2.4
2020-03-19T09:26:00Z,45.26683333,-66.06116667,17.8,0.7,2.4
2020-03-19T09:27:00Z,45.26683333,-66.06116667,37.5,0.6,2.4
2020-03-19T09:28:00Z,45.26683333,-66.06116667,56.9,0.5,1.6
2020-03-19T09:29:00Z,45.26683333,-66.06116667,75.3,0.5,1.0
2020-03-19T09:30:00Z,45.26683333,-66.06116667,89.5,0.5,1.0
2020-03-19T09:31:00Z,45.26683333,-66.06116667,100.6,0.5,1.0
2020-03-19T09:32:00Z,45.26683333,-66.06116667,107.5,0.6,1.0
2020-03-19T09:33:00Z,45.26683333,-66.06116667,109.0,0.6,1.0
2020-03-19T09:34:00Z,45.26683333,-66.06116667,106.6,0.6,1.0
2020-03-19T09:35:00Z,45.26683333,-66.06116667,104.1,0.6,1.0
2020-03-19T09:36:00Z,45.26683333,-66.06116667,100.7,0.7,1.0
2020-03-19T09:37:00Z,45.26683333,-66.06116667,90.0,0.7,1.0
2020-03-19T09:38:00Z,45.26683333,-66.06116667,73.1,0.6,1.0
2020-03-19T09:39:00Z,45.26683333,-66.06116667,59.6,0.6,1.0
2020-03-19T09:40:00Z,45.26683333,-66.06116667,52.0,0.6,1.0
2020-03-19T09:41:00Z,45.26683333,-66.06116667,51.0,0.5,1.0
2020-03-19T09:42:00Z,45.26683333,-66.06116667,51.3,0.5,1.0
2020-03-19T09:43:00Z,45.26683333,-66.06116667,51.4,0.5,1.0
2020-03-19T09:44:00Z,45.26683333,-66.06116667,60.7,0.4,0.9
2020-03-19T09:45:00Z,45.26683333,-66.06116667,71.8,0.4,0.8
2020-03-19T09:46:00Z,45.26683333,-66.06116667,84.7,0.4,0.8
2020-03-19T09:47:00Z,45.26683333,-66.06116667,93.0,0.3,0.6
2020-03-19T09:48:00Z,45.26683333,-66.06116667,100.2,0.4,0.6
2020-03-19T09:49:00Z,45.26683333,-66.06116667,104.7,0.3,0.6
2020-03-19T09:50:00Z,45.26683333,-66.06116667,104.8,0.3,0.6
2020-03-19T09:51:00Z,45.26683333,-66.06116667,97.1,0.3,0.6
2020-03-19T09:52:00Z,45.26683333,-66.06116667,81.4,0.3,0.6
2020-03-19T09:53:00Z,45.26683333,-66.06116667,63.5,0.4,0.9
2020-03-19T09:54:00Z,45.26683333,-66.06116667,46.4,0.4,0.9
2020-03-19T09:55:00Z,45.26683333,-66.06116667,34.0,0.4,0.9
2020-03-19T09:56:00Z,45.26683333,-66.06116667,26.0,0.4,0.9
2020-03-19T09:57:00Z,45.26683333,-66.06116667,19.2,0.4,1.1
2020-03-19T09:58:00Z,45.26683333,-66.06116667,12.4,0.5,1.1
2020-03-19T09:59:00Z,45.26683333,-66.06116667,11.0,0.5,1.1
2020-03-19T10:00:00Z,45.26683333,-66.06116667,8.0,0.5,1.1
2020-03-19T10:01:00Z,45.26683333,-66.06116667,11.4,0.6,1.1
2020-03-19T10:02:00Z,45.26683333,-66.06116667,14.3,0.6,1.1
2020-03-19T10:03:00Z,45.26683333,-66.06116667,18.7,0.6,1.1
2020-03-19T10:04:00Z,45.26683333,-66.06116667,18.6,0.6,1.1
2020-03-19T10:05:00Z,45.26683333,-66.06116667,20.1,0.6,1.2
2020-03-19T10:06:00Z,45.26683333,-66.06116667,19.8,0.6,1.2
2020-03-19T10:07:00Z,45.26683333,-66.06116667,20.9,0.6,1.2
2020-03-19T10:08:00Z,45.26683333,-66.06116667,24.8,0.6,1.2
2020-03-19T10:09:00Z,45.26683333,-66.06116667,27.9,0.6,1.2
2020-03-19T10:10:00Z,45.26683333,-66.06116667,34.8,0.5,1.2
2020-03-19T10:11:00Z,45.26683333,-66.06116667,43.7,0.5,1.2
2020-03-19T10:12:00Z,45.26683333,-66.06116667,54.2,0.6,1.2
2020-03-19T10:13:00Z,45.26683333,-66.06116667,60.5,0.6,1.3
2020-03-19T10:14:00Z,45.26683333,-66.06116667,68.9,0.7,1.3
2020-03-19T10:15:00Z,45.26683333,-66.06116667,75.7,0.7,1.3
2020-03-19T10:16:00Z,45.26683333,-66.06116667,82.5,0.7,1.3
2020-03-19T10:17:00Z,45.26683333,-66.06116667,87.6,0.7,1.4
2020-03-19T10:18:00Z,45.26683333,-66.06116667,90.5,0.8,1.8
2020-03-19T10:19:00Z,45.26683333,-66.06116667,90.0,0.9,1.8
2020-03-19T10:20:00Z,45.26683333,-66.06116667,85.4,1.0,1.9
2020-03-19T10:21:00Z,45.26683333,-66.06116667,77.3,1.1,2.0
2020-03-19T10:22:00Z,45.26683333,-66.06116667,70.7,1.1,2.2
2020-03-19T10:23:00Z,45.26683333,-66.06116667,69.0,1.1,2.2
2020-03-19T10:24:00Z,45.26683333,-66.06116667,65.5,1.2,2.2
2020-03-19T10:25:00Z,45.26683333,-66.06116667,61.6,1.3,2.4
2020-03-19T10:26:00Z,45.26683333,-66.06116667,57.1,1.3,2.4
2020-03-19T10:27:00Z,45.26683333,-66.06116667,53.1,1.4,2.4
2020-03-19T10:28:00Z,45.26683333,-66.06116667,49.0,1.4,2.5
2020-03-19T10:29:00Z,45.26683333,-66.06116667,47.5,1.5,2.6
2020-03-19T10:30:00Z,45.26683333,-66.06116667,46.0,1.5,2.6
2020-03-19T10:31:00Z,45.26683333,-66.06116667,45.0,1.6,2.6
2020-03-19T10:32:00Z,45.26683333,-66.06116667,43.5,1.6,2.6
2020-03-19T10:33:00Z,45.26683333,-66.06116667,40.8,1.7,2.6
2020-03-19T10:34:00Z,45.26683333,-66.06116667,38.7,1.7,2.6
2020-03-19T10:35:00Z,45.26683333,-66.06116667,37.0,1.7,2.6
2020-03-19T10:36:00Z,45.26683333,-66.06116667,36.6,1.8,2.8
2020-03-19T10:37:00Z,45.26683333,-66.06116667,33.9,1.7,2.8
2020-03-19T10:38:00Z,45.26683333,-66.06116667,34.3,1.7,2.9
2020-03-19T10:39:00Z,45.26683333,-66.06116667,35.2,1.7,2.9
2020-03-19T10:40:00Z,45.26683333,-66.06116667,36.7,1.7,2.9
2020-03-19T10:41:00Z,45.26683333,-66.06116667,38.6,1.6,2.9
2020-03-19T10:42:00Z,45.26683333,-66.06116667,41.6,1.6,2.9
2020-03-19T10:43:00Z,45.26683333,-66.06116667,45.2,1.5,2.9
2020-03-19T10:44:00Z,45.26683333,-66.06116667,46.5,1.4,2.9
2020-03-19T10:45:00Z,45.26683333,-66.06116667,47.1,1.4,2.9
2020-03-19T10:46:00Z,45.26683333,-66.06116667,48.7,1.3,2.9
2020-03-19T10:47:00Z,45.26683333,-66.06116667,51.5,1.3,2.9
2020-03-19T10:48:00Z,45.26683333,-66.06116667,54.4,1.2,2.6
2020-03-19T10:49:00Z,45.26683333,-66.06116667,56.4,1.1,2.6
2020-03-19T10:50:00Z,45.26683333,-66.06116667,59.6,1.1,2.6
2020-03-19T10:51:00Z,45.26683333,-66.06116667,60.6,1.0,2.6
2020-03-19T10:52:00Z,45.26683333,-66.06116667,60.3,0.9,2.6
2020-03-19T10:53:00Z,45.26683333,-66.06116667,61.8,0.8,2.6
2020-03-19T10:54:00Z,45.26683333,-66.06116667,65.3,0.8,2.6
2020-03-19T10:55:00Z,45.26683333,-66.06116667,71.5,0.7,2.6
2020-03-19T10:56:00Z,45.26683333,-66.06116667,81.9,0.7,1.8
2020-03-19T10:57:00Z,45.26683333,-66.06116667,95.0,0.6,1.6
2020-03-19T10:58:00Z,45.26683333,-66.06116667,98.3,0.7,2.5
2020-03-19T10:59:00Z,45.26683333,-66.06116667,100.7,0.8,2.8
2020-03-19T11:00:00Z,45.26683333,-66.06116667,99.9,0.9,2.9
2020-03-19T11:01:00Z,45.26683333,-66.06116667,104.3,1.0,2.9
2020-03-19T11:02:00Z,45.26683333,-66.06116667,107.1,1.2,4.1
2020-03-19T11:03:00Z,45.26683333,-66.06116667,107.7,1.4,4.1
2020-03-19T11:04:00Z,45.26683333,-66.06116667,107.2,1.6,4.1
2020-03-19T11:05:00Z,45.26683333,-66.06116667,100.3,1.8,4.1
2020-03-19T11:06:00Z,45.26683333,-66.06116667,94.3,2.0,4.1
2020-03-19T11:07:00Z,45.26683333,-66.06116667,91.4,2.3,4.8
2020-03-19T11:08:00Z,45.26683333,-66.06116667,91.9,2.4,4.8
2020-03-19T11:09:00Z,45.26683333,-66.06116667,93.3,2.5,4.8
2020-03-19T11:10:00Z,45.26683333,-66.06116667,93.6,2.6,4.8
2020-03-19T11:11:00Z,45.26683333,-66.06116667,93.0,2.8,4.8
2020-03-19T11:12:00Z,45.26683333,-66.06116667,92.9,2.9,4.8
2020-03-19T11:13:00Z,45.26683333,-66.06116667,92.1,2.9,4.8
2020-03-19T11:14:00Z,45.26683333,-66.06116667,91.5,3.0,4.8
2020-03-19T11:15:00Z,45.26683333,-66.06116667,90.3,3.1,5.2
2020-03-19T11:16:00Z,45.26683333,-66.06116667,89.6,3.2,5.2
2020-03-19T11:17:00Z,45.26683333,-66.06116667,89.8,3.2,5.2
2020-03-19T11:18:00Z,45.26683333,-66.06116667,89.9,3.2,5.2
2020-03-19T11:19:00Z,45.26683333,-66.06116667,89.2,3.4,5.2
2020-03-19T11:20:01Z,45.26683333,-66.06116667,89.5,3.5,5.2
2020-03-19T11:21:00Z,45.26683333,-66.06116667,89.6,3.5,5.2
2020-03-19T11:22:00Z,45.26683333,-66.06116667,89.3,3.5,5.2
2020-03-19T11:23:00Z,45.26683333,-66.06116667,89.8,3.6,5.5
2020-03-19T11:24:00Z,45.26683333,-66.06116667,89.5,3.6,5.5
2020-03-19T11:25:00Z,45.26683333,-66.06116667,88.6,3.5,5.5
2020-03-19T11:26:00Z,45.26683333,-66.06116667,87.9,3.5,5.5
2020-03-19T11:27:00Z,45.26683333,-66.06116667,86.5,3.5,5.5
2020-03-19T11:28:00Z,45.26683333,-66.06116667,86.3,3.5,5.5
2020-03-19T11:29:00Z,45.26683333,-66.06116667,86.3,3.5,5.5
2020-03-19T11:30:00Z,45.26683333,-66.06116667,86.4,3.4,5.5
2020-03-19T11:31:00Z,45.26683333,-66.06116667,86.9,3.4,5.5
2020-03-19T11:32:00Z,45.26683333,-66.06116667,86.9,3.6,6.1
2020-03-19T11:33:00Z,45.26683333,-66.06116667,86.7,3.6,6.1
2020-03-19T11:34:00Z,45.26683333,-66.06116667,86.1,3.8,6.1
2020-03-19T11:35:00Z,45.26683333,-66.06116667,87.3,4.0,6.5
2020-03-19T11:36:00Z,45.26683333,-66.06116667,88.1,4.1,6.5
2020-03-19T11:37:00Z,45.26683333,-66.06116667,88.8,4.2,6.5
