timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-21T05:49:00Z,45.26683333,-66.06116667,298.9,7.6,10.4
2020-03-21T05:50:00Z,45.26683333,-66.06116667,298.9,7.5,10.4
2020-03-21T05:51:00Z,45.26683333,-66.06116667,298.0,7.4,10.0
2020-03-21T05:52:00Z,45.26683333,-66.06116667,296.5,7.3,10.0
2020-03-21T05:53:00Z,45.26683333,-66.06116667,296.0,7.4,10.8
2020-03-21T05:54:00Z,45.26683333,-66.06116667,294.6,7.6,10.8
2020-03-21T05:55:00Z,45.26683333,-66.06116667,293.9,7.6,10.8
2020-03-21T05:56:00Z,45.26683333,-66.06116667,292.6,7.6,10.8
2020-03-21T05:57:00Z,45.26683333,-66.06116667,293.4,7.5,10.8
2020-03-21T05:58:00Z,45.26683333,-66.06116667,293.3,7.5,10.8
2020-03-21T05:59:00Z,45.26683333,-66.06116667,292.8,7.5,10.8
2020-03-21T06:00:00Z,45.26683333,-66.06116667,292.6,7.6,11.3
2020-03-21T06:01:00Z,45.26683333,-66.06116667,292.3,7.9,11.3
2020-03-21T06:02:00Z,45.26683333,-66.06116667,292.5,8.1,11.9
2020-03-21T06:03:00Z,45.26683333,-66.06116667,292.4,8.3,12.4
2020-03-21T06:04:00Z,45.26683333,-66.06116667,292.5,8.7,15.9
2020-03-21T06:05:00Z,45.26683333,-66.06116667,292.1,9.1,17.5
2020-03-21T06:06:00Z,45.26683333,-66.06116667,292.4,9.4,17.5
2020-03-21T06:07:00Z,45.26683333,-66.06116667,291.2,9.9,17.5
2020-03-21T06:08:00Z,45.26683333,-66.06116667,290.5,10.2,17.5
2020-03-21T06:09:00Z,45.26683333,-66.06116667,290.4,10.7,17.5
2020-03-21T06:10:00Z,45.26683333,-66.06116667,289.6,10.8,17.5
2020-03-21T06:11:00Z,45.26683333,-66.06116667,290.2,10.9,17.5
2020-03-21T06:12:00Z,45.26683333,-66.06116667,289.8,10.8,17.5
2020-03-21T06:13:00Z,45.26683333,-66.06116667,289.2,10.8,17.5
2020-03-21T06:14:00Z,45.26683333,-66.06116667,289.0,10.5,17.5
2020-03-21T06:15:00Z,45.26683333,-66.06116667,289.2,10.2,14.8
2020-03-21T06:16:00Z,45.26683333,-66.06116667,289.7,10.1,14.8
2020-03-21T06:17:00Z,45.26683333,-66.06116667,289.9,9.9,13.5
2020-03-21T06:18:00Z,45.26683333,-66.06116667,289.7,9.8,13.5
2020-03-21T06:19:00Z,45.26683333,-66.06116667,289.2,9.5,13.0
2020-03-21T06:20:00Z,45.26683333,-66.06116667,289.3,9.5,13.0
2020-03-21T06:21:00Z,45.26683333,-66.06116667,288.8,9.4,12.7
2020-03-21T06:22:00Z,45.26683333,-66.06116667,288.5,9.7,13.9
2020-03-21T06:23:00Z,45.26683333,-66.06116667,288.3,9.6,13.9
2020-03-21T06:24:00Z,45.26683333,-66.06116667,287.4,9.5,13.9
2020-03-21T06:25:00Z,45.26683333,-66.06116667,286.9,9.5,13.9
2020-03-21T06:26:00Z,45.26683333,-66.06116667,286.1,9.4,13.9
2020-03-21T06:27:00Z,45.26683333,-66.06116667,285.4,9.2,13.9
2020-03-21T06:28:00Z,45.26683333,-66.06116667,284.8,9.0,13.9
2020-03-21T06:29:00Z,45.26683333,-66.06116667,284.3,9.0,13.9
2020-03-21T06:30:00Z,45.26683333,-66.06116667,283.8,8.9,13.9
2020-03-21T06:31:00Z,45.26683333,-66.06116667,283.5,8.8,13.9
2020-03-21T06:32:00Z,45.26683333,-66.06116667,282.6,8.4,12.8
2020-03-21T06:33:00Z,45.26683333,-66.06116667,282.3,8.4,12.8
2020-03-21T06:34:00Z,45.26683333,-66.06116667,282.5,8.3,11.0
2020-03-21T06:35:00Z,45.26683333,-66.06116667,282.9,8.3,11.0
2020-03-21T06:36:00Z,45.26683333,-66.06116667,282.6,8.2,11.9
2020-03-21T06:37:00Z,45.26683333,-66.06116667,282.3,8.3,11.9
2020-03-21T06:38:00Z,45.26683333,-66.06116667,282.3,8.4,11.9
2020-03-21T06:39:00Z,45.26683333,-66.06116667,282.2,8.3,11.9
2020-03-21T06:40:00Z,45.26683333,-66.06116667,281.5,8.2,11.9
2020-03-21T06:41:00Z,45.26683333,-66.06116667,281.3,8.1,11.9
2020-03-21T06:42:00Z,45.26683333,-66.06116667,282.5,8.0,11.9
2020-03-21T06:43:00Z,45.26683333,-66.06116667,283.6,7.8,11.9
2020-03-21T06:44:00Z,45.26683333,-66.06116667,284.0,7.5,11.9
2020-03-21T06:45:00Z,45.26683333,-66.06116667,283.7,7.4,11.9
2020-03-21T06:46:00Z,45.26683333,-66.06116667,284.4,7.2,11.1
2020-03-21T06:47:00Z,45.26683333,-66.06116667,285.3,6.9,9.9
2020-03-21T06:48:00Z,45.26683333,-66.06116667,285.4,6.9,9.9
2020-03-21T06:49:00Z,45.26683333,-66.06116667,286.6,6.8,9.8
2020-03-21T06:50:00Z,45.26683333,-66.06116667,287.4,6.6,9.0
2020-03-21T06:51:00Z,45.26683333,-66.06116667,287.4,6.7,9.0
2020-03-21T06:52:00Z,45.26683333,-66.06116667,287.3,6.7,9.0
2020-03-21T06:53:00Z,45.26683333,-66.06116667,286.7,6.5,8.9
2020-03-21T06:54:00Z,45.26683333,-66.06116667,286.4,6.5,8.9
2020-03-21T06:55:00Z,45.26683333,-66.06116667,286.4,6.5,8.9
2020-03-21T06:56:00Z,45.26683333,-66.06116667,286.5,6.6,9.0
2020-03-21T06:57:00Z,45.26683333,-66.06116667,284.4,6.8,10.9
2020-03-21T06:58:00Z,45.26683333,-66.06116667,283.9,7.2,16.3
2020-03-21T06:59:00Z,45.26683333,-66.06116667,283.5,7.5,16.3
2020-03-21T07:00:00Z,45.26683333,-66.06116667,283.6,8.0,16.3
2020-03-21T07:01:00Z,45.26683333,-66.06116667,283.6,8.3,16.3
2020-03-21T07:02:00Z,45.26683333,-66.06116667,283.5,8.4,16.3
2020-03-21T07:03:00Z,45.26683333,-66.06116667,284.5,8.9,16.3
2020-03-21T07:04:00Z,45.26683333,-66.06116667,284.5,9.2,16.3
2020-03-21T07:05:00Z,45.26683333,-66.06116667,284.2,9.4,16.3
2020-03-21T07:06:00Z,45.26683333,-66.06116667,283.5,9.7,16.3
2020-03-21T07:07:00Z,45.26683333,-66.06116667,284.4,9.8,16.3
2020-03-21T07:08:00Z,45.26683333,-66.06116667,285.2,9.5,13.0
2020-03-21T07:09:00Z,45.26683333,-66.06116667,284.8,9.4,13.0
2020-03-21T07:10:00Z,45.26683333,-66.06116667,283.9,9.1,12.9
2020-03-21T07:11:00Z,45.26683333,-66.06116667,283.4,9.1,12.9
2020-03-21T07:12:00Z,45.26683333,-66.06116667,282.5,9.1,12.9
2020-03-21T07:13:00Z,45.26683333,-66.06116667,281.5,8.9,12.9
2020-03-21T07:14:00Z,45.26683333,-66.06116667,280.5,8.9,12.9
2020-03-21T07:15:00Z,45.26683333,-66.06116667,279.6,9.2,13.9
2020-03-21T07:16:00Z,45.26683333,-66.06116667,279.6,9.1,13.9
2020-03-21T07:17:00Z,45.26683333,-66.06116667,279.8,9.2,13.9
2020-03-21T07:18:00Z,45.26683333,-66.06116667,279.7,9.4,13.9
2020-03-21T07:19:00Z,45.26683333,-66.06116667,278.6,9.3,13.9
2020-03-21T07:20:00Z,45.26683333,-66.06116667,278.9,9.5,13.9
2020-03-21T07:21:00Z,45.26683333,-66.06116667,280.3,9.5,13.9
2020-03-21T07:22:00Z,45.26683333,-66.06116667,281.3,9.5,13.9
2020-03-21T07:23:00Z,45.26683333,-66.06116667,281.0,9.4,13.9
2020-03-21T07:24:00Z,45.26683333,-66.06116667,282.3,9.3,13.9
2020-03-21T07:25:00Z,45.26683333,-66.06116667,284.1,9.1,13.8
2020-03-21T07:26:00Z,45.26683333,-66.06116667,283.8,9.1,15.7
2020-03-21T07:27:00Z,45.26683333,-66.06116667,284.6,9.1,15.7
2020-03-21T07:28:00Z,45.26683333,-66.06116667,285.3,9.0,15.7
2020-03-21T07:29:00Z,45.26683333,-66.06116667,287.3,9.1,15.7
2020-03-21T07:30:00Z,45.26683333,-66.06116667,288.4,9.1,15.7
2020-03-21T07:31:00Z,45.26683333,-66.06116667,288.2,9.2,15.7
2020-03-21T07:32:00Z,45.26683333,-66.06116667,289.4,9.4,15.7
2020-03-21T07:33:00Z,45.26683333,-66.06116667,291.0,9.8,15.7
2020-03-21T07:34:00Z,45.26683333,-66.06116667,292.1,10.3,15.7
2020-03-21T07:35:00Z,45.26683333,-66.06116667,292.9,10.6,15.7
2020-03-21T07:36:00Z,45.26683333,-66.06116667,295.1,10.8,15.5
2020-03-21T07:37:00Z,45.26683333,-66.06116667,295.8,11.1,15.5
2020-03-21T07:38:00Z,45.26683333,-66.06116667,296.2,11.2,15.5
2020-03-21T07:39:00Z,45.26683333,-66.06116667,297.1,11.3,15.5
2020-03-21T07:40:00Z,45.26683333,-66.06116667,298.5,11.6,15.5
2020-03-21T07:41:00Z,45.26683333,-66.06116667,299.1,11.6,15.5
2020-03-21T07:42:00Z,45.26683333,-66.06116667,298.2,11.7,15.5
2020-03-21T07:43:00Z,45.26683333,-66.06116667,297.1,11.6,15.4
2020-03-21T07:44:00Z,45.26683333,-66.06116667,297.2,11.4,15.4
2020-03-21T07:45:00Z,45.26683333,-66.06116667,297.1,11.4,17.9
2020-03-21T07:46:00Z,45.26683333,-66.06116667,297.0,11.5,19.6
2020-03-21T07:47:00Z,45.26683333,-66.06116667,297.1,11.5,19.6
2020-03-21T07:48:00Z,45.26683333,-66.06116667,296.5,11.5,19.6
2020-03-21T07:49:00Z,45.26683333,-66.06116667,295.6,11.4,19.6
2020-03-21T07:50:00Z,45.26683333,-66.06116667,294.1,11.3,19.6
2020-03-21T07:51:00Z,45.26683333,-66.06116667,294.2,11.3,19.6
2020-03-21T07:52:00Z,45.26683333,-66.06116667,295.1,11.2,19.6
2020-03-21T07:53:00Z,45.26683333,-66.06116667,296.3,11.3,19.6
2020-03-21T07:54:00Z,45.26683333,-66.06116667,296.3,11.3,19.6
2020-03-21T07:55:00Z,45.26683333,-66.06116667,296.3,11.3,19.6
2020-03-21T07:56:00Z,45.26683333,-66.06116667,296.3,11.2,15.7
2020-03-21T07:57:00Z,45.26683333,-66.06116667,296.2,10.9,15.5
2020-03-21T07:58:00Z,45.26683333,-66.06116667,297.7,10.9,15.5
2020-03-21T07:59:00Z,45.26683333,-66.06116667,298.9,10.9,14.7
2020-03-21T08:00:00Z,45.26683333,-66.06116667,299.8,10.9,14.4
2020-03-21T08:01:00Z,45.26683333,-66.06116667,300.4,10.8,14.4
2020-03-21T08:02:00Z,45.26683333,-66.06116667,299.7,10.6,14.4
2020-03-21T08:03:00Z,45.26683333,-66.06116667,298.8,10.3,14.4
2020-03-21T08:04:00Z,45.26683333,-66.06116667,298.2,10.2,14.4
2020-03-21T08:05:00Z,45.26683333,-66.06116667,297.6,10.0,14.4
2020-03-21T08:06:00Z,45.26683333,-66.06116667,297.3,9.9,14.4
2020-03-21T08:07:00Z,45.26683333,-66.06116667,297.4,10.0,14.4
2020-03-21T08:08:00Z,45.26683333,-66.06116667,296.2,10.2,14.7
2020-03-21T08:09:00Z,45.26683333,-66.06116667,295.3,10.1,14.7
2020-03-21T08:10:00Z,45.26683333,-66.06116667,295.1,10.3,16.2
2020-03-21T08:11:00Z,45.26683333,-66.06116667,294.4,10.7,16.2
2020-03-21T08:12:00Z,45.26683333,-66.06116667,294.1,11.0,16.2
2020-03-21T08:13:00Z,45.26683333,-66.06116667,294.6,11.5,16.2
2020-03-21T08:14:00Z,45.26683333,-66.06116667,295.0,11.9,16.2
2020-03-21T08:15:00Z,45.26683333,-66.06116667,295.7,12.1,16.2
2020-03-21T08:16:00Z,45.26683333,-66.06116667,295.1,12.3,16.2
2020-03-21T08:17:00Z,45.26683333,-66.06116667,294.7,12.2,16.2
2020-03-21T08:18:00Z,45.26683333,-66.06116667,294.2,12.0,16.2
2020-03-21T08:19:00Z,45.26683333,-66.06116667,293.9,12.1,16.2
2020-03-21T08:20:00Z,45.26683333,-66.06116667,292.9,11.8,16.0
2020-03-21T08:21:00Z,45.26683333,-66.06116667,293.0,11.4,16.0
2020-03-21T08:22:00Z,45.26683333,-66.06116667,292.7,11.1,16.0
2020-03-21T08:23:00Z,45.26683333,-66.06116667,292.1,10.6,15.4
2020-03-21T08:24:00Z,45.26683333,-66.06116667,291.6,10.1,14.3
2020-03-21T08:25:00Z,45.26683333,-66.06116667,291.3,10.0,14.3
2020-03-21T08:26:00Z,45.26683333,-66.06116667,291.4,9.8,13.9
2020-03-21T08:27:00Z,45.26683333,-66.06116667,291.0,9.8,13.9
2020-03-21T08:28:00Z,45.26683333,-66.06116667,291.4,9.8,13.9
2020-03-21T08:29:00Z,45.26683333,-66.06116667,291.6,9.6,13.9
2020-03-21T08:30:00Z,45.26683333,-66.06116667,292.4,9.5,13.9
2020-03-21T08:31:00Z,45.26683333,-66.06116667,292.3,9.5,13.9
2020-03-21T08:32:00Z,45.26683333,-66.06116667,293.2,9.5,13.9
2020-03-21T08:33:00Z,45.26683333,-66.06116667,293.0,9.7,13.9
2020-03-21T08:34:00Z,45.26683333,-66.06116667,292.8,9.9,13.9
2020-03-21T08:35:00Z,45.26683333,-66.06116667,293.1,10.0,14.4
2020-03-21T08:36:00Z,45.26683333,-66.06116667,293.3,10.1,14.4
2020-03-21T08:37:00Z,45.26683333,-66.06116667,294.7,9.9,14.4
2020-03-21T08:38:00Z,45.26683333,-66.06116667,294.9,9.9,14.4
2020-03-21T08:39:00Z,45.26683333,-66.06116667,294.7,10.2,14.4
2020-03-21T08:40:00Z,45.26683333,-66.06116667,294.8,10.3,14.4
2020-03-21T08:41:00Z,45.26683333,-66.06116667,294.7,10.2,14.4
2020-03-21T08:42:00Z,45.26683333,-66.06116667,294.4,10.3,14.4
2020-03-21T08:43:00Z,45.26683333,-66.06116667,295.2,10.3,14.4
2020-03-21T08:44:00Z,45.26683333,-66.06116667,296.0,10.2,14.4
2020-03-21T08:45:00Z,45.26683333,-66.06116667,296.2,9.9,13.6
2020-03-21T08:46:00Z,45.26683333,-66.06116667,296.5,9.8,13.6
2020-03-21T08:47:00Z,45.26683333,-66.06116667,296.4,9.9,13.6
2020-03-21T08:48:00Z,45.26683333,-66.06116667,296.4,10.0,13.6
2020-03-21T08:49:00Z,45.26683333,-66.06116667,296.8,9.8,13.0
2020-03-21T08:50:00Z,45.26683333,-66.06116667,296.9,9.8,13.0
2020-03-21T08:51:00Z,45.26683333,-66.06116667,297.2,9.8,13.0
2020-03-21T08:52:00Z,45.26683333,-66.06116667,297.6,9.9,13.0
2020-03-21T08:53:00Z,45.26683333,-66.06116667,297.6,9.9,13.0
2020-03-21T08:54:00Z,45.26683333,-66.06116667,297.7,9.8,13.0
2020-03-21T08:55:00Z,45.26683333,-66.06116667,297.5,9.9,13.0
2020-03-21T08:56:00Z,45.26683333,-66.06116667,296.7,9.8,13.0
2020-03-21T08:57:00Z,45.26683333,-66.06116667,295.8,9.7,13.0
2020-03-21T08:58:00Z,45.26683333,-66.06116667,295.3,9.6,13.0
2020-03-21T08:59:00Z,45.26683333,-66.06116667,295.2,9.4,12.6
2020-03-21T09:00:00Z,45.26683333,-66.06116667,294.6,9.2,12.6
2020-03-21T09:01:00Z,45.26683333,-66.06116667,293.7,9.4,16.3
2020-03-21T09:02:00Z,45.26683333,-66.06116667,294.2,9.7,16.3
2020-03-21T09:03:00Z,45.26683333,-66.06116667,295.3,9.8,16.3
2020-03-21T09:04:00Z,45.26683333,-66.06116667,295.8,10.1,16.3
2020-03-21T09:05:00Z,45.26683333,-66.06116667,295.9,10.4,16.4
2020-03-21T09:06:00Z,45.26683333,-66.06116667,296.9,10.6,16.4
2020-03-21T09:07:00Z,45.26683333,-66.06116667,298.3,10.9,16.4
2020-03-21T09:08:00Z,45.26683333,-66.06116667,300.0,11.1,16.4
2020-03-21T09:09:00Z,45.26683333,-66.06116667,301.7,11.5,16.4
2020-03-21T09:10:00Z,45.26683333,-66.06116667,303.0,11.8,16.4
2020-03-21T09:11:00Z,45.26683333,-66.06116667,304.5,11.8,16.4
2020-03-21T09:12:00Z,45.26683333,-66.06116667,305.2,11.5,16.4
2020-03-21T09:13:00Z,45.26683333,-66.06116667,305.6,11.6,16.4
2020-03-21T09:14:00Z,45.26683333,-66.06116667,306.6,11.7,19.2
2020-03-21T09:15:00Z,45.26683333,-66.06116667,308.1,11.9,19.2
2020-03-21T09:16:00Z,45.26683333,-66.06116667,309.1,12.4,19.5
2020-03-21T09:17:00Z,45.26683333,-66.06116667,309.9,12.8,19.8
2020-03-21T09:18:00Z,45.26683333,-66.06116667,308.9,13.0,19.8
2020-03-21T09:19:00Z,45.26683333,-66.06116667,307.7,13.4,19.8
2020-03-21T09:20:00Z,45.26683333,-66.06116667,307.3,13.6,19.8
2020-03-21T09:21:00Z,45.26683333,-66.06116667,307.5,13.8,19.8
2020-03-21T09:22:00Z,45.26683333,-66.06116667,307.0,14.2,19.8
2020-03-21T09:23:00Z,45.26683333,-66.06116667,305.7,14.3,19.8
2020-03-21T09:24:00Z,45.26683333,-66.06116667,303.6,14.1,19.8
2020-03-21T09:25:00Z,45.26683333,-66.06116667,301.8,13.9,19.8
2020-03-21T09:26:00Z,45.26683333,-66.06116667,300.5,13.5,19.8
2020-03-21T09:27:00Z,45.26683333,-66.06116667,299.3,13.2,19.7
2020-03-21T09:28:00Z,45.26683333,-66.06116667,299.9,13.1,19.7
2020-03-21T09:29:00Z,45.26683333,-66.06116667,299.4,12.8,19.7
2020-03-21T09:30:00Z,45.26683333,-66.06116667,299.0,12.5,16.9
2020-03-21T09:31:00Z,45.26683333,-66.06116667,297.9,12.6,17.6
2020-03-21T09:32:00Z,45.26683333,-66.06116667,297.2,12.5,17.6
2020-03-21T09:33:00Z,45.26683333,-66.06116667,296.7,12.6,17.6
2020-03-21T09:34:00Z,45.26683333,-66.06116667,296.7,12.6,17.6
2020-03-21T09:35:00Z,45.26683333,-66.06116667,296.6,12.4,17.6
2020-03-21T09:36:00Z,45.26683333,-66.06116667,296.4,12.3,17.6
2020-03-21T09:37:00Z,45.26683333,-66.06116667,295.4,12.3,17.6
2020-03-21T09:38:00Z,45.26683333,-66.06116667,293.9,12.2,17.6
2020-03-21T09:39:00Z,45.26683333,-66.06116667,293.6,12.4,17.6
2020-03-21T09:40:00Z,45.26683333,-66.06116667,293.5,12.3,17.6
2020-03-21T09:41:00Z,45.26683333,-66.06116667,292.2,12.1,16.1
2020-03-21T09:42:00Z,45.26683333,-66.06116667,292.1,12.2,17.6
2020-03-21T09:43:00Z,45.26683333,-66.06116667,292.3,11.9,17.6
2020-03-21T09:44:00Z,45.26683333,-66.06116667,292.5,11.9,17.6
2020-03-21T09:45:00Z,45.26683333,-66.06116667,292.9,11.9,17.6
2020-03-21T09:46:00Z,45.26683333,-66.06116667,291.5,11.9,17.6
2020-03-21T09:47:00Z,45.26683333,-66.06116667,290.9,11.5,17.6
2020-03-21T09:48:00Z,45.26683333,-66.06116667,291.0,11.2,17.6
2020-03-21T09:49:00Z,45.26683333,-66.06116667,291.2,10.8,17.6
2020-03-21T09:50:00Z,45.26683333,-66.06116667,290.5,10.6,17.6
2020-03-21T09:51:00Z,45.26683333,-66.06116667,291.5,10.6,17.6
2020-03-21T09:52:00Z,45.26683333,-66.06116667,291.1,10.5,15.0
2020-03-21T09:53:00Z,45.26683333,-66.06116667,291.5,10.6,15.0
2020-03-21T09:54:00Z,45.26683333,-66.06116667,291.8,10.6,15.0
2020-03-21T09:55:00Z,45.26683333,-66.06116667,291.7,10.5,15.0
2020-03-21T09:56:00Z,45.26683333,-66.06116667,292.6,10.5,15.0
2020-03-21T09:57:00Z,45.26683333,-66.06116667,293.0,10.7,15.0
2020-03-21T09:58:00Z,45.26683333,-66.06116667,293.4,10.8,15.0
2020-03-21T09:59:00Z,45.26683333,-66.06116667,293.6,10.9,15.0
2020-03-21T10:00:00Z,45.26683333,-66.06116667,294.7,11.1,15.0
2020-03-21T10:01:00Z,45.26683333,-66.06116667,294.6,10.9,14.5
2020-03-21T10:02:00Z,45.26683333,-66.06116667,294.4,10.6,14.2
2020-03-21T10:03:00Z,45.26683333,-66.06116667,293.5,10.6,14.0
2020-03-21T10:04:00Z,45.26683333,-66.06116667,293.3,10.5,13.9
2020-03-21T10:05:00Z,45.26683333,-66.06116667,293.0,10.5,13.9
2020-03-21T10:06:00Z,45.26683333,-66.06116667,293.5,10.5,13.9
2020-03-21T10:07:00Z,45.26683333,-66.06116667,293.9,10.5,13.9
2020-03-21T10:08:00Z,45.26683333,-66.06116667,294.1,10.5,13.9
2020-03-21T10:09:00Z,45.26683333,-66.06116667,294.0,10.7,17.2
2020-03-21T10:10:00Z,45.26683333,-66.06116667,293.6,10.8,17.2
2020-03-21T10:11:00Z,45.26683333,-66.06116667,294.2,10.9,17.2
2020-03-21T10:12:00Z,45.26683333,-66.06116667,294.4,11.0,17.2
2020-03-21T10:13:00Z,45.26683333,-66.06116667,294.8,11.1,17.2
2020-03-21T10:14:00Z,45.26683333,-66.06116667,294.1,11.2,17.2
2020-03-21T10:15:00Z,45.26683333,-66.06116667,293.4,11.4,17.2
2020-03-21T10:16:00Z,45.26683333,-66.06116667,293.2,11.4,17.2
2020-03-21T10:17:00Z,45.26683333,-66.06116667,292.7,11.3,17.2
2020-03-21T10:18:00Z,45.26683333,-66.06116667,292.6,11.3,17.2
2020-03-21T10:19:00Z,45.26683333,-66.06116667,292.7,11.1,16.3
2020-03-21T10:20:00Z,45.26683333,-66.06116667,292.6,11.0,16.3
2020-03-21T10:21:00Z,45.26683333,-66.06116667,291.8,11.1,16.3
2020-03-21T10:22:00Z,45.26683333,-66.06116667,291.2,11.3,16.3
2020-03-21T10:23:00Z,45.26683333,-66.06116667,291.4,11.3,15.8
2020-03-21T10:24:00Z,45.26683333,-66.06116667,292.0,11.2,15.8
2020-03-21T10:25:00Z,45.26683333,-66.06116667,292.8,11.2,15.8
2020-03-21T10:26:00Z,45.26683333,-66.06116667,293.4,11.3,15.8
2020-03-21T10:27:00Z,45.26683333,-66.06116667,294.6,11.4,15.8
2020-03-21T10:28:00Z,45.26683333,-66.06116667,294.7,11.2,15.8
2020-03-21T10:29:00Z,45.26683333,-66.06116667,295.3,11.3,15.8
2020-03-21T10:30:00Z,45.26683333,-66.06116667,295.6,11.3,15.8
2020-03-21T10:31:00Z,45.26683333,-66.06116667,296.6,11.3,15.8
2020-03-21T10:32:00Z,45.26683333,-66.06116667,298.2,11.0,15.4
2020-03-21T10:33:00Z,45.26683333,-66.06116667,298.7,10.6,14.7
2020-03-21T10:34:00Z,45.26683333,-66.06116667,298.8,10.3,14.4
2020-03-21T10:35:00Z,45.26683333,-66.06116667,298.7,10.1,14.4
2020-03-21T10:36:00Z,45.26683333,-66.06116667,298.2,9.9,14.4
2020-03-21T10:37:00Z,45.26683333,-66.06116667,297.2,10.0,14.4
2020-03-21T10:38:00Z,45.26683333,-66.06116667,297.1,10.0,14.4
2020-03-21T10:39:00Z,45.26683333,-66.06116667,296.6,9.8,13.2
2020-03-21T10:40:00Z,45.26683333,-66.06116667,297.3,9.6,13.1
2020-03-21T10:41:00Z,45.26683333,-66.06116667,296.7,9.5,13.1
2020-03-21T10:42:00Z,45.26683333,-66.06116667,295.0,9.5,13.1
2020-03-21T10:43:00Z,45.26683333,-66.06116667,295.0,9.5,13.1
2020-03-21T10:44:00Z,45.26683333,-66.06116667,294.7,9.5,13.1
2020-03-21T10:45:00Z,45.26683333,-66.06116667,295.6,9.6,13.1
2020-03-21T10:46:00Z,45.26683333,-66.06116667,296.8,9.7,14.1
2020-03-21T10:47:00Z,45.26683333,-66.06116667,297.8,9.7,14.1
2020-03-21T10:48:00Z,45.26683333,-66.06116667,298.4,9.8,14.1
2020-03-21T10:49:00Z,45.26683333,-66.06116667,299.1,10.1,15.0
2020-03-21T10:50:00Z,45.26683333,-66.06116667,299.3,10.3,15.4
2020-03-21T10:51:00Z,45.26683333,-66.06116667,300.0,10.2,15.4
2020-03-21T10:52:00Z,45.26683333,-66.06116667,300.5,10.1,15.4
2020-03-21T10:53:00Z,45.26683333,-66.06116667,299.5,10.2,15.4
2020-03-21T10:54:00Z,45.26683333,-66.06116667,299.3,10.2,15.4
2020-03-21T10:55:00Z,45.26683333,-66.06116667,299.2,10.1,15.4
2020-03-21T10:56:00Z,45.26683333,-66.06116667,298.7,9.9,15.4
2020-03-21T10:57:00Z,45.26683333,-66.06116667,298.6,9.7,15.4
2020-03-21T10:58:00Z,45.26683333,-66.06116667,298.1,9.7,15.4
2020-03-21T10:59:00Z,45.26683333,-66.06116667,298.2,9.5,15.4
2020-03-21T11:00:00Z,45.26683333,-66.06116667,297.8,9.2,13.3
2020-03-21T11:01:00Z,45.26683333,-66.06116667,297.5,9.2,13.6
2020-03-21T11:02:00Z,45.26683333,-66.06116667,299.1,9.4,13.6
2020-03-21T11:03:00Z,45.26683333,-66.06116667,300.7,9.6,13.6
2020-03-21T11:04:00Z,45.26683333,-66.06116667,302.1,9.7,13.6
2020-03-21T11:05:00Z,45.26683333,-66.06116667,302.9,9.6,13.6
2020-03-21T11:06:00Z,45.26683333,-66.06116667,302.5,9.5,13.6
2020-03-21T11:07:00Z,45.26683333,-66.06116667,303.1,9.4,13.6
2020-03-21T11:08:00Z,45.26683333,-66.06116667,304.4,9.2,13.6
2020-03-21T11:09:00Z,45.26683333,-66.06116667,304.7,9.1,13.6
2020-03-21T11:10:00Z,45.26683333,-66.06116667,305.0,9.3,13.6
2020-03-21T11:11:00Z,45.26683333,-66.06116667,305.5,9.5,13.6
2020-03-21T11:12:00Z,45.26683333,-66.06116667,304.3,9.7,14.8
2020-03-21T11:13:00Z,45.26683333,-66.06116667,303.9,9.9,14.8
2020-03-21T11:14:00Z,45.26683333,-66.06116667,303.3,9.9,14.8
2020-03-21T11:15:00Z,45.26683333,-66.06116667,302.9,10.1,14.8
2020-03-21T11:16:00Z,45.26683333,-66.06116667,303.6,10.2,14.8
2020-03-21T11:17:00Z,45.26683333,-66.06116667,303.3,10.5,14.8
2020-03-21T11:18:00Z,45.26683333,-66.06116667,303.1,10.7,14.8
2020-03-21T11:19:00Z,45.26683333,-66.06116667,302.8,10.8,14.8
2020-03-21T11:20:00Z,45.26683333,-66.06116667,302.9,10.9,14.8
2020-03-21T11:21:00Z,45.26683333,-66.06116667,302.4,10.5,14.8
2020-03-21T11:22:00Z,45.26683333,-66.06116667,302.7,10.2,14.6
2020-03-21T11:23:00Z,45.26683333,-66.06116667,302.9,10.2,14.6
2020-03-21T11:24:00Z,45.26683333,-66.06116667,303.7,10.1,14.6
2020-03-21T11:25:00Z,45.26683333,-66.06116667,304.2,10.0,14.6
2020-03-21T11:26:00Z,45.26683333,-66.06116667,304.1,10.0,14.6
2020-03-21T11:27:00Z,45.26683333,-66.06116667,304.9,9.8,14.5
2020-03-21T11:28:00Z,45.26683333,-66.06116667,305.5,9.6,14.5
2020-03-21T11:29:00Z,45.26683333,-66.06116667,307.3,9.6,14.5
2020-03-21T11:30:00Z,45.26683333,-66.06116667,309.0,9.3,13.9
2020-03-21T11:31:00Z,45.26683333,-66.06116667,311.0,9.3,13.9
2020-03-21T11:32:00Z,45.26683333,-66.06116667,313.1,9.1,13.9
2020-03-21T11:33:00Z,45.26683333,-66.06116667,314.2,8.6,12.3
2020-03-21T11:34:00Z,45.26683333,-66.06116667,314.3,8.3,12.3
2020-03-21T11:35:00Z,45.26683333,-66.06116667,314.6,8.1,12.3
2020-03-21T11:36:00Z,45.26683333,-66.06116667,314.6,7.8,11.7
2020-03-21T11:37:00Z,45.26683333,-66.06116667,314.6,7.7,11.7
