timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-02T05:49:00Z,45.26683333,-66.06116667,120.6,1.7,2.4
2020-08-02T05:50:00Z,45.26683333,-66.06116667,119.4,1.6,2.4
2020-08-02T05:51:00Z,45.26683333,-66.06116667,118.5,1.6,2.2
2020-08-02T05:52:00Z,45.26683333,-66.06116667,117.5,1.6,2.2
2020-08-02T05:53:00Z,45.26683333,-66.06116667,116.1,1.5,2.2
2020-08-02T05:54:00Z,45.26683333,-66.06116667,116.4,1.5,1.9
2020-08-02T05:55:00Z,45.26683333,-66.06116667,115.4,1.4,1.9
2020-08-02T05:56:00Z,45.26683333,-66.06116667,114.8,1.4,1.9
2020-08-02T05:57:00Z,45.26683333,-66.06116667,113.2,1.3,1.9
2020-08-02T05:58:00Z,45.26683333,-66.06116667,114.5,1.2,1.8
2020-08-02T05:59:00Z,45.26683333,-66.06116667,113.0,1.1,1.8
2020-08-02T06:00:00Z,45.26683333,-66.06116667,116.4,1.0,1.8
2020-08-02T06:01:00Z,45.26683333,-66.06116667,120.2,0.8,1.8
2020-08-02T06:02:00Z,45.26683333,-66.06116667,129.8,0.7,1.6
2020-08-02T06:03:00Z,45.26683333,-66.06116667,135.4,0.6,1.6
2020-08-02T06:04:00Z,45.26683333,-66.06116667,133.5,0.5,1.5
2020-08-02T06:05:00Z,45.26683333,-66.06116667,119.7,0.4,1.3
2020-08-02T06:06:00Z,45.26683333,-66.06116667,122.3,0.4,1.1
2020-08-02T06:07:00Z,45.26683333,-66.06116667,149.2,0.4,1.2
2020-08-02T06:08:00Z,45.26683333,-66.06116667,118.6,0.5,1.4
2020-08-02T06:09:00Z,45.26683333,-66.06116667,112.6,0.6,1.5
2020-08-02T06:10:00Z,45.26683333,-66.06116667,103.3,0.6,1.5
2020-08-02T06:11:00Z,45.26683333,-66.06116667,103.5,0.7,1.5
2020-08-02T06:12:00Z,45.26683333,-66.06116667,100.8,0.8,1.5
2020-08-02T06:13:00Z,45.26683333,-66.06116667,101.9,0.9,1.5
2020-08-02T06:14:00Z,45.26683333,-66.06116667,104.7,1.0,1.5
2020-08-02T06:15:00Z,45.26683333,-66.06116667,107.4,1.0,1.5
2020-08-02T06:16:00Z,45.26683333,-66.06116667,103.6,0.9,1.5
2020-08-02T06:17:00Z,45.26683333,-66.06116667,101.9,0.9,1.5
2020-08-02T06:18:00Z,45.26683333,-66.06116667,101.5,0.8,1.5
2020-08-02T06:19:00Z,45.26683333,-66.06116667,104.3,0.8,1.4
2020-08-02T06:20:00Z,45.26683333,-66.06116667,105.2,0.7,1.3
2020-08-02T06:21:00Z,45.26683333,-66.06116667,103.5,0.7,1.3
2020-08-02T06:22:00Z,45.26683333,-66.06116667,102.4,0.6,1.3
2020-08-02T06:23:00Z,45.26683333,-66.06116667,100.7,0.5,1.2
2020-08-02T06:24:00Z,45.26683333,-66.06116667,98.8,0.5,0.9
2020-08-02T06:25:00Z,45.26683333,-66.06116667,99.9,0.6,1.1
2020-08-02T06:26:00Z,45.26683333,-66.06116667,103.3,0.6,1.1
2020-08-02T06:27:00Z,45.26683333,-66.06116667,105.3,0.6,1.1
2020-08-02T06:28:00Z,45.26683333,-66.06116667,106.2,0.7,1.4
2020-08-02T06:29:00Z,45.26683333,-66.06116667,105.0,0.8,1.4
2020-08-02T06:30:00Z,45.26683333,-66.06116667,104.2,0.8,1.4
2020-08-02T06:31:00Z,45.26683333,-66.06116667,104.4,0.9,1.5
2020-08-02T06:32:00Z,45.26683333,-66.06116667,106.3,1.0,1.5
2020-08-02T06:33:00Z,45.26683333,-66.06116667,109.2,1.1,1.5
2020-08-02T06:34:00Z,45.26683333,-66.06116667,111.9,1.1,1.5
2020-08-02T06:35:00Z,45.26683333,-66.06116667,111.4,1.1,1.5
2020-08-02T06:36:00Z,45.26683333,-66.06116667,111.9,1.1,1.5
2020-08-02T06:37:00Z,45.26683333,-66.06116667,110.5,1.1,1.5
2020-08-02T06:38:00Z,45.26683333,-66.06116667,107.9,1.0,1.5
2020-08-02T06:39:00Z,45.26683333,-66.06116667,103.8,0.9,1.5
2020-08-02T06:40:00Z,45.26683333,-66.06116667,100.3,0.8,1.5
2020-08-02T06:41:00Z,45.26683333,-66.06116667,94.5,0.7,1.4
2020-08-02T06:42:00Z,45.26683333,-66.06116667,92.6,0.6,1.3
2020-08-02T06:43:00Z,45.26683333,-66.06116667,93.1,0.5,1.2
2020-08-02T06:44:00Z,45.26683333,-66.06116667,95.1,0.4,1.0
2020-08-02T06:45:00Z,45.26683333,-66.06116667,98.7,0.4,0.9
2020-08-02T06:46:00Z,45.26683333,-66.06116667,101.7,0.4,0.9
2020-08-02T06:47:00Z,45.26683333,-66.06116667,104.9,0.4,1.0
2020-08-02T06:48:00Z,45.26683333,-66.06116667,110.2,0.4,1.1
2020-08-02T06:49:00Z,45.26683333,-66.06116667,117.6,0.5,1.3
2020-08-02T06:50:00Z,45.26683333,-66.06116667,122.9,0.6,1.5
2020-08-02T06:51:00Z,45.26683333,-66.06116667,126.8,0.7,1.5
2020-08-02T06:52:00Z,45.26683333,-66.06116667,126.6,0.9,1.5
2020-08-02T06:53:00Z,45.26683333,-66.06116667,126.2,1.0,1.5
2020-08-02T06:54:00Z,45.26683333,-66.06116667,124.9,1.1,1.5
2020-08-02T06:55:00Z,45.26683333,-66.06116667,124.2,1.2,1.5
2020-08-02T06:56:00Z,45.26683333,-66.06116667,122.8,1.2,1.5
2020-08-02T06:57:00Z,45.26683333,-66.06116667,122.3,1.2,1.5
2020-08-02T06:58:00Z,45.26683333,-66.06116667,122.2,1.3,1.5
2020-08-02T06:59:00Z,45.26683333,-66.06116667,121.7,1.3,1.5
2020-08-02T07:00:00Z,45.26683333,-66.06116667,121.1,1.3,1.5
2020-08-02T07:01:00Z,45.26683333,-66.06116667,120.3,1.3,1.6
2020-08-02T07:02:00Z,45.26683333,-66.06116667,119.1,1.2,1.6
2020-08-02T07:03:00Z,45.26683333,-66.06116667,118.8,1.2,1.6
2020-08-02T07:04:00Z,45.26683333,-66.06116667,118.5,1.2,1.6
2020-08-02T07:05:00Z,45.26683333,-66.06116667,118.2,1.2,1.6
2020-08-02T07:06:00Z,45.26683333,-66.06116667,117.6,1.2,1.6
2020-08-02T07:07:00Z,45.26683333,-66.06116667,116.5,1.2,1.6
2020-08-02T07:08:00Z,45.26683333,-66.06116667,114.4,1.1,1.6
2020-08-02T07:09:00Z,45.26683333,-66.06116667,112.4,1.1,1.6
2020-08-02T07:10:00Z,45.26683333,-66.06116667,109.7,1.1,1.6
2020-08-02T07:11:00Z,45.26683333,-66.06116667,107.2,1.0,1.4
2020-08-02T07:12:00Z,45.26683333,-66.06116667,108.8,0.9,1.4
2020-08-02T07:13:00Z,45.26683333,-66.06116667,110.2,0.9,1.4
2020-08-02T07:14:00Z,45.26683333,-66.06116667,113.5,0.9,1.7
2020-08-02T07:15:00Z,45.26683333,-66.06116667,116.4,1.0,1.9
2020-08-02T07:16:00Z,45.26683333,-66.06116667,120.1,1.1,2.0
2020-08-02T07:17:00Z,45.26683333,-66.06116667,123.2,1.2,2.0
2020-08-02T07:18:00Z,45.26683333,-66.06116667,126.9,1.2,2.0
2020-08-02T07:19:00Z,45.26683333,-66.06116667,130.3,1.4,2.2
2020-08-02T07:20:00Z,45.26683333,-66.06116667,134.4,1.5,2.4
2020-08-02T07:21:00Z,45.26683333,-66.06116667,137.6,1.7,2.4
2020-08-02T07:22:00Z,45.26683333,-66.06116667,136.8,1.8,2.4
2020-08-02T07:23:00Z,45.26683333,-66.06116667,135.0,1.9,2.4
2020-08-02T07:24:00Z,45.26683333,-66.06116667,131.7,2.0,2.4
2020-08-02T07:25:00Z,45.26683333,-66.06116667,128.8,2.0,2.4
2020-08-02T07:26:00Z,45.26683333,-66.06116667,126.0,2.0,2.4
2020-08-02T07:27:00Z,45.26683333,-66.06116667,124.0,2.0,2.4
2020-08-02T07:28:00Z,45.26683333,-66.06116667,121.3,1.9,2.4
2020-08-02T07:29:00Z,45.26683333,-66.06116667,119.1,1.9,2.4
2020-08-02T07:30:00Z,45.26683333,-66.06116667,116.8,1.9,2.4
2020-08-02T07:31:00Z,45.26683333,-66.06116667,114.5,1.8,2.2
2020-08-02T07:32:00Z,45.26683333,-66.06116667,113.7,1.7,2.2
2020-08-02T07:33:00Z,45.26683333,-66.06116667,113.2,1.7,2.2
2020-08-02T07:34:00Z,45.26683333,-66.06116667,112.4,1.7,2.2
2020-08-02T07:35:00Z,45.26683333,-66.06116667,111.5,1.6,2.2
2020-08-02T07:36:00Z,45.26683333,-66.06116667,110.8,1.5,2.2
2020-08-02T07:37:00Z,45.26683333,-66.06116667,110.4,1.5,2.2
2020-08-02T07:38:00Z,45.26683333,-66.06116667,110.1,1.4,2.2
2020-08-02T07:39:00Z,45.26683333,-66.06116667,108.7,1.3,2.2
2020-08-02T07:40:00Z,45.26683333,-66.06116667,107.1,1.2,1.9
2020-08-02T07:41:00Z,45.26683333,-66.06116667,105.0,1.1,1.8
2020-08-02T07:42:00Z,45.26683333,-66.06116667,103.0,1.0,1.7
2020-08-02T07:43:00Z,45.26683333,-66.06116667,100.7,0.9,1.6
2020-08-02T07:44:00Z,45.26683333,-66.06116667,101.8,0.8,1.5
2020-08-02T07:45:00Z,45.26683333,-66.06116667,102.0,0.8,1.4
2020-08-02T07:46:00Z,45.26683333,-66.06116667,102.5,0.7,1.3
2020-08-02T07:47:00Z,45.26683333,-66.06116667,101.7,0.7,1.2
2020-08-02T07:48:00Z,45.26683333,-66.06116667,101.0,0.7,1.1
2020-08-02T07:49:00Z,45.26683333,-66.06116667,100.4,0.7,0.9
2020-08-02T07:50:00Z,45.26683333,-66.06116667,98.1,0.7,0.9
2020-08-02T07:51:00Z,45.26683333,-66.06116667,97.2,0.6,0.9
2020-08-02T07:52:00Z,45.26683333,-66.06116667,93.6,0.6,0.9
2020-08-02T07:53:00Z,45.26683333,-66.06116667,88.1,0.6,0.9
2020-08-02T07:54:00Z,45.26683333,-66.06116667,78.4,0.5,0.9
2020-08-02T07:55:00Z,45.26683333,-66.06116667,79.1,0.5,0.9
2020-08-02T07:56:00Z,45.26683333,-66.06116667,76.9,0.4,0.9
2020-08-02T07:57:00Z,45.26683333,-66.06116667,72.4,0.4,0.9
2020-08-02T07:58:00Z,45.26683333,-66.06116667,71.1,0.3,0.8
2020-08-02T07:59:00Z,45.26683333,-66.06116667,74.1,0.3,0.7
2020-08-02T08:00:00Z,45.26683333,-66.06116667,83.0,0.3,0.6
2020-08-02T08:01:00Z,45.26683333,-66.06116667,91.0,0.3,0.6
2020-08-02T08:02:00Z,45.26683333,-66.06116667,106.1,0.3,0.6
2020-08-02T08:03:00Z,45.26683333,-66.06116667,107.9,0.2,0.6
2020-08-02T08:04:00Z,45.26683333,-66.06116667,112.0,0.3,0.6
2020-08-02T08:05:00Z,45.26683333,-66.06116667,101.9,0.3,0.6
2020-08-02T08:06:00Z,45.26683333,-66.06116667,95.0,0.3,0.6
2020-08-02T08:07:00Z,45.26683333,-66.06116667,128.8,0.2,0.6
2020-08-02T08:08:00Z,45.26683333,-66.06116667,141.7,0.2,0.6
2020-08-02T08:09:00Z,45.26683333,-66.06116667,148.4,0.2,0.8
2020-08-02T08:10:00Z,45.26683333,-66.06116667,133.9,0.3,1.0
2020-08-02T08:11:00Z,45.26683333,-66.06116667,128.4,0.4,1.4
2020-08-02T08:12:00Z,45.26683333,-66.06116667,105.0,0.5,1.5
2020-08-02T08:13:00Z,45.26683333,-66.06116667,125.6,0.6,1.5
2020-08-02T08:14:00Z,45.26683333,-66.06116667,124.9,0.7,1.6
2020-08-02T08:15:00Z,45.26683333,-66.06116667,127.5,0.9,1.9
2020-08-02T08:16:00Z,45.26683333,-66.06116667,127.5,1.1,2.1
2020-08-02T08:17:00Z,45.26683333,-66.06116667,126.9,1.2,2.1
2020-08-02T08:18:00Z,45.26683333,-66.06116667,130.9,1.4,2.1
2020-08-02T08:19:00Z,45.26683333,-66.06116667,133.7,1.5,2.1
2020-08-02T08:20:00Z,45.26683333,-66.06116667,136.8,1.6,2.1
2020-08-02T08:21:00Z,45.26683333,-66.06116667,139.4,1.6,2.1
2020-08-02T08:22:00Z,45.26683333,-66.06116667,142.8,1.7,2.1
2020-08-02T08:23:00Z,45.26683333,-66.06116667,147.3,1.8,2.1
2020-08-02T08:24:00Z,45.26683333,-66.06116667,150.2,1.8,2.1
2020-08-02T08:25:00Z,45.26683333,-66.06116667,152.7,1.8,2.1
2020-08-02T08:26:00Z,45.26683333,-66.06116667,154.9,1.8,2.1
2020-08-02T08:27:00Z,45.26683333,-66.06116667,156.1,1.7,2.1
2020-08-02T08:28:00Z,45.26683333,-66.06116667,156.9,1.7,2.1
2020-08-02T08:29:00Z,45.26683333,-66.06116667,156.6,1.7,2.1
2020-08-02T08:30:00Z,45.26683333,-66.06116667,157.1,1.6,2.1
2020-08-02T08:31:00Z,45.26683333,-66.06116667,156.9,1.5,2.1
2020-08-02T08:32:00Z,45.26683333,-66.06116667,155.3,1.4,2.1
2020-08-02T08:33:00Z,45.26683333,-66.06116667,152.0,1.3,2.1
2020-08-02T08:34:00Z,45.26683333,-66.06116667,150.0,1.2,1.9
2020-08-02T08:35:00Z,45.26683333,-66.06116667,148.1,1.2,1.8
2020-08-02T08:36:00Z,45.26683333,-66.06116667,145.7,1.2,1.8
2020-08-02T08:37:00Z,45.26683333,-66.06116667,143.7,1.2,1.8
2020-08-02T08:38:00Z,45.26683333,-66.06116667,140.7,1.2,1.9
2020-08-02T08:39:00Z,45.26683333,-66.06116667,138.6,1.2,2.2
2020-08-02T08:40:00Z,45.26683333,-66.06116667,135.8,1.3,2.2
2020-08-02T08:41:00Z,45.26683333,-66.06116667,134.2,1.4,2.2
2020-08-02T08:42:00Z,45.26683333,-66.06116667,133.5,1.5,2.2
2020-08-02T08:43:00Z,45.26683333,-66.06116667,132.7,1.6,2.2
2020-08-02T08:44:00Z,45.26683333,-66.06116667,131.6,1.7,2.2
2020-08-02T08:45:00Z,45.26683333,-66.06116667,129.6,1.7,2.2
2020-08-02T08:46:00Z,45.26683333,-66.06116667,128.8,1.8,2.2
2020-08-02T08:47:00Z,45.26683333,-66.06116667,127.1,1.8,2.2
2020-08-02T08:48:00Z,45.26683333,-66.06116667,126.1,1.8,2.2
2020-08-02T08:49:00Z,45.26683333,-66.06116667,125.6,1.7,2.2
2020-08-02T08:50:00Z,45.26683333,-66.06116667,125.1,1.8,2.6
2020-08-02T08:51:00Z,45.26683333,-66.06116667,124.2,1.8,2.6
2020-08-02T08:52:00Z,45.26683333,-66.06116667,123.2,1.8,2.8
2020-08-02T08:53:00Z,45.26683333,-66.06116667,121.8,1.9,2.8
2020-08-02T08:54:00Z,45.26683333,-66.06116667,120.8,1.9,2.8
2020-08-02T08:55:00Z,45.26683333,-66.06116667,120.8,2.0,2.8
2020-08-02T08:56:00Z,45.26683333,-66.06116667,121.1,2.1,2.8
2020-08-02T08:57:01Z,45.26683333,-66.06116667,122.4,2.2,2.9
2020-08-02T08:58:00Z,45.26683333,-66.06116667,124.0,2.2,2.9
2020-08-02T08:59:00Z,45.26683333,-66.06116667,125.1,2.3,2.9
2020-08-02T09:00:00Z,45.26683333,-66.06116667,126.0,2.3,2.9
2020-08-02T09:01:00Z,45.26683333,-66.06116667,126.6,2.3,2.9
2020-08-02T09:02:00Z,45.26683333,-66.06116667,127.7,2.2,2.9
2020-08-02T09:03:00Z,45.26683333,-66.06116667,129.2,2.2,2.9
2020-08-02T09:04:00Z,45.26683333,-66.06116667,130.5,2.2,2.9
2020-08-02T09:05:00Z,45.26683333,-66.06116667,131.5,2.1,2.9
2020-08-02T09:06:00Z,45.26683333,-66.06116667,131.6,2.1,2.9
2020-08-02T09:07:00Z,45.26683333,-66.06116667,130.9,2.0,2.9
2020-08-02T09:08:00Z,45.26683333,-66.06116667,129.9,2.0,2.9
2020-08-02T09:09:00Z,45.26683333,-66.06116667,128.5,1.9,2.6
2020-08-02T09:10:00Z,45.26683333,-66.06116667,127.0,1.8,2.4
2020-08-02T09:11:00Z,45.26683333,-66.06116667,126.0,1.8,2.3
2020-08-02T09:12:00Z,45.26683333,-66.06116667,124.5,1.8,2.3
2020-08-02T09:13:00Z,45.26683333,-66.06116667,123.4,1.8,2.3
2020-08-02T09:14:00Z,45.26683333,-66.06116667,122.2,1.7,2.3
2020-08-02T09:15:00Z,45.26683333,-66.06116667,121.4,1.7,2.3
2020-08-02T09:16:00Z,45.26683333,-66.06116667,121.6,1.6,2.3
2020-08-02T09:17:00Z,45.26683333,-66.06116667,122.3,1.6,2.2
2020-08-02T09:18:00Z,45.26683333,-66.06116667,122.8,1.6,2.1
2020-08-02T09:19:00Z,45.26683333,-66.06116667,122.9,1.6,2.1
2020-08-02T09:20:00Z,45.26683333,-66.06116667,122.6,1.5,2.0
2020-08-02T09:21:00Z,45.26683333,-66.06116667,120.4,1.5,2.0
2020-08-02T09:22:00Z,45.26683333,-66.06116667,118.0,1.5,2.0
2020-08-02T09:23:00Z,45.26683333,-66.06116667,115.9,1.5,2.0
2020-08-02T09:24:00Z,45.26683333,-66.06116667,113.6,1.4,2.0
2020-08-02T09:25:00Z,45.26683333,-66.06116667,111.1,1.4,2.0
2020-08-02T09:26:00Z,45.26683333,-66.06116667,106.6,1.3,2.0
2020-08-02T09:27:00Z,45.26683333,-66.06116667,104.0,1.3,2.0
2020-08-02T09:28:00Z,45.26683333,-66.06116667,101.3,1.3,2.0
2020-08-02T09:29:00Z,45.26683333,-66.06116667,97.5,1.3,2.0
2020-08-02T09:30:00Z,45.26683333,-66.06116667,93.2,1.3,2.0
2020-08-02T09:31:00Z,45.26683333,-66.06116667,90.6,1.2,1.9
2020-08-02T09:32:00Z,45.26683333,-66.06116667,87.6,1.2,1.8
2020-08-02T09:33:00Z,45.26683333,-66.06116667,84.6,1.1,1.8
2020-08-02T09:34:00Z,45.26683333,-66.06116667,83.6,1.0,1.8
2020-08-02T09:35:00Z,45.26683333,-66.06116667,85.0,1.0,1.8
2020-08-02T09:36:00Z,45.26683333,-66.06116667,87.8,1.1,2.2
2020-08-02T09:37:00Z,45.26683333,-66.06116667,88.2,1.2,2.2
2020-08-02T09:38:00Z,45.26683333,-66.06116667,89.1,1.1,2.2
2020-08-02T09:39:00Z,45.26683333,-66.06116667,90.0,1.1,2.2
2020-08-02T09:40:00Z,45.26683333,-66.06116667,91.4,1.1,2.2
2020-08-02T09:41:00Z,45.26683333,-66.06116667,94.3,1.1,2.2
2020-08-02T09:42:00Z,45.26683333,-66.06116667,99.3,1.2,2.2
2020-08-02T09:43:00Z,45.26683333,-66.06116667,104.7,1.3,2.2
2020-08-02T09:44:00Z,45.26683333,-66.06116667,109.1,1.4,2.2
2020-08-02T09:45:00Z,45.26683333,-66.06116667,110.7,1.4,2.2
2020-08-02T09:46:00Z,45.26683333,-66.06116667,112.1,1.4,2.1
2020-08-02T09:47:00Z,45.26683333,-66.06116667,114.1,1.4,2.1
2020-08-02T09:48:00Z,45.26683333,-66.06116667,116.0,1.5,2.1
2020-08-02T09:49:00Z,45.26683333,-66.06116667,119.6,1.5,2.1
2020-08-02T09:50:00Z,45.26683333,-66.06116667,123.5,1.6,2.1
2020-08-02T09:51:00Z,45.26683333,-66.06116667,126.1,1.6,2.1
2020-08-02T09:52:00Z,45.26683333,-66.06116667,127.6,1.6,2.1
2020-08-02T09:53:00Z,45.26683333,-66.06116667,128.0,1.6,2.1
2020-08-02T09:54:00Z,45.26683333,-66.06116667,128.2,1.5,2.1
2020-08-02T09:55:00Z,45.26683333,-66.06116667,128.7,1.4,2.1
2020-08-02T09:56:00Z,45.26683333,-66.06116667,129.4,1.4,2.1
2020-08-02T09:57:00Z,45.26683333,-66.06116667,129.9,1.3,2.1
2020-08-02T09:58:00Z,45.26683333,-66.06116667,129.5,1.3,2.1
2020-08-02T09:59:00Z,45.26683333,-66.06116667,128.8,1.2,1.9
2020-08-02T10:00:00Z,45.26683333,-66.06116667,127.7,1.1,1.7
2020-08-02T10:01:00Z,45.26683333,-66.06116667,127.6,1.1,1.7
2020-08-02T10:02:00Z,45.26683333,-66.06116667,128.3,1.0,1.7
2020-08-02T10:03:00Z,45.26683333,-66.06116667,129.7,1.0,1.7
2020-08-02T10:04:00Z,45.26683333,-66.06116667,130.7,1.1,1.7
2020-08-02T10:05:00Z,45.26683333,-66.06116667,131.4,1.1,1.7
2020-08-02T10:06:00Z,45.26683333,-66.06116667,131.9,1.0,1.6
2020-08-02T10:07:00Z,45.26683333,-66.06116667,132.9,1.0,1.6
2020-08-02T10:08:00Z,45.26683333,-66.06116667,135.0,0.9,1.4
2020-08-02T10:09:00Z,45.26683333,-66.06116667,137.2,0.9,1.4
2020-08-02T10:10:00Z,45.26683333,-66.06116667,139.9,0.9,1.4
2020-08-02T10:11:00Z,45.26683333,-66.06116667,141.5,0.9,1.4
2020-08-02T10:12:00Z,45.26683333,-66.06116667,142.6,0.9,1.4
2020-08-02T10:13:00Z,45.26683333,-66.06116667,143.5,0.9,1.2
2020-08-02T10:14:00Z,45.26683333,-66.06116667,144.4,0.9,1.4
2020-08-02T10:15:00Z,45.26683333,-66.06116667,146.3,0.9,1.5
2020-08-02T10:16:00Z,45.26683333,-66.06116667,148.3,0.9,1.5
2020-08-02T10:17:00Z,45.26683333,-66.06116667,149.7,0.9,1.7
2020-08-02T10:18:00Z,45.26683333,-66.06116667,150.9,1.0,1.8
2020-08-02T10:19:00Z,45.26683333,-66.06116667,151.2,1.0,1.8
2020-08-02T10:20:00Z,45.26683333,-66.06116667,151.7,1.1,1.9
2020-08-02T10:21:00Z,45.26683333,-66.06116667,151.9,1.2,2.0
2020-08-02T10:22:00Z,45.26683333,-66.06116667,151.4,1.3,2.3
2020-08-02T10:23:00Z,45.26683333,-66.06116667,150.3,1.4,2.5
2020-08-02T10:24:00Z,45.26683333,-66.06116667,149.7,1.6,3.0
2020-08-02T10:25:00Z,45.26683333,-66.06116667,148.7,1.7,3.0
2020-08-02T10:26:00Z,45.26683333,-66.06116667,147.7,1.8,3.0
2020-08-02T10:27:00Z,45.26683333,-66.06116667,148.1,2.0,3.0
2020-08-02T10:28:00Z,45.26683333,-66.06116667,148.3,2.0,3.0
2020-08-02T10:29:00Z,45.26683333,-66.06116667,149.3,2.1,3.0
2020-08-02T10:30:00Z,45.26683333,-66.06116667,149.2,2.1,3.0
2020-08-02T10:31:00Z,45.26683333,-66.06116667,149.6,2.1,3.0
2020-08-02T10:32:00Z,45.26683333,-66.06116667,151.0,2.1,3.0
2020-08-02T10:33:00Z,45.26683333,-66.06116667,153.4,2.1,3.0
2020-08-02T10:34:00Z,45.26683333,-66.06116667,155.4,2.1,3.0
2020-08-02T10:35:00Z,45.26683333,-66.06116667,157.2,2.0,3.0
2020-08-02T10:36:00Z,45.26683333,-66.06116667,158.9,2.1,3.4
2020-08-02T10:37:00Z,45.26683333,-66.06116667,159.7,2.1,3.7
2020-08-02T10:38:00Z,45.26683333,-66.06116667,160.2,2.2,3.8
2020-08-02T10:39:00Z,45.26683333,-66.06116667,161.0,2.3,3.8
2020-08-02T10:40:00Z,45.26683333,-66.06116667,162.8,2.4,3.8
2020-08-02T10:41:00Z,45.26683333,-66.06116667,164.3,2.4,3.8
2020-08-02T10:42:00Z,45.26683333,-66.06116667,165.1,2.4,3.8
2020-08-02T10:43:00Z,45.26683333,-66.06116667,164.6,2.4,3.8
2020-08-02T10:44:00Z,45.26683333,-66.06116667,165.1,2.4,3.8
2020-08-02T10:45:00Z,45.26683333,-66.06116667,165.0,2.3,3.8
2020-08-02T10:46:00Z,45.26683333,-66.06116667,165.1,2.3,3.8
2020-08-02T10:47:00Z,45.26683333,-66.06116667,164.8,2.2,3.8
2020-08-02T10:48:00Z,45.26683333,-66.06116667,164.2,2.1,3.3
2020-08-02T10:49:00Z,45.26683333,-66.06116667,163.5,2.0,3.0
2020-08-02T10:50:00Z,45.26683333,-66.06116667,162.8,2.0,2.8
2020-08-02T10:51:00Z,45.26683333,-66.06116667,162.6,1.9,2.7
2020-08-02T10:52:00Z,45.26683333,-66.06116667,162.2,1.9,2.7
2020-08-02T10:53:00Z,45.26683333,-66.06116667,160.5,2.0,2.7
2020-08-02T10:54:00Z,45.26683333,-66.06116667,158.2,2.0,2.9
2020-08-02T10:55:00Z,45.26683333,-66.06116667,156.5,2.1,3.2
2020-08-02T10:56:00Z,45.26683333,-66.06116667,154.6,2.1,3.2
2020-08-02T10:57:00Z,45.26683333,-66.06116667,153.4,2.2,3.2
2020-08-02T10:58:00Z,45.26683333,-66.06116667,152.7,2.3,3.2
2020-08-02T10:59:00Z,45.26683333,-66.06116667,152.1,2.3,3.2
2020-08-02T11:00:00Z,45.26683333,-66.06116667,151.8,2.4,3.2
2020-08-02T11:01:00Z,45.26683333,-66.06116667,150.4,2.3,3.2
2020-08-02T11:02:00Z,45.26683333,-66.06116667,149.6,2.3,3.2
2020-08-02T11:03:00Z,45.26683333,-66.06116667,150.4,2.3,3.2
2020-08-02T11:04:00Z,45.26683333,-66.06116667,151.2,2.3,3.2
2020-08-02T11:05:00Z,45.26683333,-66.06116667,151.8,2.2,3.1
2020-08-02T11:06:00Z,45.26683333,-66.06116667,151.7,2.2,3.1
2020-08-02T11:07:00Z,45.26683333,-66.06116667,151.1,2.2,3.1
2020-08-02T11:08:00Z,45.26683333,-66.06116667,149.5,2.2,3.0
2020-08-02T11:09:00Z,45.26683333,-66.06116667,148.6,2.2,3.2
2020-08-02T11:10:00Z,45.26683333,-66.06116667,147.3,2.3,3.2
2020-08-02T11:11:00Z,45.26683333,-66.06116667,147.0,2.4,3.2
2020-08-02T11:12:00Z,45.26683333,-66.06116667,147.0,2.6,3.3
2020-08-02T11:13:00Z,45.26683333,-66.06116667,147.4,2.6,3.3
2020-08-02T11:14:00Z,45.26683333,-66.06116667,147.2,2.7,3.3
2020-08-02T11:15:00Z,45.26683333,-66.06116667,146.8,2.7,3.3
2020-08-02T11:16:00Z,45.26683333,-66.06116667,147.3,2.6,3.3
2020-08-02T11:17:00Z,45.26683333,-66.06116667,147.8,2.6,3.3
2020-08-02T11:18:00Z,45.26683333,-66.06116667,149.7,2.6,3.3
2020-08-02T11:19:00Z,45.26683333,-66.06116667,151.1,2.5,3.3
2020-08-02T11:20:00Z,45.26683333,-66.06116667,152.1,2.5,3.3
2020-08-02T11:21:00Z,45.26683333,-66.06116667,153.2,2.4,3.3
2020-08-02T11:22:00Z,45.26683333,-66.06116667,154.2,2.4,3.2
2020-08-02T11:23:00Z,45.26683333,-66.06116667,154.3,2.4,3.4
2020-08-02T11:24:00Z,45.26683333,-66.06116667,154.5,2.4,3.4
2020-08-02T11:25:00Z,45.26683333,-66.06116667,155.0,2.4,3.4
2020-08-02T11:26:00Z,45.26683333,-66.06116667,155.7,2.4,3.4
2020-08-02T11:27:00Z,45.26683333,-66.06116667,156.1,2.5,3.4
2020-08-02T11:28:00Z,45.26683333,-66.06116667,155.8,2.5,3.4
2020-08-02T11:29:00Z,45.26683333,-66.06116667,154.7,2.5,3.4
2020-08-02T11:30:00Z,45.26683333,-66.06116667,153.9,2.5,3.4
2020-08-02T11:31:00Z,45.26683333,-66.06116667,152.7,2.5,3.4
2020-08-02T11:32:00Z,45.26683333,-66.06116667,151.3,2.5,3.4
2020-08-02T11:33:00Z,45.26683333,-66.06116667,150.1,2.4,3.2
2020-08-02T11:34:00Z,45.26683333,-66.06116667,148.8,2.3,3.2
2020-08-02T11:35:00Z,45.26683333,-66.06116667,148.2,2.3,3.2
2020-08-02T11:36:00Z,45.26683333,-66.06116667,147.4,2.4,3.2
2020-08-02T11:37:00Z,45.26683333,-66.06116667,146.7,2.3,3.2
