timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-25T05:49:00Z,45.26683333,-66.06116667,77.4,3.1,4.6
2020-01-25T05:50:00Z,45.26683333,-66.06116667,75.9,3.1,4.6
2020-01-25T05:51:00Z,45.26683333,-66.06116667,75.4,3.2,6.3
2020-01-25T05:52:00Z,45.26683333,-66.06116667,75.9,3.3,6.3
2020-01-25T05:53:00Z,45.26683333,-66.06116667,74.9,3.4,6.9
2020-01-25T05:54:00Z,45.26683333,-66.06116667,75.4,3.5,6.9
2020-01-25T05:55:00Z,45.26683333,-66.06116667,77.0,3.4,6.9
2020-01-25T05:56:00Z,45.26683333,-66.06116667,77.9,3.5,6.9
2020-01-25T05:57:00Z,45.26683333,-66.06116667,80.3,3.6,6.9
2020-01-25T05:58:00Z,45.26683333,-66.06116667,82.9,3.4,6.9
2020-01-25T05:59:00Z,45.26683333,-66.06116667,80.4,3.4,6.9
2020-01-25T06:00:00Z,45.26683333,-66.06116667,79.8,3.4,6.9
2020-01-25T06:01:00Z,45.26683333,-66.06116667,76.9,3.2,6.9
2020-01-25T06:02:00Z,45.26683333,-66.06116667,73.9,3.1,6.9
2020-01-25T06:03:00Z,45.26683333,-66.06116667,74.9,3.0,5.4
2020-01-25T06:04:00Z,45.26683333,-66.06116667,74.7,2.9,5.4
2020-01-25T06:05:00Z,45.26683333,-66.06116667,73.8,2.9,5.4
2020-01-25T06:06:00Z,45.26683333,-66.06116667,71.6,2.8,5.4
2020-01-25T06:07:00Z,45.26683333,-66.06116667,66.9,2.5,4.8
2020-01-25T06:08:00Z,45.26683333,-66.06116667,60.9,2.4,4.8
2020-01-25T06:09:00Z,45.26683333,-66.06116667,59.4,2.2,4.8
2020-01-25T06:10:00Z,45.26683333,-66.06116667,56.8,2.1,4.8
2020-01-25T06:11:00Z,45.26683333,-66.06116667,56.3,2.0,4.8
2020-01-25T06:12:00Z,45.26683333,-66.06116667,57.6,2.1,4.8
2020-01-25T06:13:00Z,45.26683333,-66.06116667,54.9,2.0,4.0
2020-01-25T06:14:00Z,45.26683333,-66.06116667,51.6,1.9,4.0
2020-01-25T06:15:00Z,45.26683333,-66.06116667,52.8,1.9,4.0
2020-01-25T06:16:00Z,45.26683333,-66.06116667,56.4,1.9,4.0
2020-01-25T06:17:00Z,45.26683333,-66.06116667,56.9,2.0,4.0
2020-01-25T06:18:00Z,45.26683333,-66.06116667,62.5,2.0,4.0
2020-01-25T06:19:00Z,45.26683333,-66.06116667,64.1,2.1,4.0
2020-01-25T06:20:00Z,45.26683333,-66.06116667,68.1,2.1,4.0
2020-01-25T06:21:00Z,45.26683333,-66.06116667,72.0,2.1,4.0
2020-01-25T06:22:00Z,45.26683333,-66.06116667,71.3,2.0,4.0
2020-01-25T06:23:00Z,45.26683333,-66.06116667,73.2,1.9,3.9
2020-01-25T06:24:00Z,45.26683333,-66.06116667,75.3,1.8,3.9
2020-01-25T06:25:00Z,45.26683333,-66.06116667,74.5,1.9,4.6
2020-01-25T06:26:00Z,45.26683333,-66.06116667,72.6,2.0,4.6
2020-01-25T06:27:00Z,45.26683333,-66.06116667,72.2,1.9,4.6
2020-01-25T06:28:00Z,45.26683333,-66.06116667,70.5,2.0,4.6
2020-01-25T06:29:00Z,45.26683333,-66.06116667,72.5,2.1,4.6
2020-01-25T06:30:00Z,45.26683333,-66.06116667,72.8,2.0,4.6
2020-01-25T06:31:00Z,45.26683333,-66.06116667,72.2,2.0,4.6
2020-01-25T06:32:00Z,45.26683333,-66.06116667,73.3,2.1,4.6
2020-01-25T06:33:00Z,45.26683333,-66.06116667,72.6,2.2,4.6
2020-01-25T06:34:00Z,45.26683333,-66.06116667,73.9,2.1,4.6
2020-01-25T06:35:00Z,45.26683333,-66.06116667,75.0,2.1,4.1
2020-01-25T06:36:00Z,45.26683333,-66.06116667,75.9,2.1,4.1
2020-01-25T06:37:00Z,45.26683333,-66.06116667,80.1,2.2,4.2
2020-01-25T06:38:00Z,45.26683333,-66.06116667,81.8,2.2,5.3
2020-01-25T06:39:00Z,45.26683333,-66.06116667,83.3,2.2,5.3
2020-01-25T06:40:00Z,45.26683333,-66.06116667,82.7,2.3,5.3
2020-01-25T06:41:00Z,45.26683333,-66.06116667,84.5,2.4,5.3
2020-01-25T06:42:00Z,45.26683333,-66.06116667,86.5,2.5,5.3
2020-01-25T06:43:00Z,45.26683333,-66.06116667,87.5,2.5,5.3
2020-01-25T06:44:00Z,45.26683333,-66.06116667,86.6,2.7,5.3
2020-01-25T06:45:00Z,45.26683333,-66.06116667,85.8,2.7,5.3
2020-01-25T06:46:00Z,45.26683333,-66.06116667,86.6,2.8,5.3
2020-01-25T06:47:00Z,45.26683333,-66.06116667,86.2,2.8,5.3
2020-01-25T06:48:00Z,45.26683333,-66.06116667,84.8,2.9,4.5
2020-01-25T06:49:00Z,45.26683333,-66.06116667,82.1,2.9,4.5
2020-01-25T06:50:00Z,45.26683333,-66.06116667,81.9,2.9,4.5
2020-01-25T06:51:00Z,45.26683333,-66.06116667,82.1,3.0,5.7
2020-01-25T06:52:00Z,45.26683333,-66.06116667,82.1,3.1,5.7
2020-01-25T06:53:00Z,45.26683333,-66.06116667,82.1,3.3,6.5
2020-01-25T06:54:00Z,45.26683333,-66.06116667,82.0,3.3,6.5
2020-01-25T06:55:00Z,45.26683333,-66.06116667,81.6,3.4,6.5
2020-01-25T06:56:00Z,45.26683333,-66.06116667,83.0,3.4,6.5
2020-01-25T06:57:00Z,45.26683333,-66.06116667,83.8,3.5,6.5
2020-01-25T06:58:00Z,45.26683333,-66.06116667,85.6,3.5,6.5
2020-01-25T06:59:00Z,45.26683333,-66.06116667,87.5,3.6,6.5
2020-01-25T07:00:00Z,45.26683333,-66.06116667,88.2,3.7,6.5
2020-01-25T07:01:00Z,45.26683333,-66.06116667,86.8,3.6,6.5
2020-01-25T07:02:00Z,45.26683333,-66.06116667,86.5,3.7,6.5
2020-01-25T07:03:00Z,45.26683333,-66.06116667,86.8,3.6,5.8
2020-01-25T07:04:00Z,45.26683333,-66.06116667,87.4,3.7,5.8
2020-01-25T07:05:00Z,45.26683333,-66.06116667,89.5,3.8,6.0
2020-01-25T07:06:00Z,45.26683333,-66.06116667,88.3,3.9,6.5
2020-01-25T07:07:00Z,45.26683333,-66.06116667,88.3,4.0,6.5
2020-01-25T07:08:00Z,45.26683333,-66.06116667,87.4,4.0,6.5
2020-01-25T07:09:00Z,45.26683333,-66.06116667,87.0,4.0,6.5
2020-01-25T07:10:00Z,45.26683333,-66.06116667,87.1,4.0,6.5
2020-01-25T07:11:00Z,45.26683333,-66.06116667,87.4,4.1,6.5
2020-01-25T07:12:00Z,45.26683333,-66.06116667,87.5,4.0,6.5
2020-01-25T07:13:00Z,45.26683333,-66.06116667,86.8,3.9,6.5
2020-01-25T07:14:00Z,45.26683333,-66.06116667,86.4,3.7,6.5
2020-01-25T07:15:00Z,45.26683333,-66.06116667,84.4,3.7,6.5
2020-01-25T07:16:00Z,45.26683333,-66.06116667,84.7,3.5,5.7
2020-01-25T07:17:00Z,45.26683333,-66.06116667,83.6,3.5,5.7
2020-01-25T07:18:00Z,45.26683333,-66.06116667,83.1,3.5,5.7
2020-01-25T07:19:00Z,45.26683333,-66.06116667,83.1,3.6,6.3
2020-01-25T07:20:00Z,45.26683333,-66.06116667,82.3,3.7,6.4
2020-01-25T07:21:00Z,45.26683333,-66.06116667,81.1,3.6,6.4
2020-01-25T07:22:00Z,45.26683333,-66.06116667,80.7,3.8,6.7
2020-01-25T07:23:00Z,45.26683333,-66.06116667,79.5,3.9,6.7
2020-01-25T07:24:00Z,45.26683333,-66.06116667,77.1,3.9,6.7
2020-01-25T07:25:00Z,45.26683333,-66.06116667,76.8,3.7,6.7
2020-01-25T07:26:00Z,45.26683333,-66.06116667,74.8,3.7,6.7
2020-01-25T07:27:00Z,45.26683333,-66.06116667,74.2,3.5,6.7
2020-01-25T07:28:00Z,45.26683333,-66.06116667,73.9,3.5,6.7
2020-01-25T07:29:00Z,45.26683333,-66.06116667,73.6,3.3,6.7
2020-01-25T07:30:00Z,45.26683333,-66.06116667,73.4,3.2,6.7
2020-01-25T07:31:00Z,45.26683333,-66.06116667,73.7,3.3,6.7
2020-01-25T07:32:00Z,45.26683333,-66.06116667,73.1,3.1,5.5
2020-01-25T07:33:00Z,45.26683333,-66.06116667,75.6,3.2,5.8
2020-01-25T07:34:00Z,45.26683333,-66.06116667,76.4,3.2,5.8
2020-01-25T07:35:00Z,45.26683333,-66.06116667,76.2,3.5,8.1
2020-01-25T07:36:00Z,45.26683333,-66.06116667,77.7,3.6,8.1
2020-01-25T07:37:00Z,45.26683333,-66.06116667,77.3,3.7,8.1
2020-01-25T07:38:00Z,45.26683333,-66.06116667,78.0,3.8,8.1
2020-01-25T07:39:00Z,45.26683333,-66.06116667,78.3,3.8,8.1
2020-01-25T07:40:00Z,45.26683333,-66.06116667,76.5,3.8,8.1
2020-01-25T07:41:00Z,45.26683333,-66.06116667,75.0,3.7,8.1
2020-01-25T07:42:00Z,45.26683333,-66.06116667,73.7,3.7,8.1
2020-01-25T07:43:00Z,45.26683333,-66.06116667,71.7,3.6,8.1
2020-01-25T07:44:00Z,45.26683333,-66.06116667,72.8,3.5,8.1
2020-01-25T07:45:00Z,45.26683333,-66.06116667,72.8,3.4,5.5
2020-01-25T07:46:00Z,45.26683333,-66.06116667,71.3,3.3,5.5
2020-01-25T07:47:00Z,45.26683333,-66.06116667,71.4,3.2,5.5
2020-01-25T07:48:00Z,45.26683333,-66.06116667,69.3,3.2,5.3
2020-01-25T07:49:00Z,45.26683333,-66.06116667,67.7,3.2,5.3
2020-01-25T07:50:00Z,45.26683333,-66.06116667,67.8,3.1,5.3
2020-01-25T07:51:00Z,45.26683333,-66.06116667,69.3,3.0,5.3
2020-01-25T07:52:00Z,45.26683333,-66.06116667,69.5,3.0,5.2
2020-01-25T07:53:00Z,45.26683333,-66.06116667,68.2,3.0,5.2
2020-01-25T07:54:00Z,45.26683333,-66.06116667,66.4,3.0,5.2
2020-01-25T07:55:00Z,45.26683333,-66.06116667,65.2,3.0,5.2
2020-01-25T07:56:00Z,45.26683333,-66.06116667,64.4,2.9,5.2
2020-01-25T07:57:00Z,45.26683333,-66.06116667,65.1,3.0,5.2
2020-01-25T07:58:00Z,45.26683333,-66.06116667,65.3,2.9,5.1
2020-01-25T07:59:00Z,45.26683333,-66.06116667,64.7,2.9,5.1
2020-01-25T08:00:00Z,45.26683333,-66.06116667,65.6,2.9,5.1
2020-01-25T08:01:00Z,45.26683333,-66.06116667,65.0,3.0,5.2
2020-01-25T08:02:00Z,45.26683333,-66.06116667,63.3,3.0,5.2
2020-01-25T08:03:00Z,45.26683333,-66.06116667,63.2,3.0,5.2
2020-01-25T08:04:00Z,45.26683333,-66.06116667,63.7,2.9,5.2
2020-01-25T08:05:00Z,45.26683333,-66.06116667,64.4,2.8,5.2
2020-01-25T08:06:00Z,45.26683333,-66.06116667,66.8,3.0,6.4
2020-01-25T08:07:00Z,45.26683333,-66.06116667,66.9,3.1,6.4
2020-01-25T08:08:00Z,45.26683333,-66.06116667,68.6,3.1,6.4
2020-01-25T08:09:00Z,45.26683333,-66.06116667,70.9,3.2,6.4
2020-01-25T08:10:00Z,45.26683333,-66.06116667,72.1,3.3,6.4
2020-01-25T08:11:00Z,45.26683333,-66.06116667,73.0,3.4,6.4
2020-01-25T08:12:00Z,45.26683333,-66.06116667,75.9,3.5,6.9
2020-01-25T08:13:00Z,45.26683333,-66.06116667,78.5,3.7,6.9
2020-01-25T08:14:00Z,45.26683333,-66.06116667,80.5,3.9,6.9
2020-01-25T08:15:00Z,45.26683333,-66.06116667,82.9,4.2,7.6
2020-01-25T08:16:00Z,45.26683333,-66.06116667,83.4,4.2,7.6
2020-01-25T08:17:00Z,45.26683333,-66.06116667,83.9,4.4,7.6
2020-01-25T08:18:00Z,45.26683333,-66.06116667,84.4,4.7,8.4
2020-01-25T08:19:00Z,45.26683333,-66.06116667,85.0,4.8,8.4
2020-01-25T08:20:00Z,45.26683333,-66.06116667,85.0,4.9,8.4
2020-01-25T08:21:00Z,45.26683333,-66.06116667,85.3,5.0,8.4
2020-01-25T08:22:00Z,45.26683333,-66.06116667,86.5,5.1,8.4
2020-01-25T08:23:00Z,45.26683333,-66.06116667,87.1,5.0,8.4
2020-01-25T08:24:00Z,45.26683333,-66.06116667,87.7,5.2,8.4
2020-01-25T08:25:00Z,45.26683333,-66.06116667,87.7,5.2,8.4
2020-01-25T08:26:00Z,45.26683333,-66.06116667,88.7,5.3,8.4
2020-01-25T08:27:00Z,45.26683333,-66.06116667,89.5,5.4,8.4
2020-01-25T08:28:00Z,45.26683333,-66.06116667,89.8,5.3,8.3
2020-01-25T08:29:00Z,45.26683333,-66.06116667,90.1,5.5,8.3
2020-01-25T08:30:00Z,45.26683333,-66.06116667,90.3,5.5,8.3
2020-01-25T08:31:00Z,45.26683333,-66.06116667,90.9,5.6,8.3
2020-01-25T08:32:00Z,45.26683333,-66.06116667,90.8,5.6,8.3
2020-01-25T08:33:00Z,45.26683333,-66.06116667,90.8,5.7,8.3
2020-01-25T08:34:00Z,45.26683333,-66.06116667,90.8,5.7,8.3
2020-01-25T08:35:00Z,45.26683333,-66.06116667,90.8,5.8,8.3
2020-01-25T08:36:00Z,45.26683333,-66.06116667,90.5,5.6,8.2
2020-01-25T08:37:00Z,45.26683333,-66.06116667,90.2,5.6,8.2
2020-01-25T08:38:00Z,45.26683333,-66.06116667,90.8,5.5,8.2
2020-01-25T08:39:00Z,45.26683333,-66.06116667,91.0,5.4,8.2
2020-01-25T08:40:00Z,45.26683333,-66.06116667,91.1,5.3,8.2
2020-01-25T08:41:00Z,45.26683333,-66.06116667,91.7,5.3,8.2
2020-01-25T08:42:00Z,45.26683333,-66.06116667,91.7,5.4,8.2
2020-01-25T08:43:00Z,45.26683333,-66.06116667,91.9,5.3,8.2
2020-01-25T08:44:00Z,45.26683333,-66.06116667,92.2,5.4,8.2
2020-01-25T08:45:00Z,45.26683333,-66.06116667,92.5,5.4,8.6
2020-01-25T08:46:00Z,45.26683333,-66.06116667,92.5,5.7,8.9
2020-01-25T08:47:00Z,45.26683333,-66.06116667,92.7,5.8,8.9
2020-01-25T08:48:00Z,45.26683333,-66.06116667,92.2,5.8,8.9
2020-01-25T08:49:00Z,45.26683333,-66.06116667,91.9,5.9,8.9
2020-01-25T08:50:00Z,45.26683333,-66.06116667,92.3,6.0,8.9
2020-01-25T08:51:00Z,45.26683333,-66.06116667,91.8,6.1,8.9
2020-01-25T08:52:00Z,45.26683333,-66.06116667,91.8,6.1,8.9
2020-01-25T08:53:00Z,45.26683333,-66.06116667,91.7,6.1,8.9
2020-01-25T08:54:00Z,45.26683333,-66.06116667,91.7,6.1,8.9
2020-01-25T08:55:00Z,45.26683333,-66.06116667,91.4,6.0,8.9
2020-01-25T08:56:00Z,45.26683333,-66.06116667,91.3,5.8,8.3
2020-01-25T08:57:00Z,45.26683333,-66.06116667,91.8,5.8,8.3
2020-01-25T08:58:00Z,45.26683333,-66.06116667,91.9,5.9,8.3
2020-01-25T08:59:00Z,45.26683333,-66.06116667,92.0,5.9,8.3
2020-01-25T09:00:00Z,45.26683333,-66.06116667,91.9,5.9,7.8
2020-01-25T09:01:00Z,45.26683333,-66.06116667,92.0,5.8,7.9
2020-01-25T09:02:00Z,45.26683333,-66.06116667,91.7,5.7,7.9
2020-01-25T09:03:00Z,45.26683333,-66.06116667,91.7,5.7,7.9
2020-01-25T09:04:00Z,45.26683333,-66.06116667,91.6,5.7,8.6
2020-01-25T09:05:00Z,45.26683333,-66.06116667,91.7,5.7,8.6
2020-01-25T09:06:00Z,45.26683333,-66.06116667,92.0,5.7,8.6
2020-01-25T09:07:00Z,45.26683333,-66.06116667,91.5,5.7,8.6
2020-01-25T09:08:00Z,45.26683333,-66.06116667,91.3,5.7,8.6
2020-01-25T09:09:00Z,45.26683333,-66.06116667,90.9,5.7,8.6
2020-01-25T09:10:00Z,45.26683333,-66.06116667,90.7,5.7,8.6
2020-01-25T09:11:00Z,45.26683333,-66.06116667,90.7,5.6,8.6
2020-01-25T09:12:00Z,45.26683333,-66.06116667,90.7,5.8,8.6
2020-01-25T09:13:00Z,45.26683333,-66.06116667,90.7,5.8,8.6
2020-01-25T09:14:00Z,45.26683333,-66.06116667,90.7,5.9,8.6
2020-01-25T09:15:00Z,45.26683333,-66.06116667,90.6,5.8,8.6
2020-01-25T09:16:00Z,45.26683333,-66.06116667,90.3,5.7,8.6
2020-01-25T09:17:00Z,45.26683333,-66.06116667,89.7,5.8,8.6
2020-01-25T09:18:00Z,45.26683333,-66.06116667,89.4,5.7,8.6
2020-01-25T09:19:00Z,45.26683333,-66.06116667,89.3,5.6,8.6
2020-01-25T09:20:00Z,45.26683333,-66.06116667,89.0,5.5,8.6
2020-01-25T09:21:00Z,45.26683333,-66.06116667,89.0,5.6,8.6
2020-01-25T09:22:00Z,45.26683333,-66.06116667,88.6,5.3,8.6
2020-01-25T09:23:00Z,45.26683333,-66.06116667,88.4,5.2,8.6
2020-01-25T09:24:00Z,45.26683333,-66.06116667,88.1,5.1,8.0
2020-01-25T09:25:00Z,45.26683333,-66.06116667,87.7,5.0,7.4
2020-01-25T09:26:00Z,45.26683333,-66.06116667,87.5,5.0,7.4
2020-01-25T09:27:00Z,45.26683333,-66.06116667,87.5,4.9,7.2
2020-01-25T09:28:00Z,45.26683333,-66.06116667,87.3,4.8,7.2
2020-01-25T09:29:00Z,45.26683333,-66.06116667,86.5,4.7,7.2
2020-01-25T09:30:00Z,45.26683333,-66.06116667,86.6,4.6,7.2
2020-01-25T09:31:00Z,45.26683333,-66.06116667,85.4,4.3,6.6
2020-01-25T09:32:00Z,45.26683333,-66.06116667,85.0,4.4,6.6
2020-01-25T09:33:00Z,45.26683333,-66.06116667,84.7,4.3,6.6
2020-01-25T09:34:00Z,45.26683333,-66.06116667,84.2,4.2,6.6
2020-01-25T09:35:00Z,45.26683333,-66.06116667,83.9,4.2,6.7
2020-01-25T09:36:00Z,45.26683333,-66.06116667,83.5,4.1,6.7
2020-01-25T09:37:00Z,45.26683333,-66.06116667,83.2,4.1,6.8
2020-01-25T09:38:00Z,45.26683333,-66.06116667,82.6,4.2,6.8
2020-01-25T09:39:00Z,45.26683333,-66.06116667,82.8,4.2,6.8
2020-01-25T09:40:00Z,45.26683333,-66.06116667,82.5,4.3,6.8
2020-01-25T09:41:00Z,45.26683333,-66.06116667,82.3,4.3,6.8
2020-01-25T09:42:00Z,45.26683333,-66.06116667,81.8,4.3,6.8
2020-01-25T09:43:00Z,45.26683333,-66.06116667,81.2,4.4,6.8
2020-01-25T09:44:00Z,45.26683333,-66.06116667,80.2,4.5,6.8
2020-01-25T09:45:00Z,45.26683333,-66.06116667,79.7,4.5,6.8
2020-01-25T09:46:00Z,45.26683333,-66.06116667,78.7,4.7,6.8
2020-01-25T09:47:00Z,45.26683333,-66.06116667,78.5,4.6,6.4
2020-01-25T09:48:00Z,45.26683333,-66.06116667,78.2,4.5,6.4
2020-01-25T09:49:00Z,45.26683333,-66.06116667,77.3,4.5,6.4
2020-01-25T09:50:00Z,45.26683333,-66.06116667,76.6,4.5,6.4
2020-01-25T09:51:00Z,45.26683333,-66.06116667,76.8,4.6,6.4
2020-01-25T09:52:00Z,45.26683333,-66.06116667,76.4,4.5,6.4
2020-01-25T09:53:00Z,45.26683333,-66.06116667,76.5,4.3,6.4
2020-01-25T09:54:00Z,45.26683333,-66.06116667,77.9,4.2,6.4
2020-01-25T09:55:00Z,45.26683333,-66.06116667,78.7,4.1,6.4
2020-01-25T09:56:00Z,45.26683333,-66.06116667,79.7,3.9,6.2
2020-01-25T09:57:00Z,45.26683333,-66.06116667,80.4,3.8,6.2
2020-01-25T09:58:00Z,45.26683333,-66.06116667,81.1,3.7,6.2
2020-01-25T09:59:00Z,45.26683333,-66.06116667,81.6,3.7,6.2
2020-01-25T10:00:00Z,45.26683333,-66.06116667,81.8,3.6,6.2
2020-01-25T10:01:00Z,45.26683333,-66.06116667,82.0,3.6,5.3
2020-01-25T10:02:00Z,45.26683333,-66.06116667,83.5,3.5,5.2
2020-01-25T10:03:00Z,45.26683333,-66.06116667,84.2,3.6,5.5
2020-01-25T10:04:00Z,45.26683333,-66.06116667,83.1,3.6,5.5
2020-01-25T10:05:00Z,45.26683333,-66.06116667,82.7,3.5,5.5
2020-01-25T10:06:00Z,45.26683333,-66.06116667,82.2,3.5,5.5
2020-01-25T10:07:00Z,45.26683333,-66.06116667,82.8,3.5,5.5
2020-01-25T10:08:00Z,45.26683333,-66.06116667,83.1,3.6,5.5
2020-01-25T10:09:00Z,45.26683333,-66.06116667,83.8,3.6,5.5
2020-01-25T10:10:00Z,45.26683333,-66.06116667,84.5,3.5,5.5
2020-01-25T10:11:00Z,45.26683333,-66.06116667,85.1,3.5,5.5
2020-01-25T10:12:00Z,45.26683333,-66.06116667,85.0,3.5,6.1
2020-01-25T10:13:00Z,45.26683333,-66.06116667,85.3,3.5,6.1
2020-01-25T10:14:00Z,45.26683333,-66.06116667,86.2,3.7,6.4
2020-01-25T10:15:00Z,45.26683333,-66.06116667,86.7,3.8,6.4
2020-01-25T10:16:00Z,45.26683333,-66.06116667,87.8,3.9,6.4
2020-01-25T10:17:00Z,45.26683333,-66.06116667,88.0,3.9,6.4
2020-01-25T10:18:00Z,45.26683333,-66.06116667,88.5,3.9,6.4
2020-01-25T10:19:00Z,45.26683333,-66.06116667,88.7,3.8,6.4
2020-01-25T10:20:00Z,45.26683333,-66.06116667,89.0,3.9,6.4
2020-01-25T10:21:00Z,45.26683333,-66.06116667,89.3,3.9,6.4
2020-01-25T10:22:00Z,45.26683333,-66.06116667,90.1,3.8,6.4
2020-01-25T10:23:00Z,45.26683333,-66.06116667,90.0,3.8,6.4
2020-01-25T10:24:00Z,45.26683333,-66.06116667,90.4,3.8,6.2
2020-01-25T10:25:00Z,45.26683333,-66.06116667,91.0,3.7,6.0
2020-01-25T10:26:00Z,45.26683333,-66.06116667,90.2,3.7,5.9
2020-01-25T10:27:00Z,45.26683333,-66.06116667,90.6,3.7,5.9
2020-01-25T10:28:00Z,45.26683333,-66.06116667,89.7,3.8,6.0
2020-01-25T10:29:00Z,45.26683333,-66.06116667,89.7,3.8,6.0
2020-01-25T10:30:00Z,45.26683333,-66.06116667,90.7,3.8,6.0
2020-01-25T10:31:00Z,45.26683333,-66.06116667,91.2,3.8,6.0
2020-01-25T10:32:00Z,45.26683333,-66.06116667,91.3,3.8,6.0
2020-01-25T10:33:00Z,45.26683333,-66.06116667,91.1,3.7,6.0
2020-01-25T10:34:00Z,45.26683333,-66.06116667,91.7,3.7,6.0
2020-01-25T10:35:00Z,45.26683333,-66.06116667,90.6,3.8,6.0
2020-01-25T10:36:00Z,45.26683333,-66.06116667,91.1,3.8,6.0
2020-01-25T10:37:00Z,45.26683333,-66.06116667,90.7,3.8,6.0
2020-01-25T10:38:00Z,45.26683333,-66.06116667,91.3,3.7,6.0
2020-01-25T10:39:00Z,45.26683333,-66.06116667,91.6,3.7,6.0
2020-01-25T10:40:00Z,45.26683333,-66.06116667,90.2,3.8,6.0
2020-01-25T10:41:00Z,45.26683333,-66.06116667,89.7,3.8,6.0
2020-01-25T10:42:00Z,45.26683333,-66.06116667,89.0,3.9,6.0
2020-01-25T10:43:00Z,45.26683333,-66.06116667,89.2,4.0,6.0
2020-01-25T10:44:00Z,45.26683333,-66.06116667,88.4,4.1,6.0
2020-01-25T10:45:00Z,45.26683333,-66.06116667,89.3,4.0,5.6
2020-01-25T10:46:00Z,45.26683333,-66.06116667,89.1,4.0,5.8
2020-01-25T10:47:00Z,45.26683333,-66.06116667,88.8,4.1,5.8
2020-01-25T10:48:00Z,45.26683333,-66.06116667,88.7,4.1,5.8
2020-01-25T10:49:00Z,45.26683333,-66.06116667,88.5,4.2,5.9
2020-01-25T10:50:00Z,45.26683333,-66.06116667,88.9,4.1,5.9
2020-01-25T10:51:00Z,45.26683333,-66.06116667,88.6,4.2,5.9
2020-01-25T10:52:00Z,45.26683333,-66.06116667,88.6,4.2,5.9
2020-01-25T10:53:00Z,45.26683333,-66.06116667,88.8,4.1,5.9
2020-01-25T10:54:00Z,45.26683333,-66.06116667,88.7,4.1,6.1
2020-01-25T10:55:00Z,45.26683333,-66.06116667,88.3,4.2,6.1
2020-01-25T10:56:00Z,45.26683333,-66.06116667,88.7,4.2,6.1
2020-01-25T10:57:00Z,45.26683333,-66.06116667,88.4,4.1,6.1
2020-01-25T10:58:00Z,45.26683333,-66.06116667,88.2,4.1,6.1
2020-01-25T10:59:00Z,45.26683333,-66.06116667,88.7,4.0,6.1
2020-01-25T11:00:00Z,45.26683333,-66.06116667,88.4,4.0,6.1
2020-01-25T11:01:00Z,45.26683333,-66.06116667,88.9,3.9,6.1
2020-01-25T11:02:00Z,45.26683333,-66.06116667,89.4,3.8,6.1
2020-01-25T11:03:00Z,45.26683333,-66.06116667,88.6,3.8,6.1
2020-01-25T11:04:00Z,45.26683333,-66.06116667,88.3,3.6,6.1
2020-01-25T11:05:00Z,45.26683333,-66.06116667,86.9,3.4,5.7
2020-01-25T11:06:00Z,45.26683333,-66.06116667,86.6,3.3,5.7
2020-01-25T11:07:00Z,45.26683333,-66.06116667,86.7,3.2,5.4
2020-01-25T11:08:00Z,45.26683333,-66.06116667,87.3,3.2,5.2
2020-01-25T11:09:00Z,45.26683333,-66.06116667,86.7,3.1,5.0
2020-01-25T11:10:00Z,45.26683333,-66.06116667,87.2,3.2,5.0
2020-01-25T11:11:00Z,45.26683333,-66.06116667,86.5,3.2,5.5
2020-01-25T11:12:00Z,45.26683333,-66.06116667,86.1,3.3,5.5
2020-01-25T11:13:00Z,45.26683333,-66.06116667,86.7,3.3,5.5
2020-01-25T11:14:00Z,45.26683333,-66.06116667,86.8,3.4,5.5
2020-01-25T11:15:00Z,45.26683333,-66.06116667,87.8,3.6,5.8
2020-01-25T11:16:00Z,45.26683333,-66.06116667,88.0,3.7,5.8
2020-01-25T11:17:00Z,45.26683333,-66.06116667,88.6,3.8,5.8
2020-01-25T11:18:00Z,45.26683333,-66.06116667,87.8,3.9,5.8
2020-01-25T11:19:00Z,45.26683333,-66.06116667,88.4,3.9,5.8
2020-01-25T11:20:00Z,45.26683333,-66.06116667,88.5,3.9,5.8
2020-01-25T11:21:00Z,45.26683333,-66.06116667,88.7,3.9,5.8
2020-01-25T11:22:00Z,45.26683333,-66.06116667,88.3,3.9,5.8
2020-01-25T11:23:00Z,45.26683333,-66.06116667,87.0,3.8,5.8
2020-01-25T11:24:00Z,45.26683333,-66.06116667,87.1,3.9,5.8
2020-01-25T11:25:00Z,45.26683333,-66.06116667,87.3,3.8,5.8
2020-01-25T11:26:00Z,45.26683333,-66.06116667,86.4,3.8,5.8
2020-01-25T11:27:00Z,45.26683333,-66.06116667,85.8,3.7,5.8
2020-01-25T11:28:00Z,45.26683333,-66.06116667,86.1,3.6,5.3
2020-01-25T11:29:00Z,45.26683333,-66.06116667,85.3,3.6,5.3
2020-01-25T11:30:00Z,45.26683333,-66.06116667,84.9,3.6,5.3
2020-01-25T11:31:00Z,45.26683333,-66.06116667,86.0,3.6,5.3
2020-01-25T11:32:00Z,45.26683333,-66.06116667,86.7,3.7,5.3
2020-01-25T11:33:00Z,45.26683333,-66.06116667,88.2,3.7,5.3
2020-01-25T11:34:00Z,45.26683333,-66.06116667,88.8,3.7,5.1
2020-01-25T11:35:00Z,45.26683333,-66.06116667,89.2,3.6,5.1
2020-01-25T11:36:00Z,45.26683333,-66.06116667,89.9,3.6,5.1
2020-01-25T11:37:00Z,45.26683333,-66.06116667,91.0,3.6,5.1
