timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-17T05:49:00Z,45.26683333,-66.06116667,158.1,7.8,9.9
2020-03-17T05:50:00Z,45.26683333,-66.06116667,158.3,7.8,9.9
2020-03-17T05:51:00Z,45.26683333,-66.06116667,160.0,7.7,9.9
2020-03-17T05:52:00Z,45.26683333,-66.06116667,160.9,7.7,9.9
2020-03-17T05:53:00Z,45.26683333,-66.06116667,161.4,7.7,9.9
2020-03-17T05:54:00Z,45.26683333,-66.06116667,161.7,7.8,9.8
2020-03-17T05:55:00Z,45.26683333,-66.06116667,161.8,7.8,9.9
2020-03-17T05:56:00Z,45.26683333,-66.06116667,162.8,7.7,9.9
2020-03-17T05:57:00Z,45.26683333,-66.06116667,163.8,7.7,9.9
2020-03-17T05:58:00Z,45.26683333,-66.06116667,165.2,7.7,9.9
2020-03-17T05:59:00Z,45.26683333,-66.06116667,165.9,7.8,10.8
2020-03-17T06:00:00Z,45.26683333,-66.06116667,167.0,7.8,10.8
2020-03-17T06:01:00Z,45.26683333,-66.06116667,167.1,8.0,10.8
2020-03-17T06:02:00Z,45.26683333,-66.06116667,167.3,8.1,10.8
2020-03-17T06:03:00Z,45.26683333,-66.06116667,168.1,8.1,10.8
2020-03-17T06:04:00Z,45.26683333,-66.06116667,169.9,8.0,10.8
2020-03-17T06:05:00Z,45.26683333,-66.06116667,171.0,8.0,10.8
2020-03-17T06:06:00Z,45.26683333,-66.06116667,171.6,8.0,10.8
2020-03-17T06:07:00Z,45.26683333,-66.06116667,171.7,8.0,10.8
2020-03-17T06:08:00Z,45.26683333,-66.06116667,171.7,8.0,10.8
2020-03-17T06:09:00Z,45.26683333,-66.06116667,172.1,7.9,10.5
2020-03-17T06:10:00Z,45.26683333,-66.06116667,172.6,7.9,10.5
2020-03-17T06:11:00Z,45.26683333,-66.06116667,172.7,7.8,10.5
2020-03-17T06:12:00Z,45.26683333,-66.06116667,172.1,7.6,10.5
2020-03-17T06:13:00Z,45.26683333,-66.06116667,171.1,7.7,10.5
2020-03-17T06:14:00Z,45.26683333,-66.06116667,170.4,7.7,10.5
2020-03-17T06:15:00Z,45.26683333,-66.06116667,169.3,7.7,10.5
2020-03-17T06:16:00Z,45.26683333,-66.06116667,168.0,7.7,10.5
2020-03-17T06:17:00Z,45.26683333,-66.06116667,167.3,7.7,10.5
2020-03-17T06:18:00Z,45.26683333,-66.06116667,166.0,7.8,10.5
2020-03-17T06:19:00Z,45.26683333,-66.06116667,165.1,7.8,9.9
2020-03-17T06:20:00Z,45.26683333,-66.06116667,164.1,7.9,9.9
2020-03-17T06:21:00Z,45.26683333,-66.06116667,163.9,8.0,9.9
2020-03-17T06:22:00Z,45.26683333,-66.06116667,165.1,8.2,10.3
2020-03-17T06:23:00Z,45.26683333,-66.06116667,166.3,8.2,10.3
2020-03-17T06:24:00Z,45.26683333,-66.06116667,167.4,8.2,10.3
2020-03-17T06:25:00Z,45.26683333,-66.06116667,168.3,8.1,10.3
2020-03-17T06:26:00Z,45.26683333,-66.06116667,169.3,8.0,10.5
2020-03-17T06:27:00Z,45.26683333,-66.06116667,170.0,8.2,10.5
2020-03-17T06:28:00Z,45.26683333,-66.06116667,171.4,8.2,10.5
2020-03-17T06:29:00Z,45.26683333,-66.06116667,172.6,8.2,10.5
2020-03-17T06:30:00Z,45.26683333,-66.06116667,173.5,8.2,10.5
2020-03-17T06:31:00Z,45.26683333,-66.06116667,174.8,8.3,11.0
2020-03-17T06:32:00Z,45.26683333,-66.06116667,175.4,8.3,11.0
2020-03-17T06:33:00Z,45.26683333,-66.06116667,175.8,8.4,11.0
2020-03-17T06:34:01Z,45.26683333,-66.06116667,174.5,8.4,11.0
2020-03-17T06:35:00Z,45.26683333,-66.06116667,173.5,8.5,11.0
2020-03-17T06:36:00Z,45.26683333,-66.06116667,172.4,8.6,11.0
2020-03-17T06:37:00Z,45.26683333,-66.06116667,171.1,8.6,11.7
2020-03-17T06:38:00Z,45.26683333,-66.06116667,170.1,8.7,11.7
2020-03-17T06:39:00Z,45.26683333,-66.06116667,169.1,8.7,11.7
2020-03-17T06:40:00Z,45.26683333,-66.06116667,168.3,8.6,11.7
2020-03-17T06:41:00Z,45.26683333,-66.06116667,166.8,8.6,11.7
2020-03-17T06:42:00Z,45.26683333,-66.06116667,165.1,8.5,11.7
2020-03-17T06:43:00Z,45.26683333,-66.06116667,162.7,8.5,11.7
2020-03-17T06:44:00Z,45.26683333,-66.06116667,162.8,8.6,11.7
2020-03-17T06:45:00Z,45.26683333,-66.06116667,163.1,8.6,11.7
2020-03-17T06:46:00Z,45.26683333,-66.06116667,164.3,8.6,11.7
2020-03-17T06:47:00Z,45.26683333,-66.06116667,165.9,8.4,11.1
2020-03-17T06:48:00Z,45.26683333,-66.06116667,167.9,8.3,11.1
2020-03-17T06:49:00Z,45.26683333,-66.06116667,169.9,8.3,10.8
2020-03-17T06:50:00Z,45.26683333,-66.06116667,171.5,8.3,10.8
2020-03-17T06:51:00Z,45.26683333,-66.06116667,171.9,8.2,10.4
2020-03-17T06:52:00Z,45.26683333,-66.06116667,172.6,8.2,10.4
2020-03-17T06:53:00Z,45.26683333,-66.06116667,174.5,8.3,10.4
2020-03-17T06:54:00Z,45.26683333,-66.06116667,174.8,8.1,10.4
2020-03-17T06:55:00Z,45.26683333,-66.06116667,176.4,8.1,10.4
2020-03-17T06:56:00Z,45.26683333,-66.06116667,177.6,8.2,10.4
2020-03-17T06:57:00Z,45.26683333,-66.06116667,178.7,8.2,10.4
2020-03-17T06:58:00Z,45.26683333,-66.06116667,178.7,8.0,10.4
2020-03-17T06:59:00Z,45.26683333,-66.06116667,177.6,8.0,10.4
2020-03-17T07:00:00Z,45.26683333,-66.06116667,176.8,8.1,10.4
2020-03-17T07:01:00Z,45.26683333,-66.06116667,177.9,8.0,10.4
2020-03-17T07:02:00Z,45.26683333,-66.06116667,180.0,8.1,10.4
2020-03-17T07:03:00Z,45.26683333,-66.06116667,179.9,8.1,10.5
2020-03-17T07:04:00Z,45.26683333,-66.06116667,180.6,8.3,11.4
2020-03-17T07:05:00Z,45.26683333,-66.06116667,179.2,8.4,11.4
2020-03-17T07:06:00Z,45.26683333,-66.06116667,177.6,8.5,11.4
2020-03-17T07:07:00Z,45.26683333,-66.06116667,177.2,8.5,11.4
2020-03-17T07:08:00Z,45.26683333,-66.06116667,176.2,8.6,11.4
2020-03-17T07:09:00Z,45.26683333,-66.06116667,175.1,8.8,11.5
2020-03-17T07:10:00Z,45.26683333,-66.06116667,174.9,8.9,11.5
2020-03-17T07:11:00Z,45.26683333,-66.06116667,174.5,8.8,11.5
2020-03-17T07:12:00Z,45.26683333,-66.06116667,173.0,8.9,12.1
2020-03-17T07:13:00Z,45.26683333,-66.06116667,172.6,9.0,12.1
2020-03-17T07:14:00Z,45.26683333,-66.06116667,172.1,8.9,12.1
2020-03-17T07:15:00Z,45.26683333,-66.06116667,172.3,8.9,12.1
2020-03-17T07:16:00Z,45.26683333,-66.06116667,172.0,9.0,12.4
2020-03-17T07:17:00Z,45.26683333,-66.06116667,171.4,9.2,12.4
2020-03-17T07:18:00Z,45.26683333,-66.06116667,172.1,9.2,12.4
2020-03-17T07:19:00Z,45.26683333,-66.06116667,173.2,9.0,12.4
2020-03-17T07:20:00Z,45.26683333,-66.06116667,173.6,9.0,12.4
2020-03-17T07:21:00Z,45.26683333,-66.06116667,172.9,9.2,12.4
2020-03-17T07:22:00Z,45.26683333,-66.06116667,171.9,9.2,12.4
2020-03-17T07:23:00Z,45.26683333,-66.06116667,171.7,9.1,12.4
2020-03-17T07:24:00Z,45.26683333,-66.06116667,172.0,9.2,12.4
2020-03-17T07:25:00Z,45.26683333,-66.06116667,172.4,9.1,12.4
2020-03-17T07:26:00Z,45.26683333,-66.06116667,173.6,9.0,11.4
2020-03-17T07:27:00Z,45.26683333,-66.06116667,174.3,9.0,11.4
2020-03-17T07:28:00Z,45.26683333,-66.06116667,174.3,9.0,11.4
2020-03-17T07:29:00Z,45.26683333,-66.06116667,174.1,9.1,11.4
2020-03-17T07:30:00Z,45.26683333,-66.06116667,174.0,9.1,11.5
2020-03-17T07:31:00Z,45.26683333,-66.06116667,175.5,9.0,11.5
2020-03-17T07:32:00Z,45.26683333,-66.06116667,177.5,8.8,11.5
2020-03-17T07:33:00Z,45.26683333,-66.06116667,178.9,8.7,11.5
2020-03-17T07:34:00Z,45.26683333,-66.06116667,178.3,8.6,11.5
2020-03-17T07:35:00Z,45.26683333,-66.06116667,179.0,8.6,11.5
2020-03-17T07:36:00Z,45.26683333,-66.06116667,180.0,8.6,11.5
2020-03-17T07:37:00Z,45.26683333,-66.06116667,180.0,8.6,11.5
2020-03-17T07:38:00Z,45.26683333,-66.06116667,180.9,8.7,11.5
2020-03-17T07:39:00Z,45.26683333,-66.06116667,181.4,8.7,11.5
2020-03-17T07:40:00Z,45.26683333,-66.06116667,181.5,8.7,11.3
2020-03-17T07:41:00Z,45.26683333,-66.06116667,181.2,8.8,11.3
2020-03-17T07:42:00Z,45.26683333,-66.06116667,180.8,8.9,11.3
2020-03-17T07:43:00Z,45.26683333,-66.06116667,181.5,9.1,11.8
2020-03-17T07:44:00Z,45.26683333,-66.06116667,182.8,9.1,11.8
2020-03-17T07:45:00Z,45.26683333,-66.06116667,182.1,9.0,11.8
2020-03-17T07:46:00Z,45.26683333,-66.06116667,180.9,8.9,11.8
2020-03-17T07:47:00Z,45.26683333,-66.06116667,180.0,8.9,11.8
2020-03-17T07:48:00Z,45.26683333,-66.06116667,179.4,8.9,11.8
2020-03-17T07:49:00Z,45.26683333,-66.06116667,179.4,8.9,12.7
2020-03-17T07:50:00Z,45.26683333,-66.06116667,180.5,8.9,12.7
2020-03-17T07:51:00Z,45.26683333,-66.06116667,180.8,9.0,12.7
2020-03-17T07:52:00Z,45.26683333,-66.06116667,181.2,9.0,12.7
2020-03-17T07:53:00Z,45.26683333,-66.06116667,181.1,8.9,12.7
2020-03-17T07:54:00Z,45.26683333,-66.06116667,180.8,9.0,12.7
2020-03-17T07:55:00Z,45.26683333,-66.06116667,181.7,9.1,12.7
2020-03-17T07:56:00Z,45.26683333,-66.06116667,183.6,9.2,12.7
2020-03-17T07:57:00Z,45.26683333,-66.06116667,186.1,9.1,12.7
2020-03-17T07:58:00Z,45.26683333,-66.06116667,187.3,9.0,12.7
2020-03-17T07:59:00Z,45.26683333,-66.06116667,188.6,8.8,12.5
2020-03-17T08:00:00Z,45.26683333,-66.06116667,188.1,8.7,12.5
2020-03-17T08:01:00Z,45.26683333,-66.06116667,188.4,8.7,12.5
2020-03-17T08:02:00Z,45.26683333,-66.06116667,188.5,8.8,12.5
2020-03-17T08:03:00Z,45.26683333,-66.06116667,188.2,8.7,12.5
2020-03-17T08:04:00Z,45.26683333,-66.06116667,188.0,8.9,12.5
2020-03-17T08:05:00Z,45.26683333,-66.06116667,188.3,8.8,12.7
2020-03-17T08:06:00Z,45.26683333,-66.06116667,187.3,8.9,12.7
2020-03-17T08:07:00Z,45.26683333,-66.06116667,186.1,9.0,12.7
2020-03-17T08:08:00Z,45.26683333,-66.06116667,185.9,9.2,13.0
2020-03-17T08:09:00Z,45.26683333,-66.06116667,185.7,9.4,13.0
2020-03-17T08:10:00Z,45.26683333,-66.06116667,186.6,9.4,13.0
2020-03-17T08:11:00Z,45.26683333,-66.06116667,186.6,9.4,13.0
2020-03-17T08:12:00Z,45.26683333,-66.06116667,187.0,9.4,13.0
2020-03-17T08:13:00Z,45.26683333,-66.06116667,187.1,9.6,13.0
2020-03-17T08:14:00Z,45.26683333,-66.06116667,187.5,9.6,13.0
2020-03-17T08:15:00Z,45.26683333,-66.06116667,187.3,9.7,13.0
2020-03-17T08:16:00Z,45.26683333,-66.06116667,187.0,9.9,13.0
2020-03-17T08:17:00Z,45.26683333,-66.06116667,187.0,9.9,13.0
2020-03-17T08:18:00Z,45.26683333,-66.06116667,186.7,9.9,12.5
2020-03-17T08:19:00Z,45.26683333,-66.06116667,185.9,9.9,12.5
2020-03-17T08:20:00Z,45.26683333,-66.06116667,185.1,9.9,12.5
2020-03-17T08:21:00Z,45.26683333,-66.06116667,184.9,10.0,12.5
2020-03-17T08:22:00Z,45.26683333,-66.06116667,184.5,10.1,12.5
2020-03-17T08:23:00Z,45.26683333,-66.06116667,184.3,10.0,12.5
2020-03-17T08:24:00Z,45.26683333,-66.06116667,183.7,9.9,12.2
2020-03-17T08:25:00Z,45.26683333,-66.06116667,182.7,9.8,12.2
2020-03-17T08:26:00Z,45.26683333,-66.06116667,182.6,9.6,12.1
2020-03-17T08:27:00Z,45.26683333,-66.06116667,182.1,9.5,12.1
2020-03-17T08:28:00Z,45.26683333,-66.06116667,181.4,9.5,12.1
2020-03-17T08:29:00Z,45.26683333,-66.06116667,181.8,9.5,12.1
2020-03-17T08:30:00Z,45.26683333,-66.06116667,181.2,9.5,12.1
2020-03-17T08:31:00Z,45.26683333,-66.06116667,180.3,9.5,12.4
2020-03-17T08:32:00Z,45.26683333,-66.06116667,179.9,9.5,12.4
2020-03-17T08:33:00Z,45.26683333,-66.06116667,179.9,9.6,12.5
2020-03-17T08:34:00Z,45.26683333,-66.06116667,180.8,9.6,12.5
2020-03-17T08:35:00Z,45.26683333,-66.06116667,182.0,9.7,12.6
2020-03-17T08:36:00Z,45.26683333,-66.06116667,182.3,9.6,12.6
2020-03-17T08:37:00Z,45.26683333,-66.06116667,182.3,9.7,12.6
2020-03-17T08:38:00Z,45.26683333,-66.06116667,183.3,9.8,12.6
2020-03-17T08:39:00Z,45.26683333,-66.06116667,183.5,9.8,12.8
2020-03-17T08:40:00Z,45.26683333,-66.06116667,183.7,9.8,12.8
2020-03-17T08:41:00Z,45.26683333,-66.06116667,184.6,9.6,12.8
2020-03-17T08:42:00Z,45.26683333,-66.06116667,184.3,9.6,12.8
2020-03-17T08:43:00Z,45.26683333,-66.06116667,184.0,9.6,12.8
2020-03-17T08:44:00Z,45.26683333,-66.06116667,183.2,9.5,12.8
2020-03-17T08:45:00Z,45.26683333,-66.06116667,182.5,9.3,12.8
2020-03-17T08:46:00Z,45.26683333,-66.06116667,182.2,9.4,12.8
2020-03-17T08:47:00Z,45.26683333,-66.06116667,183.0,9.4,12.8
2020-03-17T08:48:00Z,45.26683333,-66.06116667,182.8,9.4,12.8
2020-03-17T08:49:00Z,45.26683333,-66.06116667,182.7,9.4,12.5
2020-03-17T08:50:00Z,45.26683333,-66.06116667,184.4,9.3,12.5
2020-03-17T08:51:00Z,45.26683333,-66.06116667,183.9,9.2,12.5
2020-03-17T08:52:00Z,45.26683333,-66.06116667,184.0,9.3,12.5
2020-03-17T08:53:00Z,45.26683333,-66.06116667,184.1,9.4,13.3
2020-03-17T08:54:00Z,45.26683333,-66.06116667,184.6,9.5,13.3
2020-03-17T08:55:00Z,45.26683333,-66.06116667,185.1,9.6,13.3
2020-03-17T08:56:00Z,45.26683333,-66.06116667,184.4,9.6,13.3
2020-03-17T08:57:00Z,45.26683333,-66.06116667,183.5,9.5,13.3
2020-03-17T08:58:00Z,45.26683333,-66.06116667,183.3,9.6,13.3
2020-03-17T08:59:00Z,45.26683333,-66.06116667,183.2,9.6,13.3
2020-03-17T09:00:00Z,45.26683333,-66.06116667,181.3,9.7,13.3
2020-03-17T09:01:00Z,45.26683333,-66.06116667,181.0,10.0,13.3
2020-03-17T09:02:00Z,45.26683333,-66.06116667,181.2,10.0,13.3
2020-03-17T09:03:00Z,45.26683333,-66.06116667,181.5,10.0,14.1
2020-03-17T09:04:00Z,45.26683333,-66.06116667,181.3,10.0,14.1
2020-03-17T09:05:00Z,45.26683333,-66.06116667,181.9,10.0,14.1
2020-03-17T09:06:00Z,45.26683333,-66.06116667,181.6,10.0,14.1
2020-03-17T09:07:00Z,45.26683333,-66.06116667,181.7,10.0,14.1
2020-03-17T09:08:00Z,45.26683333,-66.06116667,181.4,10.0,14.1
2020-03-17T09:09:00Z,45.26683333,-66.06116667,181.8,9.9,14.1
2020-03-17T09:10:00Z,45.26683333,-66.06116667,182.8,9.9,14.1
2020-03-17T09:11:00Z,45.26683333,-66.06116667,183.3,9.8,14.1
2020-03-17T09:12:00Z,45.26683333,-66.06116667,183.1,9.8,14.1
2020-03-17T09:13:00Z,45.26683333,-66.06116667,183.3,9.6,11.7
2020-03-17T09:14:00Z,45.26683333,-66.06116667,182.7,9.6,13.0
2020-03-17T09:15:00Z,45.26683333,-66.06116667,182.0,9.7,13.0
2020-03-17T09:16:00Z,45.26683333,-66.06116667,183.1,9.7,13.0
2020-03-17T09:17:00Z,45.26683333,-66.06116667,183.2,9.5,13.0
2020-03-17T09:18:00Z,45.26683333,-66.06116667,182.5,9.5,13.0
2020-03-17T09:19:00Z,45.26683333,-66.06116667,182.0,9.5,13.0
2020-03-17T09:20:00Z,45.26683333,-66.06116667,181.5,9.3,13.0
2020-03-17T09:21:00Z,45.26683333,-66.06116667,180.7,9.3,13.0
2020-03-17T09:22:00Z,45.26683333,-66.06116667,180.2,9.2,13.0
2020-03-17T09:23:00Z,45.26683333,-66.06116667,178.4,9.1,13.0
2020-03-17T09:24:00Z,45.26683333,-66.06116667,177.7,9.1,12.6
2020-03-17T09:25:00Z,45.26683333,-66.06116667,176.2,9.1,12.6
2020-03-17T09:26:00Z,45.26683333,-66.06116667,174.8,9.1,12.6
2020-03-17T09:27:00Z,45.26683333,-66.06116667,174.0,9.2,12.6
2020-03-17T09:28:00Z,45.26683333,-66.06116667,173.3,9.2,12.6
2020-03-17T09:29:00Z,45.26683333,-66.06116667,172.1,9.4,12.6
2020-03-17T09:30:00Z,45.26683333,-66.06116667,171.4,9.5,12.6
2020-03-17T09:31:00Z,45.26683333,-66.06116667,171.7,9.7,14.0
2020-03-17T09:32:00Z,45.26683333,-66.06116667,172.1,9.9,14.0
2020-03-17T09:33:00Z,45.26683333,-66.06116667,172.1,9.9,14.0
2020-03-17T09:34:00Z,45.26683333,-66.06116667,172.0,9.9,14.0
2020-03-17T09:35:00Z,45.26683333,-66.06116667,172.7,9.8,14.0
2020-03-17T09:36:00Z,45.26683333,-66.06116667,174.3,9.9,14.0
2020-03-17T09:37:00Z,45.26683333,-66.06116667,174.9,9.9,14.0
2020-03-17T09:38:00Z,45.26683333,-66.06116667,175.1,9.9,14.0
2020-03-17T09:39:00Z,45.26683333,-66.06116667,176.5,9.9,14.0
2020-03-17T09:40:00Z,45.26683333,-66.06116667,177.7,9.9,14.0
2020-03-17T09:41:00Z,45.26683333,-66.06116667,178.6,9.6,12.8
2020-03-17T09:42:00Z,45.26683333,-66.06116667,178.1,9.6,12.8
2020-03-17T09:43:00Z,45.26683333,-66.06116667,178.4,9.7,13.1
2020-03-17T09:44:00Z,45.26683333,-66.06116667,179.6,9.7,13.1
2020-03-17T09:45:00Z,45.26683333,-66.06116667,180.6,9.6,13.1
2020-03-17T09:46:00Z,45.26683333,-66.06116667,181.8,9.6,13.1
2020-03-17T09:47:00Z,45.26683333,-66.06116667,182.4,9.5,13.1
2020-03-17T09:48:00Z,45.26683333,-66.06116667,184.3,9.6,13.1
2020-03-17T09:49:00Z,45.26683333,-66.06116667,183.9,9.4,13.1
2020-03-17T09:50:00Z,45.26683333,-66.06116667,183.0,9.4,13.1
2020-03-17T09:51:00Z,45.26683333,-66.06116667,182.7,9.6,13.1
2020-03-17T09:52:00Z,45.26683333,-66.06116667,183.9,9.6,13.1
2020-03-17T09:53:00Z,45.26683333,-66.06116667,185.3,9.5,12.2
2020-03-17T09:54:01Z,45.26683333,-66.06116667,185.5,9.5,12.7
2020-03-17T09:55:00Z,45.26683333,-66.06116667,184.2,9.6,12.9
2020-03-17T09:56:00Z,45.26683333,-66.06116667,181.7,9.9,13.5
2020-03-17T09:57:00Z,45.26683333,-66.06116667,180.9,10.1,13.5
2020-03-17T09:58:00Z,45.26683333,-66.06116667,179.4,10.1,13.5
2020-03-17T09:59:00Z,45.26683333,-66.06116667,179.0,10.2,13.5
2020-03-17T10:00:00Z,45.26683333,-66.06116667,179.6,10.2,13.5
2020-03-17T10:01:00Z,45.26683333,-66.06116667,179.6,10.1,13.5
2020-03-17T10:02:00Z,45.26683333,-66.06116667,179.6,10.0,13.5
2020-03-17T10:03:00Z,45.26683333,-66.06116667,178.7,10.0,13.5
2020-03-17T10:04:00Z,45.26683333,-66.06116667,178.4,10.0,13.5
2020-03-17T10:05:00Z,45.26683333,-66.06116667,179.5,10.1,13.5
2020-03-17T10:06:00Z,45.26683333,-66.06116667,180.6,10.0,13.4
2020-03-17T10:07:00Z,45.26683333,-66.06116667,181.1,9.9,13.4
2020-03-17T10:08:00Z,45.26683333,-66.06116667,181.6,9.7,13.4
2020-03-17T10:09:00Z,45.26683333,-66.06116667,181.7,9.7,13.4
2020-03-17T10:10:00Z,45.26683333,-66.06116667,181.8,9.9,13.5
2020-03-17T10:11:00Z,45.26683333,-66.06116667,181.3,10.1,14.4
2020-03-17T10:12:00Z,45.26683333,-66.06116667,180.7,10.3,14.4
2020-03-17T10:13:00Z,45.26683333,-66.06116667,180.7,10.5,14.4
2020-03-17T10:14:00Z,45.26683333,-66.06116667,180.1,10.7,14.5
2020-03-17T10:15:00Z,45.26683333,-66.06116667,179.4,10.8,14.5
2020-03-17T10:16:00Z,45.26683333,-66.06116667,177.9,10.9,14.5
2020-03-17T10:17:00Z,45.26683333,-66.06116667,176.9,11.1,14.5
2020-03-17T10:18:00Z,45.26683333,-66.06116667,176.7,11.3,14.5
2020-03-17T10:19:00Z,45.26683333,-66.06116667,176.1,11.5,14.5
2020-03-17T10:20:00Z,45.26683333,-66.06116667,175.1,11.5,14.5
2020-03-17T10:21:00Z,45.26683333,-66.06116667,174.4,11.4,14.5
2020-03-17T10:22:00Z,45.26683333,-66.06116667,173.7,11.5,14.5
2020-03-17T10:23:00Z,45.26683333,-66.06116667,172.8,11.5,14.5
2020-03-17T10:24:00Z,45.26683333,-66.06116667,172.0,11.4,14.4
2020-03-17T10:25:00Z,45.26683333,-66.06116667,171.6,11.4,14.0
2020-03-17T10:26:00Z,45.26683333,-66.06116667,171.4,11.5,14.4
2020-03-17T10:27:00Z,45.26683333,-66.06116667,171.4,11.4,14.4
2020-03-17T10:28:00Z,45.26683333,-66.06116667,170.4,11.4,14.4
2020-03-17T10:29:00Z,45.26683333,-66.06116667,170.1,11.4,14.4
2020-03-17T10:30:00Z,45.26683333,-66.06116667,169.5,11.4,14.4
2020-03-17T10:31:00Z,45.26683333,-66.06116667,169.5,11.5,14.6
2020-03-17T10:32:00Z,45.26683333,-66.06116667,169.8,11.5,14.6
2020-03-17T10:33:00Z,45.26683333,-66.06116667,169.7,11.4,14.6
2020-03-17T10:34:00Z,45.26683333,-66.06116667,170.3,11.5,15.4
2020-03-17T10:35:00Z,45.26683333,-66.06116667,170.2,11.5,15.4
2020-03-17T10:36:00Z,45.26683333,-66.06116667,169.8,11.3,15.4
2020-03-17T10:37:00Z,45.26683333,-66.06116667,169.3,11.4,15.4
2020-03-17T10:38:00Z,45.26683333,-66.06116667,170.1,11.5,15.4
2020-03-17T10:39:00Z,45.26683333,-66.06116667,170.2,11.6,15.4
2020-03-17T10:40:00Z,45.26683333,-66.06116667,170.3,11.5,15.4
2020-03-17T10:41:00Z,45.26683333,-66.06116667,170.5,11.5,15.4
2020-03-17T10:42:00Z,45.26683333,-66.06116667,170.5,11.4,15.4
2020-03-17T10:43:00Z,45.26683333,-66.06116667,171.1,11.4,15.4
2020-03-17T10:44:00Z,45.26683333,-66.06116667,171.9,11.4,14.5
2020-03-17T10:45:00Z,45.26683333,-66.06116667,172.3,11.3,14.5
2020-03-17T10:46:00Z,45.26683333,-66.06116667,172.2,11.4,15.7
2020-03-17T10:47:00Z,45.26683333,-66.06116667,172.1,11.4,15.7
2020-03-17T10:48:00Z,45.26683333,-66.06116667,171.2,11.3,15.7
2020-03-17T10:49:00Z,45.26683333,-66.06116667,170.8,11.1,15.7
2020-03-17T10:50:00Z,45.26683333,-66.06116667,170.9,11.2,15.7
2020-03-17T10:51:00Z,45.26683333,-66.06116667,171.1,11.3,15.7
2020-03-17T10:52:00Z,45.26683333,-66.06116667,170.9,11.4,15.7
2020-03-17T10:53:00Z,45.26683333,-66.06116667,170.1,11.3,15.7
2020-03-17T10:54:00Z,45.26683333,-66.06116667,168.6,11.4,15.7
2020-03-17T10:55:00Z,45.26683333,-66.06116667,167.1,11.6,15.7
2020-03-17T10:56:00Z,45.26683333,-66.06116667,166.6,11.6,15.1
2020-03-17T10:57:00Z,45.26683333,-66.06116667,165.9,11.7,15.1
2020-03-17T10:58:00Z,45.26683333,-66.06116667,166.0,12.0,15.1
2020-03-17T10:59:00Z,45.26683333,-66.06116667,166.7,12.2,15.1
2020-03-17T11:00:00Z,45.26683333,-66.06116667,167.9,12.2,15.1
2020-03-17T11:01:00Z,45.26683333,-66.06116667,167.7,12.0,15.1
2020-03-17T11:02:00Z,45.26683333,-66.06116667,168.5,12.0,15.1
2020-03-17T11:03:00Z,45.26683333,-66.06116667,168.6,11.8,15.1
2020-03-17T11:04:00Z,45.26683333,-66.06116667,169.3,11.7,15.1
2020-03-17T11:05:00Z,45.26683333,-66.06116667,170.4,11.4,15.1
2020-03-17T11:06:00Z,45.26683333,-66.06116667,172.2,11.4,15.1
2020-03-17T11:07:00Z,45.26683333,-66.06116667,173.3,11.3,15.1
2020-03-17T11:08:00Z,45.26683333,-66.06116667,173.3,11.2,15.2
2020-03-17T11:09:00Z,45.26683333,-66.06116667,173.4,11.1,15.2
2020-03-17T11:10:00Z,45.26683333,-66.06116667,172.3,11.0,15.2
2020-03-17T11:11:00Z,45.26683333,-66.06116667,172.2,11.2,15.2
2020-03-17T11:12:00Z,45.26683333,-66.06116667,171.4,11.4,15.2
2020-03-17T11:13:00Z,45.26683333,-66.06116667,171.4,11.8,15.2
2020-03-17T11:14:00Z,45.26683333,-66.06116667,171.8,12.0,15.2
2020-03-17T11:15:00Z,45.26683333,-66.06116667,172.4,12.2,15.2
2020-03-17T11:16:00Z,45.26683333,-66.06116667,172.1,12.1,15.2
2020-03-17T11:17:00Z,45.26683333,-66.06116667,171.8,12.1,15.2
2020-03-17T11:18:00Z,45.26683333,-66.06116667,172.1,12.1,15.1
2020-03-17T11:19:00Z,45.26683333,-66.06116667,172.0,12.2,15.8
2020-03-17T11:20:00Z,45.26683333,-66.06116667,171.9,12.3,15.8
2020-03-17T11:21:00Z,45.26683333,-66.06116667,171.7,12.1,15.8
2020-03-17T11:22:00Z,45.26683333,-66.06116667,171.3,12.0,15.8
2020-03-17T11:23:00Z,45.26683333,-66.06116667,171.3,12.0,15.8
2020-03-17T11:24:00Z,45.26683333,-66.06116667,171.3,11.9,15.8
2020-03-17T11:25:00Z,45.26683333,-66.06116667,171.2,12.0,15.8
2020-03-17T11:26:00Z,45.26683333,-66.06116667,171.4,12.1,15.8
2020-03-17T11:27:00Z,45.26683333,-66.06116667,172.1,12.2,15.8
2020-03-17T11:28:00Z,45.26683333,-66.06116667,172.3,11.9,15.8
2020-03-17T11:29:00Z,45.26683333,-66.06116667,172.4,11.8,15.8
2020-03-17T11:30:00Z,45.26683333,-66.06116667,172.3,11.8,15.8
2020-03-17T11:31:00Z,45.26683333,-66.06116667,172.6,11.9,15.8
2020-03-17T11:32:00Z,45.26683333,-66.06116667,172.7,11.7,15.8
2020-03-17T11:33:00Z,45.26683333,-66.06116667,173.0,11.6,15.8
2020-03-17T11:34:00Z,45.26683333,-66.06116667,172.1,11.6,15.8
2020-03-17T11:35:00Z,45.26683333,-66.06116667,171.5,11.7,15.8
2020-03-17T11:36:00Z,45.26683333,-66.06116667,171.8,11.6,15.5
2020-03-17T11:37:00Z,45.26683333,-66.06116667,171.7,11.7,15.5
