timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-05T05:49:00Z,45.26683333,-66.06116667,282.1,13.4,18.7
2020-03-05T05:50:00Z,45.26683333,-66.06116667,282.4,13.1,18.7
2020-03-05T05:51:00Z,45.26683333,-66.06116667,282.7,12.8,17.3
2020-03-05T05:52:00Z,45.26683333,-66.06116667,283.6,12.3,16.9
2020-03-05T05:53:00Z,45.26683333,-66.06116667,283.2,11.8,15.8
2020-03-05T05:54:00Z,45.26683333,-66.06116667,282.1,11.7,15.8
2020-03-05T05:55:00Z,45.26683333,-66.06116667,282.2,11.4,15.8
2020-03-05T05:56:00Z,45.26683333,-66.06116667,282.6,11.2,15.8
2020-03-05T05:57:00Z,45.26683333,-66.06116667,282.5,10.9,15.8
2020-03-05T05:58:00Z,45.26683333,-66.06116667,282.2,10.7,15.8
2020-03-05T05:59:00Z,45.26683333,-66.06116667,282.5,10.4,13.9
2020-03-05T06:00:00Z,45.26683333,-66.06116667,281.4,10.4,13.9
2020-03-05T06:01:00Z,45.26683333,-66.06116667,281.2,10.3,13.9
2020-03-05T06:02:00Z,45.26683333,-66.06116667,280.0,10.5,14.3
2020-03-05T06:03:00Z,45.26683333,-66.06116667,279.7,10.5,14.3
2020-03-05T06:04:00Z,45.26683333,-66.06116667,280.2,10.2,14.3
2020-03-05T06:05:00Z,45.26683333,-66.06116667,278.9,10.0,14.3
2020-03-05T06:06:00Z,45.26683333,-66.06116667,278.4,9.9,14.3
2020-03-05T06:07:00Z,45.26683333,-66.06116667,278.1,9.9,14.3
2020-03-05T06:08:00Z,45.26683333,-66.06116667,277.4,10.0,14.3
2020-03-05T06:09:00Z,45.26683333,-66.06116667,277.8,9.9,14.3
2020-03-05T06:10:00Z,45.26683333,-66.06116667,278.5,9.6,14.3
2020-03-05T06:11:00Z,45.26683333,-66.06116667,278.5,9.6,14.3
2020-03-05T06:12:00Z,45.26683333,-66.06116667,278.8,9.7,15.1
2020-03-05T06:13:00Z,45.26683333,-66.06116667,279.5,10.0,15.4
2020-03-05T06:14:00Z,45.26683333,-66.06116667,280.1,10.2,15.4
2020-03-05T06:15:00Z,45.26683333,-66.06116667,281.9,10.5,15.4
2020-03-05T06:16:00Z,45.26683333,-66.06116667,282.2,10.8,15.4
2020-03-05T06:17:00Z,45.26683333,-66.06116667,283.2,10.9,15.4
2020-03-05T06:18:00Z,45.26683333,-66.06116667,284.8,10.9,15.4
2020-03-05T06:19:00Z,45.26683333,-66.06116667,284.6,11.2,15.4
2020-03-05T06:20:00Z,45.26683333,-66.06116667,284.6,11.3,15.4
2020-03-05T06:21:00Z,45.26683333,-66.06116667,285.4,11.3,15.4
2020-03-05T06:22:00Z,45.26683333,-66.06116667,285.7,11.0,15.4
2020-03-05T06:23:00Z,45.26683333,-66.06116667,285.9,10.8,15.3
2020-03-05T06:24:00Z,45.26683333,-66.06116667,286.4,10.7,15.3
2020-03-05T06:25:00Z,45.26683333,-66.06116667,285.5,10.6,14.4
2020-03-05T06:26:00Z,45.26683333,-66.06116667,284.7,10.6,14.4
2020-03-05T06:27:00Z,45.26683333,-66.06116667,283.7,10.6,14.4
2020-03-05T06:28:00Z,45.26683333,-66.06116667,283.2,10.6,14.4
2020-03-05T06:29:00Z,45.26683333,-66.06116667,283.7,10.4,14.4
2020-03-05T06:30:00Z,45.26683333,-66.06116667,285.0,10.6,15.8
2020-03-05T06:31:00Z,45.26683333,-66.06116667,285.9,10.7,15.8
2020-03-05T06:32:00Z,45.26683333,-66.06116667,286.6,10.6,15.8
2020-03-05T06:33:00Z,45.26683333,-66.06116667,286.9,10.5,15.8
2020-03-05T06:34:00Z,45.26683333,-66.06116667,286.8,10.5,15.8
2020-03-05T06:35:00Z,45.26683333,-66.06116667,287.2,10.5,15.8
2020-03-05T06:36:00Z,45.26683333,-66.06116667,288.7,10.6,15.8
2020-03-05T06:37:00Z,45.26683333,-66.06116667,288.9,10.9,16.2
2020-03-05T06:38:00Z,45.26683333,-66.06116667,288.9,10.9,16.2
2020-03-05T06:39:00Z,45.26683333,-66.06116667,288.7,10.9,16.2
2020-03-05T06:40:00Z,45.26683333,-66.06116667,288.7,10.8,16.2
2020-03-05T06:41:00Z,45.26683333,-66.06116667,287.7,10.5,16.2
2020-03-05T06:42:00Z,45.26683333,-66.06116667,287.2,10.9,16.2
2020-03-05T06:43:00Z,45.26683333,-66.06116667,287.1,11.3,16.4
2020-03-05T06:44:00Z,45.26683333,-66.06116667,287.4,11.6,16.7
2020-03-05T06:45:00Z,45.26683333,-66.06116667,287.2,11.5,16.7
2020-03-05T06:46:00Z,45.26683333,-66.06116667,285.9,11.5,16.7
2020-03-05T06:47:00Z,45.26683333,-66.06116667,286.2,11.3,16.7
2020-03-05T06:48:00Z,45.26683333,-66.06116667,285.6,11.5,16.7
2020-03-05T06:49:00Z,45.26683333,-66.06116667,285.4,11.6,16.7
2020-03-05T06:50:00Z,45.26683333,-66.06116667,285.2,11.8,16.7
2020-03-05T06:51:00Z,45.26683333,-66.06116667,285.3,12.0,16.7
2020-03-05T06:52:00Z,45.26683333,-66.06116667,285.6,11.6,16.7
2020-03-05T06:53:00Z,45.26683333,-66.06116667,285.2,11.1,16.7
2020-03-05T06:54:00Z,45.26683333,-66.06116667,283.5,10.7,16.6
2020-03-05T06:55:00Z,45.26683333,-66.06116667,282.4,11.0,17.4
2020-03-05T06:56:00Z,45.26683333,-66.06116667,283.1,11.3,17.4
2020-03-05T06:57:00Z,45.26683333,-66.06116667,282.5,11.4,17.4
2020-03-05T06:58:00Z,45.26683333,-66.06116667,283.5,11.4,18.2
2020-03-05T06:59:00Z,45.26683333,-66.06116667,283.0,11.4,18.2
2020-03-05T07:00:00Z,45.26683333,-66.06116667,282.9,11.4,18.2
2020-03-05T07:01:00Z,45.26683333,-66.06116667,282.7,11.5,18.2
2020-03-05T07:02:00Z,45.26683333,-66.06116667,282.7,11.8,18.2
2020-03-05T07:03:00Z,45.26683333,-66.06116667,283.5,11.9,18.2
2020-03-05T07:04:00Z,45.26683333,-66.06116667,283.6,12.0,18.2
2020-03-05T07:05:00Z,45.26683333,-66.06116667,283.8,12.0,18.2
2020-03-05T07:06:00Z,45.26683333,-66.06116667,284.0,11.9,18.2
2020-03-05T07:07:00Z,45.26683333,-66.06116667,285.4,11.8,18.2
2020-03-05T07:08:00Z,45.26683333,-66.06116667,285.5,11.4,15.7
2020-03-05T07:09:00Z,45.26683333,-66.06116667,286.9,11.4,15.7
2020-03-05T07:10:00Z,45.26683333,-66.06116667,286.5,11.1,15.7
2020-03-05T07:11:00Z,45.26683333,-66.06116667,286.8,11.0,15.7
2020-03-05T07:12:00Z,45.26683333,-66.06116667,286.3,10.9,15.7
2020-03-05T07:13:00Z,45.26683333,-66.06116667,285.7,10.9,15.7
2020-03-05T07:14:00Z,45.26683333,-66.06116667,286.5,11.1,15.7
2020-03-05T07:15:00Z,45.26683333,-66.06116667,286.5,10.9,14.8
2020-03-05T07:16:00Z,45.26683333,-66.06116667,286.6,10.9,15.5
2020-03-05T07:17:00Z,45.26683333,-66.06116667,286.7,11.0,15.5
2020-03-05T07:18:00Z,45.26683333,-66.06116667,286.6,11.1,15.5
2020-03-05T07:19:00Z,45.26683333,-66.06116667,285.6,11.1,15.5
2020-03-05T07:20:00Z,45.26683333,-66.06116667,285.8,11.2,15.5
2020-03-05T07:21:00Z,45.26683333,-66.06116667,285.0,11.2,15.5
2020-03-05T07:22:00Z,45.26683333,-66.06116667,284.8,11.4,15.5
2020-03-05T07:23:00Z,45.26683333,-66.06116667,284.9,11.5,15.5
2020-03-05T07:24:00Z,45.26683333,-66.06116667,285.4,11.4,15.5
2020-03-05T07:25:00Z,45.26683333,-66.06116667,286.4,11.2,15.5
2020-03-05T07:26:00Z,45.26683333,-66.06116667,287.0,10.9,15.0
2020-03-05T07:27:00Z,45.26683333,-66.06116667,286.0,10.6,15.0
2020-03-05T07:28:00Z,45.26683333,-66.06116667,284.5,10.8,15.7
2020-03-05T07:29:00Z,45.26683333,-66.06116667,283.8,10.8,15.7
2020-03-05T07:30:00Z,45.26683333,-66.06116667,283.5,10.9,15.7
2020-03-05T07:31:00Z,45.26683333,-66.06116667,284.7,10.9,15.7
2020-03-05T07:32:00Z,45.26683333,-66.06116667,285.6,11.0,15.7
2020-03-05T07:33:00Z,45.26683333,-66.06116667,285.6,11.0,17.1
2020-03-05T07:34:00Z,45.26683333,-66.06116667,285.6,11.1,17.1
2020-03-05T07:35:00Z,45.26683333,-66.06116667,285.3,11.4,17.1
2020-03-05T07:36:00Z,45.26683333,-66.06116667,283.9,11.6,17.1
2020-03-05T07:37:00Z,45.26683333,-66.06116667,283.8,11.6,17.1
2020-03-05T07:38:00Z,45.26683333,-66.06116667,284.5,11.4,17.1
2020-03-05T07:39:00Z,45.26683333,-66.06116667,284.7,11.2,17.1
2020-03-05T07:40:00Z,45.26683333,-66.06116667,284.2,11.1,17.1
2020-03-05T07:41:00Z,45.26683333,-66.06116667,283.6,11.1,17.1
2020-03-05T07:42:00Z,45.26683333,-66.06116667,282.4,11.0,17.1
2020-03-05T07:43:00Z,45.26683333,-66.06116667,282.6,11.1,16.9
2020-03-05T07:44:00Z,45.26683333,-66.06116667,282.7,11.1,16.9
2020-03-05T07:45:00Z,45.26683333,-66.06116667,282.9,11.0,16.9
2020-03-05T07:46:00Z,45.26683333,-66.06116667,283.6,11.0,16.9
2020-03-05T07:47:00Z,45.26683333,-66.06116667,284.1,11.2,16.9
2020-03-05T07:48:00Z,45.26683333,-66.06116667,284.2,11.4,16.9
2020-03-05T07:49:00Z,45.26683333,-66.06116667,285.6,11.3,16.9
2020-03-05T07:50:00Z,45.26683333,-66.06116667,286.7,11.3,16.9
2020-03-05T07:51:00Z,45.26683333,-66.06116667,287.9,11.4,16.9
2020-03-05T07:52:00Z,45.26683333,-66.06116667,289.0,11.3,16.9
2020-03-05T07:53:00Z,45.26683333,-66.06116667,290.2,11.0,16.2
2020-03-05T07:54:00Z,45.26683333,-66.06116667,290.1,10.9,15.7
2020-03-05T07:55:00Z,45.26683333,-66.06116667,290.2,10.9,15.2
2020-03-05T07:56:00Z,45.26683333,-66.06116667,291.2,10.7,15.2
2020-03-05T07:57:00Z,45.26683333,-66.06116667,290.9,10.5,15.2
2020-03-05T07:58:00Z,45.26683333,-66.06116667,292.1,10.1,14.0
2020-03-05T07:59:00Z,45.26683333,-66.06116667,292.3,10.2,14.0
2020-03-05T08:00:00Z,45.26683333,-66.06116667,292.3,10.4,14.0
2020-03-05T08:01:00Z,45.26683333,-66.06116667,290.6,10.4,15.4
2020-03-05T08:02:00Z,45.26683333,-66.06116667,291.0,10.3,15.4
2020-03-05T08:03:00Z,45.26683333,-66.06116667,288.7,10.3,15.4
2020-03-05T08:04:00Z,45.26683333,-66.06116667,287.0,10.2,15.4
2020-03-05T08:05:00Z,45.26683333,-66.06116667,285.8,10.2,15.4
2020-03-05T08:06:00Z,45.26683333,-66.06116667,283.9,10.2,15.4
2020-03-05T08:07:00Z,45.26683333,-66.06116667,283.8,10.4,15.4
2020-03-05T08:08:00Z,45.26683333,-66.06116667,283.1,10.5,15.4
2020-03-05T08:09:00Z,45.26683333,-66.06116667,282.8,10.2,15.4
2020-03-05T08:10:00Z,45.26683333,-66.06116667,282.6,9.8,15.4
2020-03-05T08:11:00Z,45.26683333,-66.06116667,283.7,9.5,13.7
2020-03-05T08:12:00Z,45.26683333,-66.06116667,283.2,9.5,13.7
2020-03-05T08:13:00Z,45.26683333,-66.06116667,283.2,9.3,13.7
2020-03-05T08:14:00Z,45.26683333,-66.06116667,283.9,9.2,13.3
2020-03-05T08:15:00Z,45.26683333,-66.06116667,284.7,8.9,13.3
2020-03-05T08:16:00Z,45.26683333,-66.06116667,286.4,9.0,13.3
2020-03-05T08:17:00Z,45.26683333,-66.06116667,286.5,8.8,13.0
2020-03-05T08:18:00Z,45.26683333,-66.06116667,286.3,8.9,13.6
2020-03-05T08:19:00Z,45.26683333,-66.06116667,285.8,9.1,13.6
2020-03-05T08:20:00Z,45.26683333,-66.06116667,285.2,9.2,13.6
2020-03-05T08:21:00Z,45.26683333,-66.06116667,284.0,9.3,13.6
2020-03-05T08:22:00Z,45.26683333,-66.06116667,282.8,9.4,13.6
2020-03-05T08:23:00Z,45.26683333,-66.06116667,282.1,9.7,13.6
2020-03-05T08:24:00Z,45.26683333,-66.06116667,282.1,9.8,13.6
2020-03-05T08:25:00Z,45.26683333,-66.06116667,281.9,9.9,13.6
2020-03-05T08:26:00Z,45.26683333,-66.06116667,280.2,9.8,13.6
2020-03-05T08:27:00Z,45.26683333,-66.06116667,279.9,9.7,13.6
2020-03-05T08:28:00Z,45.26683333,-66.06116667,279.8,9.5,13.3
2020-03-05T08:29:00Z,45.26683333,-66.06116667,279.4,9.4,13.3
2020-03-05T08:30:00Z,45.26683333,-66.06116667,279.4,9.3,13.3
2020-03-05T08:31:00Z,45.26683333,-66.06116667,278.6,9.2,13.3
2020-03-05T08:32:00Z,45.26683333,-66.06116667,278.8,9.0,13.3
2020-03-05T08:33:00Z,45.26683333,-66.06116667,280.2,8.8,13.3
2020-03-05T08:34:00Z,45.26683333,-66.06116667,279.7,8.6,11.4
2020-03-05T08:35:00Z,45.26683333,-66.06116667,278.5,8.6,11.4
2020-03-05T08:36:00Z,45.26683333,-66.06116667,277.8,8.5,11.4
2020-03-05T08:37:00Z,45.26683333,-66.06116667,277.0,8.6,11.4
2020-03-05T08:38:00Z,45.26683333,-66.06116667,276.5,8.5,11.2
2020-03-05T08:39:00Z,45.26683333,-66.06116667,276.7,8.4,11.2
2020-03-05T08:40:00Z,45.26683333,-66.06116667,276.5,8.5,11.8
2020-03-05T08:41:00Z,45.26683333,-66.06116667,277.7,8.5,11.8
2020-03-05T08:42:00Z,45.26683333,-66.06116667,278.0,8.5,11.8
2020-03-05T08:43:00Z,45.26683333,-66.06116667,277.5,8.5,11.8
2020-03-05T08:44:00Z,45.26683333,-66.06116667,277.6,8.4,11.8
2020-03-05T08:45:00Z,45.26683333,-66.06116667,278.6,8.3,11.8
2020-03-05T08:46:00Z,45.26683333,-66.06116667,279.7,8.2,11.8
2020-03-05T08:47:00Z,45.26683333,-66.06116667,280.4,8.4,12.2
2020-03-05T08:48:00Z,45.26683333,-66.06116667,280.8,8.5,12.2
2020-03-05T08:49:00Z,45.26683333,-66.06116667,280.2,8.7,12.2
2020-03-05T08:50:00Z,45.26683333,-66.06116667,280.5,8.6,12.2
2020-03-05T08:51:00Z,45.26683333,-66.06116667,280.9,8.5,12.2
2020-03-05T08:52:00Z,45.26683333,-66.06116667,281.1,8.4,12.2
2020-03-05T08:53:00Z,45.26683333,-66.06116667,280.9,8.3,12.2
2020-03-05T08:54:00Z,45.26683333,-66.06116667,280.4,8.6,12.2
2020-03-05T08:55:00Z,45.26683333,-66.06116667,280.2,8.6,12.2
2020-03-05T08:56:00Z,45.26683333,-66.06116667,280.0,8.6,12.2
2020-03-05T08:57:00Z,45.26683333,-66.06116667,280.3,8.4,11.9
2020-03-05T08:58:00Z,45.26683333,-66.06116667,280.6,8.3,11.9
2020-03-05T08:59:00Z,45.26683333,-66.06116667,281.1,8.1,11.4
2020-03-05T09:00:00Z,45.26683333,-66.06116667,280.5,8.0,11.4
2020-03-05T09:01:00Z,45.26683333,-66.06116667,279.3,8.1,11.4
2020-03-05T09:02:00Z,45.26683333,-66.06116667,279.7,8.1,11.4
2020-03-05T09:03:00Z,45.26683333,-66.06116667,280.8,8.1,11.4
2020-03-05T09:04:00Z,45.26683333,-66.06116667,282.1,8.0,11.1
2020-03-05T09:05:00Z,45.26683333,-66.06116667,282.5,7.9,11.0
2020-03-05T09:06:00Z,45.26683333,-66.06116667,282.1,7.8,11.0
2020-03-05T09:07:00Z,45.26683333,-66.06116667,281.4,7.7,11.0
2020-03-05T09:08:00Z,45.26683333,-66.06116667,280.0,7.7,11.0
2020-03-05T09:09:00Z,45.26683333,-66.06116667,279.6,7.7,11.0
2020-03-05T09:10:00Z,45.26683333,-66.06116667,280.4,7.7,11.0
2020-03-05T09:11:00Z,45.26683333,-66.06116667,280.6,7.6,11.0
2020-03-05T09:12:00Z,45.26683333,-66.06116667,279.4,7.5,11.0
2020-03-05T09:13:00Z,45.26683333,-66.06116667,278.5,7.4,10.1
2020-03-05T09:14:00Z,45.26683333,-66.06116667,277.5,7.3,9.9
2020-03-05T09:15:00Z,45.26683333,-66.06116667,277.3,7.3,9.9
2020-03-05T09:16:00Z,45.26683333,-66.06116667,277.7,7.2,9.9
2020-03-05T09:17:00Z,45.26683333,-66.06116667,277.1,7.0,9.9
2020-03-05T09:18:00Z,45.26683333,-66.06116667,278.0,6.9,9.8
2020-03-05T09:19:00Z,45.26683333,-66.06116667,278.3,6.8,9.8
2020-03-05T09:20:00Z,45.26683333,-66.06116667,278.5,6.8,10.3
2020-03-05T09:21:00Z,45.26683333,-66.06116667,278.3,6.9,10.3
2020-03-05T09:22:00Z,45.26683333,-66.06116667,278.5,6.9,10.3
2020-03-05T09:23:00Z,45.26683333,-66.06116667,277.9,6.9,10.3
2020-03-05T09:24:00Z,45.26683333,-66.06116667,277.6,6.9,10.3
2020-03-05T09:25:00Z,45.26683333,-66.06116667,277.6,6.8,10.3
2020-03-05T09:26:00Z,45.26683333,-66.06116667,277.8,6.9,10.3
2020-03-05T09:27:00Z,45.26683333,-66.06116667,278.1,7.0,10.3
2020-03-05T09:28:00Z,45.26683333,-66.06116667,277.7,7.1,10.3
2020-03-05T09:29:00Z,45.26683333,-66.06116667,277.4,7.3,10.3
2020-03-05T09:30:00Z,45.26683333,-66.06116667,277.4,7.6,11.4
2020-03-05T09:31:00Z,45.26683333,-66.06116667,278.2,7.7,11.4
2020-03-05T09:32:00Z,45.26683333,-66.06116667,280.2,7.7,11.4
2020-03-05T09:33:00Z,45.26683333,-66.06116667,282.2,7.7,11.4
2020-03-05T09:34:00Z,45.26683333,-66.06116667,283.9,7.8,11.4
2020-03-05T09:35:00Z,45.26683333,-66.06116667,283.8,7.9,11.4
2020-03-05T09:36:00Z,45.26683333,-66.06116667,284.3,7.9,11.4
2020-03-05T09:37:00Z,45.26683333,-66.06116667,284.6,7.8,11.4
2020-03-05T09:38:00Z,45.26683333,-66.06116667,285.2,7.9,11.4
2020-03-05T09:39:00Z,45.26683333,-66.06116667,287.3,8.0,11.4
2020-03-05T09:40:00Z,45.26683333,-66.06116667,288.1,7.8,11.2
2020-03-05T09:41:00Z,45.26683333,-66.06116667,287.5,7.9,12.8
2020-03-05T09:42:00Z,45.26683333,-66.06116667,287.1,7.9,12.8
2020-03-05T09:43:00Z,45.26683333,-66.06116667,286.5,7.8,12.8
2020-03-05T09:44:00Z,45.26683333,-66.06116667,286.8,8.0,12.8
2020-03-05T09:45:00Z,45.26683333,-66.06116667,287.2,8.1,12.8
2020-03-05T09:46:00Z,45.26683333,-66.06116667,287.2,8.2,12.8
2020-03-05T09:47:00Z,45.26683333,-66.06116667,288.9,8.6,12.8
2020-03-05T09:48:00Z,45.26683333,-66.06116667,289.1,8.7,12.8
2020-03-05T09:49:00Z,45.26683333,-66.06116667,286.5,8.6,12.8
2020-03-05T09:50:00Z,45.26683333,-66.06116667,285.0,8.9,13.5
2020-03-05T09:51:00Z,45.26683333,-66.06116667,285.9,9.0,13.5
2020-03-05T09:52:00Z,45.26683333,-66.06116667,285.4,9.2,13.5
2020-03-05T09:53:00Z,45.26683333,-66.06116667,285.3,9.3,13.5
2020-03-05T09:54:00Z,45.26683333,-66.06116667,284.2,9.2,13.5
2020-03-05T09:55:00Z,45.26683333,-66.06116667,283.5,9.1,13.5
2020-03-05T09:56:00Z,45.26683333,-66.06116667,282.9,9.0,13.5
2020-03-05T09:57:00Z,45.26683333,-66.06116667,280.9,8.7,13.5
2020-03-05T09:58:00Z,45.26683333,-66.06116667,280.3,8.7,13.5
2020-03-05T09:59:00Z,45.26683333,-66.06116667,282.2,8.9,13.5
2020-03-05T10:00:00Z,45.26683333,-66.06116667,282.7,9.0,12.9
2020-03-05T10:01:00Z,45.26683333,-66.06116667,282.1,8.7,12.9
2020-03-05T10:02:00Z,45.26683333,-66.06116667,281.8,8.6,12.9
2020-03-05T10:03:00Z,45.26683333,-66.06116667,282.0,8.7,12.9
2020-03-05T10:04:00Z,45.26683333,-66.06116667,282.6,8.8,12.9
2020-03-05T10:05:00Z,45.26683333,-66.06116667,283.6,8.7,12.9
2020-03-05T10:06:00Z,45.26683333,-66.06116667,284.0,8.8,12.9
2020-03-05T10:07:00Z,45.26683333,-66.06116667,285.4,9.0,12.9
2020-03-05T10:08:00Z,45.26683333,-66.06116667,285.0,9.0,12.9
2020-03-05T10:09:00Z,45.26683333,-66.06116667,284.0,9.0,13.6
2020-03-05T10:10:00Z,45.26683333,-66.06116667,283.5,8.8,13.6
2020-03-05T10:11:00Z,45.26683333,-66.06116667,283.4,8.9,13.6
2020-03-05T10:12:00Z,45.26683333,-66.06116667,282.6,9.1,13.6
2020-03-05T10:13:00Z,45.26683333,-66.06116667,282.0,9.3,14.0
2020-03-05T10:14:00Z,45.26683333,-66.06116667,281.5,9.5,14.0
2020-03-05T10:15:00Z,45.26683333,-66.06116667,280.3,9.8,14.0
2020-03-05T10:16:00Z,45.26683333,-66.06116667,280.3,9.9,14.0
2020-03-05T10:17:00Z,45.26683333,-66.06116667,279.0,9.8,14.0
2020-03-05T10:18:00Z,45.26683333,-66.06116667,280.5,10.1,14.4
2020-03-05T10:19:00Z,45.26683333,-66.06116667,280.9,10.1,14.4
2020-03-05T10:20:00Z,45.26683333,-66.06116667,280.9,10.2,14.4
2020-03-05T10:21:00Z,45.26683333,-66.06116667,280.8,10.5,14.4
2020-03-05T10:22:00Z,45.26683333,-66.06116667,281.4,10.4,14.4
2020-03-05T10:23:00Z,45.26683333,-66.06116667,281.2,10.5,14.4
2020-03-05T10:24:00Z,45.26683333,-66.06116667,280.4,10.3,14.4
2020-03-05T10:25:00Z,45.26683333,-66.06116667,281.1,10.2,14.4
2020-03-05T10:26:00Z,45.26683333,-66.06116667,281.4,10.3,14.4
2020-03-05T10:27:00Z,45.26683333,-66.06116667,281.8,10.5,14.5
2020-03-05T10:28:00Z,45.26683333,-66.06116667,280.3,10.6,14.5
2020-03-05T10:29:00Z,45.26683333,-66.06116667,279.4,10.6,14.5
2020-03-05T10:30:00Z,45.26683333,-66.06116667,279.5,10.4,14.5
2020-03-05T10:31:00Z,45.26683333,-66.06116667,278.9,10.0,14.5
2020-03-05T10:32:00Z,45.26683333,-66.06116667,279.2,10.1,14.5
2020-03-05T10:33:00Z,45.26683333,-66.06116667,279.9,10.1,14.5
2020-03-05T10:34:00Z,45.26683333,-66.06116667,280.7,10.0,14.5
2020-03-05T10:35:00Z,45.26683333,-66.06116667,281.0,10.0,14.5
2020-03-05T10:36:00Z,45.26683333,-66.06116667,281.1,10.1,14.5
2020-03-05T10:37:00Z,45.26683333,-66.06116667,281.8,9.9,14.5
2020-03-05T10:38:00Z,45.26683333,-66.06116667,282.7,9.5,14.0
2020-03-05T10:39:00Z,45.26683333,-66.06116667,282.9,9.3,13.3
2020-03-05T10:40:00Z,45.26683333,-66.06116667,282.8,9.4,13.3
2020-03-05T10:41:00Z,45.26683333,-66.06116667,283.8,9.4,13.3
2020-03-05T10:42:00Z,45.26683333,-66.06116667,284.6,9.3,13.1
2020-03-05T10:43:00Z,45.26683333,-66.06116667,285.3,9.3,13.1
2020-03-05T10:44:00Z,45.26683333,-66.06116667,285.9,9.3,13.1
2020-03-05T10:45:00Z,45.26683333,-66.06116667,285.6,9.2,13.1
2020-03-05T10:46:00Z,45.26683333,-66.06116667,285.2,9.1,12.5
2020-03-05T10:47:00Z,45.26683333,-66.06116667,284.9,8.9,12.5
2020-03-05T10:48:00Z,45.26683333,-66.06116667,284.3,9.2,12.5
2020-03-05T10:49:00Z,45.26683333,-66.06116667,284.5,9.3,12.5
2020-03-05T10:50:00Z,45.26683333,-66.06116667,284.7,9.1,12.5
2020-03-05T10:51:00Z,45.26683333,-66.06116667,284.7,9.1,12.5
2020-03-05T10:52:00Z,45.26683333,-66.06116667,283.5,8.9,12.5
2020-03-05T10:53:00Z,45.26683333,-66.06116667,282.7,8.8,12.2
2020-03-05T10:54:00Z,45.26683333,-66.06116667,282.4,8.6,12.2
2020-03-05T10:55:00Z,45.26683333,-66.06116667,281.7,8.6,12.2
2020-03-05T10:56:00Z,45.26683333,-66.06116667,280.8,8.6,12.2
2020-03-05T10:57:00Z,45.26683333,-66.06116667,282.2,8.6,12.2
2020-03-05T10:58:00Z,45.26683333,-66.06116667,283.7,8.3,12.2
2020-03-05T10:59:00Z,45.26683333,-66.06116667,283.9,8.1,11.8
2020-03-05T11:00:00Z,45.26683333,-66.06116667,283.9,8.2,11.8
2020-03-05T11:01:00Z,45.26683333,-66.06116667,284.3,8.3,11.8
2020-03-05T11:02:00Z,45.26683333,-66.06116667,284.0,8.5,12.0
2020-03-05T11:03:00Z,45.26683333,-66.06116667,283.6,8.5,12.6
2020-03-05T11:04:00Z,45.26683333,-66.06116667,283.0,8.6,12.6
2020-03-05T11:05:00Z,45.26683333,-66.06116667,283.8,8.7,12.6
2020-03-05T11:06:00Z,45.26683333,-66.06116667,285.0,8.5,12.6
2020-03-05T11:07:00Z,45.26683333,-66.06116667,283.7,8.7,12.6
2020-03-05T11:08:00Z,45.26683333,-66.06116667,283.1,8.9,12.9
2020-03-05T11:09:00Z,45.26683333,-66.06116667,283.3,9.2,12.9
2020-03-05T11:10:00Z,45.26683333,-66.06116667,283.6,9.3,12.9
2020-03-05T11:11:00Z,45.26683333,-66.06116667,283.4,9.4,12.9
2020-03-05T11:12:00Z,45.26683333,-66.06116667,283.4,9.5,12.9
2020-03-05T11:13:00Z,45.26683333,-66.06116667,284.2,9.4,12.9
2020-03-05T11:14:00Z,45.26683333,-66.06116667,284.5,9.6,12.9
2020-03-05T11:15:00Z,45.26683333,-66.06116667,283.5,9.8,13.6
2020-03-05T11:16:00Z,45.26683333,-66.06116667,282.8,10.1,13.6
2020-03-05T11:17:00Z,45.26683333,-66.06116667,282.2,10.1,13.6
2020-03-05T11:18:00Z,45.26683333,-66.06116667,282.1,10.2,13.6
2020-03-05T11:19:00Z,45.26683333,-66.06116667,282.7,10.1,13.6
2020-03-05T11:20:00Z,45.26683333,-66.06116667,282.0,10.2,13.6
2020-03-05T11:21:00Z,45.26683333,-66.06116667,281.0,10.3,14.8
2020-03-05T11:22:00Z,45.26683333,-66.06116667,280.6,10.4,14.8
2020-03-05T11:23:00Z,45.26683333,-66.06116667,280.4,10.3,14.8
2020-03-05T11:24:00Z,45.26683333,-66.06116667,280.9,10.4,14.8
2020-03-05T11:25:00Z,45.26683333,-66.06116667,281.7,10.4,14.8
2020-03-05T11:26:00Z,45.26683333,-66.06116667,282.1,10.3,14.8
2020-03-05T11:27:00Z,45.26683333,-66.06116667,282.4,10.5,14.8
2020-03-05T11:28:00Z,45.26683333,-66.06116667,281.8,10.5,14.8
2020-03-05T11:29:00Z,45.26683333,-66.06116667,281.4,10.5,14.8
2020-03-05T11:30:00Z,45.26683333,-66.06116667,281.2,10.3,14.8
2020-03-05T11:31:00Z,45.26683333,-66.06116667,281.7,10.2,14.4
2020-03-05T11:32:00Z,45.26683333,-66.06116667,281.9,10.1,14.4
2020-03-05T11:33:00Z,45.26683333,-66.06116667,281.4,10.3,14.4
2020-03-05T11:34:00Z,45.26683333,-66.06116667,280.5,10.2,14.4
2020-03-05T11:35:00Z,45.26683333,-66.06116667,280.8,9.9,14.4
2020-03-05T11:36:00Z,45.26683333,-66.06116667,280.6,9.7,14.4
2020-03-05T11:37:00Z,45.26683333,-66.06116667,280.7,9.5,13.5
