timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-14T05:49:00Z,45.26683333,-66.06116667,324.5,4.5,6.5
2020-12-14T05:50:00Z,45.26683333,-66.06116667,323.9,4.4,6.5
2020-12-14T05:51:00Z,45.26683333,-66.06116667,323.9,4.5,6.5
2020-12-14T05:52:00Z,45.26683333,-66.06116667,322.7,4.6,6.5
2020-12-14T05:53:00Z,45.26683333,-66.06116667,321.4,4.7,6.3
2020-12-14T05:54:00Z,45.26683333,-66.06116667,320.6,4.7,6.3
2020-12-14T05:55:00Z,45.26683333,-66.06116667,320.9,4.6,6.3
2020-12-14T05:56:00Z,45.26683333,-66.06116667,320.5,4.6,6.3
2020-12-14T05:57:00Z,45.26683333,-66.06116667,319.9,4.5,6.3
2020-12-14T05:58:00Z,45.26683333,-66.06116667,320.3,4.3,6.3
2020-12-14T05:59:00Z,45.26683333,-66.06116667,319.8,4.2,6.0
2020-12-14T06:00:00Z,45.26683333,-66.06116667,320.6,4.0,6.0
2020-12-14T06:01:00Z,45.26683333,-66.06116667,320.3,3.9,6.0
2020-12-14T06:02:00Z,45.26683333,-66.06116667,319.5,3.8,6.0
2020-12-14T06:03:00Z,45.26683333,-66.06116667,320.7,3.5,5.0
2020-12-14T06:04:00Z,45.26683333,-66.06116667,320.9,3.4,5.0
2020-12-14T06:05:00Z,45.26683333,-66.06116667,320.4,3.3,5.0
2020-12-14T06:06:00Z,45.26683333,-66.06116667,320.7,3.1,4.8
2020-12-14T06:07:00Z,45.26683333,-66.06116667,321.6,3.0,4.8
2020-12-14T06:08:00Z,45.26683333,-66.06116667,321.7,2.9,4.5
2020-12-14T06:09:00Z,45.26683333,-66.06116667,322.7,2.8,4.4
2020-12-14T06:10:00Z,45.26683333,-66.06116667,322.7,2.8,4.3
2020-12-14T06:11:00Z,45.26683333,-66.06116667,323.1,2.8,4.2
2020-12-14T06:12:00Z,45.26683333,-66.06116667,324.4,2.7,4.2
2020-12-14T06:13:00Z,45.26683333,-66.06116667,323.6,2.8,4.9
2020-12-14T06:14:00Z,45.26683333,-66.06116667,323.4,2.9,5.2
2020-12-14T06:15:00Z,45.26683333,-66.06116667,322.5,3.1,5.2
2020-12-14T06:16:00Z,45.26683333,-66.06116667,320.6,3.2,5.2
2020-12-14T06:17:00Z,45.26683333,-66.06116667,318.3,3.3,5.2
2020-12-14T06:18:00Z,45.26683333,-66.06116667,316.3,3.4,5.2
2020-12-14T06:19:00Z,45.26683333,-66.06116667,313.7,3.5,5.2
2020-12-14T06:20:00Z,45.26683333,-66.06116667,311.2,3.5,5.2
2020-12-14T06:21:00Z,45.26683333,-66.06116667,309.3,3.6,5.2
2020-12-14T06:22:00Z,45.26683333,-66.06116667,307.4,3.7,5.2
2020-12-14T06:23:00Z,45.26683333,-66.06116667,306.3,3.8,5.2
2020-12-14T06:24:00Z,45.26683333,-66.06116667,305.1,3.8,5.1
2020-12-14T06:25:00Z,45.26683333,-66.06116667,305.3,3.9,5.1
2020-12-14T06:26:00Z,45.26683333,-66.06116667,306.2,4.0,5.2
2020-12-14T06:27:00Z,45.26683333,-66.06116667,307.1,4.1,5.3
2020-12-14T06:28:00Z,45.26683333,-66.06116667,308.4,4.2,5.5
2020-12-14T06:29:00Z,45.26683333,-66.06116667,310.1,4.3,5.8
2020-12-14T06:30:00Z,45.26683333,-66.06116667,311.9,4.4,5.8
2020-12-14T06:31:00Z,45.26683333,-66.06116667,313.3,4.4,5.8
2020-12-14T06:32:00Z,45.26683333,-66.06116667,314.5,4.4,5.8
2020-12-14T06:33:00Z,45.26683333,-66.06116667,315.9,4.5,5.8
2020-12-14T06:34:00Z,45.26683333,-66.06116667,317.1,4.5,6.2
2020-12-14T06:35:00Z,45.26683333,-66.06116667,317.2,4.5,6.2
2020-12-14T06:36:00Z,45.26683333,-66.06116667,316.9,4.5,6.2
2020-12-14T06:37:00Z,45.26683333,-66.06116667,317.1,4.5,6.2
2020-12-14T06:38:00Z,45.26683333,-66.06116667,315.3,4.4,6.2
2020-12-14T06:39:00Z,45.26683333,-66.06116667,313.5,4.4,6.2
2020-12-14T06:40:00Z,45.26683333,-66.06116667,312.1,4.4,6.2
2020-12-14T06:41:00Z,45.26683333,-66.06116667,310.9,4.3,6.2
2020-12-14T06:42:00Z,45.26683333,-66.06116667,309.1,4.3,6.2
2020-12-14T06:43:00Z,45.26683333,-66.06116667,307.3,4.3,6.2
2020-12-14T06:44:00Z,45.26683333,-66.06116667,305.7,4.2,5.4
2020-12-14T06:45:00Z,45.26683333,-66.06116667,305.0,4.1,5.4
2020-12-14T06:46:00Z,45.26683333,-66.06116667,304.4,4.1,5.2
2020-12-14T06:47:00Z,45.26683333,-66.06116667,302.7,4.0,5.2
2020-12-14T06:48:00Z,45.26683333,-66.06116667,302.3,3.9,5.1
2020-12-14T06:49:00Z,45.26683333,-66.06116667,302.1,3.9,5.1
2020-12-14T06:50:00Z,45.26683333,-66.06116667,301.7,3.8,5.1
2020-12-14T06:51:00Z,45.26683333,-66.06116667,301.2,3.7,5.1
2020-12-14T06:52:00Z,45.26683333,-66.06116667,301.1,3.8,5.1
2020-12-14T06:53:00Z,45.26683333,-66.06116667,300.6,3.8,5.0
2020-12-14T06:54:00Z,45.26683333,-66.06116667,300.3,3.8,5.0
2020-12-14T06:55:00Z,45.26683333,-66.06116667,299.5,3.8,5.0
2020-12-14T06:56:00Z,45.26683333,-66.06116667,299.4,3.8,5.0
2020-12-14T06:57:00Z,45.26683333,-66.06116667,299.8,3.8,5.0
2020-12-14T06:58:00Z,45.26683333,-66.06116667,300.0,3.8,5.0
2020-12-14T06:59:00Z,45.26683333,-66.06116667,300.1,3.8,5.0
2020-12-14T07:00:00Z,45.26683333,-66.06116667,300.1,3.8,5.0
2020-12-14T07:01:00Z,45.26683333,-66.06116667,299.3,3.8,5.0
2020-12-14T07:02:00Z,45.26683333,-66.06116667,298.8,3.8,5.0
2020-12-14T07:03:00Z,45.26683333,-66.06116667,298.6,3.8,5.0
2020-12-14T07:04:00Z,45.26683333,-66.06116667,298.6,3.7,5.0
2020-12-14T07:05:00Z,45.26683333,-66.06116667,298.2,3.7,4.8
2020-12-14T07:06:00Z,45.26683333,-66.06116667,297.1,3.6,4.8
2020-12-14T07:07:00Z,45.26683333,-66.06116667,295.8,3.6,4.8
2020-12-14T07:08:00Z,45.26683333,-66.06116667,294.9,3.6,4.8
2020-12-14T07:09:00Z,45.26683333,-66.06116667,293.9,3.7,4.8
2020-12-14T07:10:00Z,45.26683333,-66.06116667,293.6,3.7,4.8
2020-12-14T07:11:00Z,45.26683333,-66.06116667,293.3,3.7,4.8
2020-12-14T07:12:00Z,45.26683333,-66.06116667,293.0,3.8,4.7
2020-12-14T07:13:00Z,45.26683333,-66.06116667,292.4,3.8,4.7
2020-12-14T07:14:00Z,45.26683333,-66.06116667,291.6,3.9,4.7
2020-12-14T07:15:00Z,45.26683333,-66.06116667,290.8,3.9,4.7
2020-12-14T07:16:00Z,45.26683333,-66.06116667,290.9,3.9,4.7
2020-12-14T07:17:00Z,45.26683333,-66.06116667,291.4,3.9,4.7
2020-12-14T07:18:00Z,45.26683333,-66.06116667,291.8,3.9,4.7
2020-12-14T07:19:00Z,45.26683333,-66.06116667,292.0,3.8,4.7
2020-12-14T07:20:00Z,45.26683333,-66.06116667,291.2,3.8,4.7
2020-12-14T07:21:00Z,45.26683333,-66.06116667,290.9,3.8,4.7
2020-12-14T07:22:00Z,45.26683333,-66.06116667,290.5,3.8,4.7
2020-12-14T07:23:00Z,45.26683333,-66.06116667,289.4,3.7,4.4
2020-12-14T07:24:00Z,45.26683333,-66.06116667,288.5,3.6,4.4
2020-12-14T07:25:00Z,45.26683333,-66.06116667,288.0,3.6,4.4
2020-12-14T07:26:00Z,45.26683333,-66.06116667,287.1,3.7,4.4
2020-12-14T07:27:00Z,45.26683333,-66.06116667,285.6,3.6,4.4
2020-12-14T07:28:00Z,45.26683333,-66.06116667,284.2,3.6,4.4
2020-12-14T07:29:00Z,45.26683333,-66.06116667,282.8,3.5,4.4
2020-12-14T07:30:00Z,45.26683333,-66.06116667,281.9,3.5,4.4
2020-12-14T07:31:00Z,45.26683333,-66.06116667,280.4,3.4,4.4
2020-12-14T07:32:00Z,45.26683333,-66.06116667,279.7,3.4,4.4
2020-12-14T07:33:00Z,45.26683333,-66.06116667,280.0,3.4,4.4
2020-12-14T07:34:00Z,45.26683333,-66.06116667,280.1,3.3,4.4
2020-12-14T07:35:00Z,45.26683333,-66.06116667,279.8,3.2,4.4
2020-12-14T07:36:00Z,45.26683333,-66.06116667,279.7,3.2,4.0
2020-12-14T07:37:00Z,45.26683333,-66.06116667,279.7,3.1,3.9
2020-12-14T07:38:00Z,45.26683333,-66.06116667,279.3,3.1,3.9
2020-12-14T07:39:00Z,45.26683333,-66.06116667,279.3,3.1,3.9
2020-12-14T07:40:00Z,45.26683333,-66.06116667,279.4,3.1,3.9
2020-12-14T07:41:00Z,45.26683333,-66.06116667,280.5,3.1,3.9
2020-12-14T07:42:00Z,45.26683333,-66.06116667,281.4,3.1,3.9
2020-12-14T07:43:00Z,45.26683333,-66.06116667,281.2,3.0,3.9
2020-12-14T07:44:00Z,45.26683333,-66.06116667,281.3,3.0,3.9
2020-12-14T07:45:00Z,45.26683333,-66.06116667,280.8,3.0,3.9
2020-12-14T07:46:00Z,45.26683333,-66.06116667,279.9,2.9,3.9
2020-12-14T07:47:00Z,45.26683333,-66.06116667,280.1,2.9,3.9
2020-12-14T07:48:00Z,45.26683333,-66.06116667,280.9,2.9,3.9
2020-12-14T07:49:00Z,45.26683333,-66.06116667,281.4,2.8,3.9
2020-12-14T07:50:00Z,45.26683333,-66.06116667,282.7,2.8,3.9
2020-12-14T07:51:00Z,45.26683333,-66.06116667,284.1,2.7,3.6
2020-12-14T07:52:00Z,45.26683333,-66.06116667,284.9,2.7,3.6
2020-12-14T07:53:00Z,45.26683333,-66.06116667,285.9,2.7,3.6
2020-12-14T07:54:00Z,45.26683333,-66.06116667,286.2,2.7,3.6
2020-12-14T07:55:00Z,45.26683333,-66.06116667,287.2,2.6,3.6
2020-12-14T07:56:00Z,45.26683333,-66.06116667,289.8,2.6,3.4
2020-12-14T07:57:00Z,45.26683333,-66.06116667,290.2,2.5,3.4
2020-12-14T07:58:00Z,45.26683333,-66.06116667,289.7,2.5,3.4
2020-12-14T07:59:00Z,45.26683333,-66.06116667,290.3,2.5,3.2
2020-12-14T08:00:00Z,45.26683333,-66.06116667,290.4,2.4,3.2
2020-12-14T08:01:00Z,45.26683333,-66.06116667,291.3,2.4,3.2
2020-12-14T08:02:00Z,45.26683333,-66.06116667,293.0,2.3,3.2
2020-12-14T08:03:00Z,45.26683333,-66.06116667,294.9,2.3,3.1
2020-12-14T08:04:00Z,45.26683333,-66.06116667,297.1,2.3,3.1
2020-12-14T08:05:00Z,45.26683333,-66.06116667,299.5,2.2,3.1
2020-12-14T08:06:00Z,45.26683333,-66.06116667,299.6,2.2,3.1
2020-12-14T08:07:00Z,45.26683333,-66.06116667,300.3,2.2,3.5
2020-12-14T08:08:00Z,45.26683333,-66.06116667,302.7,2.3,3.8
2020-12-14T08:09:00Z,45.26683333,-66.06116667,304.6,2.4,4.0
2020-12-14T08:10:00Z,45.26683333,-66.06116667,305.3,2.5,4.0
2020-12-14T08:11:00Z,45.26683333,-66.06116667,304.9,2.6,4.0
2020-12-14T08:12:00Z,45.26683333,-66.06116667,303.9,2.7,4.0
2020-12-14T08:13:00Z,45.26683333,-66.06116667,302.7,2.7,4.0
2020-12-14T08:14:00Z,45.26683333,-66.06116667,301.1,2.8,4.0
2020-12-14T08:15:00Z,45.26683333,-66.06116667,299.4,2.8,4.0
2020-12-14T08:16:00Z,45.26683333,-66.06116667,298.6,2.9,4.1
2020-12-14T08:17:00Z,45.26683333,-66.06116667,298.6,3.0,4.1
2020-12-14T08:18:00Z,45.26683333,-66.06116667,297.5,3.0,4.1
2020-12-14T08:19:00Z,45.26683333,-66.06116667,297.1,3.0,4.1
2020-12-14T08:20:00Z,45.26683333,-66.06116667,298.0,3.0,4.1
2020-12-14T08:21:00Z,45.26683333,-66.06116667,298.5,3.0,4.1
2020-12-14T08:22:01Z,45.26683333,-66.06116667,298.4,3.0,4.1
2020-12-14T08:23:00Z,45.26683333,-66.06116667,299.3,3.1,4.1
2020-12-14T08:24:00Z,45.26683333,-66.06116667,300.4,3.1,4.1
2020-12-14T08:25:00Z,45.26683333,-66.06116667,300.6,3.2,4.1
2020-12-14T08:26:00Z,45.26683333,-66.06116667,300.6,3.2,4.0
2020-12-14T08:27:00Z,45.26683333,-66.06116667,300.5,3.1,3.8
2020-12-14T08:28:00Z,45.26683333,-66.06116667,300.4,3.1,3.8
2020-12-14T08:29:00Z,45.26683333,-66.06116667,299.3,3.1,4.0
2020-12-14T08:30:00Z,45.26683333,-66.06116667,297.2,3.1,4.0
2020-12-14T08:31:00Z,45.26683333,-66.06116667,294.1,3.1,4.0
2020-12-14T08:32:00Z,45.26683333,-66.06116667,292.0,3.1,4.0
2020-12-14T08:33:00Z,45.26683333,-66.06116667,289.8,3.2,4.0
2020-12-14T08:34:00Z,45.26683333,-66.06116667,287.9,3.2,4.0
2020-12-14T08:35:00Z,45.26683333,-66.06116667,287.0,3.2,4.4
2020-12-14T08:36:00Z,45.26683333,-66.06116667,285.7,3.3,4.4
2020-12-14T08:37:00Z,45.26683333,-66.06116667,284.7,3.4,4.4
2020-12-14T08:38:00Z,45.26683333,-66.06116667,283.9,3.5,4.4
2020-12-14T08:39:00Z,45.26683333,-66.06116667,283.1,3.6,4.4
2020-12-14T08:40:00Z,45.26683333,-66.06116667,282.9,3.7,4.4
2020-12-14T08:41:00Z,45.26683333,-66.06116667,284.1,3.7,4.7
2020-12-14T08:42:00Z,45.26683333,-66.06116667,284.5,3.8,4.7
2020-12-14T08:43:00Z,45.26683333,-66.06116667,285.1,3.9,4.7
2020-12-14T08:44:00Z,45.26683333,-66.06116667,285.3,3.9,4.7
2020-12-14T08:45:00Z,45.26683333,-66.06116667,284.4,3.9,4.7
2020-12-14T08:46:00Z,45.26683333,-66.06116667,284.3,3.8,4.7
2020-12-14T08:47:00Z,45.26683333,-66.06116667,284.1,3.8,4.7
2020-12-14T08:48:00Z,45.26683333,-66.06116667,283.4,3.8,4.7
2020-12-14T08:49:00Z,45.26683333,-66.06116667,282.7,3.7,4.7
2020-12-14T08:50:00Z,45.26683333,-66.06116667,282.1,3.7,4.7
2020-12-14T08:51:00Z,45.26683333,-66.06116667,282.1,3.6,4.5
2020-12-14T08:52:00Z,45.26683333,-66.06116667,281.8,3.6,4.4
2020-12-14T08:53:00Z,45.26683333,-66.06116667,280.3,3.6,4.4
2020-12-14T08:54:00Z,45.26683333,-66.06116667,279.2,3.5,4.4
2020-12-14T08:55:00Z,45.26683333,-66.06116667,278.7,3.5,4.2
2020-12-14T08:56:00Z,45.26683333,-66.06116667,277.8,3.5,4.2
2020-12-14T08:57:00Z,45.26683333,-66.06116667,276.8,3.5,4.2
2020-12-14T08:58:00Z,45.26683333,-66.06116667,276.5,3.6,4.3
2020-12-14T08:59:00Z,45.26683333,-66.06116667,275.4,3.6,4.5
2020-12-14T09:00:00Z,45.26683333,-66.06116667,274.4,3.7,5.0
2020-12-14T09:01:00Z,45.26683333,-66.06116667,272.7,3.8,5.1
2020-12-14T09:02:00Z,45.26683333,-66.06116667,271.5,3.9,5.2
2020-12-14T09:03:00Z,45.26683333,-66.06116667,271.2,4.0,5.2
2020-12-14T09:04:00Z,45.26683333,-66.06116667,271.1,4.0,5.2
2020-12-14T09:05:00Z,45.26683333,-66.06116667,270.7,4.1,5.3
2020-12-14T09:06:00Z,45.26683333,-66.06116667,270.8,4.2,5.3
2020-12-14T09:07:00Z,45.26683333,-66.06116667,271.6,4.3,5.3
2020-12-14T09:08:00Z,45.26683333,-66.06116667,271.9,4.3,5.3
2020-12-14T09:09:00Z,45.26683333,-66.06116667,273.2,4.3,5.3
2020-12-14T09:10:00Z,45.26683333,-66.06116667,273.7,4.3,5.3
2020-12-14T09:11:00Z,45.26683333,-66.06116667,274.4,4.2,5.3
2020-12-14T09:12:00Z,45.26683333,-66.06116667,275.4,4.2,5.3
2020-12-14T09:13:00Z,45.26683333,-66.06116667,276.8,4.2,5.3
2020-12-14T09:14:00Z,45.26683333,-66.06116667,277.4,4.1,5.3
2020-12-14T09:15:00Z,45.26683333,-66.06116667,278.7,4.1,5.1
2020-12-14T09:16:00Z,45.26683333,-66.06116667,279.1,3.9,4.8
2020-12-14T09:17:00Z,45.26683333,-66.06116667,279.2,3.9,4.7
2020-12-14T09:18:00Z,45.26683333,-66.06116667,278.9,3.8,4.5
2020-12-14T09:19:00Z,45.26683333,-66.06116667,278.7,3.7,4.5
2020-12-14T09:20:00Z,45.26683333,-66.06116667,278.7,3.6,4.5
2020-12-14T09:21:00Z,45.26683333,-66.06116667,278.5,3.5,4.4
2020-12-14T09:22:00Z,45.26683333,-66.06116667,277.8,3.5,4.3
2020-12-14T09:23:00Z,45.26683333,-66.06116667,276.0,3.4,4.3
2020-12-14T09:24:00Z,45.26683333,-66.06116667,275.6,3.4,4.4
2020-12-14T09:25:00Z,45.26683333,-66.06116667,274.9,3.5,4.4
2020-12-14T09:26:00Z,45.26683333,-66.06116667,274.9,3.5,4.4
2020-12-14T09:27:00Z,45.26683333,-66.06116667,274.9,3.5,4.4
2020-12-14T09:28:00Z,45.26683333,-66.06116667,275.1,3.5,4.4
2020-12-14T09:29:00Z,45.26683333,-66.06116667,274.9,3.6,4.4
2020-12-14T09:30:00Z,45.26683333,-66.06116667,274.5,3.7,4.7
2020-12-14T09:31:00Z,45.26683333,-66.06116667,274.5,3.7,4.7
2020-12-14T09:32:00Z,45.26683333,-66.06116667,275.3,3.8,4.7
2020-12-14T09:33:00Z,45.26683333,-66.06116667,276.0,3.8,4.7
2020-12-14T09:34:00Z,45.26683333,-66.06116667,276.0,3.8,4.7
2020-12-14T09:35:00Z,45.26683333,-66.06116667,276.1,3.8,4.7
2020-12-14T09:36:00Z,45.26683333,-66.06116667,276.7,3.8,4.7
2020-12-14T09:37:00Z,45.26683333,-66.06116667,277.1,3.8,4.7
2020-12-14T09:38:00Z,45.26683333,-66.06116667,277.4,3.8,4.7
2020-12-14T09:39:00Z,45.26683333,-66.06116667,278.3,3.8,4.7
2020-12-14T09:40:00Z,45.26683333,-66.06116667,279.9,3.7,4.7
2020-12-14T09:41:00Z,45.26683333,-66.06116667,281.3,3.8,4.7
2020-12-14T09:42:00Z,45.26683333,-66.06116667,282.1,3.8,4.7
2020-12-14T09:43:00Z,45.26683333,-66.06116667,283.2,3.8,4.7
2020-12-14T09:44:00Z,45.26683333,-66.06116667,284.7,3.7,4.7
2020-12-14T09:45:00Z,45.26683333,-66.06116667,286.6,3.6,4.7
2020-12-14T09:46:00Z,45.26683333,-66.06116667,287.9,3.6,4.7
2020-12-14T09:47:00Z,45.26683333,-66.06116667,289.8,3.6,4.6
2020-12-14T09:48:00Z,45.26683333,-66.06116667,291.7,3.5,4.6
2020-12-14T09:49:00Z,45.26683333,-66.06116667,293.5,3.4,4.6
2020-12-14T09:50:00Z,45.26683333,-66.06116667,295.1,3.3,4.6
2020-12-14T09:51:00Z,45.26683333,-66.06116667,296.1,3.3,4.4
2020-12-14T09:52:00Z,45.26683333,-66.06116667,297.6,3.2,4.2
2020-12-14T09:53:00Z,45.26683333,-66.06116667,298.2,3.2,4.5
2020-12-14T09:54:00Z,45.26683333,-66.06116667,298.3,3.3,4.5
2020-12-14T09:55:00Z,45.26683333,-66.06116667,298.7,3.3,4.5
2020-12-14T09:56:00Z,45.26683333,-66.06116667,298.9,3.3,4.5
2020-12-14T09:57:00Z,45.26683333,-66.06116667,298.9,3.3,4.5
2020-12-14T09:58:00Z,45.26683333,-66.06116667,299.2,3.4,4.5
2020-12-14T09:59:00Z,45.26683333,-66.06116667,299.5,3.5,4.5
2020-12-14T10:00:00Z,45.26683333,-66.06116667,300.3,3.5,4.5
2020-12-14T10:01:00Z,45.26683333,-66.06116667,301.6,3.5,4.5
2020-12-14T10:02:00Z,45.26683333,-66.06116667,302.5,3.6,4.5
2020-12-14T10:03:00Z,45.26683333,-66.06116667,305.0,3.5,4.4
2020-12-14T10:04:00Z,45.26683333,-66.06116667,307.8,3.5,4.4
2020-12-14T10:05:00Z,45.26683333,-66.06116667,309.6,3.5,4.4
2020-12-14T10:06:00Z,45.26683333,-66.06116667,311.2,3.5,4.2
2020-12-14T10:07:00Z,45.26683333,-66.06116667,312.7,3.4,4.2
2020-12-14T10:08:00Z,45.26683333,-66.06116667,314.0,3.4,4.1
2020-12-14T10:09:00Z,45.26683333,-66.06116667,314.7,3.3,4.1
2020-12-14T10:10:00Z,45.26683333,-66.06116667,315.0,3.4,4.1
2020-12-14T10:11:00Z,45.26683333,-66.06116667,315.4,3.4,4.1
2020-12-14T10:12:00Z,45.26683333,-66.06116667,315.8,3.3,4.1
2020-12-14T10:13:00Z,45.26683333,-66.06116667,315.4,3.4,4.1
2020-12-14T10:14:00Z,45.26683333,-66.06116667,315.3,3.4,4.1
2020-12-14T10:15:00Z,45.26683333,-66.06116667,315.1,3.4,4.1
2020-12-14T10:16:00Z,45.26683333,-66.06116667,314.7,3.5,4.3
2020-12-14T10:17:00Z,45.26683333,-66.06116667,314.3,3.5,4.3
2020-12-14T10:18:00Z,45.26683333,-66.06116667,313.4,3.5,4.3
2020-12-14T10:19:00Z,45.26683333,-66.06116667,313.0,3.6,4.3
2020-12-14T10:20:00Z,45.26683333,-66.06116667,312.9,3.6,4.3
2020-12-14T10:21:00Z,45.26683333,-66.06116667,312.8,3.6,4.3
2020-12-14T10:22:00Z,45.26683333,-66.06116667,312.8,3.5,4.3
2020-12-14T10:23:00Z,45.26683333,-66.06116667,313.0,3.5,4.3
2020-12-14T10:24:00Z,45.26683333,-66.06116667,312.9,3.4,4.3
2020-12-14T10:25:00Z,45.26683333,-66.06116667,313.1,3.3,4.3
2020-12-14T10:26:00Z,45.26683333,-66.06116667,313.8,3.3,4.3
2020-12-14T10:27:00Z,45.26683333,-66.06116667,314.3,3.2,4.3
2020-12-14T10:28:00Z,45.26683333,-66.06116667,314.4,3.1,4.2
2020-12-14T10:29:00Z,45.26683333,-66.06116667,314.5,2.9,4.1
2020-12-14T10:30:00Z,45.26683333,-66.06116667,314.3,2.8,3.6
2020-12-14T10:31:00Z,45.26683333,-66.06116667,313.6,2.7,3.6
2020-12-14T10:32:00Z,45.26683333,-66.06116667,313.5,2.6,3.5
2020-12-14T10:33:00Z,45.26683333,-66.06116667,313.3,2.6,3.5
2020-12-14T10:34:00Z,45.26683333,-66.06116667,313.5,2.5,3.3
2020-12-14T10:35:00Z,45.26683333,-66.06116667,313.2,2.5,3.3
2020-12-14T10:36:00Z,45.26683333,-66.06116667,313.2,2.4,3.3
2020-12-14T10:37:00Z,45.26683333,-66.06116667,313.3,2.4,3.3
2020-12-14T10:38:00Z,45.26683333,-66.06116667,314.1,2.4,3.3
2020-12-14T10:39:00Z,45.26683333,-66.06116667,314.2,2.4,3.3
2020-12-14T10:40:00Z,45.26683333,-66.06116667,314.2,2.4,3.3
2020-12-14T10:41:00Z,45.26683333,-66.06116667,315.4,2.5,3.3
2020-12-14T10:42:00Z,45.26683333,-66.06116667,315.3,2.5,3.3
2020-12-14T10:43:00Z,45.26683333,-66.06116667,315.0,2.5,3.2
2020-12-14T10:44:00Z,45.26683333,-66.06116667,314.1,2.5,3.3
2020-12-14T10:45:00Z,45.26683333,-66.06116667,313.7,2.6,3.3
2020-12-14T10:46:00Z,45.26683333,-66.06116667,312.1,2.6,3.3
2020-12-14T10:47:00Z,45.26683333,-66.06116667,309.6,2.5,3.3
2020-12-14T10:48:00Z,45.26683333,-66.06116667,308.0,2.5,3.3
2020-12-14T10:49:00Z,45.26683333,-66.06116667,307.2,2.5,3.3
2020-12-14T10:50:00Z,45.26683333,-66.06116667,306.3,2.4,3.3
2020-12-14T10:51:00Z,45.26683333,-66.06116667,304.1,2.4,3.3
2020-12-14T10:52:00Z,45.26683333,-66.06116667,301.8,2.3,3.3
2020-12-14T10:53:00Z,45.26683333,-66.06116667,300.0,2.3,3.3
2020-12-14T10:54:00Z,45.26683333,-66.06116667,299.8,2.2,3.0
2020-12-14T10:55:00Z,45.26683333,-66.06116667,298.8,2.2,3.0
2020-12-14T10:56:00Z,45.26683333,-66.06116667,299.2,2.1,3.0
2020-12-14T10:57:00Z,45.26683333,-66.06116667,299.8,2.1,3.0
2020-12-14T10:58:00Z,45.26683333,-66.06116667,299.6,2.1,3.0
2020-12-14T10:59:00Z,45.26683333,-66.06116667,299.0,2.0,2.9
2020-12-14T11:00:00Z,45.26683333,-66.06116667,298.8,2.0,2.9
2020-12-14T11:01:00Z,45.26683333,-66.06116667,298.3,2.0,2.9
2020-12-14T11:02:00Z,45.26683333,-66.06116667,299.0,2.0,2.8
2020-12-14T11:03:00Z,45.26683333,-66.06116667,299.8,2.0,3.0
2020-12-14T11:04:00Z,45.26683333,-66.06116667,299.9,2.1,3.2
2020-12-14T11:05:00Z,45.26683333,-66.06116667,300.1,2.2,3.5
2020-12-14T11:06:00Z,45.26683333,-66.06116667,300.2,2.3,3.5
2020-12-14T11:07:00Z,45.26683333,-66.06116667,301.5,2.3,3.5
2020-12-14T11:08:00Z,45.26683333,-66.06116667,303.0,2.5,3.5
2020-12-14T11:09:00Z,45.26683333,-66.06116667,305.2,2.5,3.5
2020-12-14T11:10:00Z,45.26683333,-66.06116667,307.6,2.6,3.5
2020-12-14T11:11:00Z,45.26683333,-66.06116667,310.9,2.6,3.5
2020-12-14T11:12:00Z,45.26683333,-66.06116667,315.0,2.6,3.5
2020-12-14T11:13:00Z,45.26683333,-66.06116667,319.6,2.6,3.5
2020-12-14T11:14:00Z,45.26683333,-66.06116667,323.1,2.5,3.5
2020-12-14T11:15:00Z,45.26683333,-66.06116667,325.9,2.4,3.4
2020-12-14T11:16:00Z,45.26683333,-66.06116667,327.6,2.4,3.4
2020-12-14T11:17:00Z,45.26683333,-66.06116667,329.7,2.4,3.4
2020-12-14T11:18:00Z,45.26683333,-66.06116667,330.9,2.4,3.5
2020-12-14T11:19:00Z,45.26683333,-66.06116667,331.4,2.3,3.5
2020-12-14T11:20:00Z,45.26683333,-66.06116667,331.6,2.3,3.5
2020-12-14T11:21:00Z,45.26683333,-66.06116667,332.1,2.3,3.5
2020-12-14T11:22:00Z,45.26683333,-66.06116667,330.7,2.3,3.5
2020-12-14T11:23:00Z,45.26683333,-66.06116667,328.7,2.3,3.5
2020-12-14T11:24:00Z,45.26683333,-66.06116667,326.4,2.4,3.5
2020-12-14T11:25:00Z,45.26683333,-66.06116667,325.2,2.5,3.5
2020-12-14T11:26:00Z,45.26683333,-66.06116667,324.4,2.5,3.6
2020-12-14T11:27:00Z,45.26683333,-66.06116667,322.8,2.7,4.0
2020-12-14T11:28:00Z,45.26683333,-66.06116667,321.9,2.8,4.0
2020-12-14T11:29:00Z,45.26683333,-66.06116667,321.3,2.9,4.2
2020-12-14T11:30:00Z,45.26683333,-66.06116667,320.6,3.0,4.2
2020-12-14T11:31:00Z,45.26683333,-66.06116667,319.4,3.2,4.2
2020-12-14T11:32:00Z,45.26683333,-66.06116667,318.6,3.3,4.2
2020-12-14T11:33:00Z,45.26683333,-66.06116667,317.2,3.5,4.2
2020-12-14T11:34:00Z,45.26683333,-66.06116667,316.8,3.6,4.4
2020-12-14T11:35:00Z,45.26683333,-66.06116667,316.6,3.6,4.4
2020-12-14T11:36:00Z,45.26683333,-66.06116667,316.3,3.7,4.8
2020-12-14T11:37:00Z,45.26683333,-66.06116667,316.1,3.8,5.5
