timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-18T05:49:00Z,45.26683333,-66.06116667,318.0,5.4,7.2
2020-03-18T05:50:00Z,45.26683333,-66.06116667,317.1,5.5,7.2
2020-03-18T05:51:00Z,45.26683333,-66.06116667,316.5,5.6,7.2
2020-03-18T05:52:00Z,45.26683333,-66.06116667,315.4,5.5,7.2
2020-03-18T05:53:00Z,45.26683333,-66.06116667,314.8,5.5,7.2
2020-03-18T05:54:00Z,45.26683333,-66.06116667,313.6,5.6,7.2
2020-03-18T05:55:00Z,45.26683333,-66.06116667,313.0,5.5,7.2
2020-03-18T05:56:00Z,45.26683333,-66.06116667,312.3,5.4,7.2
2020-03-18T05:57:00Z,45.26683333,-66.06116667,312.0,5.4,7.2
2020-03-18T05:58:00Z,45.26683333,-66.06116667,311.5,5.3,6.9
2020-03-18T05:59:00Z,45.26683333,-66.06116667,310.7,5.2,6.9
2020-03-18T06:00:00Z,45.26683333,-66.06116667,310.0,5.1,6.9
2020-03-18T06:01:00Z,45.26683333,-66.06116667,309.6,5.0,6.2
2020-03-18T06:02:00Z,45.26683333,-66.06116667,308.7,5.0,6.1
2020-03-18T06:03:00Z,45.26683333,-66.06116667,308.5,4.9,5.9
2020-03-18T06:04:00Z,45.26683333,-66.06116667,308.5,4.9,5.9
2020-03-18T06:05:00Z,45.26683333,-66.06116667,308.3,4.9,5.9
2020-03-18T06:06:00Z,45.26683333,-66.06116667,308.3,5.0,6.3
2020-03-18T06:07:00Z,45.26683333,-66.06116667,307.7,5.0,6.3
2020-03-18T06:08:00Z,45.26683333,-66.06116667,307.0,5.0,6.3
2020-03-18T06:09:00Z,45.26683333,-66.06116667,307.2,5.1,6.3
2020-03-18T06:10:00Z,45.26683333,-66.06116667,307.6,5.1,6.3
2020-03-18T06:11:00Z,45.26683333,-66.06116667,307.7,5.2,6.3
2020-03-18T06:12:00Z,45.26683333,-66.06116667,307.7,5.3,7.1
2020-03-18T06:13:00Z,45.26683333,-66.06116667,307.8,5.2,7.1
2020-03-18T06:14:00Z,45.26683333,-66.06116667,307.8,5.3,7.1
2020-03-18T06:15:00Z,45.26683333,-66.06116667,307.8,5.4,7.1
2020-03-18T06:16:00Z,45.26683333,-66.06116667,308.0,5.4,7.1
2020-03-18T06:17:00Z,45.26683333,-66.06116667,308.4,5.3,7.1
2020-03-18T06:18:00Z,45.26683333,-66.06116667,308.9,5.4,7.1
2020-03-18T06:19:00Z,45.26683333,-66.06116667,309.1,5.4,7.1
2020-03-18T06:20:00Z,45.26683333,-66.06116667,309.2,5.3,7.1
2020-03-18T06:21:00Z,45.26683333,-66.06116667,309.0,5.3,7.1
2020-03-18T06:22:00Z,45.26683333,-66.06116667,308.9,5.3,7.0
2020-03-18T06:23:00Z,45.26683333,-66.06116667,307.8,5.3,7.0
2020-03-18T06:24:00Z,45.26683333,-66.06116667,307.0,5.3,7.0
2020-03-18T06:25:00Z,45.26683333,-66.06116667,305.6,5.3,7.0
2020-03-18T06:26:00Z,45.26683333,-66.06116667,304.4,5.4,9.3
2020-03-18T06:27:00Z,45.26683333,-66.06116667,303.4,5.5,9.3
2020-03-18T06:28:00Z,45.26683333,-66.06116667,302.6,5.6,9.3
2020-03-18T06:29:00Z,45.26683333,-66.06116667,301.4,5.6,9.3
2020-03-18T06:30:00Z,45.26683333,-66.06116667,300.1,5.7,9.3
2020-03-18T06:31:00Z,45.26683333,-66.06116667,299.4,5.7,9.3
2020-03-18T06:32:00Z,45.26683333,-66.06116667,298.6,5.8,9.3
2020-03-18T06:33:00Z,45.26683333,-66.06116667,298.3,5.9,9.3
2020-03-18T06:34:00Z,45.26683333,-66.06116667,298.3,5.8,9.3
2020-03-18T06:35:00Z,45.26683333,-66.06116667,298.6,5.7,9.3
2020-03-18T06:36:00Z,45.26683333,-66.06116667,298.6,5.6,7.8
2020-03-18T06:37:00Z,45.26683333,-66.06116667,299.3,5.5,7.8
2020-03-18T06:38:00Z,45.26683333,-66.06116667,299.4,5.4,7.8
2020-03-18T06:39:00Z,45.26683333,-66.06116667,299.5,5.3,7.8
2020-03-18T06:40:00Z,45.26683333,-66.06116667,300.3,5.3,7.8
2020-03-18T06:41:00Z,45.26683333,-66.06116667,300.4,5.3,7.8
2020-03-18T06:42:00Z,45.26683333,-66.06116667,301.1,5.2,7.0
2020-03-18T06:43:00Z,45.26683333,-66.06116667,301.2,5.2,7.9
2020-03-18T06:44:00Z,45.26683333,-66.06116667,301.1,5.3,7.9
2020-03-18T06:45:00Z,45.26683333,-66.06116667,301.0,5.5,8.1
2020-03-18T06:46:00Z,45.26683333,-66.06116667,300.9,5.6,8.1
2020-03-18T06:47:00Z,45.26683333,-66.06116667,299.5,5.7,8.1
2020-03-18T06:48:00Z,45.26683333,-66.06116667,298.9,5.9,8.7
2020-03-18T06:49:00Z,45.26683333,-66.06116667,298.2,6.0,8.7
2020-03-18T06:50:00Z,45.26683333,-66.06116667,296.8,6.1,8.7
2020-03-18T06:51:00Z,45.26683333,-66.06116667,295.6,6.2,8.7
2020-03-18T06:52:00Z,45.26683333,-66.06116667,294.5,6.3,8.7
2020-03-18T06:53:00Z,45.26683333,-66.06116667,294.2,6.3,8.7
2020-03-18T06:54:00Z,45.26683333,-66.06116667,293.6,6.4,8.7
2020-03-18T06:55:00Z,45.26683333,-66.06116667,292.7,6.4,8.7
2020-03-18T06:56:00Z,45.26683333,-66.06116667,292.2,6.4,8.7
2020-03-18T06:57:00Z,45.26683333,-66.06116667,292.1,6.4,8.7
2020-03-18T06:58:00Z,45.26683333,-66.06116667,292.4,6.3,8.1
2020-03-18T06:59:00Z,45.26683333,-66.06116667,292.5,6.3,7.8
2020-03-18T07:00:00Z,45.26683333,-66.06116667,292.8,6.3,7.8
2020-03-18T07:01:00Z,45.26683333,-66.06116667,293.2,6.3,8.3
2020-03-18T07:02:00Z,45.26683333,-66.06116667,293.3,6.3,8.3
2020-03-18T07:03:00Z,45.26683333,-66.06116667,292.9,6.4,8.3
2020-03-18T07:04:00Z,45.26683333,-66.06116667,293.1,6.5,8.7
2020-03-18T07:05:00Z,45.26683333,-66.06116667,293.8,6.7,10.4
2020-03-18T07:06:00Z,45.26683333,-66.06116667,294.4,6.8,10.4
2020-03-18T07:07:00Z,45.26683333,-66.06116667,295.3,7.0,10.4
2020-03-18T07:08:00Z,45.26683333,-66.06116667,295.1,7.0,10.4
2020-03-18T07:09:00Z,45.26683333,-66.06116667,295.6,7.3,10.8
2020-03-18T07:10:00Z,45.26683333,-66.06116667,296.4,7.4,10.8
2020-03-18T07:11:00Z,45.26683333,-66.06116667,297.2,7.5,10.8
2020-03-18T07:12:00Z,45.26683333,-66.06116667,298.1,7.6,10.8
2020-03-18T07:13:00Z,45.26683333,-66.06116667,299.2,7.7,10.8
2020-03-18T07:14:00Z,45.26683333,-66.06116667,300.1,7.8,10.8
2020-03-18T07:15:00Z,45.26683333,-66.06116667,300.1,7.7,10.8
2020-03-18T07:16:00Z,45.26683333,-66.06116667,299.7,7.7,10.8
2020-03-18T07:17:00Z,45.26683333,-66.06116667,300.4,7.7,10.8
2020-03-18T07:27:51Z,45.26683333,-66.06116667,309.0,3.2,3.2
2020-03-18T07:29:00Z,45.26683333,-66.06116667,300.5,6.9,9.9
2020-03-18T07:30:01Z,45.26683333,-66.06116667,300.5,6.9,9.9
2020-03-18T07:31:00Z,45.26683333,-66.06116667,300.0,6.9,10.2
2020-03-18T07:32:00Z,45.26683333,-66.06116667,299.8,6.9,10.2
2020-03-18T07:33:00Z,45.26683333,-66.06116667,299.9,6.9,10.2
2020-03-18T07:34:00Z,45.26683333,-66.06116667,299.8,6.9,10.2
2020-03-18T07:35:00Z,45.26683333,-66.06116667,299.9,6.8,10.2
2020-03-18T07:36:00Z,45.26683333,-66.06116667,300.1,6.8,10.2
2020-03-18T07:37:00Z,45.26683333,-66.06116667,300.4,6.8,10.2
2020-03-18T07:38:00Z,45.26683333,-66.06116667,300.4,6.5,10.2
2020-03-18T07:39:00Z,45.26683333,-66.06116667,300.3,6.5,10.2
2020-03-18T07:40:00Z,45.26683333,-66.06116667,300.5,6.5,10.2
2020-03-18T07:41:00Z,45.26683333,-66.06116667,301.2,6.3,9.1
2020-03-18T07:42:00Z,45.26683333,-66.06116667,301.8,6.3,9.1
2020-03-18T07:43:00Z,45.26683333,-66.06116667,301.7,6.2,9.1
2020-03-18T07:44:00Z,45.26683333,-66.06116667,301.7,6.2,9.1
2020-03-18T07:45:00Z,45.26683333,-66.06116667,302.3,6.2,9.1
2020-03-18T07:46:00Z,45.26683333,-66.06116667,302.7,6.1,7.7
2020-03-18T07:47:00Z,45.26683333,-66.06116667,303.0,6.1,7.7
2020-03-18T07:48:00Z,45.26683333,-66.06116667,303.3,6.0,7.7
2020-03-18T07:49:00Z,45.26683333,-66.06116667,304.2,6.1,7.7
2020-03-18T07:50:00Z,45.26683333,-66.06116667,304.3,6.1,7.7
2020-03-18T07:51:00Z,45.26683333,-66.06116667,304.8,6.1,7.7
2020-03-18T07:52:00Z,45.26683333,-66.06116667,305.3,6.2,8.1
2020-03-18T07:53:00Z,45.26683333,-66.06116667,305.8,6.2,8.2
2020-03-18T07:54:00Z,45.26683333,-66.06116667,305.9,6.3,8.2
2020-03-18T07:55:00Z,45.26683333,-66.06116667,305.3,6.4,9.1
2020-03-18T07:56:00Z,45.26683333,-66.06116667,304.4,6.5,9.1
2020-03-18T07:57:00Z,45.26683333,-66.06116667,303.5,6.6,9.1
2020-03-18T07:58:00Z,45.26683333,-66.06116667,303.4,6.7,9.1
2020-03-18T07:59:00Z,45.26683333,-66.06116667,302.9,6.9,9.4
2020-03-18T08:00:00Z,45.26683333,-66.06116667,302.3,7.0,9.4
2020-03-18T08:01:00Z,45.26683333,-66.06116667,302.3,7.1,9.4
2020-03-18T08:02:00Z,45.26683333,-66.06116667,302.4,7.4,10.1
2020-03-18T08:03:00Z,45.26683333,-66.06116667,302.3,7.5,10.7
2020-03-18T08:04:01Z,45.26683333,-66.06116667,302.5,7.6,10.8
2020-03-18T08:05:00Z,45.26683333,-66.06116667,303.0,7.7,10.8
2020-03-18T08:06:00Z,45.26683333,-66.06116667,303.6,7.8,10.8
2020-03-18T08:07:00Z,45.26683333,-66.06116667,304.2,8.0,10.8
2020-03-18T08:08:00Z,45.26683333,-66.06116667,304.0,8.1,10.8
2020-03-18T08:09:00Z,45.26683333,-66.06116667,303.7,8.2,10.8
2020-03-18T08:10:00Z,45.26683333,-66.06116667,304.1,8.4,11.7
2020-03-18T08:11:00Z,45.26683333,-66.06116667,303.4,8.3,11.7
2020-03-18T08:12:00Z,45.26683333,-66.06116667,302.9,8.3,11.7
2020-03-18T08:13:00Z,45.26683333,-66.06116667,302.5,8.3,11.7
2020-03-18T08:14:00Z,45.26683333,-66.06116667,302.3,8.4,11.7
2020-03-18T08:15:00Z,45.26683333,-66.06116667,301.9,8.4,11.7
2020-03-18T08:16:00Z,45.26683333,-66.06116667,301.7,8.4,11.7
2020-03-18T08:17:00Z,45.26683333,-66.06116667,300.9,8.4,11.7
2020-03-18T08:18:00Z,45.26683333,-66.06116667,301.4,8.4,11.7
2020-03-18T08:19:00Z,45.26683333,-66.06116667,301.4,8.4,11.7
2020-03-18T08:20:00Z,45.26683333,-66.06116667,300.9,8.3,10.9
2020-03-18T08:21:00Z,45.26683333,-66.06116667,301.3,8.4,10.9
2020-03-18T08:22:00Z,45.26683333,-66.06116667,300.8,8.4,10.9
2020-03-18T08:23:00Z,45.26683333,-66.06116667,300.9,8.3,10.9
2020-03-18T08:24:00Z,45.26683333,-66.06116667,300.5,8.2,10.9
2020-03-18T08:25:00Z,45.26683333,-66.06116667,300.1,8.3,10.9
2020-03-18T08:26:00Z,45.26683333,-66.06116667,300.0,8.2,10.9
2020-03-18T08:27:00Z,45.26683333,-66.06116667,299.8,8.3,11.0
2020-03-18T08:28:00Z,45.26683333,-66.06116667,299.9,8.2,11.0
2020-03-18T08:29:00Z,45.26683333,-66.06116667,299.7,8.2,11.0
2020-03-18T08:30:00Z,45.26683333,-66.06116667,299.6,8.3,11.0
2020-03-18T08:31:00Z,45.26683333,-66.06116667,298.9,8.3,11.0
2020-03-18T08:32:00Z,45.26683333,-66.06116667,299.3,8.2,11.0
2020-03-18T08:33:00Z,45.26683333,-66.06116667,299.1,8.2,11.0
2020-03-18T08:34:00Z,45.26683333,-66.06116667,299.2,8.2,11.0
2020-03-18T08:35:00Z,45.26683333,-66.06116667,299.0,8.2,11.0
2020-03-18T08:36:00Z,45.26683333,-66.06116667,299.0,8.1,11.0
2020-03-18T08:37:00Z,45.26683333,-66.06116667,299.7,8.1,10.7
2020-03-18T08:38:00Z,45.26683333,-66.06116667,299.4,8.2,10.7
2020-03-18T08:39:00Z,45.26683333,-66.06116667,299.6,8.1,10.7
2020-03-18T08:40:00Z,45.26683333,-66.06116667,299.9,8.1,11.1
2020-03-18T08:41:00Z,45.26683333,-66.06116667,300.6,8.1,11.1
2020-03-18T08:42:00Z,45.26683333,-66.06116667,301.1,8.3,11.6
2020-03-18T08:43:00Z,45.26683333,-66.06116667,301.5,8.4,11.6
2020-03-18T08:44:00Z,45.26683333,-66.06116667,301.8,8.5,11.6
2020-03-18T08:45:00Z,45.26683333,-66.06116667,302.7,8.6,11.6
2020-03-18T08:46:00Z,45.26683333,-66.06116667,303.6,8.8,11.6
2020-03-18T08:47:00Z,45.26683333,-66.06116667,303.9,8.9,11.6
2020-03-18T08:48:00Z,45.26683333,-66.06116667,304.2,8.9,11.6
2020-03-18T08:49:00Z,45.26683333,-66.06116667,304.6,9.1,11.6
2020-03-18T08:50:00Z,45.26683333,-66.06116667,305.2,9.1,11.6
2020-03-18T08:51:00Z,45.26683333,-66.06116667,305.3,9.3,11.7
2020-03-18T08:52:00Z,45.26683333,-66.06116667,305.2,9.2,11.7
2020-03-18T08:53:00Z,45.26683333,-66.06116667,305.6,9.3,11.7
2020-03-18T08:54:00Z,45.26683333,-66.06116667,306.4,9.4,12.3
2020-03-18T08:55:00Z,45.26683333,-66.06116667,306.3,9.4,12.3
2020-03-18T08:56:00Z,45.26683333,-66.06116667,306.3,9.5,12.3
2020-03-18T08:57:00Z,45.26683333,-66.06116667,306.4,9.5,12.3
2020-03-18T08:58:00Z,45.26683333,-66.06116667,305.9,9.6,12.3
2020-03-18T08:59:00Z,45.26683333,-66.06116667,306.3,9.6,12.3
2020-03-18T09:00:00Z,45.26683333,-66.06116667,306.5,9.8,12.3
2020-03-18T09:01:00Z,45.26683333,-66.06116667,306.8,9.7,12.3
2020-03-18T09:02:00Z,45.26683333,-66.06116667,306.8,9.9,13.6
2020-03-18T09:03:00Z,45.26683333,-66.06116667,307.1,10.1,13.6
2020-03-18T09:04:00Z,45.26683333,-66.06116667,306.5,10.0,13.6
2020-03-18T09:05:00Z,45.26683333,-66.06116667,306.6,10.1,13.6
2020-03-18T09:06:00Z,45.26683333,-66.06116667,306.7,10.0,13.6
2020-03-18T09:07:00Z,45.26683333,-66.06116667,306.9,10.0,13.6
2020-03-18T09:08:00Z,45.26683333,-66.06116667,307.8,10.0,13.6
2020-03-18T09:09:00Z,45.26683333,-66.06116667,307.5,9.9,13.6
2020-03-18T09:10:00Z,45.26683333,-66.06116667,307.3,9.7,13.6
2020-03-18T09:11:00Z,45.26683333,-66.06116667,307.2,9.8,13.6
2020-03-18T09:12:00Z,45.26683333,-66.06116667,307.4,9.7,13.1
2020-03-18T09:13:00Z,45.26683333,-66.06116667,306.7,9.4,12.3
2020-03-18T09:14:00Z,45.26683333,-66.06116667,306.4,9.4,12.3
2020-03-18T09:15:00Z,45.26683333,-66.06116667,306.0,9.3,12.3
2020-03-18T09:16:00Z,45.26683333,-66.06116667,305.0,9.1,12.3
2020-03-18T09:17:00Z,45.26683333,-66.06116667,304.2,9.0,12.3
2020-03-18T09:18:00Z,45.26683333,-66.06116667,303.4,9.0,12.3
2020-03-18T09:19:00Z,45.26683333,-66.06116667,303.3,9.0,12.3
2020-03-18T09:20:00Z,45.26683333,-66.06116667,303.3,8.9,12.3
2020-03-18T09:21:00Z,45.26683333,-66.06116667,303.9,8.8,12.3
2020-03-18T09:22:00Z,45.26683333,-66.06116667,303.8,8.5,11.2
2020-03-18T09:23:00Z,45.26683333,-66.06116667,304.2,8.5,11.2
2020-03-18T09:24:00Z,45.26683333,-66.06116667,305.2,8.3,11.2
2020-03-18T09:25:00Z,45.26683333,-66.06116667,305.9,8.3,11.2
2020-03-18T09:26:00Z,45.26683333,-66.06116667,306.7,8.2,11.2
2020-03-18T09:27:00Z,45.26683333,-66.06116667,307.5,8.1,11.2
2020-03-18T09:28:00Z,45.26683333,-66.06116667,308.1,7.8,11.2
2020-03-18T09:29:00Z,45.26683333,-66.06116667,308.4,7.6,10.8
2020-03-18T09:30:00Z,45.26683333,-66.06116667,308.3,7.6,10.8
2020-03-18T09:31:00Z,45.26683333,-66.06116667,307.8,7.4,10.8
2020-03-18T09:32:00Z,45.26683333,-66.06116667,307.6,7.5,10.8
2020-03-18T09:33:00Z,45.26683333,-66.06116667,307.6,7.4,9.7
2020-03-18T09:34:00Z,45.26683333,-66.06116667,307.7,7.3,9.7
2020-03-18T09:35:00Z,45.26683333,-66.06116667,308.0,7.3,9.0
2020-03-18T09:36:00Z,45.26683333,-66.06116667,308.3,7.3,8.9
2020-03-18T09:37:00Z,45.26683333,-66.06116667,308.3,7.3,8.9
2020-03-18T09:38:00Z,45.26683333,-66.06116667,308.5,7.3,8.9
2020-03-18T09:39:00Z,45.26683333,-66.06116667,309.0,7.2,8.9
2020-03-18T09:40:00Z,45.26683333,-66.06116667,310.0,7.2,8.9
2020-03-18T09:41:00Z,45.26683333,-66.06116667,310.2,7.1,8.9
2020-03-18T09:42:00Z,45.26683333,-66.06116667,310.9,6.9,8.9
2020-03-18T09:43:00Z,45.26683333,-66.06116667,311.3,6.8,8.9
2020-03-18T09:44:00Z,45.26683333,-66.06116667,311.6,6.7,8.9
2020-03-18T09:45:00Z,45.26683333,-66.06116667,311.5,6.5,8.9
2020-03-18T09:46:00Z,45.26683333,-66.06116667,311.5,6.4,8.9
2020-03-18T09:47:00Z,45.26683333,-66.06116667,311.5,6.3,7.8
2020-03-18T09:48:00Z,45.26683333,-66.06116667,311.2,6.2,7.8
2020-03-18T09:49:00Z,45.26683333,-66.06116667,310.9,6.1,7.8
2020-03-18T09:50:00Z,45.26683333,-66.06116667,309.8,6.0,7.7
2020-03-18T09:51:00Z,45.26683333,-66.06116667,309.8,6.0,7.7
2020-03-18T09:52:00Z,45.26683333,-66.06116667,309.4,5.9,7.7
2020-03-18T09:53:00Z,45.26683333,-66.06116667,308.8,5.9,7.7
2020-03-18T09:54:00Z,45.26683333,-66.06116667,307.4,5.8,7.6
2020-03-18T09:55:00Z,45.26683333,-66.06116667,306.5,5.7,7.6
2020-03-18T09:56:00Z,45.26683333,-66.06116667,306.2,5.6,7.6
2020-03-18T09:57:00Z,45.26683333,-66.06116667,305.2,5.6,7.6
2020-03-18T09:58:00Z,45.26683333,-66.06116667,304.6,5.5,7.6
2020-03-18T09:59:00Z,45.26683333,-66.06116667,304.2,5.5,7.8
2020-03-18T10:00:00Z,45.26683333,-66.06116667,304.2,5.6,7.8
2020-03-18T10:01:00Z,45.26683333,-66.06116667,303.8,5.6,7.8
2020-03-18T10:02:00Z,45.26683333,-66.06116667,302.8,5.7,7.8
2020-03-18T10:03:00Z,45.26683333,-66.06116667,303.0,5.8,8.1
2020-03-18T10:04:00Z,45.26683333,-66.06116667,302.9,5.9,9.9
2020-03-18T10:05:00Z,45.26683333,-66.06116667,303.3,6.1,9.9
2020-03-18T10:06:00Z,45.26683333,-66.06116667,303.2,6.3,9.9
2020-03-18T10:07:00Z,45.26683333,-66.06116667,303.4,6.6,9.9
2020-03-18T10:08:00Z,45.26683333,-66.06116667,303.6,6.8,9.9
2020-03-18T10:09:00Z,45.26683333,-66.06116667,303.6,6.9,9.9
2020-03-18T10:10:00Z,45.26683333,-66.06116667,303.1,7.0,9.9
2020-03-18T10:11:00Z,45.26683333,-66.06116667,302.8,7.1,9.9
2020-03-18T10:12:00Z,45.26683333,-66.06116667,302.8,7.2,9.9
2020-03-18T10:13:00Z,45.26683333,-66.06116667,302.1,7.3,9.9
2020-03-18T10:14:00Z,45.26683333,-66.06116667,302.3,7.1,9.7
2020-03-18T10:15:00Z,45.26683333,-66.06116667,301.7,7.1,9.6
2020-03-18T10:16:00Z,45.26683333,-66.06116667,301.1,7.0,9.3
2020-03-18T10:17:00Z,45.26683333,-66.06116667,300.8,7.0,9.3
2020-03-18T10:18:00Z,45.26683333,-66.06116667,300.4,6.8,8.8
2020-03-18T10:19:00Z,45.26683333,-66.06116667,300.0,6.8,8.8
2020-03-18T10:20:00Z,45.26683333,-66.06116667,299.9,6.8,9.4
2020-03-18T10:21:00Z,45.26683333,-66.06116667,299.3,6.7,9.4
2020-03-18T10:22:00Z,45.26683333,-66.06116667,300.0,6.6,9.4
2020-03-18T10:23:00Z,45.26683333,-66.06116667,300.1,6.6,9.4
2020-03-18T10:24:00Z,45.26683333,-66.06116667,300.6,6.8,9.9
2020-03-18T10:25:00Z,45.26683333,-66.06116667,300.6,6.8,9.9
2020-03-18T10:26:00Z,45.26683333,-66.06116667,301.5,6.8,9.9
2020-03-18T10:27:00Z,45.26683333,-66.06116667,301.7,6.8,9.9
2020-03-18T10:28:00Z,45.26683333,-66.06116667,302.7,6.8,9.9
2020-03-18T10:29:00Z,45.26683333,-66.06116667,303.2,6.7,9.9
2020-03-18T10:30:00Z,45.26683333,-66.06116667,303.3,6.7,9.9
2020-03-18T10:31:00Z,45.26683333,-66.06116667,303.9,6.8,9.9
2020-03-18T10:32:00Z,45.26683333,-66.06116667,303.8,6.9,9.9
2020-03-18T10:33:00Z,45.26683333,-66.06116667,304.1,6.9,9.9
2020-03-18T10:34:00Z,45.26683333,-66.06116667,303.9,6.8,9.1
2020-03-18T10:35:00Z,45.26683333,-66.06116667,304.2,6.8,9.1
2020-03-18T10:36:00Z,45.26683333,-66.06116667,303.3,7.0,9.1
2020-03-18T10:37:00Z,45.26683333,-66.06116667,302.7,7.1,10.2
2020-03-18T10:38:00Z,45.26683333,-66.06116667,301.9,7.2,10.2
2020-03-18T10:39:00Z,45.26683333,-66.06116667,301.1,7.5,11.2
2020-03-18T10:40:00Z,45.26683333,-66.06116667,301.4,7.6,11.2
2020-03-18T10:41:00Z,45.26683333,-66.06116667,301.2,7.6,11.2
2020-03-18T10:42:00Z,45.26683333,-66.06116667,300.5,7.7,11.2
2020-03-18T10:43:00Z,45.26683333,-66.06116667,299.7,7.7,11.2
2020-03-18T10:44:00Z,45.26683333,-66.06116667,299.7,7.8,11.2
2020-03-18T10:45:00Z,45.26683333,-66.06116667,299.9,7.8,11.2
2020-03-18T10:46:00Z,45.26683333,-66.06116667,300.2,7.8,11.2
2020-03-18T10:47:00Z,45.26683333,-66.06116667,300.7,7.6,11.2
2020-03-18T10:48:00Z,45.26683333,-66.06116667,300.7,7.5,11.2
2020-03-18T10:49:00Z,45.26683333,-66.06116667,301.0,7.5,10.9
2020-03-18T10:50:00Z,45.26683333,-66.06116667,300.9,7.6,10.9
2020-03-18T10:51:00Z,45.26683333,-66.06116667,300.5,7.5,10.9
2020-03-18T10:52:00Z,45.26683333,-66.06116667,300.5,7.5,10.9
2020-03-18T10:53:00Z,45.26683333,-66.06116667,300.4,7.6,10.9
2020-03-18T10:54:00Z,45.26683333,-66.06116667,299.7,7.5,10.9
2020-03-18T10:55:00Z,45.26683333,-66.06116667,299.4,7.4,10.9
2020-03-18T10:56:00Z,45.26683333,-66.06116667,299.0,7.4,10.9
2020-03-18T10:57:00Z,45.26683333,-66.06116667,298.8,7.4,10.9
2020-03-18T10:58:00Z,45.26683333,-66.06116667,298.7,7.5,10.9
2020-03-18T10:59:00Z,45.26683333,-66.06116667,298.4,7.4,9.7
2020-03-18T11:00:00Z,45.26683333,-66.06116667,297.8,7.4,9.7
2020-03-18T11:01:00Z,45.26683333,-66.06116667,298.1,7.4,9.7
2020-03-18T11:02:00Z,45.26683333,-66.06116667,298.0,7.4,9.7
2020-03-18T11:03:00Z,45.26683333,-66.06116667,297.7,7.4,9.4
2020-03-18T11:04:00Z,45.26683333,-66.06116667,297.7,7.4,9.4
2020-03-18T11:05:00Z,45.26683333,-66.06116667,297.1,7.5,9.5
2020-03-18T11:06:00Z,45.26683333,-66.06116667,296.8,7.6,9.5
2020-03-18T11:07:00Z,45.26683333,-66.06116667,296.2,7.6,9.5
2020-03-18T11:08:00Z,45.26683333,-66.06116667,296.1,7.8,10.4
2020-03-18T11:09:00Z,45.26683333,-66.06116667,296.0,7.8,10.5
2020-03-18T11:10:00Z,45.26683333,-66.06116667,296.0,7.9,10.5
2020-03-18T11:11:00Z,45.26683333,-66.06116667,295.6,8.0,11.0
2020-03-18T11:12:00Z,45.26683333,-66.06116667,295.0,8.2,11.0
2020-03-18T11:13:00Z,45.26683333,-66.06116667,294.6,8.3,11.0
2020-03-18T11:14:00Z,45.26683333,-66.06116667,294.2,8.4,11.0
2020-03-18T11:15:00Z,45.26683333,-66.06116667,294.2,8.4,11.0
2020-03-18T11:16:00Z,45.26683333,-66.06116667,294.0,8.5,11.0
2020-03-18T11:17:00Z,45.26683333,-66.06116667,294.3,8.4,11.0
2020-03-18T11:18:00Z,45.26683333,-66.06116667,294.2,8.3,11.0
2020-03-18T11:19:00Z,45.26683333,-66.06116667,294.0,8.4,11.0
2020-03-18T11:20:00Z,45.26683333,-66.06116667,294.9,8.4,11.1
2020-03-18T11:21:00Z,45.26683333,-66.06116667,294.9,8.3,11.1
2020-03-18T11:22:00Z,45.26683333,-66.06116667,295.8,8.1,11.1
2020-03-18T11:23:00Z,45.26683333,-66.06116667,296.2,8.1,11.1
2020-03-18T11:24:00Z,45.26683333,-66.06116667,296.9,8.0,11.1
2020-03-18T11:25:00Z,45.26683333,-66.06116667,297.0,7.9,11.1
2020-03-18T11:26:00Z,45.26683333,-66.06116667,297.4,7.9,11.1
2020-03-18T11:27:00Z,45.26683333,-66.06116667,297.6,8.0,11.1
2020-03-18T11:28:00Z,45.26683333,-66.06116667,297.6,7.9,11.1
2020-03-18T11:29:00Z,45.26683333,-66.06116667,297.3,7.8,11.1
2020-03-18T11:30:00Z,45.26683333,-66.06116667,296.1,7.7,10.4
2020-03-18T11:31:00Z,45.26683333,-66.06116667,295.6,7.6,10.4
2020-03-18T11:32:00Z,45.26683333,-66.06116667,294.7,7.6,10.4
2020-03-18T11:33:00Z,45.26683333,-66.06116667,294.8,7.6,10.4
2020-03-18T11:34:00Z,45.26683333,-66.06116667,294.0,7.7,10.4
2020-03-18T11:35:00Z,45.26683333,-66.06116667,292.8,7.6,10.4
2020-03-18T11:36:00Z,45.26683333,-66.06116667,291.8,7.6,10.4
2020-03-18T11:37:00Z,45.26683333,-66.06116667,290.7,7.6,10.4
2020-03-18T11:38:00Z,45.26683333,-66.06116667,289.9,7.7,10.4
2020-03-18T11:39:00Z,45.26683333,-66.06116667,290.4,7.9,10.4
2020-03-18T11:40:00Z,45.26683333,-66.06116667,290.0,7.8,10.2
2020-03-18T11:41:00Z,45.26683333,-66.06116667,290.4,7.9,10.2
2020-03-18T11:42:00Z,45.26683333,-66.06116667,290.2,7.9,10.2
2020-03-18T11:43:00Z,45.26683333,-66.06116667,289.8,7.9,10.2
2020-03-18T11:44:00Z,45.26683333,-66.06116667,289.8,7.9,10.2
2020-03-18T11:45:00Z,45.26683333,-66.06116667,290.0,8.0,10.2
2020-03-18T11:46:00Z,45.26683333,-66.06116667,290.1,7.9,9.9
2020-03-18T11:47:00Z,45.26683333,-66.06116667,290.3,7.9,9.9
