timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-05T05:49:00Z,45.26683333,-66.06116667,309.1,2.1,2.7
2020-09-05T05:50:00Z,45.26683333,-66.06116667,308.1,2.1,2.7
2020-09-05T05:51:00Z,45.26683333,-66.06116667,306.5,2.0,2.6
2020-09-05T05:52:00Z,45.26683333,-66.06116667,305.6,2.0,2.6
2020-09-05T05:53:00Z,45.26683333,-66.06116667,304.3,2.1,2.6
2020-09-05T05:54:00Z,45.26683333,-66.06116667,303.0,2.1,2.6
2020-09-05T05:55:00Z,45.26683333,-66.06116667,301.8,2.1,2.8
2020-09-05T05:56:00Z,45.26683333,-66.06116667,301.0,2.2,2.9
2020-09-05T05:57:00Z,45.26683333,-66.06116667,300.7,2.2,3.0
2020-09-05T05:58:00Z,45.26683333,-66.06116667,300.5,2.3,3.0
2020-09-05T05:59:00Z,45.26683333,-66.06116667,300.9,2.4,3.0
2020-09-05T06:00:00Z,45.26683333,-66.06116667,302.1,2.5,3.0
2020-09-05T06:01:00Z,45.26683333,-66.06116667,303.3,2.5,3.0
2020-09-05T06:02:00Z,45.26683333,-66.06116667,304.4,2.6,3.0
2020-09-05T06:03:00Z,45.26683333,-66.06116667,305.7,2.6,3.0
2020-09-05T06:04:00Z,45.26683333,-66.06116667,307.8,2.6,3.0
2020-09-05T06:05:00Z,45.26683333,-66.06116667,309.7,2.6,3.0
2020-09-05T06:06:00Z,45.26683333,-66.06116667,312.0,2.5,3.0
2020-09-05T06:07:00Z,45.26683333,-66.06116667,313.9,2.5,3.0
2020-09-05T06:08:00Z,45.26683333,-66.06116667,315.2,2.4,3.0
2020-09-05T06:09:00Z,45.26683333,-66.06116667,315.8,2.3,2.9
2020-09-05T06:10:00Z,45.26683333,-66.06116667,315.9,2.2,2.9
2020-09-05T06:11:00Z,45.26683333,-66.06116667,315.4,2.2,2.9
2020-09-05T06:12:00Z,45.26683333,-66.06116667,315.0,2.1,2.8
2020-09-05T06:13:00Z,45.26683333,-66.06116667,314.4,2.0,2.5
2020-09-05T06:14:00Z,45.26683333,-66.06116667,313.1,1.9,2.5
2020-09-05T06:15:00Z,45.26683333,-66.06116667,311.8,1.9,2.5
2020-09-05T06:16:00Z,45.26683333,-66.06116667,310.4,1.8,2.2
2020-09-05T06:17:00Z,45.26683333,-66.06116667,308.7,1.8,2.4
2020-09-05T06:18:00Z,45.26683333,-66.06116667,307.0,1.9,2.7
2020-09-05T06:19:00Z,45.26683333,-66.06116667,305.8,1.9,2.7
2020-09-05T06:20:00Z,45.26683333,-66.06116667,305.5,1.9,2.7
2020-09-05T06:21:00Z,45.26683333,-66.06116667,306.7,1.9,2.7
2020-09-05T06:22:00Z,45.26683333,-66.06116667,308.1,1.9,2.7
2020-09-05T06:23:00Z,45.26683333,-66.06116667,309.4,2.0,2.7
2020-09-05T06:24:00Z,45.26683333,-66.06116667,311.1,2.0,2.7
2020-09-05T06:25:00Z,45.26683333,-66.06116667,313.1,2.0,2.7
2020-09-05T06:26:00Z,45.26683333,-66.06116667,315.2,2.0,2.7
2020-09-05T06:27:00Z,45.26683333,-66.06116667,317.8,2.0,2.7
2020-09-05T06:28:00Z,45.26683333,-66.06116667,320.4,1.9,2.5
2020-09-05T06:29:00Z,45.26683333,-66.06116667,323.0,1.8,2.4
2020-09-05T06:30:00Z,45.26683333,-66.06116667,325.2,1.8,2.2
2020-09-05T06:31:00Z,45.26683333,-66.06116667,326.0,1.7,2.2
2020-09-05T06:32:00Z,45.26683333,-66.06116667,325.9,1.7,2.2
2020-09-05T06:33:00Z,45.26683333,-66.06116667,325.2,1.6,2.1
2020-09-05T06:34:00Z,45.26683333,-66.06116667,324.3,1.5,1.9
2020-09-05T06:35:00Z,45.26683333,-66.06116667,322.6,1.5,1.9
2020-09-05T06:36:00Z,45.26683333,-66.06116667,320.1,1.4,1.9
2020-09-05T06:37:00Z,45.26683333,-66.06116667,316.7,1.3,1.9
2020-09-05T06:38:00Z,45.26683333,-66.06116667,312.9,1.3,1.9
2020-09-05T06:39:00Z,45.26683333,-66.06116667,307.2,1.2,1.9
2020-09-05T06:40:00Z,45.26683333,-66.06116667,301.4,1.1,1.9
2020-09-05T06:41:00Z,45.26683333,-66.06116667,295.2,1.0,1.9
2020-09-05T06:42:00Z,45.26683333,-66.06116667,289.9,0.9,1.7
2020-09-05T06:43:00Z,45.26683333,-66.06116667,284.3,0.9,1.5
2020-09-05T06:44:00Z,45.26683333,-66.06116667,279.5,0.8,1.5
2020-09-05T06:45:00Z,45.26683333,-66.06116667,274.6,0.7,1.4
2020-09-05T06:46:00Z,45.26683333,-66.06116667,273.9,0.7,1.4
2020-09-05T06:47:00Z,45.26683333,-66.06116667,271.3,0.6,1.3
2020-09-05T06:48:00Z,45.26683333,-66.06116667,267.0,0.6,1.1
2020-09-05T06:49:00Z,45.26683333,-66.06116667,261.4,0.5,1.1
2020-09-05T06:50:00Z,45.26683333,-66.06116667,255.5,0.5,1.0
2020-09-05T06:51:00Z,45.26683333,-66.06116667,254.9,0.4,1.0
2020-09-05T06:52:00Z,45.26683333,-66.06116667,250.4,0.4,0.9
2020-09-05T06:53:00Z,45.26683333,-66.06116667,248.2,0.4,0.9
2020-09-05T06:54:00Z,45.26683333,-66.06116667,244.9,0.4,0.9
2020-09-05T06:55:00Z,45.26683333,-66.06116667,242.9,0.4,0.9
2020-09-05T06:56:00Z,45.26683333,-66.06116667,238.4,0.4,0.7
2020-09-05T06:57:00Z,45.26683333,-66.06116667,236.2,0.3,0.7
2020-09-05T06:58:00Z,45.26683333,-66.06116667,239.9,0.4,0.7
2020-09-05T06:59:00Z,45.26683333,-66.06116667,250.0,0.3,0.7
2020-09-05T07:00:00Z,45.26683333,-66.06116667,260.4,0.3,0.7
2020-09-05T07:01:00Z,45.26683333,-66.06116667,268.8,0.3,0.7
2020-09-05T07:02:00Z,45.26683333,-66.06116667,280.1,0.3,0.7
2020-09-05T07:03:00Z,45.26683333,-66.06116667,288.7,0.2,0.7
2020-09-05T07:04:00Z,45.26683333,-66.06116667,297.4,0.2,0.5
2020-09-05T07:05:00Z,45.26683333,-66.06116667,304.7,0.2,0.7
2020-09-05T07:06:00Z,45.26683333,-66.06116667,307.6,0.2,0.7
2020-09-05T07:07:00Z,45.26683333,-66.06116667,306.3,0.3,0.7
2020-09-05T07:08:00Z,45.26683333,-66.06116667,311.0,0.3,0.7
2020-09-05T07:09:00Z,45.26683333,-66.06116667,310.9,0.3,1.2
2020-09-05T07:10:00Z,45.26683333,-66.06116667,309.0,0.4,1.2
2020-09-05T07:11:00Z,45.26683333,-66.06116667,304.2,0.4,1.3
2020-09-05T07:12:00Z,45.26683333,-66.06116667,303.0,0.5,1.3
2020-09-05T07:13:00Z,45.26683333,-66.06116667,304.7,0.5,1.3
2020-09-05T07:14:00Z,45.26683333,-66.06116667,306.3,0.6,1.3
2020-09-05T07:15:00Z,45.26683333,-66.06116667,307.2,0.6,1.3
2020-09-05T07:16:00Z,45.26683333,-66.06116667,307.9,0.6,1.3
2020-09-05T07:17:00Z,45.26683333,-66.06116667,308.7,0.7,1.3
2020-09-05T07:18:00Z,45.26683333,-66.06116667,309.7,0.7,1.3
2020-09-05T07:19:00Z,45.26683333,-66.06116667,311.7,0.6,1.3
2020-09-05T07:20:00Z,45.26683333,-66.06116667,314.9,0.6,1.3
2020-09-05T07:21:00Z,45.26683333,-66.06116667,316.6,0.6,1.0
2020-09-05T07:22:00Z,45.26683333,-66.06116667,318.2,0.6,1.0
2020-09-05T07:23:00Z,45.26683333,-66.06116667,319.5,0.5,1.0
2020-09-05T07:24:00Z,45.26683333,-66.06116667,320.4,0.5,1.0
2020-09-05T07:25:00Z,45.26683333,-66.06116667,321.3,0.5,1.0
2020-09-05T07:26:00Z,45.26683333,-66.06116667,320.4,0.5,1.0
2020-09-05T07:27:00Z,45.26683333,-66.06116667,319.7,0.5,0.8
2020-09-05T07:28:00Z,45.26683333,-66.06116667,319.0,0.5,0.8
2020-09-05T07:29:00Z,45.26683333,-66.06116667,318.9,0.5,0.8
2020-09-05T07:30:00Z,45.26683333,-66.06116667,316.5,0.5,0.8
2020-09-05T07:31:00Z,45.26683333,-66.06116667,313.6,0.5,0.8
2020-09-05T07:32:00Z,45.26683333,-66.06116667,311.0,0.5,0.8
2020-09-05T07:33:00Z,45.26683333,-66.06116667,306.9,0.5,0.8
2020-09-05T07:34:00Z,45.26683333,-66.06116667,303.0,0.5,0.8
2020-09-05T07:35:00Z,45.26683333,-66.06116667,301.1,0.5,0.8
2020-09-05T07:36:00Z,45.26683333,-66.06116667,300.5,0.6,1.1
2020-09-05T07:37:00Z,45.26683333,-66.06116667,298.9,0.6,1.1
2020-09-05T07:38:00Z,45.26683333,-66.06116667,297.8,0.6,1.1
2020-09-05T07:39:00Z,45.26683333,-66.06116667,295.3,0.6,1.1
2020-09-05T07:40:00Z,45.26683333,-66.06116667,293.3,0.6,1.1
2020-09-05T07:41:00Z,45.26683333,-66.06116667,292.4,0.6,1.1
2020-09-05T07:42:00Z,45.26683333,-66.06116667,291.7,0.7,1.1
2020-09-05T07:43:00Z,45.26683333,-66.06116667,291.8,0.7,1.2
2020-09-05T07:44:00Z,45.26683333,-66.06116667,291.8,0.8,1.2
2020-09-05T07:45:00Z,45.26683333,-66.06116667,290.8,0.8,1.3
2020-09-05T07:46:00Z,45.26683333,-66.06116667,291.1,0.8,1.4
2020-09-05T07:47:00Z,45.26683333,-66.06116667,291.0,0.8,1.4
2020-09-05T07:48:00Z,45.26683333,-66.06116667,290.8,0.9,1.5
2020-09-05T07:49:00Z,45.26683333,-66.06116667,291.1,1.0,1.6
2020-09-05T07:50:00Z,45.26683333,-66.06116667,293.1,1.0,1.6
2020-09-05T07:51:00Z,45.26683333,-66.06116667,296.3,1.1,1.6
2020-09-05T07:52:00Z,45.26683333,-66.06116667,299.2,1.2,1.6
2020-09-05T07:53:00Z,45.26683333,-66.06116667,302.5,1.2,1.6
2020-09-05T07:54:00Z,45.26683333,-66.06116667,305.8,1.2,1.6
2020-09-05T07:55:00Z,45.26683333,-66.06116667,310.2,1.2,1.6
2020-09-05T07:56:01Z,45.26683333,-66.06116667,315.6,1.2,1.6
2020-09-05T07:57:00Z,45.26683333,-66.06116667,322.3,1.1,1.6
2020-09-05T07:58:00Z,45.26683333,-66.06116667,328.5,1.1,1.6
2020-09-05T07:59:00Z,45.26683333,-66.06116667,334.5,1.0,1.6
2020-09-05T08:00:00Z,45.26683333,-66.06116667,337.7,0.9,1.6
2020-09-05T08:01:00Z,45.26683333,-66.06116667,338.4,0.9,1.6
2020-09-05T08:02:00Z,45.26683333,-66.06116667,338.8,0.8,1.5
2020-09-05T08:03:00Z,45.26683333,-66.06116667,339.1,0.7,1.3
2020-09-05T08:04:00Z,45.26683333,-66.06116667,339.1,0.7,1.2
2020-09-05T08:05:00Z,45.26683333,-66.06116667,335.3,0.6,1.2
2020-09-05T08:06:00Z,45.26683333,-66.06116667,328.1,0.5,1.2
2020-09-05T08:07:00Z,45.26683333,-66.06116667,319.4,0.5,0.8
2020-09-05T08:08:00Z,45.26683333,-66.06116667,311.5,0.5,0.8
2020-09-05T08:09:00Z,45.26683333,-66.06116667,304.3,0.5,0.8
2020-09-05T08:10:00Z,45.26683333,-66.06116667,298.6,0.5,0.7
2020-09-05T08:11:00Z,45.26683333,-66.06116667,293.9,0.5,0.7
2020-09-05T08:12:00Z,45.26683333,-66.06116667,291.0,0.4,0.7
2020-09-05T08:13:00Z,45.26683333,-66.06116667,289.3,0.5,0.7
2020-09-05T08:14:00Z,45.26683333,-66.06116667,287.4,0.5,0.7
2020-09-05T08:15:00Z,45.26683333,-66.06116667,287.9,0.5,0.9
2020-09-05T08:16:00Z,45.26683333,-66.06116667,290.3,0.6,0.9
2020-09-05T08:17:00Z,45.26683333,-66.06116667,293.7,0.6,1.0
2020-09-05T08:18:00Z,45.26683333,-66.06116667,296.7,0.6,1.0
2020-09-05T08:19:00Z,45.26683333,-66.06116667,300.0,0.7,1.0
2020-09-05T08:20:00Z,45.26683333,-66.06116667,304.3,0.7,1.0
2020-09-05T08:21:00Z,45.26683333,-66.06116667,309.3,0.7,1.0
2020-09-05T08:22:00Z,45.26683333,-66.06116667,312.0,0.7,1.0
2020-09-05T08:23:00Z,45.26683333,-66.06116667,313.9,0.7,1.0
2020-09-05T08:24:00Z,45.26683333,-66.06116667,315.1,0.7,1.0
2020-09-05T08:25:00Z,45.26683333,-66.06116667,316.0,0.7,1.0
2020-09-05T08:26:00Z,45.26683333,-66.06116667,317.7,0.7,1.0
2020-09-05T08:27:00Z,45.26683333,-66.06116667,321.6,0.6,1.0
2020-09-05T08:28:00Z,45.26683333,-66.06116667,326.4,0.6,0.9
2020-09-05T08:29:00Z,45.26683333,-66.06116667,329.1,0.5,0.9
2020-09-05T08:30:00Z,45.26683333,-66.06116667,329.9,0.5,0.7
2020-09-05T08:31:00Z,45.26683333,-66.06116667,329.3,0.5,0.7
2020-09-05T08:32:00Z,45.26683333,-66.06116667,327.0,0.4,0.7
2020-09-05T08:33:00Z,45.26683333,-66.06116667,323.2,0.4,0.7
2020-09-05T08:34:00Z,45.26683333,-66.06116667,322.2,0.4,0.7
2020-09-05T08:35:00Z,45.26683333,-66.06116667,320.0,0.4,0.7
2020-09-05T08:36:00Z,45.26683333,-66.06116667,315.4,0.4,0.7
2020-09-05T08:37:00Z,45.26683333,-66.06116667,309.0,0.4,0.9
2020-09-05T08:38:00Z,45.26683333,-66.06116667,301.7,0.4,0.9
2020-09-05T08:39:00Z,45.26683333,-66.06116667,296.1,0.5,1.1
2020-09-05T08:40:00Z,45.26683333,-66.06116667,292.0,0.5,1.1
2020-09-05T08:41:00Z,45.26683333,-66.06116667,288.3,0.6,1.1
2020-09-05T08:42:00Z,45.26683333,-66.06116667,287.0,0.6,1.1
2020-09-05T08:43:00Z,45.26683333,-66.06116667,287.7,0.6,1.1
2020-09-05T08:44:00Z,45.26683333,-66.06116667,285.0,0.6,1.1
2020-09-05T08:45:00Z,45.26683333,-66.06116667,283.2,0.7,1.1
2020-09-05T08:46:00Z,45.26683333,-66.06116667,281.9,0.7,1.1
2020-09-05T08:47:00Z,45.26683333,-66.06116667,282.1,0.7,1.1
2020-09-05T08:48:00Z,45.26683333,-66.06116667,282.2,0.7,1.1
2020-09-05T08:49:00Z,45.26683333,-66.06116667,283.6,0.6,0.9
2020-09-05T08:50:00Z,45.26683333,-66.06116667,285.5,0.6,0.8
2020-09-05T08:51:00Z,45.26683333,-66.06116667,286.7,0.6,0.8
2020-09-05T08:52:00Z,45.26683333,-66.06116667,286.7,0.5,0.8
2020-09-05T08:53:00Z,45.26683333,-66.06116667,284.5,0.5,0.8
2020-09-05T08:54:00Z,45.26683333,-66.06116667,284.9,0.5,0.9
2020-09-05T08:55:00Z,45.26683333,-66.06116667,285.4,0.5,1.2
2020-09-05T08:56:00Z,45.26683333,-66.06116667,286.9,0.6,1.3
2020-09-05T08:57:00Z,45.26683333,-66.06116667,287.0,0.6,1.3
2020-09-05T08:58:00Z,45.26683333,-66.06116667,288.4,0.7,1.4
2020-09-05T08:59:00Z,45.26683333,-66.06116667,289.1,0.7,1.4
2020-09-05T09:00:00Z,45.26683333,-66.06116667,288.8,0.8,1.4
2020-09-05T09:01:00Z,45.26683333,-66.06116667,289.7,0.8,1.4
2020-09-05T09:02:00Z,45.26683333,-66.06116667,292.3,0.9,1.4
2020-09-05T09:03:00Z,45.26683333,-66.06116667,297.9,0.9,1.4
2020-09-05T09:04:00Z,45.26683333,-66.06116667,301.0,0.9,1.4
2020-09-05T09:05:00Z,45.26683333,-66.06116667,303.9,0.9,1.4
2020-09-05T09:06:00Z,45.26683333,-66.06116667,307.4,0.8,1.4
2020-09-05T09:07:00Z,45.26683333,-66.06116667,310.6,0.8,1.4
2020-09-05T09:08:00Z,45.26683333,-66.06116667,312.4,0.7,1.3
2020-09-05T09:09:00Z,45.26683333,-66.06116667,311.7,0.7,1.2
2020-09-05T09:10:00Z,45.26683333,-66.06116667,312.4,0.6,1.1
2020-09-05T09:11:00Z,45.26683333,-66.06116667,314.2,0.5,0.9
2020-09-05T09:12:00Z,45.26683333,-66.06116667,316.2,0.5,0.9
2020-09-05T09:13:00Z,45.26683333,-66.06116667,311.6,0.5,0.9
2020-09-05T09:14:00Z,45.26683333,-66.06116667,308.3,0.5,0.9
2020-09-05T09:15:00Z,45.26683333,-66.06116667,304.4,0.4,0.9
2020-09-05T09:16:00Z,45.26683333,-66.06116667,298.1,0.4,0.9
2020-09-05T09:17:00Z,45.26683333,-66.06116667,291.7,0.4,0.9
2020-09-05T09:18:00Z,45.26683333,-66.06116667,286.4,0.4,0.9
2020-09-05T09:19:00Z,45.26683333,-66.06116667,283.3,0.4,0.9
2020-09-05T09:20:00Z,45.26683333,-66.06116667,280.9,0.5,0.8
2020-09-05T09:21:00Z,45.26683333,-66.06116667,278.4,0.5,0.8
2020-09-05T09:22:00Z,45.26683333,-66.06116667,275.7,0.5,0.9
2020-09-05T09:23:00Z,45.26683333,-66.06116667,277.5,0.6,0.9
2020-09-05T09:24:00Z,45.26683333,-66.06116667,279.2,0.6,0.9
2020-09-05T09:25:00Z,45.26683333,-66.06116667,280.9,0.6,0.9
2020-09-05T09:26:00Z,45.26683333,-66.06116667,282.6,0.6,0.9
2020-09-05T09:27:00Z,45.26683333,-66.06116667,286.4,0.6,0.9
2020-09-05T09:28:00Z,45.26683333,-66.06116667,289.1,0.6,0.9
2020-09-05T09:29:00Z,45.26683333,-66.06116667,289.9,0.6,0.9
2020-09-05T09:30:00Z,45.26683333,-66.06116667,290.1,0.5,0.9
2020-09-05T09:31:00Z,45.26683333,-66.06116667,284.1,0.5,0.9
2020-09-05T09:32:00Z,45.26683333,-66.06116667,280.3,0.4,0.8
2020-09-05T09:33:00Z,45.26683333,-66.06116667,277.0,0.4,0.8
2020-09-05T09:34:00Z,45.26683333,-66.06116667,273.0,0.4,0.9
2020-09-05T09:35:00Z,45.26683333,-66.06116667,271.1,0.4,0.9
2020-09-05T09:36:00Z,45.26683333,-66.06116667,271.5,0.4,0.9
2020-09-05T09:37:00Z,45.26683333,-66.06116667,268.7,0.4,0.9
2020-09-05T09:38:00Z,45.26683333,-66.06116667,267.4,0.5,1.2
2020-09-05T09:39:00Z,45.26683333,-66.06116667,268.8,0.6,1.2
2020-09-05T09:40:00Z,45.26683333,-66.06116667,270.1,0.6,1.2
2020-09-05T09:41:00Z,45.26683333,-66.06116667,277.4,0.7,1.2
2020-09-05T09:42:01Z,45.26683333,-66.06116667,281.3,0.7,1.2
2020-09-05T09:43:00Z,45.26683333,-66.06116667,283.6,0.7,1.2
2020-09-05T09:44:00Z,45.26683333,-66.06116667,286.7,0.8,1.2
2020-09-05T09:45:00Z,45.26683333,-66.06116667,287.9,0.8,1.2
2020-09-05T09:46:00Z,45.26683333,-66.06116667,286.6,0.8,1.2
2020-09-05T09:47:00Z,45.26683333,-66.06116667,286.3,0.7,1.2
2020-09-05T09:48:00Z,45.26683333,-66.06116667,288.0,0.7,1.2
2020-09-05T09:49:00Z,45.26683333,-66.06116667,282.7,0.6,1.2
2020-09-05T09:50:00Z,45.26683333,-66.06116667,275.3,0.6,1.2
2020-09-05T09:51:00Z,45.26683333,-66.06116667,267.2,0.5,1.1
2020-09-05T09:52:00Z,45.26683333,-66.06116667,258.6,0.5,1.1
2020-09-05T09:53:00Z,45.26683333,-66.06116667,255.7,0.4,1.1
2020-09-05T09:54:00Z,45.26683333,-66.06116667,249.8,0.4,0.8
2020-09-05T09:55:00Z,45.26683333,-66.06116667,233.3,0.4,0.8
2020-09-05T09:56:00Z,45.26683333,-66.06116667,199.2,0.4,0.8
2020-09-05T09:57:00Z,45.26683333,-66.06116667,198.7,0.4,0.7
2020-09-05T09:58:00Z,45.26683333,-66.06116667,196.0,0.4,0.7
2020-09-05T09:59:00Z,45.26683333,-66.06116667,210.2,0.3,0.7
2020-09-05T10:00:00Z,45.26683333,-66.06116667,240.5,0.3,0.7
2020-09-05T10:01:00Z,45.26683333,-66.06116667,261.8,0.3,0.7
2020-09-05T10:02:00Z,45.26683333,-66.06116667,269.2,0.3,0.7
2020-09-05T10:03:00Z,45.26683333,-66.06116667,250.3,0.3,0.7
2020-09-05T10:04:00Z,45.26683333,-66.06116667,238.6,0.3,0.6
2020-09-05T10:05:00Z,45.26683333,-66.06116667,232.1,0.3,0.6
2020-09-05T10:06:00Z,45.26683333,-66.06116667,229.1,0.3,0.6
2020-09-05T10:07:00Z,45.26683333,-66.06116667,220.2,0.3,0.6
2020-09-05T10:08:00Z,45.26683333,-66.06116667,202.5,0.3,0.6
2020-09-05T10:09:00Z,45.26683333,-66.06116667,176.6,0.3,0.6
2020-09-05T10:10:00Z,45.26683333,-66.06116667,153.6,0.4,1.1
2020-09-05T10:11:00Z,45.26683333,-66.06116667,136.3,0.5,1.3
2020-09-05T10:12:00Z,45.26683333,-66.06116667,122.0,0.6,1.4
2020-09-05T10:13:00Z,45.26683333,-66.06116667,109.8,0.7,1.6
2020-09-05T10:14:00Z,45.26683333,-66.06116667,99.7,0.7,1.6
2020-09-05T10:15:00Z,45.26683333,-66.06116667,89.3,0.8,1.6
2020-09-05T10:16:00Z,45.26683333,-66.06116667,81.4,0.8,1.6
2020-09-05T10:17:00Z,45.26683333,-66.06116667,73.2,0.9,1.6
2020-09-05T10:18:00Z,45.26683333,-66.06116667,61.7,0.9,1.6
2020-09-05T10:19:00Z,45.26683333,-66.06116667,49.5,0.9,1.6
2020-09-05T10:20:00Z,45.26683333,-66.06116667,35.6,1.0,1.6
2020-09-05T10:21:00Z,45.26683333,-66.06116667,21.9,1.0,1.6
2020-09-05T10:22:00Z,45.26683333,-66.06116667,8.4,1.0,1.6
2020-09-05T10:23:00Z,45.26683333,-66.06116667,355.5,1.0,1.6
2020-09-05T10:24:00Z,45.26683333,-66.06116667,343.7,0.9,1.4
2020-09-05T10:25:00Z,45.26683333,-66.06116667,333.1,1.0,1.4
2020-09-05T10:26:00Z,45.26683333,-66.06116667,323.2,1.0,1.4
2020-09-05T10:27:00Z,45.26683333,-66.06116667,315.8,1.1,1.4
2020-09-05T10:28:00Z,45.26683333,-66.06116667,309.8,1.1,1.8
2020-09-05T10:29:00Z,45.26683333,-66.06116667,305.6,1.2,1.8
2020-09-05T10:30:00Z,45.26683333,-66.06116667,302.2,1.2,1.8
2020-09-05T10:31:00Z,45.26683333,-66.06116667,298.4,1.3,1.8
2020-09-05T10:32:00Z,45.26683333,-66.06116667,296.6,1.3,1.8
2020-09-05T10:33:00Z,45.26683333,-66.06116667,295.3,1.3,1.8
2020-09-05T10:34:00Z,45.26683333,-66.06116667,295.6,1.3,1.8
2020-09-05T10:35:00Z,45.26683333,-66.06116667,296.8,1.4,1.8
2020-09-05T10:36:00Z,45.26683333,-66.06116667,298.6,1.4,1.8
2020-09-05T10:37:00Z,45.26683333,-66.06116667,300.4,1.4,1.8
2020-09-05T10:38:00Z,45.26683333,-66.06116667,301.1,1.4,1.6
2020-09-05T10:39:00Z,45.26683333,-66.06116667,300.7,1.4,1.6
2020-09-05T10:40:00Z,45.26683333,-66.06116667,299.8,1.4,1.7
2020-09-05T10:41:00Z,45.26683333,-66.06116667,298.8,1.4,1.8
2020-09-05T10:42:00Z,45.26683333,-66.06116667,295.7,1.5,1.9
2020-09-05T10:43:00Z,45.26683333,-66.06116667,293.2,1.5,1.9
2020-09-05T10:44:00Z,45.26683333,-66.06116667,290.0,1.5,1.9
2020-09-05T10:45:00Z,45.26683333,-66.06116667,286.8,1.6,2.0
2020-09-05T10:46:00Z,45.26683333,-66.06116667,283.8,1.6,2.1
2020-09-05T10:47:00Z,45.26683333,-66.06116667,281.3,1.7,2.1
2020-09-05T10:48:00Z,45.26683333,-66.06116667,278.7,1.8,2.2
2020-09-05T10:49:00Z,45.26683333,-66.06116667,277.2,1.8,2.2
2020-09-05T10:50:00Z,45.26683333,-66.06116667,276.7,1.8,2.2
2020-09-05T10:51:00Z,45.26683333,-66.06116667,276.9,1.8,2.2
2020-09-05T10:52:00Z,45.26683333,-66.06116667,278.1,1.8,2.2
2020-09-05T10:53:00Z,45.26683333,-66.06116667,278.7,1.8,2.2
2020-09-05T10:54:00Z,45.26683333,-66.06116667,279.2,1.8,2.2
2020-09-05T10:55:00Z,45.26683333,-66.06116667,279.6,1.8,2.2
2020-09-05T10:56:00Z,45.26683333,-66.06116667,280.0,1.8,2.2
2020-09-05T10:57:00Z,45.26683333,-66.06116667,279.8,1.8,2.2
2020-09-05T10:58:00Z,45.26683333,-66.06116667,280.5,1.8,2.2
2020-09-05T10:59:00Z,45.26683333,-66.06116667,281.3,1.7,2.4
2020-09-05T11:00:00Z,45.26683333,-66.06116667,281.2,1.8,2.4
2020-09-05T11:01:00Z,45.26683333,-66.06116667,281.1,1.8,2.4
2020-09-05T11:02:00Z,45.26683333,-66.06116667,280.9,1.8,2.4
2020-09-05T11:03:00Z,45.26683333,-66.06116667,281.2,1.8,2.4
2020-09-05T11:04:00Z,45.26683333,-66.06116667,282.1,1.7,2.4
2020-09-05T11:05:00Z,45.26683333,-66.06116667,283.0,1.7,2.4
2020-09-05T11:06:00Z,45.26683333,-66.06116667,283.9,1.6,2.4
2020-09-05T11:07:00Z,45.26683333,-66.06116667,284.1,1.6,2.4
2020-09-05T11:08:00Z,45.26683333,-66.06116667,283.6,1.6,2.4
2020-09-05T11:09:00Z,45.26683333,-66.06116667,283.8,1.5,2.1
2020-09-05T11:10:00Z,45.26683333,-66.06116667,284.3,1.4,1.9
2020-09-05T11:11:00Z,45.26683333,-66.06116667,284.0,1.4,1.9
2020-09-05T11:12:00Z,45.26683333,-66.06116667,284.5,1.4,1.8
2020-09-05T11:13:00Z,45.26683333,-66.06116667,285.1,1.3,1.8
2020-09-05T11:14:00Z,45.26683333,-66.06116667,285.2,1.4,1.8
2020-09-05T11:15:00Z,45.26683333,-66.06116667,285.9,1.4,1.8
2020-09-05T11:16:00Z,45.26683333,-66.06116667,287.0,1.4,1.9
2020-09-05T11:17:00Z,45.26683333,-66.06116667,288.8,1.4,1.9
2020-09-05T11:18:00Z,45.26683333,-66.06116667,290.3,1.4,1.9
2020-09-05T11:19:00Z,45.26683333,-66.06116667,290.6,1.3,1.9
2020-09-05T11:20:00Z,45.26683333,-66.06116667,291.4,1.3,1.9
2020-09-05T11:21:00Z,45.26683333,-66.06116667,293.3,1.3,1.9
2020-09-05T11:22:00Z,45.26683333,-66.06116667,294.9,1.3,1.9
2020-09-05T11:23:00Z,45.26683333,-66.06116667,295.9,1.3,1.9
2020-09-05T11:24:00Z,45.26683333,-66.06116667,296.6,1.3,1.9
2020-09-05T11:25:00Z,45.26683333,-66.06116667,296.1,1.3,1.9
2020-09-05T11:26:00Z,45.26683333,-66.06116667,295.2,1.3,1.9
2020-09-05T11:27:00Z,45.26683333,-66.06116667,294.6,1.3,2.1
2020-09-05T11:28:00Z,45.26683333,-66.06116667,294.0,1.3,2.1
2020-09-05T11:29:00Z,45.26683333,-66.06116667,293.3,1.3,2.1
2020-09-05T11:30:00Z,45.26683333,-66.06116667,292.4,1.3,2.1
2020-09-05T11:31:00Z,45.26683333,-66.06116667,291.5,1.4,2.1
2020-09-05T11:32:00Z,45.26683333,-66.06116667,290.9,1.4,2.1
2020-09-05T11:33:00Z,45.26683333,-66.06116667,289.7,1.4,2.1
2020-09-05T11:34:00Z,45.26683333,-66.06116667,288.7,1.5,2.1
2020-09-05T11:35:00Z,45.26683333,-66.06116667,288.0,1.5,2.1
2020-09-05T11:36:00Z,45.26683333,-66.06116667,287.3,1.5,2.1
2020-09-05T11:37:00Z,45.26683333,-66.06116667,286.6,1.5,2.1
