timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-20T05:49:00Z,45.26683333,-66.06116667,96.6,6.6,11.9
2020-03-20T05:50:00Z,45.26683333,-66.06116667,97.3,6.5,11.9
2020-03-20T05:51:00Z,45.26683333,-66.06116667,97.7,6.5,11.9
2020-03-20T05:52:00Z,45.26683333,-66.06116667,98.8,6.4,9.9
2020-03-20T05:53:00Z,45.26683333,-66.06116667,99.4,6.4,9.9
2020-03-20T05:54:00Z,45.26683333,-66.06116667,99.2,6.7,11.8
2020-03-20T05:55:00Z,45.26683333,-66.06116667,99.6,6.6,11.8
2020-03-20T05:56:00Z,45.26683333,-66.06116667,99.2,6.4,11.8
2020-03-20T05:57:00Z,45.26683333,-66.06116667,98.9,6.4,11.8
2020-03-20T05:58:00Z,45.26683333,-66.06116667,98.1,6.2,11.8
2020-03-20T05:59:00Z,45.26683333,-66.06116667,96.9,6.1,11.8
2020-03-20T06:00:00Z,45.26683333,-66.06116667,96.4,6.1,11.8
2020-03-20T06:01:00Z,45.26683333,-66.06116667,96.5,6.2,11.8
2020-03-20T06:02:00Z,45.26683333,-66.06116667,95.5,6.0,11.8
2020-03-20T06:03:00Z,45.26683333,-66.06116667,96.3,5.8,11.8
2020-03-20T06:04:00Z,45.26683333,-66.06116667,96.4,5.5,9.9
2020-03-20T06:05:00Z,45.26683333,-66.06116667,96.4,5.5,9.9
2020-03-20T06:06:00Z,45.26683333,-66.06116667,96.4,5.6,9.9
2020-03-20T06:07:00Z,45.26683333,-66.06116667,96.4,5.7,9.9
2020-03-20T06:08:00Z,45.26683333,-66.06116667,96.5,5.6,9.9
2020-03-20T06:09:00Z,45.26683333,-66.06116667,97.0,5.8,9.9
2020-03-20T06:10:00Z,45.26683333,-66.06116667,95.9,6.0,10.1
2020-03-20T06:11:00Z,45.26683333,-66.06116667,94.8,6.0,10.1
2020-03-20T06:12:00Z,45.26683333,-66.06116667,94.7,6.2,10.1
2020-03-20T06:13:00Z,45.26683333,-66.06116667,93.1,6.4,11.9
2020-03-20T06:14:00Z,45.26683333,-66.06116667,91.8,6.5,11.9
2020-03-20T06:15:00Z,45.26683333,-66.06116667,91.2,6.6,11.9
2020-03-20T06:16:00Z,45.26683333,-66.06116667,91.2,6.7,11.9
2020-03-20T06:17:00Z,45.26683333,-66.06116667,90.9,6.8,11.9
2020-03-20T06:18:00Z,45.26683333,-66.06116667,90.7,7.0,12.7
2020-03-20T06:19:00Z,45.26683333,-66.06116667,90.2,7.1,12.7
2020-03-20T06:20:00Z,45.26683333,-66.06116667,90.6,7.2,12.7
2020-03-20T06:21:00Z,45.26683333,-66.06116667,91.3,7.2,12.7
2020-03-20T06:22:00Z,45.26683333,-66.06116667,90.8,7.1,12.7
2020-03-20T06:23:00Z,45.26683333,-66.06116667,91.6,6.9,12.7
2020-03-20T06:24:00Z,45.26683333,-66.06116667,91.6,6.9,12.7
2020-03-20T06:25:00Z,45.26683333,-66.06116667,90.8,7.0,12.7
2020-03-20T06:26:00Z,45.26683333,-66.06116667,90.8,7.1,12.7
2020-03-20T06:27:00Z,45.26683333,-66.06116667,90.1,7.2,12.7
2020-03-20T06:28:00Z,45.26683333,-66.06116667,90.1,7.3,11.5
2020-03-20T06:29:00Z,45.26683333,-66.06116667,90.8,7.1,11.5
2020-03-20T06:30:00Z,45.26683333,-66.06116667,91.4,7.0,11.5
2020-03-20T06:31:00Z,45.26683333,-66.06116667,91.3,7.0,11.5
2020-03-20T06:32:00Z,45.26683333,-66.06116667,92.5,7.1,11.5
2020-03-20T06:33:00Z,45.26683333,-66.06116667,93.1,7.4,12.5
2020-03-20T06:34:00Z,45.26683333,-66.06116667,94.7,7.5,12.5
2020-03-20T06:35:00Z,45.26683333,-66.06116667,95.8,7.5,12.5
2020-03-20T06:36:00Z,45.26683333,-66.06116667,95.9,7.5,12.5
2020-03-20T06:37:00Z,45.26683333,-66.06116667,95.9,7.6,13.8
2020-03-20T06:38:00Z,45.26683333,-66.06116667,95.8,7.6,13.8
2020-03-20T06:39:00Z,45.26683333,-66.06116667,95.7,7.7,13.8
2020-03-20T06:40:00Z,45.26683333,-66.06116667,95.0,7.9,13.8
2020-03-20T06:41:00Z,45.26683333,-66.06116667,94.6,8.1,13.8
2020-03-20T06:42:00Z,45.26683333,-66.06116667,94.4,8.2,13.8
2020-03-20T06:43:00Z,45.26683333,-66.06116667,94.5,8.1,13.8
2020-03-20T06:44:00Z,45.26683333,-66.06116667,94.0,8.3,13.9
2020-03-20T06:45:00Z,45.26683333,-66.06116667,94.1,8.4,13.9
2020-03-20T06:46:00Z,45.26683333,-66.06116667,94.7,8.5,13.9
2020-03-20T06:47:00Z,45.26683333,-66.06116667,96.2,8.5,13.9
2020-03-20T06:48:00Z,45.26683333,-66.06116667,96.7,8.8,14.1
2020-03-20T06:49:00Z,45.26683333,-66.06116667,96.9,9.0,14.1
2020-03-20T06:50:00Z,45.26683333,-66.06116667,97.0,9.0,14.1
2020-03-20T06:51:00Z,45.26683333,-66.06116667,97.3,9.2,14.1
2020-03-20T06:52:00Z,45.26683333,-66.06116667,97.4,9.0,14.1
2020-03-20T06:53:00Z,45.26683333,-66.06116667,97.2,9.2,14.1
2020-03-20T06:54:00Z,45.26683333,-66.06116667,97.1,8.9,14.1
2020-03-20T06:55:00Z,45.26683333,-66.06116667,97.3,8.9,14.1
2020-03-20T06:56:00Z,45.26683333,-66.06116667,97.2,9.0,14.1
2020-03-20T06:57:00Z,45.26683333,-66.06116667,97.1,8.9,14.1
2020-03-20T06:58:00Z,45.26683333,-66.06116667,97.0,8.7,12.7
2020-03-20T06:59:00Z,45.26683333,-66.06116667,96.8,8.8,14.3
2020-03-20T07:00:00Z,45.26683333,-66.06116667,97.1,8.8,14.3
2020-03-20T07:01:00Z,45.26683333,-66.06116667,97.2,8.7,14.3
2020-03-20T07:02:00Z,45.26683333,-66.06116667,97.0,8.8,14.3
2020-03-20T07:03:00Z,45.26683333,-66.06116667,96.8,8.7,14.3
2020-03-20T07:04:00Z,45.26683333,-66.06116667,96.6,8.9,14.3
2020-03-20T07:05:00Z,45.26683333,-66.06116667,96.3,8.9,14.3
2020-03-20T07:06:00Z,45.26683333,-66.06116667,96.2,9.0,14.3
2020-03-20T07:07:00Z,45.26683333,-66.06116667,96.1,9.0,14.3
2020-03-20T07:08:00Z,45.26683333,-66.06116667,96.2,9.0,14.3
2020-03-20T07:09:00Z,45.26683333,-66.06116667,96.2,9.0,13.9
2020-03-20T07:10:00Z,45.26683333,-66.06116667,96.9,9.0,13.9
2020-03-20T07:11:00Z,45.26683333,-66.06116667,96.9,9.1,13.9
2020-03-20T07:12:00Z,45.26683333,-66.06116667,97.3,9.2,13.9
2020-03-20T07:13:00Z,45.26683333,-66.06116667,97.3,9.3,14.1
2020-03-20T07:14:00Z,45.26683333,-66.06116667,98.0,9.2,14.1
2020-03-20T07:15:00Z,45.26683333,-66.06116667,98.0,9.2,14.1
2020-03-20T07:16:00Z,45.26683333,-66.06116667,98.4,9.2,14.1
2020-03-20T07:17:00Z,45.26683333,-66.06116667,98.0,9.7,17.3
2020-03-20T07:18:00Z,45.26683333,-66.06116667,97.7,10.0,17.3
2020-03-20T07:19:00Z,45.26683333,-66.06116667,97.7,10.2,17.3
2020-03-20T07:20:00Z,45.26683333,-66.06116667,96.5,10.2,17.3
2020-03-20T07:21:00Z,45.26683333,-66.06116667,96.1,10.5,17.3
2020-03-20T07:22:00Z,45.26683333,-66.06116667,95.6,10.5,17.3
2020-03-20T07:23:00Z,45.26683333,-66.06116667,95.3,10.6,17.3
2020-03-20T07:24:00Z,45.26683333,-66.06116667,94.6,10.9,17.3
2020-03-20T07:25:00Z,45.26683333,-66.06116667,94.6,11.0,17.3
2020-03-20T07:26:00Z,45.26683333,-66.06116667,94.6,11.0,17.3
2020-03-20T07:27:00Z,45.26683333,-66.06116667,95.0,10.7,15.3
2020-03-20T07:28:00Z,45.26683333,-66.06116667,95.4,10.5,15.3
2020-03-20T07:29:00Z,45.26683333,-66.06116667,95.8,10.5,14.5
2020-03-20T07:30:00Z,45.26683333,-66.06116667,96.7,10.3,14.5
2020-03-20T07:31:00Z,45.26683333,-66.06116667,97.2,10.2,14.5
2020-03-20T07:32:00Z,45.26683333,-66.06116667,97.4,10.2,14.5
2020-03-20T07:33:00Z,45.26683333,-66.06116667,97.7,10.1,14.5
2020-03-20T07:34:00Z,45.26683333,-66.06116667,98.6,9.9,14.1
2020-03-20T07:35:00Z,45.26683333,-66.06116667,98.5,10.0,14.1
2020-03-20T07:36:00Z,45.26683333,-66.06116667,98.1,10.0,14.1
2020-03-20T07:37:00Z,45.26683333,-66.06116667,97.7,9.8,14.1
2020-03-20T07:38:00Z,45.26683333,-66.06116667,97.7,9.7,14.1
2020-03-20T07:39:00Z,45.26683333,-66.06116667,97.2,9.5,13.6
2020-03-20T07:40:00Z,45.26683333,-66.06116667,96.8,9.4,13.6
2020-03-20T07:41:00Z,45.26683333,-66.06116667,97.1,9.5,15.4
2020-03-20T07:42:00Z,45.26683333,-66.06116667,97.1,9.5,16.1
2020-03-20T07:43:00Z,45.26683333,-66.06116667,96.9,9.8,16.1
2020-03-20T07:44:00Z,45.26683333,-66.06116667,96.5,9.8,16.1
2020-03-20T07:45:00Z,45.26683333,-66.06116667,95.9,9.8,16.1
2020-03-20T07:46:00Z,45.26683333,-66.06116667,96.0,9.7,16.1
2020-03-20T07:47:00Z,45.26683333,-66.06116667,95.9,10.0,16.1
2020-03-20T07:48:00Z,45.26683333,-66.06116667,95.9,10.4,16.1
2020-03-20T07:49:00Z,45.26683333,-66.06116667,96.1,10.5,16.1
2020-03-20T07:50:00Z,45.26683333,-66.06116667,95.9,10.7,16.1
2020-03-20T07:51:00Z,45.26683333,-66.06116667,95.5,10.8,16.1
2020-03-20T07:52:00Z,45.26683333,-66.06116667,95.2,10.9,15.6
2020-03-20T07:53:00Z,45.26683333,-66.06116667,95.3,10.8,15.6
2020-03-20T07:54:00Z,45.26683333,-66.06116667,95.1,10.8,15.6
2020-03-20T07:55:00Z,45.26683333,-66.06116667,95.6,10.9,15.6
2020-03-20T07:56:00Z,45.26683333,-66.06116667,95.9,11.0,15.6
2020-03-20T07:57:00Z,45.26683333,-66.06116667,96.0,10.9,15.6
2020-03-20T07:58:00Z,45.26683333,-66.06116667,96.6,10.7,15.6
2020-03-20T07:59:00Z,45.26683333,-66.06116667,96.9,10.6,15.6
2020-03-20T08:00:00Z,45.26683333,-66.06116667,96.7,10.3,15.6
2020-03-20T08:01:00Z,45.26683333,-66.06116667,96.8,9.9,15.6
2020-03-20T08:02:01Z,45.26683333,-66.06116667,96.8,9.6,15.5
2020-03-20T08:03:00Z,45.26683333,-66.06116667,97.3,9.4,14.6
2020-03-20T08:04:00Z,45.26683333,-66.06116667,97.1,9.4,13.9
2020-03-20T08:05:00Z,45.26683333,-66.06116667,98.1,9.0,13.9
2020-03-20T08:06:00Z,45.26683333,-66.06116667,98.1,8.8,13.0
2020-03-20T08:07:00Z,45.26683333,-66.06116667,98.0,8.6,13.0
2020-03-20T08:08:00Z,45.26683333,-66.06116667,98.1,8.5,13.0
2020-03-20T08:09:00Z,45.26683333,-66.06116667,98.3,8.3,13.0
2020-03-20T08:10:00Z,45.26683333,-66.06116667,98.8,8.3,13.0
2020-03-20T08:11:00Z,45.26683333,-66.06116667,98.6,8.3,12.9
2020-03-20T08:12:00Z,45.26683333,-66.06116667,100.4,8.3,12.4
2020-03-20T08:13:00Z,45.26683333,-66.06116667,101.2,8.3,12.5
2020-03-20T08:14:00Z,45.26683333,-66.06116667,102.1,8.1,12.5
2020-03-20T08:15:00Z,45.26683333,-66.06116667,102.2,8.2,12.5
2020-03-20T08:16:00Z,45.26683333,-66.06116667,102.3,7.9,12.5
2020-03-20T08:17:00Z,45.26683333,-66.06116667,103.6,7.8,12.5
2020-03-20T08:18:00Z,45.26683333,-66.06116667,104.3,7.8,12.5
2020-03-20T08:19:00Z,45.26683333,-66.06116667,104.9,7.7,12.5
2020-03-20T08:20:00Z,45.26683333,-66.06116667,105.4,7.7,12.6
2020-03-20T08:21:00Z,45.26683333,-66.06116667,107.0,7.9,13.7
2020-03-20T08:22:00Z,45.26683333,-66.06116667,106.5,8.0,13.7
2020-03-20T08:23:00Z,45.26683333,-66.06116667,106.2,8.3,13.7
2020-03-20T08:24:00Z,45.26683333,-66.06116667,106.7,8.5,15.5
2020-03-20T08:25:00Z,45.26683333,-66.06116667,107.4,8.6,15.5
2020-03-20T08:26:00Z,45.26683333,-66.06116667,108.0,9.0,15.5
2020-03-20T08:27:00Z,45.26683333,-66.06116667,107.6,9.2,15.5
2020-03-20T08:28:00Z,45.26683333,-66.06116667,107.4,9.3,15.5
2020-03-20T08:29:00Z,45.26683333,-66.06116667,107.1,9.6,15.5
2020-03-20T08:30:00Z,45.26683333,-66.06116667,107.0,9.7,15.5
2020-03-20T08:31:00Z,45.26683333,-66.06116667,106.4,9.7,15.5
2020-03-20T08:32:00Z,45.26683333,-66.06116667,105.7,9.6,15.5
2020-03-20T08:33:00Z,45.26683333,-66.06116667,105.4,9.5,15.5
2020-03-20T08:34:00Z,45.26683333,-66.06116667,105.0,9.6,13.5
2020-03-20T08:35:00Z,45.26683333,-66.06116667,104.1,9.6,13.5
2020-03-20T08:36:01Z,45.26683333,-66.06116667,104.1,9.5,13.5
2020-03-20T08:37:00Z,45.26683333,-66.06116667,104.5,9.5,13.5
2020-03-20T08:38:00Z,45.26683333,-66.06116667,104.7,9.5,13.5
2020-03-20T08:39:00Z,45.26683333,-66.06116667,104.6,9.4,13.5
2020-03-20T08:40:00Z,45.26683333,-66.06116667,105.0,9.3,13.5
2020-03-20T08:41:00Z,45.26683333,-66.06116667,105.5,9.2,13.8
2020-03-20T08:42:00Z,45.26683333,-66.06116667,106.3,9.0,13.8
2020-03-20T08:43:00Z,45.26683333,-66.06116667,107.3,8.9,13.8
2020-03-20T08:44:00Z,45.26683333,-66.06116667,107.7,8.9,13.8
2020-03-20T08:45:00Z,45.26683333,-66.06116667,107.7,8.8,13.8
2020-03-20T08:46:00Z,45.26683333,-66.06116667,107.8,8.7,13.8
2020-03-20T08:47:00Z,45.26683333,-66.06116667,107.5,8.8,13.8
2020-03-20T08:48:00Z,45.26683333,-66.06116667,107.0,9.0,14.4
2020-03-20T08:49:00Z,45.26683333,-66.06116667,107.5,8.8,14.4
2020-03-20T08:50:00Z,45.26683333,-66.06116667,107.9,8.9,14.4
2020-03-20T08:51:00Z,45.26683333,-66.06116667,107.2,8.9,14.4
2020-03-20T08:52:00Z,45.26683333,-66.06116667,106.7,9.1,14.4
2020-03-20T08:53:00Z,45.26683333,-66.06116667,105.8,9.1,14.4
2020-03-20T08:54:00Z,45.26683333,-66.06116667,105.7,9.1,14.4
2020-03-20T08:55:00Z,45.26683333,-66.06116667,105.6,9.3,14.4
2020-03-20T08:56:00Z,45.26683333,-66.06116667,105.3,9.3,14.4
2020-03-20T08:57:00Z,45.26683333,-66.06116667,105.6,9.3,14.4
2020-03-20T08:58:00Z,45.26683333,-66.06116667,105.2,9.3,13.9
2020-03-20T08:59:00Z,45.26683333,-66.06116667,104.6,9.3,13.9
2020-03-20T09:00:00Z,45.26683333,-66.06116667,104.6,9.2,13.9
2020-03-20T09:01:00Z,45.26683333,-66.06116667,104.5,9.2,13.9
2020-03-20T09:02:00Z,45.26683333,-66.06116667,104.5,9.2,13.9
2020-03-20T09:03:00Z,45.26683333,-66.06116667,104.3,9.4,13.9
2020-03-20T09:04:00Z,45.26683333,-66.06116667,103.9,9.5,15.8
2020-03-20T09:05:00Z,45.26683333,-66.06116667,103.9,9.6,15.8
2020-03-20T09:06:00Z,45.26683333,-66.06116667,103.9,9.8,15.8
2020-03-20T09:07:00Z,45.26683333,-66.06116667,103.9,9.7,15.8
2020-03-20T09:08:00Z,45.26683333,-66.06116667,104.1,9.6,15.8
2020-03-20T09:09:00Z,45.26683333,-66.06116667,104.4,9.9,15.8
2020-03-20T09:10:01Z,45.26683333,-66.06116667,104.0,9.8,15.8
2020-03-20T09:11:00Z,45.26683333,-66.06116667,105.3,9.8,15.8
2020-03-20T09:12:00Z,45.26683333,-66.06116667,106.3,9.8,15.8
2020-03-20T09:13:00Z,45.26683333,-66.06116667,107.7,9.8,15.8
2020-03-20T09:14:00Z,45.26683333,-66.06116667,108.5,9.8,15.3
2020-03-20T09:15:00Z,45.26683333,-66.06116667,108.8,9.8,15.3
2020-03-20T09:16:00Z,45.26683333,-66.06116667,109.8,9.7,15.3
2020-03-20T09:17:00Z,45.26683333,-66.06116667,110.3,9.8,15.3
2020-03-20T09:18:00Z,45.26683333,-66.06116667,110.9,10.1,15.3
2020-03-20T09:19:00Z,45.26683333,-66.06116667,111.1,10.2,15.3
2020-03-20T09:20:00Z,45.26683333,-66.06116667,111.7,10.2,15.3
2020-03-20T09:21:00Z,45.26683333,-66.06116667,111.4,10.3,15.3
2020-03-20T09:22:00Z,45.26683333,-66.06116667,111.5,10.6,15.3
2020-03-20T09:23:00Z,45.26683333,-66.06116667,111.2,10.5,15.3
2020-03-20T09:24:00Z,45.26683333,-66.06116667,111.2,10.3,15.1
2020-03-20T09:25:00Z,45.26683333,-66.06116667,111.2,10.1,15.1
2020-03-20T09:26:00Z,45.26683333,-66.06116667,110.8,10.1,15.1
2020-03-20T09:27:00Z,45.26683333,-66.06116667,110.5,10.1,15.1
2020-03-20T09:28:00Z,45.26683333,-66.06116667,110.3,10.0,15.1
2020-03-20T09:29:00Z,45.26683333,-66.06116667,110.2,9.9,13.9
2020-03-20T09:30:00Z,45.26683333,-66.06116667,110.2,9.9,13.9
2020-03-20T09:31:00Z,45.26683333,-66.06116667,110.2,9.7,13.9
2020-03-20T09:32:00Z,45.26683333,-66.06116667,110.8,9.5,13.9
2020-03-20T09:33:00Z,45.26683333,-66.06116667,111.8,9.4,13.9
2020-03-20T09:34:00Z,45.26683333,-66.06116667,111.7,9.3,13.9
2020-03-20T09:35:00Z,45.26683333,-66.06116667,112.4,9.1,13.9
2020-03-20T09:36:00Z,45.26683333,-66.06116667,112.8,8.9,13.9
2020-03-20T09:37:00Z,45.26683333,-66.06116667,113.9,8.8,13.9
2020-03-20T09:38:00Z,45.26683333,-66.06116667,114.3,8.5,12.6
2020-03-20T09:39:00Z,45.26683333,-66.06116667,114.9,8.4,12.6
2020-03-20T09:40:00Z,45.26683333,-66.06116667,115.3,8.3,12.6
2020-03-20T09:41:00Z,45.26683333,-66.06116667,115.4,8.3,13.3
2020-03-20T09:42:00Z,45.26683333,-66.06116667,113.2,8.4,13.3
2020-03-20T09:43:00Z,45.26683333,-66.06116667,111.6,8.4,13.3
2020-03-20T09:44:00Z,45.26683333,-66.06116667,111.6,8.4,13.3
2020-03-20T09:45:00Z,45.26683333,-66.06116667,111.6,8.5,13.3
2020-03-20T09:46:00Z,45.26683333,-66.06116667,111.9,8.6,15.4
2020-03-20T09:47:00Z,45.26683333,-66.06116667,110.8,8.6,15.4
2020-03-20T09:48:00Z,45.26683333,-66.06116667,110.8,8.7,15.4
2020-03-20T09:49:00Z,45.26683333,-66.06116667,110.4,8.9,15.4
2020-03-20T09:50:00Z,45.26683333,-66.06116667,109.9,9.1,15.4
2020-03-20T09:51:00Z,45.26683333,-66.06116667,110.3,9.1,15.4
2020-03-20T09:52:00Z,45.26683333,-66.06116667,111.3,8.9,15.4
2020-03-20T09:53:00Z,45.26683333,-66.06116667,111.9,9.0,15.4
2020-03-20T09:54:00Z,45.26683333,-66.06116667,111.8,9.0,15.4
2020-03-20T09:55:00Z,45.26683333,-66.06116667,111.4,9.0,15.4
2020-03-20T09:56:00Z,45.26683333,-66.06116667,111.3,9.0,13.8
2020-03-20T09:57:00Z,45.26683333,-66.06116667,111.6,8.9,13.8
2020-03-20T09:58:00Z,45.26683333,-66.06116667,111.4,8.7,12.7
2020-03-20T09:59:00Z,45.26683333,-66.06116667,111.9,8.6,12.7
2020-03-20T10:00:00Z,45.26683333,-66.06116667,112.2,8.5,11.3
2020-03-20T10:01:00Z,45.26683333,-66.06116667,112.6,8.4,11.3
2020-03-20T10:02:00Z,45.26683333,-66.06116667,112.9,8.5,11.3
2020-03-20T10:03:00Z,45.26683333,-66.06116667,113.7,8.4,11.3
2020-03-20T10:04:00Z,45.26683333,-66.06116667,114.6,8.3,11.3
2020-03-20T10:05:00Z,45.26683333,-66.06116667,115.5,8.3,11.3
2020-03-20T10:06:00Z,45.26683333,-66.06116667,115.9,8.3,11.2
2020-03-20T10:07:00Z,45.26683333,-66.06116667,116.3,8.3,11.2
2020-03-20T10:08:00Z,45.26683333,-66.06116667,116.7,8.2,11.2
2020-03-20T10:09:00Z,45.26683333,-66.06116667,116.8,8.2,10.9
2020-03-20T10:10:00Z,45.26683333,-66.06116667,117.3,8.2,10.9
2020-03-20T10:11:00Z,45.26683333,-66.06116667,117.1,8.1,10.9
2020-03-20T10:12:00Z,45.26683333,-66.06116667,117.3,8.0,10.9
2020-03-20T10:13:00Z,45.26683333,-66.06116667,117.2,8.0,10.9
2020-03-20T10:14:00Z,45.26683333,-66.06116667,117.2,7.9,10.9
2020-03-20T10:15:00Z,45.26683333,-66.06116667,116.8,7.8,10.7
2020-03-20T10:16:00Z,45.26683333,-66.06116667,116.7,7.6,10.2
2020-03-20T10:17:00Z,45.26683333,-66.06116667,116.9,7.7,10.2
2020-03-20T10:18:00Z,45.26683333,-66.06116667,117.0,7.7,10.2
2020-03-20T10:19:00Z,45.26683333,-66.06116667,116.7,7.6,9.7
2020-03-20T10:20:00Z,45.26683333,-66.06116667,116.8,7.6,9.7
2020-03-20T10:21:00Z,45.26683333,-66.06116667,116.9,7.6,9.6
2020-03-20T10:22:00Z,45.26683333,-66.06116667,117.1,7.7,10.3
2020-03-20T10:23:00Z,45.26683333,-66.06116667,117.2,7.7,10.3
2020-03-20T10:24:00Z,45.26683333,-66.06116667,117.3,7.7,10.3
2020-03-20T10:25:00Z,45.26683333,-66.06116667,117.6,7.8,10.3
2020-03-20T10:26:00Z,45.26683333,-66.06116667,117.7,7.9,10.3
2020-03-20T10:27:00Z,45.26683333,-66.06116667,117.9,7.9,10.4
2020-03-20T10:28:00Z,45.26683333,-66.06116667,118.2,7.9,10.6
2020-03-20T10:29:00Z,45.26683333,-66.06116667,118.9,7.9,10.6
2020-03-20T10:30:00Z,45.26683333,-66.06116667,119.1,8.0,10.9
2020-03-20T10:31:00Z,45.26683333,-66.06116667,119.5,8.1,10.9
2020-03-20T10:32:00Z,45.26683333,-66.06116667,119.9,8.1,10.9
2020-03-20T10:33:00Z,45.26683333,-66.06116667,120.3,8.3,11.1
2020-03-20T10:34:00Z,45.26683333,-66.06116667,120.5,8.5,11.1
2020-03-20T10:35:00Z,45.26683333,-66.06116667,120.9,8.6,11.1
2020-03-20T10:36:00Z,45.26683333,-66.06116667,121.2,8.6,11.5
2020-03-20T10:37:00Z,45.26683333,-66.06116667,121.5,8.8,11.5
2020-03-20T10:38:00Z,45.26683333,-66.06116667,122.0,8.9,11.5
2020-03-20T10:39:00Z,45.26683333,-66.06116667,122.5,9.0,11.5
2020-03-20T10:40:00Z,45.26683333,-66.06116667,122.8,9.0,11.5
2020-03-20T10:41:00Z,45.26683333,-66.06116667,123.2,9.0,11.5
2020-03-20T10:42:00Z,45.26683333,-66.06116667,123.5,9.0,11.5
2020-03-20T10:43:00Z,45.26683333,-66.06116667,123.8,9.0,11.9
2020-03-20T10:44:00Z,45.26683333,-66.06116667,123.8,9.0,11.9
2020-03-20T10:45:00Z,45.26683333,-66.06116667,124.2,9.0,11.9
2020-03-20T10:46:00Z,45.26683333,-66.06116667,124.6,9.1,11.9
2020-03-20T10:47:00Z,45.26683333,-66.06116667,125.0,9.1,11.9
2020-03-20T10:48:00Z,45.26683333,-66.06116667,124.9,9.1,11.9
2020-03-20T10:49:00Z,45.26683333,-66.06116667,124.9,9.3,12.8
2020-03-20T10:50:00Z,45.26683333,-66.06116667,125.3,9.4,12.8
2020-03-20T10:51:00Z,45.26683333,-66.06116667,125.2,9.6,12.8
2020-03-20T10:52:00Z,45.26683333,-66.06116667,125.3,9.8,12.8
2020-03-20T10:53:00Z,45.26683333,-66.06116667,125.4,9.8,12.8
2020-03-20T10:54:00Z,45.26683333,-66.06116667,125.7,9.9,12.8
2020-03-20T10:55:00Z,45.26683333,-66.06116667,125.8,10.1,12.8
2020-03-20T10:56:00Z,45.26683333,-66.06116667,125.8,10.1,12.8
2020-03-20T10:57:00Z,45.26683333,-66.06116667,125.9,10.1,12.8
2020-03-20T10:58:00Z,45.26683333,-66.06116667,126.1,10.2,12.8
2020-03-20T10:59:00Z,45.26683333,-66.06116667,126.3,10.2,12.5
2020-03-20T11:00:00Z,45.26683333,-66.06116667,126.4,10.2,12.5
2020-03-20T11:01:00Z,45.26683333,-66.06116667,126.9,10.3,12.4
2020-03-20T11:02:00Z,45.26683333,-66.06116667,127.4,10.2,12.4
2020-03-20T11:03:00Z,45.26683333,-66.06116667,127.9,10.2,12.4
2020-03-20T11:04:00Z,45.26683333,-66.06116667,128.3,10.3,12.4
2020-03-20T11:05:00Z,45.26683333,-66.06116667,128.3,10.3,12.4
2020-03-20T11:06:00Z,45.26683333,-66.06116667,128.6,10.5,12.7
2020-03-20T11:07:00Z,45.26683333,-66.06116667,128.7,10.5,12.7
2020-03-20T11:08:00Z,45.26683333,-66.06116667,128.8,10.5,12.7
2020-03-20T11:09:00Z,45.26683333,-66.06116667,129.1,10.5,12.7
2020-03-20T11:10:00Z,45.26683333,-66.06116667,129.2,10.4,12.7
2020-03-20T11:11:00Z,45.26683333,-66.06116667,129.1,10.4,12.7
2020-03-20T11:12:00Z,45.26683333,-66.06116667,129.0,10.4,12.7
2020-03-20T11:13:00Z,45.26683333,-66.06116667,129.1,10.3,12.7
2020-03-20T11:14:00Z,45.26683333,-66.06116667,129.2,10.1,12.7
2020-03-20T11:15:00Z,45.26683333,-66.06116667,129.6,10.0,12.7
2020-03-20T11:16:00Z,45.26683333,-66.06116667,129.7,9.8,11.9
2020-03-20T11:17:00Z,45.26683333,-66.06116667,130.0,9.8,11.8
2020-03-20T11:18:00Z,45.26683333,-66.06116667,130.2,9.9,11.8
2020-03-20T11:19:00Z,45.26683333,-66.06116667,130.0,9.8,11.8
2020-03-20T11:20:00Z,45.26683333,-66.06116667,129.8,9.9,11.8
2020-03-20T11:21:00Z,45.26683333,-66.06116667,129.6,10.0,12.0
2020-03-20T11:22:00Z,45.26683333,-66.06116667,129.7,10.0,12.0
2020-03-20T11:23:00Z,45.26683333,-66.06116667,129.5,10.0,12.0
2020-03-20T11:24:00Z,45.26683333,-66.06116667,129.5,10.0,12.0
2020-03-20T11:25:00Z,45.26683333,-66.06116667,129.5,10.1,12.0
2020-03-20T11:26:00Z,45.26683333,-66.06116667,129.5,10.1,12.0
2020-03-20T11:27:00Z,45.26683333,-66.06116667,129.5,10.1,12.0
2020-03-20T11:28:00Z,45.26683333,-66.06116667,129.4,10.0,12.0
2020-03-20T11:29:00Z,45.26683333,-66.06116667,129.5,9.9,12.0
2020-03-20T11:30:00Z,45.26683333,-66.06116667,129.5,9.9,12.0
2020-03-20T11:31:00Z,45.26683333,-66.06116667,129.6,9.8,11.8
2020-03-20T11:32:00Z,45.26683333,-66.06116667,129.5,9.7,11.7
2020-03-20T11:33:00Z,45.26683333,-66.06116667,129.4,9.7,11.7
2020-03-20T11:34:00Z,45.26683333,-66.06116667,129.3,9.7,11.7
2020-03-20T11:35:00Z,45.26683333,-66.06116667,129.2,9.6,11.7
2020-03-20T11:36:00Z,45.26683333,-66.06116667,129.0,9.5,11.4
2020-03-20T11:37:00Z,45.26683333,-66.06116667,129.1,9.3,11.4
