timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-17T05:49:00Z,45.26683333,-66.06116667,353.3,2.5,4.3
2020-12-17T05:50:00Z,45.26683333,-66.06116667,353.6,2.6,4.7
2020-12-17T05:51:00Z,45.26683333,-66.06116667,356.3,2.6,4.7
2020-12-17T05:52:00Z,45.26683333,-66.06116667,357.3,2.5,4.7
2020-12-17T05:53:00Z,45.26683333,-66.06116667,358.8,2.4,4.7
2020-12-17T05:54:00Z,45.26683333,-66.06116667,0.1,2.4,4.7
2020-12-17T05:55:00Z,45.26683333,-66.06116667,0.6,2.4,4.7
2020-12-17T05:56:00Z,45.26683333,-66.06116667,0.4,2.3,4.7
2020-12-17T05:57:00Z,45.26683333,-66.06116667,0.7,2.3,4.7
2020-12-17T05:58:00Z,45.26683333,-66.06116667,358.8,2.3,5.2
2020-12-17T05:59:00Z,45.26683333,-66.06116667,357.7,2.2,5.2
2020-12-17T06:00:00Z,45.26683333,-66.06116667,355.9,2.2,5.2
2020-12-17T06:01:00Z,45.26683333,-66.06116667,355.4,2.2,5.2
2020-12-17T06:02:00Z,45.26683333,-66.06116667,356.1,2.2,5.2
2020-12-17T06:03:00Z,45.26683333,-66.06116667,357.6,2.3,5.2
2020-12-17T06:04:00Z,45.26683333,-66.06116667,357.6,2.2,5.2
2020-12-17T06:05:00Z,45.26683333,-66.06116667,358.3,2.3,5.2
2020-12-17T06:06:00Z,45.26683333,-66.06116667,358.8,2.3,5.2
2020-12-17T06:07:00Z,45.26683333,-66.06116667,358.8,2.2,5.2
2020-12-17T06:08:00Z,45.26683333,-66.06116667,1.8,2.1,4.4
2020-12-17T06:09:00Z,45.26683333,-66.06116667,2.9,2.1,4.4
2020-12-17T06:10:00Z,45.26683333,-66.06116667,4.6,2.0,4.0
2020-12-17T06:11:00Z,45.26683333,-66.06116667,2.9,2.1,4.0
2020-12-17T06:12:00Z,45.26683333,-66.06116667,4.0,2.0,3.7
2020-12-17T06:13:00Z,45.26683333,-66.06116667,4.6,2.0,3.6
2020-12-17T06:14:00Z,45.26683333,-66.06116667,5.0,2.1,3.9
2020-12-17T06:15:00Z,45.26683333,-66.06116667,6.8,2.1,3.9
2020-12-17T06:16:00Z,45.26683333,-66.06116667,7.2,1.9,3.9
2020-12-17T06:17:00Z,45.26683333,-66.06116667,6.4,1.9,3.9
2020-12-17T06:18:00Z,45.26683333,-66.06116667,5.0,2.0,4.2
2020-12-17T06:19:00Z,45.26683333,-66.06116667,4.2,2.0,4.2
2020-12-17T06:20:00Z,45.26683333,-66.06116667,4.6,2.1,4.2
2020-12-17T06:21:00Z,45.26683333,-66.06116667,4.3,2.2,4.2
2020-12-17T06:22:00Z,45.26683333,-66.06116667,2.5,2.3,4.2
2020-12-17T06:23:00Z,45.26683333,-66.06116667,1.0,2.2,4.2
2020-12-17T06:24:00Z,45.26683333,-66.06116667,2.6,2.1,4.2
2020-12-17T06:25:00Z,45.26683333,-66.06116667,2.3,2.1,4.2
2020-12-17T06:26:00Z,45.26683333,-66.06116667,3.6,2.1,4.2
2020-12-17T06:27:00Z,45.26683333,-66.06116667,6.1,2.2,4.2
2020-12-17T06:28:00Z,45.26683333,-66.06116667,7.5,2.3,5.3
2020-12-17T06:29:00Z,45.26683333,-66.06116667,9.6,2.4,5.3
2020-12-17T06:30:00Z,45.26683333,-66.06116667,11.3,2.4,5.3
2020-12-17T06:31:00Z,45.26683333,-66.06116667,14.0,2.4,5.3
2020-12-17T06:32:00Z,45.26683333,-66.06116667,16.2,2.4,5.3
2020-12-17T06:33:00Z,45.26683333,-66.06116667,16.2,2.6,5.3
2020-12-17T06:34:00Z,45.26683333,-66.06116667,14.7,2.8,5.3
2020-12-17T06:35:00Z,45.26683333,-66.06116667,13.6,3.0,5.9
2020-12-17T06:36:00Z,45.26683333,-66.06116667,11.6,3.2,5.9
2020-12-17T06:37:00Z,45.26683333,-66.06116667,9.7,3.4,5.9
2020-12-17T06:38:00Z,45.26683333,-66.06116667,8.7,3.4,5.9
2020-12-17T06:39:00Z,45.26683333,-66.06116667,6.6,3.4,5.9
2020-12-17T06:40:00Z,45.26683333,-66.06116667,5.2,3.5,6.2
2020-12-17T06:41:00Z,45.26683333,-66.06116667,3.9,3.7,6.2
2020-12-17T06:42:00Z,45.26683333,-66.06116667,1.9,3.8,6.2
2020-12-17T06:43:00Z,45.26683333,-66.06116667,2.0,3.7,6.2
2020-12-17T06:44:00Z,45.26683333,-66.06116667,1.0,3.6,6.2
2020-12-17T06:45:00Z,45.26683333,-66.06116667,1.6,3.4,6.2
2020-12-17T06:46:00Z,45.26683333,-66.06116667,0.7,3.2,6.2
2020-12-17T06:47:00Z,45.26683333,-66.06116667,359.8,3.0,6.2
2020-12-17T06:48:00Z,45.26683333,-66.06116667,358.0,2.7,6.2
2020-12-17T06:49:00Z,45.26683333,-66.06116667,355.7,2.5,6.2
2020-12-17T06:50:00Z,45.26683333,-66.06116667,355.9,2.3,6.0
2020-12-17T06:51:00Z,45.26683333,-66.06116667,358.1,2.2,5.3
2020-12-17T06:52:00Z,45.26683333,-66.06116667,1.9,2.0,4.6
2020-12-17T06:53:00Z,45.26683333,-66.06116667,3.2,1.8,4.6
2020-12-17T06:54:00Z,45.26683333,-66.06116667,4.1,1.7,4.0
2020-12-17T06:55:00Z,45.26683333,-66.06116667,359.6,1.6,4.0
2020-12-17T06:56:00Z,45.26683333,-66.06116667,3.6,1.6,4.0
2020-12-17T06:57:00Z,45.26683333,-66.06116667,9.2,1.6,4.0
2020-12-17T06:58:00Z,45.26683333,-66.06116667,13.9,1.6,4.0
2020-12-17T06:59:00Z,45.26683333,-66.06116667,19.6,1.8,4.3
2020-12-17T07:00:00Z,45.26683333,-66.06116667,21.3,1.9,5.2
2020-12-17T07:01:00Z,45.26683333,-66.06116667,22.3,2.1,6.3
2020-12-17T07:02:00Z,45.26683333,-66.06116667,21.9,2.3,6.3
2020-12-17T07:03:00Z,45.26683333,-66.06116667,22.7,2.6,7.0
2020-12-17T07:04:00Z,45.26683333,-66.06116667,25.2,2.8,7.0
2020-12-17T07:05:00Z,45.26683333,-66.06116667,28.8,3.0,7.0
2020-12-17T07:06:00Z,45.26683333,-66.06116667,29.7,3.1,7.0
2020-12-17T07:07:00Z,45.26683333,-66.06116667,29.4,3.3,7.0
2020-12-17T07:08:00Z,45.26683333,-66.06116667,27.4,3.4,7.0
2020-12-17T07:09:00Z,45.26683333,-66.06116667,26.7,3.4,7.0
2020-12-17T07:10:00Z,45.26683333,-66.06116667,27.1,3.4,7.0
2020-12-17T07:11:00Z,45.26683333,-66.06116667,24.9,3.1,7.0
2020-12-17T07:12:00Z,45.26683333,-66.06116667,21.6,3.1,7.0
2020-12-17T07:13:00Z,45.26683333,-66.06116667,20.5,2.9,5.6
2020-12-17T07:14:00Z,45.26683333,-66.06116667,15.7,2.9,5.6
2020-12-17T07:15:00Z,45.26683333,-66.06116667,15.2,2.9,5.6
2020-12-17T07:16:00Z,45.26683333,-66.06116667,12.2,2.8,5.6
2020-12-17T07:17:00Z,45.26683333,-66.06116667,13.4,2.7,5.6
2020-12-17T07:18:00Z,45.26683333,-66.06116667,14.3,2.6,5.6
2020-12-17T07:19:00Z,45.26683333,-66.06116667,14.1,2.4,5.6
2020-12-17T07:20:00Z,45.26683333,-66.06116667,13.9,2.5,5.6
2020-12-17T07:21:00Z,45.26683333,-66.06116667,14.5,2.4,5.6
2020-12-17T07:22:00Z,45.26683333,-66.06116667,19.0,2.6,7.3
2020-12-17T07:23:00Z,45.26683333,-66.06116667,20.5,2.7,7.3
2020-12-17T07:24:00Z,45.26683333,-66.06116667,23.1,2.8,7.3
2020-12-17T07:25:00Z,45.26683333,-66.06116667,23.2,3.0,8.1
2020-12-17T07:26:00Z,45.26683333,-66.06116667,23.0,3.2,8.1
2020-12-17T07:27:00Z,45.26683333,-66.06116667,19.7,3.4,8.1
2020-12-17T07:28:00Z,45.26683333,-66.06116667,19.4,3.6,8.1
2020-12-17T07:29:00Z,45.26683333,-66.06116667,18.7,3.9,8.1
2020-12-17T07:30:00Z,45.26683333,-66.06116667,16.8,4.0,8.1
2020-12-17T07:31:00Z,45.26683333,-66.06116667,16.7,4.2,8.2
2020-12-17T07:32:00Z,45.26683333,-66.06116667,16.1,4.2,8.2
2020-12-17T07:33:00Z,45.26683333,-66.06116667,13.6,4.0,8.2
2020-12-17T07:34:00Z,45.26683333,-66.06116667,13.4,3.9,8.2
2020-12-17T07:35:00Z,45.26683333,-66.06116667,14.2,3.8,8.2
2020-12-17T07:36:00Z,45.26683333,-66.06116667,16.2,3.8,8.2
2020-12-17T07:37:00Z,45.26683333,-66.06116667,18.2,3.8,8.2
2020-12-17T07:38:00Z,45.26683333,-66.06116667,18.5,3.6,8.2
2020-12-17T07:39:00Z,45.26683333,-66.06116667,19.4,3.7,8.2
2020-12-17T07:40:00Z,45.26683333,-66.06116667,21.6,3.9,8.2
2020-12-17T07:41:00Z,45.26683333,-66.06116667,22.7,3.7,7.0
2020-12-17T07:42:00Z,45.26683333,-66.06116667,21.2,3.7,7.0
2020-12-17T07:43:00Z,45.26683333,-66.06116667,22.5,3.8,7.0
2020-12-17T07:44:00Z,45.26683333,-66.06116667,21.4,3.7,7.0
2020-12-17T07:45:00Z,45.26683333,-66.06116667,20.4,3.6,7.0
2020-12-17T07:46:00Z,45.26683333,-66.06116667,18.5,3.5,7.0
2020-12-17T07:47:00Z,45.26683333,-66.06116667,14.7,3.4,7.0
2020-12-17T07:48:00Z,45.26683333,-66.06116667,13.9,3.5,7.0
2020-12-17T07:49:00Z,45.26683333,-66.06116667,11.3,3.3,6.3
2020-12-17T07:50:00Z,45.26683333,-66.06116667,9.0,3.2,6.2
2020-12-17T07:51:00Z,45.26683333,-66.06116667,6.8,3.1,6.2
2020-12-17T07:52:00Z,45.26683333,-66.06116667,6.7,3.0,6.2
2020-12-17T07:53:00Z,45.26683333,-66.06116667,8.9,2.9,6.2
2020-12-17T07:54:00Z,45.26683333,-66.06116667,10.6,3.0,6.2
2020-12-17T07:55:00Z,45.26683333,-66.06116667,10.2,3.0,6.2
2020-12-17T07:56:00Z,45.26683333,-66.06116667,10.1,3.0,6.2
2020-12-17T07:57:00Z,45.26683333,-66.06116667,10.3,3.1,6.2
2020-12-17T07:58:00Z,45.26683333,-66.06116667,11.9,3.1,6.2
2020-12-17T07:59:00Z,45.26683333,-66.06116667,15.2,3.2,6.2
2020-12-17T08:00:00Z,45.26683333,-66.06116667,16.3,3.1,5.9
2020-12-17T08:01:00Z,45.26683333,-66.06116667,16.7,3.2,5.9
2020-12-17T08:02:00Z,45.26683333,-66.06116667,17.1,3.2,6.4
2020-12-17T08:03:00Z,45.26683333,-66.06116667,13.5,3.3,6.4
2020-12-17T08:04:00Z,45.26683333,-66.06116667,11.2,3.3,6.4
2020-12-17T08:05:00Z,45.26683333,-66.06116667,10.9,3.4,6.4
2020-12-17T08:06:00Z,45.26683333,-66.06116667,12.6,3.5,6.4
2020-12-17T08:07:00Z,45.26683333,-66.06116667,13.1,3.4,6.4
2020-12-17T08:08:00Z,45.26683333,-66.06116667,10.5,3.4,6.4
2020-12-17T08:09:00Z,45.26683333,-66.06116667,8.4,3.3,6.4
2020-12-17T08:10:00Z,45.26683333,-66.06116667,7.2,3.4,7.8
2020-12-17T08:11:00Z,45.26683333,-66.06116667,8.7,3.5,8.1
2020-12-17T08:12:00Z,45.26683333,-66.06116667,9.2,3.5,8.1
2020-12-17T08:13:00Z,45.26683333,-66.06116667,9.3,3.5,8.1
2020-12-17T08:14:00Z,45.26683333,-66.06116667,10.5,3.5,8.1
2020-12-17T08:15:00Z,45.26683333,-66.06116667,11.5,3.4,8.1
2020-12-17T08:16:00Z,45.26683333,-66.06116667,11.4,3.4,8.1
2020-12-17T08:17:00Z,45.26683333,-66.06116667,12.8,3.5,8.1
2020-12-17T08:18:00Z,45.26683333,-66.06116667,14.5,3.5,8.1
2020-12-17T08:19:00Z,45.26683333,-66.06116667,14.8,3.6,8.1
2020-12-17T08:20:00Z,45.26683333,-66.06116667,16.8,3.6,8.1
2020-12-17T08:21:00Z,45.26683333,-66.06116667,16.8,3.6,7.9
2020-12-17T08:22:00Z,45.26683333,-66.06116667,16.2,3.7,7.9
2020-12-17T08:23:00Z,45.26683333,-66.06116667,17.8,3.7,7.9
2020-12-17T08:24:00Z,45.26683333,-66.06116667,18.6,3.8,7.9
2020-12-17T08:25:00Z,45.26683333,-66.06116667,18.7,4.1,9.0
2020-12-17T08:26:00Z,45.26683333,-66.06116667,19.3,4.2,9.0
2020-12-17T08:27:00Z,45.26683333,-66.06116667,20.1,4.3,9.0
2020-12-17T08:28:00Z,45.26683333,-66.06116667,20.8,4.2,9.0
2020-12-17T08:29:00Z,45.26683333,-66.06116667,21.7,4.3,9.0
2020-12-17T08:30:00Z,45.26683333,-66.06116667,20.9,4.4,9.0
2020-12-17T08:31:00Z,45.26683333,-66.06116667,20.5,4.5,9.0
2020-12-17T08:32:00Z,45.26683333,-66.06116667,20.3,4.5,9.0
2020-12-17T08:33:00Z,45.26683333,-66.06116667,19.1,4.7,9.0
2020-12-17T08:34:00Z,45.26683333,-66.06116667,19.8,4.5,9.0
2020-12-17T08:35:00Z,45.26683333,-66.06116667,19.6,4.3,8.2
2020-12-17T08:36:00Z,45.26683333,-66.06116667,18.3,4.4,8.2
2020-12-17T08:37:00Z,45.26683333,-66.06116667,18.6,4.3,8.2
2020-12-17T08:38:00Z,45.26683333,-66.06116667,18.2,4.4,8.2
2020-12-17T08:39:00Z,45.26683333,-66.06116667,17.8,4.4,8.3
2020-12-17T08:40:00Z,45.26683333,-66.06116667,17.5,4.2,8.6
2020-12-17T08:41:00Z,45.26683333,-66.06116667,18.8,4.1,8.6
2020-12-17T08:42:00Z,45.26683333,-66.06116667,20.1,4.2,8.6
2020-12-17T08:43:00Z,45.26683333,-66.06116667,21.2,4.1,8.6
2020-12-17T08:44:00Z,45.26683333,-66.06116667,19.8,4.2,8.6
2020-12-17T08:45:00Z,45.26683333,-66.06116667,19.9,4.2,8.6
2020-12-17T08:46:00Z,45.26683333,-66.06116667,18.7,4.0,8.6
2020-12-17T08:47:00Z,45.26683333,-66.06116667,17.5,3.9,8.6
2020-12-17T08:48:00Z,45.26683333,-66.06116667,16.5,3.8,8.6
2020-12-17T08:49:00Z,45.26683333,-66.06116667,15.3,3.7,8.6
2020-12-17T08:50:00Z,45.26683333,-66.06116667,15.1,3.8,7.7
2020-12-17T08:51:00Z,45.26683333,-66.06116667,13.2,3.8,7.7
2020-12-17T08:52:00Z,45.26683333,-66.06116667,12.8,3.7,8.3
2020-12-17T08:53:00Z,45.26683333,-66.06116667,11.8,3.7,8.3
2020-12-17T08:54:00Z,45.26683333,-66.06116667,10.4,3.8,8.3
2020-12-17T08:55:00Z,45.26683333,-66.06116667,9.4,3.7,8.3
2020-12-17T08:56:00Z,45.26683333,-66.06116667,10.5,3.8,8.3
2020-12-17T08:57:00Z,45.26683333,-66.06116667,9.5,3.8,8.3
2020-12-17T08:58:00Z,45.26683333,-66.06116667,8.5,3.6,8.3
2020-12-17T08:59:00Z,45.26683333,-66.06116667,9.4,3.6,8.3
2020-12-17T09:00:00Z,45.26683333,-66.06116667,9.1,3.4,8.3
2020-12-17T09:01:00Z,45.26683333,-66.06116667,7.7,3.3,8.3
2020-12-17T09:02:00Z,45.26683333,-66.06116667,7.4,3.2,8.1
2020-12-17T09:03:00Z,45.26683333,-66.06116667,6.9,3.2,8.1
2020-12-17T09:04:00Z,45.26683333,-66.06116667,9.7,3.2,8.1
2020-12-17T09:05:00Z,45.26683333,-66.06116667,10.7,3.2,8.1
2020-12-17T09:06:00Z,45.26683333,-66.06116667,10.2,3.1,8.1
2020-12-17T09:07:00Z,45.26683333,-66.06116667,10.0,3.0,8.1
2020-12-17T09:08:00Z,45.26683333,-66.06116667,12.2,3.3,8.1
2020-12-17T09:09:00Z,45.26683333,-66.06116667,11.1,3.3,8.1
2020-12-17T09:10:00Z,45.26683333,-66.06116667,10.9,3.4,8.1
2020-12-17T09:11:00Z,45.26683333,-66.06116667,13.2,3.6,8.1
2020-12-17T09:12:00Z,45.26683333,-66.06116667,13.2,3.5,7.6
2020-12-17T09:13:00Z,45.26683333,-66.06116667,13.7,3.5,7.6
2020-12-17T09:14:00Z,45.26683333,-66.06116667,12.5,3.4,7.6
2020-12-17T09:15:00Z,45.26683333,-66.06116667,11.4,3.5,7.6
2020-12-17T09:16:00Z,45.26683333,-66.06116667,11.8,3.6,7.6
2020-12-17T09:17:00Z,45.26683333,-66.06116667,12.4,3.8,7.6
2020-12-17T09:18:00Z,45.26683333,-66.06116667,11.5,3.5,6.7
2020-12-17T09:19:00Z,45.26683333,-66.06116667,11.6,3.4,6.7
2020-12-17T09:20:00Z,45.26683333,-66.06116667,10.8,3.3,6.7
2020-12-17T09:21:00Z,45.26683333,-66.06116667,9.9,3.2,6.7
2020-12-17T09:22:00Z,45.26683333,-66.06116667,8.8,3.1,6.7
2020-12-17T09:23:00Z,45.26683333,-66.06116667,8.7,3.2,6.7
2020-12-17T09:24:00Z,45.26683333,-66.06116667,6.8,3.3,6.7
2020-12-17T09:25:00Z,45.26683333,-66.06116667,8.1,3.1,6.6
2020-12-17T09:26:00Z,45.26683333,-66.06116667,7.1,3.1,7.3
2020-12-17T09:27:00Z,45.26683333,-66.06116667,7.3,3.1,7.3
2020-12-17T09:28:00Z,45.26683333,-66.06116667,7.9,3.1,7.3
2020-12-17T09:29:00Z,45.26683333,-66.06116667,8.8,3.3,7.3
2020-12-17T09:30:00Z,45.26683333,-66.06116667,10.3,3.4,7.3
2020-12-17T09:31:00Z,45.26683333,-66.06116667,11.6,3.5,7.3
2020-12-17T09:32:00Z,45.26683333,-66.06116667,12.2,3.5,7.3
2020-12-17T09:33:00Z,45.26683333,-66.06116667,12.1,3.6,7.3
2020-12-17T09:34:00Z,45.26683333,-66.06116667,13.4,3.5,7.3
2020-12-17T09:35:00Z,45.26683333,-66.06116667,12.6,3.8,7.3
2020-12-17T09:36:00Z,45.26683333,-66.06116667,13.0,3.7,6.9
2020-12-17T09:37:00Z,45.26683333,-66.06116667,14.1,3.9,7.2
2020-12-17T09:38:00Z,45.26683333,-66.06116667,14.6,3.9,7.2
2020-12-17T09:39:00Z,45.26683333,-66.06116667,14.8,3.8,7.2
2020-12-17T09:40:00Z,45.26683333,-66.06116667,16.4,3.8,7.2
2020-12-17T09:41:00Z,45.26683333,-66.06116667,17.0,4.0,7.8
2020-12-17T09:42:00Z,45.26683333,-66.06116667,17.7,4.0,7.8
2020-12-17T09:43:00Z,45.26683333,-66.06116667,18.8,4.0,7.8
2020-12-17T09:44:00Z,45.26683333,-66.06116667,20.2,4.2,7.8
2020-12-17T09:45:00Z,45.26683333,-66.06116667,20.8,4.1,7.8
2020-12-17T09:46:00Z,45.26683333,-66.06116667,21.4,4.1,7.8
2020-12-17T09:47:00Z,45.26683333,-66.06116667,22.2,4.2,7.8
2020-12-17T09:48:00Z,45.26683333,-66.06116667,22.0,4.3,8.1
2020-12-17T09:49:00Z,45.26683333,-66.06116667,23.0,4.6,8.1
2020-12-17T09:50:00Z,45.26683333,-66.06116667,22.8,4.7,8.1
2020-12-17T09:51:00Z,45.26683333,-66.06116667,21.9,4.6,8.1
2020-12-17T09:52:00Z,45.26683333,-66.06116667,22.0,4.6,8.1
2020-12-17T09:53:00Z,45.26683333,-66.06116667,22.6,4.8,8.1
2020-12-17T09:54:00Z,45.26683333,-66.06116667,22.7,4.9,8.1
2020-12-17T09:55:00Z,45.26683333,-66.06116667,23.3,5.0,8.1
2020-12-17T09:56:00Z,45.26683333,-66.06116667,24.0,5.2,8.1
2020-12-17T09:57:00Z,45.26683333,-66.06116667,23.8,5.2,8.1
2020-12-17T09:58:00Z,45.26683333,-66.06116667,23.8,5.1,8.1
2020-12-17T09:59:00Z,45.26683333,-66.06116667,22.7,5.0,7.7
2020-12-17T10:00:00Z,45.26683333,-66.06116667,21.8,5.0,7.7
2020-12-17T10:01:00Z,45.26683333,-66.06116667,22.6,5.0,7.7
2020-12-17T10:02:00Z,45.26683333,-66.06116667,21.9,5.1,7.7
2020-12-17T10:03:00Z,45.26683333,-66.06116667,21.2,5.1,7.7
2020-12-17T10:04:00Z,45.26683333,-66.06116667,21.1,5.0,7.6
2020-12-17T10:05:00Z,45.26683333,-66.06116667,20.9,4.9,7.6
2020-12-17T10:06:00Z,45.26683333,-66.06116667,20.8,4.7,7.4
2020-12-17T10:07:00Z,45.26683333,-66.06116667,20.8,4.7,7.4
2020-12-17T10:08:00Z,45.26683333,-66.06116667,21.2,4.8,7.5
2020-12-17T10:09:00Z,45.26683333,-66.06116667,22.0,4.9,7.8
2020-12-17T10:10:00Z,45.26683333,-66.06116667,23.0,4.9,8.1
2020-12-17T10:11:00Z,45.26683333,-66.06116667,22.8,5.0,8.1
2020-12-17T10:12:00Z,45.26683333,-66.06116667,23.4,5.0,8.1
2020-12-17T10:13:00Z,45.26683333,-66.06116667,23.7,5.1,8.1
2020-12-17T10:14:00Z,45.26683333,-66.06116667,24.5,5.1,8.1
2020-12-17T10:15:00Z,45.26683333,-66.06116667,24.6,5.2,8.7
2020-12-17T10:16:00Z,45.26683333,-66.06116667,24.6,5.3,8.7
2020-12-17T10:17:00Z,45.26683333,-66.06116667,24.6,5.2,8.7
2020-12-17T10:18:00Z,45.26683333,-66.06116667,23.7,5.2,8.7
2020-12-17T10:19:00Z,45.26683333,-66.06116667,23.0,5.1,8.7
2020-12-17T10:20:00Z,45.26683333,-66.06116667,22.6,5.1,8.7
2020-12-17T10:21:00Z,45.26683333,-66.06116667,23.4,5.1,8.7
2020-12-17T10:22:00Z,45.26683333,-66.06116667,24.2,5.2,8.7
2020-12-17T10:23:00Z,45.26683333,-66.06116667,24.5,5.1,8.7
2020-12-17T10:24:00Z,45.26683333,-66.06116667,23.8,5.0,8.7
2020-12-17T10:25:00Z,45.26683333,-66.06116667,23.3,4.9,8.1
2020-12-17T10:26:00Z,45.26683333,-66.06116667,22.6,4.9,8.1
2020-12-17T10:27:00Z,45.26683333,-66.06116667,22.4,4.9,8.1
2020-12-17T10:28:00Z,45.26683333,-66.06116667,22.8,4.8,8.1
2020-12-17T10:29:00Z,45.26683333,-66.06116667,22.9,4.9,8.1
2020-12-17T10:30:00Z,45.26683333,-66.06116667,23.1,5.1,8.2
2020-12-17T10:31:00Z,45.26683333,-66.06116667,22.6,5.1,8.9
2020-12-17T10:32:00Z,45.26683333,-66.06116667,22.2,5.3,10.1
2020-12-17T10:33:00Z,45.26683333,-66.06116667,21.9,5.5,10.1
2020-12-17T10:34:01Z,45.26683333,-66.06116667,21.9,5.7,10.1
2020-12-17T10:35:00Z,45.26683333,-66.06116667,21.9,5.6,10.1
2020-12-17T10:36:00Z,45.26683333,-66.06116667,23.4,5.8,10.1
2020-12-17T10:37:00Z,45.26683333,-66.06116667,23.3,5.9,10.1
2020-12-17T10:38:00Z,45.26683333,-66.06116667,23.0,6.0,10.1
2020-12-17T10:39:00Z,45.26683333,-66.06116667,23.9,6.1,10.1
2020-12-17T10:40:00Z,45.26683333,-66.06116667,23.5,5.9,10.1
2020-12-17T10:41:00Z,45.26683333,-66.06116667,23.4,5.8,10.1
2020-12-17T10:42:00Z,45.26683333,-66.06116667,23.2,5.6,9.4
2020-12-17T10:43:00Z,45.26683333,-66.06116667,23.2,5.4,9.4
2020-12-17T10:44:00Z,45.26683333,-66.06116667,24.1,5.1,9.4
2020-12-17T10:45:00Z,45.26683333,-66.06116667,24.3,5.1,9.4
2020-12-17T10:46:00Z,45.26683333,-66.06116667,24.4,4.9,8.5
2020-12-17T10:47:00Z,45.26683333,-66.06116667,25.0,4.7,8.5
2020-12-17T10:48:00Z,45.26683333,-66.06116667,25.4,4.6,8.5
2020-12-17T10:49:00Z,45.26683333,-66.06116667,25.5,4.6,8.5
2020-12-17T10:50:00Z,45.26683333,-66.06116667,25.9,4.5,8.5
2020-12-17T10:51:00Z,45.26683333,-66.06116667,25.6,4.5,8.2
2020-12-17T10:52:00Z,45.26683333,-66.06116667,25.5,4.5,8.2
2020-12-17T10:53:00Z,45.26683333,-66.06116667,25.3,4.4,8.2
2020-12-17T10:54:00Z,45.26683333,-66.06116667,24.4,4.5,8.2
2020-12-17T10:55:00Z,45.26683333,-66.06116667,24.6,4.4,8.1
2020-12-17T10:56:00Z,45.26683333,-66.06116667,24.7,4.5,8.1
2020-12-17T10:57:00Z,45.26683333,-66.06116667,24.5,4.8,9.3
2020-12-17T10:58:00Z,45.26683333,-66.06116667,24.4,5.0,9.3
2020-12-17T10:59:00Z,45.26683333,-66.06116667,23.8,5.0,9.3
2020-12-17T11:00:00Z,45.26683333,-66.06116667,23.3,5.1,9.3
2020-12-17T11:01:00Z,45.26683333,-66.06116667,23.9,5.3,9.3
2020-12-17T11:02:00Z,45.26683333,-66.06116667,24.7,5.2,9.3
2020-12-17T11:03:00Z,45.26683333,-66.06116667,24.9,5.4,9.3
2020-12-17T11:04:00Z,45.26683333,-66.06116667,24.7,5.5,9.3
2020-12-17T11:05:00Z,45.26683333,-66.06116667,24.8,5.7,9.3
2020-12-17T11:06:00Z,45.26683333,-66.06116667,24.6,5.8,9.3
2020-12-17T11:07:00Z,45.26683333,-66.06116667,24.5,5.7,9.2
2020-12-17T11:08:00Z,45.26683333,-66.06116667,23.8,5.5,9.2
2020-12-17T11:09:00Z,45.26683333,-66.06116667,24.4,5.5,9.2
2020-12-17T11:10:00Z,45.26683333,-66.06116667,24.2,5.4,9.2
2020-12-17T11:11:00Z,45.26683333,-66.06116667,23.6,5.2,9.2
2020-12-17T11:12:00Z,45.26683333,-66.06116667,23.5,5.3,9.2
2020-12-17T11:13:00Z,45.26683333,-66.06116667,23.6,5.1,9.2
2020-12-17T11:14:00Z,45.26683333,-66.06116667,24.7,5.1,8.7
2020-12-17T11:15:00Z,45.26683333,-66.06116667,24.8,5.1,8.7
2020-12-17T11:16:00Z,45.26683333,-66.06116667,24.9,5.1,8.6
2020-12-17T11:17:00Z,45.26683333,-66.06116667,25.3,5.3,9.7
2020-12-17T11:18:00Z,45.26683333,-66.06116667,26.2,5.5,9.7
2020-12-17T11:19:00Z,45.26683333,-66.06116667,25.6,5.5,9.7
2020-12-17T11:20:00Z,45.26683333,-66.06116667,26.4,5.7,9.7
2020-12-17T11:21:00Z,45.26683333,-66.06116667,27.2,5.8,9.7
2020-12-17T11:22:00Z,45.26683333,-66.06116667,27.1,5.9,9.7
2020-12-17T11:23:00Z,45.26683333,-66.06116667,27.7,6.1,9.7
2020-12-17T11:24:00Z,45.26683333,-66.06116667,26.8,6.0,9.7
2020-12-17T11:25:00Z,45.26683333,-66.06116667,26.4,5.9,9.7
2020-12-17T11:26:00Z,45.26683333,-66.06116667,26.5,5.9,9.7
2020-12-17T11:27:00Z,45.26683333,-66.06116667,27.0,5.7,9.5
2020-12-17T11:28:00Z,45.26683333,-66.06116667,27.4,5.5,8.9
2020-12-17T11:29:00Z,45.26683333,-66.06116667,27.2,5.6,8.9
2020-12-17T11:30:00Z,45.26683333,-66.06116667,27.2,5.5,8.5
2020-12-17T11:31:00Z,45.26683333,-66.06116667,27.3,5.4,8.5
2020-12-17T11:32:00Z,45.26683333,-66.06116667,27.1,5.3,8.2
2020-12-17T11:33:00Z,45.26683333,-66.06116667,27.0,5.3,9.2
2020-12-17T11:34:00Z,45.26683333,-66.06116667,28.1,5.2,9.2
2020-12-17T11:35:00Z,45.26683333,-66.06116667,28.4,5.2,9.2
2020-12-17T11:36:00Z,45.26683333,-66.06116667,27.3,5.1,9.3
2020-12-17T11:37:00Z,45.26683333,-66.06116667,26.9,5.3,9.3
