timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-05T05:49:00Z,45.26683333,-66.06116667,183.1,4.5,6.6
2020-07-05T05:50:00Z,45.26683333,-66.06116667,185.3,4.3,6.6
2020-07-05T05:51:00Z,45.26683333,-66.06116667,186.1,4.0,6.6
2020-07-05T05:52:00Z,45.26683333,-66.06116667,186.3,3.7,6.0
2020-07-05T05:53:00Z,45.26683333,-66.06116667,187.1,3.6,6.0
2020-07-05T05:54:00Z,45.26683333,-66.06116667,187.7,3.5,5.9
2020-07-05T05:55:00Z,45.26683333,-66.06116667,187.5,3.4,5.7
2020-07-05T05:56:00Z,45.26683333,-66.06116667,187.1,3.3,5.2
2020-07-05T05:57:00Z,45.26683333,-66.06116667,187.0,3.3,5.2
2020-07-05T05:58:00Z,45.26683333,-66.06116667,187.4,3.3,5.2
2020-07-05T05:59:00Z,45.26683333,-66.06116667,186.8,3.2,5.2
2020-07-05T06:00:00Z,45.26683333,-66.06116667,187.9,3.2,5.2
2020-07-05T06:01:00Z,45.26683333,-66.06116667,189.1,3.3,5.2
2020-07-05T06:02:00Z,45.26683333,-66.06116667,190.1,3.4,5.1
2020-07-05T06:03:00Z,45.26683333,-66.06116667,190.1,3.3,5.1
2020-07-05T06:04:00Z,45.26683333,-66.06116667,190.0,3.3,5.1
2020-07-05T06:05:00Z,45.26683333,-66.06116667,190.6,3.2,4.9
2020-07-05T06:06:00Z,45.26683333,-66.06116667,191.6,3.1,4.9
2020-07-05T06:07:00Z,45.26683333,-66.06116667,194.1,2.9,4.9
2020-07-05T06:08:00Z,45.26683333,-66.06116667,192.6,2.9,4.9
2020-07-05T06:09:00Z,45.26683333,-66.06116667,192.9,2.8,4.9
2020-07-05T06:10:00Z,45.26683333,-66.06116667,192.9,2.8,4.9
2020-07-05T06:11:00Z,45.26683333,-66.06116667,192.3,2.6,4.3
2020-07-05T06:12:00Z,45.26683333,-66.06116667,191.1,2.5,4.3
2020-07-05T06:13:00Z,45.26683333,-66.06116667,189.4,2.5,3.9
2020-07-05T06:14:00Z,45.26683333,-66.06116667,189.3,2.5,3.9
2020-07-05T06:15:00Z,45.26683333,-66.06116667,188.5,2.4,3.9
2020-07-05T06:16:00Z,45.26683333,-66.06116667,188.1,2.3,3.8
2020-07-05T06:17:00Z,45.26683333,-66.06116667,185.1,2.3,3.8
2020-07-05T06:18:00Z,45.26683333,-66.06116667,184.7,2.2,3.8
2020-07-05T06:19:00Z,45.26683333,-66.06116667,183.7,2.3,3.8
2020-07-05T06:20:00Z,45.26683333,-66.06116667,182.4,2.5,4.5
2020-07-05T06:21:00Z,45.26683333,-66.06116667,182.6,2.6,4.5
2020-07-05T06:22:00Z,45.26683333,-66.06116667,183.2,2.8,4.5
2020-07-05T06:23:00Z,45.26683333,-66.06116667,183.9,2.8,4.7
2020-07-05T06:24:00Z,45.26683333,-66.06116667,184.8,2.8,4.7
2020-07-05T06:25:00Z,45.26683333,-66.06116667,185.9,2.9,4.7
2020-07-05T06:26:00Z,45.26683333,-66.06116667,185.9,2.9,4.7
2020-07-05T06:27:00Z,45.26683333,-66.06116667,186.8,2.9,4.7
2020-07-05T06:28:00Z,45.26683333,-66.06116667,188.5,3.0,4.7
2020-07-05T06:29:00Z,45.26683333,-66.06116667,190.9,2.9,4.7
2020-07-05T06:30:00Z,45.26683333,-66.06116667,193.2,2.9,6.3
2020-07-05T06:31:00Z,45.26683333,-66.06116667,196.8,2.9,6.3
2020-07-05T06:32:00Z,45.26683333,-66.06116667,199.1,2.9,6.3
2020-07-05T06:33:00Z,45.26683333,-66.06116667,205.1,2.9,6.3
2020-07-05T06:34:00Z,45.26683333,-66.06116667,207.9,3.0,6.3
2020-07-05T06:35:00Z,45.26683333,-66.06116667,212.3,3.1,6.3
2020-07-05T06:36:00Z,45.26683333,-66.06116667,216.5,3.2,6.3
2020-07-05T06:37:00Z,45.26683333,-66.06116667,220.5,3.4,6.3
2020-07-05T06:38:00Z,45.26683333,-66.06116667,223.3,3.6,6.3
2020-07-05T06:39:00Z,45.26683333,-66.06116667,225.7,3.8,6.3
2020-07-05T06:40:00Z,45.26683333,-66.06116667,227.2,3.9,6.2
2020-07-05T06:41:00Z,45.26683333,-66.06116667,227.5,4.0,6.2
2020-07-05T06:42:00Z,45.26683333,-66.06116667,227.9,4.1,6.2
2020-07-05T06:43:00Z,45.26683333,-66.06116667,225.9,4.1,6.2
2020-07-05T06:44:00Z,45.26683333,-66.06116667,227.3,4.0,6.2
2020-07-05T06:45:00Z,45.26683333,-66.06116667,229.0,3.9,6.2
2020-07-05T06:46:00Z,45.26683333,-66.06116667,231.4,3.9,6.2
2020-07-05T06:47:00Z,45.26683333,-66.06116667,233.7,3.9,6.2
2020-07-05T06:48:00Z,45.26683333,-66.06116667,236.3,3.8,6.2
2020-07-05T06:49:00Z,45.26683333,-66.06116667,239.1,3.7,6.2
2020-07-05T06:50:00Z,45.26683333,-66.06116667,241.0,3.5,6.2
2020-07-05T06:51:00Z,45.26683333,-66.06116667,243.1,3.5,5.9
2020-07-05T06:52:00Z,45.26683333,-66.06116667,247.6,3.5,5.9
2020-07-05T06:53:00Z,45.26683333,-66.06116667,249.9,3.6,5.9
2020-07-05T06:54:00Z,45.26683333,-66.06116667,251.2,3.7,5.9
2020-07-05T06:55:00Z,45.26683333,-66.06116667,250.0,3.7,5.9
2020-07-05T06:56:00Z,45.26683333,-66.06116667,249.2,3.8,6.2
2020-07-05T06:57:00Z,45.26683333,-66.06116667,249.5,3.8,6.3
2020-07-05T06:58:00Z,45.26683333,-66.06116667,250.2,3.8,6.3
2020-07-05T06:59:00Z,45.26683333,-66.06116667,249.3,4.0,6.3
2020-07-05T07:00:00Z,45.26683333,-66.06116667,249.8,4.1,6.4
2020-07-05T07:01:00Z,45.26683333,-66.06116667,249.6,4.2,6.4
2020-07-05T07:02:00Z,45.26683333,-66.06116667,248.0,4.2,6.4
2020-07-05T07:03:00Z,45.26683333,-66.06116667,247.8,4.2,6.4
2020-07-05T07:04:00Z,45.26683333,-66.06116667,248.6,4.2,6.4
2020-07-05T07:05:00Z,45.26683333,-66.06116667,249.8,4.1,6.4
2020-07-05T07:06:00Z,45.26683333,-66.06116667,250.2,4.0,6.4
2020-07-05T07:07:00Z,45.26683333,-66.06116667,250.5,3.9,6.4
2020-07-05T07:08:00Z,45.26683333,-66.06116667,249.7,4.0,6.4
2020-07-05T07:09:00Z,45.26683333,-66.06116667,248.8,4.0,6.4
2020-07-05T07:10:00Z,45.26683333,-66.06116667,247.1,3.9,5.9
2020-07-05T07:11:00Z,45.26683333,-66.06116667,246.6,3.9,5.9
2020-07-05T07:12:00Z,45.26683333,-66.06116667,246.6,3.8,5.9
2020-07-05T07:13:00Z,45.26683333,-66.06116667,246.2,3.6,5.9
2020-07-05T07:14:00Z,45.26683333,-66.06116667,245.2,3.5,5.9
2020-07-05T07:15:00Z,45.26683333,-66.06116667,244.4,3.5,5.9
2020-07-05T07:16:00Z,45.26683333,-66.06116667,244.0,3.5,5.9
2020-07-05T07:17:00Z,45.26683333,-66.06116667,242.3,3.6,5.9
2020-07-05T07:18:00Z,45.26683333,-66.06116667,242.0,3.6,5.9
2020-07-05T07:19:00Z,45.26683333,-66.06116667,241.2,3.4,5.4
2020-07-05T07:20:00Z,45.26683333,-66.06116667,239.8,3.3,5.4
2020-07-05T07:21:00Z,45.26683333,-66.06116667,239.4,3.2,5.4
2020-07-05T07:22:00Z,45.26683333,-66.06116667,238.0,3.1,5.4
2020-07-05T07:23:00Z,45.26683333,-66.06116667,238.4,3.1,5.4
2020-07-05T07:24:00Z,45.26683333,-66.06116667,239.2,3.0,5.4
2020-07-05T07:25:00Z,45.26683333,-66.06116667,237.8,2.9,5.4
2020-07-05T07:26:00Z,45.26683333,-66.06116667,236.8,2.8,5.4
2020-07-05T07:27:00Z,45.26683333,-66.06116667,235.6,2.5,5.4
2020-07-05T07:28:00Z,45.26683333,-66.06116667,233.4,2.4,3.9
2020-07-05T07:29:00Z,45.26683333,-66.06116667,232.7,2.4,3.9
2020-07-05T07:30:00Z,45.26683333,-66.06116667,234.7,2.4,3.9
2020-07-05T07:31:00Z,45.26683333,-66.06116667,235.7,2.4,3.9
2020-07-05T07:32:00Z,45.26683333,-66.06116667,237.2,2.3,3.9
2020-07-05T07:33:00Z,45.26683333,-66.06116667,236.4,2.3,4.3
2020-07-05T07:34:00Z,45.26683333,-66.06116667,232.9,2.5,5.0
2020-07-05T07:35:00Z,45.26683333,-66.06116667,233.1,2.6,5.0
2020-07-05T07:36:00Z,45.26683333,-66.06116667,232.0,2.8,5.0
2020-07-05T07:37:00Z,45.26683333,-66.06116667,231.9,2.9,5.0
2020-07-05T07:38:00Z,45.26683333,-66.06116667,233.1,3.0,5.0
2020-07-05T07:39:00Z,45.26683333,-66.06116667,235.6,3.0,5.0
2020-07-05T07:40:00Z,45.26683333,-66.06116667,236.9,3.1,5.0
2020-07-05T07:41:00Z,45.26683333,-66.06116667,237.8,3.2,5.0
2020-07-05T07:42:00Z,45.26683333,-66.06116667,238.6,3.3,5.0
2020-07-05T07:43:00Z,45.26683333,-66.06116667,239.8,3.4,5.0
2020-07-05T07:44:00Z,45.26683333,-66.06116667,243.4,3.4,4.7
2020-07-05T07:45:00Z,45.26683333,-66.06116667,244.9,3.4,4.7
2020-07-05T07:46:00Z,45.26683333,-66.06116667,247.4,3.5,5.2
2020-07-05T07:47:00Z,45.26683333,-66.06116667,250.8,3.6,5.3
2020-07-05T07:48:00Z,45.26683333,-66.06116667,251.0,3.6,5.9
2020-07-05T07:49:00Z,45.26683333,-66.06116667,251.4,3.7,5.9
2020-07-05T07:50:00Z,45.26683333,-66.06116667,251.0,3.8,5.9
2020-07-05T07:51:00Z,45.26683333,-66.06116667,250.3,3.8,5.9
2020-07-05T07:52:00Z,45.26683333,-66.06116667,250.0,3.7,5.9
2020-07-05T07:53:00Z,45.26683333,-66.06116667,249.7,3.7,5.9
2020-07-05T07:54:00Z,45.26683333,-66.06116667,248.5,3.6,5.9
2020-07-05T07:55:00Z,45.26683333,-66.06116667,248.5,3.6,5.9
2020-07-05T07:56:00Z,45.26683333,-66.06116667,248.4,3.5,5.9
2020-07-05T07:57:00Z,45.26683333,-66.06116667,247.3,3.4,5.9
2020-07-05T07:58:00Z,45.26683333,-66.06116667,248.1,3.4,5.4
2020-07-05T07:59:00Z,45.26683333,-66.06116667,247.5,3.4,5.1
2020-07-05T08:00:00Z,45.26683333,-66.06116667,247.2,3.4,5.1
2020-07-05T08:01:00Z,45.26683333,-66.06116667,247.2,3.4,5.1
2020-07-05T08:02:00Z,45.26683333,-66.06116667,247.1,3.4,5.1
2020-07-05T08:03:00Z,45.26683333,-66.06116667,246.7,3.5,5.1
2020-07-05T08:04:00Z,45.26683333,-66.06116667,246.1,3.5,5.1
2020-07-05T08:05:00Z,45.26683333,-66.06116667,244.2,3.5,5.1
2020-07-05T08:06:00Z,45.26683333,-66.06116667,243.8,3.4,5.1
2020-07-05T08:07:00Z,45.26683333,-66.06116667,243.6,3.4,5.1
2020-07-05T08:08:00Z,45.26683333,-66.06116667,242.6,3.4,5.1
2020-07-05T08:09:00Z,45.26683333,-66.06116667,241.1,3.4,4.8
2020-07-05T08:10:00Z,45.26683333,-66.06116667,240.6,3.4,4.8
2020-07-05T08:11:00Z,45.26683333,-66.06116667,239.1,3.4,5.0
2020-07-05T08:12:00Z,45.26683333,-66.06116667,237.8,3.5,5.5
2020-07-05T08:13:00Z,45.26683333,-66.06116667,236.5,3.4,5.5
2020-07-05T08:14:00Z,45.26683333,-66.06116667,237.0,3.4,5.5
2020-07-05T08:15:00Z,45.26683333,-66.06116667,239.0,3.4,5.5
2020-07-05T08:16:00Z,45.26683333,-66.06116667,240.1,3.5,5.5
2020-07-05T08:17:00Z,45.26683333,-66.06116667,240.5,3.5,5.5
2020-07-05T08:18:00Z,45.26683333,-66.06116667,240.9,3.6,5.5
2020-07-05T08:19:00Z,45.26683333,-66.06116667,240.4,3.7,5.5
2020-07-05T08:20:00Z,45.26683333,-66.06116667,238.5,3.7,5.5
2020-07-05T08:21:00Z,45.26683333,-66.06116667,238.9,3.6,5.5
2020-07-05T08:22:00Z,45.26683333,-66.06116667,237.6,3.5,5.4
2020-07-05T08:23:00Z,45.26683333,-66.06116667,237.7,3.5,5.4
2020-07-05T08:24:00Z,45.26683333,-66.06116667,237.0,3.5,5.4
2020-07-05T08:25:00Z,45.26683333,-66.06116667,235.0,3.5,5.4
2020-07-05T08:26:00Z,45.26683333,-66.06116667,232.6,3.3,5.0
2020-07-05T08:27:00Z,45.26683333,-66.06116667,230.9,3.2,5.0
2020-07-05T08:28:00Z,45.26683333,-66.06116667,229.7,3.1,5.0
2020-07-05T08:29:00Z,45.26683333,-66.06116667,228.2,2.9,4.8
2020-07-05T08:30:00Z,45.26683333,-66.06116667,227.1,2.9,4.7
2020-07-05T08:31:00Z,45.26683333,-66.06116667,223.6,2.8,4.7
2020-07-05T08:32:00Z,45.26683333,-66.06116667,221.6,2.7,4.7
2020-07-05T08:33:00Z,45.26683333,-66.06116667,219.1,2.7,4.9
2020-07-05T08:34:00Z,45.26683333,-66.06116667,216.8,2.7,4.9
2020-07-05T08:35:00Z,45.26683333,-66.06116667,212.7,2.7,4.9
2020-07-05T08:36:00Z,45.26683333,-66.06116667,210.1,2.8,4.9
2020-07-05T08:37:00Z,45.26683333,-66.06116667,206.8,2.9,4.9
2020-07-05T08:38:00Z,45.26683333,-66.06116667,204.9,3.0,4.9
2020-07-05T08:39:00Z,45.26683333,-66.06116667,204.0,3.0,4.9
2020-07-05T08:40:00Z,45.26683333,-66.06116667,203.4,3.0,4.9
2020-07-05T08:41:00Z,45.26683333,-66.06116667,203.7,3.0,4.9
2020-07-05T08:42:00Z,45.26683333,-66.06116667,206.1,3.0,4.9
2020-07-05T08:43:00Z,45.26683333,-66.06116667,206.2,2.9,4.5
2020-07-05T08:44:00Z,45.26683333,-66.06116667,207.8,2.9,4.5
2020-07-05T08:45:00Z,45.26683333,-66.06116667,212.9,2.9,4.5
2020-07-05T08:46:00Z,45.26683333,-66.06116667,214.6,2.7,4.3
2020-07-05T08:47:00Z,45.26683333,-66.06116667,217.3,2.8,5.3
2020-07-05T08:48:00Z,45.26683333,-66.06116667,219.4,2.9,5.6
2020-07-05T08:49:00Z,45.26683333,-66.06116667,221.2,3.0,6.1
2020-07-05T08:50:00Z,45.26683333,-66.06116667,222.2,3.1,6.1
2020-07-05T08:51:00Z,45.26683333,-66.06116667,225.5,3.1,6.1
2020-07-05T08:52:00Z,45.26683333,-66.06116667,227.4,3.1,6.1
2020-07-05T08:53:00Z,45.26683333,-66.06116667,230.7,3.1,6.1
2020-07-05T08:54:00Z,45.26683333,-66.06116667,232.6,3.2,6.1
2020-07-05T08:55:00Z,45.26683333,-66.06116667,233.0,3.2,6.1
2020-07-05T08:56:00Z,45.26683333,-66.06116667,235.1,3.2,6.1
2020-07-05T08:57:00Z,45.26683333,-66.06116667,237.8,3.1,6.1
2020-07-05T08:58:00Z,45.26683333,-66.06116667,236.6,3.0,6.1
2020-07-05T08:59:00Z,45.26683333,-66.06116667,238.4,2.8,4.5
2020-07-05T09:00:00Z,45.26683333,-66.06116667,241.2,2.7,4.3
2020-07-05T09:01:00Z,45.26683333,-66.06116667,241.8,2.7,4.3
2020-07-05T09:02:00Z,45.26683333,-66.06116667,238.8,2.7,4.3
2020-07-05T09:03:00Z,45.26683333,-66.06116667,236.9,2.7,4.3
2020-07-05T09:04:00Z,45.26683333,-66.06116667,234.7,2.7,4.3
2020-07-05T09:05:00Z,45.26683333,-66.06116667,233.1,2.8,4.5
2020-07-05T09:06:00Z,45.26683333,-66.06116667,231.4,2.9,4.5
2020-07-05T09:07:00Z,45.26683333,-66.06116667,228.5,2.8,4.5
2020-07-05T09:08:00Z,45.26683333,-66.06116667,229.4,2.8,4.5
2020-07-05T09:09:00Z,45.26683333,-66.06116667,228.9,2.8,4.5
2020-07-05T09:10:00Z,45.26683333,-66.06116667,229.0,2.9,4.5
2020-07-05T09:11:00Z,45.26683333,-66.06116667,228.6,2.9,4.5
2020-07-05T09:12:00Z,45.26683333,-66.06116667,229.5,2.9,4.5
2020-07-05T09:13:00Z,45.26683333,-66.06116667,230.6,2.8,4.5
2020-07-05T09:14:00Z,45.26683333,-66.06116667,231.5,2.7,4.5
2020-07-05T09:15:00Z,45.26683333,-66.06116667,230.8,2.7,5.0
2020-07-05T09:16:00Z,45.26683333,-66.06116667,230.4,2.8,5.0
2020-07-05T09:17:00Z,45.26683333,-66.06116667,230.9,2.9,5.0
2020-07-05T09:18:00Z,45.26683333,-66.06116667,229.8,2.8,5.0
2020-07-05T09:19:00Z,45.26683333,-66.06116667,228.7,2.9,5.0
2020-07-05T09:20:00Z,45.26683333,-66.06116667,227.7,2.8,5.0
2020-07-05T09:21:00Z,45.26683333,-66.06116667,227.2,2.8,5.0
2020-07-05T09:22:00Z,45.26683333,-66.06116667,226.6,2.7,5.0
2020-07-05T09:23:00Z,45.26683333,-66.06116667,224.4,2.8,5.0
2020-07-05T09:24:00Z,45.26683333,-66.06116667,225.6,2.7,5.0
2020-07-05T09:25:00Z,45.26683333,-66.06116667,229.2,2.7,4.9
2020-07-05T09:26:00Z,45.26683333,-66.06116667,231.2,2.6,4.4
2020-07-05T09:27:00Z,45.26683333,-66.06116667,232.4,2.6,4.0
2020-07-05T09:28:00Z,45.26683333,-66.06116667,233.8,2.6,4.0
2020-07-05T09:29:00Z,45.26683333,-66.06116667,233.9,2.6,4.0
2020-07-05T09:30:00Z,45.26683333,-66.06116667,233.1,2.6,4.0
2020-07-05T09:31:00Z,45.26683333,-66.06116667,233.7,2.6,4.1
2020-07-05T09:32:00Z,45.26683333,-66.06116667,236.2,2.7,4.1
2020-07-05T09:33:00Z,45.26683333,-66.06116667,237.5,2.7,4.1
2020-07-05T09:34:00Z,45.26683333,-66.06116667,235.8,2.8,4.4
2020-07-05T09:35:00Z,45.26683333,-66.06116667,231.7,2.8,4.4
2020-07-05T09:36:00Z,45.26683333,-66.06116667,230.1,2.9,4.4
2020-07-05T09:37:00Z,45.26683333,-66.06116667,229.8,2.9,4.4
2020-07-05T09:38:00Z,45.26683333,-66.06116667,229.4,3.0,4.4
2020-07-05T09:39:00Z,45.26683333,-66.06116667,229.8,2.9,4.4
2020-07-05T09:40:00Z,45.26683333,-66.06116667,229.8,3.0,4.4
2020-07-05T09:41:00Z,45.26683333,-66.06116667,228.6,3.0,4.7
2020-07-05T09:42:00Z,45.26683333,-66.06116667,228.5,3.1,4.7
2020-07-05T09:43:00Z,45.26683333,-66.06116667,228.6,3.2,5.2
2020-07-05T09:44:00Z,45.26683333,-66.06116667,228.5,3.2,5.2
2020-07-05T09:45:00Z,45.26683333,-66.06116667,229.2,3.1,5.2
2020-07-05T09:46:00Z,45.26683333,-66.06116667,229.5,3.1,5.2
2020-07-05T09:47:00Z,45.26683333,-66.06116667,230.8,3.1,5.2
2020-07-05T09:48:00Z,45.26683333,-66.06116667,232.2,3.0,5.2
2020-07-05T09:49:00Z,45.26683333,-66.06116667,232.6,3.0,5.2
2020-07-05T09:50:00Z,45.26683333,-66.06116667,233.9,3.1,5.2
2020-07-05T09:51:00Z,45.26683333,-66.06116667,236.2,3.1,5.2
2020-07-05T09:52:00Z,45.26683333,-66.06116667,235.6,3.2,5.2
2020-07-05T09:53:00Z,45.26683333,-66.06116667,235.6,3.1,4.8
2020-07-05T09:54:00Z,45.26683333,-66.06116667,236.5,3.1,4.8
2020-07-05T09:55:00Z,45.26683333,-66.06116667,238.4,3.2,4.8
2020-07-05T09:56:00Z,45.26683333,-66.06116667,237.7,3.2,4.8
2020-07-05T09:57:00Z,45.26683333,-66.06116667,236.6,3.2,4.8
2020-07-05T09:58:00Z,45.26683333,-66.06116667,237.1,3.1,4.8
2020-07-05T09:59:00Z,45.26683333,-66.06116667,235.6,3.0,4.8
2020-07-05T10:00:00Z,45.26683333,-66.06116667,232.6,3.0,4.8
2020-07-05T10:01:00Z,45.26683333,-66.06116667,228.1,2.9,4.8
2020-07-05T10:02:00Z,45.26683333,-66.06116667,226.9,2.8,4.6
2020-07-05T10:03:00Z,45.26683333,-66.06116667,226.5,2.7,4.6
2020-07-05T10:04:00Z,45.26683333,-66.06116667,225.6,2.7,4.6
2020-07-05T10:05:00Z,45.26683333,-66.06116667,223.0,2.7,5.4
2020-07-05T10:06:00Z,45.26683333,-66.06116667,223.3,2.7,5.4
2020-07-05T10:07:00Z,45.26683333,-66.06116667,222.5,2.6,5.4
2020-07-05T10:08:00Z,45.26683333,-66.06116667,219.5,2.7,5.4
2020-07-05T10:09:00Z,45.26683333,-66.06116667,219.0,2.7,5.4
2020-07-05T10:10:00Z,45.26683333,-66.06116667,221.3,2.8,5.4
2020-07-05T10:11:00Z,45.26683333,-66.06116667,223.9,2.7,5.4
2020-07-05T10:12:00Z,45.26683333,-66.06116667,224.9,2.7,5.4
2020-07-05T10:13:00Z,45.26683333,-66.06116667,226.0,2.8,5.4
2020-07-05T10:14:00Z,45.26683333,-66.06116667,224.7,2.8,5.4
2020-07-05T10:15:00Z,45.26683333,-66.06116667,225.6,2.8,4.6
2020-07-05T10:16:00Z,45.26683333,-66.06116667,227.1,2.8,4.6
2020-07-05T10:17:00Z,45.26683333,-66.06116667,227.6,2.9,4.6
2020-07-05T10:18:00Z,45.26683333,-66.06116667,229.7,2.9,4.6
2020-07-05T10:19:00Z,45.26683333,-66.06116667,230.2,3.0,5.3
2020-07-05T10:20:00Z,45.26683333,-66.06116667,228.9,3.2,5.5
2020-07-05T10:21:00Z,45.26683333,-66.06116667,228.2,3.4,5.5
2020-07-05T10:22:00Z,45.26683333,-66.06116667,230.4,3.4,5.5
2020-07-05T10:23:00Z,45.26683333,-66.06116667,229.2,3.2,5.5
2020-07-05T10:24:00Z,45.26683333,-66.06116667,231.1,3.1,5.5
2020-07-05T10:25:00Z,45.26683333,-66.06116667,232.1,3.0,5.5
2020-07-05T10:26:00Z,45.26683333,-66.06116667,231.3,3.0,5.5
2020-07-05T10:27:00Z,45.26683333,-66.06116667,230.9,3.0,5.5
2020-07-05T10:28:00Z,45.26683333,-66.06116667,231.7,3.0,5.5
2020-07-05T10:29:00Z,45.26683333,-66.06116667,232.9,2.8,5.5
2020-07-05T10:30:00Z,45.26683333,-66.06116667,233.4,2.7,5.2
2020-07-05T10:31:00Z,45.26683333,-66.06116667,233.3,2.6,4.3
2020-07-05T10:32:00Z,45.26683333,-66.06116667,230.5,2.6,4.3
2020-07-05T10:33:00Z,45.26683333,-66.06116667,231.2,2.7,4.3
2020-07-05T10:34:00Z,45.26683333,-66.06116667,231.5,2.7,4.3
2020-07-05T10:35:00Z,45.26683333,-66.06116667,230.6,2.8,4.4
2020-07-05T10:36:00Z,45.26683333,-66.06116667,229.2,2.8,4.4
2020-07-05T10:37:00Z,45.26683333,-66.06116667,228.4,2.9,4.4
2020-07-05T10:38:00Z,45.26683333,-66.06116667,226.9,2.9,4.4
2020-07-05T10:39:00Z,45.26683333,-66.06116667,224.9,2.9,4.4
2020-07-05T10:40:00Z,45.26683333,-66.06116667,223.8,2.9,4.4
2020-07-05T10:41:00Z,45.26683333,-66.06116667,224.8,3.0,4.4
2020-07-05T10:42:00Z,45.26683333,-66.06116667,225.7,3.0,4.4
2020-07-05T10:43:00Z,45.26683333,-66.06116667,226.6,2.9,4.4
2020-07-05T10:44:00Z,45.26683333,-66.06116667,226.6,2.9,4.4
2020-07-05T10:45:00Z,45.26683333,-66.06116667,227.7,2.9,4.3
2020-07-05T10:46:00Z,45.26683333,-66.06116667,230.1,2.9,4.6
2020-07-05T10:47:00Z,45.26683333,-66.06116667,232.1,2.9,4.6
2020-07-05T10:48:00Z,45.26683333,-66.06116667,232.6,3.0,4.6
2020-07-05T10:49:00Z,45.26683333,-66.06116667,234.9,3.1,4.6
2020-07-05T10:50:00Z,45.26683333,-66.06116667,236.4,3.0,4.6
2020-07-05T10:51:00Z,45.26683333,-66.06116667,235.2,2.8,4.6
2020-07-05T10:52:00Z,45.26683333,-66.06116667,234.3,2.8,4.6
2020-07-05T10:53:00Z,45.26683333,-66.06116667,234.9,2.9,4.6
2020-07-05T10:54:00Z,45.26683333,-66.06116667,235.9,3.0,4.6
2020-07-05T10:55:00Z,45.26683333,-66.06116667,237.5,3.0,4.6
2020-07-05T10:56:00Z,45.26683333,-66.06116667,236.4,3.0,4.4
2020-07-05T10:57:00Z,45.26683333,-66.06116667,235.0,3.0,5.0
2020-07-05T10:58:00Z,45.26683333,-66.06116667,234.9,3.0,5.0
2020-07-05T10:59:00Z,45.26683333,-66.06116667,236.1,2.9,5.0
2020-07-05T11:00:00Z,45.26683333,-66.06116667,237.7,3.2,6.9
2020-07-05T11:01:00Z,45.26683333,-66.06116667,239.9,3.5,6.9
2020-07-05T11:02:00Z,45.26683333,-66.06116667,240.9,3.6,6.9
2020-07-05T11:03:00Z,45.26683333,-66.06116667,240.5,3.6,6.9
2020-07-05T11:04:00Z,45.26683333,-66.06116667,237.9,3.7,6.9
2020-07-05T11:05:00Z,45.26683333,-66.06116667,234.6,3.8,6.9
2020-07-05T11:06:00Z,45.26683333,-66.06116667,233.4,3.8,6.9
2020-07-05T11:07:00Z,45.26683333,-66.06116667,233.6,3.7,6.9
2020-07-05T11:08:00Z,45.26683333,-66.06116667,232.8,3.7,6.9
2020-07-05T11:09:00Z,45.26683333,-66.06116667,230.5,3.6,6.9
2020-07-05T11:10:00Z,45.26683333,-66.06116667,229.5,3.4,5.5
2020-07-05T11:11:00Z,45.26683333,-66.06116667,227.9,3.3,4.9
2020-07-05T11:12:00Z,45.26683333,-66.06116667,229.0,3.2,4.9
2020-07-05T11:13:00Z,45.26683333,-66.06116667,229.6,3.2,5.8
2020-07-05T11:14:00Z,45.26683333,-66.06116667,232.8,3.3,5.8
2020-07-05T11:15:00Z,45.26683333,-66.06116667,234.4,3.3,5.8
2020-07-05T11:16:00Z,45.26683333,-66.06116667,235.5,3.2,5.8
2020-07-05T11:17:00Z,45.26683333,-66.06116667,236.5,3.2,5.8
2020-07-05T11:18:00Z,45.26683333,-66.06116667,237.1,3.3,5.8
2020-07-05T11:19:00Z,45.26683333,-66.06116667,239.6,3.4,5.8
2020-07-05T11:20:00Z,45.26683333,-66.06116667,240.0,3.5,5.8
2020-07-05T11:21:00Z,45.26683333,-66.06116667,243.2,3.5,5.8
2020-07-05T11:22:00Z,45.26683333,-66.06116667,244.1,3.5,5.8
2020-07-05T11:23:00Z,45.26683333,-66.06116667,243.9,3.5,5.5
2020-07-05T11:24:00Z,45.26683333,-66.06116667,244.7,3.5,4.8
2020-07-05T11:25:00Z,45.26683333,-66.06116667,247.0,3.5,4.6
2020-07-05T11:26:00Z,45.26683333,-66.06116667,250.1,3.6,4.6
2020-07-05T11:27:00Z,45.26683333,-66.06116667,252.0,3.7,5.9
2020-07-05T11:28:00Z,45.26683333,-66.06116667,253.3,3.7,5.9
2020-07-05T11:29:00Z,45.26683333,-66.06116667,254.7,3.7,5.9
2020-07-05T11:30:00Z,45.26683333,-66.06116667,256.1,3.8,5.9
2020-07-05T11:31:00Z,45.26683333,-66.06116667,255.3,3.8,5.9
2020-07-05T11:32:00Z,45.26683333,-66.06116667,254.8,3.7,5.9
2020-07-05T11:33:00Z,45.26683333,-66.06116667,254.9,3.7,5.9
2020-07-05T11:34:00Z,45.26683333,-66.06116667,252.0,3.6,5.9
2020-07-05T11:35:00Z,45.26683333,-66.06116667,250.5,3.5,5.9
2020-07-05T11:36:00Z,45.26683333,-66.06116667,249.7,3.4,5.9
2020-07-05T11:37:00Z,45.26683333,-66.06116667,246.7,3.2,5.1
