timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-03T05:49:00Z,45.26683333,-66.06116667,313.5,3.6,4.7
2020-10-03T05:50:00Z,45.26683333,-66.06116667,312.7,3.6,5.2
2020-10-03T05:51:00Z,45.26683333,-66.06116667,312.6,3.7,5.2
2020-10-03T05:52:00Z,45.26683333,-66.06116667,311.5,3.8,5.2
2020-10-03T05:53:00Z,45.26683333,-66.06116667,310.7,3.8,5.2
2020-10-03T05:54:00Z,45.26683333,-66.06116667,309.7,3.9,5.2
2020-10-03T05:55:00Z,45.26683333,-66.06116667,309.0,4.0,5.5
2020-10-03T05:56:00Z,45.26683333,-66.06116667,308.6,4.1,5.7
2020-10-03T05:57:00Z,45.26683333,-66.06116667,308.5,4.2,5.7
2020-10-03T05:58:00Z,45.26683333,-66.06116667,308.5,4.2,5.8
2020-10-03T05:59:00Z,45.26683333,-66.06116667,308.3,4.3,5.8
2020-10-03T06:00:00Z,45.26683333,-66.06116667,306.8,4.3,5.8
2020-10-03T06:01:00Z,45.26683333,-66.06116667,305.5,4.3,5.8
2020-10-03T06:02:00Z,45.26683333,-66.06116667,304.3,4.4,5.8
2020-10-03T06:03:00Z,45.26683333,-66.06116667,303.8,4.5,6.3
2020-10-03T06:04:00Z,45.26683333,-66.06116667,303.5,4.6,6.3
2020-10-03T06:05:00Z,45.26683333,-66.06116667,302.4,4.5,6.3
2020-10-03T06:06:00Z,45.26683333,-66.06116667,302.4,4.6,6.5
2020-10-03T06:07:00Z,45.26683333,-66.06116667,301.5,4.7,6.5
2020-10-03T06:08:00Z,45.26683333,-66.06116667,300.8,4.8,6.5
2020-10-03T06:09:00Z,45.26683333,-66.06116667,300.8,4.9,7.0
2020-10-03T06:10:00Z,45.26683333,-66.06116667,301.2,5.1,7.0
2020-10-03T06:11:00Z,45.26683333,-66.06116667,301.8,5.4,7.2
2020-10-03T06:12:00Z,45.26683333,-66.06116667,302.6,5.5,7.2
2020-10-03T06:13:00Z,45.26683333,-66.06116667,303.4,5.6,7.2
2020-10-03T06:14:00Z,45.26683333,-66.06116667,303.8,5.6,7.2
2020-10-03T06:15:00Z,45.26683333,-66.06116667,304.4,5.7,7.4
2020-10-03T06:16:00Z,45.26683333,-66.06116667,304.6,5.8,7.4
2020-10-03T06:17:00Z,45.26683333,-66.06116667,305.4,5.8,7.4
2020-10-03T06:18:00Z,45.26683333,-66.06116667,306.2,5.9,7.4
2020-10-03T06:19:00Z,45.26683333,-66.06116667,306.1,5.8,7.4
2020-10-03T06:20:00Z,45.26683333,-66.06116667,306.8,5.7,7.4
2020-10-03T06:21:00Z,45.26683333,-66.06116667,306.9,5.6,7.4
2020-10-03T06:22:00Z,45.26683333,-66.06116667,306.7,5.5,7.4
2020-10-03T06:23:00Z,45.26683333,-66.06116667,306.1,5.3,7.4
2020-10-03T06:24:00Z,45.26683333,-66.06116667,305.9,5.1,7.4
2020-10-03T06:25:00Z,45.26683333,-66.06116667,305.4,5.0,7.2
2020-10-03T06:26:00Z,45.26683333,-66.06116667,304.4,4.8,6.8
2020-10-03T06:27:00Z,45.26683333,-66.06116667,303.9,4.7,6.4
2020-10-03T06:28:00Z,45.26683333,-66.06116667,302.3,4.7,6.1
2020-10-03T06:29:00Z,45.26683333,-66.06116667,301.6,4.7,6.1
2020-10-03T06:30:00Z,45.26683333,-66.06116667,300.5,4.7,6.1
2020-10-03T06:31:00Z,45.26683333,-66.06116667,300.3,4.6,6.1
2020-10-03T06:32:00Z,45.26683333,-66.06116667,301.0,4.7,6.3
2020-10-03T06:33:00Z,45.26683333,-66.06116667,301.3,4.8,6.4
2020-10-03T06:34:00Z,45.26683333,-66.06116667,301.3,4.8,6.4
2020-10-03T06:35:00Z,45.26683333,-66.06116667,301.3,4.8,6.4
2020-10-03T06:36:00Z,45.26683333,-66.06116667,301.2,4.8,6.4
2020-10-03T06:37:00Z,45.26683333,-66.06116667,300.8,4.7,6.4
2020-10-03T06:38:00Z,45.26683333,-66.06116667,301.3,4.6,6.4
2020-10-03T06:39:00Z,45.26683333,-66.06116667,301.3,4.5,6.4
2020-10-03T06:40:00Z,45.26683333,-66.06116667,301.2,4.4,6.4
2020-10-03T06:41:00Z,45.26683333,-66.06116667,301.5,4.4,6.4
2020-10-03T06:42:00Z,45.26683333,-66.06116667,300.7,4.4,6.4
2020-10-03T06:43:00Z,45.26683333,-66.06116667,300.4,4.3,5.7
2020-10-03T06:44:00Z,45.26683333,-66.06116667,300.6,4.3,5.7
2020-10-03T06:45:00Z,45.26683333,-66.06116667,301.1,4.3,5.7
2020-10-03T06:46:00Z,45.26683333,-66.06116667,301.5,4.4,6.1
2020-10-03T06:47:00Z,45.26683333,-66.06116667,301.7,4.5,6.1
2020-10-03T06:48:00Z,45.26683333,-66.06116667,302.1,4.6,6.1
2020-10-03T06:49:00Z,45.26683333,-66.06116667,302.5,4.6,6.1
2020-10-03T06:50:00Z,45.26683333,-66.06116667,302.9,4.7,6.2
2020-10-03T06:51:00Z,45.26683333,-66.06116667,302.6,4.8,6.2
2020-10-03T06:52:00Z,45.26683333,-66.06116667,302.2,4.9,6.3
2020-10-03T06:53:00Z,45.26683333,-66.06116667,301.8,5.0,7.2
2020-10-03T06:54:00Z,45.26683333,-66.06116667,301.2,5.0,7.2
2020-10-03T06:55:00Z,45.26683333,-66.06116667,300.9,5.1,7.2
2020-10-03T06:56:00Z,45.26683333,-66.06116667,300.6,5.1,7.2
2020-10-03T06:57:00Z,45.26683333,-66.06116667,300.7,5.2,7.2
2020-10-03T06:58:00Z,45.26683333,-66.06116667,300.6,5.3,7.2
2020-10-03T06:59:00Z,45.26683333,-66.06116667,300.5,5.4,7.2
2020-10-03T07:00:00Z,45.26683333,-66.06116667,300.8,5.4,7.2
2020-10-03T07:01:00Z,45.26683333,-66.06116667,301.2,5.5,7.2
2020-10-03T07:02:00Z,45.26683333,-66.06116667,301.9,5.5,7.2
2020-10-03T07:03:00Z,45.26683333,-66.06116667,302.9,5.5,6.8
2020-10-03T07:04:00Z,45.26683333,-66.06116667,303.3,5.6,6.8
2020-10-03T07:05:00Z,45.26683333,-66.06116667,303.7,5.7,6.8
2020-10-03T07:06:00Z,45.26683333,-66.06116667,304.2,5.7,6.8
2020-10-03T07:07:00Z,45.26683333,-66.06116667,304.8,5.7,6.8
2020-10-03T07:08:00Z,45.26683333,-66.06116667,304.8,5.7,6.8
2020-10-03T07:09:00Z,45.26683333,-66.06116667,304.8,5.6,6.8
2020-10-03T07:10:00Z,45.26683333,-66.06116667,304.9,5.6,6.8
2020-10-03T07:11:00Z,45.26683333,-66.06116667,304.6,5.5,6.8
2020-10-03T07:12:00Z,45.26683333,-66.06116667,304.3,5.4,6.8
2020-10-03T07:13:00Z,45.26683333,-66.06116667,304.0,5.3,6.8
2020-10-03T07:14:00Z,45.26683333,-66.06116667,304.3,5.2,6.8
2020-10-03T07:15:00Z,45.26683333,-66.06116667,303.8,5.1,6.8
2020-10-03T07:16:00Z,45.26683333,-66.06116667,303.5,5.0,6.8
2020-10-03T07:17:00Z,45.26683333,-66.06116667,303.1,4.8,6.8
2020-10-03T07:18:00Z,45.26683333,-66.06116667,303.4,4.7,6.8
2020-10-03T07:19:00Z,45.26683333,-66.06116667,304.2,4.6,6.8
2020-10-03T07:20:00Z,45.26683333,-66.06116667,304.2,4.5,6.0
2020-10-03T07:21:00Z,45.26683333,-66.06116667,304.4,4.4,6.0
2020-10-03T07:22:00Z,45.26683333,-66.06116667,304.8,4.3,6.0
2020-10-03T07:23:00Z,45.26683333,-66.06116667,305.3,4.3,6.4
2020-10-03T07:24:00Z,45.26683333,-66.06116667,305.4,4.4,6.4
2020-10-03T07:25:00Z,45.26683333,-66.06116667,306.2,4.4,6.4
2020-10-03T07:26:00Z,45.26683333,-66.06116667,306.7,4.4,6.4
2020-10-03T07:27:00Z,45.26683333,-66.06116667,306.8,4.5,6.4
2020-10-03T07:28:00Z,45.26683333,-66.06116667,307.3,4.5,6.4
2020-10-03T07:29:00Z,45.26683333,-66.06116667,306.6,4.6,6.4
2020-10-03T07:30:00Z,45.26683333,-66.06116667,306.8,4.7,6.4
2020-10-03T07:31:00Z,45.26683333,-66.06116667,307.3,4.8,6.4
2020-10-03T07:32:00Z,45.26683333,-66.06116667,307.6,4.9,6.5
2020-10-03T07:33:00Z,45.26683333,-66.06116667,307.1,4.9,6.5
2020-10-03T07:34:00Z,45.26683333,-66.06116667,306.8,4.8,6.5
2020-10-03T07:35:00Z,45.26683333,-66.06116667,306.5,4.9,6.5
2020-10-03T07:36:00Z,45.26683333,-66.06116667,306.5,5.0,6.5
2020-10-03T07:37:00Z,45.26683333,-66.06116667,306.3,5.0,6.6
2020-10-03T07:38:00Z,45.26683333,-66.06116667,306.6,5.1,7.2
2020-10-03T07:39:00Z,45.26683333,-66.06116667,306.8,5.1,7.2
2020-10-03T07:40:00Z,45.26683333,-66.06116667,306.3,5.1,7.2
2020-10-03T07:41:00Z,45.26683333,-66.06116667,306.0,5.2,7.2
2020-10-03T07:42:00Z,45.26683333,-66.06116667,305.9,5.3,8.3
2020-10-03T07:43:00Z,45.26683333,-66.06116667,306.3,5.4,8.7
2020-10-03T07:44:00Z,45.26683333,-66.06116667,306.8,5.6,8.7
2020-10-03T07:45:00Z,45.26683333,-66.06116667,306.9,5.8,8.7
2020-10-03T07:46:00Z,45.26683333,-66.06116667,306.9,6.1,9.0
2020-10-03T07:47:00Z,45.26683333,-66.06116667,307.0,6.4,9.0
2020-10-03T07:48:00Z,45.26683333,-66.06116667,306.9,6.5,9.0
2020-10-03T07:49:00Z,45.26683333,-66.06116667,307.5,6.8,9.0
2020-10-03T07:50:00Z,45.26683333,-66.06116667,307.8,7.0,10.4
2020-10-03T07:51:00Z,45.26683333,-66.06116667,308.9,7.4,10.7
2020-10-03T07:52:00Z,45.26683333,-66.06116667,309.7,7.6,10.7
2020-10-03T07:53:00Z,45.26683333,-66.06116667,310.6,7.8,10.7
2020-10-03T07:54:00Z,45.26683333,-66.06116667,311.3,8.0,10.7
2020-10-03T07:55:00Z,45.26683333,-66.06116667,312.6,8.3,11.5
2020-10-03T07:56:00Z,45.26683333,-66.06116667,312.8,8.4,11.5
2020-10-03T07:57:00Z,45.26683333,-66.06116667,312.7,8.5,11.5
2020-10-03T07:58:00Z,45.26683333,-66.06116667,312.7,8.7,11.5
2020-10-03T07:59:00Z,45.26683333,-66.06116667,312.1,8.9,12.1
2020-10-03T08:00:00Z,45.26683333,-66.06116667,312.4,9.0,12.1
2020-10-03T08:01:00Z,45.26683333,-66.06116667,311.4,9.0,12.1
2020-10-03T08:02:00Z,45.26683333,-66.06116667,310.9,8.8,12.1
2020-10-03T08:03:00Z,45.26683333,-66.06116667,310.6,8.7,12.1
2020-10-03T08:04:00Z,45.26683333,-66.06116667,310.4,8.6,12.1
2020-10-03T08:05:00Z,45.26683333,-66.06116667,309.9,8.4,12.1
2020-10-03T08:06:00Z,45.26683333,-66.06116667,309.9,8.2,12.1
2020-10-03T08:07:00Z,45.26683333,-66.06116667,310.4,7.9,12.1
2020-10-03T08:08:00Z,45.26683333,-66.06116667,310.2,7.9,12.1
2020-10-03T08:09:00Z,45.26683333,-66.06116667,309.9,7.7,11.4
2020-10-03T08:10:00Z,45.26683333,-66.06116667,309.9,7.6,11.4
2020-10-03T08:11:00Z,45.26683333,-66.06116667,311.0,7.5,10.6
2020-10-03T08:12:00Z,45.26683333,-66.06116667,311.1,7.6,10.7
2020-10-03T08:13:00Z,45.26683333,-66.06116667,310.4,7.6,10.7
2020-10-03T08:14:00Z,45.26683333,-66.06116667,309.6,7.6,10.7
2020-10-03T08:15:00Z,45.26683333,-66.06116667,309.1,7.6,10.7
2020-10-03T08:16:00Z,45.26683333,-66.06116667,309.3,7.7,10.7
2020-10-03T08:17:00Z,45.26683333,-66.06116667,309.7,7.7,10.7
2020-10-03T08:18:00Z,45.26683333,-66.06116667,310.0,7.6,10.7
2020-10-03T08:19:00Z,45.26683333,-66.06116667,311.3,7.5,10.7
2020-10-03T08:20:00Z,45.26683333,-66.06116667,311.8,7.4,10.7
2020-10-03T08:21:00Z,45.26683333,-66.06116667,311.5,7.2,10.7
2020-10-03T08:22:00Z,45.26683333,-66.06116667,311.9,7.0,9.4
2020-10-03T08:23:00Z,45.26683333,-66.06116667,312.8,6.9,9.3
2020-10-03T08:24:00Z,45.26683333,-66.06116667,313.1,6.9,9.3
2020-10-03T08:25:00Z,45.26683333,-66.06116667,313.8,6.9,9.0
2020-10-03T08:26:00Z,45.26683333,-66.06116667,313.4,6.8,9.0
2020-10-03T08:27:00Z,45.26683333,-66.06116667,312.9,6.7,9.0
2020-10-03T08:28:00Z,45.26683333,-66.06116667,313.4,6.8,9.0
2020-10-03T08:29:00Z,45.26683333,-66.06116667,313.1,6.8,8.8
2020-10-03T08:30:00Z,45.26683333,-66.06116667,312.8,6.9,8.9
2020-10-03T08:31:00Z,45.26683333,-66.06116667,312.3,6.9,8.9
2020-10-03T08:32:00Z,45.26683333,-66.06116667,311.4,6.9,8.9
2020-10-03T08:33:00Z,45.26683333,-66.06116667,310.9,6.8,8.9
2020-10-03T08:34:00Z,45.26683333,-66.06116667,310.6,6.7,8.9
2020-10-03T08:35:00Z,45.26683333,-66.06116667,310.5,6.6,8.9
2020-10-03T08:36:00Z,45.26683333,-66.06116667,311.0,6.5,8.9
2020-10-03T08:37:00Z,45.26683333,-66.06116667,310.7,6.4,8.9
2020-10-03T08:38:00Z,45.26683333,-66.06116667,310.2,6.4,8.9
2020-10-03T08:39:00Z,45.26683333,-66.06116667,310.4,6.3,8.9
2020-10-03T08:40:00Z,45.26683333,-66.06116667,310.9,6.2,8.6
2020-10-03T08:41:00Z,45.26683333,-66.06116667,311.0,6.1,8.6
2020-10-03T08:42:00Z,45.26683333,-66.06116667,311.7,6.0,8.6
2020-10-03T08:43:00Z,45.26683333,-66.06116667,311.9,6.1,8.6
2020-10-03T08:44:00Z,45.26683333,-66.06116667,312.2,6.1,8.6
2020-10-03T08:45:00Z,45.26683333,-66.06116667,312.3,6.2,8.6
2020-10-03T08:46:00Z,45.26683333,-66.06116667,312.4,6.1,8.6
2020-10-03T08:47:00Z,45.26683333,-66.06116667,313.7,6.2,8.6
2020-10-03T08:48:00Z,45.26683333,-66.06116667,314.3,6.1,8.1
2020-10-03T08:49:00Z,45.26683333,-66.06116667,313.5,6.1,8.1
2020-10-03T08:50:00Z,45.26683333,-66.06116667,312.7,6.2,8.1
2020-10-03T08:51:00Z,45.26683333,-66.06116667,312.7,6.3,8.2
2020-10-03T08:52:00Z,45.26683333,-66.06116667,312.0,6.4,8.6
2020-10-03T08:53:00Z,45.26683333,-66.06116667,311.9,6.5,9.3
2020-10-03T08:54:00Z,45.26683333,-66.06116667,312.3,6.5,9.3
2020-10-03T08:55:00Z,45.26683333,-66.06116667,312.0,6.5,9.3
2020-10-03T08:56:00Z,45.26683333,-66.06116667,311.6,6.5,9.3
2020-10-03T08:57:00Z,45.26683333,-66.06116667,310.7,6.7,9.6
2020-10-03T08:58:00Z,45.26683333,-66.06116667,310.6,6.8,9.6
2020-10-03T08:59:00Z,45.26683333,-66.06116667,311.3,6.9,9.6
2020-10-03T09:00:00Z,45.26683333,-66.06116667,311.8,6.9,9.6
2020-10-03T09:01:00Z,45.26683333,-66.06116667,311.6,6.9,9.6
2020-10-03T09:02:00Z,45.26683333,-66.06116667,311.9,6.9,9.6
2020-10-03T09:03:00Z,45.26683333,-66.06116667,311.9,6.8,9.6
2020-10-03T09:04:00Z,45.26683333,-66.06116667,312.1,6.9,9.6
2020-10-03T09:05:00Z,45.26683333,-66.06116667,312.4,7.0,9.6
2020-10-03T09:06:00Z,45.26683333,-66.06116667,312.2,7.1,9.6
2020-10-03T09:07:00Z,45.26683333,-66.06116667,312.5,7.1,8.4
2020-10-03T09:08:00Z,45.26683333,-66.06116667,312.4,7.1,8.4
2020-10-03T09:09:00Z,45.26683333,-66.06116667,312.0,7.0,8.4
2020-10-03T09:10:00Z,45.26683333,-66.06116667,310.9,6.8,8.4
2020-10-03T09:11:00Z,45.26683333,-66.06116667,310.8,6.7,8.4
2020-10-03T09:12:00Z,45.26683333,-66.06116667,310.4,6.7,8.4
2020-10-03T09:13:00Z,45.26683333,-66.06116667,310.0,6.7,8.4
2020-10-03T09:14:00Z,45.26683333,-66.06116667,309.7,6.8,9.2
2020-10-03T09:15:00Z,45.26683333,-66.06116667,309.2,6.8,9.2
2020-10-03T09:16:00Z,45.26683333,-66.06116667,309.4,6.8,9.4
2020-10-03T09:17:00Z,45.26683333,-66.06116667,308.8,6.7,9.4
2020-10-03T09:18:00Z,45.26683333,-66.06116667,308.2,6.6,9.4
2020-10-03T09:19:00Z,45.26683333,-66.06116667,308.2,6.5,9.4
2020-10-03T09:20:00Z,45.26683333,-66.06116667,308.5,6.6,9.4
2020-10-03T09:21:00Z,45.26683333,-66.06116667,308.8,6.7,9.4
2020-10-03T09:22:00Z,45.26683333,-66.06116667,309.2,6.6,9.4
2020-10-03T09:23:00Z,45.26683333,-66.06116667,309.2,6.6,9.4
2020-10-03T09:24:00Z,45.26683333,-66.06116667,309.2,6.4,9.4
2020-10-03T09:25:00Z,45.26683333,-66.06116667,309.5,6.2,9.4
2020-10-03T09:26:00Z,45.26683333,-66.06116667,309.9,6.2,8.0
2020-10-03T09:27:00Z,45.26683333,-66.06116667,310.2,6.3,8.3
2020-10-03T09:28:00Z,45.26683333,-66.06116667,311.2,6.3,8.3
2020-10-03T09:29:00Z,45.26683333,-66.06116667,311.6,6.3,8.3
2020-10-03T09:30:00Z,45.26683333,-66.06116667,312.1,6.2,8.3
2020-10-03T09:31:00Z,45.26683333,-66.06116667,312.5,6.1,8.3
2020-10-03T09:32:00Z,45.26683333,-66.06116667,312.5,6.0,8.3
2020-10-03T09:33:00Z,45.26683333,-66.06116667,313.3,5.9,8.3
2020-10-03T09:34:00Z,45.26683333,-66.06116667,313.7,5.9,8.3
2020-10-03T09:35:00Z,45.26683333,-66.06116667,314.3,5.9,8.3
2020-10-03T09:36:00Z,45.26683333,-66.06116667,314.8,5.7,8.3
2020-10-03T09:37:00Z,45.26683333,-66.06116667,316.3,5.6,7.6
2020-10-03T09:38:00Z,45.26683333,-66.06116667,316.7,5.5,7.5
2020-10-03T09:39:00Z,45.26683333,-66.06116667,317.8,5.3,7.3
2020-10-03T09:40:00Z,45.26683333,-66.06116667,319.6,5.2,7.3
2020-10-03T09:41:00Z,45.26683333,-66.06116667,320.5,5.1,7.0
2020-10-03T09:42:00Z,45.26683333,-66.06116667,322.1,4.9,7.0
2020-10-03T09:43:00Z,45.26683333,-66.06116667,323.0,4.9,7.0
2020-10-03T09:44:00Z,45.26683333,-66.06116667,324.9,4.6,7.0
2020-10-03T09:45:00Z,45.26683333,-66.06116667,326.9,4.3,7.0
2020-10-03T09:46:00Z,45.26683333,-66.06116667,327.8,4.1,7.0
2020-10-03T09:47:00Z,45.26683333,-66.06116667,328.8,3.9,7.0
2020-10-03T09:48:00Z,45.26683333,-66.06116667,331.0,3.7,6.3
2020-10-03T09:49:00Z,45.26683333,-66.06116667,330.9,3.7,6.3
2020-10-03T09:50:00Z,45.26683333,-66.06116667,331.3,3.6,6.3
2020-10-03T09:51:00Z,45.26683333,-66.06116667,333.2,3.5,6.3
2020-10-03T09:52:00Z,45.26683333,-66.06116667,333.2,3.5,6.3
2020-10-03T09:53:00Z,45.26683333,-66.06116667,334.0,3.3,6.3
2020-10-03T09:54:00Z,45.26683333,-66.06116667,334.1,3.3,6.3
2020-10-03T09:55:00Z,45.26683333,-66.06116667,334.2,3.4,6.3
2020-10-03T09:56:00Z,45.26683333,-66.06116667,335.3,3.4,6.3
2020-10-03T09:57:00Z,45.26683333,-66.06116667,335.5,3.3,6.3
2020-10-03T09:58:00Z,45.26683333,-66.06116667,336.2,3.2,6.3
2020-10-03T09:59:00Z,45.26683333,-66.06116667,338.6,3.0,5.3
2020-10-03T10:00:00Z,45.26683333,-66.06116667,339.1,3.0,5.3
2020-10-03T10:01:00Z,45.26683333,-66.06116667,339.2,2.9,5.3
2020-10-03T10:02:00Z,45.26683333,-66.06116667,341.1,2.8,4.5
2020-10-03T10:03:00Z,45.26683333,-66.06116667,341.8,2.8,4.4
2020-10-03T10:04:00Z,45.26683333,-66.06116667,342.9,2.7,4.4
2020-10-03T10:05:00Z,45.26683333,-66.06116667,343.9,2.6,4.2
2020-10-03T10:06:00Z,45.26683333,-66.06116667,344.3,2.6,3.9
2020-10-03T10:07:00Z,45.26683333,-66.06116667,344.6,2.5,3.8
2020-10-03T10:08:00Z,45.26683333,-66.06116667,343.8,2.5,3.8
2020-10-03T10:09:00Z,45.26683333,-66.06116667,342.4,2.5,3.9
2020-10-03T10:10:00Z,45.26683333,-66.06116667,341.8,2.5,4.1
2020-10-03T10:11:00Z,45.26683333,-66.06116667,340.1,2.6,4.1
2020-10-03T10:12:00Z,45.26683333,-66.06116667,339.9,2.6,4.1
2020-10-03T10:13:00Z,45.26683333,-66.06116667,339.6,2.6,4.3
2020-10-03T10:14:00Z,45.26683333,-66.06116667,339.3,2.6,4.3
2020-10-03T10:15:00Z,45.26683333,-66.06116667,338.0,2.6,4.3
2020-10-03T10:16:00Z,45.26683333,-66.06116667,336.7,2.7,4.3
2020-10-03T10:17:00Z,45.26683333,-66.06116667,335.6,2.8,4.7
2020-10-03T10:18:00Z,45.26683333,-66.06116667,333.8,3.0,4.8
2020-10-03T10:19:00Z,45.26683333,-66.06116667,333.3,2.9,4.8
2020-10-03T10:20:00Z,45.26683333,-66.06116667,332.5,3.0,4.8
2020-10-03T10:21:00Z,45.26683333,-66.06116667,331.5,3.1,4.8
2020-10-03T10:22:00Z,45.26683333,-66.06116667,329.4,3.3,4.8
2020-10-03T10:23:00Z,45.26683333,-66.06116667,327.2,3.3,4.8
2020-10-03T10:24:00Z,45.26683333,-66.06116667,324.3,3.4,4.8
2020-10-03T10:25:00Z,45.26683333,-66.06116667,322.8,3.5,4.8
2020-10-03T10:26:00Z,45.26683333,-66.06116667,320.7,3.5,4.8
2020-10-03T10:27:00Z,45.26683333,-66.06116667,319.6,3.4,4.8
2020-10-03T10:28:00Z,45.26683333,-66.06116667,320.0,3.3,4.8
2020-10-03T10:29:00Z,45.26683333,-66.06116667,319.6,3.3,4.8
2020-10-03T10:30:00Z,45.26683333,-66.06116667,319.4,3.1,4.8
2020-10-03T10:31:00Z,45.26683333,-66.06116667,320.0,3.0,4.7
2020-10-03T10:32:00Z,45.26683333,-66.06116667,320.5,2.9,4.3
2020-10-03T10:33:00Z,45.26683333,-66.06116667,321.2,2.7,4.3
2020-10-03T10:34:00Z,45.26683333,-66.06116667,323.4,2.5,4.3
2020-10-03T10:35:00Z,45.26683333,-66.06116667,324.2,2.4,3.8
2020-10-03T10:36:00Z,45.26683333,-66.06116667,326.1,2.4,4.0
2020-10-03T10:37:00Z,45.26683333,-66.06116667,327.4,2.4,4.0
2020-10-03T10:38:00Z,45.26683333,-66.06116667,327.1,2.4,4.1
2020-10-03T10:39:00Z,45.26683333,-66.06116667,328.1,2.4,4.1
2020-10-03T10:40:00Z,45.26683333,-66.06116667,329.0,2.4,4.1
2020-10-03T10:41:00Z,45.26683333,-66.06116667,329.8,2.4,4.1
2020-10-03T10:42:00Z,45.26683333,-66.06116667,329.5,2.4,4.1
2020-10-03T10:43:00Z,45.26683333,-66.06116667,330.6,2.4,4.1
2020-10-03T10:44:00Z,45.26683333,-66.06116667,329.9,2.4,4.1
2020-10-03T10:45:00Z,45.26683333,-66.06116667,330.6,2.3,4.1
2020-10-03T10:46:00Z,45.26683333,-66.06116667,334.4,2.2,4.1
2020-10-03T10:47:00Z,45.26683333,-66.06116667,334.3,2.1,4.1
2020-10-03T10:48:00Z,45.26683333,-66.06116667,336.3,2.0,3.9
2020-10-03T10:49:00Z,45.26683333,-66.06116667,339.6,1.9,3.6
2020-10-03T10:50:00Z,45.26683333,-66.06116667,341.8,1.8,3.4
2020-10-03T10:51:00Z,45.26683333,-66.06116667,341.7,1.8,3.4
2020-10-03T10:52:00Z,45.26683333,-66.06116667,343.2,1.8,3.4
2020-10-03T10:53:00Z,45.26683333,-66.06116667,343.3,1.8,3.4
2020-10-03T10:54:00Z,45.26683333,-66.06116667,346.8,1.7,3.4
2020-10-03T10:55:00Z,45.26683333,-66.06116667,346.2,1.7,3.4
2020-10-03T10:56:00Z,45.26683333,-66.06116667,342.8,1.8,3.4
2020-10-03T10:57:00Z,45.26683333,-66.06116667,342.5,1.8,3.1
2020-10-03T10:58:00Z,45.26683333,-66.06116667,339.7,1.8,3.1
2020-10-03T10:59:00Z,45.26683333,-66.06116667,335.2,1.8,3.1
2020-10-03T11:00:00Z,45.26683333,-66.06116667,333.2,1.7,3.1
2020-10-03T11:01:00Z,45.26683333,-66.06116667,333.4,1.6,3.0
2020-10-03T11:02:00Z,45.26683333,-66.06116667,331.9,1.6,3.0
2020-10-03T11:03:00Z,45.26683333,-66.06116667,331.2,1.5,2.6
2020-10-03T11:04:00Z,45.26683333,-66.06116667,326.8,1.5,2.6
2020-10-03T11:05:00Z,45.26683333,-66.06116667,325.8,1.6,2.6
2020-10-03T11:06:00Z,45.26683333,-66.06116667,324.9,1.5,2.6
2020-10-03T11:07:00Z,45.26683333,-66.06116667,323.1,1.5,2.6
2020-10-03T11:08:00Z,45.26683333,-66.06116667,324.1,1.5,2.9
2020-10-03T11:09:00Z,45.26683333,-66.06116667,324.7,1.6,2.9
2020-10-03T11:10:00Z,45.26683333,-66.06116667,325.9,1.6,2.9
2020-10-03T11:11:00Z,45.26683333,-66.06116667,328.9,1.6,2.9
2020-10-03T11:12:00Z,45.26683333,-66.06116667,329.8,1.6,2.9
2020-10-03T11:13:00Z,45.26683333,-66.06116667,328.5,1.6,2.9
2020-10-03T11:14:00Z,45.26683333,-66.06116667,327.7,1.5,2.9
2020-10-03T11:15:00Z,45.26683333,-66.06116667,331.6,1.5,2.9
2020-10-03T11:16:00Z,45.26683333,-66.06116667,332.5,1.5,2.9
2020-10-03T11:17:00Z,45.26683333,-66.06116667,333.0,1.5,2.9
2020-10-03T11:18:00Z,45.26683333,-66.06116667,332.1,1.5,2.5
2020-10-03T11:19:00Z,45.26683333,-66.06116667,329.9,1.4,2.4
2020-10-03T11:20:00Z,45.26683333,-66.06116667,326.6,1.4,2.4
2020-10-03T11:21:00Z,45.26683333,-66.06116667,324.1,1.3,2.4
2020-10-03T11:22:00Z,45.26683333,-66.06116667,324.3,1.4,2.4
2020-10-03T11:23:00Z,45.26683333,-66.06116667,325.4,1.4,2.4
2020-10-03T11:24:00Z,45.26683333,-66.06116667,326.5,1.5,2.6
2020-10-03T11:25:00Z,45.26683333,-66.06116667,321.1,1.6,3.1
2020-10-03T11:26:00Z,45.26683333,-66.06116667,316.8,1.7,3.1
2020-10-03T11:27:00Z,45.26683333,-66.06116667,314.2,1.7,3.1
2020-10-03T11:28:00Z,45.26683333,-66.06116667,312.6,1.8,3.4
2020-10-03T11:29:00Z,45.26683333,-66.06116667,311.1,2.0,3.4
2020-10-03T11:30:00Z,45.26683333,-66.06116667,311.1,2.2,5.1
2020-10-03T11:31:00Z,45.26683333,-66.06116667,309.2,2.4,5.1
2020-10-03T11:32:00Z,45.26683333,-66.06116667,307.5,2.6,5.1
2020-10-03T11:33:00Z,45.26683333,-66.06116667,305.4,2.8,5.1
2020-10-03T11:34:00Z,45.26683333,-66.06116667,303.7,2.9,5.1
2020-10-03T11:35:00Z,45.26683333,-66.06116667,303.9,3.1,5.1
2020-10-03T11:36:00Z,45.26683333,-66.06116667,305.5,3.3,5.6
2020-10-03T11:37:00Z,45.26683333,-66.06116667,308.3,3.5,5.9
