timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-29T05:49:00Z,45.26683333,-66.06116667,214.2,4.5,6.9
2020-09-29T05:50:00Z,45.26683333,-66.06116667,215.4,4.5,6.9
2020-09-29T05:51:00Z,45.26683333,-66.06116667,217.7,4.6,6.9
2020-09-29T05:52:00Z,45.26683333,-66.06116667,218.1,4.6,6.9
2020-09-29T05:53:00Z,45.26683333,-66.06116667,218.1,4.5,6.9
2020-09-29T05:54:00Z,45.26683333,-66.06116667,219.4,4.4,6.9
2020-09-29T05:55:00Z,45.26683333,-66.06116667,219.6,4.4,6.9
2020-09-29T05:56:00Z,45.26683333,-66.06116667,218.9,4.3,6.3
2020-09-29T05:57:00Z,45.26683333,-66.06116667,218.0,4.2,6.1
2020-09-29T05:58:00Z,45.26683333,-66.06116667,218.2,4.3,6.8
2020-09-29T05:59:00Z,45.26683333,-66.06116667,218.2,4.4,6.8
2020-09-29T06:00:00Z,45.26683333,-66.06116667,217.9,4.5,6.9
2020-09-29T06:01:00Z,45.26683333,-66.06116667,217.1,4.4,6.9
2020-09-29T06:02:00Z,45.26683333,-66.06116667,216.8,4.4,6.9
2020-09-29T06:03:00Z,45.26683333,-66.06116667,216.1,4.4,6.9
2020-09-29T06:04:00Z,45.26683333,-66.06116667,216.2,4.4,6.9
2020-09-29T06:05:00Z,45.26683333,-66.06116667,215.1,4.4,6.9
2020-09-29T06:06:00Z,45.26683333,-66.06116667,216.0,4.5,6.9
2020-09-29T06:07:00Z,45.26683333,-66.06116667,216.6,4.6,6.9
2020-09-29T06:08:00Z,45.26683333,-66.06116667,215.9,4.5,6.9
2020-09-29T06:09:00Z,45.26683333,-66.06116667,216.5,4.3,6.9
2020-09-29T06:10:00Z,45.26683333,-66.06116667,217.1,4.3,6.9
2020-09-29T06:11:00Z,45.26683333,-66.06116667,216.9,4.4,6.9
2020-09-29T06:12:00Z,45.26683333,-66.06116667,216.7,4.3,6.9
2020-09-29T06:13:00Z,45.26683333,-66.06116667,216.5,4.3,6.9
2020-09-29T06:14:00Z,45.26683333,-66.06116667,215.7,4.2,6.9
2020-09-29T06:15:00Z,45.26683333,-66.06116667,215.9,4.3,7.1
2020-09-29T06:16:00Z,45.26683333,-66.06116667,215.3,4.3,7.1
2020-09-29T06:17:00Z,45.26683333,-66.06116667,215.5,4.3,7.1
2020-09-29T06:18:00Z,45.26683333,-66.06116667,216.2,4.3,7.1
2020-09-29T06:19:00Z,45.26683333,-66.06116667,215.8,4.4,7.1
2020-09-29T06:20:00Z,45.26683333,-66.06116667,215.3,4.4,7.1
2020-09-29T06:21:00Z,45.26683333,-66.06116667,216.1,4.4,7.1
2020-09-29T06:22:00Z,45.26683333,-66.06116667,217.9,4.5,7.1
2020-09-29T06:23:00Z,45.26683333,-66.06116667,218.9,4.6,7.1
2020-09-29T06:24:00Z,45.26683333,-66.06116667,219.3,4.6,7.1
2020-09-29T06:25:00Z,45.26683333,-66.06116667,219.8,4.4,6.8
2020-09-29T06:26:00Z,45.26683333,-66.06116667,220.7,4.3,6.8
2020-09-29T06:27:00Z,45.26683333,-66.06116667,221.8,4.4,7.3
2020-09-29T06:28:00Z,45.26683333,-66.06116667,221.6,4.3,7.3
2020-09-29T06:29:00Z,45.26683333,-66.06116667,222.3,4.3,7.3
2020-09-29T06:30:00Z,45.26683333,-66.06116667,222.3,4.3,7.3
2020-09-29T06:31:00Z,45.26683333,-66.06116667,222.6,4.4,7.3
2020-09-29T06:32:00Z,45.26683333,-66.06116667,222.6,4.3,7.3
2020-09-29T06:33:00Z,45.26683333,-66.06116667,222.8,4.1,7.3
2020-09-29T06:34:00Z,45.26683333,-66.06116667,222.8,4.0,7.3
2020-09-29T06:35:00Z,45.26683333,-66.06116667,223.6,4.2,7.3
2020-09-29T06:36:00Z,45.26683333,-66.06116667,222.7,4.2,7.3
2020-09-29T06:37:00Z,45.26683333,-66.06116667,221.7,4.2,7.1
2020-09-29T06:38:00Z,45.26683333,-66.06116667,221.9,4.3,7.1
2020-09-29T06:39:01Z,45.26683333,-66.06116667,221.4,4.3,7.1
2020-09-29T06:40:00Z,45.26683333,-66.06116667,221.2,4.3,7.1
2020-09-29T06:41:00Z,45.26683333,-66.06116667,220.7,4.2,7.1
2020-09-29T06:42:00Z,45.26683333,-66.06116667,219.5,4.3,7.1
2020-09-29T06:43:00Z,45.26683333,-66.06116667,219.6,4.4,7.1
2020-09-29T06:44:00Z,45.26683333,-66.06116667,219.0,4.5,7.1
2020-09-29T06:45:00Z,45.26683333,-66.06116667,219.3,4.4,7.1
2020-09-29T06:46:00Z,45.26683333,-66.06116667,220.5,4.5,6.4
2020-09-29T06:47:00Z,45.26683333,-66.06116667,220.8,4.4,6.4
2020-09-29T06:48:00Z,45.26683333,-66.06116667,221.7,4.4,6.4
2020-09-29T06:49:00Z,45.26683333,-66.06116667,221.3,4.3,6.4
2020-09-29T06:50:00Z,45.26683333,-66.06116667,219.8,4.2,6.4
2020-09-29T06:51:00Z,45.26683333,-66.06116667,219.7,4.0,6.4
2020-09-29T06:52:00Z,45.26683333,-66.06116667,219.8,3.8,6.4
2020-09-29T06:53:00Z,45.26683333,-66.06116667,218.6,3.9,6.4
2020-09-29T06:54:00Z,45.26683333,-66.06116667,219.7,3.9,6.4
2020-09-29T06:55:00Z,45.26683333,-66.06116667,218.7,3.9,6.4
2020-09-29T06:56:00Z,45.26683333,-66.06116667,217.4,3.8,6.4
2020-09-29T06:57:00Z,45.26683333,-66.06116667,217.5,3.8,6.3
2020-09-29T06:58:00Z,45.26683333,-66.06116667,217.1,3.9,6.4
2020-09-29T06:59:00Z,45.26683333,-66.06116667,217.3,4.0,6.9
2020-09-29T07:00:00Z,45.26683333,-66.06116667,219.7,4.1,6.9
2020-09-29T07:01:00Z,45.26683333,-66.06116667,218.5,4.2,6.9
2020-09-29T07:02:00Z,45.26683333,-66.06116667,218.2,4.5,6.9
2020-09-29T07:03:00Z,45.26683333,-66.06116667,218.1,4.5,6.9
2020-09-29T07:04:00Z,45.26683333,-66.06116667,218.1,4.5,6.9
2020-09-29T07:05:00Z,45.26683333,-66.06116667,218.3,4.6,6.9
2020-09-29T07:06:00Z,45.26683333,-66.06116667,219.2,4.6,6.9
2020-09-29T07:07:00Z,45.26683333,-66.06116667,219.4,4.4,6.9
2020-09-29T07:08:00Z,45.26683333,-66.06116667,218.8,4.3,6.9
2020-09-29T07:09:00Z,45.26683333,-66.06116667,219.5,4.4,6.5
2020-09-29T07:10:00Z,45.26683333,-66.06116667,219.5,4.4,6.5
2020-09-29T07:11:00Z,45.26683333,-66.06116667,220.5,4.4,6.5
2020-09-29T07:12:00Z,45.26683333,-66.06116667,220.5,4.3,6.5
2020-09-29T07:13:00Z,45.26683333,-66.06116667,221.8,4.3,6.5
2020-09-29T07:14:00Z,45.26683333,-66.06116667,221.0,4.3,6.5
2020-09-29T07:15:00Z,45.26683333,-66.06116667,220.3,4.4,6.5
2020-09-29T07:16:00Z,45.26683333,-66.06116667,218.8,4.4,6.5
2020-09-29T07:17:00Z,45.26683333,-66.06116667,219.5,4.5,7.3
2020-09-29T07:18:00Z,45.26683333,-66.06116667,218.8,4.5,7.3
2020-09-29T07:19:00Z,45.26683333,-66.06116667,219.1,4.6,7.9
2020-09-29T07:20:00Z,45.26683333,-66.06116667,219.7,4.8,8.2
2020-09-29T07:21:00Z,45.26683333,-66.06116667,220.9,4.7,8.2
2020-09-29T07:22:00Z,45.26683333,-66.06116667,220.6,4.8,8.2
2020-09-29T07:23:00Z,45.26683333,-66.06116667,219.5,4.8,8.2
2020-09-29T07:24:00Z,45.26683333,-66.06116667,219.9,4.7,8.2
2020-09-29T07:25:00Z,45.26683333,-66.06116667,220.3,4.8,8.2
2020-09-29T07:26:00Z,45.26683333,-66.06116667,221.2,4.7,8.2
2020-09-29T07:27:00Z,45.26683333,-66.06116667,220.9,4.6,8.2
2020-09-29T07:28:00Z,45.26683333,-66.06116667,220.9,4.7,8.2
2020-09-29T07:29:00Z,45.26683333,-66.06116667,219.9,4.6,8.2
2020-09-29T07:30:00Z,45.26683333,-66.06116667,217.3,4.4,7.3
2020-09-29T07:31:00Z,45.26683333,-66.06116667,214.9,4.5,7.3
2020-09-29T07:32:00Z,45.26683333,-66.06116667,215.0,4.5,7.3
2020-09-29T07:33:00Z,45.26683333,-66.06116667,214.5,4.5,7.3
2020-09-29T07:34:00Z,45.26683333,-66.06116667,213.5,4.7,7.3
2020-09-29T07:35:00Z,45.26683333,-66.06116667,213.2,4.7,7.3
2020-09-29T07:36:00Z,45.26683333,-66.06116667,212.5,4.7,7.3
2020-09-29T07:37:00Z,45.26683333,-66.06116667,211.5,4.9,7.3
2020-09-29T07:38:00Z,45.26683333,-66.06116667,211.4,4.7,7.1
2020-09-29T07:39:00Z,45.26683333,-66.06116667,211.8,4.7,7.1
2020-09-29T07:40:00Z,45.26683333,-66.06116667,212.3,4.9,7.2
2020-09-29T07:41:00Z,45.26683333,-66.06116667,213.7,5.0,7.7
2020-09-29T07:42:00Z,45.26683333,-66.06116667,213.5,5.0,7.7
2020-09-29T07:43:00Z,45.26683333,-66.06116667,214.3,5.2,8.1
2020-09-29T07:44:00Z,45.26683333,-66.06116667,214.1,5.2,8.1
2020-09-29T07:45:00Z,45.26683333,-66.06116667,213.0,5.2,8.1
2020-09-29T07:46:00Z,45.26683333,-66.06116667,212.2,5.3,8.1
2020-09-29T07:47:00Z,45.26683333,-66.06116667,211.7,5.2,8.1
2020-09-29T07:48:00Z,45.26683333,-66.06116667,210.8,5.3,8.1
2020-09-29T07:49:00Z,45.26683333,-66.06116667,209.9,5.2,8.1
2020-09-29T07:50:00Z,45.26683333,-66.06116667,210.0,5.0,8.1
2020-09-29T07:51:00Z,45.26683333,-66.06116667,209.2,4.9,8.1
2020-09-29T07:52:00Z,45.26683333,-66.06116667,209.7,4.9,8.1
2020-09-29T07:53:00Z,45.26683333,-66.06116667,209.5,4.8,8.0
2020-09-29T07:54:00Z,45.26683333,-66.06116667,210.1,4.8,8.0
2020-09-29T07:55:00Z,45.26683333,-66.06116667,211.9,4.8,8.0
2020-09-29T07:56:00Z,45.26683333,-66.06116667,213.8,4.7,8.0
2020-09-29T07:57:00Z,45.26683333,-66.06116667,215.6,4.6,7.3
2020-09-29T07:58:00Z,45.26683333,-66.06116667,216.9,4.8,7.3
2020-09-29T07:59:00Z,45.26683333,-66.06116667,217.4,4.8,7.3
2020-09-29T08:00:00Z,45.26683333,-66.06116667,218.9,4.7,7.3
2020-09-29T08:01:00Z,45.26683333,-66.06116667,220.8,4.9,7.8
2020-09-29T08:02:00Z,45.26683333,-66.06116667,221.4,4.9,7.8
2020-09-29T08:03:00Z,45.26683333,-66.06116667,222.1,4.9,7.8
2020-09-29T08:04:00Z,45.26683333,-66.06116667,222.6,4.9,7.8
2020-09-29T08:05:00Z,45.26683333,-66.06116667,222.0,4.9,7.8
2020-09-29T08:06:00Z,45.26683333,-66.06116667,221.2,4.8,7.8
2020-09-29T08:07:00Z,45.26683333,-66.06116667,220.1,4.9,7.8
2020-09-29T08:08:00Z,45.26683333,-66.06116667,221.6,4.9,7.8
2020-09-29T08:09:00Z,45.26683333,-66.06116667,221.7,4.9,7.8
2020-09-29T08:10:00Z,45.26683333,-66.06116667,220.9,5.1,7.8
2020-09-29T08:11:00Z,45.26683333,-66.06116667,219.3,5.1,7.8
2020-09-29T08:12:00Z,45.26683333,-66.06116667,219.9,5.1,8.5
2020-09-29T08:13:00Z,45.26683333,-66.06116667,218.6,5.2,8.5
2020-09-29T08:14:00Z,45.26683333,-66.06116667,218.4,5.0,8.5
2020-09-29T08:15:00Z,45.26683333,-66.06116667,219.1,5.1,8.5
2020-09-29T08:16:00Z,45.26683333,-66.06116667,218.9,5.3,8.5
2020-09-29T08:17:00Z,45.26683333,-66.06116667,219.9,5.2,8.5
2020-09-29T08:18:00Z,45.26683333,-66.06116667,218.0,5.1,8.5
2020-09-29T08:19:00Z,45.26683333,-66.06116667,217.3,5.0,8.5
2020-09-29T08:20:00Z,45.26683333,-66.06116667,216.7,4.9,8.5
2020-09-29T08:21:00Z,45.26683333,-66.06116667,217.7,4.7,8.5
2020-09-29T08:22:00Z,45.26683333,-66.06116667,217.6,4.6,8.4
2020-09-29T08:23:00Z,45.26683333,-66.06116667,217.5,4.6,7.6
2020-09-29T08:24:00Z,45.26683333,-66.06116667,217.1,4.7,7.6
2020-09-29T08:25:00Z,45.26683333,-66.06116667,214.9,4.6,7.6
2020-09-29T08:26:00Z,45.26683333,-66.06116667,214.0,4.7,7.7
2020-09-29T08:27:00Z,45.26683333,-66.06116667,212.6,4.7,7.7
2020-09-29T08:28:00Z,45.26683333,-66.06116667,213.5,4.7,9.1
2020-09-29T08:29:00Z,45.26683333,-66.06116667,214.2,5.0,10.3
2020-09-29T08:30:00Z,45.26683333,-66.06116667,214.6,5.2,10.3
2020-09-29T08:31:00Z,45.26683333,-66.06116667,215.4,5.4,10.3
2020-09-29T08:32:00Z,45.26683333,-66.06116667,215.5,5.4,10.3
2020-09-29T08:33:00Z,45.26683333,-66.06116667,216.7,5.2,10.3
2020-09-29T08:34:00Z,45.26683333,-66.06116667,215.9,5.3,10.3
2020-09-29T08:35:00Z,45.26683333,-66.06116667,216.9,5.4,10.3
2020-09-29T08:36:00Z,45.26683333,-66.06116667,216.9,5.4,10.3
2020-09-29T08:37:00Z,45.26683333,-66.06116667,217.1,5.4,10.3
2020-09-29T08:38:00Z,45.26683333,-66.06116667,216.3,5.5,10.3
2020-09-29T08:39:00Z,45.26683333,-66.06116667,215.6,5.4,8.7
2020-09-29T08:40:00Z,45.26683333,-66.06116667,215.4,5.4,8.7
2020-09-29T08:41:00Z,45.26683333,-66.06116667,213.6,5.3,8.7
2020-09-29T08:42:00Z,45.26683333,-66.06116667,213.2,5.4,8.7
2020-09-29T08:43:00Z,45.26683333,-66.06116667,212.6,5.4,8.7
2020-09-29T08:44:00Z,45.26683333,-66.06116667,213.4,5.4,8.1
2020-09-29T08:45:00Z,45.26683333,-66.06116667,213.2,5.4,8.1
2020-09-29T08:46:00Z,45.26683333,-66.06116667,214.0,5.4,8.1
2020-09-29T08:47:00Z,45.26683333,-66.06116667,213.9,5.4,8.1
2020-09-29T08:48:00Z,45.26683333,-66.06116667,214.2,5.4,8.1
2020-09-29T08:49:00Z,45.26683333,-66.06116667,215.5,5.3,8.2
2020-09-29T08:50:00Z,45.26683333,-66.06116667,215.3,5.4,8.2
2020-09-29T08:51:00Z,45.26683333,-66.06116667,216.9,5.4,8.2
2020-09-29T08:52:00Z,45.26683333,-66.06116667,216.7,5.2,8.2
2020-09-29T08:53:00Z,45.26683333,-66.06116667,217.0,5.2,8.2
2020-09-29T08:54:00Z,45.26683333,-66.06116667,217.2,5.3,8.2
2020-09-29T08:55:00Z,45.26683333,-66.06116667,216.9,5.1,8.2
2020-09-29T08:56:00Z,45.26683333,-66.06116667,217.6,5.0,8.2
2020-09-29T08:57:00Z,45.26683333,-66.06116667,217.2,5.1,8.3
2020-09-29T08:58:00Z,45.26683333,-66.06116667,216.3,5.1,8.3
2020-09-29T08:59:00Z,45.26683333,-66.06116667,215.6,5.2,8.3
2020-09-29T09:00:00Z,45.26683333,-66.06116667,216.2,5.0,8.3
2020-09-29T09:01:00Z,45.26683333,-66.06116667,215.9,5.1,8.3
2020-09-29T09:02:00Z,45.26683333,-66.06116667,216.4,5.2,8.3
2020-09-29T09:03:00Z,45.26683333,-66.06116667,217.1,5.4,8.3
2020-09-29T09:04:00Z,45.26683333,-66.06116667,217.8,5.5,8.5
2020-09-29T09:05:00Z,45.26683333,-66.06116667,220.0,5.5,8.5
2020-09-29T09:06:00Z,45.26683333,-66.06116667,220.0,5.5,8.5
2020-09-29T09:07:00Z,45.26683333,-66.06116667,221.3,5.5,8.5
2020-09-29T09:08:00Z,45.26683333,-66.06116667,223.3,5.5,8.5
2020-09-29T09:09:00Z,45.26683333,-66.06116667,223.6,5.6,8.5
2020-09-29T09:10:00Z,45.26683333,-66.06116667,223.9,5.7,8.5
2020-09-29T09:11:00Z,45.26683333,-66.06116667,224.1,5.7,8.5
2020-09-29T09:12:00Z,45.26683333,-66.06116667,223.5,5.6,8.5
2020-09-29T09:13:00Z,45.26683333,-66.06116667,223.6,5.6,8.5
2020-09-29T09:14:00Z,45.26683333,-66.06116667,223.2,5.4,8.5
2020-09-29T09:15:00Z,45.26683333,-66.06116667,222.0,5.3,8.5
2020-09-29T09:16:00Z,45.26683333,-66.06116667,223.1,5.3,8.5
2020-09-29T09:17:00Z,45.26683333,-66.06116667,222.8,5.3,8.5
2020-09-29T09:18:00Z,45.26683333,-66.06116667,221.6,5.1,8.5
2020-09-29T09:19:00Z,45.26683333,-66.06116667,222.0,5.0,8.8
2020-09-29T09:20:00Z,45.26683333,-66.06116667,221.3,5.0,8.8
2020-09-29T09:21:00Z,45.26683333,-66.06116667,220.8,4.8,8.8
2020-09-29T09:22:00Z,45.26683333,-66.06116667,220.5,4.9,8.8
2020-09-29T09:23:00Z,45.26683333,-66.06116667,220.4,4.9,8.8
2020-09-29T09:24:00Z,45.26683333,-66.06116667,220.3,5.0,8.8
2020-09-29T09:25:00Z,45.26683333,-66.06116667,221.7,5.2,8.8
2020-09-29T09:26:00Z,45.26683333,-66.06116667,221.5,5.3,8.8
2020-09-29T09:27:00Z,45.26683333,-66.06116667,220.4,5.2,8.8
2020-09-29T09:28:00Z,45.26683333,-66.06116667,221.8,5.2,8.8
2020-09-29T09:29:00Z,45.26683333,-66.06116667,221.5,5.1,8.3
2020-09-29T09:30:00Z,45.26683333,-66.06116667,222.2,5.1,8.3
2020-09-29T09:31:00Z,45.26683333,-66.06116667,222.4,5.2,8.3
2020-09-29T09:32:00Z,45.26683333,-66.06116667,222.7,5.1,8.3
2020-09-29T09:33:00Z,45.26683333,-66.06116667,221.7,5.0,8.3
2020-09-29T09:34:00Z,45.26683333,-66.06116667,221.5,4.9,8.3
2020-09-29T09:35:00Z,45.26683333,-66.06116667,221.2,4.9,7.7
2020-09-29T09:36:00Z,45.26683333,-66.06116667,220.9,4.9,7.7
2020-09-29T09:37:00Z,45.26683333,-66.06116667,221.8,5.2,9.1
2020-09-29T09:38:00Z,45.26683333,-66.06116667,221.0,5.4,9.1
2020-09-29T09:39:00Z,45.26683333,-66.06116667,222.8,5.4,9.1
2020-09-29T09:40:00Z,45.26683333,-66.06116667,223.3,5.4,9.1
2020-09-29T09:41:00Z,45.26683333,-66.06116667,223.6,5.4,9.1
2020-09-29T09:42:00Z,45.26683333,-66.06116667,223.8,5.5,9.1
2020-09-29T09:43:00Z,45.26683333,-66.06116667,224.2,5.6,9.1
2020-09-29T09:44:00Z,45.26683333,-66.06116667,225.2,5.6,9.1
2020-09-29T09:45:00Z,45.26683333,-66.06116667,224.2,5.6,9.1
2020-09-29T09:46:00Z,45.26683333,-66.06116667,223.9,5.6,9.1
2020-09-29T09:47:00Z,45.26683333,-66.06116667,223.0,5.5,8.9
2020-09-29T09:48:00Z,45.26683333,-66.06116667,222.6,5.6,9.5
2020-09-29T09:49:00Z,45.26683333,-66.06116667,220.7,5.7,9.5
2020-09-29T09:50:00Z,45.26683333,-66.06116667,218.5,5.8,9.5
2020-09-29T09:51:00Z,45.26683333,-66.06116667,217.8,6.0,9.5
2020-09-29T09:52:00Z,45.26683333,-66.06116667,216.9,6.2,9.5
2020-09-29T09:53:00Z,45.26683333,-66.06116667,215.7,6.2,9.5
2020-09-29T09:54:00Z,45.26683333,-66.06116667,213.9,6.4,10.4
2020-09-29T09:55:00Z,45.26683333,-66.06116667,213.9,6.5,10.4
2020-09-29T09:56:00Z,45.26683333,-66.06116667,212.4,6.6,10.4
2020-09-29T09:57:00Z,45.26683333,-66.06116667,211.8,6.8,10.4
2020-09-29T09:58:00Z,45.26683333,-66.06116667,210.9,6.8,10.4
2020-09-29T09:59:00Z,45.26683333,-66.06116667,209.5,6.8,10.4
2020-09-29T10:00:00Z,45.26683333,-66.06116667,209.4,6.9,10.4
2020-09-29T10:01:00Z,45.26683333,-66.06116667,208.6,6.8,10.4
2020-09-29T10:02:00Z,45.26683333,-66.06116667,206.7,6.7,10.4
2020-09-29T10:03:00Z,45.26683333,-66.06116667,207.3,6.7,10.4
2020-09-29T10:04:00Z,45.26683333,-66.06116667,207.0,6.5,10.2
2020-09-29T10:05:00Z,45.26683333,-66.06116667,207.0,6.3,10.1
2020-09-29T10:06:00Z,45.26683333,-66.06116667,207.6,6.2,10.1
2020-09-29T10:07:00Z,45.26683333,-66.06116667,208.4,6.0,10.1
2020-09-29T10:08:00Z,45.26683333,-66.06116667,209.0,5.9,10.1
2020-09-29T10:09:00Z,45.26683333,-66.06116667,210.2,5.8,10.1
2020-09-29T10:10:00Z,45.26683333,-66.06116667,209.7,5.4,7.8
2020-09-29T10:11:00Z,45.26683333,-66.06116667,210.2,5.3,7.8
2020-09-29T10:12:00Z,45.26683333,-66.06116667,212.1,5.1,7.8
2020-09-29T10:13:00Z,45.26683333,-66.06116667,212.8,4.9,7.8
2020-09-29T10:14:00Z,45.26683333,-66.06116667,211.8,4.8,7.8
2020-09-29T10:15:00Z,45.26683333,-66.06116667,211.4,4.5,7.8
2020-09-29T10:16:00Z,45.26683333,-66.06116667,212.2,4.5,7.8
2020-09-29T10:17:00Z,45.26683333,-66.06116667,212.9,4.6,7.8
2020-09-29T10:18:00Z,45.26683333,-66.06116667,212.6,4.5,7.5
2020-09-29T10:19:00Z,45.26683333,-66.06116667,213.5,4.4,7.5
2020-09-29T10:20:00Z,45.26683333,-66.06116667,216.8,4.4,7.5
2020-09-29T10:21:00Z,45.26683333,-66.06116667,218.5,4.5,7.5
2020-09-29T10:22:00Z,45.26683333,-66.06116667,220.0,4.7,7.6
2020-09-29T10:23:00Z,45.26683333,-66.06116667,220.7,4.8,7.6
2020-09-29T10:24:00Z,45.26683333,-66.06116667,223.7,5.1,8.0
2020-09-29T10:25:00Z,45.26683333,-66.06116667,224.9,5.5,8.8
2020-09-29T10:26:00Z,45.26683333,-66.06116667,224.8,5.5,8.8
2020-09-29T10:27:00Z,45.26683333,-66.06116667,223.7,5.5,8.8
2020-09-29T10:28:00Z,45.26683333,-66.06116667,224.1,5.6,8.8
2020-09-29T10:29:00Z,45.26683333,-66.06116667,224.0,5.8,9.3
2020-09-29T10:30:00Z,45.26683333,-66.06116667,223.8,5.9,9.3
2020-09-29T10:31:00Z,45.26683333,-66.06116667,222.2,6.0,9.3
2020-09-29T10:32:00Z,45.26683333,-66.06116667,220.9,6.0,9.3
2020-09-29T10:33:00Z,45.26683333,-66.06116667,221.3,6.1,9.3
2020-09-29T10:34:00Z,45.26683333,-66.06116667,220.2,6.0,9.3
2020-09-29T10:35:00Z,45.26683333,-66.06116667,220.0,5.9,9.3
2020-09-29T10:36:00Z,45.26683333,-66.06116667,220.6,5.9,9.3
2020-09-29T10:37:00Z,45.26683333,-66.06116667,222.5,5.9,9.3
2020-09-29T10:38:00Z,45.26683333,-66.06116667,223.2,6.0,9.3
2020-09-29T10:39:00Z,45.26683333,-66.06116667,222.4,6.0,9.1
2020-09-29T10:40:00Z,45.26683333,-66.06116667,220.8,6.0,9.1
2020-09-29T10:41:00Z,45.26683333,-66.06116667,221.1,6.0,9.1
2020-09-29T10:42:00Z,45.26683333,-66.06116667,221.5,6.1,9.1
2020-09-29T10:43:00Z,45.26683333,-66.06116667,219.8,5.9,9.1
2020-09-29T10:44:00Z,45.26683333,-66.06116667,221.0,5.8,9.1
2020-09-29T10:45:00Z,45.26683333,-66.06116667,221.5,5.9,9.1
2020-09-29T10:46:00Z,45.26683333,-66.06116667,220.9,5.8,8.7
2020-09-29T10:47:00Z,45.26683333,-66.06116667,221.0,5.8,8.7
2020-09-29T10:48:00Z,45.26683333,-66.06116667,221.8,5.8,8.4
2020-09-29T10:49:00Z,45.26683333,-66.06116667,222.3,5.7,8.4
2020-09-29T10:50:00Z,45.26683333,-66.06116667,223.4,5.7,8.4
2020-09-29T10:51:00Z,45.26683333,-66.06116667,224.5,5.6,8.4
2020-09-29T10:52:00Z,45.26683333,-66.06116667,224.9,5.5,8.4
2020-09-29T10:53:00Z,45.26683333,-66.06116667,227.0,5.7,8.7
2020-09-29T10:54:00Z,45.26683333,-66.06116667,227.6,5.7,8.7
2020-09-29T10:55:00Z,45.26683333,-66.06116667,228.3,5.6,8.7
2020-09-29T10:56:00Z,45.26683333,-66.06116667,229.1,5.4,8.7
2020-09-29T10:57:00Z,45.26683333,-66.06116667,229.0,5.3,8.7
2020-09-29T10:58:00Z,45.26683333,-66.06116667,227.8,5.1,8.7
2020-09-29T10:59:00Z,45.26683333,-66.06116667,228.2,4.9,8.7
2020-09-29T11:00:00Z,45.26683333,-66.06116667,227.3,4.8,8.7
2020-09-29T11:01:00Z,45.26683333,-66.06116667,227.2,4.9,8.7
2020-09-29T11:02:00Z,45.26683333,-66.06116667,227.2,5.1,9.5
2020-09-29T11:03:00Z,45.26683333,-66.06116667,225.7,5.2,9.5
2020-09-29T11:04:00Z,45.26683333,-66.06116667,224.3,5.3,9.5
2020-09-29T11:05:00Z,45.26683333,-66.06116667,222.5,5.5,9.5
2020-09-29T11:06:00Z,45.26683333,-66.06116667,221.2,5.8,9.7
2020-09-29T11:07:00Z,45.26683333,-66.06116667,220.8,6.3,11.6
2020-09-29T11:08:00Z,45.26683333,-66.06116667,220.9,6.7,11.6
2020-09-29T11:09:00Z,45.26683333,-66.06116667,220.0,7.0,11.6
2020-09-29T11:10:00Z,45.26683333,-66.06116667,219.4,7.3,11.6
2020-09-29T11:11:00Z,45.26683333,-66.06116667,218.4,7.5,11.6
2020-09-29T11:12:00Z,45.26683333,-66.06116667,217.9,7.4,11.6
2020-09-29T11:13:00Z,45.26683333,-66.06116667,218.1,7.4,11.6
2020-09-29T11:14:00Z,45.26683333,-66.06116667,218.0,7.3,11.6
2020-09-29T11:15:00Z,45.26683333,-66.06116667,217.6,7.4,11.6
2020-09-29T11:16:00Z,45.26683333,-66.06116667,217.6,7.1,11.6
2020-09-29T11:17:00Z,45.26683333,-66.06116667,216.4,6.8,10.5
2020-09-29T11:18:00Z,45.26683333,-66.06116667,215.2,6.7,10.2
2020-09-29T11:19:00Z,45.26683333,-66.06116667,216.1,6.7,10.4
2020-09-29T11:20:00Z,45.26683333,-66.06116667,216.7,6.6,10.4
2020-09-29T11:21:00Z,45.26683333,-66.06116667,216.4,6.6,10.4
2020-09-29T11:22:00Z,45.26683333,-66.06116667,216.8,6.7,10.4
2020-09-29T11:23:00Z,45.26683333,-66.06116667,217.8,6.7,10.4
2020-09-29T11:24:00Z,45.26683333,-66.06116667,218.7,6.8,10.4
2020-09-29T11:25:00Z,45.26683333,-66.06116667,219.0,6.8,10.6
2020-09-29T11:26:00Z,45.26683333,-66.06116667,219.4,7.1,10.6
2020-09-29T11:27:00Z,45.26683333,-66.06116667,220.8,7.3,10.6
2020-09-29T11:28:00Z,45.26683333,-66.06116667,222.2,7.2,10.6
2020-09-29T11:29:00Z,45.26683333,-66.06116667,221.7,7.2,10.6
2020-09-29T11:30:00Z,45.26683333,-66.06116667,221.6,7.2,10.9
2020-09-29T11:31:00Z,45.26683333,-66.06116667,221.4,7.2,10.9
2020-09-29T11:32:00Z,45.26683333,-66.06116667,221.1,7.2,10.9
2020-09-29T11:33:00Z,45.26683333,-66.06116667,219.7,7.1,10.9
2020-09-29T11:34:00Z,45.26683333,-66.06116667,219.6,7.0,10.9
2020-09-29T11:35:00Z,45.26683333,-66.06116667,220.4,6.8,10.9
2020-09-29T11:36:00Z,45.26683333,-66.06116667,220.3,6.5,10.9
2020-09-29T11:37:00Z,45.26683333,-66.06116667,220.7,6.3,10.9
