timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-19T05:49:00Z,45.26683333,-66.06116667,197.1,4.3,5.9
2020-08-19T05:50:00Z,45.26683333,-66.06116667,196.9,4.3,5.9
2020-08-19T05:51:00Z,45.26683333,-66.06116667,197.7,4.3,5.9
2020-08-19T05:52:00Z,45.26683333,-66.06116667,198.1,4.2,5.9
2020-08-19T05:53:00Z,45.26683333,-66.06116667,197.8,4.2,5.9
2020-08-19T05:54:00Z,45.26683333,-66.06116667,198.2,4.3,5.9
2020-08-19T05:55:00Z,45.26683333,-66.06116667,198.0,4.3,5.9
2020-08-19T05:56:00Z,45.26683333,-66.06116667,197.8,4.4,6.2
2020-08-19T05:57:00Z,45.26683333,-66.06116667,197.9,4.5,6.5
2020-08-19T05:58:00Z,45.26683333,-66.06116667,197.8,4.5,6.5
2020-08-19T05:59:00Z,45.26683333,-66.06116667,198.0,4.6,6.5
2020-08-19T06:00:00Z,45.26683333,-66.06116667,198.4,4.7,6.5
2020-08-19T06:01:00Z,45.26683333,-66.06116667,198.4,4.7,6.5
2020-08-19T06:02:00Z,45.26683333,-66.06116667,198.7,4.8,6.5
2020-08-19T06:03:00Z,45.26683333,-66.06116667,198.9,4.8,6.5
2020-08-19T06:04:00Z,45.26683333,-66.06116667,199.2,4.8,6.5
2020-08-19T06:05:00Z,45.26683333,-66.06116667,200.2,4.8,6.5
2020-08-19T06:06:00Z,45.26683333,-66.06116667,201.0,4.7,6.5
2020-08-19T06:07:00Z,45.26683333,-66.06116667,201.9,4.7,6.2
2020-08-19T06:08:00Z,45.26683333,-66.06116667,202.7,4.7,6.2
2020-08-19T06:09:00Z,45.26683333,-66.06116667,202.8,4.7,6.2
2020-08-19T06:10:00Z,45.26683333,-66.06116667,202.5,4.7,6.2
2020-08-19T06:11:00Z,45.26683333,-66.06116667,202.7,4.7,6.2
2020-08-19T06:12:00Z,45.26683333,-66.06116667,202.9,4.6,6.2
2020-08-19T06:13:00Z,45.26683333,-66.06116667,202.6,4.6,6.2
2020-08-19T06:14:00Z,45.26683333,-66.06116667,202.6,4.5,6.2
2020-08-19T06:15:00Z,45.26683333,-66.06116667,202.3,4.3,6.2
2020-08-19T06:16:00Z,45.26683333,-66.06116667,202.3,4.2,6.2
2020-08-19T06:17:00Z,45.26683333,-66.06116667,201.7,4.1,6.2
2020-08-19T06:18:00Z,45.26683333,-66.06116667,200.4,3.9,5.7
2020-08-19T06:19:00Z,45.26683333,-66.06116667,200.3,3.7,5.7
2020-08-19T06:20:00Z,45.26683333,-66.06116667,200.5,3.5,5.2
2020-08-19T06:21:00Z,45.26683333,-66.06116667,198.9,3.4,4.7
2020-08-19T06:22:00Z,45.26683333,-66.06116667,197.2,3.3,4.6
2020-08-19T06:23:00Z,45.26683333,-66.06116667,197.2,3.2,4.5
2020-08-19T06:24:00Z,45.26683333,-66.06116667,196.2,3.1,4.5
2020-08-19T06:25:00Z,45.26683333,-66.06116667,194.8,3.0,4.2
2020-08-19T06:26:00Z,45.26683333,-66.06116667,193.6,2.9,4.2
2020-08-19T06:27:00Z,45.26683333,-66.06116667,193.9,2.8,3.8
2020-08-19T06:28:00Z,45.26683333,-66.06116667,194.7,2.6,3.8
2020-08-19T06:29:00Z,45.26683333,-66.06116667,194.5,2.6,3.8
2020-08-19T06:30:00Z,45.26683333,-66.06116667,195.8,2.6,3.8
2020-08-19T06:31:00Z,45.26683333,-66.06116667,196.4,2.6,3.8
2020-08-19T06:32:00Z,45.26683333,-66.06116667,197.8,2.6,3.8
2020-08-19T06:33:00Z,45.26683333,-66.06116667,197.7,2.5,3.8
2020-08-19T06:34:00Z,45.26683333,-66.06116667,197.3,2.6,4.0
2020-08-19T06:35:00Z,45.26683333,-66.06116667,197.8,2.5,4.0
2020-08-19T06:36:00Z,45.26683333,-66.06116667,197.5,2.5,4.0
2020-08-19T06:37:00Z,45.26683333,-66.06116667,195.5,2.6,4.0
2020-08-19T06:38:00Z,45.26683333,-66.06116667,193.8,2.7,4.0
2020-08-19T06:39:00Z,45.26683333,-66.06116667,192.8,2.7,4.0
2020-08-19T06:40:00Z,45.26683333,-66.06116667,190.9,2.7,4.0
2020-08-19T06:41:00Z,45.26683333,-66.06116667,191.8,2.6,4.0
2020-08-19T06:42:00Z,45.26683333,-66.06116667,191.6,2.7,4.0
2020-08-19T06:43:00Z,45.26683333,-66.06116667,191.1,2.7,4.0
2020-08-19T06:44:00Z,45.26683333,-66.06116667,192.7,2.7,3.5
2020-08-19T06:45:00Z,45.26683333,-66.06116667,193.7,2.7,3.5
2020-08-19T06:46:00Z,45.26683333,-66.06116667,196.0,2.6,3.5
2020-08-19T06:47:00Z,45.26683333,-66.06116667,202.0,2.5,3.5
2020-08-19T06:48:00Z,45.26683333,-66.06116667,207.0,2.5,3.5
2020-08-19T06:49:00Z,45.26683333,-66.06116667,211.5,2.5,3.5
2020-08-19T06:50:00Z,45.26683333,-66.06116667,213.2,2.4,3.5
2020-08-19T06:51:00Z,45.26683333,-66.06116667,212.4,2.4,3.5
2020-08-19T06:52:00Z,45.26683333,-66.06116667,211.5,2.3,3.5
2020-08-19T06:53:00Z,45.26683333,-66.06116667,213.2,2.3,3.5
2020-08-19T06:54:00Z,45.26683333,-66.06116667,214.1,2.2,3.5
2020-08-19T06:55:00Z,45.26683333,-66.06116667,213.0,2.1,3.5
2020-08-19T06:56:00Z,45.26683333,-66.06116667,210.4,2.0,3.5
2020-08-19T06:57:00Z,45.26683333,-66.06116667,202.7,1.9,3.5
2020-08-19T06:58:00Z,45.26683333,-66.06116667,196.5,1.9,2.9
2020-08-19T06:59:00Z,45.26683333,-66.06116667,190.7,1.8,3.0
2020-08-19T07:00:00Z,45.26683333,-66.06116667,187.4,1.9,3.0
2020-08-19T07:01:01Z,45.26683333,-66.06116667,186.4,2.0,3.1
2020-08-19T07:02:00Z,45.26683333,-66.06116667,185.6,2.0,3.1
2020-08-19T07:03:00Z,45.26683333,-66.06116667,184.7,2.1,3.2
2020-08-19T07:04:00Z,45.26683333,-66.06116667,184.0,2.2,3.2
2020-08-19T07:05:00Z,45.26683333,-66.06116667,184.3,2.3,3.2
2020-08-19T07:06:00Z,45.26683333,-66.06116667,184.0,2.3,3.2
2020-08-19T07:07:00Z,45.26683333,-66.06116667,185.9,2.4,3.2
2020-08-19T07:08:00Z,45.26683333,-66.06116667,187.3,2.5,3.2
2020-08-19T07:09:00Z,45.26683333,-66.06116667,189.5,2.6,3.4
2020-08-19T07:10:00Z,45.26683333,-66.06116667,191.3,2.6,3.4
2020-08-19T07:11:00Z,45.26683333,-66.06116667,191.8,2.6,3.4
2020-08-19T07:12:00Z,45.26683333,-66.06116667,192.4,2.6,3.4
2020-08-19T07:13:00Z,45.26683333,-66.06116667,191.6,2.6,3.4
2020-08-19T07:14:00Z,45.26683333,-66.06116667,190.4,2.6,3.4
2020-08-19T07:15:00Z,45.26683333,-66.06116667,189.5,2.6,3.4
2020-08-19T07:16:00Z,45.26683333,-66.06116667,189.2,2.7,3.4
2020-08-19T07:17:00Z,45.26683333,-66.06116667,188.6,2.7,3.4
2020-08-19T07:18:00Z,45.26683333,-66.06116667,188.0,2.7,3.4
2020-08-19T07:19:00Z,45.26683333,-66.06116667,186.8,2.7,3.4
2020-08-19T07:20:00Z,45.26683333,-66.06116667,184.9,2.7,3.7
2020-08-19T07:21:00Z,45.26683333,-66.06116667,183.5,2.8,3.7
2020-08-19T07:22:00Z,45.26683333,-66.06116667,182.1,2.9,4.0
2020-08-19T07:23:00Z,45.26683333,-66.06116667,180.8,2.9,4.0
2020-08-19T07:24:00Z,45.26683333,-66.06116667,179.0,2.9,4.0
2020-08-19T07:25:00Z,45.26683333,-66.06116667,178.3,3.0,4.0
2020-08-19T07:26:00Z,45.26683333,-66.06116667,178.0,3.0,4.0
2020-08-19T07:27:00Z,45.26683333,-66.06116667,177.8,3.1,4.0
2020-08-19T07:28:00Z,45.26683333,-66.06116667,178.1,3.2,4.0
2020-08-19T07:29:00Z,45.26683333,-66.06116667,178.3,3.3,4.1
2020-08-19T07:30:00Z,45.26683333,-66.06116667,179.2,3.3,4.1
2020-08-19T07:31:00Z,45.26683333,-66.06116667,180.0,3.4,4.1
2020-08-19T07:32:00Z,45.26683333,-66.06116667,181.6,3.3,4.1
2020-08-19T07:33:00Z,45.26683333,-66.06116667,183.0,3.3,4.1
2020-08-19T07:34:00Z,45.26683333,-66.06116667,186.1,3.3,4.1
2020-08-19T07:35:00Z,45.26683333,-66.06116667,187.3,3.3,4.1
2020-08-19T07:36:00Z,45.26683333,-66.06116667,188.3,3.3,4.1
2020-08-19T07:37:00Z,45.26683333,-66.06116667,189.6,3.3,4.1
2020-08-19T07:38:00Z,45.26683333,-66.06116667,189.7,3.2,4.1
2020-08-19T07:39:00Z,45.26683333,-66.06116667,190.0,3.2,4.1
2020-08-19T07:40:00Z,45.26683333,-66.06116667,190.7,3.2,4.1
2020-08-19T07:41:00Z,45.26683333,-66.06116667,192.4,3.1,4.1
2020-08-19T07:42:00Z,45.26683333,-66.06116667,193.1,3.1,4.1
2020-08-19T07:43:00Z,45.26683333,-66.06116667,193.9,3.1,4.1
2020-08-19T07:44:00Z,45.26683333,-66.06116667,194.6,3.0,4.1
2020-08-19T07:45:00Z,45.26683333,-66.06116667,196.5,3.0,4.1
2020-08-19T07:46:00Z,45.26683333,-66.06116667,198.3,2.9,4.1
2020-08-19T07:47:00Z,45.26683333,-66.06116667,199.8,2.8,4.1
2020-08-19T07:48:00Z,45.26683333,-66.06116667,200.1,2.7,4.1
2020-08-19T07:49:00Z,45.26683333,-66.06116667,199.8,2.7,3.7
2020-08-19T07:50:00Z,45.26683333,-66.06116667,198.9,2.6,3.7
2020-08-19T07:51:00Z,45.26683333,-66.06116667,197.7,2.6,3.8
2020-08-19T07:52:00Z,45.26683333,-66.06116667,197.9,2.7,4.4
2020-08-19T07:53:00Z,45.26683333,-66.06116667,196.5,2.7,4.4
2020-08-19T07:54:00Z,45.26683333,-66.06116667,194.8,2.7,4.4
2020-08-19T07:55:00Z,45.26683333,-66.06116667,193.2,2.8,4.4
2020-08-19T07:56:00Z,45.26683333,-66.06116667,192.0,2.8,4.4
2020-08-19T07:57:00Z,45.26683333,-66.06116667,190.1,2.9,4.4
2020-08-19T07:58:00Z,45.26683333,-66.06116667,190.6,3.0,4.4
2020-08-19T07:59:00Z,45.26683333,-66.06116667,191.4,3.0,4.4
2020-08-19T08:00:00Z,45.26683333,-66.06116667,192.2,3.0,4.4
2020-08-19T08:01:00Z,45.26683333,-66.06116667,191.5,3.0,4.4
2020-08-19T08:02:00Z,45.26683333,-66.06116667,189.5,2.9,4.2
2020-08-19T08:03:00Z,45.26683333,-66.06116667,189.9,2.9,4.0
2020-08-19T08:04:00Z,45.26683333,-66.06116667,189.7,2.8,4.0
2020-08-19T08:05:00Z,45.26683333,-66.06116667,188.3,2.8,4.0
2020-08-19T08:06:00Z,45.26683333,-66.06116667,186.7,2.9,4.0
2020-08-19T08:07:00Z,45.26683333,-66.06116667,185.8,2.8,3.4
2020-08-19T08:08:00Z,45.26683333,-66.06116667,184.4,2.8,3.4
2020-08-19T08:09:00Z,45.26683333,-66.06116667,183.0,2.8,3.4
2020-08-19T08:10:00Z,45.26683333,-66.06116667,181.2,2.8,3.4
2020-08-19T08:11:00Z,45.26683333,-66.06116667,180.2,2.8,3.4
2020-08-19T08:12:00Z,45.26683333,-66.06116667,179.7,2.7,3.4
2020-08-19T08:13:00Z,45.26683333,-66.06116667,177.7,2.7,3.4
2020-08-19T08:14:00Z,45.26683333,-66.06116667,175.4,2.6,3.4
2020-08-19T08:15:00Z,45.26683333,-66.06116667,173.6,2.6,3.4
2020-08-19T08:16:00Z,45.26683333,-66.06116667,172.8,2.5,3.4
2020-08-19T08:17:00Z,45.26683333,-66.06116667,170.7,2.3,3.2
2020-08-19T08:18:00Z,45.26683333,-66.06116667,169.2,2.3,3.2
2020-08-19T08:19:00Z,45.26683333,-66.06116667,168.1,2.2,3.2
2020-08-19T08:20:00Z,45.26683333,-66.06116667,167.0,2.1,3.2
2020-08-19T08:21:00Z,45.26683333,-66.06116667,165.8,2.1,3.2
2020-08-19T08:22:00Z,45.26683333,-66.06116667,164.5,2.0,3.2
2020-08-19T08:23:00Z,45.26683333,-66.06116667,164.3,2.0,3.0
2020-08-19T08:24:00Z,45.26683333,-66.06116667,164.5,2.0,3.0
2020-08-19T08:25:00Z,45.26683333,-66.06116667,165.1,2.0,3.0
2020-08-19T08:26:00Z,45.26683333,-66.06116667,164.7,2.0,3.1
2020-08-19T08:27:00Z,45.26683333,-66.06116667,165.0,2.1,3.1
2020-08-19T08:28:00Z,45.26683333,-66.06116667,165.3,2.1,3.1
2020-08-19T08:29:00Z,45.26683333,-66.06116667,165.5,2.2,3.1
2020-08-19T08:30:00Z,45.26683333,-66.06116667,166.1,2.3,3.3
2020-08-19T08:31:00Z,45.26683333,-66.06116667,167.4,2.4,3.3
2020-08-19T08:32:00Z,45.26683333,-66.06116667,167.0,2.5,3.9
2020-08-19T08:33:00Z,45.26683333,-66.06116667,166.9,2.6,3.9
2020-08-19T08:34:00Z,45.26683333,-66.06116667,165.9,2.7,3.9
2020-08-19T08:35:00Z,45.26683333,-66.06116667,165.6,2.8,3.9
2020-08-19T08:36:00Z,45.26683333,-66.06116667,166.8,2.8,3.9
2020-08-19T08:37:00Z,45.26683333,-66.06116667,168.8,2.8,3.9
2020-08-19T08:38:00Z,45.26683333,-66.06116667,171.1,2.8,3.9
2020-08-19T08:39:00Z,45.26683333,-66.06116667,173.3,2.8,3.9
2020-08-19T08:40:00Z,45.26683333,-66.06116667,175.0,2.8,3.9
2020-08-19T08:41:00Z,45.26683333,-66.06116667,176.7,2.7,3.9
2020-08-19T08:42:00Z,45.26683333,-66.06116667,180.3,2.6,3.7
2020-08-19T08:43:00Z,45.26683333,-66.06116667,183.4,2.4,3.7
2020-08-19T08:44:00Z,45.26683333,-66.06116667,185.3,2.4,3.3
2020-08-19T08:45:00Z,45.26683333,-66.06116667,187.0,2.3,3.3
2020-08-19T08:46:00Z,45.26683333,-66.06116667,187.3,2.3,3.3
2020-08-19T08:47:00Z,45.26683333,-66.06116667,186.6,2.2,3.3
2020-08-19T08:48:00Z,45.26683333,-66.06116667,185.4,2.2,3.3
2020-08-19T08:49:00Z,45.26683333,-66.06116667,183.3,2.1,3.3
2020-08-19T08:50:00Z,45.26683333,-66.06116667,182.5,2.1,3.3
2020-08-19T08:51:00Z,45.26683333,-66.06116667,180.9,2.1,3.3
2020-08-19T08:52:00Z,45.26683333,-66.06116667,177.6,2.1,3.3
2020-08-19T08:53:00Z,45.26683333,-66.06116667,174.2,2.2,3.3
2020-08-19T08:54:00Z,45.26683333,-66.06116667,172.5,2.2,3.3
2020-08-19T08:55:00Z,45.26683333,-66.06116667,171.2,2.2,3.3
2020-08-19T08:56:00Z,45.26683333,-66.06116667,170.6,2.2,3.3
2020-08-19T08:57:00Z,45.26683333,-66.06116667,170.7,2.2,3.3
2020-08-19T08:58:00Z,45.26683333,-66.06116667,170.0,2.1,3.0
2020-08-19T08:59:00Z,45.26683333,-66.06116667,170.9,2.1,3.0
2020-08-19T09:00:00Z,45.26683333,-66.06116667,170.4,2.1,3.0
2020-08-19T09:01:00Z,45.26683333,-66.06116667,171.5,2.1,3.0
2020-08-19T09:02:00Z,45.26683333,-66.06116667,173.3,2.0,3.0
2020-08-19T09:03:00Z,45.26683333,-66.06116667,174.6,1.9,3.0
2020-08-19T09:04:00Z,45.26683333,-66.06116667,175.4,1.8,3.0
2020-08-19T09:05:00Z,45.26683333,-66.06116667,174.6,1.7,3.0
2020-08-19T09:06:00Z,45.26683333,-66.06116667,172.9,1.7,3.0
2020-08-19T09:07:00Z,45.26683333,-66.06116667,172.1,1.6,2.8
2020-08-19T09:08:00Z,45.26683333,-66.06116667,172.8,1.5,2.8
2020-08-19T09:09:00Z,45.26683333,-66.06116667,174.5,1.4,2.7
2020-08-19T09:10:00Z,45.26683333,-66.06116667,176.6,1.4,2.2
2020-08-19T09:11:00Z,45.26683333,-66.06116667,176.2,1.4,2.5
2020-08-19T09:12:00Z,45.26683333,-66.06116667,175.8,1.6,2.9
2020-08-19T09:13:00Z,45.26683333,-66.06116667,175.9,1.7,2.9
2020-08-19T09:14:00Z,45.26683333,-66.06116667,176.4,1.8,2.9
2020-08-19T09:15:00Z,45.26683333,-66.06116667,177.7,1.8,2.9
2020-08-19T09:16:00Z,45.26683333,-66.06116667,179.0,1.8,2.9
2020-08-19T09:17:00Z,45.26683333,-66.06116667,179.2,1.8,2.9
2020-08-19T09:18:00Z,45.26683333,-66.06116667,178.0,1.8,2.9
2020-08-19T09:19:00Z,45.26683333,-66.06116667,176.8,1.8,2.9
2020-08-19T09:20:00Z,45.26683333,-66.06116667,175.8,1.7,2.9
2020-08-19T09:21:00Z,45.26683333,-66.06116667,174.6,1.6,2.9
2020-08-19T09:22:00Z,45.26683333,-66.06116667,174.6,1.4,2.8
2020-08-19T09:23:00Z,45.26683333,-66.06116667,175.4,1.3,2.4
2020-08-19T09:24:00Z,45.26683333,-66.06116667,175.3,1.2,2.2
2020-08-19T09:25:00Z,45.26683333,-66.06116667,175.4,1.1,2.0
2020-08-19T09:26:00Z,45.26683333,-66.06116667,176.2,1.1,2.0
2020-08-19T09:27:00Z,45.26683333,-66.06116667,176.7,1.1,1.7
2020-08-19T09:28:00Z,45.26683333,-66.06116667,178.6,1.0,1.7
2020-08-19T09:29:00Z,45.26683333,-66.06116667,178.9,1.0,1.4
2020-08-19T09:30:00Z,45.26683333,-66.06116667,178.4,1.0,1.4
2020-08-19T09:31:00Z,45.26683333,-66.06116667,180.6,0.9,1.4
2020-08-19T09:32:00Z,45.26683333,-66.06116667,183.1,0.9,1.4
2020-08-19T09:33:00Z,45.26683333,-66.06116667,186.1,0.8,1.4
2020-08-19T09:34:00Z,45.26683333,-66.06116667,187.3,0.7,1.4
2020-08-19T09:35:00Z,45.26683333,-66.06116667,190.0,0.7,1.4
2020-08-19T09:36:00Z,45.26683333,-66.06116667,188.1,0.6,1.3
2020-08-19T09:37:00Z,45.26683333,-66.06116667,184.3,0.5,1.2
2020-08-19T09:38:00Z,45.26683333,-66.06116667,175.6,0.4,1.2
2020-08-19T09:39:00Z,45.26683333,-66.06116667,165.5,0.4,1.1
2020-08-19T09:40:00Z,45.26683333,-66.06116667,156.4,0.4,1.1
2020-08-19T09:41:00Z,45.26683333,-66.06116667,144.8,0.4,1.1
2020-08-19T09:42:00Z,45.26683333,-66.06116667,133.2,0.4,1.1
2020-08-19T09:43:00Z,45.26683333,-66.06116667,124.1,0.5,1.5
2020-08-19T09:44:00Z,45.26683333,-66.06116667,116.7,0.6,1.9
2020-08-19T09:45:00Z,45.26683333,-66.06116667,120.6,0.7,1.9
2020-08-19T09:46:00Z,45.26683333,-66.06116667,127.3,0.8,1.9
2020-08-19T09:47:00Z,45.26683333,-66.06116667,133.3,1.0,1.9
2020-08-19T09:48:00Z,45.26683333,-66.06116667,133.9,1.1,1.9
2020-08-19T09:49:00Z,45.26683333,-66.06116667,134.7,1.2,1.9
2020-08-19T09:50:00Z,45.26683333,-66.06116667,135.8,1.3,1.9
2020-08-19T09:51:00Z,45.26683333,-66.06116667,136.5,1.3,1.9
2020-08-19T09:52:00Z,45.26683333,-66.06116667,138.4,1.4,1.9
2020-08-19T09:53:00Z,45.26683333,-66.06116667,138.2,1.3,1.9
2020-08-19T09:54:00Z,45.26683333,-66.06116667,140.6,1.3,1.8
2020-08-19T09:55:00Z,45.26683333,-66.06116667,141.9,1.2,1.8
2020-08-19T09:56:00Z,45.26683333,-66.06116667,144.4,1.2,1.8
2020-08-19T09:57:00Z,45.26683333,-66.06116667,146.4,1.1,1.8
2020-08-19T09:58:00Z,45.26683333,-66.06116667,147.6,1.1,1.8
2020-08-19T09:59:00Z,45.26683333,-66.06116667,148.5,1.0,1.8
2020-08-19T10:00:00Z,45.26683333,-66.06116667,148.8,0.9,1.8
2020-08-19T10:01:00Z,45.26683333,-66.06116667,148.9,0.9,1.8
2020-08-19T10:02:00Z,45.26683333,-66.06116667,145.4,0.9,1.8
2020-08-19T10:03:00Z,45.26683333,-66.06116667,144.5,0.9,1.6
2020-08-19T10:04:00Z,45.26683333,-66.06116667,144.3,0.9,1.7
2020-08-19T10:05:00Z,45.26683333,-66.06116667,145.8,0.9,1.7
2020-08-19T10:06:00Z,45.26683333,-66.06116667,145.1,1.0,2.1
2020-08-19T10:07:00Z,45.26683333,-66.06116667,144.5,1.0,2.1
2020-08-19T10:08:00Z,45.26683333,-66.06116667,144.7,1.1,2.3
2020-08-19T10:09:00Z,45.26683333,-66.06116667,144.3,1.3,2.8
2020-08-19T10:10:00Z,45.26683333,-66.06116667,145.3,1.5,3.1
2020-08-19T10:11:00Z,45.26683333,-66.06116667,146.4,1.7,3.1
2020-08-19T10:12:00Z,45.26683333,-66.06116667,149.9,1.8,3.1
2020-08-19T10:13:00Z,45.26683333,-66.06116667,153.0,1.9,3.1
2020-08-19T10:14:00Z,45.26683333,-66.06116667,155.2,2.1,3.1
2020-08-19T10:15:00Z,45.26683333,-66.06116667,155.4,2.3,3.1
2020-08-19T10:16:00Z,45.26683333,-66.06116667,157.0,2.3,3.1
2020-08-19T10:17:00Z,45.26683333,-66.06116667,158.4,2.4,3.2
2020-08-19T10:18:00Z,45.26683333,-66.06116667,159.8,2.5,3.2
2020-08-19T10:19:00Z,45.26683333,-66.06116667,162.2,2.5,3.2
2020-08-19T10:20:00Z,45.26683333,-66.06116667,163.8,2.6,3.2
2020-08-19T10:21:00Z,45.26683333,-66.06116667,165.8,2.6,3.2
2020-08-19T10:22:00Z,45.26683333,-66.06116667,168.4,2.6,3.3
2020-08-19T10:23:00Z,45.26683333,-66.06116667,170.4,2.7,3.5
2020-08-19T10:24:00Z,45.26683333,-66.06116667,171.7,2.7,3.5
2020-08-19T10:25:00Z,45.26683333,-66.06116667,173.6,2.8,3.5
2020-08-19T10:26:00Z,45.26683333,-66.06116667,174.7,2.8,3.5
2020-08-19T10:27:00Z,45.26683333,-66.06116667,175.5,2.8,3.5
2020-08-19T10:28:00Z,45.26683333,-66.06116667,176.0,2.8,3.5
2020-08-19T10:29:00Z,45.26683333,-66.06116667,175.5,2.8,3.5
2020-08-19T10:30:00Z,45.26683333,-66.06116667,175.5,2.8,3.5
2020-08-19T10:31:00Z,45.26683333,-66.06116667,175.2,2.9,3.6
2020-08-19T10:32:00Z,45.26683333,-66.06116667,174.9,2.9,3.7
2020-08-19T10:33:00Z,45.26683333,-66.06116667,173.6,2.9,3.8
2020-08-19T10:34:00Z,45.26683333,-66.06116667,173.3,2.9,3.8
2020-08-19T10:35:00Z,45.26683333,-66.06116667,173.0,3.0,4.6
2020-08-19T10:36:00Z,45.26683333,-66.06116667,172.6,3.1,4.6
2020-08-19T10:37:00Z,45.26683333,-66.06116667,172.9,3.1,4.6
2020-08-19T10:38:00Z,45.26683333,-66.06116667,173.6,3.3,4.6
2020-08-19T10:39:00Z,45.26683333,-66.06116667,174.2,3.4,4.6
2020-08-19T10:40:00Z,45.26683333,-66.06116667,174.7,3.5,4.6
2020-08-19T10:41:00Z,45.26683333,-66.06116667,175.6,3.6,4.6
2020-08-19T10:42:00Z,45.26683333,-66.06116667,176.5,3.7,5.1
2020-08-19T10:43:00Z,45.26683333,-66.06116667,178.8,3.7,5.1
2020-08-19T10:44:00Z,45.26683333,-66.06116667,180.5,3.8,5.1
2020-08-19T10:45:00Z,45.26683333,-66.06116667,181.8,3.9,5.1
2020-08-19T10:46:00Z,45.26683333,-66.06116667,183.4,3.8,5.1
2020-08-19T10:47:00Z,45.26683333,-66.06116667,184.6,3.8,5.1
2020-08-19T10:48:00Z,45.26683333,-66.06116667,185.5,3.7,5.1
2020-08-19T10:49:00Z,45.26683333,-66.06116667,187.9,3.6,5.1
2020-08-19T10:50:00Z,45.26683333,-66.06116667,189.7,3.5,5.1
2020-08-19T10:51:00Z,45.26683333,-66.06116667,191.7,3.4,5.1
2020-08-19T10:52:00Z,45.26683333,-66.06116667,192.4,3.3,4.8
2020-08-19T10:53:00Z,45.26683333,-66.06116667,194.6,3.1,4.5
2020-08-19T10:54:00Z,45.26683333,-66.06116667,196.4,2.9,4.3
2020-08-19T10:55:00Z,45.26683333,-66.06116667,198.4,2.7,4.0
2020-08-19T10:56:00Z,45.26683333,-66.06116667,200.6,2.6,3.7
2020-08-19T10:57:00Z,45.26683333,-66.06116667,201.4,2.5,3.7
2020-08-19T10:58:00Z,45.26683333,-66.06116667,202.0,2.4,3.7
2020-08-19T10:59:00Z,45.26683333,-66.06116667,201.4,2.3,3.5
2020-08-19T11:00:00Z,45.26683333,-66.06116667,202.2,2.2,3.3
2020-08-19T11:01:00Z,45.26683333,-66.06116667,203.8,2.1,3.2
2020-08-19T11:02:00Z,45.26683333,-66.06116667,205.2,2.0,3.2
2020-08-19T11:03:00Z,45.26683333,-66.06116667,205.9,1.9,3.2
2020-08-19T11:04:00Z,45.26683333,-66.06116667,207.1,1.9,3.2
2020-08-19T11:05:00Z,45.26683333,-66.06116667,205.1,1.7,2.9
2020-08-19T11:06:00Z,45.26683333,-66.06116667,204.7,1.7,2.9
2020-08-19T11:07:00Z,45.26683333,-66.06116667,202.6,1.6,2.9
2020-08-19T11:08:00Z,45.26683333,-66.06116667,199.9,1.7,2.9
2020-08-19T11:09:00Z,45.26683333,-66.06116667,197.6,1.7,2.8
2020-08-19T11:10:00Z,45.26683333,-66.06116667,193.8,1.7,2.8
2020-08-19T11:11:00Z,45.26683333,-66.06116667,189.3,1.8,3.2
2020-08-19T11:12:00Z,45.26683333,-66.06116667,186.2,2.0,3.5
2020-08-19T11:13:00Z,45.26683333,-66.06116667,182.2,2.2,3.8
2020-08-19T11:14:00Z,45.26683333,-66.06116667,178.8,2.4,4.2
2020-08-19T11:15:00Z,45.26683333,-66.06116667,178.1,2.6,4.2
2020-08-19T11:16:00Z,45.26683333,-66.06116667,175.7,2.9,4.4
2020-08-19T11:17:00Z,45.26683333,-66.06116667,176.3,3.1,4.4
2020-08-19T11:18:00Z,45.26683333,-66.06116667,177.9,3.2,4.4
2020-08-19T11:19:00Z,45.26683333,-66.06116667,179.7,3.3,4.4
2020-08-19T11:20:00Z,45.26683333,-66.06116667,182.6,3.3,4.4
2020-08-19T11:21:00Z,45.26683333,-66.06116667,184.9,3.3,4.4
2020-08-19T11:22:00Z,45.26683333,-66.06116667,186.9,3.3,4.4
2020-08-19T11:23:00Z,45.26683333,-66.06116667,188.5,3.2,4.4
2020-08-19T11:24:00Z,45.26683333,-66.06116667,190.0,3.1,4.4
2020-08-19T11:25:00Z,45.26683333,-66.06116667,192.3,3.0,4.4
2020-08-19T11:26:00Z,45.26683333,-66.06116667,192.5,2.9,4.1
2020-08-19T11:27:00Z,45.26683333,-66.06116667,192.6,2.8,4.1
2020-08-19T11:28:00Z,45.26683333,-66.06116667,192.7,2.8,4.1
2020-08-19T11:29:00Z,45.26683333,-66.06116667,191.5,2.7,4.1
2020-08-19T11:30:00Z,45.26683333,-66.06116667,189.0,2.7,3.6
2020-08-19T11:31:00Z,45.26683333,-66.06116667,186.4,2.7,3.6
2020-08-19T11:32:00Z,45.26683333,-66.06116667,184.6,2.8,3.6
2020-08-19T11:33:00Z,45.26683333,-66.06116667,182.1,2.8,3.6
2020-08-19T11:34:00Z,45.26683333,-66.06116667,179.0,2.7,3.6
2020-08-19T11:35:00Z,45.26683333,-66.06116667,175.7,2.8,3.6
2020-08-19T11:36:00Z,45.26683333,-66.06116667,174.7,2.8,3.6
2020-08-19T11:37:00Z,45.26683333,-66.06116667,173.3,2.8,3.4
