timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-31T05:49:00Z,45.26683333,-66.06116667,313.1,9.2,12.7
2020-08-31T05:50:00Z,45.26683333,-66.06116667,313.8,9.2,12.7
2020-08-31T05:51:00Z,45.26683333,-66.06116667,315.0,9.1,12.7
2020-08-31T05:52:00Z,45.26683333,-66.06116667,316.2,9.0,12.7
2020-08-31T05:53:00Z,45.26683333,-66.06116667,316.3,9.1,12.7
2020-08-31T05:54:00Z,45.26683333,-66.06116667,315.2,9.0,12.7
2020-08-31T05:55:00Z,45.26683333,-66.06116667,314.9,9.0,12.7
2020-08-31T05:56:00Z,45.26683333,-66.06116667,314.7,9.0,12.7
2020-08-31T05:57:00Z,45.26683333,-66.06116667,314.8,9.2,12.7
2020-08-31T05:58:00Z,45.26683333,-66.06116667,315.0,9.3,12.2
2020-08-31T05:59:00Z,45.26683333,-66.06116667,315.2,9.4,12.2
2020-08-31T06:00:00Z,45.26683333,-66.06116667,315.5,9.4,12.2
2020-08-31T06:01:00Z,45.26683333,-66.06116667,315.2,9.5,12.2
2020-08-31T06:02:00Z,45.26683333,-66.06116667,315.2,9.6,12.2
2020-08-31T06:03:00Z,45.26683333,-66.06116667,316.1,9.6,12.3
2020-08-31T06:04:00Z,45.26683333,-66.06116667,316.9,9.7,12.3
2020-08-31T06:05:00Z,45.26683333,-66.06116667,317.0,9.6,12.3
2020-08-31T06:06:00Z,45.26683333,-66.06116667,317.8,9.6,12.3
2020-08-31T06:07:00Z,45.26683333,-66.06116667,318.6,9.4,12.3
2020-08-31T06:08:00Z,45.26683333,-66.06116667,318.6,9.1,12.3
2020-08-31T06:09:00Z,45.26683333,-66.06116667,318.9,9.0,12.3
2020-08-31T06:10:00Z,45.26683333,-66.06116667,319.1,8.8,12.3
2020-08-31T06:11:00Z,45.26683333,-66.06116667,319.2,8.7,12.3
2020-08-31T06:12:00Z,45.26683333,-66.06116667,319.4,8.5,12.3
2020-08-31T06:13:00Z,45.26683333,-66.06116667,319.8,8.3,11.7
2020-08-31T06:14:00Z,45.26683333,-66.06116667,319.6,8.2,11.2
2020-08-31T06:15:00Z,45.26683333,-66.06116667,318.7,8.2,11.2
2020-08-31T06:16:00Z,45.26683333,-66.06116667,317.5,8.2,11.2
2020-08-31T06:17:00Z,45.26683333,-66.06116667,317.9,8.2,11.3
2020-08-31T06:18:00Z,45.26683333,-66.06116667,317.2,8.1,11.3
2020-08-31T06:19:00Z,45.26683333,-66.06116667,318.1,8.1,11.3
2020-08-31T06:20:00Z,45.26683333,-66.06116667,316.9,8.1,11.3
2020-08-31T06:21:00Z,45.26683333,-66.06116667,316.5,8.1,11.3
2020-08-31T06:22:00Z,45.26683333,-66.06116667,316.0,8.4,12.4
2020-08-31T06:23:00Z,45.26683333,-66.06116667,315.6,8.4,12.4
2020-08-31T06:24:00Z,45.26683333,-66.06116667,315.6,8.4,12.4
2020-08-31T06:25:00Z,45.26683333,-66.06116667,316.6,8.4,12.4
2020-08-31T06:26:00Z,45.26683333,-66.06116667,316.8,8.2,12.4
2020-08-31T06:27:00Z,45.26683333,-66.06116667,317.0,8.2,12.4
2020-08-31T06:28:00Z,45.26683333,-66.06116667,318.0,8.3,12.4
2020-08-31T06:29:00Z,45.26683333,-66.06116667,317.6,8.4,12.4
2020-08-31T06:30:00Z,45.26683333,-66.06116667,318.9,8.3,12.4
2020-08-31T06:31:00Z,45.26683333,-66.06116667,319.7,8.5,12.4
2020-08-31T06:32:00Z,45.26683333,-66.06116667,319.9,8.4,11.3
2020-08-31T06:33:00Z,45.26683333,-66.06116667,320.0,8.4,11.3
2020-08-31T06:34:00Z,45.26683333,-66.06116667,320.2,8.5,11.3
2020-08-31T06:35:00Z,45.26683333,-66.06116667,319.3,8.5,11.3
2020-08-31T06:36:00Z,45.26683333,-66.06116667,319.4,8.7,11.6
2020-08-31T06:37:00Z,45.26683333,-66.06116667,318.6,8.7,11.6
2020-08-31T06:38:00Z,45.26683333,-66.06116667,317.9,8.8,11.6
2020-08-31T06:39:00Z,45.26683333,-66.06116667,317.9,8.8,11.6
2020-08-31T06:40:00Z,45.26683333,-66.06116667,317.7,8.9,11.6
2020-08-31T06:41:00Z,45.26683333,-66.06116667,316.3,8.9,11.6
2020-08-31T06:42:00Z,45.26683333,-66.06116667,316.8,8.9,11.6
2020-08-31T06:43:00Z,45.26683333,-66.06116667,316.4,8.9,11.6
2020-08-31T06:44:00Z,45.26683333,-66.06116667,316.4,9.1,11.6
2020-08-31T06:45:00Z,45.26683333,-66.06116667,316.9,9.3,11.8
2020-08-31T06:46:00Z,45.26683333,-66.06116667,317.1,9.2,11.8
2020-08-31T06:47:00Z,45.26683333,-66.06116667,316.5,9.2,11.8
2020-08-31T06:48:00Z,45.26683333,-66.06116667,315.8,9.2,12.6
2020-08-31T06:49:00Z,45.26683333,-66.06116667,314.3,9.3,12.7
2020-08-31T06:50:00Z,45.26683333,-66.06116667,312.9,9.5,12.7
2020-08-31T06:51:00Z,45.26683333,-66.06116667,313.4,9.5,13.3
2020-08-31T06:52:01Z,45.26683333,-66.06116667,312.7,9.9,15.9
2020-08-31T06:53:00Z,45.26683333,-66.06116667,312.6,10.1,15.9
2020-08-31T06:54:00Z,45.26683333,-66.06116667,312.7,10.2,15.9
2020-08-31T06:55:00Z,45.26683333,-66.06116667,312.5,10.2,15.9
2020-08-31T06:56:00Z,45.26683333,-66.06116667,313.3,10.2,15.9
2020-08-31T06:57:00Z,45.26683333,-66.06116667,313.9,10.6,15.9
2020-08-31T06:58:00Z,45.26683333,-66.06116667,314.1,10.7,15.9
2020-08-31T06:59:00Z,45.26683333,-66.06116667,314.9,10.5,15.9
2020-08-31T07:00:00Z,45.26683333,-66.06116667,316.1,10.4,15.9
2020-08-31T07:01:00Z,45.26683333,-66.06116667,316.9,10.5,15.9
2020-08-31T07:02:00Z,45.26683333,-66.06116667,317.6,10.3,13.7
2020-08-31T07:03:00Z,45.26683333,-66.06116667,318.4,10.0,13.7
2020-08-31T07:04:00Z,45.26683333,-66.06116667,318.9,9.9,13.2
2020-08-31T07:05:00Z,45.26683333,-66.06116667,318.9,9.9,13.2
2020-08-31T07:06:00Z,45.26683333,-66.06116667,317.6,9.9,13.2
2020-08-31T07:07:00Z,45.26683333,-66.06116667,317.6,9.8,12.6
2020-08-31T07:08:00Z,45.26683333,-66.06116667,317.6,9.6,12.6
2020-08-31T07:09:00Z,45.26683333,-66.06116667,318.0,9.7,12.6
2020-08-31T07:10:00Z,45.26683333,-66.06116667,317.1,9.9,12.8
2020-08-31T07:11:00Z,45.26683333,-66.06116667,316.3,9.9,12.8
2020-08-31T07:12:00Z,45.26683333,-66.06116667,315.3,9.9,12.8
2020-08-31T07:13:00Z,45.26683333,-66.06116667,314.2,9.8,12.8
2020-08-31T07:14:00Z,45.26683333,-66.06116667,313.3,9.7,12.8
2020-08-31T07:15:00Z,45.26683333,-66.06116667,314.3,9.5,12.8
2020-08-31T07:16:00Z,45.26683333,-66.06116667,315.6,9.4,12.8
2020-08-31T07:17:00Z,45.26683333,-66.06116667,315.7,9.2,12.8
2020-08-31T07:18:00Z,45.26683333,-66.06116667,316.7,9.2,12.8
2020-08-31T07:19:00Z,45.26683333,-66.06116667,317.0,9.1,12.8
2020-08-31T07:20:00Z,45.26683333,-66.06116667,318.2,8.8,12.5
2020-08-31T07:21:00Z,45.26683333,-66.06116667,319.4,8.3,11.9
2020-08-31T07:22:00Z,45.26683333,-66.06116667,320.3,8.1,10.8
2020-08-31T07:23:00Z,45.26683333,-66.06116667,321.0,8.0,10.8
2020-08-31T07:24:00Z,45.26683333,-66.06116667,321.2,7.9,10.7
2020-08-31T07:25:00Z,45.26683333,-66.06116667,321.1,7.9,10.7
2020-08-31T07:26:00Z,45.26683333,-66.06116667,321.0,8.0,11.8
2020-08-31T07:27:01Z,45.26683333,-66.06116667,321.1,8.0,11.8
2020-08-31T07:28:00Z,45.26683333,-66.06116667,321.6,8.0,11.8
2020-08-31T07:29:00Z,45.26683333,-66.06116667,322.1,7.9,11.8
2020-08-31T07:30:00Z,45.26683333,-66.06116667,,,
2020-08-31T07:31:00Z,45.26683333,-66.06116667,322.0,8.1,11.8
2020-08-31T07:32:00Z,45.26683333,-66.06116667,322.4,8.2,11.8
2020-08-31T07:33:00Z,45.26683333,-66.06116667,323.0,8.2,11.8
2020-08-31T07:34:00Z,45.26683333,-66.06116667,324.1,8.3,11.8
2020-08-31T07:35:00Z,45.26683333,-66.06116667,325.5,8.1,11.8
2020-08-31T07:36:00Z,45.26683333,-66.06116667,326.2,7.8,11.2
2020-08-31T07:37:00Z,45.26683333,-66.06116667,327.2,7.5,11.2
2020-08-31T07:38:00Z,45.26683333,-66.06116667,327.4,7.5,11.2
2020-08-31T07:39:00Z,45.26683333,-66.06116667,327.7,7.3,11.2
2020-08-31T07:40:00Z,45.26683333,-66.06116667,327.8,7.2,11.2
2020-08-31T07:41:00Z,45.26683333,-66.06116667,327.8,7.2,11.2
2020-08-31T07:42:00Z,45.26683333,-66.06116667,327.9,7.0,11.2
2020-08-31T07:43:00Z,45.26683333,-66.06116667,327.1,6.7,10.2
2020-08-31T07:44:00Z,45.26683333,-66.06116667,326.3,6.5,9.5
2020-08-31T07:45:00Z,45.26683333,-66.06116667,324.9,6.8,11.0
2020-08-31T07:46:00Z,45.26683333,-66.06116667,323.9,6.9,11.0
2020-08-31T07:47:00Z,45.26683333,-66.06116667,323.8,7.0,11.0
2020-08-31T07:48:00Z,45.26683333,-66.06116667,323.9,7.0,11.0
2020-08-31T07:49:00Z,45.26683333,-66.06116667,323.6,7.1,11.0
2020-08-31T07:50:00Z,45.26683333,-66.06116667,323.9,7.2,11.0
2020-08-31T07:51:00Z,45.26683333,-66.06116667,323.8,7.3,11.0
2020-08-31T07:52:00Z,45.26683333,-66.06116667,323.9,7.4,11.0
2020-08-31T07:53:00Z,45.26683333,-66.06116667,324.8,7.5,11.0
2020-08-31T07:54:00Z,45.26683333,-66.06116667,325.6,7.5,11.0
2020-08-31T07:55:00Z,45.26683333,-66.06116667,325.3,7.5,11.3
2020-08-31T07:56:00Z,45.26683333,-66.06116667,325.4,7.4,11.3
2020-08-31T07:57:00Z,45.26683333,-66.06116667,325.7,7.3,11.3
2020-08-31T07:58:00Z,45.26683333,-66.06116667,324.4,7.4,11.3
2020-08-31T07:59:00Z,45.26683333,-66.06116667,323.5,7.2,11.3
2020-08-31T08:00:00Z,45.26683333,-66.06116667,322.8,7.2,11.3
2020-08-31T08:01:00Z,45.26683333,-66.06116667,323.0,7.2,11.3
2020-08-31T08:02:00Z,45.26683333,-66.06116667,323.4,7.3,11.3
2020-08-31T08:03:00Z,45.26683333,-66.06116667,323.1,7.2,11.3
2020-08-31T08:04:00Z,45.26683333,-66.06116667,322.8,7.3,11.3
2020-08-31T08:05:00Z,45.26683333,-66.06116667,323.0,7.2,10.4
2020-08-31T08:06:00Z,45.26683333,-66.06116667,323.2,7.2,10.4
2020-08-31T08:07:00Z,45.26683333,-66.06116667,321.6,7.3,10.4
2020-08-31T08:08:00Z,45.26683333,-66.06116667,321.7,7.3,10.4
2020-08-31T08:09:00Z,45.26683333,-66.06116667,322.1,7.3,10.4
2020-08-31T08:10:00Z,45.26683333,-66.06116667,322.0,7.3,10.4
2020-08-31T08:11:00Z,45.26683333,-66.06116667,322.5,7.2,10.4
2020-08-31T08:12:00Z,45.26683333,-66.06116667,321.1,7.2,10.9
2020-08-31T08:13:00Z,45.26683333,-66.06116667,320.1,7.6,11.7
2020-08-31T08:14:00Z,45.26683333,-66.06116667,320.1,7.8,11.7
2020-08-31T08:15:00Z,45.26683333,-66.06116667,320.7,8.0,11.7
2020-08-31T08:16:00Z,45.26683333,-66.06116667,320.3,8.2,11.7
2020-08-31T08:17:00Z,45.26683333,-66.06116667,320.5,8.2,11.7
2020-08-31T08:18:00Z,45.26683333,-66.06116667,321.6,8.3,11.7
2020-08-31T08:19:00Z,45.26683333,-66.06116667,322.6,8.4,11.7
2020-08-31T08:20:00Z,45.26683333,-66.06116667,322.7,8.4,11.7
2020-08-31T08:21:00Z,45.26683333,-66.06116667,321.9,8.5,11.7
2020-08-31T08:22:00Z,45.26683333,-66.06116667,322.5,8.5,11.7
2020-08-31T08:23:00Z,45.26683333,-66.06116667,323.0,8.3,11.7
2020-08-31T08:24:00Z,45.26683333,-66.06116667,322.9,8.2,10.6
2020-08-31T08:25:00Z,45.26683333,-66.06116667,322.5,8.0,10.4
2020-08-31T08:26:01Z,45.26683333,-66.06116667,322.5,8.0,10.4
2020-08-31T08:27:00Z,45.26683333,-66.06116667,321.9,7.9,10.4
2020-08-31T08:28:00Z,45.26683333,-66.06116667,320.5,7.8,10.3
2020-08-31T08:29:00Z,45.26683333,-66.06116667,319.1,7.7,10.3
2020-08-31T08:30:00Z,45.26683333,-66.06116667,318.5,7.6,10.3
2020-08-31T08:31:00Z,45.26683333,-66.06116667,317.9,7.5,10.3
2020-08-31T08:32:00Z,45.26683333,-66.06116667,317.6,7.4,9.9
2020-08-31T08:33:00Z,45.26683333,-66.06116667,316.8,7.4,9.9
2020-08-31T08:34:00Z,45.26683333,-66.06116667,316.4,7.5,10.6
2020-08-31T08:35:00Z,45.26683333,-66.06116667,316.2,7.4,10.6
2020-08-31T08:36:00Z,45.26683333,-66.06116667,317.0,7.2,10.6
2020-08-31T08:37:00Z,45.26683333,-66.06116667,317.7,7.3,10.6
2020-08-31T08:38:00Z,45.26683333,-66.06116667,317.8,7.4,10.6
2020-08-31T08:39:00Z,45.26683333,-66.06116667,318.0,7.4,10.6
2020-08-31T08:40:00Z,45.26683333,-66.06116667,317.8,7.4,10.6
2020-08-31T08:41:00Z,45.26683333,-66.06116667,318.5,7.3,10.6
2020-08-31T08:42:00Z,45.26683333,-66.06116667,318.7,7.2,10.6
2020-08-31T08:43:00Z,45.26683333,-66.06116667,319.0,7.0,10.6
2020-08-31T08:44:00Z,45.26683333,-66.06116667,318.4,6.9,10.2
2020-08-31T08:45:00Z,45.26683333,-66.06116667,318.0,6.8,10.2
2020-08-31T08:46:00Z,45.26683333,-66.06116667,317.0,6.8,10.2
2020-08-31T08:47:00Z,45.26683333,-66.06116667,316.1,6.7,10.2
2020-08-31T08:48:00Z,45.26683333,-66.06116667,316.6,6.5,8.9
2020-08-31T08:49:00Z,45.26683333,-66.06116667,316.7,6.4,9.0
2020-08-31T08:50:00Z,45.26683333,-66.06116667,316.8,6.4,9.0
2020-08-31T08:51:00Z,45.26683333,-66.06116667,316.2,6.4,9.0
2020-08-31T08:52:00Z,45.26683333,-66.06116667,315.7,6.3,9.0
2020-08-31T08:53:00Z,45.26683333,-66.06116667,315.6,6.4,9.0
2020-08-31T08:54:00Z,45.26683333,-66.06116667,315.6,6.4,9.4
2020-08-31T08:55:00Z,45.26683333,-66.06116667,315.4,6.5,9.4
2020-08-31T08:56:00Z,45.26683333,-66.06116667,314.6,6.4,9.4
2020-08-31T08:57:00Z,45.26683333,-66.06116667,314.8,6.4,9.4
2020-08-31T08:58:00Z,45.26683333,-66.06116667,314.3,6.3,9.4
2020-08-31T08:59:00Z,45.26683333,-66.06116667,313.9,6.2,9.4
2020-08-31T09:00:00Z,45.26683333,-66.06116667,313.6,6.2,9.4
2020-08-31T09:01:00Z,45.26683333,-66.06116667,313.1,6.1,9.4
2020-08-31T09:02:00Z,45.26683333,-66.06116667,313.0,6.1,9.4
2020-08-31T09:03:00Z,45.26683333,-66.06116667,312.6,6.0,9.4
2020-08-31T09:04:00Z,45.26683333,-66.06116667,313.1,6.0,9.0
2020-08-31T09:05:00Z,45.26683333,-66.06116667,313.2,5.9,7.7
2020-08-31T09:06:00Z,45.26683333,-66.06116667,314.0,6.0,7.7
2020-08-31T09:07:00Z,45.26683333,-66.06116667,313.9,6.1,9.7
2020-08-31T09:08:00Z,45.26683333,-66.06116667,314.2,6.3,9.7
2020-08-31T09:09:00Z,45.26683333,-66.06116667,313.7,6.5,9.7
2020-08-31T09:10:00Z,45.26683333,-66.06116667,313.3,6.8,10.5
2020-08-31T09:11:00Z,45.26683333,-66.06116667,313.3,6.9,10.5
2020-08-31T09:12:00Z,45.26683333,-66.06116667,313.7,6.9,10.5
2020-08-31T09:13:00Z,45.26683333,-66.06116667,314.1,6.8,10.5
2020-08-31T09:14:00Z,45.26683333,-66.06116667,313.8,6.8,10.5
2020-08-31T09:15:00Z,45.26683333,-66.06116667,314.0,6.9,10.5
2020-08-31T09:16:00Z,45.26683333,-66.06116667,313.8,7.1,10.5
2020-08-31T09:17:00Z,45.26683333,-66.06116667,314.2,7.2,10.5
2020-08-31T09:18:00Z,45.26683333,-66.06116667,314.2,7.1,10.5
2020-08-31T09:19:00Z,45.26683333,-66.06116667,315.1,7.2,10.5
2020-08-31T09:20:00Z,45.26683333,-66.06116667,316.2,7.0,10.1
2020-08-31T09:21:00Z,45.26683333,-66.06116667,317.3,7.2,10.1
2020-08-31T09:22:00Z,45.26683333,-66.06116667,318.1,7.1,10.1
2020-08-31T09:23:00Z,45.26683333,-66.06116667,319.1,7.1,10.1
2020-08-31T09:24:00Z,45.26683333,-66.06116667,319.7,7.2,10.1
2020-08-31T09:25:00Z,45.26683333,-66.06116667,320.8,7.1,10.1
2020-08-31T09:26:00Z,45.26683333,-66.06116667,322.4,7.0,9.5
2020-08-31T09:27:00Z,45.26683333,-66.06116667,322.4,7.0,9.4
2020-08-31T09:28:00Z,45.26683333,-66.06116667,323.3,7.0,9.7
2020-08-31T09:29:00Z,45.26683333,-66.06116667,324.1,7.0,9.7
2020-08-31T09:30:00Z,45.26683333,-66.06116667,324.2,6.9,9.7
2020-08-31T09:31:00Z,45.26683333,-66.06116667,324.2,6.8,9.7
2020-08-31T09:32:00Z,45.26683333,-66.06116667,323.6,6.8,9.7
2020-08-31T09:33:00Z,45.26683333,-66.06116667,323.9,6.8,9.7
2020-08-31T09:34:00Z,45.26683333,-66.06116667,323.9,6.8,9.7
2020-08-31T09:35:00Z,45.26683333,-66.06116667,323.1,6.7,9.7
2020-08-31T09:36:00Z,45.26683333,-66.06116667,321.8,6.6,9.7
2020-08-31T09:37:00Z,45.26683333,-66.06116667,321.8,6.6,9.7
2020-08-31T09:38:00Z,45.26683333,-66.06116667,321.0,6.5,9.2
2020-08-31T09:39:00Z,45.26683333,-66.06116667,320.7,6.4,9.2
2020-08-31T09:40:00Z,45.26683333,-66.06116667,320.9,6.4,9.2
2020-08-31T09:41:00Z,45.26683333,-66.06116667,320.8,6.4,9.2
2020-08-31T09:42:00Z,45.26683333,-66.06116667,320.9,6.4,9.2
2020-08-31T09:43:00Z,45.26683333,-66.06116667,320.8,6.6,9.5
2020-08-31T09:44:00Z,45.26683333,-66.06116667,321.4,6.9,10.3
2020-08-31T09:45:00Z,45.26683333,-66.06116667,321.2,7.3,12.3
2020-08-31T09:46:00Z,45.26683333,-66.06116667,321.5,7.6,12.3
2020-08-31T09:47:00Z,45.26683333,-66.06116667,322.9,7.5,12.3
2020-08-31T09:48:00Z,45.26683333,-66.06116667,323.4,7.5,12.3
2020-08-31T09:49:00Z,45.26683333,-66.06116667,324.4,7.6,12.3
2020-08-31T09:50:00Z,45.26683333,-66.06116667,324.9,7.7,12.3
2020-08-31T09:51:00Z,45.26683333,-66.06116667,325.8,7.8,12.3
2020-08-31T09:52:00Z,45.26683333,-66.06116667,326.1,7.9,12.3
2020-08-31T09:53:00Z,45.26683333,-66.06116667,325.8,7.9,12.3
2020-08-31T09:54:00Z,45.26683333,-66.06116667,325.9,7.8,12.3
2020-08-31T09:55:00Z,45.26683333,-66.06116667,326.4,7.6,11.3
2020-08-31T09:56:00Z,45.26683333,-66.06116667,326.6,7.4,10.9
2020-08-31T09:57:00Z,45.26683333,-66.06116667,326.1,7.4,10.9
2020-08-31T09:58:00Z,45.26683333,-66.06116667,326.3,7.5,10.9
2020-08-31T09:59:00Z,45.26683333,-66.06116667,325.3,7.4,10.9
2020-08-31T10:00:00Z,45.26683333,-66.06116667,324.7,7.4,10.9
2020-08-31T10:01:00Z,45.26683333,-66.06116667,323.4,7.4,10.9
2020-08-31T10:02:00Z,45.26683333,-66.06116667,322.5,7.4,10.9
2020-08-31T10:03:00Z,45.26683333,-66.06116667,322.4,7.1,10.1
2020-08-31T10:04:00Z,45.26683333,-66.06116667,321.9,6.9,10.1
2020-08-31T10:05:00Z,45.26683333,-66.06116667,321.9,6.7,9.8
2020-08-31T10:06:00Z,45.26683333,-66.06116667,321.6,6.6,9.8
2020-08-31T10:07:00Z,45.26683333,-66.06116667,321.3,6.6,9.8
2020-08-31T10:08:00Z,45.26683333,-66.06116667,321.9,6.4,9.2
2020-08-31T10:09:00Z,45.26683333,-66.06116667,321.8,6.3,9.2
2020-08-31T10:10:00Z,45.26683333,-66.06116667,321.5,6.1,8.9
2020-08-31T10:11:00Z,45.26683333,-66.06116667,321.9,6.0,8.9
2020-08-31T10:12:01Z,45.26683333,-66.06116667,322.1,5.9,7.8
2020-08-31T10:13:00Z,45.26683333,-66.06116667,322.0,5.9,7.6
2020-08-31T10:14:00Z,45.26683333,-66.06116667,322.1,6.0,7.6
2020-08-31T10:15:00Z,45.26683333,-66.06116667,322.3,6.2,9.0
2020-08-31T10:16:00Z,45.26683333,-66.06116667,322.8,6.2,9.0
2020-08-31T10:17:00Z,45.26683333,-66.06116667,323.1,6.3,9.0
2020-08-31T10:18:00Z,45.26683333,-66.06116667,322.8,6.4,9.0
2020-08-31T10:19:00Z,45.26683333,-66.06116667,323.6,6.5,9.0
2020-08-31T10:20:00Z,45.26683333,-66.06116667,324.6,6.6,9.0
2020-08-31T10:21:00Z,45.26683333,-66.06116667,325.4,6.8,9.0
2020-08-31T10:22:00Z,45.26683333,-66.06116667,326.6,6.8,9.0
2020-08-31T10:23:00Z,45.26683333,-66.06116667,327.4,6.8,9.0
2020-08-31T10:24:00Z,45.26683333,-66.06116667,327.5,6.8,9.0
2020-08-31T10:25:00Z,45.26683333,-66.06116667,327.9,6.6,8.9
2020-08-31T10:26:00Z,45.26683333,-66.06116667,328.3,6.7,8.9
2020-08-31T10:27:00Z,45.26683333,-66.06116667,328.9,6.6,8.9
2020-08-31T10:28:00Z,45.26683333,-66.06116667,328.7,6.4,8.9
2020-08-31T10:29:00Z,45.26683333,-66.06116667,328.9,6.3,8.7
2020-08-31T10:30:00Z,45.26683333,-66.06116667,329.0,6.1,8.7
2020-08-31T10:31:00Z,45.26683333,-66.06116667,328.8,6.0,8.5
2020-08-31T10:32:00Z,45.26683333,-66.06116667,328.7,6.0,10.5
2020-08-31T10:33:00Z,45.26683333,-66.06116667,328.2,6.1,10.5
2020-08-31T10:34:00Z,45.26683333,-66.06116667,328.7,6.1,10.5
2020-08-31T10:35:00Z,45.26683333,-66.06116667,327.6,6.2,10.5
2020-08-31T10:36:00Z,45.26683333,-66.06116667,326.2,6.3,10.5
2020-08-31T10:37:00Z,45.26683333,-66.06116667,325.5,6.4,10.5
2020-08-31T10:38:00Z,45.26683333,-66.06116667,325.9,6.4,10.5
2020-08-31T10:39:00Z,45.26683333,-66.06116667,325.6,6.4,10.5
2020-08-31T10:40:00Z,45.26683333,-66.06116667,325.9,6.5,10.5
2020-08-31T10:41:00Z,45.26683333,-66.06116667,325.8,6.7,10.8
2020-08-31T10:42:00Z,45.26683333,-66.06116667,325.4,6.9,11.2
2020-08-31T10:43:00Z,45.26683333,-66.06116667,325.6,6.9,11.2
2020-08-31T10:44:00Z,45.26683333,-66.06116667,324.9,7.0,11.2
2020-08-31T10:45:00Z,45.26683333,-66.06116667,326.1,7.1,11.2
2020-08-31T10:46:00Z,45.26683333,-66.06116667,327.3,7.0,11.2
2020-08-31T10:47:00Z,45.26683333,-66.06116667,327.9,7.1,11.2
2020-08-31T10:48:00Z,45.26683333,-66.06116667,328.2,7.2,11.2
2020-08-31T10:49:00Z,45.26683333,-66.06116667,327.7,7.3,11.2
2020-08-31T10:50:00Z,45.26683333,-66.06116667,327.0,7.5,11.2
2020-08-31T10:51:00Z,45.26683333,-66.06116667,326.5,7.6,11.2
2020-08-31T10:52:00Z,45.26683333,-66.06116667,326.8,7.5,10.2
2020-08-31T10:53:00Z,45.26683333,-66.06116667,327.2,7.5,10.2
2020-08-31T10:54:00Z,45.26683333,-66.06116667,327.7,7.5,10.2
2020-08-31T10:55:00Z,45.26683333,-66.06116667,327.7,7.2,10.2
2020-08-31T10:56:00Z,45.26683333,-66.06116667,327.9,7.0,10.2
2020-08-31T10:57:00Z,45.26683333,-66.06116667,327.7,7.0,10.2
2020-08-31T10:58:00Z,45.26683333,-66.06116667,327.6,6.9,10.2
2020-08-31T10:59:00Z,45.26683333,-66.06116667,328.1,6.7,10.2
2020-08-31T11:00:00Z,45.26683333,-66.06116667,327.9,6.6,9.7
2020-08-31T11:01:00Z,45.26683333,-66.06116667,328.2,6.6,9.6
2020-08-31T11:02:00Z,45.26683333,-66.06116667,328.6,6.5,9.6
2020-08-31T11:03:00Z,45.26683333,-66.06116667,328.2,6.5,9.6
2020-08-31T11:04:00Z,45.26683333,-66.06116667,328.4,6.3,9.6
2020-08-31T11:05:00Z,45.26683333,-66.06116667,327.7,6.5,9.6
2020-08-31T11:06:00Z,45.26683333,-66.06116667,327.3,6.6,9.6
2020-08-31T11:07:00Z,45.26683333,-66.06116667,327.4,6.7,9.6
2020-08-31T11:08:00Z,45.26683333,-66.06116667,326.4,6.9,9.8
2020-08-31T11:09:00Z,45.26683333,-66.06116667,326.4,7.0,9.8
2020-08-31T11:10:00Z,45.26683333,-66.06116667,326.8,6.9,9.8
2020-08-31T11:11:00Z,45.26683333,-66.06116667,327.8,6.9,9.8
2020-08-31T11:12:00Z,45.26683333,-66.06116667,327.1,7.0,10.4
2020-08-31T11:13:00Z,45.26683333,-66.06116667,326.9,7.0,10.4
2020-08-31T11:14:00Z,45.26683333,-66.06116667,326.3,7.2,10.4
2020-08-31T11:15:00Z,45.26683333,-66.06116667,325.9,7.2,10.4
2020-08-31T11:16:00Z,45.26683333,-66.06116667,325.4,7.3,10.4
2020-08-31T11:17:00Z,45.26683333,-66.06116667,324.1,7.2,10.4
2020-08-31T11:18:00Z,45.26683333,-66.06116667,323.8,7.1,10.4
2020-08-31T11:19:00Z,45.26683333,-66.06116667,322.9,7.2,10.4
2020-08-31T11:20:00Z,45.26683333,-66.06116667,322.2,7.3,10.4
2020-08-31T11:21:00Z,45.26683333,-66.06116667,321.1,7.3,10.4
2020-08-31T11:22:00Z,45.26683333,-66.06116667,320.4,7.2,10.0
2020-08-31T11:23:00Z,45.26683333,-66.06116667,320.8,7.1,10.0
2020-08-31T11:24:00Z,45.26683333,-66.06116667,319.7,7.1,10.0
2020-08-31T11:25:00Z,45.26683333,-66.06116667,320.2,6.8,9.3
2020-08-31T11:26:00Z,45.26683333,-66.06116667,320.8,6.8,9.3
2020-08-31T11:27:00Z,45.26683333,-66.06116667,322.2,6.6,9.3
2020-08-31T11:28:00Z,45.26683333,-66.06116667,322.6,6.6,9.3
2020-08-31T11:29:00Z,45.26683333,-66.06116667,322.9,6.5,9.3
2020-08-31T11:30:00Z,45.26683333,-66.06116667,322.8,6.4,9.3
2020-08-31T11:31:00Z,45.26683333,-66.06116667,322.7,6.2,8.7
2020-08-31T11:32:00Z,45.26683333,-66.06116667,323.2,6.0,8.7
2020-08-31T11:33:00Z,45.26683333,-66.06116667,323.0,6.1,8.7
2020-08-31T11:34:00Z,45.26683333,-66.06116667,323.2,6.0,8.7
2020-08-31T11:35:00Z,45.26683333,-66.06116667,322.5,6.2,9.1
2020-08-31T11:36:00Z,45.26683333,-66.06116667,323.0,6.2,9.1
2020-08-31T11:37:00Z,45.26683333,-66.06116667,322.7,6.4,9.1
