timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-29T05:49:00Z,45.26683333,-66.06116667,307.8,2.4,2.8
2020-03-29T05:50:00Z,45.26683333,-66.06116667,305.3,2.4,2.8
2020-03-29T05:51:00Z,45.26683333,-66.06116667,303.7,2.4,2.8
2020-03-29T05:52:00Z,45.26683333,-66.06116667,302.4,2.4,2.8
2020-03-29T05:53:00Z,45.26683333,-66.06116667,301.4,2.4,2.9
2020-03-29T05:54:00Z,45.26683333,-66.06116667,300.9,2.4,2.9
2020-03-29T05:55:00Z,45.26683333,-66.06116667,300.8,2.4,2.9
2020-03-29T05:56:00Z,45.26683333,-66.06116667,301.2,2.4,3.0
2020-03-29T05:57:00Z,45.26683333,-66.06116667,301.3,2.4,3.0
2020-03-29T05:58:00Z,45.26683333,-66.06116667,302.1,2.5,3.0
2020-03-29T05:59:00Z,45.26683333,-66.06116667,303.5,2.5,3.0
2020-03-29T06:00:00Z,45.26683333,-66.06116667,304.9,2.5,3.0
2020-03-29T06:01:00Z,45.26683333,-66.06116667,305.9,2.6,3.1
2020-03-29T06:02:00Z,45.26683333,-66.06116667,306.8,2.6,3.1
2020-03-29T06:03:00Z,45.26683333,-66.06116667,308.0,2.6,3.1
2020-03-29T06:04:00Z,45.26683333,-66.06116667,309.1,2.6,3.1
2020-03-29T06:05:00Z,45.26683333,-66.06116667,310.2,2.7,3.1
2020-03-29T06:06:00Z,45.26683333,-66.06116667,311.4,2.6,3.1
2020-03-29T06:07:00Z,45.26683333,-66.06116667,312.3,2.6,3.1
2020-03-29T06:08:00Z,45.26683333,-66.06116667,313.7,2.6,3.1
2020-03-29T06:09:00Z,45.26683333,-66.06116667,314.5,2.6,3.1
2020-03-29T06:10:00Z,45.26683333,-66.06116667,315.2,2.5,3.1
2020-03-29T06:11:00Z,45.26683333,-66.06116667,315.3,2.5,3.1
2020-03-29T06:12:00Z,45.26683333,-66.06116667,314.8,2.4,3.1
2020-03-29T06:13:00Z,45.26683333,-66.06116667,314.1,2.3,3.1
2020-03-29T06:14:00Z,45.26683333,-66.06116667,312.9,2.3,3.1
2020-03-29T06:15:00Z,45.26683333,-66.06116667,312.2,2.3,2.9
2020-03-29T06:16:00Z,45.26683333,-66.06116667,310.6,2.2,2.9
2020-03-29T06:17:00Z,45.26683333,-66.06116667,309.3,2.2,2.8
2020-03-29T06:18:00Z,45.26683333,-66.06116667,307.8,2.2,2.8
2020-03-29T06:19:00Z,45.26683333,-66.06116667,306.9,2.2,2.8
2020-03-29T06:20:00Z,45.26683333,-66.06116667,306.1,2.2,2.8
2020-03-29T06:21:00Z,45.26683333,-66.06116667,305.2,2.2,2.8
2020-03-29T06:22:00Z,45.26683333,-66.06116667,304.8,2.2,2.8
2020-03-29T06:23:00Z,45.26683333,-66.06116667,304.1,2.2,2.8
2020-03-29T06:24:00Z,45.26683333,-66.06116667,303.8,2.1,2.8
2020-03-29T06:25:00Z,45.26683333,-66.06116667,303.2,2.0,2.8
2020-03-29T06:26:00Z,45.26683333,-66.06116667,304.9,1.8,2.8
2020-03-29T06:27:00Z,45.26683333,-66.06116667,305.9,1.7,2.7
2020-03-29T06:28:00Z,45.26683333,-66.06116667,306.9,1.5,2.6
2020-03-29T06:29:00Z,45.26683333,-66.06116667,306.6,1.4,2.4
2020-03-29T06:30:00Z,45.26683333,-66.06116667,305.8,1.3,2.2
2020-03-29T06:31:00Z,45.26683333,-66.06116667,306.0,1.3,2.2
2020-03-29T06:32:00Z,45.26683333,-66.06116667,306.0,1.3,2.1
2020-03-29T06:33:00Z,45.26683333,-66.06116667,306.2,1.3,2.1
2020-03-29T06:34:00Z,45.26683333,-66.06116667,306.6,1.3,2.1
2020-03-29T06:35:00Z,45.26683333,-66.06116667,307.2,1.4,2.3
2020-03-29T06:36:00Z,45.26683333,-66.06116667,306.8,1.5,2.3
2020-03-29T06:37:00Z,45.26683333,-66.06116667,307.7,1.6,2.5
2020-03-29T06:38:00Z,45.26683333,-66.06116667,308.3,1.8,2.5
2020-03-29T06:39:00Z,45.26683333,-66.06116667,309.7,1.9,2.5
2020-03-29T06:40:00Z,45.26683333,-66.06116667,311.2,2.0,2.5
2020-03-29T06:41:00Z,45.26683333,-66.06116667,312.0,2.1,2.5
2020-03-29T06:42:00Z,45.26683333,-66.06116667,312.8,2.1,2.6
2020-03-29T06:43:00Z,45.26683333,-66.06116667,313.6,2.2,2.6
2020-03-29T06:44:00Z,45.26683333,-66.06116667,313.9,2.3,2.9
2020-03-29T06:45:00Z,45.26683333,-66.06116667,313.8,2.3,2.9
2020-03-29T06:46:00Z,45.26683333,-66.06116667,313.0,2.4,3.0
2020-03-29T06:47:00Z,45.26683333,-66.06116667,312.0,2.5,3.0
2020-03-29T06:48:00Z,45.26683333,-66.06116667,311.0,2.5,3.0
2020-03-29T06:49:00Z,45.26683333,-66.06116667,310.2,2.6,3.0
2020-03-29T06:50:00Z,45.26683333,-66.06116667,310.0,2.6,3.0
2020-03-29T06:51:00Z,45.26683333,-66.06116667,310.4,2.6,3.0
2020-03-29T06:52:00Z,45.26683333,-66.06116667,311.7,2.6,3.0
2020-03-29T06:53:00Z,45.26683333,-66.06116667,313.2,2.5,3.0
2020-03-29T06:54:00Z,45.26683333,-66.06116667,315.0,2.5,3.0
2020-03-29T06:55:00Z,45.26683333,-66.06116667,317.5,2.3,3.0
2020-03-29T06:56:00Z,45.26683333,-66.06116667,319.2,2.3,3.0
2020-03-29T06:57:00Z,45.26683333,-66.06116667,320.2,2.2,2.9
2020-03-29T06:58:00Z,45.26683333,-66.06116667,320.8,2.2,2.8
2020-03-29T06:59:00Z,45.26683333,-66.06116667,320.5,2.1,2.7
2020-03-29T07:00:00Z,45.26683333,-66.06116667,319.7,2.1,2.7
2020-03-29T07:01:00Z,45.26683333,-66.06116667,318.9,2.1,2.7
2020-03-29T07:02:00Z,45.26683333,-66.06116667,317.3,2.1,2.7
2020-03-29T07:03:00Z,45.26683333,-66.06116667,315.4,2.0,2.7
2020-03-29T07:04:00Z,45.26683333,-66.06116667,313.5,2.0,2.7
2020-03-29T07:05:00Z,45.26683333,-66.06116667,311.1,2.0,2.7
2020-03-29T07:06:00Z,45.26683333,-66.06116667,310.1,1.9,2.7
2020-03-29T07:07:00Z,45.26683333,-66.06116667,308.0,1.8,2.7
2020-03-29T07:08:00Z,45.26683333,-66.06116667,306.0,1.8,2.7
2020-03-29T07:09:00Z,45.26683333,-66.06116667,304.9,1.7,2.7
2020-03-29T07:10:00Z,45.26683333,-66.06116667,305.0,1.6,2.5
2020-03-29T07:11:00Z,45.26683333,-66.06116667,305.0,1.6,2.3
2020-03-29T07:12:00Z,45.26683333,-66.06116667,305.7,1.6,2.1
2020-03-29T07:13:00Z,45.26683333,-66.06116667,306.4,1.6,2.1
2020-03-29T07:14:00Z,45.26683333,-66.06116667,307.2,1.5,2.1
2020-03-29T07:15:00Z,45.26683333,-66.06116667,307.7,1.6,2.1
2020-03-29T07:16:00Z,45.26683333,-66.06116667,307.4,1.6,2.1
2020-03-29T07:17:00Z,45.26683333,-66.06116667,309.0,1.6,2.1
2020-03-29T07:18:00Z,45.26683333,-66.06116667,310.8,1.6,2.1
2020-03-29T07:19:00Z,45.26683333,-66.06116667,312.7,1.6,2.1
2020-03-29T07:20:00Z,45.26683333,-66.06116667,314.8,1.6,2.0
2020-03-29T07:21:00Z,45.26683333,-66.06116667,317.0,1.5,2.0
2020-03-29T07:22:00Z,45.26683333,-66.06116667,317.9,1.5,2.0
2020-03-29T07:23:00Z,45.26683333,-66.06116667,318.1,1.4,2.0
2020-03-29T07:24:00Z,45.26683333,-66.06116667,317.5,1.4,2.0
2020-03-29T07:25:00Z,45.26683333,-66.06116667,317.2,1.4,2.0
2020-03-29T07:26:00Z,45.26683333,-66.06116667,317.4,1.5,1.9
2020-03-29T07:27:00Z,45.26683333,-66.06116667,317.5,1.5,1.9
2020-03-29T07:28:00Z,45.26683333,-66.06116667,317.7,1.5,2.0
2020-03-29T07:29:00Z,45.26683333,-66.06116667,317.7,1.6,2.0
2020-03-29T07:30:00Z,45.26683333,-66.06116667,316.9,1.6,2.4
2020-03-29T07:31:00Z,45.26683333,-66.06116667,315.9,1.7,2.4
2020-03-29T07:32:00Z,45.26683333,-66.06116667,316.5,1.8,2.4
2020-03-29T07:33:00Z,45.26683333,-66.06116667,316.8,1.8,2.4
2020-03-29T07:34:00Z,45.26683333,-66.06116667,317.3,1.9,2.4
2020-03-29T07:35:00Z,45.26683333,-66.06116667,318.7,1.8,2.4
2020-03-29T07:36:00Z,45.26683333,-66.06116667,319.7,1.8,2.4
2020-03-29T07:37:00Z,45.26683333,-66.06116667,319.9,1.8,2.4
2020-03-29T07:38:00Z,45.26683333,-66.06116667,320.4,1.8,2.4
2020-03-29T07:39:00Z,45.26683333,-66.06116667,320.8,1.8,2.4
2020-03-29T07:40:00Z,45.26683333,-66.06116667,320.7,1.8,2.3
2020-03-29T07:41:00Z,45.26683333,-66.06116667,320.4,1.7,2.2
2020-03-29T07:42:00Z,45.26683333,-66.06116667,319.1,1.7,2.2
2020-03-29T07:43:00Z,45.26683333,-66.06116667,318.5,1.7,2.2
2020-03-29T07:44:00Z,45.26683333,-66.06116667,317.8,1.7,2.2
2020-03-29T07:45:00Z,45.26683333,-66.06116667,316.4,1.7,2.2
2020-03-29T07:46:00Z,45.26683333,-66.06116667,314.8,1.7,2.2
2020-03-29T07:47:00Z,45.26683333,-66.06116667,313.8,1.7,2.2
2020-03-29T07:48:00Z,45.26683333,-66.06116667,312.6,1.8,2.2
2020-03-29T07:49:00Z,45.26683333,-66.06116667,311.4,1.7,2.2
2020-03-29T07:50:00Z,45.26683333,-66.06116667,310.9,1.7,2.2
2020-03-29T07:51:00Z,45.26683333,-66.06116667,311.1,1.7,2.2
2020-03-29T07:52:00Z,45.26683333,-66.06116667,311.0,1.6,2.2
2020-03-29T07:53:00Z,45.26683333,-66.06116667,310.5,1.6,2.2
2020-03-29T07:54:00Z,45.26683333,-66.06116667,309.3,1.6,2.2
2020-03-29T07:55:00Z,45.26683333,-66.06116667,307.9,1.6,2.2
2020-03-29T07:56:00Z,45.26683333,-66.06116667,308.4,1.6,2.3
2020-03-29T07:57:00Z,45.26683333,-66.06116667,309.0,1.6,2.3
2020-03-29T07:58:00Z,45.26683333,-66.06116667,309.5,1.6,2.3
2020-03-29T07:59:00Z,45.26683333,-66.06116667,309.8,1.7,2.3
2020-03-29T08:00:00Z,45.26683333,-66.06116667,309.6,1.8,2.5
2020-03-29T08:01:00Z,45.26683333,-66.06116667,308.7,1.8,2.5
2020-03-29T08:02:00Z,45.26683333,-66.06116667,307.7,1.9,2.5
2020-03-29T08:03:00Z,45.26683333,-66.06116667,307.3,1.9,2.5
2020-03-29T08:04:00Z,45.26683333,-66.06116667,307.6,2.0,2.7
2020-03-29T08:05:00Z,45.26683333,-66.06116667,308.6,2.0,2.7
2020-03-29T08:06:00Z,45.26683333,-66.06116667,308.5,2.1,2.7
2020-03-29T08:07:00Z,45.26683333,-66.06116667,308.1,2.1,2.7
2020-03-29T08:08:00Z,45.26683333,-66.06116667,308.0,2.1,2.7
2020-03-29T08:09:00Z,45.26683333,-66.06116667,308.2,2.1,2.7
2020-03-29T08:10:00Z,45.26683333,-66.06116667,308.4,2.0,2.7
2020-03-29T08:11:00Z,45.26683333,-66.06116667,308.9,2.0,2.7
2020-03-29T08:12:00Z,45.26683333,-66.06116667,309.9,2.0,2.7
2020-03-29T08:13:00Z,45.26683333,-66.06116667,310.6,2.0,2.7
2020-03-29T08:14:00Z,45.26683333,-66.06116667,312.1,2.0,2.9
2020-03-29T08:15:00Z,45.26683333,-66.06116667,313.0,2.1,3.2
2020-03-29T08:16:00Z,45.26683333,-66.06116667,313.5,2.2,3.2
2020-03-29T08:17:00Z,45.26683333,-66.06116667,313.4,2.2,3.2
2020-03-29T08:18:00Z,45.26683333,-66.06116667,312.8,2.3,3.2
2020-03-29T08:19:00Z,45.26683333,-66.06116667,311.8,2.3,3.2
2020-03-29T08:20:00Z,45.26683333,-66.06116667,310.7,2.4,3.2
2020-03-29T08:21:00Z,45.26683333,-66.06116667,309.5,2.4,3.2
2020-03-29T08:22:00Z,45.26683333,-66.06116667,308.2,2.5,3.2
2020-03-29T08:23:00Z,45.26683333,-66.06116667,307.2,2.5,3.2
2020-03-29T08:24:00Z,45.26683333,-66.06116667,306.3,2.5,3.2
2020-03-29T08:25:00Z,45.26683333,-66.06116667,305.5,2.5,3.2
2020-03-29T08:26:00Z,45.26683333,-66.06116667,305.5,2.5,3.0
2020-03-29T08:27:00Z,45.26683333,-66.06116667,306.8,2.4,2.9
2020-03-29T08:28:00Z,45.26683333,-66.06116667,307.8,2.3,2.8
2020-03-29T08:29:00Z,45.26683333,-66.06116667,308.7,2.3,2.8
2020-03-29T08:30:00Z,45.26683333,-66.06116667,309.4,2.3,2.8
2020-03-29T08:31:00Z,45.26683333,-66.06116667,309.5,2.3,2.8
2020-03-29T08:32:00Z,45.26683333,-66.06116667,310.4,2.3,2.8
2020-03-29T08:33:00Z,45.26683333,-66.06116667,310.9,2.3,2.8
2020-03-29T08:34:00Z,45.26683333,-66.06116667,310.9,2.2,3.0
2020-03-29T08:35:00Z,45.26683333,-66.06116667,311.6,2.3,3.4
2020-03-29T08:36:00Z,45.26683333,-66.06116667,311.4,2.4,3.5
2020-03-29T08:37:00Z,45.26683333,-66.06116667,310.7,2.5,3.6
2020-03-29T08:38:00Z,45.26683333,-66.06116667,310.4,2.6,3.8
2020-03-29T08:39:00Z,45.26683333,-66.06116667,310.5,2.7,3.8
2020-03-29T08:40:00Z,45.26683333,-66.06116667,311.2,2.8,3.8
2020-03-29T08:41:00Z,45.26683333,-66.06116667,312.6,2.8,3.8
2020-03-29T08:42:00Z,45.26683333,-66.06116667,313.3,2.8,3.8
2020-03-29T08:43:00Z,45.26683333,-66.06116667,314.2,2.8,3.8
2020-03-29T08:44:00Z,45.26683333,-66.06116667,314.5,2.8,3.8
2020-03-29T08:45:00Z,45.26683333,-66.06116667,314.0,2.7,3.8
2020-03-29T08:46:00Z,45.26683333,-66.06116667,313.7,2.6,3.8
2020-03-29T08:47:00Z,45.26683333,-66.06116667,313.2,2.4,3.8
2020-03-29T08:48:00Z,45.26683333,-66.06116667,312.7,2.3,3.6
2020-03-29T08:49:00Z,45.26683333,-66.06116667,312.6,2.1,3.1
2020-03-29T08:50:00Z,45.26683333,-66.06116667,311.9,2.1,2.7
2020-03-29T08:51:00Z,45.26683333,-66.06116667,309.8,2.0,2.6
2020-03-29T08:52:00Z,45.26683333,-66.06116667,307.6,2.1,3.2
2020-03-29T08:53:00Z,45.26683333,-66.06116667,305.7,2.1,3.4
2020-03-29T08:54:00Z,45.26683333,-66.06116667,304.7,2.2,3.7
2020-03-29T08:55:00Z,45.26683333,-66.06116667,304.2,2.4,3.9
2020-03-29T08:56:00Z,45.26683333,-66.06116667,303.7,2.5,4.0
2020-03-29T08:57:00Z,45.26683333,-66.06116667,303.3,2.7,4.0
2020-03-29T08:58:00Z,45.26683333,-66.06116667,303.6,2.8,4.0
2020-03-29T08:59:00Z,45.26683333,-66.06116667,303.0,2.9,4.0
2020-03-29T09:00:00Z,45.26683333,-66.06116667,302.7,3.0,4.0
2020-03-29T09:01:00Z,45.26683333,-66.06116667,303.1,3.1,4.0
2020-03-29T09:02:00Z,45.26683333,-66.06116667,304.0,3.1,4.0
2020-03-29T09:03:00Z,45.26683333,-66.06116667,304.5,3.0,4.0
2020-03-29T09:04:00Z,45.26683333,-66.06116667,304.5,2.9,4.0
2020-03-29T09:05:00Z,45.26683333,-66.06116667,303.9,2.8,4.0
2020-03-29T09:06:00Z,45.26683333,-66.06116667,303.2,2.7,3.7
2020-03-29T09:07:00Z,45.26683333,-66.06116667,302.4,2.6,3.7
2020-03-29T09:08:00Z,45.26683333,-66.06116667,301.3,2.5,3.4
2020-03-29T09:09:00Z,45.26683333,-66.06116667,300.9,2.5,3.1
2020-03-29T09:10:00Z,45.26683333,-66.06116667,300.7,2.5,3.1
2020-03-29T09:11:00Z,45.26683333,-66.06116667,301.0,2.5,3.1
2020-03-29T09:12:00Z,45.26683333,-66.06116667,301.6,2.5,3.1
2020-03-29T09:13:00Z,45.26683333,-66.06116667,302.8,2.5,3.1
2020-03-29T09:14:00Z,45.26683333,-66.06116667,303.9,2.6,3.1
2020-03-29T09:15:00Z,45.26683333,-66.06116667,305.3,2.7,3.3
2020-03-29T09:16:00Z,45.26683333,-66.06116667,306.9,2.7,3.3
2020-03-29T09:17:00Z,45.26683333,-66.06116667,308.8,2.8,3.4
2020-03-29T09:18:00Z,45.26683333,-66.06116667,310.9,2.8,3.4
2020-03-29T09:19:00Z,45.26683333,-66.06116667,312.5,2.9,3.6
2020-03-29T09:20:00Z,45.26683333,-66.06116667,314.3,2.9,3.7
2020-03-29T09:21:00Z,45.26683333,-66.06116667,315.6,2.9,3.7
2020-03-29T09:22:00Z,45.26683333,-66.06116667,316.6,2.9,3.7
2020-03-29T09:23:00Z,45.26683333,-66.06116667,317.0,2.8,3.7
2020-03-29T09:24:00Z,45.26683333,-66.06116667,316.7,2.8,3.7
2020-03-29T09:25:00Z,45.26683333,-66.06116667,316.4,2.8,3.7
2020-03-29T09:26:00Z,45.26683333,-66.06116667,315.6,2.8,3.7
2020-03-29T09:27:00Z,45.26683333,-66.06116667,314.7,2.7,3.7
2020-03-29T09:28:00Z,45.26683333,-66.06116667,312.9,2.7,3.7
2020-03-29T09:29:00Z,45.26683333,-66.06116667,311.7,2.7,3.7
2020-03-29T09:30:00Z,45.26683333,-66.06116667,310.1,2.6,3.5
2020-03-29T09:31:00Z,45.26683333,-66.06116667,308.9,2.6,3.3
2020-03-29T09:32:00Z,45.26683333,-66.06116667,307.0,2.7,3.3
2020-03-29T09:33:00Z,45.26683333,-66.06116667,305.4,2.7,3.3
2020-03-29T09:34:00Z,45.26683333,-66.06116667,304.5,2.7,3.3
2020-03-29T09:35:00Z,45.26683333,-66.06116667,303.8,2.7,3.3
2020-03-29T09:36:00Z,45.26683333,-66.06116667,303.5,2.8,3.4
2020-03-29T09:37:00Z,45.26683333,-66.06116667,303.1,2.8,3.9
2020-03-29T09:38:00Z,45.26683333,-66.06116667,303.0,2.8,3.9
2020-03-29T09:39:00Z,45.26683333,-66.06116667,302.5,2.8,3.9
2020-03-29T09:40:00Z,45.26683333,-66.06116667,302.7,2.8,3.9
2020-03-29T09:41:00Z,45.26683333,-66.06116667,302.9,2.9,3.9
2020-03-29T09:42:00Z,45.26683333,-66.06116667,304.1,2.9,3.9
2020-03-29T09:43:00Z,45.26683333,-66.06116667,305.8,2.9,3.9
2020-03-29T09:44:00Z,45.26683333,-66.06116667,307.5,2.9,3.9
2020-03-29T09:45:00Z,45.26683333,-66.06116667,309.4,2.9,3.9
2020-03-29T09:46:00Z,45.26683333,-66.06116667,311.1,2.9,3.9
2020-03-29T09:47:00Z,45.26683333,-66.06116667,312.6,2.9,3.8
2020-03-29T09:48:00Z,45.26683333,-66.06116667,314.3,3.0,3.8
2020-03-29T09:49:00Z,45.26683333,-66.06116667,315.5,3.0,3.9
2020-03-29T09:50:00Z,45.26683333,-66.06116667,315.8,3.1,3.9
2020-03-29T09:51:00Z,45.26683333,-66.06116667,316.0,3.2,3.9
2020-03-29T09:52:00Z,45.26683333,-66.06116667,316.0,3.2,4.0
2020-03-29T09:53:00Z,45.26683333,-66.06116667,316.4,3.3,4.0
2020-03-29T09:54:00Z,45.26683333,-66.06116667,316.7,3.4,4.0
2020-03-29T09:55:00Z,45.26683333,-66.06116667,316.5,3.4,4.0
2020-03-29T09:56:00Z,45.26683333,-66.06116667,316.4,3.4,4.0
2020-03-29T09:57:00Z,45.26683333,-66.06116667,315.9,3.4,4.0
2020-03-29T09:58:00Z,45.26683333,-66.06116667,315.3,3.4,4.0
2020-03-29T09:59:00Z,45.26683333,-66.06116667,315.0,3.3,4.0
2020-03-29T10:00:00Z,45.26683333,-66.06116667,314.9,3.3,4.0
2020-03-29T10:01:00Z,45.26683333,-66.06116667,314.8,3.2,4.0
2020-03-29T10:02:00Z,45.26683333,-66.06116667,314.2,3.1,3.9
2020-03-29T10:03:00Z,45.26683333,-66.06116667,312.9,3.0,3.9
2020-03-29T10:04:00Z,45.26683333,-66.06116667,311.5,2.9,3.9
2020-03-29T10:05:00Z,45.26683333,-66.06116667,310.4,2.9,3.5
2020-03-29T10:06:00Z,45.26683333,-66.06116667,309.4,2.8,3.5
2020-03-29T10:07:00Z,45.26683333,-66.06116667,308.3,2.8,3.5
2020-03-29T10:08:00Z,45.26683333,-66.06116667,307.2,2.8,3.4
2020-03-29T10:09:00Z,45.26683333,-66.06116667,305.9,2.8,3.6
2020-03-29T10:10:00Z,45.26683333,-66.06116667,304.1,2.8,3.6
2020-03-29T10:11:00Z,45.26683333,-66.06116667,302.6,2.8,3.6
2020-03-29T10:12:00Z,45.26683333,-66.06116667,301.3,2.8,3.6
2020-03-29T10:13:00Z,45.26683333,-66.06116667,300.2,2.9,3.6
2020-03-29T10:14:00Z,45.26683333,-66.06116667,299.0,2.9,3.6
2020-03-29T10:15:00Z,45.26683333,-66.06116667,298.4,2.9,3.6
2020-03-29T10:16:00Z,45.26683333,-66.06116667,297.4,3.0,3.6
2020-03-29T10:17:00Z,45.26683333,-66.06116667,297.3,3.0,3.8
2020-03-29T10:18:00Z,45.26683333,-66.06116667,297.7,3.0,3.8
2020-03-29T10:19:00Z,45.26683333,-66.06116667,298.4,2.9,3.8
2020-03-29T10:20:00Z,45.26683333,-66.06116667,299.2,2.9,3.8
2020-03-29T10:21:00Z,45.26683333,-66.06116667,299.8,2.8,3.8
2020-03-29T10:22:00Z,45.26683333,-66.06116667,300.3,2.8,3.8
2020-03-29T10:23:00Z,45.26683333,-66.06116667,300.6,2.8,3.8
2020-03-29T10:24:00Z,45.26683333,-66.06116667,300.9,2.7,3.8
2020-03-29T10:25:00Z,45.26683333,-66.06116667,300.9,2.7,3.8
2020-03-29T10:26:00Z,45.26683333,-66.06116667,300.8,2.7,3.8
2020-03-29T10:27:00Z,45.26683333,-66.06116667,300.6,2.6,3.4
2020-03-29T10:28:00Z,45.26683333,-66.06116667,300.0,2.6,3.4
2020-03-29T10:29:00Z,45.26683333,-66.06116667,299.6,2.6,3.4
2020-03-29T10:30:00Z,45.26683333,-66.06116667,299.5,2.6,3.4
2020-03-29T10:31:00Z,45.26683333,-66.06116667,298.9,2.7,3.4
2020-03-29T10:32:00Z,45.26683333,-66.06116667,298.0,2.6,3.4
2020-03-29T10:33:00Z,45.26683333,-66.06116667,297.4,2.6,3.4
2020-03-29T10:34:00Z,45.26683333,-66.06116667,297.1,2.6,3.4
2020-03-29T10:35:00Z,45.26683333,-66.06116667,297.0,2.6,3.4
2020-03-29T10:36:00Z,45.26683333,-66.06116667,296.9,2.6,4.0
2020-03-29T10:37:00Z,45.26683333,-66.06116667,297.2,2.7,4.0
2020-03-29T10:38:00Z,45.26683333,-66.06116667,297.0,2.6,4.0
2020-03-29T10:39:00Z,45.26683333,-66.06116667,296.5,2.6,4.0
2020-03-29T10:40:00Z,45.26683333,-66.06116667,294.7,2.5,4.0
2020-03-29T10:41:00Z,45.26683333,-66.06116667,292.7,2.4,4.0
2020-03-29T10:42:00Z,45.26683333,-66.06116667,290.5,2.5,4.0
2020-03-29T10:43:00Z,45.26683333,-66.06116667,288.4,2.5,4.0
2020-03-29T10:44:00Z,45.26683333,-66.06116667,286.1,2.5,4.0
2020-03-29T10:45:00Z,45.26683333,-66.06116667,284.1,2.6,4.1
2020-03-29T10:46:00Z,45.26683333,-66.06116667,282.2,2.7,4.1
2020-03-29T10:47:00Z,45.26683333,-66.06116667,280.2,2.8,4.1
2020-03-29T10:48:00Z,45.26683333,-66.06116667,278.9,2.9,4.1
2020-03-29T10:49:00Z,45.26683333,-66.06116667,278.4,3.0,4.1
2020-03-29T10:50:00Z,45.26683333,-66.06116667,279.3,3.1,4.1
2020-03-29T10:51:00Z,45.26683333,-66.06116667,281.0,3.2,4.1
2020-03-29T10:52:00Z,45.26683333,-66.06116667,284.0,3.3,4.1
2020-03-29T10:53:00Z,45.26683333,-66.06116667,286.9,3.3,4.1
2020-03-29T10:54:00Z,45.26683333,-66.06116667,289.6,3.2,4.1
2020-03-29T10:55:00Z,45.26683333,-66.06116667,292.7,3.1,4.1
2020-03-29T10:56:00Z,45.26683333,-66.06116667,295.5,3.0,4.0
2020-03-29T10:57:00Z,45.26683333,-66.06116667,297.8,2.8,3.9
2020-03-29T10:58:00Z,45.26683333,-66.06116667,299.5,2.7,3.8
2020-03-29T10:59:00Z,45.26683333,-66.06116667,300.2,2.7,3.8
2020-03-29T11:00:00Z,45.26683333,-66.06116667,300.8,2.6,3.8
2020-03-29T11:01:00Z,45.26683333,-66.06116667,301.2,2.6,3.7
2020-03-29T11:02:00Z,45.26683333,-66.06116667,300.5,2.5,3.4
2020-03-29T11:03:00Z,45.26683333,-66.06116667,300.2,2.5,3.4
2020-03-29T11:04:00Z,45.26683333,-66.06116667,300.2,2.5,3.2
2020-03-29T11:05:00Z,45.26683333,-66.06116667,299.7,2.4,3.2
2020-03-29T11:06:00Z,45.26683333,-66.06116667,299.7,2.4,3.2
2020-03-29T11:07:00Z,45.26683333,-66.06116667,300.0,2.4,3.2
2020-03-29T11:08:00Z,45.26683333,-66.06116667,300.3,2.4,3.2
2020-03-29T11:09:00Z,45.26683333,-66.06116667,300.9,2.3,3.2
2020-03-29T11:10:00Z,45.26683333,-66.06116667,301.3,2.2,3.2
2020-03-29T11:11:00Z,45.26683333,-66.06116667,302.0,2.1,3.2
2020-03-29T11:12:00Z,45.26683333,-66.06116667,302.6,2.1,3.2
2020-03-29T11:13:00Z,45.26683333,-66.06116667,302.8,2.0,3.2
2020-03-29T11:14:00Z,45.26683333,-66.06116667,302.3,2.0,2.7
2020-03-29T11:15:00Z,45.26683333,-66.06116667,301.8,2.0,2.7
2020-03-29T11:16:00Z,45.26683333,-66.06116667,300.7,2.1,3.1
2020-03-29T11:17:00Z,45.26683333,-66.06116667,300.2,2.1,3.1
2020-03-29T11:18:00Z,45.26683333,-66.06116667,299.7,2.3,3.5
2020-03-29T11:19:00Z,45.26683333,-66.06116667,299.3,2.3,3.5
2020-03-29T11:20:00Z,45.26683333,-66.06116667,298.2,2.4,3.5
2020-03-29T11:21:00Z,45.26683333,-66.06116667,296.7,2.5,3.5
2020-03-29T11:22:00Z,45.26683333,-66.06116667,295.6,2.6,3.5
2020-03-29T11:23:00Z,45.26683333,-66.06116667,294.4,2.6,3.5
2020-03-29T11:24:00Z,45.26683333,-66.06116667,293.8,2.7,3.5
2020-03-29T11:25:00Z,45.26683333,-66.06116667,292.3,2.8,3.6
2020-03-29T11:26:00Z,45.26683333,-66.06116667,291.4,2.8,3.6
2020-03-29T11:27:00Z,45.26683333,-66.06116667,289.6,2.7,3.6
2020-03-29T11:28:00Z,45.26683333,-66.06116667,288.1,2.7,3.6
2020-03-29T11:29:00Z,45.26683333,-66.06116667,286.6,2.7,3.6
2020-03-29T11:30:00Z,45.26683333,-66.06116667,286.2,2.6,3.6
2020-03-29T11:31:00Z,45.26683333,-66.06116667,286.0,2.5,3.6
2020-03-29T11:32:00Z,45.26683333,-66.06116667,285.3,2.5,3.6
2020-03-29T11:33:00Z,45.26683333,-66.06116667,285.2,2.5,3.6
2020-03-29T11:34:00Z,45.26683333,-66.06116667,284.3,2.4,3.6
2020-03-29T11:35:00Z,45.26683333,-66.06116667,283.5,2.4,2.9
2020-03-29T11:36:00Z,45.26683333,-66.06116667,282.3,2.4,2.9
2020-03-29T11:37:00Z,45.26683333,-66.06116667,281.8,2.4,2.9
