timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-26T05:49:00Z,45.26683333,-66.06116667,127.8,3.3,3.8
2020-07-26T05:50:00Z,45.26683333,-66.06116667,128.2,3.3,3.8
2020-07-26T05:51:00Z,45.26683333,-66.06116667,128.9,3.3,3.8
2020-07-26T05:52:00Z,45.26683333,-66.06116667,129.9,3.2,3.8
2020-07-26T05:53:00Z,45.26683333,-66.06116667,130.3,3.1,3.8
2020-07-26T05:54:00Z,45.26683333,-66.06116667,129.8,3.0,3.8
2020-07-26T05:55:00Z,45.26683333,-66.06116667,129.6,2.9,3.8
2020-07-26T05:56:00Z,45.26683333,-66.06116667,129.8,2.8,3.8
2020-07-26T05:57:00Z,45.26683333,-66.06116667,129.0,2.7,3.7
2020-07-26T05:58:00Z,45.26683333,-66.06116667,126.6,2.6,3.5
2020-07-26T05:59:00Z,45.26683333,-66.06116667,125.0,2.5,3.4
2020-07-26T06:00:00Z,45.26683333,-66.06116667,124.3,2.4,3.3
2020-07-26T06:01:00Z,45.26683333,-66.06116667,122.4,2.4,3.2
2020-07-26T06:02:00Z,45.26683333,-66.06116667,120.6,2.4,3.2
2020-07-26T06:03:00Z,45.26683333,-66.06116667,119.8,2.3,3.2
2020-07-26T06:04:00Z,45.26683333,-66.06116667,120.0,2.4,3.2
2020-07-26T06:05:00Z,45.26683333,-66.06116667,119.7,2.4,3.4
2020-07-26T06:06:00Z,45.26683333,-66.06116667,119.4,2.5,3.4
2020-07-26T06:07:00Z,45.26683333,-66.06116667,119.8,2.5,3.4
2020-07-26T06:08:00Z,45.26683333,-66.06116667,122.0,2.6,3.4
2020-07-26T06:09:00Z,45.26683333,-66.06116667,123.6,2.6,3.4
2020-07-26T06:10:00Z,45.26683333,-66.06116667,124.2,2.6,3.4
2020-07-26T06:11:00Z,45.26683333,-66.06116667,126.2,2.6,3.4
2020-07-26T06:12:00Z,45.26683333,-66.06116667,127.7,2.5,3.4
2020-07-26T06:13:00Z,45.26683333,-66.06116667,129.1,2.5,3.4
2020-07-26T06:14:00Z,45.26683333,-66.06116667,129.9,2.4,3.4
2020-07-26T06:15:00Z,45.26683333,-66.06116667,130.7,2.3,3.1
2020-07-26T06:16:00Z,45.26683333,-66.06116667,131.0,2.2,3.1
2020-07-26T06:17:00Z,45.26683333,-66.06116667,131.7,2.1,2.9
2020-07-26T06:18:00Z,45.26683333,-66.06116667,131.1,2.0,2.8
2020-07-26T06:19:00Z,45.26683333,-66.06116667,131.0,1.9,2.8
2020-07-26T06:20:00Z,45.26683333,-66.06116667,130.7,1.9,2.6
2020-07-26T06:21:00Z,45.26683333,-66.06116667,130.1,1.9,2.5
2020-07-26T06:22:00Z,45.26683333,-66.06116667,129.9,1.9,2.7
2020-07-26T06:23:00Z,45.26683333,-66.06116667,128.8,1.9,2.7
2020-07-26T06:24:00Z,45.26683333,-66.06116667,127.7,1.9,2.7
2020-07-26T06:25:00Z,45.26683333,-66.06116667,127.8,2.0,2.7
2020-07-26T06:26:00Z,45.26683333,-66.06116667,127.9,2.0,2.7
2020-07-26T06:27:00Z,45.26683333,-66.06116667,127.6,2.1,2.7
2020-07-26T06:28:00Z,45.26683333,-66.06116667,127.7,2.1,2.7
2020-07-26T06:29:00Z,45.26683333,-66.06116667,127.6,2.2,2.7
2020-07-26T06:30:00Z,45.26683333,-66.06116667,128.0,2.2,2.7
2020-07-26T06:31:00Z,45.26683333,-66.06116667,128.1,2.2,2.7
2020-07-26T06:32:00Z,45.26683333,-66.06116667,128.8,2.2,2.6
2020-07-26T06:33:00Z,45.26683333,-66.06116667,128.9,2.2,2.6
2020-07-26T06:34:00Z,45.26683333,-66.06116667,129.9,2.2,2.6
2020-07-26T06:35:00Z,45.26683333,-66.06116667,129.4,2.2,2.7
2020-07-26T06:36:00Z,45.26683333,-66.06116667,129.3,2.3,2.8
2020-07-26T06:37:00Z,45.26683333,-66.06116667,128.8,2.3,3.3
2020-07-26T06:38:00Z,45.26683333,-66.06116667,127.8,2.4,3.4
2020-07-26T06:39:00Z,45.26683333,-66.06116667,127.0,2.4,3.4
2020-07-26T06:40:00Z,45.26683333,-66.06116667,125.7,2.4,3.4
2020-07-26T06:41:00Z,45.26683333,-66.06116667,124.1,2.5,3.4
2020-07-26T06:42:00Z,45.26683333,-66.06116667,123.1,2.6,3.4
2020-07-26T06:43:00Z,45.26683333,-66.06116667,122.9,2.6,3.4
2020-07-26T06:44:00Z,45.26683333,-66.06116667,122.3,2.7,3.4
2020-07-26T06:45:00Z,45.26683333,-66.06116667,122.3,2.8,3.4
2020-07-26T06:46:00Z,45.26683333,-66.06116667,122.1,2.8,3.4
2020-07-26T06:47:00Z,45.26683333,-66.06116667,122.2,2.8,3.4
2020-07-26T06:48:00Z,45.26683333,-66.06116667,122.9,2.9,3.4
2020-07-26T06:49:00Z,45.26683333,-66.06116667,123.1,2.9,3.4
2020-07-26T06:50:00Z,45.26683333,-66.06116667,123.9,2.9,3.4
2020-07-26T06:51:00Z,45.26683333,-66.06116667,125.1,2.9,3.4
2020-07-26T06:52:00Z,45.26683333,-66.06116667,125.4,2.9,3.4
2020-07-26T06:53:00Z,45.26683333,-66.06116667,125.9,2.8,3.4
2020-07-26T06:54:00Z,45.26683333,-66.06116667,126.0,2.7,3.4
2020-07-26T06:55:00Z,45.26683333,-66.06116667,126.5,2.6,3.4
2020-07-26T06:56:00Z,45.26683333,-66.06116667,127.0,2.6,3.4
2020-07-26T06:57:00Z,45.26683333,-66.06116667,127.1,2.5,3.4
2020-07-26T06:58:00Z,45.26683333,-66.06116667,127.7,2.4,3.2
2020-07-26T06:59:00Z,45.26683333,-66.06116667,127.8,2.3,3.1
2020-07-26T07:00:00Z,45.26683333,-66.06116667,127.5,2.2,2.9
2020-07-26T07:01:00Z,45.26683333,-66.06116667,127.0,2.1,2.9
2020-07-26T07:02:00Z,45.26683333,-66.06116667,126.3,2.1,2.7
2020-07-26T07:03:00Z,45.26683333,-66.06116667,125.4,2.0,2.6
2020-07-26T07:04:00Z,45.26683333,-66.06116667,123.5,2.0,2.6
2020-07-26T07:05:00Z,45.26683333,-66.06116667,120.8,2.0,2.6
2020-07-26T07:06:00Z,45.26683333,-66.06116667,118.0,1.9,2.6
2020-07-26T07:07:00Z,45.26683333,-66.06116667,115.8,1.8,2.5
2020-07-26T07:08:00Z,45.26683333,-66.06116667,112.7,1.8,2.5
2020-07-26T07:09:00Z,45.26683333,-66.06116667,110.2,1.7,2.5
2020-07-26T07:10:00Z,45.26683333,-66.06116667,107.4,1.7,2.5
2020-07-26T07:11:00Z,45.26683333,-66.06116667,105.5,1.6,2.5
2020-07-26T07:12:00Z,45.26683333,-66.06116667,104.0,1.5,2.4
2020-07-26T07:13:00Z,45.26683333,-66.06116667,102.2,1.4,2.4
2020-07-26T07:14:00Z,45.26683333,-66.06116667,101.1,1.4,2.3
2020-07-26T07:15:00Z,45.26683333,-66.06116667,101.2,1.4,2.0
2020-07-26T07:16:00Z,45.26683333,-66.06116667,101.8,1.4,2.2
2020-07-26T07:17:00Z,45.26683333,-66.06116667,102.3,1.4,2.2
2020-07-26T07:18:00Z,45.26683333,-66.06116667,103.4,1.5,2.2
2020-07-26T07:19:00Z,45.26683333,-66.06116667,104.8,1.6,2.2
2020-07-26T07:20:00Z,45.26683333,-66.06116667,106.2,1.7,2.6
2020-07-26T07:21:00Z,45.26683333,-66.06116667,107.1,1.7,2.6
2020-07-26T07:22:00Z,45.26683333,-66.06116667,107.4,1.8,2.6
2020-07-26T07:23:00Z,45.26683333,-66.06116667,108.0,1.9,2.6
2020-07-26T07:24:00Z,45.26683333,-66.06116667,109.3,1.9,2.6
2020-07-26T07:25:00Z,45.26683333,-66.06116667,109.6,1.9,2.6
2020-07-26T07:26:00Z,45.26683333,-66.06116667,108.8,2.0,2.6
2020-07-26T07:27:00Z,45.26683333,-66.06116667,108.7,2.0,2.6
2020-07-26T07:28:00Z,45.26683333,-66.06116667,108.6,2.0,2.6
2020-07-26T07:29:00Z,45.26683333,-66.06116667,108.8,2.0,2.6
2020-07-26T07:30:00Z,45.26683333,-66.06116667,108.5,2.0,2.8
2020-07-26T07:31:00Z,45.26683333,-66.06116667,108.4,2.0,2.9
2020-07-26T07:32:00Z,45.26683333,-66.06116667,108.6,2.1,2.9
2020-07-26T07:33:00Z,45.26683333,-66.06116667,109.1,2.1,2.9
2020-07-26T07:34:00Z,45.26683333,-66.06116667,109.3,2.1,2.9
2020-07-26T07:35:00Z,45.26683333,-66.06116667,110.0,2.2,2.9
2020-07-26T07:36:00Z,45.26683333,-66.06116667,111.8,2.2,2.9
2020-07-26T07:37:00Z,45.26683333,-66.06116667,112.8,2.2,2.9
2020-07-26T07:38:00Z,45.26683333,-66.06116667,113.8,2.1,2.9
2020-07-26T07:39:00Z,45.26683333,-66.06116667,115.2,2.1,2.9
2020-07-26T07:40:00Z,45.26683333,-66.06116667,116.9,2.0,2.9
2020-07-26T07:41:00Z,45.26683333,-66.06116667,118.3,2.0,2.9
2020-07-26T07:42:00Z,45.26683333,-66.06116667,119.9,2.0,2.9
2020-07-26T07:43:00Z,45.26683333,-66.06116667,121.4,2.0,2.6
2020-07-26T07:44:00Z,45.26683333,-66.06116667,122.2,2.0,2.6
2020-07-26T07:45:00Z,45.26683333,-66.06116667,122.5,1.9,2.6
2020-07-26T07:46:00Z,45.26683333,-66.06116667,121.0,2.0,2.6
2020-07-26T07:47:00Z,45.26683333,-66.06116667,119.6,2.0,2.6
2020-07-26T07:48:00Z,45.26683333,-66.06116667,118.1,2.0,2.6
2020-07-26T07:49:00Z,45.26683333,-66.06116667,115.7,2.0,2.6
2020-07-26T07:50:00Z,45.26683333,-66.06116667,114.2,2.1,2.6
2020-07-26T07:51:00Z,45.26683333,-66.06116667,112.0,2.1,2.6
2020-07-26T07:52:00Z,45.26683333,-66.06116667,109.7,2.1,2.6
2020-07-26T07:53:00Z,45.26683333,-66.06116667,107.4,2.1,3.0
2020-07-26T07:54:00Z,45.26683333,-66.06116667,105.7,2.2,3.0
2020-07-26T07:55:00Z,45.26683333,-66.06116667,104.6,2.2,3.0
2020-07-26T07:56:00Z,45.26683333,-66.06116667,104.7,2.3,3.0
2020-07-26T07:57:00Z,45.26683333,-66.06116667,104.4,2.3,3.0
2020-07-26T07:58:00Z,45.26683333,-66.06116667,104.3,2.4,3.0
2020-07-26T07:59:00Z,45.26683333,-66.06116667,104.0,2.4,3.0
2020-07-26T08:00:00Z,45.26683333,-66.06116667,102.4,2.3,3.0
2020-07-26T08:01:00Z,45.26683333,-66.06116667,101.5,2.3,3.0
2020-07-26T08:02:00Z,45.26683333,-66.06116667,100.7,2.2,3.0
2020-07-26T08:03:00Z,45.26683333,-66.06116667,100.1,2.2,2.9
2020-07-26T08:04:00Z,45.26683333,-66.06116667,99.7,2.1,2.9
2020-07-26T08:05:00Z,45.26683333,-66.06116667,99.8,2.0,2.9
2020-07-26T08:06:00Z,45.26683333,-66.06116667,100.1,2.0,3.0
2020-07-26T08:07:00Z,45.26683333,-66.06116667,100.1,2.0,3.0
2020-07-26T08:08:00Z,45.26683333,-66.06116667,99.8,2.0,3.0
2020-07-26T08:09:00Z,45.26683333,-66.06116667,100.0,2.0,3.0
2020-07-26T08:10:00Z,45.26683333,-66.06116667,100.5,2.0,3.0
2020-07-26T08:11:00Z,45.26683333,-66.06116667,101.5,2.1,3.0
2020-07-26T08:12:00Z,45.26683333,-66.06116667,102.5,2.2,3.1
2020-07-26T08:13:00Z,45.26683333,-66.06116667,103.7,2.3,3.2
2020-07-26T08:14:00Z,45.26683333,-66.06116667,105.5,2.3,3.2
2020-07-26T08:15:00Z,45.26683333,-66.06116667,106.4,2.4,3.2
2020-07-26T08:16:00Z,45.26683333,-66.06116667,108.0,2.3,3.2
2020-07-26T08:17:00Z,45.26683333,-66.06116667,110.1,2.3,3.2
2020-07-26T08:18:00Z,45.26683333,-66.06116667,112.9,2.3,3.2
2020-07-26T08:19:00Z,45.26683333,-66.06116667,114.6,2.3,3.2
2020-07-26T08:20:00Z,45.26683333,-66.06116667,116.6,2.4,3.2
2020-07-26T08:21:00Z,45.26683333,-66.06116667,117.1,2.4,3.2
2020-07-26T08:22:00Z,45.26683333,-66.06116667,117.9,2.4,3.2
2020-07-26T08:23:00Z,45.26683333,-66.06116667,118.7,2.3,3.0
2020-07-26T08:24:00Z,45.26683333,-66.06116667,119.6,2.3,2.8
2020-07-26T08:25:00Z,45.26683333,-66.06116667,121.8,2.3,2.9
2020-07-26T08:26:00Z,45.26683333,-66.06116667,122.0,2.4,2.9
2020-07-26T08:27:00Z,45.26683333,-66.06116667,122.3,2.4,3.1
2020-07-26T08:28:00Z,45.26683333,-66.06116667,122.3,2.5,3.1
2020-07-26T08:29:00Z,45.26683333,-66.06116667,122.7,2.5,3.1
2020-07-26T08:30:00Z,45.26683333,-66.06116667,122.4,2.5,3.1
2020-07-26T08:31:00Z,45.26683333,-66.06116667,124.1,2.5,3.1
2020-07-26T08:32:00Z,45.26683333,-66.06116667,123.9,2.4,3.1
2020-07-26T08:33:00Z,45.26683333,-66.06116667,124.0,2.4,3.1
2020-07-26T08:34:00Z,45.26683333,-66.06116667,123.5,2.4,3.1
2020-07-26T08:35:00Z,45.26683333,-66.06116667,122.0,2.4,3.1
2020-07-26T08:36:00Z,45.26683333,-66.06116667,121.4,2.4,3.1
2020-07-26T08:37:00Z,45.26683333,-66.06116667,120.5,2.4,3.1
2020-07-26T08:38:00Z,45.26683333,-66.06116667,118.5,2.4,3.1
2020-07-26T08:39:00Z,45.26683333,-66.06116667,116.9,2.4,3.1
2020-07-26T08:40:00Z,45.26683333,-66.06116667,116.4,2.3,3.1
2020-07-26T08:41:00Z,45.26683333,-66.06116667,114.3,2.4,3.1
2020-07-26T08:42:00Z,45.26683333,-66.06116667,113.6,2.4,3.1
2020-07-26T08:43:00Z,45.26683333,-66.06116667,112.2,2.4,3.1
2020-07-26T08:44:00Z,45.26683333,-66.06116667,110.4,2.5,3.1
2020-07-26T08:45:00Z,45.26683333,-66.06116667,108.4,2.5,3.1
2020-07-26T08:46:00Z,45.26683333,-66.06116667,106.5,2.4,2.9
2020-07-26T08:47:00Z,45.26683333,-66.06116667,104.3,2.4,2.9
2020-07-26T08:48:00Z,45.26683333,-66.06116667,103.8,2.4,2.9
2020-07-26T08:49:00Z,45.26683333,-66.06116667,102.8,2.4,2.9
2020-07-26T08:50:00Z,45.26683333,-66.06116667,101.4,2.4,2.9
2020-07-26T08:51:00Z,45.26683333,-66.06116667,101.0,2.4,2.9
2020-07-26T08:52:00Z,45.26683333,-66.06116667,101.3,2.5,3.6
2020-07-26T08:53:00Z,45.26683333,-66.06116667,101.2,2.6,3.9
2020-07-26T08:54:00Z,45.26683333,-66.06116667,101.6,2.6,3.9
2020-07-26T08:55:00Z,45.26683333,-66.06116667,102.2,2.7,3.9
2020-07-26T08:56:00Z,45.26683333,-66.06116667,102.0,2.8,3.9
2020-07-26T08:57:00Z,45.26683333,-66.06116667,102.8,2.9,4.1
2020-07-26T08:58:00Z,45.26683333,-66.06116667,103.6,3.0,4.1
2020-07-26T08:59:00Z,45.26683333,-66.06116667,104.3,3.1,4.6
2020-07-26T09:00:00Z,45.26683333,-66.06116667,105.8,3.3,4.6
2020-07-26T09:01:00Z,45.26683333,-66.06116667,106.8,3.3,4.6
2020-07-26T09:02:00Z,45.26683333,-66.06116667,108.0,3.3,4.6
2020-07-26T09:03:00Z,45.26683333,-66.06116667,109.8,3.2,4.6
2020-07-26T09:04:00Z,45.26683333,-66.06116667,110.9,3.2,4.6
2020-07-26T09:05:00Z,45.26683333,-66.06116667,112.2,3.1,4.6
2020-07-26T09:06:00Z,45.26683333,-66.06116667,113.8,3.0,4.6
2020-07-26T09:07:00Z,45.26683333,-66.06116667,114.2,2.9,4.6
2020-07-26T09:08:00Z,45.26683333,-66.06116667,114.2,2.8,4.6
2020-07-26T09:09:00Z,45.26683333,-66.06116667,115.6,2.7,4.1
2020-07-26T09:10:00Z,45.26683333,-66.06116667,116.7,2.6,3.8
2020-07-26T09:11:00Z,45.26683333,-66.06116667,117.4,2.6,3.5
2020-07-26T09:12:00Z,45.26683333,-66.06116667,117.3,2.6,3.5
2020-07-26T09:13:00Z,45.26683333,-66.06116667,115.5,2.5,3.4
2020-07-26T09:14:00Z,45.26683333,-66.06116667,114.7,2.5,3.4
2020-07-26T09:15:00Z,45.26683333,-66.06116667,114.0,2.5,3.4
2020-07-26T09:16:00Z,45.26683333,-66.06116667,112.8,2.5,3.4
2020-07-26T09:17:00Z,45.26683333,-66.06116667,112.6,2.6,3.4
2020-07-26T09:18:00Z,45.26683333,-66.06116667,113.0,2.6,3.4
2020-07-26T09:19:00Z,45.26683333,-66.06116667,112.7,2.7,3.4
2020-07-26T09:20:00Z,45.26683333,-66.06116667,112.1,2.7,3.4
2020-07-26T09:21:00Z,45.26683333,-66.06116667,112.0,2.7,3.4
2020-07-26T09:22:00Z,45.26683333,-66.06116667,112.0,2.7,3.4
2020-07-26T09:23:00Z,45.26683333,-66.06116667,113.0,2.7,3.4
2020-07-26T09:24:00Z,45.26683333,-66.06116667,114.3,2.7,3.4
2020-07-26T09:25:00Z,45.26683333,-66.06116667,116.2,2.8,3.4
2020-07-26T09:26:00Z,45.26683333,-66.06116667,119.3,2.8,3.4
2020-07-26T09:27:00Z,45.26683333,-66.06116667,121.2,2.9,3.5
2020-07-26T09:28:00Z,45.26683333,-66.06116667,122.3,2.9,3.5
2020-07-26T09:29:00Z,45.26683333,-66.06116667,123.7,2.9,3.5
2020-07-26T09:30:00Z,45.26683333,-66.06116667,125.1,2.9,3.5
2020-07-26T09:31:00Z,45.26683333,-66.06116667,127.1,2.9,3.5
2020-07-26T09:32:00Z,45.26683333,-66.06116667,128.4,2.9,3.5
2020-07-26T09:33:00Z,45.26683333,-66.06116667,129.2,2.9,3.5
2020-07-26T09:34:00Z,45.26683333,-66.06116667,129.7,2.8,3.5
2020-07-26T09:35:00Z,45.26683333,-66.06116667,130.6,2.8,3.5
2020-07-26T09:36:00Z,45.26683333,-66.06116667,130.3,2.7,3.5
2020-07-26T09:37:00Z,45.26683333,-66.06116667,131.5,2.7,3.5
2020-07-26T09:38:00Z,45.26683333,-66.06116667,132.7,2.7,3.6
2020-07-26T09:39:00Z,45.26683333,-66.06116667,133.2,2.7,3.6
2020-07-26T09:40:00Z,45.26683333,-66.06116667,133.9,2.8,3.8
2020-07-26T09:41:00Z,45.26683333,-66.06116667,133.5,2.9,4.0
2020-07-26T09:42:00Z,45.26683333,-66.06116667,133.1,3.0,4.1
2020-07-26T09:43:00Z,45.26683333,-66.06116667,134.2,3.0,4.1
2020-07-26T09:44:00Z,45.26683333,-66.06116667,134.5,3.1,4.1
2020-07-26T09:45:00Z,45.26683333,-66.06116667,134.9,3.1,4.1
2020-07-26T09:46:00Z,45.26683333,-66.06116667,135.9,3.2,4.1
2020-07-26T09:47:00Z,45.26683333,-66.06116667,137.1,3.3,4.1
2020-07-26T09:48:00Z,45.26683333,-66.06116667,138.3,3.3,4.1
2020-07-26T09:49:00Z,45.26683333,-66.06116667,139.6,3.3,4.1
2020-07-26T09:50:00Z,45.26683333,-66.06116667,139.9,3.3,4.1
2020-07-26T09:51:00Z,45.26683333,-66.06116667,141.0,3.3,4.1
2020-07-26T09:52:00Z,45.26683333,-66.06116667,142.1,3.3,4.1
2020-07-26T09:53:00Z,45.26683333,-66.06116667,142.7,3.3,4.1
2020-07-26T09:54:00Z,45.26683333,-66.06116667,143.9,3.3,4.1
2020-07-26T09:55:00Z,45.26683333,-66.06116667,143.0,3.3,4.1
2020-07-26T09:56:00Z,45.26683333,-66.06116667,143.7,3.2,4.1
2020-07-26T09:57:00Z,45.26683333,-66.06116667,143.0,3.1,4.1
2020-07-26T09:58:00Z,45.26683333,-66.06116667,142.1,3.1,4.1
2020-07-26T09:59:00Z,45.26683333,-66.06116667,141.3,3.1,4.1
2020-07-26T10:00:00Z,45.26683333,-66.06116667,141.1,3.2,4.1
2020-07-26T10:01:00Z,45.26683333,-66.06116667,140.1,3.1,4.1
2020-07-26T10:02:00Z,45.26683333,-66.06116667,140.1,3.1,4.0
2020-07-26T10:03:00Z,45.26683333,-66.06116667,139.7,3.1,4.1
2020-07-26T10:04:00Z,45.26683333,-66.06116667,139.5,3.2,4.1
2020-07-26T10:05:00Z,45.26683333,-66.06116667,139.0,3.1,4.1
2020-07-26T10:06:00Z,45.26683333,-66.06116667,137.5,3.2,4.1
2020-07-26T10:07:00Z,45.26683333,-66.06116667,137.2,3.2,4.1
2020-07-26T10:08:00Z,45.26683333,-66.06116667,137.2,3.1,4.1
2020-07-26T10:09:00Z,45.26683333,-66.06116667,137.0,3.0,4.1
2020-07-26T10:10:00Z,45.26683333,-66.06116667,136.4,3.0,4.1
2020-07-26T10:11:00Z,45.26683333,-66.06116667,136.7,3.0,4.3
2020-07-26T10:12:00Z,45.26683333,-66.06116667,136.8,3.0,4.3
2020-07-26T10:13:00Z,45.26683333,-66.06116667,136.0,2.9,4.3
2020-07-26T10:14:00Z,45.26683333,-66.06116667,135.0,2.9,4.3
2020-07-26T10:15:00Z,45.26683333,-66.06116667,134.4,2.9,4.3
2020-07-26T10:16:00Z,45.26683333,-66.06116667,135.4,2.9,4.3
2020-07-26T10:17:00Z,45.26683333,-66.06116667,135.7,2.9,4.3
2020-07-26T10:18:00Z,45.26683333,-66.06116667,135.6,2.9,4.3
2020-07-26T10:19:00Z,45.26683333,-66.06116667,135.2,2.9,4.3
2020-07-26T10:20:00Z,45.26683333,-66.06116667,134.9,2.9,4.3
2020-07-26T10:21:00Z,45.26683333,-66.06116667,134.5,2.9,3.9
2020-07-26T10:22:00Z,45.26683333,-66.06116667,133.3,2.9,3.9
2020-07-26T10:23:00Z,45.26683333,-66.06116667,134.0,2.9,3.9
2020-07-26T10:24:00Z,45.26683333,-66.06116667,134.7,2.9,3.9
2020-07-26T10:25:00Z,45.26683333,-66.06116667,135.5,2.9,3.9
2020-07-26T10:26:00Z,45.26683333,-66.06116667,134.3,2.9,3.9
2020-07-26T10:27:00Z,45.26683333,-66.06116667,133.8,2.9,3.9
2020-07-26T10:28:00Z,45.26683333,-66.06116667,133.4,2.9,3.9
2020-07-26T10:29:00Z,45.26683333,-66.06116667,132.8,2.9,3.9
2020-07-26T10:30:00Z,45.26683333,-66.06116667,132.3,2.9,3.9
2020-07-26T10:31:00Z,45.26683333,-66.06116667,131.5,2.9,3.7
2020-07-26T10:32:00Z,45.26683333,-66.06116667,131.3,2.9,3.5
2020-07-26T10:33:00Z,45.26683333,-66.06116667,129.7,2.9,3.5
2020-07-26T10:34:00Z,45.26683333,-66.06116667,128.6,3.0,3.6
2020-07-26T10:35:00Z,45.26683333,-66.06116667,128.2,3.1,3.7
2020-07-26T10:36:00Z,45.26683333,-66.06116667,128.3,3.1,3.7
2020-07-26T10:37:00Z,45.26683333,-66.06116667,127.0,3.1,3.7
2020-07-26T10:38:00Z,45.26683333,-66.06116667,125.7,3.2,3.7
2020-07-26T10:39:00Z,45.26683333,-66.06116667,125.2,3.2,3.7
2020-07-26T10:40:00Z,45.26683333,-66.06116667,124.9,3.1,3.7
2020-07-26T10:41:00Z,45.26683333,-66.06116667,124.9,3.1,3.7
2020-07-26T10:42:00Z,45.26683333,-66.06116667,124.9,3.2,4.0
2020-07-26T10:43:00Z,45.26683333,-66.06116667,125.4,3.2,4.0
2020-07-26T10:44:00Z,45.26683333,-66.06116667,125.5,3.2,4.0
2020-07-26T10:45:00Z,45.26683333,-66.06116667,124.6,3.2,4.0
2020-07-26T10:46:00Z,45.26683333,-66.06116667,124.7,3.2,4.0
2020-07-26T10:47:00Z,45.26683333,-66.06116667,125.4,3.2,4.0
2020-07-26T10:48:00Z,45.26683333,-66.06116667,126.3,3.2,4.0
2020-07-26T10:49:00Z,45.26683333,-66.06116667,127.1,3.3,4.1
2020-07-26T10:50:00Z,45.26683333,-66.06116667,128.2,3.4,4.2
2020-07-26T10:51:00Z,45.26683333,-66.06116667,129.0,3.4,4.2
2020-07-26T10:52:00Z,45.26683333,-66.06116667,129.2,3.3,4.2
2020-07-26T10:53:00Z,45.26683333,-66.06116667,130.3,3.2,4.2
2020-07-26T10:54:00Z,45.26683333,-66.06116667,130.9,3.2,4.2
2020-07-26T10:55:00Z,45.26683333,-66.06116667,132.8,3.1,4.2
2020-07-26T10:56:00Z,45.26683333,-66.06116667,134.4,3.1,4.2
2020-07-26T10:57:00Z,45.26683333,-66.06116667,135.7,3.0,4.2
2020-07-26T10:58:00Z,45.26683333,-66.06116667,136.7,3.0,4.2
2020-07-26T10:59:00Z,45.26683333,-66.06116667,137.8,2.8,4.2
2020-07-26T11:00:00Z,45.26683333,-66.06116667,138.2,2.7,3.5
2020-07-26T11:01:00Z,45.26683333,-66.06116667,137.9,2.7,3.5
2020-07-26T11:02:00Z,45.26683333,-66.06116667,137.6,2.7,3.5
2020-07-26T11:03:00Z,45.26683333,-66.06116667,137.5,2.7,3.5
2020-07-26T11:04:00Z,45.26683333,-66.06116667,137.9,2.7,3.6
2020-07-26T11:05:00Z,45.26683333,-66.06116667,137.3,2.8,3.6
2020-07-26T11:06:00Z,45.26683333,-66.06116667,136.0,2.8,3.8
2020-07-26T11:07:00Z,45.26683333,-66.06116667,134.7,2.8,3.8
2020-07-26T11:08:00Z,45.26683333,-66.06116667,134.4,2.9,3.8
2020-07-26T11:09:00Z,45.26683333,-66.06116667,133.9,3.0,3.8
2020-07-26T11:10:00Z,45.26683333,-66.06116667,134.3,2.9,3.8
2020-07-26T11:11:00Z,45.26683333,-66.06116667,134.8,3.0,3.8
2020-07-26T11:12:00Z,45.26683333,-66.06116667,135.1,3.0,3.8
2020-07-26T11:13:00Z,45.26683333,-66.06116667,135.7,3.0,3.8
2020-07-26T11:14:00Z,45.26683333,-66.06116667,135.2,2.9,3.8
2020-07-26T11:15:00Z,45.26683333,-66.06116667,134.8,2.9,3.8
2020-07-26T11:16:00Z,45.26683333,-66.06116667,134.7,2.9,3.8
2020-07-26T11:17:00Z,45.26683333,-66.06116667,133.9,2.8,3.8
2020-07-26T11:18:00Z,45.26683333,-66.06116667,133.4,2.6,3.7
2020-07-26T11:19:00Z,45.26683333,-66.06116667,133.8,2.6,3.7
2020-07-26T11:20:00Z,45.26683333,-66.06116667,134.0,2.6,3.7
2020-07-26T11:21:00Z,45.26683333,-66.06116667,135.1,2.6,3.7
2020-07-26T11:22:00Z,45.26683333,-66.06116667,136.2,2.6,3.7
2020-07-26T11:23:00Z,45.26683333,-66.06116667,135.4,2.5,3.7
2020-07-26T11:24:00Z,45.26683333,-66.06116667,135.9,2.5,3.4
2020-07-26T11:25:00Z,45.26683333,-66.06116667,136.9,2.5,3.4
2020-07-26T11:26:00Z,45.26683333,-66.06116667,136.9,2.4,3.4
2020-07-26T11:27:00Z,45.26683333,-66.06116667,137.6,2.5,3.4
2020-07-26T11:28:00Z,45.26683333,-66.06116667,137.1,2.5,3.4
2020-07-26T11:29:00Z,45.26683333,-66.06116667,135.8,2.5,3.4
2020-07-26T11:30:00Z,45.26683333,-66.06116667,134.4,2.5,3.2
2020-07-26T11:31:00Z,45.26683333,-66.06116667,132.8,2.5,3.5
2020-07-26T11:32:00Z,45.26683333,-66.06116667,131.7,2.5,3.5
2020-07-26T11:33:00Z,45.26683333,-66.06116667,131.4,2.5,3.5
2020-07-26T11:34:00Z,45.26683333,-66.06116667,131.0,2.5,3.5
2020-07-26T11:35:00Z,45.26683333,-66.06116667,129.3,2.4,3.5
2020-07-26T11:36:00Z,45.26683333,-66.06116667,128.3,2.4,3.5
2020-07-26T11:37:00Z,45.26683333,-66.06116667,127.2,2.4,3.5
