timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-19T05:49:00Z,45.26683333,-66.06116667,316.2,6.7,9.9
2020-11-19T05:50:00Z,45.26683333,-66.06116667,316.7,6.7,9.9
2020-11-19T05:51:00Z,45.26683333,-66.06116667,315.3,6.9,9.9
2020-11-19T05:52:00Z,45.26683333,-66.06116667,314.3,6.9,9.9
2020-11-19T05:53:00Z,45.26683333,-66.06116667,314.4,6.9,9.9
2020-11-19T05:54:00Z,45.26683333,-66.06116667,313.6,6.7,9.9
2020-11-19T05:55:00Z,45.26683333,-66.06116667,313.9,6.5,9.1
2020-11-19T05:56:00Z,45.26683333,-66.06116667,314.4,6.7,9.8
2020-11-19T05:57:00Z,45.26683333,-66.06116667,313.5,6.8,9.8
2020-11-19T05:58:00Z,45.26683333,-66.06116667,311.4,6.8,9.8
2020-11-19T05:59:00Z,45.26683333,-66.06116667,311.1,6.7,9.8
2020-11-19T06:00:00Z,45.26683333,-66.06116667,309.6,6.6,9.8
2020-11-19T06:01:00Z,45.26683333,-66.06116667,310.1,6.5,9.8
2020-11-19T06:02:00Z,45.26683333,-66.06116667,309.9,6.7,9.9
2020-11-19T06:03:00Z,45.26683333,-66.06116667,310.0,6.9,10.5
2020-11-19T06:04:00Z,45.26683333,-66.06116667,310.1,7.1,10.5
2020-11-19T06:05:00Z,45.26683333,-66.06116667,310.5,7.2,10.5
2020-11-19T06:06:00Z,45.26683333,-66.06116667,310.5,7.0,10.5
2020-11-19T06:07:00Z,45.26683333,-66.06116667,310.8,7.0,10.5
2020-11-19T06:08:00Z,45.26683333,-66.06116667,311.4,7.1,10.5
2020-11-19T06:09:00Z,45.26683333,-66.06116667,310.5,7.3,10.5
2020-11-19T06:10:00Z,45.26683333,-66.06116667,310.8,7.4,10.5
2020-11-19T06:11:00Z,45.26683333,-66.06116667,310.4,7.4,10.5
2020-11-19T06:12:00Z,45.26683333,-66.06116667,311.1,7.3,10.5
2020-11-19T06:13:00Z,45.26683333,-66.06116667,311.8,7.1,9.7
2020-11-19T06:14:00Z,45.26683333,-66.06116667,311.9,7.0,9.7
2020-11-19T06:15:00Z,45.26683333,-66.06116667,311.1,7.2,11.1
2020-11-19T06:16:00Z,45.26683333,-66.06116667,310.5,7.5,11.1
2020-11-19T06:17:00Z,45.26683333,-66.06116667,309.9,7.5,11.1
2020-11-19T06:18:00Z,45.26683333,-66.06116667,310.4,7.5,11.1
2020-11-19T06:19:00Z,45.26683333,-66.06116667,310.7,7.3,11.1
2020-11-19T06:20:00Z,45.26683333,-66.06116667,311.0,7.3,11.1
2020-11-19T06:21:00Z,45.26683333,-66.06116667,310.5,7.3,11.1
2020-11-19T06:22:00Z,45.26683333,-66.06116667,309.6,7.3,11.1
2020-11-19T06:23:00Z,45.26683333,-66.06116667,309.1,7.4,11.1
2020-11-19T06:24:00Z,45.26683333,-66.06116667,308.7,7.4,11.1
2020-11-19T06:25:00Z,45.26683333,-66.06116667,308.1,7.3,10.9
2020-11-19T06:26:00Z,45.26683333,-66.06116667,308.7,7.2,10.0
2020-11-19T06:27:00Z,45.26683333,-66.06116667,309.7,7.2,10.0
2020-11-19T06:28:00Z,45.26683333,-66.06116667,310.5,7.1,10.0
2020-11-19T06:29:00Z,45.26683333,-66.06116667,310.6,7.2,10.2
2020-11-19T06:30:00Z,45.26683333,-66.06116667,311.4,7.2,10.2
2020-11-19T06:31:00Z,45.26683333,-66.06116667,312.6,7.2,10.2
2020-11-19T06:32:00Z,45.26683333,-66.06116667,313.3,7.2,10.2
2020-11-19T06:33:00Z,45.26683333,-66.06116667,314.1,7.3,10.2
2020-11-19T06:34:00Z,45.26683333,-66.06116667,314.9,7.3,10.2
2020-11-19T06:35:00Z,45.26683333,-66.06116667,316.2,7.2,10.2
2020-11-19T06:36:00Z,45.26683333,-66.06116667,317.2,7.0,10.2
2020-11-19T06:37:00Z,45.26683333,-66.06116667,316.2,7.0,10.2
2020-11-19T06:38:00Z,45.26683333,-66.06116667,315.8,6.9,10.2
2020-11-19T06:39:00Z,45.26683333,-66.06116667,316.4,6.7,9.7
2020-11-19T06:40:00Z,45.26683333,-66.06116667,316.3,6.7,9.7
2020-11-19T06:41:00Z,45.26683333,-66.06116667,315.5,6.7,9.7
2020-11-19T06:42:00Z,45.26683333,-66.06116667,316.4,6.7,9.7
2020-11-19T06:43:00Z,45.26683333,-66.06116667,316.0,6.7,9.7
2020-11-19T06:44:00Z,45.26683333,-66.06116667,315.4,6.7,8.7
2020-11-19T06:45:00Z,45.26683333,-66.06116667,314.9,6.7,8.7
2020-11-19T06:46:00Z,45.26683333,-66.06116667,314.6,6.7,8.7
2020-11-19T06:47:00Z,45.26683333,-66.06116667,315.7,6.6,8.7
2020-11-19T06:48:00Z,45.26683333,-66.06116667,315.4,6.6,8.7
2020-11-19T06:49:00Z,45.26683333,-66.06116667,314.6,6.7,10.3
2020-11-19T06:50:00Z,45.26683333,-66.06116667,313.9,6.8,10.3
2020-11-19T06:51:00Z,45.26683333,-66.06116667,313.7,6.8,10.3
2020-11-19T06:52:00Z,45.26683333,-66.06116667,312.5,6.9,10.3
2020-11-19T06:53:00Z,45.26683333,-66.06116667,312.2,7.1,10.6
2020-11-19T06:54:00Z,45.26683333,-66.06116667,312.3,7.1,10.8
2020-11-19T06:55:00Z,45.26683333,-66.06116667,312.2,7.2,10.8
2020-11-19T06:56:00Z,45.26683333,-66.06116667,311.7,7.1,10.8
2020-11-19T06:57:00Z,45.26683333,-66.06116667,311.0,7.2,10.8
2020-11-19T06:58:00Z,45.26683333,-66.06116667,310.2,7.3,10.8
2020-11-19T06:59:00Z,45.26683333,-66.06116667,310.0,7.2,10.8
2020-11-19T07:00:00Z,45.26683333,-66.06116667,310.0,7.2,10.8
2020-11-19T07:01:00Z,45.26683333,-66.06116667,309.4,7.1,10.8
2020-11-19T07:02:00Z,45.26683333,-66.06116667,309.6,7.0,10.8
2020-11-19T07:03:00Z,45.26683333,-66.06116667,309.0,6.8,10.8
2020-11-19T07:04:00Z,45.26683333,-66.06116667,308.9,6.7,8.6
2020-11-19T07:05:00Z,45.26683333,-66.06116667,308.8,6.7,8.6
2020-11-19T07:06:00Z,45.26683333,-66.06116667,308.5,6.8,8.6
2020-11-19T07:07:00Z,45.26683333,-66.06116667,308.3,6.8,8.8
2020-11-19T07:08:00Z,45.26683333,-66.06116667,308.2,6.8,8.8
2020-11-19T07:09:00Z,45.26683333,-66.06116667,309.2,6.7,8.8
2020-11-19T07:10:00Z,45.26683333,-66.06116667,309.6,6.6,8.8
2020-11-19T07:11:00Z,45.26683333,-66.06116667,310.5,6.5,8.8
2020-11-19T07:12:00Z,45.26683333,-66.06116667,310.4,6.5,8.8
2020-11-19T07:13:00Z,45.26683333,-66.06116667,311.6,6.4,8.8
2020-11-19T07:14:00Z,45.26683333,-66.06116667,311.5,6.4,8.8
2020-11-19T07:15:00Z,45.26683333,-66.06116667,311.3,6.4,8.8
2020-11-19T07:16:00Z,45.26683333,-66.06116667,311.9,6.3,8.8
2020-11-19T07:17:00Z,45.26683333,-66.06116667,311.7,6.2,8.1
2020-11-19T07:18:00Z,45.26683333,-66.06116667,311.3,6.2,8.1
2020-11-19T07:19:00Z,45.26683333,-66.06116667,310.3,6.2,8.1
2020-11-19T07:20:00Z,45.26683333,-66.06116667,310.3,6.2,8.1
2020-11-19T07:21:00Z,45.26683333,-66.06116667,310.4,6.2,8.1
2020-11-19T07:22:00Z,45.26683333,-66.06116667,310.1,6.3,8.6
2020-11-19T07:23:00Z,45.26683333,-66.06116667,309.0,6.3,8.6
2020-11-19T07:24:00Z,45.26683333,-66.06116667,309.1,6.3,8.6
2020-11-19T07:25:00Z,45.26683333,-66.06116667,309.7,6.2,8.6
2020-11-19T07:26:00Z,45.26683333,-66.06116667,309.4,6.2,8.6
2020-11-19T07:27:00Z,45.26683333,-66.06116667,309.7,6.2,8.6
2020-11-19T07:28:00Z,45.26683333,-66.06116667,310.9,6.1,8.6
2020-11-19T07:29:00Z,45.26683333,-66.06116667,311.3,6.0,8.6
2020-11-19T07:30:01Z,45.26683333,-66.06116667,310.6,6.1,8.6
2020-11-19T07:31:00Z,45.26683333,-66.06116667,309.9,6.2,8.6
2020-11-19T07:32:00Z,45.26683333,-66.06116667,309.4,6.1,8.6
2020-11-19T07:33:00Z,45.26683333,-66.06116667,311.0,6.0,8.6
2020-11-19T07:34:00Z,45.26683333,-66.06116667,311.4,6.0,8.6
2020-11-19T07:35:00Z,45.26683333,-66.06116667,311.5,6.0,8.6
2020-11-19T07:36:00Z,45.26683333,-66.06116667,312.1,6.1,8.6
2020-11-19T07:37:00Z,45.26683333,-66.06116667,312.1,6.2,8.6
2020-11-19T07:38:00Z,45.26683333,-66.06116667,311.9,6.3,8.6
2020-11-19T07:39:00Z,45.26683333,-66.06116667,311.4,6.4,8.6
2020-11-19T07:40:00Z,45.26683333,-66.06116667,312.3,6.4,8.6
2020-11-19T07:41:00Z,45.26683333,-66.06116667,312.7,6.4,9.1
2020-11-19T07:42:00Z,45.26683333,-66.06116667,313.5,6.6,9.6
2020-11-19T07:43:00Z,45.26683333,-66.06116667,312.6,6.9,9.6
2020-11-19T07:44:00Z,45.26683333,-66.06116667,312.1,7.0,9.6
2020-11-19T07:45:00Z,45.26683333,-66.06116667,312.0,7.0,9.6
2020-11-19T07:46:00Z,45.26683333,-66.06116667,312.4,7.0,9.6
2020-11-19T07:47:00Z,45.26683333,-66.06116667,313.3,7.0,9.6
2020-11-19T07:48:00Z,45.26683333,-66.06116667,314.9,6.9,9.6
2020-11-19T07:49:00Z,45.26683333,-66.06116667,316.7,6.9,9.6
2020-11-19T07:50:00Z,45.26683333,-66.06116667,317.7,6.9,9.6
2020-11-19T07:51:00Z,45.26683333,-66.06116667,319.4,6.7,9.6
2020-11-19T07:52:00Z,45.26683333,-66.06116667,319.6,6.5,9.5
2020-11-19T07:53:00Z,45.26683333,-66.06116667,319.1,6.2,8.9
2020-11-19T07:54:00Z,45.26683333,-66.06116667,319.5,6.0,8.9
2020-11-19T07:55:00Z,45.26683333,-66.06116667,319.4,5.9,8.9
2020-11-19T07:56:00Z,45.26683333,-66.06116667,318.8,5.7,8.9
2020-11-19T07:57:00Z,45.26683333,-66.06116667,318.3,5.6,8.9
2020-11-19T07:58:00Z,45.26683333,-66.06116667,316.4,5.4,8.9
2020-11-19T07:59:00Z,45.26683333,-66.06116667,315.0,5.2,7.4
2020-11-19T08:00:00Z,45.26683333,-66.06116667,314.0,5.2,7.4
2020-11-19T08:01:00Z,45.26683333,-66.06116667,312.2,5.2,7.4
2020-11-19T08:02:00Z,45.26683333,-66.06116667,311.6,5.2,8.0
2020-11-19T08:03:00Z,45.26683333,-66.06116667,310.8,5.3,8.0
2020-11-19T08:04:00Z,45.26683333,-66.06116667,309.8,5.4,8.2
2020-11-19T08:05:00Z,45.26683333,-66.06116667,309.9,5.4,8.2
2020-11-19T08:06:00Z,45.26683333,-66.06116667,309.2,5.5,8.2
2020-11-19T08:07:00Z,45.26683333,-66.06116667,308.6,5.7,8.2
2020-11-19T08:08:00Z,45.26683333,-66.06116667,308.8,5.7,8.2
2020-11-19T08:09:00Z,45.26683333,-66.06116667,309.1,5.7,8.2
2020-11-19T08:10:00Z,45.26683333,-66.06116667,309.4,5.6,8.2
2020-11-19T08:11:00Z,45.26683333,-66.06116667,309.1,5.5,8.2
2020-11-19T08:12:00Z,45.26683333,-66.06116667,308.9,5.4,8.2
2020-11-19T08:13:00Z,45.26683333,-66.06116667,309.3,5.5,8.2
2020-11-19T08:14:00Z,45.26683333,-66.06116667,309.6,5.4,7.3
2020-11-19T08:15:00Z,45.26683333,-66.06116667,309.1,5.4,7.3
2020-11-19T08:16:00Z,45.26683333,-66.06116667,308.7,5.5,8.7
2020-11-19T08:17:00Z,45.26683333,-66.06116667,308.1,5.7,8.7
2020-11-19T08:18:00Z,45.26683333,-66.06116667,308.0,5.8,8.7
2020-11-19T08:19:00Z,45.26683333,-66.06116667,307.0,6.0,9.8
2020-11-19T08:20:00Z,45.26683333,-66.06116667,305.6,6.4,10.5
2020-11-19T08:21:00Z,45.26683333,-66.06116667,305.5,6.7,10.5
2020-11-19T08:22:00Z,45.26683333,-66.06116667,305.2,7.0,10.5
2020-11-19T08:23:00Z,45.26683333,-66.06116667,305.2,7.3,10.5
2020-11-19T08:24:00Z,45.26683333,-66.06116667,304.9,7.4,10.5
2020-11-19T08:25:00Z,45.26683333,-66.06116667,304.6,7.6,10.5
2020-11-19T08:26:00Z,45.26683333,-66.06116667,305.2,7.6,10.5
2020-11-19T08:27:00Z,45.26683333,-66.06116667,305.4,7.4,10.5
2020-11-19T08:28:00Z,45.26683333,-66.06116667,304.9,7.4,10.5
2020-11-19T08:29:00Z,45.26683333,-66.06116667,304.9,7.3,10.5
2020-11-19T08:30:00Z,45.26683333,-66.06116667,305.1,7.2,10.2
2020-11-19T08:31:00Z,45.26683333,-66.06116667,305.5,7.1,10.2
2020-11-19T08:32:00Z,45.26683333,-66.06116667,305.5,7.0,10.2
2020-11-19T08:33:00Z,45.26683333,-66.06116667,303.9,6.9,10.2
2020-11-19T08:34:00Z,45.26683333,-66.06116667,304.1,6.8,10.2
2020-11-19T08:35:00Z,45.26683333,-66.06116667,303.3,6.8,10.2
2020-11-19T08:36:00Z,45.26683333,-66.06116667,303.0,6.8,10.2
2020-11-19T08:37:00Z,45.26683333,-66.06116667,303.6,6.9,10.2
2020-11-19T08:38:00Z,45.26683333,-66.06116667,303.1,6.9,10.2
2020-11-19T08:39:00Z,45.26683333,-66.06116667,303.0,7.0,10.2
2020-11-19T08:40:00Z,45.26683333,-66.06116667,302.9,6.9,10.2
2020-11-19T08:41:00Z,45.26683333,-66.06116667,302.1,6.9,10.2
2020-11-19T08:42:00Z,45.26683333,-66.06116667,301.2,7.0,10.2
2020-11-19T08:43:00Z,45.26683333,-66.06116667,302.6,6.8,9.2
2020-11-19T08:44:00Z,45.26683333,-66.06116667,302.4,6.8,9.2
2020-11-19T08:45:00Z,45.26683333,-66.06116667,302.8,6.7,9.2
2020-11-19T08:46:00Z,45.26683333,-66.06116667,303.4,6.8,9.2
2020-11-19T08:47:00Z,45.26683333,-66.06116667,302.6,6.8,9.2
2020-11-19T08:48:00Z,45.26683333,-66.06116667,302.3,6.8,9.2
2020-11-19T08:49:00Z,45.26683333,-66.06116667,303.4,6.8,9.1
2020-11-19T08:50:00Z,45.26683333,-66.06116667,303.7,6.8,9.1
2020-11-19T08:51:00Z,45.26683333,-66.06116667,305.0,6.8,9.1
2020-11-19T08:52:00Z,45.26683333,-66.06116667,306.2,6.8,9.1
2020-11-19T08:53:00Z,45.26683333,-66.06116667,306.1,6.8,9.1
2020-11-19T08:54:00Z,45.26683333,-66.06116667,306.5,6.9,9.1
2020-11-19T08:55:00Z,45.26683333,-66.06116667,306.7,7.0,9.1
2020-11-19T08:56:00Z,45.26683333,-66.06116667,306.5,7.0,9.0
2020-11-19T08:57:00Z,45.26683333,-66.06116667,305.9,7.1,9.7
2020-11-19T08:58:00Z,45.26683333,-66.06116667,307.7,7.0,9.7
2020-11-19T08:59:00Z,45.26683333,-66.06116667,307.0,6.9,9.7
2020-11-19T09:00:00Z,45.26683333,-66.06116667,307.0,6.9,9.7
2020-11-19T09:01:00Z,45.26683333,-66.06116667,306.3,6.9,9.7
2020-11-19T09:02:00Z,45.26683333,-66.06116667,306.7,6.7,9.7
2020-11-19T09:03:00Z,45.26683333,-66.06116667,307.3,6.6,9.7
2020-11-19T09:04:00Z,45.26683333,-66.06116667,307.8,6.5,9.7
2020-11-19T09:05:00Z,45.26683333,-66.06116667,308.3,6.3,9.7
2020-11-19T09:06:00Z,45.26683333,-66.06116667,308.4,6.3,9.7
2020-11-19T09:07:00Z,45.26683333,-66.06116667,310.6,6.1,8.1
2020-11-19T09:08:00Z,45.26683333,-66.06116667,309.4,6.1,8.1
2020-11-19T09:09:00Z,45.26683333,-66.06116667,308.9,6.1,8.0
2020-11-19T09:10:00Z,45.26683333,-66.06116667,308.8,6.2,8.9
2020-11-19T09:11:00Z,45.26683333,-66.06116667,308.1,6.3,8.9
2020-11-19T09:12:00Z,45.26683333,-66.06116667,307.1,6.5,8.9
2020-11-19T09:13:00Z,45.26683333,-66.06116667,305.9,6.6,8.9
2020-11-19T09:14:00Z,45.26683333,-66.06116667,304.9,6.6,8.9
2020-11-19T09:15:00Z,45.26683333,-66.06116667,304.3,6.8,9.6
2020-11-19T09:16:00Z,45.26683333,-66.06116667,303.3,6.8,9.6
2020-11-19T09:17:00Z,45.26683333,-66.06116667,302.1,7.0,9.6
2020-11-19T09:18:00Z,45.26683333,-66.06116667,302.2,7.0,9.6
2020-11-19T09:19:00Z,45.26683333,-66.06116667,302.2,7.1,9.6
2020-11-19T09:20:00Z,45.26683333,-66.06116667,302.4,7.0,9.6
2020-11-19T09:21:00Z,45.26683333,-66.06116667,302.7,7.0,9.6
2020-11-19T09:22:00Z,45.26683333,-66.06116667,302.6,7.0,9.6
2020-11-19T09:23:00Z,45.26683333,-66.06116667,303.0,6.9,9.6
2020-11-19T09:24:00Z,45.26683333,-66.06116667,302.8,7.0,9.6
2020-11-19T09:25:00Z,45.26683333,-66.06116667,302.8,6.9,9.3
2020-11-19T09:26:00Z,45.26683333,-66.06116667,303.1,6.9,9.3
2020-11-19T09:27:00Z,45.26683333,-66.06116667,303.4,6.7,9.3
2020-11-19T09:28:00Z,45.26683333,-66.06116667,303.9,6.7,9.3
2020-11-19T09:29:00Z,45.26683333,-66.06116667,303.2,6.7,10.2
2020-11-19T09:30:00Z,45.26683333,-66.06116667,302.7,6.9,10.2
2020-11-19T09:31:00Z,45.26683333,-66.06116667,302.3,6.8,10.2
2020-11-19T09:32:00Z,45.26683333,-66.06116667,302.7,6.7,10.2
2020-11-19T09:33:00Z,45.26683333,-66.06116667,303.0,6.6,10.2
2020-11-19T09:34:00Z,45.26683333,-66.06116667,303.3,6.6,10.2
2020-11-19T09:35:00Z,45.26683333,-66.06116667,303.4,6.5,10.2
2020-11-19T09:36:00Z,45.26683333,-66.06116667,303.7,6.5,10.2
2020-11-19T09:37:00Z,45.26683333,-66.06116667,303.9,6.5,10.2
2020-11-19T09:38:00Z,45.26683333,-66.06116667,304.5,6.4,10.2
2020-11-19T09:39:00Z,45.26683333,-66.06116667,306.6,6.2,9.6
2020-11-19T09:40:00Z,45.26683333,-66.06116667,307.0,6.0,8.3
2020-11-19T09:41:00Z,45.26683333,-66.06116667,308.1,6.0,8.3
2020-11-19T09:42:00Z,45.26683333,-66.06116667,307.9,5.9,8.3
2020-11-19T09:43:00Z,45.26683333,-66.06116667,307.7,5.9,8.3
2020-11-19T09:44:00Z,45.26683333,-66.06116667,308.6,5.7,8.3
2020-11-19T09:45:00Z,45.26683333,-66.06116667,309.4,5.7,8.3
2020-11-19T09:46:00Z,45.26683333,-66.06116667,308.7,5.5,8.3
2020-11-19T09:47:00Z,45.26683333,-66.06116667,308.7,5.4,8.3
2020-11-19T09:48:00Z,45.26683333,-66.06116667,309.3,5.3,8.3
2020-11-19T09:49:00Z,45.26683333,-66.06116667,309.1,5.2,8.3
2020-11-19T09:50:00Z,45.26683333,-66.06116667,309.8,5.0,8.3
2020-11-19T09:51:00Z,45.26683333,-66.06116667,309.9,4.9,7.5
2020-11-19T09:52:00Z,45.26683333,-66.06116667,311.2,4.9,7.5
2020-11-19T09:53:00Z,45.26683333,-66.06116667,310.6,4.9,7.5
2020-11-19T09:54:00Z,45.26683333,-66.06116667,309.8,4.9,7.5
2020-11-19T09:55:00Z,45.26683333,-66.06116667,310.3,4.8,6.8
2020-11-19T09:56:00Z,45.26683333,-66.06116667,311.8,4.8,6.5
2020-11-19T09:57:00Z,45.26683333,-66.06116667,312.4,5.0,8.6
2020-11-19T09:58:00Z,45.26683333,-66.06116667,311.6,5.2,8.6
2020-11-19T09:59:00Z,45.26683333,-66.06116667,310.7,5.3,8.6
2020-11-19T10:00:00Z,45.26683333,-66.06116667,310.1,5.4,8.6
2020-11-19T10:01:00Z,45.26683333,-66.06116667,310.8,5.5,8.6
2020-11-19T10:02:00Z,45.26683333,-66.06116667,310.1,5.6,8.6
2020-11-19T10:03:00Z,45.26683333,-66.06116667,310.7,5.7,8.6
2020-11-19T10:04:00Z,45.26683333,-66.06116667,311.0,5.8,8.6
2020-11-19T10:05:00Z,45.26683333,-66.06116667,310.8,5.8,8.6
2020-11-19T10:06:00Z,45.26683333,-66.06116667,310.1,5.8,8.6
2020-11-19T10:07:00Z,45.26683333,-66.06116667,309.6,5.7,8.2
2020-11-19T10:08:00Z,45.26683333,-66.06116667,307.6,5.7,8.2
2020-11-19T10:09:00Z,45.26683333,-66.06116667,307.4,5.7,8.2
2020-11-19T10:10:00Z,45.26683333,-66.06116667,306.6,5.7,8.2
2020-11-19T10:11:00Z,45.26683333,-66.06116667,305.3,5.7,8.2
2020-11-19T10:12:00Z,45.26683333,-66.06116667,304.0,5.7,8.0
2020-11-19T10:13:00Z,45.26683333,-66.06116667,304.4,5.8,8.0
2020-11-19T10:14:00Z,45.26683333,-66.06116667,304.4,5.8,8.0
2020-11-19T10:15:00Z,45.26683333,-66.06116667,304.0,5.9,8.0
2020-11-19T10:16:00Z,45.26683333,-66.06116667,303.7,6.1,8.3
2020-11-19T10:17:00Z,45.26683333,-66.06116667,303.2,6.2,8.3
2020-11-19T10:18:00Z,45.26683333,-66.06116667,304.3,6.2,8.3
2020-11-19T10:19:00Z,45.26683333,-66.06116667,304.0,6.3,8.4
2020-11-19T10:20:00Z,45.26683333,-66.06116667,303.3,6.5,8.7
2020-11-19T10:21:00Z,45.26683333,-66.06116667,303.1,6.7,8.8
2020-11-19T10:22:00Z,45.26683333,-66.06116667,303.3,6.8,10.2
2020-11-19T10:23:00Z,45.26683333,-66.06116667,301.8,6.9,10.2
2020-11-19T10:24:00Z,45.26683333,-66.06116667,300.7,7.0,10.2
2020-11-19T10:25:00Z,45.26683333,-66.06116667,299.5,7.1,10.2
2020-11-19T10:26:00Z,45.26683333,-66.06116667,299.3,7.1,10.2
2020-11-19T10:27:00Z,45.26683333,-66.06116667,298.8,7.2,10.2
2020-11-19T10:28:00Z,45.26683333,-66.06116667,298.8,7.2,10.2
2020-11-19T10:29:00Z,45.26683333,-66.06116667,298.5,7.2,10.2
2020-11-19T10:30:00Z,45.26683333,-66.06116667,298.1,7.0,10.2
2020-11-19T10:31:00Z,45.26683333,-66.06116667,297.1,6.8,10.2
2020-11-19T10:32:00Z,45.26683333,-66.06116667,295.8,6.5,9.2
2020-11-19T10:33:00Z,45.26683333,-66.06116667,295.4,6.4,9.2
2020-11-19T10:34:00Z,45.26683333,-66.06116667,294.0,6.1,9.1
2020-11-19T10:35:00Z,45.26683333,-66.06116667,293.8,5.9,9.1
2020-11-19T10:36:00Z,45.26683333,-66.06116667,292.9,5.6,9.1
2020-11-19T10:37:00Z,45.26683333,-66.06116667,292.3,5.4,9.1
2020-11-19T10:38:00Z,45.26683333,-66.06116667,290.2,5.1,8.2
2020-11-19T10:39:00Z,45.26683333,-66.06116667,288.8,4.9,7.9
2020-11-19T10:40:00Z,45.26683333,-66.06116667,289.1,4.9,7.2
2020-11-19T10:41:00Z,45.26683333,-66.06116667,290.3,4.9,7.2
2020-11-19T10:42:00Z,45.26683333,-66.06116667,292.4,5.0,8.1
2020-11-19T10:43:00Z,45.26683333,-66.06116667,293.7,5.1,8.1
2020-11-19T10:44:00Z,45.26683333,-66.06116667,296.3,5.1,8.1
2020-11-19T10:45:00Z,45.26683333,-66.06116667,297.5,5.2,8.1
2020-11-19T10:46:00Z,45.26683333,-66.06116667,299.9,5.4,8.1
2020-11-19T10:47:00Z,45.26683333,-66.06116667,301.7,5.4,8.1
2020-11-19T10:48:00Z,45.26683333,-66.06116667,303.9,5.5,8.1
2020-11-19T10:49:00Z,45.26683333,-66.06116667,306.4,5.5,8.1
2020-11-19T10:50:00Z,45.26683333,-66.06116667,307.8,5.6,8.1
2020-11-19T10:51:00Z,45.26683333,-66.06116667,308.3,5.7,8.1
2020-11-19T10:52:00Z,45.26683333,-66.06116667,308.2,5.6,7.6
2020-11-19T10:53:00Z,45.26683333,-66.06116667,308.6,5.6,7.6
2020-11-19T10:54:00Z,45.26683333,-66.06116667,308.8,5.5,7.2
2020-11-19T10:55:00Z,45.26683333,-66.06116667,309.1,5.6,7.2
2020-11-19T10:56:00Z,45.26683333,-66.06116667,308.4,5.5,7.2
2020-11-19T10:57:00Z,45.26683333,-66.06116667,308.3,5.4,7.2
2020-11-19T10:58:00Z,45.26683333,-66.06116667,308.6,5.4,7.2
2020-11-19T10:59:00Z,45.26683333,-66.06116667,308.7,5.4,7.2
2020-11-19T11:00:00Z,45.26683333,-66.06116667,308.6,5.3,7.2
2020-11-19T11:01:00Z,45.26683333,-66.06116667,308.0,5.2,6.5
2020-11-19T11:02:00Z,45.26683333,-66.06116667,307.8,5.1,6.5
2020-11-19T11:03:00Z,45.26683333,-66.06116667,307.9,5.1,6.5
2020-11-19T11:04:00Z,45.26683333,-66.06116667,307.0,5.1,6.5
2020-11-19T11:05:00Z,45.26683333,-66.06116667,307.5,5.0,6.5
2020-11-19T11:06:00Z,45.26683333,-66.06116667,307.7,5.0,6.5
2020-11-19T11:07:00Z,45.26683333,-66.06116667,307.8,5.0,6.3
2020-11-19T11:08:00Z,45.26683333,-66.06116667,308.3,5.0,6.3
2020-11-19T11:09:00Z,45.26683333,-66.06116667,308.2,4.9,6.3
2020-11-19T11:10:00Z,45.26683333,-66.06116667,308.8,5.0,6.3
2020-11-19T11:11:00Z,45.26683333,-66.06116667,309.6,5.0,6.3
2020-11-19T11:12:00Z,45.26683333,-66.06116667,310.1,5.0,7.0
2020-11-19T11:13:00Z,45.26683333,-66.06116667,310.0,5.1,7.0
2020-11-19T11:14:00Z,45.26683333,-66.06116667,310.6,5.1,7.0
2020-11-19T11:15:00Z,45.26683333,-66.06116667,309.6,5.1,7.0
2020-11-19T11:16:00Z,45.26683333,-66.06116667,308.7,5.0,7.0
2020-11-19T11:17:00Z,45.26683333,-66.06116667,308.3,4.9,7.0
2020-11-19T11:18:00Z,45.26683333,-66.06116667,307.2,4.8,7.0
2020-11-19T11:19:00Z,45.26683333,-66.06116667,307.6,4.8,7.0
2020-11-19T11:20:00Z,45.26683333,-66.06116667,307.1,4.8,7.0
2020-11-19T11:21:00Z,45.26683333,-66.06116667,305.3,4.6,7.0
2020-11-19T11:22:00Z,45.26683333,-66.06116667,304.7,4.5,7.0
2020-11-19T11:23:00Z,45.26683333,-66.06116667,304.6,4.4,6.3
2020-11-19T11:24:00Z,45.26683333,-66.06116667,305.2,4.2,6.1
2020-11-19T11:25:00Z,45.26683333,-66.06116667,305.7,4.1,5.7
2020-11-19T11:26:00Z,45.26683333,-66.06116667,305.4,4.1,5.7
2020-11-19T11:27:00Z,45.26683333,-66.06116667,303.6,4.1,5.7
2020-11-19T11:28:00Z,45.26683333,-66.06116667,302.6,4.1,5.7
2020-11-19T11:29:00Z,45.26683333,-66.06116667,300.3,4.1,5.7
2020-11-19T11:30:00Z,45.26683333,-66.06116667,299.5,4.2,6.8
2020-11-19T11:31:00Z,45.26683333,-66.06116667,301.1,4.3,6.8
2020-11-19T11:32:00Z,45.26683333,-66.06116667,300.3,4.4,6.8
2020-11-19T11:33:00Z,45.26683333,-66.06116667,299.7,4.5,6.8
2020-11-19T11:34:00Z,45.26683333,-66.06116667,299.2,4.6,6.8
2020-11-19T11:35:00Z,45.26683333,-66.06116667,299.5,4.6,6.8
2020-11-19T11:36:00Z,45.26683333,-66.06116667,299.9,4.6,6.8
2020-11-19T11:37:00Z,45.26683333,-66.06116667,302.7,4.6,6.8
