timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-02T05:49:00Z,45.26683333,-66.06116667,210.4,3.5,6.0
2020-12-02T05:50:00Z,45.26683333,-66.06116667,205.8,3.4,6.0
2020-12-02T05:51:00Z,45.26683333,-66.06116667,202.1,3.5,6.0
2020-12-02T05:52:00Z,45.26683333,-66.06116667,197.5,3.5,6.0
2020-12-02T05:53:00Z,45.26683333,-66.06116667,194.5,3.6,6.0
2020-12-02T05:54:00Z,45.26683333,-66.06116667,189.0,3.5,6.0
2020-12-02T05:55:00Z,45.26683333,-66.06116667,182.8,3.6,6.0
2020-12-02T05:56:00Z,45.26683333,-66.06116667,174.6,3.5,5.5
2020-12-02T05:57:00Z,45.26683333,-66.06116667,166.1,3.5,5.5
2020-12-02T05:58:00Z,45.26683333,-66.06116667,161.0,3.6,5.5
2020-12-02T05:59:00Z,45.26683333,-66.06116667,158.2,3.8,5.5
2020-12-02T06:00:00Z,45.26683333,-66.06116667,156.1,4.0,5.5
2020-12-02T06:01:00Z,45.26683333,-66.06116667,152.0,4.0,5.5
2020-12-02T06:02:00Z,45.26683333,-66.06116667,148.3,3.9,5.5
2020-12-02T06:03:00Z,45.26683333,-66.06116667,146.2,3.9,5.5
2020-12-02T06:04:00Z,45.26683333,-66.06116667,148.1,4.0,5.5
2020-12-02T06:05:00Z,45.26683333,-66.06116667,152.6,3.9,5.5
2020-12-02T06:06:00Z,45.26683333,-66.06116667,156.8,3.8,5.5
2020-12-02T06:07:00Z,45.26683333,-66.06116667,161.0,3.7,5.5
2020-12-02T06:08:00Z,45.26683333,-66.06116667,162.9,3.5,5.5
2020-12-02T06:09:00Z,45.26683333,-66.06116667,161.2,3.4,5.4
2020-12-02T06:10:00Z,45.26683333,-66.06116667,157.8,3.3,4.8
2020-12-02T06:11:00Z,45.26683333,-66.06116667,154.5,3.3,4.7
2020-12-02T06:12:00Z,45.26683333,-66.06116667,151.4,3.4,4.7
2020-12-02T06:13:00Z,45.26683333,-66.06116667,146.2,3.4,4.7
2020-12-02T06:14:00Z,45.26683333,-66.06116667,140.1,3.4,4.7
2020-12-02T06:15:00Z,45.26683333,-66.06116667,135.2,3.5,5.2
2020-12-02T06:16:00Z,45.26683333,-66.06116667,133.6,3.6,5.2
2020-12-02T06:17:00Z,45.26683333,-66.06116667,133.6,3.8,5.2
2020-12-02T06:18:00Z,45.26683333,-66.06116667,136.2,3.8,5.2
2020-12-02T06:19:00Z,45.26683333,-66.06116667,141.9,3.8,5.2
2020-12-02T06:20:00Z,45.26683333,-66.06116667,150.7,3.8,5.2
2020-12-02T06:21:00Z,45.26683333,-66.06116667,161.3,3.8,5.4
2020-12-02T06:22:00Z,45.26683333,-66.06116667,172.1,3.8,6.1
2020-12-02T06:23:00Z,45.26683333,-66.06116667,181.8,3.8,6.1
2020-12-02T06:24:00Z,45.26683333,-66.06116667,189.9,3.9,6.4
2020-12-02T06:25:00Z,45.26683333,-66.06116667,195.9,3.9,6.4
2020-12-02T06:26:00Z,45.26683333,-66.06116667,199.4,4.0,6.4
2020-12-02T06:27:00Z,45.26683333,-66.06116667,202.7,4.2,7.2
2020-12-02T06:28:00Z,45.26683333,-66.06116667,205.3,4.4,7.2
2020-12-02T06:29:00Z,45.26683333,-66.06116667,207.7,4.7,7.5
2020-12-02T06:30:00Z,45.26683333,-66.06116667,210.2,4.9,7.5
2020-12-02T06:31:00Z,45.26683333,-66.06116667,211.3,5.0,7.5
2020-12-02T06:32:00Z,45.26683333,-66.06116667,211.3,5.1,7.5
2020-12-02T06:33:00Z,45.26683333,-66.06116667,211.8,5.2,7.5
2020-12-02T06:34:00Z,45.26683333,-66.06116667,212.7,5.3,8.5
2020-12-02T06:35:00Z,45.26683333,-66.06116667,213.4,5.3,8.5
2020-12-02T06:36:00Z,45.26683333,-66.06116667,215.0,5.3,8.5
2020-12-02T06:37:00Z,45.26683333,-66.06116667,214.9,5.2,8.5
2020-12-02T06:38:00Z,45.26683333,-66.06116667,214.9,5.2,8.5
2020-12-02T06:39:00Z,45.26683333,-66.06116667,214.6,5.1,8.5
2020-12-02T06:40:00Z,45.26683333,-66.06116667,214.9,5.0,8.5
2020-12-02T06:41:00Z,45.26683333,-66.06116667,215.3,5.1,8.5
2020-12-02T06:42:00Z,45.26683333,-66.06116667,216.1,5.1,8.5
2020-12-02T06:43:00Z,45.26683333,-66.06116667,215.5,5.1,8.5
2020-12-02T06:44:00Z,45.26683333,-66.06116667,216.0,5.0,7.5
2020-12-02T06:45:00Z,45.26683333,-66.06116667,216.6,5.0,7.5
2020-12-02T06:46:00Z,45.26683333,-66.06116667,216.8,5.0,7.5
2020-12-02T06:47:00Z,45.26683333,-66.06116667,218.2,4.9,7.5
2020-12-02T06:48:00Z,45.26683333,-66.06116667,219.8,4.7,7.5
2020-12-02T06:49:00Z,45.26683333,-66.06116667,219.5,4.6,7.5
2020-12-02T06:50:00Z,45.26683333,-66.06116667,218.2,4.5,7.5
2020-12-02T06:51:00Z,45.26683333,-66.06116667,217.1,4.5,7.5
2020-12-02T06:52:00Z,45.26683333,-66.06116667,215.7,4.4,7.1
2020-12-02T06:53:00Z,45.26683333,-66.06116667,215.4,4.4,7.1
2020-12-02T06:54:00Z,45.26683333,-66.06116667,214.0,4.3,7.0
2020-12-02T06:55:00Z,45.26683333,-66.06116667,212.3,4.2,7.0
2020-12-02T06:56:00Z,45.26683333,-66.06116667,211.6,4.2,7.0
2020-12-02T06:57:00Z,45.26683333,-66.06116667,210.9,4.4,7.0
2020-12-02T06:58:00Z,45.26683333,-66.06116667,209.3,4.5,7.0
2020-12-02T06:59:00Z,45.26683333,-66.06116667,207.7,4.4,7.0
2020-12-02T07:00:00Z,45.26683333,-66.06116667,204.9,4.4,7.0
2020-12-02T07:01:00Z,45.26683333,-66.06116667,201.6,4.3,6.9
2020-12-02T07:02:00Z,45.26683333,-66.06116667,197.0,4.1,6.9
2020-12-02T07:03:00Z,45.26683333,-66.06116667,191.1,4.0,6.9
2020-12-02T07:04:00Z,45.26683333,-66.06116667,184.4,4.0,6.9
2020-12-02T07:05:00Z,45.26683333,-66.06116667,181.1,4.0,6.9
2020-12-02T07:06:00Z,45.26683333,-66.06116667,179.4,4.2,6.9
2020-12-02T07:07:00Z,45.26683333,-66.06116667,178.6,4.3,7.1
2020-12-02T07:08:00Z,45.26683333,-66.06116667,177.1,4.4,7.6
2020-12-02T07:09:00Z,45.26683333,-66.06116667,177.3,4.6,7.6
2020-12-02T07:10:00Z,45.26683333,-66.06116667,179.0,4.7,7.6
2020-12-02T07:11:00Z,45.26683333,-66.06116667,182.3,4.8,7.6
2020-12-02T07:12:00Z,45.26683333,-66.06116667,187.1,5.1,7.6
2020-12-02T07:13:00Z,45.26683333,-66.06116667,192.7,5.4,7.6
2020-12-02T07:14:00Z,45.26683333,-66.06116667,198.3,5.6,7.6
2020-12-02T07:15:00Z,45.26683333,-66.06116667,202.5,5.6,7.6
2020-12-02T07:16:00Z,45.26683333,-66.06116667,205.3,5.6,7.6
2020-12-02T07:17:00Z,45.26683333,-66.06116667,205.9,5.6,8.5
2020-12-02T07:18:00Z,45.26683333,-66.06116667,208.4,5.4,8.5
2020-12-02T07:19:00Z,45.26683333,-66.06116667,210.7,5.2,8.5
2020-12-02T07:20:00Z,45.26683333,-66.06116667,213.3,5.1,8.5
2020-12-02T07:21:00Z,45.26683333,-66.06116667,213.2,4.9,8.5
2020-12-02T07:22:00Z,45.26683333,-66.06116667,212.1,4.6,8.5
2020-12-02T07:23:00Z,45.26683333,-66.06116667,213.4,4.3,8.5
2020-12-02T07:24:00Z,45.26683333,-66.06116667,216.0,4.2,8.5
2020-12-02T07:25:00Z,45.26683333,-66.06116667,216.9,4.4,8.5
2020-12-02T07:26:00Z,45.26683333,-66.06116667,217.2,4.5,8.5
2020-12-02T07:27:00Z,45.26683333,-66.06116667,218.3,4.5,8.2
2020-12-02T07:28:00Z,45.26683333,-66.06116667,217.8,4.6,8.2
2020-12-02T07:29:00Z,45.26683333,-66.06116667,217.3,4.8,8.2
2020-12-02T07:30:00Z,45.26683333,-66.06116667,217.4,5.0,8.2
2020-12-02T07:31:00Z,45.26683333,-66.06116667,218.4,5.1,8.2
2020-12-02T07:32:00Z,45.26683333,-66.06116667,219.9,5.2,8.2
2020-12-02T07:33:00Z,45.26683333,-66.06116667,219.1,5.3,8.2
2020-12-02T07:34:00Z,45.26683333,-66.06116667,217.3,5.4,8.2
2020-12-02T07:35:00Z,45.26683333,-66.06116667,216.2,5.3,8.2
2020-12-02T07:36:00Z,45.26683333,-66.06116667,216.2,5.1,8.2
2020-12-02T07:37:00Z,45.26683333,-66.06116667,215.9,4.9,6.9
2020-12-02T07:38:00Z,45.26683333,-66.06116667,215.1,4.8,6.9
2020-12-02T07:39:00Z,45.26683333,-66.06116667,212.3,4.6,6.9
2020-12-02T07:40:00Z,45.26683333,-66.06116667,208.1,4.4,6.8
2020-12-02T07:41:00Z,45.26683333,-66.06116667,203.9,4.2,6.8
2020-12-02T07:42:00Z,45.26683333,-66.06116667,199.5,4.2,6.8
2020-12-02T07:43:00Z,45.26683333,-66.06116667,194.1,4.0,6.8
2020-12-02T07:44:00Z,45.26683333,-66.06116667,188.6,3.9,6.8
2020-12-02T07:45:00Z,45.26683333,-66.06116667,182.8,3.6,6.3
2020-12-02T07:46:00Z,45.26683333,-66.06116667,179.0,3.5,6.3
2020-12-02T07:47:00Z,45.26683333,-66.06116667,176.8,3.4,6.3
2020-12-02T07:48:00Z,45.26683333,-66.06116667,176.5,3.4,6.2
2020-12-02T07:49:00Z,45.26683333,-66.06116667,179.5,3.6,6.2
2020-12-02T07:50:00Z,45.26683333,-66.06116667,183.2,3.7,6.2
2020-12-02T07:51:00Z,45.26683333,-66.06116667,188.3,3.8,6.2
2020-12-02T07:52:00Z,45.26683333,-66.06116667,195.6,4.0,6.2
2020-12-02T07:53:00Z,45.26683333,-66.06116667,202.4,4.2,6.2
2020-12-02T07:54:00Z,45.26683333,-66.06116667,208.8,4.3,6.4
2020-12-02T07:55:00Z,45.26683333,-66.06116667,215.9,4.5,6.6
2020-12-02T07:56:00Z,45.26683333,-66.06116667,219.9,4.7,6.8
2020-12-02T07:57:00Z,45.26683333,-66.06116667,222.5,4.8,6.8
2020-12-02T07:58:00Z,45.26683333,-66.06116667,222.6,4.8,6.8
2020-12-02T07:59:00Z,45.26683333,-66.06116667,220.5,4.8,6.8
2020-12-02T08:00:00Z,45.26683333,-66.06116667,218.8,4.7,6.8
2020-12-02T08:01:00Z,45.26683333,-66.06116667,216.6,4.7,6.8
2020-12-02T08:02:00Z,45.26683333,-66.06116667,212.0,4.7,6.8
2020-12-02T08:03:00Z,45.26683333,-66.06116667,207.2,4.6,6.8
2020-12-02T08:04:00Z,45.26683333,-66.06116667,199.8,4.3,6.8
2020-12-02T08:05:00Z,45.26683333,-66.06116667,192.2,4.1,6.8
2020-12-02T08:06:00Z,45.26683333,-66.06116667,187.3,4.0,6.3
2020-12-02T08:07:00Z,45.26683333,-66.06116667,184.6,4.2,7.0
2020-12-02T08:08:00Z,45.26683333,-66.06116667,184.3,4.4,7.5
2020-12-02T08:09:00Z,45.26683333,-66.06116667,184.4,4.6,7.7
2020-12-02T08:10:00Z,45.26683333,-66.06116667,184.2,4.8,7.7
2020-12-02T08:11:00Z,45.26683333,-66.06116667,185.0,4.8,7.7
2020-12-02T08:12:00Z,45.26683333,-66.06116667,188.4,4.8,7.7
2020-12-02T08:13:00Z,45.26683333,-66.06116667,193.1,5.0,7.7
2020-12-02T08:14:00Z,45.26683333,-66.06116667,200.0,5.2,7.7
2020-12-02T08:15:00Z,45.26683333,-66.06116667,205.4,5.5,7.7
2020-12-02T08:16:00Z,45.26683333,-66.06116667,209.2,5.7,8.0
2020-12-02T08:17:00Z,45.26683333,-66.06116667,211.4,5.6,8.0
2020-12-02T08:18:00Z,45.26683333,-66.06116667,211.9,5.5,8.0
2020-12-02T08:19:00Z,45.26683333,-66.06116667,212.8,5.3,8.0
2020-12-02T08:20:00Z,45.26683333,-66.06116667,212.8,5.1,8.0
2020-12-02T08:21:00Z,45.26683333,-66.06116667,213.0,5.2,8.1
2020-12-02T08:22:00Z,45.26683333,-66.06116667,212.0,5.3,8.1
2020-12-02T08:23:00Z,45.26683333,-66.06116667,212.5,5.3,8.1
2020-12-02T08:24:00Z,45.26683333,-66.06116667,212.4,5.3,8.1
2020-12-02T08:25:00Z,45.26683333,-66.06116667,212.2,5.3,8.1
2020-12-02T08:26:00Z,45.26683333,-66.06116667,211.9,5.3,8.1
2020-12-02T08:27:00Z,45.26683333,-66.06116667,211.9,5.1,8.1
2020-12-02T08:28:00Z,45.26683333,-66.06116667,211.4,5.0,8.1
2020-12-02T08:29:00Z,45.26683333,-66.06116667,211.1,5.0,8.1
2020-12-02T08:30:00Z,45.26683333,-66.06116667,211.6,5.0,8.1
2020-12-02T08:31:00Z,45.26683333,-66.06116667,210.1,4.9,7.8
2020-12-02T08:32:00Z,45.26683333,-66.06116667,208.5,4.9,7.8
2020-12-02T08:33:00Z,45.26683333,-66.06116667,207.4,4.8,7.8
2020-12-02T08:34:00Z,45.26683333,-66.06116667,206.4,4.7,7.8
2020-12-02T08:35:00Z,45.26683333,-66.06116667,206.2,4.5,6.8
2020-12-02T08:36:00Z,45.26683333,-66.06116667,206.3,4.3,6.8
2020-12-02T08:37:00Z,45.26683333,-66.06116667,207.2,4.3,6.8
2020-12-02T08:38:00Z,45.26683333,-66.06116667,208.3,4.5,6.8
2020-12-02T08:39:00Z,45.26683333,-66.06116667,209.9,4.6,6.8
2020-12-02T08:40:00Z,45.26683333,-66.06116667,211.0,4.7,7.0
2020-12-02T08:41:00Z,45.26683333,-66.06116667,213.2,4.7,7.0
2020-12-02T08:42:00Z,45.26683333,-66.06116667,215.9,4.6,7.0
2020-12-02T08:43:00Z,45.26683333,-66.06116667,216.5,4.6,7.0
2020-12-02T08:44:00Z,45.26683333,-66.06116667,218.0,4.6,7.0
2020-12-02T08:45:00Z,45.26683333,-66.06116667,218.4,4.6,7.0
2020-12-02T08:46:00Z,45.26683333,-66.06116667,218.8,4.9,7.9
2020-12-02T08:47:00Z,45.26683333,-66.06116667,217.7,5.1,9.1
2020-12-02T08:48:00Z,45.26683333,-66.06116667,218.2,5.1,9.1
2020-12-02T08:49:00Z,45.26683333,-66.06116667,216.7,5.0,9.1
2020-12-02T08:50:00Z,45.26683333,-66.06116667,216.7,4.9,9.1
2020-12-02T08:51:00Z,45.26683333,-66.06116667,217.8,5.0,9.6
2020-12-02T08:52:00Z,45.26683333,-66.06116667,218.2,5.4,9.6
2020-12-02T08:53:00Z,45.26683333,-66.06116667,219.1,5.6,9.6
2020-12-02T08:54:00Z,45.26683333,-66.06116667,218.9,5.7,9.6
2020-12-02T08:55:00Z,45.26683333,-66.06116667,219.4,5.8,9.6
2020-12-02T08:56:00Z,45.26683333,-66.06116667,219.8,5.8,9.6
2020-12-02T08:57:00Z,45.26683333,-66.06116667,220.6,5.9,10.0
2020-12-02T08:58:00Z,45.26683333,-66.06116667,220.7,6.2,10.6
2020-12-02T08:59:00Z,45.26683333,-66.06116667,222.0,6.4,10.6
2020-12-02T09:00:00Z,45.26683333,-66.06116667,222.3,6.6,10.6
2020-12-02T09:01:00Z,45.26683333,-66.06116667,222.1,6.6,10.6
2020-12-02T09:02:00Z,45.26683333,-66.06116667,222.9,6.4,10.6
2020-12-02T09:03:00Z,45.26683333,-66.06116667,222.4,6.4,10.6
2020-12-02T09:04:00Z,45.26683333,-66.06116667,223.4,6.5,10.6
2020-12-02T09:05:00Z,45.26683333,-66.06116667,223.1,6.5,10.6
2020-12-02T09:06:00Z,45.26683333,-66.06116667,222.0,6.4,10.6
2020-12-02T09:07:00Z,45.26683333,-66.06116667,221.5,6.1,10.6
2020-12-02T09:08:00Z,45.26683333,-66.06116667,219.5,5.7,9.3
2020-12-02T09:09:00Z,45.26683333,-66.06116667,216.7,5.5,8.7
2020-12-02T09:10:00Z,45.26683333,-66.06116667,215.8,5.3,8.7
2020-12-02T09:11:00Z,45.26683333,-66.06116667,214.1,5.2,8.7
2020-12-02T09:12:00Z,45.26683333,-66.06116667,211.9,5.1,8.7
2020-12-02T09:13:00Z,45.26683333,-66.06116667,211.2,4.8,8.7
2020-12-02T09:14:00Z,45.26683333,-66.06116667,210.3,4.6,7.1
2020-12-02T09:15:00Z,45.26683333,-66.06116667,210.6,4.4,7.1
2020-12-02T09:16:00Z,45.26683333,-66.06116667,211.0,4.5,7.1
2020-12-02T09:17:00Z,45.26683333,-66.06116667,210.9,4.6,7.1
2020-12-02T09:18:00Z,45.26683333,-66.06116667,211.9,4.8,8.1
2020-12-02T09:19:00Z,45.26683333,-66.06116667,213.3,4.9,8.1
2020-12-02T09:20:00Z,45.26683333,-66.06116667,213.0,5.0,8.3
2020-12-02T09:21:00Z,45.26683333,-66.06116667,213.0,5.3,8.3
2020-12-02T09:22:00Z,45.26683333,-66.06116667,213.6,5.4,8.3
2020-12-02T09:23:00Z,45.26683333,-66.06116667,214.6,5.5,8.3
2020-12-02T09:24:00Z,45.26683333,-66.06116667,213.6,5.7,8.3
2020-12-02T09:25:00Z,45.26683333,-66.06116667,212.5,5.7,8.3
2020-12-02T09:26:00Z,45.26683333,-66.06116667,211.0,5.8,8.3
2020-12-02T09:27:00Z,45.26683333,-66.06116667,210.5,5.9,8.3
2020-12-02T09:28:00Z,45.26683333,-66.06116667,209.8,5.8,8.3
2020-12-02T09:29:00Z,45.26683333,-66.06116667,209.4,5.7,8.3
2020-12-02T09:30:00Z,45.26683333,-66.06116667,208.0,5.6,8.1
2020-12-02T09:31:00Z,45.26683333,-66.06116667,206.9,5.5,7.7
2020-12-02T09:32:00Z,45.26683333,-66.06116667,205.3,5.4,7.7
2020-12-02T09:33:00Z,45.26683333,-66.06116667,203.3,5.4,7.7
2020-12-02T09:34:00Z,45.26683333,-66.06116667,202.6,5.4,7.7
2020-12-02T09:35:00Z,45.26683333,-66.06116667,201.0,5.5,7.7
2020-12-02T09:36:00Z,45.26683333,-66.06116667,200.8,5.3,7.3
2020-12-02T09:37:00Z,45.26683333,-66.06116667,200.0,5.2,7.3
2020-12-02T09:38:00Z,45.26683333,-66.06116667,199.3,5.0,7.1
2020-12-02T09:39:00Z,45.26683333,-66.06116667,198.2,5.0,6.8
2020-12-02T09:40:00Z,45.26683333,-66.06116667,197.8,5.0,6.8
2020-12-02T09:41:00Z,45.26683333,-66.06116667,196.6,5.0,6.8
2020-12-02T09:42:00Z,45.26683333,-66.06116667,195.1,5.0,6.8
2020-12-02T09:43:00Z,45.26683333,-66.06116667,194.2,4.8,6.8
2020-12-02T09:44:00Z,45.26683333,-66.06116667,191.7,4.7,6.6
2020-12-02T09:45:00Z,45.26683333,-66.06116667,189.9,4.7,6.5
2020-12-02T09:46:00Z,45.26683333,-66.06116667,187.4,4.8,7.4
2020-12-02T09:47:00Z,45.26683333,-66.06116667,185.3,4.9,7.4
2020-12-02T09:48:00Z,45.26683333,-66.06116667,184.2,5.1,7.4
2020-12-02T09:49:00Z,45.26683333,-66.06116667,183.6,5.2,7.4
2020-12-02T09:50:00Z,45.26683333,-66.06116667,183.0,5.3,7.4
2020-12-02T09:51:00Z,45.26683333,-66.06116667,182.3,5.4,7.4
2020-12-02T09:52:00Z,45.26683333,-66.06116667,182.8,5.5,7.4
2020-12-02T09:53:00Z,45.26683333,-66.06116667,183.0,5.6,7.4
2020-12-02T09:54:00Z,45.26683333,-66.06116667,183.9,5.8,7.4
2020-12-02T09:55:00Z,45.26683333,-66.06116667,184.6,5.8,7.4
2020-12-02T09:56:00Z,45.26683333,-66.06116667,184.9,5.8,7.4
2020-12-02T09:57:00Z,45.26683333,-66.06116667,185.1,5.9,8.2
2020-12-02T09:58:00Z,45.26683333,-66.06116667,185.1,5.9,8.2
2020-12-02T09:59:00Z,45.26683333,-66.06116667,184.9,5.9,8.2
2020-12-02T10:00:00Z,45.26683333,-66.06116667,185.0,6.0,8.2
2020-12-02T10:01:00Z,45.26683333,-66.06116667,184.5,6.0,8.2
2020-12-02T10:02:00Z,45.26683333,-66.06116667,183.8,6.0,8.2
2020-12-02T10:03:00Z,45.26683333,-66.06116667,183.2,6.1,8.2
2020-12-02T10:04:00Z,45.26683333,-66.06116667,183.0,6.1,8.2
2020-12-02T10:05:00Z,45.26683333,-66.06116667,183.0,6.2,8.5
2020-12-02T10:06:00Z,45.26683333,-66.06116667,183.4,6.3,8.5
2020-12-02T10:07:00Z,45.26683333,-66.06116667,183.5,6.4,8.5
2020-12-02T10:08:00Z,45.26683333,-66.06116667,182.7,6.4,8.5
2020-12-02T10:09:00Z,45.26683333,-66.06116667,181.9,6.5,8.5
2020-12-02T10:10:00Z,45.26683333,-66.06116667,181.6,6.5,8.5
2020-12-02T10:11:00Z,45.26683333,-66.06116667,182.5,6.6,8.6
2020-12-02T10:12:00Z,45.26683333,-66.06116667,183.0,6.6,8.6
2020-12-02T10:13:00Z,45.26683333,-66.06116667,183.2,6.7,8.6
2020-12-02T10:14:00Z,45.26683333,-66.06116667,183.0,6.7,8.6
2020-12-02T10:15:00Z,45.26683333,-66.06116667,182.8,6.7,8.6
2020-12-02T10:16:00Z,45.26683333,-66.06116667,182.5,6.6,8.6
2020-12-02T10:17:00Z,45.26683333,-66.06116667,181.8,6.5,8.6
2020-12-02T10:18:00Z,45.26683333,-66.06116667,181.1,6.4,8.6
2020-12-02T10:19:00Z,45.26683333,-66.06116667,180.5,6.2,8.6
2020-12-02T10:20:00Z,45.26683333,-66.06116667,179.6,6.2,8.6
2020-12-02T10:21:00Z,45.26683333,-66.06116667,178.9,6.1,8.6
2020-12-02T10:22:00Z,45.26683333,-66.06116667,178.7,6.1,8.6
2020-12-02T10:23:00Z,45.26683333,-66.06116667,178.7,6.1,8.8
2020-12-02T10:24:00Z,45.26683333,-66.06116667,178.7,6.2,8.8
2020-12-02T10:25:00Z,45.26683333,-66.06116667,178.9,6.3,8.8
2020-12-02T10:26:00Z,45.26683333,-66.06116667,179.8,6.5,8.8
2020-12-02T10:27:00Z,45.26683333,-66.06116667,180.6,6.6,8.8
2020-12-02T10:28:00Z,45.26683333,-66.06116667,182.1,6.8,8.8
2020-12-02T10:29:00Z,45.26683333,-66.06116667,183.4,6.9,8.8
2020-12-02T10:30:00Z,45.26683333,-66.06116667,184.2,6.9,8.8
2020-12-02T10:31:00Z,45.26683333,-66.06116667,184.7,7.0,8.8
2020-12-02T10:32:00Z,45.26683333,-66.06116667,184.5,7.0,8.8
2020-12-02T10:33:00Z,45.26683333,-66.06116667,184.4,7.0,8.8
2020-12-02T10:34:00Z,45.26683333,-66.06116667,184.3,6.9,8.8
2020-12-02T10:35:00Z,45.26683333,-66.06116667,183.7,7.0,9.3
2020-12-02T10:36:00Z,45.26683333,-66.06116667,183.7,6.9,9.3
2020-12-02T10:37:00Z,45.26683333,-66.06116667,183.8,7.0,9.6
2020-12-02T10:38:00Z,45.26683333,-66.06116667,183.6,7.1,9.6
2020-12-02T10:39:00Z,45.26683333,-66.06116667,184.1,7.2,9.6
2020-12-02T10:40:00Z,45.26683333,-66.06116667,184.4,7.3,9.6
2020-12-02T10:41:00Z,45.26683333,-66.06116667,184.8,7.3,9.6
2020-12-02T10:42:00Z,45.26683333,-66.06116667,185.0,7.3,9.6
2020-12-02T10:43:00Z,45.26683333,-66.06116667,185.3,7.3,9.6
2020-12-02T10:44:00Z,45.26683333,-66.06116667,186.2,7.3,9.6
2020-12-02T10:45:00Z,45.26683333,-66.06116667,187.4,7.1,9.6
2020-12-02T10:46:00Z,45.26683333,-66.06116667,187.9,7.1,9.6
2020-12-02T10:47:00Z,45.26683333,-66.06116667,188.4,7.0,9.4
2020-12-02T10:48:00Z,45.26683333,-66.06116667,189.9,6.8,9.4
2020-12-02T10:49:00Z,45.26683333,-66.06116667,190.5,6.5,9.4
2020-12-02T10:50:00Z,45.26683333,-66.06116667,191.4,6.3,8.8
2020-12-02T10:51:00Z,45.26683333,-66.06116667,193.0,6.3,8.8
2020-12-02T10:52:00Z,45.26683333,-66.06116667,194.6,6.2,8.8
2020-12-02T10:53:00Z,45.26683333,-66.06116667,196.8,6.3,8.8
2020-12-02T10:54:00Z,45.26683333,-66.06116667,198.2,6.2,8.8
2020-12-02T10:55:00Z,45.26683333,-66.06116667,199.1,6.1,8.8
2020-12-02T10:56:00Z,45.26683333,-66.06116667,200.1,5.9,8.6
2020-12-02T10:57:00Z,45.26683333,-66.06116667,201.2,5.8,8.6
2020-12-02T10:58:00Z,45.26683333,-66.06116667,200.6,5.8,8.6
2020-12-02T10:59:00Z,45.26683333,-66.06116667,200.8,5.9,8.6
2020-12-02T11:00:00Z,45.26683333,-66.06116667,201.0,5.9,8.6
2020-12-02T11:01:00Z,45.26683333,-66.06116667,201.0,5.8,8.6
2020-12-02T11:02:00Z,45.26683333,-66.06116667,201.0,5.8,8.6
2020-12-02T11:03:00Z,45.26683333,-66.06116667,201.0,5.6,8.4
2020-12-02T11:04:00Z,45.26683333,-66.06116667,201.4,5.5,8.4
2020-12-02T11:05:00Z,45.26683333,-66.06116667,201.3,5.5,8.4
2020-12-02T11:06:00Z,45.26683333,-66.06116667,202.2,5.5,8.4
2020-12-02T11:07:00Z,45.26683333,-66.06116667,202.3,5.6,8.4
2020-12-02T11:08:00Z,45.26683333,-66.06116667,203.2,5.5,7.9
2020-12-02T11:09:00Z,45.26683333,-66.06116667,203.5,5.4,7.6
2020-12-02T11:10:00Z,45.26683333,-66.06116667,204.1,5.4,7.6
2020-12-02T11:11:00Z,45.26683333,-66.06116667,204.3,5.3,7.6
2020-12-02T11:12:00Z,45.26683333,-66.06116667,204.9,5.4,7.6
2020-12-02T11:13:00Z,45.26683333,-66.06116667,205.1,5.4,7.6
2020-12-02T11:14:00Z,45.26683333,-66.06116667,205.1,5.6,8.0
2020-12-02T11:15:00Z,45.26683333,-66.06116667,206.5,5.6,8.0
2020-12-02T11:16:00Z,45.26683333,-66.06116667,207.0,5.6,8.0
2020-12-02T11:17:00Z,45.26683333,-66.06116667,207.8,5.5,8.0
2020-12-02T11:18:00Z,45.26683333,-66.06116667,208.2,5.5,8.0
2020-12-02T11:19:00Z,45.26683333,-66.06116667,208.6,5.5,8.0
2020-12-02T11:20:00Z,45.26683333,-66.06116667,207.9,5.5,8.0
2020-12-02T11:21:00Z,45.26683333,-66.06116667,207.5,5.6,8.3
2020-12-02T11:22:00Z,45.26683333,-66.06116667,206.1,5.6,8.3
2020-12-02T11:23:00Z,45.26683333,-66.06116667,205.3,5.6,8.3
2020-12-02T11:24:00Z,45.26683333,-66.06116667,205.4,5.5,8.3
2020-12-02T11:25:00Z,45.26683333,-66.06116667,204.5,5.7,8.3
2020-12-02T11:26:00Z,45.26683333,-66.06116667,204.5,5.6,8.3
2020-12-02T11:27:00Z,45.26683333,-66.06116667,203.7,5.6,8.3
2020-12-02T11:28:00Z,45.26683333,-66.06116667,202.3,5.5,8.3
2020-12-02T11:29:00Z,45.26683333,-66.06116667,202.7,5.5,8.3
2020-12-02T11:30:00Z,45.26683333,-66.06116667,203.8,5.5,8.3
2020-12-02T11:31:00Z,45.26683333,-66.06116667,204.6,5.4,7.6
2020-12-02T11:32:00Z,45.26683333,-66.06116667,205.8,5.3,7.6
2020-12-02T11:33:00Z,45.26683333,-66.06116667,206.7,5.2,7.6
2020-12-02T11:34:00Z,45.26683333,-66.06116667,206.9,5.2,7.6
2020-12-02T11:35:00Z,45.26683333,-66.06116667,207.4,5.0,7.0
2020-12-02T11:36:00Z,45.26683333,-66.06116667,207.4,4.9,7.0
2020-12-02T11:37:00Z,45.26683333,-66.06116667,208.0,5.0,7.0
