timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-28T05:49:00Z,45.26683333,-66.06116667,195.8,4.3,6.4
2020-09-28T05:50:00Z,45.26683333,-66.06116667,196.3,4.4,6.5
2020-09-28T05:51:00Z,45.26683333,-66.06116667,197.0,4.4,6.5
2020-09-28T05:52:00Z,45.26683333,-66.06116667,198.4,4.4,6.5
2020-09-28T05:53:00Z,45.26683333,-66.06116667,199.8,4.4,6.5
2020-09-28T05:54:00Z,45.26683333,-66.06116667,201.4,4.3,6.5
2020-09-28T05:55:01Z,45.26683333,-66.06116667,202.4,4.3,6.5
2020-09-28T05:56:00Z,45.26683333,-66.06116667,204.0,4.3,6.5
2020-09-28T05:57:00Z,45.26683333,-66.06116667,205.0,4.2,6.5
2020-09-28T05:58:00Z,45.26683333,-66.06116667,206.4,4.2,6.5
2020-09-28T05:59:00Z,45.26683333,-66.06116667,207.9,4.1,6.5
2020-09-28T06:00:00Z,45.26683333,-66.06116667,208.7,4.1,5.9
2020-09-28T06:01:00Z,45.26683333,-66.06116667,209.7,4.1,5.9
2020-09-28T06:02:00Z,45.26683333,-66.06116667,209.5,4.0,5.8
2020-09-28T06:03:00Z,45.26683333,-66.06116667,209.0,3.9,5.8
2020-09-28T06:04:00Z,45.26683333,-66.06116667,208.2,3.9,5.8
2020-09-28T06:05:00Z,45.26683333,-66.06116667,207.4,3.9,5.8
2020-09-28T06:06:00Z,45.26683333,-66.06116667,206.6,3.9,5.8
2020-09-28T06:07:00Z,45.26683333,-66.06116667,206.4,3.9,5.8
2020-09-28T06:08:00Z,45.26683333,-66.06116667,205.1,3.8,5.8
2020-09-28T06:09:00Z,45.26683333,-66.06116667,204.1,3.9,5.8
2020-09-28T06:10:00Z,45.26683333,-66.06116667,203.1,3.9,5.8
2020-09-28T06:11:00Z,45.26683333,-66.06116667,202.0,3.9,5.8
2020-09-28T06:12:00Z,45.26683333,-66.06116667,202.1,3.9,5.7
2020-09-28T06:13:00Z,45.26683333,-66.06116667,202.8,3.9,5.7
2020-09-28T06:14:00Z,45.26683333,-66.06116667,202.4,3.9,5.7
2020-09-28T06:15:00Z,45.26683333,-66.06116667,202.9,3.9,5.7
2020-09-28T06:16:00Z,45.26683333,-66.06116667,202.3,3.9,5.7
2020-09-28T06:17:00Z,45.26683333,-66.06116667,201.9,3.8,5.7
2020-09-28T06:18:00Z,45.26683333,-66.06116667,200.9,3.8,5.7
2020-09-28T06:19:00Z,45.26683333,-66.06116667,200.5,3.7,5.4
2020-09-28T06:20:00Z,45.26683333,-66.06116667,200.0,3.6,5.4
2020-09-28T06:21:00Z,45.26683333,-66.06116667,199.4,3.6,5.4
2020-09-28T06:22:00Z,45.26683333,-66.06116667,199.1,3.5,5.4
2020-09-28T06:23:00Z,45.26683333,-66.06116667,198.4,3.4,5.4
2020-09-28T06:24:00Z,45.26683333,-66.06116667,197.7,3.3,4.8
2020-09-28T06:25:00Z,45.26683333,-66.06116667,196.8,3.2,4.7
2020-09-28T06:26:00Z,45.26683333,-66.06116667,196.0,3.2,4.7
2020-09-28T06:27:00Z,45.26683333,-66.06116667,195.0,3.1,4.5
2020-09-28T06:28:00Z,45.26683333,-66.06116667,195.6,3.0,4.3
2020-09-28T06:29:00Z,45.26683333,-66.06116667,196.1,3.0,4.3
2020-09-28T06:30:00Z,45.26683333,-66.06116667,196.5,2.9,4.3
2020-09-28T06:31:01Z,45.26683333,-66.06116667,196.8,2.9,4.1
2020-09-28T06:32:00Z,45.26683333,-66.06116667,197.0,2.9,4.1
2020-09-28T06:33:00Z,45.26683333,-66.06116667,198.0,2.9,3.8
2020-09-28T06:34:00Z,45.26683333,-66.06116667,198.7,2.9,4.2
2020-09-28T06:35:00Z,45.26683333,-66.06116667,200.3,2.9,4.2
2020-09-28T06:36:00Z,45.26683333,-66.06116667,200.6,2.9,4.2
2020-09-28T06:37:00Z,45.26683333,-66.06116667,200.7,3.0,4.2
2020-09-28T06:38:00Z,45.26683333,-66.06116667,201.1,2.9,4.2
2020-09-28T06:39:00Z,45.26683333,-66.06116667,200.9,2.9,4.2
2020-09-28T06:40:00Z,45.26683333,-66.06116667,200.8,2.9,4.2
2020-09-28T06:41:00Z,45.26683333,-66.06116667,200.7,2.8,4.2
2020-09-28T06:42:00Z,45.26683333,-66.06116667,199.8,2.8,4.2
2020-09-28T06:43:00Z,45.26683333,-66.06116667,197.8,2.8,4.2
2020-09-28T06:44:00Z,45.26683333,-66.06116667,197.7,2.7,4.1
2020-09-28T06:45:00Z,45.26683333,-66.06116667,195.8,2.7,3.5
2020-09-28T06:46:00Z,45.26683333,-66.06116667,195.6,2.6,3.5
2020-09-28T06:47:00Z,45.26683333,-66.06116667,196.0,2.6,3.3
2020-09-28T06:48:00Z,45.26683333,-66.06116667,194.9,2.6,3.3
2020-09-28T06:49:00Z,45.26683333,-66.06116667,193.9,2.5,3.3
2020-09-28T06:50:00Z,45.26683333,-66.06116667,192.9,2.4,3.3
2020-09-28T06:51:00Z,45.26683333,-66.06116667,191.0,2.4,3.3
2020-09-28T06:52:00Z,45.26683333,-66.06116667,189.5,2.4,3.3
2020-09-28T06:53:00Z,45.26683333,-66.06116667,188.5,2.4,3.3
2020-09-28T06:54:00Z,45.26683333,-66.06116667,186.2,2.4,3.2
2020-09-28T06:55:00Z,45.26683333,-66.06116667,185.3,2.4,3.2
2020-09-28T06:56:00Z,45.26683333,-66.06116667,183.7,2.5,3.5
2020-09-28T06:57:00Z,45.26683333,-66.06116667,182.3,2.6,4.0
2020-09-28T06:58:00Z,45.26683333,-66.06116667,181.4,2.6,4.0
2020-09-28T06:59:00Z,45.26683333,-66.06116667,180.7,2.7,4.0
2020-09-28T07:00:00Z,45.26683333,-66.06116667,180.1,2.8,4.0
2020-09-28T07:01:00Z,45.26683333,-66.06116667,180.3,2.9,4.0
2020-09-28T07:02:00Z,45.26683333,-66.06116667,180.6,3.0,4.0
2020-09-28T07:03:00Z,45.26683333,-66.06116667,181.1,3.0,4.0
2020-09-28T07:04:00Z,45.26683333,-66.06116667,182.2,3.1,4.0
2020-09-28T07:05:00Z,45.26683333,-66.06116667,182.8,3.1,4.0
2020-09-28T07:06:00Z,45.26683333,-66.06116667,183.3,3.1,4.0
2020-09-28T07:07:00Z,45.26683333,-66.06116667,183.6,3.0,3.9
2020-09-28T07:08:00Z,45.26683333,-66.06116667,183.9,3.0,3.9
2020-09-28T07:09:00Z,45.26683333,-66.06116667,184.1,3.0,3.9
2020-09-28T07:10:00Z,45.26683333,-66.06116667,184.4,3.0,3.9
2020-09-28T07:11:00Z,45.26683333,-66.06116667,184.4,2.9,3.9
2020-09-28T07:12:00Z,45.26683333,-66.06116667,184.4,2.9,3.9
2020-09-28T07:13:00Z,45.26683333,-66.06116667,184.0,3.0,3.9
2020-09-28T07:14:00Z,45.26683333,-66.06116667,183.6,3.0,3.9
2020-09-28T07:15:00Z,45.26683333,-66.06116667,183.1,3.0,3.9
2020-09-28T07:16:00Z,45.26683333,-66.06116667,183.3,3.1,3.9
2020-09-28T07:17:00Z,45.26683333,-66.06116667,183.8,3.1,3.8
2020-09-28T07:18:00Z,45.26683333,-66.06116667,183.9,3.2,4.0
2020-09-28T07:19:00Z,45.26683333,-66.06116667,184.3,3.2,4.0
2020-09-28T07:20:00Z,45.26683333,-66.06116667,184.7,3.2,4.0
2020-09-28T07:21:00Z,45.26683333,-66.06116667,184.9,3.2,4.1
2020-09-28T07:22:00Z,45.26683333,-66.06116667,184.6,3.2,4.1
2020-09-28T07:23:00Z,45.26683333,-66.06116667,184.1,3.3,4.3
2020-09-28T07:24:00Z,45.26683333,-66.06116667,183.6,3.3,4.3
2020-09-28T07:25:00Z,45.26683333,-66.06116667,183.3,3.3,4.3
2020-09-28T07:26:00Z,45.26683333,-66.06116667,182.7,3.3,4.3
2020-09-28T07:27:00Z,45.26683333,-66.06116667,182.2,3.4,5.0
2020-09-28T07:28:00Z,45.26683333,-66.06116667,181.4,3.4,5.0
2020-09-28T07:29:00Z,45.26683333,-66.06116667,180.6,3.5,5.0
2020-09-28T07:30:00Z,45.26683333,-66.06116667,179.0,3.5,5.0
2020-09-28T07:31:00Z,45.26683333,-66.06116667,178.0,3.5,5.0
2020-09-28T07:32:00Z,45.26683333,-66.06116667,177.3,3.6,5.0
2020-09-28T07:33:00Z,45.26683333,-66.06116667,177.0,3.5,5.0
2020-09-28T07:34:00Z,45.26683333,-66.06116667,175.7,3.5,5.0
2020-09-28T07:35:00Z,45.26683333,-66.06116667,174.2,3.5,5.0
2020-09-28T07:36:00Z,45.26683333,-66.06116667,173.4,3.4,5.0
2020-09-28T07:37:00Z,45.26683333,-66.06116667,171.2,3.5,5.2
2020-09-28T07:38:00Z,45.26683333,-66.06116667,169.1,3.6,5.7
2020-09-28T07:39:00Z,45.26683333,-66.06116667,167.0,3.7,6.0
2020-09-28T07:40:00Z,45.26683333,-66.06116667,165.5,3.8,6.0
2020-09-28T07:41:00Z,45.26683333,-66.06116667,164.2,3.9,6.0
2020-09-28T07:42:00Z,45.26683333,-66.06116667,162.9,4.0,6.0
2020-09-28T07:43:00Z,45.26683333,-66.06116667,161.1,4.1,6.0
2020-09-28T07:44:00Z,45.26683333,-66.06116667,160.0,4.2,6.0
2020-09-28T07:45:00Z,45.26683333,-66.06116667,158.9,4.3,6.0
2020-09-28T07:46:00Z,45.26683333,-66.06116667,157.3,4.4,6.0
2020-09-28T07:47:00Z,45.26683333,-66.06116667,156.6,4.3,6.0
2020-09-28T07:48:00Z,45.26683333,-66.06116667,156.3,4.2,6.0
2020-09-28T07:49:00Z,45.26683333,-66.06116667,155.6,4.1,5.7
2020-09-28T07:50:00Z,45.26683333,-66.06116667,155.3,4.0,5.4
2020-09-28T07:51:00Z,45.26683333,-66.06116667,155.6,3.9,5.3
2020-09-28T07:52:00Z,45.26683333,-66.06116667,156.3,3.8,5.2
2020-09-28T07:53:00Z,45.26683333,-66.06116667,157.4,3.8,5.2
2020-09-28T07:54:00Z,45.26683333,-66.06116667,157.7,3.8,5.2
2020-09-28T07:55:00Z,45.26683333,-66.06116667,158.6,3.8,5.2
2020-09-28T07:56:00Z,45.26683333,-66.06116667,159.4,3.8,5.2
2020-09-28T07:57:00Z,45.26683333,-66.06116667,160.4,3.8,5.1
2020-09-28T07:58:00Z,45.26683333,-66.06116667,161.2,3.8,5.1
2020-09-28T07:59:00Z,45.26683333,-66.06116667,161.6,3.9,5.1
2020-09-28T08:00:00Z,45.26683333,-66.06116667,161.6,3.9,5.1
2020-09-28T08:01:00Z,45.26683333,-66.06116667,161.2,3.9,5.1
2020-09-28T08:02:00Z,45.26683333,-66.06116667,160.0,4.0,5.1
2020-09-28T08:03:00Z,45.26683333,-66.06116667,159.2,4.0,5.1
2020-09-28T08:04:00Z,45.26683333,-66.06116667,158.7,4.0,5.1
2020-09-28T08:05:00Z,45.26683333,-66.06116667,157.5,4.0,5.3
2020-09-28T08:06:00Z,45.26683333,-66.06116667,156.3,4.1,5.5
2020-09-28T08:07:00Z,45.26683333,-66.06116667,154.8,4.1,5.5
2020-09-28T08:08:00Z,45.26683333,-66.06116667,153.5,4.2,5.5
2020-09-28T08:09:00Z,45.26683333,-66.06116667,152.8,4.2,5.5
2020-09-28T08:10:00Z,45.26683333,-66.06116667,152.1,4.2,5.5
2020-09-28T08:11:00Z,45.26683333,-66.06116667,151.1,4.3,5.5
2020-09-28T08:12:00Z,45.26683333,-66.06116667,150.8,4.3,5.5
2020-09-28T08:13:00Z,45.26683333,-66.06116667,149.9,4.2,5.5
2020-09-28T08:14:00Z,45.26683333,-66.06116667,149.7,4.2,5.5
2020-09-28T08:15:00Z,45.26683333,-66.06116667,149.8,4.1,5.5
2020-09-28T08:16:00Z,45.26683333,-66.06116667,149.8,4.0,5.4
2020-09-28T08:17:00Z,45.26683333,-66.06116667,149.9,3.8,5.2
2020-09-28T08:18:00Z,45.26683333,-66.06116667,149.6,3.7,5.2
2020-09-28T08:19:00Z,45.26683333,-66.06116667,149.3,3.6,5.1
2020-09-28T08:20:00Z,45.26683333,-66.06116667,150.0,3.6,5.1
2020-09-28T08:21:00Z,45.26683333,-66.06116667,150.3,3.5,4.7
2020-09-28T08:22:00Z,45.26683333,-66.06116667,150.2,3.4,4.5
2020-09-28T08:23:00Z,45.26683333,-66.06116667,150.6,3.4,4.5
2020-09-28T08:24:00Z,45.26683333,-66.06116667,150.6,3.5,4.5
2020-09-28T08:25:00Z,45.26683333,-66.06116667,150.1,3.5,4.5
2020-09-28T08:26:00Z,45.26683333,-66.06116667,150.0,3.5,4.5
2020-09-28T08:27:00Z,45.26683333,-66.06116667,150.3,3.5,4.5
2020-09-28T08:28:00Z,45.26683333,-66.06116667,151.3,3.6,4.5
2020-09-28T08:29:00Z,45.26683333,-66.06116667,151.7,3.5,4.5
2020-09-28T08:30:00Z,45.26683333,-66.06116667,151.2,3.5,4.5
2020-09-28T08:31:00Z,45.26683333,-66.06116667,151.4,3.5,4.5
2020-09-28T08:32:00Z,45.26683333,-66.06116667,151.4,3.6,4.5
2020-09-28T08:33:00Z,45.26683333,-66.06116667,151.4,3.6,4.5
2020-09-28T08:34:00Z,45.26683333,-66.06116667,151.4,3.6,4.5
2020-09-28T08:35:00Z,45.26683333,-66.06116667,152.4,3.5,4.5
2020-09-28T08:36:00Z,45.26683333,-66.06116667,153.4,3.5,4.5
2020-09-28T08:37:00Z,45.26683333,-66.06116667,154.1,3.5,4.5
2020-09-28T08:38:00Z,45.26683333,-66.06116667,155.1,3.5,4.5
2020-09-28T08:39:00Z,45.26683333,-66.06116667,156.8,3.5,4.5
2020-09-28T08:40:00Z,45.26683333,-66.06116667,158.8,3.4,4.5
2020-09-28T08:41:00Z,45.26683333,-66.06116667,160.7,3.4,4.5
2020-09-28T08:42:00Z,45.26683333,-66.06116667,162.8,3.3,4.5
2020-09-28T08:43:00Z,45.26683333,-66.06116667,164.4,3.2,4.5
2020-09-28T08:44:00Z,45.26683333,-66.06116667,166.2,3.1,4.5
2020-09-28T08:45:00Z,45.26683333,-66.06116667,167.5,3.0,4.5
2020-09-28T08:46:00Z,45.26683333,-66.06116667,168.2,2.9,4.5
2020-09-28T08:47:00Z,45.26683333,-66.06116667,168.5,2.9,4.5
2020-09-28T08:48:00Z,45.26683333,-66.06116667,168.2,3.0,4.6
2020-09-28T08:49:00Z,45.26683333,-66.06116667,167.4,3.0,4.8
2020-09-28T08:50:00Z,45.26683333,-66.06116667,166.6,3.1,4.8
2020-09-28T08:51:00Z,45.26683333,-66.06116667,165.9,3.2,4.8
2020-09-28T08:52:00Z,45.26683333,-66.06116667,165.1,3.3,4.8
2020-09-28T08:53:00Z,45.26683333,-66.06116667,164.4,3.4,5.0
2020-09-28T08:54:00Z,45.26683333,-66.06116667,163.8,3.5,5.0
2020-09-28T08:55:00Z,45.26683333,-66.06116667,162.6,3.6,5.0
2020-09-28T08:56:00Z,45.26683333,-66.06116667,161.6,3.7,5.0
2020-09-28T08:57:00Z,45.26683333,-66.06116667,161.2,3.8,5.2
2020-09-28T08:58:00Z,45.26683333,-66.06116667,161.3,3.8,5.2
2020-09-28T08:59:00Z,45.26683333,-66.06116667,161.1,3.9,5.5
2020-09-28T09:00:00Z,45.26683333,-66.06116667,160.7,4.0,5.7
2020-09-28T09:01:00Z,45.26683333,-66.06116667,160.3,4.1,5.8
2020-09-28T09:02:00Z,45.26683333,-66.06116667,159.9,4.3,6.0
2020-09-28T09:03:00Z,45.26683333,-66.06116667,159.4,4.4,6.0
2020-09-28T09:04:00Z,45.26683333,-66.06116667,159.1,4.5,6.0
2020-09-28T09:05:00Z,45.26683333,-66.06116667,159.1,4.6,6.0
2020-09-28T09:06:00Z,45.26683333,-66.06116667,159.5,4.7,6.0
2020-09-28T09:07:00Z,45.26683333,-66.06116667,159.8,4.8,6.0
2020-09-28T09:08:00Z,45.26683333,-66.06116667,159.5,4.8,6.0
2020-09-28T09:09:00Z,45.26683333,-66.06116667,159.6,4.8,6.0
2020-09-28T09:10:00Z,45.26683333,-66.06116667,159.8,4.8,6.0
2020-09-28T09:11:00Z,45.26683333,-66.06116667,159.6,4.7,6.0
2020-09-28T09:12:00Z,45.26683333,-66.06116667,160.0,4.7,6.0
2020-09-28T09:13:00Z,45.26683333,-66.06116667,160.7,4.6,6.0
2020-09-28T09:14:00Z,45.26683333,-66.06116667,160.8,4.5,6.0
2020-09-28T09:15:00Z,45.26683333,-66.06116667,161.4,4.5,6.0
2020-09-28T09:16:00Z,45.26683333,-66.06116667,161.3,4.4,6.0
2020-09-28T09:17:00Z,45.26683333,-66.06116667,161.2,4.3,5.6
2020-09-28T09:18:00Z,45.26683333,-66.06116667,161.2,4.2,5.6
2020-09-28T09:19:00Z,45.26683333,-66.06116667,161.3,4.1,5.6
2020-09-28T09:20:00Z,45.26683333,-66.06116667,160.5,4.0,5.6
2020-09-28T09:21:00Z,45.26683333,-66.06116667,160.1,4.0,5.6
2020-09-28T09:22:00Z,45.26683333,-66.06116667,159.4,3.9,5.3
2020-09-28T09:23:00Z,45.26683333,-66.06116667,158.1,3.9,5.4
2020-09-28T09:24:00Z,45.26683333,-66.06116667,157.3,3.9,5.4
2020-09-28T09:25:00Z,45.26683333,-66.06116667,156.2,3.9,5.4
2020-09-28T09:26:00Z,45.26683333,-66.06116667,155.9,4.0,5.4
2020-09-28T09:27:00Z,45.26683333,-66.06116667,155.4,4.0,5.4
2020-09-28T09:28:00Z,45.26683333,-66.06116667,155.3,4.0,5.4
2020-09-28T09:29:00Z,45.26683333,-66.06116667,155.3,4.1,5.6
2020-09-28T09:30:00Z,45.26683333,-66.06116667,155.9,4.2,5.8
2020-09-28T09:31:00Z,45.26683333,-66.06116667,156.4,4.3,5.8
2020-09-28T09:32:00Z,45.26683333,-66.06116667,156.9,4.4,5.8
2020-09-28T09:33:00Z,45.26683333,-66.06116667,158.4,4.4,5.8
2020-09-28T09:34:00Z,45.26683333,-66.06116667,159.6,4.4,5.8
2020-09-28T09:35:00Z,45.26683333,-66.06116667,160.6,4.5,5.8
2020-09-28T09:36:00Z,45.26683333,-66.06116667,161.3,4.5,5.8
2020-09-28T09:37:00Z,45.26683333,-66.06116667,162.0,4.5,5.8
2020-09-28T09:38:00Z,45.26683333,-66.06116667,162.7,4.5,5.8
2020-09-28T09:39:00Z,45.26683333,-66.06116667,163.3,4.5,5.8
2020-09-28T09:40:00Z,45.26683333,-66.06116667,164.3,4.4,5.8
2020-09-28T09:41:00Z,45.26683333,-66.06116667,165.3,4.2,5.7
2020-09-28T09:42:00Z,45.26683333,-66.06116667,166.3,4.1,5.7
2020-09-28T09:43:00Z,45.26683333,-66.06116667,166.5,3.9,5.6
2020-09-28T09:44:00Z,45.26683333,-66.06116667,167.1,3.8,5.6
2020-09-28T09:45:00Z,45.26683333,-66.06116667,167.8,3.7,5.6
2020-09-28T09:46:00Z,45.26683333,-66.06116667,168.6,3.6,5.6
2020-09-28T09:47:00Z,45.26683333,-66.06116667,169.6,3.5,5.6
2020-09-28T09:48:00Z,45.26683333,-66.06116667,170.5,3.3,5.4
2020-09-28T09:49:00Z,45.26683333,-66.06116667,170.9,3.2,4.7
2020-09-28T09:50:00Z,45.26683333,-66.06116667,171.7,3.1,4.1
2020-09-28T09:51:00Z,45.26683333,-66.06116667,172.7,3.0,4.1
2020-09-28T09:52:00Z,45.26683333,-66.06116667,173.7,3.0,4.0
2020-09-28T09:53:00Z,45.26683333,-66.06116667,174.5,2.9,4.0
2020-09-28T09:54:00Z,45.26683333,-66.06116667,174.5,2.7,4.0
2020-09-28T09:55:00Z,45.26683333,-66.06116667,173.7,2.5,4.0
2020-09-28T09:56:00Z,45.26683333,-66.06116667,173.1,2.3,3.9
2020-09-28T09:57:00Z,45.26683333,-66.06116667,171.2,2.1,3.6
2020-09-28T09:58:00Z,45.26683333,-66.06116667,170.2,2.0,3.4
2020-09-28T09:59:00Z,45.26683333,-66.06116667,169.1,1.8,3.4
2020-09-28T10:00:00Z,45.26683333,-66.06116667,169.3,1.7,3.4
2020-09-28T10:01:00Z,45.26683333,-66.06116667,170.0,1.6,3.3
2020-09-28T10:02:00Z,45.26683333,-66.06116667,168.8,1.4,2.8
2020-09-28T10:03:00Z,45.26683333,-66.06116667,166.6,1.2,2.6
2020-09-28T10:04:00Z,45.26683333,-66.06116667,164.4,1.2,2.6
2020-09-28T10:05:00Z,45.26683333,-66.06116667,163.6,1.2,2.6
2020-09-28T10:06:00Z,45.26683333,-66.06116667,163.2,1.2,2.2
2020-09-28T10:07:00Z,45.26683333,-66.06116667,164.0,1.3,2.2
2020-09-28T10:08:00Z,45.26683333,-66.06116667,162.9,1.3,2.2
2020-09-28T10:09:00Z,45.26683333,-66.06116667,163.2,1.3,2.7
2020-09-28T10:10:00Z,45.26683333,-66.06116667,161.1,1.4,2.7
2020-09-28T10:11:00Z,45.26683333,-66.06116667,158.3,1.5,3.0
2020-09-28T10:12:00Z,45.26683333,-66.06116667,157.4,1.6,3.0
2020-09-28T10:13:00Z,45.26683333,-66.06116667,157.3,1.7,3.0
2020-09-28T10:14:00Z,45.26683333,-66.06116667,157.9,1.8,3.0
2020-09-28T10:15:00Z,45.26683333,-66.06116667,157.8,2.0,3.1
2020-09-28T10:16:00Z,45.26683333,-66.06116667,156.7,2.1,3.3
2020-09-28T10:17:00Z,45.26683333,-66.06116667,155.7,2.2,3.4
2020-09-28T10:18:00Z,45.26683333,-66.06116667,155.3,2.4,3.5
2020-09-28T10:19:00Z,45.26683333,-66.06116667,153.5,2.5,3.6
2020-09-28T10:20:00Z,45.26683333,-66.06116667,152.2,2.6,4.0
2020-09-28T10:21:00Z,45.26683333,-66.06116667,150.7,2.7,4.0
2020-09-28T10:22:00Z,45.26683333,-66.06116667,149.0,2.9,4.1
2020-09-28T10:23:00Z,45.26683333,-66.06116667,148.7,3.0,4.1
2020-09-28T10:24:00Z,45.26683333,-66.06116667,148.2,3.1,4.1
2020-09-28T10:25:00Z,45.26683333,-66.06116667,147.5,3.2,4.1
2020-09-28T10:26:00Z,45.26683333,-66.06116667,147.2,3.2,4.1
2020-09-28T10:27:00Z,45.26683333,-66.06116667,147.1,3.3,4.1
2020-09-28T10:28:00Z,45.26683333,-66.06116667,147.2,3.3,4.1
2020-09-28T10:29:00Z,45.26683333,-66.06116667,147.8,3.3,4.1
2020-09-28T10:30:00Z,45.26683333,-66.06116667,148.4,3.3,4.1
2020-09-28T10:31:00Z,45.26683333,-66.06116667,149.4,3.3,4.1
2020-09-28T10:32:00Z,45.26683333,-66.06116667,150.6,3.3,4.1
2020-09-28T10:33:00Z,45.26683333,-66.06116667,150.8,3.2,4.1
2020-09-28T10:34:00Z,45.26683333,-66.06116667,151.1,3.1,4.1
2020-09-28T10:35:00Z,45.26683333,-66.06116667,151.9,3.0,4.0
2020-09-28T10:36:00Z,45.26683333,-66.06116667,152.6,3.0,4.0
2020-09-28T10:37:00Z,45.26683333,-66.06116667,153.6,2.9,4.0
2020-09-28T10:38:00Z,45.26683333,-66.06116667,154.9,2.8,3.7
2020-09-28T10:39:00Z,45.26683333,-66.06116667,156.1,2.8,3.5
2020-09-28T10:40:00Z,45.26683333,-66.06116667,158.0,2.7,3.5
2020-09-28T10:41:00Z,45.26683333,-66.06116667,159.2,2.6,3.4
2020-09-28T10:42:00Z,45.26683333,-66.06116667,160.5,2.6,3.4
2020-09-28T10:43:00Z,45.26683333,-66.06116667,162.3,2.6,3.4
2020-09-28T10:44:00Z,45.26683333,-66.06116667,164.0,2.5,3.3
2020-09-28T10:45:00Z,45.26683333,-66.06116667,164.8,2.5,3.9
2020-09-28T10:46:00Z,45.26683333,-66.06116667,166.0,2.6,4.2
2020-09-28T10:47:00Z,45.26683333,-66.06116667,166.2,2.7,4.2
2020-09-28T10:48:00Z,45.26683333,-66.06116667,166.0,2.7,4.2
2020-09-28T10:49:00Z,45.26683333,-66.06116667,165.8,2.8,4.2
2020-09-28T10:50:00Z,45.26683333,-66.06116667,165.1,3.0,4.5
2020-09-28T10:51:00Z,45.26683333,-66.06116667,164.6,3.1,4.5
2020-09-28T10:52:00Z,45.26683333,-66.06116667,163.7,3.3,4.5
2020-09-28T10:53:00Z,45.26683333,-66.06116667,162.6,3.3,4.5
2020-09-28T10:54:00Z,45.26683333,-66.06116667,161.3,3.5,4.5
2020-09-28T10:55:00Z,45.26683333,-66.06116667,161.2,3.5,4.5
2020-09-28T10:56:00Z,45.26683333,-66.06116667,161.2,3.4,4.5
2020-09-28T10:57:00Z,45.26683333,-66.06116667,161.9,3.3,4.5
2020-09-28T10:58:00Z,45.26683333,-66.06116667,162.9,3.2,4.5
2020-09-28T10:59:00Z,45.26683333,-66.06116667,165.3,3.1,4.5
2020-09-28T11:00:00Z,45.26683333,-66.06116667,166.4,2.9,4.3
2020-09-28T11:01:00Z,45.26683333,-66.06116667,167.9,2.8,4.0
2020-09-28T11:02:00Z,45.26683333,-66.06116667,169.6,2.7,4.0
2020-09-28T11:03:00Z,45.26683333,-66.06116667,171.6,2.6,3.8
2020-09-28T11:04:00Z,45.26683333,-66.06116667,174.2,2.5,3.8
2020-09-28T11:05:00Z,45.26683333,-66.06116667,176.0,2.5,3.5
2020-09-28T11:06:00Z,45.26683333,-66.06116667,177.3,2.4,3.5
2020-09-28T11:07:00Z,45.26683333,-66.06116667,178.6,2.4,3.5
2020-09-28T11:08:00Z,45.26683333,-66.06116667,179.7,2.3,3.5
2020-09-28T11:09:00Z,45.26683333,-66.06116667,179.2,2.2,3.5
2020-09-28T11:10:00Z,45.26683333,-66.06116667,179.2,2.2,3.5
2020-09-28T11:11:00Z,45.26683333,-66.06116667,179.3,2.2,3.5
2020-09-28T11:12:00Z,45.26683333,-66.06116667,178.7,2.1,3.5
2020-09-28T11:13:00Z,45.26683333,-66.06116667,178.2,2.1,3.0
2020-09-28T11:14:00Z,45.26683333,-66.06116667,177.4,2.1,3.1
2020-09-28T11:15:00Z,45.26683333,-66.06116667,177.2,2.1,3.1
2020-09-28T11:16:00Z,45.26683333,-66.06116667,176.8,2.2,3.4
2020-09-28T11:17:00Z,45.26683333,-66.06116667,175.9,2.2,3.4
2020-09-28T11:18:00Z,45.26683333,-66.06116667,175.1,2.3,3.4
2020-09-28T11:19:00Z,45.26683333,-66.06116667,174.7,2.4,3.4
2020-09-28T11:20:00Z,45.26683333,-66.06116667,174.6,2.5,3.4
2020-09-28T11:21:00Z,45.26683333,-66.06116667,174.3,2.6,3.4
2020-09-28T11:22:00Z,45.26683333,-66.06116667,174.5,2.6,3.4
2020-09-28T11:23:00Z,45.26683333,-66.06116667,174.9,2.6,3.4
2020-09-28T11:24:00Z,45.26683333,-66.06116667,175.3,2.6,3.4
2020-09-28T11:25:00Z,45.26683333,-66.06116667,174.9,2.6,3.4
2020-09-28T11:26:00Z,45.26683333,-66.06116667,175.3,2.5,3.4
2020-09-28T11:27:00Z,45.26683333,-66.06116667,176.1,2.4,3.4
2020-09-28T11:28:00Z,45.26683333,-66.06116667,177.0,2.4,3.4
2020-09-28T11:29:00Z,45.26683333,-66.06116667,177.6,2.4,3.4
2020-09-28T11:30:00Z,45.26683333,-66.06116667,178.5,2.4,3.4
2020-09-28T11:31:00Z,45.26683333,-66.06116667,179.1,2.4,3.2
2020-09-28T11:32:00Z,45.26683333,-66.06116667,179.7,2.3,3.2
2020-09-28T11:33:00Z,45.26683333,-66.06116667,179.7,2.4,3.2
2020-09-28T11:34:00Z,45.26683333,-66.06116667,179.6,2.4,3.4
2020-09-28T11:35:00Z,45.26683333,-66.06116667,179.4,2.5,3.4
2020-09-28T11:36:00Z,45.26683333,-66.06116667,178.2,2.6,3.5
2020-09-28T11:37:00Z,45.26683333,-66.06116667,176.0,2.6,3.5
