timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-23T05:49:00Z,45.26683333,-66.06116667,144.2,1.1,1.9
2020-06-23T05:50:00Z,45.26683333,-66.06116667,150.2,1.2,1.9
2020-06-23T05:51:00Z,45.26683333,-66.06116667,154.5,1.3,2.1
2020-06-23T05:52:00Z,45.26683333,-66.06116667,157.8,1.4,2.3
2020-06-23T05:53:00Z,45.26683333,-66.06116667,159.3,1.6,2.4
2020-06-23T05:54:00Z,45.26683333,-66.06116667,159.3,1.7,2.4
2020-06-23T05:55:00Z,45.26683333,-66.06116667,159.4,1.8,2.4
2020-06-23T05:56:00Z,45.26683333,-66.06116667,157.1,1.8,2.4
2020-06-23T05:57:00Z,45.26683333,-66.06116667,153.3,1.8,2.4
2020-06-23T05:58:00Z,45.26683333,-66.06116667,150.4,1.8,2.4
2020-06-23T05:59:00Z,45.26683333,-66.06116667,148.5,1.9,2.4
2020-06-23T06:00:00Z,45.26683333,-66.06116667,148.0,1.9,2.4
2020-06-23T06:01:00Z,45.26683333,-66.06116667,149.8,1.9,2.4
2020-06-23T06:02:00Z,45.26683333,-66.06116667,151.2,1.8,2.4
2020-06-23T06:03:00Z,45.26683333,-66.06116667,153.0,1.7,2.4
2020-06-23T06:04:00Z,45.26683333,-66.06116667,154.4,1.7,2.4
2020-06-23T06:05:00Z,45.26683333,-66.06116667,155.2,1.7,2.4
2020-06-23T06:06:00Z,45.26683333,-66.06116667,155.5,1.7,2.4
2020-06-23T06:07:00Z,45.26683333,-66.06116667,156.9,1.6,2.4
2020-06-23T06:08:00Z,45.26683333,-66.06116667,157.4,1.6,2.4
2020-06-23T06:09:00Z,45.26683333,-66.06116667,157.9,1.7,2.4
2020-06-23T06:10:00Z,45.26683333,-66.06116667,159.1,1.7,2.4
2020-06-23T06:11:00Z,45.26683333,-66.06116667,159.4,1.7,2.3
2020-06-23T06:12:00Z,45.26683333,-66.06116667,160.3,1.8,2.3
2020-06-23T06:13:00Z,45.26683333,-66.06116667,160.8,1.8,2.3
2020-06-23T06:14:00Z,45.26683333,-66.06116667,161.7,1.8,2.3
2020-06-23T06:15:00Z,45.26683333,-66.06116667,162.8,1.8,2.3
2020-06-23T06:16:00Z,45.26683333,-66.06116667,163.6,1.8,2.3
2020-06-23T06:17:00Z,45.26683333,-66.06116667,163.2,1.8,2.3
2020-06-23T06:18:00Z,45.26683333,-66.06116667,162.3,1.8,2.3
2020-06-23T06:19:00Z,45.26683333,-66.06116667,161.6,1.8,2.2
2020-06-23T06:20:00Z,45.26683333,-66.06116667,159.2,1.8,2.2
2020-06-23T06:21:00Z,45.26683333,-66.06116667,156.4,1.8,2.3
2020-06-23T06:22:00Z,45.26683333,-66.06116667,153.6,1.8,2.3
2020-06-23T06:23:00Z,45.26683333,-66.06116667,151.0,1.8,2.3
2020-06-23T06:24:00Z,45.26683333,-66.06116667,148.7,1.9,2.3
2020-06-23T06:25:00Z,45.26683333,-66.06116667,146.4,1.9,2.3
2020-06-23T06:26:00Z,45.26683333,-66.06116667,144.8,1.9,2.3
2020-06-23T06:27:00Z,45.26683333,-66.06116667,144.0,1.9,2.3
2020-06-23T06:28:00Z,45.26683333,-66.06116667,144.5,1.9,2.3
2020-06-23T06:29:00Z,45.26683333,-66.06116667,145.3,1.9,2.3
2020-06-23T06:30:00Z,45.26683333,-66.06116667,147.7,1.9,2.3
2020-06-23T06:31:00Z,45.26683333,-66.06116667,150.3,1.9,2.3
2020-06-23T06:32:00Z,45.26683333,-66.06116667,152.5,1.8,2.3
2020-06-23T06:33:00Z,45.26683333,-66.06116667,154.7,1.7,2.2
2020-06-23T06:34:00Z,45.26683333,-66.06116667,156.3,1.6,2.2
2020-06-23T06:35:00Z,45.26683333,-66.06116667,157.3,1.6,2.2
2020-06-23T06:36:00Z,45.26683333,-66.06116667,157.7,1.6,2.2
2020-06-23T06:37:00Z,45.26683333,-66.06116667,157.1,1.6,2.2
2020-06-23T06:38:00Z,45.26683333,-66.06116667,155.5,1.5,2.1
2020-06-23T06:39:00Z,45.26683333,-66.06116667,153.1,1.5,2.3
2020-06-23T06:40:00Z,45.26683333,-66.06116667,150.1,1.5,2.3
2020-06-23T06:41:00Z,45.26683333,-66.06116667,147.2,1.6,2.3
2020-06-23T06:42:00Z,45.26683333,-66.06116667,144.0,1.6,2.3
2020-06-23T06:43:00Z,45.26683333,-66.06116667,140.6,1.7,2.4
2020-06-23T06:44:00Z,45.26683333,-66.06116667,138.2,1.8,2.6
2020-06-23T06:45:00Z,45.26683333,-66.06116667,136.1,1.9,2.7
2020-06-23T06:46:00Z,45.26683333,-66.06116667,134.2,2.0,2.7
2020-06-23T06:47:00Z,45.26683333,-66.06116667,133.0,2.0,2.9
2020-06-23T06:48:00Z,45.26683333,-66.06116667,132.3,2.1,2.9
2020-06-23T06:49:00Z,45.26683333,-66.06116667,132.3,2.1,2.9
2020-06-23T06:50:00Z,45.26683333,-66.06116667,132.6,2.2,2.9
2020-06-23T06:51:00Z,45.26683333,-66.06116667,133.4,2.3,2.9
2020-06-23T06:52:00Z,45.26683333,-66.06116667,134.8,2.4,2.9
2020-06-23T06:53:00Z,45.26683333,-66.06116667,136.0,2.4,2.9
2020-06-23T06:54:00Z,45.26683333,-66.06116667,137.6,2.3,2.9
2020-06-23T06:55:00Z,45.26683333,-66.06116667,139.7,2.3,2.9
2020-06-23T06:56:00Z,45.26683333,-66.06116667,142.3,2.2,2.9
2020-06-23T06:57:00Z,45.26683333,-66.06116667,145.5,2.2,2.9
2020-06-23T06:58:00Z,45.26683333,-66.06116667,148.6,2.2,2.9
2020-06-23T06:59:00Z,45.26683333,-66.06116667,151.6,2.2,2.9
2020-06-23T07:00:00Z,45.26683333,-66.06116667,155.1,2.2,2.7
2020-06-23T07:01:00Z,45.26683333,-66.06116667,158.9,2.1,2.7
2020-06-23T07:02:00Z,45.26683333,-66.06116667,162.9,2.1,2.6
2020-06-23T07:03:00Z,45.26683333,-66.06116667,167.3,2.1,2.6
2020-06-23T07:04:00Z,45.26683333,-66.06116667,170.3,2.0,2.6
2020-06-23T07:05:00Z,45.26683333,-66.06116667,172.8,2.0,2.6
2020-06-23T07:06:00Z,45.26683333,-66.06116667,174.6,2.0,2.6
2020-06-23T07:07:00Z,45.26683333,-66.06116667,175.5,1.9,2.6
2020-06-23T07:08:00Z,45.26683333,-66.06116667,176.4,1.8,2.6
2020-06-23T07:09:00Z,45.26683333,-66.06116667,177.4,1.8,2.5
2020-06-23T07:10:00Z,45.26683333,-66.06116667,177.1,1.7,2.1
2020-06-23T07:11:00Z,45.26683333,-66.06116667,176.4,1.6,2.0
2020-06-23T07:12:00Z,45.26683333,-66.06116667,176.7,1.6,2.0
2020-06-23T07:13:00Z,45.26683333,-66.06116667,175.7,1.5,2.0
2020-06-23T07:14:00Z,45.26683333,-66.06116667,175.8,1.4,2.0
2020-06-23T07:15:00Z,45.26683333,-66.06116667,175.8,1.4,2.0
2020-06-23T07:16:00Z,45.26683333,-66.06116667,176.0,1.5,2.1
2020-06-23T07:17:00Z,45.26683333,-66.06116667,175.9,1.5,2.1
2020-06-23T07:18:00Z,45.26683333,-66.06116667,175.2,1.5,2.1
2020-06-23T07:19:00Z,45.26683333,-66.06116667,174.3,1.5,2.1
2020-06-23T07:20:00Z,45.26683333,-66.06116667,174.9,1.5,2.1
2020-06-23T07:21:00Z,45.26683333,-66.06116667,175.1,1.5,2.1
2020-06-23T07:22:00Z,45.26683333,-66.06116667,174.1,1.6,2.1
2020-06-23T07:23:00Z,45.26683333,-66.06116667,172.8,1.6,2.1
2020-06-23T07:24:00Z,45.26683333,-66.06116667,170.5,1.7,2.1
2020-06-23T07:25:00Z,45.26683333,-66.06116667,168.8,1.6,2.1
2020-06-23T07:26:00Z,45.26683333,-66.06116667,166.9,1.6,2.0
2020-06-23T07:27:00Z,45.26683333,-66.06116667,164.3,1.6,1.9
2020-06-23T07:28:00Z,45.26683333,-66.06116667,160.8,1.5,1.9
2020-06-23T07:29:00Z,45.26683333,-66.06116667,156.2,1.5,1.8
2020-06-23T07:30:00Z,45.26683333,-66.06116667,150.4,1.5,1.8
2020-06-23T07:31:00Z,45.26683333,-66.06116667,144.1,1.5,1.9
2020-06-23T07:32:00Z,45.26683333,-66.06116667,137.9,1.5,1.9
2020-06-23T07:33:00Z,45.26683333,-66.06116667,132.3,1.4,1.9
2020-06-23T07:34:00Z,45.26683333,-66.06116667,126.9,1.4,2.0
2020-06-23T07:35:00Z,45.26683333,-66.06116667,122.6,1.4,2.0
2020-06-23T07:36:00Z,45.26683333,-66.06116667,118.7,1.5,2.1
2020-06-23T07:37:00Z,45.26683333,-66.06116667,116.6,1.5,2.2
2020-06-23T07:38:00Z,45.26683333,-66.06116667,115.7,1.6,2.2
2020-06-23T07:39:00Z,45.26683333,-66.06116667,115.5,1.6,2.2
2020-06-23T07:40:00Z,45.26683333,-66.06116667,115.4,1.6,2.2
2020-06-23T07:41:00Z,45.26683333,-66.06116667,116.5,1.6,2.2
2020-06-23T07:42:00Z,45.26683333,-66.06116667,116.3,1.7,2.2
2020-06-23T07:43:00Z,45.26683333,-66.06116667,117.7,1.7,2.2
2020-06-23T07:44:00Z,45.26683333,-66.06116667,120.2,1.8,2.2
2020-06-23T07:45:00Z,45.26683333,-66.06116667,121.5,1.8,2.3
2020-06-23T07:46:00Z,45.26683333,-66.06116667,122.5,1.8,2.3
2020-06-23T07:47:00Z,45.26683333,-66.06116667,124.0,1.8,2.3
2020-06-23T07:48:00Z,45.26683333,-66.06116667,125.2,1.9,2.5
2020-06-23T07:49:00Z,45.26683333,-66.06116667,126.6,1.9,2.5
2020-06-23T07:50:00Z,45.26683333,-66.06116667,128.2,1.9,2.5
2020-06-23T07:51:00Z,45.26683333,-66.06116667,129.1,1.9,2.5
2020-06-23T07:52:00Z,45.26683333,-66.06116667,131.4,1.9,2.5
2020-06-23T07:53:00Z,45.26683333,-66.06116667,132.8,1.9,2.5
2020-06-23T07:54:00Z,45.26683333,-66.06116667,133.1,1.9,2.5
2020-06-23T07:55:00Z,45.26683333,-66.06116667,133.9,1.9,2.5
2020-06-23T07:56:00Z,45.26683333,-66.06116667,135.2,1.8,2.5
2020-06-23T07:57:00Z,45.26683333,-66.06116667,136.1,1.7,2.5
2020-06-23T07:58:00Z,45.26683333,-66.06116667,136.1,1.6,2.3
2020-06-23T07:59:00Z,45.26683333,-66.06116667,139.3,1.4,2.1
2020-06-23T08:00:00Z,45.26683333,-66.06116667,141.4,1.3,2.1
2020-06-23T08:01:00Z,45.26683333,-66.06116667,145.1,1.2,2.1
2020-06-23T08:02:00Z,45.26683333,-66.06116667,149.1,1.1,2.1
2020-06-23T08:03:00Z,45.26683333,-66.06116667,152.3,1.1,1.8
2020-06-23T08:04:00Z,45.26683333,-66.06116667,155.3,1.0,1.8
2020-06-23T08:05:00Z,45.26683333,-66.06116667,158.0,1.0,1.8
2020-06-23T08:06:00Z,45.26683333,-66.06116667,160.5,1.0,2.1
2020-06-23T08:07:00Z,45.26683333,-66.06116667,162.2,1.1,2.1
2020-06-23T08:08:00Z,45.26683333,-66.06116667,165.1,1.2,2.3
2020-06-23T08:09:00Z,45.26683333,-66.06116667,164.7,1.3,2.3
2020-06-23T08:10:00Z,45.26683333,-66.06116667,164.8,1.5,2.5
2020-06-23T08:11:00Z,45.26683333,-66.06116667,164.0,1.6,2.5
2020-06-23T08:12:00Z,45.26683333,-66.06116667,162.6,1.6,2.5
2020-06-23T08:13:00Z,45.26683333,-66.06116667,161.6,1.6,2.5
2020-06-23T08:14:00Z,45.26683333,-66.06116667,160.2,1.6,2.5
2020-06-23T08:15:00Z,45.26683333,-66.06116667,158.8,1.6,2.5
2020-06-23T08:16:00Z,45.26683333,-66.06116667,157.2,1.6,2.5
2020-06-23T08:17:00Z,45.26683333,-66.06116667,153.6,1.5,2.5
2020-06-23T08:18:00Z,45.26683333,-66.06116667,150.2,1.3,2.5
2020-06-23T08:19:00Z,45.26683333,-66.06116667,147.1,1.2,2.5
2020-06-23T08:20:00Z,45.26683333,-66.06116667,145.7,1.1,2.1
2020-06-23T08:21:00Z,45.26683333,-66.06116667,143.4,1.1,1.9
2020-06-23T08:22:00Z,45.26683333,-66.06116667,140.5,1.1,1.6
2020-06-23T08:23:00Z,45.26683333,-66.06116667,138.5,1.1,1.8
2020-06-23T08:24:00Z,45.26683333,-66.06116667,137.7,1.1,1.8
2020-06-23T08:25:00Z,45.26683333,-66.06116667,136.9,1.2,2.1
2020-06-23T08:26:00Z,45.26683333,-66.06116667,136.3,1.2,2.1
2020-06-23T08:27:00Z,45.26683333,-66.06116667,137.7,1.4,2.4
2020-06-23T08:28:00Z,45.26683333,-66.06116667,138.4,1.5,3.1
2020-06-23T08:29:00Z,45.26683333,-66.06116667,138.7,1.7,3.6
2020-06-23T08:30:00Z,45.26683333,-66.06116667,138.5,1.9,3.6
2020-06-23T08:31:00Z,45.26683333,-66.06116667,139.4,2.1,3.6
2020-06-23T08:32:00Z,45.26683333,-66.06116667,140.9,2.3,3.6
2020-06-23T08:33:00Z,45.26683333,-66.06116667,142.2,2.4,3.6
2020-06-23T08:34:00Z,45.26683333,-66.06116667,143.6,2.5,3.6
2020-06-23T08:35:00Z,45.26683333,-66.06116667,144.5,2.6,3.6
2020-06-23T08:36:00Z,45.26683333,-66.06116667,145.5,2.6,3.6
2020-06-23T08:37:00Z,45.26683333,-66.06116667,146.9,2.6,3.6
2020-06-23T08:38:00Z,45.26683333,-66.06116667,148.3,2.5,3.6
2020-06-23T08:39:00Z,45.26683333,-66.06116667,149.2,2.4,3.6
2020-06-23T08:40:00Z,45.26683333,-66.06116667,149.3,2.3,3.4
2020-06-23T08:41:00Z,45.26683333,-66.06116667,148.0,2.2,3.1
2020-06-23T08:42:00Z,45.26683333,-66.06116667,145.9,2.1,2.8
2020-06-23T08:43:00Z,45.26683333,-66.06116667,143.8,2.0,2.7
2020-06-23T08:44:00Z,45.26683333,-66.06116667,141.1,1.9,2.6
2020-06-23T08:45:00Z,45.26683333,-66.06116667,137.4,1.8,2.5
2020-06-23T08:46:00Z,45.26683333,-66.06116667,133.2,1.8,2.5
2020-06-23T08:47:00Z,45.26683333,-66.06116667,129.3,1.7,2.6
2020-06-23T08:48:00Z,45.26683333,-66.06116667,125.1,1.7,2.6
2020-06-23T08:49:00Z,45.26683333,-66.06116667,121.7,1.7,2.6
2020-06-23T08:50:00Z,45.26683333,-66.06116667,120.7,1.7,2.6
2020-06-23T08:51:00Z,45.26683333,-66.06116667,120.8,1.7,2.6
2020-06-23T08:52:00Z,45.26683333,-66.06116667,122.7,1.8,3.0
2020-06-23T08:53:00Z,45.26683333,-66.06116667,125.0,1.9,3.3
2020-06-23T08:54:00Z,45.26683333,-66.06116667,127.6,2.0,3.3
2020-06-23T08:55:00Z,45.26683333,-66.06116667,131.5,2.1,3.3
2020-06-23T08:56:00Z,45.26683333,-66.06116667,135.3,2.2,3.3
2020-06-23T08:57:00Z,45.26683333,-66.06116667,138.5,2.2,3.3
2020-06-23T08:58:00Z,45.26683333,-66.06116667,142.3,2.2,3.3
2020-06-23T08:59:00Z,45.26683333,-66.06116667,145.4,2.3,3.3
2020-06-23T09:00:00Z,45.26683333,-66.06116667,146.8,2.3,3.3
2020-06-23T09:01:00Z,45.26683333,-66.06116667,147.9,2.4,3.3
2020-06-23T09:02:00Z,45.26683333,-66.06116667,147.8,2.3,3.3
2020-06-23T09:03:00Z,45.26683333,-66.06116667,147.2,2.2,3.3
2020-06-23T09:04:00Z,45.26683333,-66.06116667,147.3,2.2,2.7
2020-06-23T09:05:00Z,45.26683333,-66.06116667,146.8,2.1,2.6
2020-06-23T09:06:00Z,45.26683333,-66.06116667,145.7,2.0,2.6
2020-06-23T09:07:00Z,45.26683333,-66.06116667,144.5,2.0,2.6
2020-06-23T09:08:00Z,45.26683333,-66.06116667,141.7,2.0,3.0
2020-06-23T09:09:00Z,45.26683333,-66.06116667,139.0,2.1,3.0
2020-06-23T09:10:00Z,45.26683333,-66.06116667,136.4,2.1,3.0
2020-06-23T09:11:00Z,45.26683333,-66.06116667,134.1,2.1,3.0
2020-06-23T09:12:00Z,45.26683333,-66.06116667,132.3,2.1,3.0
2020-06-23T09:13:00Z,45.26683333,-66.06116667,130.1,2.1,3.0
2020-06-23T09:14:00Z,45.26683333,-66.06116667,128.2,2.2,3.0
2020-06-23T09:15:00Z,45.26683333,-66.06116667,127.0,2.2,3.0
2020-06-23T09:16:00Z,45.26683333,-66.06116667,126.3,2.3,3.0
2020-06-23T09:17:00Z,45.26683333,-66.06116667,125.0,2.2,3.0
2020-06-23T09:18:00Z,45.26683333,-66.06116667,125.3,2.2,3.0
2020-06-23T09:19:00Z,45.26683333,-66.06116667,125.5,2.1,2.9
2020-06-23T09:20:00Z,45.26683333,-66.06116667,125.0,2.0,2.7
2020-06-23T09:21:00Z,45.26683333,-66.06116667,125.5,2.0,2.7
2020-06-23T09:22:00Z,45.26683333,-66.06116667,125.0,2.0,2.7
2020-06-23T09:23:00Z,45.26683333,-66.06116667,125.0,1.9,2.7
2020-06-23T09:24:00Z,45.26683333,-66.06116667,124.1,1.9,2.5
2020-06-23T09:25:00Z,45.26683333,-66.06116667,122.9,1.9,2.5
2020-06-23T09:26:00Z,45.26683333,-66.06116667,121.9,1.9,2.3
2020-06-23T09:27:00Z,45.26683333,-66.06116667,122.4,1.8,2.3
2020-06-23T09:28:00Z,45.26683333,-66.06116667,123.3,1.8,2.3
2020-06-23T09:29:00Z,45.26683333,-66.06116667,124.0,1.7,2.3
2020-06-23T09:30:00Z,45.26683333,-66.06116667,124.8,1.6,2.3
2020-06-23T09:31:00Z,45.26683333,-66.06116667,124.7,1.7,2.2
2020-06-23T09:32:00Z,45.26683333,-66.06116667,125.0,1.7,2.4
2020-06-23T09:33:00Z,45.26683333,-66.06116667,125.1,1.8,2.7
2020-06-23T09:34:00Z,45.26683333,-66.06116667,125.4,1.8,2.7
2020-06-23T09:35:00Z,45.26683333,-66.06116667,126.2,1.8,2.7
2020-06-23T09:36:00Z,45.26683333,-66.06116667,127.0,1.9,2.7
2020-06-23T09:37:00Z,45.26683333,-66.06116667,127.5,2.0,2.7
2020-06-23T09:38:00Z,45.26683333,-66.06116667,128.1,2.1,2.7
2020-06-23T09:39:00Z,45.26683333,-66.06116667,129.6,2.2,2.7
2020-06-23T09:40:00Z,45.26683333,-66.06116667,130.6,2.2,2.7
2020-06-23T09:41:00Z,45.26683333,-66.06116667,131.4,2.2,2.7
2020-06-23T09:42:00Z,45.26683333,-66.06116667,131.4,2.2,2.9
2020-06-23T09:43:00Z,45.26683333,-66.06116667,131.6,2.3,2.9
2020-06-23T09:44:00Z,45.26683333,-66.06116667,132.2,2.3,2.9
2020-06-23T09:45:00Z,45.26683333,-66.06116667,132.6,2.2,2.9
2020-06-23T09:46:00Z,45.26683333,-66.06116667,133.1,2.2,2.9
2020-06-23T09:47:00Z,45.26683333,-66.06116667,133.3,2.1,2.9
2020-06-23T09:48:00Z,45.26683333,-66.06116667,133.3,2.1,2.9
2020-06-23T09:49:00Z,45.26683333,-66.06116667,132.8,2.0,2.9
2020-06-23T09:50:00Z,45.26683333,-66.06116667,133.2,2.0,2.9
2020-06-23T09:51:00Z,45.26683333,-66.06116667,134.9,1.9,2.9
2020-06-23T09:52:00Z,45.26683333,-66.06116667,136.8,1.9,2.9
2020-06-23T09:53:00Z,45.26683333,-66.06116667,138.7,1.8,2.7
2020-06-23T09:54:00Z,45.26683333,-66.06116667,139.8,1.8,2.5
2020-06-23T09:55:00Z,45.26683333,-66.06116667,140.0,1.9,2.7
2020-06-23T09:56:00Z,45.26683333,-66.06116667,139.9,1.9,2.8
2020-06-23T09:57:00Z,45.26683333,-66.06116667,139.4,2.0,2.8
2020-06-23T09:58:00Z,45.26683333,-66.06116667,138.2,1.9,2.8
2020-06-23T09:59:00Z,45.26683333,-66.06116667,137.3,2.0,2.8
2020-06-23T10:00:00Z,45.26683333,-66.06116667,135.4,2.0,2.8
2020-06-23T10:01:00Z,45.26683333,-66.06116667,133.4,2.1,2.8
2020-06-23T10:02:00Z,45.26683333,-66.06116667,132.3,2.1,2.8
2020-06-23T10:03:00Z,45.26683333,-66.06116667,131.7,2.1,2.9
2020-06-23T10:04:00Z,45.26683333,-66.06116667,131.3,2.2,3.0
2020-06-23T10:05:00Z,45.26683333,-66.06116667,131.1,2.2,3.0
2020-06-23T10:06:00Z,45.26683333,-66.06116667,131.3,2.3,3.2
2020-06-23T10:07:00Z,45.26683333,-66.06116667,131.9,2.3,3.2
2020-06-23T10:08:00Z,45.26683333,-66.06116667,132.3,2.4,3.2
2020-06-23T10:09:00Z,45.26683333,-66.06116667,132.7,2.4,3.2
2020-06-23T10:10:00Z,45.26683333,-66.06116667,134.4,2.5,3.2
2020-06-23T10:11:00Z,45.26683333,-66.06116667,135.1,2.5,3.2
2020-06-23T10:12:00Z,45.26683333,-66.06116667,135.2,2.5,3.2
2020-06-23T10:13:00Z,45.26683333,-66.06116667,134.8,2.4,3.2
2020-06-23T10:14:00Z,45.26683333,-66.06116667,134.6,2.4,3.2
2020-06-23T10:15:00Z,45.26683333,-66.06116667,134.7,2.4,3.2
2020-06-23T10:16:00Z,45.26683333,-66.06116667,134.0,2.4,3.2
2020-06-23T10:17:00Z,45.26683333,-66.06116667,133.6,2.4,3.2
2020-06-23T10:18:00Z,45.26683333,-66.06116667,133.6,2.4,3.2
2020-06-23T10:19:00Z,45.26683333,-66.06116667,133.6,2.4,3.2
2020-06-23T10:20:00Z,45.26683333,-66.06116667,133.1,2.4,3.2
2020-06-23T10:21:00Z,45.26683333,-66.06116667,133.0,2.4,3.2
2020-06-23T10:22:00Z,45.26683333,-66.06116667,132.8,2.4,3.2
2020-06-23T10:23:00Z,45.26683333,-66.06116667,133.5,2.4,3.2
2020-06-23T10:24:00Z,45.26683333,-66.06116667,133.3,2.4,3.2
2020-06-23T10:25:00Z,45.26683333,-66.06116667,133.3,2.4,3.2
2020-06-23T10:26:00Z,45.26683333,-66.06116667,134.2,2.3,3.2
2020-06-23T10:27:00Z,45.26683333,-66.06116667,134.6,2.3,3.1
2020-06-23T10:28:00Z,45.26683333,-66.06116667,135.8,2.2,2.9
2020-06-23T10:29:00Z,45.26683333,-66.06116667,137.8,2.1,2.7
2020-06-23T10:30:00Z,45.26683333,-66.06116667,140.5,2.1,2.7
2020-06-23T10:31:00Z,45.26683333,-66.06116667,142.7,2.1,2.7
2020-06-23T10:32:00Z,45.26683333,-66.06116667,145.1,2.1,2.7
2020-06-23T10:33:00Z,45.26683333,-66.06116667,146.3,2.1,2.7
2020-06-23T10:34:00Z,45.26683333,-66.06116667,148.6,2.1,2.7
2020-06-23T10:35:00Z,45.26683333,-66.06116667,150.6,2.1,2.8
2020-06-23T10:36:00Z,45.26683333,-66.06116667,152.5,2.2,2.9
2020-06-23T10:37:00Z,45.26683333,-66.06116667,154.4,2.2,2.9
2020-06-23T10:38:00Z,45.26683333,-66.06116667,155.9,2.2,2.9
2020-06-23T10:39:00Z,45.26683333,-66.06116667,156.6,2.2,2.9
2020-06-23T10:40:00Z,45.26683333,-66.06116667,156.5,2.2,2.9
2020-06-23T10:41:00Z,45.26683333,-66.06116667,156.5,2.2,2.9
2020-06-23T10:42:00Z,45.26683333,-66.06116667,156.2,2.2,2.9
2020-06-23T10:43:00Z,45.26683333,-66.06116667,156.6,2.1,2.9
2020-06-23T10:44:00Z,45.26683333,-66.06116667,156.0,2.0,2.9
2020-06-23T10:45:00Z,45.26683333,-66.06116667,155.6,1.9,2.9
2020-06-23T10:46:00Z,45.26683333,-66.06116667,155.6,1.9,2.6
2020-06-23T10:47:00Z,45.26683333,-66.06116667,156.5,1.8,2.6
2020-06-23T10:48:00Z,45.26683333,-66.06116667,157.5,1.8,2.6
2020-06-23T10:49:00Z,45.26683333,-66.06116667,158.6,1.8,2.6
2020-06-23T10:50:00Z,45.26683333,-66.06116667,159.6,1.7,2.2
2020-06-23T10:51:00Z,45.26683333,-66.06116667,159.8,1.7,2.2
2020-06-23T10:52:00Z,45.26683333,-66.06116667,159.1,1.7,2.1
2020-06-23T10:53:00Z,45.26683333,-66.06116667,157.8,1.8,2.4
2020-06-23T10:54:00Z,45.26683333,-66.06116667,157.4,1.8,2.4
2020-06-23T10:55:00Z,45.26683333,-66.06116667,157.5,1.8,2.4
2020-06-23T10:56:00Z,45.26683333,-66.06116667,157.0,1.8,2.4
2020-06-23T10:57:00Z,45.26683333,-66.06116667,155.2,1.8,2.4
2020-06-23T10:58:00Z,45.26683333,-66.06116667,152.3,1.8,2.4
2020-06-23T10:59:00Z,45.26683333,-66.06116667,148.7,1.8,2.4
2020-06-23T11:00:00Z,45.26683333,-66.06116667,145.3,1.8,2.4
2020-06-23T11:01:00Z,45.26683333,-66.06116667,142.4,1.9,2.4
2020-06-23T11:02:00Z,45.26683333,-66.06116667,140.7,1.9,2.4
2020-06-23T11:03:00Z,45.26683333,-66.06116667,139.5,1.8,2.3
2020-06-23T11:04:00Z,45.26683333,-66.06116667,138.9,1.8,2.3
2020-06-23T11:05:00Z,45.26683333,-66.06116667,137.6,1.8,2.3
2020-06-23T11:06:00Z,45.26683333,-66.06116667,136.4,1.8,2.3
2020-06-23T11:07:00Z,45.26683333,-66.06116667,135.1,1.8,2.5
2020-06-23T11:08:00Z,45.26683333,-66.06116667,134.3,1.9,2.8
2020-06-23T11:09:00Z,45.26683333,-66.06116667,134.0,2.0,3.0
2020-06-23T11:10:00Z,45.26683333,-66.06116667,133.7,2.1,3.2
2020-06-23T11:11:00Z,45.26683333,-66.06116667,133.7,2.2,3.2
2020-06-23T11:12:00Z,45.26683333,-66.06116667,133.9,2.3,3.5
2020-06-23T11:13:00Z,45.26683333,-66.06116667,133.9,2.4,3.5
2020-06-23T11:14:00Z,45.26683333,-66.06116667,133.7,2.5,3.5
2020-06-23T11:15:00Z,45.26683333,-66.06116667,133.7,2.7,3.5
2020-06-23T11:16:00Z,45.26683333,-66.06116667,133.5,2.7,3.5
2020-06-23T11:17:00Z,45.26683333,-66.06116667,134.2,2.8,3.5
2020-06-23T11:18:00Z,45.26683333,-66.06116667,134.6,2.8,3.5
2020-06-23T11:19:00Z,45.26683333,-66.06116667,134.7,2.8,3.5
2020-06-23T11:20:00Z,45.26683333,-66.06116667,135.1,2.8,3.5
2020-06-23T11:21:00Z,45.26683333,-66.06116667,135.4,2.7,3.5
2020-06-23T11:22:00Z,45.26683333,-66.06116667,135.4,2.7,3.4
2020-06-23T11:23:00Z,45.26683333,-66.06116667,135.8,2.6,3.4
2020-06-23T11:24:00Z,45.26683333,-66.06116667,136.1,2.6,3.4
2020-06-23T11:25:00Z,45.26683333,-66.06116667,135.3,2.5,3.2
2020-06-23T11:26:00Z,45.26683333,-66.06116667,134.2,2.5,3.2
2020-06-23T11:27:00Z,45.26683333,-66.06116667,132.9,2.5,3.2
2020-06-23T11:28:00Z,45.26683333,-66.06116667,132.7,2.5,3.2
2020-06-23T11:29:00Z,45.26683333,-66.06116667,133.0,2.5,3.2
2020-06-23T11:30:00Z,45.26683333,-66.06116667,134.2,2.5,3.5
2020-06-23T11:31:00Z,45.26683333,-66.06116667,135.3,2.6,3.5
2020-06-23T11:32:00Z,45.26683333,-66.06116667,136.3,2.6,3.5
2020-06-23T11:33:00Z,45.26683333,-66.06116667,137.0,2.7,3.5
2020-06-23T11:34:00Z,45.26683333,-66.06116667,137.3,2.7,3.5
2020-06-23T11:35:00Z,45.26683333,-66.06116667,138.8,2.7,3.5
2020-06-23T11:36:00Z,45.26683333,-66.06116667,140.7,2.7,3.5
2020-06-23T11:37:00Z,45.26683333,-66.06116667,142.4,2.7,3.5
